datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-07 23:59:57.835923328,20.0,19.69666842643612,-1
1995-07-07 23:59:57.835923328,28.0,19.485049522816546,-1
1995-07-07 23:59:57.835923328,40.0,20.565886184213902,-1
1995-07-07 23:59:57.835923328,52.0,20.58857787585367,7.754699710811327e-23
1995-07-07 23:59:57.835923328,60.0,20.57217357426437,-1
1995-07-07 23:59:57.835923328,80.0,20.732046823291086,-1
1995-07-07 23:59:57.835923328,104.0,20.454315699383567,-1
1995-07-07 23:59:57.835923328,124.0,20.56455378076958,-1
1995-07-07 23:59:57.835923328,148.0,20.166027420890558,-1
1995-07-07 23:59:57.835923328,196.0,20.09432343484734,-1
1995-07-07 23:59:57.835923328,272.0,19.86405299271872,-1
1995-07-07 23:59:57.835923328,388.0,19.57925179714679,-1
1995-07-07 23:59:57.835923328,540.0,19.60019553054144,-1
1995-07-07 23:59:57.835923328,740.0,19.595155960829423,-1
1995-07-07 23:59:57.835923328,940.0,19.615932587510926,-1
1995-07-07 23:59:57.835923328,1040.0,19.56309125074965,-1
1995-07-08 00:03:01.099919104,20.0,19.59282686275191,-1
1995-07-08 00:03:01.099919104,28.0,19.72855326796732,-1
1995-07-08 00:03:01.099919104,40.0,20.462204111592584,-1
1995-07-08 00:03:01.099919104,52.0,20.67016866767257,8.344252708550804e-23
1995-07-08 00:03:01.099919104,60.0,20.622519640640135,-1
1995-07-08 00:03:01.099919104,80.0,20.508442974218728,-1
1995-07-08 00:03:01.099919104,104.0,20.379159538519012,-1
1995-07-08 00:03:01.099919104,124.0,20.636743545781144,-1
1995-07-08 00:03:01.099919104,148.0,20.125250952702658,-1
1995-07-08 00:03:01.099919104,196.0,20.03697309205515,-1
1995-07-08 00:03:01.099919104,272.0,19.761992133146457,-1
1995-07-08 00:03:01.099919104,388.0,19.56484524634321,-1
1995-07-08 00:03:01.099919104,540.0,19.592586483881107,-1
1995-07-08 00:03:01.099919104,740.0,19.573374908287676,-1
1995-07-08 00:03:01.099919104,940.0,19.61061028970978,-1
1995-07-08 00:03:01.099919104,1040.0,19.536309606967333,-1
1995-07-08 00:06:04.363914880,20.0,19.624537361001657,-1
1995-07-08 00:06:04.363914880,28.0,19.73084261914763,-1
1995-07-08 00:06:04.363914880,40.0,20.396247684805648,-1
1995-07-08 00:06:04.363914880,52.0,20.442777457512857,-1
1995-07-08 00:06:04.363914880,60.0,20.505982522558536,-1
1995-07-08 00:06:04.363914880,80.0,20.508354932469622,-1
1995-07-08 00:06:04.363914880,104.0,20.33319636981279,-1
1995-07-08 00:06:04.363914880,124.0,20.403849535365676,-1
1995-07-08 00:06:04.363914880,148.0,20.046927714943287,-1
1995-07-08 00:06:04.363914880,196.0,20.02294178618986,-1
1995-07-08 00:06:04.363914880,272.0,19.727677017260703,-1
1995-07-08 00:06:04.363914880,388.0,19.533345615594772,-1
1995-07-08 00:06:04.363914880,540.0,19.57607864296424,-1
1995-07-08 00:06:04.363914880,740.0,19.549099759672707,-1
1995-07-08 00:06:04.363914880,940.0,19.5656452905913,-1
1995-07-08 00:06:04.363914880,1040.0,19.542916168240133,-1
1995-07-08 00:09:07.627910528,20.0,19.626922550688267,-1
1995-07-08 00:09:07.627910528,28.0,19.657703369128118,-1
1995-07-08 00:09:07.627910528,40.0,20.396247684805648,-1
1995-07-08 00:09:07.627910528,52.0,20.405528395981605,-1
1995-07-08 00:09:07.627910528,60.0,20.4259153270635,-1
1995-07-08 00:09:07.627910528,80.0,20.491526467688896,-1
1995-07-08 00:09:07.627910528,104.0,20.271656466783856,-1
1995-07-08 00:09:07.627910528,124.0,20.43254705924084,-1
1995-07-08 00:09:07.627910528,148.0,20.067589617474937,-1
1995-07-08 00:09:07.627910528,196.0,20.004947721083454,-1
1995-07-08 00:09:07.627910528,272.0,19.726610628483975,-1
1995-07-08 00:09:07.627910528,388.0,19.55630688905972,-1
1995-07-08 00:09:07.627910528,540.0,19.573017569920417,-1
1995-07-08 00:09:07.627910528,740.0,19.548575669665915,-1
1995-07-08 00:09:07.627910528,940.0,19.6173241614985,-1
1995-07-08 00:09:07.627910528,1040.0,19.555705969670896,-1
1995-07-08 00:12:10.891906304,20.0,19.660752643226925,-1
1995-07-08 00:12:10.891906304,28.0,19.72855326796732,-1
1995-07-08 00:12:10.891906304,40.0,20.258896960551688,-1
1995-07-08 00:12:10.891906304,52.0,20.380952787357394,-1
1995-07-08 00:12:10.891906304,60.0,20.424979570743492,-1
1995-07-08 00:12:10.891906304,80.0,20.53961596562021,-1
1995-07-08 00:12:10.891906304,104.0,20.364048692841656,-1
1995-07-08 00:12:10.891906304,124.0,20.40561340059253,-1
1995-07-08 00:12:10.891906304,148.0,20.061965447095922,-1
1995-07-08 00:12:10.891906304,196.0,19.99107733623488,-1
1995-07-08 00:12:10.891906304,272.0,19.71616137385809,-1
1995-07-08 00:12:10.891906304,388.0,19.55383659191,-1
1995-07-08 00:12:10.891906304,540.0,19.54571102951204,-1
1995-07-08 00:12:10.891906304,740.0,19.539192526226287,-1
1995-07-08 00:12:10.891906304,940.0,19.58047769903164,-1
1995-07-08 00:12:10.891906304,1040.0,19.56607168392234,-1
1995-07-08 00:15:14.155902080,20.0,19.624537361001657,-1
1995-07-08 00:15:14.155902080,28.0,19.624186501365408,-1
1995-07-08 00:15:14.155902080,40.0,20.196450069453395,-1
1995-07-08 00:15:14.155902080,52.0,20.43598847644848,-1
1995-07-08 00:15:14.155902080,60.0,20.408047414678784,-1
1995-07-08 00:15:14.155902080,80.0,20.443892073523653,-1
1995-07-08 00:15:14.155902080,104.0,20.302017974324755,-1
1995-07-08 00:15:14.155902080,124.0,20.43264124342766,-1
1995-07-08 00:15:14.155902080,148.0,20.012216229776453,-1
1995-07-08 00:15:14.155902080,196.0,19.98439867575849,-1
1995-07-08 00:15:14.155902080,272.0,19.694652628775756,-1
1995-07-08 00:15:14.155902080,388.0,19.487537791939467,-1
1995-07-08 00:15:14.155902080,540.0,19.570759514526024,-1
1995-07-08 00:15:14.155902080,740.0,19.53641809445713,-1
1995-07-08 00:15:14.155902080,940.0,19.595619161650195,-1
1995-07-08 00:15:14.155902080,1040.0,19.54536108543947,-1
1995-07-08 00:18:17.419897856,20.0,19.59042286846209,-1
1995-07-08 00:18:17.419897856,28.0,19.763549442685605,-1
1995-07-08 00:18:17.419897856,40.0,20.293059875977608,-1
1995-07-08 00:18:17.419897856,52.0,20.38340575498208,6.316106255898475e-23
1995-07-08 00:18:17.419897856,60.0,20.38990741168273,-1
1995-07-08 00:18:17.419897856,80.0,20.459808811618103,-1
1995-07-08 00:18:17.419897856,104.0,20.242941965900105,-1
1995-07-08 00:18:17.419897856,124.0,20.37496111206037,-1
1995-07-08 00:18:17.419897856,148.0,20.005221890103815,-1
1995-07-08 00:18:17.419897856,196.0,19.9857921998278,-1
1995-07-08 00:18:17.419897856,272.0,19.69923169924842,-1
1995-07-08 00:18:17.419897856,388.0,19.515284260988434,-1
1995-07-08 00:18:17.419897856,540.0,19.570288474474317,-1
1995-07-08 00:18:17.419897856,740.0,19.529028432367618,-1
1995-07-08 00:18:17.419897856,940.0,19.613133409861543,-1
1995-07-08 00:18:17.419897856,1040.0,19.588334980391963,-1
1995-07-08 00:21:20.683893504,20.0,19.626922550688267,-1
1995-07-08 00:21:20.683893504,28.0,19.731008254686508,-1
1995-07-08 00:21:20.683893504,40.0,20.22446317717966,-1
1995-07-08 00:21:20.683893504,52.0,20.574334794752627,7.64903120712982e-23
1995-07-08 00:21:20.683893504,60.0,20.422730089843355,-1
1995-07-08 00:21:20.683893504,80.0,20.380392963297354,-1
1995-07-08 00:21:20.683893504,104.0,20.287402104109873,-1
1995-07-08 00:21:20.683893504,124.0,20.34700258958739,-1
1995-07-08 00:21:20.683893504,148.0,19.956068548296706,-1
1995-07-08 00:21:20.683893504,196.0,19.97892439219894,-1
1995-07-08 00:21:20.683893504,272.0,19.68761974408971,-1
1995-07-08 00:21:20.683893504,388.0,19.533059352720315,-1
1995-07-08 00:21:20.683893504,540.0,19.526341602864818,-1
1995-07-08 00:21:20.683893504,740.0,19.50404070586802,-1
1995-07-08 00:21:20.683893504,940.0,19.603446612013364,-1
1995-07-08 00:21:20.683893504,1040.0,19.55900400519794,-1
1995-07-08 00:24:23.947889280,20.0,19.523656756037994,-1
1995-07-08 00:24:23.947889280,28.0,19.621840215763026,-1
1995-07-08 00:24:23.947889280,40.0,20.15701674730124,-1
1995-07-08 00:24:23.947889280,52.0,20.495220418792105,7.088906667433062e-23
1995-07-08 00:24:23.947889280,60.0,20.324583720688107,-1
1995-07-08 00:24:23.947889280,80.0,20.34948357088803,-1
1995-07-08 00:24:23.947889280,104.0,20.16797781153155,-1
1995-07-08 00:24:23.947889280,124.0,20.33371267547986,-1
1995-07-08 00:24:23.947889280,148.0,19.96958711993909,-1
1995-07-08 00:24:23.947889280,196.0,19.933544393776696,-1
1995-07-08 00:24:23.947889280,272.0,19.693799042205306,-1
1995-07-08 00:24:23.947889280,388.0,19.518428887844635,-1
1995-07-08 00:24:23.947889280,540.0,19.551506059909453,-1
1995-07-08 00:24:23.947889280,740.0,19.53221772908372,-1
1995-07-08 00:24:23.947889280,940.0,19.59351934312383,-1
1995-07-08 00:24:23.947889280,1040.0,19.545397473577655,-1
1995-07-08 00:27:27.211885056,20.0,19.629306431123346,-1
1995-07-08 00:27:27.211885056,28.0,19.869255145154476,-1
1995-07-08 00:27:27.211885056,40.0,20.15701674730124,-1
1995-07-08 00:27:27.211885056,52.0,20.4672063652953,9.811279974303124e-23
1995-07-08 00:27:27.211885056,60.0,20.390032305280492,-1
1995-07-08 00:27:27.211885056,80.0,20.427857804851804,-1
1995-07-08 00:27:27.211885056,104.0,20.259731962387082,-1
1995-07-08 00:27:27.211885056,124.0,20.25915892516089,-1
1995-07-08 00:27:27.211885056,148.0,19.92164700835195,-1
1995-07-08 00:27:27.211885056,196.0,19.952346741685695,-1
1995-07-08 00:27:27.211885056,272.0,19.631837064094377,-1
1995-07-08 00:27:27.211885056,388.0,19.5257713771324,-1
1995-07-08 00:27:27.211885056,540.0,19.556121691389546,-1
1995-07-08 00:27:27.211885056,740.0,19.519646984759518,-1
1995-07-08 00:27:27.211885056,940.0,19.60258407151723,-1
1995-07-08 00:27:27.211885056,1040.0,19.53553785426182,-1
1995-07-08 00:30:30.475880832,20.0,19.660752643226925,-1
1995-07-08 00:30:30.475880832,28.0,19.72855326796732,-1
1995-07-08 00:30:30.475880832,40.0,20.22446317717966,-1
1995-07-08 00:30:30.475880832,52.0,20.208085091279727,-1
1995-07-08 00:30:30.475880832,60.0,20.326750473767056,-1
1995-07-08 00:30:30.475880832,80.0,20.46084386094254,-1
1995-07-08 00:30:30.475880832,104.0,20.25765688047688,-1
1995-07-08 00:30:30.475880832,124.0,20.25840476674497,-1
1995-07-08 00:30:30.475880832,148.0,19.956665584284977,-1
1995-07-08 00:30:30.475880832,196.0,19.95925812988775,-1
1995-07-08 00:30:30.475880832,272.0,19.671716903977572,-1
1995-07-08 00:30:30.475880832,388.0,19.517164455541653,-1
1995-07-08 00:30:30.475880832,540.0,19.5461906061437,-1
1995-07-08 00:30:30.475880832,740.0,19.53915089685804,-1
1995-07-08 00:30:30.475880832,940.0,19.58561901730576,-1
1995-07-08 00:30:30.475880832,1040.0,19.529781317816592,-1
1995-07-08 00:33:33.739876480,20.0,19.69666842643612,-1
1995-07-08 00:33:33.739876480,28.0,19.832706972542557,-1
1995-07-08 00:33:33.739876480,40.0,20.293059875977608,-1
1995-07-08 00:33:33.739876480,52.0,20.55494358158765,7.508798220241793e-23
1995-07-08 00:33:33.739876480,60.0,20.39204182788741,-1
1995-07-08 00:33:33.739876480,80.0,20.444412056050744,-1
1995-07-08 00:33:33.739876480,104.0,20.28992990564331,-1
1995-07-08 00:33:33.739876480,124.0,20.37496111206037,-1
1995-07-08 00:33:33.739876480,148.0,19.984603247023497,-1
1995-07-08 00:33:33.739876480,196.0,19.960888068827124,-1
1995-07-08 00:33:33.739876480,272.0,19.72158898964603,-1
1995-07-08 00:33:33.739876480,388.0,19.53053813805942,-1
1995-07-08 00:33:33.739876480,540.0,19.585823425361458,-1
1995-07-08 00:33:33.739876480,740.0,19.544483910907097,-1
1995-07-08 00:33:33.739876480,940.0,19.570801158472367,-1
1995-07-08 00:33:33.739876480,1040.0,19.55591362187109,-1
1995-07-08 00:36:37.003872256,20.0,19.69666842643612,-1
1995-07-08 00:36:37.003872256,28.0,19.72855326796732,-1
1995-07-08 00:36:37.003872256,40.0,20.258896960551688,-1
1995-07-08 00:36:37.003872256,52.0,20.374230281233316,-1
1995-07-08 00:36:37.003872256,60.0,20.40698053014455,-1
1995-07-08 00:36:37.003872256,80.0,20.4933593153154,-1
1995-07-08 00:36:37.003872256,104.0,20.33319636981279,-1
1995-07-08 00:36:37.003872256,124.0,20.39018533460858,-1
1995-07-08 00:36:37.003872256,148.0,19.98396821349565,-1
1995-07-08 00:36:37.003872256,196.0,20.02474476951062,-1
1995-07-08 00:36:37.003872256,272.0,19.716144915130855,-1
1995-07-08 00:36:37.003872256,388.0,19.51969816671796,-1
1995-07-08 00:36:37.003872256,540.0,19.598053071945998,-1
1995-07-08 00:36:37.003872256,740.0,19.55582367678896,-1
1995-07-08 00:36:37.003872256,940.0,19.588295954916216,-1
1995-07-08 00:36:37.003872256,1040.0,19.548199391633457,-1
1995-07-08 00:39:40.267868032,20.0,19.66311803120263,-1
1995-07-08 00:39:40.267868032,28.0,19.660030364528758,-1
1995-07-08 00:39:40.267868032,40.0,20.36058991771771,-1
1995-07-08 00:39:40.267868032,52.0,20.46776660973795,6.894656546332447e-23
1995-07-08 00:39:40.267868032,60.0,20.555368037022426,-1
1995-07-08 00:39:40.267868032,80.0,20.524930107033242,-1
1995-07-08 00:39:40.267868032,104.0,20.35143175796958,-1
1995-07-08 00:39:40.267868032,124.0,20.375057827303692,-1
1995-07-08 00:39:40.267868032,148.0,20.011849965409176,-1
1995-07-08 00:39:40.267868032,196.0,20.011052369613527,-1
1995-07-08 00:39:40.267868032,272.0,19.751292316443376,-1
1995-07-08 00:39:40.267868032,388.0,19.530183714650548,-1
1995-07-08 00:39:40.267868032,540.0,19.60516766458342,-1
1995-07-08 00:39:40.267868032,740.0,19.54579597794505,-1
1995-07-08 00:39:40.267868032,940.0,19.590970494040157,-1
1995-07-08 00:39:40.267868032,1040.0,19.553200217656297,-1
1995-07-08 00:42:43.531863808,20.0,19.626922550688267,-1
1995-07-08 00:42:43.531863808,28.0,19.693272795760514,-1
1995-07-08 00:42:43.531863808,40.0,20.39396520882046,-1
1995-07-08 00:42:43.531863808,52.0,20.367650603012507,-1
1995-07-08 00:42:43.531863808,60.0,20.473183013279243,-1
1995-07-08 00:42:43.531863808,80.0,20.52434500803324,-1
1995-07-08 00:42:43.531863808,104.0,20.318580499597903,-1
1995-07-08 00:42:43.531863808,124.0,20.34597725162478,-1
1995-07-08 00:42:43.531863808,148.0,20.047387369641125,-1
1995-07-08 00:42:43.531863808,196.0,19.99764375096147,-1
1995-07-08 00:42:43.531863808,272.0,19.698976731464143,-1
1995-07-08 00:42:43.531863808,388.0,19.523337138640542,-1
1995-07-08 00:42:43.531863808,540.0,19.595007308826293,-1
1995-07-08 00:42:43.531863808,740.0,19.54874088480655,-1
1995-07-08 00:42:43.531863808,940.0,19.60306214341464,-1
1995-07-08 00:42:43.531863808,1040.0,19.552843082912943,-1
1995-07-08 00:45:46.795859456,20.0,19.660752643226925,-1
1995-07-08 00:45:46.795859456,28.0,19.763549442685605,-1
1995-07-08 00:45:46.795859456,40.0,20.36288999731548,-1
1995-07-08 00:45:46.795859456,52.0,20.30691384016726,-1
1995-07-08 00:45:46.795859456,60.0,20.473183013279243,-1
1995-07-08 00:45:46.795859456,80.0,20.538700928160914,-1
1995-07-08 00:45:46.795859456,104.0,20.318580499597903,-1
1995-07-08 00:45:46.795859456,124.0,20.36165971265336,-1
1995-07-08 00:45:46.795859456,148.0,20.018942820418854,-1
1995-07-08 00:45:46.795859456,196.0,19.991856365783548,-1
1995-07-08 00:45:46.795859456,272.0,19.710581889153936,-1
1995-07-08 00:45:46.795859456,388.0,19.543338199695086,-1
1995-07-08 00:45:46.795859456,540.0,19.580141168403774,-1
1995-07-08 00:45:46.795859456,740.0,19.568522976791996,-1
1995-07-08 00:45:46.795859456,940.0,19.58931801861239,-1
1995-07-08 00:45:46.795859456,1040.0,19.562995404335854,-1
1995-07-08 00:48:50.059855232,20.0,19.59042286846209,-1
1995-07-08 00:48:50.059855232,28.0,19.624186501365408,-1
1995-07-08 00:48:50.059855232,40.0,20.15476558347384,-1
1995-07-08 00:48:50.059855232,52.0,20.431483607001578,9.558821063384587e-23
1995-07-08 00:48:50.059855232,60.0,20.40885062791869,-1
1995-07-08 00:48:50.059855232,80.0,20.366287305075748,-1
1995-07-08 00:48:50.059855232,104.0,20.24355362830475,-1
1995-07-08 00:48:50.059855232,124.0,20.38930924752622,-1
1995-07-08 00:48:50.059855232,148.0,19.9708320872659,-1
1995-07-08 00:48:50.059855232,196.0,19.928191835961577,-1
1995-07-08 00:48:50.059855232,272.0,19.71040603166537,-1
1995-07-08 00:48:50.059855232,388.0,19.50486053604253,-1
1995-07-08 00:48:50.059855232,540.0,19.588698265812546,-1
1995-07-08 00:48:50.059855232,740.0,19.49569767404335,-1
1995-07-08 00:48:50.059855232,940.0,19.57380662286535,-1
1995-07-08 00:48:50.059855232,1040.0,19.540104804107262,-1
1995-07-08 00:51:53.323851008,20.0,19.624537361001657,-1
1995-07-08 00:51:53.323851008,28.0,19.798265865171413,-1
1995-07-08 00:51:53.323851008,40.0,20.293059875977608,-1
1995-07-08 00:51:53.323851008,52.0,20.263447970342447,-1
1995-07-08 00:51:53.323851008,60.0,20.375101899641912,-1
1995-07-08 00:51:53.323851008,80.0,20.41430955642852,-1
1995-07-08 00:51:53.323851008,104.0,20.25786550925318,-1
1995-07-08 00:51:53.323851008,124.0,20.37589114768725,-1
1995-07-08 00:51:53.323851008,148.0,19.97676844194442,-1
1995-07-08 00:51:53.323851008,196.0,19.972070745525595,-1
1995-07-08 00:51:53.323851008,272.0,19.71126922820561,-1
1995-07-08 00:51:53.323851008,388.0,19.530243146748052,-1
1995-07-08 00:51:53.323851008,540.0,19.585409447149285,-1
1995-07-08 00:51:53.323851008,740.0,19.52159052038692,-1
1995-07-08 00:51:53.323851008,940.0,19.593452905000134,-1
1995-07-08 00:51:53.323851008,1040.0,19.54310396747153,-1
1995-07-08 00:54:56.587846784,20.0,19.624537361001657,-1
1995-07-08 00:54:56.587846784,28.0,19.72855326796732,-1
1995-07-08 00:54:56.587846784,40.0,20.22446317717966,-1
1995-07-08 00:54:56.587846784,52.0,20.31561246456512,5.851594940574456e-23
1995-07-08 00:54:56.587846784,60.0,20.358629104269696,-1
1995-07-08 00:54:56.587846784,80.0,20.396652794639493,-1
1995-07-08 00:54:56.587846784,104.0,20.258802119903763,-1
1995-07-08 00:54:56.587846784,124.0,20.379241030287155,-1
1995-07-08 00:54:56.587846784,148.0,19.956519362106135,-1
1995-07-08 00:54:56.587846784,196.0,19.978697761993708,-1
1995-07-08 00:54:56.587846784,272.0,19.72244595500352,-1
1995-07-08 00:54:56.587846784,388.0,19.52833294554848,-1
1995-07-08 00:54:56.587846784,540.0,19.57570992334084,-1
1995-07-08 00:54:56.587846784,740.0,19.551415342182324,-1
1995-07-08 00:54:56.587846784,940.0,19.5863174174527,-1
1995-07-08 00:54:56.587846784,1040.0,19.542796914941732,-1
1995-07-08 00:57:59.851842432,20.0,19.624537361001657,-1
1995-07-08 00:57:59.851842432,28.0,19.693272795760514,-1
1995-07-08 00:57:59.851842432,40.0,20.18975419624202,-1
1995-07-08 00:57:59.851842432,52.0,20.38311151193209,6.308297679971002e-23
1995-07-08 00:57:59.851842432,60.0,20.374034490669914,-1
1995-07-08 00:57:59.851842432,80.0,20.444867651121292,-1
1995-07-08 00:57:59.851842432,104.0,20.138297668312877,-1
1995-07-08 00:57:59.851842432,124.0,20.375800030041134,-1
1995-07-08 00:57:59.851842432,148.0,20.00524745821862,-1
1995-07-08 00:57:59.851842432,196.0,19.93427091301001,-1
1995-07-08 00:57:59.851842432,272.0,19.677650498244972,-1
1995-07-08 00:57:59.851842432,388.0,19.52591919261297,-1
1995-07-08 00:57:59.851842432,540.0,19.54906409912252,-1
1995-07-08 00:57:59.851842432,740.0,19.558796578672172,-1
1995-07-08 00:57:59.851842432,940.0,19.582779972054986,-1
1995-07-08 00:57:59.851842432,1040.0,19.545056907827373,-1
1995-07-08 01:01:03.115838208,20.0,19.732289623717058,-1
1995-07-08 01:01:03.115838208,28.0,19.522055368055224,-1
1995-07-08 01:01:03.115838208,40.0,20.258896960551688,-1
1995-07-08 01:01:03.115838208,52.0,20.102213277882516,-1
1995-07-08 01:01:03.115838208,60.0,20.556773431572378,-1
1995-07-08 01:01:03.115838208,80.0,20.47687208603692,-1
1995-07-08 01:01:03.115838208,104.0,20.394681913627434,-1
1995-07-08 01:01:03.115838208,124.0,20.346806924530128,-1
1995-07-08 01:01:03.115838208,148.0,20.006353591583853,-1
1995-07-08 01:01:03.115838208,196.0,20.010327723984222,-1
1995-07-08 01:01:03.115838208,272.0,19.73258647467539,-1
1995-07-08 01:01:03.115838208,388.0,19.535767642164792,-1
1995-07-08 01:01:03.115838208,540.0,19.572812503606734,-1
1995-07-08 01:01:03.115838208,740.0,19.553876082100032,-1
1995-07-08 01:01:03.115838208,940.0,19.615784782524255,-1
1995-07-08 01:01:03.115838208,1040.0,19.615377259632155,-1
1995-07-08 01:04:06.379833984,20.0,19.626922550688267,-1
1995-07-08 01:04:06.379833984,28.0,19.485049522816546,-1
1995-07-08 01:04:06.379833984,40.0,20.46669675345531,-1
1995-07-08 01:04:06.379833984,52.0,20.61605774219553,7.94043230781672e-23
1995-07-08 01:04:06.379833984,60.0,20.638010496916593,-1
1995-07-08 01:04:06.379833984,80.0,20.700718895546913,-1
1995-07-08 01:04:06.379833984,104.0,20.530889083374078,-1
1995-07-08 01:04:06.379833984,124.0,20.57803570237479,-1
1995-07-08 01:04:06.379833984,148.0,20.173896380236354,-1
1995-07-08 01:04:06.379833984,196.0,20.06836274153256,-1
1995-07-08 01:04:06.379833984,272.0,19.79039491986538,-1
1995-07-08 01:04:06.379833984,388.0,19.540778413945194,-1
1995-07-08 01:04:06.379833984,540.0,19.590001593461665,-1
1995-07-08 01:04:06.379833984,740.0,19.55909004238535,-1
1995-07-08 01:04:06.379833984,940.0,19.620171648159452,-1
1995-07-08 01:04:06.379833984,1040.0,19.594941861395753,-1
1995-07-08 01:07:09.643829760,20.0,19.69666842643612,-1
1995-07-08 01:07:09.643829760,28.0,19.41729906034173,-1
1995-07-08 01:07:09.643829760,40.0,20.499269513212205,-1
1995-07-08 01:07:09.643829760,52.0,20.506267395936337,-1
1995-07-08 01:07:09.643829760,60.0,20.754884450645847,-1
1995-07-08 01:07:09.643829760,80.0,20.76343685244776,-1
1995-07-08 01:07:09.643829760,104.0,20.60604641226079,-1
1995-07-08 01:07:09.643829760,124.0,20.579241653736787,-1
1995-07-08 01:07:09.643829760,148.0,20.244440299530105,-1
1995-07-08 01:07:09.643829760,196.0,20.133817858075947,-1
1995-07-08 01:07:09.643829760,272.0,19.818051515913446,-1
1995-07-08 01:07:09.643829760,388.0,19.579167095127417,-1
1995-07-08 01:07:09.643829760,540.0,19.567716593164842,-1
1995-07-08 01:07:09.643829760,740.0,19.58546232672093,-1
1995-07-08 01:07:09.643829760,940.0,19.65558548970288,-1
1995-07-08 01:07:09.643829760,1040.0,19.637991459439597,-1
1995-07-08 01:10:12.907825408,20.0,19.767621028246385,-1
1995-07-08 01:10:12.907825408,28.0,19.519653236540364,-1
1995-07-08 01:10:12.907825408,40.0,20.568080092902296,-1
1995-07-08 01:10:12.907825408,52.0,20.604411688747703,-1
1995-07-08 01:10:12.907825408,60.0,20.787082231192635,-1
1995-07-08 01:10:12.907825408,80.0,20.87499217152239,-1
1995-07-08 01:10:12.907825408,104.0,20.63868098837539,-1
1995-07-08 01:10:12.907825408,124.0,20.725300726464127,-1
1995-07-08 01:10:12.907825408,148.0,20.299455946370863,-1
1995-07-08 01:10:12.907825408,196.0,20.18457335569692,-1
1995-07-08 01:10:12.907825408,272.0,19.829270208052943,-1
1995-07-08 01:10:12.907825408,388.0,19.58006230450213,-1
1995-07-08 01:10:12.907825408,540.0,19.610619850590766,-1
1995-07-08 01:10:12.907825408,740.0,19.566039723583575,-1
1995-07-08 01:10:12.907825408,940.0,19.681107456448807,-1
1995-07-08 01:10:12.907825408,1040.0,19.724837329164437,-1
1995-07-08 01:13:16.171821184,20.0,19.732289623717058,-1
1995-07-08 01:13:16.171821184,28.0,19.485049522816546,-1
1995-07-08 01:13:16.171821184,40.0,20.735633637265536,-1
1995-07-08 01:13:16.171821184,52.0,20.57731116733851,7.661070874327596e-23
1995-07-08 01:13:16.171821184,60.0,20.804937347655464,-1
1995-07-08 01:13:16.171821184,80.0,20.874219855528658,-1
1995-07-08 01:13:16.171821184,104.0,20.622413199486857,-1
1995-07-08 01:13:16.171821184,124.0,20.665512791334674,-1
1995-07-08 01:13:16.171821184,148.0,20.257460389340455,-1
1995-07-08 01:13:16.171821184,196.0,20.20436625303423,-1
1995-07-08 01:13:16.171821184,272.0,19.825317910836475,-1
1995-07-08 01:13:16.171821184,388.0,19.605633444932558,-1
1995-07-08 01:13:16.171821184,540.0,19.594988195355448,-1
1995-07-08 01:13:16.171821184,740.0,19.55865960322202,-1
1995-07-08 01:13:16.171821184,940.0,19.74368999112918,-1
1995-07-08 01:13:16.171821184,1040.0,19.811042378855845,-1
1995-07-08 01:16:19.435816960,20.0,19.626922550688267,-1
1995-07-08 01:16:19.435816960,28.0,19.485049522816546,-1
1995-07-08 01:16:19.435816960,40.0,20.63365745838519,-1
1995-07-08 01:16:19.435816960,52.0,20.75209002878587,-1
1995-07-08 01:16:19.435816960,60.0,20.803838809190232,-1
1995-07-08 01:16:19.435816960,80.0,20.87522519810576,-1
1995-07-08 01:16:19.435816960,104.0,20.667385013258173,-1
1995-07-08 01:16:19.435816960,124.0,20.725387722831194,-1
1995-07-08 01:16:19.435816960,148.0,20.26437892681828,-1
1995-07-08 01:16:19.435816960,196.0,20.165820491302526,-1
1995-07-08 01:16:19.435816960,272.0,19.870384498185864,-1
1995-07-08 01:16:19.435816960,388.0,19.59793207508421,-1
1995-07-08 01:16:19.435816960,540.0,19.603570613365612,-1
1995-07-08 01:16:19.435816960,740.0,19.534599573752885,-1
1995-07-08 01:16:19.435816960,940.0,19.763245641783705,-1
1995-07-08 01:16:19.435816960,1040.0,20.045476778660664,-1
1995-07-08 01:19:22.699812736,20.0,19.660752643226925,-1
1995-07-08 01:19:22.699812736,28.0,19.45016787765431,-1
1995-07-08 01:19:22.699812736,40.0,20.635971844492296,-1
1995-07-08 01:19:22.699812736,52.0,20.71193311320914,-1
1995-07-08 01:19:22.699812736,60.0,20.805196486995733,-1
1995-07-08 01:19:22.699812736,80.0,20.778680936449554,-1
1995-07-08 01:19:22.699812736,104.0,20.684552148109844,-1
1995-07-08 01:19:22.699812736,124.0,20.723542818763985,-1
1995-07-08 01:19:22.699812736,148.0,20.236897490707534,-1
1995-07-08 01:19:22.699812736,196.0,20.191770397046486,-1
1995-07-08 01:19:22.699812736,272.0,19.85826220427359,-1
1995-07-08 01:19:22.699812736,388.0,19.58489329018219,-1
1995-07-08 01:19:22.699812736,540.0,19.600293842498974,-1
1995-07-08 01:19:22.699812736,740.0,19.54538958247626,-1
1995-07-08 01:19:22.699812736,940.0,19.70837578752947,-1
1995-07-08 01:19:22.699812736,1040.0,19.885797174721667,-1
