datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-09 23:59:22.790923264,20.0,-1,-1
1995-07-09 23:59:22.790923264,24.0,-1,-1
1995-07-09 23:59:22.790923264,28.0,-1,-1
1995-07-09 23:59:22.790923264,32.0,-1,-1
1995-07-09 23:59:22.790923264,36.0,-1,-1
1995-07-09 23:59:22.790923264,40.0,-1,-1
1995-07-09 23:59:22.790923264,44.0,-1,-1
1995-07-09 23:59:22.790923264,48.0,-1,-1
1995-07-09 23:59:22.790923264,52.0,-1,-1
1995-07-09 23:59:22.790923264,60.0,-1,-1
1995-07-09 23:59:22.790923264,72.0,-1,-1
1995-07-09 23:59:22.790923264,80.0,-1,-1
1995-07-09 23:59:22.790923264,92.0,-1,-1
1995-07-09 23:59:22.790923264,104.0,-1,-1
1995-07-09 23:59:22.790923264,124.0,-1,-1
1995-07-09 23:59:22.790923264,136.0,-1,-1
1995-07-09 23:59:22.790923264,148.0,-1,-1
1995-07-09 23:59:22.790923264,176.0,-1,-1
1995-07-09 23:59:22.790923264,196.0,-1,-1
1995-07-09 23:59:22.790923264,224.0,-1,-1
1995-07-09 23:59:22.790923264,256.0,-1,-1
1995-07-09 23:59:22.790923264,272.0,-1,-1
1995-07-09 23:59:22.790923264,332.0,-1,-1
1995-07-09 23:59:22.790923264,388.0,-1,-1
1995-07-09 23:59:22.790923264,428.0,-1,-1
1995-07-09 23:59:22.790923264,484.0,-1,-1
1995-07-09 23:59:22.790923264,540.0,-1,-1
1995-07-09 23:59:22.790923264,624.0,-1,-1
1995-07-09 23:59:22.790923264,740.0,-1,-1
1995-07-09 23:59:22.790923264,804.0,-1,-1
1995-07-09 23:59:22.790923264,940.0,-1,-1
1995-07-09 23:59:22.790923264,1040.0,-1,-1
1995-07-10 00:02:25.815831936,20.0,-1,-1
1995-07-10 00:02:25.815831936,24.0,-1,-1
1995-07-10 00:02:25.815831936,28.0,-1,-1
1995-07-10 00:02:25.815831936,32.0,-1,-1
1995-07-10 00:02:25.815831936,36.0,-1,-1
1995-07-10 00:02:25.815831936,40.0,-1,-1
1995-07-10 00:02:25.815831936,44.0,-1,-1
1995-07-10 00:02:25.815831936,48.0,-1,-1
1995-07-10 00:02:25.815831936,52.0,-1,-1
1995-07-10 00:02:25.815831936,60.0,-1,-1
1995-07-10 00:02:25.815831936,72.0,-1,-1
1995-07-10 00:02:25.815831936,80.0,-1,-1
1995-07-10 00:02:25.815831936,92.0,-1,-1
1995-07-10 00:02:25.815831936,104.0,-1,-1
1995-07-10 00:02:25.815831936,124.0,-1,-1
1995-07-10 00:02:25.815831936,136.0,-1,-1
1995-07-10 00:02:25.815831936,148.0,-1,-1
1995-07-10 00:02:25.815831936,176.0,-1,-1
1995-07-10 00:02:25.815831936,196.0,-1,-1
1995-07-10 00:02:25.815831936,224.0,-1,-1
1995-07-10 00:02:25.815831936,256.0,-1,-1
1995-07-10 00:02:25.815831936,272.0,-1,-1
1995-07-10 00:02:25.815831936,332.0,-1,-1
1995-07-10 00:02:25.815831936,388.0,-1,-1
1995-07-10 00:02:25.815831936,428.0,-1,-1
1995-07-10 00:02:25.815831936,484.0,-1,-1
1995-07-10 00:02:25.815831936,540.0,-1,-1
1995-07-10 00:02:25.815831936,624.0,-1,-1
1995-07-10 00:02:25.815831936,740.0,-1,-1
1995-07-10 00:02:25.815831936,804.0,-1,-1
1995-07-10 00:02:25.815831936,940.0,-1,-1
1995-07-10 00:02:25.815831936,1040.0,-1,-1
1995-07-10 00:05:28.840740736,20.0,-1,-1
1995-07-10 00:05:28.840740736,24.0,-1,-1
1995-07-10 00:05:28.840740736,28.0,-1,-1
1995-07-10 00:05:28.840740736,32.0,-1,-1
1995-07-10 00:05:28.840740736,36.0,-1,-1
1995-07-10 00:05:28.840740736,40.0,-1,-1
1995-07-10 00:05:28.840740736,44.0,-1,-1
1995-07-10 00:05:28.840740736,48.0,-1,-1
1995-07-10 00:05:28.840740736,52.0,-1,-1
1995-07-10 00:05:28.840740736,60.0,-1,-1
1995-07-10 00:05:28.840740736,72.0,-1,-1
1995-07-10 00:05:28.840740736,80.0,-1,-1
1995-07-10 00:05:28.840740736,92.0,-1,-1
1995-07-10 00:05:28.840740736,104.0,-1,-1
1995-07-10 00:05:28.840740736,124.0,-1,-1
1995-07-10 00:05:28.840740736,136.0,-1,-1
1995-07-10 00:05:28.840740736,148.0,-1,-1
1995-07-10 00:05:28.840740736,176.0,-1,-1
1995-07-10 00:05:28.840740736,196.0,-1,-1
1995-07-10 00:05:28.840740736,224.0,-1,-1
1995-07-10 00:05:28.840740736,256.0,-1,-1
1995-07-10 00:05:28.840740736,272.0,-1,-1
1995-07-10 00:05:28.840740736,332.0,-1,-1
1995-07-10 00:05:28.840740736,388.0,-1,-1
1995-07-10 00:05:28.840740736,428.0,-1,-1
1995-07-10 00:05:28.840740736,484.0,-1,-1
1995-07-10 00:05:28.840740736,540.0,-1,-1
1995-07-10 00:05:28.840740736,624.0,-1,-1
1995-07-10 00:05:28.840740736,740.0,-1,-1
1995-07-10 00:05:28.840740736,804.0,-1,-1
1995-07-10 00:05:28.840740736,940.0,-1,-1
1995-07-10 00:05:28.840740736,1040.0,-1,-1
1995-07-10 00:08:31.865649408,20.0,-1,-1
1995-07-10 00:08:31.865649408,24.0,-1,-1
1995-07-10 00:08:31.865649408,28.0,-1,-1
1995-07-10 00:08:31.865649408,32.0,-1,-1
1995-07-10 00:08:31.865649408,36.0,-1,-1
1995-07-10 00:08:31.865649408,40.0,-1,-1
1995-07-10 00:08:31.865649408,44.0,-1,-1
1995-07-10 00:08:31.865649408,48.0,-1,-1
1995-07-10 00:08:31.865649408,52.0,-1,-1
1995-07-10 00:08:31.865649408,60.0,-1,-1
1995-07-10 00:08:31.865649408,72.0,-1,-1
1995-07-10 00:08:31.865649408,80.0,-1,-1
1995-07-10 00:08:31.865649408,92.0,-1,-1
1995-07-10 00:08:31.865649408,104.0,-1,-1
1995-07-10 00:08:31.865649408,124.0,-1,-1
1995-07-10 00:08:31.865649408,136.0,-1,-1
1995-07-10 00:08:31.865649408,148.0,-1,-1
1995-07-10 00:08:31.865649408,176.0,-1,-1
1995-07-10 00:08:31.865649408,196.0,-1,-1
1995-07-10 00:08:31.865649408,224.0,-1,-1
1995-07-10 00:08:31.865649408,256.0,-1,-1
1995-07-10 00:08:31.865649408,272.0,-1,-1
1995-07-10 00:08:31.865649408,332.0,-1,-1
1995-07-10 00:08:31.865649408,388.0,-1,-1
1995-07-10 00:08:31.865649408,428.0,-1,-1
1995-07-10 00:08:31.865649408,484.0,-1,-1
1995-07-10 00:08:31.865649408,540.0,-1,-1
1995-07-10 00:08:31.865649408,624.0,-1,-1
1995-07-10 00:08:31.865649408,740.0,-1,-1
1995-07-10 00:08:31.865649408,804.0,-1,-1
1995-07-10 00:08:31.865649408,940.0,-1,-1
1995-07-10 00:08:31.865649408,1040.0,-1,-1
1995-07-10 00:11:34.890558080,20.0,-1,-1
1995-07-10 00:11:34.890558080,24.0,-1,-1
1995-07-10 00:11:34.890558080,28.0,-1,-1
1995-07-10 00:11:34.890558080,32.0,-1,-1
1995-07-10 00:11:34.890558080,36.0,-1,-1
1995-07-10 00:11:34.890558080,40.0,-1,-1
1995-07-10 00:11:34.890558080,44.0,-1,-1
1995-07-10 00:11:34.890558080,48.0,-1,-1
1995-07-10 00:11:34.890558080,52.0,-1,-1
1995-07-10 00:11:34.890558080,60.0,-1,-1
1995-07-10 00:11:34.890558080,72.0,-1,-1
1995-07-10 00:11:34.890558080,80.0,-1,-1
1995-07-10 00:11:34.890558080,92.0,-1,-1
1995-07-10 00:11:34.890558080,104.0,-1,-1
1995-07-10 00:11:34.890558080,124.0,-1,-1
1995-07-10 00:11:34.890558080,136.0,-1,-1
1995-07-10 00:11:34.890558080,148.0,-1,-1
1995-07-10 00:11:34.890558080,176.0,-1,-1
1995-07-10 00:11:34.890558080,196.0,-1,-1
1995-07-10 00:11:34.890558080,224.0,-1,-1
1995-07-10 00:11:34.890558080,256.0,-1,-1
1995-07-10 00:11:34.890558080,272.0,-1,-1
1995-07-10 00:11:34.890558080,332.0,-1,-1
1995-07-10 00:11:34.890558080,388.0,-1,-1
1995-07-10 00:11:34.890558080,428.0,-1,-1
1995-07-10 00:11:34.890558080,484.0,-1,-1
1995-07-10 00:11:34.890558080,540.0,-1,-1
1995-07-10 00:11:34.890558080,624.0,-1,-1
1995-07-10 00:11:34.890558080,740.0,-1,-1
1995-07-10 00:11:34.890558080,804.0,-1,-1
1995-07-10 00:11:34.890558080,940.0,-1,-1
1995-07-10 00:11:34.890558080,1040.0,-1,-1
1995-07-10 00:14:37.915466752,20.0,-1,-1
1995-07-10 00:14:37.915466752,24.0,-1,-1
1995-07-10 00:14:37.915466752,28.0,-1,-1
1995-07-10 00:14:37.915466752,32.0,-1,-1
1995-07-10 00:14:37.915466752,36.0,-1,-1
1995-07-10 00:14:37.915466752,40.0,-1,-1
1995-07-10 00:14:37.915466752,44.0,-1,-1
1995-07-10 00:14:37.915466752,48.0,-1,-1
1995-07-10 00:14:37.915466752,52.0,-1,-1
1995-07-10 00:14:37.915466752,60.0,-1,-1
1995-07-10 00:14:37.915466752,72.0,-1,-1
1995-07-10 00:14:37.915466752,80.0,-1,-1
1995-07-10 00:14:37.915466752,92.0,-1,-1
1995-07-10 00:14:37.915466752,104.0,-1,-1
1995-07-10 00:14:37.915466752,124.0,-1,-1
1995-07-10 00:14:37.915466752,136.0,-1,-1
1995-07-10 00:14:37.915466752,148.0,-1,-1
1995-07-10 00:14:37.915466752,176.0,-1,-1
1995-07-10 00:14:37.915466752,196.0,-1,-1
1995-07-10 00:14:37.915466752,224.0,-1,-1
1995-07-10 00:14:37.915466752,256.0,-1,-1
1995-07-10 00:14:37.915466752,272.0,-1,-1
1995-07-10 00:14:37.915466752,332.0,-1,-1
1995-07-10 00:14:37.915466752,388.0,-1,-1
1995-07-10 00:14:37.915466752,428.0,-1,-1
1995-07-10 00:14:37.915466752,484.0,-1,-1
1995-07-10 00:14:37.915466752,540.0,-1,-1
1995-07-10 00:14:37.915466752,624.0,-1,-1
1995-07-10 00:14:37.915466752,740.0,-1,-1
1995-07-10 00:14:37.915466752,804.0,-1,-1
1995-07-10 00:14:37.915466752,940.0,-1,-1
1995-07-10 00:14:37.915466752,1040.0,-1,-1
1995-07-10 00:17:40.940375552,20.0,-1,-1
1995-07-10 00:17:40.940375552,24.0,-1,-1
1995-07-10 00:17:40.940375552,28.0,-1,-1
1995-07-10 00:17:40.940375552,32.0,-1,-1
1995-07-10 00:17:40.940375552,36.0,-1,-1
1995-07-10 00:17:40.940375552,40.0,-1,-1
1995-07-10 00:17:40.940375552,44.0,-1,-1
1995-07-10 00:17:40.940375552,48.0,-1,-1
1995-07-10 00:17:40.940375552,52.0,-1,-1
1995-07-10 00:17:40.940375552,60.0,-1,-1
1995-07-10 00:17:40.940375552,72.0,-1,-1
1995-07-10 00:17:40.940375552,80.0,-1,-1
1995-07-10 00:17:40.940375552,92.0,-1,-1
1995-07-10 00:17:40.940375552,104.0,-1,-1
1995-07-10 00:17:40.940375552,124.0,-1,-1
1995-07-10 00:17:40.940375552,136.0,-1,-1
1995-07-10 00:17:40.940375552,148.0,-1,-1
1995-07-10 00:17:40.940375552,176.0,-1,-1
1995-07-10 00:17:40.940375552,196.0,-1,-1
1995-07-10 00:17:40.940375552,224.0,-1,-1
1995-07-10 00:17:40.940375552,256.0,-1,-1
1995-07-10 00:17:40.940375552,272.0,-1,-1
1995-07-10 00:17:40.940375552,332.0,-1,-1
1995-07-10 00:17:40.940375552,388.0,-1,-1
1995-07-10 00:17:40.940375552,428.0,-1,-1
1995-07-10 00:17:40.940375552,484.0,-1,-1
1995-07-10 00:17:40.940375552,540.0,-1,-1
1995-07-10 00:17:40.940375552,624.0,-1,-1
1995-07-10 00:17:40.940375552,740.0,-1,-1
1995-07-10 00:17:40.940375552,804.0,-1,-1
1995-07-10 00:17:40.940375552,940.0,-1,-1
1995-07-10 00:17:40.940375552,1040.0,-1,-1
1995-07-10 00:20:43.965284224,20.0,0.0,-1
1995-07-10 00:20:43.965284224,24.0,0.0,-1
1995-07-10 00:20:43.965284224,28.0,0.0,-1
1995-07-10 00:20:43.965284224,32.0,0.0,-1
1995-07-10 00:20:43.965284224,36.0,0.0,-1
1995-07-10 00:20:43.965284224,40.0,0.0,-1
1995-07-10 00:20:43.965284224,44.0,0.0,-1
1995-07-10 00:20:43.965284224,48.0,0.0,-1
1995-07-10 00:20:43.965284224,52.0,0.0,-1
1995-07-10 00:20:43.965284224,60.0,0.0,-1
1995-07-10 00:20:43.965284224,72.0,0.0,-1
1995-07-10 00:20:43.965284224,80.0,0.0,-1
1995-07-10 00:20:43.965284224,92.0,0.0,-1
1995-07-10 00:20:43.965284224,104.0,0.0,-1
1995-07-10 00:20:43.965284224,124.0,0.0,-1
1995-07-10 00:20:43.965284224,136.0,0.0,-1
1995-07-10 00:20:43.965284224,148.0,0.0,-1
1995-07-10 00:20:43.965284224,176.0,0.0,-1
1995-07-10 00:20:43.965284224,196.0,0.0,-1
1995-07-10 00:20:43.965284224,224.0,0.0,-1
1995-07-10 00:20:43.965284224,256.0,0.0,-1
1995-07-10 00:20:43.965284224,272.0,0.0,-1
1995-07-10 00:20:43.965284224,332.0,0.0,-1
1995-07-10 00:20:43.965284224,388.0,0.0,-1
1995-07-10 00:20:43.965284224,428.0,0.0,-1
1995-07-10 00:20:43.965284224,484.0,0.0,-1
1995-07-10 00:20:43.965284224,540.0,0.0,-1
1995-07-10 00:20:43.965284224,624.0,0.0,-1
1995-07-10 00:20:43.965284224,740.0,0.0,-1
1995-07-10 00:20:43.965284224,804.0,0.0,-1
1995-07-10 00:20:43.965284224,940.0,0.0,-1
1995-07-10 00:20:43.965284224,1040.0,0.0,-1
1995-07-10 00:23:46.990192896,20.0,-1,-1
1995-07-10 00:23:46.990192896,24.0,-1,-1
1995-07-10 00:23:46.990192896,28.0,-1,-1
1995-07-10 00:23:46.990192896,32.0,-1,-1
1995-07-10 00:23:46.990192896,36.0,-1,-1
1995-07-10 00:23:46.990192896,40.0,-1,-1
1995-07-10 00:23:46.990192896,44.0,-1,-1
1995-07-10 00:23:46.990192896,48.0,-1,-1
1995-07-10 00:23:46.990192896,52.0,-1,-1
1995-07-10 00:23:46.990192896,60.0,-1,-1
1995-07-10 00:23:46.990192896,72.0,-1,-1
1995-07-10 00:23:46.990192896,80.0,-1,-1
1995-07-10 00:23:46.990192896,92.0,-1,-1
1995-07-10 00:23:46.990192896,104.0,-1,-1
1995-07-10 00:23:46.990192896,124.0,-1,-1
1995-07-10 00:23:46.990192896,136.0,-1,-1
1995-07-10 00:23:46.990192896,148.0,-1,-1
1995-07-10 00:23:46.990192896,176.0,-1,-1
1995-07-10 00:23:46.990192896,196.0,-1,-1
1995-07-10 00:23:46.990192896,224.0,-1,-1
1995-07-10 00:23:46.990192896,256.0,-1,-1
1995-07-10 00:23:46.990192896,272.0,-1,-1
1995-07-10 00:23:46.990192896,332.0,-1,-1
1995-07-10 00:23:46.990192896,388.0,-1,-1
1995-07-10 00:23:46.990192896,428.0,-1,-1
1995-07-10 00:23:46.990192896,484.0,-1,-1
1995-07-10 00:23:46.990192896,540.0,-1,-1
1995-07-10 00:23:46.990192896,624.0,-1,-1
1995-07-10 00:23:46.990192896,740.0,-1,-1
1995-07-10 00:23:46.990192896,804.0,-1,-1
1995-07-10 00:23:46.990192896,940.0,-1,-1
1995-07-10 00:23:46.990192896,1040.0,-1,-1
1995-07-10 00:26:50.015101568,20.0,-1,-1
1995-07-10 00:26:50.015101568,24.0,-1,-1
1995-07-10 00:26:50.015101568,28.0,-1,-1
1995-07-10 00:26:50.015101568,32.0,-1,-1
1995-07-10 00:26:50.015101568,36.0,-1,-1
1995-07-10 00:26:50.015101568,40.0,-1,-1
1995-07-10 00:26:50.015101568,44.0,-1,-1
1995-07-10 00:26:50.015101568,48.0,-1,-1
1995-07-10 00:26:50.015101568,52.0,-1,-1
1995-07-10 00:26:50.015101568,60.0,-1,-1
1995-07-10 00:26:50.015101568,72.0,-1,-1
1995-07-10 00:26:50.015101568,80.0,-1,-1
1995-07-10 00:26:50.015101568,92.0,-1,-1
1995-07-10 00:26:50.015101568,104.0,-1,-1
1995-07-10 00:26:50.015101568,124.0,-1,-1
1995-07-10 00:26:50.015101568,136.0,-1,-1
1995-07-10 00:26:50.015101568,148.0,-1,-1
1995-07-10 00:26:50.015101568,176.0,-1,-1
1995-07-10 00:26:50.015101568,196.0,-1,-1
1995-07-10 00:26:50.015101568,224.0,-1,-1
1995-07-10 00:26:50.015101568,256.0,-1,-1
1995-07-10 00:26:50.015101568,272.0,-1,-1
1995-07-10 00:26:50.015101568,332.0,-1,-1
1995-07-10 00:26:50.015101568,388.0,-1,-1
1995-07-10 00:26:50.015101568,428.0,-1,-1
1995-07-10 00:26:50.015101568,484.0,-1,-1
1995-07-10 00:26:50.015101568,540.0,-1,-1
1995-07-10 00:26:50.015101568,624.0,-1,-1
1995-07-10 00:26:50.015101568,740.0,-1,-1
1995-07-10 00:26:50.015101568,804.0,-1,-1
1995-07-10 00:26:50.015101568,940.0,-1,-1
1995-07-10 00:26:50.015101568,1040.0,-1,-1
1995-07-10 00:29:53.040010368,20.0,-1,-1
1995-07-10 00:29:53.040010368,24.0,-1,-1
1995-07-10 00:29:53.040010368,28.0,-1,-1
1995-07-10 00:29:53.040010368,32.0,-1,-1
1995-07-10 00:29:53.040010368,36.0,-1,-1
1995-07-10 00:29:53.040010368,40.0,-1,-1
1995-07-10 00:29:53.040010368,44.0,-1,-1
1995-07-10 00:29:53.040010368,48.0,-1,-1
1995-07-10 00:29:53.040010368,52.0,-1,-1
1995-07-10 00:29:53.040010368,60.0,-1,-1
1995-07-10 00:29:53.040010368,72.0,-1,-1
1995-07-10 00:29:53.040010368,80.0,-1,-1
1995-07-10 00:29:53.040010368,92.0,-1,-1
1995-07-10 00:29:53.040010368,104.0,-1,-1
1995-07-10 00:29:53.040010368,124.0,-1,-1
1995-07-10 00:29:53.040010368,136.0,-1,-1
1995-07-10 00:29:53.040010368,148.0,-1,-1
1995-07-10 00:29:53.040010368,176.0,-1,-1
1995-07-10 00:29:53.040010368,196.0,-1,-1
1995-07-10 00:29:53.040010368,224.0,-1,-1
1995-07-10 00:29:53.040010368,256.0,-1,-1
1995-07-10 00:29:53.040010368,272.0,-1,-1
1995-07-10 00:29:53.040010368,332.0,-1,-1
1995-07-10 00:29:53.040010368,388.0,-1,-1
1995-07-10 00:29:53.040010368,428.0,-1,-1
1995-07-10 00:29:53.040010368,484.0,-1,-1
1995-07-10 00:29:53.040010368,540.0,-1,-1
1995-07-10 00:29:53.040010368,624.0,-1,-1
1995-07-10 00:29:53.040010368,740.0,-1,-1
1995-07-10 00:29:53.040010368,804.0,-1,-1
1995-07-10 00:29:53.040010368,940.0,-1,-1
1995-07-10 00:29:53.040010368,1040.0,-1,-1
1995-07-10 00:32:56.064919040,20.0,-1,-1
1995-07-10 00:32:56.064919040,24.0,-1,-1
1995-07-10 00:32:56.064919040,28.0,-1,-1
1995-07-10 00:32:56.064919040,32.0,-1,-1
1995-07-10 00:32:56.064919040,36.0,-1,-1
1995-07-10 00:32:56.064919040,40.0,-1,-1
1995-07-10 00:32:56.064919040,44.0,-1,-1
1995-07-10 00:32:56.064919040,48.0,-1,-1
1995-07-10 00:32:56.064919040,52.0,-1,-1
1995-07-10 00:32:56.064919040,60.0,-1,-1
1995-07-10 00:32:56.064919040,72.0,-1,-1
1995-07-10 00:32:56.064919040,80.0,-1,-1
1995-07-10 00:32:56.064919040,92.0,-1,-1
1995-07-10 00:32:56.064919040,104.0,-1,-1
1995-07-10 00:32:56.064919040,124.0,-1,-1
1995-07-10 00:32:56.064919040,136.0,-1,-1
1995-07-10 00:32:56.064919040,148.0,-1,-1
1995-07-10 00:32:56.064919040,176.0,-1,-1
1995-07-10 00:32:56.064919040,196.0,-1,-1
1995-07-10 00:32:56.064919040,224.0,-1,-1
1995-07-10 00:32:56.064919040,256.0,-1,-1
1995-07-10 00:32:56.064919040,272.0,-1,-1
1995-07-10 00:32:56.064919040,332.0,-1,-1
1995-07-10 00:32:56.064919040,388.0,-1,-1
1995-07-10 00:32:56.064919040,428.0,-1,-1
1995-07-10 00:32:56.064919040,484.0,-1,-1
1995-07-10 00:32:56.064919040,540.0,-1,-1
1995-07-10 00:32:56.064919040,624.0,-1,-1
1995-07-10 00:32:56.064919040,740.0,-1,-1
1995-07-10 00:32:56.064919040,804.0,-1,-1
1995-07-10 00:32:56.064919040,940.0,-1,-1
1995-07-10 00:32:56.064919040,1040.0,-1,-1
1995-07-10 00:35:59.089827712,20.0,-1,-1
1995-07-10 00:35:59.089827712,24.0,-1,-1
1995-07-10 00:35:59.089827712,28.0,-1,-1
1995-07-10 00:35:59.089827712,32.0,-1,-1
1995-07-10 00:35:59.089827712,36.0,-1,-1
1995-07-10 00:35:59.089827712,40.0,-1,-1
1995-07-10 00:35:59.089827712,44.0,-1,-1
1995-07-10 00:35:59.089827712,48.0,-1,-1
1995-07-10 00:35:59.089827712,52.0,-1,-1
1995-07-10 00:35:59.089827712,60.0,-1,-1
1995-07-10 00:35:59.089827712,72.0,-1,-1
1995-07-10 00:35:59.089827712,80.0,-1,-1
1995-07-10 00:35:59.089827712,92.0,-1,-1
1995-07-10 00:35:59.089827712,104.0,-1,-1
1995-07-10 00:35:59.089827712,124.0,-1,-1
1995-07-10 00:35:59.089827712,136.0,-1,-1
1995-07-10 00:35:59.089827712,148.0,-1,-1
1995-07-10 00:35:59.089827712,176.0,-1,-1
1995-07-10 00:35:59.089827712,196.0,-1,-1
1995-07-10 00:35:59.089827712,224.0,-1,-1
1995-07-10 00:35:59.089827712,256.0,-1,-1
1995-07-10 00:35:59.089827712,272.0,-1,-1
1995-07-10 00:35:59.089827712,332.0,-1,-1
1995-07-10 00:35:59.089827712,388.0,-1,-1
1995-07-10 00:35:59.089827712,428.0,-1,-1
1995-07-10 00:35:59.089827712,484.0,-1,-1
1995-07-10 00:35:59.089827712,540.0,-1,-1
1995-07-10 00:35:59.089827712,624.0,-1,-1
1995-07-10 00:35:59.089827712,740.0,-1,-1
1995-07-10 00:35:59.089827712,804.0,-1,-1
1995-07-10 00:35:59.089827712,940.0,-1,-1
1995-07-10 00:35:59.089827712,1040.0,-1,-1
1995-07-10 00:39:02.114736384,20.0,-1,-1
1995-07-10 00:39:02.114736384,24.0,-1,-1
1995-07-10 00:39:02.114736384,28.0,-1,-1
1995-07-10 00:39:02.114736384,32.0,-1,-1
1995-07-10 00:39:02.114736384,36.0,-1,-1
1995-07-10 00:39:02.114736384,40.0,-1,-1
1995-07-10 00:39:02.114736384,44.0,-1,-1
1995-07-10 00:39:02.114736384,48.0,-1,-1
1995-07-10 00:39:02.114736384,52.0,-1,-1
1995-07-10 00:39:02.114736384,60.0,-1,-1
1995-07-10 00:39:02.114736384,72.0,-1,-1
1995-07-10 00:39:02.114736384,80.0,-1,-1
1995-07-10 00:39:02.114736384,92.0,-1,-1
1995-07-10 00:39:02.114736384,104.0,-1,-1
1995-07-10 00:39:02.114736384,124.0,-1,-1
1995-07-10 00:39:02.114736384,136.0,-1,-1
1995-07-10 00:39:02.114736384,148.0,-1,-1
1995-07-10 00:39:02.114736384,176.0,-1,-1
1995-07-10 00:39:02.114736384,196.0,-1,-1
1995-07-10 00:39:02.114736384,224.0,-1,-1
1995-07-10 00:39:02.114736384,256.0,-1,-1
1995-07-10 00:39:02.114736384,272.0,-1,-1
1995-07-10 00:39:02.114736384,332.0,-1,-1
1995-07-10 00:39:02.114736384,388.0,-1,-1
1995-07-10 00:39:02.114736384,428.0,-1,-1
1995-07-10 00:39:02.114736384,484.0,-1,-1
1995-07-10 00:39:02.114736384,540.0,-1,-1
1995-07-10 00:39:02.114736384,624.0,-1,-1
1995-07-10 00:39:02.114736384,740.0,-1,-1
1995-07-10 00:39:02.114736384,804.0,-1,-1
1995-07-10 00:39:02.114736384,940.0,-1,-1
1995-07-10 00:39:02.114736384,1040.0,-1,-1
1995-07-10 00:42:05.139645184,20.0,-1,-1
1995-07-10 00:42:05.139645184,24.0,-1,-1
1995-07-10 00:42:05.139645184,28.0,-1,-1
1995-07-10 00:42:05.139645184,32.0,-1,-1
1995-07-10 00:42:05.139645184,36.0,-1,-1
1995-07-10 00:42:05.139645184,40.0,-1,-1
1995-07-10 00:42:05.139645184,44.0,-1,-1
1995-07-10 00:42:05.139645184,48.0,-1,-1
1995-07-10 00:42:05.139645184,52.0,-1,-1
1995-07-10 00:42:05.139645184,60.0,-1,-1
1995-07-10 00:42:05.139645184,72.0,-1,-1
1995-07-10 00:42:05.139645184,80.0,-1,-1
1995-07-10 00:42:05.139645184,92.0,-1,-1
1995-07-10 00:42:05.139645184,104.0,-1,-1
1995-07-10 00:42:05.139645184,124.0,-1,-1
1995-07-10 00:42:05.139645184,136.0,-1,-1
1995-07-10 00:42:05.139645184,148.0,-1,-1
1995-07-10 00:42:05.139645184,176.0,-1,-1
1995-07-10 00:42:05.139645184,196.0,-1,-1
1995-07-10 00:42:05.139645184,224.0,-1,-1
1995-07-10 00:42:05.139645184,256.0,-1,-1
1995-07-10 00:42:05.139645184,272.0,-1,-1
1995-07-10 00:42:05.139645184,332.0,-1,-1
1995-07-10 00:42:05.139645184,388.0,-1,-1
1995-07-10 00:42:05.139645184,428.0,-1,-1
1995-07-10 00:42:05.139645184,484.0,-1,-1
1995-07-10 00:42:05.139645184,540.0,-1,-1
1995-07-10 00:42:05.139645184,624.0,-1,-1
1995-07-10 00:42:05.139645184,740.0,-1,-1
1995-07-10 00:42:05.139645184,804.0,-1,-1
1995-07-10 00:42:05.139645184,940.0,-1,-1
1995-07-10 00:42:05.139645184,1040.0,-1,-1
1995-07-10 00:45:08.164553856,20.0,-1,-1
1995-07-10 00:45:08.164553856,24.0,-1,-1
1995-07-10 00:45:08.164553856,28.0,-1,-1
1995-07-10 00:45:08.164553856,32.0,-1,-1
1995-07-10 00:45:08.164553856,36.0,-1,-1
1995-07-10 00:45:08.164553856,40.0,-1,-1
1995-07-10 00:45:08.164553856,44.0,-1,-1
1995-07-10 00:45:08.164553856,48.0,-1,-1
1995-07-10 00:45:08.164553856,52.0,-1,-1
1995-07-10 00:45:08.164553856,60.0,-1,-1
1995-07-10 00:45:08.164553856,72.0,-1,-1
1995-07-10 00:45:08.164553856,80.0,-1,-1
1995-07-10 00:45:08.164553856,92.0,-1,-1
1995-07-10 00:45:08.164553856,104.0,-1,-1
1995-07-10 00:45:08.164553856,124.0,-1,-1
1995-07-10 00:45:08.164553856,136.0,-1,-1
1995-07-10 00:45:08.164553856,148.0,-1,-1
1995-07-10 00:45:08.164553856,176.0,-1,-1
1995-07-10 00:45:08.164553856,196.0,-1,-1
1995-07-10 00:45:08.164553856,224.0,-1,-1
1995-07-10 00:45:08.164553856,256.0,-1,-1
1995-07-10 00:45:08.164553856,272.0,-1,-1
1995-07-10 00:45:08.164553856,332.0,-1,-1
1995-07-10 00:45:08.164553856,388.0,-1,-1
1995-07-10 00:45:08.164553856,428.0,-1,-1
1995-07-10 00:45:08.164553856,484.0,-1,-1
1995-07-10 00:45:08.164553856,540.0,-1,-1
1995-07-10 00:45:08.164553856,624.0,-1,-1
1995-07-10 00:45:08.164553856,740.0,-1,-1
1995-07-10 00:45:08.164553856,804.0,-1,-1
1995-07-10 00:45:08.164553856,940.0,-1,-1
1995-07-10 00:45:08.164553856,1040.0,-1,-1
1995-07-10 00:48:11.189462528,20.0,-1,-1
1995-07-10 00:48:11.189462528,24.0,-1,-1
1995-07-10 00:48:11.189462528,28.0,-1,-1
