datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-06 23:58:59.182923264,20.0,-1,-1
1995-07-06 23:58:59.182923264,24.0,-1,-1
1995-07-06 23:58:59.182923264,28.0,-1,-1
1995-07-06 23:58:59.182923264,32.0,-1,-1
1995-07-06 23:58:59.182923264,36.0,-1,-1
1995-07-06 23:58:59.182923264,40.0,-1,-1
1995-07-06 23:58:59.182923264,44.0,-1,-1
1995-07-06 23:58:59.182923264,48.0,-1,-1
1995-07-06 23:58:59.182923264,52.0,-1,-1
1995-07-06 23:58:59.182923264,60.0,-1,-1
1995-07-06 23:58:59.182923264,72.0,-1,-1
1995-07-06 23:58:59.182923264,80.0,-1,-1
1995-07-06 23:58:59.182923264,92.0,-1,-1
1995-07-06 23:58:59.182923264,104.0,-1,-1
1995-07-06 23:58:59.182923264,124.0,-1,-1
1995-07-06 23:58:59.182923264,136.0,-1,-1
1995-07-06 23:58:59.182923264,148.0,-1,-1
1995-07-06 23:58:59.182923264,176.0,-1,-1
1995-07-06 23:58:59.182923264,196.0,-1,-1
1995-07-06 23:58:59.182923264,224.0,-1,-1
1995-07-06 23:58:59.182923264,256.0,-1,-1
1995-07-06 23:58:59.182923264,272.0,-1,-1
1995-07-06 23:58:59.182923264,332.0,-1,-1
1995-07-06 23:58:59.182923264,388.0,-1,-1
1995-07-06 23:58:59.182923264,428.0,-1,-1
1995-07-06 23:58:59.182923264,484.0,-1,-1
1995-07-06 23:58:59.182923264,540.0,-1,-1
1995-07-06 23:58:59.182923264,624.0,-1,-1
1995-07-06 23:58:59.182923264,740.0,-1,-1
1995-07-06 23:58:59.182923264,804.0,-1,-1
1995-07-06 23:58:59.182923264,940.0,-1,-1
1995-07-06 23:58:59.182923264,1040.0,-1,-1
1995-07-07 00:02:02.357657344,20.0,-1,-1
1995-07-07 00:02:02.357657344,24.0,-1,-1
1995-07-07 00:02:02.357657344,28.0,-1,-1
1995-07-07 00:02:02.357657344,32.0,-1,-1
1995-07-07 00:02:02.357657344,36.0,-1,-1
1995-07-07 00:02:02.357657344,40.0,-1,-1
1995-07-07 00:02:02.357657344,44.0,-1,-1
1995-07-07 00:02:02.357657344,48.0,-1,-1
1995-07-07 00:02:02.357657344,52.0,-1,-1
1995-07-07 00:02:02.357657344,60.0,-1,-1
1995-07-07 00:02:02.357657344,72.0,-1,-1
1995-07-07 00:02:02.357657344,80.0,-1,-1
1995-07-07 00:02:02.357657344,92.0,-1,-1
1995-07-07 00:02:02.357657344,104.0,-1,-1
1995-07-07 00:02:02.357657344,124.0,-1,-1
1995-07-07 00:02:02.357657344,136.0,-1,-1
1995-07-07 00:02:02.357657344,148.0,-1,-1
1995-07-07 00:02:02.357657344,176.0,-1,-1
1995-07-07 00:02:02.357657344,196.0,-1,-1
1995-07-07 00:02:02.357657344,224.0,-1,-1
1995-07-07 00:02:02.357657344,256.0,-1,-1
1995-07-07 00:02:02.357657344,272.0,-1,-1
1995-07-07 00:02:02.357657344,332.0,-1,-1
1995-07-07 00:02:02.357657344,388.0,-1,-1
1995-07-07 00:02:02.357657344,428.0,-1,-1
1995-07-07 00:02:02.357657344,484.0,-1,-1
1995-07-07 00:02:02.357657344,540.0,-1,-1
1995-07-07 00:02:02.357657344,624.0,-1,-1
1995-07-07 00:02:02.357657344,740.0,-1,-1
1995-07-07 00:02:02.357657344,804.0,-1,-1
1995-07-07 00:02:02.357657344,940.0,-1,-1
1995-07-07 00:02:02.357657344,1040.0,-1,-1
1995-07-07 00:05:05.532391296,20.0,-1,-1
1995-07-07 00:05:05.532391296,24.0,-1,-1
1995-07-07 00:05:05.532391296,28.0,-1,-1
1995-07-07 00:05:05.532391296,32.0,-1,-1
1995-07-07 00:05:05.532391296,36.0,-1,-1
1995-07-07 00:05:05.532391296,40.0,-1,-1
1995-07-07 00:05:05.532391296,44.0,-1,-1
1995-07-07 00:05:05.532391296,48.0,-1,-1
1995-07-07 00:05:05.532391296,52.0,-1,-1
1995-07-07 00:05:05.532391296,60.0,-1,-1
1995-07-07 00:05:05.532391296,72.0,-1,-1
1995-07-07 00:05:05.532391296,80.0,-1,-1
1995-07-07 00:05:05.532391296,92.0,-1,-1
1995-07-07 00:05:05.532391296,104.0,-1,-1
1995-07-07 00:05:05.532391296,124.0,-1,-1
1995-07-07 00:05:05.532391296,136.0,-1,-1
1995-07-07 00:05:05.532391296,148.0,-1,-1
1995-07-07 00:05:05.532391296,176.0,-1,-1
1995-07-07 00:05:05.532391296,196.0,-1,-1
1995-07-07 00:05:05.532391296,224.0,-1,-1
1995-07-07 00:05:05.532391296,256.0,-1,-1
1995-07-07 00:05:05.532391296,272.0,-1,-1
1995-07-07 00:05:05.532391296,332.0,-1,-1
1995-07-07 00:05:05.532391296,388.0,-1,-1
1995-07-07 00:05:05.532391296,428.0,-1,-1
1995-07-07 00:05:05.532391296,484.0,-1,-1
1995-07-07 00:05:05.532391296,540.0,-1,-1
1995-07-07 00:05:05.532391296,624.0,-1,-1
1995-07-07 00:05:05.532391296,740.0,-1,-1
1995-07-07 00:05:05.532391296,804.0,-1,-1
1995-07-07 00:05:05.532391296,940.0,-1,-1
1995-07-07 00:05:05.532391296,1040.0,-1,-1
1995-07-07 00:08:08.707125376,20.0,-1,-1
1995-07-07 00:08:08.707125376,24.0,-1,-1
1995-07-07 00:08:08.707125376,28.0,-1,-1
1995-07-07 00:08:08.707125376,32.0,-1,-1
1995-07-07 00:08:08.707125376,36.0,-1,-1
1995-07-07 00:08:08.707125376,40.0,-1,-1
1995-07-07 00:08:08.707125376,44.0,-1,-1
1995-07-07 00:08:08.707125376,48.0,-1,-1
1995-07-07 00:08:08.707125376,52.0,-1,-1
1995-07-07 00:08:08.707125376,60.0,-1,-1
1995-07-07 00:08:08.707125376,72.0,-1,-1
1995-07-07 00:08:08.707125376,80.0,-1,-1
1995-07-07 00:08:08.707125376,92.0,-1,-1
1995-07-07 00:08:08.707125376,104.0,-1,-1
1995-07-07 00:08:08.707125376,124.0,-1,-1
1995-07-07 00:08:08.707125376,136.0,-1,-1
1995-07-07 00:08:08.707125376,148.0,-1,-1
1995-07-07 00:08:08.707125376,176.0,-1,-1
1995-07-07 00:08:08.707125376,196.0,-1,-1
1995-07-07 00:08:08.707125376,224.0,-1,-1
1995-07-07 00:08:08.707125376,256.0,-1,-1
1995-07-07 00:08:08.707125376,272.0,-1,-1
1995-07-07 00:08:08.707125376,332.0,-1,-1
1995-07-07 00:08:08.707125376,388.0,-1,-1
1995-07-07 00:08:08.707125376,428.0,-1,-1
1995-07-07 00:08:08.707125376,484.0,-1,-1
1995-07-07 00:08:08.707125376,540.0,-1,-1
1995-07-07 00:08:08.707125376,624.0,-1,-1
1995-07-07 00:08:08.707125376,740.0,-1,-1
1995-07-07 00:08:08.707125376,804.0,-1,-1
1995-07-07 00:08:08.707125376,940.0,-1,-1
1995-07-07 00:08:08.707125376,1040.0,-1,-1
1995-07-07 00:11:11.881859456,20.0,-1,-1
1995-07-07 00:11:11.881859456,24.0,-1,-1
1995-07-07 00:11:11.881859456,28.0,-1,-1
1995-07-07 00:11:11.881859456,32.0,-1,-1
1995-07-07 00:11:11.881859456,36.0,-1,-1
1995-07-07 00:11:11.881859456,40.0,-1,-1
1995-07-07 00:11:11.881859456,44.0,-1,-1
1995-07-07 00:11:11.881859456,48.0,-1,-1
1995-07-07 00:11:11.881859456,52.0,-1,-1
1995-07-07 00:11:11.881859456,60.0,-1,-1
1995-07-07 00:11:11.881859456,72.0,-1,-1
1995-07-07 00:11:11.881859456,80.0,-1,-1
1995-07-07 00:11:11.881859456,92.0,-1,-1
1995-07-07 00:11:11.881859456,104.0,-1,-1
1995-07-07 00:11:11.881859456,124.0,-1,-1
1995-07-07 00:11:11.881859456,136.0,-1,-1
1995-07-07 00:11:11.881859456,148.0,-1,-1
1995-07-07 00:11:11.881859456,176.0,-1,-1
1995-07-07 00:11:11.881859456,196.0,-1,-1
1995-07-07 00:11:11.881859456,224.0,-1,-1
1995-07-07 00:11:11.881859456,256.0,-1,-1
1995-07-07 00:11:11.881859456,272.0,-1,-1
1995-07-07 00:11:11.881859456,332.0,-1,-1
1995-07-07 00:11:11.881859456,388.0,-1,-1
1995-07-07 00:11:11.881859456,428.0,-1,-1
1995-07-07 00:11:11.881859456,484.0,-1,-1
1995-07-07 00:11:11.881859456,540.0,-1,-1
1995-07-07 00:11:11.881859456,624.0,-1,-1
1995-07-07 00:11:11.881859456,740.0,-1,-1
1995-07-07 00:11:11.881859456,804.0,-1,-1
1995-07-07 00:11:11.881859456,940.0,-1,-1
1995-07-07 00:11:11.881859456,1040.0,-1,-1
1995-07-07 00:14:15.056593536,20.0,-1,-1
1995-07-07 00:14:15.056593536,24.0,-1,-1
1995-07-07 00:14:15.056593536,28.0,-1,-1
1995-07-07 00:14:15.056593536,32.0,-1,-1
1995-07-07 00:14:15.056593536,36.0,-1,-1
1995-07-07 00:14:15.056593536,40.0,-1,-1
1995-07-07 00:14:15.056593536,44.0,-1,-1
1995-07-07 00:14:15.056593536,48.0,-1,-1
1995-07-07 00:14:15.056593536,52.0,-1,-1
1995-07-07 00:14:15.056593536,60.0,-1,-1
1995-07-07 00:14:15.056593536,72.0,-1,-1
1995-07-07 00:14:15.056593536,80.0,-1,-1
1995-07-07 00:14:15.056593536,92.0,-1,-1
1995-07-07 00:14:15.056593536,104.0,-1,-1
1995-07-07 00:14:15.056593536,124.0,-1,-1
1995-07-07 00:14:15.056593536,136.0,-1,-1
1995-07-07 00:14:15.056593536,148.0,-1,-1
1995-07-07 00:14:15.056593536,176.0,-1,-1
1995-07-07 00:14:15.056593536,196.0,-1,-1
1995-07-07 00:14:15.056593536,224.0,-1,-1
1995-07-07 00:14:15.056593536,256.0,-1,-1
1995-07-07 00:14:15.056593536,272.0,-1,-1
1995-07-07 00:14:15.056593536,332.0,-1,-1
1995-07-07 00:14:15.056593536,388.0,-1,-1
1995-07-07 00:14:15.056593536,428.0,-1,-1
1995-07-07 00:14:15.056593536,484.0,-1,-1
1995-07-07 00:14:15.056593536,540.0,-1,-1
1995-07-07 00:14:15.056593536,624.0,-1,-1
1995-07-07 00:14:15.056593536,740.0,-1,-1
1995-07-07 00:14:15.056593536,804.0,-1,-1
1995-07-07 00:14:15.056593536,940.0,-1,-1
1995-07-07 00:14:15.056593536,1040.0,-1,-1
1995-07-07 00:17:18.231327488,20.0,-1,-1
1995-07-07 00:17:18.231327488,24.0,-1,-1
1995-07-07 00:17:18.231327488,28.0,-1,-1
1995-07-07 00:17:18.231327488,32.0,-1,-1
1995-07-07 00:17:18.231327488,36.0,-1,-1
1995-07-07 00:17:18.231327488,40.0,-1,-1
1995-07-07 00:17:18.231327488,44.0,-1,-1
1995-07-07 00:17:18.231327488,48.0,-1,-1
1995-07-07 00:17:18.231327488,52.0,-1,-1
1995-07-07 00:17:18.231327488,60.0,-1,-1
1995-07-07 00:17:18.231327488,72.0,-1,-1
1995-07-07 00:17:18.231327488,80.0,-1,-1
1995-07-07 00:17:18.231327488,92.0,-1,-1
1995-07-07 00:17:18.231327488,104.0,-1,-1
1995-07-07 00:17:18.231327488,124.0,-1,-1
1995-07-07 00:17:18.231327488,136.0,-1,-1
1995-07-07 00:17:18.231327488,148.0,-1,-1
1995-07-07 00:17:18.231327488,176.0,-1,-1
1995-07-07 00:17:18.231327488,196.0,-1,-1
1995-07-07 00:17:18.231327488,224.0,-1,-1
1995-07-07 00:17:18.231327488,256.0,-1,-1
1995-07-07 00:17:18.231327488,272.0,-1,-1
1995-07-07 00:17:18.231327488,332.0,-1,-1
1995-07-07 00:17:18.231327488,388.0,-1,-1
1995-07-07 00:17:18.231327488,428.0,-1,-1
1995-07-07 00:17:18.231327488,484.0,-1,-1
1995-07-07 00:17:18.231327488,540.0,-1,-1
1995-07-07 00:17:18.231327488,624.0,-1,-1
1995-07-07 00:17:18.231327488,740.0,-1,-1
1995-07-07 00:17:18.231327488,804.0,-1,-1
1995-07-07 00:17:18.231327488,940.0,-1,-1
1995-07-07 00:17:18.231327488,1040.0,-1,-1
1995-07-07 00:20:21.406061568,20.0,0.0,-1
1995-07-07 00:20:21.406061568,24.0,0.0,-1
1995-07-07 00:20:21.406061568,28.0,0.0,-1
1995-07-07 00:20:21.406061568,32.0,0.0,-1
1995-07-07 00:20:21.406061568,36.0,0.0,-1
1995-07-07 00:20:21.406061568,40.0,0.0,-1
1995-07-07 00:20:21.406061568,44.0,0.0,-1
1995-07-07 00:20:21.406061568,48.0,0.0,-1
1995-07-07 00:20:21.406061568,52.0,0.0,-1
1995-07-07 00:20:21.406061568,60.0,0.0,-1
1995-07-07 00:20:21.406061568,72.0,0.0,-1
1995-07-07 00:20:21.406061568,80.0,0.0,-1
1995-07-07 00:20:21.406061568,92.0,0.0,-1
1995-07-07 00:20:21.406061568,104.0,0.0,-1
1995-07-07 00:20:21.406061568,124.0,0.0,-1
1995-07-07 00:20:21.406061568,136.0,0.0,-1
1995-07-07 00:20:21.406061568,148.0,0.0,-1
1995-07-07 00:20:21.406061568,176.0,0.0,-1
1995-07-07 00:20:21.406061568,196.0,0.0,-1
1995-07-07 00:20:21.406061568,224.0,0.0,-1
1995-07-07 00:20:21.406061568,256.0,0.0,-1
1995-07-07 00:20:21.406061568,272.0,0.0,-1
1995-07-07 00:20:21.406061568,332.0,0.0,-1
1995-07-07 00:20:21.406061568,388.0,0.0,-1
1995-07-07 00:20:21.406061568,428.0,0.0,-1
1995-07-07 00:20:21.406061568,484.0,0.0,-1
1995-07-07 00:20:21.406061568,540.0,0.0,-1
1995-07-07 00:20:21.406061568,624.0,0.0,-1
1995-07-07 00:20:21.406061568,740.0,0.0,-1
1995-07-07 00:20:21.406061568,804.0,0.0,-1
1995-07-07 00:20:21.406061568,940.0,0.0,-1
1995-07-07 00:20:21.406061568,1040.0,0.0,-1
1995-07-07 00:23:24.580795648,20.0,0.0,-1
1995-07-07 00:23:24.580795648,24.0,0.0,-1
1995-07-07 00:23:24.580795648,28.0,0.0,-1
1995-07-07 00:23:24.580795648,32.0,0.0,-1
1995-07-07 00:23:24.580795648,36.0,0.0,-1
1995-07-07 00:23:24.580795648,40.0,0.0,-1
1995-07-07 00:23:24.580795648,44.0,0.0,-1
1995-07-07 00:23:24.580795648,48.0,0.0,-1
1995-07-07 00:23:24.580795648,52.0,0.0,-1
1995-07-07 00:23:24.580795648,60.0,0.0,-1
1995-07-07 00:23:24.580795648,72.0,0.0,-1
1995-07-07 00:23:24.580795648,80.0,0.0,-1
1995-07-07 00:23:24.580795648,92.0,0.0,-1
1995-07-07 00:23:24.580795648,104.0,0.0,-1
1995-07-07 00:23:24.580795648,124.0,0.0,-1
1995-07-07 00:23:24.580795648,136.0,0.0,-1
1995-07-07 00:23:24.580795648,148.0,0.0,-1
1995-07-07 00:23:24.580795648,176.0,0.0,-1
1995-07-07 00:23:24.580795648,196.0,0.0,-1
1995-07-07 00:23:24.580795648,224.0,0.0,-1
1995-07-07 00:23:24.580795648,256.0,0.0,-1
1995-07-07 00:23:24.580795648,272.0,0.0,-1
1995-07-07 00:23:24.580795648,332.0,0.0,-1
1995-07-07 00:23:24.580795648,388.0,0.0,-1
1995-07-07 00:23:24.580795648,428.0,0.0,-1
1995-07-07 00:23:24.580795648,484.0,0.0,-1
1995-07-07 00:23:24.580795648,540.0,0.0,-1
1995-07-07 00:23:24.580795648,624.0,0.0,-1
1995-07-07 00:23:24.580795648,740.0,0.0,-1
1995-07-07 00:23:24.580795648,804.0,0.0,-1
1995-07-07 00:23:24.580795648,940.0,0.0,-1
1995-07-07 00:23:24.580795648,1040.0,0.0,-1
1995-07-07 00:26:27.755529600,20.0,-1,-1
1995-07-07 00:26:27.755529600,24.0,-1,-1
1995-07-07 00:26:27.755529600,28.0,-1,-1
1995-07-07 00:26:27.755529600,32.0,-1,-1
1995-07-07 00:26:27.755529600,36.0,-1,-1
1995-07-07 00:26:27.755529600,40.0,-1,-1
1995-07-07 00:26:27.755529600,44.0,-1,-1
1995-07-07 00:26:27.755529600,48.0,-1,-1
1995-07-07 00:26:27.755529600,52.0,-1,-1
1995-07-07 00:26:27.755529600,60.0,-1,-1
1995-07-07 00:26:27.755529600,72.0,-1,-1
1995-07-07 00:26:27.755529600,80.0,-1,-1
1995-07-07 00:26:27.755529600,92.0,-1,-1
1995-07-07 00:26:27.755529600,104.0,-1,-1
1995-07-07 00:26:27.755529600,124.0,-1,-1
1995-07-07 00:26:27.755529600,136.0,-1,-1
1995-07-07 00:26:27.755529600,148.0,-1,-1
1995-07-07 00:26:27.755529600,176.0,-1,-1
1995-07-07 00:26:27.755529600,196.0,-1,-1
1995-07-07 00:26:27.755529600,224.0,-1,-1
1995-07-07 00:26:27.755529600,256.0,-1,-1
1995-07-07 00:26:27.755529600,272.0,-1,-1
1995-07-07 00:26:27.755529600,332.0,-1,-1
1995-07-07 00:26:27.755529600,388.0,-1,-1
1995-07-07 00:26:27.755529600,428.0,-1,-1
1995-07-07 00:26:27.755529600,484.0,-1,-1
1995-07-07 00:26:27.755529600,540.0,-1,-1
1995-07-07 00:26:27.755529600,624.0,-1,-1
1995-07-07 00:26:27.755529600,740.0,-1,-1
1995-07-07 00:26:27.755529600,804.0,-1,-1
1995-07-07 00:26:27.755529600,940.0,-1,-1
1995-07-07 00:26:27.755529600,1040.0,-1,-1
1995-07-07 00:29:30.930263680,20.0,-1,-1
1995-07-07 00:29:30.930263680,24.0,-1,-1
1995-07-07 00:29:30.930263680,28.0,-1,-1
1995-07-07 00:29:30.930263680,32.0,-1,-1
1995-07-07 00:29:30.930263680,36.0,-1,-1
1995-07-07 00:29:30.930263680,40.0,-1,-1
1995-07-07 00:29:30.930263680,44.0,-1,-1
1995-07-07 00:29:30.930263680,48.0,-1,-1
1995-07-07 00:29:30.930263680,52.0,-1,-1
1995-07-07 00:29:30.930263680,60.0,-1,-1
1995-07-07 00:29:30.930263680,72.0,-1,-1
1995-07-07 00:29:30.930263680,80.0,-1,-1
1995-07-07 00:29:30.930263680,92.0,-1,-1
1995-07-07 00:29:30.930263680,104.0,-1,-1
1995-07-07 00:29:30.930263680,124.0,-1,-1
1995-07-07 00:29:30.930263680,136.0,-1,-1
1995-07-07 00:29:30.930263680,148.0,-1,-1
1995-07-07 00:29:30.930263680,176.0,-1,-1
1995-07-07 00:29:30.930263680,196.0,-1,-1
1995-07-07 00:29:30.930263680,224.0,-1,-1
1995-07-07 00:29:30.930263680,256.0,-1,-1
1995-07-07 00:29:30.930263680,272.0,-1,-1
1995-07-07 00:29:30.930263680,332.0,-1,-1
1995-07-07 00:29:30.930263680,388.0,-1,-1
1995-07-07 00:29:30.930263680,428.0,-1,-1
1995-07-07 00:29:30.930263680,484.0,-1,-1
1995-07-07 00:29:30.930263680,540.0,-1,-1
1995-07-07 00:29:30.930263680,624.0,-1,-1
1995-07-07 00:29:30.930263680,740.0,-1,-1
1995-07-07 00:29:30.930263680,804.0,-1,-1
1995-07-07 00:29:30.930263680,940.0,-1,-1
1995-07-07 00:29:30.930263680,1040.0,-1,-1
1995-07-07 00:32:34.104997760,20.0,-1,-1
1995-07-07 00:32:34.104997760,24.0,-1,-1
1995-07-07 00:32:34.104997760,28.0,-1,-1
1995-07-07 00:32:34.104997760,32.0,-1,-1
1995-07-07 00:32:34.104997760,36.0,-1,-1
1995-07-07 00:32:34.104997760,40.0,-1,-1
1995-07-07 00:32:34.104997760,44.0,-1,-1
1995-07-07 00:32:34.104997760,48.0,-1,-1
1995-07-07 00:32:34.104997760,52.0,-1,-1
1995-07-07 00:32:34.104997760,60.0,-1,-1
1995-07-07 00:32:34.104997760,72.0,-1,-1
1995-07-07 00:32:34.104997760,80.0,-1,-1
1995-07-07 00:32:34.104997760,92.0,-1,-1
1995-07-07 00:32:34.104997760,104.0,-1,-1
1995-07-07 00:32:34.104997760,124.0,-1,-1
1995-07-07 00:32:34.104997760,136.0,-1,-1
1995-07-07 00:32:34.104997760,148.0,-1,-1
1995-07-07 00:32:34.104997760,176.0,-1,-1
1995-07-07 00:32:34.104997760,196.0,-1,-1
1995-07-07 00:32:34.104997760,224.0,-1,-1
1995-07-07 00:32:34.104997760,256.0,-1,-1
1995-07-07 00:32:34.104997760,272.0,-1,-1
1995-07-07 00:32:34.104997760,332.0,-1,-1
1995-07-07 00:32:34.104997760,388.0,-1,-1
1995-07-07 00:32:34.104997760,428.0,-1,-1
1995-07-07 00:32:34.104997760,484.0,-1,-1
1995-07-07 00:32:34.104997760,540.0,-1,-1
1995-07-07 00:32:34.104997760,624.0,-1,-1
1995-07-07 00:32:34.104997760,740.0,-1,-1
1995-07-07 00:32:34.104997760,804.0,-1,-1
1995-07-07 00:32:34.104997760,940.0,-1,-1
1995-07-07 00:32:34.104997760,1040.0,-1,-1
1995-07-07 00:35:37.279731840,20.0,-1,-1
1995-07-07 00:35:37.279731840,24.0,-1,-1
1995-07-07 00:35:37.279731840,28.0,-1,-1
1995-07-07 00:35:37.279731840,32.0,-1,-1
1995-07-07 00:35:37.279731840,36.0,-1,-1
1995-07-07 00:35:37.279731840,40.0,-1,-1
1995-07-07 00:35:37.279731840,44.0,-1,-1
1995-07-07 00:35:37.279731840,48.0,-1,-1
1995-07-07 00:35:37.279731840,52.0,-1,-1
1995-07-07 00:35:37.279731840,60.0,-1,-1
1995-07-07 00:35:37.279731840,72.0,-1,-1
1995-07-07 00:35:37.279731840,80.0,-1,-1
1995-07-07 00:35:37.279731840,92.0,-1,-1
1995-07-07 00:35:37.279731840,104.0,-1,-1
1995-07-07 00:35:37.279731840,124.0,-1,-1
1995-07-07 00:35:37.279731840,136.0,-1,-1
1995-07-07 00:35:37.279731840,148.0,-1,-1
1995-07-07 00:35:37.279731840,176.0,-1,-1
1995-07-07 00:35:37.279731840,196.0,-1,-1
1995-07-07 00:35:37.279731840,224.0,-1,-1
1995-07-07 00:35:37.279731840,256.0,-1,-1
1995-07-07 00:35:37.279731840,272.0,-1,-1
1995-07-07 00:35:37.279731840,332.0,-1,-1
1995-07-07 00:35:37.279731840,388.0,-1,-1
1995-07-07 00:35:37.279731840,428.0,-1,-1
1995-07-07 00:35:37.279731840,484.0,-1,-1
1995-07-07 00:35:37.279731840,540.0,-1,-1
1995-07-07 00:35:37.279731840,624.0,-1,-1
1995-07-07 00:35:37.279731840,740.0,-1,-1
1995-07-07 00:35:37.279731840,804.0,-1,-1
1995-07-07 00:35:37.279731840,940.0,-1,-1
1995-07-07 00:35:37.279731840,1040.0,-1,-1
1995-07-07 00:38:40.454465792,20.0,-1,-1
1995-07-07 00:38:40.454465792,24.0,-1,-1
1995-07-07 00:38:40.454465792,28.0,-1,-1
1995-07-07 00:38:40.454465792,32.0,-1,-1
1995-07-07 00:38:40.454465792,36.0,-1,-1
1995-07-07 00:38:40.454465792,40.0,-1,-1
1995-07-07 00:38:40.454465792,44.0,-1,-1
1995-07-07 00:38:40.454465792,48.0,-1,-1
1995-07-07 00:38:40.454465792,52.0,-1,-1
1995-07-07 00:38:40.454465792,60.0,-1,-1
1995-07-07 00:38:40.454465792,72.0,-1,-1
1995-07-07 00:38:40.454465792,80.0,-1,-1
1995-07-07 00:38:40.454465792,92.0,-1,-1
1995-07-07 00:38:40.454465792,104.0,-1,-1
1995-07-07 00:38:40.454465792,124.0,-1,-1
1995-07-07 00:38:40.454465792,136.0,-1,-1
1995-07-07 00:38:40.454465792,148.0,-1,-1
1995-07-07 00:38:40.454465792,176.0,-1,-1
1995-07-07 00:38:40.454465792,196.0,-1,-1
1995-07-07 00:38:40.454465792,224.0,-1,-1
1995-07-07 00:38:40.454465792,256.0,-1,-1
1995-07-07 00:38:40.454465792,272.0,-1,-1
1995-07-07 00:38:40.454465792,332.0,-1,-1
1995-07-07 00:38:40.454465792,388.0,-1,-1
1995-07-07 00:38:40.454465792,428.0,-1,-1
1995-07-07 00:38:40.454465792,484.0,-1,-1
1995-07-07 00:38:40.454465792,540.0,-1,-1
1995-07-07 00:38:40.454465792,624.0,-1,-1
1995-07-07 00:38:40.454465792,740.0,-1,-1
1995-07-07 00:38:40.454465792,804.0,-1,-1
1995-07-07 00:38:40.454465792,940.0,-1,-1
1995-07-07 00:38:40.454465792,1040.0,-1,-1
1995-07-07 00:41:43.629199872,20.0,-1,-1
1995-07-07 00:41:43.629199872,24.0,-1,-1
1995-07-07 00:41:43.629199872,28.0,-1,-1
1995-07-07 00:41:43.629199872,32.0,-1,-1
1995-07-07 00:41:43.629199872,36.0,-1,-1
1995-07-07 00:41:43.629199872,40.0,-1,-1
1995-07-07 00:41:43.629199872,44.0,-1,-1
1995-07-07 00:41:43.629199872,48.0,-1,-1
1995-07-07 00:41:43.629199872,52.0,-1,-1
1995-07-07 00:41:43.629199872,60.0,-1,-1
1995-07-07 00:41:43.629199872,72.0,-1,-1
1995-07-07 00:41:43.629199872,80.0,-1,-1
1995-07-07 00:41:43.629199872,92.0,-1,-1
1995-07-07 00:41:43.629199872,104.0,-1,-1
1995-07-07 00:41:43.629199872,124.0,-1,-1
1995-07-07 00:41:43.629199872,136.0,-1,-1
1995-07-07 00:41:43.629199872,148.0,-1,-1
1995-07-07 00:41:43.629199872,176.0,-1,-1
1995-07-07 00:41:43.629199872,196.0,-1,-1
1995-07-07 00:41:43.629199872,224.0,-1,-1
1995-07-07 00:41:43.629199872,256.0,-1,-1
1995-07-07 00:41:43.629199872,272.0,-1,-1
1995-07-07 00:41:43.629199872,332.0,-1,-1
1995-07-07 00:41:43.629199872,388.0,-1,-1
1995-07-07 00:41:43.629199872,428.0,-1,-1
1995-07-07 00:41:43.629199872,484.0,-1,-1
1995-07-07 00:41:43.629199872,540.0,-1,-1
1995-07-07 00:41:43.629199872,624.0,-1,-1
1995-07-07 00:41:43.629199872,740.0,-1,-1
1995-07-07 00:41:43.629199872,804.0,-1,-1
1995-07-07 00:41:43.629199872,940.0,-1,-1
1995-07-07 00:41:43.629199872,1040.0,-1,-1
1995-07-07 00:44:46.803933952,20.0,-1,-1
1995-07-07 00:44:46.803933952,24.0,-1,-1
1995-07-07 00:44:46.803933952,28.0,-1,-1
1995-07-07 00:44:46.803933952,32.0,-1,-1
1995-07-07 00:44:46.803933952,36.0,-1,-1
1995-07-07 00:44:46.803933952,40.0,-1,-1
1995-07-07 00:44:46.803933952,44.0,-1,-1
1995-07-07 00:44:46.803933952,48.0,-1,-1
1995-07-07 00:44:46.803933952,52.0,-1,-1
1995-07-07 00:44:46.803933952,60.0,-1,-1
1995-07-07 00:44:46.803933952,72.0,-1,-1
1995-07-07 00:44:46.803933952,80.0,-1,-1
1995-07-07 00:44:46.803933952,92.0,-1,-1
1995-07-07 00:44:46.803933952,104.0,-1,-1
1995-07-07 00:44:46.803933952,124.0,-1,-1
1995-07-07 00:44:46.803933952,136.0,-1,-1
1995-07-07 00:44:46.803933952,148.0,-1,-1
1995-07-07 00:44:46.803933952,176.0,-1,-1
1995-07-07 00:44:46.803933952,196.0,-1,-1
1995-07-07 00:44:46.803933952,224.0,-1,-1
1995-07-07 00:44:46.803933952,256.0,-1,-1
1995-07-07 00:44:46.803933952,272.0,-1,-1
1995-07-07 00:44:46.803933952,332.0,-1,-1
1995-07-07 00:44:46.803933952,388.0,-1,-1
1995-07-07 00:44:46.803933952,428.0,-1,-1
1995-07-07 00:44:46.803933952,484.0,-1,-1
1995-07-07 00:44:46.803933952,540.0,-1,-1
1995-07-07 00:44:46.803933952,624.0,-1,-1
1995-07-07 00:44:46.803933952,740.0,-1,-1
1995-07-07 00:44:46.803933952,804.0,-1,-1
1995-07-07 00:44:46.803933952,940.0,-1,-1
1995-07-07 00:44:46.803933952,1040.0,-1,-1
1995-07-07 00:47:49.978667904,20.0,-1,-1
1995-07-07 00:47:49.978667904,24.0,-1,-1
