datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-21 00:00:46.405923328,20.0,-1,-1
1995-07-21 00:00:46.405923328,24.0,-1,-1
1995-07-21 00:00:46.405923328,28.0,-1,-1
1995-07-21 00:00:46.405923328,32.0,-1,-1
1995-07-21 00:00:46.405923328,36.0,-1,-1
1995-07-21 00:00:46.405923328,40.0,-1,-1
1995-07-21 00:00:46.405923328,44.0,-1,-1
1995-07-21 00:00:46.405923328,48.0,-1,-1
1995-07-21 00:00:46.405923328,52.0,-1,-1
1995-07-21 00:00:46.405923328,60.0,-1,-1
1995-07-21 00:00:46.405923328,72.0,-1,-1
1995-07-21 00:00:46.405923328,80.0,-1,-1
1995-07-21 00:00:46.405923328,92.0,-1,-1
1995-07-21 00:00:46.405923328,104.0,-1,-1
1995-07-21 00:00:46.405923328,124.0,-1,-1
1995-07-21 00:00:46.405923328,136.0,-1,-1
1995-07-21 00:00:46.405923328,148.0,-1,-1
1995-07-21 00:00:46.405923328,176.0,-1,-1
1995-07-21 00:00:46.405923328,196.0,-1,-1
1995-07-21 00:00:46.405923328,224.0,-1,-1
1995-07-21 00:00:46.405923328,256.0,-1,-1
1995-07-21 00:00:46.405923328,272.0,-1,-1
1995-07-21 00:00:46.405923328,332.0,-1,-1
1995-07-21 00:00:46.405923328,388.0,-1,-1
1995-07-21 00:00:46.405923328,428.0,-1,-1
1995-07-21 00:00:46.405923328,484.0,-1,-1
1995-07-21 00:00:46.405923328,540.0,-1,-1
1995-07-21 00:00:46.405923328,624.0,-1,-1
1995-07-21 00:00:46.405923328,740.0,-1,-1
1995-07-21 00:00:46.405923328,804.0,-1,-1
1995-07-21 00:00:46.405923328,940.0,-1,-1
1995-07-21 00:00:46.405923328,1040.0,-1,-1
1995-07-21 00:03:49.776629120,20.0,-1,-1
1995-07-21 00:03:49.776629120,24.0,-1,-1
1995-07-21 00:03:49.776629120,28.0,-1,-1
1995-07-21 00:03:49.776629120,32.0,-1,-1
1995-07-21 00:03:49.776629120,36.0,-1,-1
1995-07-21 00:03:49.776629120,40.0,-1,-1
1995-07-21 00:03:49.776629120,44.0,-1,-1
1995-07-21 00:03:49.776629120,48.0,-1,-1
1995-07-21 00:03:49.776629120,52.0,-1,-1
1995-07-21 00:03:49.776629120,60.0,-1,-1
1995-07-21 00:03:49.776629120,72.0,-1,-1
1995-07-21 00:03:49.776629120,80.0,-1,-1
1995-07-21 00:03:49.776629120,92.0,-1,-1
1995-07-21 00:03:49.776629120,104.0,-1,-1
1995-07-21 00:03:49.776629120,124.0,-1,-1
1995-07-21 00:03:49.776629120,136.0,-1,-1
1995-07-21 00:03:49.776629120,148.0,-1,-1
1995-07-21 00:03:49.776629120,176.0,-1,-1
1995-07-21 00:03:49.776629120,196.0,-1,-1
1995-07-21 00:03:49.776629120,224.0,-1,-1
1995-07-21 00:03:49.776629120,256.0,-1,-1
1995-07-21 00:03:49.776629120,272.0,-1,-1
1995-07-21 00:03:49.776629120,332.0,-1,-1
1995-07-21 00:03:49.776629120,388.0,-1,-1
1995-07-21 00:03:49.776629120,428.0,-1,-1
1995-07-21 00:03:49.776629120,484.0,-1,-1
1995-07-21 00:03:49.776629120,540.0,-1,-1
1995-07-21 00:03:49.776629120,624.0,-1,-1
1995-07-21 00:03:49.776629120,740.0,-1,-1
1995-07-21 00:03:49.776629120,804.0,-1,-1
1995-07-21 00:03:49.776629120,940.0,-1,-1
1995-07-21 00:03:49.776629120,1040.0,-1,-1
1995-07-21 00:06:53.147334784,20.0,-1,-1
1995-07-21 00:06:53.147334784,24.0,-1,-1
1995-07-21 00:06:53.147334784,28.0,-1,-1
1995-07-21 00:06:53.147334784,32.0,-1,-1
1995-07-21 00:06:53.147334784,36.0,-1,-1
1995-07-21 00:06:53.147334784,40.0,-1,-1
1995-07-21 00:06:53.147334784,44.0,-1,-1
1995-07-21 00:06:53.147334784,48.0,-1,-1
1995-07-21 00:06:53.147334784,52.0,-1,-1
1995-07-21 00:06:53.147334784,60.0,-1,-1
1995-07-21 00:06:53.147334784,72.0,-1,-1
1995-07-21 00:06:53.147334784,80.0,-1,-1
1995-07-21 00:06:53.147334784,92.0,-1,-1
1995-07-21 00:06:53.147334784,104.0,-1,-1
1995-07-21 00:06:53.147334784,124.0,-1,-1
1995-07-21 00:06:53.147334784,136.0,-1,-1
1995-07-21 00:06:53.147334784,148.0,-1,-1
1995-07-21 00:06:53.147334784,176.0,-1,-1
1995-07-21 00:06:53.147334784,196.0,-1,-1
1995-07-21 00:06:53.147334784,224.0,-1,-1
1995-07-21 00:06:53.147334784,256.0,-1,-1
1995-07-21 00:06:53.147334784,272.0,-1,-1
1995-07-21 00:06:53.147334784,332.0,-1,-1
1995-07-21 00:06:53.147334784,388.0,-1,-1
1995-07-21 00:06:53.147334784,428.0,-1,-1
1995-07-21 00:06:53.147334784,484.0,-1,-1
1995-07-21 00:06:53.147334784,540.0,-1,-1
1995-07-21 00:06:53.147334784,624.0,-1,-1
1995-07-21 00:06:53.147334784,740.0,-1,-1
1995-07-21 00:06:53.147334784,804.0,-1,-1
1995-07-21 00:06:53.147334784,940.0,-1,-1
1995-07-21 00:06:53.147334784,1040.0,-1,-1
1995-07-21 00:09:56.518040576,20.0,-1,-1
1995-07-21 00:09:56.518040576,24.0,-1,-1
1995-07-21 00:09:56.518040576,28.0,-1,-1
1995-07-21 00:09:56.518040576,32.0,-1,-1
1995-07-21 00:09:56.518040576,36.0,-1,-1
1995-07-21 00:09:56.518040576,40.0,-1,-1
1995-07-21 00:09:56.518040576,44.0,-1,-1
1995-07-21 00:09:56.518040576,48.0,-1,-1
1995-07-21 00:09:56.518040576,52.0,-1,-1
1995-07-21 00:09:56.518040576,60.0,-1,-1
1995-07-21 00:09:56.518040576,72.0,-1,-1
1995-07-21 00:09:56.518040576,80.0,-1,-1
1995-07-21 00:09:56.518040576,92.0,-1,-1
1995-07-21 00:09:56.518040576,104.0,-1,-1
1995-07-21 00:09:56.518040576,124.0,-1,-1
1995-07-21 00:09:56.518040576,136.0,-1,-1
1995-07-21 00:09:56.518040576,148.0,-1,-1
1995-07-21 00:09:56.518040576,176.0,-1,-1
1995-07-21 00:09:56.518040576,196.0,-1,-1
1995-07-21 00:09:56.518040576,224.0,-1,-1
1995-07-21 00:09:56.518040576,256.0,-1,-1
1995-07-21 00:09:56.518040576,272.0,-1,-1
1995-07-21 00:09:56.518040576,332.0,-1,-1
1995-07-21 00:09:56.518040576,388.0,-1,-1
1995-07-21 00:09:56.518040576,428.0,-1,-1
1995-07-21 00:09:56.518040576,484.0,-1,-1
1995-07-21 00:09:56.518040576,540.0,-1,-1
1995-07-21 00:09:56.518040576,624.0,-1,-1
1995-07-21 00:09:56.518040576,740.0,-1,-1
1995-07-21 00:09:56.518040576,804.0,-1,-1
1995-07-21 00:09:56.518040576,940.0,-1,-1
1995-07-21 00:09:56.518040576,1040.0,-1,-1
1995-07-21 00:12:59.888746368,20.0,-1,-1
1995-07-21 00:12:59.888746368,24.0,-1,-1
1995-07-21 00:12:59.888746368,28.0,-1,-1
1995-07-21 00:12:59.888746368,32.0,-1,-1
1995-07-21 00:12:59.888746368,36.0,-1,-1
1995-07-21 00:12:59.888746368,40.0,-1,-1
1995-07-21 00:12:59.888746368,44.0,-1,-1
1995-07-21 00:12:59.888746368,48.0,-1,-1
1995-07-21 00:12:59.888746368,52.0,-1,-1
1995-07-21 00:12:59.888746368,60.0,-1,-1
1995-07-21 00:12:59.888746368,72.0,-1,-1
1995-07-21 00:12:59.888746368,80.0,-1,-1
1995-07-21 00:12:59.888746368,92.0,-1,-1
1995-07-21 00:12:59.888746368,104.0,-1,-1
1995-07-21 00:12:59.888746368,124.0,-1,-1
1995-07-21 00:12:59.888746368,136.0,-1,-1
1995-07-21 00:12:59.888746368,148.0,-1,-1
1995-07-21 00:12:59.888746368,176.0,-1,-1
1995-07-21 00:12:59.888746368,196.0,-1,-1
1995-07-21 00:12:59.888746368,224.0,-1,-1
1995-07-21 00:12:59.888746368,256.0,-1,-1
1995-07-21 00:12:59.888746368,272.0,-1,-1
1995-07-21 00:12:59.888746368,332.0,-1,-1
1995-07-21 00:12:59.888746368,388.0,-1,-1
1995-07-21 00:12:59.888746368,428.0,-1,-1
1995-07-21 00:12:59.888746368,484.0,-1,-1
1995-07-21 00:12:59.888746368,540.0,-1,-1
1995-07-21 00:12:59.888746368,624.0,-1,-1
1995-07-21 00:12:59.888746368,740.0,-1,-1
1995-07-21 00:12:59.888746368,804.0,-1,-1
1995-07-21 00:12:59.888746368,940.0,-1,-1
1995-07-21 00:12:59.888746368,1040.0,-1,-1
1995-07-21 00:16:03.259452160,20.0,-1,-1
1995-07-21 00:16:03.259452160,24.0,-1,-1
1995-07-21 00:16:03.259452160,28.0,-1,-1
1995-07-21 00:16:03.259452160,32.0,-1,-1
1995-07-21 00:16:03.259452160,36.0,-1,-1
1995-07-21 00:16:03.259452160,40.0,-1,-1
1995-07-21 00:16:03.259452160,44.0,-1,-1
1995-07-21 00:16:03.259452160,48.0,-1,-1
1995-07-21 00:16:03.259452160,52.0,-1,-1
1995-07-21 00:16:03.259452160,60.0,-1,-1
1995-07-21 00:16:03.259452160,72.0,-1,-1
1995-07-21 00:16:03.259452160,80.0,-1,-1
1995-07-21 00:16:03.259452160,92.0,-1,-1
1995-07-21 00:16:03.259452160,104.0,-1,-1
1995-07-21 00:16:03.259452160,124.0,-1,-1
1995-07-21 00:16:03.259452160,136.0,-1,-1
1995-07-21 00:16:03.259452160,148.0,-1,-1
1995-07-21 00:16:03.259452160,176.0,-1,-1
1995-07-21 00:16:03.259452160,196.0,-1,-1
1995-07-21 00:16:03.259452160,224.0,-1,-1
1995-07-21 00:16:03.259452160,256.0,-1,-1
1995-07-21 00:16:03.259452160,272.0,-1,-1
1995-07-21 00:16:03.259452160,332.0,-1,-1
1995-07-21 00:16:03.259452160,388.0,-1,-1
1995-07-21 00:16:03.259452160,428.0,-1,-1
1995-07-21 00:16:03.259452160,484.0,-1,-1
1995-07-21 00:16:03.259452160,540.0,-1,-1
1995-07-21 00:16:03.259452160,624.0,-1,-1
1995-07-21 00:16:03.259452160,740.0,-1,-1
1995-07-21 00:16:03.259452160,804.0,-1,-1
1995-07-21 00:16:03.259452160,940.0,-1,-1
1995-07-21 00:16:03.259452160,1040.0,-1,-1
1995-07-21 00:19:06.630157824,20.0,-1,-1
1995-07-21 00:19:06.630157824,24.0,-1,-1
1995-07-21 00:19:06.630157824,28.0,-1,-1
1995-07-21 00:19:06.630157824,32.0,-1,-1
1995-07-21 00:19:06.630157824,36.0,-1,-1
1995-07-21 00:19:06.630157824,40.0,-1,-1
1995-07-21 00:19:06.630157824,44.0,-1,-1
1995-07-21 00:19:06.630157824,48.0,-1,-1
1995-07-21 00:19:06.630157824,52.0,-1,-1
1995-07-21 00:19:06.630157824,60.0,-1,-1
1995-07-21 00:19:06.630157824,72.0,-1,-1
1995-07-21 00:19:06.630157824,80.0,-1,-1
1995-07-21 00:19:06.630157824,92.0,-1,-1
1995-07-21 00:19:06.630157824,104.0,-1,-1
1995-07-21 00:19:06.630157824,124.0,-1,-1
1995-07-21 00:19:06.630157824,136.0,-1,-1
1995-07-21 00:19:06.630157824,148.0,-1,-1
1995-07-21 00:19:06.630157824,176.0,-1,-1
1995-07-21 00:19:06.630157824,196.0,-1,-1
1995-07-21 00:19:06.630157824,224.0,-1,-1
1995-07-21 00:19:06.630157824,256.0,-1,-1
1995-07-21 00:19:06.630157824,272.0,-1,-1
1995-07-21 00:19:06.630157824,332.0,-1,-1
1995-07-21 00:19:06.630157824,388.0,-1,-1
1995-07-21 00:19:06.630157824,428.0,-1,-1
1995-07-21 00:19:06.630157824,484.0,-1,-1
1995-07-21 00:19:06.630157824,540.0,-1,-1
1995-07-21 00:19:06.630157824,624.0,-1,-1
1995-07-21 00:19:06.630157824,740.0,-1,-1
1995-07-21 00:19:06.630157824,804.0,-1,-1
1995-07-21 00:19:06.630157824,940.0,-1,-1
1995-07-21 00:19:06.630157824,1040.0,-1,-1
1995-07-21 00:22:10.000863616,20.0,0.0,-1
1995-07-21 00:22:10.000863616,24.0,0.0,-1
1995-07-21 00:22:10.000863616,28.0,0.0,-1
1995-07-21 00:22:10.000863616,32.0,0.0,-1
1995-07-21 00:22:10.000863616,36.0,0.0,-1
1995-07-21 00:22:10.000863616,40.0,0.0,-1
1995-07-21 00:22:10.000863616,44.0,0.0,-1
1995-07-21 00:22:10.000863616,48.0,0.0,-1
1995-07-21 00:22:10.000863616,52.0,0.0,-1
1995-07-21 00:22:10.000863616,60.0,0.0,-1
1995-07-21 00:22:10.000863616,72.0,0.0,-1
1995-07-21 00:22:10.000863616,80.0,0.0,-1
1995-07-21 00:22:10.000863616,92.0,0.0,-1
1995-07-21 00:22:10.000863616,104.0,0.0,-1
1995-07-21 00:22:10.000863616,124.0,0.0,-1
1995-07-21 00:22:10.000863616,136.0,0.0,-1
1995-07-21 00:22:10.000863616,148.0,0.0,-1
1995-07-21 00:22:10.000863616,176.0,0.0,-1
1995-07-21 00:22:10.000863616,196.0,0.0,-1
1995-07-21 00:22:10.000863616,224.0,0.0,-1
1995-07-21 00:22:10.000863616,256.0,0.0,-1
1995-07-21 00:22:10.000863616,272.0,0.0,-1
1995-07-21 00:22:10.000863616,332.0,0.0,-1
1995-07-21 00:22:10.000863616,388.0,0.0,-1
1995-07-21 00:22:10.000863616,428.0,0.0,-1
1995-07-21 00:22:10.000863616,484.0,0.0,-1
1995-07-21 00:22:10.000863616,540.0,0.0,-1
1995-07-21 00:22:10.000863616,624.0,0.0,-1
1995-07-21 00:22:10.000863616,740.0,0.0,-1
1995-07-21 00:22:10.000863616,804.0,0.0,-1
1995-07-21 00:22:10.000863616,940.0,0.0,-1
1995-07-21 00:22:10.000863616,1040.0,0.0,-1
1995-07-21 00:25:13.371569408,20.0,-1,-1
1995-07-21 00:25:13.371569408,24.0,-1,-1
1995-07-21 00:25:13.371569408,28.0,-1,-1
1995-07-21 00:25:13.371569408,32.0,-1,-1
1995-07-21 00:25:13.371569408,36.0,-1,-1
1995-07-21 00:25:13.371569408,40.0,-1,-1
1995-07-21 00:25:13.371569408,44.0,-1,-1
1995-07-21 00:25:13.371569408,48.0,-1,-1
1995-07-21 00:25:13.371569408,52.0,-1,-1
1995-07-21 00:25:13.371569408,60.0,-1,-1
1995-07-21 00:25:13.371569408,72.0,-1,-1
1995-07-21 00:25:13.371569408,80.0,-1,-1
1995-07-21 00:25:13.371569408,92.0,-1,-1
1995-07-21 00:25:13.371569408,104.0,-1,-1
1995-07-21 00:25:13.371569408,124.0,-1,-1
1995-07-21 00:25:13.371569408,136.0,-1,-1
1995-07-21 00:25:13.371569408,148.0,-1,-1
1995-07-21 00:25:13.371569408,176.0,-1,-1
1995-07-21 00:25:13.371569408,196.0,-1,-1
1995-07-21 00:25:13.371569408,224.0,-1,-1
1995-07-21 00:25:13.371569408,256.0,-1,-1
1995-07-21 00:25:13.371569408,272.0,-1,-1
1995-07-21 00:25:13.371569408,332.0,-1,-1
1995-07-21 00:25:13.371569408,388.0,-1,-1
1995-07-21 00:25:13.371569408,428.0,-1,-1
1995-07-21 00:25:13.371569408,484.0,-1,-1
1995-07-21 00:25:13.371569408,540.0,-1,-1
1995-07-21 00:25:13.371569408,624.0,-1,-1
1995-07-21 00:25:13.371569408,740.0,-1,-1
1995-07-21 00:25:13.371569408,804.0,-1,-1
1995-07-21 00:25:13.371569408,940.0,-1,-1
1995-07-21 00:25:13.371569408,1040.0,-1,-1
1995-07-21 00:28:16.742275200,20.0,-1,-1
1995-07-21 00:28:16.742275200,24.0,-1,-1
1995-07-21 00:28:16.742275200,28.0,-1,-1
1995-07-21 00:28:16.742275200,32.0,-1,-1
1995-07-21 00:28:16.742275200,36.0,-1,-1
1995-07-21 00:28:16.742275200,40.0,-1,-1
1995-07-21 00:28:16.742275200,44.0,-1,-1
1995-07-21 00:28:16.742275200,48.0,-1,-1
1995-07-21 00:28:16.742275200,52.0,-1,-1
1995-07-21 00:28:16.742275200,60.0,-1,-1
1995-07-21 00:28:16.742275200,72.0,-1,-1
1995-07-21 00:28:16.742275200,80.0,-1,-1
1995-07-21 00:28:16.742275200,92.0,-1,-1
1995-07-21 00:28:16.742275200,104.0,-1,-1
1995-07-21 00:28:16.742275200,124.0,-1,-1
1995-07-21 00:28:16.742275200,136.0,-1,-1
1995-07-21 00:28:16.742275200,148.0,-1,-1
1995-07-21 00:28:16.742275200,176.0,-1,-1
1995-07-21 00:28:16.742275200,196.0,-1,-1
1995-07-21 00:28:16.742275200,224.0,-1,-1
1995-07-21 00:28:16.742275200,256.0,-1,-1
1995-07-21 00:28:16.742275200,272.0,-1,-1
1995-07-21 00:28:16.742275200,332.0,-1,-1
1995-07-21 00:28:16.742275200,388.0,-1,-1
1995-07-21 00:28:16.742275200,428.0,-1,-1
1995-07-21 00:28:16.742275200,484.0,-1,-1
1995-07-21 00:28:16.742275200,540.0,-1,-1
1995-07-21 00:28:16.742275200,624.0,-1,-1
1995-07-21 00:28:16.742275200,740.0,-1,-1
1995-07-21 00:28:16.742275200,804.0,-1,-1
1995-07-21 00:28:16.742275200,940.0,-1,-1
1995-07-21 00:28:16.742275200,1040.0,-1,-1
1995-07-21 00:31:20.112980864,20.0,-1,-1
1995-07-21 00:31:20.112980864,24.0,-1,-1
1995-07-21 00:31:20.112980864,28.0,-1,-1
1995-07-21 00:31:20.112980864,32.0,-1,-1
1995-07-21 00:31:20.112980864,36.0,-1,-1
1995-07-21 00:31:20.112980864,40.0,-1,-1
1995-07-21 00:31:20.112980864,44.0,-1,-1
1995-07-21 00:31:20.112980864,48.0,-1,-1
1995-07-21 00:31:20.112980864,52.0,-1,-1
1995-07-21 00:31:20.112980864,60.0,-1,-1
1995-07-21 00:31:20.112980864,72.0,-1,-1
1995-07-21 00:31:20.112980864,80.0,-1,-1
1995-07-21 00:31:20.112980864,92.0,-1,-1
1995-07-21 00:31:20.112980864,104.0,-1,-1
1995-07-21 00:31:20.112980864,124.0,-1,-1
1995-07-21 00:31:20.112980864,136.0,-1,-1
1995-07-21 00:31:20.112980864,148.0,-1,-1
1995-07-21 00:31:20.112980864,176.0,-1,-1
1995-07-21 00:31:20.112980864,196.0,-1,-1
1995-07-21 00:31:20.112980864,224.0,-1,-1
1995-07-21 00:31:20.112980864,256.0,-1,-1
1995-07-21 00:31:20.112980864,272.0,-1,-1
1995-07-21 00:31:20.112980864,332.0,-1,-1
1995-07-21 00:31:20.112980864,388.0,-1,-1
1995-07-21 00:31:20.112980864,428.0,-1,-1
1995-07-21 00:31:20.112980864,484.0,-1,-1
1995-07-21 00:31:20.112980864,540.0,-1,-1
1995-07-21 00:31:20.112980864,624.0,-1,-1
1995-07-21 00:31:20.112980864,740.0,-1,-1
1995-07-21 00:31:20.112980864,804.0,-1,-1
1995-07-21 00:31:20.112980864,940.0,-1,-1
1995-07-21 00:31:20.112980864,1040.0,-1,-1
1995-07-21 00:34:23.483686656,20.0,-1,-1
1995-07-21 00:34:23.483686656,24.0,-1,-1
1995-07-21 00:34:23.483686656,28.0,-1,-1
1995-07-21 00:34:23.483686656,32.0,-1,-1
1995-07-21 00:34:23.483686656,36.0,-1,-1
1995-07-21 00:34:23.483686656,40.0,-1,-1
1995-07-21 00:34:23.483686656,44.0,-1,-1
1995-07-21 00:34:23.483686656,48.0,-1,-1
1995-07-21 00:34:23.483686656,52.0,-1,-1
1995-07-21 00:34:23.483686656,60.0,-1,-1
1995-07-21 00:34:23.483686656,72.0,-1,-1
1995-07-21 00:34:23.483686656,80.0,-1,-1
1995-07-21 00:34:23.483686656,92.0,-1,-1
1995-07-21 00:34:23.483686656,104.0,-1,-1
1995-07-21 00:34:23.483686656,124.0,-1,-1
1995-07-21 00:34:23.483686656,136.0,-1,-1
1995-07-21 00:34:23.483686656,148.0,-1,-1
1995-07-21 00:34:23.483686656,176.0,-1,-1
1995-07-21 00:34:23.483686656,196.0,-1,-1
1995-07-21 00:34:23.483686656,224.0,-1,-1
1995-07-21 00:34:23.483686656,256.0,-1,-1
1995-07-21 00:34:23.483686656,272.0,-1,-1
1995-07-21 00:34:23.483686656,332.0,-1,-1
1995-07-21 00:34:23.483686656,388.0,-1,-1
1995-07-21 00:34:23.483686656,428.0,-1,-1
1995-07-21 00:34:23.483686656,484.0,-1,-1
1995-07-21 00:34:23.483686656,540.0,-1,-1
1995-07-21 00:34:23.483686656,624.0,-1,-1
1995-07-21 00:34:23.483686656,740.0,-1,-1
1995-07-21 00:34:23.483686656,804.0,-1,-1
1995-07-21 00:34:23.483686656,940.0,-1,-1
1995-07-21 00:34:23.483686656,1040.0,-1,-1
1995-07-21 00:37:26.854392448,20.0,-1,-1
1995-07-21 00:37:26.854392448,24.0,-1,-1
1995-07-21 00:37:26.854392448,28.0,-1,-1
1995-07-21 00:37:26.854392448,32.0,-1,-1
1995-07-21 00:37:26.854392448,36.0,-1,-1
1995-07-21 00:37:26.854392448,40.0,-1,-1
1995-07-21 00:37:26.854392448,44.0,-1,-1
1995-07-21 00:37:26.854392448,48.0,-1,-1
1995-07-21 00:37:26.854392448,52.0,-1,-1
1995-07-21 00:37:26.854392448,60.0,-1,-1
1995-07-21 00:37:26.854392448,72.0,-1,-1
1995-07-21 00:37:26.854392448,80.0,-1,-1
1995-07-21 00:37:26.854392448,92.0,-1,-1
1995-07-21 00:37:26.854392448,104.0,-1,-1
1995-07-21 00:37:26.854392448,124.0,-1,-1
1995-07-21 00:37:26.854392448,136.0,-1,-1
1995-07-21 00:37:26.854392448,148.0,-1,-1
1995-07-21 00:37:26.854392448,176.0,-1,-1
1995-07-21 00:37:26.854392448,196.0,-1,-1
1995-07-21 00:37:26.854392448,224.0,-1,-1
1995-07-21 00:37:26.854392448,256.0,-1,-1
1995-07-21 00:37:26.854392448,272.0,-1,-1
1995-07-21 00:37:26.854392448,332.0,-1,-1
1995-07-21 00:37:26.854392448,388.0,-1,-1
1995-07-21 00:37:26.854392448,428.0,-1,-1
1995-07-21 00:37:26.854392448,484.0,-1,-1
1995-07-21 00:37:26.854392448,540.0,-1,-1
1995-07-21 00:37:26.854392448,624.0,-1,-1
1995-07-21 00:37:26.854392448,740.0,-1,-1
1995-07-21 00:37:26.854392448,804.0,-1,-1
1995-07-21 00:37:26.854392448,940.0,-1,-1
1995-07-21 00:37:26.854392448,1040.0,-1,-1
1995-07-21 00:40:30.225098112,20.0,-1,-1
1995-07-21 00:40:30.225098112,24.0,-1,-1
1995-07-21 00:40:30.225098112,28.0,-1,-1
1995-07-21 00:40:30.225098112,32.0,-1,-1
1995-07-21 00:40:30.225098112,36.0,-1,-1
1995-07-21 00:40:30.225098112,40.0,-1,-1
1995-07-21 00:40:30.225098112,44.0,-1,-1
1995-07-21 00:40:30.225098112,48.0,-1,-1
1995-07-21 00:40:30.225098112,52.0,-1,-1
1995-07-21 00:40:30.225098112,60.0,-1,-1
1995-07-21 00:40:30.225098112,72.0,-1,-1
1995-07-21 00:40:30.225098112,80.0,-1,-1
1995-07-21 00:40:30.225098112,92.0,-1,-1
1995-07-21 00:40:30.225098112,104.0,-1,-1
1995-07-21 00:40:30.225098112,124.0,-1,-1
1995-07-21 00:40:30.225098112,136.0,-1,-1
1995-07-21 00:40:30.225098112,148.0,-1,-1
1995-07-21 00:40:30.225098112,176.0,-1,-1
1995-07-21 00:40:30.225098112,196.0,-1,-1
1995-07-21 00:40:30.225098112,224.0,-1,-1
1995-07-21 00:40:30.225098112,256.0,-1,-1
1995-07-21 00:40:30.225098112,272.0,-1,-1
1995-07-21 00:40:30.225098112,332.0,-1,-1
1995-07-21 00:40:30.225098112,388.0,-1,-1
1995-07-21 00:40:30.225098112,428.0,-1,-1
1995-07-21 00:40:30.225098112,484.0,-1,-1
1995-07-21 00:40:30.225098112,540.0,-1,-1
1995-07-21 00:40:30.225098112,624.0,-1,-1
1995-07-21 00:40:30.225098112,740.0,-1,-1
1995-07-21 00:40:30.225098112,804.0,-1,-1
1995-07-21 00:40:30.225098112,940.0,-1,-1
1995-07-21 00:40:30.225098112,1040.0,-1,-1
1995-07-21 00:43:33.595803904,20.0,-1,-1
1995-07-21 00:43:33.595803904,24.0,-1,-1
1995-07-21 00:43:33.595803904,28.0,-1,-1
1995-07-21 00:43:33.595803904,32.0,-1,-1
1995-07-21 00:43:33.595803904,36.0,-1,-1
1995-07-21 00:43:33.595803904,40.0,-1,-1
1995-07-21 00:43:33.595803904,44.0,-1,-1
1995-07-21 00:43:33.595803904,48.0,-1,-1
1995-07-21 00:43:33.595803904,52.0,-1,-1
1995-07-21 00:43:33.595803904,60.0,-1,-1
1995-07-21 00:43:33.595803904,72.0,-1,-1
1995-07-21 00:43:33.595803904,80.0,-1,-1
1995-07-21 00:43:33.595803904,92.0,-1,-1
1995-07-21 00:43:33.595803904,104.0,-1,-1
1995-07-21 00:43:33.595803904,124.0,-1,-1
1995-07-21 00:43:33.595803904,136.0,-1,-1
1995-07-21 00:43:33.595803904,148.0,-1,-1
1995-07-21 00:43:33.595803904,176.0,-1,-1
1995-07-21 00:43:33.595803904,196.0,-1,-1
1995-07-21 00:43:33.595803904,224.0,-1,-1
1995-07-21 00:43:33.595803904,256.0,-1,-1
1995-07-21 00:43:33.595803904,272.0,-1,-1
1995-07-21 00:43:33.595803904,332.0,-1,-1
1995-07-21 00:43:33.595803904,388.0,-1,-1
1995-07-21 00:43:33.595803904,428.0,-1,-1
1995-07-21 00:43:33.595803904,484.0,-1,-1
1995-07-21 00:43:33.595803904,540.0,-1,-1
1995-07-21 00:43:33.595803904,624.0,-1,-1
1995-07-21 00:43:33.595803904,740.0,-1,-1
1995-07-21 00:43:33.595803904,804.0,-1,-1
1995-07-21 00:43:33.595803904,940.0,-1,-1
1995-07-21 00:43:33.595803904,1040.0,-1,-1
1995-07-21 00:46:36.966509696,20.0,-1,-1
1995-07-21 00:46:36.966509696,24.0,-1,-1
1995-07-21 00:46:36.966509696,28.0,-1,-1
1995-07-21 00:46:36.966509696,32.0,-1,-1
1995-07-21 00:46:36.966509696,36.0,-1,-1
1995-07-21 00:46:36.966509696,40.0,-1,-1
1995-07-21 00:46:36.966509696,44.0,-1,-1
1995-07-21 00:46:36.966509696,48.0,-1,-1
1995-07-21 00:46:36.966509696,52.0,-1,-1
1995-07-21 00:46:36.966509696,60.0,-1,-1
1995-07-21 00:46:36.966509696,72.0,-1,-1
1995-07-21 00:46:36.966509696,80.0,-1,-1
1995-07-21 00:46:36.966509696,92.0,-1,-1
1995-07-21 00:46:36.966509696,104.0,-1,-1
1995-07-21 00:46:36.966509696,124.0,-1,-1
1995-07-21 00:46:36.966509696,136.0,-1,-1
1995-07-21 00:46:36.966509696,148.0,-1,-1
1995-07-21 00:46:36.966509696,176.0,-1,-1
1995-07-21 00:46:36.966509696,196.0,-1,-1
1995-07-21 00:46:36.966509696,224.0,-1,-1
1995-07-21 00:46:36.966509696,256.0,-1,-1
1995-07-21 00:46:36.966509696,272.0,-1,-1
1995-07-21 00:46:36.966509696,332.0,-1,-1
1995-07-21 00:46:36.966509696,388.0,-1,-1
1995-07-21 00:46:36.966509696,428.0,-1,-1
1995-07-21 00:46:36.966509696,484.0,-1,-1
1995-07-21 00:46:36.966509696,540.0,-1,-1
1995-07-21 00:46:36.966509696,624.0,-1,-1
1995-07-21 00:46:36.966509696,740.0,-1,-1
1995-07-21 00:46:36.966509696,804.0,-1,-1
1995-07-21 00:46:36.966509696,940.0,-1,-1
1995-07-21 00:46:36.966509696,1040.0,-1,-1
1995-07-21 00:49:40.337215488,20.0,-1,-1
1995-07-21 00:49:40.337215488,24.0,-1,-1
1995-07-21 00:49:40.337215488,28.0,-1,-1
