datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-19 23:59:05.800923264,20.0,19.415711139077565,-1
1995-07-19 23:59:05.800923264,28.0,20.54878279685241,-1
1995-07-19 23:59:05.800923264,40.0,20.37798085912632,-1
1995-07-19 23:59:05.800923264,52.0,20.6466403144386,3.512583005267118e-23
1995-07-19 23:59:05.800923264,60.0,20.723643914699515,-1
1995-07-19 23:59:05.800923264,80.0,20.72879351070223,-1
1995-07-19 23:59:05.800923264,104.0,20.453230038967906,-1
1995-07-19 23:59:05.800923264,124.0,20.41366131633992,-1
1995-07-19 23:59:05.800923264,148.0,20.055649869267214,-1
1995-07-19 23:59:05.800923264,196.0,19.84487300822457,-1
1995-07-19 23:59:05.800923264,272.0,19.632273900169203,-1
1995-07-19 23:59:05.800923264,388.0,19.643766727203378,-1
1995-07-19 23:59:05.800923264,540.0,19.637271342709823,-1
1995-07-19 23:59:05.800923264,740.0,19.539273426703712,-1
1995-07-19 23:59:05.800923264,940.0,19.620309268680025,-1
1995-07-19 23:59:05.800923264,1040.0,19.59624795903961,-1
1995-07-20 00:02:09.064916864,20.0,19.45122028792455,-1
1995-07-20 00:02:09.064916864,28.0,20.58595591709249,-1
1995-07-20 00:02:09.064916864,40.0,20.649404292601638,-1
1995-07-20 00:02:09.064916864,52.0,20.702127885830382,-1
1995-07-20 00:02:09.064916864,60.0,20.724303966180415,-1
1995-07-20 00:02:09.064916864,80.0,20.72696474254951,-1
1995-07-20 00:02:09.064916864,104.0,20.45233383622794,-1
1995-07-20 00:02:09.064916864,124.0,20.59660634225306,-1
1995-07-20 00:02:09.064916864,148.0,20.056491494313477,-1
1995-07-20 00:02:09.064916864,196.0,19.93279319080333,-1
1995-07-20 00:02:09.064916864,272.0,19.907027281467293,-1
1995-07-20 00:02:09.064916864,388.0,19.758505071072463,-1
1995-07-20 00:02:09.064916864,540.0,19.644737107981012,-1
1995-07-20 00:02:09.064916864,740.0,19.526916402645245,-1
1995-07-20 00:02:09.064916864,940.0,19.62389599946909,-1
1995-07-20 00:02:09.064916864,1040.0,19.570334947422857,-1
1995-07-20 00:05:12.328910464,20.0,19.660752643226925,-1
1995-07-20 00:05:12.328910464,28.0,20.47840550184331,-1
1995-07-20 00:05:12.328910464,40.0,20.44740469616494,-1
1995-07-20 00:05:12.328910464,52.0,20.715590155397802,3.728252594780562e-23
1995-07-20 00:05:12.328910464,60.0,20.49757741897079,-1
1995-07-20 00:05:12.328910464,80.0,20.58691540075079,-1
1995-07-20 00:05:12.328910464,104.0,20.277719332418243,-1
1995-07-20 00:05:12.328910464,124.0,20.541687434502265,-1
1995-07-20 00:05:12.328910464,148.0,19.960231044063363,-1
1995-07-20 00:05:12.328910464,196.0,19.838929580337773,-1
1995-07-20 00:05:12.328910464,272.0,19.6192064070344,-1
1995-07-20 00:05:12.328910464,388.0,19.64140534461243,-1
1995-07-20 00:05:12.328910464,540.0,19.671887198623807,-1
1995-07-20 00:05:12.328910464,740.0,19.5192994302134,-1
1995-07-20 00:05:12.328910464,940.0,19.575228016467364,-1
1995-07-20 00:05:12.328910464,1040.0,19.550558725360872,-1
1995-07-20 00:08:15.592904064,20.0,19.59042286846209,-1
1995-07-20 00:08:15.592904064,28.0,19.860341095154233,-1
1995-07-20 00:08:15.592904064,40.0,19.945622305290126,-1
1995-07-20 00:08:15.592904064,52.0,20.118517554909605,-1
1995-07-20 00:08:15.592904064,60.0,20.01445417854081,-1
1995-07-20 00:08:15.592904064,80.0,19.939297265610467,-1
1995-07-20 00:08:15.592904064,104.0,19.76626695332268,-1
1995-07-20 00:08:15.592904064,124.0,19.952053049163062,-1
1995-07-20 00:08:15.592904064,148.0,19.586992352950148,-1
1995-07-20 00:08:15.592904064,196.0,19.56056308901329,-1
1995-07-20 00:08:15.592904064,272.0,19.51720317791597,-1
1995-07-20 00:08:15.592904064,388.0,19.568132441125847,-1
1995-07-20 00:08:15.592904064,540.0,19.608045227458263,-1
1995-07-20 00:08:15.592904064,740.0,19.47327034669161,-1
1995-07-20 00:08:15.592904064,940.0,19.57788566935515,-1
1995-07-20 00:08:15.592904064,1040.0,19.558600937260394,-1
1995-07-20 00:11:18.856897792,20.0,19.59042286846209,-1
1995-07-20 00:11:18.856897792,28.0,20.375369892166198,-1
1995-07-20 00:11:18.856897792,40.0,20.41503885459434,-1
1995-07-20 00:11:18.856897792,52.0,20.60287774127344,3.3744899783278913e-23
1995-07-20 00:11:18.856897792,60.0,20.368117960208814,-1
1995-07-20 00:11:18.856897792,80.0,20.340083904155406,-1
1995-07-20 00:11:18.856897792,104.0,20.18992501880964,-1
1995-07-20 00:11:18.856897792,124.0,20.160628940938288,-1
1995-07-20 00:11:18.856897792,148.0,19.749967552258234,-1
1995-07-20 00:11:18.856897792,196.0,19.752454240687698,-1
1995-07-20 00:11:18.856897792,272.0,19.551443010624368,-1
1995-07-20 00:11:18.856897792,388.0,19.59295201422411,-1
1995-07-20 00:11:18.856897792,540.0,19.617707330960748,-1
1995-07-20 00:11:18.856897792,740.0,19.50468600535701,-1
1995-07-20 00:11:18.856897792,940.0,19.566061079835904,-1
1995-07-20 00:11:18.856897792,1040.0,19.52786529193439,-1
1995-07-20 00:14:22.120891392,20.0,19.69666842643612,-1
1995-07-20 00:14:22.120891392,28.0,20.27449531213634,-1
1995-07-20 00:14:22.120891392,40.0,20.244902038949068,-1
1995-07-20 00:14:22.120891392,52.0,20.25590847514069,-1
1995-07-20 00:14:22.120891392,60.0,20.3701115440219,-1
1995-07-20 00:14:22.120891392,80.0,20.325789921728664,-1
1995-07-20 00:14:22.120891392,104.0,20.11424367297653,-1
1995-07-20 00:14:22.120891392,124.0,20.104668530084645,-1
1995-07-20 00:14:22.120891392,148.0,19.74906358218253,-1
1995-07-20 00:14:22.120891392,196.0,19.679423244542114,-1
1995-07-20 00:14:22.120891392,272.0,19.633670776809463,-1
1995-07-20 00:14:22.120891392,388.0,19.580276712245546,-1
1995-07-20 00:14:22.120891392,540.0,19.658654822818114,-1
1995-07-20 00:14:22.120891392,740.0,19.482506554982297,-1
1995-07-20 00:14:22.120891392,940.0,19.563557350987253,-1
1995-07-20 00:14:22.120891392,1040.0,19.520870740573844,-1
1995-07-20 00:17:25.384884992,20.0,19.626922550688267,-1
1995-07-20 00:17:25.384884992,28.0,20.067635299986225,-1
1995-07-20 00:17:25.384884992,40.0,20.21098525866836,-1
1995-07-20 00:17:25.384884992,52.0,20.432378073771215,-1
1995-07-20 00:17:25.384884992,60.0,20.22595558205672,-1
1995-07-20 00:17:25.384884992,80.0,20.278533059319145,-1
1995-07-20 00:17:25.384884992,104.0,20.10135171695257,-1
1995-07-20 00:17:25.384884992,124.0,20.133240655759806,-1
1995-07-20 00:17:25.384884992,148.0,19.797542555890626,-1
1995-07-20 00:17:25.384884992,196.0,19.721305516747528,-1
1995-07-20 00:17:25.384884992,272.0,19.493259455526964,-1
1995-07-20 00:17:25.384884992,388.0,19.57992273632837,-1
1995-07-20 00:17:25.384884992,540.0,19.664243544957206,-1
1995-07-20 00:17:25.384884992,740.0,19.53917464618118,-1
1995-07-20 00:17:25.384884992,940.0,19.575694664317872,-1
1995-07-20 00:17:25.384884992,1040.0,19.5471331410492,-1
1995-07-20 00:20:28.648878592,20.0,0.0,-1
1995-07-20 00:20:28.648878592,28.0,0.0,-1
1995-07-20 00:20:28.648878592,40.0,0.0,-1
1995-07-20 00:20:28.648878592,52.0,0.0,-1
1995-07-20 00:20:28.648878592,60.0,0.0,-1
1995-07-20 00:20:28.648878592,80.0,0.0,-1
1995-07-20 00:20:28.648878592,104.0,0.0,-1
1995-07-20 00:20:28.648878592,124.0,0.0,-1
1995-07-20 00:20:28.648878592,148.0,0.0,-1
1995-07-20 00:20:28.648878592,196.0,0.0,-1
1995-07-20 00:20:28.648878592,272.0,0.0,-1
1995-07-20 00:20:28.648878592,388.0,0.0,-1
1995-07-20 00:20:28.648878592,540.0,0.0,-1
1995-07-20 00:20:28.648878592,740.0,0.0,-1
1995-07-20 00:20:28.648878592,940.0,0.0,-1
1995-07-20 00:20:28.648878592,1040.0,0.0,-1
1995-07-20 00:23:31.912872192,20.0,19.660752643226925,-1
1995-07-20 00:23:31.912872192,28.0,20.27449531213634,-1
1995-07-20 00:23:31.912872192,40.0,20.547362923094976,-1
1995-07-20 00:23:31.912872192,52.0,20.83256247490909,-1
1995-07-20 00:23:31.912872192,60.0,20.28898836591604,-1
1995-07-20 00:23:31.912872192,80.0,20.37112341769171,-1
1995-07-20 00:23:31.912872192,104.0,20.160079451092578,-1
1995-07-20 00:23:31.912872192,124.0,20.19018958115082,-1
1995-07-20 00:23:31.912872192,148.0,19.78335299403714,-1
1995-07-20 00:23:31.912872192,196.0,19.70329245817187,-1
1995-07-20 00:23:31.912872192,272.0,19.64906516392289,-1
1995-07-20 00:23:31.912872192,388.0,19.64375918394888,-1
1995-07-20 00:23:31.912872192,540.0,19.671842870652483,-1
1995-07-20 00:23:31.912872192,740.0,19.49327126455293,-1
1995-07-20 00:23:31.912872192,940.0,19.59020309482473,-1
1995-07-20 00:23:31.912872192,1040.0,19.530306666520584,-1
1995-07-20 00:26:35.176865792,20.0,19.660752643226925,-1
1995-07-20 00:26:35.176865792,28.0,19.96409742974545,-1
1995-07-20 00:26:35.176865792,40.0,20.044049948271816,-1
1995-07-20 00:26:35.176865792,52.0,20.454126558765275,-1
1995-07-20 00:26:35.176865792,60.0,20.352252720004063,-1
1995-07-20 00:26:35.176865792,80.0,19.955647587601785,-1
1995-07-20 00:26:35.176865792,104.0,19.94042081652046,-1
1995-07-20 00:26:35.176865792,124.0,19.95108218698988,-1
1995-07-20 00:26:35.176865792,148.0,19.63458598096257,-1
1995-07-20 00:26:35.176865792,196.0,19.628133306227877,-1
1995-07-20 00:26:35.176865792,272.0,19.51781115524016,-1
1995-07-20 00:26:35.176865792,388.0,19.76574316288125,-1
1995-07-20 00:26:35.176865792,540.0,19.629235847995222,-1
1995-07-20 00:26:35.176865792,740.0,19.543700710111043,-1
1995-07-20 00:26:35.176865792,940.0,19.603353079638065,-1
1995-07-20 00:26:35.176865792,1040.0,19.582435274973584,-1
1995-07-20 00:29:38.440859392,20.0,19.66311803120263,-1
1995-07-20 00:29:38.440859392,28.0,19.996647260252523,-1
1995-07-20 00:29:38.440859392,40.0,19.812291013556262,-1
1995-07-20 00:29:38.440859392,52.0,20.407218339839368,4.034090538365736e-23
1995-07-20 00:29:38.440859392,60.0,20.015043034355493,-1
1995-07-20 00:29:38.440859392,80.0,19.83222781205288,-1
1995-07-20 00:29:38.440859392,104.0,19.735387116471273,-1
1995-07-20 00:29:38.440859392,124.0,19.854326681679474,-1
1995-07-20 00:29:38.440859392,148.0,19.56823327185009,-1
1995-07-20 00:29:38.440859392,196.0,19.486283043030593,-1
1995-07-20 00:29:38.440859392,272.0,19.438611578101952,-1
1995-07-20 00:29:38.440859392,388.0,19.635075796162525,-1
1995-07-20 00:29:38.440859392,540.0,19.60792525680531,-1
1995-07-20 00:29:38.440859392,740.0,19.49914301188251,-1
1995-07-20 00:29:38.440859392,940.0,19.600924124574057,-1
1995-07-20 00:29:38.440859392,1040.0,19.56997109138257,-1
1995-07-20 00:32:41.704852992,20.0,19.660752643226925,-1
1995-07-20 00:32:41.704852992,28.0,19.96409742974545,-1
1995-07-20 00:32:41.704852992,40.0,20.010783710005164,-1
1995-07-20 00:32:41.704852992,52.0,20.244708902651567,2.3104014920597108e-23
1995-07-20 00:32:41.704852992,60.0,20.06467100136319,-1
1995-07-20 00:32:41.704852992,80.0,19.939079539308352,-1
1995-07-20 00:32:41.704852992,104.0,19.780459536328557,-1
1995-07-20 00:32:41.704852992,124.0,19.910811739762458,-1
1995-07-20 00:32:41.704852992,148.0,19.560706193035195,-1
1995-07-20 00:32:41.704852992,196.0,19.578758841030968,-1
1995-07-20 00:32:41.704852992,272.0,19.405428301123983,-1
1995-07-20 00:32:41.704852992,388.0,19.615474277916228,-1
1995-07-20 00:32:41.704852992,540.0,19.61493312433803,-1
1995-07-20 00:32:41.704852992,740.0,19.53622383099924,-1
1995-07-20 00:32:41.704852992,940.0,19.608537733541183,-1
1995-07-20 00:32:41.704852992,1040.0,19.585726588822656,-1
1995-07-20 00:35:44.968846720,20.0,19.699014338779225,-1
1995-07-20 00:35:44.968846720,28.0,20.23731764415722,-1
1995-07-20 00:35:44.968846720,40.0,20.311951163076337,-1
1995-07-20 00:35:44.968846720,52.0,20.2585100983358,-1
1995-07-20 00:35:44.968846720,60.0,20.27243974359294,-1
1995-07-20 00:35:44.968846720,80.0,20.1090041480533,-1
1995-07-20 00:35:44.968846720,104.0,19.925830394092117,-1
1995-07-20 00:35:44.968846720,124.0,19.966969336945063,-1
1995-07-20 00:35:44.968846720,148.0,19.66158051357064,-1
1995-07-20 00:35:44.968846720,196.0,19.573229364618463,-1
1995-07-20 00:35:44.968846720,272.0,19.533039044131733,-1
1995-07-20 00:35:44.968846720,388.0,19.608581811497157,-1
1995-07-20 00:35:44.968846720,540.0,19.66072398327436,-1
1995-07-20 00:35:44.968846720,740.0,19.507036076928927,-1
1995-07-20 00:35:44.968846720,940.0,19.591449727393503,-1
1995-07-20 00:35:44.968846720,1040.0,19.58513122281732,-1
1995-07-20 00:38:48.232840320,20.0,19.66311803120263,-1
1995-07-20 00:38:48.232840320,28.0,20.135469865667588,-1
1995-07-20 00:38:48.232840320,40.0,20.583159750455717,-1
1995-07-20 00:38:48.232840320,52.0,20.323246697743798,-1
1995-07-20 00:38:48.232840320,60.0,20.255132513126405,-1
1995-07-20 00:38:48.232840320,80.0,20.047545728847822,-1
1995-07-20 00:38:48.232840320,104.0,19.98408079458764,-1
1995-07-20 00:38:48.232840320,124.0,20.021396407935285,-1
1995-07-20 00:38:48.232840320,148.0,19.647584707584656,-1
1995-07-20 00:38:48.232840320,196.0,19.604041965573906,-1
1995-07-20 00:38:48.232840320,272.0,19.566125673963455,-1
1995-07-20 00:38:48.232840320,388.0,19.59829433892563,-1
1995-07-20 00:38:48.232840320,540.0,19.60481301756174,-1
1995-07-20 00:38:48.232840320,740.0,19.478295610642697,-1
1995-07-20 00:38:48.232840320,940.0,19.600649617457147,-1
1995-07-20 00:38:48.232840320,1040.0,19.55508949513245,-1
1995-07-20 00:41:51.496833920,20.0,19.660752643226925,-1
1995-07-20 00:41:51.496833920,28.0,20.03355561637534,-1
1995-07-20 00:41:51.496833920,40.0,20.649404292601638,-1
1995-07-20 00:41:51.496833920,52.0,20.360191290817212,3.893626148243969e-23
1995-07-20 00:41:51.496833920,60.0,20.177573292297254,-1
1995-07-20 00:41:51.496833920,80.0,20.00415833411933,-1
1995-07-20 00:41:51.496833920,104.0,19.867384316140452,-1
1995-07-20 00:41:51.496833920,124.0,20.00864062083695,-1
1995-07-20 00:41:51.496833920,148.0,19.614364889413945,-1
1995-07-20 00:41:51.496833920,196.0,19.603780444013843,-1
1995-07-20 00:41:51.496833920,272.0,19.483087765531675,-1
1995-07-20 00:41:51.496833920,388.0,19.555051809216017,-1
1995-07-20 00:41:51.496833920,540.0,19.63455494647682,-1
1995-07-20 00:41:51.496833920,740.0,19.499593610029667,-1
1995-07-20 00:41:51.496833920,940.0,19.606853174347947,-1
1995-07-20 00:41:51.496833920,1040.0,19.61773834225945,-1
1995-07-20 00:44:54.760827520,20.0,19.69666842643612,-1
1995-07-20 00:44:54.760827520,28.0,20.104104601540925,-1
1995-07-20 00:44:54.760827520,40.0,20.21098525866836,-1
1995-07-20 00:44:54.760827520,52.0,20.362648769535888,2.648171448305374e-23
1995-07-20 00:44:54.760827520,60.0,20.24028260594836,-1
1995-07-20 00:44:54.760827520,80.0,20.063226694221033,-1
1995-07-20 00:44:54.760827520,104.0,19.84012544567328,-1
1995-07-20 00:44:54.760827520,124.0,19.881998569355407,-1
1995-07-20 00:44:54.760827520,148.0,19.674736143545836,-1
1995-07-20 00:44:54.760827520,196.0,19.640205929814712,-1
1995-07-20 00:44:54.760827520,272.0,19.48311632551871,-1
1995-07-20 00:44:54.760827520,388.0,19.585192182882206,-1
1995-07-20 00:44:54.760827520,540.0,19.590501156351504,-1
1995-07-20 00:44:54.760827520,740.0,19.48200442181954,-1
1995-07-20 00:44:54.760827520,940.0,19.57070165885726,-1
1995-07-20 00:44:54.760827520,1040.0,19.597587441325164,-1
1995-07-20 00:47:58.024821120,20.0,19.839869133304354,-1
1995-07-20 00:47:58.024821120,28.0,20.067793453053856,-1
1995-07-20 00:47:58.024821120,40.0,20.181153570593814,-1
1995-07-20 00:47:58.024821120,52.0,20.371837613523493,2.674555784066202e-23
1995-07-20 00:47:58.024821120,60.0,20.20659026150283,-1
1995-07-20 00:47:58.024821120,80.0,20.01648716126894,-1
1995-07-20 00:47:58.024821120,104.0,19.866537169914427,-1
1995-07-20 00:47:58.024821120,124.0,19.994946735152283,-1
1995-07-20 00:47:58.024821120,148.0,19.66815431367615,-1
1995-07-20 00:47:58.024821120,196.0,19.62190216975779,-1
1995-07-20 00:47:58.024821120,272.0,19.51193756365598,-1
1995-07-20 00:47:58.024821120,388.0,19.544549060926585,-1
1995-07-20 00:47:58.024821120,540.0,19.614466534152946,-1
1995-07-20 00:47:58.024821120,740.0,19.45268352649594,-1
1995-07-20 00:47:58.024821120,940.0,19.582853365861478,-1
1995-07-20 00:47:58.024821120,1040.0,19.583539039392676,-1
1995-07-20 00:51:01.288814720,20.0,19.906140597967635,-1
1995-07-20 00:51:01.288814720,28.0,20.10176348381033,-1
1995-07-20 00:51:01.288814720,40.0,20.282957712772287,-1
1995-07-20 00:51:01.288814720,52.0,20.21530385999543,-1
1995-07-20 00:51:01.288814720,60.0,20.142806215032493,-1
1995-07-20 00:51:01.288814720,80.0,19.939297265610467,-1
1995-07-20 00:51:01.288814720,104.0,19.91100981881122,-1
1995-07-20 00:51:01.288814720,124.0,19.92426247698702,-1
1995-07-20 00:51:01.288814720,148.0,19.647542169494017,-1
1995-07-20 00:51:01.288814720,196.0,19.646346248501374,-1
1995-07-20 00:51:01.288814720,272.0,19.49451942677234,-1
1995-07-20 00:51:01.288814720,388.0,19.5780159239428,-1
1995-07-20 00:51:01.288814720,540.0,19.595202422946702,-1
1995-07-20 00:51:01.288814720,740.0,19.469112894093094,-1
1995-07-20 00:51:01.288814720,940.0,19.590108537937994,-1
1995-07-20 00:51:01.288814720,1040.0,19.505934646431495,-1
1995-07-20 00:54:04.552808320,20.0,19.626922550688267,-1
1995-07-20 00:54:04.552808320,28.0,20.239586837154448,-1
1995-07-20 00:54:04.552808320,40.0,20.314210380646593,-1
1995-07-20 00:54:04.552808320,52.0,20.318576745368915,-1
1995-07-20 00:54:04.552808320,60.0,20.239494696905297,-1
1995-07-20 00:54:04.552808320,80.0,20.06184001101166,-1
1995-07-20 00:54:04.552808320,104.0,20.057895127185176,-1
1995-07-20 00:54:04.552808320,124.0,19.952686826707854,-1
1995-07-20 00:54:04.552808320,148.0,19.689838028445916,-1
1995-07-20 00:54:04.552808320,196.0,19.647034438599405,-1
1995-07-20 00:54:04.552808320,272.0,19.589359525525026,-1
1995-07-20 00:54:04.552808320,388.0,19.554246787788653,-1
1995-07-20 00:54:04.552808320,540.0,19.636866189140328,-1
1995-07-20 00:54:04.552808320,740.0,19.482481015849977,-1
1995-07-20 00:54:04.552808320,940.0,19.535297092246495,-1
1995-07-20 00:54:04.552808320,1040.0,19.540034634248244,-1
1995-07-20 00:57:07.816802048,20.0,19.626922550688267,-1
1995-07-20 00:57:07.816802048,28.0,20.411545821810435,-1
1995-07-20 00:57:07.816802048,40.0,20.583159750455717,-1
1995-07-20 00:57:07.816802048,52.0,20.624838130668888,-1
1995-07-20 00:57:07.816802048,60.0,20.372884970499086,-1
1995-07-20 00:57:07.816802048,80.0,20.371393254000978,-1
1995-07-20 00:57:07.816802048,104.0,20.014229536327754,-1
1995-07-20 00:57:07.816802048,124.0,20.133240655759806,-1
1995-07-20 00:57:07.816802048,148.0,19.872009023944255,-1
1995-07-20 00:57:07.816802048,196.0,19.826643061659546,-1
1995-07-20 00:57:07.816802048,272.0,19.768840836048973,-1
1995-07-20 00:57:07.816802048,388.0,19.605329407932064,-1
1995-07-20 00:57:07.816802048,540.0,19.647370678899808,-1
1995-07-20 00:57:07.816802048,740.0,19.512472677635436,-1
1995-07-20 00:57:07.816802048,940.0,19.570487276391002,-1
1995-07-20 00:57:07.816802048,1040.0,19.545602150028433,-1
1995-07-20 01:00:11.080795648,20.0,19.558461376090555,-1
1995-07-20 01:00:11.080795648,28.0,19.998885041094802,-1
1995-07-20 01:00:11.080795648,40.0,19.90942822870294,-1
1995-07-20 01:00:11.080795648,52.0,20.428063297130635,2.838034699055547e-23
1995-07-20 01:00:11.080795648,60.0,19.824115601254825,-1
1995-07-20 01:00:11.080795648,80.0,19.95822765290442,-1
1995-07-20 01:00:11.080795648,104.0,19.634343439400922,-1
1995-07-20 01:00:11.080795648,124.0,19.94036314853237,-1
1995-07-20 01:00:11.080795648,148.0,19.60865413645136,-1
1995-07-20 01:00:11.080795648,196.0,19.696594340682914,-1
1995-07-20 01:00:11.080795648,272.0,19.899603346808817,-1
1995-07-20 01:00:11.080795648,388.0,19.511605523653017,-1
1995-07-20 01:00:11.080795648,540.0,19.60478857881105,-1
1995-07-20 01:00:11.080795648,740.0,19.453013109363397,-1
1995-07-20 01:00:11.080795648,940.0,19.532998967853686,-1
1995-07-20 01:00:11.080795648,1040.0,19.52211634665553,-1
1995-07-20 01:03:14.344789248,20.0,19.626922550688267,-1
1995-07-20 01:03:14.344789248,28.0,19.93130179891065,-1
1995-07-20 01:03:14.344789248,40.0,20.37798085912632,-1
1995-07-20 01:03:14.344789248,52.0,20.19172844001777,3.408071678185493e-23
1995-07-20 01:03:14.344789248,60.0,19.93702387941096,-1
1995-07-20 01:03:14.344789248,80.0,19.788466031494096,-1
1995-07-20 01:03:14.344789248,104.0,19.735387116471273,-1
1995-07-20 01:03:14.344789248,124.0,19.825967155020194,-1
1995-07-20 01:03:14.344789248,148.0,19.588247654083684,-1
1995-07-20 01:03:14.344789248,196.0,19.868819035694383,-1
1995-07-20 01:03:14.344789248,272.0,20.260135293359696,-1
1995-07-20 01:03:14.344789248,388.0,19.555102254160936,-1
1995-07-20 01:03:14.344789248,540.0,19.63652406619608,-1
1995-07-20 01:03:14.344789248,740.0,19.475222997180715,-1
1995-07-20 01:03:14.344789248,940.0,19.59530828265841,-1
1995-07-20 01:03:14.344789248,1040.0,19.53010883386043,-1
1995-07-20 01:06:17.608782848,20.0,19.660752643226925,-1
1995-07-20 01:06:17.608782848,28.0,19.824421160045777,-1
1995-07-20 01:06:17.608782848,40.0,19.911590523661776,-1
1995-07-20 01:06:17.608782848,52.0,20.28441594361325,2.4193064326715694e-23
1995-07-20 01:06:17.608782848,60.0,20.063577954817244,-1
1995-07-20 01:06:17.608782848,80.0,19.773501859749153,-1
1995-07-20 01:06:17.608782848,104.0,19.6943194875517,-1
1995-07-20 01:06:17.608782848,124.0,19.73019229103619,-1
1995-07-20 01:06:17.608782848,148.0,19.519352813038385,-1
1995-07-20 01:06:17.608782848,196.0,19.615522718914544,-1
1995-07-20 01:06:17.608782848,272.0,20.210790316679695,-1
1995-07-20 01:06:17.608782848,388.0,19.531399962028036,-1
1995-07-20 01:06:17.608782848,540.0,19.604448968763002,-1
1995-07-20 01:06:17.608782848,740.0,19.47500419888066,-1
1995-07-20 01:06:17.608782848,940.0,19.595365137096127,-1
1995-07-20 01:06:17.608782848,1040.0,19.57283499221637,-1
1995-07-20 01:09:20.872776448,20.0,19.624537361001657,-1
1995-07-20 01:09:20.872776448,28.0,19.891382248712354,-1
1995-07-20 01:09:20.872776448,40.0,19.90942822870294,-1
1995-07-20 01:09:20.872776448,52.0,20.22117178385418,3.4896676431628057e-23
1995-07-20 01:09:20.872776448,60.0,19.951019726020718,-1
1995-07-20 01:09:20.872776448,80.0,19.78561822432355,-1
1995-07-20 01:09:20.872776448,104.0,19.648981757364734,-1
1995-07-20 01:09:20.872776448,124.0,19.800620053438344,-1
1995-07-20 01:09:20.872776448,148.0,19.56026102276816,-1
1995-07-20 01:09:20.872776448,196.0,19.986922313445078,-1
1995-07-20 01:09:20.872776448,272.0,21.047659101035613,-1
1995-07-20 01:09:20.872776448,388.0,19.54731061742923,-1
1995-07-20 01:09:20.872776448,540.0,19.653887090559785,-1
1995-07-20 01:09:20.872776448,740.0,19.477211047538155,-1
1995-07-20 01:09:20.872776448,940.0,19.617197356818806,-1
1995-07-20 01:09:20.872776448,1040.0,19.569680126340486,-1
1995-07-20 01:12:24.136770048,20.0,19.624537361001657,-1
1995-07-20 01:12:24.136770048,28.0,20.03355561637534,-1
1995-07-20 01:12:24.136770048,40.0,20.010783710005164,-1
1995-07-20 01:12:24.136770048,52.0,20.123084486597918,-1
1995-07-20 01:12:24.136770048,60.0,19.96652007210745,-1
1995-07-20 01:12:24.136770048,80.0,19.83306067119163,-1
1995-07-20 01:12:24.136770048,104.0,19.663522055978124,-1
1995-07-20 01:12:24.136770048,124.0,19.84132240215727,-1
1995-07-20 01:12:24.136770048,148.0,19.655213440562385,-1
1995-07-20 01:12:24.136770048,196.0,20.03491433068048,-1
1995-07-20 01:12:24.136770048,272.0,20.09224143264491,-1
1995-07-20 01:12:24.136770048,388.0,19.560464964186608,-1
1995-07-20 01:12:24.136770048,540.0,19.612370899339354,-1
1995-07-20 01:12:24.136770048,740.0,19.461507069286217,-1
1995-07-20 01:12:24.136770048,940.0,19.610410587102578,-1
1995-07-20 01:12:24.136770048,1040.0,19.568380314343386,-1
1995-07-20 01:15:27.400763648,20.0,19.624537361001657,-1
1995-07-20 01:15:27.400763648,28.0,19.926754837008023,-1
1995-07-20 01:15:27.400763648,40.0,20.215303210500647,-1
1995-07-20 01:15:27.400763648,52.0,20.330344988429605,-1
1995-07-20 01:15:27.400763648,60.0,20.0460265504026,-1
1995-07-20 01:15:27.400763648,80.0,20.004275801833067,-1
1995-07-20 01:15:27.400763648,104.0,19.838702044934507,-1
1995-07-20 01:15:27.400763648,124.0,19.925115744782634,-1
1995-07-20 01:15:27.400763648,148.0,19.961123941563198,-1
1995-07-20 01:15:27.400763648,196.0,20.00668482807816,-1
1995-07-20 01:15:27.400763648,272.0,19.814820971493273,-1
1995-07-20 01:15:27.400763648,388.0,19.559933285708688,-1
1995-07-20 01:15:27.400763648,540.0,19.632068204879165,-1
1995-07-20 01:15:27.400763648,740.0,19.492610791049337,-1
1995-07-20 01:15:27.400763648,940.0,19.70385653013234,-1
1995-07-20 01:15:27.400763648,1040.0,19.623488382841494,-1
1995-07-20 01:18:30.664757248,20.0,19.699014338779225,-1
1995-07-20 01:18:30.664757248,28.0,19.89367491744457,-1
1995-07-20 01:18:30.664757248,40.0,20.213144771222314,-1
1995-07-20 01:18:30.664757248,52.0,20.22207777512928,-1
1995-07-20 01:18:30.664757248,60.0,19.95144594616423,-1
1995-07-20 01:18:30.664757248,80.0,19.909151425476143,-1
1995-07-20 01:18:30.664757248,104.0,19.73679525144157,-1
1995-07-20 01:18:30.664757248,124.0,20.151896534631135,-1
1995-07-20 01:18:30.664757248,148.0,20.868234961683715,8.196093437378704e-24
1995-07-20 01:18:30.664757248,196.0,20.665086615056843,-1
1995-07-20 01:18:30.664757248,272.0,20.11674491288482,-1
1995-07-20 01:18:30.664757248,388.0,19.578117021822866,-1
1995-07-20 01:18:30.664757248,540.0,19.65126491310637,-1
1995-07-20 01:18:30.664757248,740.0,19.495088471609595,-1
1995-07-20 01:18:30.664757248,940.0,19.650186634673684,-1
1995-07-20 01:18:30.664757248,1040.0,19.591337550541212,-1
1995-07-20 01:21:33.928750976,20.0,19.59042286846209,-1
1995-07-20 01:21:33.928750976,28.0,20.031176147271722,-1
