datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-29 23:59:23.773923328,20.0,19.45122028792455,-1
1995-07-29 23:59:23.773923328,28.0,19.796761325785944,-1
1995-07-29 23:59:23.773923328,40.0,19.37853474165293,-1
1995-07-29 23:59:23.773923328,52.0,19.657294978077726,1.657309806397272e-23
1995-07-29 23:59:23.773923328,60.0,19.329046433176067,-1
1995-07-29 23:59:23.773923328,80.0,19.0327110485738,-1
1995-07-29 23:59:23.773923328,104.0,19.107828148366405,-1
1995-07-29 23:59:23.773923328,124.0,19.190140582633326,-1
1995-07-29 23:59:23.773923328,148.0,19.242711396487742,-1
1995-07-29 23:59:23.773923328,196.0,20.99048703702212,1.5744360558594549e-24
1995-07-29 23:59:23.773923328,272.0,19.767257153362806,-1
1995-07-29 23:59:23.773923328,388.0,19.41464130296064,-1
1995-07-29 23:59:23.773923328,540.0,19.421533036096317,-1
1995-07-29 23:59:23.773923328,740.0,19.499645004131345,-1
1995-07-29 23:59:23.773923328,940.0,19.646267988021187,-1
1995-07-29 23:59:23.773923328,1040.0,19.819913544548957,-1
1995-07-30 00:02:27.037916928,20.0,19.415711139077565,-1
1995-07-30 00:02:27.037916928,28.0,19.727275966899885,-1
1995-07-30 00:02:27.037916928,40.0,19.38073990667145,-1
1995-07-30 00:02:27.037916928,52.0,19.452001541932894,1.2319323489993348e-23
1995-07-30 00:02:27.037916928,60.0,19.313122666825606,-1
1995-07-30 00:02:27.037916928,80.0,19.033583042289283,-1
1995-07-30 00:02:27.037916928,104.0,19.301820496400886,-1
1995-07-30 00:02:27.037916928,124.0,19.245431961273276,-1
1995-07-30 00:02:27.037916928,148.0,20.20094921410613,-1
1995-07-30 00:02:27.037916928,196.0,19.974239297904802,-1
1995-07-30 00:02:27.037916928,272.0,20.111961498390684,-1
1995-07-30 00:02:27.037916928,388.0,19.374379186898903,-1
1995-07-30 00:02:27.037916928,540.0,19.426803169289247,-1
1995-07-30 00:02:27.037916928,740.0,19.489706327295824,-1
1995-07-30 00:02:27.037916928,940.0,19.62798227149895,-1
1995-07-30 00:02:27.037916928,1040.0,19.69447767908701,-1
1995-07-30 00:05:30.301910528,20.0,19.343809791060252,-1
1995-07-30 00:05:30.301910528,28.0,19.762157612062122,-1
1995-07-30 00:05:30.301910528,40.0,19.313285489469017,-1
1995-07-30 00:05:30.301910528,52.0,19.385303093135832,-1
1995-07-30 00:05:30.301910528,60.0,19.265372882971835,-1
1995-07-30 00:05:30.301910528,80.0,19.222989938115006,-1
1995-07-30 00:05:30.301910528,104.0,19.732941050467943,-1
1995-07-30 00:05:30.301910528,124.0,19.14646245630302,-1
1995-07-30 00:05:30.301910528,148.0,19.610565590903946,-1
1995-07-30 00:05:30.301910528,196.0,23.542614126726594,5.130376822544086e-24
1995-07-30 00:05:30.301910528,272.0,19.58904922469255,-1
1995-07-30 00:05:30.301910528,388.0,19.39987523600058,-1
1995-07-30 00:05:30.301910528,540.0,19.441582915615783,-1
1995-07-30 00:05:30.301910528,740.0,19.497741421273666,-1
1995-07-30 00:05:30.301910528,940.0,19.615418888990597,-1
1995-07-30 00:05:30.301910528,1040.0,19.607753504984583,-1
1995-07-30 00:08:33.565904128,20.0,19.453534845301096,-1
1995-07-30 00:08:33.565904128,28.0,19.867517041825142,-1
1995-07-30 00:08:33.565904128,40.0,19.412984242387626,-1
1995-07-30 00:08:33.565904128,52.0,19.443420211330054,1.54792742528019e-23
1995-07-30 00:08:33.565904128,60.0,19.346471248127678,-1
1995-07-30 00:08:33.565904128,80.0,19.065192257657678,-1
1995-07-30 00:08:33.565904128,104.0,19.25952420105879,-1
1995-07-30 00:08:33.565904128,124.0,19.189321189600292,-1
1995-07-30 00:08:33.565904128,148.0,19.21480557944973,-1
1995-07-30 00:08:33.565904128,196.0,20.100779141493625,-1
1995-07-30 00:08:33.565904128,272.0,19.469861609984967,-1
1995-07-30 00:08:33.565904128,388.0,19.40536536491416,-1
1995-07-30 00:08:33.565904128,540.0,19.431657691219183,-1
1995-07-30 00:08:33.565904128,740.0,19.516420599880238,-1
1995-07-30 00:08:33.565904128,940.0,19.585696366188635,-1
1995-07-30 00:08:33.565904128,1040.0,19.593733947819164,-1
1995-07-30 00:11:36.829897856,20.0,19.382262127982695,-1
1995-07-30 00:11:36.829897856,28.0,19.867517041825142,-1
1995-07-30 00:11:36.829897856,40.0,19.346032654098934,-1
1995-07-30 00:11:36.829897856,52.0,19.671194835850805,9.361721457294936e-24
1995-07-30 00:11:36.829897856,60.0,19.332186015946434,-1
1995-07-30 00:11:36.829897856,80.0,19.189985919679422,-1
1995-07-30 00:11:36.829897856,104.0,19.37539962408259,-1
1995-07-30 00:11:36.829897856,124.0,19.2456172675467,-1
1995-07-30 00:11:36.829897856,148.0,19.333742365421585,-1
1995-07-30 00:11:36.829897856,196.0,20.24868639613034,-1
1995-07-30 00:11:36.829897856,272.0,19.525980549611276,-1
1995-07-30 00:11:36.829897856,388.0,19.353542678119346,-1
1995-07-30 00:11:36.829897856,540.0,19.47624779707566,-1
1995-07-30 00:11:36.829897856,740.0,19.517370527285493,-1
1995-07-30 00:11:36.829897856,940.0,19.60062623956473,-1
1995-07-30 00:11:36.829897856,1040.0,19.555753704819978,-1
1995-07-30 00:14:40.093891456,20.0,19.418044693404866,-1
1995-07-30 00:14:40.093891456,28.0,19.898948305008602,-1
1995-07-30 00:14:40.093891456,40.0,19.412984242387626,-1
1995-07-30 00:14:40.093891456,52.0,19.57035447168721,1.2293989243205446e-23
1995-07-30 00:14:40.093891456,60.0,19.332194139790943,-1
1995-07-30 00:14:40.093891456,80.0,19.20482963695079,-1
1995-07-30 00:14:40.093891456,104.0,19.272822312660214,-1
1995-07-30 00:14:40.093891456,124.0,19.319477769996674,-1
1995-07-30 00:14:40.093891456,148.0,19.29777035389652,-1
1995-07-30 00:14:40.093891456,196.0,20.28895959466609,-1
1995-07-30 00:14:40.093891456,272.0,19.492555115171765,-1
1995-07-30 00:14:40.093891456,388.0,19.348454684243983,-1
1995-07-30 00:14:40.093891456,540.0,19.441573729446937,-1
1995-07-30 00:14:40.093891456,740.0,19.49492780445359,-1
1995-07-30 00:14:40.093891456,940.0,19.56784645511917,-1
1995-07-30 00:14:40.093891456,1040.0,19.550250527786226,-1
1995-07-30 00:17:43.357885056,20.0,19.415711139077565,-1
1995-07-30 00:17:43.357885056,28.0,19.796761325785944,-1
1995-07-30 00:17:43.357885056,40.0,19.244766821770117,-1
1995-07-30 00:17:43.357885056,52.0,19.230929367179847,-1
1995-07-30 00:17:43.357885056,60.0,19.232876045936507,-1
1995-07-30 00:17:43.357885056,80.0,18.987698710771273,-1
1995-07-30 00:17:43.357885056,104.0,19.034948015118665,-1
1995-07-30 00:17:43.357885056,124.0,19.148413257316854,-1
1995-07-30 00:17:43.357885056,148.0,19.19387740909525,-1
1995-07-30 00:17:43.357885056,196.0,19.948742152483742,-1
1995-07-30 00:17:43.357885056,272.0,19.37977748328278,-1
1995-07-30 00:17:43.357885056,388.0,19.32282487081774,-1
1995-07-30 00:17:43.357885056,540.0,19.39962979223943,-1
1995-07-30 00:17:43.357885056,740.0,19.526430056023514,-1
1995-07-30 00:17:43.357885056,940.0,19.561497306951374,-1
1995-07-30 00:17:43.357885056,1040.0,19.57008294993606,-1
1995-07-30 00:20:46.621878656,20.0,19.52137927952865,-1
1995-07-30 00:20:46.621878656,28.0,19.831091502110993,-1
1995-07-30 00:20:46.621878656,40.0,19.244766821770117,-1
1995-07-30 00:20:46.621878656,52.0,19.595074501220754,-1
1995-07-30 00:20:46.621878656,60.0,19.329845216774324,-1
1995-07-30 00:20:46.621878656,80.0,19.12718799336546,-1
1995-07-30 00:20:46.621878656,104.0,19.22752234435584,-1
1995-07-30 00:20:46.621878656,124.0,19.2450613012794,-1
1995-07-30 00:20:46.621878656,148.0,19.22873180231897,-1
1995-07-30 00:20:46.621878656,196.0,20.208604312569392,-1
1995-07-30 00:20:46.621878656,272.0,19.52035950747013,-1
1995-07-30 00:20:46.621878656,388.0,19.33547877256886,-1
1995-07-30 00:20:46.621878656,540.0,19.459420429212532,-1
1995-07-30 00:20:46.621878656,740.0,19.489118382151247,-1
1995-07-30 00:20:46.621878656,940.0,19.609391339740387,-1
1995-07-30 00:20:46.621878656,1040.0,19.566728760707335,-1
1995-07-30 00:23:49.885872256,20.0,19.418044693404866,-1
1995-07-30 00:23:49.885872256,28.0,19.934811458373694,-1
1995-07-30 00:23:49.885872256,40.0,19.37853474165293,-1
1995-07-30 00:23:49.885872256,52.0,19.64570684346856,1.6179423221490495e-23
1995-07-30 00:23:49.885872256,60.0,19.379343369299672,-1
1995-07-30 00:23:49.885872256,80.0,19.266475314076466,-1
1995-07-30 00:23:49.885872256,104.0,19.437741958332314,-1
1995-07-30 00:23:49.885872256,124.0,19.461430681668496,-1
1995-07-30 00:23:49.885872256,148.0,19.478816899080236,-1
1995-07-30 00:23:49.885872256,196.0,20.286489795444297,9.650100841518707e-25
1995-07-30 00:23:49.885872256,272.0,19.519849670423206,-1
1995-07-30 00:23:49.885872256,388.0,19.36109931965673,-1
1995-07-30 00:23:49.885872256,540.0,19.438737236906473,-1
1995-07-30 00:23:49.885872256,740.0,19.502409617703965,-1
1995-07-30 00:23:49.885872256,940.0,19.5853622113639,-1
1995-07-30 00:23:49.885872256,1040.0,19.557822885539572,-1
1995-07-30 00:26:53.149865856,20.0,19.45122028792455,-1
1995-07-30 00:26:53.149865856,28.0,19.796761325785944,-1
1995-07-30 00:26:53.149865856,40.0,19.346032654098934,-1
1995-07-30 00:26:53.149865856,52.0,19.480262146698365,1.56503161905025e-23
1995-07-30 00:26:53.149865856,60.0,19.330098549117615,-1
1995-07-30 00:26:53.149865856,80.0,19.048751171531165,-1
1995-07-30 00:26:53.149865856,104.0,19.2874970218808,-1
1995-07-30 00:26:53.149865856,124.0,19.274183189068964,-1
1995-07-30 00:26:53.149865856,148.0,19.804134064991725,-1
1995-07-30 00:26:53.149865856,196.0,21.809942864714152,2.6218757490850166e-24
1995-07-30 00:26:53.149865856,272.0,20.06571087983223,-1
1995-07-30 00:26:53.149865856,388.0,19.403018575591688,-1
1995-07-30 00:26:53.149865856,540.0,19.450721159128356,-1
1995-07-30 00:26:53.149865856,740.0,19.494744623744605,-1
1995-07-30 00:26:53.149865856,940.0,19.611436128640054,-1
1995-07-30 00:26:53.149865856,1040.0,19.553167187275015,-1
1995-07-30 00:29:56.413859456,20.0,19.48644145691105,-1
1995-07-30 00:29:56.413859456,28.0,19.867517041825142,-1
1995-07-30 00:29:56.413859456,40.0,19.244766821770117,-1
1995-07-30 00:29:56.413859456,52.0,19.60151403120443,-1
1995-07-30 00:29:56.413859456,60.0,19.39447100607092,-1
1995-07-30 00:29:56.413859456,80.0,19.112573675505367,-1
1995-07-30 00:29:56.413859456,104.0,19.287385865506508,-1
1995-07-30 00:29:56.413859456,124.0,19.24642592307335,-1
1995-07-30 00:29:56.413859456,148.0,19.35222510734958,-1
1995-07-30 00:29:56.413859456,196.0,20.12540890545072,-1
1995-07-30 00:29:56.413859456,272.0,20.057148016895407,-1
1995-07-30 00:29:56.413859456,388.0,19.461666574693485,-1
1995-07-30 00:29:56.413859456,540.0,19.428959646859163,-1
1995-07-30 00:29:56.413859456,740.0,19.5123845020994,-1
1995-07-30 00:29:56.413859456,940.0,19.580774262709653,-1
1995-07-30 00:29:56.413859456,1040.0,19.570393984655635,-1
1995-07-30 00:32:59.677853056,20.0,19.415711139077565,-1
1995-07-30 00:32:59.677853056,28.0,19.97038088500609,-1
1995-07-30 00:32:59.677853056,40.0,19.412984242387626,-1
1995-07-30 00:32:59.677853056,52.0,19.64808549234535,1.6154341727586437e-23
1995-07-30 00:32:59.677853056,60.0,19.44342954591357,-1
1995-07-30 00:32:59.677853056,80.0,19.409845374242494,-1
1995-07-30 00:32:59.677853056,104.0,19.585120239868978,-1
1995-07-30 00:32:59.677853056,124.0,19.3321727566625,-1
1995-07-30 00:32:59.677853056,148.0,19.595244435913813,-1
1995-07-30 00:32:59.677853056,196.0,20.22180787668502,-1
1995-07-30 00:32:59.677853056,272.0,19.857195368801648,-1
1995-07-30 00:32:59.677853056,388.0,19.407393569713186,-1
1995-07-30 00:32:59.677853056,540.0,19.472485543668313,-1
1995-07-30 00:32:59.677853056,740.0,19.492024904047284,-1
1995-07-30 00:32:59.677853056,940.0,19.59584187061451,-1
1995-07-30 00:32:59.677853056,1040.0,19.535214884519903,-1
1995-07-30 00:36:02.941846784,20.0,19.45122028792455,-1
1995-07-30 00:36:02.941846784,28.0,19.934811458373694,-1
1995-07-30 00:36:02.941846784,40.0,19.481074134925386,-1
1995-07-30 00:36:02.941846784,52.0,19.69674974394216,1.3269130502779228e-23
1995-07-30 00:36:02.941846784,60.0,19.542018990100157,-1
1995-07-30 00:36:02.941846784,80.0,19.29872192960979,-1
1995-07-30 00:36:02.941846784,104.0,19.481510178668042,-1
1995-07-30 00:36:02.941846784,124.0,19.460608539125005,-1
1995-07-30 00:36:02.941846784,148.0,19.535356315703673,-1
1995-07-30 00:36:02.941846784,196.0,20.14829953060071,-1
1995-07-30 00:36:02.941846784,272.0,19.917024256828494,-1
1995-07-30 00:36:02.941846784,388.0,19.433908546248134,-1
1995-07-30 00:36:02.941846784,540.0,19.49433573336026,-1
1995-07-30 00:36:02.941846784,740.0,19.49442289395625,-1
1995-07-30 00:36:02.941846784,940.0,19.606502317851835,-1
1995-07-30 00:36:02.941846784,1040.0,19.55856539073737,-1
1995-07-30 00:39:06.205840384,20.0,19.382262127982695,-1
1995-07-30 00:39:06.205840384,28.0,19.762157612062122,-1
1995-07-30 00:39:06.205840384,40.0,19.481074134925386,-1
1995-07-30 00:39:06.205840384,52.0,19.692525900675616,-1
1995-07-30 00:39:06.205840384,60.0,19.44342954591357,-1
1995-07-30 00:39:06.205840384,80.0,19.315245602582877,-1
1995-07-30 00:39:06.205840384,104.0,19.692086424869302,-1
1995-07-30 00:39:06.205840384,124.0,19.40405158559504,-1
1995-07-30 00:39:06.205840384,148.0,20.520454215718026,-1
1995-07-30 00:39:06.205840384,196.0,23.43208356814844,5.963187534799575e-24
1995-07-30 00:39:06.205840384,272.0,21.435326791253416,2.007369318881065e-24
1995-07-30 00:39:06.205840384,388.0,19.412779179018955,-1
1995-07-30 00:39:06.205840384,540.0,19.46743520583773,-1
1995-07-30 00:39:06.205840384,740.0,19.50290592882242,-1
1995-07-30 00:39:06.205840384,940.0,19.59388947490776,-1
1995-07-30 00:39:06.205840384,1040.0,19.569919921119922,-1
1995-07-30 00:42:09.469833984,20.0,19.415711139077565,-1
1995-07-30 00:42:09.469833984,28.0,19.865152431690326,-1
1995-07-30 00:42:09.469833984,40.0,19.346032654098934,-1
1995-07-30 00:42:09.469833984,52.0,19.530003047946476,1.6097358705578746e-23
1995-07-30 00:42:09.469833984,60.0,19.345898763887565,-1
1995-07-30 00:42:09.469833984,80.0,19.58561322753273,-1
1995-07-30 00:42:09.469833984,104.0,20.555455794214144,-1
1995-07-30 00:42:09.469833984,124.0,20.613933417552964,-1
1995-07-30 00:42:09.469833984,148.0,22.63991685801212,5.086854195489314e-24
1995-07-30 00:42:09.469833984,196.0,24.189561453563908,6.695756617411534e-24
1995-07-30 00:42:09.469833984,272.0,20.603219389872482,7.206983754314409e-25
1995-07-30 00:42:09.469833984,388.0,19.554969508468794,-1
1995-07-30 00:42:09.469833984,540.0,19.423938778115563,-1
1995-07-30 00:42:09.469833984,740.0,19.51231993194969,-1
1995-07-30 00:42:09.469833984,940.0,19.581078028833115,-1
1995-07-30 00:42:09.469833984,1040.0,19.530836836779624,-1
1995-07-30 00:45:12.733827584,20.0,19.379909262285434,-1
1995-07-30 00:45:12.733827584,28.0,19.69211188952452,-1
1995-07-30 00:45:12.733827584,40.0,19.278032746388142,-1
1995-07-30 00:45:12.733827584,52.0,19.51760803770747,1.9016074069879034e-23
1995-07-30 00:45:12.733827584,60.0,19.31590750728133,-1
1995-07-30 00:45:12.733827584,80.0,19.0327110485738,-1
1995-07-30 00:45:12.733827584,104.0,19.495591103885967,-1
1995-07-30 00:45:12.733827584,124.0,20.822586495387352,5.2120745829487475e-24
1995-07-30 00:45:12.733827584,148.0,20.318157501113568,-1
1995-07-30 00:45:12.733827584,196.0,23.169631411297473,4.5557101867337654e-24
1995-07-30 00:45:12.733827584,272.0,19.95455656956805,-1
1995-07-30 00:45:12.733827584,388.0,19.376881799959275,-1
1995-07-30 00:45:12.733827584,540.0,19.44840327557364,-1
1995-07-30 00:45:12.733827584,740.0,19.514968575246478,-1
1995-07-30 00:45:12.733827584,940.0,19.59130134712461,-1
1995-07-30 00:45:12.733827584,1040.0,19.587241925244264,-1
1995-07-30 00:48:15.997821184,20.0,19.45122028792455,-1
1995-07-30 00:48:15.997821184,28.0,19.796761325785944,-1
1995-07-30 00:48:15.997821184,40.0,19.211244119962355,-1
1995-07-30 00:48:15.997821184,52.0,19.64570684346856,1.607000157172183e-23
1995-07-30 00:48:15.997821184,60.0,19.26536502638484,-1
1995-07-30 00:48:15.997821184,80.0,19.11092594283324,-1
1995-07-30 00:48:15.997821184,104.0,19.226650429585206,-1
1995-07-30 00:48:15.997821184,124.0,19.521062226709624,-1
1995-07-30 00:48:15.997821184,148.0,19.57023450162643,-1
1995-07-30 00:48:15.997821184,196.0,20.64793438868427,-1
1995-07-30 00:48:15.997821184,272.0,20.004891319826285,-1
1995-07-30 00:48:15.997821184,388.0,19.43030744121484,-1
1995-07-30 00:48:15.997821184,540.0,19.46159221637516,-1
1995-07-30 00:48:15.997821184,740.0,19.55752241669832,-1
1995-07-30 00:48:15.997821184,940.0,19.6004208480892,-1
1995-07-30 00:48:15.997821184,1040.0,19.565406721976473,-1
1995-07-30 00:51:19.261814784,20.0,19.48644145691105,-1
1995-07-30 00:51:19.261814784,28.0,19.656660768941084,-1
1995-07-30 00:51:19.261814784,40.0,19.11128589303232,-1
1995-07-30 00:51:19.261814784,52.0,19.32224318069369,-1
1995-07-30 00:51:19.261814784,60.0,19.23186241878491,-1
1995-07-30 00:51:19.261814784,80.0,19.067152457152773,-1
1995-07-30 00:51:19.261814784,104.0,19.22781792569922,-1
1995-07-30 00:51:19.261814784,124.0,19.31683591548299,-1
1995-07-30 00:51:19.261814784,148.0,19.808754039737558,-1
1995-07-30 00:51:19.261814784,196.0,20.514865072346133,-1
1995-07-30 00:51:19.261814784,272.0,19.738002264861294,-1
1995-07-30 00:51:19.261814784,388.0,19.528924157444074,-1
1995-07-30 00:51:19.261814784,540.0,19.46375002024493,-1
1995-07-30 00:51:19.261814784,740.0,19.512345796728855,-1
1995-07-30 00:51:19.261814784,940.0,19.600222958424148,-1
1995-07-30 00:51:19.261814784,1040.0,19.54371353697073,-1
1995-07-30 00:54:22.525808384,20.0,19.379909262285434,-1
1995-07-30 00:54:22.525808384,28.0,19.658974836700878,-1
1995-07-30 00:54:22.525808384,40.0,19.244766821770117,-1
1995-07-30 00:54:22.525808384,52.0,19.531892970976536,1.924995509229791e-23
1995-07-30 00:54:22.525808384,60.0,19.249889907496964,-1
1995-07-30 00:54:22.525808384,80.0,19.126800947390628,-1
1995-07-30 00:54:22.525808384,104.0,19.167894241195953,-1
1995-07-30 00:54:22.525808384,124.0,19.418319918518293,-1
1995-07-30 00:54:22.525808384,148.0,21.18349013385164,-1
1995-07-30 00:54:22.525808384,196.0,20.901713474835912,1.5269577473842167e-24
1995-07-30 00:54:22.525808384,272.0,20.103178587974615,-1
1995-07-30 00:54:22.525808384,388.0,19.572459803932624,-1
1995-07-30 00:54:22.525808384,540.0,19.489702639220532,-1
1995-07-30 00:54:22.525808384,740.0,19.517531643906302,-1
1995-07-30 00:54:22.525808384,940.0,19.6185976903847,-1
1995-07-30 00:54:22.525808384,1040.0,19.567628622950508,-1
1995-07-30 00:57:25.789802112,20.0,19.48644145691105,-1
1995-07-30 00:57:25.789802112,28.0,19.456921934206925,-1
1995-07-30 00:57:25.789802112,40.0,19.278032746388142,-1
1995-07-30 00:57:25.789802112,52.0,19.463113190425204,-1
1995-07-30 00:57:25.789802112,60.0,19.330098549117615,-1
1995-07-30 00:57:25.789802112,80.0,19.065114268649243,-1
1995-07-30 00:57:25.789802112,104.0,19.242107785659254,-1
1995-07-30 00:57:25.789802112,124.0,19.14646245630302,-1
1995-07-30 00:57:25.789802112,148.0,19.194304570034138,-1
1995-07-30 00:57:25.789802112,196.0,19.322064997892845,-1
1995-07-30 00:57:25.789802112,272.0,19.606906940791404,-1
1995-07-30 00:57:25.789802112,388.0,19.454265823247724,-1
1995-07-30 00:57:25.789802112,540.0,19.44107326561064,-1
1995-07-30 00:57:25.789802112,740.0,19.51723541561799,-1
1995-07-30 00:57:25.789802112,940.0,19.593881394110866,-1
1995-07-30 00:57:25.789802112,1040.0,19.51724239915108,-1
1995-07-30 01:00:29.053795712,20.0,19.45122028792455,-1
1995-07-30 01:00:29.053795712,28.0,19.831091502110993,-1
1995-07-30 01:00:29.053795712,40.0,19.38073990667145,-1
1995-07-30 01:00:29.053795712,52.0,19.56355740496807,-1
1995-07-30 01:00:29.053795712,60.0,19.31418252457611,-1
1995-07-30 01:00:29.053795712,80.0,19.411005546601075,-1
1995-07-30 01:00:29.053795712,104.0,19.464940254623244,-1
1995-07-30 01:00:29.053795712,124.0,19.34632599532542,-1
1995-07-30 01:00:29.053795712,148.0,20.35204785926019,-1
1995-07-30 01:00:29.053795712,196.0,19.321951700487638,-1
1995-07-30 01:00:29.053795712,272.0,19.378986800477612,-1
1995-07-30 01:00:29.053795712,388.0,19.402444207416252,-1
1995-07-30 01:00:29.053795712,540.0,19.48240671059751,-1
1995-07-30 01:00:29.053795712,740.0,19.49595638988825,-1
1995-07-30 01:00:29.053795712,940.0,19.61845832593745,-1
1995-07-30 01:00:29.053795712,1040.0,19.58011918101986,-1
1995-07-30 01:03:32.317789312,20.0,19.45122028792455,-1
1995-07-30 01:03:32.317789312,28.0,19.831091502110993,-1
1995-07-30 01:03:32.317789312,40.0,19.38073990667145,-1
1995-07-30 01:03:32.317789312,52.0,19.77217002073694,-1
1995-07-30 01:03:32.317789312,60.0,19.36236373594256,-1
1995-07-30 01:03:32.317789312,80.0,19.568175746712633,-1
1995-07-30 01:03:32.317789312,104.0,19.524887022854323,-1
1995-07-30 01:03:32.317789312,124.0,19.46072802996258,-1
1995-07-30 01:03:32.317789312,148.0,19.422013983882298,-1
1995-07-30 01:03:32.317789312,196.0,19.346123182396518,-1
1995-07-30 01:03:32.317789312,272.0,19.55329508191627,-1
1995-07-30 01:03:32.317789312,388.0,19.438229460966618,-1
1995-07-30 01:03:32.317789312,540.0,19.455591792008928,-1
1995-07-30 01:03:32.317789312,740.0,19.477452802336764,-1
1995-07-30 01:03:32.317789312,940.0,19.637941538637435,-1
1995-07-30 01:03:32.317789312,1040.0,19.558171907149088,-1
1995-07-30 01:06:35.581782912,20.0,19.379909262285434,-1
1995-07-30 01:06:35.581782912,28.0,19.694407149587306,-1
1995-07-30 01:06:35.581782912,40.0,19.38073990667145,-1
1995-07-30 01:06:35.581782912,52.0,19.713081764180235,1.2875019673517268e-23
1995-07-30 01:06:35.581782912,60.0,19.492365081089872,-1
1995-07-30 01:06:35.581782912,80.0,19.236094698324912,-1
1995-07-30 01:06:35.581782912,104.0,19.586612037194598,-1
1995-07-30 01:06:35.581782912,124.0,19.575398798798446,-1
1995-07-30 01:06:35.581782912,148.0,19.505969969846475,-1
1995-07-30 01:06:35.581782912,196.0,19.483517964803873,-1
1995-07-30 01:06:35.581782912,272.0,19.841780401955816,-1
1995-07-30 01:06:35.581782912,388.0,19.38139700686533,-1
1995-07-30 01:06:35.581782912,540.0,19.47017645034854,-1
1995-07-30 01:06:35.581782912,740.0,19.47489214058893,-1
1995-07-30 01:06:35.581782912,940.0,19.60858217059657,-1
1995-07-30 01:06:35.581782912,1040.0,19.61302792011582,-1
1995-07-30 01:09:38.845776512,20.0,19.379909262285434,-1
1995-07-30 01:09:38.845776512,28.0,20.62358429903535,2.611836018228389e-23
1995-07-30 01:09:38.845776512,40.0,19.346032654098934,-1
1995-07-30 01:09:38.845776512,52.0,19.52616578582974,-1
1995-07-30 01:09:38.845776512,60.0,19.378187487439128,-1
1995-07-30 01:09:38.845776512,80.0,19.175083961663233,-1
1995-07-30 01:09:38.845776512,104.0,19.347562601925148,-1
1995-07-30 01:09:38.845776512,124.0,19.28883385781255,-1
1995-07-30 01:09:38.845776512,148.0,19.31720197611972,-1
1995-07-30 01:09:38.845776512,196.0,19.59899505416864,-1
1995-07-30 01:09:38.845776512,272.0,19.57258145775326,-1
1995-07-30 01:09:38.845776512,388.0,19.400282055312353,-1
1995-07-30 01:09:38.845776512,540.0,19.48478455241765,-1
1995-07-30 01:09:38.845776512,740.0,19.484596498564294,-1
1995-07-30 01:09:38.845776512,940.0,19.630502994052126,-1
1995-07-30 01:09:38.845776512,1040.0,19.585242715238394,-1
1995-07-30 01:12:42.109770112,20.0,19.346182290417765,-1
1995-07-30 01:12:42.109770112,28.0,19.865152431690326,-1
1995-07-30 01:12:42.109770112,40.0,19.37853474165293,-1
1995-07-30 01:12:42.109770112,52.0,19.710256769394697,1.9923142591851867e-23
1995-07-30 01:12:42.109770112,60.0,19.330905074524832,-1
1995-07-30 01:12:42.109770112,80.0,19.079422977106848,-1
1995-07-30 01:12:42.109770112,104.0,19.2855765523938,-1
1995-07-30 01:12:42.109770112,124.0,19.159668047019384,-1
1995-07-30 01:12:42.109770112,148.0,19.53670267055982,-1
1995-07-30 01:12:42.109770112,196.0,19.46910889969635,-1
1995-07-30 01:12:42.109770112,272.0,19.589384986285037,-1
1995-07-30 01:12:42.109770112,388.0,19.40211835554744,-1
1995-07-30 01:12:42.109770112,540.0,19.46877951104865,-1
1995-07-30 01:12:42.109770112,740.0,19.499592795187795,-1
1995-07-30 01:12:42.109770112,940.0,19.587576774588882,-1
1995-07-30 01:12:42.109770112,1040.0,19.6052458073933,-1
1995-07-30 01:15:45.373763712,20.0,19.415711139077565,-1
1995-07-30 01:15:45.373763712,28.0,19.762157612062122,-1
1995-07-30 01:15:45.373763712,40.0,19.412984242387626,-1
1995-07-30 01:15:45.373763712,52.0,19.70822624068452,1.2809295477230672e-23
1995-07-30 01:15:45.373763712,60.0,19.3938735656037,-1
1995-07-30 01:15:45.373763712,80.0,19.080170455429922,-1
1995-07-30 01:15:45.373763712,104.0,19.31664942897038,-1
1995-07-30 01:15:45.373763712,124.0,19.606212193366595,-1
1995-07-30 01:15:45.373763712,148.0,19.502498104944323,-1
1995-07-30 01:15:45.373763712,196.0,19.27588965737935,-1
1995-07-30 01:15:45.373763712,272.0,19.418610382406662,-1
1995-07-30 01:15:45.373763712,388.0,19.351636503707617,-1
1995-07-30 01:15:45.373763712,540.0,19.433605919902902,-1
1995-07-30 01:15:45.373763712,740.0,19.4653036197192,-1
1995-07-30 01:15:45.373763712,940.0,19.603122075133466,-1
1995-07-30 01:15:45.373763712,1040.0,19.593208269329494,-1
1995-07-30 01:18:48.637757312,20.0,19.379909262285434,-1
1995-07-30 01:18:48.637757312,28.0,19.727275966899885,-1
1995-07-30 01:18:48.637757312,40.0,19.313285489469017,-1
1995-07-30 01:18:48.637757312,52.0,19.385303093135832,-1
1995-07-30 01:18:48.637757312,60.0,19.313403906859875,-1
1995-07-30 01:18:48.637757312,80.0,19.144831616561923,-1
1995-07-30 01:18:48.637757312,104.0,19.243309391026976,-1
1995-07-30 01:18:48.637757312,124.0,19.247845618735983,-1
1995-07-30 01:18:48.637757312,148.0,19.318523890057048,-1
1995-07-30 01:18:48.637757312,196.0,19.283517624464423,-1
1995-07-30 01:18:48.637757312,272.0,19.356179206064056,-1
1995-07-30 01:18:48.637757312,388.0,19.346064234401993,-1
