datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-17 23:59:29.805923328,20.0,19.9429574360893,-1
1995-07-17 23:59:29.805923328,28.0,20.272244290451795,-1
1995-07-17 23:59:29.805923328,40.0,20.17897808780578,-1
1995-07-17 23:59:29.805923328,52.0,22.321312179013955,-1
1995-07-17 23:59:29.805923328,60.0,26.59458602746241,2.7286578936023584e-22
1995-07-17 23:59:29.805923328,80.0,24.030192390460833,-1
1995-07-17 23:59:29.805923328,104.0,23.85097347373177,-1
1995-07-17 23:59:29.805923328,124.0,22.4759816145521,-1
1995-07-17 23:59:29.805923328,148.0,21.820209435327403,-1
1995-07-17 23:59:29.805923328,196.0,21.767935442271323,-1
1995-07-17 23:59:29.805923328,272.0,21.937668238710234,9.020374089397564e-24
1995-07-17 23:59:29.805923328,388.0,20.183528312254307,-1
1995-07-17 23:59:29.805923328,540.0,19.786208611143117,-1
1995-07-17 23:59:29.805923328,740.0,19.631539610966726,-1
1995-07-17 23:59:29.805923328,940.0,19.568087929229154,-1
1995-07-17 23:59:29.805923328,1040.0,19.53024217757399,-1
1995-07-18 00:02:33.069919104,20.0,19.87026227334876,-1
1995-07-18 00:02:33.069919104,28.0,20.10176348381033,-1
1995-07-18 00:02:33.069919104,40.0,20.17897808780578,-1
1995-07-18 00:02:33.069919104,52.0,21.144657149797958,5.937931647648381e-23
1995-07-18 00:02:33.069919104,60.0,21.716751080394353,-1
1995-07-18 00:02:33.069919104,80.0,23.473457300010878,6.646196718703708e-23
1995-07-18 00:02:33.069919104,104.0,27.53940925869216,1.9100105588314487e-22
1995-07-18 00:02:33.069919104,124.0,25.30603591112358,6.939377811525274e-23
1995-07-18 00:02:33.069919104,148.0,26.696236620928993,1.1292478419838865e-22
1995-07-18 00:02:33.069919104,196.0,25.26026128298801,4.71714438213428e-23
1995-07-18 00:02:33.069919104,272.0,23.783460322960934,1.873683091672229e-23
1995-07-18 00:02:33.069919104,388.0,20.153893278881174,-1
1995-07-18 00:02:33.069919104,540.0,19.774470082704113,-1
1995-07-18 00:02:33.069919104,740.0,19.639273672683288,-1
1995-07-18 00:02:33.069919104,940.0,19.55600894462013,-1
1995-07-18 00:02:33.069919104,1040.0,19.512401569386288,-1
1995-07-18 00:05:36.333914752,20.0,19.976507831322788,-1
1995-07-18 00:05:36.333914752,28.0,20.1039477652946,-1
1995-07-18 00:05:36.333914752,40.0,20.079290433203663,-1
1995-07-18 00:05:36.333914752,52.0,20.81719337847664,-1
1995-07-18 00:05:36.333914752,60.0,20.369075445262446,-1
1995-07-18 00:05:36.333914752,80.0,22.54463748016797,-1
1995-07-18 00:05:36.333914752,104.0,20.45614148438265,-1
1995-07-18 00:05:36.333914752,124.0,21.55113817594123,-1
1995-07-18 00:05:36.333914752,148.0,22.258197193316704,2.0200581099390995e-23
1995-07-18 00:05:36.333914752,196.0,23.777011178967022,-1
1995-07-18 00:05:36.333914752,272.0,25.524753875737325,3.886069534799475e-23
1995-07-18 00:05:36.333914752,388.0,19.873023904550166,-1
1995-07-18 00:05:36.333914752,540.0,19.74977015020845,-1
1995-07-18 00:05:36.333914752,740.0,19.63523226613553,-1
1995-07-18 00:05:36.333914752,940.0,19.54087144523157,-1
1995-07-18 00:05:36.333914752,1040.0,19.492937502580737,-1
1995-07-18 00:08:39.597910528,20.0,19.90676195557494,-1
1995-07-18 00:08:39.597910528,28.0,20.065432673952408,-1
1995-07-18 00:08:39.597910528,40.0,20.010783710005164,-1
1995-07-18 00:08:39.597910528,52.0,20.47819057172979,3.448278488231295e-23
1995-07-18 00:08:39.597910528,60.0,20.206952806154092,-1
1995-07-18 00:08:39.597910528,80.0,20.250212525434826,-1
1995-07-18 00:08:39.597910528,104.0,20.23435949548192,-1
1995-07-18 00:08:39.597910528,124.0,20.29491499135798,-1
1995-07-18 00:08:39.597910528,148.0,25.255873160454804,1.1978814852626595e-22
1995-07-18 00:08:39.597910528,196.0,24.25804552279347,4.7864801835134163e-23
1995-07-18 00:08:39.597910528,272.0,21.43123969019667,6.76953103397715e-24
1995-07-18 00:08:39.597910528,388.0,19.790823706246414,-1
1995-07-18 00:08:39.597910528,540.0,19.669006246781542,-1
1995-07-18 00:08:39.597910528,740.0,19.600041567271834,-1
1995-07-18 00:08:39.597910528,940.0,19.546625804669958,-1
1995-07-18 00:08:39.597910528,1040.0,19.498328899304234,-1
1995-07-18 00:11:42.861906304,20.0,20.01212902860373,-1
1995-07-18 00:11:42.861906304,28.0,20.033396211549036,-1
1995-07-18 00:11:42.861906304,40.0,20.14454047645197,-1
1995-07-18 00:11:42.861906304,52.0,20.37979636033907,3.1118166533937905e-23
1995-07-18 00:11:42.861906304,60.0,20.224210225302528,-1
1995-07-18 00:11:42.861906304,80.0,20.497382618757115,-1
1995-07-18 00:11:42.861906304,104.0,20.639424009232457,-1
1995-07-18 00:11:42.861906304,124.0,22.710583401570407,2.7875982249353696e-23
1995-07-18 00:11:42.861906304,148.0,25.95396131219009,9.727243516185653e-23
1995-07-18 00:11:42.861906304,196.0,23.746514075765553,3.073704924227453e-23
1995-07-18 00:11:42.861906304,272.0,20.41300339988177,-1
1995-07-18 00:11:42.861906304,388.0,19.850707712445494,-1
1995-07-18 00:11:42.861906304,540.0,19.618877440312424,-1
1995-07-18 00:11:42.861906304,740.0,19.6027874283798,-1
1995-07-18 00:11:42.861906304,940.0,19.53613766244144,-1
1995-07-18 00:11:42.861906304,1040.0,19.510125536408367,-1
1995-07-18 00:14:46.125901952,20.0,20.01212902860373,-1
1995-07-18 00:14:46.125901952,28.0,20.306892290582056,-1
1995-07-18 00:14:46.125901952,40.0,20.077063308438476,-1
1995-07-18 00:14:46.125901952,52.0,20.437550810963785,3.307658941612596e-23
1995-07-18 00:14:46.125901952,60.0,20.368117960208814,-1
1995-07-18 00:14:46.125901952,80.0,20.438258434866988,-1
1995-07-18 00:14:46.125901952,104.0,20.441636415894614,-1
1995-07-18 00:14:46.125901952,124.0,20.682937344448533,-1
1995-07-18 00:14:46.125901952,148.0,20.39950790190377,-1
1995-07-18 00:14:46.125901952,196.0,20.765731257743386,5.578292343935229e-24
1995-07-18 00:14:46.125901952,272.0,20.743534798738715,-1
1995-07-18 00:14:46.125901952,388.0,20.304224939081735,-1
1995-07-18 00:14:46.125901952,540.0,19.61054089830902,-1
1995-07-18 00:14:46.125901952,740.0,19.603353216953693,-1
1995-07-18 00:14:46.125901952,940.0,19.525526678849882,-1
1995-07-18 00:14:46.125901952,1040.0,19.50778097095897,-1
1995-07-18 00:17:49.389897728,20.0,20.047460433133057,-1
1995-07-18 00:17:49.389897728,28.0,20.24185484511522,-1
1995-07-18 00:17:49.389897728,40.0,20.044049948271816,-1
1995-07-18 00:17:49.389897728,52.0,20.675664731757188,4.144412478541896e-23
1995-07-18 00:17:49.389897728,60.0,21.603232239807554,-1
1995-07-18 00:17:49.389897728,80.0,20.950613735618454,-1
1995-07-18 00:17:49.389897728,104.0,21.51440321096497,-1
1995-07-18 00:17:49.389897728,124.0,22.972450315612686,3.417561158355074e-23
1995-07-18 00:17:49.389897728,148.0,23.214826145327212,3.007911109685122e-23
1995-07-18 00:17:49.389897728,196.0,20.822262983936106,-1
1995-07-18 00:17:49.389897728,272.0,20.59129118092746,-1
1995-07-18 00:17:49.389897728,388.0,19.92603860009681,-1
1995-07-18 00:17:49.389897728,540.0,19.58814065912759,-1
1995-07-18 00:17:49.389897728,740.0,19.63506759018737,-1
1995-07-18 00:17:49.389897728,940.0,19.57578243783629,-1
1995-07-18 00:17:49.389897728,1040.0,19.500966614977685,-1
1995-07-18 00:20:52.653893504,20.0,0.0,-1
1995-07-18 00:20:52.653893504,28.0,0.0,-1
1995-07-18 00:20:52.653893504,40.0,0.0,-1
1995-07-18 00:20:52.653893504,52.0,0.0,-1
1995-07-18 00:20:52.653893504,60.0,0.0,-1
1995-07-18 00:20:52.653893504,80.0,0.0,-1
1995-07-18 00:20:52.653893504,104.0,0.0,-1
1995-07-18 00:20:52.653893504,124.0,0.0,-1
1995-07-18 00:20:52.653893504,148.0,0.0,-1
1995-07-18 00:20:52.653893504,196.0,0.0,-1
1995-07-18 00:20:52.653893504,272.0,0.0,-1
1995-07-18 00:20:52.653893504,388.0,0.0,-1
1995-07-18 00:20:52.653893504,540.0,0.0,-1
1995-07-18 00:20:52.653893504,740.0,0.0,-1
1995-07-18 00:20:52.653893504,940.0,0.0,-1
1995-07-18 00:20:52.653893504,1040.0,0.0,-1
1995-07-18 00:23:55.917889152,20.0,20.082506722046915,-1
1995-07-18 00:23:55.917889152,28.0,20.54878279685241,-1
1995-07-18 00:23:55.917889152,40.0,22.18297129848167,1.147571100554817e-22
1995-07-18 00:23:55.917889152,52.0,21.68504340865757,-1
1995-07-18 00:23:55.917889152,60.0,28.163224575197667,1.0718066726051393e-21
1995-07-18 00:23:55.917889152,80.0,24.706134646881182,1.417649013649898e-22
1995-07-18 00:23:55.917889152,104.0,30.967757981554893,6.1146982794731285e-22
1995-07-18 00:23:55.917889152,124.0,28.3964001592717,1.569098526494414e-22
1995-07-18 00:23:55.917889152,148.0,27.696170068643166,1.3252396739139752e-22
1995-07-18 00:23:55.917889152,196.0,25.970708917362252,9.35391628109166e-23
1995-07-18 00:23:55.917889152,272.0,21.853583305200154,8.466554560692627e-24
1995-07-18 00:23:55.917889152,388.0,20.514644623939382,-1
1995-07-18 00:23:55.917889152,540.0,19.600810014290403,-1
1995-07-18 00:23:55.917889152,740.0,19.625798480480036,-1
1995-07-18 00:23:55.917889152,940.0,19.553301826376288,-1
1995-07-18 00:23:55.917889152,1040.0,19.519959343427004,-1
1995-07-18 00:26:59.181884928,20.0,20.047460433133057,-1
1995-07-18 00:26:59.181884928,28.0,20.409208006980005,-1
1995-07-18 00:26:59.181884928,40.0,20.58088562490274,-1
1995-07-18 00:26:59.181884928,52.0,22.521574625527858,1.2450603157040232e-22
1995-07-18 00:26:59.181884928,60.0,30.45598601137159,7.548006629912964e-22
1995-07-18 00:26:59.181884928,80.0,31.064831987056458,7.720194008014833e-22
1995-07-18 00:26:59.181884928,104.0,33.41763632156052,8.766291022437431e-22
1995-07-18 00:26:59.181884928,124.0,31.884797776532874,3.7520217093117177e-22
1995-07-18 00:26:59.181884928,148.0,26.57173479220937,8.896214844256688e-23
1995-07-18 00:26:59.181884928,196.0,25.178996683055,7.531179710138448e-23
1995-07-18 00:26:59.181884928,272.0,22.925954355024114,1.3489542721845993e-23
1995-07-18 00:26:59.181884928,388.0,19.89793769513254,-1
1995-07-18 00:26:59.181884928,540.0,19.7987019532655,-1
1995-07-18 00:26:59.181884928,740.0,19.607371597746067,-1
1995-07-18 00:26:59.181884928,940.0,19.565736684108032,-1
1995-07-18 00:26:59.181884928,1040.0,19.51982529573951,-1
1995-07-18 00:30:02.445880704,20.0,20.15176210351717,-1
1995-07-18 00:30:02.445880704,28.0,20.306892290582056,-1
1995-07-18 00:30:02.445880704,40.0,20.27855599306658,-1
1995-07-18 00:30:02.445880704,52.0,23.93750326956659,2.16961345908092e-22
1995-07-18 00:30:02.445880704,60.0,23.379622555347687,1.0295225612710209e-22
1995-07-18 00:30:02.445880704,80.0,31.881751545832472,6.825227489719003e-22
1995-07-18 00:30:02.445880704,104.0,38.36603093596162,2.3140550851902317e-21
1995-07-18 00:30:02.445880704,124.0,30.9815453663252,3.128672401265161e-22
1995-07-18 00:30:02.445880704,148.0,27.77561124477132,1.4096108990505617e-22
1995-07-18 00:30:02.445880704,196.0,27.4073937037298,9.395804512948129e-23
1995-07-18 00:30:02.445880704,272.0,24.236494301981484,2.2610001780119449e-23
1995-07-18 00:30:02.445880704,388.0,20.890929147457175,5.071083537085068e-24
1995-07-18 00:30:02.445880704,540.0,19.591345067822264,-1
1995-07-18 00:30:02.445880704,740.0,19.62055379295713,-1
1995-07-18 00:30:02.445880704,940.0,19.556674351880087,-1
1995-07-18 00:30:02.445880704,1040.0,19.51534863790465,-1
1995-07-18 00:33:05.709876480,20.0,20.19334409343154,-1
1995-07-18 00:33:05.709876480,28.0,20.16891665960221,-1
1995-07-18 00:33:05.709876480,40.0,20.146733274050547,-1
1995-07-18 00:33:05.709876480,52.0,20.742613988218125,4.3851969920062646e-23
1995-07-18 00:33:05.709876480,60.0,20.744846975928034,-1
1995-07-18 00:33:05.709876480,80.0,22.833751727704172,4.968951217168757e-23
1995-07-18 00:33:05.709876480,104.0,30.007596813004326,5.708540470455593e-22
1995-07-18 00:33:05.709876480,124.0,30.669026048010455,2.84990808769609e-22
1995-07-18 00:33:05.709876480,148.0,30.883577070169686,3.256046619034295e-22
1995-07-18 00:33:05.709876480,196.0,25.890807721282282,8.461867350508488e-23
1995-07-18 00:33:05.709876480,272.0,21.517089775033256,6.769011978279778e-24
1995-07-18 00:33:05.709876480,388.0,19.945776869932967,-1
1995-07-18 00:33:05.709876480,540.0,19.61568578950478,-1
1995-07-18 00:33:05.709876480,740.0,19.659077579207498,-1
1995-07-18 00:33:05.709876480,940.0,19.56842706596083,-1
1995-07-18 00:33:05.709876480,1040.0,19.49994175642357,-1
1995-07-18 00:36:08.973872128,20.0,20.117272460156673,-1
1995-07-18 00:36:08.973872128,28.0,20.306892290582056,-1
1995-07-18 00:36:08.973872128,40.0,20.14454047645197,-1
1995-07-18 00:36:08.973872128,52.0,20.938926448734513,5.120869534740169e-23
1995-07-18 00:36:08.973872128,60.0,21.661073732525576,-1
1995-07-18 00:36:08.973872128,80.0,22.68715498827403,-1
1995-07-18 00:36:08.973872128,104.0,25.122099738956894,9.781769958262939e-23
1995-07-18 00:36:08.973872128,124.0,29.017518708800672,1.8281745243320294e-22
1995-07-18 00:36:08.973872128,148.0,26.41818902890136,9.281652024675653e-23
1995-07-18 00:36:08.973872128,196.0,23.557040360876428,2.4549865518844842e-23
1995-07-18 00:36:08.973872128,272.0,24.75423495043066,2.9257905967166106e-23
1995-07-18 00:36:08.973872128,388.0,19.953273788265058,-1
1995-07-18 00:36:08.973872128,540.0,19.597869594334384,-1
1995-07-18 00:36:08.973872128,740.0,19.63541209745346,-1
1995-07-18 00:36:08.973872128,940.0,19.545271011715013,-1
1995-07-18 00:36:08.973872128,1040.0,19.52339252565189,-1
1995-07-18 00:39:12.237867904,20.0,20.047460433133057,-1
1995-07-18 00:39:12.237867904,28.0,20.375369892166198,-1
1995-07-18 00:39:12.237867904,40.0,20.14454047645197,-1
1995-07-18 00:39:12.237867904,52.0,21.8725333981292,9.114920853062806e-23
1995-07-18 00:39:12.237867904,60.0,22.077781544668348,-1
1995-07-18 00:39:12.237867904,80.0,26.37084613377415,1.6284994260920245e-22
1995-07-18 00:39:12.237867904,104.0,24.629559908571963,-1
1995-07-18 00:39:12.237867904,124.0,23.97248246905327,4.217213054323367e-23
1995-07-18 00:39:12.237867904,148.0,24.756871470667434,7.136325917146789e-23
1995-07-18 00:39:12.237867904,196.0,23.55963154498138,2.5450025730813275e-23
1995-07-18 00:39:12.237867904,272.0,21.099326053452295,5.1323148240136395e-24
1995-07-18 00:39:12.237867904,388.0,19.688387747085155,-1
1995-07-18 00:39:12.237867904,540.0,19.622820721263665,-1
1995-07-18 00:39:12.237867904,740.0,19.604826921687504,-1
1995-07-18 00:39:12.237867904,940.0,19.54120905867048,-1
1995-07-18 00:39:12.237867904,1040.0,19.48818236831939,-1
1995-07-18 00:42:15.501863680,20.0,20.117272460156673,-1
1995-07-18 00:42:15.501863680,28.0,20.41388237886806,-1
1995-07-18 00:42:15.501863680,40.0,21.474466587038478,-1
1995-07-18 00:42:15.501863680,52.0,21.377929888490684,-1
1995-07-18 00:42:15.501863680,60.0,28.49229657137549,5.114184378632338e-22
1995-07-18 00:42:15.501863680,80.0,27.779607990156222,2.40631165298618e-22
1995-07-18 00:42:15.501863680,104.0,27.606745173533767,-1
1995-07-18 00:42:15.501863680,124.0,24.89088819503031,-1
1995-07-18 00:42:15.501863680,148.0,23.465924707313377,3.484861845298025e-23
1995-07-18 00:42:15.501863680,196.0,22.675207576653293,1.6978609025067778e-23
1995-07-18 00:42:15.501863680,272.0,22.866298901522484,1.5925190054227603e-23
1995-07-18 00:42:15.501863680,388.0,19.76195297320997,-1
1995-07-18 00:42:15.501863680,540.0,19.5950708191404,-1
1995-07-18 00:42:15.501863680,740.0,19.64455783517015,-1
1995-07-18 00:42:15.501863680,940.0,19.583162821173147,-1
1995-07-18 00:42:15.501863680,1040.0,19.53467156841483,-1
1995-07-18 00:45:18.765859328,20.0,20.1883778547381,-1
1995-07-18 00:45:18.765859328,28.0,20.75794955434216,-1
1995-07-18 00:45:18.765859328,40.0,20.95472429595113,-1
1995-07-18 00:45:18.765859328,52.0,26.51434830633789,4.858619190433964e-22
1995-07-18 00:45:18.765859328,60.0,31.026954123066975,1.032482205884325e-21
1995-07-18 00:45:18.765859328,80.0,30.002434724505825,6.34605750963753e-22
1995-07-18 00:45:18.765859328,104.0,28.96477655849168,-1
1995-07-18 00:45:18.765859328,124.0,26.509670379444678,9.306494151393808e-23
1995-07-18 00:45:18.765859328,148.0,24.762674210688573,5.30911402609038e-23
1995-07-18 00:45:18.765859328,196.0,22.519865746846406,1.5814200395028053e-23
1995-07-18 00:45:18.765859328,272.0,20.887042210225232,-1
1995-07-18 00:45:18.765859328,388.0,19.743726518251954,-1
1995-07-18 00:45:18.765859328,540.0,19.618377408790337,-1
1995-07-18 00:45:18.765859328,740.0,19.649285580249447,-1
1995-07-18 00:45:18.765859328,940.0,19.57386939783564,-1
1995-07-18 00:45:18.765859328,1040.0,19.49012263395545,-1
1995-07-18 00:48:22.029855104,20.0,20.15176210351717,-1
1995-07-18 00:48:22.029855104,28.0,20.82625068454117,-1
1995-07-18 00:48:22.029855104,40.0,23.56220359918789,2.0391897297278449e-22
1995-07-18 00:48:22.029855104,52.0,26.742506645059144,-1
1995-07-18 00:48:22.029855104,60.0,27.501638287100914,4.2984338110465465e-22
1995-07-18 00:48:22.029855104,80.0,27.229744249893173,2.185419404818158e-22
1995-07-18 00:48:22.029855104,104.0,28.300973802926443,-1
1995-07-18 00:48:22.029855104,124.0,27.54663477742766,1.3709934473219132e-22
1995-07-18 00:48:22.029855104,148.0,27.386063094135242,1.4593351015716587e-22
1995-07-18 00:48:22.029855104,196.0,23.81947233745486,3.018445262710821e-23
1995-07-18 00:48:22.029855104,272.0,20.758863786659987,-1
1995-07-18 00:48:22.029855104,388.0,19.853868690440947,-1
1995-07-18 00:48:22.029855104,540.0,19.636958684865313,-1
1995-07-18 00:48:22.029855104,740.0,19.65129378101709,-1
1995-07-18 00:48:22.029855104,940.0,19.527585107323752,-1
1995-07-18 00:48:22.029855104,1040.0,19.50304960909513,-1
1995-07-18 00:51:25.293850880,20.0,20.117272460156673,-1
1995-07-18 00:51:25.293850880,28.0,20.719892597947116,-1
1995-07-18 00:51:25.293850880,40.0,21.60299250618221,-1
1995-07-18 00:51:25.293850880,52.0,23.6558951050986,-1
1995-07-18 00:51:25.293850880,60.0,29.76722423580353,-1
1995-07-18 00:51:25.293850880,80.0,31.03054158165918,5.5510139008737275e-22
1995-07-18 00:51:25.293850880,104.0,36.1969264694158,1.4229378563268967e-21
1995-07-18 00:51:25.293850880,124.0,29.866031208279114,-1
1995-07-18 00:51:25.293850880,148.0,27.80889435997682,1.24197581323047e-22
1995-07-18 00:51:25.293850880,196.0,25.814991919727035,5.353073471587099e-23
1995-07-18 00:51:25.293850880,272.0,23.15029233012656,1.5462799399956092e-23
1995-07-18 00:51:25.293850880,388.0,19.762151111213242,-1
1995-07-18 00:51:25.293850880,540.0,19.97411611098529,-1
1995-07-18 00:51:25.293850880,740.0,19.647193964331287,-1
1995-07-18 00:51:25.293850880,940.0,19.56141032694756,-1
1995-07-18 00:51:25.293850880,1040.0,19.537886389089714,-1
1995-07-18 00:54:28.557846528,20.0,20.047460433133057,-1
1995-07-18 00:54:28.557846528,28.0,20.654625301212857,-1
1995-07-18 00:54:28.557846528,40.0,20.38020599631176,-1
1995-07-18 00:54:28.557846528,52.0,24.97970811599357,3.0677251038944993e-22
1995-07-18 00:54:28.557846528,60.0,28.052819923973487,4.253954643585037e-22
1995-07-18 00:54:28.557846528,80.0,32.88316454587236,2.8060341951366945e-21
1995-07-18 00:54:28.557846528,104.0,27.819453009559084,1.7918604956990916e-22
1995-07-18 00:54:28.557846528,124.0,29.885088491312896,2.435510420370359e-22
1995-07-18 00:54:28.557846528,148.0,26.999370023512647,1.0514735376387341e-22
1995-07-18 00:54:28.557846528,196.0,25.542892567667995,5.154171109650113e-23
1995-07-18 00:54:28.557846528,272.0,21.650249500354192,8.29330726268989e-24
1995-07-18 00:54:28.557846528,388.0,19.88527878746897,-1
1995-07-18 00:54:28.557846528,540.0,19.599864714821717,-1
1995-07-18 00:54:28.557846528,740.0,19.640003440972116,-1
1995-07-18 00:54:28.557846528,940.0,19.56603984325975,-1
1995-07-18 00:54:28.557846528,1040.0,19.512990020816396,-1
1995-07-18 00:57:31.821842304,20.0,20.185980002854308,-1
1995-07-18 00:57:31.821842304,28.0,20.5510466920941,-1
1995-07-18 00:57:31.821842304,40.0,20.41283149739786,-1
1995-07-18 00:57:31.821842304,52.0,20.946942479263072,5.1467195802973816e-23
1995-07-18 00:57:31.821842304,60.0,23.03467358936438,8.455562406545847e-23
1995-07-18 00:57:31.821842304,80.0,27.252914319293097,-1
1995-07-18 00:57:31.821842304,104.0,28.96903001616478,-1
1995-07-18 00:57:31.821842304,124.0,24.036558882620568,-1
1995-07-18 00:57:31.821842304,148.0,26.011997353952086,2.0658067890164738e-22
1995-07-18 00:57:31.821842304,196.0,22.871070501533644,2.2814744063021757e-23
1995-07-18 00:57:31.821842304,272.0,20.00331043418923,-1
1995-07-18 00:57:31.821842304,388.0,19.73394474753691,-1
1995-07-18 00:57:31.821842304,540.0,19.607957461714257,-1
1995-07-18 00:57:31.821842304,740.0,19.669491140442446,-1
1995-07-18 00:57:31.821842304,940.0,19.566070725433686,-1
1995-07-18 00:57:31.821842304,1040.0,19.497860778532484,-1
1995-07-18 01:00:35.085838080,20.0,20.15176210351717,-1
1995-07-18 01:00:35.085838080,28.0,20.411545821810435,-1
1995-07-18 01:00:35.085838080,40.0,20.47953111417028,-1
1995-07-18 01:00:35.085838080,52.0,21.558809374601374,7.668362265711963e-23
1995-07-18 01:00:35.085838080,60.0,25.12757082245777,2.452629349459275e-22
1995-07-18 01:00:35.085838080,80.0,25.960389480072703,1.515262368628522e-22
1995-07-18 01:00:35.085838080,104.0,28.20458226636019,2.2277174932228386e-22
1995-07-18 01:00:35.085838080,124.0,30.475492119911273,3.0338712847369523e-22
1995-07-18 01:00:35.085838080,148.0,27.939390073385862,1.3904517204238518e-22
1995-07-18 01:00:35.085838080,196.0,25.46987150733704,4.542355554548284e-23
1995-07-18 01:00:35.085838080,272.0,20.597683836715202,-1
1995-07-18 01:00:35.085838080,388.0,19.95436269910323,-1
1995-07-18 01:00:35.085838080,540.0,19.64032810965145,-1
1995-07-18 01:00:35.085838080,740.0,19.655176267335932,-1
1995-07-18 01:00:35.085838080,940.0,19.568670349109457,-1
1995-07-18 01:00:35.085838080,1040.0,19.525458610002573,-1
1995-07-18 01:03:38.349833728,20.0,22.516126817093664,6.092822211039256e-22
1995-07-18 01:03:38.349833728,28.0,20.447422900291766,-1
1995-07-18 01:03:38.349833728,40.0,20.647164600789164,-1
1995-07-18 01:03:38.349833728,52.0,20.629440145231328,3.9701314641690196e-23
1995-07-18 01:03:38.349833728,60.0,21.99305466917888,-1
1995-07-18 01:03:38.349833728,80.0,22.10400332629515,-1
1995-07-18 01:03:38.349833728,104.0,24.492518307696347,-1
1995-07-18 01:03:38.349833728,124.0,25.829332090239348,8.498998576467772e-23
1995-07-18 01:03:38.349833728,148.0,23.655037887958184,4.265249682423509e-23
1995-07-18 01:03:38.349833728,196.0,22.680731797531344,1.7668568232341396e-23
1995-07-18 01:03:38.349833728,272.0,20.452846079713737,-1
1995-07-18 01:03:38.349833728,388.0,19.810166792179967,-1
1995-07-18 01:03:38.349833728,540.0,19.60050410975051,-1
1995-07-18 01:03:38.349833728,740.0,19.676895210918556,-1
1995-07-18 01:03:38.349833728,940.0,19.582395457251174,-1
1995-07-18 01:03:38.349833728,1040.0,19.500845706004306,-1
1995-07-18 01:06:41.613829504,20.0,22.926992184707373,7.258235542648143e-22
1995-07-18 01:06:41.613829504,28.0,20.518299973249455,-1
1995-07-18 01:06:41.613829504,40.0,20.44740469616494,-1
1995-07-18 01:06:41.613829504,52.0,20.603778957440156,3.878319821797307e-23
1995-07-18 01:06:41.613829504,60.0,22.21793580921474,6.007380690796764e-23
1995-07-18 01:06:41.613829504,80.0,25.336073173871533,-1
1995-07-18 01:06:41.613829504,104.0,24.336668672583123,-1
1995-07-18 01:06:41.613829504,124.0,26.999242394802252,1.1544188453830292e-22
1995-07-18 01:06:41.613829504,148.0,26.112314680807472,1.0561547377564157e-22
1995-07-18 01:06:41.613829504,196.0,24.233365465946473,3.232461529797429e-23
1995-07-18 01:06:41.613829504,272.0,22.06624845560786,1.0739096685411896e-23
1995-07-18 01:06:41.613829504,388.0,20.093712634827174,-1
1995-07-18 01:06:41.613829504,540.0,19.687819906011107,-1
1995-07-18 01:06:41.613829504,740.0,19.6715048715816,-1
1995-07-18 01:06:41.613829504,940.0,19.587944288417006,-1
1995-07-18 01:06:41.613829504,1040.0,19.504851375230576,-1
1995-07-18 01:09:44.877825280,20.0,20.15918439491533,-1
1995-07-18 01:09:44.877825280,28.0,20.37772598830028,-1
1995-07-18 01:09:44.877825280,40.0,20.44740469616494,-1
1995-07-18 01:09:44.877825280,52.0,21.43200285947922,-1
1995-07-18 01:09:44.877825280,60.0,23.411373164229353,9.789520969140018e-23
1995-07-18 01:09:44.877825280,80.0,22.77140382826792,-1
1995-07-18 01:09:44.877825280,104.0,25.2516112265624,8.703406807773845e-23
1995-07-18 01:09:44.877825280,124.0,27.919279656143893,1.5155998439128254e-22
1995-07-18 01:09:44.877825280,148.0,26.893635901737774,1.059093153819179e-22
1995-07-18 01:09:44.877825280,196.0,22.85039406565381,-1
1995-07-18 01:09:44.877825280,272.0,20.38708658398685,-1
1995-07-18 01:09:44.877825280,388.0,20.66551811457198,-1
1995-07-18 01:09:44.877825280,540.0,19.611639714893315,-1
1995-07-18 01:09:44.877825280,740.0,19.613520204341697,-1
1995-07-18 01:09:44.877825280,940.0,19.583494326552,-1
1995-07-18 01:09:44.877825280,1040.0,19.52254992000492,-1
1995-07-18 01:12:48.141820928,20.0,20.581713188103457,1.8667507431744727e-22
1995-07-18 01:12:48.141820928,28.0,20.272244290451795,-1
1995-07-18 01:12:48.141820928,40.0,20.51357944915287,-1
1995-07-18 01:12:48.141820928,52.0,20.844261172303465,4.753863156712662e-23
1995-07-18 01:12:48.141820928,60.0,20.915666756695934,-1
1995-07-18 01:12:48.141820928,80.0,22.94577679615494,-1
1995-07-18 01:12:48.141820928,104.0,22.941890278278592,-1
1995-07-18 01:12:48.141820928,124.0,23.35594423143226,-1
1995-07-18 01:12:48.141820928,148.0,23.469273655966287,-1
1995-07-18 01:12:48.141820928,196.0,21.855327099955215,1.2696809330469364e-23
1995-07-18 01:12:48.141820928,272.0,20.8896521889613,4.5067436204459834e-24
1995-07-18 01:12:48.141820928,388.0,19.871962030728525,-1
1995-07-18 01:12:48.141820928,540.0,19.63409609729063,-1
1995-07-18 01:12:48.141820928,740.0,19.64121894687895,-1
1995-07-18 01:12:48.141820928,940.0,19.604284190678726,-1
1995-07-18 01:12:48.141820928,1040.0,19.548754343082656,-1
1995-07-18 01:15:51.405816704,20.0,20.470857982204418,-1
1995-07-18 01:15:51.405816704,28.0,20.34126605548085,-1
1995-07-18 01:15:51.405816704,40.0,20.417245090443235,-1
