datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-30 23:58:39.197923328,20.0,19.48644145691105,-1
1995-06-30 23:58:39.197923328,28.0,19.75931983292995,-1
1995-06-30 23:58:39.197923328,40.0,19.813790776507165,-1
1995-06-30 23:58:39.197923328,52.0,20.182365173224092,5.327155799420397e-23
1995-06-30 23:58:39.197923328,60.0,19.87695779818693,-1
1995-06-30 23:58:39.197923328,80.0,20.292018973607124,-1
1995-06-30 23:58:39.197923328,104.0,20.177681084404522,-1
1995-06-30 23:58:39.197923328,124.0,19.94569424439494,-1
1995-06-30 23:58:39.197923328,148.0,19.84236739833826,-1
1995-06-30 23:58:39.197923328,196.0,19.601501851021272,-1
1995-06-30 23:58:39.197923328,272.0,19.969384431149827,-1
1995-06-30 23:58:39.197923328,388.0,19.469171332962624,-1
1995-06-30 23:58:39.197923328,540.0,19.563979242289363,-1
1995-06-30 23:58:39.197923328,740.0,19.568652855428162,-1
1995-06-30 23:58:39.197923328,940.0,19.550044686927812,-1
1995-06-30 23:58:39.197923328,1040.0,19.49557350144885,-1
1995-07-01 00:01:42.461914880,20.0,19.55603827833399,-1
1995-07-01 00:01:42.461914880,28.0,19.21104615679561,-1
1995-07-01 00:01:42.461914880,40.0,19.512749226279418,-1
1995-07-01 00:01:42.461914880,52.0,20.067315716353495,-1
1995-07-01 00:01:42.461914880,60.0,19.73048851030677,-1
1995-07-01 00:01:42.461914880,80.0,21.15315784382106,-1
1995-07-01 00:01:42.461914880,104.0,21.202071691633726,3.0525495023260687e-23
1995-07-01 00:01:42.461914880,124.0,20.34304957629405,-1
1995-07-01 00:01:42.461914880,148.0,19.904590308695944,-1
1995-07-01 00:01:42.461914880,196.0,19.509457101102484,-1
1995-07-01 00:01:42.461914880,272.0,19.42383141706761,-1
1995-07-01 00:01:42.461914880,388.0,19.394626851739666,-1
1995-07-01 00:01:42.461914880,540.0,19.546896658287398,-1
1995-07-01 00:01:42.461914880,740.0,19.595432039359636,-1
1995-07-01 00:01:42.461914880,940.0,19.5494541224125,-1
1995-07-01 00:01:42.461914880,1040.0,19.492901951833403,-1
1995-07-01 00:04:45.725906304,20.0,19.69666842643612,-1
1995-07-01 00:04:45.725906304,28.0,19.21120401417557,-1
1995-07-01 00:04:45.725906304,40.0,19.345989235739488,-1
1995-07-01 00:04:45.725906304,52.0,19.676375595564558,1.1926499313195202e-22
1995-07-01 00:04:45.725906304,60.0,19.44217865604982,-1
1995-07-01 00:04:45.725906304,80.0,21.885524421114802,-1
1995-07-01 00:04:45.725906304,104.0,20.866629716410017,-1
1995-07-01 00:04:45.725906304,124.0,20.04556864469198,-1
1995-07-01 00:04:45.725906304,148.0,19.631682547099558,-1
1995-07-01 00:04:45.725906304,196.0,19.26731478304076,-1
1995-07-01 00:04:45.725906304,272.0,19.418108312114526,-1
1995-07-01 00:04:45.725906304,388.0,19.364514161337745,-1
1995-07-01 00:04:45.725906304,540.0,19.530005403838963,-1
1995-07-01 00:04:45.725906304,740.0,19.575877887889483,-1
1995-07-01 00:04:45.725906304,940.0,19.51113421689009,-1
1995-07-01 00:04:45.725906304,1040.0,19.47142801386451,-1
1995-07-01 00:07:48.989897856,20.0,19.55603827833399,-1
1995-07-01 00:07:48.989897856,28.0,19.174430543284224,-1
1995-07-01 00:07:48.989897856,40.0,19.311415605948298,-1
1995-07-01 00:07:48.989897856,52.0,19.55006872448082,-1
1995-07-01 00:07:48.989897856,60.0,19.265401447756197,-1
1995-07-01 00:07:48.989897856,80.0,21.03242192165565,-1
1995-07-01 00:07:48.989897856,104.0,20.165692545221443,-1
1995-07-01 00:07:48.989897856,124.0,19.48488529038935,-1
1995-07-01 00:07:48.989897856,148.0,20.134746972165626,-1
1995-07-01 00:07:48.989897856,196.0,19.50939216703609,-1
1995-07-01 00:07:48.989897856,272.0,19.427646909977366,-1
1995-07-01 00:07:48.989897856,388.0,19.381645244084012,-1
1995-07-01 00:07:48.989897856,540.0,19.527548382179138,-1
1995-07-01 00:07:48.989897856,740.0,19.59791051532767,-1
1995-07-01 00:07:48.989897856,940.0,19.538225433161543,-1
1995-07-01 00:07:48.989897856,1040.0,19.500296087547376,-1
1995-07-01 00:10:52.253889280,20.0,19.69666842643612,-1
1995-07-01 00:10:52.253889280,28.0,19.379182379355917,-1
1995-07-01 00:10:52.253889280,40.0,19.278777974405244,-1
1995-07-01 00:10:52.253889280,52.0,19.56312974729602,-1
1995-07-01 00:10:52.253889280,60.0,19.427081301470164,-1
1995-07-01 00:10:52.253889280,80.0,22.320155198171502,-1
1995-07-01 00:10:52.253889280,104.0,20.808692200012143,-1
1995-07-01 00:10:52.253889280,124.0,21.424269255685388,-1
1995-07-01 00:10:52.253889280,148.0,21.242602930824397,-1
1995-07-01 00:10:52.253889280,196.0,19.773443142513948,-1
1995-07-01 00:10:52.253889280,272.0,19.439900867282468,-1
1995-07-01 00:10:52.253889280,388.0,19.374443104357812,-1
1995-07-01 00:10:52.253889280,540.0,19.498692583011078,-1
1995-07-01 00:10:52.253889280,740.0,19.556526652762088,-1
1995-07-01 00:10:52.253889280,940.0,19.53816321916681,-1
1995-07-01 00:10:52.253889280,1040.0,19.47175090420196,-1
1995-07-01 00:13:55.517880832,20.0,19.626922550688267,-1
1995-07-01 00:13:55.517880832,28.0,19.343809791060252,-1
1995-07-01 00:13:55.517880832,40.0,19.248122337729768,-1
1995-07-01 00:13:55.517880832,52.0,19.5760055401812,1.4596212919531527e-22
1995-07-01 00:13:55.517880832,60.0,19.509317769334604,-1
1995-07-01 00:13:55.517880832,80.0,20.715229664811133,-1
1995-07-01 00:13:55.517880832,104.0,20.878343951049096,2.452374004502492e-23
1995-07-01 00:13:55.517880832,124.0,19.724197867700273,-1
1995-07-01 00:13:55.517880832,148.0,19.541732907694392,-1
1995-07-01 00:13:55.517880832,196.0,19.385922137862906,-1
1995-07-01 00:13:55.517880832,272.0,19.422353609786825,-1
1995-07-01 00:13:55.517880832,388.0,19.33391725060779,-1
1995-07-01 00:13:55.517880832,540.0,19.534251153205084,-1
1995-07-01 00:13:55.517880832,740.0,19.564112803519315,-1
1995-07-01 00:13:55.517880832,940.0,19.528812811083213,-1
1995-07-01 00:13:55.517880832,1040.0,19.515636308080083,-1
1995-07-01 00:16:58.781872256,20.0,19.660752643226925,-1
1995-07-01 00:16:58.781872256,28.0,19.245166859669276,-1
1995-07-01 00:16:58.781872256,40.0,19.313611363841435,-1
1995-07-01 00:16:58.781872256,52.0,19.720177860442462,-1
1995-07-01 00:16:58.781872256,60.0,19.554082887087574,-1
1995-07-01 00:16:58.781872256,80.0,22.50760817760487,-1
1995-07-01 00:16:58.781872256,104.0,20.794850389068248,-1
1995-07-01 00:16:58.781872256,124.0,22.129015848566993,5.113475470005784e-23
1995-07-01 00:16:58.781872256,148.0,21.267791184519155,5.373711924959145e-23
1995-07-01 00:16:58.781872256,196.0,19.49839037123099,-1
1995-07-01 00:16:58.781872256,272.0,19.446503180845877,-1
1995-07-01 00:16:58.781872256,388.0,19.39144554340003,-1
1995-07-01 00:16:58.781872256,540.0,19.532468561908715,-1
1995-07-01 00:16:58.781872256,740.0,19.589547680683708,-1
1995-07-01 00:16:58.781872256,940.0,19.528871526639072,-1
1995-07-01 00:16:58.781872256,1040.0,19.515631172830844,-1
1995-07-01 00:20:02.045863808,20.0,19.660752643226925,-1
1995-07-01 00:20:02.045863808,28.0,19.310458299223882,-1
1995-07-01 00:20:02.045863808,40.0,19.380289801669377,-1
1995-07-01 00:20:02.045863808,52.0,19.80141140552846,1.8777304760400572e-22
1995-07-01 00:20:02.045863808,60.0,19.444594514515245,-1
1995-07-01 00:20:02.045863808,80.0,19.962007432641606,-1
1995-07-01 00:20:02.045863808,104.0,20.995946970748136,-1
1995-07-01 00:20:02.045863808,124.0,19.75095055082423,-1
1995-07-01 00:20:02.045863808,148.0,19.570411920209967,-1
1995-07-01 00:20:02.045863808,196.0,19.461162310273494,-1
1995-07-01 00:20:02.045863808,272.0,19.49344064424956,-1
1995-07-01 00:20:02.045863808,388.0,19.368900044784453,-1
1995-07-01 00:20:02.045863808,540.0,19.53717469215759,-1
1995-07-01 00:20:02.045863808,740.0,19.590145535678708,-1
1995-07-01 00:20:02.045863808,940.0,19.533027687019146,-1
1995-07-01 00:20:02.045863808,1040.0,19.503370108566315,-1
1995-07-01 00:23:05.309855232,20.0,19.55603827833399,-1
1995-07-01 00:23:05.309855232,28.0,19.379182379355917,-1
1995-07-01 00:23:05.309855232,40.0,19.28099029156386,-1
1995-07-01 00:23:05.309855232,52.0,19.66302592684648,1.8276771875333314e-22
1995-07-01 00:23:05.309855232,60.0,19.39363531876353,-1
1995-07-01 00:23:05.309855232,80.0,21.45265907535037,-1
1995-07-01 00:23:05.309855232,104.0,22.712689867222316,-1
1995-07-01 00:23:05.309855232,124.0,19.808229153746918,-1
1995-07-01 00:23:05.309855232,148.0,19.42753010794219,-1
1995-07-01 00:23:05.309855232,196.0,19.53064832768466,-1
1995-07-01 00:23:05.309855232,272.0,19.4571910873225,-1
1995-07-01 00:23:05.309855232,388.0,19.391209035851084,-1
1995-07-01 00:23:05.309855232,540.0,19.481333135127947,-1
1995-07-01 00:23:05.309855232,740.0,19.557835346051185,-1
1995-07-01 00:23:05.309855232,940.0,19.535286278849284,-1
1995-07-01 00:23:05.309855232,1040.0,19.47320832760575,-1
1995-07-01 00:26:08.573846784,20.0,19.875506084036356,4.408521675284965e-22
1995-07-01 00:26:08.573846784,28.0,19.20883899443648,-1
1995-07-01 00:26:08.573846784,40.0,19.0475398794352,-1
1995-07-01 00:26:08.573846784,52.0,19.365574927059473,-1
1995-07-01 00:26:08.573846784,60.0,19.378737047432608,-1
1995-07-01 00:26:08.573846784,80.0,20.77410906720548,-1
1995-07-01 00:26:08.573846784,104.0,20.257596183923702,-1
1995-07-01 00:26:08.573846784,124.0,20.415847379077277,-1
1995-07-01 00:26:08.573846784,148.0,20.458616586835156,2.2444841075543202e-23
1995-07-01 00:26:08.573846784,196.0,19.935497178636094,1.1094061995678135e-23
1995-07-01 00:26:08.573846784,272.0,19.557022123345334,-1
1995-07-01 00:26:08.573846784,388.0,19.368255009932753,-1
1995-07-01 00:26:08.573846784,540.0,19.532650229985453,-1
1995-07-01 00:26:08.573846784,740.0,19.593132071559037,-1
1995-07-01 00:26:08.573846784,940.0,19.541244308466652,-1
1995-07-01 00:26:08.573846784,1040.0,19.48133549983048,-1
1995-07-01 00:29:11.837838208,20.0,19.629306431123346,-1
1995-07-01 00:29:11.837838208,28.0,19.451312583442697,-1
1995-07-01 00:29:11.837838208,40.0,19.14571796668993,-1
1995-07-01 00:29:11.837838208,52.0,19.751657004527626,-1
1995-07-01 00:29:11.837838208,60.0,19.44217865604982,-1
1995-07-01 00:29:11.837838208,80.0,20.859951443746496,-1
1995-07-01 00:29:11.837838208,104.0,20.749547325928358,-1
1995-07-01 00:29:11.837838208,124.0,22.257564868955185,5.0053757555263794e-23
1995-07-01 00:29:11.837838208,148.0,25.731145399836823,2.0916828620005556e-22
1995-07-01 00:29:11.837838208,196.0,21.19702856718281,1.735058582954168e-23
1995-07-01 00:29:11.837838208,272.0,20.56275166456485,1.0247513968064396e-23
1995-07-01 00:29:11.837838208,388.0,19.519883596619096,-1
1995-07-01 00:29:11.837838208,540.0,19.517513060892053,-1
1995-07-01 00:29:11.837838208,740.0,19.603395661879638,-1
1995-07-01 00:29:11.837838208,940.0,19.565938087434006,-1
1995-07-01 00:29:11.837838208,1040.0,19.508714013902935,-1
1995-07-01 00:32:15.101829760,20.0,19.69666842643612,-1
1995-07-01 00:32:15.101829760,28.0,19.55653214388882,-1
1995-07-01 00:32:15.101829760,40.0,19.313611363841435,-1
1995-07-01 00:32:15.101829760,52.0,19.758176362986294,-1
1995-07-01 00:32:15.101829760,60.0,19.618290213708,-1
1995-07-01 00:32:15.101829760,80.0,20.380079794171706,-1
1995-07-01 00:32:15.101829760,104.0,22.08652244656082,-1
1995-07-01 00:32:15.101829760,124.0,21.109967437811548,-1
1995-07-01 00:32:15.101829760,148.0,20.569435143995772,-1
1995-07-01 00:32:15.101829760,196.0,19.899489489537256,-1
1995-07-01 00:32:15.101829760,272.0,19.692073274496572,-1
1995-07-01 00:32:15.101829760,388.0,19.4458260466147,-1
1995-07-01 00:32:15.101829760,540.0,19.546916432607414,-1
1995-07-01 00:32:15.101829760,740.0,19.578621293383442,-1
1995-07-01 00:32:15.101829760,940.0,19.551555038096858,-1
1995-07-01 00:32:15.101829760,1040.0,19.502588147974297,-1
1995-07-01 00:35:18.365821184,20.0,19.660752643226925,-1
1995-07-01 00:35:18.365821184,28.0,20.038221732487038,-1
1995-07-01 00:35:18.365821184,40.0,19.412176170269372,-1
1995-07-01 00:35:18.365821184,52.0,19.77426284470401,1.2164608309230784e-22
1995-07-01 00:35:18.365821184,60.0,19.60413162198572,-1
1995-07-01 00:35:18.365821184,80.0,22.930553082358987,-1
1995-07-01 00:35:18.365821184,104.0,20.99259846065756,-1
1995-07-01 00:35:18.365821184,124.0,19.98987805787492,-1
1995-07-01 00:35:18.365821184,148.0,20.37200568422437,-1
1995-07-01 00:35:18.365821184,196.0,20.10976035563958,-1
1995-07-01 00:35:18.365821184,272.0,20.23129235071641,7.131117728602785e-24
1995-07-01 00:35:18.365821184,388.0,19.462872042702884,-1
1995-07-01 00:35:18.365821184,540.0,19.57185867605878,-1
1995-07-01 00:35:18.365821184,740.0,19.595135821182836,-1
1995-07-01 00:35:18.365821184,940.0,19.52319606850856,-1
1995-07-01 00:35:18.365821184,1040.0,19.525476686013445,-1
1995-07-01 00:38:21.629812736,20.0,19.135638773013255,-1
1995-07-01 00:38:21.629812736,28.0,19.89985044263966,-1
1995-07-01 00:38:21.629812736,40.0,19.54576258644608,-1
1995-07-01 00:38:21.629812736,52.0,19.692025078478217,1.5316451086697498e-22
1995-07-01 00:38:21.629812736,60.0,19.266426159571182,-1
1995-07-01 00:38:21.629812736,80.0,20.197343557427452,-1
1995-07-01 00:38:21.629812736,104.0,19.987123535897105,-1
1995-07-01 00:38:21.629812736,124.0,19.793839644196083,-1
1995-07-01 00:38:21.629812736,148.0,19.753899730343566,-1
1995-07-01 00:38:21.629812736,196.0,19.748758904903738,-1
1995-07-01 00:38:21.629812736,272.0,19.45614854549717,-1
1995-07-01 00:38:21.629812736,388.0,19.483467988160303,-1
1995-07-01 00:38:21.629812736,540.0,19.54947692568576,-1
1995-07-01 00:38:21.629812736,740.0,19.58404207044457,-1
1995-07-01 00:38:21.629812736,940.0,19.536239223603033,-1
1995-07-01 00:38:21.629812736,1040.0,19.493011039379134,-1
1995-07-01 00:41:24.893804160,20.0,19.629306431123346,-1
1995-07-01 00:41:24.893804160,28.0,19.587897408015486,-1
1995-07-01 00:41:24.893804160,40.0,19.414321583297728,-1
1995-07-01 00:41:24.893804160,52.0,19.768243933622397,1.5621199692965225e-22
1995-07-01 00:41:24.893804160,60.0,19.554090357677946,-1
1995-07-01 00:41:24.893804160,80.0,19.80650835642087,-1
1995-07-01 00:41:24.893804160,104.0,19.725223434063,-1
1995-07-01 00:41:24.893804160,124.0,19.806362317659485,-1
1995-07-01 00:41:24.893804160,148.0,19.915700004037394,-1
1995-07-01 00:41:24.893804160,196.0,21.58389323866819,2.7628885222602046e-23
1995-07-01 00:41:24.893804160,272.0,19.667900237512114,-1
1995-07-01 00:41:24.893804160,388.0,19.52434317624717,-1
1995-07-01 00:41:24.893804160,540.0,19.539192045714728,-1
1995-07-01 00:41:24.893804160,740.0,19.603604443896778,-1
1995-07-01 00:41:24.893804160,940.0,19.533417714960848,-1
1995-07-01 00:41:24.893804160,1040.0,19.48837661065835,-1
1995-07-01 00:44:28.157795712,20.0,19.660752643226925,-1
1995-07-01 00:44:28.157795712,28.0,19.517860216300306,-1
1995-07-01 00:44:28.157795712,40.0,19.58073727434462,-1
1995-07-01 00:44:28.157795712,52.0,19.776525301965236,1.2177292121165214e-22
1995-07-01 00:44:28.157795712,60.0,19.586690847060822,-1
1995-07-01 00:44:28.157795712,80.0,19.62236696404568,-1
1995-07-01 00:44:28.157795712,104.0,19.782792799177514,-1
1995-07-01 00:44:28.157795712,124.0,19.777524422586737,-1
1995-07-01 00:44:28.157795712,148.0,20.219369614090684,-1
1995-07-01 00:44:28.157795712,196.0,19.656987259713368,-1
1995-07-01 00:44:28.157795712,272.0,19.570530573506854,-1
1995-07-01 00:44:28.157795712,388.0,19.491544383197915,-1
1995-07-01 00:44:28.157795712,540.0,19.539134294946976,-1
1995-07-01 00:44:28.157795712,740.0,19.598337271468864,-1
1995-07-01 00:44:28.157795712,940.0,19.553752770999278,-1
1995-07-01 00:44:28.157795712,1040.0,19.5097454249281,-1
1995-07-01 00:47:31.421787136,20.0,19.69666842643612,-1
1995-07-01 00:47:31.421787136,28.0,19.689745186505117,-1
1995-07-01 00:47:31.421787136,40.0,19.481595415846684,-1
1995-07-01 00:47:31.421787136,52.0,19.82888997754636,1.2871412687111515e-22
1995-07-01 00:47:31.421787136,60.0,19.570715046948955,-1
1995-07-01 00:47:31.421787136,80.0,19.636963192820758,-1
1995-07-01 00:47:31.421787136,104.0,19.79884086753981,-1
1995-07-01 00:47:31.421787136,124.0,19.73577261905809,-1
1995-07-01 00:47:31.421787136,148.0,19.924702475561965,-1
1995-07-01 00:47:31.421787136,196.0,19.611867283685655,-1
1995-07-01 00:47:31.421787136,272.0,19.412652183247566,-1
1995-07-01 00:47:31.421787136,388.0,19.51004551415903,-1
1995-07-01 00:47:31.421787136,540.0,19.564067891733732,-1
1995-07-01 00:47:31.421787136,740.0,19.564170799786837,-1
1995-07-01 00:47:31.421787136,940.0,19.557870758206366,-1
1995-07-01 00:47:31.421787136,1040.0,19.51779886101894,-1
1995-07-01 00:50:34.685778688,20.0,19.699014338779225,-1
1995-07-01 00:50:34.685778688,28.0,19.34610245979247,-1
1995-07-01 00:50:34.685778688,40.0,19.311415605948298,-1
1995-07-01 00:50:34.685778688,52.0,19.598401489707825,-1
1995-07-01 00:50:34.685778688,60.0,19.426465291404995,-1
1995-07-01 00:50:34.685778688,80.0,19.333649712624037,-1
1995-07-01 00:50:34.685778688,104.0,19.49020627729333,-1
1995-07-01 00:50:34.685778688,124.0,19.555482059652935,-1
1995-07-01 00:50:34.685778688,148.0,19.58344277673889,-1
1995-07-01 00:50:34.685778688,196.0,19.39773306214242,-1
1995-07-01 00:50:34.685778688,272.0,19.90841720612236,-1
1995-07-01 00:50:34.685778688,388.0,19.61516829677097,-1
1995-07-01 00:50:34.685778688,540.0,19.551117208164747,-1
1995-07-01 00:50:34.685778688,740.0,19.59585817315284,-1
1995-07-01 00:50:34.685778688,940.0,19.553711231670512,-1
1995-07-01 00:50:34.685778688,1040.0,19.487919985784053,-1
1995-07-01 00:53:37.949770112,20.0,19.660752643226925,-1
1995-07-01 00:53:37.949770112,28.0,19.689745186505117,-1
1995-07-01 00:53:37.949770112,40.0,19.479482988012766,-1
1995-07-01 00:53:37.949770112,52.0,19.788678262309773,1.5376825837482e-22
1995-07-01 00:53:37.949770112,60.0,19.681280925422506,-1
1995-07-01 00:53:37.949770112,80.0,19.699451260393186,-1
1995-07-01 00:53:37.949770112,104.0,19.795659460766895,-1
1995-07-01 00:53:37.949770112,124.0,19.62457559638691,-1
1995-07-01 00:53:37.949770112,148.0,19.555371150325808,-1
1995-07-01 00:53:37.949770112,196.0,19.465880031211643,-1
1995-07-01 00:53:37.949770112,272.0,20.081973925830795,-1
1995-07-01 00:53:37.949770112,388.0,19.692799758333052,-1
1995-07-01 00:53:37.949770112,540.0,19.533829752644927,-1
1995-07-01 00:53:37.949770112,740.0,19.599102184288263,-1
1995-07-01 00:53:37.949770112,940.0,19.493732806665328,-1
1995-07-01 00:53:37.949770112,1040.0,19.478176601852528,-1
1995-07-01 00:56:41.213761664,20.0,19.346182290417765,-1
1995-07-01 00:56:41.213761664,28.0,19.8616355493279,-1
1995-07-01 00:56:41.213761664,40.0,19.512749226279418,-1
1995-07-01 00:56:41.213761664,52.0,19.91804530113884,1.2903773946679303e-22
1995-07-01 00:56:41.213761664,60.0,20.118891380974055,-1
1995-07-01 00:56:41.213761664,80.0,19.732742522368007,-1
1995-07-01 00:56:41.213761664,104.0,19.78246222252414,-1
1995-07-01 00:56:41.213761664,124.0,19.66714555338382,-1
1995-07-01 00:56:41.213761664,148.0,19.53558915689258,-1
1995-07-01 00:56:41.213761664,196.0,19.75319917556567,-1
1995-07-01 00:56:41.213761664,272.0,19.737357985551565,-1
1995-07-01 00:56:41.213761664,388.0,19.42534885252433,-1
1995-07-01 00:56:41.213761664,540.0,19.57107699746682,-1
1995-07-01 00:56:41.213761664,740.0,19.593283921161014,-1
1995-07-01 00:56:41.213761664,940.0,19.56639989737073,-1
1995-07-01 00:56:41.213761664,1040.0,19.495627465581187,-1
1995-07-01 00:59:44.477753088,20.0,19.346182290417765,-1
1995-07-01 00:59:44.477753088,28.0,19.96616424788937,-1
1995-07-01 00:59:44.477753088,40.0,19.780650441083942,-1
1995-07-01 00:59:44.477753088,52.0,20.022051011897837,1.3594445383551406e-22
1995-07-01 00:59:44.477753088,60.0,20.085222233975273,-1
1995-07-01 00:59:44.477753088,80.0,20.10275635865238,-1
1995-07-01 00:59:44.477753088,104.0,20.074681303505432,-1
1995-07-01 00:59:44.477753088,124.0,19.94658855351811,-1
1995-07-01 00:59:44.477753088,148.0,19.786676979014086,-1
1995-07-01 00:59:44.477753088,196.0,19.583547892225994,-1
1995-07-01 00:59:44.477753088,272.0,19.92712097804925,-1
1995-07-01 00:59:44.477753088,388.0,19.49352873888068,-1
1995-07-01 00:59:44.477753088,540.0,19.544600698337973,-1
1995-07-01 00:59:44.477753088,740.0,19.60048089345105,-1
1995-07-01 00:59:44.477753088,940.0,19.553348417112087,-1
1995-07-01 00:59:44.477753088,1040.0,19.48096246572959,-1
1995-07-01 01:02:47.741744640,20.0,19.52137927952865,-1
1995-07-01 01:02:47.741744640,28.0,20.070465334843043,-1
1995-07-01 01:02:47.741744640,40.0,19.851129272024487,-1
1995-07-01 01:02:47.741744640,52.0,20.233879196933017,-1
1995-07-01 01:02:47.741744640,60.0,19.972944224554645,-1
1995-07-01 01:02:47.741744640,80.0,20.102011828914318,-1
1995-07-01 01:02:47.741744640,104.0,20.005016741306832,-1
1995-07-01 01:02:47.741744640,124.0,19.891532058378967,-1
1995-07-01 01:02:47.741744640,148.0,19.773978451416827,-1
1995-07-01 01:02:47.741744640,196.0,19.646217612668014,-1
1995-07-01 01:02:47.741744640,272.0,19.89065882210273,-1
1995-07-01 01:02:47.741744640,388.0,19.5247474763092,-1
1995-07-01 01:02:47.741744640,540.0,19.568858290519707,-1
1995-07-01 01:02:47.741744640,740.0,19.63485848074154,-1
1995-07-01 01:02:47.741744640,940.0,19.56822050105294,-1
1995-07-01 01:02:47.741744640,1040.0,19.49689989750039,-1
1995-07-01 01:05:51.005736064,20.0,19.626922550688267,-1
1995-07-01 01:05:51.005736064,28.0,19.449074802600418,-1
1995-07-01 01:05:51.005736064,40.0,19.445959967695575,-1
1995-07-01 01:05:51.005736064,52.0,19.668664167787774,8.37291069926713e-23
1995-07-01 01:05:51.005736064,60.0,19.636933431996678,-1
1995-07-01 01:05:51.005736064,80.0,19.4392889611321,-1
1995-07-01 01:05:51.005736064,104.0,19.680167600684474,-1
1995-07-01 01:05:51.005736064,124.0,19.52689399412204,-1
1995-07-01 01:05:51.005736064,148.0,19.481938478587878,-1
1995-07-01 01:05:51.005736064,196.0,19.353396469195932,-1
1995-07-01 01:05:51.005736064,272.0,20.053125599809917,-1
1995-07-01 01:05:51.005736064,388.0,19.432380296077895,-1
1995-07-01 01:05:51.005736064,540.0,19.534637643569617,-1
1995-07-01 01:05:51.005736064,740.0,19.59758965426709,-1
1995-07-01 01:05:51.005736064,940.0,19.53664852269994,-1
1995-07-01 01:05:51.005736064,1040.0,19.518002008712266,-1
1995-07-01 01:08:54.269727616,20.0,19.624537361001657,-1
1995-07-01 01:08:54.269727616,28.0,19.621344201950105,-1
1995-07-01 01:08:54.269727616,40.0,19.45036652788844,-1
1995-07-01 01:08:54.269727616,52.0,19.71574403702761,-1
1995-07-01 01:08:54.269727616,60.0,19.69924815535418,-1
1995-07-01 01:08:54.269727616,80.0,19.56251452527944,-1
1995-07-01 01:08:54.269727616,104.0,19.695293461110296,-1
1995-07-01 01:08:54.269727616,124.0,19.455884212840367,-1
1995-07-01 01:08:54.269727616,148.0,19.507584742149277,-1
1995-07-01 01:08:54.269727616,196.0,19.45191786308729,-1
1995-07-01 01:08:54.269727616,272.0,19.92578005433791,-1
1995-07-01 01:08:54.269727616,388.0,19.491309406138775,-1
1995-07-01 01:08:54.269727616,540.0,19.55115967687187,-1
1995-07-01 01:08:54.269727616,740.0,19.590741182812963,-1
1995-07-01 01:08:54.269727616,940.0,19.51564265827018,-1
1995-07-01 01:08:54.269727616,1040.0,19.503055201974554,-1
1995-07-01 01:11:57.533719040,20.0,19.52137927952865,-1
1995-07-01 01:11:57.533719040,28.0,19.863973364158326,-1
1995-07-01 01:11:57.533719040,40.0,19.645500792728882,-1
1995-07-01 01:11:57.533719040,52.0,20.058835631682896,-1
1995-07-01 01:11:57.533719040,60.0,19.79638911149408,-1
1995-07-01 01:11:57.533719040,80.0,19.83737134664729,-1
1995-07-01 01:11:57.533719040,104.0,20.133605026303922,-1
1995-07-01 01:11:57.533719040,124.0,19.79173302991174,-1
1995-07-01 01:11:57.533719040,148.0,19.665172088053176,-1
1995-07-01 01:11:57.533719040,196.0,19.49106908332627,-1
1995-07-01 01:11:57.533719040,272.0,19.81428893235002,-1
1995-07-01 01:11:57.533719040,388.0,19.47800496318789,-1
1995-07-01 01:11:57.533719040,540.0,19.553817308631935,-1
1995-07-01 01:11:57.533719040,740.0,19.599408395197678,-1
1995-07-01 01:11:57.533719040,940.0,19.52582803236279,-1
1995-07-01 01:11:57.533719040,1040.0,19.49787936196963,-1
1995-07-01 01:15:00.797710592,20.0,19.59042286846209,-1
1995-07-01 01:15:00.797710592,28.0,19.689745186505117,-1
1995-07-01 01:15:00.797710592,40.0,19.611045849135564,-1
1995-07-01 01:15:00.797710592,52.0,19.920338238425696,-1
1995-07-01 01:15:00.797710592,60.0,19.893492725537165,-1
1995-07-01 01:15:00.797710592,80.0,19.823073140398677,-1
1995-07-01 01:15:00.797710592,104.0,20.030825611888663,-1
1995-07-01 01:15:00.797710592,124.0,19.77708197213219,-1
1995-07-01 01:15:00.797710592,148.0,19.67283535889262,-1
1995-07-01 01:15:00.797710592,196.0,19.45277282009212,-1
1995-07-01 01:15:00.797710592,272.0,19.653594072785687,-1
1995-07-01 01:15:00.797710592,388.0,19.449864680339743,-1
1995-07-01 01:15:00.797710592,540.0,19.56171806554234,-1
1995-07-01 01:15:00.797710592,740.0,19.59785112427599,-1
1995-07-01 01:15:00.797710592,940.0,19.535341598681295,-1
1995-07-01 01:15:00.797710592,1040.0,19.47070741897026,-1
1995-07-01 01:18:04.061702016,20.0,19.415711139077565,-1
1995-07-01 01:18:04.061702016,28.0,19.96616424788937,-1
1995-07-01 01:18:04.061702016,40.0,19.780650441083942,-1
1995-07-01 01:18:04.061702016,52.0,20.12323238204532,8.033623808843023e-23
1995-07-01 01:18:04.061702016,60.0,21.204384408513402,-1
1995-07-01 01:18:04.061702016,80.0,20.760788632923575,-1
1995-07-01 01:18:04.061702016,104.0,20.296481530305506,-1
1995-07-01 01:18:04.061702016,124.0,20.202466247529898,-1
1995-07-01 01:18:04.061702016,148.0,19.76591085074495,-1
1995-07-01 01:18:04.061702016,196.0,19.597896399584904,-1
1995-07-01 01:18:04.061702016,272.0,19.66582632219439,-1
1995-07-01 01:18:04.061702016,388.0,19.490716902045257,-1
