datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-08 23:58:35.177923328,20.0,-1,-1
1995-07-08 23:58:35.177923328,24.0,-1,-1
1995-07-08 23:58:35.177923328,28.0,-1,-1
1995-07-08 23:58:35.177923328,32.0,-1,-1
1995-07-08 23:58:35.177923328,36.0,-1,-1
1995-07-08 23:58:35.177923328,40.0,-1,-1
1995-07-08 23:58:35.177923328,44.0,-1,-1
1995-07-08 23:58:35.177923328,48.0,-1,-1
1995-07-08 23:58:35.177923328,52.0,-1,-1
1995-07-08 23:58:35.177923328,60.0,-1,-1
1995-07-08 23:58:35.177923328,72.0,-1,-1
1995-07-08 23:58:35.177923328,76.0,-1,-1
1995-07-08 23:58:35.177923328,80.0,-1,-1
1995-07-08 23:58:35.177923328,92.0,-1,-1
1995-07-08 23:58:35.177923328,96.0,-1,-1
1995-07-08 23:58:35.177923328,104.0,-1,-1
1995-07-08 23:58:35.177923328,124.0,-1,-1
1995-07-08 23:58:35.177923328,136.0,-1,-1
1995-07-08 23:58:35.177923328,148.0,-1,-1
1995-07-08 23:58:35.177923328,164.0,-1,-1
1995-07-08 23:58:35.177923328,176.0,-1,-1
1995-07-08 23:58:35.177923328,196.0,-1,-1
1995-07-08 23:58:35.177923328,216.0,-1,-1
1995-07-08 23:58:35.177923328,224.0,-1,-1
1995-07-08 23:58:35.177923328,256.0,-1,-1
1995-07-08 23:58:35.177923328,272.0,-1,-1
1995-07-08 23:58:35.177923328,280.0,-1,-1
1995-07-08 23:58:35.177923328,332.0,-1,-1
1995-07-08 23:58:35.177923328,364.0,-1,-1
1995-07-08 23:58:35.177923328,388.0,-1,-1
1995-07-08 23:58:35.177923328,428.0,-1,-1
1995-07-08 23:58:35.177923328,472.0,-1,-1
1995-07-08 23:58:35.177923328,484.0,-1,-1
1995-07-08 23:58:35.177923328,540.0,-1,-1
1995-07-08 23:58:35.177923328,616.0,-1,-1
1995-07-08 23:58:35.177923328,624.0,-1,-1
1995-07-08 23:58:35.177923328,740.0,-1,-1
1995-07-08 23:58:35.177923328,796.0,-1,-1
1995-07-08 23:58:35.177923328,804.0,-1,-1
1995-07-08 23:58:35.177923328,940.0,-1,-1
1995-07-08 23:58:35.177923328,1040.0,-1,-1
1995-07-09 00:01:38.329405312,20.0,-1,-1
1995-07-09 00:01:38.329405312,24.0,-1,-1
1995-07-09 00:01:38.329405312,28.0,-1,-1
1995-07-09 00:01:38.329405312,32.0,-1,-1
1995-07-09 00:01:38.329405312,36.0,-1,-1
1995-07-09 00:01:38.329405312,40.0,-1,-1
1995-07-09 00:01:38.329405312,44.0,-1,-1
1995-07-09 00:01:38.329405312,48.0,-1,-1
1995-07-09 00:01:38.329405312,52.0,-1,-1
1995-07-09 00:01:38.329405312,60.0,-1,-1
1995-07-09 00:01:38.329405312,72.0,-1,-1
1995-07-09 00:01:38.329405312,76.0,-1,-1
1995-07-09 00:01:38.329405312,80.0,-1,-1
1995-07-09 00:01:38.329405312,92.0,-1,-1
1995-07-09 00:01:38.329405312,96.0,-1,-1
1995-07-09 00:01:38.329405312,104.0,-1,-1
1995-07-09 00:01:38.329405312,124.0,-1,-1
1995-07-09 00:01:38.329405312,136.0,-1,-1
1995-07-09 00:01:38.329405312,148.0,-1,-1
1995-07-09 00:01:38.329405312,164.0,-1,-1
1995-07-09 00:01:38.329405312,176.0,-1,-1
1995-07-09 00:01:38.329405312,196.0,-1,-1
1995-07-09 00:01:38.329405312,216.0,-1,-1
1995-07-09 00:01:38.329405312,224.0,-1,-1
1995-07-09 00:01:38.329405312,256.0,-1,-1
1995-07-09 00:01:38.329405312,272.0,-1,-1
1995-07-09 00:01:38.329405312,280.0,-1,-1
1995-07-09 00:01:38.329405312,332.0,-1,-1
1995-07-09 00:01:38.329405312,364.0,-1,-1
1995-07-09 00:01:38.329405312,388.0,-1,-1
1995-07-09 00:01:38.329405312,428.0,-1,-1
1995-07-09 00:01:38.329405312,472.0,-1,-1
1995-07-09 00:01:38.329405312,484.0,-1,-1
1995-07-09 00:01:38.329405312,540.0,-1,-1
1995-07-09 00:01:38.329405312,616.0,-1,-1
1995-07-09 00:01:38.329405312,624.0,-1,-1
1995-07-09 00:01:38.329405312,740.0,-1,-1
1995-07-09 00:01:38.329405312,796.0,-1,-1
1995-07-09 00:01:38.329405312,804.0,-1,-1
1995-07-09 00:01:38.329405312,940.0,-1,-1
1995-07-09 00:01:38.329405312,1040.0,-1,-1
1995-07-09 00:04:41.480887296,20.0,-1,-1
1995-07-09 00:04:41.480887296,24.0,-1,-1
1995-07-09 00:04:41.480887296,28.0,-1,-1
1995-07-09 00:04:41.480887296,32.0,-1,-1
1995-07-09 00:04:41.480887296,36.0,-1,-1
1995-07-09 00:04:41.480887296,40.0,-1,-1
1995-07-09 00:04:41.480887296,44.0,-1,-1
1995-07-09 00:04:41.480887296,48.0,-1,-1
1995-07-09 00:04:41.480887296,52.0,-1,-1
1995-07-09 00:04:41.480887296,60.0,-1,-1
1995-07-09 00:04:41.480887296,72.0,-1,-1
1995-07-09 00:04:41.480887296,76.0,-1,-1
1995-07-09 00:04:41.480887296,80.0,-1,-1
1995-07-09 00:04:41.480887296,92.0,-1,-1
1995-07-09 00:04:41.480887296,96.0,-1,-1
1995-07-09 00:04:41.480887296,104.0,-1,-1
1995-07-09 00:04:41.480887296,124.0,-1,-1
1995-07-09 00:04:41.480887296,136.0,-1,-1
1995-07-09 00:04:41.480887296,148.0,-1,-1
1995-07-09 00:04:41.480887296,164.0,-1,-1
1995-07-09 00:04:41.480887296,176.0,-1,-1
1995-07-09 00:04:41.480887296,196.0,-1,-1
1995-07-09 00:04:41.480887296,216.0,-1,-1
1995-07-09 00:04:41.480887296,224.0,-1,-1
1995-07-09 00:04:41.480887296,256.0,-1,-1
1995-07-09 00:04:41.480887296,272.0,-1,-1
1995-07-09 00:04:41.480887296,280.0,-1,-1
1995-07-09 00:04:41.480887296,332.0,-1,-1
1995-07-09 00:04:41.480887296,364.0,-1,-1
1995-07-09 00:04:41.480887296,388.0,-1,-1
1995-07-09 00:04:41.480887296,428.0,-1,-1
1995-07-09 00:04:41.480887296,472.0,-1,-1
1995-07-09 00:04:41.480887296,484.0,-1,-1
1995-07-09 00:04:41.480887296,540.0,-1,-1
1995-07-09 00:04:41.480887296,616.0,-1,-1
1995-07-09 00:04:41.480887296,624.0,-1,-1
1995-07-09 00:04:41.480887296,740.0,-1,-1
1995-07-09 00:04:41.480887296,796.0,-1,-1
1995-07-09 00:04:41.480887296,804.0,-1,-1
1995-07-09 00:04:41.480887296,940.0,-1,-1
1995-07-09 00:04:41.480887296,1040.0,-1,-1
1995-07-09 00:07:44.632369152,20.0,-1,-1
1995-07-09 00:07:44.632369152,24.0,-1,-1
1995-07-09 00:07:44.632369152,28.0,-1,-1
1995-07-09 00:07:44.632369152,32.0,-1,-1
1995-07-09 00:07:44.632369152,36.0,-1,-1
1995-07-09 00:07:44.632369152,40.0,-1,-1
1995-07-09 00:07:44.632369152,44.0,-1,-1
1995-07-09 00:07:44.632369152,48.0,-1,-1
1995-07-09 00:07:44.632369152,52.0,-1,-1
1995-07-09 00:07:44.632369152,60.0,-1,-1
1995-07-09 00:07:44.632369152,72.0,-1,-1
1995-07-09 00:07:44.632369152,76.0,-1,-1
1995-07-09 00:07:44.632369152,80.0,-1,-1
1995-07-09 00:07:44.632369152,92.0,-1,-1
1995-07-09 00:07:44.632369152,96.0,-1,-1
1995-07-09 00:07:44.632369152,104.0,-1,-1
1995-07-09 00:07:44.632369152,124.0,-1,-1
1995-07-09 00:07:44.632369152,136.0,-1,-1
1995-07-09 00:07:44.632369152,148.0,-1,-1
1995-07-09 00:07:44.632369152,164.0,-1,-1
1995-07-09 00:07:44.632369152,176.0,-1,-1
1995-07-09 00:07:44.632369152,196.0,-1,-1
1995-07-09 00:07:44.632369152,216.0,-1,-1
1995-07-09 00:07:44.632369152,224.0,-1,-1
1995-07-09 00:07:44.632369152,256.0,-1,-1
1995-07-09 00:07:44.632369152,272.0,-1,-1
1995-07-09 00:07:44.632369152,280.0,-1,-1
1995-07-09 00:07:44.632369152,332.0,-1,-1
1995-07-09 00:07:44.632369152,364.0,-1,-1
1995-07-09 00:07:44.632369152,388.0,-1,-1
1995-07-09 00:07:44.632369152,428.0,-1,-1
1995-07-09 00:07:44.632369152,472.0,-1,-1
1995-07-09 00:07:44.632369152,484.0,-1,-1
1995-07-09 00:07:44.632369152,540.0,-1,-1
1995-07-09 00:07:44.632369152,616.0,-1,-1
1995-07-09 00:07:44.632369152,624.0,-1,-1
1995-07-09 00:07:44.632369152,740.0,-1,-1
1995-07-09 00:07:44.632369152,796.0,-1,-1
1995-07-09 00:07:44.632369152,804.0,-1,-1
1995-07-09 00:07:44.632369152,940.0,-1,-1
1995-07-09 00:07:44.632369152,1040.0,-1,-1
1995-07-09 00:10:47.783851136,20.0,-1,-1
1995-07-09 00:10:47.783851136,24.0,-1,-1
1995-07-09 00:10:47.783851136,28.0,-1,-1
1995-07-09 00:10:47.783851136,32.0,-1,-1
1995-07-09 00:10:47.783851136,36.0,-1,-1
1995-07-09 00:10:47.783851136,40.0,-1,-1
1995-07-09 00:10:47.783851136,44.0,-1,-1
1995-07-09 00:10:47.783851136,48.0,-1,-1
1995-07-09 00:10:47.783851136,52.0,-1,-1
1995-07-09 00:10:47.783851136,60.0,-1,-1
1995-07-09 00:10:47.783851136,72.0,-1,-1
1995-07-09 00:10:47.783851136,76.0,-1,-1
1995-07-09 00:10:47.783851136,80.0,-1,-1
1995-07-09 00:10:47.783851136,92.0,-1,-1
1995-07-09 00:10:47.783851136,96.0,-1,-1
1995-07-09 00:10:47.783851136,104.0,-1,-1
1995-07-09 00:10:47.783851136,124.0,-1,-1
1995-07-09 00:10:47.783851136,136.0,-1,-1
1995-07-09 00:10:47.783851136,148.0,-1,-1
1995-07-09 00:10:47.783851136,164.0,-1,-1
1995-07-09 00:10:47.783851136,176.0,-1,-1
1995-07-09 00:10:47.783851136,196.0,-1,-1
1995-07-09 00:10:47.783851136,216.0,-1,-1
1995-07-09 00:10:47.783851136,224.0,-1,-1
1995-07-09 00:10:47.783851136,256.0,-1,-1
1995-07-09 00:10:47.783851136,272.0,-1,-1
1995-07-09 00:10:47.783851136,280.0,-1,-1
1995-07-09 00:10:47.783851136,332.0,-1,-1
1995-07-09 00:10:47.783851136,364.0,-1,-1
1995-07-09 00:10:47.783851136,388.0,-1,-1
1995-07-09 00:10:47.783851136,428.0,-1,-1
1995-07-09 00:10:47.783851136,472.0,-1,-1
1995-07-09 00:10:47.783851136,484.0,-1,-1
1995-07-09 00:10:47.783851136,540.0,-1,-1
1995-07-09 00:10:47.783851136,616.0,-1,-1
1995-07-09 00:10:47.783851136,624.0,-1,-1
1995-07-09 00:10:47.783851136,740.0,-1,-1
1995-07-09 00:10:47.783851136,796.0,-1,-1
1995-07-09 00:10:47.783851136,804.0,-1,-1
1995-07-09 00:10:47.783851136,940.0,-1,-1
1995-07-09 00:10:47.783851136,1040.0,-1,-1
1995-07-09 00:13:50.935333120,20.0,-1,-1
1995-07-09 00:13:50.935333120,24.0,-1,-1
1995-07-09 00:13:50.935333120,28.0,-1,-1
1995-07-09 00:13:50.935333120,32.0,-1,-1
1995-07-09 00:13:50.935333120,36.0,-1,-1
1995-07-09 00:13:50.935333120,40.0,-1,-1
1995-07-09 00:13:50.935333120,44.0,-1,-1
1995-07-09 00:13:50.935333120,48.0,-1,-1
1995-07-09 00:13:50.935333120,52.0,-1,-1
1995-07-09 00:13:50.935333120,60.0,-1,-1
1995-07-09 00:13:50.935333120,72.0,-1,-1
1995-07-09 00:13:50.935333120,76.0,-1,-1
1995-07-09 00:13:50.935333120,80.0,-1,-1
1995-07-09 00:13:50.935333120,92.0,-1,-1
1995-07-09 00:13:50.935333120,96.0,-1,-1
1995-07-09 00:13:50.935333120,104.0,-1,-1
1995-07-09 00:13:50.935333120,124.0,-1,-1
1995-07-09 00:13:50.935333120,136.0,-1,-1
1995-07-09 00:13:50.935333120,148.0,-1,-1
1995-07-09 00:13:50.935333120,164.0,-1,-1
1995-07-09 00:13:50.935333120,176.0,-1,-1
1995-07-09 00:13:50.935333120,196.0,-1,-1
1995-07-09 00:13:50.935333120,216.0,-1,-1
1995-07-09 00:13:50.935333120,224.0,-1,-1
1995-07-09 00:13:50.935333120,256.0,-1,-1
1995-07-09 00:13:50.935333120,272.0,-1,-1
1995-07-09 00:13:50.935333120,280.0,-1,-1
1995-07-09 00:13:50.935333120,332.0,-1,-1
1995-07-09 00:13:50.935333120,364.0,-1,-1
1995-07-09 00:13:50.935333120,388.0,-1,-1
1995-07-09 00:13:50.935333120,428.0,-1,-1
1995-07-09 00:13:50.935333120,472.0,-1,-1
1995-07-09 00:13:50.935333120,484.0,-1,-1
1995-07-09 00:13:50.935333120,540.0,-1,-1
1995-07-09 00:13:50.935333120,616.0,-1,-1
1995-07-09 00:13:50.935333120,624.0,-1,-1
1995-07-09 00:13:50.935333120,740.0,-1,-1
1995-07-09 00:13:50.935333120,796.0,-1,-1
1995-07-09 00:13:50.935333120,804.0,-1,-1
1995-07-09 00:13:50.935333120,940.0,-1,-1
1995-07-09 00:13:50.935333120,1040.0,-1,-1
1995-07-09 00:16:54.086815104,20.0,-1,-1
1995-07-09 00:16:54.086815104,24.0,-1,-1
1995-07-09 00:16:54.086815104,28.0,-1,-1
1995-07-09 00:16:54.086815104,32.0,-1,-1
1995-07-09 00:16:54.086815104,36.0,-1,-1
1995-07-09 00:16:54.086815104,40.0,-1,-1
1995-07-09 00:16:54.086815104,44.0,-1,-1
1995-07-09 00:16:54.086815104,48.0,-1,-1
1995-07-09 00:16:54.086815104,52.0,-1,-1
1995-07-09 00:16:54.086815104,60.0,-1,-1
1995-07-09 00:16:54.086815104,72.0,-1,-1
1995-07-09 00:16:54.086815104,76.0,-1,-1
1995-07-09 00:16:54.086815104,80.0,-1,-1
1995-07-09 00:16:54.086815104,92.0,-1,-1
1995-07-09 00:16:54.086815104,96.0,-1,-1
1995-07-09 00:16:54.086815104,104.0,-1,-1
1995-07-09 00:16:54.086815104,124.0,-1,-1
1995-07-09 00:16:54.086815104,136.0,-1,-1
1995-07-09 00:16:54.086815104,148.0,-1,-1
1995-07-09 00:16:54.086815104,164.0,-1,-1
1995-07-09 00:16:54.086815104,176.0,-1,-1
1995-07-09 00:16:54.086815104,196.0,-1,-1
1995-07-09 00:16:54.086815104,216.0,-1,-1
1995-07-09 00:16:54.086815104,224.0,-1,-1
1995-07-09 00:16:54.086815104,256.0,-1,-1
1995-07-09 00:16:54.086815104,272.0,-1,-1
1995-07-09 00:16:54.086815104,280.0,-1,-1
1995-07-09 00:16:54.086815104,332.0,-1,-1
1995-07-09 00:16:54.086815104,364.0,-1,-1
1995-07-09 00:16:54.086815104,388.0,-1,-1
1995-07-09 00:16:54.086815104,428.0,-1,-1
1995-07-09 00:16:54.086815104,472.0,-1,-1
1995-07-09 00:16:54.086815104,484.0,-1,-1
1995-07-09 00:16:54.086815104,540.0,-1,-1
1995-07-09 00:16:54.086815104,616.0,-1,-1
1995-07-09 00:16:54.086815104,624.0,-1,-1
1995-07-09 00:16:54.086815104,740.0,-1,-1
1995-07-09 00:16:54.086815104,796.0,-1,-1
1995-07-09 00:16:54.086815104,804.0,-1,-1
1995-07-09 00:16:54.086815104,940.0,-1,-1
1995-07-09 00:16:54.086815104,1040.0,-1,-1
1995-07-09 00:19:57.238296960,20.0,-1,-1
1995-07-09 00:19:57.238296960,24.0,-1,-1
1995-07-09 00:19:57.238296960,28.0,-1,-1
1995-07-09 00:19:57.238296960,32.0,-1,-1
1995-07-09 00:19:57.238296960,36.0,-1,-1
1995-07-09 00:19:57.238296960,40.0,-1,-1
1995-07-09 00:19:57.238296960,44.0,-1,-1
1995-07-09 00:19:57.238296960,48.0,-1,-1
1995-07-09 00:19:57.238296960,52.0,-1,-1
1995-07-09 00:19:57.238296960,60.0,-1,-1
1995-07-09 00:19:57.238296960,72.0,-1,-1
1995-07-09 00:19:57.238296960,76.0,-1,-1
1995-07-09 00:19:57.238296960,80.0,-1,-1
1995-07-09 00:19:57.238296960,92.0,-1,-1
1995-07-09 00:19:57.238296960,96.0,-1,-1
1995-07-09 00:19:57.238296960,104.0,-1,-1
1995-07-09 00:19:57.238296960,124.0,-1,-1
1995-07-09 00:19:57.238296960,136.0,-1,-1
1995-07-09 00:19:57.238296960,148.0,-1,-1
1995-07-09 00:19:57.238296960,164.0,-1,-1
1995-07-09 00:19:57.238296960,176.0,-1,-1
1995-07-09 00:19:57.238296960,196.0,-1,-1
1995-07-09 00:19:57.238296960,216.0,-1,-1
1995-07-09 00:19:57.238296960,224.0,-1,-1
1995-07-09 00:19:57.238296960,256.0,-1,-1
1995-07-09 00:19:57.238296960,272.0,-1,-1
1995-07-09 00:19:57.238296960,280.0,-1,-1
1995-07-09 00:19:57.238296960,332.0,-1,-1
1995-07-09 00:19:57.238296960,364.0,-1,-1
1995-07-09 00:19:57.238296960,388.0,-1,-1
1995-07-09 00:19:57.238296960,428.0,-1,-1
1995-07-09 00:19:57.238296960,472.0,-1,-1
1995-07-09 00:19:57.238296960,484.0,-1,-1
1995-07-09 00:19:57.238296960,540.0,-1,-1
1995-07-09 00:19:57.238296960,616.0,-1,-1
1995-07-09 00:19:57.238296960,624.0,-1,-1
1995-07-09 00:19:57.238296960,740.0,-1,-1
1995-07-09 00:19:57.238296960,796.0,-1,-1
1995-07-09 00:19:57.238296960,804.0,-1,-1
1995-07-09 00:19:57.238296960,940.0,-1,-1
1995-07-09 00:19:57.238296960,1040.0,-1,-1
1995-07-09 00:23:00.389778944,20.0,-1,-1
1995-07-09 00:23:00.389778944,24.0,-1,-1
1995-07-09 00:23:00.389778944,28.0,-1,-1
1995-07-09 00:23:00.389778944,32.0,-1,-1
1995-07-09 00:23:00.389778944,36.0,-1,-1
1995-07-09 00:23:00.389778944,40.0,-1,-1
1995-07-09 00:23:00.389778944,44.0,-1,-1
1995-07-09 00:23:00.389778944,48.0,-1,-1
1995-07-09 00:23:00.389778944,52.0,-1,-1
1995-07-09 00:23:00.389778944,60.0,-1,-1
1995-07-09 00:23:00.389778944,72.0,-1,-1
1995-07-09 00:23:00.389778944,76.0,-1,-1
1995-07-09 00:23:00.389778944,80.0,-1,-1
1995-07-09 00:23:00.389778944,92.0,-1,-1
1995-07-09 00:23:00.389778944,96.0,-1,-1
1995-07-09 00:23:00.389778944,104.0,-1,-1
1995-07-09 00:23:00.389778944,124.0,-1,-1
1995-07-09 00:23:00.389778944,136.0,-1,-1
1995-07-09 00:23:00.389778944,148.0,-1,-1
1995-07-09 00:23:00.389778944,164.0,-1,-1
1995-07-09 00:23:00.389778944,176.0,-1,-1
1995-07-09 00:23:00.389778944,196.0,-1,-1
1995-07-09 00:23:00.389778944,216.0,-1,-1
1995-07-09 00:23:00.389778944,224.0,-1,-1
1995-07-09 00:23:00.389778944,256.0,-1,-1
1995-07-09 00:23:00.389778944,272.0,-1,-1
1995-07-09 00:23:00.389778944,280.0,-1,-1
1995-07-09 00:23:00.389778944,332.0,-1,-1
1995-07-09 00:23:00.389778944,364.0,-1,-1
1995-07-09 00:23:00.389778944,388.0,-1,-1
1995-07-09 00:23:00.389778944,428.0,-1,-1
1995-07-09 00:23:00.389778944,472.0,-1,-1
1995-07-09 00:23:00.389778944,484.0,-1,-1
1995-07-09 00:23:00.389778944,540.0,-1,-1
1995-07-09 00:23:00.389778944,616.0,-1,-1
1995-07-09 00:23:00.389778944,624.0,-1,-1
1995-07-09 00:23:00.389778944,740.0,-1,-1
1995-07-09 00:23:00.389778944,796.0,-1,-1
1995-07-09 00:23:00.389778944,804.0,-1,-1
1995-07-09 00:23:00.389778944,940.0,-1,-1
1995-07-09 00:23:00.389778944,1040.0,-1,-1
1995-07-09 00:26:03.541260928,20.0,-1,-1
1995-07-09 00:26:03.541260928,24.0,-1,-1
1995-07-09 00:26:03.541260928,28.0,-1,-1
1995-07-09 00:26:03.541260928,32.0,-1,-1
1995-07-09 00:26:03.541260928,36.0,-1,-1
1995-07-09 00:26:03.541260928,40.0,-1,-1
1995-07-09 00:26:03.541260928,44.0,-1,-1
1995-07-09 00:26:03.541260928,48.0,-1,-1
1995-07-09 00:26:03.541260928,52.0,-1,-1
1995-07-09 00:26:03.541260928,60.0,-1,-1
1995-07-09 00:26:03.541260928,72.0,-1,-1
1995-07-09 00:26:03.541260928,76.0,-1,-1
1995-07-09 00:26:03.541260928,80.0,-1,-1
1995-07-09 00:26:03.541260928,92.0,-1,-1
1995-07-09 00:26:03.541260928,96.0,-1,-1
1995-07-09 00:26:03.541260928,104.0,-1,-1
1995-07-09 00:26:03.541260928,124.0,-1,-1
1995-07-09 00:26:03.541260928,136.0,-1,-1
1995-07-09 00:26:03.541260928,148.0,-1,-1
1995-07-09 00:26:03.541260928,164.0,-1,-1
1995-07-09 00:26:03.541260928,176.0,-1,-1
1995-07-09 00:26:03.541260928,196.0,-1,-1
1995-07-09 00:26:03.541260928,216.0,-1,-1
1995-07-09 00:26:03.541260928,224.0,-1,-1
1995-07-09 00:26:03.541260928,256.0,-1,-1
1995-07-09 00:26:03.541260928,272.0,-1,-1
1995-07-09 00:26:03.541260928,280.0,-1,-1
1995-07-09 00:26:03.541260928,332.0,-1,-1
1995-07-09 00:26:03.541260928,364.0,-1,-1
1995-07-09 00:26:03.541260928,388.0,-1,-1
1995-07-09 00:26:03.541260928,428.0,-1,-1
1995-07-09 00:26:03.541260928,472.0,-1,-1
1995-07-09 00:26:03.541260928,484.0,-1,-1
1995-07-09 00:26:03.541260928,540.0,-1,-1
1995-07-09 00:26:03.541260928,616.0,-1,-1
1995-07-09 00:26:03.541260928,624.0,-1,-1
1995-07-09 00:26:03.541260928,740.0,-1,-1
1995-07-09 00:26:03.541260928,796.0,-1,-1
1995-07-09 00:26:03.541260928,804.0,-1,-1
1995-07-09 00:26:03.541260928,940.0,-1,-1
1995-07-09 00:26:03.541260928,1040.0,-1,-1
1995-07-09 00:29:06.692742912,20.0,-1,-1
1995-07-09 00:29:06.692742912,24.0,-1,-1
1995-07-09 00:29:06.692742912,28.0,-1,-1
1995-07-09 00:29:06.692742912,32.0,-1,-1
1995-07-09 00:29:06.692742912,36.0,-1,-1
1995-07-09 00:29:06.692742912,40.0,-1,-1
1995-07-09 00:29:06.692742912,44.0,-1,-1
1995-07-09 00:29:06.692742912,48.0,-1,-1
1995-07-09 00:29:06.692742912,52.0,-1,-1
1995-07-09 00:29:06.692742912,60.0,-1,-1
1995-07-09 00:29:06.692742912,72.0,-1,-1
1995-07-09 00:29:06.692742912,76.0,-1,-1
1995-07-09 00:29:06.692742912,80.0,-1,-1
1995-07-09 00:29:06.692742912,92.0,-1,-1
1995-07-09 00:29:06.692742912,96.0,-1,-1
1995-07-09 00:29:06.692742912,104.0,-1,-1
1995-07-09 00:29:06.692742912,124.0,-1,-1
1995-07-09 00:29:06.692742912,136.0,-1,-1
1995-07-09 00:29:06.692742912,148.0,-1,-1
1995-07-09 00:29:06.692742912,164.0,-1,-1
1995-07-09 00:29:06.692742912,176.0,-1,-1
1995-07-09 00:29:06.692742912,196.0,-1,-1
1995-07-09 00:29:06.692742912,216.0,-1,-1
1995-07-09 00:29:06.692742912,224.0,-1,-1
1995-07-09 00:29:06.692742912,256.0,-1,-1
1995-07-09 00:29:06.692742912,272.0,-1,-1
1995-07-09 00:29:06.692742912,280.0,-1,-1
1995-07-09 00:29:06.692742912,332.0,-1,-1
1995-07-09 00:29:06.692742912,364.0,-1,-1
1995-07-09 00:29:06.692742912,388.0,-1,-1
1995-07-09 00:29:06.692742912,428.0,-1,-1
1995-07-09 00:29:06.692742912,472.0,-1,-1
1995-07-09 00:29:06.692742912,484.0,-1,-1
1995-07-09 00:29:06.692742912,540.0,-1,-1
1995-07-09 00:29:06.692742912,616.0,-1,-1
1995-07-09 00:29:06.692742912,624.0,-1,-1
1995-07-09 00:29:06.692742912,740.0,-1,-1
1995-07-09 00:29:06.692742912,796.0,-1,-1
1995-07-09 00:29:06.692742912,804.0,-1,-1
1995-07-09 00:29:06.692742912,940.0,-1,-1
1995-07-09 00:29:06.692742912,1040.0,-1,-1
1995-07-09 00:32:09.844224768,20.0,-1,-1
1995-07-09 00:32:09.844224768,24.0,-1,-1
1995-07-09 00:32:09.844224768,28.0,-1,-1
1995-07-09 00:32:09.844224768,32.0,-1,-1
1995-07-09 00:32:09.844224768,36.0,-1,-1
1995-07-09 00:32:09.844224768,40.0,-1,-1
1995-07-09 00:32:09.844224768,44.0,-1,-1
1995-07-09 00:32:09.844224768,48.0,-1,-1
1995-07-09 00:32:09.844224768,52.0,-1,-1
1995-07-09 00:32:09.844224768,60.0,-1,-1
1995-07-09 00:32:09.844224768,72.0,-1,-1
1995-07-09 00:32:09.844224768,76.0,-1,-1
1995-07-09 00:32:09.844224768,80.0,-1,-1
1995-07-09 00:32:09.844224768,92.0,-1,-1
1995-07-09 00:32:09.844224768,96.0,-1,-1
1995-07-09 00:32:09.844224768,104.0,-1,-1
1995-07-09 00:32:09.844224768,124.0,-1,-1
1995-07-09 00:32:09.844224768,136.0,-1,-1
1995-07-09 00:32:09.844224768,148.0,-1,-1
1995-07-09 00:32:09.844224768,164.0,-1,-1
1995-07-09 00:32:09.844224768,176.0,-1,-1
1995-07-09 00:32:09.844224768,196.0,-1,-1
1995-07-09 00:32:09.844224768,216.0,-1,-1
1995-07-09 00:32:09.844224768,224.0,-1,-1
1995-07-09 00:32:09.844224768,256.0,-1,-1
1995-07-09 00:32:09.844224768,272.0,-1,-1
1995-07-09 00:32:09.844224768,280.0,-1,-1
1995-07-09 00:32:09.844224768,332.0,-1,-1
1995-07-09 00:32:09.844224768,364.0,-1,-1
1995-07-09 00:32:09.844224768,388.0,-1,-1
1995-07-09 00:32:09.844224768,428.0,-1,-1
1995-07-09 00:32:09.844224768,472.0,-1,-1
1995-07-09 00:32:09.844224768,484.0,-1,-1
1995-07-09 00:32:09.844224768,540.0,-1,-1
1995-07-09 00:32:09.844224768,616.0,-1,-1
1995-07-09 00:32:09.844224768,624.0,-1,-1
1995-07-09 00:32:09.844224768,740.0,-1,-1
1995-07-09 00:32:09.844224768,796.0,-1,-1
1995-07-09 00:32:09.844224768,804.0,-1,-1
1995-07-09 00:32:09.844224768,940.0,-1,-1
1995-07-09 00:32:09.844224768,1040.0,-1,-1
1995-07-09 00:35:12.995706752,20.0,-1,-1
1995-07-09 00:35:12.995706752,24.0,-1,-1
1995-07-09 00:35:12.995706752,28.0,-1,-1
1995-07-09 00:35:12.995706752,32.0,-1,-1
1995-07-09 00:35:12.995706752,36.0,-1,-1
1995-07-09 00:35:12.995706752,40.0,-1,-1
1995-07-09 00:35:12.995706752,44.0,-1,-1
1995-07-09 00:35:12.995706752,48.0,-1,-1
1995-07-09 00:35:12.995706752,52.0,-1,-1
1995-07-09 00:35:12.995706752,60.0,-1,-1
1995-07-09 00:35:12.995706752,72.0,-1,-1
1995-07-09 00:35:12.995706752,76.0,-1,-1
1995-07-09 00:35:12.995706752,80.0,-1,-1
1995-07-09 00:35:12.995706752,92.0,-1,-1
1995-07-09 00:35:12.995706752,96.0,-1,-1
1995-07-09 00:35:12.995706752,104.0,-1,-1
1995-07-09 00:35:12.995706752,124.0,-1,-1
1995-07-09 00:35:12.995706752,136.0,-1,-1
1995-07-09 00:35:12.995706752,148.0,-1,-1
1995-07-09 00:35:12.995706752,164.0,-1,-1
1995-07-09 00:35:12.995706752,176.0,-1,-1
1995-07-09 00:35:12.995706752,196.0,-1,-1
1995-07-09 00:35:12.995706752,216.0,-1,-1
1995-07-09 00:35:12.995706752,224.0,-1,-1
1995-07-09 00:35:12.995706752,256.0,-1,-1
