datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-11 23:59:09.825923328,20.0,-1,-1
1995-07-11 23:59:09.825923328,24.0,-1,-1
1995-07-11 23:59:09.825923328,28.0,-1,-1
1995-07-11 23:59:09.825923328,32.0,-1,-1
1995-07-11 23:59:09.825923328,36.0,-1,-1
1995-07-11 23:59:09.825923328,40.0,-1,-1
1995-07-11 23:59:09.825923328,44.0,-1,-1
1995-07-11 23:59:09.825923328,48.0,-1,-1
1995-07-11 23:59:09.825923328,52.0,-1,-1
1995-07-11 23:59:09.825923328,60.0,-1,-1
1995-07-11 23:59:09.825923328,72.0,-1,-1
1995-07-11 23:59:09.825923328,80.0,-1,-1
1995-07-11 23:59:09.825923328,92.0,-1,-1
1995-07-11 23:59:09.825923328,104.0,-1,-1
1995-07-11 23:59:09.825923328,124.0,-1,-1
1995-07-11 23:59:09.825923328,136.0,-1,-1
1995-07-11 23:59:09.825923328,148.0,-1,-1
1995-07-11 23:59:09.825923328,176.0,-1,-1
1995-07-11 23:59:09.825923328,196.0,-1,-1
1995-07-11 23:59:09.825923328,224.0,-1,-1
1995-07-11 23:59:09.825923328,256.0,-1,-1
1995-07-11 23:59:09.825923328,272.0,-1,-1
1995-07-11 23:59:09.825923328,332.0,-1,-1
1995-07-11 23:59:09.825923328,388.0,-1,-1
1995-07-11 23:59:09.825923328,428.0,-1,-1
1995-07-11 23:59:09.825923328,484.0,-1,-1
1995-07-11 23:59:09.825923328,540.0,-1,-1
1995-07-11 23:59:09.825923328,624.0,-1,-1
1995-07-11 23:59:09.825923328,740.0,-1,-1
1995-07-11 23:59:09.825923328,804.0,-1,-1
1995-07-11 23:59:09.825923328,940.0,-1,-1
1995-07-11 23:59:09.825923328,1040.0,-1,-1
1995-07-12 00:02:12.850834176,20.0,-1,-1
1995-07-12 00:02:12.850834176,24.0,-1,-1
1995-07-12 00:02:12.850834176,28.0,-1,-1
1995-07-12 00:02:12.850834176,32.0,-1,-1
1995-07-12 00:02:12.850834176,36.0,-1,-1
1995-07-12 00:02:12.850834176,40.0,-1,-1
1995-07-12 00:02:12.850834176,44.0,-1,-1
1995-07-12 00:02:12.850834176,48.0,-1,-1
1995-07-12 00:02:12.850834176,52.0,-1,-1
1995-07-12 00:02:12.850834176,60.0,-1,-1
1995-07-12 00:02:12.850834176,72.0,-1,-1
1995-07-12 00:02:12.850834176,80.0,-1,-1
1995-07-12 00:02:12.850834176,92.0,-1,-1
1995-07-12 00:02:12.850834176,104.0,-1,-1
1995-07-12 00:02:12.850834176,124.0,-1,-1
1995-07-12 00:02:12.850834176,136.0,-1,-1
1995-07-12 00:02:12.850834176,148.0,-1,-1
1995-07-12 00:02:12.850834176,176.0,-1,-1
1995-07-12 00:02:12.850834176,196.0,-1,-1
1995-07-12 00:02:12.850834176,224.0,-1,-1
1995-07-12 00:02:12.850834176,256.0,-1,-1
1995-07-12 00:02:12.850834176,272.0,-1,-1
1995-07-12 00:02:12.850834176,332.0,-1,-1
1995-07-12 00:02:12.850834176,388.0,-1,-1
1995-07-12 00:02:12.850834176,428.0,-1,-1
1995-07-12 00:02:12.850834176,484.0,-1,-1
1995-07-12 00:02:12.850834176,540.0,-1,-1
1995-07-12 00:02:12.850834176,624.0,-1,-1
1995-07-12 00:02:12.850834176,740.0,-1,-1
1995-07-12 00:02:12.850834176,804.0,-1,-1
1995-07-12 00:02:12.850834176,940.0,-1,-1
1995-07-12 00:02:12.850834176,1040.0,-1,-1
1995-07-12 00:05:15.875745024,20.0,-1,-1
1995-07-12 00:05:15.875745024,24.0,-1,-1
1995-07-12 00:05:15.875745024,28.0,-1,-1
1995-07-12 00:05:15.875745024,32.0,-1,-1
1995-07-12 00:05:15.875745024,36.0,-1,-1
1995-07-12 00:05:15.875745024,40.0,-1,-1
1995-07-12 00:05:15.875745024,44.0,-1,-1
1995-07-12 00:05:15.875745024,48.0,-1,-1
1995-07-12 00:05:15.875745024,52.0,-1,-1
1995-07-12 00:05:15.875745024,60.0,-1,-1
1995-07-12 00:05:15.875745024,72.0,-1,-1
1995-07-12 00:05:15.875745024,80.0,-1,-1
1995-07-12 00:05:15.875745024,92.0,-1,-1
1995-07-12 00:05:15.875745024,104.0,-1,-1
1995-07-12 00:05:15.875745024,124.0,-1,-1
1995-07-12 00:05:15.875745024,136.0,-1,-1
1995-07-12 00:05:15.875745024,148.0,-1,-1
1995-07-12 00:05:15.875745024,176.0,-1,-1
1995-07-12 00:05:15.875745024,196.0,-1,-1
1995-07-12 00:05:15.875745024,224.0,-1,-1
1995-07-12 00:05:15.875745024,256.0,-1,-1
1995-07-12 00:05:15.875745024,272.0,-1,-1
1995-07-12 00:05:15.875745024,332.0,-1,-1
1995-07-12 00:05:15.875745024,388.0,-1,-1
1995-07-12 00:05:15.875745024,428.0,-1,-1
1995-07-12 00:05:15.875745024,484.0,-1,-1
1995-07-12 00:05:15.875745024,540.0,-1,-1
1995-07-12 00:05:15.875745024,624.0,-1,-1
1995-07-12 00:05:15.875745024,740.0,-1,-1
1995-07-12 00:05:15.875745024,804.0,-1,-1
1995-07-12 00:05:15.875745024,940.0,-1,-1
1995-07-12 00:05:15.875745024,1040.0,-1,-1
1995-07-12 00:08:18.900655872,20.0,-1,-1
1995-07-12 00:08:18.900655872,24.0,-1,-1
1995-07-12 00:08:18.900655872,28.0,-1,-1
1995-07-12 00:08:18.900655872,32.0,-1,-1
1995-07-12 00:08:18.900655872,36.0,-1,-1
1995-07-12 00:08:18.900655872,40.0,-1,-1
1995-07-12 00:08:18.900655872,44.0,-1,-1
1995-07-12 00:08:18.900655872,48.0,-1,-1
1995-07-12 00:08:18.900655872,52.0,-1,-1
1995-07-12 00:08:18.900655872,60.0,-1,-1
1995-07-12 00:08:18.900655872,72.0,-1,-1
1995-07-12 00:08:18.900655872,80.0,-1,-1
1995-07-12 00:08:18.900655872,92.0,-1,-1
1995-07-12 00:08:18.900655872,104.0,-1,-1
1995-07-12 00:08:18.900655872,124.0,-1,-1
1995-07-12 00:08:18.900655872,136.0,-1,-1
1995-07-12 00:08:18.900655872,148.0,-1,-1
1995-07-12 00:08:18.900655872,176.0,-1,-1
1995-07-12 00:08:18.900655872,196.0,-1,-1
1995-07-12 00:08:18.900655872,224.0,-1,-1
1995-07-12 00:08:18.900655872,256.0,-1,-1
1995-07-12 00:08:18.900655872,272.0,-1,-1
1995-07-12 00:08:18.900655872,332.0,-1,-1
1995-07-12 00:08:18.900655872,388.0,-1,-1
1995-07-12 00:08:18.900655872,428.0,-1,-1
1995-07-12 00:08:18.900655872,484.0,-1,-1
1995-07-12 00:08:18.900655872,540.0,-1,-1
1995-07-12 00:08:18.900655872,624.0,-1,-1
1995-07-12 00:08:18.900655872,740.0,-1,-1
1995-07-12 00:08:18.900655872,804.0,-1,-1
1995-07-12 00:08:18.900655872,940.0,-1,-1
1995-07-12 00:08:18.900655872,1040.0,-1,-1
1995-07-12 00:11:21.925566592,20.0,-1,-1
1995-07-12 00:11:21.925566592,24.0,-1,-1
1995-07-12 00:11:21.925566592,28.0,-1,-1
1995-07-12 00:11:21.925566592,32.0,-1,-1
1995-07-12 00:11:21.925566592,36.0,-1,-1
1995-07-12 00:11:21.925566592,40.0,-1,-1
1995-07-12 00:11:21.925566592,44.0,-1,-1
1995-07-12 00:11:21.925566592,48.0,-1,-1
1995-07-12 00:11:21.925566592,52.0,-1,-1
1995-07-12 00:11:21.925566592,60.0,-1,-1
1995-07-12 00:11:21.925566592,72.0,-1,-1
1995-07-12 00:11:21.925566592,80.0,-1,-1
1995-07-12 00:11:21.925566592,92.0,-1,-1
1995-07-12 00:11:21.925566592,104.0,-1,-1
1995-07-12 00:11:21.925566592,124.0,-1,-1
1995-07-12 00:11:21.925566592,136.0,-1,-1
1995-07-12 00:11:21.925566592,148.0,-1,-1
1995-07-12 00:11:21.925566592,176.0,-1,-1
1995-07-12 00:11:21.925566592,196.0,-1,-1
1995-07-12 00:11:21.925566592,224.0,-1,-1
1995-07-12 00:11:21.925566592,256.0,-1,-1
1995-07-12 00:11:21.925566592,272.0,-1,-1
1995-07-12 00:11:21.925566592,332.0,-1,-1
1995-07-12 00:11:21.925566592,388.0,-1,-1
1995-07-12 00:11:21.925566592,428.0,-1,-1
1995-07-12 00:11:21.925566592,484.0,-1,-1
1995-07-12 00:11:21.925566592,540.0,-1,-1
1995-07-12 00:11:21.925566592,624.0,-1,-1
1995-07-12 00:11:21.925566592,740.0,-1,-1
1995-07-12 00:11:21.925566592,804.0,-1,-1
1995-07-12 00:11:21.925566592,940.0,-1,-1
1995-07-12 00:11:21.925566592,1040.0,-1,-1
1995-07-12 00:14:24.950477440,20.0,-1,-1
1995-07-12 00:14:24.950477440,24.0,-1,-1
1995-07-12 00:14:24.950477440,28.0,-1,-1
1995-07-12 00:14:24.950477440,32.0,-1,-1
1995-07-12 00:14:24.950477440,36.0,-1,-1
1995-07-12 00:14:24.950477440,40.0,-1,-1
1995-07-12 00:14:24.950477440,44.0,-1,-1
1995-07-12 00:14:24.950477440,48.0,-1,-1
1995-07-12 00:14:24.950477440,52.0,-1,-1
1995-07-12 00:14:24.950477440,60.0,-1,-1
1995-07-12 00:14:24.950477440,72.0,-1,-1
1995-07-12 00:14:24.950477440,80.0,-1,-1
1995-07-12 00:14:24.950477440,92.0,-1,-1
1995-07-12 00:14:24.950477440,104.0,-1,-1
1995-07-12 00:14:24.950477440,124.0,-1,-1
1995-07-12 00:14:24.950477440,136.0,-1,-1
1995-07-12 00:14:24.950477440,148.0,-1,-1
1995-07-12 00:14:24.950477440,176.0,-1,-1
1995-07-12 00:14:24.950477440,196.0,-1,-1
1995-07-12 00:14:24.950477440,224.0,-1,-1
1995-07-12 00:14:24.950477440,256.0,-1,-1
1995-07-12 00:14:24.950477440,272.0,-1,-1
1995-07-12 00:14:24.950477440,332.0,-1,-1
1995-07-12 00:14:24.950477440,388.0,-1,-1
1995-07-12 00:14:24.950477440,428.0,-1,-1
1995-07-12 00:14:24.950477440,484.0,-1,-1
1995-07-12 00:14:24.950477440,540.0,-1,-1
1995-07-12 00:14:24.950477440,624.0,-1,-1
1995-07-12 00:14:24.950477440,740.0,-1,-1
1995-07-12 00:14:24.950477440,804.0,-1,-1
1995-07-12 00:14:24.950477440,940.0,-1,-1
1995-07-12 00:14:24.950477440,1040.0,-1,-1
1995-07-12 00:17:27.975388288,20.0,-1,-1
1995-07-12 00:17:27.975388288,24.0,-1,-1
1995-07-12 00:17:27.975388288,28.0,-1,-1
1995-07-12 00:17:27.975388288,32.0,-1,-1
1995-07-12 00:17:27.975388288,36.0,-1,-1
1995-07-12 00:17:27.975388288,40.0,-1,-1
1995-07-12 00:17:27.975388288,44.0,-1,-1
1995-07-12 00:17:27.975388288,48.0,-1,-1
1995-07-12 00:17:27.975388288,52.0,-1,-1
1995-07-12 00:17:27.975388288,60.0,-1,-1
1995-07-12 00:17:27.975388288,72.0,-1,-1
1995-07-12 00:17:27.975388288,80.0,-1,-1
1995-07-12 00:17:27.975388288,92.0,-1,-1
1995-07-12 00:17:27.975388288,104.0,-1,-1
1995-07-12 00:17:27.975388288,124.0,-1,-1
1995-07-12 00:17:27.975388288,136.0,-1,-1
1995-07-12 00:17:27.975388288,148.0,-1,-1
1995-07-12 00:17:27.975388288,176.0,-1,-1
1995-07-12 00:17:27.975388288,196.0,-1,-1
1995-07-12 00:17:27.975388288,224.0,-1,-1
1995-07-12 00:17:27.975388288,256.0,-1,-1
1995-07-12 00:17:27.975388288,272.0,-1,-1
1995-07-12 00:17:27.975388288,332.0,-1,-1
1995-07-12 00:17:27.975388288,388.0,-1,-1
1995-07-12 00:17:27.975388288,428.0,-1,-1
1995-07-12 00:17:27.975388288,484.0,-1,-1
1995-07-12 00:17:27.975388288,540.0,-1,-1
1995-07-12 00:17:27.975388288,624.0,-1,-1
1995-07-12 00:17:27.975388288,740.0,-1,-1
1995-07-12 00:17:27.975388288,804.0,-1,-1
1995-07-12 00:17:27.975388288,940.0,-1,-1
1995-07-12 00:17:27.975388288,1040.0,-1,-1
1995-07-12 00:20:31.000299136,20.0,0.0,-1
1995-07-12 00:20:31.000299136,24.0,0.0,-1
1995-07-12 00:20:31.000299136,28.0,0.0,-1
1995-07-12 00:20:31.000299136,32.0,0.0,-1
1995-07-12 00:20:31.000299136,36.0,0.0,-1
1995-07-12 00:20:31.000299136,40.0,0.0,-1
1995-07-12 00:20:31.000299136,44.0,0.0,-1
1995-07-12 00:20:31.000299136,48.0,0.0,-1
1995-07-12 00:20:31.000299136,52.0,0.0,-1
1995-07-12 00:20:31.000299136,60.0,0.0,-1
1995-07-12 00:20:31.000299136,72.0,0.0,-1
1995-07-12 00:20:31.000299136,80.0,0.0,-1
1995-07-12 00:20:31.000299136,92.0,0.0,-1
1995-07-12 00:20:31.000299136,104.0,0.0,-1
1995-07-12 00:20:31.000299136,124.0,0.0,-1
1995-07-12 00:20:31.000299136,136.0,0.0,-1
1995-07-12 00:20:31.000299136,148.0,0.0,-1
1995-07-12 00:20:31.000299136,176.0,0.0,-1
1995-07-12 00:20:31.000299136,196.0,0.0,-1
1995-07-12 00:20:31.000299136,224.0,0.0,-1
1995-07-12 00:20:31.000299136,256.0,0.0,-1
1995-07-12 00:20:31.000299136,272.0,0.0,-1
1995-07-12 00:20:31.000299136,332.0,0.0,-1
1995-07-12 00:20:31.000299136,388.0,0.0,-1
1995-07-12 00:20:31.000299136,428.0,0.0,-1
1995-07-12 00:20:31.000299136,484.0,0.0,-1
1995-07-12 00:20:31.000299136,540.0,0.0,-1
1995-07-12 00:20:31.000299136,624.0,0.0,-1
1995-07-12 00:20:31.000299136,740.0,0.0,-1
1995-07-12 00:20:31.000299136,804.0,0.0,-1
1995-07-12 00:20:31.000299136,940.0,0.0,-1
1995-07-12 00:20:31.000299136,1040.0,0.0,-1
1995-07-12 00:23:34.025209984,20.0,-1,-1
1995-07-12 00:23:34.025209984,24.0,-1,-1
1995-07-12 00:23:34.025209984,28.0,-1,-1
1995-07-12 00:23:34.025209984,32.0,-1,-1
1995-07-12 00:23:34.025209984,36.0,-1,-1
1995-07-12 00:23:34.025209984,40.0,-1,-1
1995-07-12 00:23:34.025209984,44.0,-1,-1
1995-07-12 00:23:34.025209984,48.0,-1,-1
1995-07-12 00:23:34.025209984,52.0,-1,-1
1995-07-12 00:23:34.025209984,60.0,-1,-1
1995-07-12 00:23:34.025209984,72.0,-1,-1
1995-07-12 00:23:34.025209984,80.0,-1,-1
1995-07-12 00:23:34.025209984,92.0,-1,-1
1995-07-12 00:23:34.025209984,104.0,-1,-1
1995-07-12 00:23:34.025209984,124.0,-1,-1
1995-07-12 00:23:34.025209984,136.0,-1,-1
1995-07-12 00:23:34.025209984,148.0,-1,-1
1995-07-12 00:23:34.025209984,176.0,-1,-1
1995-07-12 00:23:34.025209984,196.0,-1,-1
1995-07-12 00:23:34.025209984,224.0,-1,-1
1995-07-12 00:23:34.025209984,256.0,-1,-1
1995-07-12 00:23:34.025209984,272.0,-1,-1
1995-07-12 00:23:34.025209984,332.0,-1,-1
1995-07-12 00:23:34.025209984,388.0,-1,-1
1995-07-12 00:23:34.025209984,428.0,-1,-1
1995-07-12 00:23:34.025209984,484.0,-1,-1
1995-07-12 00:23:34.025209984,540.0,-1,-1
1995-07-12 00:23:34.025209984,624.0,-1,-1
1995-07-12 00:23:34.025209984,740.0,-1,-1
1995-07-12 00:23:34.025209984,804.0,-1,-1
1995-07-12 00:23:34.025209984,940.0,-1,-1
1995-07-12 00:23:34.025209984,1040.0,-1,-1
1995-07-12 00:26:37.050120832,20.0,-1,-1
1995-07-12 00:26:37.050120832,24.0,-1,-1
1995-07-12 00:26:37.050120832,28.0,-1,-1
1995-07-12 00:26:37.050120832,32.0,-1,-1
1995-07-12 00:26:37.050120832,36.0,-1,-1
1995-07-12 00:26:37.050120832,40.0,-1,-1
1995-07-12 00:26:37.050120832,44.0,-1,-1
1995-07-12 00:26:37.050120832,48.0,-1,-1
1995-07-12 00:26:37.050120832,52.0,-1,-1
1995-07-12 00:26:37.050120832,60.0,-1,-1
1995-07-12 00:26:37.050120832,72.0,-1,-1
1995-07-12 00:26:37.050120832,80.0,-1,-1
1995-07-12 00:26:37.050120832,92.0,-1,-1
1995-07-12 00:26:37.050120832,104.0,-1,-1
1995-07-12 00:26:37.050120832,124.0,-1,-1
1995-07-12 00:26:37.050120832,136.0,-1,-1
1995-07-12 00:26:37.050120832,148.0,-1,-1
1995-07-12 00:26:37.050120832,176.0,-1,-1
1995-07-12 00:26:37.050120832,196.0,-1,-1
1995-07-12 00:26:37.050120832,224.0,-1,-1
1995-07-12 00:26:37.050120832,256.0,-1,-1
1995-07-12 00:26:37.050120832,272.0,-1,-1
1995-07-12 00:26:37.050120832,332.0,-1,-1
1995-07-12 00:26:37.050120832,388.0,-1,-1
1995-07-12 00:26:37.050120832,428.0,-1,-1
1995-07-12 00:26:37.050120832,484.0,-1,-1
1995-07-12 00:26:37.050120832,540.0,-1,-1
1995-07-12 00:26:37.050120832,624.0,-1,-1
1995-07-12 00:26:37.050120832,740.0,-1,-1
1995-07-12 00:26:37.050120832,804.0,-1,-1
1995-07-12 00:26:37.050120832,940.0,-1,-1
1995-07-12 00:26:37.050120832,1040.0,-1,-1
1995-07-12 00:29:40.075031552,20.0,-1,-1
1995-07-12 00:29:40.075031552,24.0,-1,-1
1995-07-12 00:29:40.075031552,28.0,-1,-1
1995-07-12 00:29:40.075031552,32.0,-1,-1
1995-07-12 00:29:40.075031552,36.0,-1,-1
1995-07-12 00:29:40.075031552,40.0,-1,-1
1995-07-12 00:29:40.075031552,44.0,-1,-1
1995-07-12 00:29:40.075031552,48.0,-1,-1
1995-07-12 00:29:40.075031552,52.0,-1,-1
1995-07-12 00:29:40.075031552,60.0,-1,-1
1995-07-12 00:29:40.075031552,72.0,-1,-1
1995-07-12 00:29:40.075031552,80.0,-1,-1
1995-07-12 00:29:40.075031552,92.0,-1,-1
1995-07-12 00:29:40.075031552,104.0,-1,-1
1995-07-12 00:29:40.075031552,124.0,-1,-1
1995-07-12 00:29:40.075031552,136.0,-1,-1
1995-07-12 00:29:40.075031552,148.0,-1,-1
1995-07-12 00:29:40.075031552,176.0,-1,-1
1995-07-12 00:29:40.075031552,196.0,-1,-1
1995-07-12 00:29:40.075031552,224.0,-1,-1
1995-07-12 00:29:40.075031552,256.0,-1,-1
1995-07-12 00:29:40.075031552,272.0,-1,-1
1995-07-12 00:29:40.075031552,332.0,-1,-1
1995-07-12 00:29:40.075031552,388.0,-1,-1
1995-07-12 00:29:40.075031552,428.0,-1,-1
1995-07-12 00:29:40.075031552,484.0,-1,-1
1995-07-12 00:29:40.075031552,540.0,-1,-1
1995-07-12 00:29:40.075031552,624.0,-1,-1
1995-07-12 00:29:40.075031552,740.0,-1,-1
1995-07-12 00:29:40.075031552,804.0,-1,-1
1995-07-12 00:29:40.075031552,940.0,-1,-1
1995-07-12 00:29:40.075031552,1040.0,-1,-1
1995-07-12 00:32:43.099942400,20.0,-1,-1
1995-07-12 00:32:43.099942400,24.0,-1,-1
1995-07-12 00:32:43.099942400,28.0,-1,-1
1995-07-12 00:32:43.099942400,32.0,-1,-1
1995-07-12 00:32:43.099942400,36.0,-1,-1
1995-07-12 00:32:43.099942400,40.0,-1,-1
1995-07-12 00:32:43.099942400,44.0,-1,-1
1995-07-12 00:32:43.099942400,48.0,-1,-1
1995-07-12 00:32:43.099942400,52.0,-1,-1
1995-07-12 00:32:43.099942400,60.0,-1,-1
1995-07-12 00:32:43.099942400,72.0,-1,-1
1995-07-12 00:32:43.099942400,80.0,-1,-1
1995-07-12 00:32:43.099942400,92.0,-1,-1
1995-07-12 00:32:43.099942400,104.0,-1,-1
1995-07-12 00:32:43.099942400,124.0,-1,-1
1995-07-12 00:32:43.099942400,136.0,-1,-1
1995-07-12 00:32:43.099942400,148.0,-1,-1
1995-07-12 00:32:43.099942400,176.0,-1,-1
1995-07-12 00:32:43.099942400,196.0,-1,-1
1995-07-12 00:32:43.099942400,224.0,-1,-1
1995-07-12 00:32:43.099942400,256.0,-1,-1
1995-07-12 00:32:43.099942400,272.0,-1,-1
1995-07-12 00:32:43.099942400,332.0,-1,-1
1995-07-12 00:32:43.099942400,388.0,-1,-1
1995-07-12 00:32:43.099942400,428.0,-1,-1
1995-07-12 00:32:43.099942400,484.0,-1,-1
1995-07-12 00:32:43.099942400,540.0,-1,-1
1995-07-12 00:32:43.099942400,624.0,-1,-1
1995-07-12 00:32:43.099942400,740.0,-1,-1
1995-07-12 00:32:43.099942400,804.0,-1,-1
1995-07-12 00:32:43.099942400,940.0,-1,-1
1995-07-12 00:32:43.099942400,1040.0,-1,-1
1995-07-12 00:35:46.124853248,20.0,-1,-1
1995-07-12 00:35:46.124853248,24.0,-1,-1
1995-07-12 00:35:46.124853248,28.0,-1,-1
1995-07-12 00:35:46.124853248,32.0,-1,-1
1995-07-12 00:35:46.124853248,36.0,-1,-1
1995-07-12 00:35:46.124853248,40.0,-1,-1
1995-07-12 00:35:46.124853248,44.0,-1,-1
1995-07-12 00:35:46.124853248,48.0,-1,-1
1995-07-12 00:35:46.124853248,52.0,-1,-1
1995-07-12 00:35:46.124853248,60.0,-1,-1
1995-07-12 00:35:46.124853248,72.0,-1,-1
1995-07-12 00:35:46.124853248,80.0,-1,-1
1995-07-12 00:35:46.124853248,92.0,-1,-1
1995-07-12 00:35:46.124853248,104.0,-1,-1
1995-07-12 00:35:46.124853248,124.0,-1,-1
1995-07-12 00:35:46.124853248,136.0,-1,-1
1995-07-12 00:35:46.124853248,148.0,-1,-1
1995-07-12 00:35:46.124853248,176.0,-1,-1
1995-07-12 00:35:46.124853248,196.0,-1,-1
1995-07-12 00:35:46.124853248,224.0,-1,-1
1995-07-12 00:35:46.124853248,256.0,-1,-1
1995-07-12 00:35:46.124853248,272.0,-1,-1
1995-07-12 00:35:46.124853248,332.0,-1,-1
1995-07-12 00:35:46.124853248,388.0,-1,-1
1995-07-12 00:35:46.124853248,428.0,-1,-1
1995-07-12 00:35:46.124853248,484.0,-1,-1
1995-07-12 00:35:46.124853248,540.0,-1,-1
1995-07-12 00:35:46.124853248,624.0,-1,-1
1995-07-12 00:35:46.124853248,740.0,-1,-1
1995-07-12 00:35:46.124853248,804.0,-1,-1
1995-07-12 00:35:46.124853248,940.0,-1,-1
1995-07-12 00:35:46.124853248,1040.0,-1,-1
1995-07-12 00:38:49.149764096,20.0,-1,-1
1995-07-12 00:38:49.149764096,24.0,-1,-1
1995-07-12 00:38:49.149764096,28.0,-1,-1
1995-07-12 00:38:49.149764096,32.0,-1,-1
1995-07-12 00:38:49.149764096,36.0,-1,-1
1995-07-12 00:38:49.149764096,40.0,-1,-1
1995-07-12 00:38:49.149764096,44.0,-1,-1
1995-07-12 00:38:49.149764096,48.0,-1,-1
1995-07-12 00:38:49.149764096,52.0,-1,-1
1995-07-12 00:38:49.149764096,60.0,-1,-1
1995-07-12 00:38:49.149764096,72.0,-1,-1
1995-07-12 00:38:49.149764096,80.0,-1,-1
1995-07-12 00:38:49.149764096,92.0,-1,-1
1995-07-12 00:38:49.149764096,104.0,-1,-1
1995-07-12 00:38:49.149764096,124.0,-1,-1
1995-07-12 00:38:49.149764096,136.0,-1,-1
1995-07-12 00:38:49.149764096,148.0,-1,-1
1995-07-12 00:38:49.149764096,176.0,-1,-1
1995-07-12 00:38:49.149764096,196.0,-1,-1
1995-07-12 00:38:49.149764096,224.0,-1,-1
1995-07-12 00:38:49.149764096,256.0,-1,-1
1995-07-12 00:38:49.149764096,272.0,-1,-1
1995-07-12 00:38:49.149764096,332.0,-1,-1
1995-07-12 00:38:49.149764096,388.0,-1,-1
1995-07-12 00:38:49.149764096,428.0,-1,-1
1995-07-12 00:38:49.149764096,484.0,-1,-1
1995-07-12 00:38:49.149764096,540.0,-1,-1
1995-07-12 00:38:49.149764096,624.0,-1,-1
1995-07-12 00:38:49.149764096,740.0,-1,-1
1995-07-12 00:38:49.149764096,804.0,-1,-1
1995-07-12 00:38:49.149764096,940.0,-1,-1
1995-07-12 00:38:49.149764096,1040.0,-1,-1
1995-07-12 00:41:52.174674944,20.0,-1,-1
1995-07-12 00:41:52.174674944,24.0,-1,-1
1995-07-12 00:41:52.174674944,28.0,-1,-1
1995-07-12 00:41:52.174674944,32.0,-1,-1
1995-07-12 00:41:52.174674944,36.0,-1,-1
1995-07-12 00:41:52.174674944,40.0,-1,-1
1995-07-12 00:41:52.174674944,44.0,-1,-1
1995-07-12 00:41:52.174674944,48.0,-1,-1
1995-07-12 00:41:52.174674944,52.0,-1,-1
1995-07-12 00:41:52.174674944,60.0,-1,-1
1995-07-12 00:41:52.174674944,72.0,-1,-1
1995-07-12 00:41:52.174674944,80.0,-1,-1
1995-07-12 00:41:52.174674944,92.0,-1,-1
1995-07-12 00:41:52.174674944,104.0,-1,-1
1995-07-12 00:41:52.174674944,124.0,-1,-1
1995-07-12 00:41:52.174674944,136.0,-1,-1
1995-07-12 00:41:52.174674944,148.0,-1,-1
1995-07-12 00:41:52.174674944,176.0,-1,-1
1995-07-12 00:41:52.174674944,196.0,-1,-1
1995-07-12 00:41:52.174674944,224.0,-1,-1
1995-07-12 00:41:52.174674944,256.0,-1,-1
1995-07-12 00:41:52.174674944,272.0,-1,-1
1995-07-12 00:41:52.174674944,332.0,-1,-1
1995-07-12 00:41:52.174674944,388.0,-1,-1
1995-07-12 00:41:52.174674944,428.0,-1,-1
1995-07-12 00:41:52.174674944,484.0,-1,-1
1995-07-12 00:41:52.174674944,540.0,-1,-1
1995-07-12 00:41:52.174674944,624.0,-1,-1
1995-07-12 00:41:52.174674944,740.0,-1,-1
1995-07-12 00:41:52.174674944,804.0,-1,-1
1995-07-12 00:41:52.174674944,940.0,-1,-1
1995-07-12 00:41:52.174674944,1040.0,-1,-1
1995-07-12 00:44:55.199585792,20.0,-1,-1
1995-07-12 00:44:55.199585792,24.0,-1,-1
1995-07-12 00:44:55.199585792,28.0,-1,-1
1995-07-12 00:44:55.199585792,32.0,-1,-1
1995-07-12 00:44:55.199585792,36.0,-1,-1
1995-07-12 00:44:55.199585792,40.0,-1,-1
1995-07-12 00:44:55.199585792,44.0,-1,-1
1995-07-12 00:44:55.199585792,48.0,-1,-1
1995-07-12 00:44:55.199585792,52.0,-1,-1
1995-07-12 00:44:55.199585792,60.0,-1,-1
1995-07-12 00:44:55.199585792,72.0,-1,-1
1995-07-12 00:44:55.199585792,80.0,-1,-1
1995-07-12 00:44:55.199585792,92.0,-1,-1
1995-07-12 00:44:55.199585792,104.0,-1,-1
1995-07-12 00:44:55.199585792,124.0,-1,-1
1995-07-12 00:44:55.199585792,136.0,-1,-1
1995-07-12 00:44:55.199585792,148.0,-1,-1
1995-07-12 00:44:55.199585792,176.0,-1,-1
1995-07-12 00:44:55.199585792,196.0,-1,-1
1995-07-12 00:44:55.199585792,224.0,-1,-1
1995-07-12 00:44:55.199585792,256.0,-1,-1
1995-07-12 00:44:55.199585792,272.0,-1,-1
1995-07-12 00:44:55.199585792,332.0,-1,-1
1995-07-12 00:44:55.199585792,388.0,-1,-1
1995-07-12 00:44:55.199585792,428.0,-1,-1
1995-07-12 00:44:55.199585792,484.0,-1,-1
1995-07-12 00:44:55.199585792,540.0,-1,-1
1995-07-12 00:44:55.199585792,624.0,-1,-1
1995-07-12 00:44:55.199585792,740.0,-1,-1
1995-07-12 00:44:55.199585792,804.0,-1,-1
1995-07-12 00:44:55.199585792,940.0,-1,-1
1995-07-12 00:44:55.199585792,1040.0,-1,-1
1995-07-12 00:47:58.224496512,20.0,-1,-1
1995-07-12 00:47:58.224496512,24.0,-1,-1
1995-07-12 00:47:58.224496512,28.0,-1,-1
