datetime_ut,freq,snr_db,akr_flux_si_1au
1998-10-13 23:59:28.441923328,20.0,19.913729836312033,-1
1998-10-13 23:59:28.441923328,24.0,20.2691764671526,-1
1998-10-13 23:59:28.441923328,28.0,19.946713941512918,-1
1998-10-13 23:59:28.441923328,32.0,19.909146191469812,-1
1998-10-13 23:59:28.441923328,36.0,19.93869079185812,-1
1998-10-13 23:59:28.441923328,40.0,21.44649784795501,-1
1998-10-13 23:59:28.441923328,44.0,21.014630200026325,-1
1998-10-13 23:59:28.441923328,48.0,21.21752444623336,-1
1998-10-13 23:59:28.441923328,52.0,21.282316032362512,1.0966043961599102e-22
1998-10-13 23:59:28.441923328,60.0,21.114452156902132,-1
1998-10-13 23:59:28.441923328,72.0,21.114881705123516,-1
1998-10-13 23:59:28.441923328,80.0,20.96117336037496,-1
1998-10-13 23:59:28.441923328,92.0,21.05662359795964,-1
1998-10-13 23:59:28.441923328,104.0,21.08278749192874,-1
1998-10-13 23:59:28.441923328,124.0,20.866595648470234,-1
1998-10-13 23:59:28.441923328,136.0,20.720441812331998,-1
1998-10-13 23:59:28.441923328,148.0,20.466285960953723,-1
1998-10-13 23:59:28.441923328,176.0,19.989971193255162,-1
1998-10-13 23:59:28.441923328,196.0,20.2683676863708,-1
1998-10-13 23:59:28.441923328,224.0,20.040401418983926,-1
1998-10-13 23:59:28.441923328,256.0,19.97704059103825,-1
1998-10-13 23:59:28.441923328,272.0,19.841457245541736,-1
1998-10-13 23:59:28.441923328,332.0,20.66150196892874,-1
1998-10-13 23:59:28.441923328,388.0,20.273627496526043,-1
1998-10-13 23:59:28.441923328,428.0,19.744412748363608,-1
1998-10-13 23:59:28.441923328,484.0,19.752072399195313,-1
1998-10-13 23:59:28.441923328,540.0,19.62880152487868,-1
1998-10-13 23:59:28.441923328,624.0,19.91081923461509,-1
1998-10-13 23:59:28.441923328,740.0,20.1048608381661,-1
1998-10-13 23:59:28.441923328,804.0,20.018795966204674,-1
1998-10-13 23:59:28.441923328,940.0,19.62300350954421,-1
1998-10-13 23:59:28.441923328,1040.0,19.511199340894684,-1
1998-10-14 00:02:31.705912704,20.0,19.84197796153421,-1
1998-10-14 00:02:31.705912704,24.0,20.159241058135496,-1
1998-10-14 00:02:31.705912704,28.0,19.91029149747415,-1
1998-10-14 00:02:31.705912704,32.0,19.90437687015103,-1
1998-10-14 00:02:31.705912704,36.0,19.93869079185812,-1
1998-10-14 00:02:31.705912704,40.0,21.51919378437603,-1
1998-10-14 00:02:31.705912704,44.0,20.948554203571206,-1
1998-10-14 00:02:31.705912704,48.0,21.215114470492836,-1
1998-10-14 00:02:31.705912704,52.0,21.362074262039368,1.152877070650767e-22
1998-10-14 00:02:31.705912704,60.0,21.045117647676577,-1
1998-10-14 00:02:31.705912704,72.0,21.04732164948799,-1
1998-10-14 00:02:31.705912704,80.0,20.959011072671743,-1
1998-10-14 00:02:31.705912704,92.0,20.99117925598,-1
1998-10-14 00:02:31.705912704,104.0,21.017635824504044,-1
1998-10-14 00:02:31.705912704,124.0,20.77520557794098,-1
1998-10-14 00:02:31.705912704,136.0,20.568294366971358,-1
1998-10-14 00:02:31.705912704,148.0,20.3778539155084,-1
1998-10-14 00:02:31.705912704,176.0,19.976072583550184,-1
1998-10-14 00:02:31.705912704,196.0,20.212963533019696,-1
1998-10-14 00:02:31.705912704,224.0,20.05308283645475,-1
1998-10-14 00:02:31.705912704,256.0,19.81370172283847,-1
1998-10-14 00:02:31.705912704,272.0,19.8395607887078,-1
1998-10-14 00:02:31.705912704,332.0,20.48075625972676,-1
1998-10-14 00:02:31.705912704,388.0,21.073915927812408,4.7862373192919214e-24
1998-10-14 00:02:31.705912704,428.0,21.317383788149645,-1
1998-10-14 00:02:31.705912704,484.0,20.11099501189446,-1
1998-10-14 00:02:31.705912704,540.0,19.886264618235465,-1
1998-10-14 00:02:31.705912704,624.0,19.886429784137064,-1
1998-10-14 00:02:31.705912704,740.0,20.73429417006955,-1
1998-10-14 00:02:31.705912704,804.0,20.04142890043581,-1
1998-10-14 00:02:31.705912704,940.0,19.661384151307722,-1
1998-10-14 00:02:31.705912704,1040.0,19.75419367264238,-1
1998-10-14 00:05:34.969902080,20.0,19.879229159613253,-1
1998-10-14 00:05:34.969902080,24.0,20.164148805527553,-1
1998-10-14 00:05:34.969902080,28.0,19.91029149747415,-1
1998-10-14 00:05:34.969902080,32.0,19.97650797681069,-1
1998-10-14 00:05:34.969902080,36.0,19.93869079185812,-1
1998-10-14 00:05:34.969902080,40.0,21.44649784795501,-1
1998-10-14 00:05:34.969902080,44.0,21.157713779129125,-1
1998-10-14 00:05:34.969902080,48.0,21.288145666664192,-1
1998-10-14 00:05:34.969902080,52.0,21.504721158639327,1.256251160865151e-22
1998-10-14 00:05:34.969902080,60.0,21.148708688100648,-1
1998-10-14 00:05:34.969902080,72.0,21.183660923906373,-1
1998-10-14 00:05:34.969902080,80.0,21.093632735048825,-1
1998-10-14 00:05:34.969902080,92.0,20.960155999462874,-1
1998-10-14 00:05:34.969902080,104.0,21.116021213316433,-1
1998-10-14 00:05:34.969902080,124.0,20.959798010599208,-1
1998-10-14 00:05:34.969902080,136.0,20.690435754899926,-1
1998-10-14 00:05:34.969902080,148.0,20.496435098497958,-1
1998-10-14 00:05:34.969902080,176.0,20.00427866196706,-1
1998-10-14 00:05:34.969902080,196.0,20.269064472421285,-1
1998-10-14 00:05:34.969902080,224.0,20.131577388342908,-1
1998-10-14 00:05:34.969902080,256.0,19.938604187769087,-1
1998-10-14 00:05:34.969902080,272.0,19.863484831137495,-1
1998-10-14 00:05:34.969902080,332.0,20.37091148899627,-1
1998-10-14 00:05:34.969902080,388.0,21.313623842581748,5.610325293225767e-24
1998-10-14 00:05:34.969902080,428.0,21.04226391774882,-1
1998-10-14 00:05:34.969902080,484.0,20.128873015142585,-1
1998-10-14 00:05:34.969902080,540.0,20.381591654072224,-1
1998-10-14 00:05:34.969902080,624.0,20.03787204178674,-1
1998-10-14 00:05:34.969902080,740.0,19.956750814303486,-1
1998-10-14 00:05:34.969902080,804.0,20.320609374883073,-1
1998-10-14 00:05:34.969902080,940.0,19.660195475591333,-1
1998-10-14 00:05:34.969902080,1040.0,19.575377980089407,-1
1998-10-14 00:08:38.233891456,20.0,19.84197796153421,-1
1998-10-14 00:08:38.233891456,24.0,20.193761125425556,-1
1998-10-14 00:08:38.233891456,28.0,19.946713941512918,-1
1998-10-14 00:08:38.233891456,32.0,19.90676218550515,-1
1998-10-14 00:08:38.233891456,36.0,20.01000178142435,-1
1998-10-14 00:08:38.233891456,40.0,21.410950179858418,-1
1998-10-14 00:08:38.233891456,44.0,21.195215880278546,-1
1998-10-14 00:08:38.233891456,48.0,21.319501595159007,-1
1998-10-14 00:08:38.233891456,52.0,21.348361028370057,-1
1998-10-14 00:08:38.233891456,60.0,21.148708688100648,-1
1998-10-14 00:08:38.233891456,72.0,21.214291157233486,-1
1998-10-14 00:08:38.233891456,80.0,21.031100032730308,-1
1998-10-14 00:08:38.233891456,92.0,21.121096374045237,-1
1998-10-14 00:08:38.233891456,104.0,21.17771211129122,-1
1998-10-14 00:08:38.233891456,124.0,20.959798010599208,-1
1998-10-14 00:08:38.233891456,136.0,20.694122375744392,-1
1998-10-14 00:08:38.233891456,148.0,20.450418009098442,-1
1998-10-14 00:08:38.233891456,176.0,20.033378465250696,-1
1998-10-14 00:08:38.233891456,196.0,20.39222527735836,-1
1998-10-14 00:08:38.233891456,224.0,20.30269883632606,-1
1998-10-14 00:08:38.233891456,256.0,20.19018386628378,-1
1998-10-14 00:08:38.233891456,272.0,20.19590866950942,-1
1998-10-14 00:08:38.233891456,332.0,20.053370899748998,-1
1998-10-14 00:08:38.233891456,388.0,20.78144527134534,-1
1998-10-14 00:08:38.233891456,428.0,21.555115830567797,-1
1998-10-14 00:08:38.233891456,484.0,20.06213691274568,-1
1998-10-14 00:08:38.233891456,540.0,20.445910113016883,-1
1998-10-14 00:08:38.233891456,624.0,20.065837639424135,-1
1998-10-14 00:08:38.233891456,740.0,19.90445518606229,-1
1998-10-14 00:08:38.233891456,804.0,20.10825543180872,-1
1998-10-14 00:08:38.233891456,940.0,19.61857894580725,-1
1998-10-14 00:08:38.233891456,1040.0,19.555038662322204,-1
1998-10-14 00:11:41.497880832,20.0,19.876774649843647,-1
1998-10-14 00:11:41.497880832,24.0,20.0893667035545,-1
1998-10-14 00:11:41.497880832,28.0,19.87356100851612,-1
1998-10-14 00:11:41.497880832,32.0,19.942957685748965,-1
1998-10-14 00:11:41.497880832,36.0,20.012316274260584,-1
1998-10-14 00:11:41.497880832,40.0,21.410950179858418,-1
1998-10-14 00:11:41.497880832,44.0,21.157713779129125,-1
1998-10-14 00:11:41.497880832,48.0,21.180563692028507,-1
1998-10-14 00:11:41.497880832,52.0,21.285033590407885,-1
1998-10-14 00:11:41.497880832,60.0,21.18269712198641,-1
1998-10-14 00:11:41.497880832,72.0,21.181406856480145,-1
1998-10-14 00:11:41.497880832,80.0,20.993059721597653,-1
1998-10-14 00:11:41.497880832,92.0,20.95808351016818,-1
1998-10-14 00:11:41.497880832,104.0,20.987709052168498,-1
1998-10-14 00:11:41.497880832,124.0,20.803330646998283,-1
1998-10-14 00:11:41.497880832,136.0,20.690435754899926,-1
1998-10-14 00:11:41.497880832,148.0,20.37609373817117,-1
1998-10-14 00:11:41.497880832,176.0,20.049564250287144,-1
1998-10-14 00:11:41.497880832,196.0,20.434344881339307,-1
1998-10-14 00:11:41.497880832,224.0,20.43401787796217,-1
1998-10-14 00:11:41.497880832,256.0,20.52252094815543,-1
1998-10-14 00:11:41.497880832,272.0,20.124619989901436,-1
1998-10-14 00:11:41.497880832,332.0,20.2410666148657,-1
1998-10-14 00:11:41.497880832,388.0,20.900756789504474,-1
1998-10-14 00:11:41.497880832,428.0,21.9805393620227,-1
1998-10-14 00:11:41.497880832,484.0,21.79647472525287,-1
1998-10-14 00:11:41.497880832,540.0,21.149260512027073,-1
1998-10-14 00:11:41.497880832,624.0,20.64383564388024,-1
1998-10-14 00:11:41.497880832,740.0,20.214243216973728,-1
1998-10-14 00:11:41.497880832,804.0,20.566570825104307,-1
1998-10-14 00:11:41.497880832,940.0,20.09326121145402,-1
1998-10-14 00:11:41.497880832,1040.0,19.731833624323706,-1
1998-10-14 00:14:44.761870080,20.0,19.94795859578069,-1
1998-10-14 00:14:44.761870080,24.0,20.302837010737107,-1
1998-10-14 00:14:44.761870080,28.0,19.944323532755423,-1
1998-10-14 00:14:44.761870080,32.0,20.082506926887586,-1
1998-10-14 00:14:44.761870080,36.0,20.080160738111697,-1
1998-10-14 00:14:44.761870080,40.0,21.661033906427395,-1
1998-10-14 00:14:44.761870080,44.0,21.05084545966715,-1
1998-10-14 00:14:44.761870080,48.0,21.249392544516205,-1
1998-10-14 00:14:44.761870080,52.0,21.257404366768974,1.0783451095700056e-22
1998-10-14 00:14:44.761870080,60.0,21.18269712198641,-1
1998-10-14 00:14:44.761870080,72.0,21.18591382203743,-1
1998-10-14 00:14:44.761870080,80.0,21.026843504617712,-1
1998-10-14 00:14:44.761870080,92.0,20.92473361769027,-1
1998-10-14 00:14:44.761870080,104.0,21.21023000068305,-1
1998-10-14 00:14:44.761870080,124.0,20.959798010599208,-1
1998-10-14 00:14:44.761870080,136.0,20.660220937927303,-1
1998-10-14 00:14:44.761870080,148.0,20.45092376212046,-1
1998-10-14 00:14:44.761870080,176.0,20.04857306084866,-1
1998-10-14 00:14:44.761870080,196.0,20.5443873042497,-1
1998-10-14 00:14:44.761870080,224.0,20.57988638945202,-1
1998-10-14 00:14:44.761870080,256.0,20.90731600327025,-1
1998-10-14 00:14:44.761870080,272.0,20.369359301914862,-1
1998-10-14 00:14:44.761870080,332.0,20.73878242479316,-1
1998-10-14 00:14:44.761870080,388.0,20.83089089395516,-1
1998-10-14 00:14:44.761870080,428.0,20.735777524846785,-1
1998-10-14 00:14:44.761870080,484.0,20.616281356417254,-1
1998-10-14 00:14:44.761870080,540.0,20.32020675309208,-1
1998-10-14 00:14:44.761870080,624.0,20.179929647382362,-1
1998-10-14 00:14:44.761870080,740.0,20.181095080844557,-1
1998-10-14 00:14:44.761870080,804.0,21.108775440101045,-1
1998-10-14 00:14:44.761870080,940.0,19.75841766643635,-1
1998-10-14 00:14:44.761870080,1040.0,19.62981894300991,-1
1998-10-14 00:17:48.025859456,20.0,19.879229159613253,-1
1998-10-14 00:17:48.025859456,24.0,20.266781917775877,-1
1998-10-14 00:17:48.025859456,28.0,19.946713941512918,-1
1998-10-14 00:17:48.025859456,32.0,20.047460618510073,-1
1998-10-14 00:17:48.025859456,36.0,19.90259133912102,-1
1998-10-14 00:17:48.025859456,40.0,21.341360148237833,-1
1998-10-14 00:17:48.025859456,44.0,21.014630200026325,-1
1998-10-14 00:17:48.025859456,48.0,21.11062642008023,-1
1998-10-14 00:17:48.025859456,52.0,21.378392002359405,1.1636480235617455e-22
1998-10-14 00:17:48.025859456,60.0,21.114452156902132,-1
1998-10-14 00:17:48.025859456,72.0,21.1482716584419,-1
1998-10-14 00:17:48.025859456,80.0,21.028972290152854,-1
1998-10-14 00:17:48.025859456,92.0,21.091130732132655,-1
1998-10-14 00:17:48.025859456,104.0,21.049297492176816,-1
1998-10-14 00:17:48.025859456,124.0,20.897885872041115,-1
1998-10-14 00:17:48.025859456,136.0,20.6009751088424,-1
1998-10-14 00:17:48.025859456,148.0,20.45311837431336,-1
1998-10-14 00:17:48.025859456,176.0,20.093261627488953,-1
1998-10-14 00:17:48.025859456,196.0,20.475228487204994,-1
1998-10-14 00:17:48.025859456,224.0,20.66010112149396,-1
1998-10-14 00:17:48.025859456,256.0,20.7138910676138,-1
1998-10-14 00:17:48.025859456,272.0,20.35786502750244,-1
1998-10-14 00:17:48.025859456,332.0,20.666096465505294,-1
1998-10-14 00:17:48.025859456,388.0,20.230943947291713,-1
1998-10-14 00:17:48.025859456,428.0,20.58248779804481,-1
1998-10-14 00:17:48.025859456,484.0,20.940234471589992,-1
1998-10-14 00:17:48.025859456,540.0,20.461632729417687,-1
1998-10-14 00:17:48.025859456,624.0,20.065126744111822,-1
1998-10-14 00:17:48.025859456,740.0,19.6666566997247,-1
1998-10-14 00:17:48.025859456,804.0,20.05199286851688,-1
1998-10-14 00:17:48.025859456,940.0,19.48448686716312,-1
1998-10-14 00:17:48.025859456,1040.0,19.490450448125596,-1
1998-10-14 00:20:51.289848832,20.0,19.950373213399565,-1
1998-10-14 00:20:51.289848832,24.0,20.196196264931178,-1
1998-10-14 00:20:51.289848832,28.0,19.982833464605175,-1
1998-10-14 00:20:51.289848832,32.0,19.978854012730213,-1
1998-10-14 00:20:51.289848832,36.0,20.082438151132745,-1
1998-10-14 00:20:51.289848832,40.0,21.41330118526515,-1
1998-10-14 00:20:51.289848832,44.0,21.296233266242346,-1
1998-10-14 00:20:51.289848832,48.0,21.319501595159007,-1
1998-10-14 00:20:51.289848832,52.0,21.22818336381767,1.0577244682139118e-22
1998-10-14 00:20:51.289848832,60.0,21.24988625669783,-1
1998-10-14 00:20:51.289848832,72.0,21.21652822594141,-1
1998-10-14 00:20:51.289848832,80.0,21.159410365567844,-1
1998-10-14 00:20:51.289848832,92.0,21.188833513227397,-1
1998-10-14 00:20:51.289848832,104.0,21.17771211129122,-1
1998-10-14 00:20:51.289848832,124.0,21.054902699699042,-1
1998-10-14 00:20:51.289848832,136.0,20.660220937927303,-1
1998-10-14 00:20:51.289848832,148.0,20.525237454687975,-1
1998-10-14 00:20:51.289848832,176.0,20.27065827547449,-1
1998-10-14 00:20:51.289848832,196.0,20.489763790529132,-1
1998-10-14 00:20:51.289848832,224.0,20.65880367008573,-1
1998-10-14 00:20:51.289848832,256.0,20.520766652739425,-1
1998-10-14 00:20:51.289848832,272.0,20.470394003707675,-1
1998-10-14 00:20:51.289848832,332.0,20.20433223497846,-1
1998-10-14 00:20:51.289848832,388.0,19.996160994679226,-1
1998-10-14 00:20:51.289848832,428.0,20.054156920700034,-1
1998-10-14 00:20:51.289848832,484.0,19.853782384483292,-1
1998-10-14 00:20:51.289848832,540.0,19.63966410272538,-1
1998-10-14 00:20:51.289848832,624.0,19.74570323305332,-1
1998-10-14 00:20:51.289848832,740.0,19.567447003294586,-1
1998-10-14 00:20:51.289848832,804.0,19.8594092397593,-1
1998-10-14 00:20:51.289848832,940.0,19.45129597492565,-1
1998-10-14 00:20:51.289848832,1040.0,19.41575258833255,-1
1998-10-14 00:23:54.553838208,20.0,19.876774649843647,-1
1998-10-14 00:23:54.553838208,24.0,20.2691764671526,-1
1998-10-14 00:23:54.553838208,28.0,20.016303936896946,-1
1998-10-14 00:23:54.553838208,32.0,19.978854012730213,-1
1998-10-14 00:23:54.553838208,36.0,20.11481971987498,-1
1998-10-14 00:23:54.553838208,40.0,21.410950179858418,-1
1998-10-14 00:23:54.553838208,44.0,21.26443237959196,-1
1998-10-14 00:23:54.553838208,48.0,21.360138284722456,-1
1998-10-14 00:23:54.553838208,52.0,21.386843917645272,1.1693442587601307e-22
1998-10-14 00:23:54.553838208,60.0,21.285383814634354,-1
1998-10-14 00:23:54.553838208,72.0,21.385846506418265,-1
1998-10-14 00:23:54.553838208,80.0,21.161620737407425,-1
1998-10-14 00:23:54.553838208,92.0,21.123231635517044,-1
1998-10-14 00:23:54.553838208,104.0,21.17972417303662,-1
1998-10-14 00:23:54.553838208,124.0,21.02472742016139,-1
1998-10-14 00:23:54.553838208,136.0,20.62979443626808,-1
1998-10-14 00:23:54.553838208,148.0,20.51109164266478,-1
1998-10-14 00:23:54.553838208,176.0,20.3618101850578,-1
1998-10-14 00:23:54.553838208,196.0,20.44756487771951,-1
1998-10-14 00:23:54.553838208,224.0,20.52734478209811,-1
1998-10-14 00:23:54.553838208,256.0,20.178898659627727,-1
1998-10-14 00:23:54.553838208,272.0,20.14617425840671,-1
1998-10-14 00:23:54.553838208,332.0,20.11165836987584,-1
1998-10-14 00:23:54.553838208,388.0,19.71631566840526,-1
1998-10-14 00:23:54.553838208,428.0,19.77159984489358,-1
1998-10-14 00:23:54.553838208,484.0,19.710757497880035,-1
1998-10-14 00:23:54.553838208,540.0,19.602598224319294,-1
1998-10-14 00:23:54.553838208,624.0,19.79874475821443,-1
1998-10-14 00:23:54.553838208,740.0,19.5630820268726,-1
1998-10-14 00:23:54.553838208,804.0,19.854825585305335,-1
1998-10-14 00:23:54.553838208,940.0,19.446331916165,-1
1998-10-14 00:23:54.553838208,1040.0,19.50583777478062,-1
1998-10-14 00:26:57.817827584,20.0,19.879229159613253,-1
1998-10-14 00:26:57.817827584,24.0,20.33859523749633,-1
1998-10-14 00:26:57.817827584,28.0,19.87356100851612,-1
1998-10-14 00:26:57.817827584,32.0,19.90676218550515,-1
1998-10-14 00:26:57.817827584,36.0,19.97449265046573,-1
1998-10-14 00:26:57.817827584,40.0,21.448999730771416,-1
1998-10-14 00:26:57.817827584,44.0,21.195215880278546,-1
1998-10-14 00:26:57.817827584,48.0,21.319501595159007,-1
1998-10-14 00:26:57.817827584,52.0,21.451520239637333,1.2159073798281176e-22
1998-10-14 00:26:57.817827584,60.0,21.320593579923866,-1
1998-10-14 00:26:57.817827584,72.0,21.114881705123516,-1
1998-10-14 00:26:57.817827584,80.0,21.093632735048825,-1
1998-10-14 00:26:57.817827584,92.0,21.05662359795964,-1
1998-10-14 00:26:57.817827584,104.0,21.14494890556235,-1
1998-10-14 00:26:57.817827584,124.0,20.959798010599208,-1
1998-10-14 00:26:57.817827584,136.0,20.690435754899926,-1
1998-10-14 00:26:57.817827584,148.0,20.540104854293105,-1
1998-10-14 00:26:57.817827584,176.0,20.40612850361141,-1
1998-10-14 00:26:57.817827584,196.0,20.4774063851535,-1
1998-10-14 00:26:57.817827584,224.0,20.39612715837423,-1
1998-10-14 00:26:57.817827584,256.0,19.976848898207102,-1
1998-10-14 00:26:57.817827584,272.0,20.036458492366855,-1
1998-10-14 00:26:57.817827584,332.0,20.228896041789707,-1
1998-10-14 00:26:57.817827584,388.0,20.08505234628805,-1
1998-10-14 00:26:57.817827584,428.0,19.685956996240407,-1
1998-10-14 00:26:57.817827584,484.0,19.66403432555379,-1
1998-10-14 00:26:57.817827584,540.0,19.582458086863973,-1
1998-10-14 00:26:57.817827584,624.0,19.859967437354484,-1
1998-10-14 00:26:57.817827584,740.0,19.567398550464752,-1
1998-10-14 00:26:57.817827584,804.0,19.922103431758252,-1
1998-10-14 00:26:57.817827584,940.0,19.5094304597623,-1
1998-10-14 00:26:57.817827584,1040.0,19.474199839040395,-1
1998-10-14 00:30:01.081816960,20.0,19.77153685009529,-1
1998-10-14 00:30:01.081816960,24.0,20.196196264931178,-1
1998-10-14 00:30:01.081816960,28.0,19.91029149747415,-1
1998-10-14 00:30:01.081816960,32.0,19.942957685748965,-1
1998-10-14 00:30:01.081816960,36.0,20.01000178142435,-1
1998-10-14 00:30:01.081816960,40.0,21.44649784795501,-1
1998-10-14 00:30:01.081816960,44.0,21.086761220663902,-1
1998-10-14 00:30:01.081816960,48.0,21.180563692028507,-1
1998-10-14 00:30:01.081816960,52.0,21.437289165320507,1.2053742664434106e-22
1998-10-14 00:30:01.081816960,60.0,21.079923265292976,-1
1998-10-14 00:30:01.081816960,72.0,20.946191823909643,-1
1998-10-14 00:30:01.081816960,80.0,20.859661570780112,-1
1998-10-14 00:30:01.081816960,92.0,20.95808351016818,-1
1998-10-14 00:30:01.081816960,104.0,21.049297492176816,-1
1998-10-14 00:30:01.081816960,124.0,20.773277794904136,-1
1998-10-14 00:30:01.081816960,136.0,20.6009751088424,-1
1998-10-14 00:30:01.081816960,148.0,20.392102136026715,-1
1998-10-14 00:30:01.081816960,176.0,20.345951905798778,-1
1998-10-14 00:30:01.081816960,196.0,20.404991955813895,-1
1998-10-14 00:30:01.081816960,224.0,20.265347825888995,-1
1998-10-14 00:30:01.081816960,256.0,19.952689826156195,-1
1998-10-14 00:30:01.081816960,272.0,20.10924895806579,-1
1998-10-14 00:30:01.081816960,332.0,20.056469066818252,-1
1998-10-14 00:30:01.081816960,388.0,19.650513077082334,-1
1998-10-14 00:30:01.081816960,428.0,19.65858910017843,-1
1998-10-14 00:30:01.081816960,484.0,19.547625960699165,-1
1998-10-14 00:30:01.081816960,540.0,19.60789899324063,-1
1998-10-14 00:30:01.081816960,624.0,19.68326052890179,-1
1998-10-14 00:30:01.081816960,740.0,19.62357552333513,-1
1998-10-14 00:30:01.081816960,804.0,19.905660737088557,-1
1998-10-14 00:30:01.081816960,940.0,19.471657756518525,-1
1998-10-14 00:30:01.081816960,1040.0,19.442183919743716,-1
1998-10-14 00:33:04.345806336,20.0,19.806900220655763,-1
1998-10-14 00:33:04.345806336,24.0,20.305211768287784,-1
1998-10-14 00:33:04.345806336,28.0,19.768943270514324,-1
1998-10-14 00:33:04.345806336,32.0,19.87490670636797,-1
1998-10-14 00:33:04.345806336,36.0,19.97449265046573,-1
1998-10-14 00:33:04.345806336,40.0,21.268207303532193,-1
1998-10-14 00:33:04.345806336,44.0,21.26443237959196,-1
1998-10-14 00:33:04.345806336,48.0,21.11062642008023,-1
1998-10-14 00:33:04.345806336,52.0,21.484803068978096,1.2398491958405912e-22
1998-10-14 00:33:04.345806336,60.0,21.11683157364647,-1
1998-10-14 00:33:04.345806336,72.0,20.95063377749861,-1
1998-10-14 00:33:04.345806336,80.0,21.0603665107503,-1
1998-10-14 00:33:04.345806336,92.0,20.827393991465385,-1
1998-10-14 00:33:04.345806336,104.0,20.98574163540549,-1
1998-10-14 00:33:04.345806336,124.0,21.02472742016139,-1
1998-10-14 00:33:04.345806336,136.0,20.570129201477926,-1
1998-10-14 00:33:04.345806336,148.0,20.481876817103405,-1
1998-10-14 00:33:04.345806336,176.0,20.242495525149863,-1
1998-10-14 00:33:04.345806336,196.0,20.33656537327942,-1
1998-10-14 00:33:04.345806336,224.0,20.238787169288198,-1
1998-10-14 00:33:04.345806336,256.0,19.96539393455978,-1
1998-10-14 00:33:04.345806336,272.0,19.961917440769014,-1
1998-10-14 00:33:04.345806336,332.0,19.672565742248114,-1
1998-10-14 00:33:04.345806336,388.0,19.51933290069187,-1
1998-10-14 00:33:04.345806336,428.0,19.69723153893179,-1
1998-10-14 00:33:04.345806336,484.0,19.67906637681461,-1
1998-10-14 00:33:04.345806336,540.0,19.862509417444638,-1
1998-10-14 00:33:04.345806336,624.0,19.70400496753992,-1
1998-10-14 00:33:04.345806336,740.0,19.608654955486543,-1
1998-10-14 00:33:04.345806336,804.0,19.897326917599464,-1
1998-10-14 00:33:04.345806336,940.0,19.446086028288395,-1
1998-10-14 00:33:04.345806336,1040.0,19.44795369070024,-1
1998-10-14 00:36:07.609795712,20.0,19.876774649843647,-1
1998-10-14 00:36:07.609795712,24.0,20.302837010737107,-1
1998-10-14 00:36:07.609795712,28.0,19.946713941512918,-1
1998-10-14 00:36:07.609795712,32.0,19.90676218550515,-1
1998-10-14 00:36:07.609795712,36.0,19.90259133912102,-1
1998-10-14 00:36:07.609795712,40.0,21.304937747972858,-1
1998-10-14 00:36:07.609795712,44.0,21.014630200026325,-1
1998-10-14 00:36:07.609795712,48.0,21.285774573574216,-1
1998-10-14 00:36:07.609795712,52.0,21.360459269561613,-1
1998-10-14 00:36:07.609795712,60.0,21.21874583748978,-1
1998-10-14 00:36:07.609795712,72.0,21.04732164948799,-1
1998-10-14 00:36:07.609795712,80.0,21.12664608145892,-1
1998-10-14 00:36:07.609795712,92.0,20.99117925598,-1
1998-10-14 00:36:07.609795712,104.0,21.080730004249226,-1
1998-10-14 00:36:07.609795712,124.0,20.897885872041115,-1
1998-10-14 00:36:07.609795712,136.0,20.75211938995515,-1
1998-10-14 00:36:07.609795712,148.0,20.45246413050687,-1
1998-10-14 00:36:07.609795712,176.0,20.241590821334405,-1
1998-10-14 00:36:07.609795712,196.0,20.43514296107981,-1
1998-10-14 00:36:07.609795712,224.0,20.276313829329823,-1
1998-10-14 00:36:07.609795712,256.0,19.964231365993285,-1
1998-10-14 00:36:07.609795712,272.0,19.924463238617513,-1
1998-10-14 00:36:07.609795712,332.0,19.745659402645543,-1
1998-10-14 00:36:07.609795712,388.0,19.551689860755083,-1
1998-10-14 00:36:07.609795712,428.0,19.82610637575217,-1
1998-10-14 00:36:07.609795712,484.0,19.690355537345553,-1
1998-10-14 00:36:07.609795712,540.0,19.732706893673843,-1
1998-10-14 00:36:07.609795712,624.0,19.74575628091064,-1
1998-10-14 00:36:07.609795712,740.0,19.686855579732388,-1
1998-10-14 00:36:07.609795712,804.0,20.004492025659264,-1
1998-10-14 00:36:07.609795712,940.0,19.661897383187146,-1
1998-10-14 00:36:07.609795712,1040.0,19.560340249908755,-1
1998-10-14 00:39:10.873785088,20.0,19.84197796153421,-1
1998-10-14 00:39:10.873785088,24.0,20.12691871369203,-1
1998-10-14 00:39:10.873785088,28.0,19.91029149747415,-1
1998-10-14 00:39:10.873785088,32.0,19.805937716363186,-1
1998-10-14 00:39:10.873785088,36.0,20.080160738111697,-1
1998-10-14 00:39:10.873785088,40.0,21.379848817642554,-1
1998-10-14 00:39:10.873785088,44.0,21.019399232245103,-1
1998-10-14 00:39:10.873785088,48.0,21.148184608592608,-1
1998-10-14 00:39:10.873785088,52.0,21.23309847816296,1.0601358174667352e-22
1998-10-14 00:39:10.873785088,60.0,21.18269712198641,-1
1998-10-14 00:39:10.873785088,72.0,21.15054298489934,-1
1998-10-14 00:39:10.873785088,80.0,20.997500650203463,-1
1998-10-14 00:39:10.873785088,92.0,21.026065965997155,-1
1998-10-14 00:39:10.873785088,104.0,20.98574163540549,-1
1998-10-14 00:39:10.873785088,124.0,20.83507834678666,-1
1998-10-14 00:39:10.873785088,136.0,20.662137665433843,-1
