"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1999-02-01 00:00:00 to 1999-02-01 04:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1999-02-01 00:00:00.000000 UTC",170.84058323,-0.25440151,695405.62750739,-0.00860769,1.29489229E-05,-4.63333949,104.57435612,"1999-02-01 00:00:00.000000 UTC",2.31962349
"1999-02-01 00:01:00.000000 UTC",170.32415705,-0.25362397,695127.97573407,-0.00860651,1.29691552E-05,-4.62171631,104.51789673,"1999-02-01 00:01:00.000000 UTC",2.31869734
"1999-02-01 00:02:00.000000 UTC",169.80780153,-0.25284521,694851.02194539,-0.00860534,1.29893633E-05,-4.61007334,104.46157099,"1999-02-01 00:02:00.000000 UTC",2.31777352
"1999-02-01 00:03:00.000000 UTC",169.29151657,-0.25206524,694574.76732804,-0.00860416,1.30095470E-05,-4.59841061,104.40537917,"1999-02-01 00:03:00.000000 UTC",2.31685204
"1999-02-01 00:04:00.000000 UTC",168.77530209,-0.25128407,694299.21306730,-0.00860299,1.30297057E-05,-4.58672813,104.34932151,"1999-02-01 00:04:00.000000 UTC",2.31593289
"1999-02-01 00:05:00.000000 UTC",168.25915799,-0.25050168,694024.36034700,-0.00860182,1.30498391E-05,-4.57502593,104.29339827,"1999-02-01 00:05:00.000000 UTC",2.31501608
"1999-02-01 00:06:00.000000 UTC",167.74308419,-0.24971809,693750.21034953,-0.00860064,1.30699465E-05,-4.56330404,104.23760972,"1999-02-01 00:06:00.000000 UTC",2.31410161
"1999-02-01 00:07:00.000000 UTC",167.22708059,-0.24893329,693476.76425578,-0.00859948,1.30900277E-05,-4.55156248,104.18195611,"1999-02-01 00:07:00.000000 UTC",2.31318949
"1999-02-01 00:08:00.000000 UTC",166.71114711,-0.24814728,693204.02324504,-0.00859831,1.31100821E-05,-4.53980127,104.12643769,"1999-02-01 00:08:00.000000 UTC",2.31227973
"1999-02-01 00:09:00.000000 UTC",166.19528365,-0.24736008,692931.98849508,-0.00859714,1.31301093E-05,-4.52802046,104.07105471,"1999-02-01 00:09:00.000000 UTC",2.31137232
"1999-02-01 00:10:00.000000 UTC",165.67949012,-0.24657167,692660.66118204,-0.00859598,1.31501088E-05,-4.51622005,104.01580744,"1999-02-01 00:10:00.000000 UTC",2.31046727
"1999-02-01 00:11:00.000000 UTC",165.16376644,-0.24578207,692390.04248042,-0.00859481,1.31700801E-05,-4.50440008,103.96069612,"1999-02-01 00:11:00.000000 UTC",2.30956458
"1999-02-01 00:12:00.000000 UTC",164.64811249,-0.24499126,692120.13356298,-0.00859365,1.31900228E-05,-4.49256058,103.90572100,"1999-02-01 00:12:00.000000 UTC",2.30866426
"1999-02-01 00:13:00.000000 UTC",164.13252820,-0.24419926,691850.93560083,-0.00859249,1.32099363E-05,-4.48070158,103.85088233,"1999-02-01 00:13:00.000000 UTC",2.30776631
"1999-02-01 00:14:00.000000 UTC",163.61701347,-0.24340607,691582.44976326,-0.00859133,1.32298200E-05,-4.46882310,103.79618036,"1999-02-01 00:14:00.000000 UTC",2.30687074
"1999-02-01 00:15:00.000000 UTC",163.10156819,-0.24261169,691314.67721778,-0.00859018,1.32496737E-05,-4.45692518,103.74161533,"1999-02-01 00:15:00.000000 UTC",2.30597755
"1999-02-01 00:16:00.000000 UTC",162.58619228,-0.24181611,691047.61913002,-0.00858902,1.32694965E-05,-4.44500785,103.68718749,"1999-02-01 00:16:00.000000 UTC",2.30508674
"1999-02-01 00:17:00.000000 UTC",162.07088564,-0.24101935,690781.27666374,-0.00858787,1.32892882E-05,-4.43307113,103.63289709,"1999-02-01 00:17:00.000000 UTC",2.30419832
"1999-02-01 00:18:00.000000 UTC",161.55564817,-0.24022140,690515.65098076,-0.00858672,1.33090481E-05,-4.42111507,103.57874436,"1999-02-01 00:18:00.000000 UTC",2.30331228
"1999-02-01 00:19:00.000000 UTC",161.04047977,-0.23942226,690250.74324095,-0.00858556,1.33287756E-05,-4.40913970,103.52472955,"1999-02-01 00:19:00.000000 UTC",2.30242865
"1999-02-01 00:20:00.000000 UTC",160.52538035,-0.23862194,689986.55460208,-0.00858442,1.33484702E-05,-4.39714505,103.47085289,"1999-02-01 00:20:00.000000 UTC",2.30154741
"1999-02-01 00:21:00.000000 UTC",160.01034980,-0.23782045,689723.08621992,-0.00858327,1.33681314E-05,-4.38513115,103.41711462,"1999-02-01 00:21:00.000000 UTC",2.30066857
"1999-02-01 00:22:00.000000 UTC",159.49538803,-0.23701777,689460.33924810,-0.00858212,1.33877585E-05,-4.37309804,103.36351499,"1999-02-01 00:22:00.000000 UTC",2.29979214
"1999-02-01 00:23:00.000000 UTC",158.98049493,-0.23621392,689198.31483809,-0.00858098,1.34073509E-05,-4.36104576,103.31005421,"1999-02-01 00:23:00.000000 UTC",2.29891812
"1999-02-01 00:24:00.000000 UTC",158.46567040,-0.23540889,688937.01413911,-0.00857984,1.34269081E-05,-4.34897435,103.25673252,"1999-02-01 00:24:00.000000 UTC",2.29804652
"1999-02-01 00:25:00.000000 UTC",157.95091435,-0.23460269,688676.43829814,-0.00857870,1.34464294E-05,-4.33688384,103.20355016,"1999-02-01 00:25:00.000000 UTC",2.29717733
"1999-02-01 00:26:00.000000 UTC",157.43622667,-0.23379532,688416.58845984,-0.00857756,1.34659142E-05,-4.32477427,103.15050735,"1999-02-01 00:26:00.000000 UTC",2.29631056
"1999-02-01 00:27:00.000000 UTC",156.92160726,-0.23298678,688157.46576650,-0.00857642,1.34853618E-05,-4.31264568,103.09760431,"1999-02-01 00:27:00.000000 UTC",2.29544622
"1999-02-01 00:28:00.000000 UTC",156.40705602,-0.23217707,687899.07135792,-0.00857529,1.35047715E-05,-4.30049811,103.04484127,"1999-02-01 00:28:00.000000 UTC",2.29458431
"1999-02-01 00:29:00.000000 UTC",155.89257283,-0.23136621,687641.40637150,-0.00857415,1.35241427E-05,-4.28833161,102.99221845,"1999-02-01 00:29:00.000000 UTC",2.29372484
"1999-02-01 00:30:00.000000 UTC",155.37815760,-0.23055418,687384.47194203,-0.00857302,1.35434747E-05,-4.27614622,102.93973606,"1999-02-01 00:30:00.000000 UTC",2.29286779
"1999-02-01 00:31:00.000000 UTC",154.86381023,-0.22974099,687128.26920173,-0.00857189,1.35627667E-05,-4.26394198,102.88739433,"1999-02-01 00:31:00.000000 UTC",2.29201319
"1999-02-01 00:32:00.000000 UTC",154.34953060,-0.22892665,686872.79928012,-0.00857076,1.35820180E-05,-4.25171894,102.83519346,"1999-02-01 00:32:00.000000 UTC",2.29116104
"1999-02-01 00:33:00.000000 UTC",153.83531861,-0.22811115,686618.06330399,-0.00856964,1.36012278E-05,-4.23947714,102.78313367,"1999-02-01 00:33:00.000000 UTC",2.29031133
"1999-02-01 00:34:00.000000 UTC",153.32117416,-0.22729450,686364.06239736,-0.00856851,1.36203955E-05,-4.22721663,102.73121516,"1999-02-01 00:34:00.000000 UTC",2.28946407
"1999-02-01 00:35:00.000000 UTC",152.80709714,-0.22647670,686110.79768138,-0.00856739,1.36395200E-05,-4.21493746,102.67943814,"1999-02-01 00:35:00.000000 UTC",2.28861927
"1999-02-01 00:36:00.000000 UTC",152.29308744,-0.22565776,685858.27027420,-0.00856627,1.36586007E-05,-4.20263968,102.62780281,"1999-02-01 00:36:00.000000 UTC",2.28777693
"1999-02-01 00:37:00.000000 UTC",151.77914495,-0.22483767,685606.48129103,-0.00856515,1.36776367E-05,-4.19032334,102.57630936,"1999-02-01 00:37:00.000000 UTC",2.28693706
"1999-02-01 00:38:00.000000 UTC",151.26526957,-0.22401644,685355.43184398,-0.00856403,1.36966271E-05,-4.17798848,102.52495799,"1999-02-01 00:38:00.000000 UTC",2.28609965
"1999-02-01 00:39:00.000000 UTC",150.75146119,-0.22319408,685105.12304199,-0.00856292,1.37155709E-05,-4.16563518,102.47374889,"1999-02-01 00:39:00.000000 UTC",2.28526470
"1999-02-01 00:40:00.000000 UTC",150.23771969,-0.22237058,684855.55599073,-0.00856180,1.37344673E-05,-4.15326347,102.42268225,"1999-02-01 00:40:00.000000 UTC",2.28443224
"1999-02-01 00:41:00.000000 UTC",149.72404497,-0.22154594,684606.73179260,-0.00856069,1.37533153E-05,-4.14087341,102.37175824,"1999-02-01 00:41:00.000000 UTC",2.28360225
"1999-02-01 00:42:00.000000 UTC",149.21043693,-0.22072018,684358.65154656,-0.00855958,1.37721138E-05,-4.12846507,102.32097706,"1999-02-01 00:42:00.000000 UTC",2.28277474
"1999-02-01 00:43:00.000000 UTC",148.69689544,-0.21989329,684111.31634808,-0.00855847,1.37908619E-05,-4.11603851,102.27033886,"1999-02-01 00:43:00.000000 UTC",2.28194972
"1999-02-01 00:44:00.000000 UTC",148.18342041,-0.21906528,683864.72728902,-0.00855736,1.38095584E-05,-4.10359377,102.21984382,"1999-02-01 00:44:00.000000 UTC",2.28112719
"1999-02-01 00:45:00.000000 UTC",147.67001171,-0.21823614,683618.88545759,-0.00855626,1.38282022E-05,-4.09113093,102.16949211,"1999-02-01 00:45:00.000000 UTC",2.28030715
"1999-02-01 00:46:00.000000 UTC",147.15666924,-0.21740589,683373.79193819,-0.00855516,1.38467922E-05,-4.07865005,102.11928388,"1999-02-01 00:46:00.000000 UTC",2.27948961
"1999-02-01 00:47:00.000000 UTC",146.64339289,-0.21657453,683129.44781137,-0.00855406,1.38653271E-05,-4.06615119,102.06921929,"1999-02-01 00:47:00.000000 UTC",2.27867456
"1999-02-01 00:48:00.000000 UTC",146.13018254,-0.21574205,682885.85415363,-0.00855296,1.38838057E-05,-4.05363442,102.01929848,"1999-02-01 00:48:00.000000 UTC",2.27786202
"1999-02-01 00:49:00.000000 UTC",145.61703809,-0.21490847,682643.01203743,-0.00855186,1.39022266E-05,-4.04109982,101.96952160,"1999-02-01 00:49:00.000000 UTC",2.27705199
"1999-02-01 00:50:00.000000 UTC",145.10395942,-0.21407379,682400.92253099,-0.00855076,1.39205886E-05,-4.02854744,101.91988878,"1999-02-01 00:50:00.000000 UTC",2.27624446
"1999-02-01 00:51:00.000000 UTC",144.59094643,-0.21323800,682159.58669820,-0.00854967,1.39388902E-05,-4.01597737,101.87040015,"1999-02-01 00:51:00.000000 UTC",2.27543945
"1999-02-01 00:52:00.000000 UTC",144.07799899,-0.21240112,681919.00559848,-0.00854858,1.39571298E-05,-4.00338969,101.82105583,"1999-02-01 00:52:00.000000 UTC",2.27463696
"1999-02-01 00:53:00.000000 UTC",143.56511700,-0.21156315,681679.18028667,-0.00854749,1.39753060E-05,-3.99078446,101.77185595,"1999-02-01 00:53:00.000000 UTC",2.27383699
"1999-02-01 00:54:00.000000 UTC",143.05230034,-0.21072409,681440.11181292,-0.00854640,1.39934171E-05,-3.97816176,101.72280060,"1999-02-01 00:54:00.000000 UTC",2.27303954
"1999-02-01 00:55:00.000000 UTC",142.53954891,-0.20988394,681201.80122249,-0.00854531,1.40114613E-05,-3.96552169,101.67388988,"1999-02-01 00:55:00.000000 UTC",2.27224462
"1999-02-01 00:56:00.000000 UTC",142.02686259,-0.20904271,680964.24955562,-0.00854423,1.40294370E-05,-3.95286433,101.62512389,"1999-02-01 00:56:00.000000 UTC",2.27145224
"1999-02-01 00:57:00.000000 UTC",141.51424126,-0.20820041,680727.45784744,-0.00854315,1.40473421E-05,-3.94018975,101.57650270,"1999-02-01 00:57:00.000000 UTC",2.27066239
"1999-02-01 00:58:00.000000 UTC",141.00168483,-0.20735703,680491.42712772,-0.00854207,1.40651747E-05,-3.92749806,101.52802639,"1999-02-01 00:58:00.000000 UTC",2.26987507
"1999-02-01 00:59:00.000000 UTC",140.48919317,-0.20651259,680256.15842080,-0.00854099,1.40829328E-05,-3.91478934,101.47969501,"1999-02-01 00:59:00.000000 UTC",2.26909030
"1999-02-01 01:00:00.000000 UTC",139.97676617,-0.20566708,680021.65274531,-0.00853991,1.41006142E-05,-3.90206369,101.43150863,"1999-02-01 01:00:00.000000 UTC",2.26830807
"1999-02-01 01:01:00.000000 UTC",139.46440372,-0.20482052,679787.91111408,-0.00853884,1.41182164E-05,-3.88932122,101.38346727,"1999-02-01 01:01:00.000000 UTC",2.26752839
"1999-02-01 01:02:00.000000 UTC",138.95210572,-0.20397290,679554.93453393,-0.00853776,1.41357371E-05,-3.87656201,101.33557096,"1999-02-01 01:02:00.000000 UTC",2.26675127
"1999-02-01 01:03:00.000000 UTC",138.43987205,-0.20312423,679322.72400541,-0.00853669,1.41531737E-05,-3.86378618,101.28781971,"1999-02-01 01:03:00.000000 UTC",2.26597670
"1999-02-01 01:04:00.000000 UTC",137.92770260,-0.20227452,679091.28052269,-0.00853562,1.41705235E-05,-3.85099383,101.24021354,"1999-02-01 01:04:00.000000 UTC",2.26520469
"1999-02-01 01:05:00.000000 UTC",137.41559727,-0.20142377,678860.60507329,-0.00853456,1.41877835E-05,-3.83818509,101.19275241,"1999-02-01 01:05:00.000000 UTC",2.26443523
"1999-02-01 01:06:00.000000 UTC",136.90355593,-0.20057199,678630.69863785,-0.00853349,1.42049507E-05,-3.82536005,101.14543630,"1999-02-01 01:06:00.000000 UTC",2.26366835
"1999-02-01 01:07:00.000000 UTC",136.39157850,-0.19971918,678401.56218988,-0.00853243,1.42220219E-05,-3.81251886,101.09826517,"1999-02-01 01:07:00.000000 UTC",2.26290403
"1999-02-01 01:08:00.000000 UTC",135.87966485,-0.19886535,678173.19669558,-0.00853136,1.42389934E-05,-3.79966162,101.05123894,"1999-02-01 01:08:00.000000 UTC",2.26214229
"1999-02-01 01:09:00.000000 UTC",135.36781488,-0.19801050,677945.60311350,-0.00853030,1.42558618E-05,-3.78678847,101.00435754,"1999-02-01 01:09:00.000000 UTC",2.26138312
"1999-02-01 01:10:00.000000 UTC",134.85602848,-0.19715465,677718.78239433,-0.00852924,1.42726229E-05,-3.77389955,100.95762085,"1999-02-01 01:10:00.000000 UTC",2.26062652
"1999-02-01 01:11:00.000000 UTC",134.34430556,-0.19629779,677492.73548051,-0.00852819,1.42892727E-05,-3.76099498,100.91102876,"1999-02-01 01:11:00.000000 UTC",2.25987251
"1999-02-01 01:12:00.000000 UTC",133.83264600,-0.19543994,677267.46330608,-0.00852713,1.43058067E-05,-3.74807493,100.86458111,"1999-02-01 01:12:00.000000 UTC",2.25912109
"1999-02-01 01:13:00.000000 UTC",133.32104971,-0.19458109,677042.96679623,-0.00852608,1.43222199E-05,-3.73513952,100.81827773,"1999-02-01 01:13:00.000000 UTC",2.25837225
"1999-02-01 01:14:00.000000 UTC",132.80951658,-0.19372127,676819.24686704,-0.00852503,1.43385074E-05,-3.72218893,100.77211842,"1999-02-01 01:14:00.000000 UTC",2.25762600
"1999-02-01 01:15:00.000000 UTC",132.29804652,-0.19286048,676596.30442508,-0.00852398,1.43546636E-05,-3.70922331,100.72610296,"1999-02-01 01:15:00.000000 UTC",2.25688234
"1999-02-01 01:16:00.000000 UTC",131.78663942,-0.19199872,676374.14036710,-0.00852293,1.43706826E-05,-3.69624283,100.68023107,"1999-02-01 01:16:00.000000 UTC",2.25614128
"1999-02-01 01:17:00.000000 UTC",131.27529520,-0.19113600,676152.75557960,-0.00852188,1.43865580E-05,-3.68324766,100.63450248,"1999-02-01 01:17:00.000000 UTC",2.25540282
"1999-02-01 01:18:00.000000 UTC",130.76401375,-0.19027233,675932.15093845,-0.00852083,1.44022830E-05,-3.67023798,100.58891685,"1999-02-01 01:18:00.000000 UTC",2.25466696
"1999-02-01 01:19:00.000000 UTC",130.25279499,-0.18940773,675712.32730841,-0.00851979,1.44178502E-05,-3.65721398,100.54347381,"1999-02-01 01:19:00.000000 UTC",2.25393371
"1999-02-01 01:20:00.000000 UTC",129.74163883,-0.18854219,675493.28554277,-0.00851875,1.44332516E-05,-3.64417587,100.49817297,"1999-02-01 01:20:00.000000 UTC",2.25320307
"1999-02-01 01:21:00.000000 UTC",129.23054518,-0.18767574,675275.02648281,-0.00851771,1.44484787E-05,-3.63112383,100.45301386,"1999-02-01 01:21:00.000000 UTC",2.25247503
"1999-02-01 01:22:00.000000 UTC",128.71951395,-0.18680838,675057.55095736,-0.00851667,1.44635220E-05,-3.61805809,100.40799599,"1999-02-01 01:22:00.000000 UTC",2.25174961
"1999-02-01 01:23:00.000000 UTC",128.20854507,-0.18594012,674840.85978220,-0.00851563,1.44783716E-05,-3.60497886,100.36311880,"1999-02-01 01:23:00.000000 UTC",2.25102681
"1999-02-01 01:24:00.000000 UTC",127.69763846,-0.18507098,674624.95375963,-0.00851459,1.44930163E-05,-3.59188637,100.31838169,"1999-02-01 01:24:00.000000 UTC",2.25030662
"1999-02-01 01:25:00.000000 UTC",127.18679405,-0.18420096,674409.83367781,-0.00851356,1.45074444E-05,-3.57878087,100.27378398,"1999-02-01 01:25:00.000000 UTC",2.24958906
"1999-02-01 01:26:00.000000 UTC",126.67601176,-0.18333009,674195.50031024,-0.00851252,1.45216427E-05,-3.56566261,100.22932495,"1999-02-01 01:26:00.000000 UTC",2.24887412
"1999-02-01 01:27:00.000000 UTC",126.16529153,-0.18245837,673981.95441506,-0.00851149,1.45355971E-05,-3.55253184,100.18500377,"1999-02-01 01:27:00.000000 UTC",2.24816181
"1999-02-01 01:28:00.000000 UTC",125.65463330,-0.18158582,673769.19673450,-0.00851045,1.45492920E-05,-3.53938883,100.14081956,"1999-02-01 01:28:00.000000 UTC",2.24745212
"1999-02-01 01:29:00.000000 UTC",125.14403701,-0.18071246,673557.22799415,-0.00850942,1.45627105E-05,-3.52623388,100.09677135,"1999-02-01 01:29:00.000000 UTC",2.24674507
"1999-02-01 01:30:00.000000 UTC",124.63350262,-0.17983830,673346.04890231,-0.00850839,1.45758340E-05,-3.51306727,100.05285806,"1999-02-01 01:30:00.000000 UTC",2.24604066
"1999-02-01 01:31:00.000000 UTC",124.12303007,-0.17896337,673135.66014921,-0.00850736,1.45886421E-05,-3.49988930,100.00907851,"1999-02-01 01:31:00.000000 UTC",2.24533887
"1999-02-01 01:32:00.000000 UTC",123.61261934,-0.17808767,672926.06240639,-0.00850633,1.46011121E-05,-3.48670031,99.96543142,"1999-02-01 01:32:00.000000 UTC",2.24463973
"1999-02-01 01:33:00.000000 UTC",123.10227040,-0.17721124,672717.25632585,-0.00850530,1.46132193E-05,-3.47350062,99.92191538,"1999-02-01 01:33:00.000000 UTC",2.24394323
"1999-02-01 01:34:00.000000 UTC",122.59198321,-0.17633409,672509.24253939,-0.00850427,1.46249363E-05,-3.46029057,99.87852882,"1999-02-01 01:34:00.000000 UTC",2.24324937
"1999-02-01 01:35:00.000000 UTC",122.08175778,-0.17545626,672302.02165775,-0.00850324,1.46362327E-05,-3.44707052,99.83527005,"1999-02-01 01:35:00.000000 UTC",2.24255816
"1999-02-01 01:36:00.000000 UTC",121.57159408,-0.17457776,672095.59427000,-0.00850221,1.46470749E-05,-3.43384083,99.79213720,"1999-02-01 01:36:00.000000 UTC",2.24186959
"1999-02-01 01:37:00.000000 UTC",121.06149214,-0.17369862,671889.96094273,-0.00850118,1.46574253E-05,-3.42060190,99.74912819,"1999-02-01 01:37:00.000000 UTC",2.24118367
"1999-02-01 01:38:00.000000 UTC",120.55145196,-0.17281888,671685.12221941,-0.00850015,1.46672424E-05,-3.40735410,99.70624078,"1999-02-01 01:38:00.000000 UTC",2.24050040
"1999-02-01 01:39:00.000000 UTC",120.04147359,-0.17193856,671481.07861974,-0.00849912,1.46764794E-05,-3.39409784,99.66347246,"1999-02-01 01:39:00.000000 UTC",2.23981978
"1999-02-01 01:40:00.000000 UTC",119.53155705,-0.17105771,671277.83063921,-0.00849809,1.46850844E-05,-3.38083353,99.62082048,"1999-02-01 01:40:00.000000 UTC",2.23914182
"1999-02-01 01:41:00.000000 UTC",119.02170242,-0.17017636,671075.37874867,-0.00849706,1.46929988E-05,-3.36756158,99.57828180,"1999-02-01 01:41:00.000000 UTC",2.23846652
"1999-02-01 01:42:00.000000 UTC",118.51190977,-0.16929457,670873.72339410,-0.00849603,1.47001567E-05,-3.35428240,99.53585308,"1999-02-01 01:42:00.000000 UTC",2.23779387
"1999-02-01 01:43:00.000000 UTC",118.00217918,-0.16841236,670672.86499668,-0.00849499,1.47064841E-05,-3.34099641,99.49353060,"1999-02-01 01:43:00.000000 UTC",2.23712387
"1999-02-01 01:44:00.000000 UTC",117.49251078,-0.16752981,670472.80395317,-0.00849395,1.47118971E-05,-3.32770400,99.45131024,"1999-02-01 01:44:00.000000 UTC",2.23645654
"1999-02-01 01:45:00.000000 UTC",116.98290471,-0.16664696,670273.54063665,-0.00849291,1.47163003E-05,-3.31440557,99.40918744,"1999-02-01 01:45:00.000000 UTC",2.23579187
"1999-02-01 01:46:00.000000 UTC",116.47336112,-0.16576387,670075.07539790,-0.00849187,1.47195858E-05,-3.30110147,99.36715713,"1999-02-01 01:46:00.000000 UTC",2.23512986
"1999-02-01 01:47:00.000000 UTC",115.96388020,-0.16488063,669877.40856740,-0.00849083,1.47216299E-05,-3.28779201,99.32521366,"1999-02-01 01:47:00.000000 UTC",2.23447052
"1999-02-01 01:48:00.000000 UTC",115.45446218,-0.16399730,669680.54045836,-0.00848977,1.47222915E-05,-3.27447746,99.28335072,"1999-02-01 01:48:00.000000 UTC",2.23381384
"1999-02-01 01:49:00.000000 UTC",114.94510731,-0.16311399,669484.47137096,-0.00848872,1.47214083E-05,-3.26115798,99.24156127,"1999-02-01 01:49:00.000000 UTC",2.23315982
"1999-02-01 01:50:00.000000 UTC",114.43581588,-0.16223077,669289.20159804,-0.00848766,1.47187936E-05,-3.24783364,99.19983742,"1999-02-01 01:50:00.000000 UTC",2.23250847
"1999-02-01 01:51:00.000000 UTC",113.92658824,-0.16134777,669094.73143292,-0.00848659,1.47142312E-05,-3.23450435,99.15817032,"1999-02-01 01:51:00.000000 UTC",2.23185979
"1999-02-01 01:52:00.000000 UTC",113.41742475,-0.16046511,668901.06117987,-0.00848552,1.47074707E-05,-3.22116984,99.11655001,"1999-02-01 01:52:00.000000 UTC",2.23121377
"1999-02-01 01:53:00.000000 UTC",112.90832588,-0.15958292,668708.19116786,-0.00848444,1.46982201E-05,-3.20782954,99.07496527,"1999-02-01 01:53:00.000000 UTC",2.23057043
"1999-02-01 01:54:00.000000 UTC",112.39929211,-0.15870138,668516.12176879,-0.00848335,1.46861382E-05,-3.19448255,99.03340343,"1999-02-01 01:54:00.000000 UTC",2.22992975
"1999-02-01 01:55:00.000000 UTC",111.89032402,-0.15782065,668324.85342148,-0.00848225,1.46708246E-05,-3.18112754,98.99185015,"1999-02-01 01:55:00.000000 UTC",2.22929175
"1999-02-01 01:56:00.000000 UTC",111.38142227,-0.15694095,668134.38666307,-0.00848114,1.46518070E-05,-3.16776254,98.95028916,"1999-02-01 01:56:00.000000 UTC",2.22865642
"1999-02-01 01:57:00.000000 UTC",110.87258758,-0.15606252,667944.72217025,-0.00848001,1.46285265E-05,-3.15438482,98.90870196,"1999-02-01 01:57:00.000000 UTC",2.22802377
"1999-02-01 01:58:00.000000 UTC",110.36382080,-0.15518563,667755.86081313,-0.00847888,1.46003188E-05,-3.14099062,98.86706751,"1999-02-01 01:58:00.000000 UTC",2.22739380
"1999-02-01 01:59:00.000000 UTC",109.85512289,-0.15431059,667567.80372616,-0.00847772,1.45663906E-05,-3.12757483,98.82536180,"1999-02-01 01:59:00.000000 UTC",2.22676650
"1999-02-01 02:00:00.000000 UTC",109.34649494,-0.15343779,667380.55240095,-0.00847654,1.45257902E-05,-3.11413058,98.78355741,"1999-02-01 02:00:00.000000 UTC",2.22614190
"1999-02-01 02:01:00.000000 UTC",108.83793820,-0.15256766,667194.10880847,-0.00847534,1.44773718E-05,-3.10064864,98.74162302,"1999-02-01 02:01:00.000000 UTC",2.22551999
"1999-02-01 02:02:00.000000 UTC",108.32945408,-0.15170069,667008.47555989,-0.00847412,1.44197493E-05,-3.08711676,98.69952285,"1999-02-01 02:02:00.000000 UTC",2.22490079
"1999-02-01 02:03:00.000000 UTC",107.82104420,-0.15083750,666823.65611882,-0.00847287,1.43512398E-05,-3.07351861,98.65721609,"1999-02-01 02:03:00.000000 UTC",2.22428430
"1999-02-01 02:04:00.000000 UTC",107.31271039,-0.14997880,666639.65508156,-0.00847158,1.42697926E-05,-3.05983249,98.61465631,"1999-02-01 02:04:00.000000 UTC",2.22367053
"1999-02-01 02:05:00.000000 UTC",106.80445476,-0.14912544,666456.47854753,-0.00847026,1.41729027E-05,-3.04602967,98.57179098,"1999-02-01 02:05:00.000000 UTC",2.22305952
"1999-02-01 02:06:00.000000 UTC",106.29627968,-0.14827842,666274.13460887,-0.00846890,1.40575038E-05,-3.03207204,98.52856120,"1999-02-01 02:06:00.000000 UTC",2.22245129
"1999-02-01 02:07:00.000000 UTC",105.78818787,-0.14743898,666092.63399609,-0.00846749,1.39198432E-05,-3.01790920,98.48490181,"1999-02-01 02:07:00.000000 UTC",2.22184587
"1999-02-01 02:08:00.000000 UTC",105.28018240,-0.14660858,665911.99092593,-0.00846602,1.37553362E-05,-3.00347462,98.44074236,"1999-02-01 02:08:00.000000 UTC",2.22124331
"1999-02-01 02:09:00.000000 UTC",104.77226668,-0.14578899,665732.22420555,-0.00846449,1.35584127E-05,-2.98868095,98.39600935,"1999-02-01 02:09:00.000000 UTC",2.22064367
"1999-02-01 02:10:00.000000 UTC",104.26444455,-0.14498235,665553.35865068,-0.00846290,1.33223728E-05,-2.97341424,98.35063064,"1999-02-01 02:10:00.000000 UTC",2.22004704
"1999-02-01 02:11:00.000000 UTC",103.75672018,-0.14419124,665375.42686648,-0.00846123,1.30392959E-05,-2.95752773,98.30454332,"1999-02-01 02:11:00.000000 UTC",2.21945352
"1999-02-01 02:12:00.000000 UTC",103.24909803,-0.14341876,665198.47140286,-0.00845949,1.27000803E-05,-2.94083581,98.25770635,"1999-02-01 02:12:00.000000 UTC",2.21886326
"1999-02-01 02:13:00.000000 UTC",102.74158268,-0.14266856,665022.54720945,-0.00845767,1.22947375E-05,-2.92311052,98.21011968,"1999-02-01 02:13:00.000000 UTC",2.21827644
"1999-02-01 02:14:00.000000 UTC",102.23417858,-0.14194492,664847.72414507,-0.00845579,1.18131249E-05,-2.90408406,98.16185080,"1999-02-01 02:14:00.000000 UTC",2.21769330
"1999-02-01 02:15:00.000000 UTC",101.72688958,-0.14125269,664674.08901679,-0.00845384,1.12463251E-05,-2.88346300,98.11306716,"1999-02-01 02:15:00.000000 UTC",2.21711411
"1999-02-01 02:16:00.000000 UTC",101.21971839,-0.14059717,664501.74624492,-0.00845186,1.05888132E-05,-2.86096093,98.06406840,"1999-02-01 02:16:00.000000 UTC",2.21653924
"1999-02-01 02:17:00.000000 UTC",100.71266583,-0.13998384,664330.81589706,-0.00844989,9.84128461E-06,-2.83635377,98.01530510,"1999-02-01 02:17:00.000000 UTC",2.21596908
"1999-02-01 02:18:00.000000 UTC",100.20573011,-0.13941783,664161.42780261,-0.00844798,9.01349017E-06,-2.80955316,97.96736478,"1999-02-01 02:18:00.000000 UTC",2.21540406
"1999-02-01 02:19:00.000000 UTC",99.69890625,-0.13890342,663993.71117284,-0.00844617,8.12582281E-06,-2.78067818,97.92090831,"1999-02-01 02:19:00.000000 UTC",2.21484461
"1999-02-01 02:20:00.000000 UTC",99.19218605,-0.13844334,663827.78080943,-0.00844453,7.20824179E-06,-2.75009119,97.87655861,"1999-02-01 02:20:00.000000 UTC",2.21429113
