datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-02 00:00:23.593923328,20.0,19.416167584658243,-1
1995-10-02 00:00:23.593923328,28.0,19.415478345997695,-1
1995-10-02 00:00:23.593923328,40.0,20.243514015323008,-1
1995-10-02 00:00:23.593923328,52.0,19.961749673710194,6.664886026356914e-23
1995-10-02 00:00:23.593923328,60.0,19.84766012737903,-1
1995-10-02 00:00:23.593923328,80.0,19.701468975485156,-1
1995-10-02 00:00:23.593923328,104.0,19.748781208549484,-1
1995-10-02 00:00:23.593923328,124.0,19.528550221945803,-1
1995-10-02 00:00:23.593923328,148.0,19.635189352396782,-1
1995-10-02 00:00:23.593923328,196.0,19.697799905240274,-1
1995-10-02 00:00:23.593923328,272.0,19.328603094394616,-1
1995-10-02 00:00:23.593923328,388.0,19.31670667870069,-1
1995-10-02 00:00:23.593923328,540.0,19.370943845961712,-1
1995-10-02 00:00:23.593923328,740.0,19.424525361936603,-1
1995-10-02 00:00:23.593923328,940.0,19.480170902061307,-1
1995-10-02 00:00:23.593923328,1040.0,19.572700815970837,-1
1995-10-02 00:03:26.857916928,20.0,19.416167584658243,-1
1995-10-02 00:03:26.857916928,28.0,19.206578763737628,-1
1995-10-02 00:03:26.857916928,40.0,20.072853697913487,-1
1995-10-02 00:03:26.857916928,52.0,19.741879332980915,-1
1995-10-02 00:03:26.857916928,60.0,19.814911124445224,-1
1995-10-02 00:03:26.857916928,80.0,19.717506634084387,-1
1995-10-02 00:03:26.857916928,104.0,19.827020594227456,-1
1995-10-02 00:03:26.857916928,124.0,19.540206270094224,-1
1995-10-02 00:03:26.857916928,148.0,19.547337311233168,-1
1995-10-02 00:03:26.857916928,196.0,19.631292854368454,-1
1995-10-02 00:03:26.857916928,272.0,19.341494519778617,-1
1995-10-02 00:03:26.857916928,388.0,19.351204068721678,-1
1995-10-02 00:03:26.857916928,540.0,19.340092673892997,-1
1995-10-02 00:03:26.857916928,740.0,19.424829820419795,-1
1995-10-02 00:03:26.857916928,940.0,19.455608910680134,-1
1995-10-02 00:03:26.857916928,1040.0,19.573780110336433,-1
1995-10-02 00:06:30.121910528,20.0,19.346207642944044,-1
1995-10-02 00:06:30.121910528,28.0,19.343809791060252,-1
1995-10-02 00:06:30.121910528,40.0,20.104683120546145,-1
1995-10-02 00:06:30.121910528,52.0,20.066574186009642,5.0643471291530603e-23
1995-10-02 00:06:30.121910528,60.0,19.763952141585733,-1
1995-10-02 00:06:30.121910528,80.0,19.685064132368236,-1
1995-10-02 00:06:30.121910528,104.0,19.655953724325723,-1
1995-10-02 00:06:30.121910528,124.0,19.615546820049477,-1
1995-10-02 00:06:30.121910528,148.0,19.504842529531583,-1
1995-10-02 00:06:30.121910528,196.0,19.438493715811305,-1
1995-10-02 00:06:30.121910528,272.0,19.212196071393443,-1
1995-10-02 00:06:30.121910528,388.0,19.316694712897487,-1
1995-10-02 00:06:30.121910528,540.0,19.365440981262182,-1
1995-10-02 00:06:30.121910528,740.0,19.416549317539967,-1
1995-10-02 00:06:30.121910528,940.0,19.432776523448233,-1
1995-10-02 00:06:30.121910528,1040.0,19.54759506213095,-1
1995-10-02 00:09:33.385904128,20.0,19.31200870553823,-1
1995-10-02 00:09:33.385904128,28.0,19.309906418233986,-1
1995-10-02 00:09:33.385904128,40.0,20.20806304384506,-1
1995-10-02 00:09:33.385904128,52.0,20.025470063601347,2.812337493330222e-23
1995-10-02 00:09:33.385904128,60.0,19.780140025907883,-1
1995-10-02 00:09:33.385904128,80.0,19.78516903514183,-1
1995-10-02 00:09:33.385904128,104.0,19.593451833151256,-1
1995-10-02 00:09:33.385904128,124.0,19.719794548341746,-1
1995-10-02 00:09:33.385904128,148.0,19.554420352569142,-1
1995-10-02 00:09:33.385904128,196.0,19.497951912825354,-1
1995-10-02 00:09:33.385904128,272.0,19.25959702415583,-1
1995-10-02 00:09:33.385904128,388.0,19.292869452279568,-1
1995-10-02 00:09:33.385904128,540.0,19.355863797570073,-1
1995-10-02 00:09:33.385904128,740.0,19.39823778199068,-1
1995-10-02 00:09:33.385904128,940.0,19.413170462004203,-1
1995-10-02 00:09:33.385904128,1040.0,19.54031638245,-1
1995-10-02 00:12:36.649897856,20.0,19.309591891723116,-1
1995-10-02 00:12:36.649897856,28.0,19.206578763737628,-1
1995-10-02 00:12:36.649897856,40.0,20.172320306779724,-1
1995-10-02 00:12:36.649897856,52.0,20.047303812910386,-1
1995-10-02 00:12:36.649897856,60.0,19.730427550859034,-1
1995-10-02 00:12:36.649897856,80.0,19.717506634084387,-1
1995-10-02 00:12:36.649897856,104.0,19.67239944001621,-1
1995-10-02 00:12:36.649897856,124.0,19.5090839754076,-1
1995-10-02 00:12:36.649897856,148.0,19.525892364365408,-1
1995-10-02 00:12:36.649897856,196.0,19.425441952811152,-1
1995-10-02 00:12:36.649897856,272.0,19.269055352498317,-1
1995-10-02 00:12:36.649897856,388.0,19.319929686348182,-1
1995-10-02 00:12:36.649897856,540.0,19.358816335585374,-1
1995-10-02 00:12:36.649897856,740.0,19.405160447167432,-1
1995-10-02 00:12:36.649897856,940.0,19.42755438926458,-1
1995-10-02 00:12:36.649897856,1040.0,19.555274766239855,-1
1995-10-02 00:15:39.913891456,20.0,19.346207642944044,-1
1995-10-02 00:15:39.913891456,28.0,19.206578763737628,-1
1995-10-02 00:15:39.913891456,40.0,20.278677945997696,-1
1995-10-02 00:15:39.913891456,52.0,20.021894775905864,4.8661923046457316e-23
1995-10-02 00:15:39.913891456,60.0,19.813664616634583,-1
1995-10-02 00:15:39.913891456,80.0,19.735589673488015,-1
1995-10-02 00:15:39.913891456,104.0,19.717781495899814,-1
1995-10-02 00:15:39.913891456,124.0,19.494683660062144,-1
1995-10-02 00:15:39.913891456,148.0,19.54029960653436,-1
1995-10-02 00:15:39.913891456,196.0,19.43091298719309,-1
1995-10-02 00:15:39.913891456,272.0,19.780112803609015,-1
1995-10-02 00:15:39.913891456,388.0,19.330108158504125,-1
1995-10-02 00:15:39.913891456,540.0,19.413042145834552,-1
1995-10-02 00:15:39.913891456,740.0,19.40070280079506,-1
1995-10-02 00:15:39.913891456,940.0,19.44027760178362,-1
1995-10-02 00:15:39.913891456,1040.0,19.57259861206565,-1
1995-10-02 00:18:43.177885056,20.0,19.240336510252856,-1
1995-10-02 00:18:43.177885056,28.0,19.206578763737628,-1
1995-10-02 00:18:43.177885056,40.0,20.210376915425883,-1
1995-10-02 00:18:43.177885056,52.0,19.883398080940946,6.328744999088982e-23
1995-10-02 00:18:43.177885056,60.0,19.7484882688927,-1
1995-10-02 00:18:43.177885056,80.0,19.652794044658904,-1
1995-10-02 00:18:43.177885056,104.0,19.705654845723394,-1
1995-10-02 00:18:43.177885056,124.0,19.70464664904624,-1
1995-10-02 00:18:43.177885056,148.0,19.613823497211992,-1
1995-10-02 00:18:43.177885056,196.0,19.522479684905882,-1
1995-10-02 00:18:43.177885056,272.0,19.58527120935323,-1
1995-10-02 00:18:43.177885056,388.0,19.32189774017362,-1
1995-10-02 00:18:43.177885056,540.0,19.351215100205582,-1
1995-10-02 00:18:43.177885056,740.0,19.419431390354184,-1
1995-10-02 00:18:43.177885056,940.0,19.44042856564202,-1
1995-10-02 00:18:43.177885056,1040.0,19.53853006863138,-1
1995-10-02 00:21:46.441878656,20.0,19.275102248362618,-1
1995-10-02 00:21:46.441878656,28.0,19.206578763737628,-1
1995-10-02 00:21:46.441878656,40.0,19.863973286239585,-1
1995-10-02 00:21:46.441878656,52.0,19.851382235169392,6.318084335089738e-23
1995-10-02 00:21:46.441878656,60.0,19.496115618129565,-1
1995-10-02 00:21:46.441878656,80.0,19.604360501118208,-1
1995-10-02 00:21:46.441878656,104.0,19.546864514967353,-1
1995-10-02 00:21:46.441878656,124.0,19.772570802008026,-1
1995-10-02 00:21:46.441878656,148.0,19.74118044977073,-1
1995-10-02 00:21:46.441878656,196.0,20.108470072782254,-1
1995-10-02 00:21:46.441878656,272.0,19.35324283090752,-1
1995-10-02 00:21:46.441878656,388.0,19.27734371656303,-1
1995-10-02 00:21:46.441878656,540.0,19.341222898409047,-1
1995-10-02 00:21:46.441878656,740.0,19.373401677340624,-1
1995-10-02 00:21:46.441878656,940.0,19.440216421141322,-1
1995-10-02 00:21:46.441878656,1040.0,19.545665905874063,-1
1995-10-02 00:24:49.705872256,20.0,19.31200870553823,-1
1995-10-02 00:24:49.705872256,28.0,19.27573629359458,-1
1995-10-02 00:24:49.705872256,40.0,20.107052717363608,-1
1995-10-02 00:24:49.705872256,52.0,19.625119813354658,-1
1995-10-02 00:24:49.705872256,60.0,19.612142019789808,-1
1995-10-02 00:24:49.705872256,80.0,19.49176297547274,-1
1995-10-02 00:24:49.705872256,104.0,19.516368044277275,-1
1995-10-02 00:24:49.705872256,124.0,19.346684371252685,-1
1995-10-02 00:24:49.705872256,148.0,19.382782350365936,-1
1995-10-02 00:24:49.705872256,196.0,19.685161595229733,-1
1995-10-02 00:24:49.705872256,272.0,19.376479729858247,-1
1995-10-02 00:24:49.705872256,388.0,19.241752905689616,-1
1995-10-02 00:24:49.705872256,540.0,19.336522980529217,-1
1995-10-02 00:24:49.705872256,740.0,19.390407515741806,-1
1995-10-02 00:24:49.705872256,940.0,19.414823287615683,-1
1995-10-02 00:24:49.705872256,1040.0,19.52572923407069,-1
1995-10-02 00:27:52.969865856,20.0,19.275102248362618,-1
1995-10-02 00:27:52.969865856,28.0,19.24129518622344,-1
1995-10-02 00:27:52.969865856,40.0,20.070465362618766,-1
1995-10-02 00:27:52.969865856,52.0,19.844522392486898,-1
1995-10-02 00:27:52.969865856,60.0,19.714607468404402,-1
1995-10-02 00:27:52.969865856,80.0,19.58758327647554,-1
1995-10-02 00:27:52.969865856,104.0,19.50114723207482,-1
1995-10-02 00:27:52.969865856,124.0,19.391333273621225,-1
1995-10-02 00:27:52.969865856,148.0,19.36747769511303,-1
1995-10-02 00:27:52.969865856,196.0,19.40105230366393,-1
1995-10-02 00:27:52.969865856,272.0,19.183127877876064,-1
1995-10-02 00:27:52.969865856,388.0,19.238205442434918,-1
1995-10-02 00:27:52.969865856,540.0,19.346511819478025,-1
1995-10-02 00:27:52.969865856,740.0,19.412311395950674,-1
1995-10-02 00:27:52.969865856,940.0,19.429893730509306,-1
1995-10-02 00:27:52.969865856,1040.0,19.538254967559062,-1
1995-10-02 00:30:56.233859456,20.0,19.169958816809675,-1
1995-10-02 00:30:56.233859456,28.0,19.03343827363159,-1
1995-10-02 00:30:56.233859456,40.0,19.863973286239585,-1
1995-10-02 00:30:56.233859456,52.0,19.737236186877144,-1
1995-10-02 00:30:56.233859456,60.0,19.479354161268986,-1
1995-10-02 00:30:56.233859456,80.0,19.476517393310033,-1
1995-10-02 00:30:56.233859456,104.0,19.51590843744529,-1
1995-10-02 00:30:56.233859456,124.0,19.36066799739666,-1
1995-10-02 00:30:56.233859456,148.0,19.37553789809717,-1
1995-10-02 00:30:56.233859456,196.0,19.492400407021265,-1
1995-10-02 00:30:56.233859456,272.0,19.2126645944277,-1
1995-10-02 00:30:56.233859456,388.0,19.240717649589236,-1
1995-10-02 00:30:56.233859456,540.0,19.353146133293613,-1
1995-10-02 00:30:56.233859456,740.0,19.417272344118533,-1
1995-10-02 00:30:56.233859456,940.0,19.437983673142668,-1
1995-10-02 00:30:56.233859456,1040.0,19.546197296655734,-1
1995-10-02 00:33:59.497853056,20.0,19.205290221339006,-1
1995-10-02 00:33:59.497853056,28.0,19.13630211681254,-1
1995-10-02 00:33:59.497853056,40.0,19.899850414820524,-1
1995-10-02 00:33:59.497853056,52.0,19.83992953572482,1.0413581634184721e-22
1995-10-02 00:33:59.497853056,60.0,19.463025748703828,-1
1995-10-02 00:33:59.497853056,80.0,19.474970977993372,-1
1995-10-02 00:33:59.497853056,104.0,19.393521385354852,-1
1995-10-02 00:33:59.497853056,124.0,19.315343383852294,-1
1995-10-02 00:33:59.497853056,148.0,19.288598842837985,-1
1995-10-02 00:33:59.497853056,196.0,19.352476822946798,-1
1995-10-02 00:33:59.497853056,272.0,19.08388846475537,-1
1995-10-02 00:33:59.497853056,388.0,19.230990787496623,-1
1995-10-02 00:33:59.497853056,540.0,19.36302007594951,-1
1995-10-02 00:33:59.497853056,740.0,19.395506244368875,-1
1995-10-02 00:33:59.497853056,940.0,19.420715920851727,-1
1995-10-02 00:33:59.497853056,1040.0,19.570206889805732,-1
1995-10-02 00:37:02.761846784,20.0,19.309591891723116,-1
1995-10-02 00:37:02.761846784,28.0,19.13630211681254,-1
1995-10-02 00:37:02.761846784,40.0,19.82779730565762,-1
1995-10-02 00:37:02.761846784,52.0,19.643104894313467,7.773684775592994e-23
1995-10-02 00:37:02.761846784,60.0,19.530377436891108,-1
1995-10-02 00:37:02.761846784,80.0,19.378976353441292,-1
1995-10-02 00:37:02.761846784,104.0,19.315623129723285,-1
1995-10-02 00:37:02.761846784,124.0,19.122529131233833,-1
1995-10-02 00:37:02.761846784,148.0,19.210039108304663,-1
1995-10-02 00:37:02.761846784,196.0,19.20782625656278,-1
1995-10-02 00:37:02.761846784,272.0,19.054790547421845,-1
1995-10-02 00:37:02.761846784,388.0,19.227766778345348,-1
1995-10-02 00:37:02.761846784,540.0,19.328500328680928,-1
1995-10-02 00:37:02.761846784,740.0,19.412710564584646,-1
1995-10-02 00:37:02.761846784,940.0,19.44116722596065,-1
1995-10-02 00:37:02.761846784,1040.0,19.540225074411616,-1
1995-10-02 00:40:06.025840384,20.0,19.38013938024532,-1
1995-10-02 00:40:06.025840384,28.0,19.171582589019348,-1
1995-10-02 00:40:06.025840384,40.0,19.895211832411817,-1
1995-10-02 00:40:06.025840384,52.0,19.769611880651972,-1
1995-10-02 00:40:06.025840384,60.0,19.58061411783027,-1
1995-10-02 00:40:06.025840384,80.0,19.606304686161618,-1
1995-10-02 00:40:06.025840384,104.0,19.484635226675287,-1
1995-10-02 00:40:06.025840384,124.0,19.38933660142384,-1
1995-10-02 00:40:06.025840384,148.0,19.308731175055573,-1
1995-10-02 00:40:06.025840384,196.0,19.241002611888376,-1
1995-10-02 00:40:06.025840384,272.0,19.11856285029403,-1
1995-10-02 00:40:06.025840384,388.0,19.275402113240396,-1
1995-10-02 00:40:06.025840384,540.0,19.350988894397826,-1
1995-10-02 00:40:06.025840384,740.0,19.40996042997301,-1
1995-10-02 00:40:06.025840384,940.0,19.45308883242246,-1
1995-10-02 00:40:06.025840384,1040.0,19.5328973177319,-1
1995-10-02 00:43:09.289833984,20.0,19.309591891723116,-1
1995-10-02 00:43:09.289833984,28.0,19.171582589019348,-1
1995-10-02 00:43:09.289833984,40.0,20.140984535432153,-1
1995-10-02 00:43:09.289833984,52.0,19.97827602690077,-1
1995-10-02 00:43:09.289833984,60.0,19.714163209427646,-1
1995-10-02 00:43:09.289833984,80.0,19.572894817304725,-1
1995-10-02 00:43:09.289833984,104.0,19.519463612523033,-1
1995-10-02 00:43:09.289833984,124.0,19.479455281226365,-1
1995-10-02 00:43:09.289833984,148.0,19.36030395595176,-1
1995-10-02 00:43:09.289833984,196.0,19.32148159752925,-1
1995-10-02 00:43:09.289833984,272.0,19.276046936102986,-1
1995-10-02 00:43:09.289833984,388.0,19.28509933467166,-1
1995-10-02 00:43:09.289833984,540.0,19.35365413925458,-1
1995-10-02 00:43:09.289833984,740.0,19.40027214138003,-1
1995-10-02 00:43:09.289833984,940.0,19.465552249182053,-1
1995-10-02 00:43:09.289833984,1040.0,19.54282959216753,-1
1995-10-02 00:46:12.553827584,20.0,19.275102248362618,-1
1995-10-02 00:46:12.553827584,28.0,19.206578763737628,-1
1995-10-02 00:46:12.553827584,40.0,20.104683120546145,-1
1995-10-02 00:46:12.553827584,52.0,20.0365063575494,7.009399796553235e-23
1995-10-02 00:46:12.553827584,60.0,19.64658832701799,-1
1995-10-02 00:46:12.553827584,80.0,19.62077705327802,-1
1995-10-02 00:46:12.553827584,104.0,19.5939866322665,-1
1995-10-02 00:46:12.553827584,124.0,19.509589728464956,-1
1995-10-02 00:46:12.553827584,148.0,19.388637455024956,-1
1995-10-02 00:46:12.553827584,196.0,19.305942468359014,-1
1995-10-02 00:46:12.553827584,272.0,19.13597517862924,-1
1995-10-02 00:46:12.553827584,388.0,19.285925298987532,-1
1995-10-02 00:46:12.553827584,540.0,19.36534021270125,-1
1995-10-02 00:46:12.553827584,740.0,19.422634089357434,-1
1995-10-02 00:46:12.553827584,940.0,19.445282164740707,-1
1995-10-02 00:46:12.553827584,1040.0,19.545866929618956,-1
1995-10-02 00:49:15.817821184,20.0,19.309591891723116,-1
1995-10-02 00:49:15.817821184,28.0,19.171582589019348,-1
1995-10-02 00:49:15.817821184,40.0,19.899850414820524,-1
1995-10-02 00:49:15.817821184,52.0,19.873782649851204,-1
1995-10-02 00:49:15.817821184,60.0,19.595630958778855,-1
1995-10-02 00:49:15.817821184,80.0,19.571850434568802,-1
1995-10-02 00:49:15.817821184,104.0,19.577385484372467,-1
1995-10-02 00:49:15.817821184,124.0,19.46566935584767,-1
1995-10-02 00:49:15.817821184,148.0,19.331085839641098,-1
1995-10-02 00:49:15.817821184,196.0,19.31989676665892,-1
1995-10-02 00:49:15.817821184,272.0,19.183446260558117,-1
1995-10-02 00:49:15.817821184,388.0,19.27785661610895,-1
1995-10-02 00:49:15.817821184,540.0,19.373280241327322,-1
1995-10-02 00:49:15.817821184,740.0,19.397380755121354,-1
1995-10-02 00:49:15.817821184,940.0,19.450270294388453,-1
1995-10-02 00:49:15.817821184,1040.0,19.5783810891814,-1
1995-10-02 00:52:19.081814784,20.0,19.309591891723116,-1
1995-10-02 00:52:19.081814784,28.0,19.13630211681254,-1
1995-10-02 00:52:19.081814784,40.0,19.96616413021291,-1
1995-10-02 00:52:19.081814784,52.0,20.15179869404786,-1
1995-10-02 00:52:19.081814784,60.0,19.56214403948213,-1
1995-10-02 00:52:19.081814784,80.0,19.702586201136434,-1
1995-10-02 00:52:19.081814784,104.0,19.720613901365276,-1
1995-10-02 00:52:19.081814784,124.0,19.584460436039933,-1
1995-10-02 00:52:19.081814784,148.0,19.504381185232,-1
1995-10-02 00:52:19.081814784,196.0,19.372227650680244,-1
1995-10-02 00:52:19.081814784,272.0,19.223751619241376,-1
1995-10-02 00:52:19.081814784,388.0,19.306981384290506,-1
1995-10-02 00:52:19.081814784,540.0,19.392930710043814,-1
1995-10-02 00:52:19.081814784,740.0,19.415043013756655,-1
1995-10-02 00:52:19.081814784,940.0,19.44558230985453,-1
1995-10-02 00:52:19.081814784,1040.0,19.5632937889876,-1
1995-10-02 00:55:22.345808384,20.0,19.343809791060252,-1
1995-10-02 00:55:22.345808384,28.0,19.206578763737628,-1
1995-10-02 00:55:22.345808384,40.0,20.107052717363608,-1
1995-10-02 00:55:22.345808384,52.0,19.771348622773736,-1
1995-10-02 00:55:22.345808384,60.0,19.847792057335027,-1
1995-10-02 00:55:22.345808384,80.0,19.73354791388649,-1
1995-10-02 00:55:22.345808384,104.0,19.624343453755536,-1
1995-10-02 00:55:22.345808384,124.0,19.452321013701084,-1
1995-10-02 00:55:22.345808384,148.0,19.454595012499897,-1
1995-10-02 00:55:22.345808384,196.0,19.34508378069195,-1
1995-10-02 00:55:22.345808384,272.0,19.15402128665263,-1
1995-10-02 00:55:22.345808384,388.0,19.287730431902617,-1
1995-10-02 00:55:22.345808384,540.0,19.357415193145563,-1
1995-10-02 00:55:22.345808384,740.0,19.390523121079305,-1
1995-10-02 00:55:22.345808384,940.0,19.449784020220015,-1
1995-10-02 00:55:22.345808384,1040.0,19.567675646419126,-1
1995-10-02 00:58:25.609802112,20.0,19.343809791060252,-1
1995-10-02 00:58:25.609802112,28.0,19.34616935200187,-1
1995-10-02 00:58:25.609802112,40.0,20.24580908087963,-1
1995-10-02 00:58:25.609802112,52.0,20.080682445565966,7.211816363563718e-23
1995-10-02 00:58:25.609802112,60.0,19.81594688993751,-1
1995-10-02 00:58:25.609802112,80.0,19.799428202062618,-1
1995-10-02 00:58:25.609802112,104.0,19.779452906904154,-1
1995-10-02 00:58:25.609802112,124.0,19.73751750042339,-1
1995-10-02 00:58:25.609802112,148.0,19.633522624774947,-1
1995-10-02 00:58:25.609802112,196.0,19.445505198687197,-1
1995-10-02 00:58:25.609802112,272.0,19.293666977085806,-1
1995-10-02 00:58:25.609802112,388.0,19.330040230764805,-1
1995-10-02 00:58:25.609802112,540.0,19.36307157597416,-1
1995-10-02 00:58:25.609802112,740.0,19.409033564007462,-1
1995-10-02 00:58:25.609802112,940.0,19.41590460712765,-1
1995-10-02 00:58:25.609802112,1040.0,19.55531092073082,-1
1995-10-02 01:01:28.873795712,20.0,19.48982849630868,-1
1995-10-02 01:01:28.873795712,28.0,19.24129518622344,-1
1995-10-02 01:01:28.873795712,40.0,20.31355944680635,-1
1995-10-02 01:01:28.873795712,52.0,20.142916837243266,-1
1995-10-02 01:01:28.873795712,60.0,19.954327894859375,-1
1995-10-02 01:01:28.873795712,80.0,19.862943959741724,-1
1995-10-02 01:01:28.873795712,104.0,19.79681056780955,-1
1995-10-02 01:01:28.873795712,124.0,19.645123447267284,-1
1995-10-02 01:01:28.873795712,148.0,19.604668077492374,-1
1995-10-02 01:01:28.873795712,196.0,19.484915594772442,-1
1995-10-02 01:01:28.873795712,272.0,19.28748163832344,-1
1995-10-02 01:01:28.873795712,388.0,19.309027356444027,-1
1995-10-02 01:01:28.873795712,540.0,19.380616799322723,-1
1995-10-02 01:01:28.873795712,740.0,19.412484043678067,-1
1995-10-02 01:01:28.873795712,940.0,19.441049054906784,-1
1995-10-02 01:01:28.873795712,1040.0,19.545417109420406,-1
1995-10-02 01:04:32.137789312,20.0,19.205290221339006,-1
1995-10-02 01:04:32.137789312,28.0,19.34616935200187,-1
1995-10-02 01:04:32.137789312,40.0,20.174653295128362,-1
1995-10-02 01:04:32.137789312,52.0,20.07676359153868,5.1226312040496965e-23
1995-10-02 01:04:32.137789312,60.0,19.765767666842383,-1
1995-10-02 01:04:32.137789312,80.0,19.815412490835442,-1
1995-10-02 01:04:32.137789312,104.0,19.68666345274724,-1
1995-10-02 01:04:32.137789312,124.0,19.674030107416975,-1
1995-10-02 01:04:32.137789312,148.0,19.56911118924088,-1
1995-10-02 01:04:32.137789312,196.0,19.431652105174443,-1
1995-10-02 01:04:32.137789312,272.0,19.25271343374007,-1
1995-10-02 01:04:32.137789312,388.0,19.354004197457115,-1
1995-10-02 01:04:32.137789312,540.0,19.392951640445336,-1
1995-10-02 01:04:32.137789312,740.0,19.41988141748019,-1
1995-10-02 01:04:32.137789312,940.0,19.453077253531646,-1
1995-10-02 01:04:32.137789312,1040.0,19.552809681996557,-1
1995-10-02 01:07:35.401782912,20.0,19.27753832639697,-1
1995-10-02 01:07:35.401782912,28.0,19.206578763737628,-1
1995-10-02 01:07:35.401782912,40.0,20.00121027078726,-1
1995-10-02 01:07:35.401782912,52.0,19.91128653032522,-1
1995-10-02 01:07:35.401782912,60.0,19.680763569987967,-1
1995-10-02 01:07:35.401782912,80.0,19.58863469841053,-1
1995-10-02 01:07:35.401782912,104.0,19.531770141226055,-1
1995-10-02 01:07:35.401782912,124.0,19.43444793218365,-1
1995-10-02 01:07:35.401782912,148.0,19.40352267647964,-1
1995-10-02 01:07:35.401782912,196.0,19.286488824816914,-1
1995-10-02 01:07:35.401782912,272.0,19.129624222021544,-1
1995-10-02 01:07:35.401782912,388.0,19.295754831357073,-1
1995-10-02 01:07:35.401782912,540.0,19.380620874221634,-1
1995-10-02 01:07:35.401782912,740.0,19.399867131285554,-1
1995-10-02 01:07:35.401782912,940.0,19.440792862356542,-1
1995-10-02 01:07:35.401782912,1040.0,19.570211232865724,-1
1995-10-02 01:10:38.665776512,20.0,19.343809791060252,-1
1995-10-02 01:10:38.665776512,28.0,19.309906418233986,-1
1995-10-02 01:10:38.665776512,40.0,20.035975862922978,-1
1995-10-02 01:10:38.665776512,52.0,19.82634207957186,8.171089528164414e-23
1995-10-02 01:10:38.665776512,60.0,19.84804467978463,-1
1995-10-02 01:10:38.665776512,80.0,19.719526165162378,-1
1995-10-02 01:10:38.665776512,104.0,19.765692032980358,-1
1995-10-02 01:10:38.665776512,124.0,19.51075342898463,-1
1995-10-02 01:10:38.665776512,148.0,19.469650900409018,-1
1995-10-02 01:10:38.665776512,196.0,19.378897963236327,-1
1995-10-02 01:10:38.665776512,272.0,19.153643742307054,-1
1995-10-02 01:10:38.665776512,388.0,19.3063514657552,-1
1995-10-02 01:10:38.665776512,540.0,19.362943307850628,-1
1995-10-02 01:10:38.665776512,740.0,19.41457551938458,-1
1995-10-02 01:10:38.665776512,940.0,19.425796302795483,-1
1995-10-02 01:10:38.665776512,1040.0,19.55025472638505,-1
1995-10-02 01:13:41.929770112,20.0,19.416167584658243,-1
1995-10-02 01:13:41.929770112,28.0,19.312284466206503,-1
1995-10-02 01:13:41.929770112,40.0,20.210376915425883,-1
1995-10-02 01:13:41.929770112,52.0,20.319546322930915,-1
1995-10-02 01:13:41.929770112,60.0,20.04945599079783,-1
1995-10-02 01:13:41.929770112,80.0,19.89732171774071,-1
1995-10-02 01:13:41.929770112,104.0,19.99940555433146,-1
1995-10-02 01:13:41.929770112,124.0,19.75039610977018,-1
1995-10-02 01:13:41.929770112,148.0,19.73527072593779,-1
1995-10-02 01:13:41.929770112,196.0,19.511114165492057,-1
1995-10-02 01:13:41.929770112,272.0,19.241332019836406,-1
1995-10-02 01:13:41.929770112,388.0,19.36642878048253,-1
1995-10-02 01:13:41.929770112,540.0,19.425049612363054,-1
1995-10-02 01:13:41.929770112,740.0,19.42290591964594,-1
1995-10-02 01:13:41.929770112,940.0,19.435671514483232,-1
1995-10-02 01:13:41.929770112,1040.0,19.578007499894298,-1
1995-10-02 01:16:45.193763712,20.0,19.487339555237792,-1
1995-10-02 01:16:45.193763712,28.0,19.415478345997695,-1
1995-10-02 01:16:45.193763712,40.0,20.140984535432153,-1
1995-10-02 01:16:45.193763712,52.0,20.24972144234659,-1
1995-10-02 01:16:45.193763712,60.0,20.083904015247175,-1
1995-10-02 01:16:45.193763712,80.0,20.09358570204536,-1
1995-10-02 01:16:45.193763712,104.0,19.967255958849563,-1
1995-10-02 01:16:45.193763712,124.0,19.900048538346276,-1
1995-10-02 01:16:45.193763712,148.0,19.772512239041937,-1
1995-10-02 01:16:45.193763712,196.0,19.604159663086484,-1
1995-10-02 01:16:45.193763712,272.0,19.369908013111697,-1
1995-10-02 01:16:45.193763712,388.0,19.450914872966074,-1
1995-10-02 01:16:45.193763712,540.0,19.42343990958016,-1
1995-10-02 01:16:45.193763712,740.0,19.409801731459773,-1
1995-10-02 01:16:45.193763712,940.0,19.451164642367228,-1
1995-10-02 01:16:45.193763712,1040.0,19.577385156563192,-1
1995-10-02 01:19:48.457757312,20.0,19.309591891723116,-1
1995-10-02 01:19:48.457757312,28.0,19.450873937209895,-1
1995-10-02 01:19:48.457757312,40.0,20.035975862922978,-1
1995-10-02 01:19:48.457757312,52.0,20.287114505875227,-1
1995-10-02 01:19:48.457757312,60.0,20.20057701532363,-1
1995-10-02 01:19:48.457757312,80.0,20.19013948867039,-1
1995-10-02 01:19:48.457757312,104.0,20.170769309789307,-1
1995-10-02 01:19:48.457757312,124.0,20.08101870060572,-1
1995-10-02 01:19:48.457757312,148.0,19.9183686306027,-1
1995-10-02 01:19:48.457757312,196.0,19.703411433624705,-1
1995-10-02 01:19:48.457757312,272.0,19.441001496081004,-1
1995-10-02 01:19:48.457757312,388.0,19.466836823719323,-1
1995-10-02 01:19:48.457757312,540.0,19.43520177124,-1
1995-10-02 01:19:48.457757312,740.0,19.400740435040138,-1
1995-10-02 01:19:48.457757312,940.0,19.464756660258466,-1
1995-10-02 01:19:48.457757312,1040.0,19.567736046707665,-1
