datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-15 23:59:11.227923328,20.0,19.343809791060252,-1
1995-10-15 23:59:11.227923328,28.0,19.41500380027894,-1
1995-10-15 23:59:11.227923328,40.0,19.28028952373165,-1
1995-10-15 23:59:11.227923328,52.0,19.609599679110588,1.349306198686268e-22
1995-10-15 23:59:11.227923328,60.0,19.18427657283585,-1
1995-10-15 23:59:11.227923328,80.0,19.14553095218515,-1
1995-10-15 23:59:11.227923328,104.0,19.375569254587425,-1
1995-10-15 23:59:11.227923328,124.0,19.246219059189706,-1
1995-10-15 23:59:11.227923328,148.0,19.311382392425656,-1
1995-10-15 23:59:11.227923328,196.0,19.269898097489545,-1
1995-10-15 23:59:11.227923328,272.0,19.39533825792137,-1
1995-10-15 23:59:11.227923328,388.0,19.518367439101986,-1
1995-10-15 23:59:11.227923328,540.0,19.47004179515502,-1
1995-10-15 23:59:11.227923328,740.0,19.569049369465763,-1
1995-10-15 23:59:11.227923328,940.0,19.646300168509825,-1
1995-10-15 23:59:11.227923328,1040.0,19.728119961439837,-1
1995-10-16 00:02:14.491914752,20.0,19.348553494414567,-1
1995-10-16 00:02:14.491914752,28.0,19.348474910720423,-1
1995-10-16 00:02:14.491914752,40.0,19.143412311037654,-1
1995-10-16 00:02:14.491914752,52.0,19.62199948201166,-1
1995-10-16 00:02:14.491914752,60.0,19.19966023078073,-1
1995-10-16 00:02:14.491914752,80.0,19.270403934903097,-1
1995-10-16 00:02:14.491914752,104.0,19.34648140917205,-1
1995-10-16 00:02:14.491914752,124.0,19.373386642709875,-1
1995-10-16 00:02:14.491914752,148.0,19.3603821152396,-1
1995-10-16 00:02:14.491914752,196.0,19.2262368392816,-1
1995-10-16 00:02:14.491914752,272.0,19.378730528828413,-1
1995-10-16 00:02:14.491914752,388.0,19.361462983687446,-1
1995-10-16 00:02:14.491914752,540.0,19.483667501680188,-1
1995-10-16 00:02:14.491914752,740.0,19.54380339627838,-1
1995-10-16 00:02:14.491914752,940.0,19.46760492746998,-1
1995-10-16 00:02:14.491914752,1040.0,19.418980150778616,-1
1995-10-16 00:05:17.755906304,20.0,19.379909262285434,-1
1995-10-16 00:05:17.755906304,28.0,19.069021516851926,-1
1995-10-16 00:05:17.755906304,40.0,19.17746064602025,-1
1995-10-16 00:05:17.755906304,52.0,19.620901838219865,1.143407302912959e-22
1995-10-16 00:05:17.755906304,60.0,19.070536634708823,-1
1995-10-16 00:05:17.755906304,80.0,19.081692215737743,-1
1995-10-16 00:05:17.755906304,104.0,19.227906376726416,-1
1995-10-16 00:05:17.755906304,124.0,19.16351112008616,-1
1995-10-16 00:05:17.755906304,148.0,19.215114836511077,-1
1995-10-16 00:05:17.755906304,196.0,19.139778382210732,-1
1995-10-16 00:05:17.755906304,272.0,19.477812471425143,-1
1995-10-16 00:05:17.755906304,388.0,19.327598354251002,-1
1995-10-16 00:05:17.755906304,540.0,19.451330859155956,-1
1995-10-16 00:05:17.755906304,740.0,19.475252607568983,-1
1995-10-16 00:05:17.755906304,940.0,19.392779230617187,-1
1995-10-16 00:05:17.755906304,1040.0,19.38890078895955,-1
1995-10-16 00:08:21.019897728,20.0,19.415711139077565,-1
1995-10-16 00:08:21.019897728,28.0,19.241954985608288,-1
1995-10-16 00:08:21.019897728,40.0,19.17746064602025,-1
1995-10-16 00:08:21.019897728,52.0,19.73861721559466,6.916906514867552e-23
1995-10-16 00:08:21.019897728,60.0,19.054689038610388,-1
1995-10-16 00:08:21.019897728,80.0,19.09571026133109,-1
1995-10-16 00:08:21.019897728,104.0,19.243016811747275,-1
1995-10-16 00:08:21.019897728,124.0,19.16243968178457,-1
1995-10-16 00:08:21.019897728,148.0,19.28327866221738,-1
1995-10-16 00:08:21.019897728,196.0,19.16890216781026,-1
1995-10-16 00:08:21.019897728,272.0,19.345671373089626,-1
1995-10-16 00:08:21.019897728,388.0,19.36219295370619,-1
1995-10-16 00:08:21.019897728,540.0,19.43142276020206,-1
1995-10-16 00:08:21.019897728,740.0,19.45090474611132,-1
1995-10-16 00:08:21.019897728,940.0,19.46597602136731,-1
1995-10-16 00:08:21.019897728,1040.0,19.69379145809161,-1
1995-10-16 00:11:24.283889152,20.0,19.382262127982695,-1
1995-10-16 00:11:24.283889152,28.0,19.312474264625074,-1
1995-10-16 00:11:24.283889152,40.0,19.17746064602025,-1
1995-10-16 00:11:24.283889152,52.0,19.564933801644703,-1
1995-10-16 00:11:24.283889152,60.0,19.136088904461246,-1
1995-10-16 00:11:24.283889152,80.0,19.095821196213404,-1
1995-10-16 00:11:24.283889152,104.0,19.287801715163045,-1
1995-10-16 00:11:24.283889152,124.0,19.148063961466658,-1
1995-10-16 00:11:24.283889152,148.0,19.25647043089801,-1
1995-10-16 00:11:24.283889152,196.0,19.25169047872874,-1
1995-10-16 00:11:24.283889152,272.0,19.36334090332519,-1
1995-10-16 00:11:24.283889152,388.0,19.36594511406326,-1
1995-10-16 00:11:24.283889152,540.0,21.56463438188605,-1
1995-10-16 00:11:24.283889152,740.0,24.31684690727586,-1
1995-10-16 00:11:24.283889152,940.0,27.871419474070354,-1
1995-10-16 00:11:24.283889152,1040.0,27.661397835475043,-1
1995-10-16 00:14:27.547880704,20.0,19.415711139077565,-1
1995-10-16 00:14:27.547880704,28.0,19.31012291513985,-1
1995-10-16 00:14:27.547880704,40.0,19.21338416463953,-1
1995-10-16 00:14:27.547880704,52.0,19.57765289994189,1.094465230442252e-22
1995-10-16 00:14:27.547880704,60.0,19.054313658691004,-1
1995-10-16 00:14:27.547880704,80.0,19.066147667848817,-1
1995-10-16 00:14:27.547880704,104.0,19.285899810900617,-1
1995-10-16 00:14:27.547880704,124.0,19.20372830716713,-1
1995-10-16 00:14:27.547880704,148.0,19.24951085932132,-1
1995-10-16 00:14:27.547880704,196.0,19.12733190563676,-1
1995-10-16 00:14:27.547880704,272.0,19.525753437916492,-1
1995-10-16 00:14:27.547880704,388.0,25.34358330567988,-1
1995-10-16 00:14:27.547880704,540.0,31.284067959676275,-1
1995-10-16 00:14:27.547880704,740.0,31.138244334896626,-1
1995-10-16 00:14:27.547880704,940.0,26.45462754656021,-1
1995-10-16 00:14:27.547880704,1040.0,24.075375967333372,-1
1995-10-16 00:17:30.811872128,20.0,19.453534845301096,-1
1995-10-16 00:17:30.811872128,28.0,19.31012291513985,-1
1995-10-16 00:17:30.811872128,40.0,19.179617398728336,-1
1995-10-16 00:17:30.811872128,52.0,19.620291410453287,1.1423521576319355e-22
1995-10-16 00:17:30.811872128,60.0,19.102918134062648,-1
1995-10-16 00:17:30.811872128,80.0,19.080503446954015,-1
1995-10-16 00:17:30.811872128,104.0,19.227304671728266,-1
1995-10-16 00:17:30.811872128,124.0,19.104567798482105,-1
1995-10-16 00:17:30.811872128,148.0,19.242715459505646,-1
1995-10-16 00:17:30.811872128,196.0,19.207562074939034,-1
1995-10-16 00:17:30.811872128,272.0,21.98236766889707,-1
1995-10-16 00:17:30.811872128,388.0,33.294642537158495,-1
1995-10-16 00:17:30.811872128,540.0,30.79838461392265,-1
1995-10-16 00:17:30.811872128,740.0,27.40790970903914,-1
1995-10-16 00:17:30.811872128,940.0,21.62455669153578,-1
1995-10-16 00:17:30.811872128,1040.0,20.4195058392523,-1
1995-10-16 00:20:34.075863680,20.0,0.0,-1
1995-10-16 00:20:34.075863680,28.0,0.0,-1
1995-10-16 00:20:34.075863680,40.0,0.0,-1
1995-10-16 00:20:34.075863680,52.0,0.0,-1
1995-10-16 00:20:34.075863680,60.0,0.0,-1
1995-10-16 00:20:34.075863680,80.0,0.0,-1
1995-10-16 00:20:34.075863680,104.0,0.0,-1
1995-10-16 00:20:34.075863680,124.0,0.0,-1
1995-10-16 00:20:34.075863680,148.0,0.0,-1
1995-10-16 00:20:34.075863680,196.0,0.0,-1
1995-10-16 00:20:34.075863680,272.0,0.0,-1
1995-10-16 00:20:34.075863680,388.0,0.0,-1
1995-10-16 00:20:34.075863680,540.0,0.0,-1
1995-10-16 00:20:34.075863680,740.0,0.0,-1
1995-10-16 00:20:34.075863680,940.0,0.0,-1
1995-10-16 00:20:34.075863680,1040.0,0.0,-1
1995-10-16 00:23:37.339855104,20.0,19.415711139077565,-1
1995-10-16 00:23:37.339855104,28.0,19.31012291513985,-1
1995-10-16 00:23:37.339855104,40.0,19.211244119962355,-1
1995-10-16 00:23:37.339855104,52.0,19.55130997091369,1.1236965775835633e-22
1995-10-16 00:23:37.339855104,60.0,19.11853774261735,-1
1995-10-16 00:23:37.339855104,80.0,19.174169366269542,-1
1995-10-16 00:23:37.339855104,104.0,19.197707933958423,-1
1995-10-16 00:23:37.339855104,124.0,19.23377525290536,-1
1995-10-16 00:23:37.339855104,148.0,19.41475701581527,-1
1995-10-16 00:23:37.339855104,196.0,20.552399067353143,-1
1995-10-16 00:23:37.339855104,272.0,27.55496209137367,-1
1995-10-16 00:23:37.339855104,388.0,30.226589632130604,-1
1995-10-16 00:23:37.339855104,540.0,24.45664024575668,-1
1995-10-16 00:23:37.339855104,740.0,22.113874540585044,-1
1995-10-16 00:23:37.339855104,940.0,22.073039099832826,-1
1995-10-16 00:23:37.339855104,1040.0,22.01782588472831,-1
1995-10-16 00:26:40.603846528,20.0,19.379909262285434,-1
1995-10-16 00:26:40.603846528,28.0,19.312474264625074,-1
1995-10-16 00:26:40.603846528,40.0,19.17746064602025,-1
1995-10-16 00:26:40.603846528,52.0,19.852290546349845,7.332298171842172e-23
1995-10-16 00:26:40.603846528,60.0,19.151105802437247,-1
1995-10-16 00:26:40.603846528,80.0,19.192607004615724,-1
1995-10-16 00:26:40.603846528,104.0,19.332081162615818,-1
1995-10-16 00:26:40.603846528,124.0,19.288325413553117,-1
1995-10-16 00:26:40.603846528,148.0,19.55972013547192,-1
1995-10-16 00:26:40.603846528,196.0,21.56187977525631,-1
1995-10-16 00:26:40.603846528,272.0,27.680848383640523,-1
1995-10-16 00:26:40.603846528,388.0,27.91176646848224,-1
1995-10-16 00:26:40.603846528,540.0,23.542050570413775,-1
1995-10-16 00:26:40.603846528,740.0,24.107219641231694,-1
1995-10-16 00:26:40.603846528,940.0,23.13558409758855,-1
1995-10-16 00:26:40.603846528,1040.0,22.082818674415954,-1
1995-10-16 00:29:43.867838080,20.0,19.45122028792455,-1
1995-10-16 00:29:43.867838080,28.0,19.343809791060252,-1
1995-10-16 00:29:43.867838080,40.0,19.11128589303232,-1
1995-10-16 00:29:43.867838080,52.0,19.584829364611863,-1
1995-10-16 00:29:43.867838080,60.0,19.200351311093,-1
1995-10-16 00:29:43.867838080,80.0,19.112734948215348,-1
1995-10-16 00:29:43.867838080,104.0,19.227404829627062,-1
1995-10-16 00:29:43.867838080,124.0,19.275161361646852,-1
1995-10-16 00:29:43.867838080,148.0,19.629175848561715,-1
1995-10-16 00:29:43.867838080,196.0,22.110606869450514,-1
1995-10-16 00:29:43.867838080,272.0,27.19352894664287,-1
1995-10-16 00:29:43.867838080,388.0,26.458768202065393,-1
1995-10-16 00:29:43.867838080,540.0,22.921581643809386,-1
1995-10-16 00:29:43.867838080,740.0,21.618560828910915,-1
1995-10-16 00:29:43.867838080,940.0,19.911940911576313,-1
1995-10-16 00:29:43.867838080,1040.0,19.70314405204504,-1
1995-10-16 00:32:47.131829504,20.0,19.52137927952865,-1
1995-10-16 00:32:47.131829504,28.0,19.556366636015582,-1
1995-10-16 00:32:47.131829504,40.0,19.447162628815644,-1
1995-10-16 00:32:47.131829504,52.0,20.07509249078773,-1
1995-10-16 00:32:47.131829504,60.0,19.426952878452134,-1
1995-10-16 00:32:47.131829504,80.0,19.407604370224036,-1
1995-10-16 00:32:47.131829504,104.0,19.583762941588866,-1
1995-10-16 00:32:47.131829504,124.0,19.559974785539758,-1
1995-10-16 00:32:47.131829504,148.0,19.96221756728569,-1
1995-10-16 00:32:47.131829504,196.0,22.367892400187188,-1
1995-10-16 00:32:47.131829504,272.0,26.26580407004237,-1
1995-10-16 00:32:47.131829504,388.0,25.676487774821993,-1
1995-10-16 00:32:47.131829504,540.0,22.054143455635007,-1
1995-10-16 00:32:47.131829504,740.0,19.85833987995041,-1
1995-10-16 00:32:47.131829504,940.0,19.908787984529205,-1
1995-10-16 00:32:47.131829504,1040.0,20.037703707575773,-1
1995-10-16 00:35:50.395820928,20.0,19.418044693404866,-1
1995-10-16 00:35:50.395820928,28.0,19.346142977289627,-1
1995-10-16 00:35:50.395820928,40.0,19.37853474165293,-1
1995-10-16 00:35:50.395820928,52.0,19.877441801713005,7.458436169169242e-23
1995-10-16 00:35:50.395820928,60.0,19.28148989300974,-1
1995-10-16 00:35:50.395820928,80.0,19.299465823499496,-1
1995-10-16 00:35:50.395820928,104.0,19.3610096664778,-1
1995-10-16 00:35:50.395820928,124.0,19.48836905648888,-1
1995-10-16 00:35:50.395820928,148.0,19.98489343470189,-1
1995-10-16 00:35:50.395820928,196.0,22.353711498614338,-1
1995-10-16 00:35:50.395820928,272.0,25.1347698851892,-1
1995-10-16 00:35:50.395820928,388.0,25.15442598161294,-1
1995-10-16 00:35:50.395820928,540.0,21.35416089007812,-1
1995-10-16 00:35:50.395820928,740.0,19.6283493558405,-1
1995-10-16 00:35:50.395820928,940.0,20.16923285133783,-1
1995-10-16 00:35:50.395820928,1040.0,20.83929560092557,-1
1995-10-16 00:38:53.659812480,20.0,19.415711139077565,-1
1995-10-16 00:38:53.659812480,28.0,19.276172696573614,-1
1995-10-16 00:38:53.659812480,40.0,19.11128589303232,-1
1995-10-16 00:38:53.659812480,52.0,19.800633946454656,7.356441098435924e-23
1995-10-16 00:38:53.659812480,60.0,19.199956713384864,-1
1995-10-16 00:38:53.659812480,80.0,19.20815677936449,-1
1995-10-16 00:38:53.659812480,104.0,19.36166858005651,-1
1995-10-16 00:38:53.659812480,124.0,19.35919914970167,-1
1995-10-16 00:38:53.659812480,148.0,19.96895103856333,-1
1995-10-16 00:38:53.659812480,196.0,22.27722249767632,-1
1995-10-16 00:38:53.659812480,272.0,24.196843853486456,-1
1995-10-16 00:38:53.659812480,388.0,24.46957539123292,-1
1995-10-16 00:38:53.659812480,540.0,20.782939674959962,-1
1995-10-16 00:38:53.659812480,740.0,19.604752596881674,-1
1995-10-16 00:38:53.659812480,940.0,20.315732346676292,-1
1995-10-16 00:38:53.659812480,1040.0,20.30377466841035,-1
1995-10-16 00:41:56.923803904,20.0,19.415711139077565,-1
1995-10-16 00:41:56.923803904,28.0,19.241954985608288,-1
1995-10-16 00:41:56.923803904,40.0,19.211244119962355,-1
1995-10-16 00:41:56.923803904,52.0,19.79318718184691,-1
1995-10-16 00:41:56.923803904,60.0,19.201679914961517,-1
1995-10-16 00:41:56.923803904,80.0,19.111776668194743,-1
1995-10-16 00:41:56.923803904,104.0,19.35989459460524,-1
1995-10-16 00:41:56.923803904,124.0,19.5033362109536,-1
1995-10-16 00:41:56.923803904,148.0,20.046434007038766,-1
1995-10-16 00:41:56.923803904,196.0,22.01432285135856,-1
1995-10-16 00:41:56.923803904,272.0,23.308961985072415,-1
1995-10-16 00:41:56.923803904,388.0,23.435058238250548,-1
1995-10-16 00:41:56.923803904,540.0,20.230064907401406,-1
1995-10-16 00:41:56.923803904,740.0,19.647880394847995,-1
1995-10-16 00:41:56.923803904,940.0,19.66825634463118,-1
1995-10-16 00:41:56.923803904,1040.0,19.673342768383513,-1
1995-10-16 00:45:00.187795456,20.0,19.48644145691105,-1
1995-10-16 00:45:00.187795456,28.0,19.485049522816546,-1
1995-10-16 00:45:00.187795456,40.0,19.311045797656543,-1
1995-10-16 00:45:00.187795456,52.0,19.842253335994428,7.28382829084615e-23
1995-10-16 00:45:00.187795456,60.0,19.31324621840612,-1
1995-10-16 00:45:00.187795456,80.0,19.252621275155214,-1
1995-10-16 00:45:00.187795456,104.0,19.479751501020274,-1
1995-10-16 00:45:00.187795456,124.0,19.616062269919347,-1
1995-10-16 00:45:00.187795456,148.0,20.05372124189418,-1
1995-10-16 00:45:00.187795456,196.0,21.793915216442162,-1
1995-10-16 00:45:00.187795456,272.0,22.594726024888132,-1
1995-10-16 00:45:00.187795456,388.0,22.41823210117775,-1
1995-10-16 00:45:00.187795456,540.0,19.916855766366517,-1
1995-10-16 00:45:00.187795456,740.0,19.53292008899822,-1
1995-10-16 00:45:00.187795456,940.0,19.502149430488338,-1
1995-10-16 00:45:00.187795456,1040.0,19.978026828359777,-1
1995-10-16 00:48:03.451786880,20.0,19.415711139077565,-1
1995-10-16 00:48:03.451786880,28.0,19.693272795760514,-1
1995-10-16 00:48:03.451786880,40.0,19.64899017892868,-1
1995-10-16 00:48:03.451786880,52.0,20.030190416412445,-1
1995-10-16 00:48:03.451786880,60.0,19.639759259091655,-1
1995-10-16 00:48:03.451786880,80.0,19.549131377424263,-1
1995-10-16 00:48:03.451786880,104.0,19.792531286171958,-1
1995-10-16 00:48:03.451786880,124.0,19.946987473377177,-1
1995-10-16 00:48:03.451786880,148.0,20.279257407755225,-1
1995-10-16 00:48:03.451786880,196.0,21.80116773313381,-1
1995-10-16 00:48:03.451786880,272.0,22.10039110190496,-1
1995-10-16 00:48:03.451786880,388.0,21.55999469278303,-1
1995-10-16 00:48:03.451786880,540.0,19.77645365713761,-1
1995-10-16 00:48:03.451786880,740.0,19.61740831417517,-1
1995-10-16 00:48:03.451786880,940.0,19.447900584200976,-1
1995-10-16 00:48:03.451786880,1040.0,19.587034124184562,-1
1995-10-16 00:51:06.715778304,20.0,19.59282686275191,-1
1995-10-16 00:51:06.715778304,28.0,19.624186501365408,-1
1995-10-16 00:51:06.715778304,40.0,19.616369649323197,-1
1995-10-16 00:51:06.715778304,52.0,19.889791924880658,7.521488474797084e-23
1995-10-16 00:51:06.715778304,60.0,19.73840612112256,-1
1995-10-16 00:51:06.715778304,80.0,19.738455093810934,-1
1995-10-16 00:51:06.715778304,104.0,19.89696254768607,-1
1995-10-16 00:51:06.715778304,124.0,20.005654915683415,-1
1995-10-16 00:51:06.715778304,148.0,20.322120892816887,-1
1995-10-16 00:51:06.715778304,196.0,21.52856665376135,-1
1995-10-16 00:51:06.715778304,272.0,21.639387110807245,-1
1995-10-16 00:51:06.715778304,388.0,20.901926875485003,-1
1995-10-16 00:51:06.715778304,540.0,19.669946364486876,-1
1995-10-16 00:51:06.715778304,740.0,19.541927011145585,-1
1995-10-16 00:51:06.715778304,940.0,19.410559908083595,-1
1995-10-16 00:51:06.715778304,1040.0,19.614211418132612,-1
1995-10-16 00:54:09.979769856,20.0,19.52137927952865,-1
1995-10-16 00:54:09.979769856,28.0,19.556206403088474,-1
1995-10-16 00:54:09.979769856,40.0,19.5170116730178,-1
1995-10-16 00:54:09.979769856,52.0,19.79318718184691,-1
1995-10-16 00:54:09.979769856,60.0,19.525773332424407,-1
1995-10-16 00:54:09.979769856,80.0,19.517101320376575,-1
1995-10-16 00:54:09.979769856,104.0,19.719512243697864,-1
1995-10-16 00:54:09.979769856,124.0,19.876381759371903,-1
1995-10-16 00:54:09.979769856,148.0,20.089251187724784,-1
1995-10-16 00:54:09.979769856,196.0,21.129073462585126,-1
1995-10-16 00:54:09.979769856,272.0,21.21742060625951,-1
1995-10-16 00:54:09.979769856,388.0,20.340569678385346,-1
1995-10-16 00:54:09.979769856,540.0,19.53673437630561,-1
1995-10-16 00:54:09.979769856,740.0,19.494224825507878,-1
1995-10-16 00:54:09.979769856,940.0,19.483225499769304,-1
1995-10-16 00:54:09.979769856,1040.0,19.499104917492396,-1
1995-10-16 00:57:13.243761280,20.0,19.343809791060252,-1
1995-10-16 00:57:13.243761280,28.0,19.621840215763026,-1
1995-10-16 00:57:13.243761280,40.0,19.51472289629003,-1
1995-10-16 00:57:13.243761280,52.0,20.008598599164333,8.1262803748581e-23
1995-10-16 00:57:13.243761280,60.0,19.557623496239938,-1
1995-10-16 00:57:13.243761280,80.0,19.47265859612102,-1
1995-10-16 00:57:13.243761280,104.0,19.719119929112505,-1
1995-10-16 00:57:13.243761280,124.0,19.888581235133323,-1
1995-10-16 00:57:13.243761280,148.0,20.053618028678926,-1
1995-10-16 00:57:13.243761280,196.0,20.76225609578706,-1
1995-10-16 00:57:13.243761280,272.0,20.951610942757128,-1
1995-10-16 00:57:13.243761280,388.0,20.10102227751574,-1
1995-10-16 00:57:13.243761280,540.0,19.553682923072895,-1
1995-10-16 00:57:13.243761280,740.0,19.52660932959588,-1
1995-10-16 00:57:13.243761280,940.0,19.520257873082173,-1
1995-10-16 00:57:13.243761280,1040.0,19.55807658355298,-1
1995-10-16 01:00:16.507752704,20.0,19.52137927952865,-1
1995-10-16 01:00:16.507752704,28.0,19.624186501365408,-1
1995-10-16 01:00:16.507752704,40.0,19.5170116730178,-1
1995-10-16 01:00:16.507752704,52.0,20.02570757898066,-1
1995-10-16 01:00:16.507752704,60.0,19.55818900321962,-1
1995-10-16 01:00:16.507752704,80.0,19.627202500893574,-1
1995-10-16 01:00:16.507752704,104.0,19.837336356786125,-1
1995-10-16 01:00:16.507752704,124.0,19.802295093152182,-1
1995-10-16 01:00:16.507752704,148.0,19.991784371371146,-1
1995-10-16 01:00:16.507752704,196.0,20.459117866872067,-1
1995-10-16 01:00:16.507752704,272.0,20.736743407277718,-1
1995-10-16 01:00:16.507752704,388.0,20.03905084801127,-1
1995-10-16 01:00:16.507752704,540.0,19.563120620880195,-1
1995-10-16 01:00:16.507752704,740.0,19.544036736066282,-1
1995-10-16 01:00:16.507752704,940.0,19.45551140896434,-1
1995-10-16 01:00:16.507752704,1040.0,19.504157891791465,-1
1995-10-16 01:03:19.771744256,20.0,19.48644145691105,-1
1995-10-16 01:03:19.771744256,28.0,19.621840215763026,-1
1995-10-16 01:03:19.771744256,40.0,19.447162628815644,-1
1995-10-16 01:03:19.771744256,52.0,20.04012145550368,3.341821438878544e-23
1995-10-16 01:03:19.771744256,60.0,19.54069670223253,-1
1995-10-16 01:03:19.771744256,80.0,19.70868202815047,-1
1995-10-16 01:03:19.771744256,104.0,19.822479105564412,-1
1995-10-16 01:03:19.771744256,124.0,19.84483295821366,-1
1995-10-16 01:03:19.771744256,148.0,19.990966407253463,-1
1995-10-16 01:03:19.771744256,196.0,20.294880906621607,-1
1995-10-16 01:03:19.771744256,272.0,20.497235636575773,-1
1995-10-16 01:03:19.771744256,388.0,20.036375277133143,-1
1995-10-16 01:03:19.771744256,540.0,19.591168412360382,-1
1995-10-16 01:03:19.771744256,740.0,19.516855837739456,-1
1995-10-16 01:03:19.771744256,940.0,19.44268927899627,-1
1995-10-16 01:03:19.771744256,1040.0,19.423727775014047,-1
1995-10-16 01:06:23.035735680,20.0,19.45122028792455,-1
1995-10-16 01:06:23.035735680,28.0,19.72855326796732,-1
1995-10-16 01:06:23.035735680,40.0,19.616369649323197,-1
1995-10-16 01:06:23.035735680,52.0,20.040583937893196,-1
1995-10-16 01:06:23.035735680,60.0,19.63815473308149,-1
1995-10-16 01:06:23.035735680,80.0,19.69184112187969,-1
1995-10-16 01:06:23.035735680,104.0,19.867659842021254,-1
1995-10-16 01:06:23.035735680,124.0,19.87491594683138,-1
1995-10-16 01:06:23.035735680,148.0,19.948713298355052,-1
1995-10-16 01:06:23.035735680,196.0,20.13878074910022,-1
1995-10-16 01:06:23.035735680,272.0,20.372050711255547,-1
1995-10-16 01:06:23.035735680,388.0,20.073608129952206,-1
1995-10-16 01:06:23.035735680,540.0,19.54150154805238,-1
1995-10-16 01:06:23.035735680,740.0,19.53338056096479,-1
1995-10-16 01:06:23.035735680,940.0,19.462706794624985,-1
1995-10-16 01:06:23.035735680,1040.0,19.474362277286616,-1
1995-10-16 01:09:26.299727104,20.0,19.59282686275191,-1
1995-10-16 01:09:26.299727104,28.0,19.556366636015582,-1
1995-10-16 01:09:26.299727104,40.0,19.618605492818514,-1
1995-10-16 01:09:26.299727104,52.0,20.208391434484014,-1
1995-10-16 01:09:26.299727104,60.0,19.508475030300602,-1
1995-10-16 01:09:26.299727104,80.0,19.57989122016168,-1
1995-10-16 01:09:26.299727104,104.0,19.661039002229025,-1
1995-10-16 01:09:26.299727104,124.0,19.803220496949294,-1
1995-10-16 01:09:26.299727104,148.0,19.815890840875483,-1
1995-10-16 01:09:26.299727104,196.0,19.989891117013464,-1
1995-10-16 01:09:26.299727104,272.0,20.19302711524791,-1
1995-10-16 01:09:26.299727104,388.0,20.047354957354827,-1
1995-10-16 01:09:26.299727104,540.0,19.545412558241487,-1
1995-10-16 01:09:26.299727104,740.0,19.52185251029824,-1
1995-10-16 01:09:26.299727104,940.0,19.50289562388525,-1
1995-10-16 01:09:26.299727104,1040.0,19.438495727540708,-1
1995-10-16 01:12:29.563718656,20.0,19.45122028792455,-1
1995-10-16 01:12:29.563718656,28.0,19.556366636015582,-1
1995-10-16 01:12:29.563718656,40.0,19.346032654098934,-1
1995-10-16 01:12:29.563718656,52.0,19.87486950818585,7.44839755390459e-23
1995-10-16 01:12:29.563718656,60.0,19.443305465396122,-1
1995-10-16 01:12:29.563718656,80.0,19.471713584898424,-1
1995-10-16 01:12:29.563718656,104.0,19.615614615998652,-1
1995-10-16 01:12:29.563718656,124.0,19.659380460808272,-1
1995-10-16 01:12:29.563718656,148.0,19.71221782234659,-1
1995-10-16 01:12:29.563718656,196.0,19.873337394990774,-1
1995-10-16 01:12:29.563718656,272.0,20.198221802885445,-1
1995-10-16 01:12:29.563718656,388.0,20.023031695723382,-1
1995-10-16 01:12:29.563718656,540.0,19.58790257227933,-1
1995-10-16 01:12:29.563718656,740.0,19.59543077322241,-1
1995-10-16 01:12:29.563718656,940.0,19.89443354476265,-1
1995-10-16 01:12:29.563718656,1040.0,19.835178627536145,-1
1995-10-16 01:15:32.827710080,20.0,19.45370256225065,-1
1995-10-16 01:15:32.827710080,28.0,19.556366636015582,-1
1995-10-16 01:15:32.827710080,40.0,19.51472289629003,-1
1995-10-16 01:15:32.827710080,52.0,19.897489358171644,-1
1995-10-16 01:15:32.827710080,60.0,19.313403906859875,-1
1995-10-16 01:15:32.827710080,80.0,19.393062129197332,-1
1995-10-16 01:15:32.827710080,104.0,19.493272481855794,-1
1995-10-16 01:15:32.827710080,124.0,19.588982877463316,-1
1995-10-16 01:15:32.827710080,148.0,19.615134491498047,-1
1995-10-16 01:15:32.827710080,196.0,19.720706012816983,-1
1995-10-16 01:15:32.827710080,272.0,20.05472521650527,-1
1995-10-16 01:15:32.827710080,388.0,19.980412102821973,-1
1995-10-16 01:15:32.827710080,540.0,19.549380493409984,-1
1995-10-16 01:15:32.827710080,740.0,19.74656337898999,-1
1995-10-16 01:15:32.827710080,940.0,19.694041561096107,-1
1995-10-16 01:15:32.827710080,1040.0,19.869829385971567,-1
1995-10-16 01:18:36.091701632,20.0,19.379909262285434,-1
1995-10-16 01:18:36.091701632,28.0,19.41729906034173,-1
1995-10-16 01:18:36.091701632,40.0,19.311045797656543,-1
1995-10-16 01:18:36.091701632,52.0,19.667230272789556,-1
1995-10-16 01:18:36.091701632,60.0,19.183378267806177,-1
1995-10-16 01:18:36.091701632,80.0,19.26826846717559,-1
1995-10-16 01:18:36.091701632,104.0,19.345590347936348,-1
1995-10-16 01:18:36.091701632,124.0,19.377012331240664,-1
1995-10-16 01:18:36.091701632,148.0,19.47662995133391,-1
1995-10-16 01:18:36.091701632,196.0,19.741073168990727,-1
1995-10-16 01:18:36.091701632,272.0,20.217887038964122,-1
1995-10-16 01:18:36.091701632,388.0,19.85395506398721,-1
1995-10-16 01:18:36.091701632,540.0,19.553645979614952,-1
1995-10-16 01:18:36.091701632,740.0,19.946111893062067,-1
1995-10-16 01:18:36.091701632,940.0,20.056033812619305,-1
1995-10-16 01:18:36.091701632,1040.0,20.237182272077586,-1
1995-10-16 01:21:39.355693056,20.0,19.45122028792455,-1
1995-10-16 01:21:39.355693056,28.0,19.519653236540364,-1
