datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-18 00:00:15.541923328,20.0,19.66311803120263,-1
1995-10-18 00:00:15.541923328,28.0,19.96828616881381,-1
1995-10-18 00:00:15.541923328,40.0,20.967127570899116,-1
1995-10-18 00:00:15.541923328,52.0,20.671213112716316,-1
1995-10-18 00:00:15.541923328,60.0,21.376646258710625,-1
1995-10-18 00:00:15.541923328,80.0,21.279649606675285,-1
1995-10-18 00:00:15.541923328,104.0,21.008769806953786,-1
1995-10-18 00:00:15.541923328,124.0,21.045898295070998,-1
1995-10-18 00:00:15.541923328,148.0,20.80295440963524,-1
1995-10-18 00:00:15.541923328,196.0,20.54023970435538,-1
1995-10-18 00:00:15.541923328,272.0,20.080055716097213,-1
1995-10-18 00:00:15.541923328,388.0,19.94321743958038,-1
1995-10-18 00:00:15.541923328,540.0,20.82869436192225,-1
1995-10-18 00:00:15.541923328,740.0,21.053856744106056,-1
1995-10-18 00:00:15.541923328,940.0,20.719141395599408,-1
1995-10-18 00:00:15.541923328,1040.0,20.67045451292038,-1
1995-10-18 00:03:18.805916928,20.0,19.59042286846209,-1
1995-10-18 00:03:18.805916928,28.0,19.932835048230373,-1
1995-10-18 00:03:18.805916928,40.0,21.002209258116,-1
1995-10-18 00:03:18.805916928,52.0,20.646797679308683,-1
1995-10-18 00:03:18.805916928,60.0,21.377479761271044,-1
1995-10-18 00:03:18.805916928,80.0,21.327444989594923,-1
1995-10-18 00:03:18.805916928,104.0,21.02163750917102,-1
1995-10-18 00:03:18.805916928,124.0,21.031550159605143,-1
1995-10-18 00:03:18.805916928,148.0,20.82342678812462,-1
1995-10-18 00:03:18.805916928,196.0,20.534072314220992,-1
1995-10-18 00:03:18.805916928,272.0,20.0801069266356,-1
1995-10-18 00:03:18.805916928,388.0,20.260098961392192,-1
1995-10-18 00:03:18.805916928,540.0,20.224256836627667,-1
1995-10-18 00:03:18.805916928,740.0,19.955222121360094,-1
1995-10-18 00:03:18.805916928,940.0,19.884002146409067,-1
1995-10-18 00:03:18.805916928,1040.0,19.97402343512985,-1
1995-10-18 00:06:22.069910528,20.0,19.59042286846209,-1
1995-10-18 00:06:22.069910528,28.0,19.760747902158293,-1
1995-10-18 00:06:22.069910528,40.0,20.79660730803198,-1
1995-10-18 00:06:22.069910528,52.0,20.76027245492856,7.146570480264176e-23
1995-10-18 00:06:22.069910528,60.0,21.27979439985392,-1
1995-10-18 00:06:22.069910528,80.0,21.215083573326634,-1
1995-10-18 00:06:22.069910528,104.0,20.962776499353097,-1
1995-10-18 00:06:22.069910528,124.0,21.018527608207158,-1
1995-10-18 00:06:22.069910528,148.0,20.79606321507457,-1
1995-10-18 00:06:22.069910528,196.0,20.50796107769397,-1
1995-10-18 00:06:22.069910528,272.0,20.119860457116452,-1
1995-10-18 00:06:22.069910528,388.0,20.02199696602161,-1
1995-10-18 00:06:22.069910528,540.0,19.79677700709974,-1
1995-10-18 00:06:22.069910528,740.0,19.670044492188282,-1
1995-10-18 00:06:22.069910528,940.0,19.51563106205452,-1
1995-10-18 00:06:22.069910528,1040.0,19.732142518915573,-1
1995-10-18 00:09:25.333904128,20.0,19.52137927952865,-1
1995-10-18 00:09:25.333904128,28.0,19.932835048230373,-1
1995-10-18 00:09:25.333904128,40.0,20.86246865635921,-1
1995-10-18 00:09:25.333904128,52.0,20.748926476532237,-1
1995-10-18 00:09:25.333904128,60.0,21.278402179977785,-1
1995-10-18 00:09:25.333904128,80.0,21.27897398923429,-1
1995-10-18 00:09:25.333904128,104.0,21.00875694695419,-1
1995-10-18 00:09:25.333904128,124.0,20.973196085927214,-1
1995-10-18 00:09:25.333904128,148.0,20.859779643962632,-1
1995-10-18 00:09:25.333904128,196.0,20.51511144320674,-1
1995-10-18 00:09:25.333904128,272.0,20.189001626993836,-1
1995-10-18 00:09:25.333904128,388.0,19.79188465475881,-1
1995-10-18 00:09:25.333904128,540.0,19.618412600323296,-1
1995-10-18 00:09:25.333904128,740.0,19.59380783488736,-1
1995-10-18 00:09:25.333904128,940.0,19.571062595901424,-1
1995-10-18 00:09:25.333904128,1040.0,19.671784829877474,-1
1995-10-18 00:12:28.597897856,20.0,19.560883122660524,-1
1995-10-18 00:12:28.597897856,28.0,19.899425345824497,-1
1995-10-18 00:12:28.597897856,40.0,20.896102422378394,-1
1995-10-18 00:12:28.597897856,52.0,20.78920027401482,7.318531506798893e-23
1995-10-18 00:12:28.597897856,60.0,21.328800448469476,-1
1995-10-18 00:12:28.597897856,80.0,21.2785773338299,-1
1995-10-18 00:12:28.597897856,104.0,21.037170749262124,-1
1995-10-18 00:12:28.597897856,124.0,21.0034600406408,-1
1995-10-18 00:12:28.597897856,148.0,20.823377644677965,-1
1995-10-18 00:12:28.597897856,196.0,20.597596890109383,-1
1995-10-18 00:12:28.597897856,272.0,20.120145542801612,-1
1995-10-18 00:12:28.597897856,388.0,19.713555953284107,-1
1995-10-18 00:12:28.597897856,540.0,19.543711891353198,-1
1995-10-18 00:12:28.597897856,740.0,19.546318335471334,-1
1995-10-18 00:12:28.597897856,940.0,19.510057062171917,-1
1995-10-18 00:12:28.597897856,1040.0,19.74835075177545,-1
1995-10-18 00:15:31.861891456,20.0,19.52137927952865,-1
1995-10-18 00:15:31.861891456,28.0,20.00572700181116,-1
1995-10-18 00:15:31.861891456,40.0,20.93176018946633,-1
1995-10-18 00:15:31.861891456,52.0,20.88201269460304,-1
1995-10-18 00:15:31.861891456,60.0,21.32898814627933,-1
1995-10-18 00:15:31.861891456,80.0,21.324670830541017,-1
1995-10-18 00:15:31.861891456,104.0,20.992919885800738,-1
1995-10-18 00:15:31.861891456,124.0,21.060996509262225,-1
1995-10-18 00:15:31.861891456,148.0,20.79621090404896,-1
1995-10-18 00:15:31.861891456,196.0,20.592041274525506,-1
1995-10-18 00:15:31.861891456,272.0,20.069319319914513,-1
1995-10-18 00:15:31.861891456,388.0,19.654876513999994,-1
1995-10-18 00:15:31.861891456,540.0,19.529416570842486,-1
1995-10-18 00:15:31.861891456,740.0,19.632612389368912,-1
1995-10-18 00:15:31.861891456,940.0,19.626161297675665,-1
1995-10-18 00:15:31.861891456,1040.0,19.892053927742182,-1
1995-10-18 00:18:35.125885056,20.0,19.626922550688267,-1
1995-10-18 00:18:35.125885056,28.0,19.93514911599017,-1
1995-10-18 00:18:35.125885056,40.0,20.828572380638292,-1
1995-10-18 00:18:35.125885056,52.0,20.767417229907615,7.18953042567569e-23
1995-10-18 00:18:35.125885056,60.0,21.32770942726564,-1
1995-10-18 00:18:35.125885056,80.0,21.309762407533654,-1
1995-10-18 00:18:35.125885056,104.0,20.93175385782494,-1
1995-10-18 00:18:35.125885056,124.0,20.886750483097586,-1
1995-10-18 00:18:35.125885056,148.0,20.802139075210707,-1
1995-10-18 00:18:35.125885056,196.0,20.495861645933946,-1
1995-10-18 00:18:35.125885056,272.0,20.035655693654192,-1
1995-10-18 00:18:35.125885056,388.0,19.613542419062473,-1
1995-10-18 00:18:35.125885056,540.0,19.808867441336027,-1
1995-10-18 00:18:35.125885056,740.0,19.9514988012545,-1
1995-10-18 00:18:35.125885056,940.0,19.930329831104938,-1
1995-10-18 00:18:35.125885056,1040.0,20.18725827364167,-1
1995-10-18 00:21:38.389878656,20.0,19.59042286846209,-1
1995-10-18 00:21:38.389878656,28.0,19.86575663315994,-1
1995-10-18 00:21:38.389878656,40.0,20.93176018946633,-1
1995-10-18 00:21:38.389878656,52.0,20.722049507598427,6.922375770829503e-23
1995-10-18 00:21:38.389878656,60.0,21.329504309729828,-1
1995-10-18 00:21:38.389878656,80.0,21.20020188455662,-1
1995-10-18 00:21:38.389878656,104.0,20.932107492566765,-1
1995-10-18 00:21:38.389878656,124.0,21.05873099382538,-1
1995-10-18 00:21:38.389878656,148.0,20.816969766988702,-1
1995-10-18 00:21:38.389878656,196.0,20.52112364712262,-1
1995-10-18 00:21:38.389878656,272.0,19.983935776487307,-1
1995-10-18 00:21:38.389878656,388.0,19.641735193825074,-1
1995-10-18 00:21:38.389878656,540.0,19.706805763068914,-1
1995-10-18 00:21:38.389878656,740.0,19.615618073018894,-1
1995-10-18 00:21:38.389878656,940.0,19.865723481416786,-1
1995-10-18 00:21:38.389878656,1040.0,20.10310201114149,-1
1995-10-18 00:24:41.653872256,20.0,19.558461376090555,-1
1995-10-18 00:24:41.653872256,28.0,19.970581428876596,-1
1995-10-18 00:24:41.653872256,40.0,20.99771661625327,-1
1995-10-18 00:24:41.653872256,52.0,20.84324530277451,-1
1995-10-18 00:24:41.653872256,60.0,21.294461234967443,-1
1995-10-18 00:24:41.653872256,80.0,21.2626978192564,-1
1995-10-18 00:24:41.653872256,104.0,20.977478367350756,-1
1995-10-18 00:24:41.653872256,124.0,20.973001858114387,-1
1995-10-18 00:24:41.653872256,148.0,20.836620855287862,-1
1995-10-18 00:24:41.653872256,196.0,20.514827971594865,-1
1995-10-18 00:24:41.653872256,272.0,20.052042420266137,-1
1995-10-18 00:24:41.653872256,388.0,19.64679351011356,-1
1995-10-18 00:24:41.653872256,540.0,19.625109312860285,-1
1995-10-18 00:24:41.653872256,740.0,19.761981063857142,-1
1995-10-18 00:24:41.653872256,940.0,19.752674721159764,-1
1995-10-18 00:24:41.653872256,1040.0,19.949977228981837,-1
1995-10-18 00:27:44.917865856,20.0,19.626922550688267,-1
1995-10-18 00:27:44.917865856,28.0,20.003450246189175,-1
1995-10-18 00:27:44.917865856,40.0,20.79660730803198,-1
1995-10-18 00:27:44.917865856,52.0,20.87268891062685,-1
1995-10-18 00:27:44.917865856,60.0,21.392716488424345,-1
1995-10-18 00:27:44.917865856,80.0,21.26339233279232,-1
1995-10-18 00:27:44.917865856,104.0,21.038088119138347,-1
1995-10-18 00:27:44.917865856,124.0,20.990173173250724,-1
1995-10-18 00:27:44.917865856,148.0,20.80895934556118,-1
1995-10-18 00:27:44.917865856,196.0,20.508043602273982,-1
1995-10-18 00:27:44.917865856,272.0,20.02390336078244,-1
1995-10-18 00:27:44.917865856,388.0,19.63117536796208,-1
1995-10-18 00:27:44.917865856,540.0,19.582776918994554,-1
1995-10-18 00:27:44.917865856,740.0,19.84190868171651,-1
1995-10-18 00:27:44.917865856,940.0,19.9322218742698,-1
1995-10-18 00:27:44.917865856,1040.0,20.007267898467706,-1
1995-10-18 00:30:48.181859456,20.0,19.624537361001657,-1
1995-10-18 00:30:48.181859456,28.0,19.96828616881381,-1
1995-10-18 00:30:48.181859456,40.0,20.999963518121962,-1
1995-10-18 00:30:48.181859456,52.0,20.828611440750358,7.555267769913516e-23
1995-10-18 00:30:48.181859456,60.0,21.392716488424345,-1
1995-10-18 00:30:48.181859456,80.0,21.392056304525816,-1
1995-10-18 00:30:48.181859456,104.0,21.038855937501424,-1
1995-10-18 00:30:48.181859456,124.0,21.003224689798984,-1
1995-10-18 00:30:48.181859456,148.0,20.795354392557435,-1
1995-10-18 00:30:48.181859456,196.0,20.534089945504473,-1
1995-10-18 00:30:48.181859456,272.0,20.051931178986035,-1
1995-10-18 00:30:48.181859456,388.0,19.631005426527565,-1
1995-10-18 00:30:48.181859456,540.0,19.63761750907357,-1
1995-10-18 00:30:48.181859456,740.0,19.71288143193461,-1
1995-10-18 00:30:48.181859456,940.0,19.703979774292467,-1
1995-10-18 00:30:48.181859456,1040.0,19.867892950317177,-1
1995-10-18 00:33:51.445853056,20.0,19.59042286846209,-1
1995-10-18 00:33:51.445853056,28.0,19.932835048230373,-1
1995-10-18 00:33:51.445853056,40.0,20.896102422378394,-1
1995-10-18 00:33:51.445853056,52.0,20.945769197924076,8.268891353790033e-23
1995-10-18 00:33:51.445853056,60.0,21.262765393790673,-1
1995-10-18 00:33:51.445853056,80.0,21.359488284394953,-1
1995-10-18 00:33:51.445853056,104.0,21.008769806953786,-1
1995-10-18 00:33:51.445853056,124.0,21.091077364182134,-1
1995-10-18 00:33:51.445853056,148.0,20.85120551033252,-1
1995-10-18 00:33:51.445853056,196.0,20.540625377917138,-1
1995-10-18 00:33:51.445853056,272.0,20.017836693993157,-1
1995-10-18 00:33:51.445853056,388.0,19.652298283338187,-1
1995-10-18 00:33:51.445853056,540.0,19.583005063189873,-1
1995-10-18 00:33:51.445853056,740.0,19.553561583426013,-1
1995-10-18 00:33:51.445853056,940.0,19.458356527708006,-1
1995-10-18 00:33:51.445853056,1040.0,19.747839822895898,-1
1995-10-18 00:36:54.709846784,20.0,19.69666842643612,-1
1995-10-18 00:36:54.709846784,28.0,19.89709215959512,-1
1995-10-18 00:36:54.709846784,40.0,20.99771661625327,-1
1995-10-18 00:36:54.709846784,52.0,20.726086557750783,6.946869668988834e-23
1995-10-18 00:36:54.709846784,60.0,21.328381911537658,-1
1995-10-18 00:36:54.709846784,80.0,21.263158387845802,-1
1995-10-18 00:36:54.709846784,104.0,21.037066917640892,-1
1995-10-18 00:36:54.709846784,124.0,21.003208001194345,-1
1995-10-18 00:36:54.709846784,148.0,20.865236325961344,-1
1995-10-18 00:36:54.709846784,196.0,20.49630984741612,-1
1995-10-18 00:36:54.709846784,272.0,20.057175689986366,-1
1995-10-18 00:36:54.709846784,388.0,19.654937733895764,-1
1995-10-18 00:36:54.709846784,540.0,19.531018068397344,-1
1995-10-18 00:36:54.709846784,740.0,19.532309325523812,-1
1995-10-18 00:36:54.709846784,940.0,19.578811180647687,-1
1995-10-18 00:36:54.709846784,1040.0,19.665478382295042,-1
1995-10-18 00:39:57.973840384,20.0,19.660752643226925,-1
1995-10-18 00:39:57.973840384,28.0,19.86575663315994,-1
1995-10-18 00:39:57.973840384,40.0,20.92947771348115,-1
1995-10-18 00:39:57.973840384,52.0,20.881712786538106,-1
1995-10-18 00:39:57.973840384,60.0,21.278402179977785,-1
1995-10-18 00:39:57.973840384,80.0,21.374713561505924,-1
1995-10-18 00:39:57.973840384,104.0,20.902157132970093,-1
1995-10-18 00:39:57.973840384,124.0,21.04622576923085,-1
1995-10-18 00:39:57.973840384,148.0,20.823561926656485,-1
1995-10-18 00:39:57.973840384,196.0,20.52010137919622,-1
1995-10-18 00:39:57.973840384,272.0,20.00652543828838,-1
1995-10-18 00:39:57.973840384,388.0,19.617850166747623,-1
1995-10-18 00:39:57.973840384,540.0,19.561716075320952,-1
1995-10-18 00:39:57.973840384,740.0,19.492111114556835,-1
1995-10-18 00:39:57.973840384,940.0,19.53800065720663,-1
1995-10-18 00:39:57.973840384,1040.0,19.598011052406466,-1
1995-10-18 00:43:01.237833984,20.0,19.69666842643612,-1
1995-10-18 00:43:01.237833984,28.0,19.96828616881381,-1
1995-10-18 00:43:01.237833984,40.0,20.828572380638292,-1
1995-10-18 00:43:01.237833984,52.0,20.81613159981654,-1
1995-10-18 00:43:01.237833984,60.0,21.327832885173127,-1
1995-10-18 00:43:01.237833984,80.0,21.23167467672153,-1
1995-10-18 00:43:01.237833984,104.0,20.99230672437936,-1
1995-10-18 00:43:01.237833984,124.0,21.00411246794348,-1
1995-10-18 00:43:01.237833984,148.0,20.767552637621748,-1
1995-10-18 00:43:01.237833984,196.0,20.438529407839333,-1
1995-10-18 00:43:01.237833984,272.0,19.950186206749503,-1
1995-10-18 00:43:01.237833984,388.0,19.580209477151225,-1
1995-10-18 00:43:01.237833984,540.0,19.531129017583847,-1
1995-10-18 00:43:01.237833984,740.0,19.610499224843423,-1
1995-10-18 00:43:01.237833984,940.0,20.092086670383424,-1
1995-10-18 00:43:01.237833984,1040.0,20.196738654322456,-1
1995-10-18 00:46:04.501827584,20.0,19.624537361001657,-1
1995-10-18 00:46:04.501827584,28.0,19.96828616881381,-1
1995-10-18 00:46:04.501827584,40.0,20.86246865635921,-1
1995-10-18 00:46:04.501827584,52.0,20.864703430574973,7.773916437365924e-23
1995-10-18 00:46:04.501827584,60.0,21.34389947381994,-1
1995-10-18 00:46:04.501827584,80.0,21.232190187420336,-1
1995-10-18 00:46:04.501827584,104.0,20.930959288285685,-1
1995-10-18 00:46:04.501827584,124.0,20.93012613587873,-1
1995-10-18 00:46:04.501827584,148.0,20.74609136922468,-1
1995-10-18 00:46:04.501827584,196.0,20.43178149280109,-1
1995-10-18 00:46:04.501827584,272.0,19.968506924506073,-1
1995-10-18 00:46:04.501827584,388.0,19.64138784489271,-1
1995-10-18 00:46:04.501827584,540.0,19.601155539247088,-1
1995-10-18 00:46:04.501827584,740.0,19.59129977389025,-1
1995-10-18 00:46:04.501827584,940.0,19.510956335869068,-1
1995-10-18 00:46:04.501827584,1040.0,19.70132266193854,-1
1995-10-18 00:49:07.765821184,20.0,19.624537361001657,-1
1995-10-18 00:49:07.765821184,28.0,19.899425345824497,-1
1995-10-18 00:49:07.765821184,40.0,20.828572380638292,-1
1995-10-18 00:49:07.765821184,52.0,20.617610985977688,6.318833356055862e-23
1995-10-18 00:49:07.765821184,60.0,21.363728727877145,-1
1995-10-18 00:49:07.765821184,80.0,21.230884491302977,-1
1995-10-18 00:49:07.765821184,104.0,20.991376483559208,-1
1995-10-18 00:49:07.765821184,124.0,21.01714977386638,-1
1995-10-18 00:49:07.765821184,148.0,20.823841040251544,-1
1995-10-18 00:49:07.765821184,196.0,20.47593402444318,-1
1995-10-18 00:49:07.765821184,272.0,20.006959246514892,-1
1995-10-18 00:49:07.765821184,388.0,19.629720848046425,-1
1995-10-18 00:49:07.765821184,540.0,19.56077664050077,-1
1995-10-18 00:49:07.765821184,740.0,19.595338086998336,-1
1995-10-18 00:49:07.765821184,940.0,19.788993559205213,-1
1995-10-18 00:49:07.765821184,1040.0,19.72183542103744,-1
1995-10-18 00:52:11.029814784,20.0,19.59282686275191,-1
1995-10-18 00:52:11.029814784,28.0,20.072935605075234,-1
1995-10-18 00:52:11.029814784,40.0,20.794409465212375,-1
1995-10-18 00:52:11.029814784,52.0,20.845869765113974,7.660419190036992e-23
1995-10-18 00:52:11.029814784,60.0,21.41106439036318,-1
1995-10-18 00:52:11.029814784,80.0,21.201169877563906,-1
1995-10-18 00:52:11.029814784,104.0,20.961839888702514,-1
1995-10-18 00:52:11.029814784,124.0,20.930940137937355,-1
1995-10-18 00:52:11.029814784,148.0,20.794678453358557,-1
1995-10-18 00:52:11.029814784,196.0,20.42599774864441,-1
1995-10-18 00:52:11.029814784,272.0,19.989516223873483,-1
1995-10-18 00:52:11.029814784,388.0,19.614170653489573,-1
1995-10-18 00:52:11.029814784,540.0,19.561372185155726,-1
1995-10-18 00:52:11.029814784,740.0,19.647561522312728,-1
1995-10-18 00:52:11.029814784,940.0,19.92248828496247,-1
1995-10-18 00:52:11.029814784,1040.0,20.060777318397612,-1
1995-10-18 00:55:14.293808384,20.0,19.55603827833399,-1
1995-10-18 00:55:14.293808384,28.0,19.970581428876596,-1
1995-10-18 00:55:14.293808384,40.0,20.828572380638292,-1
1995-10-18 00:55:14.293808384,52.0,20.691898987696344,6.748003443290618e-23
1995-10-18 00:55:14.293808384,60.0,21.261332602805048,-1
1995-10-18 00:55:14.293808384,80.0,21.120854750050327,-1
1995-10-18 00:55:14.293808384,104.0,20.796479736621805,-1
1995-10-18 00:55:14.293808384,124.0,20.87277378205672,-1
1995-10-18 00:55:14.293808384,148.0,20.740186255740472,-1
1995-10-18 00:55:14.293808384,196.0,20.39440872632063,-1
1995-10-18 00:55:14.293808384,272.0,19.977786795394255,-1
1995-10-18 00:55:14.293808384,388.0,19.5962672057328,-1
1995-10-18 00:55:14.293808384,540.0,19.536648541513824,-1
1995-10-18 00:55:14.293808384,740.0,19.52953332597975,-1
1995-10-18 00:55:14.293808384,940.0,19.781111386861454,-1
1995-10-18 00:55:14.293808384,1040.0,19.704666159889413,-1
1995-10-18 00:58:17.557802112,20.0,19.55603827833399,-1
1995-10-18 00:58:17.557802112,28.0,19.899425345824497,-1
1995-10-18 00:58:17.557802112,40.0,20.898402501976165,-1
1995-10-18 00:58:17.557802112,52.0,20.54786222770685,5.923225575474e-23
1995-10-18 00:58:17.557802112,60.0,21.278402179977785,-1
1995-10-18 00:58:17.557802112,80.0,21.136316727804143,-1
1995-10-18 00:58:17.557802112,104.0,20.94780045434711,-1
1995-10-18 00:58:17.557802112,124.0,20.91470915360572,-1
1995-10-18 00:58:17.557802112,148.0,20.72605415250047,-1
1995-10-18 00:58:17.557802112,196.0,20.419391361300704,-1
1995-10-18 00:58:17.557802112,272.0,19.950604221750112,-1
1995-10-18 00:58:17.557802112,388.0,19.574838328635916,-1
1995-10-18 00:58:17.557802112,540.0,19.5979795572193,-1
1995-10-18 00:58:17.557802112,740.0,19.73202115023616,-1
1995-10-18 00:58:17.557802112,940.0,19.939783207954818,-1
1995-10-18 00:58:17.557802112,1040.0,19.973850247994726,-1
1995-10-18 01:01:20.821795712,20.0,19.59042286846209,-1
1995-10-18 01:01:20.821795712,28.0,19.90175727925529,-1
1995-10-18 01:01:20.821795712,40.0,20.725266700902708,-1
1995-10-18 01:01:20.821795712,52.0,20.82447531170395,7.532203262949958e-23
1995-10-18 01:01:20.821795712,60.0,21.393424068687963,-1
1995-10-18 01:01:20.821795712,80.0,21.200135289648,-1
1995-10-18 01:01:20.821795712,104.0,20.97836909033445,-1
1995-10-18 01:01:20.821795712,124.0,20.97469660991123,-1
1995-10-18 01:01:20.821795712,148.0,20.780979119562794,-1
1995-10-18 01:01:20.821795712,196.0,20.43888633825881,-1
1995-10-18 01:01:20.821795712,272.0,19.956008441023272,-1
1995-10-18 01:01:20.821795712,388.0,19.595477639124233,-1
1995-10-18 01:01:20.821795712,540.0,19.577726093955842,-1
1995-10-18 01:01:20.821795712,740.0,19.80463949709287,-1
1995-10-18 01:01:20.821795712,940.0,19.93185340132232,-1
1995-10-18 01:01:20.821795712,1040.0,19.951203707221957,-1
1995-10-18 01:04:24.085789312,20.0,19.558461376090555,-1
1995-10-18 01:04:24.085789312,28.0,19.86340528367472,-1
1995-10-18 01:04:24.085789312,40.0,20.759975681840345,-1
1995-10-18 01:04:24.085789312,52.0,20.638071101854987,-1
1995-10-18 01:04:24.085789312,60.0,21.36360395412096,-1
1995-10-18 01:04:24.085789312,80.0,21.263673396854035,-1
1995-10-18 01:04:24.085789312,104.0,20.931889529105838,-1
1995-10-18 01:04:24.085789312,124.0,20.93050683307684,-1
1995-10-18 01:04:24.085789312,148.0,20.78812734900552,-1
1995-10-18 01:04:24.085789312,196.0,20.475693770859667,-1
1995-10-18 01:04:24.085789312,272.0,19.983945649087985,-1
1995-10-18 01:04:24.085789312,388.0,19.59495383553063,-1
1995-10-18 01:04:24.085789312,540.0,19.69261616436901,-1
1995-10-18 01:04:24.085789312,740.0,19.974197030823557,-1
1995-10-18 01:04:24.085789312,940.0,20.08762967815806,-1
1995-10-18 01:04:24.085789312,1040.0,20.188545122649593,-1
1995-10-18 01:07:27.349782912,20.0,19.48644145691105,-1
1995-10-18 01:07:27.349782912,28.0,19.96828616881381,-1
1995-10-18 01:07:27.349782912,40.0,20.828572380638292,-1
1995-10-18 01:07:27.349782912,52.0,20.87074476557244,7.811828799964699e-23
1995-10-18 01:07:27.349782912,60.0,21.311148964868472,-1
1995-10-18 01:07:27.349782912,80.0,21.263158387845802,-1
1995-10-18 01:07:27.349782912,104.0,20.917183949213694,-1
1995-10-18 01:07:27.349782912,124.0,20.945332069975244,-1
1995-10-18 01:07:27.349782912,148.0,20.768223688228794,-1
1995-10-18 01:07:27.349782912,196.0,20.501103546851603,-1
1995-10-18 01:07:27.349782912,272.0,20.024559250669576,-1
1995-10-18 01:07:27.349782912,388.0,19.68882601181641,-1
1995-10-18 01:07:27.349782912,540.0,19.909996491451032,-1
1995-10-18 01:07:27.349782912,740.0,19.80785371315252,-1
1995-10-18 01:07:27.349782912,940.0,19.690714917009863,-1
1995-10-18 01:07:27.349782912,1040.0,19.691013400437694,-1
1995-10-18 01:10:30.613776512,20.0,19.55603827833399,-1
1995-10-18 01:10:30.613776512,28.0,19.93514911599017,-1
1995-10-18 01:10:30.613776512,40.0,20.794409465212375,-1
1995-10-18 01:10:30.613776512,52.0,20.893980822208302,7.953389327941097e-23
1995-10-18 01:10:30.613776512,60.0,21.377479761271044,-1
1995-10-18 01:10:30.613776512,80.0,21.230884491302977,-1
1995-10-18 01:10:30.613776512,104.0,20.962554823997685,-1
1995-10-18 01:10:30.613776512,124.0,20.959304730762312,-1
1995-10-18 01:10:30.613776512,148.0,20.767428632558186,-1
1995-10-18 01:10:30.613776512,196.0,20.458341531776217,-1
1995-10-18 01:10:30.613776512,272.0,19.972960512333906,-1
1995-10-18 01:10:30.613776512,388.0,19.958699624310178,-1
1995-10-18 01:10:30.613776512,540.0,19.60744852373127,-1
1995-10-18 01:10:30.613776512,740.0,19.642474073521846,-1
1995-10-18 01:10:30.613776512,940.0,20.00061011822669,-1
1995-10-18 01:10:30.613776512,1040.0,20.22420600596534,-1
1995-10-18 01:13:33.877770112,20.0,19.626922550688267,-1
1995-10-18 01:13:33.877770112,28.0,19.96828616881381,-1
1995-10-18 01:13:33.877770112,40.0,20.86246865635921,-1
1995-10-18 01:13:33.877770112,52.0,20.861374985507286,7.755398437153767e-23
1995-10-18 01:13:33.877770112,60.0,21.377737279914463,-1
1995-10-18 01:13:33.877770112,80.0,21.312127611231112,-1
1995-10-18 01:13:33.877770112,104.0,20.994101998309223,-1
1995-10-18 01:13:33.877770112,124.0,21.04544059060547,-1
1995-10-18 01:13:33.877770112,148.0,20.851224160651785,-1
1995-10-18 01:13:33.877770112,196.0,20.501917902029575,-1
1995-10-18 01:13:33.877770112,272.0,20.067935134440773,-1
1995-10-18 01:13:33.877770112,388.0,19.778318803936738,-1
1995-10-18 01:13:33.877770112,540.0,19.57353788283173,-1
1995-10-18 01:13:33.877770112,740.0,19.754433038055446,-1
1995-10-18 01:13:33.877770112,940.0,20.522048348121455,-1
1995-10-18 01:13:33.877770112,1040.0,20.324795840456282,-1
1995-10-18 01:16:37.141763712,20.0,19.55603827833399,-1
1995-10-18 01:16:37.141763712,28.0,19.86340528367472,-1
1995-10-18 01:16:37.141763712,40.0,20.898402501976165,-1
1995-10-18 01:16:37.141763712,52.0,20.715011002858684,6.884066144135511e-23
1995-10-18 01:16:37.141763712,60.0,21.34340924113649,-1
1995-10-18 01:16:37.141763712,80.0,21.247241649751352,-1
1995-10-18 01:16:37.141763712,104.0,21.022332638209306,-1
1995-10-18 01:16:37.141763712,124.0,21.003262458955284,-1
1995-10-18 01:16:37.141763712,148.0,20.788614980264008,-1
1995-10-18 01:16:37.141763712,196.0,20.49596786794692,-1
1995-10-18 01:16:37.141763712,272.0,20.13725830934188,-1
1995-10-18 01:16:37.141763712,388.0,19.656609278912782,-1
1995-10-18 01:16:37.141763712,540.0,19.527032846873457,-1
1995-10-18 01:16:37.141763712,740.0,19.986371505475958,-1
1995-10-18 01:16:37.141763712,940.0,20.35360826383661,-1
1995-10-18 01:16:37.141763712,1040.0,20.213131251401336,-1
1995-10-18 01:19:40.405757312,20.0,19.59042286846209,-1
1995-10-18 01:19:40.405757312,28.0,19.932835048230373,-1
1995-10-18 01:19:40.405757312,40.0,20.896102422378394,-1
1995-10-18 01:19:40.405757312,52.0,20.604508907632674,-1
1995-10-18 01:19:40.405757312,60.0,21.328932130685537,-1
1995-10-18 01:19:40.405757312,80.0,21.232628744116603,-1
1995-10-18 01:19:40.405757312,104.0,20.9784276207709,-1
1995-10-18 01:19:40.405757312,124.0,20.987542145953842,-1
1995-10-18 01:19:40.405757312,148.0,20.753500636490088,-1
1995-10-18 01:19:40.405757312,196.0,20.46988067504186,-1
1995-10-18 01:19:40.405757312,272.0,20.153227448764643,-1
1995-10-18 01:19:40.405757312,388.0,19.64897552106418,-1
1995-10-18 01:19:40.405757312,540.0,19.56600337534026,-1
1995-10-18 01:19:40.405757312,740.0,19.58048994589859,-1
1995-10-18 01:19:40.405757312,940.0,19.52858827217615,-1
