datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-13 23:59:31.552923264,20.0,19.699184733558596,-1
1995-10-13 23:59:31.552923264,28.0,19.72558373712187,-1
1995-10-13 23:59:31.552923264,40.0,19.609992287482857,-1
1995-10-13 23:59:31.552923264,52.0,19.912427538382282,6.132101217009897e-23
1995-10-13 23:59:31.552923264,60.0,19.762573865185473,-1
1995-10-13 23:59:31.552923264,80.0,19.69881680631598,-1
1995-10-13 23:59:31.552923264,104.0,19.622979849554213,-1
1995-10-13 23:59:31.552923264,124.0,19.70600619853017,-1
1995-10-13 23:59:31.552923264,148.0,19.487080399979,-1
1995-10-13 23:59:31.552923264,196.0,19.49374003799411,-1
1995-10-13 23:59:31.552923264,272.0,19.50452256749654,-1
1995-10-13 23:59:31.552923264,388.0,19.557073000302026,-1
1995-10-13 23:59:31.552923264,540.0,19.548858186494932,-1
1995-10-13 23:59:31.552923264,740.0,19.47009078411118,-1
1995-10-13 23:59:31.552923264,940.0,19.545814841249005,-1
1995-10-13 23:59:31.552923264,1040.0,19.51510611781438,-1
1995-10-14 00:02:34.816919040,20.0,19.55603827833399,-1
1995-10-14 00:02:34.816919040,28.0,19.65800049493772,-1
1995-10-14 00:02:34.816919040,40.0,19.644310003133146,-1
1995-10-14 00:02:34.816919040,52.0,19.83138527237477,-1
1995-10-14 00:02:34.816919040,60.0,19.665160529276278,-1
1995-10-14 00:02:34.816919040,80.0,19.606238572073615,-1
1995-10-14 00:02:34.816919040,104.0,19.57822892690796,-1
1995-10-14 00:02:34.816919040,124.0,19.609966129451678,-1
1995-10-14 00:02:34.816919040,148.0,19.406308138934136,-1
1995-10-14 00:02:34.816919040,196.0,19.462901106658464,-1
1995-10-14 00:02:34.816919040,272.0,19.493418804340507,-1
1995-10-14 00:02:34.816919040,388.0,19.534677387600308,-1
1995-10-14 00:02:34.816919040,540.0,19.55629695254159,-1
1995-10-14 00:02:34.816919040,740.0,19.4875474427319,-1
1995-10-14 00:02:34.816919040,940.0,19.56617578931592,-1
1995-10-14 00:02:34.816919040,1040.0,19.528902718157255,-1
1995-10-14 00:05:38.080914816,20.0,19.59042286846209,-1
1995-10-14 00:05:38.080914816,28.0,19.72334595627959,-1
1995-10-14 00:05:38.080914816,40.0,19.549383978753756,-1
1995-10-14 00:05:38.080914816,52.0,20.003781230923835,6.392368326719479e-23
1995-10-14 00:05:38.080914816,60.0,19.5996999291112,-1
1995-10-14 00:05:38.080914816,80.0,19.59067699058196,-1
1995-10-14 00:05:38.080914816,104.0,19.447070617146018,-1
1995-10-14 00:05:38.080914816,124.0,19.621655668350964,-1
1995-10-14 00:05:38.080914816,148.0,19.433199425073276,-1
1995-10-14 00:05:38.080914816,196.0,19.462403516921608,-1
1995-10-14 00:05:38.080914816,272.0,19.504516909059678,-1
1995-10-14 00:05:38.080914816,388.0,19.704838852178653,-1
1995-10-14 00:05:38.080914816,540.0,19.55888131916326,-1
1995-10-14 00:05:38.080914816,740.0,19.46023388808115,-1
1995-10-14 00:05:38.080914816,940.0,19.562915660492152,-1
1995-10-14 00:05:38.080914816,1040.0,19.525323489242776,-1
1995-10-14 00:08:41.344910464,20.0,19.55603827833399,-1
1995-10-14 00:08:41.344910464,28.0,19.688540343327013,-1
1995-10-14 00:08:41.344910464,40.0,19.67835866669198,-1
1995-10-14 00:08:41.344910464,52.0,19.860649128893865,-1
1995-10-14 00:08:41.344910464,60.0,19.652046204340632,-1
1995-10-14 00:08:41.344910464,80.0,19.620072570384046,-1
1995-10-14 00:08:41.344910464,104.0,19.57877041278455,-1
1995-10-14 00:08:41.344910464,124.0,19.649666843593003,-1
1995-10-14 00:08:41.344910464,148.0,19.380045697859984,-1
1995-10-14 00:08:41.344910464,196.0,19.450323732201262,-1
1995-10-14 00:08:41.344910464,272.0,19.46708859116771,-1
1995-10-14 00:08:41.344910464,388.0,19.52927587811139,-1
1995-10-14 00:08:41.344910464,540.0,19.562195489653845,-1
1995-10-14 00:08:41.344910464,740.0,19.470521615428055,-1
1995-10-14 00:08:41.344910464,940.0,19.5729944912015,-1
1995-10-14 00:08:41.344910464,1040.0,19.517847911014176,-1
1995-10-14 00:11:44.608906240,20.0,19.624537361001657,-1
1995-10-14 00:11:44.608906240,28.0,19.688540343327013,-1
1995-10-14 00:11:44.608906240,40.0,19.478940036914935,-1
1995-10-14 00:11:44.608906240,52.0,20.008795933020078,4.483978759857295e-23
1995-10-14 00:11:44.608906240,60.0,19.65175506419196,-1
1995-10-14 00:11:44.608906240,80.0,19.46747798623639,-1
1995-10-14 00:11:44.608906240,104.0,19.462061350625255,-1
1995-10-14 00:11:44.608906240,124.0,19.580769923634683,-1
1995-10-14 00:11:44.608906240,148.0,19.372740736464458,-1
1995-10-14 00:11:44.608906240,196.0,19.412929821806657,-1
1995-10-14 00:11:44.608906240,272.0,19.498958994562322,-1
1995-10-14 00:11:44.608906240,388.0,19.621525191051504,-1
1995-10-14 00:11:44.608906240,540.0,19.58052768920099,-1
1995-10-14 00:11:44.608906240,740.0,19.47749798704086,-1
1995-10-14 00:11:44.608906240,940.0,19.55616482215232,-1
1995-10-14 00:11:44.608906240,1040.0,19.51293438221632,-1
1995-10-14 00:14:47.872902016,20.0,19.626922550688267,-1
1995-10-14 00:14:47.872902016,28.0,19.65345353303509,-1
1995-10-14 00:14:47.872902016,40.0,19.646472298091986,-1
1995-10-14 00:14:47.872902016,52.0,19.931255544157576,-1
1995-10-14 00:14:47.872902016,60.0,19.71376238597475,-1
1995-10-14 00:14:47.872902016,80.0,19.681298227984946,-1
1995-10-14 00:14:47.872902016,104.0,19.606424851926803,-1
1995-10-14 00:14:47.872902016,124.0,19.66288902310294,-1
1995-10-14 00:14:47.872902016,148.0,19.480386806776515,-1
1995-10-14 00:14:47.872902016,196.0,19.48258093688297,-1
1995-10-14 00:14:47.872902016,272.0,19.48318595411404,-1
1995-10-14 00:14:47.872902016,388.0,19.62829573969526,-1
1995-10-14 00:14:47.872902016,540.0,19.547201867606486,-1
1995-10-14 00:14:47.872902016,740.0,19.492787009409135,-1
1995-10-14 00:14:47.872902016,940.0,19.593689463537434,-1
1995-10-14 00:14:47.872902016,1040.0,19.527681507211675,-1
1995-10-14 00:17:51.136897792,20.0,19.488903687151204,-1
1995-10-14 00:17:51.136897792,28.0,19.62037361347164,-1
1995-10-14 00:17:51.136897792,40.0,19.478940036914935,-1
1995-10-14 00:17:51.136897792,52.0,19.920537940325115,-1
1995-10-14 00:17:51.136897792,60.0,19.568638086215223,-1
1995-10-14 00:17:51.136897792,80.0,19.483894093869498,-1
1995-10-14 00:17:51.136897792,104.0,19.376756249837953,-1
1995-10-14 00:17:51.136897792,124.0,19.62216333880281,-1
1995-10-14 00:17:51.136897792,148.0,19.365531390957074,-1
1995-10-14 00:17:51.136897792,196.0,19.39534269829415,-1
1995-10-14 00:17:51.136897792,272.0,19.39491230151615,-1
1995-10-14 00:17:51.136897792,388.0,19.560238908252625,-1
1995-10-14 00:17:51.136897792,540.0,19.578138761240954,-1
1995-10-14 00:17:51.136897792,740.0,19.46294509434607,-1
1995-10-14 00:17:51.136897792,940.0,19.60558490878357,-1
1995-10-14 00:17:51.136897792,1040.0,19.555578221497445,-1
1995-10-14 00:20:54.400893440,20.0,0.0,-1
1995-10-14 00:20:54.400893440,28.0,0.0,-1
1995-10-14 00:20:54.400893440,40.0,0.0,-1
1995-10-14 00:20:54.400893440,52.0,0.0,-1
1995-10-14 00:20:54.400893440,60.0,0.0,-1
1995-10-14 00:20:54.400893440,80.0,0.0,-1
1995-10-14 00:20:54.400893440,104.0,0.0,-1
1995-10-14 00:20:54.400893440,124.0,0.0,-1
1995-10-14 00:20:54.400893440,148.0,0.0,-1
1995-10-14 00:20:54.400893440,196.0,0.0,-1
1995-10-14 00:20:54.400893440,272.0,0.0,-1
1995-10-14 00:20:54.400893440,388.0,0.0,-1
1995-10-14 00:20:54.400893440,540.0,0.0,-1
1995-10-14 00:20:54.400893440,740.0,0.0,-1
1995-10-14 00:20:54.400893440,940.0,0.0,-1
1995-10-14 00:20:54.400893440,1040.0,0.0,-1
1995-10-14 00:23:57.664889216,20.0,19.626922550688267,-1
1995-10-14 00:23:57.664889216,28.0,19.796851645584866,-1
1995-10-14 00:23:57.664889216,40.0,19.612171732162093,-1
1995-10-14 00:23:57.664889216,52.0,19.995528513145896,-1
1995-10-14 00:23:57.664889216,60.0,19.761643432995484,-1
1995-10-14 00:23:57.664889216,80.0,19.78857439532303,-1
1995-10-14 00:23:57.664889216,104.0,19.63524203105199,-1
1995-10-14 00:23:57.664889216,124.0,19.787649990396723,-1
1995-10-14 00:23:57.664889216,148.0,19.481335371640878,-1
1995-10-14 00:23:57.664889216,196.0,19.44956055497487,-1
1995-10-14 00:23:57.664889216,272.0,19.482838050849285,-1
1995-10-14 00:23:57.664889216,388.0,19.72960941582831,-1
1995-10-14 00:23:57.664889216,540.0,19.558869490219617,-1
1995-10-14 00:23:57.664889216,740.0,19.462617603693978,-1
1995-10-14 00:23:57.664889216,940.0,19.533780719824264,-1
1995-10-14 00:23:57.664889216,1040.0,19.513493412674798,-1
1995-10-14 00:27:00.928884992,20.0,19.558461376090555,-1
1995-10-14 00:27:00.928884992,28.0,19.688540343327013,-1
1995-10-14 00:27:00.928884992,40.0,19.5775981023709,-1
1995-10-14 00:27:00.928884992,52.0,20.016752759712944,6.562230906753406e-23
1995-10-14 00:27:00.928884992,60.0,19.681225630074145,-1
1995-10-14 00:27:00.928884992,80.0,19.608407013025406,-1
1995-10-14 00:27:00.928884992,104.0,19.476590527746843,-1
1995-10-14 00:27:00.928884992,124.0,19.705152930734556,-1
1995-10-14 00:27:00.928884992,148.0,19.40577615964952,-1
1995-10-14 00:27:00.928884992,196.0,19.48160377527373,-1
1995-10-14 00:27:00.928884992,272.0,19.48873239808894,-1
1995-10-14 00:27:00.928884992,388.0,19.575809009748138,-1
1995-10-14 00:27:00.928884992,540.0,19.573109505813868,-1
1995-10-14 00:27:00.928884992,740.0,19.482790920255106,-1
1995-10-14 00:27:00.928884992,940.0,19.533160131573013,-1
1995-10-14 00:27:00.928884992,1040.0,19.478122569797897,-1
1995-10-14 00:30:04.192880768,20.0,19.629306431123346,-1
1995-10-14 00:30:04.192880768,28.0,19.655727609056758,-1
1995-10-14 00:30:04.192880768,40.0,19.6486335170084,-1
1995-10-14 00:30:04.192880768,52.0,19.7011876676795,5.298942412615783e-23
1995-10-14 00:30:04.192880768,60.0,19.72877604048833,-1
1995-10-14 00:30:04.192880768,80.0,19.590543794168806,-1
1995-10-14 00:30:04.192880768,104.0,19.47557054140963,-1
1995-10-14 00:30:04.192880768,124.0,19.56675189774687,-1
1995-10-14 00:30:04.192880768,148.0,19.4130540094935,-1
1995-10-14 00:30:04.192880768,196.0,19.38205887907891,-1
1995-10-14 00:30:04.192880768,272.0,19.422946180764885,-1
1995-10-14 00:30:04.192880768,388.0,19.560164037899234,-1
1995-10-14 00:30:04.192880768,540.0,19.554055135907028,-1
1995-10-14 00:30:04.192880768,740.0,19.434006099531146,-1
1995-10-14 00:30:04.192880768,940.0,19.53371881705195,-1
1995-10-14 00:30:04.192880768,1040.0,19.48824013972972,-1
1995-10-14 00:33:07.456876416,20.0,19.59042286846209,-1
1995-10-14 00:33:07.456876416,28.0,19.79213136997948,-1
1995-10-14 00:33:07.456876416,40.0,19.646472298091986,-1
1995-10-14 00:33:07.456876416,52.0,19.90887793654711,4.1902234799990935e-23
1995-10-14 00:33:07.456876416,60.0,19.712473218255866,-1
1995-10-14 00:33:07.456876416,80.0,19.728228359943586,-1
1995-10-14 00:33:07.456876416,104.0,19.564458931874988,-1
1995-10-14 00:33:07.456876416,124.0,19.67753779926435,-1
1995-10-14 00:33:07.456876416,148.0,19.44755645508878,-1
1995-10-14 00:33:07.456876416,196.0,19.48211292799322,-1
1995-10-14 00:33:07.456876416,272.0,19.51116495544644,-1
1995-10-14 00:33:07.456876416,388.0,19.565625386113325,-1
1995-10-14 00:33:07.456876416,540.0,19.571267112614272,-1
1995-10-14 00:33:07.456876416,740.0,19.462844139298106,-1
1995-10-14 00:33:07.456876416,940.0,19.533813055950787,-1
1995-10-14 00:33:07.456876416,1040.0,19.50104858938714,-1
1995-10-14 00:36:10.720872192,20.0,19.55603827833399,-1
1995-10-14 00:36:10.720872192,28.0,19.859844295395245,-1
1995-10-14 00:36:10.720872192,40.0,19.752148481077377,-1
1995-10-14 00:36:10.720872192,52.0,19.879872294056916,7.933889288925366e-23
1995-10-14 00:36:10.720872192,60.0,20.780807230914853,-1
1995-10-14 00:36:10.720872192,80.0,19.99565214780162,-1
1995-10-14 00:36:10.720872192,104.0,19.60721627274038,-1
1995-10-14 00:36:10.720872192,124.0,19.718206727358755,-1
1995-10-14 00:36:10.720872192,148.0,19.541004187479032,-1
1995-10-14 00:36:10.720872192,196.0,19.537077935195413,-1
1995-10-14 00:36:10.720872192,272.0,19.70689204509867,-1
1995-10-14 00:36:10.720872192,388.0,19.694796932143355,-1
1995-10-14 00:36:10.720872192,540.0,19.563831706791845,-1
1995-10-14 00:36:10.720872192,740.0,19.453466938191447,-1
1995-10-14 00:36:10.720872192,940.0,19.57313472429986,-1
1995-10-14 00:36:10.720872192,1040.0,19.546143719083062,-1
1995-10-14 00:39:13.984867968,20.0,19.55603827833399,-1
1995-10-14 00:39:13.984867968,28.0,19.794492149080924,-1
1995-10-14 00:39:13.984867968,40.0,19.5775981023709,-1
1995-10-14 00:39:13.984867968,52.0,19.96198977250462,6.337345763130247e-23
1995-10-14 00:39:13.984867968,60.0,19.713516972936183,-1
1995-10-14 00:39:13.984867968,80.0,19.559865647255222,-1
1995-10-14 00:39:13.984867968,104.0,19.596799999547766,-1
1995-10-14 00:39:13.984867968,124.0,19.66526372177009,-1
1995-10-14 00:39:13.984867968,148.0,19.473697461168506,-1
1995-10-14 00:39:13.984867968,196.0,19.500358993398848,-1
1995-10-14 00:39:13.984867968,272.0,19.720856670252044,-1
1995-10-14 00:39:13.984867968,388.0,19.60080838677672,-1
1995-10-14 00:39:13.984867968,540.0,19.554717479095157,-1
1995-10-14 00:39:13.984867968,740.0,19.460480818767913,-1
1995-10-14 00:39:13.984867968,940.0,19.581189674729565,-1
1995-10-14 00:39:13.984867968,1040.0,19.50325552240183,-1
1995-10-14 00:42:17.248863744,20.0,19.52137927952865,-1
1995-10-14 00:42:17.248863744,28.0,19.69305073714331,-1
1995-10-14 00:42:17.248863744,40.0,19.67835866669198,-1
1995-10-14 00:42:17.248863744,52.0,20.406209681017273,4.2800877396452685e-23
1995-10-14 00:42:17.248863744,60.0,19.82479326078349,-1
1995-10-14 00:42:17.248863744,80.0,19.60415061790615,-1
1995-10-14 00:42:17.248863744,104.0,19.549638356594095,-1
1995-10-14 00:42:17.248863744,124.0,19.692235871445583,-1
1995-10-14 00:42:17.248863744,148.0,19.45430790272558,-1
1995-10-14 00:42:17.248863744,196.0,19.38216063649305,-1
1995-10-14 00:42:17.248863744,272.0,19.509970852766482,-1
1995-10-14 00:42:17.248863744,388.0,19.587901427731154,-1
1995-10-14 00:42:17.248863744,540.0,19.564486573153467,-1
1995-10-14 00:42:17.248863744,740.0,19.44522501855693,-1
1995-10-14 00:42:17.248863744,940.0,19.56847396628997,-1
1995-10-14 00:42:17.248863744,1040.0,19.530981460452246,-1
1995-10-14 00:45:20.512859392,20.0,19.45122028792455,-1
1995-10-14 00:45:20.512859392,28.0,19.519594635390412,-1
1995-10-14 00:45:20.512859392,40.0,19.411900463112538,-1
1995-10-14 00:45:20.512859392,52.0,19.91071306370705,4.198330062427397e-23
1995-10-14 00:45:20.512859392,60.0,19.537352467381737,-1
1995-10-14 00:45:20.512859392,80.0,19.45482826128525,-1
1995-10-14 00:45:20.512859392,104.0,19.317284848868,-1
1995-10-14 00:45:20.512859392,124.0,19.55358462299065,-1
1995-10-14 00:45:20.512859392,148.0,19.304856862537196,-1
1995-10-14 00:45:20.512859392,196.0,19.308149360915724,-1
1995-10-14 00:45:20.512859392,272.0,19.540629199412443,-1
1995-10-14 00:45:20.512859392,388.0,19.664405204436353,-1
1995-10-14 00:45:20.512859392,540.0,19.536330432254957,-1
1995-10-14 00:45:20.512859392,740.0,19.45130175183403,-1
1995-10-14 00:45:20.512859392,940.0,19.546185051324425,-1
1995-10-14 00:45:20.512859392,1040.0,19.485023760383974,-1
1995-10-14 00:48:23.776855168,20.0,19.55603827833399,-1
1995-10-14 00:48:23.776855168,28.0,19.75787484329879,-1
1995-10-14 00:48:23.776855168,40.0,19.61435008366679,-1
1995-10-14 00:48:23.776855168,52.0,19.765560310156328,7.817021546864663e-23
1995-10-14 00:48:23.776855168,60.0,20.180369941416956,-1
1995-10-14 00:48:23.776855168,80.0,19.605910469026632,-1
1995-10-14 00:48:23.776855168,104.0,19.637705795516545,-1
1995-10-14 00:48:23.776855168,124.0,19.62273283831486,-1
1995-10-14 00:48:23.776855168,148.0,19.50145762160463,-1
1995-10-14 00:48:23.776855168,196.0,19.512961118268947,-1
1995-10-14 00:48:23.776855168,272.0,19.60411531913161,-1
1995-10-14 00:48:23.776855168,388.0,19.601066786968886,-1
1995-10-14 00:48:23.776855168,540.0,19.542092828898383,-1
1995-10-14 00:48:23.776855168,740.0,19.463139805623285,-1
1995-10-14 00:48:23.776855168,940.0,19.514081929479616,-1
1995-10-14 00:48:23.776855168,1040.0,19.499840152793094,-1
1995-10-14 00:51:27.040850944,20.0,19.52137927952865,-1
1995-10-14 00:51:27.040850944,28.0,19.65800049493772,-1
1995-10-14 00:51:27.040850944,40.0,19.609992287482857,-1
1995-10-14 00:51:27.040850944,52.0,19.97064749572176,4.550363488520052e-23
1995-10-14 00:51:27.040850944,60.0,20.541918976658827,2.732457046842117e-23
1995-10-14 00:51:27.040850944,80.0,19.712908294282997,-1
1995-10-14 00:51:27.040850944,104.0,19.523096102750785,-1
1995-10-14 00:51:27.040850944,124.0,19.637353638364303,-1
1995-10-14 00:51:27.040850944,148.0,19.413098827756507,-1
1995-10-14 00:51:27.040850944,196.0,19.43817605648794,-1
1995-10-14 00:51:27.040850944,272.0,19.845227128636306,-1
1995-10-14 00:51:27.040850944,388.0,19.662349451616993,-1
1995-10-14 00:51:27.040850944,540.0,19.542375177147964,-1
1995-10-14 00:51:27.040850944,740.0,19.450630802906268,-1
1995-10-14 00:51:27.040850944,940.0,19.530687766940773,-1
1995-10-14 00:51:27.040850944,1040.0,19.51047097279622,-1
1995-10-14 00:54:30.304846720,20.0,19.767621028246385,-1
1995-10-14 00:54:30.304846720,28.0,19.688540343327013,-1
1995-10-14 00:54:30.304846720,40.0,19.57979386026404,-1
1995-10-14 00:54:30.304846720,52.0,20.057820422177738,-1
1995-10-14 00:54:30.304846720,60.0,19.71271093969046,-1
1995-10-14 00:54:30.304846720,80.0,19.59043630399035,-1
1995-10-14 00:54:30.304846720,104.0,19.43477228464554,-1
1995-10-14 00:54:30.304846720,124.0,19.69063595080151,-1
1995-10-14 00:54:30.304846720,148.0,19.427449143211916,-1
1995-10-14 00:54:30.304846720,196.0,19.468707720926886,-1
1995-10-14 00:54:30.304846720,272.0,19.7879609579338,-1
1995-10-14 00:54:30.304846720,388.0,19.60101079506684,-1
1995-10-14 00:54:30.304846720,540.0,19.537326026691844,-1
1995-10-14 00:54:30.304846720,740.0,19.441080937852156,-1
1995-10-14 00:54:30.304846720,940.0,19.50362633386102,-1
1995-10-14 00:54:30.304846720,1040.0,19.48007958019157,-1
1995-10-14 00:57:33.568842368,20.0,19.418044693404866,-1
1995-10-14 00:57:33.568842368,28.0,19.483110148115653,-1
1995-10-14 00:57:33.568842368,40.0,19.512075706067623,-1
1995-10-14 00:57:33.568842368,52.0,20.234255343637617,-1
1995-10-14 00:57:33.568842368,60.0,20.005308399471144,-1
1995-10-14 00:57:33.568842368,80.0,19.545209428649677,-1
1995-10-14 00:57:33.568842368,104.0,19.419015669314287,-1
1995-10-14 00:57:33.568842368,124.0,19.69205459427994,-1
1995-10-14 00:57:33.568842368,148.0,19.340124115910047,-1
1995-10-14 00:57:33.568842368,196.0,19.364331545774288,-1
1995-10-14 00:57:33.568842368,272.0,20.08453910897167,-1
1995-10-14 00:57:33.568842368,388.0,19.88468294635522,-1
1995-10-14 00:57:33.568842368,540.0,19.563355203656755,-1
1995-10-14 00:57:33.568842368,740.0,19.452765251305117,-1
1995-10-14 00:57:33.568842368,940.0,19.51404326310156,-1
1995-10-14 00:57:33.568842368,1040.0,19.490252582283446,-1
1995-10-14 01:00:36.832838144,20.0,19.48644145691105,-1
1995-10-14 01:00:36.832838144,28.0,19.41401845462869,-1
1995-10-14 01:00:36.832838144,40.0,19.44554960520998,-1
1995-10-14 01:00:36.832838144,52.0,19.82308114490255,-1
1995-10-14 01:00:36.832838144,60.0,19.537352467381737,-1
1995-10-14 01:00:36.832838144,80.0,19.620946046307136,-1
1995-10-14 01:00:36.832838144,104.0,19.44619455561724,-1
1995-10-14 01:00:36.832838144,124.0,19.52465004640747,-1
1995-10-14 01:00:36.832838144,148.0,19.37323079207463,-1
1995-10-14 01:00:36.832838144,196.0,19.376833247726957,-1
1995-10-14 01:00:36.832838144,272.0,19.985793557475148,-1
1995-10-14 01:00:36.832838144,388.0,19.717815691023063,-1
1995-10-14 01:00:36.832838144,540.0,19.5392249188633,-1
1995-10-14 01:00:36.832838144,740.0,19.47314866065142,-1
1995-10-14 01:00:36.832838144,940.0,19.53547851561988,-1
1995-10-14 01:00:36.832838144,1040.0,19.50013511282864,-1
1995-10-14 01:03:40.096833920,20.0,19.767621028246385,-1
1995-10-14 01:03:40.096833920,28.0,19.584729452903055,-1
1995-10-14 01:03:40.096833920,40.0,19.512075706067623,-1
1995-10-14 01:03:40.096833920,52.0,19.703954903274187,5.533479229914265e-23
1995-10-14 01:03:40.096833920,60.0,19.61725310068446,-1
1995-10-14 01:03:40.096833920,80.0,19.559866060264405,-1
1995-10-14 01:03:40.096833920,104.0,19.331718596293484,-1
1995-10-14 01:03:40.096833920,124.0,19.5262560333189,-1
1995-10-14 01:03:40.096833920,148.0,19.306040753014837,-1
1995-10-14 01:03:40.096833920,196.0,19.41261144661495,-1
1995-10-14 01:03:40.096833920,272.0,19.478224098560794,-1
1995-10-14 01:03:40.096833920,388.0,19.655677530211413,-1
1995-10-14 01:03:40.096833920,540.0,19.554284269833907,-1
1995-10-14 01:03:40.096833920,740.0,19.422226620115143,-1
1995-10-14 01:03:40.096833920,940.0,19.55318332204006,-1
1995-10-14 01:03:40.096833920,1040.0,19.495299149537793,-1
1995-10-14 01:06:43.360829696,20.0,19.626922550688267,-1
1995-10-14 01:06:43.360829696,28.0,19.655727609056758,-1
1995-10-14 01:06:43.360829696,40.0,19.512075706067623,-1
1995-10-14 01:06:43.360829696,52.0,19.761185174000225,-1
1995-10-14 01:06:43.360829696,60.0,19.52171421278861,-1
1995-10-14 01:06:43.360829696,80.0,19.45218374891178,-1
1995-10-14 01:06:43.360829696,104.0,19.37431588140116,-1
1995-10-14 01:06:43.360829696,124.0,19.60788459989932,-1
1995-10-14 01:06:43.360829696,148.0,19.406896700464454,-1
1995-10-14 01:06:43.360829696,196.0,19.37030829532993,-1
1995-10-14 01:06:43.360829696,272.0,19.515286537372113,-1
1995-10-14 01:06:43.360829696,388.0,19.53150088857056,-1
1995-10-14 01:06:43.360829696,540.0,19.54710684222763,-1
1995-10-14 01:06:43.360829696,740.0,19.432314883134666,-1
1995-10-14 01:06:43.360829696,940.0,19.548450977606016,-1
1995-10-14 01:06:43.360829696,1040.0,19.520215233269933,-1
1995-10-14 01:09:46.624825344,20.0,19.66311803120263,-1
1995-10-14 01:09:46.624825344,28.0,19.69079612577252,-1
1995-10-14 01:09:46.624825344,40.0,19.646472298091986,-1
1995-10-14 01:09:46.624825344,52.0,20.022237893544833,-1
1995-10-14 01:09:46.624825344,60.0,19.635577635324207,-1
1995-10-14 01:09:46.624825344,80.0,19.528969874159863,-1
1995-10-14 01:09:46.624825344,104.0,19.534908300600698,-1
1995-10-14 01:09:46.624825344,124.0,19.58153682464559,-1
1995-10-14 01:09:46.624825344,148.0,19.419944214897576,-1
1995-10-14 01:09:46.624825344,196.0,19.444075375464152,-1
1995-10-14 01:09:46.624825344,272.0,19.48746517499823,-1
1995-10-14 01:09:46.624825344,388.0,19.562428274992897,-1
1995-10-14 01:09:46.624825344,540.0,19.568738981842152,-1
1995-10-14 01:09:46.624825344,740.0,19.443991547524845,-1
1995-10-14 01:09:46.624825344,940.0,19.55577856945303,-1
1995-10-14 01:09:46.624825344,1040.0,19.54570238149452,-1
1995-10-14 01:12:49.888821120,20.0,19.59042286846209,-1
1995-10-14 01:12:49.888821120,28.0,19.69079612577252,-1
1995-10-14 01:12:49.888821120,40.0,19.57979386026404,-1
1995-10-14 01:12:49.888821120,52.0,19.934036082205232,4.180271580244767e-23
1995-10-14 01:12:49.888821120,60.0,19.64896816466227,-1
1995-10-14 01:12:49.888821120,80.0,19.63729912120366,-1
1995-10-14 01:12:49.888821120,104.0,19.492797511210522,-1
1995-10-14 01:12:49.888821120,124.0,19.690107454503284,-1
1995-10-14 01:12:49.888821120,148.0,19.46108277884545,-1
1995-10-14 01:12:49.888821120,196.0,19.53758942378115,-1
1995-10-14 01:12:49.888821120,272.0,19.52113275772451,-1
1995-10-14 01:12:49.888821120,388.0,19.577383367179316,-1
1995-10-14 01:12:49.888821120,540.0,19.563664098310277,-1
1995-10-14 01:12:49.888821120,740.0,19.43135483892877,-1
1995-10-14 01:12:49.888821120,940.0,19.572717266553315,-1
1995-10-14 01:12:49.888821120,1040.0,19.55603805908958,-1
1995-10-14 01:15:53.152816896,20.0,19.59042286846209,-1
1995-10-14 01:15:53.152816896,28.0,19.69079612577252,-1
1995-10-14 01:15:53.152816896,40.0,19.646472298091986,-1
1995-10-14 01:15:53.152816896,52.0,19.740673628736275,7.501009824757956e-23
1995-10-14 01:15:53.152816896,60.0,19.761233901938507,-1
1995-10-14 01:15:53.152816896,80.0,19.620906881370257,-1
1995-10-14 01:15:53.152816896,104.0,19.50612288478863,-1
1995-10-14 01:15:53.152816896,124.0,19.761637151607744,-1
1995-10-14 01:15:53.152816896,148.0,19.45345628135344,-1
1995-10-14 01:15:53.152816896,196.0,19.48780362169034,-1
1995-10-14 01:15:53.152816896,272.0,19.47128113539606,-1
1995-10-14 01:15:53.152816896,388.0,19.564981878472047,-1
1995-10-14 01:15:53.152816896,540.0,19.5564339964056,-1
1995-10-14 01:15:53.152816896,740.0,19.43404018529737,-1
1995-10-14 01:15:53.152816896,940.0,19.553892720050783,-1
1995-10-14 01:15:53.152816896,1040.0,19.53526095639907,-1
1995-10-14 01:18:56.416812672,20.0,19.660752643226925,-1
1995-10-14 01:18:56.416812672,28.0,19.76025431240241,-1
1995-10-14 01:18:56.416812672,40.0,19.67835866669198,-1
1995-10-14 01:18:56.416812672,52.0,19.83138527237477,-1
1995-10-14 01:18:56.416812672,60.0,19.6965260988057,-1
1995-10-14 01:18:56.416812672,80.0,21.79660168916524,5.2428030250947045e-23
1995-10-14 01:18:56.416812672,104.0,19.519678715757237,-1
1995-10-14 01:18:56.416812672,124.0,19.70605486395834,-1
1995-10-14 01:18:56.416812672,148.0,19.47318243817634,-1
1995-10-14 01:18:56.416812672,196.0,19.487880569073376,-1
1995-10-14 01:18:56.416812672,272.0,19.481691048087487,-1
1995-10-14 01:18:56.416812672,388.0,19.55790102779708,-1
1995-10-14 01:18:56.416812672,540.0,19.570894514936185,-1
1995-10-14 01:18:56.416812672,740.0,19.495492608847652,-1
1995-10-14 01:18:56.416812672,940.0,19.55831379081015,-1
1995-10-14 01:18:56.416812672,1040.0,19.49329199629071,-1
1995-10-14 01:21:59.680808320,20.0,19.55603827833399,-1
