datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-07 23:59:11.572923264,20.0,19.379791819060248,-1
1995-10-07 23:59:11.572923264,28.0,19.961841647299945,-1
1995-10-07 23:59:11.572923264,40.0,20.13915094021588,-1
1995-10-07 23:59:11.572923264,52.0,20.06069083310929,-1
1995-10-07 23:59:11.572923264,60.0,19.74177178248452,-1
1995-10-07 23:59:11.572923264,80.0,19.7511379497617,-1
1995-10-07 23:59:11.572923264,104.0,19.744527274860687,-1
1995-10-07 23:59:11.572923264,124.0,19.689403526570125,-1
1995-10-07 23:59:11.572923264,148.0,19.732834673610547,-1
1995-10-07 23:59:11.572923264,196.0,19.40735752374077,-1
1995-10-07 23:59:11.572923264,272.0,19.59420296935368,-1
1995-10-07 23:59:11.572923264,388.0,19.47629892908096,-1
1995-10-07 23:59:11.572923264,540.0,19.56339544443678,-1
1995-10-07 23:59:11.572923264,740.0,19.597673285558315,-1
1995-10-07 23:59:11.572923264,940.0,19.52419429196993,-1
1995-10-07 23:59:11.572923264,1040.0,19.492203440060646,-1
1995-10-08 00:02:14.836916864,20.0,19.415478177899928,-1
1995-10-08 00:02:14.836916864,28.0,19.826749442342997,-1
1995-10-08 00:02:14.836916864,40.0,21.210056809121355,6.764627273271521e-23
1995-10-08 00:02:14.836916864,52.0,20.267854716989948,2.7732357483602254e-23
1995-10-08 00:02:14.836916864,60.0,19.664446375480615,-1
1995-10-08 00:02:14.836916864,80.0,19.737997542401338,-1
1995-10-08 00:02:14.836916864,104.0,19.703628559863304,-1
1995-10-08 00:02:14.836916864,124.0,19.79700717174684,-1
1995-10-08 00:02:14.836916864,148.0,19.83563358588912,-1
1995-10-08 00:02:14.836916864,196.0,19.56749782467965,-1
1995-10-08 00:02:14.836916864,272.0,19.93094659266759,-1
1995-10-08 00:02:14.836916864,388.0,19.47642439192876,-1
1995-10-08 00:02:14.836916864,540.0,19.524402889750952,-1
1995-10-08 00:02:14.836916864,740.0,19.571751494648954,-1
1995-10-08 00:02:14.836916864,940.0,19.588222441511,-1
1995-10-08 00:02:14.836916864,1040.0,19.508022676819117,-1
1995-10-08 00:05:18.100910464,20.0,19.485983049332333,-1
1995-10-08 00:05:18.100910464,28.0,19.89367491744457,-1
1995-10-08 00:05:18.100910464,40.0,20.041234358800647,-1
1995-10-08 00:05:18.100910464,52.0,19.994316025031164,-1
1995-10-08 00:05:18.100910464,60.0,19.645882410655794,-1
1995-10-08 00:05:18.100910464,80.0,19.720979678360784,-1
1995-10-08 00:05:18.100910464,104.0,19.57312569806397,-1
1995-10-08 00:05:18.100910464,124.0,19.685860206610048,-1
1995-10-08 00:05:18.100910464,148.0,19.77474888643571,-1
1995-10-08 00:05:18.100910464,196.0,19.988784839925543,-1
1995-10-08 00:05:18.100910464,272.0,19.731262703952307,-1
1995-10-08 00:05:18.100910464,388.0,19.572559563531232,-1
1995-10-08 00:05:18.100910464,540.0,19.50098563085703,-1
1995-10-08 00:05:18.100910464,740.0,19.583273848451064,-1
1995-10-08 00:05:18.100910464,940.0,19.49895298611837,-1
1995-10-08 00:05:18.100910464,1040.0,19.502895056530342,-1
1995-10-08 00:08:21.364904064,20.0,19.41779895897873,-1
1995-10-08 00:08:21.364904064,28.0,19.92902891302969,-1
1995-10-08 00:08:21.364904064,40.0,20.074119123560877,-1
1995-10-08 00:08:21.364904064,52.0,20.10895234668157,-1
1995-10-08 00:08:21.364904064,60.0,19.551140225851384,-1
1995-10-08 00:08:21.364904064,80.0,19.61654982719498,-1
1995-10-08 00:08:21.364904064,104.0,20.1265014532212,-1
1995-10-08 00:08:21.364904064,124.0,19.82729129192733,-1
1995-10-08 00:08:21.364904064,148.0,20.535655394195583,-1
1995-10-08 00:08:21.364904064,196.0,20.061434548575058,-1
1995-10-08 00:08:21.364904064,272.0,19.714440806212945,-1
1995-10-08 00:08:21.364904064,388.0,19.499073732292004,-1
1995-10-08 00:08:21.364904064,540.0,19.478801165130037,-1
1995-10-08 00:08:21.364904064,740.0,19.581636927860522,-1
1995-10-08 00:08:21.364904064,940.0,19.525888295199024,-1
1995-10-08 00:08:21.364904064,1040.0,19.460341065647153,-1
1995-10-08 00:11:24.628897792,20.0,19.415478177899928,-1
1995-10-08 00:11:24.628897792,28.0,19.758618614447716,-1
1995-10-08 00:11:24.628897792,40.0,20.008098689647966,-1
1995-10-08 00:11:24.628897792,52.0,20.119924484458288,-1
1995-10-08 00:11:24.628897792,60.0,19.599414792588046,-1
1995-10-08 00:11:24.628897792,80.0,19.630077199140622,-1
1995-10-08 00:11:24.628897792,104.0,19.787541758896364,-1
1995-10-08 00:11:24.628897792,124.0,23.315686300637807,4.9270519306657477e-23
1995-10-08 00:11:24.628897792,148.0,20.29569927885259,-1
1995-10-08 00:11:24.628897792,196.0,20.37605038735829,-1
1995-10-08 00:11:24.628897792,272.0,22.361332181060362,-1
1995-10-08 00:11:24.628897792,388.0,19.446217811916704,-1
1995-10-08 00:11:24.628897792,540.0,19.4988999269332,-1
1995-10-08 00:11:24.628897792,740.0,19.5687364435638,-1
1995-10-08 00:11:24.628897792,940.0,19.51842775400919,-1
1995-10-08 00:11:24.628897792,1040.0,19.50542944802788,-1
1995-10-08 00:14:27.892891392,20.0,19.41779895897873,-1
1995-10-08 00:14:27.892891392,28.0,19.864804043228645,-1
1995-10-08 00:14:27.892891392,40.0,19.875132999820583,-1
1995-10-08 00:14:27.892891392,52.0,20.035334141074017,2.019479106284144e-23
1995-10-08 00:14:27.892891392,60.0,19.583024830244668,-1
1995-10-08 00:14:27.892891392,80.0,19.615538303714178,-1
1995-10-08 00:14:27.892891392,104.0,19.602526615139134,-1
1995-10-08 00:14:27.892891392,124.0,20.467396382673076,6.5783294547725855e-24
1995-10-08 00:14:27.892891392,148.0,20.98957468792775,-1
1995-10-08 00:14:27.892891392,196.0,22.723183610939255,2.1579101798263523e-23
1995-10-08 00:14:27.892891392,272.0,21.15721665358206,1.1534473438224649e-23
1995-10-08 00:14:27.892891392,388.0,19.461322029189283,-1
1995-10-08 00:14:27.892891392,540.0,19.56855492601622,-1
1995-10-08 00:14:27.892891392,740.0,19.585344137387374,-1
1995-10-08 00:14:27.892891392,940.0,19.508416470930243,-1
1995-10-08 00:14:27.892891392,1040.0,19.489998017058674,-1
1995-10-08 00:17:31.156884992,20.0,20.010803688008597,4.83340097595967e-22
1995-10-08 00:17:31.156884992,28.0,19.65913578109333,-1
1995-10-08 00:17:31.156884992,40.0,20.041234358800647,-1
1995-10-08 00:17:31.156884992,52.0,19.926186646691512,-1
1995-10-08 00:17:31.156884992,60.0,19.520031565033598,-1
1995-10-08 00:17:31.156884992,80.0,19.58706796227263,-1
1995-10-08 00:17:31.156884992,104.0,19.746384374364276,-1
1995-10-08 00:17:31.156884992,124.0,19.79677628039817,-1
1995-10-08 00:17:31.156884992,148.0,20.05366055756557,-1
1995-10-08 00:17:31.156884992,196.0,20.651769935971714,6.90231924453056e-24
1995-10-08 00:17:31.156884992,272.0,20.39935470843215,7.149678008937057e-24
1995-10-08 00:17:31.156884992,388.0,19.497185988237263,-1
1995-10-08 00:17:31.156884992,540.0,19.517375279211024,-1
1995-10-08 00:17:31.156884992,740.0,19.583061282860555,-1
1995-10-08 00:17:31.156884992,940.0,19.50843237067447,-1
1995-10-08 00:17:31.156884992,1040.0,19.47777336932259,-1
1995-10-08 00:20:34.420878592,20.0,19.520810854070348,-1
1995-10-08 00:20:34.420878592,28.0,19.69196400123902,-1
1995-10-08 00:20:34.420878592,40.0,20.008098689647966,-1
1995-10-08 00:20:34.420878592,52.0,20.28598144686896,-1
1995-10-08 00:20:34.420878592,60.0,19.790068782329673,-1
1995-10-08 00:20:34.420878592,80.0,20.05903895928381,-1
1995-10-08 00:20:34.420878592,104.0,20.67441965540496,-1
1995-10-08 00:20:34.420878592,124.0,21.449375933521427,-1
1995-10-08 00:20:34.420878592,148.0,23.03985481243904,2.952523518909197e-23
1995-10-08 00:20:34.420878592,196.0,21.545238002675333,-1
1995-10-08 00:20:34.420878592,272.0,22.577636271452093,1.6218828818372647e-23
1995-10-08 00:20:34.420878592,388.0,19.485250318887523,-1
1995-10-08 00:20:34.420878592,540.0,19.66809301281073,-1
1995-10-08 00:20:34.420878592,740.0,19.597946856528146,-1
1995-10-08 00:20:34.420878592,940.0,19.54349909572555,-1
1995-10-08 00:20:34.420878592,1040.0,19.477716970484423,-1
1995-10-08 00:23:37.684872192,20.0,19.485983049332333,-1
1995-10-08 00:23:37.684872192,28.0,19.62166807171715,-1
1995-10-08 00:23:37.684872192,40.0,20.17563095082501,-1
1995-10-08 00:23:37.684872192,52.0,20.193519282634792,-1
1995-10-08 00:23:37.684872192,60.0,19.71029896726727,-1
1995-10-08 00:23:37.684872192,80.0,20.68467185593263,1.456910119794561e-23
1995-10-08 00:23:37.684872192,104.0,21.396894866473453,1.7737261713468224e-23
1995-10-08 00:23:37.684872192,124.0,28.21181629112474,1.4331260194216132e-22
1995-10-08 00:23:37.684872192,148.0,27.61804088513872,1.6768865424190987e-22
1995-10-08 00:23:37.684872192,196.0,24.08231889150029,5.636142134812717e-23
1995-10-08 00:23:37.684872192,272.0,21.39218706422979,7.007757918233207e-24
1995-10-08 00:23:37.684872192,388.0,19.570452265690683,-1
1995-10-08 00:23:37.684872192,540.0,19.562211112885507,-1
1995-10-08 00:23:37.684872192,740.0,19.56761235963689,-1
1995-10-08 00:23:37.684872192,940.0,19.506208988697004,-1
1995-10-08 00:23:37.684872192,1040.0,19.495570800631825,-1
1995-10-08 00:26:40.948865792,20.0,19.485983049332333,-1
1995-10-08 00:26:40.948865792,28.0,19.59092451239522,-1
1995-10-08 00:26:40.948865792,40.0,20.779776629024195,-1
1995-10-08 00:26:40.948865792,52.0,20.082670556987217,-1
1995-10-08 00:26:40.948865792,60.0,28.799516371383955,5.092631530699576e-22
1995-10-08 00:26:40.948865792,80.0,20.856950756534147,-1
1995-10-08 00:26:40.948865792,104.0,24.775737558142723,7.01774293286164e-23
1995-10-08 00:26:40.948865792,124.0,23.78089801276806,3.8370269074698427e-23
1995-10-08 00:26:40.948865792,148.0,32.338215319079666,7.883381668776879e-22
1995-10-08 00:26:40.948865792,196.0,25.993606448642257,6.091307252671792e-23
1995-10-08 00:26:40.948865792,272.0,20.20806748688922,-1
1995-10-08 00:26:40.948865792,388.0,19.46244352137982,-1
1995-10-08 00:26:40.948865792,540.0,19.503265521259134,-1
1995-10-08 00:26:40.948865792,740.0,19.556361511255503,-1
1995-10-08 00:26:40.948865792,940.0,19.53587719063523,-1
1995-10-08 00:26:40.948865792,1040.0,19.52382859653026,-1
1995-10-08 00:29:44.212859392,20.0,19.485983049332333,-1
1995-10-08 00:29:44.212859392,28.0,19.552695551929943,-1
1995-10-08 00:29:44.212859392,40.0,20.65743737624747,-1
1995-10-08 00:29:44.212859392,52.0,30.976130816382756,1.5873486194743876e-21
1995-10-08 00:29:44.212859392,60.0,22.97145747553719,8.965965889394347e-23
1995-10-08 00:29:44.212859392,80.0,20.596983828304886,-1
1995-10-08 00:29:44.212859392,104.0,19.977439204467217,-1
1995-10-08 00:29:44.212859392,124.0,23.57470314601697,5.741697426808377e-23
1995-10-08 00:29:44.212859392,148.0,23.805369569700716,5.370457593017142e-23
1995-10-08 00:29:44.212859392,196.0,20.712525585970795,1.2571338477153465e-23
1995-10-08 00:29:44.212859392,272.0,19.48846708957603,-1
1995-10-08 00:29:44.212859392,388.0,19.398608548231312,-1
1995-10-08 00:29:44.212859392,540.0,19.524905690681457,-1
1995-10-08 00:29:44.212859392,740.0,19.573076749172472,-1
1995-10-08 00:29:44.212859392,940.0,19.513619627235784,-1
1995-10-08 00:29:44.212859392,1040.0,19.4976633357183,-1
1995-10-08 00:32:47.476852992,20.0,19.485983049332333,-1
1995-10-08 00:32:47.476852992,28.0,19.689562306258093,-1
1995-10-08 00:32:47.476852992,40.0,20.10675675510393,-1
1995-10-08 00:32:47.476852992,52.0,20.013760615085786,4.9645193796578843e-23
1995-10-08 00:32:47.476852992,60.0,19.773496855293406,-1
1995-10-08 00:32:47.476852992,80.0,19.723359405325862,-1
1995-10-08 00:32:47.476852992,104.0,19.948406564886803,-1
1995-10-08 00:32:47.476852992,124.0,19.921353624241302,-1
1995-10-08 00:32:47.476852992,148.0,25.173081271794228,-1
1995-10-08 00:32:47.476852992,196.0,20.889358272512837,1.4447736012362384e-23
1995-10-08 00:32:47.476852992,272.0,19.592830020780784,-1
1995-10-08 00:32:47.476852992,388.0,19.468820326516692,-1
1995-10-08 00:32:47.476852992,540.0,19.506086997404335,-1
1995-10-08 00:32:47.476852992,740.0,19.557334096471084,-1
1995-10-08 00:32:47.476852992,940.0,19.51148019026343,-1
1995-10-08 00:32:47.476852992,1040.0,19.50864406610185,-1
1995-10-08 00:35:50.740846720,20.0,19.520810854070348,-1
1995-10-08 00:35:50.740846720,28.0,19.51662775890412,-1
1995-10-08 00:35:50.740846720,40.0,20.008098689647966,-1
1995-10-08 00:35:50.740846720,52.0,20.12696244026081,-1
1995-10-08 00:35:50.740846720,60.0,19.694322863553943,-1
1995-10-08 00:35:50.740846720,80.0,19.7825284224677,-1
1995-10-08 00:35:50.740846720,104.0,19.745288343867955,-1
1995-10-08 00:35:50.740846720,124.0,19.839910112156574,-1
1995-10-08 00:35:50.740846720,148.0,19.848655233344612,-1
1995-10-08 00:35:50.740846720,196.0,20.315991490108747,-1
1995-10-08 00:35:50.740846720,272.0,19.347473552128708,-1
1995-10-08 00:35:50.740846720,388.0,19.45414828504403,-1
1995-10-08 00:35:50.740846720,540.0,19.51563987556495,-1
1995-10-08 00:35:50.740846720,740.0,19.56366105149352,-1
1995-10-08 00:35:50.740846720,940.0,19.523777391593637,-1
1995-10-08 00:35:50.740846720,1040.0,19.492412617430617,-1
1995-10-08 00:38:54.004840320,20.0,19.379791819060248,-1
1995-10-08 00:38:54.004840320,28.0,19.5189601769188,-1
1995-10-08 00:38:54.004840320,40.0,20.13915094021588,-1
1995-10-08 00:38:54.004840320,52.0,20.025751013087554,-1
1995-10-08 00:38:54.004840320,60.0,19.630951956173938,-1
1995-10-08 00:38:54.004840320,80.0,19.876891659783052,-1
1995-10-08 00:38:54.004840320,104.0,21.08635396654546,-1
1995-10-08 00:38:54.004840320,124.0,22.780059454313573,3.674724390488582e-23
1995-10-08 00:38:54.004840320,148.0,19.842684508093278,-1
1995-10-08 00:38:54.004840320,196.0,20.987835572004702,1.0235195904738559e-23
1995-10-08 00:38:54.004840320,272.0,19.569635007041292,-1
1995-10-08 00:38:54.004840320,388.0,19.48155156887082,-1
1995-10-08 00:38:54.004840320,540.0,19.52019433885001,-1
1995-10-08 00:38:54.004840320,740.0,19.549031360265793,-1
1995-10-08 00:38:54.004840320,940.0,19.511124031827922,-1
1995-10-08 00:38:54.004840320,1040.0,19.4789439617414,-1
1995-10-08 00:41:57.268833920,20.0,19.45087368710992,-1
1995-10-08 00:41:57.268833920,28.0,19.58846627044071,-1
1995-10-08 00:41:57.268833920,40.0,19.974708257943007,-1
1995-10-08 00:41:57.268833920,52.0,20.233403598689755,4.124807324621564e-23
1995-10-08 00:41:57.268833920,60.0,19.59642229048611,-1
1995-10-08 00:41:57.268833920,80.0,19.64627120054486,-1
1995-10-08 00:41:57.268833920,104.0,19.573224892663838,-1
1995-10-08 00:41:57.268833920,124.0,19.771360865613303,-1
1995-10-08 00:41:57.268833920,148.0,19.56624653394535,-1
1995-10-08 00:41:57.268833920,196.0,19.323173463570317,-1
1995-10-08 00:41:57.268833920,272.0,19.389170159582513,-1
1995-10-08 00:41:57.268833920,388.0,19.448987537298166,-1
1995-10-08 00:41:57.268833920,540.0,19.512949205427716,-1
1995-10-08 00:41:57.268833920,740.0,19.590937794729918,-1
1995-10-08 00:41:57.268833920,940.0,19.540536914351808,-1
1995-10-08 00:41:57.268833920,1040.0,19.499937108859612,-1
1995-10-08 00:45:00.532827520,20.0,19.415478177899928,-1
1995-10-08 00:45:00.532827520,28.0,19.6239447682288,-1
1995-10-08 00:45:00.532827520,40.0,19.77764953112807,-1
1995-10-08 00:45:00.532827520,52.0,20.017698953321954,4.8923499906110583e-23
1995-10-08 00:45:00.532827520,60.0,19.504304821372944,-1
1995-10-08 00:45:00.532827520,80.0,19.599979539507466,-1
1995-10-08 00:45:00.532827520,104.0,19.50276230657213,-1
1995-10-08 00:45:00.532827520,124.0,19.551084288070832,-1
1995-10-08 00:45:00.532827520,148.0,19.748151266314114,-1
1995-10-08 00:45:00.532827520,196.0,19.785902928210838,-1
1995-10-08 00:45:00.532827520,272.0,19.56811929030009,-1
1995-10-08 00:45:00.532827520,388.0,19.44928096061597,-1
1995-10-08 00:45:00.532827520,540.0,19.500560531299335,-1
1995-10-08 00:45:00.532827520,740.0,19.564735393464055,-1
1995-10-08 00:45:00.532827520,940.0,19.538451482923524,-1
1995-10-08 00:45:00.532827520,1040.0,19.492687233195362,-1
1995-10-08 00:48:03.796821120,20.0,19.379791819060248,-1
1995-10-08 00:48:03.796821120,28.0,19.450534755815113,-1
1995-10-08 00:48:03.796821120,40.0,19.641888678504305,-1
1995-10-08 00:48:03.796821120,52.0,19.781767650117065,7.268896622761474e-23
1995-10-08 00:48:03.796821120,60.0,19.34772847128724,-1
1995-10-08 00:48:03.796821120,80.0,19.435271019240002,-1
1995-10-08 00:48:03.796821120,104.0,19.649802445183262,-1
1995-10-08 00:48:03.796821120,124.0,19.593082390122817,-1
1995-10-08 00:48:03.796821120,148.0,19.59319886074778,-1
1995-10-08 00:48:03.796821120,196.0,21.803346923383614,1.682094470937091e-23
1995-10-08 00:48:03.796821120,272.0,19.7837457902772,-1
1995-10-08 00:48:03.796821120,388.0,19.531865962669976,-1
1995-10-08 00:48:03.796821120,540.0,19.535224431106847,-1
1995-10-08 00:48:03.796821120,740.0,19.571411903160403,-1
1995-10-08 00:48:03.796821120,940.0,19.528782518578762,-1
1995-10-08 00:48:03.796821120,1040.0,19.507715303726755,-1
1995-10-08 00:51:07.060814720,20.0,19.763461781128566,3.6780442303554645e-22
1995-10-08 00:51:07.060814720,28.0,19.557166232945768,-1
1995-10-08 00:51:07.060814720,40.0,19.8081906762151,-1
1995-10-08 00:51:07.060814720,52.0,19.823413849471294,-1
1995-10-08 00:51:07.060814720,60.0,19.267062559314304,-1
1995-10-08 00:51:07.060814720,80.0,19.57039375557015,-1
1995-10-08 00:51:07.060814720,104.0,19.416245193335996,-1
1995-10-08 00:51:07.060814720,124.0,19.66081751000009,-1
1995-10-08 00:51:07.060814720,148.0,19.500392315749977,-1
1995-10-08 00:51:07.060814720,196.0,20.400307818749045,7.551213734893094e-24
1995-10-08 00:51:07.060814720,272.0,19.570661608593554,-1
1995-10-08 00:51:07.060814720,388.0,19.658481582475,-1
1995-10-08 00:51:07.060814720,540.0,19.478979279335203,-1
1995-10-08 00:51:07.060814720,740.0,19.566752594519336,-1
1995-10-08 00:51:07.060814720,940.0,19.54378743269541,-1
1995-10-08 00:51:07.060814720,1040.0,19.460993435874112,-1
1995-10-08 00:54:10.324808320,20.0,19.415478177899928,-1
1995-10-08 00:54:10.324808320,28.0,19.48496069746937,-1
1995-10-08 00:54:10.324808320,40.0,19.61000011835316,-1
1995-10-08 00:54:10.324808320,52.0,19.652553162505097,-1
1995-10-08 00:54:10.324808320,60.0,19.4411280905775,-1
1995-10-08 00:54:10.324808320,80.0,19.496255471377232,-1
1995-10-08 00:54:10.324808320,104.0,19.46046723977961,-1
1995-10-08 00:54:10.324808320,124.0,19.2655772179328,-1
1995-10-08 00:54:10.324808320,148.0,19.75662166174853,-1
1995-10-08 00:54:10.324808320,196.0,19.385224641805298,-1
1995-10-08 00:54:10.324808320,272.0,19.199559046400186,-1
1995-10-08 00:54:10.324808320,388.0,19.410789866858202,-1
1995-10-08 00:54:10.324808320,540.0,19.498810693912382,-1
1995-10-08 00:54:10.324808320,740.0,19.568323131468695,-1
1995-10-08 00:54:10.324808320,940.0,19.537969455154034,-1
1995-10-08 00:54:10.324808320,1040.0,19.49540405228841,-1
1995-10-08 00:57:13.588802048,20.0,19.379791819060248,-1
1995-10-08 00:57:13.588802048,28.0,19.65461796989446,-1
1995-10-08 00:57:13.588802048,40.0,19.61000011835316,-1
1995-10-08 00:57:13.588802048,52.0,20.0006381066125,4.84012264741562e-23
1995-10-08 00:57:13.588802048,60.0,19.410251993363556,-1
1995-10-08 00:57:13.588802048,80.0,19.527657562960552,-1
1995-10-08 00:57:13.588802048,104.0,19.53168185497441,-1
1995-10-08 00:57:13.588802048,124.0,19.67472071604872,-1
1995-10-08 00:57:13.588802048,148.0,20.153613779703065,-1
1995-10-08 00:57:13.588802048,196.0,21.481943274932817,1.7535095603239963e-23
1995-10-08 00:57:13.588802048,272.0,19.25304802924786,-1
1995-10-08 00:57:13.588802048,388.0,19.959167331231335,-1
1995-10-08 00:57:13.588802048,540.0,19.48184128666823,-1
1995-10-08 00:57:13.588802048,740.0,19.594343994277455,-1
1995-10-08 00:57:13.588802048,940.0,19.532964056386344,-1
1995-10-08 00:57:13.588802048,1040.0,19.477931252182138,-1
1995-10-08 01:00:16.852795648,20.0,19.379791819060248,-1
1995-10-08 01:00:16.852795648,28.0,19.58387430367904,-1
1995-10-08 01:00:16.852795648,40.0,19.575709814114465,-1
1995-10-08 01:00:16.852795648,52.0,19.911440958571678,-1
1995-10-08 01:00:16.852795648,60.0,19.298509439020087,-1
1995-10-08 01:00:16.852795648,80.0,19.52587260957534,-1
1995-10-08 01:00:16.852795648,104.0,19.517867380028513,-1
1995-10-08 01:00:16.852795648,124.0,19.661260777978285,-1
1995-10-08 01:00:16.852795648,148.0,19.466786831108443,-1
1995-10-08 01:00:16.852795648,196.0,19.55531158250223,-1
1995-10-08 01:00:16.852795648,272.0,19.182204248068295,-1
1995-10-08 01:00:16.852795648,388.0,19.526141590818735,-1
1995-10-08 01:00:16.852795648,540.0,19.49851441050246,-1
1995-10-08 01:00:16.852795648,740.0,19.56151109969531,-1
1995-10-08 01:00:16.852795648,940.0,19.50613751055473,-1
1995-10-08 01:00:16.852795648,1040.0,19.515469892782676,-1
1995-10-08 01:03:20.116789248,20.0,19.379791819060248,-1
1995-10-08 01:03:20.116789248,28.0,19.65687746295868,-1
1995-10-08 01:03:20.116789248,40.0,19.47783632222301,-1
1995-10-08 01:03:20.116789248,52.0,19.667625486129833,5.465872421339349e-23
1995-10-08 01:03:20.116789248,60.0,19.34731038757976,-1
1995-10-08 01:03:20.116789248,80.0,19.50989990296993,-1
1995-10-08 01:03:20.116789248,104.0,20.051173922666408,-1
1995-10-08 01:03:20.116789248,124.0,20.552125768028542,-1
1995-10-08 01:03:20.116789248,148.0,19.6543353543917,-1
1995-10-08 01:03:20.116789248,196.0,19.34128058020161,-1
1995-10-08 01:03:20.116789248,272.0,19.18816787452708,-1
1995-10-08 01:03:20.116789248,388.0,19.40874100740537,-1
1995-10-08 01:03:20.116789248,540.0,19.482331946916716,-1
1995-10-08 01:03:20.116789248,740.0,19.59278163874918,-1
1995-10-08 01:03:20.116789248,940.0,19.5284421357908,-1
1995-10-08 01:03:20.116789248,1040.0,19.49481679636358,-1
1995-10-08 01:06:23.380782848,20.0,19.415478177899928,-1
1995-10-08 01:06:23.380782848,28.0,19.998885041094802,-1
1995-10-08 01:06:23.380782848,40.0,19.54332977715223,-1
1995-10-08 01:06:23.380782848,52.0,19.98119714338621,-1
1995-10-08 01:06:23.380782848,60.0,19.41088649951505,-1
1995-10-08 01:06:23.380782848,80.0,19.526123161906632,-1
1995-10-08 01:06:23.380782848,104.0,19.504138965143472,-1
1995-10-08 01:06:23.380782848,124.0,19.38602787630782,-1
1995-10-08 01:06:23.380782848,148.0,19.445135620025116,-1
1995-10-08 01:06:23.380782848,196.0,19.420241519381804,-1
1995-10-08 01:06:23.380782848,272.0,19.17152832580284,-1
1995-10-08 01:06:23.380782848,388.0,19.39630071483318,-1
1995-10-08 01:06:23.380782848,540.0,19.502857512189507,-1
1995-10-08 01:06:23.380782848,740.0,19.557269354733684,-1
1995-10-08 01:06:23.380782848,940.0,19.496112475786397,-1
1995-10-08 01:06:23.380782848,1040.0,19.505664702127568,-1
1995-10-08 01:09:26.644776448,20.0,19.34616917752299,-1
1995-10-08 01:09:26.644776448,28.0,19.756411452088585,-1
1995-10-08 01:09:26.644776448,40.0,19.577875679836257,-1
1995-10-08 01:09:26.644776448,52.0,19.849569601502953,-1
1995-10-08 01:09:26.644776448,60.0,19.36099531211712,-1
1995-10-08 01:09:26.644776448,80.0,19.345768217087027,-1
1995-10-08 01:09:26.644776448,104.0,19.331648998345027,-1
1995-10-08 01:09:26.644776448,124.0,19.414273418005305,-1
1995-10-08 01:09:26.644776448,148.0,19.386434995970898,-1
1995-10-08 01:09:26.644776448,196.0,19.361646869623407,-1
1995-10-08 01:09:26.644776448,272.0,19.1708616923482,-1
1995-10-08 01:09:26.644776448,388.0,19.458849074449034,-1
1995-10-08 01:09:26.644776448,540.0,19.496261859859196,-1
1995-10-08 01:09:26.644776448,740.0,19.57176596035017,-1
1995-10-08 01:09:26.644776448,940.0,19.51873183828289,-1
1995-10-08 01:09:26.644776448,1040.0,19.487470033177267,-1
1995-10-08 01:12:29.908770048,20.0,19.343809791060252,-1
1995-10-08 01:12:29.908770048,28.0,19.7242277152474,-1
1995-10-08 01:12:29.908770048,40.0,19.54332977715223,-1
1995-10-08 01:12:29.908770048,52.0,19.690614509473562,-1
1995-10-08 01:12:29.908770048,60.0,19.346760620163465,-1
1995-10-08 01:12:29.908770048,80.0,19.497349713235323,-1
1995-10-08 01:12:29.908770048,104.0,19.50144799223995,-1
1995-10-08 01:12:29.908770048,124.0,19.481819434613193,-1
1995-10-08 01:12:29.908770048,148.0,19.620952785558714,-1
1995-10-08 01:12:29.908770048,196.0,19.697467482472668,-1
1995-10-08 01:12:29.908770048,272.0,19.61728232960164,-1
1995-10-08 01:12:29.908770048,388.0,19.493455397391017,-1
1995-10-08 01:12:29.908770048,540.0,19.500586420937545,-1
1995-10-08 01:12:29.908770048,740.0,19.584194568157557,-1
1995-10-08 01:12:29.908770048,940.0,19.516160129749277,-1
1995-10-08 01:12:29.908770048,1040.0,19.50068452294359,-1
1995-10-08 01:15:33.172763648,20.0,19.415478177899928,-1
1995-10-08 01:15:33.172763648,28.0,19.92902891302969,-1
1995-10-08 01:15:33.172763648,40.0,19.677779030453873,-1
1995-10-08 01:15:33.172763648,52.0,20.091370676743153,-1
1995-10-08 01:15:33.172763648,60.0,19.489431197508054,-1
1995-10-08 01:15:33.172763648,80.0,19.67668196347713,-1
1995-10-08 01:15:33.172763648,104.0,19.615418165806656,-1
1995-10-08 01:15:33.172763648,124.0,19.49591639311207,-1
1995-10-08 01:15:33.172763648,148.0,19.47953002010191,-1
1995-10-08 01:15:33.172763648,196.0,19.41448167423402,-1
1995-10-08 01:15:33.172763648,272.0,19.25882262138615,-1
1995-10-08 01:15:33.172763648,388.0,19.45121227392123,-1
1995-10-08 01:15:33.172763648,540.0,19.529771408656465,-1
1995-10-08 01:15:33.172763648,740.0,19.58297408787709,-1
1995-10-08 01:15:33.172763648,940.0,19.53114510398955,-1
1995-10-08 01:15:33.172763648,1040.0,19.492986118328183,-1
1995-10-08 01:18:36.436757248,20.0,19.485983049332333,-1
1995-10-08 01:18:36.436757248,28.0,19.862650205043607,-1
1995-10-08 01:18:36.436757248,40.0,19.577875679836257,-1
1995-10-08 01:18:36.436757248,52.0,19.790193653789338,-1
1995-10-08 01:18:36.436757248,60.0,19.48767921350903,-1
1995-10-08 01:18:36.436757248,80.0,19.662459476469813,-1
1995-10-08 01:18:36.436757248,104.0,19.58758423134075,-1
1995-10-08 01:18:36.436757248,124.0,19.536398894774976,-1
1995-10-08 01:18:36.436757248,148.0,19.439146031514532,-1
