datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-22 23:58:04.870923264,20.0,-1,-1
1995-10-22 23:58:04.870923264,24.0,-1,-1
1995-10-22 23:58:04.870923264,28.0,-1,-1
1995-10-22 23:58:04.870923264,32.0,-1,-1
1995-10-22 23:58:04.870923264,36.0,-1,-1
1995-10-22 23:58:04.870923264,40.0,-1,-1
1995-10-22 23:58:04.870923264,44.0,-1,-1
1995-10-22 23:58:04.870923264,48.0,-1,-1
1995-10-22 23:58:04.870923264,52.0,-1,-1
1995-10-22 23:58:04.870923264,60.0,-1,-1
1995-10-22 23:58:04.870923264,72.0,-1,-1
1995-10-22 23:58:04.870923264,80.0,-1,-1
1995-10-22 23:58:04.870923264,92.0,-1,-1
1995-10-22 23:58:04.870923264,104.0,-1,-1
1995-10-22 23:58:04.870923264,124.0,-1,-1
1995-10-22 23:58:04.870923264,136.0,-1,-1
1995-10-22 23:58:04.870923264,148.0,-1,-1
1995-10-22 23:58:04.870923264,176.0,-1,-1
1995-10-22 23:58:04.870923264,196.0,-1,-1
1995-10-22 23:58:04.870923264,224.0,-1,-1
1995-10-22 23:58:04.870923264,256.0,-1,-1
1995-10-22 23:58:04.870923264,272.0,-1,-1
1995-10-22 23:58:04.870923264,332.0,-1,-1
1995-10-22 23:58:04.870923264,388.0,-1,-1
1995-10-22 23:58:04.870923264,428.0,-1,-1
1995-10-22 23:58:04.870923264,484.0,-1,-1
1995-10-22 23:58:04.870923264,540.0,-1,-1
1995-10-22 23:58:04.870923264,624.0,-1,-1
1995-10-22 23:58:04.870923264,740.0,-1,-1
1995-10-22 23:58:04.870923264,804.0,-1,-1
1995-10-22 23:58:04.870923264,940.0,-1,-1
1995-10-22 23:58:04.870923264,1040.0,-1,-1
1995-10-23 00:01:08.241404160,20.0,-1,-1
1995-10-23 00:01:08.241404160,24.0,-1,-1
1995-10-23 00:01:08.241404160,28.0,-1,-1
1995-10-23 00:01:08.241404160,32.0,-1,-1
1995-10-23 00:01:08.241404160,36.0,-1,-1
1995-10-23 00:01:08.241404160,40.0,-1,-1
1995-10-23 00:01:08.241404160,44.0,-1,-1
1995-10-23 00:01:08.241404160,48.0,-1,-1
1995-10-23 00:01:08.241404160,52.0,-1,-1
1995-10-23 00:01:08.241404160,60.0,-1,-1
1995-10-23 00:01:08.241404160,72.0,-1,-1
1995-10-23 00:01:08.241404160,80.0,-1,-1
1995-10-23 00:01:08.241404160,92.0,-1,-1
1995-10-23 00:01:08.241404160,104.0,-1,-1
1995-10-23 00:01:08.241404160,124.0,-1,-1
1995-10-23 00:01:08.241404160,136.0,-1,-1
1995-10-23 00:01:08.241404160,148.0,-1,-1
1995-10-23 00:01:08.241404160,176.0,-1,-1
1995-10-23 00:01:08.241404160,196.0,-1,-1
1995-10-23 00:01:08.241404160,224.0,-1,-1
1995-10-23 00:01:08.241404160,256.0,-1,-1
1995-10-23 00:01:08.241404160,272.0,-1,-1
1995-10-23 00:01:08.241404160,332.0,-1,-1
1995-10-23 00:01:08.241404160,388.0,-1,-1
1995-10-23 00:01:08.241404160,428.0,-1,-1
1995-10-23 00:01:08.241404160,484.0,-1,-1
1995-10-23 00:01:08.241404160,540.0,-1,-1
1995-10-23 00:01:08.241404160,624.0,-1,-1
1995-10-23 00:01:08.241404160,740.0,-1,-1
1995-10-23 00:01:08.241404160,804.0,-1,-1
1995-10-23 00:01:08.241404160,940.0,-1,-1
1995-10-23 00:01:08.241404160,1040.0,-1,-1
1995-10-23 00:04:11.611884928,20.0,-1,-1
1995-10-23 00:04:11.611884928,24.0,-1,-1
1995-10-23 00:04:11.611884928,28.0,-1,-1
1995-10-23 00:04:11.611884928,32.0,-1,-1
1995-10-23 00:04:11.611884928,36.0,-1,-1
1995-10-23 00:04:11.611884928,40.0,-1,-1
1995-10-23 00:04:11.611884928,44.0,-1,-1
1995-10-23 00:04:11.611884928,48.0,-1,-1
1995-10-23 00:04:11.611884928,52.0,-1,-1
1995-10-23 00:04:11.611884928,60.0,-1,-1
1995-10-23 00:04:11.611884928,72.0,-1,-1
1995-10-23 00:04:11.611884928,80.0,-1,-1
1995-10-23 00:04:11.611884928,92.0,-1,-1
1995-10-23 00:04:11.611884928,104.0,-1,-1
1995-10-23 00:04:11.611884928,124.0,-1,-1
1995-10-23 00:04:11.611884928,136.0,-1,-1
1995-10-23 00:04:11.611884928,148.0,-1,-1
1995-10-23 00:04:11.611884928,176.0,-1,-1
1995-10-23 00:04:11.611884928,196.0,-1,-1
1995-10-23 00:04:11.611884928,224.0,-1,-1
1995-10-23 00:04:11.611884928,256.0,-1,-1
1995-10-23 00:04:11.611884928,272.0,-1,-1
1995-10-23 00:04:11.611884928,332.0,-1,-1
1995-10-23 00:04:11.611884928,388.0,-1,-1
1995-10-23 00:04:11.611884928,428.0,-1,-1
1995-10-23 00:04:11.611884928,484.0,-1,-1
1995-10-23 00:04:11.611884928,540.0,-1,-1
1995-10-23 00:04:11.611884928,624.0,-1,-1
1995-10-23 00:04:11.611884928,740.0,-1,-1
1995-10-23 00:04:11.611884928,804.0,-1,-1
1995-10-23 00:04:11.611884928,940.0,-1,-1
1995-10-23 00:04:11.611884928,1040.0,-1,-1
1995-10-23 00:07:14.982365824,20.0,-1,-1
1995-10-23 00:07:14.982365824,24.0,-1,-1
1995-10-23 00:07:14.982365824,28.0,-1,-1
1995-10-23 00:07:14.982365824,32.0,-1,-1
1995-10-23 00:07:14.982365824,36.0,-1,-1
1995-10-23 00:07:14.982365824,40.0,-1,-1
1995-10-23 00:07:14.982365824,44.0,-1,-1
1995-10-23 00:07:14.982365824,48.0,-1,-1
1995-10-23 00:07:14.982365824,52.0,-1,-1
1995-10-23 00:07:14.982365824,60.0,-1,-1
1995-10-23 00:07:14.982365824,72.0,-1,-1
1995-10-23 00:07:14.982365824,80.0,-1,-1
1995-10-23 00:07:14.982365824,92.0,-1,-1
1995-10-23 00:07:14.982365824,104.0,-1,-1
1995-10-23 00:07:14.982365824,124.0,-1,-1
1995-10-23 00:07:14.982365824,136.0,-1,-1
1995-10-23 00:07:14.982365824,148.0,-1,-1
1995-10-23 00:07:14.982365824,176.0,-1,-1
1995-10-23 00:07:14.982365824,196.0,-1,-1
1995-10-23 00:07:14.982365824,224.0,-1,-1
1995-10-23 00:07:14.982365824,256.0,-1,-1
1995-10-23 00:07:14.982365824,272.0,-1,-1
1995-10-23 00:07:14.982365824,332.0,-1,-1
1995-10-23 00:07:14.982365824,388.0,-1,-1
1995-10-23 00:07:14.982365824,428.0,-1,-1
1995-10-23 00:07:14.982365824,484.0,-1,-1
1995-10-23 00:07:14.982365824,540.0,-1,-1
1995-10-23 00:07:14.982365824,624.0,-1,-1
1995-10-23 00:07:14.982365824,740.0,-1,-1
1995-10-23 00:07:14.982365824,804.0,-1,-1
1995-10-23 00:07:14.982365824,940.0,-1,-1
1995-10-23 00:07:14.982365824,1040.0,-1,-1
1995-10-23 00:10:18.352846720,20.0,-1,-1
1995-10-23 00:10:18.352846720,24.0,-1,-1
1995-10-23 00:10:18.352846720,28.0,-1,-1
1995-10-23 00:10:18.352846720,32.0,-1,-1
1995-10-23 00:10:18.352846720,36.0,-1,-1
1995-10-23 00:10:18.352846720,40.0,-1,-1
1995-10-23 00:10:18.352846720,44.0,-1,-1
1995-10-23 00:10:18.352846720,48.0,-1,-1
1995-10-23 00:10:18.352846720,52.0,-1,-1
1995-10-23 00:10:18.352846720,60.0,-1,-1
1995-10-23 00:10:18.352846720,72.0,-1,-1
1995-10-23 00:10:18.352846720,80.0,-1,-1
1995-10-23 00:10:18.352846720,92.0,-1,-1
1995-10-23 00:10:18.352846720,104.0,-1,-1
1995-10-23 00:10:18.352846720,124.0,-1,-1
1995-10-23 00:10:18.352846720,136.0,-1,-1
1995-10-23 00:10:18.352846720,148.0,-1,-1
1995-10-23 00:10:18.352846720,176.0,-1,-1
1995-10-23 00:10:18.352846720,196.0,-1,-1
1995-10-23 00:10:18.352846720,224.0,-1,-1
1995-10-23 00:10:18.352846720,256.0,-1,-1
1995-10-23 00:10:18.352846720,272.0,-1,-1
1995-10-23 00:10:18.352846720,332.0,-1,-1
1995-10-23 00:10:18.352846720,388.0,-1,-1
1995-10-23 00:10:18.352846720,428.0,-1,-1
1995-10-23 00:10:18.352846720,484.0,-1,-1
1995-10-23 00:10:18.352846720,540.0,-1,-1
1995-10-23 00:10:18.352846720,624.0,-1,-1
1995-10-23 00:10:18.352846720,740.0,-1,-1
1995-10-23 00:10:18.352846720,804.0,-1,-1
1995-10-23 00:10:18.352846720,940.0,-1,-1
1995-10-23 00:10:18.352846720,1040.0,-1,-1
1995-10-23 00:13:21.723327488,20.0,-1,-1
1995-10-23 00:13:21.723327488,24.0,-1,-1
1995-10-23 00:13:21.723327488,28.0,-1,-1
1995-10-23 00:13:21.723327488,32.0,-1,-1
1995-10-23 00:13:21.723327488,36.0,-1,-1
1995-10-23 00:13:21.723327488,40.0,-1,-1
1995-10-23 00:13:21.723327488,44.0,-1,-1
1995-10-23 00:13:21.723327488,48.0,-1,-1
1995-10-23 00:13:21.723327488,52.0,-1,-1
1995-10-23 00:13:21.723327488,60.0,-1,-1
1995-10-23 00:13:21.723327488,72.0,-1,-1
1995-10-23 00:13:21.723327488,80.0,-1,-1
1995-10-23 00:13:21.723327488,92.0,-1,-1
1995-10-23 00:13:21.723327488,104.0,-1,-1
1995-10-23 00:13:21.723327488,124.0,-1,-1
1995-10-23 00:13:21.723327488,136.0,-1,-1
1995-10-23 00:13:21.723327488,148.0,-1,-1
1995-10-23 00:13:21.723327488,176.0,-1,-1
1995-10-23 00:13:21.723327488,196.0,-1,-1
1995-10-23 00:13:21.723327488,224.0,-1,-1
1995-10-23 00:13:21.723327488,256.0,-1,-1
1995-10-23 00:13:21.723327488,272.0,-1,-1
1995-10-23 00:13:21.723327488,332.0,-1,-1
1995-10-23 00:13:21.723327488,388.0,-1,-1
1995-10-23 00:13:21.723327488,428.0,-1,-1
1995-10-23 00:13:21.723327488,484.0,-1,-1
1995-10-23 00:13:21.723327488,540.0,-1,-1
1995-10-23 00:13:21.723327488,624.0,-1,-1
1995-10-23 00:13:21.723327488,740.0,-1,-1
1995-10-23 00:13:21.723327488,804.0,-1,-1
1995-10-23 00:13:21.723327488,940.0,-1,-1
1995-10-23 00:13:21.723327488,1040.0,-1,-1
1995-10-23 00:16:25.093808384,20.0,-1,-1
1995-10-23 00:16:25.093808384,24.0,-1,-1
1995-10-23 00:16:25.093808384,28.0,-1,-1
1995-10-23 00:16:25.093808384,32.0,-1,-1
1995-10-23 00:16:25.093808384,36.0,-1,-1
1995-10-23 00:16:25.093808384,40.0,-1,-1
1995-10-23 00:16:25.093808384,44.0,-1,-1
1995-10-23 00:16:25.093808384,48.0,-1,-1
1995-10-23 00:16:25.093808384,52.0,-1,-1
1995-10-23 00:16:25.093808384,60.0,-1,-1
1995-10-23 00:16:25.093808384,72.0,-1,-1
1995-10-23 00:16:25.093808384,80.0,-1,-1
1995-10-23 00:16:25.093808384,92.0,-1,-1
1995-10-23 00:16:25.093808384,104.0,-1,-1
1995-10-23 00:16:25.093808384,124.0,-1,-1
1995-10-23 00:16:25.093808384,136.0,-1,-1
1995-10-23 00:16:25.093808384,148.0,-1,-1
1995-10-23 00:16:25.093808384,176.0,-1,-1
1995-10-23 00:16:25.093808384,196.0,-1,-1
1995-10-23 00:16:25.093808384,224.0,-1,-1
1995-10-23 00:16:25.093808384,256.0,-1,-1
1995-10-23 00:16:25.093808384,272.0,-1,-1
1995-10-23 00:16:25.093808384,332.0,-1,-1
1995-10-23 00:16:25.093808384,388.0,-1,-1
1995-10-23 00:16:25.093808384,428.0,-1,-1
1995-10-23 00:16:25.093808384,484.0,-1,-1
1995-10-23 00:16:25.093808384,540.0,-1,-1
1995-10-23 00:16:25.093808384,624.0,-1,-1
1995-10-23 00:16:25.093808384,740.0,-1,-1
1995-10-23 00:16:25.093808384,804.0,-1,-1
1995-10-23 00:16:25.093808384,940.0,-1,-1
1995-10-23 00:16:25.093808384,1040.0,-1,-1
1995-10-23 00:19:28.464289280,20.0,-1,-1
1995-10-23 00:19:28.464289280,24.0,-1,-1
1995-10-23 00:19:28.464289280,28.0,-1,-1
1995-10-23 00:19:28.464289280,32.0,-1,-1
1995-10-23 00:19:28.464289280,36.0,-1,-1
1995-10-23 00:19:28.464289280,40.0,-1,-1
1995-10-23 00:19:28.464289280,44.0,-1,-1
1995-10-23 00:19:28.464289280,48.0,-1,-1
1995-10-23 00:19:28.464289280,52.0,-1,-1
1995-10-23 00:19:28.464289280,60.0,-1,-1
1995-10-23 00:19:28.464289280,72.0,-1,-1
1995-10-23 00:19:28.464289280,80.0,-1,-1
1995-10-23 00:19:28.464289280,92.0,-1,-1
1995-10-23 00:19:28.464289280,104.0,-1,-1
1995-10-23 00:19:28.464289280,124.0,-1,-1
1995-10-23 00:19:28.464289280,136.0,-1,-1
1995-10-23 00:19:28.464289280,148.0,-1,-1
1995-10-23 00:19:28.464289280,176.0,-1,-1
1995-10-23 00:19:28.464289280,196.0,-1,-1
1995-10-23 00:19:28.464289280,224.0,-1,-1
1995-10-23 00:19:28.464289280,256.0,-1,-1
1995-10-23 00:19:28.464289280,272.0,-1,-1
1995-10-23 00:19:28.464289280,332.0,-1,-1
1995-10-23 00:19:28.464289280,388.0,-1,-1
1995-10-23 00:19:28.464289280,428.0,-1,-1
1995-10-23 00:19:28.464289280,484.0,-1,-1
1995-10-23 00:19:28.464289280,540.0,-1,-1
1995-10-23 00:19:28.464289280,624.0,-1,-1
1995-10-23 00:19:28.464289280,740.0,-1,-1
1995-10-23 00:19:28.464289280,804.0,-1,-1
1995-10-23 00:19:28.464289280,940.0,-1,-1
1995-10-23 00:19:28.464289280,1040.0,-1,-1
1995-10-23 00:22:31.834770048,20.0,0.0,-1
1995-10-23 00:22:31.834770048,24.0,0.0,-1
1995-10-23 00:22:31.834770048,28.0,0.0,-1
1995-10-23 00:22:31.834770048,32.0,0.0,-1
1995-10-23 00:22:31.834770048,36.0,0.0,-1
1995-10-23 00:22:31.834770048,40.0,0.0,-1
1995-10-23 00:22:31.834770048,44.0,0.0,-1
1995-10-23 00:22:31.834770048,48.0,0.0,-1
1995-10-23 00:22:31.834770048,52.0,0.0,-1
1995-10-23 00:22:31.834770048,60.0,0.0,-1
1995-10-23 00:22:31.834770048,72.0,0.0,-1
1995-10-23 00:22:31.834770048,80.0,0.0,-1
1995-10-23 00:22:31.834770048,92.0,0.0,-1
1995-10-23 00:22:31.834770048,104.0,0.0,-1
1995-10-23 00:22:31.834770048,124.0,0.0,-1
1995-10-23 00:22:31.834770048,136.0,0.0,-1
1995-10-23 00:22:31.834770048,148.0,0.0,-1
1995-10-23 00:22:31.834770048,176.0,0.0,-1
1995-10-23 00:22:31.834770048,196.0,0.0,-1
1995-10-23 00:22:31.834770048,224.0,0.0,-1
1995-10-23 00:22:31.834770048,256.0,0.0,-1
1995-10-23 00:22:31.834770048,272.0,0.0,-1
1995-10-23 00:22:31.834770048,332.0,0.0,-1
1995-10-23 00:22:31.834770048,388.0,0.0,-1
1995-10-23 00:22:31.834770048,428.0,0.0,-1
1995-10-23 00:22:31.834770048,484.0,0.0,-1
1995-10-23 00:22:31.834770048,540.0,0.0,-1
1995-10-23 00:22:31.834770048,624.0,0.0,-1
1995-10-23 00:22:31.834770048,740.0,0.0,-1
1995-10-23 00:22:31.834770048,804.0,0.0,-1
1995-10-23 00:22:31.834770048,940.0,0.0,-1
1995-10-23 00:22:31.834770048,1040.0,0.0,-1
1995-10-23 00:25:35.205250944,20.0,-1,-1
1995-10-23 00:25:35.205250944,24.0,-1,-1
1995-10-23 00:25:35.205250944,28.0,-1,-1
1995-10-23 00:25:35.205250944,32.0,-1,-1
1995-10-23 00:25:35.205250944,36.0,-1,-1
1995-10-23 00:25:35.205250944,40.0,-1,-1
1995-10-23 00:25:35.205250944,44.0,-1,-1
1995-10-23 00:25:35.205250944,48.0,-1,-1
1995-10-23 00:25:35.205250944,52.0,-1,-1
1995-10-23 00:25:35.205250944,60.0,-1,-1
1995-10-23 00:25:35.205250944,72.0,-1,-1
1995-10-23 00:25:35.205250944,80.0,-1,-1
1995-10-23 00:25:35.205250944,92.0,-1,-1
1995-10-23 00:25:35.205250944,104.0,-1,-1
1995-10-23 00:25:35.205250944,124.0,-1,-1
1995-10-23 00:25:35.205250944,136.0,-1,-1
1995-10-23 00:25:35.205250944,148.0,-1,-1
1995-10-23 00:25:35.205250944,176.0,-1,-1
1995-10-23 00:25:35.205250944,196.0,-1,-1
1995-10-23 00:25:35.205250944,224.0,-1,-1
1995-10-23 00:25:35.205250944,256.0,-1,-1
1995-10-23 00:25:35.205250944,272.0,-1,-1
1995-10-23 00:25:35.205250944,332.0,-1,-1
1995-10-23 00:25:35.205250944,388.0,-1,-1
1995-10-23 00:25:35.205250944,428.0,-1,-1
1995-10-23 00:25:35.205250944,484.0,-1,-1
1995-10-23 00:25:35.205250944,540.0,-1,-1
1995-10-23 00:25:35.205250944,624.0,-1,-1
1995-10-23 00:25:35.205250944,740.0,-1,-1
1995-10-23 00:25:35.205250944,804.0,-1,-1
1995-10-23 00:25:35.205250944,940.0,-1,-1
1995-10-23 00:25:35.205250944,1040.0,-1,-1
1995-10-23 00:28:38.575731712,20.0,-1,-1
1995-10-23 00:28:38.575731712,24.0,-1,-1
1995-10-23 00:28:38.575731712,28.0,-1,-1
1995-10-23 00:28:38.575731712,32.0,-1,-1
1995-10-23 00:28:38.575731712,36.0,-1,-1
1995-10-23 00:28:38.575731712,40.0,-1,-1
1995-10-23 00:28:38.575731712,44.0,-1,-1
1995-10-23 00:28:38.575731712,48.0,-1,-1
1995-10-23 00:28:38.575731712,52.0,-1,-1
1995-10-23 00:28:38.575731712,60.0,-1,-1
1995-10-23 00:28:38.575731712,72.0,-1,-1
1995-10-23 00:28:38.575731712,80.0,-1,-1
1995-10-23 00:28:38.575731712,92.0,-1,-1
1995-10-23 00:28:38.575731712,104.0,-1,-1
1995-10-23 00:28:38.575731712,124.0,-1,-1
1995-10-23 00:28:38.575731712,136.0,-1,-1
1995-10-23 00:28:38.575731712,148.0,-1,-1
1995-10-23 00:28:38.575731712,176.0,-1,-1
1995-10-23 00:28:38.575731712,196.0,-1,-1
1995-10-23 00:28:38.575731712,224.0,-1,-1
1995-10-23 00:28:38.575731712,256.0,-1,-1
1995-10-23 00:28:38.575731712,272.0,-1,-1
1995-10-23 00:28:38.575731712,332.0,-1,-1
1995-10-23 00:28:38.575731712,388.0,-1,-1
1995-10-23 00:28:38.575731712,428.0,-1,-1
1995-10-23 00:28:38.575731712,484.0,-1,-1
1995-10-23 00:28:38.575731712,540.0,-1,-1
1995-10-23 00:28:38.575731712,624.0,-1,-1
1995-10-23 00:28:38.575731712,740.0,-1,-1
1995-10-23 00:28:38.575731712,804.0,-1,-1
1995-10-23 00:28:38.575731712,940.0,-1,-1
1995-10-23 00:28:38.575731712,1040.0,-1,-1
1995-10-23 00:31:41.946212608,20.0,-1,-1
1995-10-23 00:31:41.946212608,24.0,-1,-1
1995-10-23 00:31:41.946212608,28.0,-1,-1
1995-10-23 00:31:41.946212608,32.0,-1,-1
1995-10-23 00:31:41.946212608,36.0,-1,-1
1995-10-23 00:31:41.946212608,40.0,-1,-1
1995-10-23 00:31:41.946212608,44.0,-1,-1
1995-10-23 00:31:41.946212608,48.0,-1,-1
1995-10-23 00:31:41.946212608,52.0,-1,-1
1995-10-23 00:31:41.946212608,60.0,-1,-1
1995-10-23 00:31:41.946212608,72.0,-1,-1
1995-10-23 00:31:41.946212608,80.0,-1,-1
1995-10-23 00:31:41.946212608,92.0,-1,-1
1995-10-23 00:31:41.946212608,104.0,-1,-1
1995-10-23 00:31:41.946212608,124.0,-1,-1
1995-10-23 00:31:41.946212608,136.0,-1,-1
1995-10-23 00:31:41.946212608,148.0,-1,-1
1995-10-23 00:31:41.946212608,176.0,-1,-1
1995-10-23 00:31:41.946212608,196.0,-1,-1
1995-10-23 00:31:41.946212608,224.0,-1,-1
1995-10-23 00:31:41.946212608,256.0,-1,-1
1995-10-23 00:31:41.946212608,272.0,-1,-1
1995-10-23 00:31:41.946212608,332.0,-1,-1
1995-10-23 00:31:41.946212608,388.0,-1,-1
1995-10-23 00:31:41.946212608,428.0,-1,-1
1995-10-23 00:31:41.946212608,484.0,-1,-1
1995-10-23 00:31:41.946212608,540.0,-1,-1
1995-10-23 00:31:41.946212608,624.0,-1,-1
1995-10-23 00:31:41.946212608,740.0,-1,-1
1995-10-23 00:31:41.946212608,804.0,-1,-1
1995-10-23 00:31:41.946212608,940.0,-1,-1
1995-10-23 00:31:41.946212608,1040.0,-1,-1
1995-10-23 00:34:45.316693504,20.0,-1,-1
1995-10-23 00:34:45.316693504,24.0,-1,-1
1995-10-23 00:34:45.316693504,28.0,-1,-1
1995-10-23 00:34:45.316693504,32.0,-1,-1
1995-10-23 00:34:45.316693504,36.0,-1,-1
1995-10-23 00:34:45.316693504,40.0,-1,-1
1995-10-23 00:34:45.316693504,44.0,-1,-1
1995-10-23 00:34:45.316693504,48.0,-1,-1
1995-10-23 00:34:45.316693504,52.0,-1,-1
1995-10-23 00:34:45.316693504,60.0,-1,-1
1995-10-23 00:34:45.316693504,72.0,-1,-1
1995-10-23 00:34:45.316693504,80.0,-1,-1
1995-10-23 00:34:45.316693504,92.0,-1,-1
1995-10-23 00:34:45.316693504,104.0,-1,-1
1995-10-23 00:34:45.316693504,124.0,-1,-1
1995-10-23 00:34:45.316693504,136.0,-1,-1
1995-10-23 00:34:45.316693504,148.0,-1,-1
1995-10-23 00:34:45.316693504,176.0,-1,-1
1995-10-23 00:34:45.316693504,196.0,-1,-1
1995-10-23 00:34:45.316693504,224.0,-1,-1
1995-10-23 00:34:45.316693504,256.0,-1,-1
1995-10-23 00:34:45.316693504,272.0,-1,-1
1995-10-23 00:34:45.316693504,332.0,-1,-1
1995-10-23 00:34:45.316693504,388.0,-1,-1
1995-10-23 00:34:45.316693504,428.0,-1,-1
1995-10-23 00:34:45.316693504,484.0,-1,-1
1995-10-23 00:34:45.316693504,540.0,-1,-1
1995-10-23 00:34:45.316693504,624.0,-1,-1
1995-10-23 00:34:45.316693504,740.0,-1,-1
1995-10-23 00:34:45.316693504,804.0,-1,-1
1995-10-23 00:34:45.316693504,940.0,-1,-1
1995-10-23 00:34:45.316693504,1040.0,-1,-1
1995-10-23 00:37:48.687174272,20.0,-1,-1
1995-10-23 00:37:48.687174272,24.0,-1,-1
1995-10-23 00:37:48.687174272,28.0,-1,-1
1995-10-23 00:37:48.687174272,32.0,-1,-1
1995-10-23 00:37:48.687174272,36.0,-1,-1
1995-10-23 00:37:48.687174272,40.0,-1,-1
1995-10-23 00:37:48.687174272,44.0,-1,-1
1995-10-23 00:37:48.687174272,48.0,-1,-1
1995-10-23 00:37:48.687174272,52.0,-1,-1
1995-10-23 00:37:48.687174272,60.0,-1,-1
1995-10-23 00:37:48.687174272,72.0,-1,-1
1995-10-23 00:37:48.687174272,80.0,-1,-1
1995-10-23 00:37:48.687174272,92.0,-1,-1
1995-10-23 00:37:48.687174272,104.0,-1,-1
1995-10-23 00:37:48.687174272,124.0,-1,-1
1995-10-23 00:37:48.687174272,136.0,-1,-1
1995-10-23 00:37:48.687174272,148.0,-1,-1
1995-10-23 00:37:48.687174272,176.0,-1,-1
1995-10-23 00:37:48.687174272,196.0,-1,-1
1995-10-23 00:37:48.687174272,224.0,-1,-1
1995-10-23 00:37:48.687174272,256.0,-1,-1
1995-10-23 00:37:48.687174272,272.0,-1,-1
1995-10-23 00:37:48.687174272,332.0,-1,-1
1995-10-23 00:37:48.687174272,388.0,-1,-1
1995-10-23 00:37:48.687174272,428.0,-1,-1
1995-10-23 00:37:48.687174272,484.0,-1,-1
1995-10-23 00:37:48.687174272,540.0,-1,-1
1995-10-23 00:37:48.687174272,624.0,-1,-1
1995-10-23 00:37:48.687174272,740.0,-1,-1
1995-10-23 00:37:48.687174272,804.0,-1,-1
1995-10-23 00:37:48.687174272,940.0,-1,-1
1995-10-23 00:37:48.687174272,1040.0,-1,-1
1995-10-23 00:40:52.057655168,20.0,-1,-1
1995-10-23 00:40:52.057655168,24.0,-1,-1
1995-10-23 00:40:52.057655168,28.0,-1,-1
1995-10-23 00:40:52.057655168,32.0,-1,-1
1995-10-23 00:40:52.057655168,36.0,-1,-1
1995-10-23 00:40:52.057655168,40.0,-1,-1
1995-10-23 00:40:52.057655168,44.0,-1,-1
1995-10-23 00:40:52.057655168,48.0,-1,-1
1995-10-23 00:40:52.057655168,52.0,-1,-1
1995-10-23 00:40:52.057655168,60.0,-1,-1
1995-10-23 00:40:52.057655168,72.0,-1,-1
1995-10-23 00:40:52.057655168,80.0,-1,-1
1995-10-23 00:40:52.057655168,92.0,-1,-1
1995-10-23 00:40:52.057655168,104.0,-1,-1
1995-10-23 00:40:52.057655168,124.0,-1,-1
1995-10-23 00:40:52.057655168,136.0,-1,-1
1995-10-23 00:40:52.057655168,148.0,-1,-1
1995-10-23 00:40:52.057655168,176.0,-1,-1
1995-10-23 00:40:52.057655168,196.0,-1,-1
1995-10-23 00:40:52.057655168,224.0,-1,-1
1995-10-23 00:40:52.057655168,256.0,-1,-1
1995-10-23 00:40:52.057655168,272.0,-1,-1
1995-10-23 00:40:52.057655168,332.0,-1,-1
1995-10-23 00:40:52.057655168,388.0,-1,-1
1995-10-23 00:40:52.057655168,428.0,-1,-1
1995-10-23 00:40:52.057655168,484.0,-1,-1
1995-10-23 00:40:52.057655168,540.0,-1,-1
1995-10-23 00:40:52.057655168,624.0,-1,-1
1995-10-23 00:40:52.057655168,740.0,-1,-1
1995-10-23 00:40:52.057655168,804.0,-1,-1
1995-10-23 00:40:52.057655168,940.0,-1,-1
1995-10-23 00:40:52.057655168,1040.0,-1,-1
1995-10-23 00:43:55.428136064,20.0,-1,-1
1995-10-23 00:43:55.428136064,24.0,-1,-1
1995-10-23 00:43:55.428136064,28.0,-1,-1
1995-10-23 00:43:55.428136064,32.0,-1,-1
1995-10-23 00:43:55.428136064,36.0,-1,-1
1995-10-23 00:43:55.428136064,40.0,-1,-1
1995-10-23 00:43:55.428136064,44.0,-1,-1
1995-10-23 00:43:55.428136064,48.0,-1,-1
1995-10-23 00:43:55.428136064,52.0,-1,-1
1995-10-23 00:43:55.428136064,60.0,-1,-1
1995-10-23 00:43:55.428136064,72.0,-1,-1
1995-10-23 00:43:55.428136064,80.0,-1,-1
1995-10-23 00:43:55.428136064,92.0,-1,-1
1995-10-23 00:43:55.428136064,104.0,-1,-1
1995-10-23 00:43:55.428136064,124.0,-1,-1
1995-10-23 00:43:55.428136064,136.0,-1,-1
1995-10-23 00:43:55.428136064,148.0,-1,-1
1995-10-23 00:43:55.428136064,176.0,-1,-1
1995-10-23 00:43:55.428136064,196.0,-1,-1
1995-10-23 00:43:55.428136064,224.0,-1,-1
1995-10-23 00:43:55.428136064,256.0,-1,-1
1995-10-23 00:43:55.428136064,272.0,-1,-1
1995-10-23 00:43:55.428136064,332.0,-1,-1
1995-10-23 00:43:55.428136064,388.0,-1,-1
1995-10-23 00:43:55.428136064,428.0,-1,-1
1995-10-23 00:43:55.428136064,484.0,-1,-1
1995-10-23 00:43:55.428136064,540.0,-1,-1
1995-10-23 00:43:55.428136064,624.0,-1,-1
1995-10-23 00:43:55.428136064,740.0,-1,-1
1995-10-23 00:43:55.428136064,804.0,-1,-1
1995-10-23 00:43:55.428136064,940.0,-1,-1
1995-10-23 00:43:55.428136064,1040.0,-1,-1
1995-10-23 00:46:58.798616832,20.0,-1,-1
1995-10-23 00:46:58.798616832,24.0,-1,-1
1995-10-23 00:46:58.798616832,28.0,-1,-1
