datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-05 23:59:35.577923328,20.0,19.240971449183675,-1
1995-10-05 23:59:35.577923328,28.0,19.5234657026979,-1
1995-10-05 23:59:35.577923328,40.0,19.511395399527288,-1
1995-10-05 23:59:35.577923328,52.0,19.85588450249799,-1
1995-10-05 23:59:35.577923328,60.0,19.4755388949603,-1
1995-10-05 23:59:35.577923328,80.0,19.421770235976595,-1
1995-10-05 23:59:35.577923328,104.0,19.47528078987684,-1
1995-10-05 23:59:35.577923328,124.0,19.427276651286917,-1
1995-10-05 23:59:35.577923328,148.0,19.366006381184356,-1
1995-10-05 23:59:35.577923328,196.0,19.364464657323595,-1
1995-10-05 23:59:35.577923328,272.0,19.510523593751582,-1
1995-10-05 23:59:35.577923328,388.0,19.451691413546488,-1
1995-10-05 23:59:35.577923328,540.0,19.53458179223587,-1
1995-10-05 23:59:35.577923328,740.0,19.618062594953784,-1
1995-10-05 23:59:35.577923328,940.0,19.539064080701902,-1
1995-10-05 23:59:35.577923328,1040.0,19.51505076846374,-1
1995-10-06 00:02:38.841916928,20.0,19.343809791060252,-1
1995-10-06 00:02:38.841916928,28.0,19.55038118642819,-1
1995-10-06 00:02:38.841916928,40.0,19.41162200359275,-1
1995-10-06 00:02:38.841916928,52.0,19.947001906936965,6.048076294302439e-23
1995-10-06 00:02:38.841916928,60.0,19.492433732444425,-1
1995-10-06 00:02:38.841916928,80.0,19.420852794963984,-1
1995-10-06 00:02:38.841916928,104.0,19.547503942775947,-1
1995-10-06 00:02:38.841916928,124.0,19.523687302127854,-1
1995-10-06 00:02:38.841916928,148.0,19.311640818418837,-1
1995-10-06 00:02:38.841916928,196.0,19.309079786272264,-1
1995-10-06 00:02:38.841916928,272.0,19.449187792964644,-1
1995-10-06 00:02:38.841916928,388.0,19.433477145054525,-1
1995-10-06 00:02:38.841916928,540.0,19.497923193001803,-1
1995-10-06 00:02:38.841916928,740.0,19.595812477920298,-1
1995-10-06 00:02:38.841916928,940.0,19.494225478836018,-1
1995-10-06 00:02:38.841916928,1040.0,19.502798578410342,-1
1995-10-06 00:05:42.105910528,20.0,19.887779767984764,3.8324387165084934e-22
1995-10-06 00:05:42.105910528,28.0,19.448323564428584,-1
1995-10-06 00:05:42.105910528,40.0,19.41162200359275,-1
1995-10-06 00:05:42.105910528,52.0,19.653985520951277,-1
1995-10-06 00:05:42.105910528,60.0,19.519176824021855,-1
1995-10-06 00:05:42.105910528,80.0,19.49881636449576,-1
1995-10-06 00:05:42.105910528,104.0,19.49016234314599,-1
1995-10-06 00:05:42.105910528,124.0,19.566043925143774,-1
1995-10-06 00:05:42.105910528,148.0,19.31957329637246,-1
1995-10-06 00:05:42.105910528,196.0,19.327077436800593,-1
1995-10-06 00:05:42.105910528,272.0,19.427946296898533,-1
1995-10-06 00:05:42.105910528,388.0,19.43087144591727,-1
1995-10-06 00:05:42.105910528,540.0,19.488485435982184,-1
1995-10-06 00:05:42.105910528,740.0,19.595303613273675,-1
1995-10-06 00:05:42.105910528,940.0,19.547931102202703,-1
1995-10-06 00:05:42.105910528,1040.0,19.485479184208657,-1
1995-10-06 00:08:45.369904128,20.0,19.171034282223246,-1
1995-10-06 00:08:45.369904128,28.0,19.378927918609744,-1
1995-10-06 00:08:45.369904128,40.0,19.511395399527288,-1
1995-10-06 00:08:45.369904128,52.0,19.632741614371714,5.2881025187241063e-23
1995-10-06 00:08:45.369904128,60.0,19.439676718773512,-1
1995-10-06 00:08:45.369904128,80.0,19.40842619692457,-1
1995-10-06 00:08:45.369904128,104.0,19.547520249708384,-1
1995-10-06 00:08:45.369904128,124.0,19.44177505139504,-1
1995-10-06 00:08:45.369904128,148.0,19.299106517517586,-1
1995-10-06 00:08:45.369904128,196.0,19.32798158366829,-1
1995-10-06 00:08:45.369904128,272.0,19.39983178209843,-1
1995-10-06 00:08:45.369904128,388.0,19.441086731547674,-1
1995-10-06 00:08:45.369904128,540.0,19.53999689593102,-1
1995-10-06 00:08:45.369904128,740.0,19.556749953728623,-1
1995-10-06 00:08:45.369904128,940.0,19.525999504958627,-1
1995-10-06 00:08:45.369904128,1040.0,19.48303063210727,-1
1995-10-06 00:11:48.633897856,20.0,19.309800199985073,-1
1995-10-06 00:11:48.633897856,28.0,19.5189601769188,-1
1995-10-06 00:11:48.633897856,40.0,19.546347324556905,-1
1995-10-06 00:11:48.633897856,52.0,20.089091442048343,3.604532591101028e-23
1995-10-06 00:11:48.633897856,60.0,19.489396644379482,-1
1995-10-06 00:11:48.633897856,80.0,19.43821616326875,-1
1995-10-06 00:11:48.633897856,104.0,19.59050568203208,-1
1995-10-06 00:11:48.633897856,124.0,19.497703120432952,-1
1995-10-06 00:11:48.633897856,148.0,19.332067642120098,-1
1995-10-06 00:11:48.633897856,196.0,19.427019019269796,-1
1995-10-06 00:11:48.633897856,272.0,19.4110666328319,-1
1995-10-06 00:11:48.633897856,388.0,19.436556877611306,-1
1995-10-06 00:11:48.633897856,540.0,19.520283891122727,-1
1995-10-06 00:11:48.633897856,740.0,19.596017230246723,-1
1995-10-06 00:11:48.633897856,940.0,19.538573951320508,-1
1995-10-06 00:11:48.633897856,1040.0,19.52591314543626,-1
1995-10-06 00:14:51.897891456,20.0,19.240971449183675,-1
1995-10-06 00:14:51.897891456,28.0,19.450692945737696,-1
1995-10-06 00:14:51.897891456,40.0,19.37998137129835,-1
1995-10-06 00:14:51.897891456,52.0,19.73407989161124,4.137080619310512e-23
1995-10-06 00:14:51.897891456,60.0,19.504170081888628,-1
1995-10-06 00:14:51.897891456,80.0,19.407535402280985,-1
1995-10-06 00:14:51.897891456,104.0,19.533215698013777,-1
1995-10-06 00:14:51.897891456,124.0,19.4969873792624,-1
1995-10-06 00:14:51.897891456,148.0,19.37937174408541,-1
1995-10-06 00:14:51.897891456,196.0,19.33979013586591,-1
1995-10-06 00:14:51.897891456,272.0,19.421691457692077,-1
1995-10-06 00:14:51.897891456,388.0,19.431100547033836,-1
1995-10-06 00:14:51.897891456,540.0,19.527957803690434,-1
1995-10-06 00:14:51.897891456,740.0,19.58613846623618,-1
1995-10-06 00:14:51.897891456,940.0,19.528813112517533,-1
1995-10-06 00:14:51.897891456,1040.0,19.510886725432144,-1
1995-10-06 00:17:55.161885056,20.0,20.91567197697559,2.6394469419490785e-22
1995-10-06 00:17:55.161885056,28.0,19.5189601769188,-1
1995-10-06 00:17:55.161885056,40.0,19.544150249051867,-1
1995-10-06 00:17:55.161885056,52.0,19.988054459287174,-1
1995-10-06 00:17:55.161885056,60.0,19.6147384666954,-1
1995-10-06 00:17:55.161885056,80.0,19.468248754181996,-1
1995-10-06 00:17:55.161885056,104.0,19.61882773159122,-1
1995-10-06 00:17:55.161885056,124.0,19.510631085661913,-1
1995-10-06 00:17:55.161885056,148.0,19.399394789133776,-1
1995-10-06 00:17:55.161885056,196.0,19.4195080868481,-1
1995-10-06 00:17:55.161885056,272.0,19.486960284985546,-1
1995-10-06 00:17:55.161885056,388.0,19.46397506250728,-1
1995-10-06 00:17:55.161885056,540.0,19.520000520167326,-1
1995-10-06 00:17:55.161885056,740.0,19.56117621584574,-1
1995-10-06 00:17:55.161885056,940.0,19.510784151283328,-1
1995-10-06 00:17:55.161885056,1040.0,19.492423698701078,-1
1995-10-06 00:20:58.425878656,20.0,19.45122028792455,-1
1995-10-06 00:20:58.425878656,28.0,19.51662775890412,-1
1995-10-06 00:20:58.425878656,40.0,19.511395399527288,-1
1995-10-06 00:20:58.425878656,52.0,20.04140511685206,3.54089377800546e-23
1995-10-06 00:20:58.425878656,60.0,19.584468062258203,-1
1995-10-06 00:20:58.425878656,80.0,19.528489317029965,-1
1995-10-06 00:20:58.425878656,104.0,19.575399098749386,-1
1995-10-06 00:20:58.425878656,124.0,19.56680555367469,-1
1995-10-06 00:20:58.425878656,148.0,19.425944676182606,-1
1995-10-06 00:20:58.425878656,196.0,19.376137455571474,-1
1995-10-06 00:20:58.425878656,272.0,19.48190552361241,-1
1995-10-06 00:20:58.425878656,388.0,19.446650135839295,-1
1995-10-06 00:20:58.425878656,540.0,19.529501376300118,-1
1995-10-06 00:20:58.425878656,740.0,19.568690880948644,-1
1995-10-06 00:20:58.425878656,940.0,19.545569790262256,-1
1995-10-06 00:20:58.425878656,1040.0,19.480637606177417,-1
1995-10-06 00:24:01.689872256,20.0,19.346182290417765,-1
1995-10-06 00:24:01.689872256,28.0,19.68731975860162,-1
1995-10-06 00:24:01.689872256,40.0,19.51346393890818,-1
1995-10-06 00:24:01.689872256,52.0,19.968439407724446,3.230099628135928e-23
1995-10-06 00:24:01.689872256,60.0,19.60151663774012,-1
1995-10-06 00:24:01.689872256,80.0,19.513723586374695,-1
1995-10-06 00:24:01.689872256,104.0,19.61946012898347,-1
1995-10-06 00:24:01.689872256,124.0,19.593369861713924,-1
1995-10-06 00:24:01.689872256,148.0,19.358567165040867,-1
1995-10-06 00:24:01.689872256,196.0,19.36981764636933,-1
1995-10-06 00:24:01.689872256,272.0,19.45432806178116,-1
1995-10-06 00:24:01.689872256,388.0,19.44850371279153,-1
1995-10-06 00:24:01.689872256,540.0,19.51962240092716,-1
1995-10-06 00:24:01.689872256,740.0,19.55939054450357,-1
1995-10-06 00:24:01.689872256,940.0,19.54792685580273,-1
1995-10-06 00:24:01.689872256,1040.0,19.465163100489065,-1
1995-10-06 00:27:04.953865856,20.0,19.312191346182384,-1
1995-10-06 00:27:04.953865856,28.0,19.72200300093633,-1
1995-10-06 00:27:04.953865856,40.0,19.71066783077977,-1
1995-10-06 00:27:04.953865856,52.0,20.09650302523258,-1
1995-10-06 00:27:04.953865856,60.0,19.632320220074003,-1
1995-10-06 00:27:04.953865856,80.0,19.604220542750802,-1
1995-10-06 00:27:04.953865856,104.0,19.73340259620818,-1
1995-10-06 00:27:04.953865856,124.0,19.591539070983725,-1
1995-10-06 00:27:04.953865856,148.0,19.36512602277986,-1
1995-10-06 00:27:04.953865856,196.0,19.389675746381368,-1
1995-10-06 00:27:04.953865856,272.0,19.481012945727333,-1
1995-10-06 00:27:04.953865856,388.0,19.443348671168497,-1
1995-10-06 00:27:04.953865856,540.0,19.518497228618934,-1
1995-10-06 00:27:04.953865856,740.0,19.609724163092814,-1
1995-10-06 00:27:04.953865856,940.0,19.51259721676277,-1
1995-10-06 00:27:04.953865856,1040.0,19.51011893486137,-1
1995-10-06 00:30:08.217859456,20.0,19.312191346182384,-1
1995-10-06 00:30:08.217859456,28.0,19.65461796989446,-1
1995-10-06 00:30:08.217859456,40.0,19.744058262484728,-1
1995-10-06 00:30:08.217859456,52.0,20.057862433829236,4.9520222219564556e-23
1995-10-06 00:30:08.217859456,60.0,19.651588809485137,-1
1995-10-06 00:30:08.217859456,80.0,19.651436357103783,-1
1995-10-06 00:30:08.217859456,104.0,19.689654132761476,-1
1995-10-06 00:30:08.217859456,124.0,19.57919235162936,-1
1995-10-06 00:30:08.217859456,148.0,19.385952133828557,-1
1995-10-06 00:30:08.217859456,196.0,19.406974420308018,-1
1995-10-06 00:30:08.217859456,272.0,19.44371699476349,-1
1995-10-06 00:30:08.217859456,388.0,19.473971007953566,-1
1995-10-06 00:30:08.217859456,540.0,19.503517242827947,-1
1995-10-06 00:30:08.217859456,740.0,19.59511368175707,-1
1995-10-06 00:30:08.217859456,940.0,19.52927223497064,-1
1995-10-06 00:30:08.217859456,1040.0,19.492732448196264,-1
1995-10-06 00:33:11.481853056,20.0,19.379909262285434,-1
1995-10-06 00:33:11.481853056,28.0,19.65461796989446,-1
1995-10-06 00:33:11.481853056,40.0,19.578840601427597,-1
1995-10-06 00:33:11.481853056,52.0,20.06363772022236,-1
1995-10-06 00:33:11.481853056,60.0,19.631861205729553,-1
1995-10-06 00:33:11.481853056,80.0,19.573821345261905,-1
1995-10-06 00:33:11.481853056,104.0,19.633947663326097,-1
1995-10-06 00:33:11.481853056,124.0,19.563706134192493,-1
1995-10-06 00:33:11.481853056,148.0,19.345242117296305,-1
1995-10-06 00:33:11.481853056,196.0,19.375272753143758,-1
1995-10-06 00:33:11.481853056,272.0,19.4268884081809,-1
1995-10-06 00:33:11.481853056,388.0,19.458981109886558,-1
1995-10-06 00:33:11.481853056,540.0,19.512965592492726,-1
1995-10-06 00:33:11.481853056,740.0,19.573248893108087,-1
1995-10-06 00:33:11.481853056,940.0,19.536006281464257,-1
1995-10-06 00:33:11.481853056,1040.0,19.505042650139863,-1
1995-10-06 00:36:14.745846784,20.0,19.346182290417765,-1
1995-10-06 00:36:14.745846784,28.0,19.619390181069715,-1
1995-10-06 00:36:14.745846784,40.0,19.61325605039122,-1
1995-10-06 00:36:14.745846784,52.0,20.219770191102427,-1
1995-10-06 00:36:14.745846784,60.0,19.631207456364628,-1
1995-10-06 00:36:14.745846784,80.0,19.618608533337806,-1
1995-10-06 00:36:14.745846784,104.0,19.67679656043994,-1
1995-10-06 00:36:14.745846784,124.0,19.59420638135513,-1
1995-10-06 00:36:14.745846784,148.0,19.372600449563308,-1
1995-10-06 00:36:14.745846784,196.0,19.381527829347036,-1
1995-10-06 00:36:14.745846784,272.0,19.48204636153783,-1
1995-10-06 00:36:14.745846784,388.0,19.479186079084936,-1
1995-10-06 00:36:14.745846784,540.0,19.527862621701757,-1
1995-10-06 00:36:14.745846784,740.0,19.576706692757234,-1
1995-10-06 00:36:14.745846784,940.0,19.53858196580938,-1
1995-10-06 00:36:14.745846784,1040.0,19.47220362882831,-1
1995-10-06 00:39:18.009840384,20.0,19.343809791060252,-1
1995-10-06 00:39:18.009840384,28.0,19.69196400123902,-1
1995-10-06 00:39:18.009840384,40.0,19.744058262484728,-1
1995-10-06 00:39:18.009840384,52.0,19.860272140377216,-1
1995-10-06 00:39:18.009840384,60.0,19.696866812580886,-1
1995-10-06 00:39:18.009840384,80.0,19.588298760841777,-1
1995-10-06 00:39:18.009840384,104.0,19.69134657365492,-1
1995-10-06 00:39:18.009840384,124.0,19.591539070983725,-1
1995-10-06 00:39:18.009840384,148.0,19.365461377828314,-1
1995-10-06 00:39:18.009840384,196.0,19.43224729978151,-1
1995-10-06 00:39:18.009840384,272.0,19.498267039254657,-1
1995-10-06 00:39:18.009840384,388.0,19.493795628665318,-1
1995-10-06 00:39:18.009840384,540.0,19.52472310458383,-1
1995-10-06 00:39:18.009840384,740.0,19.581642085312833,-1
1995-10-06 00:39:18.009840384,940.0,19.548388305679488,-1
1995-10-06 00:39:18.009840384,1040.0,19.475227743718875,-1
1995-10-06 00:42:21.273833984,20.0,19.343809791060252,-1
1995-10-06 00:42:21.273833984,28.0,19.65235730067748,-1
1995-10-06 00:42:21.273833984,40.0,19.677018688682328,-1
1995-10-06 00:42:21.273833984,52.0,19.961084133642924,-1
1995-10-06 00:42:21.273833984,60.0,19.53543113698373,-1
1995-10-06 00:42:21.273833984,80.0,19.57330506072033,-1
1995-10-06 00:42:21.273833984,104.0,19.660746514136285,-1
1995-10-06 00:42:21.273833984,124.0,19.57780185575344,-1
1995-10-06 00:42:21.273833984,148.0,19.313313535771837,-1
1995-10-06 00:42:21.273833984,196.0,19.352211138443494,-1
1995-10-06 00:42:21.273833984,272.0,19.475619707209887,-1
1995-10-06 00:42:21.273833984,388.0,19.491373522570633,-1
1995-10-06 00:42:21.273833984,540.0,19.508348482826513,-1
1995-10-06 00:42:21.273833984,740.0,19.569419684393353,-1
1995-10-06 00:42:21.273833984,940.0,19.504705697018252,-1
1995-10-06 00:42:21.273833984,1040.0,19.47535457647447,-1
1995-10-06 00:45:24.537827584,20.0,19.343809791060252,-1
1995-10-06 00:45:24.537827584,28.0,19.552695551929943,-1
1995-10-06 00:45:24.537827584,40.0,19.744058262484728,-1
1995-10-06 00:45:24.537827584,52.0,19.90446039421283,3.0369076204990286e-23
1995-10-06 00:45:24.537827584,60.0,19.64731738635377,-1
1995-10-06 00:45:24.537827584,80.0,19.648656990602916,-1
1995-10-06 00:45:24.537827584,104.0,19.691101906712575,-1
1995-10-06 00:45:24.537827584,124.0,19.564941578870453,-1
1995-10-06 00:45:24.537827584,148.0,19.406657069970024,-1
1995-10-06 00:45:24.537827584,196.0,19.38218601962024,-1
1995-10-06 00:45:24.537827584,272.0,19.465543855394557,-1
1995-10-06 00:45:24.537827584,388.0,19.47138259406587,-1
1995-10-06 00:45:24.537827584,540.0,19.534982206590165,-1
1995-10-06 00:45:24.537827584,740.0,19.591105973265446,-1
1995-10-06 00:45:24.537827584,940.0,19.52633315834577,-1
1995-10-06 00:45:24.537827584,1040.0,19.477703724018127,-1
1995-10-06 00:48:27.801821184,20.0,19.415711139077565,-1
1995-10-06 00:48:27.801821184,28.0,19.58387430367904,-1
1995-10-06 00:48:27.801821184,40.0,19.67914958072535,-1
1995-10-06 00:48:27.801821184,52.0,19.913751907357174,-1
1995-10-06 00:48:27.801821184,60.0,19.663308678057867,-1
1995-10-06 00:48:27.801821184,80.0,19.558714440108865,-1
1995-10-06 00:48:27.801821184,104.0,19.61859232089548,-1
1995-10-06 00:48:27.801821184,124.0,19.605721733931798,-1
1995-10-06 00:48:27.801821184,148.0,19.37244926687743,-1
1995-10-06 00:48:27.801821184,196.0,19.357872520578194,-1
1995-10-06 00:48:27.801821184,272.0,19.475512327525394,-1
1995-10-06 00:48:27.801821184,388.0,19.4843373462371,-1
1995-10-06 00:48:27.801821184,540.0,19.50817320562374,-1
1995-10-06 00:48:27.801821184,740.0,19.615551309315926,-1
1995-10-06 00:48:27.801821184,940.0,19.536546866506395,-1
1995-10-06 00:48:27.801821184,1040.0,19.482817511264074,-1
1995-10-06 00:51:31.065814784,20.0,19.346182290417765,-1
1995-10-06 00:51:31.065814784,28.0,19.619390181069715,-1
1995-10-06 00:51:31.065814784,40.0,19.578840601427597,-1
1995-10-06 00:51:31.065814784,52.0,20.00745767994703,6.242550672047488e-23
1995-10-06 00:51:31.065814784,60.0,19.61496957177562,-1
1995-10-06 00:51:31.065814784,80.0,19.634121292261227,-1
1995-10-06 00:51:31.065814784,104.0,19.646555866724583,-1
1995-10-06 00:51:31.065814784,124.0,19.59346893034519,-1
1995-10-06 00:51:31.065814784,148.0,19.379493739158956,-1
1995-10-06 00:51:31.065814784,196.0,19.389330415378787,-1
1995-10-06 00:51:31.065814784,272.0,19.469655150919092,-1
1995-10-06 00:51:31.065814784,388.0,19.473892327051235,-1
1995-10-06 00:51:31.065814784,540.0,19.49354428639562,-1
1995-10-06 00:51:31.065814784,740.0,19.606747932773445,-1
1995-10-06 00:51:31.065814784,940.0,19.545938254214807,-1
1995-10-06 00:51:31.065814784,1040.0,19.497258195494112,-1
1995-10-06 00:54:34.329808384,20.0,19.379909262285434,-1
1995-10-06 00:54:34.329808384,28.0,19.48260994310133,-1
1995-10-06 00:54:34.329808384,40.0,19.544150249051867,-1
1995-10-06 00:54:34.329808384,52.0,20.03503364940434,3.439111572326041e-23
1995-10-06 00:54:34.329808384,60.0,19.5198568641877,-1
1995-10-06 00:54:34.329808384,80.0,19.619422627758826,-1
1995-10-06 00:54:34.329808384,104.0,19.57464682629608,-1
1995-10-06 00:54:34.329808384,124.0,19.48328516924302,-1
1995-10-06 00:54:34.329808384,148.0,19.333064753175112,-1
1995-10-06 00:54:34.329808384,196.0,19.32214445341982,-1
1995-10-06 00:54:34.329808384,272.0,19.43289906806171,-1
1995-10-06 00:54:34.329808384,388.0,19.45353125006851,-1
1995-10-06 00:54:34.329808384,540.0,19.529968217042764,-1
1995-10-06 00:54:34.329808384,740.0,19.580943667440728,-1
1995-10-06 00:54:34.329808384,940.0,19.536398805242598,-1
1995-10-06 00:54:34.329808384,1040.0,19.503193093373458,-1
1995-10-06 00:57:37.593802112,20.0,19.275522176401974,-1
1995-10-06 00:57:37.593802112,28.0,19.521135703810973,-1
1995-10-06 00:57:37.593802112,40.0,19.546347324556905,-1
1995-10-06 00:57:37.593802112,52.0,20.010650005299834,4.8085215592908654e-23
1995-10-06 00:57:37.593802112,60.0,19.551921994362782,-1
1995-10-06 00:57:37.593802112,80.0,19.466816070843976,-1
1995-10-06 00:57:37.593802112,104.0,19.59004160426378,-1
1995-10-06 00:57:37.593802112,124.0,19.48170212823152,-1
1995-10-06 00:57:37.593802112,148.0,19.35179350346936,-1
1995-10-06 00:57:37.593802112,196.0,19.328034660319734,-1
1995-10-06 00:57:37.593802112,272.0,19.41032590625393,-1
1995-10-06 00:57:37.593802112,388.0,19.44586125600395,-1
1995-10-06 00:57:37.593802112,540.0,19.505781406632366,-1
1995-10-06 00:57:37.593802112,740.0,19.58560676279736,-1
1995-10-06 00:57:37.593802112,940.0,19.494184707234503,-1
1995-10-06 00:57:37.593802112,1040.0,19.506056438313053,-1
1995-10-06 01:00:40.857795712,20.0,19.379909262285434,-1
1995-10-06 01:00:40.857795712,28.0,19.58617089396828,-1
1995-10-06 01:00:40.857795712,40.0,19.546347324556905,-1
1995-10-06 01:00:40.857795712,52.0,19.817082470870698,7.196825819356724e-23
1995-10-06 01:00:40.857795712,60.0,19.504170081888628,-1
1995-10-06 01:00:40.857795712,80.0,19.39123640479695,-1
1995-10-06 01:00:40.857795712,104.0,19.546282285365034,-1
1995-10-06 01:00:40.857795712,124.0,19.482465740202013,-1
1995-10-06 01:00:40.857795712,148.0,19.299590996475995,-1
1995-10-06 01:00:40.857795712,196.0,19.315818209867103,-1
1995-10-06 01:00:40.857795712,272.0,19.426680431142128,-1
1995-10-06 01:00:40.857795712,388.0,19.44895669655928,-1
1995-10-06 01:00:40.857795712,540.0,19.496542200828436,-1
1995-10-06 01:00:40.857795712,740.0,19.571452546309416,-1
1995-10-06 01:00:40.857795712,940.0,19.50183417451806,-1
1995-10-06 01:00:40.857795712,1040.0,19.495698334575223,-1
1995-10-06 01:03:44.121789312,20.0,19.275522176401974,-1
1995-10-06 01:03:44.121789312,28.0,19.418220910793035,-1
1995-10-06 01:03:44.121789312,40.0,19.64525438799129,-1
1995-10-06 01:03:44.121789312,52.0,20.070347181371723,3.5506786069115345e-23
1995-10-06 01:03:44.121789312,60.0,19.494190552829274,-1
1995-10-06 01:03:44.121789312,80.0,19.4228844820256,-1
1995-10-06 01:03:44.121789312,104.0,19.533289774954653,-1
1995-10-06 01:03:44.121789312,124.0,19.44258199148741,-1
1995-10-06 01:03:44.121789312,148.0,19.379166119970506,-1
1995-10-06 01:03:44.121789312,196.0,19.315728916808304,-1
1995-10-06 01:03:44.121789312,272.0,19.426653432653232,-1
1995-10-06 01:03:44.121789312,388.0,19.468874648905203,-1
1995-10-06 01:03:44.121789312,540.0,19.50481791143903,-1
1995-10-06 01:03:44.121789312,740.0,19.564187006055427,-1
1995-10-06 01:03:44.121789312,940.0,19.525275339548518,-1
1995-10-06 01:03:44.121789312,1040.0,19.49278180364782,-1
1995-10-06 01:06:47.385782912,20.0,19.275522176401974,-1
1995-10-06 01:06:47.385782912,28.0,19.34607482659012,-1
1995-10-06 01:06:47.385782912,40.0,19.478391631663076,-1
1995-10-06 01:06:47.385782912,52.0,20.01952502167329,-1
1995-10-06 01:06:47.385782912,60.0,19.393502810439152,-1
1995-10-06 01:06:47.385782912,80.0,19.393070124791592,-1
1995-10-06 01:06:47.385782912,104.0,19.562160243656106,-1
1995-10-06 01:06:47.385782912,124.0,19.525781946475412,-1
1995-10-06 01:06:47.385782912,148.0,19.29250577693864,-1
1995-10-06 01:06:47.385782912,196.0,19.302891048810736,-1
1995-10-06 01:06:47.385782912,272.0,19.454514145518257,-1
1995-10-06 01:06:47.385782912,388.0,19.433610236854577,-1
1995-10-06 01:06:47.385782912,540.0,19.476262356126107,-1
1995-10-06 01:06:47.385782912,740.0,19.59066115355013,-1
1995-10-06 01:06:47.385782912,940.0,19.52862211545712,-1
1995-10-06 01:06:47.385782912,1040.0,19.50871623086357,-1
1995-10-06 01:09:50.649776512,20.0,19.240971449183675,-1
1995-10-06 01:09:50.649776512,28.0,19.5234657026979,-1
1995-10-06 01:09:50.649776512,40.0,19.511395399527288,-1
1995-10-06 01:09:50.649776512,52.0,19.76142668886462,-1
1995-10-06 01:09:50.649776512,60.0,19.425676083909956,-1
1995-10-06 01:09:50.649776512,80.0,19.393118842312937,-1
1995-10-06 01:09:50.649776512,104.0,19.57564583086031,-1
1995-10-06 01:09:50.649776512,124.0,19.468986721474256,-1
1995-10-06 01:09:50.649776512,148.0,19.285229471933892,-1
1995-10-06 01:09:50.649776512,196.0,19.30980339986408,-1
1995-10-06 01:09:50.649776512,272.0,19.410628989993675,-1
1995-10-06 01:09:50.649776512,388.0,19.449313712227422,-1
1995-10-06 01:09:50.649776512,540.0,19.536824260071214,-1
1995-10-06 01:09:50.649776512,740.0,19.614791603852964,-1
1995-10-06 01:09:50.649776512,940.0,19.513099331852253,-1
1995-10-06 01:09:50.649776512,1040.0,19.50716215221072,-1
1995-10-06 01:12:53.913770112,20.0,19.309800199985073,-1
1995-10-06 01:12:53.913770112,28.0,19.450534755815113,-1
1995-10-06 01:12:53.913770112,40.0,19.44513513319235,-1
1995-10-06 01:12:53.913770112,52.0,19.899361879108167,4.469435012282073e-23
1995-10-06 01:12:53.913770112,60.0,19.536443946028733,-1
1995-10-06 01:12:53.913770112,80.0,19.42268728953664,-1
1995-10-06 01:12:53.913770112,104.0,19.560657186327283,-1
1995-10-06 01:12:53.913770112,124.0,19.46839468748965,-1
1995-10-06 01:12:53.913770112,148.0,19.27228679244807,-1
1995-10-06 01:12:53.913770112,196.0,19.29153848595447,-1
1995-10-06 01:12:53.913770112,272.0,19.378165231872686,-1
1995-10-06 01:12:53.913770112,388.0,19.44121616007684,-1
1995-10-06 01:12:53.913770112,540.0,19.47413626244353,-1
1995-10-06 01:12:53.913770112,740.0,19.566776474683316,-1
1995-10-06 01:12:53.913770112,940.0,19.49167505630165,-1
1995-10-06 01:12:53.913770112,1040.0,19.475099407029045,-1
1995-10-06 01:15:57.177763712,20.0,19.275522176401974,-1
1995-10-06 01:15:57.177763712,28.0,19.41599320135772,-1
1995-10-06 01:15:57.177763712,40.0,19.51567658948052,-1
1995-10-06 01:15:57.177763712,52.0,19.853694472316892,-1
1995-10-06 01:15:57.177763712,60.0,19.3803185149731,-1
1995-10-06 01:15:57.177763712,80.0,19.40665935506776,-1
1995-10-06 01:15:57.177763712,104.0,19.489199330108498,-1
1995-10-06 01:15:57.177763712,124.0,19.38572145776872,-1
1995-10-06 01:15:57.177763712,148.0,19.251768339168212,-1
1995-10-06 01:15:57.177763712,196.0,19.24814459861623,-1
1995-10-06 01:15:57.177763712,272.0,19.361703844042495,-1
1995-10-06 01:15:57.177763712,388.0,19.423866333922945,-1
1995-10-06 01:15:57.177763712,540.0,19.49097503711556,-1
1995-10-06 01:15:57.177763712,740.0,19.59817555228407,-1
1995-10-06 01:15:57.177763712,940.0,19.501110248810257,-1
1995-10-06 01:15:57.177763712,1040.0,19.500386907433505,-1
1995-10-06 01:19:00.441757312,20.0,19.20614364444566,-1
1995-10-06 01:19:00.441757312,28.0,19.381174717072295,-1
1995-10-06 01:19:00.441757312,40.0,19.48062221867054,-1
1995-10-06 01:19:00.441757312,52.0,19.715567989196558,4.165646394823492e-23
1995-10-06 01:19:00.441757312,60.0,19.472568223510635,-1
1995-10-06 01:19:00.441757312,80.0,19.346581484151102,-1
1995-10-06 01:19:00.441757312,104.0,19.546653740508752,-1
1995-10-06 01:19:00.441757312,124.0,19.40083458450883,-1
1995-10-06 01:19:00.441757312,148.0,19.27198732365878,-1
1995-10-06 01:19:00.441757312,196.0,19.308859203048407,-1
1995-10-06 01:19:00.441757312,272.0,19.390293970200474,-1
1995-10-06 01:19:00.441757312,388.0,19.45120900632723,-1
1995-10-06 01:19:00.441757312,540.0,19.49701451485278,-1
1995-10-06 01:19:00.441757312,740.0,19.59081716682283,-1
1995-10-06 01:19:00.441757312,940.0,19.50137708610537,-1
