datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-10 00:02:16.297923328,20.0,19.767621028246385,-1
1995-10-10 00:02:16.297923328,28.0,19.830153530648175,-1
1995-10-10 00:02:16.297923328,40.0,19.611045849135564,-1
1995-10-10 00:02:16.297923328,52.0,19.862399822708568,-1
1995-10-10 00:02:16.297923328,60.0,19.66664350620414,-1
1995-10-10 00:02:16.297923328,80.0,19.68262532644795,-1
1995-10-10 00:02:16.297923328,104.0,19.871924274737744,-1
1995-10-10 00:02:16.297923328,124.0,19.639081354772024,-1
1995-10-10 00:02:16.297923328,148.0,19.670151805807404,-1
1995-10-10 00:02:16.297923328,196.0,20.05228924680092,-1
1995-10-10 00:02:16.297923328,272.0,19.960760839369218,-1
1995-10-10 00:02:16.297923328,388.0,19.490725134656998,-1
1995-10-10 00:02:16.297923328,540.0,19.577296025872496,-1
1995-10-10 00:02:16.297923328,740.0,19.465388422981114,-1
1995-10-10 00:02:16.297923328,940.0,19.534355709200693,-1
1995-10-10 00:02:16.297923328,1040.0,19.515751229795114,-1
1995-10-10 00:05:19.313550976,20.0,28.384071595755373,4.8633103887100335e-21
1995-10-10 00:05:19.313550976,28.0,19.911602880251497,-1
1995-10-10 00:05:19.313550976,40.0,19.818273715395968,-1
1995-10-10 00:05:19.313550976,52.0,19.728339156758143,9.077372973713288e-23
1995-10-10 00:05:19.313550976,60.0,19.585714370910125,-1
1995-10-10 00:05:19.313550976,80.0,19.66843867311735,-1
1995-10-10 00:05:19.313550976,104.0,19.809902387515372,-1
1995-10-10 00:05:19.313550976,124.0,19.694367465521097,-1
1995-10-10 00:05:19.313550976,148.0,19.697532998255983,-1
1995-10-10 00:05:19.313550976,196.0,20.031083882188817,-1
1995-10-10 00:05:19.313550976,272.0,20.407950200514403,-1
1995-10-10 00:05:19.313550976,388.0,19.459726147546938,-1
1995-10-10 00:05:19.313550976,540.0,19.47074430289158,-1
1995-10-10 00:05:19.313550976,740.0,19.46096086373625,-1
1995-10-10 00:05:19.313550976,940.0,19.546151058055358,-1
1995-10-10 00:05:19.313550976,1040.0,19.505599281611218,-1
1995-10-10 00:08:22.329178624,20.0,28.85416890045853,5.49900159798577e-21
1995-10-10 00:08:22.329178624,28.0,19.734326637619503,-1
1995-10-10 00:08:22.329178624,40.0,19.58073727434462,-1
1995-10-10 00:08:22.329178624,52.0,19.807600106997,5.531627447014916e-23
1995-10-10 00:08:22.329178624,60.0,19.68377269913653,-1
1995-10-10 00:08:22.329178624,80.0,19.576530497910767,-1
1995-10-10 00:08:22.329178624,104.0,19.72300887513027,-1
1995-10-10 00:08:22.329178624,124.0,19.62402332010352,-1
1995-10-10 00:08:22.329178624,148.0,20.008213239256598,-1
1995-10-10 00:08:22.329178624,196.0,21.43178459100544,1.1604904493662239e-23
1995-10-10 00:08:22.329178624,272.0,20.560957445526604,4.128153507332274e-24
1995-10-10 00:08:22.329178624,388.0,19.448087101061184,-1
1995-10-10 00:08:22.329178624,540.0,19.444056972426964,-1
1995-10-10 00:08:22.329178624,740.0,19.455458668523484,-1
1995-10-10 00:08:22.329178624,940.0,19.558540946874885,-1
1995-10-10 00:08:22.329178624,1040.0,19.514859018950126,-1
1995-10-10 00:11:25.344806272,20.0,20.389942937869638,1.8879229059018981e-22
1995-10-10 00:11:25.344806272,28.0,20.217886016292347,1.5581605494892294e-22
1995-10-10 00:11:25.344806272,40.0,19.58073727434462,-1
1995-10-10 00:11:25.344806272,52.0,19.635459459536992,8.733137117105196e-23
1995-10-10 00:11:25.344806272,60.0,19.617504611276857,-1
1995-10-10 00:11:25.344806272,80.0,19.56005378774868,-1
1995-10-10 00:11:25.344806272,104.0,19.81241726271386,-1
1995-10-10 00:11:25.344806272,124.0,19.836213101383684,-1
1995-10-10 00:11:25.344806272,148.0,20.00277509905861,-1
1995-10-10 00:11:25.344806272,196.0,21.08791207940062,-1
1995-10-10 00:11:25.344806272,272.0,19.782626962457634,-1
1995-10-10 00:11:25.344806272,388.0,19.493052467877312,-1
1995-10-10 00:11:25.344806272,540.0,19.50334647811265,-1
1995-10-10 00:11:25.344806272,740.0,19.463360530682092,-1
1995-10-10 00:11:25.344806272,940.0,19.565873795759934,-1
1995-10-10 00:11:25.344806272,1040.0,19.521520136656655,-1
1995-10-10 00:14:28.360433920,20.0,19.59042286846209,-1
1995-10-10 00:14:28.360433920,28.0,19.551848645738673,-1
1995-10-10 00:14:28.360433920,40.0,19.54576258644608,-1
1995-10-10 00:14:28.360433920,52.0,19.82500006337528,-1
1995-10-10 00:14:28.360433920,60.0,19.65139056875436,-1
1995-10-10 00:14:28.360433920,80.0,19.591738430875846,-1
1995-10-10 00:14:28.360433920,104.0,19.75275417237515,-1
1995-10-10 00:14:28.360433920,124.0,19.67899944103237,-1
1995-10-10 00:14:28.360433920,148.0,19.848795168755743,-1
1995-10-10 00:14:28.360433920,196.0,20.87601812397496,-1
1995-10-10 00:14:28.360433920,272.0,19.522431779944732,-1
1995-10-10 00:14:28.360433920,388.0,19.464892485819284,-1
1995-10-10 00:14:28.360433920,540.0,19.44855541794334,-1
1995-10-10 00:14:28.360433920,740.0,19.444093366856606,-1
1995-10-10 00:14:28.360433920,940.0,19.545593234731193,-1
1995-10-10 00:14:28.360433920,1040.0,19.519980312093402,-1
1995-10-10 00:17:31.376061568,20.0,19.732289623717058,-1
1995-10-10 00:17:31.376061568,28.0,19.585573141716072,-1
1995-10-10 00:17:31.376061568,40.0,19.479482988012766,-1
1995-10-10 00:17:31.376061568,52.0,19.776525301965236,7.282430875160161e-23
1995-10-10 00:17:31.376061568,60.0,19.426231536599644,-1
1995-10-10 00:17:31.376061568,80.0,19.501460686453754,-1
1995-10-10 00:17:31.376061568,104.0,19.871689258064404,-1
1995-10-10 00:17:31.376061568,124.0,21.894234922541372,-1
1995-10-10 00:17:31.376061568,148.0,19.955621744294902,-1
1995-10-10 00:17:31.376061568,196.0,20.23227785985668,-1
1995-10-10 00:17:31.376061568,272.0,19.47343718771218,-1
1995-10-10 00:17:31.376061568,388.0,19.481490009197948,-1
1995-10-10 00:17:31.376061568,540.0,19.404650858055195,-1
1995-10-10 00:17:31.376061568,740.0,19.4492664217332,-1
1995-10-10 00:17:31.376061568,940.0,19.555844792542402,-1
1995-10-10 00:17:31.376061568,1040.0,19.50471926991526,-1
1995-10-10 00:20:34.391689344,20.0,19.852383028500917,-1
1995-10-10 00:20:34.391689344,28.0,19.551848645738673,-1
1995-10-10 00:20:34.391689344,40.0,19.479482988012766,-1
1995-10-10 00:20:34.391689344,52.0,19.70186156776696,8.869924495513393e-23
1995-10-10 00:20:34.391689344,60.0,19.45833237987219,-1
1995-10-10 00:20:34.391689344,80.0,19.43738608761151,-1
1995-10-10 00:20:34.391689344,104.0,19.59324268883869,-1
1995-10-10 00:20:34.391689344,124.0,19.55448817025341,-1
1995-10-10 00:20:34.391689344,148.0,19.60288657367438,-1
1995-10-10 00:20:34.391689344,196.0,20.31900727700034,-1
1995-10-10 00:20:34.391689344,272.0,20.04369585419829,-1
1995-10-10 00:20:34.391689344,388.0,19.437564318544574,-1
1995-10-10 00:20:34.391689344,540.0,19.42209443034722,-1
1995-10-10 00:20:34.391689344,740.0,19.441260071019716,-1
1995-10-10 00:20:34.391689344,940.0,19.53606505426884,-1
1995-10-10 00:20:34.391689344,1040.0,19.503047673989414,-1
1995-10-10 00:23:37.407316992,20.0,20.00893931557197,2.8807268711751143e-22
1995-10-10 00:23:37.407316992,28.0,19.551848645738673,-1
1995-10-10 00:23:37.407316992,40.0,19.448088760359717,-1
1995-10-10 00:23:37.407316992,52.0,19.656505437488793,1.079264077891288e-22
1995-10-10 00:23:37.407316992,60.0,19.508577318156163,-1
1995-10-10 00:23:37.407316992,80.0,19.51457232486655,-1
1995-10-10 00:23:37.407316992,104.0,19.548779604759982,-1
1995-10-10 00:23:37.407316992,124.0,19.61102942755339,-1
1995-10-10 00:23:37.407316992,148.0,19.80460734483325,-1
1995-10-10 00:23:37.407316992,196.0,20.764151330615405,6.725186717192033e-24
1995-10-10 00:23:37.407316992,272.0,19.88322128632036,-1
1995-10-10 00:23:37.407316992,388.0,19.560159811764063,-1
1995-10-10 00:23:37.407316992,540.0,19.43921272078199,-1
1995-10-10 00:23:37.407316992,740.0,19.479943125820945,-1
1995-10-10 00:23:37.407316992,940.0,19.55071435568157,-1
1995-10-10 00:23:37.407316992,1040.0,19.51875491637356,-1
1995-10-10 00:26:40.422944640,20.0,19.59282686275191,-1
1995-10-10 00:26:40.422944640,28.0,19.41652497209335,-1
1995-10-10 00:26:40.422944640,40.0,19.343809791060252,-1
1995-10-10 00:26:40.422944640,52.0,19.655910433634517,1.0784073161382587e-22
1995-10-10 00:26:40.422944640,60.0,19.395334426267524,-1
1995-10-10 00:26:40.422944640,80.0,19.439242367963317,-1
1995-10-10 00:26:40.422944640,104.0,19.50543048477902,-1
1995-10-10 00:26:40.422944640,124.0,19.499505541294027,-1
1995-10-10 00:26:40.422944640,148.0,19.575997834673075,-1
1995-10-10 00:26:40.422944640,196.0,19.88657140721821,-1
1995-10-10 00:26:40.422944640,272.0,20.339733251159423,3.39216207988993e-24
1995-10-10 00:26:40.422944640,388.0,19.43801877609119,-1
1995-10-10 00:26:40.422944640,540.0,19.407707683863613,-1
1995-10-10 00:26:40.422944640,740.0,19.462981331817527,-1
1995-10-10 00:26:40.422944640,940.0,19.56350994786513,-1
1995-10-10 00:26:40.422944640,1040.0,19.519782056494968,-1
1995-10-10 00:29:43.438572288,20.0,19.732289623717058,-1
1995-10-10 00:29:43.438572288,28.0,19.551848645738673,-1
1995-10-10 00:29:43.438572288,40.0,19.445959967695575,-1
1995-10-10 00:29:43.438572288,52.0,19.73488127628141,-1
1995-10-10 00:29:43.438572288,60.0,19.445615496279522,-1
1995-10-10 00:29:43.438572288,80.0,19.43738608761151,-1
1995-10-10 00:29:43.438572288,104.0,19.564877529805702,-1
1995-10-10 00:29:43.438572288,124.0,19.44232099841184,-1
1995-10-10 00:29:43.438572288,148.0,19.54214667893595,-1
1995-10-10 00:29:43.438572288,196.0,19.70313899652606,-1
1995-10-10 00:29:43.438572288,272.0,19.51949238213536,-1
1995-10-10 00:29:43.438572288,388.0,19.396594492829927,-1
1995-10-10 00:29:43.438572288,540.0,19.41944492064176,-1
1995-10-10 00:29:43.438572288,740.0,19.471738381437515,-1
1995-10-10 00:29:43.438572288,940.0,19.586047950114544,-1
1995-10-10 00:29:43.438572288,1040.0,19.490280714578297,-1
1995-10-10 00:32:46.454199936,20.0,19.732289623717058,-1
1995-10-10 00:32:46.454199936,28.0,19.623649407902377,-1
1995-10-10 00:32:46.454199936,40.0,19.414321583297728,-1
1995-10-10 00:32:46.454199936,52.0,19.731026275861275,-1
1995-10-10 00:32:46.454199936,60.0,19.45771684621596,-1
1995-10-10 00:32:46.454199936,80.0,19.407240247477187,-1
1995-10-10 00:32:46.454199936,104.0,19.593049502188855,-1
1995-10-10 00:32:46.454199936,124.0,19.581448256373847,-1
1995-10-10 00:32:46.454199936,148.0,19.658014952981286,-1
1995-10-10 00:32:46.454199936,196.0,19.830479775473048,-1
1995-10-10 00:32:46.454199936,272.0,19.474175589653907,-1
1995-10-10 00:32:46.454199936,388.0,19.400212986183423,-1
1995-10-10 00:32:46.454199936,540.0,19.39071243659687,-1
1995-10-10 00:32:46.454199936,740.0,19.441363217648345,-1
1995-10-10 00:32:46.454199936,940.0,19.536722927293173,-1
1995-10-10 00:32:46.454199936,1040.0,19.500649269236185,-1
1995-10-10 00:35:49.469827584,20.0,19.626922550688267,-1
1995-10-10 00:35:49.469827584,28.0,19.520062842334124,-1
1995-10-10 00:35:49.469827584,40.0,19.448088760359717,-1
1995-10-10 00:35:49.469827584,52.0,19.664051190141162,9.06517340634235e-23
1995-10-10 00:35:49.469827584,60.0,19.491756988898985,-1
1995-10-10 00:35:49.469827584,80.0,19.392479045362045,-1
1995-10-10 00:35:49.469827584,104.0,19.549638356594095,-1
1995-10-10 00:35:49.469827584,124.0,19.567354952585845,-1
1995-10-10 00:35:49.469827584,148.0,19.733266023835604,-1
1995-10-10 00:35:49.469827584,196.0,19.644348862370762,-1
1995-10-10 00:35:49.469827584,272.0,19.41427301551202,-1
1995-10-10 00:35:49.469827584,388.0,19.40734237945332,-1
1995-10-10 00:35:49.469827584,540.0,19.442267960614846,-1
1995-10-10 00:35:49.469827584,740.0,19.458520711970955,-1
1995-10-10 00:35:49.469827584,940.0,19.541213036069138,-1
1995-10-10 00:35:49.469827584,1040.0,19.55609847162578,-1
1995-10-10 00:38:52.485455232,20.0,19.660752643226925,-1
1995-10-10 00:38:52.485455232,28.0,19.585573141716072,-1
1995-10-10 00:38:52.485455232,40.0,19.414321583297728,-1
1995-10-10 00:38:52.485455232,52.0,19.6903285855041,9.04527379875567e-23
1995-10-10 00:38:52.485455232,60.0,19.489729066464,-1
1995-10-10 00:38:52.485455232,80.0,19.48507011775235,-1
1995-10-10 00:38:52.485455232,104.0,19.579957321449303,-1
1995-10-10 00:38:52.485455232,124.0,19.568143387225227,-1
1995-10-10 00:38:52.485455232,148.0,19.718376584856394,-1
1995-10-10 00:38:52.485455232,196.0,19.848950561304466,-1
1995-10-10 00:38:52.485455232,272.0,19.62256925025401,-1
1995-10-10 00:38:52.485455232,388.0,19.37853930414106,-1
1995-10-10 00:38:52.485455232,540.0,19.414247807482578,-1
1995-10-10 00:38:52.485455232,740.0,19.4430010559499,-1
1995-10-10 00:38:52.485455232,940.0,19.534013448075882,-1
1995-10-10 00:38:52.485455232,1040.0,19.51577570046195,-1
1995-10-10 00:41:55.501082880,20.0,19.69666842643612,-1
1995-10-10 00:41:55.501082880,28.0,19.52022099540175,-1
1995-10-10 00:41:55.501082880,40.0,19.380289801669377,-1
1995-10-10 00:41:55.501082880,52.0,19.822604111797514,-1
1995-10-10 00:41:55.501082880,60.0,19.49077282114432,-1
1995-10-10 00:41:55.501082880,80.0,19.468665105847556,-1
1995-10-10 00:41:55.501082880,104.0,19.562441829088783,-1
1995-10-10 00:41:55.501082880,124.0,19.567875804040984,-1
1995-10-10 00:41:55.501082880,148.0,19.548061809546923,-1
1995-10-10 00:41:55.501082880,196.0,19.61953666596681,-1
1995-10-10 00:41:55.501082880,272.0,19.485214230849103,-1
1995-10-10 00:41:55.501082880,388.0,19.419402528722543,-1
1995-10-10 00:41:55.501082880,540.0,19.423751786328246,-1
1995-10-10 00:41:55.501082880,740.0,19.45788432371768,-1
1995-10-10 00:41:55.501082880,940.0,19.528724481425968,-1
1995-10-10 00:41:55.501082880,1040.0,19.52025468918908,-1
1995-10-10 00:44:58.516710528,20.0,19.732289623717058,-1
1995-10-10 00:44:58.516710528,28.0,19.381456455377585,-1
1995-10-10 00:44:58.516710528,40.0,19.445959967695575,-1
1995-10-10 00:44:58.516710528,52.0,19.904622231486616,9.865641996098674e-23
1995-10-10 00:44:58.516710528,60.0,19.490530998832963,-1
1995-10-10 00:44:58.516710528,80.0,19.423590569468505,-1
1995-10-10 00:44:58.516710528,104.0,19.6508208122135,-1
1995-10-10 00:44:58.516710528,124.0,19.512103276027396,-1
1995-10-10 00:44:58.516710528,148.0,19.533972442525894,-1
1995-10-10 00:44:58.516710528,196.0,19.457448826759887,-1
1995-10-10 00:44:58.516710528,272.0,19.330289403266214,-1
1995-10-10 00:44:58.516710528,388.0,19.366926289949,-1
1995-10-10 00:44:58.516710528,540.0,19.411569121864375,-1
1995-10-10 00:44:58.516710528,740.0,19.470556391010078,-1
1995-10-10 00:44:58.516710528,940.0,19.55415512641583,-1
1995-10-10 00:44:58.516710528,1040.0,19.495809292946923,-1
1995-10-10 00:48:01.532338176,20.0,19.732289623717058,-1
1995-10-10 00:48:01.532338176,28.0,19.379182379355917,-1
1995-10-10 00:48:01.532338176,40.0,19.481595415846684,-1
1995-10-10 00:48:01.532338176,52.0,19.513830982457343,8.603485246140642e-23
1995-10-10 00:48:01.532338176,60.0,19.5215070442897,-1
1995-10-10 00:48:01.532338176,80.0,19.408222829892118,-1
1995-10-10 00:48:01.532338176,104.0,19.594059654618054,-1
1995-10-10 00:48:01.532338176,124.0,19.55548739459214,-1
1995-10-10 00:48:01.532338176,148.0,19.47445694275103,-1
1995-10-10 00:48:01.532338176,196.0,19.538346916723633,-1
1995-10-10 00:48:01.532338176,272.0,19.32871505815601,-1
1995-10-10 00:48:01.532338176,388.0,19.39899120961214,-1
1995-10-10 00:48:01.532338176,540.0,19.40375834067776,-1
1995-10-10 00:48:01.532338176,740.0,19.443023510040934,-1
1995-10-10 00:48:01.532338176,940.0,19.51852678955241,-1
1995-10-10 00:48:01.532338176,1040.0,19.520411229694297,-1
1995-10-10 00:51:04.547965824,20.0,19.59282686275191,-1
1995-10-10 00:51:04.547965824,28.0,19.590220431074524,-1
1995-10-10 00:51:04.547965824,40.0,19.414321583297728,-1
1995-10-10 00:51:04.547965824,52.0,19.602375975356775,6.852993579363333e-23
1995-10-10 00:51:04.547965824,60.0,19.521835793534088,-1
1995-10-10 00:51:04.547965824,80.0,19.45373640960283,-1
1995-10-10 00:51:04.547965824,104.0,19.578801271210637,-1
1995-10-10 00:51:04.547965824,124.0,19.483897071715322,-1
1995-10-10 00:51:04.547965824,148.0,19.487553422571835,-1
1995-10-10 00:51:04.547965824,196.0,19.574824707455704,-1
1995-10-10 00:51:04.547965824,272.0,19.39677981591263,-1
1995-10-10 00:51:04.547965824,388.0,19.386318400784784,-1
1995-10-10 00:51:04.547965824,540.0,19.392545908971414,-1
1995-10-10 00:51:04.547965824,740.0,19.47921070791447,-1
1995-10-10 00:51:04.547965824,940.0,19.52822799008397,-1
1995-10-10 00:51:04.547965824,1040.0,19.525740422167143,-1
1995-10-10 00:54:07.563593600,20.0,19.92121728149477,-1
1995-10-10 00:54:07.563593600,28.0,19.52242242473993,-1
1995-10-10 00:54:07.563593600,40.0,19.448088760359717,-1
1995-10-10 00:54:07.563593600,52.0,19.79022829108091,7.444012640574713e-23
1995-10-10 00:54:07.563593600,60.0,19.444198417739393,-1
1995-10-10 00:54:07.563593600,80.0,19.437339939526286,-1
1995-10-10 00:54:07.563593600,104.0,19.653095071390034,-1
1995-10-10 00:54:07.563593600,124.0,19.511380333619982,-1
1995-10-10 00:54:07.563593600,148.0,19.514268686731135,-1
1995-10-10 00:54:07.563593600,196.0,19.550118174737776,-1
1995-10-10 00:54:07.563593600,272.0,20.147632098023717,9.397162832073196e-24
1995-10-10 00:54:07.563593600,388.0,19.393838268824332,-1
1995-10-10 00:54:07.563593600,540.0,19.418993283337745,-1
1995-10-10 00:54:07.563593600,740.0,19.462928285793833,-1
1995-10-10 00:54:07.563593600,940.0,19.55379208909467,-1
1995-10-10 00:54:07.563593600,1040.0,19.496156148093483,-1
1995-10-10 00:57:10.579221248,20.0,19.8719226986305,-1
1995-10-10 00:57:10.579221248,28.0,19.626118868725015,-1
1995-10-10 00:57:10.579221248,40.0,19.483855682132102,-1
1995-10-10 00:57:10.579221248,52.0,19.715701963913858,9.039291236569626e-23
1995-10-10 00:57:10.579221248,60.0,19.554868874187886,-1
1995-10-10 00:57:10.579221248,80.0,19.5011005279629,-1
1995-10-10 00:57:10.579221248,104.0,19.621924960044637,-1
1995-10-10 00:57:10.579221248,124.0,19.512960076130128,-1
1995-10-10 00:57:10.579221248,148.0,19.5075471863656,-1
1995-10-10 00:57:10.579221248,196.0,19.50590481803041,-1
1995-10-10 00:57:10.579221248,272.0,19.66040674205751,-1
1995-10-10 00:57:10.579221248,388.0,19.382663878552126,-1
1995-10-10 00:57:10.579221248,540.0,19.441540216191612,-1
1995-10-10 00:57:10.579221248,740.0,19.443478605459827,-1
1995-10-10 00:57:10.579221248,940.0,19.5765023010351,-1
1995-10-10 00:57:10.579221248,1040.0,19.552897588988394,-1
1995-10-10 01:00:13.594848896,20.0,19.732289623717058,-1
1995-10-10 01:00:13.594848896,28.0,19.48360368961962,-1
1995-10-10 01:00:13.594848896,40.0,19.54576258644608,-1
1995-10-10 01:00:13.594848896,52.0,19.68319272439578,1.078127248704836e-22
1995-10-10 01:00:13.594848896,60.0,19.554090357677946,-1
1995-10-10 01:00:13.594848896,80.0,19.468665105847556,-1
1995-10-10 01:00:13.594848896,104.0,19.563092824129285,-1
1995-10-10 01:00:13.594848896,124.0,19.553868983369146,-1
1995-10-10 01:00:13.594848896,148.0,19.475147018422298,-1
1995-10-10 01:00:13.594848896,196.0,19.599293866409397,-1
1995-10-10 01:00:13.594848896,272.0,19.65170771947221,-1
1995-10-10 01:00:13.594848896,388.0,19.40929849334134,-1
1995-10-10 01:00:13.594848896,540.0,19.441162464982774,-1
1995-10-10 01:00:13.594848896,740.0,19.475554595383954,-1
1995-10-10 01:00:13.594848896,940.0,19.553735181893625,-1
1995-10-10 01:00:13.594848896,1040.0,19.52822984944631,-1
1995-10-10 01:03:16.610476544,20.0,19.732289623717058,-1
1995-10-10 01:03:16.610476544,28.0,19.48360368961962,-1
1995-10-10 01:03:16.610476544,40.0,19.479482988012766,-1
1995-10-10 01:03:16.610476544,52.0,19.833643217675426,-1
1995-10-10 01:03:16.610476544,60.0,19.393563641580577,-1
1995-10-10 01:03:16.610476544,80.0,19.469592400812495,-1
1995-10-10 01:03:16.610476544,104.0,19.577633122742675,-1
1995-10-10 01:03:16.610476544,124.0,19.512103276027396,-1
1995-10-10 01:03:16.610476544,148.0,19.45397734242781,-1
1995-10-10 01:03:16.610476544,196.0,19.51203415373061,-1
1995-10-10 01:03:16.610476544,272.0,19.617326141738538,-1
1995-10-10 01:03:16.610476544,388.0,19.420101525576246,-1
1995-10-10 01:03:16.610476544,540.0,19.42118712224956,-1
1995-10-10 01:03:16.610476544,740.0,19.463395706377185,-1
1995-10-10 01:03:16.610476544,940.0,19.560652155757552,-1
1995-10-10 01:03:16.610476544,1040.0,19.55273866678851,-1
1995-10-10 01:06:19.626104192,20.0,19.767621028246385,-1
1995-10-10 01:06:19.626104192,28.0,19.517860216300306,-1
1995-10-10 01:06:19.626104192,40.0,19.345989235739488,-1
1995-10-10 01:06:19.626104192,52.0,19.523994684464988,1.0637992670394295e-22
1995-10-10 01:06:19.626104192,60.0,19.410166435801777,-1
1995-10-10 01:06:19.626104192,80.0,19.454965223134224,-1
1995-10-10 01:06:19.626104192,104.0,19.55134702857561,-1
1995-10-10 01:06:19.626104192,124.0,19.582282237293455,-1
1995-10-10 01:06:19.626104192,148.0,19.521677890501614,-1
1995-10-10 01:06:19.626104192,196.0,19.795978457410847,-1
1995-10-10 01:06:19.626104192,272.0,19.485829294260054,-1
1995-10-10 01:06:19.626104192,388.0,19.47825253514295,-1
1995-10-10 01:06:19.626104192,540.0,19.435944145994696,-1
1995-10-10 01:06:19.626104192,740.0,19.465791456304956,-1
1995-10-10 01:06:19.626104192,940.0,19.59770733110627,-1
1995-10-10 01:06:19.626104192,1040.0,19.593320158549613,-1
1995-10-10 01:09:22.641731840,20.0,19.626922550688267,-1
1995-10-10 01:09:22.641731840,28.0,19.517860216300306,-1
1995-10-10 01:09:22.641731840,40.0,19.35034484667043,-1
1995-10-10 01:09:22.641731840,52.0,19.63123686519841,-1
1995-10-10 01:09:22.641731840,60.0,19.554868874187886,-1
1995-10-10 01:09:22.641731840,80.0,19.37699474099682,-1
1995-10-10 01:09:22.641731840,104.0,19.57821700839169,-1
1995-10-10 01:09:22.641731840,124.0,19.470887556666902,-1
1995-10-10 01:09:22.641731840,148.0,19.50719284485028,-1
1995-10-10 01:09:22.641731840,196.0,19.493386488074414,-1
1995-10-10 01:09:22.641731840,272.0,19.513032628261996,-1
1995-10-10 01:09:22.641731840,388.0,19.45275169099152,-1
1995-10-10 01:09:22.641731840,540.0,19.426764107999045,-1
1995-10-10 01:09:22.641731840,740.0,19.453910294584432,-1
1995-10-10 01:09:22.641731840,940.0,19.626020750502782,-1
1995-10-10 01:09:22.641731840,1040.0,19.610540329984374,-1
1995-10-10 01:12:25.657359488,20.0,19.59042286846209,-1
1995-10-10 01:12:25.657359488,28.0,19.41652497209335,-1
1995-10-10 01:12:25.657359488,40.0,19.345989235739488,-1
1995-10-10 01:12:25.657359488,52.0,19.772267600397765,1.1237333078631385e-22
1995-10-10 01:12:25.657359488,60.0,19.41028045052023,-1
1995-10-10 01:12:25.657359488,80.0,19.40816095501676,-1
1995-10-10 01:12:25.657359488,104.0,19.54913348049773,-1
1995-10-10 01:12:25.657359488,124.0,19.44369839219668,-1
1995-10-10 01:12:25.657359488,148.0,19.48093738231645,-1
1995-10-10 01:12:25.657359488,196.0,19.450432821098726,-1
1995-10-10 01:12:25.657359488,272.0,19.523526516189833,-1
1995-10-10 01:12:25.657359488,388.0,19.43781796927304,-1
1995-10-10 01:12:25.657359488,540.0,19.426777959308644,-1
1995-10-10 01:12:25.657359488,740.0,19.45428380803679,-1
1995-10-10 01:12:25.657359488,940.0,19.575901551591322,-1
1995-10-10 01:12:25.657359488,1040.0,19.535076795228143,-1
1995-10-10 01:15:28.672987136,20.0,19.55603827833399,-1
1995-10-10 01:15:28.672987136,28.0,19.312768637502128,-1
1995-10-10 01:15:28.672987136,40.0,19.311415605948298,-1
1995-10-10 01:15:28.672987136,52.0,19.665368260881312,-1
1995-10-10 01:15:28.672987136,60.0,19.443581838487148,-1
1995-10-10 01:15:28.672987136,80.0,19.31500669803767,-1
1995-10-10 01:15:28.672987136,104.0,19.50436480165584,-1
1995-10-10 01:15:28.672987136,124.0,19.47006792611041,-1
1995-10-10 01:15:28.672987136,148.0,19.47524069833736,-1
1995-10-10 01:15:28.672987136,196.0,19.51325139359675,-1
1995-10-10 01:15:28.672987136,272.0,19.379686978293623,-1
1995-10-10 01:15:28.672987136,388.0,19.39412716626562,-1
1995-10-10 01:15:28.672987136,540.0,19.397357735873186,-1
1995-10-10 01:15:28.672987136,740.0,19.482660505422963,-1
1995-10-10 01:15:28.672987136,940.0,19.58111446976305,-1
1995-10-10 01:15:28.672987136,1040.0,19.54221872934651,-1
1995-10-10 01:18:31.688614784,20.0,19.629306431123346,-1
1995-10-10 01:18:31.688614784,28.0,19.554191026158225,-1
1995-10-10 01:18:31.688614784,40.0,19.445959967695575,-1
1995-10-10 01:18:31.688614784,52.0,19.500877334109383,-1
1995-10-10 01:18:31.688614784,60.0,19.298117555099815,-1
1995-10-10 01:18:31.688614784,80.0,19.42352913094848,-1
1995-10-10 01:18:31.688614784,104.0,19.478365331235473,-1
1995-10-10 01:18:31.688614784,124.0,19.471536404965747,-1
1995-10-10 01:18:31.688614784,148.0,19.46658390632441,-1
1995-10-10 01:18:31.688614784,196.0,19.56798101605132,-1
1995-10-10 01:18:31.688614784,272.0,19.368184346703902,-1
1995-10-10 01:18:31.688614784,388.0,19.386708569973802,-1
1995-10-10 01:18:31.688614784,540.0,19.430959663840603,-1
1995-10-10 01:18:31.688614784,740.0,19.485272820619564,-1
1995-10-10 01:18:31.688614784,940.0,19.595767989693293,-1
1995-10-10 01:18:31.688614784,1040.0,19.53790007272145,-1
1995-10-10 01:21:34.704242432,20.0,19.629306431123346,-1
1995-10-10 01:21:34.704242432,28.0,19.35068416950438,-1
1995-10-10 01:21:34.704242432,40.0,19.345989235739488,-1
1995-10-10 01:21:34.704242432,52.0,19.742760110853823,7.580761317353406e-23
1995-10-10 01:21:34.704242432,60.0,19.329991661206304,-1
1995-10-10 01:21:34.704242432,80.0,19.330815739648475,-1
1995-10-10 01:21:34.704242432,104.0,19.46412361046254,-1
1995-10-10 01:21:34.704242432,124.0,19.442855315047975,-1
1995-10-10 01:21:34.704242432,148.0,19.47391754743423,-1
1995-10-10 01:21:34.704242432,196.0,19.512966968678228,-1
1995-10-10 01:21:34.704242432,272.0,19.385038506955233,-1
1995-10-10 01:21:34.704242432,388.0,19.379380775357895,-1
