datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-26 00:00:11.517923328,20.0,19.52137927952865,-1
1995-10-26 00:00:11.517923328,28.0,19.485049522816546,-1
1995-10-26 00:00:11.517923328,40.0,19.108211878539617,-1
1995-10-26 00:00:11.517923328,52.0,19.267106062450488,1.5295801682432362e-22
1995-10-26 00:00:11.517923328,60.0,19.14923527102219,-1
1995-10-26 00:00:11.517923328,80.0,19.001150735768803,-1
1995-10-26 00:00:11.517923328,104.0,19.01632592092949,-1
1995-10-26 00:00:11.517923328,124.0,19.21664761556848,-1
1995-10-26 00:00:11.517923328,148.0,19.178626263825745,-1
1995-10-26 00:00:11.517923328,196.0,19.33966316775118,-1
1995-10-26 00:00:11.517923328,272.0,19.22698257429098,-1
1995-10-26 00:00:11.517923328,388.0,19.29966015879725,-1
1995-10-26 00:00:11.517923328,540.0,19.39072291025647,-1
1995-10-26 00:00:11.517923328,740.0,19.664194018955538,-1
1995-10-26 00:00:11.517923328,940.0,19.723376066508358,-1
1995-10-26 00:00:11.517923328,1040.0,19.55030111823676,-1
1995-10-26 00:03:14.781912704,20.0,19.55603827833399,-1
1995-10-26 00:03:14.781912704,28.0,19.624186501365408,-1
1995-10-26 00:03:14.781912704,40.0,19.31092538993177,-1
1995-10-26 00:03:14.781912704,52.0,19.231337612615235,1.797980274046585e-22
1995-10-26 00:03:14.781912704,60.0,19.312996461041948,-1
1995-10-26 00:03:14.781912704,80.0,19.07813844429353,-1
1995-10-26 00:03:14.781912704,104.0,19.138028070272288,-1
1995-10-26 00:03:14.781912704,124.0,19.25974158177084,-1
1995-10-26 00:03:14.781912704,148.0,19.290492158177234,-1
1995-10-26 00:03:14.781912704,196.0,19.377444086771185,-1
1995-10-26 00:03:14.781912704,272.0,19.26604198416836,-1
1995-10-26 00:03:14.781912704,388.0,19.335225525796076,-1
1995-10-26 00:03:14.781912704,540.0,19.422071338842727,-1
1995-10-26 00:03:14.781912704,740.0,19.734251420108613,-1
1995-10-26 00:03:14.781912704,940.0,19.84484036540449,-1
1995-10-26 00:03:14.781912704,1040.0,19.6236121220279,-1
1995-10-26 00:06:18.045902080,20.0,19.48644145691105,-1
1995-10-26 00:06:18.045902080,28.0,19.657703369128118,-1
1995-10-26 00:06:18.045902080,40.0,19.210751271812075,-1
1995-10-26 00:06:18.045902080,52.0,19.439813039083088,1.2822630196537644e-22
1995-10-26 00:06:18.045902080,60.0,19.279959717823818,-1
1995-10-26 00:06:18.045902080,80.0,19.141381718940934,-1
1995-10-26 00:06:18.045902080,104.0,19.13533262201448,-1
1995-10-26 00:06:18.045902080,124.0,19.332362699786483,-1
1995-10-26 00:06:18.045902080,148.0,19.331763552816756,-1
1995-10-26 00:06:18.045902080,196.0,19.35327951285506,-1
1995-10-26 00:06:18.045902080,272.0,19.341066577032933,-1
1995-10-26 00:06:18.045902080,388.0,19.334875679324586,-1
1995-10-26 00:06:18.045902080,540.0,19.422298502862418,-1
1995-10-26 00:06:18.045902080,740.0,19.75919967501155,-1
1995-10-26 00:06:18.045902080,940.0,19.84238735449261,-1
1995-10-26 00:06:18.045902080,1040.0,19.620060176029966,-1
1995-10-26 00:09:21.309891456,20.0,19.55603827833399,-1
1995-10-26 00:09:21.309891456,28.0,19.664848796341907,-1
1995-10-26 00:09:21.309891456,40.0,19.277790089980876,-1
1995-10-26 00:09:21.309891456,52.0,19.431475542628228,-1
1995-10-26 00:09:21.309891456,60.0,19.36481367973436,-1
1995-10-26 00:09:21.309891456,80.0,19.172514505647896,-1
1995-10-26 00:09:21.309891456,104.0,19.09013901138641,-1
1995-10-26 00:09:21.309891456,124.0,19.288974864879936,-1
1995-10-26 00:09:21.309891456,148.0,19.310078555378876,-1
1995-10-26 00:09:21.309891456,196.0,19.40282710723563,-1
1995-10-26 00:09:21.309891456,272.0,19.26608735617427,-1
1995-10-26 00:09:21.309891456,388.0,19.30761855455136,-1
1995-10-26 00:09:21.309891456,540.0,19.394694249809298,-1
1995-10-26 00:09:21.309891456,740.0,19.751773043240995,-1
1995-10-26 00:09:21.309891456,940.0,19.745534916722505,-1
1995-10-26 00:09:21.309891456,1040.0,19.63367807395516,-1
1995-10-26 00:12:24.573880832,20.0,19.48644145691105,-1
1995-10-26 00:12:24.573880832,28.0,19.660030364528758,-1
1995-10-26 00:12:24.573880832,40.0,19.37866731581537,-1
1995-10-26 00:12:24.573880832,52.0,19.34824968044396,1.2808836467358895e-22
1995-10-26 00:12:24.573880832,60.0,19.443738206519495,-1
1995-10-26 00:12:24.573880832,80.0,19.189298303108078,-1
1995-10-26 00:12:24.573880832,104.0,19.109187932394647,-1
1995-10-26 00:12:24.573880832,124.0,19.245885423973018,-1
1995-10-26 00:12:24.573880832,148.0,19.29031131238212,-1
1995-10-26 00:12:24.573880832,196.0,19.403470125803143,-1
1995-10-26 00:12:24.573880832,272.0,19.266553370935714,-1
1995-10-26 00:12:24.573880832,388.0,19.314862985928883,-1
1995-10-26 00:12:24.573880832,540.0,19.3826754714797,-1
1995-10-26 00:12:24.573880832,740.0,19.72648412535692,-1
1995-10-26 00:12:24.573880832,940.0,19.72039705304199,-1
1995-10-26 00:12:24.573880832,1040.0,19.545447952043585,-1
1995-10-26 00:15:27.837870080,20.0,19.59042286846209,-1
1995-10-26 00:15:27.837870080,28.0,19.588044342444743,-1
1995-10-26 00:15:27.837870080,40.0,19.346046786209886,-1
1995-10-26 00:15:27.837870080,52.0,19.387695471705896,-1
1995-10-26 00:15:27.837870080,60.0,19.395940839192335,-1
1995-10-26 00:15:27.837870080,80.0,19.299498796813324,-1
1995-10-26 00:15:27.837870080,104.0,19.150694812011267,-1
1995-10-26 00:15:27.837870080,124.0,19.43160477150998,-1
1995-10-26 00:15:27.837870080,148.0,19.32408603823912,-1
1995-10-26 00:15:27.837870080,196.0,19.415955221334123,-1
1995-10-26 00:15:27.837870080,272.0,19.254692055198404,-1
1995-10-26 00:15:27.837870080,388.0,19.34314793659513,-1
1995-10-26 00:15:27.837870080,540.0,19.395013700922718,-1
1995-10-26 00:15:27.837870080,740.0,19.70675819072668,-1
1995-10-26 00:15:27.837870080,940.0,19.758884226483893,-1
1995-10-26 00:15:27.837870080,1040.0,19.626628965434314,-1
1995-10-26 00:18:31.101859456,20.0,19.55603827833399,-1
1995-10-26 00:18:31.101859456,28.0,20.558483236103324,1.5425724161514045e-22
1995-10-26 00:18:31.101859456,40.0,19.313179383292997,-1
1995-10-26 00:18:31.101859456,52.0,19.628638146375266,-1
1995-10-26 00:18:31.101859456,60.0,19.411803916667413,-1
1995-10-26 00:18:31.101859456,80.0,19.22082366276388,-1
1995-10-26 00:18:31.101859456,104.0,19.182056914686047,-1
1995-10-26 00:18:31.101859456,124.0,19.41913453206975,-1
1995-10-26 00:18:31.101859456,148.0,19.338635809889745,-1
1995-10-26 00:18:31.101859456,196.0,19.36467322869323,-1
1995-10-26 00:18:31.101859456,272.0,19.294665019996643,-1
1995-10-26 00:18:31.101859456,388.0,19.296435704104297,-1
1995-10-26 00:18:31.101859456,540.0,19.39726181487424,-1
1995-10-26 00:18:31.101859456,740.0,19.666106153095953,-1
1995-10-26 00:18:31.101859456,940.0,19.756581751600393,-1
1995-10-26 00:18:31.101859456,1040.0,19.65436188628488,-1
1995-10-26 00:21:34.365848832,20.0,0.0,-1
1995-10-26 00:21:34.365848832,28.0,0.0,-1
1995-10-26 00:21:34.365848832,40.0,0.0,-1
1995-10-26 00:21:34.365848832,52.0,0.0,-1
1995-10-26 00:21:34.365848832,60.0,0.0,-1
1995-10-26 00:21:34.365848832,80.0,0.0,-1
1995-10-26 00:21:34.365848832,104.0,0.0,-1
1995-10-26 00:21:34.365848832,124.0,0.0,-1
1995-10-26 00:21:34.365848832,148.0,0.0,-1
1995-10-26 00:21:34.365848832,196.0,0.0,-1
1995-10-26 00:21:34.365848832,272.0,0.0,-1
1995-10-26 00:21:34.365848832,388.0,0.0,-1
1995-10-26 00:21:34.365848832,540.0,0.0,-1
1995-10-26 00:21:34.365848832,740.0,0.0,-1
1995-10-26 00:21:34.365848832,940.0,0.0,-1
1995-10-26 00:21:34.365848832,1040.0,0.0,-1
1995-10-26 00:24:37.629838208,20.0,19.48644145691105,-1
1995-10-26 00:24:37.629838208,28.0,19.657703369128118,-1
1995-10-26 00:24:37.629838208,40.0,19.346046786209886,-1
1995-10-26 00:24:37.629838208,52.0,19.549716196884084,1.6140481109190446e-22
1995-10-26 00:24:37.629838208,60.0,19.378462025450876,-1
1995-10-26 00:24:37.629838208,80.0,19.12550091469145,-1
1995-10-26 00:24:37.629838208,104.0,19.136320814085487,-1
1995-10-26 00:24:37.629838208,124.0,19.361935807317735,-1
1995-10-26 00:24:37.629838208,148.0,19.338189179579622,-1
1995-10-26 00:24:37.629838208,196.0,19.402748790990174,-1
1995-10-26 00:24:37.629838208,272.0,19.272842341843365,-1
1995-10-26 00:24:37.629838208,388.0,19.330239600303702,-1
1995-10-26 00:24:37.629838208,540.0,19.39716430824008,-1
1995-10-26 00:24:37.629838208,740.0,19.609987745581527,-1
1995-10-26 00:24:37.629838208,940.0,19.680815505269816,-1
1995-10-26 00:24:37.629838208,1040.0,19.609390169452574,-1
1995-10-26 00:27:40.893827584,20.0,19.52137927952865,-1
1995-10-26 00:27:40.893827584,28.0,19.731008254686508,-1
1995-10-26 00:27:40.893827584,40.0,19.313179383292997,-1
1995-10-26 00:27:40.893827584,52.0,19.467935907127444,1.6351530904660856e-22
1995-10-26 00:27:40.893827584,60.0,19.37834109603201,-1
1995-10-26 00:27:40.893827584,80.0,19.14384718695112,-1
1995-10-26 00:27:40.893827584,104.0,19.1207742816027,-1
1995-10-26 00:27:40.893827584,124.0,19.3165764429083,-1
1995-10-26 00:27:40.893827584,148.0,19.318102481032447,-1
1995-10-26 00:27:40.893827584,196.0,19.35836425495488,-1
1995-10-26 00:27:40.893827584,272.0,19.23267325614615,-1
1995-10-26 00:27:40.893827584,388.0,19.329991956441926,-1
1995-10-26 00:27:40.893827584,540.0,19.421510839488622,-1
1995-10-26 00:27:40.893827584,740.0,19.588196192552946,-1
1995-10-26 00:27:40.893827584,940.0,19.630556795629186,-1
1995-10-26 00:27:40.893827584,1040.0,19.579401532516258,-1
1995-10-26 00:30:44.157816960,20.0,19.55603827833399,-1
1995-10-26 00:30:44.157816960,28.0,19.624186501365408,-1
1995-10-26 00:30:44.157816960,40.0,19.210751271812075,-1
1995-10-26 00:30:44.157816960,52.0,19.48399275813753,1.3245086568901576e-22
1995-10-26 00:30:44.157816960,60.0,19.345914565692965,-1
1995-10-26 00:30:44.157816960,80.0,19.173481653430034,-1
1995-10-26 00:30:44.157816960,104.0,19.123555085787203,-1
1995-10-26 00:30:44.157816960,124.0,19.27500793544975,-1
1995-10-26 00:30:44.157816960,148.0,19.27584848417753,-1
1995-10-26 00:30:44.157816960,196.0,19.39059066545335,-1
1995-10-26 00:30:44.157816960,272.0,19.26046666197658,-1
1995-10-26 00:30:44.157816960,388.0,19.312412472074328,-1
1995-10-26 00:30:44.157816960,540.0,19.407112373676586,-1
1995-10-26 00:30:44.157816960,740.0,19.57336394652025,-1
1995-10-26 00:30:44.157816960,940.0,19.593173085600796,-1
1995-10-26 00:30:44.157816960,1040.0,19.5926538720268,-1
1995-10-26 00:33:47.421806336,20.0,19.45122028792455,-1
1995-10-26 00:33:47.421806336,28.0,20.077412397366395,8.795813140693803e-23
1995-10-26 00:33:47.421806336,40.0,19.313179383292997,-1
1995-10-26 00:33:47.421806336,52.0,19.605120400845035,1.3244970892201665e-22
1995-10-26 00:33:47.421806336,60.0,19.34801832075703,-1
1995-10-26 00:33:47.421806336,80.0,19.188280010251283,-1
1995-10-26 00:33:47.421806336,104.0,19.107314937157245,-1
1995-10-26 00:33:47.421806336,124.0,19.373760612772507,-1
1995-10-26 00:33:47.421806336,148.0,19.317750374749753,-1
1995-10-26 00:33:47.421806336,196.0,19.397061187043676,-1
1995-10-26 00:33:47.421806336,272.0,19.261489912000435,-1
1995-10-26 00:33:47.421806336,388.0,19.297322284218524,-1
1995-10-26 00:33:47.421806336,540.0,19.392452076952978,-1
1995-10-26 00:33:47.421806336,740.0,19.558820589766967,-1
1995-10-26 00:33:47.421806336,940.0,19.590747366208404,-1
1995-10-26 00:33:47.421806336,1040.0,19.532801715332297,-1
1995-10-26 00:36:50.685795712,20.0,19.55603827833399,-1
1995-10-26 00:36:50.685795712,28.0,25.142673507204943,1.3387417896032908e-21
1995-10-26 00:36:50.685795712,40.0,19.210751271812075,-1
1995-10-26 00:36:50.685795712,52.0,19.48824530758119,-1
1995-10-26 00:36:50.685795712,60.0,19.378462025450876,-1
1995-10-26 00:36:50.685795712,80.0,19.204448228409177,-1
1995-10-26 00:36:50.685795712,104.0,19.151589309202144,-1
1995-10-26 00:36:50.685795712,124.0,19.36024696644945,-1
1995-10-26 00:36:50.685795712,148.0,19.30292880270912,-1
1995-10-26 00:36:50.685795712,196.0,19.416634985731037,-1
1995-10-26 00:36:50.685795712,272.0,19.277828009083876,-1
1995-10-26 00:36:50.685795712,388.0,19.271427233674544,-1
1995-10-26 00:36:50.685795712,540.0,19.380787890921205,-1
1995-10-26 00:36:50.685795712,740.0,19.556169870679355,-1
1995-10-26 00:36:50.685795712,940.0,19.583450341170376,-1
1995-10-26 00:36:50.685795712,1040.0,19.550060130666907,-1
1995-10-26 00:39:53.949785088,20.0,19.48644145691105,-1
1995-10-26 00:39:53.949785088,28.0,19.624186501365408,-1
1995-10-26 00:39:53.949785088,40.0,19.277790089980876,-1
1995-10-26 00:39:53.949785088,52.0,19.49752056228209,-1
1995-10-26 00:39:53.949785088,60.0,19.378462025450876,-1
1995-10-26 00:39:53.949785088,80.0,19.220944611960945,-1
1995-10-26 00:39:53.949785088,104.0,19.120972846767614,-1
1995-10-26 00:39:53.949785088,124.0,19.403437754326415,-1
1995-10-26 00:39:53.949785088,148.0,19.31119819567951,-1
1995-10-26 00:39:53.949785088,196.0,19.383650060410613,-1
1995-10-26 00:39:53.949785088,272.0,19.25704962908856,-1
1995-10-26 00:39:53.949785088,388.0,19.33767129356813,-1
1995-10-26 00:39:53.949785088,540.0,19.388333240742725,-1
1995-10-26 00:39:53.949785088,740.0,19.50911844811352,-1
1995-10-26 00:39:53.949785088,940.0,19.577882225962576,-1
1995-10-26 00:39:53.949785088,1040.0,19.522403741995554,-1
1995-10-26 00:42:57.213774336,20.0,19.488903687151204,-1
1995-10-26 00:42:57.213774336,28.0,19.657703369128118,-1
1995-10-26 00:42:57.213774336,40.0,19.313179383292997,-1
1995-10-26 00:42:57.213774336,52.0,19.481393561661463,1.3047013060531323e-22
1995-10-26 00:42:57.213774336,60.0,19.41168482992831,-1
1995-10-26 00:42:57.213774336,80.0,19.25409282028131,-1
1995-10-26 00:42:57.213774336,104.0,19.031505073327747,-1
1995-10-26 00:42:57.213774336,124.0,19.390297562495682,-1
1995-10-26 00:42:57.213774336,148.0,19.31824376150316,-1
1995-10-26 00:42:57.213774336,196.0,19.40284263297064,-1
1995-10-26 00:42:57.213774336,272.0,19.284265390364705,-1
1995-10-26 00:42:57.213774336,388.0,19.316940291462576,-1
1995-10-26 00:42:57.213774336,540.0,19.402834518369772,-1
1995-10-26 00:42:57.213774336,740.0,19.50486742596231,-1
1995-10-26 00:42:57.213774336,940.0,19.568472626096593,-1
1995-10-26 00:42:57.213774336,1040.0,19.5158590671216,-1
1995-10-26 00:46:00.477763712,20.0,19.55603827833399,-1
1995-10-26 00:46:00.477763712,28.0,19.624186501365408,-1
1995-10-26 00:46:00.477763712,40.0,19.31092538993177,-1
1995-10-26 00:46:00.477763712,52.0,19.528415795684925,-1
1995-10-26 00:46:00.477763712,60.0,19.44489178267407,-1
1995-10-26 00:46:00.477763712,80.0,19.220475507167958,-1
1995-10-26 00:46:00.477763712,104.0,19.137133941400975,-1
1995-10-26 00:46:00.477763712,124.0,19.274954689891352,-1
1995-10-26 00:46:00.477763712,148.0,19.359614445190473,-1
1995-10-26 00:46:00.477763712,196.0,19.422461593368677,-1
1995-10-26 00:46:00.477763712,272.0,19.255974332475915,-1
1995-10-26 00:46:00.477763712,388.0,19.333821656207025,-1
1995-10-26 00:46:00.477763712,540.0,19.383268065972402,-1
1995-10-26 00:46:00.477763712,740.0,19.524237816009975,-1
1995-10-26 00:46:00.477763712,940.0,19.563113946168272,-1
1995-10-26 00:46:00.477763712,1040.0,19.525648168764672,-1
1995-10-26 00:49:03.741753088,20.0,19.59042286846209,-1
1995-10-26 00:49:03.741753088,28.0,19.624186501365408,-1
1995-10-26 00:49:03.741753088,40.0,19.28006134185964,-1
1995-10-26 00:49:03.741753088,52.0,19.595564950526175,1.3666748231442306e-22
1995-10-26 00:49:03.741753088,60.0,19.38048534167303,-1
1995-10-26 00:49:03.741753088,80.0,19.141610196321473,-1
1995-10-26 00:49:03.741753088,104.0,19.16673716972607,-1
1995-10-26 00:49:03.741753088,124.0,19.290926274707743,-1
1995-10-26 00:49:03.741753088,148.0,19.303786460878484,-1
1995-10-26 00:49:03.741753088,196.0,19.390823251365163,-1
1995-10-26 00:49:03.741753088,272.0,19.277623706313896,-1
1995-10-26 00:49:03.741753088,388.0,19.30035520671463,-1
1995-10-26 00:49:03.741753088,540.0,19.36336754506492,-1
1995-10-26 00:49:03.741753088,740.0,19.519271997985523,-1
1995-10-26 00:49:03.741753088,940.0,19.541894717798556,-1
1995-10-26 00:49:03.741753088,1040.0,19.512455134457483,-1
1995-10-26 00:52:07.005742464,20.0,19.660752643226925,-1
1995-10-26 00:52:07.005742464,28.0,19.657703369128118,-1
1995-10-26 00:52:07.005742464,40.0,19.31092538993177,-1
1995-10-26 00:52:07.005742464,52.0,19.57678509330453,1.390792427857238e-22
1995-10-26 00:52:07.005742464,60.0,19.363762311493005,-1
1995-10-26 00:52:07.005742464,80.0,19.250221746229332,-1
1995-10-26 00:52:07.005742464,104.0,19.194942622893077,-1
1995-10-26 00:52:07.005742464,124.0,19.3165764429083,-1
1995-10-26 00:52:07.005742464,148.0,19.34537113850408,-1
1995-10-26 00:52:07.005742464,196.0,19.416224098830284,-1
1995-10-26 00:52:07.005742464,272.0,19.2157117422145,-1
1995-10-26 00:52:07.005742464,388.0,19.315599936073443,-1
1995-10-26 00:52:07.005742464,540.0,19.375723325182673,-1
1995-10-26 00:52:07.005742464,740.0,19.51013289032209,-1
1995-10-26 00:52:07.005742464,940.0,19.571117039274952,-1
1995-10-26 00:52:07.005742464,1040.0,19.540620743463702,-1
1995-10-26 00:55:10.269731840,20.0,19.52137927952865,-1
1995-10-26 00:55:10.269731840,28.0,19.660030364528758,-1
1995-10-26 00:55:10.269731840,40.0,19.37866731581537,-1
1995-10-26 00:55:10.269731840,52.0,19.54497885720022,1.3244159771059525e-22
1995-10-26 00:55:10.269731840,60.0,19.477669136713846,-1
1995-10-26 00:55:10.269731840,80.0,19.236589167367264,-1
1995-10-26 00:55:10.269731840,104.0,19.181103164407293,-1
1995-10-26 00:55:10.269731840,124.0,19.36273601677618,-1
1995-10-26 00:55:10.269731840,148.0,19.324532668549242,-1
1995-10-26 00:55:10.269731840,196.0,19.4724260642555,-1
1995-10-26 00:55:10.269731840,272.0,19.2546450776519,-1
1995-10-26 00:55:10.269731840,388.0,19.307324382711208,-1
1995-10-26 00:55:10.269731840,540.0,19.383013701179678,-1
1995-10-26 00:55:10.269731840,740.0,19.49928044886652,-1
1995-10-26 00:55:10.269731840,940.0,19.593371567886397,-1
1995-10-26 00:55:10.269731840,1040.0,19.565475424785753,-1
1995-10-26 00:58:13.533721216,20.0,19.52137927952865,-1
1995-10-26 00:58:13.533721216,28.0,19.590408952579562,-1
1995-10-26 00:58:13.533721216,40.0,19.210751271812075,-1
1995-10-26 00:58:13.533721216,52.0,19.65556817427759,1.3863990368402273e-22
1995-10-26 00:58:13.533721216,60.0,19.427315491999344,-1
1995-10-26 00:58:13.533721216,80.0,19.266769909459263,-1
1995-10-26 00:58:13.533721216,104.0,19.225357282430505,-1
1995-10-26 00:58:13.533721216,124.0,19.344562377758848,-1
1995-10-26 00:58:13.533721216,148.0,19.346313505369274,-1
1995-10-26 00:58:13.533721216,196.0,19.454481204065363,-1
1995-10-26 00:58:13.533721216,272.0,19.272749955352957,-1
1995-10-26 00:58:13.533721216,388.0,19.304225409710075,-1
1995-10-26 00:58:13.533721216,540.0,19.39476230148812,-1
1995-10-26 00:58:13.533721216,740.0,19.5142483432899,-1
1995-10-26 00:58:13.533721216,940.0,19.54904702497472,-1
1995-10-26 00:58:13.533721216,1040.0,19.525562939931675,-1
1995-10-26 01:01:16.797710592,20.0,19.48644145691105,-1
1995-10-26 01:01:16.797710592,28.0,19.624186501365408,-1
1995-10-26 01:01:16.797710592,40.0,19.348282629705203,-1
1995-10-26 01:01:16.797710592,52.0,19.61596306508777,1.0771408388573555e-22
1995-10-26 01:01:16.797710592,60.0,19.37937738632837,-1
1995-10-26 01:01:16.797710592,80.0,19.23786119745928,-1
1995-10-26 01:01:16.797710592,104.0,19.271129648644624,-1
1995-10-26 01:01:16.797710592,124.0,19.375444347828406,-1
1995-10-26 01:01:16.797710592,148.0,19.346205936686985,-1
1995-10-26 01:01:16.797710592,196.0,19.410952826503678,-1
1995-10-26 01:01:16.797710592,272.0,19.273034794828614,-1
1995-10-26 01:01:16.797710592,388.0,19.335293385209507,-1
1995-10-26 01:01:16.797710592,540.0,19.351423241165328,-1
1995-10-26 01:01:16.797710592,740.0,19.519184640418384,-1
1995-10-26 01:01:16.797710592,940.0,19.563349291562307,-1
1995-10-26 01:01:16.797710592,1040.0,19.519507215626874,-1
1995-10-26 01:04:20.061699968,20.0,19.55603827833399,-1
1995-10-26 01:04:20.061699968,28.0,19.487308069978003,-1
1995-10-26 01:04:20.061699968,40.0,19.348282629705203,-1
1995-10-26 01:04:20.061699968,52.0,19.602528821347928,-1
1995-10-26 01:04:20.061699968,60.0,19.443738206519495,-1
1995-10-26 01:04:20.061699968,80.0,19.18839530989738,-1
1995-10-26 01:04:20.061699968,104.0,19.150694812011267,-1
1995-10-26 01:04:20.061699968,124.0,19.347677873461926,-1
1995-10-26 01:04:20.061699968,148.0,19.33123579090888,-1
1995-10-26 01:04:20.061699968,196.0,19.466519694336082,-1
1995-10-26 01:04:20.061699968,272.0,19.244287189446393,-1
1995-10-26 01:04:20.061699968,388.0,19.328012448594382,-1
1995-10-26 01:04:20.061699968,540.0,19.409822272864538,-1
1995-10-26 01:04:20.061699968,740.0,19.511865403890987,-1
1995-10-26 01:04:20.061699968,940.0,19.561092975615402,-1
1995-10-26 01:04:20.061699968,1040.0,19.51293895002747,-1
1995-10-26 01:07:23.325689344,20.0,19.45122028792455,-1
1995-10-26 01:07:23.325689344,28.0,19.624186501365408,-1
1995-10-26 01:07:23.325689344,40.0,19.348282629705203,-1
1995-10-26 01:07:23.325689344,52.0,19.54266705533729,1.6575373087432702e-22
1995-10-26 01:07:23.325689344,60.0,19.462777064435294,-1
1995-10-26 01:07:23.325689344,80.0,19.299498796813324,-1
1995-10-26 01:07:23.325689344,104.0,19.28585954763387,-1
1995-10-26 01:07:23.325689344,124.0,19.36024696644945,-1
1995-10-26 01:07:23.325689344,148.0,19.353317668187792,-1
1995-10-26 01:07:23.325689344,196.0,19.446998060774085,-1
1995-10-26 01:07:23.325689344,272.0,19.311381685512018,-1
1995-10-26 01:07:23.325689344,388.0,19.330219939201587,-1
1995-10-26 01:07:23.325689344,540.0,19.395132530040925,-1
1995-10-26 01:07:23.325689344,740.0,19.50757370963995,-1
1995-10-26 01:07:23.325689344,940.0,19.558569777922983,-1
1995-10-26 01:07:23.325689344,1040.0,19.54298766318082,-1
1995-10-26 01:10:26.589678592,20.0,19.48644145691105,-1
1995-10-26 01:10:26.589678592,28.0,19.590408952579562,-1
1995-10-26 01:10:26.589678592,40.0,19.37866731581537,-1
1995-10-26 01:10:26.589678592,52.0,19.490562954958747,-1
1995-10-26 01:10:26.589678592,60.0,19.459540716708275,-1
1995-10-26 01:10:26.589678592,80.0,19.299498796813324,-1
1995-10-26 01:10:26.589678592,104.0,19.196152220915234,-1
1995-10-26 01:10:26.589678592,124.0,19.417151574218224,-1
1995-10-26 01:10:26.589678592,148.0,19.34608273014871,-1
1995-10-26 01:10:26.589678592,196.0,19.442259047125845,-1
1995-10-26 01:10:26.589678592,272.0,19.278083627865293,-1
1995-10-26 01:10:26.589678592,388.0,19.315058948120722,-1
1995-10-26 01:10:26.589678592,540.0,19.36645076584158,-1
1995-10-26 01:10:26.589678592,740.0,19.502544117302985,-1
1995-10-26 01:10:26.589678592,940.0,19.563580742599388,-1
1995-10-26 01:10:26.589678592,1040.0,19.51766130096548,-1
1995-10-26 01:13:29.853667968,20.0,19.45122028792455,-1
1995-10-26 01:13:29.853667968,28.0,19.693272795760514,-1
1995-10-26 01:13:29.853667968,40.0,19.348282629705203,-1
1995-10-26 01:13:29.853667968,52.0,19.586436510618142,1.6504595158141202e-22
1995-10-26 01:13:29.853667968,60.0,19.509186235705858,-1
1995-10-26 01:13:29.853667968,80.0,19.345667520741735,-1
1995-10-26 01:13:29.853667968,104.0,19.210973918971742,-1
1995-10-26 01:13:29.853667968,124.0,19.331520557988554,-1
1995-10-26 01:13:29.853667968,148.0,19.394284539088098,-1
1995-10-26 01:13:29.853667968,196.0,19.47934305352995,-1
1995-10-26 01:13:29.853667968,272.0,19.283397455518163,-1
1995-10-26 01:13:29.853667968,388.0,19.342872326038133,-1
1995-10-26 01:13:29.853667968,540.0,19.388013533581884,-1
1995-10-26 01:13:29.853667968,740.0,19.5195135989528,-1
1995-10-26 01:13:29.853667968,940.0,19.58608753568468,-1
1995-10-26 01:13:29.853667968,1040.0,19.52048715156581,-1
1995-10-26 01:16:33.117657344,20.0,19.59042286846209,-1
1995-10-26 01:16:33.117657344,28.0,19.657703369128118,-1
1995-10-26 01:16:33.117657344,40.0,19.346046786209886,-1
1995-10-26 01:16:33.117657344,52.0,19.62131342897143,1.0801050097684862e-22
1995-10-26 01:16:33.117657344,60.0,19.558789710443335,-1
1995-10-26 01:16:33.117657344,80.0,19.317045736506678,-1
1995-10-26 01:16:33.117657344,104.0,19.24134085286553,-1
1995-10-26 01:16:33.117657344,124.0,19.43160477150998,-1
1995-10-26 01:16:33.117657344,148.0,19.41486245751208,-1
1995-10-26 01:16:33.117657344,196.0,19.441357633480678,-1
1995-10-26 01:16:33.117657344,272.0,19.323825680648095,-1
1995-10-26 01:16:33.117657344,388.0,19.350925558249475,-1
1995-10-26 01:16:33.117657344,540.0,19.385496665607043,-1
1995-10-26 01:16:33.117657344,740.0,19.51495283781516,-1
1995-10-26 01:16:33.117657344,940.0,19.56322598180688,-1
1995-10-26 01:16:33.117657344,1040.0,19.480104667372657,-1
1995-10-26 01:19:36.381646720,20.0,19.52137927952865,-1
1995-10-26 01:19:36.381646720,28.0,19.660030364528758,-1
1995-10-26 01:19:36.381646720,40.0,19.383104416322578,-1
1995-10-26 01:19:36.381646720,52.0,19.53855481677153,1.30456333746195e-22
1995-10-26 01:19:36.381646720,60.0,19.476708786667935,-1
1995-10-26 01:19:36.381646720,80.0,19.424077349895025,-1
1995-10-26 01:19:36.381646720,104.0,19.345530455535354,-1
1995-10-26 01:19:36.381646720,124.0,19.489323277402605,-1
1995-10-26 01:19:36.381646720,148.0,19.429310795935343,-1
1995-10-26 01:19:36.381646720,196.0,19.510624683348983,-1
1995-10-26 01:19:36.381646720,272.0,19.31192715259265,-1
1995-10-26 01:19:36.381646720,388.0,19.351033264646325,-1
1995-10-26 01:19:36.381646720,540.0,19.405155460803947,-1
1995-10-26 01:19:36.381646720,740.0,19.52691468532069,-1
1995-10-26 01:19:36.381646720,940.0,19.566042853305653,-1
1995-10-26 01:19:36.381646720,1040.0,19.495020888854263,-1
