datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-12 23:58:32.900923264,20.0,-1,-1
1995-10-12 23:58:32.900923264,24.0,-1,-1
1995-10-12 23:58:32.900923264,28.0,-1,-1
1995-10-12 23:58:32.900923264,32.0,-1,-1
1995-10-12 23:58:32.900923264,36.0,-1,-1
1995-10-12 23:58:32.900923264,40.0,-1,-1
1995-10-12 23:58:32.900923264,44.0,-1,-1
1995-10-12 23:58:32.900923264,48.0,-1,-1
1995-10-12 23:58:32.900923264,52.0,-1,-1
1995-10-12 23:58:32.900923264,60.0,-1,-1
1995-10-12 23:58:32.900923264,72.0,-1,-1
1995-10-12 23:58:32.900923264,80.0,-1,-1
1995-10-12 23:58:32.900923264,92.0,-1,-1
1995-10-12 23:58:32.900923264,104.0,-1,-1
1995-10-12 23:58:32.900923264,124.0,-1,-1
1995-10-12 23:58:32.900923264,136.0,-1,-1
1995-10-12 23:58:32.900923264,148.0,-1,-1
1995-10-12 23:58:32.900923264,176.0,-1,-1
1995-10-12 23:58:32.900923264,196.0,-1,-1
1995-10-12 23:58:32.900923264,224.0,-1,-1
1995-10-12 23:58:32.900923264,256.0,-1,-1
1995-10-12 23:58:32.900923264,272.0,-1,-1
1995-10-12 23:58:32.900923264,332.0,-1,-1
1995-10-12 23:58:32.900923264,388.0,-1,-1
1995-10-12 23:58:32.900923264,428.0,-1,-1
1995-10-12 23:58:32.900923264,484.0,-1,-1
1995-10-12 23:58:32.900923264,540.0,-1,-1
1995-10-12 23:58:32.900923264,624.0,-1,-1
1995-10-12 23:58:32.900923264,740.0,-1,-1
1995-10-12 23:58:32.900923264,804.0,-1,-1
1995-10-12 23:58:32.900923264,940.0,-1,-1
1995-10-12 23:58:32.900923264,1040.0,-1,-1
1995-10-13 00:01:36.075655168,20.0,-1,-1
1995-10-13 00:01:36.075655168,24.0,-1,-1
1995-10-13 00:01:36.075655168,28.0,-1,-1
1995-10-13 00:01:36.075655168,32.0,-1,-1
1995-10-13 00:01:36.075655168,36.0,-1,-1
1995-10-13 00:01:36.075655168,40.0,-1,-1
1995-10-13 00:01:36.075655168,44.0,-1,-1
1995-10-13 00:01:36.075655168,48.0,-1,-1
1995-10-13 00:01:36.075655168,52.0,-1,-1
1995-10-13 00:01:36.075655168,60.0,-1,-1
1995-10-13 00:01:36.075655168,72.0,-1,-1
1995-10-13 00:01:36.075655168,80.0,-1,-1
1995-10-13 00:01:36.075655168,92.0,-1,-1
1995-10-13 00:01:36.075655168,104.0,-1,-1
1995-10-13 00:01:36.075655168,124.0,-1,-1
1995-10-13 00:01:36.075655168,136.0,-1,-1
1995-10-13 00:01:36.075655168,148.0,-1,-1
1995-10-13 00:01:36.075655168,176.0,-1,-1
1995-10-13 00:01:36.075655168,196.0,-1,-1
1995-10-13 00:01:36.075655168,224.0,-1,-1
1995-10-13 00:01:36.075655168,256.0,-1,-1
1995-10-13 00:01:36.075655168,272.0,-1,-1
1995-10-13 00:01:36.075655168,332.0,-1,-1
1995-10-13 00:01:36.075655168,388.0,-1,-1
1995-10-13 00:01:36.075655168,428.0,-1,-1
1995-10-13 00:01:36.075655168,484.0,-1,-1
1995-10-13 00:01:36.075655168,540.0,-1,-1
1995-10-13 00:01:36.075655168,624.0,-1,-1
1995-10-13 00:01:36.075655168,740.0,-1,-1
1995-10-13 00:01:36.075655168,804.0,-1,-1
1995-10-13 00:01:36.075655168,940.0,-1,-1
1995-10-13 00:01:36.075655168,1040.0,-1,-1
1995-10-13 00:04:39.250387072,20.0,-1,-1
1995-10-13 00:04:39.250387072,24.0,-1,-1
1995-10-13 00:04:39.250387072,28.0,-1,-1
1995-10-13 00:04:39.250387072,32.0,-1,-1
1995-10-13 00:04:39.250387072,36.0,-1,-1
1995-10-13 00:04:39.250387072,40.0,-1,-1
1995-10-13 00:04:39.250387072,44.0,-1,-1
1995-10-13 00:04:39.250387072,48.0,-1,-1
1995-10-13 00:04:39.250387072,52.0,-1,-1
1995-10-13 00:04:39.250387072,60.0,-1,-1
1995-10-13 00:04:39.250387072,72.0,-1,-1
1995-10-13 00:04:39.250387072,80.0,-1,-1
1995-10-13 00:04:39.250387072,92.0,-1,-1
1995-10-13 00:04:39.250387072,104.0,-1,-1
1995-10-13 00:04:39.250387072,124.0,-1,-1
1995-10-13 00:04:39.250387072,136.0,-1,-1
1995-10-13 00:04:39.250387072,148.0,-1,-1
1995-10-13 00:04:39.250387072,176.0,-1,-1
1995-10-13 00:04:39.250387072,196.0,-1,-1
1995-10-13 00:04:39.250387072,224.0,-1,-1
1995-10-13 00:04:39.250387072,256.0,-1,-1
1995-10-13 00:04:39.250387072,272.0,-1,-1
1995-10-13 00:04:39.250387072,332.0,-1,-1
1995-10-13 00:04:39.250387072,388.0,-1,-1
1995-10-13 00:04:39.250387072,428.0,-1,-1
1995-10-13 00:04:39.250387072,484.0,-1,-1
1995-10-13 00:04:39.250387072,540.0,-1,-1
1995-10-13 00:04:39.250387072,624.0,-1,-1
1995-10-13 00:04:39.250387072,740.0,-1,-1
1995-10-13 00:04:39.250387072,804.0,-1,-1
1995-10-13 00:04:39.250387072,940.0,-1,-1
1995-10-13 00:04:39.250387072,1040.0,-1,-1
1995-10-13 00:07:42.425118976,20.0,-1,-1
1995-10-13 00:07:42.425118976,24.0,-1,-1
1995-10-13 00:07:42.425118976,28.0,-1,-1
1995-10-13 00:07:42.425118976,32.0,-1,-1
1995-10-13 00:07:42.425118976,36.0,-1,-1
1995-10-13 00:07:42.425118976,40.0,-1,-1
1995-10-13 00:07:42.425118976,44.0,-1,-1
1995-10-13 00:07:42.425118976,48.0,-1,-1
1995-10-13 00:07:42.425118976,52.0,-1,-1
1995-10-13 00:07:42.425118976,60.0,-1,-1
1995-10-13 00:07:42.425118976,72.0,-1,-1
1995-10-13 00:07:42.425118976,80.0,-1,-1
1995-10-13 00:07:42.425118976,92.0,-1,-1
1995-10-13 00:07:42.425118976,104.0,-1,-1
1995-10-13 00:07:42.425118976,124.0,-1,-1
1995-10-13 00:07:42.425118976,136.0,-1,-1
1995-10-13 00:07:42.425118976,148.0,-1,-1
1995-10-13 00:07:42.425118976,176.0,-1,-1
1995-10-13 00:07:42.425118976,196.0,-1,-1
1995-10-13 00:07:42.425118976,224.0,-1,-1
1995-10-13 00:07:42.425118976,256.0,-1,-1
1995-10-13 00:07:42.425118976,272.0,-1,-1
1995-10-13 00:07:42.425118976,332.0,-1,-1
1995-10-13 00:07:42.425118976,388.0,-1,-1
1995-10-13 00:07:42.425118976,428.0,-1,-1
1995-10-13 00:07:42.425118976,484.0,-1,-1
1995-10-13 00:07:42.425118976,540.0,-1,-1
1995-10-13 00:07:42.425118976,624.0,-1,-1
1995-10-13 00:07:42.425118976,740.0,-1,-1
1995-10-13 00:07:42.425118976,804.0,-1,-1
1995-10-13 00:07:42.425118976,940.0,-1,-1
1995-10-13 00:07:42.425118976,1040.0,-1,-1
1995-10-13 00:10:45.599850880,20.0,-1,-1
1995-10-13 00:10:45.599850880,24.0,-1,-1
1995-10-13 00:10:45.599850880,28.0,-1,-1
1995-10-13 00:10:45.599850880,32.0,-1,-1
1995-10-13 00:10:45.599850880,36.0,-1,-1
1995-10-13 00:10:45.599850880,40.0,-1,-1
1995-10-13 00:10:45.599850880,44.0,-1,-1
1995-10-13 00:10:45.599850880,48.0,-1,-1
1995-10-13 00:10:45.599850880,52.0,-1,-1
1995-10-13 00:10:45.599850880,60.0,-1,-1
1995-10-13 00:10:45.599850880,72.0,-1,-1
1995-10-13 00:10:45.599850880,80.0,-1,-1
1995-10-13 00:10:45.599850880,92.0,-1,-1
1995-10-13 00:10:45.599850880,104.0,-1,-1
1995-10-13 00:10:45.599850880,124.0,-1,-1
1995-10-13 00:10:45.599850880,136.0,-1,-1
1995-10-13 00:10:45.599850880,148.0,-1,-1
1995-10-13 00:10:45.599850880,176.0,-1,-1
1995-10-13 00:10:45.599850880,196.0,-1,-1
1995-10-13 00:10:45.599850880,224.0,-1,-1
1995-10-13 00:10:45.599850880,256.0,-1,-1
1995-10-13 00:10:45.599850880,272.0,-1,-1
1995-10-13 00:10:45.599850880,332.0,-1,-1
1995-10-13 00:10:45.599850880,388.0,-1,-1
1995-10-13 00:10:45.599850880,428.0,-1,-1
1995-10-13 00:10:45.599850880,484.0,-1,-1
1995-10-13 00:10:45.599850880,540.0,-1,-1
1995-10-13 00:10:45.599850880,624.0,-1,-1
1995-10-13 00:10:45.599850880,740.0,-1,-1
1995-10-13 00:10:45.599850880,804.0,-1,-1
1995-10-13 00:10:45.599850880,940.0,-1,-1
1995-10-13 00:10:45.599850880,1040.0,-1,-1
1995-10-13 00:13:48.774582784,20.0,-1,-1
1995-10-13 00:13:48.774582784,24.0,-1,-1
1995-10-13 00:13:48.774582784,28.0,-1,-1
1995-10-13 00:13:48.774582784,32.0,-1,-1
1995-10-13 00:13:48.774582784,36.0,-1,-1
1995-10-13 00:13:48.774582784,40.0,-1,-1
1995-10-13 00:13:48.774582784,44.0,-1,-1
1995-10-13 00:13:48.774582784,48.0,-1,-1
1995-10-13 00:13:48.774582784,52.0,-1,-1
1995-10-13 00:13:48.774582784,60.0,-1,-1
1995-10-13 00:13:48.774582784,72.0,-1,-1
1995-10-13 00:13:48.774582784,80.0,-1,-1
1995-10-13 00:13:48.774582784,92.0,-1,-1
1995-10-13 00:13:48.774582784,104.0,-1,-1
1995-10-13 00:13:48.774582784,124.0,-1,-1
1995-10-13 00:13:48.774582784,136.0,-1,-1
1995-10-13 00:13:48.774582784,148.0,-1,-1
1995-10-13 00:13:48.774582784,176.0,-1,-1
1995-10-13 00:13:48.774582784,196.0,-1,-1
1995-10-13 00:13:48.774582784,224.0,-1,-1
1995-10-13 00:13:48.774582784,256.0,-1,-1
1995-10-13 00:13:48.774582784,272.0,-1,-1
1995-10-13 00:13:48.774582784,332.0,-1,-1
1995-10-13 00:13:48.774582784,388.0,-1,-1
1995-10-13 00:13:48.774582784,428.0,-1,-1
1995-10-13 00:13:48.774582784,484.0,-1,-1
1995-10-13 00:13:48.774582784,540.0,-1,-1
1995-10-13 00:13:48.774582784,624.0,-1,-1
1995-10-13 00:13:48.774582784,740.0,-1,-1
1995-10-13 00:13:48.774582784,804.0,-1,-1
1995-10-13 00:13:48.774582784,940.0,-1,-1
1995-10-13 00:13:48.774582784,1040.0,-1,-1
1995-10-13 00:16:51.949314816,20.0,-1,-1
1995-10-13 00:16:51.949314816,24.0,-1,-1
1995-10-13 00:16:51.949314816,28.0,-1,-1
1995-10-13 00:16:51.949314816,32.0,-1,-1
1995-10-13 00:16:51.949314816,36.0,-1,-1
1995-10-13 00:16:51.949314816,40.0,-1,-1
1995-10-13 00:16:51.949314816,44.0,-1,-1
1995-10-13 00:16:51.949314816,48.0,-1,-1
1995-10-13 00:16:51.949314816,52.0,-1,-1
1995-10-13 00:16:51.949314816,60.0,-1,-1
1995-10-13 00:16:51.949314816,72.0,-1,-1
1995-10-13 00:16:51.949314816,80.0,-1,-1
1995-10-13 00:16:51.949314816,92.0,-1,-1
1995-10-13 00:16:51.949314816,104.0,-1,-1
1995-10-13 00:16:51.949314816,124.0,-1,-1
1995-10-13 00:16:51.949314816,136.0,-1,-1
1995-10-13 00:16:51.949314816,148.0,-1,-1
1995-10-13 00:16:51.949314816,176.0,-1,-1
1995-10-13 00:16:51.949314816,196.0,-1,-1
1995-10-13 00:16:51.949314816,224.0,-1,-1
1995-10-13 00:16:51.949314816,256.0,-1,-1
1995-10-13 00:16:51.949314816,272.0,-1,-1
1995-10-13 00:16:51.949314816,332.0,-1,-1
1995-10-13 00:16:51.949314816,388.0,-1,-1
1995-10-13 00:16:51.949314816,428.0,-1,-1
1995-10-13 00:16:51.949314816,484.0,-1,-1
1995-10-13 00:16:51.949314816,540.0,-1,-1
1995-10-13 00:16:51.949314816,624.0,-1,-1
1995-10-13 00:16:51.949314816,740.0,-1,-1
1995-10-13 00:16:51.949314816,804.0,-1,-1
1995-10-13 00:16:51.949314816,940.0,-1,-1
1995-10-13 00:16:51.949314816,1040.0,-1,-1
1995-10-13 00:19:55.124046720,20.0,0.0,-1
1995-10-13 00:19:55.124046720,24.0,0.0,-1
1995-10-13 00:19:55.124046720,28.0,0.0,-1
1995-10-13 00:19:55.124046720,32.0,0.0,-1
1995-10-13 00:19:55.124046720,36.0,0.0,-1
1995-10-13 00:19:55.124046720,40.0,0.0,-1
1995-10-13 00:19:55.124046720,44.0,0.0,-1
1995-10-13 00:19:55.124046720,48.0,0.0,-1
1995-10-13 00:19:55.124046720,52.0,0.0,-1
1995-10-13 00:19:55.124046720,60.0,0.0,-1
1995-10-13 00:19:55.124046720,72.0,0.0,-1
1995-10-13 00:19:55.124046720,80.0,0.0,-1
1995-10-13 00:19:55.124046720,92.0,0.0,-1
1995-10-13 00:19:55.124046720,104.0,0.0,-1
1995-10-13 00:19:55.124046720,124.0,0.0,-1
1995-10-13 00:19:55.124046720,136.0,0.0,-1
1995-10-13 00:19:55.124046720,148.0,0.0,-1
1995-10-13 00:19:55.124046720,176.0,0.0,-1
1995-10-13 00:19:55.124046720,196.0,0.0,-1
1995-10-13 00:19:55.124046720,224.0,0.0,-1
1995-10-13 00:19:55.124046720,256.0,0.0,-1
1995-10-13 00:19:55.124046720,272.0,0.0,-1
1995-10-13 00:19:55.124046720,332.0,0.0,-1
1995-10-13 00:19:55.124046720,388.0,0.0,-1
1995-10-13 00:19:55.124046720,428.0,0.0,-1
1995-10-13 00:19:55.124046720,484.0,0.0,-1
1995-10-13 00:19:55.124046720,540.0,0.0,-1
1995-10-13 00:19:55.124046720,624.0,0.0,-1
1995-10-13 00:19:55.124046720,740.0,0.0,-1
1995-10-13 00:19:55.124046720,804.0,0.0,-1
1995-10-13 00:19:55.124046720,940.0,0.0,-1
1995-10-13 00:19:55.124046720,1040.0,0.0,-1
1995-10-13 00:22:58.298778624,20.0,-1,-1
1995-10-13 00:22:58.298778624,24.0,-1,-1
1995-10-13 00:22:58.298778624,28.0,-1,-1
1995-10-13 00:22:58.298778624,32.0,-1,-1
1995-10-13 00:22:58.298778624,36.0,-1,-1
1995-10-13 00:22:58.298778624,40.0,-1,-1
1995-10-13 00:22:58.298778624,44.0,-1,-1
1995-10-13 00:22:58.298778624,48.0,-1,-1
1995-10-13 00:22:58.298778624,52.0,-1,-1
1995-10-13 00:22:58.298778624,60.0,-1,-1
1995-10-13 00:22:58.298778624,72.0,-1,-1
1995-10-13 00:22:58.298778624,80.0,-1,-1
1995-10-13 00:22:58.298778624,92.0,-1,-1
1995-10-13 00:22:58.298778624,104.0,-1,-1
1995-10-13 00:22:58.298778624,124.0,-1,-1
1995-10-13 00:22:58.298778624,136.0,-1,-1
1995-10-13 00:22:58.298778624,148.0,-1,-1
1995-10-13 00:22:58.298778624,176.0,-1,-1
1995-10-13 00:22:58.298778624,196.0,-1,-1
1995-10-13 00:22:58.298778624,224.0,-1,-1
1995-10-13 00:22:58.298778624,256.0,-1,-1
1995-10-13 00:22:58.298778624,272.0,-1,-1
1995-10-13 00:22:58.298778624,332.0,-1,-1
1995-10-13 00:22:58.298778624,388.0,-1,-1
1995-10-13 00:22:58.298778624,428.0,-1,-1
1995-10-13 00:22:58.298778624,484.0,-1,-1
1995-10-13 00:22:58.298778624,540.0,-1,-1
1995-10-13 00:22:58.298778624,624.0,-1,-1
1995-10-13 00:22:58.298778624,740.0,-1,-1
1995-10-13 00:22:58.298778624,804.0,-1,-1
1995-10-13 00:22:58.298778624,940.0,-1,-1
1995-10-13 00:22:58.298778624,1040.0,-1,-1
1995-10-13 00:26:01.473510528,20.0,-1,-1
1995-10-13 00:26:01.473510528,24.0,-1,-1
1995-10-13 00:26:01.473510528,28.0,-1,-1
1995-10-13 00:26:01.473510528,32.0,-1,-1
1995-10-13 00:26:01.473510528,36.0,-1,-1
1995-10-13 00:26:01.473510528,40.0,-1,-1
1995-10-13 00:26:01.473510528,44.0,-1,-1
1995-10-13 00:26:01.473510528,48.0,-1,-1
1995-10-13 00:26:01.473510528,52.0,-1,-1
1995-10-13 00:26:01.473510528,60.0,-1,-1
1995-10-13 00:26:01.473510528,72.0,-1,-1
1995-10-13 00:26:01.473510528,80.0,-1,-1
1995-10-13 00:26:01.473510528,92.0,-1,-1
1995-10-13 00:26:01.473510528,104.0,-1,-1
1995-10-13 00:26:01.473510528,124.0,-1,-1
1995-10-13 00:26:01.473510528,136.0,-1,-1
1995-10-13 00:26:01.473510528,148.0,-1,-1
1995-10-13 00:26:01.473510528,176.0,-1,-1
1995-10-13 00:26:01.473510528,196.0,-1,-1
1995-10-13 00:26:01.473510528,224.0,-1,-1
1995-10-13 00:26:01.473510528,256.0,-1,-1
1995-10-13 00:26:01.473510528,272.0,-1,-1
1995-10-13 00:26:01.473510528,332.0,-1,-1
1995-10-13 00:26:01.473510528,388.0,-1,-1
1995-10-13 00:26:01.473510528,428.0,-1,-1
1995-10-13 00:26:01.473510528,484.0,-1,-1
1995-10-13 00:26:01.473510528,540.0,-1,-1
1995-10-13 00:26:01.473510528,624.0,-1,-1
1995-10-13 00:26:01.473510528,740.0,-1,-1
1995-10-13 00:26:01.473510528,804.0,-1,-1
1995-10-13 00:26:01.473510528,940.0,-1,-1
1995-10-13 00:26:01.473510528,1040.0,-1,-1
1995-10-13 00:29:04.648242432,20.0,-1,-1
1995-10-13 00:29:04.648242432,24.0,-1,-1
1995-10-13 00:29:04.648242432,28.0,-1,-1
1995-10-13 00:29:04.648242432,32.0,-1,-1
1995-10-13 00:29:04.648242432,36.0,-1,-1
1995-10-13 00:29:04.648242432,40.0,-1,-1
1995-10-13 00:29:04.648242432,44.0,-1,-1
1995-10-13 00:29:04.648242432,48.0,-1,-1
1995-10-13 00:29:04.648242432,52.0,-1,-1
1995-10-13 00:29:04.648242432,60.0,-1,-1
1995-10-13 00:29:04.648242432,72.0,-1,-1
1995-10-13 00:29:04.648242432,80.0,-1,-1
1995-10-13 00:29:04.648242432,92.0,-1,-1
1995-10-13 00:29:04.648242432,104.0,-1,-1
1995-10-13 00:29:04.648242432,124.0,-1,-1
1995-10-13 00:29:04.648242432,136.0,-1,-1
1995-10-13 00:29:04.648242432,148.0,-1,-1
1995-10-13 00:29:04.648242432,176.0,-1,-1
1995-10-13 00:29:04.648242432,196.0,-1,-1
1995-10-13 00:29:04.648242432,224.0,-1,-1
1995-10-13 00:29:04.648242432,256.0,-1,-1
1995-10-13 00:29:04.648242432,272.0,-1,-1
1995-10-13 00:29:04.648242432,332.0,-1,-1
1995-10-13 00:29:04.648242432,388.0,-1,-1
1995-10-13 00:29:04.648242432,428.0,-1,-1
1995-10-13 00:29:04.648242432,484.0,-1,-1
1995-10-13 00:29:04.648242432,540.0,-1,-1
1995-10-13 00:29:04.648242432,624.0,-1,-1
1995-10-13 00:29:04.648242432,740.0,-1,-1
1995-10-13 00:29:04.648242432,804.0,-1,-1
1995-10-13 00:29:04.648242432,940.0,-1,-1
1995-10-13 00:29:04.648242432,1040.0,-1,-1
1995-10-13 00:32:07.822974336,20.0,-1,-1
1995-10-13 00:32:07.822974336,24.0,-1,-1
1995-10-13 00:32:07.822974336,28.0,-1,-1
1995-10-13 00:32:07.822974336,32.0,-1,-1
1995-10-13 00:32:07.822974336,36.0,-1,-1
1995-10-13 00:32:07.822974336,40.0,-1,-1
1995-10-13 00:32:07.822974336,44.0,-1,-1
1995-10-13 00:32:07.822974336,48.0,-1,-1
1995-10-13 00:32:07.822974336,52.0,-1,-1
1995-10-13 00:32:07.822974336,60.0,-1,-1
1995-10-13 00:32:07.822974336,72.0,-1,-1
1995-10-13 00:32:07.822974336,80.0,-1,-1
1995-10-13 00:32:07.822974336,92.0,-1,-1
1995-10-13 00:32:07.822974336,104.0,-1,-1
1995-10-13 00:32:07.822974336,124.0,-1,-1
1995-10-13 00:32:07.822974336,136.0,-1,-1
1995-10-13 00:32:07.822974336,148.0,-1,-1
1995-10-13 00:32:07.822974336,176.0,-1,-1
1995-10-13 00:32:07.822974336,196.0,-1,-1
1995-10-13 00:32:07.822974336,224.0,-1,-1
1995-10-13 00:32:07.822974336,256.0,-1,-1
1995-10-13 00:32:07.822974336,272.0,-1,-1
1995-10-13 00:32:07.822974336,332.0,-1,-1
1995-10-13 00:32:07.822974336,388.0,-1,-1
1995-10-13 00:32:07.822974336,428.0,-1,-1
1995-10-13 00:32:07.822974336,484.0,-1,-1
1995-10-13 00:32:07.822974336,540.0,-1,-1
1995-10-13 00:32:07.822974336,624.0,-1,-1
1995-10-13 00:32:07.822974336,740.0,-1,-1
1995-10-13 00:32:07.822974336,804.0,-1,-1
1995-10-13 00:32:07.822974336,940.0,-1,-1
1995-10-13 00:32:07.822974336,1040.0,-1,-1
1995-10-13 00:35:10.997706240,20.0,-1,-1
1995-10-13 00:35:10.997706240,24.0,-1,-1
1995-10-13 00:35:10.997706240,28.0,-1,-1
1995-10-13 00:35:10.997706240,32.0,-1,-1
1995-10-13 00:35:10.997706240,36.0,-1,-1
1995-10-13 00:35:10.997706240,40.0,-1,-1
1995-10-13 00:35:10.997706240,44.0,-1,-1
1995-10-13 00:35:10.997706240,48.0,-1,-1
1995-10-13 00:35:10.997706240,52.0,-1,-1
1995-10-13 00:35:10.997706240,60.0,-1,-1
1995-10-13 00:35:10.997706240,72.0,-1,-1
1995-10-13 00:35:10.997706240,80.0,-1,-1
1995-10-13 00:35:10.997706240,92.0,-1,-1
1995-10-13 00:35:10.997706240,104.0,-1,-1
1995-10-13 00:35:10.997706240,124.0,-1,-1
1995-10-13 00:35:10.997706240,136.0,-1,-1
1995-10-13 00:35:10.997706240,148.0,-1,-1
1995-10-13 00:35:10.997706240,176.0,-1,-1
1995-10-13 00:35:10.997706240,196.0,-1,-1
1995-10-13 00:35:10.997706240,224.0,-1,-1
1995-10-13 00:35:10.997706240,256.0,-1,-1
1995-10-13 00:35:10.997706240,272.0,-1,-1
1995-10-13 00:35:10.997706240,332.0,-1,-1
1995-10-13 00:35:10.997706240,388.0,-1,-1
1995-10-13 00:35:10.997706240,428.0,-1,-1
1995-10-13 00:35:10.997706240,484.0,-1,-1
1995-10-13 00:35:10.997706240,540.0,-1,-1
1995-10-13 00:35:10.997706240,624.0,-1,-1
1995-10-13 00:35:10.997706240,740.0,-1,-1
1995-10-13 00:35:10.997706240,804.0,-1,-1
1995-10-13 00:35:10.997706240,940.0,-1,-1
1995-10-13 00:35:10.997706240,1040.0,-1,-1
1995-10-13 00:38:14.172438144,20.0,-1,-1
1995-10-13 00:38:14.172438144,24.0,-1,-1
1995-10-13 00:38:14.172438144,28.0,-1,-1
1995-10-13 00:38:14.172438144,32.0,-1,-1
1995-10-13 00:38:14.172438144,36.0,-1,-1
1995-10-13 00:38:14.172438144,40.0,-1,-1
1995-10-13 00:38:14.172438144,44.0,-1,-1
1995-10-13 00:38:14.172438144,48.0,-1,-1
1995-10-13 00:38:14.172438144,52.0,-1,-1
1995-10-13 00:38:14.172438144,60.0,-1,-1
1995-10-13 00:38:14.172438144,72.0,-1,-1
1995-10-13 00:38:14.172438144,80.0,-1,-1
1995-10-13 00:38:14.172438144,92.0,-1,-1
1995-10-13 00:38:14.172438144,104.0,-1,-1
1995-10-13 00:38:14.172438144,124.0,-1,-1
1995-10-13 00:38:14.172438144,136.0,-1,-1
1995-10-13 00:38:14.172438144,148.0,-1,-1
1995-10-13 00:38:14.172438144,176.0,-1,-1
1995-10-13 00:38:14.172438144,196.0,-1,-1
1995-10-13 00:38:14.172438144,224.0,-1,-1
1995-10-13 00:38:14.172438144,256.0,-1,-1
1995-10-13 00:38:14.172438144,272.0,-1,-1
1995-10-13 00:38:14.172438144,332.0,-1,-1
1995-10-13 00:38:14.172438144,388.0,-1,-1
1995-10-13 00:38:14.172438144,428.0,-1,-1
1995-10-13 00:38:14.172438144,484.0,-1,-1
1995-10-13 00:38:14.172438144,540.0,-1,-1
1995-10-13 00:38:14.172438144,624.0,-1,-1
1995-10-13 00:38:14.172438144,740.0,-1,-1
1995-10-13 00:38:14.172438144,804.0,-1,-1
1995-10-13 00:38:14.172438144,940.0,-1,-1
1995-10-13 00:38:14.172438144,1040.0,-1,-1
1995-10-13 00:41:17.347170048,20.0,-1,-1
1995-10-13 00:41:17.347170048,24.0,-1,-1
1995-10-13 00:41:17.347170048,28.0,-1,-1
1995-10-13 00:41:17.347170048,32.0,-1,-1
1995-10-13 00:41:17.347170048,36.0,-1,-1
1995-10-13 00:41:17.347170048,40.0,-1,-1
1995-10-13 00:41:17.347170048,44.0,-1,-1
1995-10-13 00:41:17.347170048,48.0,-1,-1
1995-10-13 00:41:17.347170048,52.0,-1,-1
1995-10-13 00:41:17.347170048,60.0,-1,-1
1995-10-13 00:41:17.347170048,72.0,-1,-1
1995-10-13 00:41:17.347170048,80.0,-1,-1
1995-10-13 00:41:17.347170048,92.0,-1,-1
1995-10-13 00:41:17.347170048,104.0,-1,-1
1995-10-13 00:41:17.347170048,124.0,-1,-1
1995-10-13 00:41:17.347170048,136.0,-1,-1
1995-10-13 00:41:17.347170048,148.0,-1,-1
1995-10-13 00:41:17.347170048,176.0,-1,-1
1995-10-13 00:41:17.347170048,196.0,-1,-1
1995-10-13 00:41:17.347170048,224.0,-1,-1
1995-10-13 00:41:17.347170048,256.0,-1,-1
1995-10-13 00:41:17.347170048,272.0,-1,-1
1995-10-13 00:41:17.347170048,332.0,-1,-1
1995-10-13 00:41:17.347170048,388.0,-1,-1
1995-10-13 00:41:17.347170048,428.0,-1,-1
1995-10-13 00:41:17.347170048,484.0,-1,-1
1995-10-13 00:41:17.347170048,540.0,-1,-1
1995-10-13 00:41:17.347170048,624.0,-1,-1
1995-10-13 00:41:17.347170048,740.0,-1,-1
1995-10-13 00:41:17.347170048,804.0,-1,-1
1995-10-13 00:41:17.347170048,940.0,-1,-1
1995-10-13 00:41:17.347170048,1040.0,-1,-1
1995-10-13 00:44:20.521901952,20.0,-1,-1
1995-10-13 00:44:20.521901952,24.0,-1,-1
1995-10-13 00:44:20.521901952,28.0,-1,-1
1995-10-13 00:44:20.521901952,32.0,-1,-1
1995-10-13 00:44:20.521901952,36.0,-1,-1
1995-10-13 00:44:20.521901952,40.0,-1,-1
1995-10-13 00:44:20.521901952,44.0,-1,-1
1995-10-13 00:44:20.521901952,48.0,-1,-1
1995-10-13 00:44:20.521901952,52.0,-1,-1
1995-10-13 00:44:20.521901952,60.0,-1,-1
1995-10-13 00:44:20.521901952,72.0,-1,-1
1995-10-13 00:44:20.521901952,80.0,-1,-1
1995-10-13 00:44:20.521901952,92.0,-1,-1
1995-10-13 00:44:20.521901952,104.0,-1,-1
1995-10-13 00:44:20.521901952,124.0,-1,-1
1995-10-13 00:44:20.521901952,136.0,-1,-1
1995-10-13 00:44:20.521901952,148.0,-1,-1
1995-10-13 00:44:20.521901952,176.0,-1,-1
1995-10-13 00:44:20.521901952,196.0,-1,-1
1995-10-13 00:44:20.521901952,224.0,-1,-1
1995-10-13 00:44:20.521901952,256.0,-1,-1
1995-10-13 00:44:20.521901952,272.0,-1,-1
1995-10-13 00:44:20.521901952,332.0,-1,-1
1995-10-13 00:44:20.521901952,388.0,-1,-1
1995-10-13 00:44:20.521901952,428.0,-1,-1
1995-10-13 00:44:20.521901952,484.0,-1,-1
1995-10-13 00:44:20.521901952,540.0,-1,-1
1995-10-13 00:44:20.521901952,624.0,-1,-1
1995-10-13 00:44:20.521901952,740.0,-1,-1
1995-10-13 00:44:20.521901952,804.0,-1,-1
1995-10-13 00:44:20.521901952,940.0,-1,-1
1995-10-13 00:44:20.521901952,1040.0,-1,-1
1995-10-13 00:47:23.696633856,20.0,-1,-1
1995-10-13 00:47:23.696633856,24.0,-1,-1
1995-10-13 00:47:23.696633856,28.0,-1,-1
