datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-17 00:00:51.832923264,20.0,-1,-1
1995-10-17 00:00:51.832923264,24.0,-1,-1
1995-10-17 00:00:51.832923264,28.0,-1,-1
1995-10-17 00:00:51.832923264,32.0,-1,-1
1995-10-17 00:00:51.832923264,36.0,-1,-1
1995-10-17 00:00:51.832923264,40.0,-1,-1
1995-10-17 00:00:51.832923264,44.0,-1,-1
1995-10-17 00:00:51.832923264,48.0,-1,-1
1995-10-17 00:00:51.832923264,52.0,-1,-1
1995-10-17 00:00:51.832923264,60.0,-1,-1
1995-10-17 00:00:51.832923264,72.0,-1,-1
1995-10-17 00:00:51.832923264,80.0,-1,-1
1995-10-17 00:00:51.832923264,92.0,-1,-1
1995-10-17 00:00:51.832923264,104.0,-1,-1
1995-10-17 00:00:51.832923264,124.0,-1,-1
1995-10-17 00:00:51.832923264,136.0,-1,-1
1995-10-17 00:00:51.832923264,148.0,-1,-1
1995-10-17 00:00:51.832923264,176.0,-1,-1
1995-10-17 00:00:51.832923264,196.0,-1,-1
1995-10-17 00:00:51.832923264,224.0,-1,-1
1995-10-17 00:00:51.832923264,256.0,-1,-1
1995-10-17 00:00:51.832923264,272.0,-1,-1
1995-10-17 00:00:51.832923264,332.0,-1,-1
1995-10-17 00:00:51.832923264,388.0,-1,-1
1995-10-17 00:00:51.832923264,428.0,-1,-1
1995-10-17 00:00:51.832923264,484.0,-1,-1
1995-10-17 00:00:51.832923264,540.0,-1,-1
1995-10-17 00:00:51.832923264,624.0,-1,-1
1995-10-17 00:00:51.832923264,740.0,-1,-1
1995-10-17 00:00:51.832923264,804.0,-1,-1
1995-10-17 00:00:51.832923264,940.0,-1,-1
1995-10-17 00:00:51.832923264,1040.0,-1,-1
1995-10-17 00:03:55.195782528,20.0,-1,-1
1995-10-17 00:03:55.195782528,24.0,-1,-1
1995-10-17 00:03:55.195782528,28.0,-1,-1
1995-10-17 00:03:55.195782528,32.0,-1,-1
1995-10-17 00:03:55.195782528,36.0,-1,-1
1995-10-17 00:03:55.195782528,40.0,-1,-1
1995-10-17 00:03:55.195782528,44.0,-1,-1
1995-10-17 00:03:55.195782528,48.0,-1,-1
1995-10-17 00:03:55.195782528,52.0,-1,-1
1995-10-17 00:03:55.195782528,60.0,-1,-1
1995-10-17 00:03:55.195782528,72.0,-1,-1
1995-10-17 00:03:55.195782528,80.0,-1,-1
1995-10-17 00:03:55.195782528,92.0,-1,-1
1995-10-17 00:03:55.195782528,104.0,-1,-1
1995-10-17 00:03:55.195782528,124.0,-1,-1
1995-10-17 00:03:55.195782528,136.0,-1,-1
1995-10-17 00:03:55.195782528,148.0,-1,-1
1995-10-17 00:03:55.195782528,176.0,-1,-1
1995-10-17 00:03:55.195782528,196.0,-1,-1
1995-10-17 00:03:55.195782528,224.0,-1,-1
1995-10-17 00:03:55.195782528,256.0,-1,-1
1995-10-17 00:03:55.195782528,272.0,-1,-1
1995-10-17 00:03:55.195782528,332.0,-1,-1
1995-10-17 00:03:55.195782528,388.0,-1,-1
1995-10-17 00:03:55.195782528,428.0,-1,-1
1995-10-17 00:03:55.195782528,484.0,-1,-1
1995-10-17 00:03:55.195782528,540.0,-1,-1
1995-10-17 00:03:55.195782528,624.0,-1,-1
1995-10-17 00:03:55.195782528,740.0,-1,-1
1995-10-17 00:03:55.195782528,804.0,-1,-1
1995-10-17 00:03:55.195782528,940.0,-1,-1
1995-10-17 00:03:55.195782528,1040.0,-1,-1
1995-10-17 00:06:58.558641792,20.0,-1,-1
1995-10-17 00:06:58.558641792,24.0,-1,-1
1995-10-17 00:06:58.558641792,28.0,-1,-1
1995-10-17 00:06:58.558641792,32.0,-1,-1
1995-10-17 00:06:58.558641792,36.0,-1,-1
1995-10-17 00:06:58.558641792,40.0,-1,-1
1995-10-17 00:06:58.558641792,44.0,-1,-1
1995-10-17 00:06:58.558641792,48.0,-1,-1
1995-10-17 00:06:58.558641792,52.0,-1,-1
1995-10-17 00:06:58.558641792,60.0,-1,-1
1995-10-17 00:06:58.558641792,72.0,-1,-1
1995-10-17 00:06:58.558641792,80.0,-1,-1
1995-10-17 00:06:58.558641792,92.0,-1,-1
1995-10-17 00:06:58.558641792,104.0,-1,-1
1995-10-17 00:06:58.558641792,124.0,-1,-1
1995-10-17 00:06:58.558641792,136.0,-1,-1
1995-10-17 00:06:58.558641792,148.0,-1,-1
1995-10-17 00:06:58.558641792,176.0,-1,-1
1995-10-17 00:06:58.558641792,196.0,-1,-1
1995-10-17 00:06:58.558641792,224.0,-1,-1
1995-10-17 00:06:58.558641792,256.0,-1,-1
1995-10-17 00:06:58.558641792,272.0,-1,-1
1995-10-17 00:06:58.558641792,332.0,-1,-1
1995-10-17 00:06:58.558641792,388.0,-1,-1
1995-10-17 00:06:58.558641792,428.0,-1,-1
1995-10-17 00:06:58.558641792,484.0,-1,-1
1995-10-17 00:06:58.558641792,540.0,-1,-1
1995-10-17 00:06:58.558641792,624.0,-1,-1
1995-10-17 00:06:58.558641792,740.0,-1,-1
1995-10-17 00:06:58.558641792,804.0,-1,-1
1995-10-17 00:06:58.558641792,940.0,-1,-1
1995-10-17 00:06:58.558641792,1040.0,-1,-1
1995-10-17 00:10:01.921501056,20.0,-1,-1
1995-10-17 00:10:01.921501056,24.0,-1,-1
1995-10-17 00:10:01.921501056,28.0,-1,-1
1995-10-17 00:10:01.921501056,32.0,-1,-1
1995-10-17 00:10:01.921501056,36.0,-1,-1
1995-10-17 00:10:01.921501056,40.0,-1,-1
1995-10-17 00:10:01.921501056,44.0,-1,-1
1995-10-17 00:10:01.921501056,48.0,-1,-1
1995-10-17 00:10:01.921501056,52.0,-1,-1
1995-10-17 00:10:01.921501056,60.0,-1,-1
1995-10-17 00:10:01.921501056,72.0,-1,-1
1995-10-17 00:10:01.921501056,80.0,-1,-1
1995-10-17 00:10:01.921501056,92.0,-1,-1
1995-10-17 00:10:01.921501056,104.0,-1,-1
1995-10-17 00:10:01.921501056,124.0,-1,-1
1995-10-17 00:10:01.921501056,136.0,-1,-1
1995-10-17 00:10:01.921501056,148.0,-1,-1
1995-10-17 00:10:01.921501056,176.0,-1,-1
1995-10-17 00:10:01.921501056,196.0,-1,-1
1995-10-17 00:10:01.921501056,224.0,-1,-1
1995-10-17 00:10:01.921501056,256.0,-1,-1
1995-10-17 00:10:01.921501056,272.0,-1,-1
1995-10-17 00:10:01.921501056,332.0,-1,-1
1995-10-17 00:10:01.921501056,388.0,-1,-1
1995-10-17 00:10:01.921501056,428.0,-1,-1
1995-10-17 00:10:01.921501056,484.0,-1,-1
1995-10-17 00:10:01.921501056,540.0,-1,-1
1995-10-17 00:10:01.921501056,624.0,-1,-1
1995-10-17 00:10:01.921501056,740.0,-1,-1
1995-10-17 00:10:01.921501056,804.0,-1,-1
1995-10-17 00:10:01.921501056,940.0,-1,-1
1995-10-17 00:10:01.921501056,1040.0,-1,-1
1995-10-17 00:13:05.284360320,20.0,-1,-1
1995-10-17 00:13:05.284360320,24.0,-1,-1
1995-10-17 00:13:05.284360320,28.0,-1,-1
1995-10-17 00:13:05.284360320,32.0,-1,-1
1995-10-17 00:13:05.284360320,36.0,-1,-1
1995-10-17 00:13:05.284360320,40.0,-1,-1
1995-10-17 00:13:05.284360320,44.0,-1,-1
1995-10-17 00:13:05.284360320,48.0,-1,-1
1995-10-17 00:13:05.284360320,52.0,-1,-1
1995-10-17 00:13:05.284360320,60.0,-1,-1
1995-10-17 00:13:05.284360320,72.0,-1,-1
1995-10-17 00:13:05.284360320,80.0,-1,-1
1995-10-17 00:13:05.284360320,92.0,-1,-1
1995-10-17 00:13:05.284360320,104.0,-1,-1
1995-10-17 00:13:05.284360320,124.0,-1,-1
1995-10-17 00:13:05.284360320,136.0,-1,-1
1995-10-17 00:13:05.284360320,148.0,-1,-1
1995-10-17 00:13:05.284360320,176.0,-1,-1
1995-10-17 00:13:05.284360320,196.0,-1,-1
1995-10-17 00:13:05.284360320,224.0,-1,-1
1995-10-17 00:13:05.284360320,256.0,-1,-1
1995-10-17 00:13:05.284360320,272.0,-1,-1
1995-10-17 00:13:05.284360320,332.0,-1,-1
1995-10-17 00:13:05.284360320,388.0,-1,-1
1995-10-17 00:13:05.284360320,428.0,-1,-1
1995-10-17 00:13:05.284360320,484.0,-1,-1
1995-10-17 00:13:05.284360320,540.0,-1,-1
1995-10-17 00:13:05.284360320,624.0,-1,-1
1995-10-17 00:13:05.284360320,740.0,-1,-1
1995-10-17 00:13:05.284360320,804.0,-1,-1
1995-10-17 00:13:05.284360320,940.0,-1,-1
1995-10-17 00:13:05.284360320,1040.0,-1,-1
1995-10-17 00:16:08.647219584,20.0,-1,-1
1995-10-17 00:16:08.647219584,24.0,-1,-1
1995-10-17 00:16:08.647219584,28.0,-1,-1
1995-10-17 00:16:08.647219584,32.0,-1,-1
1995-10-17 00:16:08.647219584,36.0,-1,-1
1995-10-17 00:16:08.647219584,40.0,-1,-1
1995-10-17 00:16:08.647219584,44.0,-1,-1
1995-10-17 00:16:08.647219584,48.0,-1,-1
1995-10-17 00:16:08.647219584,52.0,-1,-1
1995-10-17 00:16:08.647219584,60.0,-1,-1
1995-10-17 00:16:08.647219584,72.0,-1,-1
1995-10-17 00:16:08.647219584,80.0,-1,-1
1995-10-17 00:16:08.647219584,92.0,-1,-1
1995-10-17 00:16:08.647219584,104.0,-1,-1
1995-10-17 00:16:08.647219584,124.0,-1,-1
1995-10-17 00:16:08.647219584,136.0,-1,-1
1995-10-17 00:16:08.647219584,148.0,-1,-1
1995-10-17 00:16:08.647219584,176.0,-1,-1
1995-10-17 00:16:08.647219584,196.0,-1,-1
1995-10-17 00:16:08.647219584,224.0,-1,-1
1995-10-17 00:16:08.647219584,256.0,-1,-1
1995-10-17 00:16:08.647219584,272.0,-1,-1
1995-10-17 00:16:08.647219584,332.0,-1,-1
1995-10-17 00:16:08.647219584,388.0,-1,-1
1995-10-17 00:16:08.647219584,428.0,-1,-1
1995-10-17 00:16:08.647219584,484.0,-1,-1
1995-10-17 00:16:08.647219584,540.0,-1,-1
1995-10-17 00:16:08.647219584,624.0,-1,-1
1995-10-17 00:16:08.647219584,740.0,-1,-1
1995-10-17 00:16:08.647219584,804.0,-1,-1
1995-10-17 00:16:08.647219584,940.0,-1,-1
1995-10-17 00:16:08.647219584,1040.0,-1,-1
1995-10-17 00:19:12.010078976,20.0,-1,-1
1995-10-17 00:19:12.010078976,24.0,-1,-1
1995-10-17 00:19:12.010078976,28.0,-1,-1
1995-10-17 00:19:12.010078976,32.0,-1,-1
1995-10-17 00:19:12.010078976,36.0,-1,-1
1995-10-17 00:19:12.010078976,40.0,-1,-1
1995-10-17 00:19:12.010078976,44.0,-1,-1
1995-10-17 00:19:12.010078976,48.0,-1,-1
1995-10-17 00:19:12.010078976,52.0,-1,-1
1995-10-17 00:19:12.010078976,60.0,-1,-1
1995-10-17 00:19:12.010078976,72.0,-1,-1
1995-10-17 00:19:12.010078976,80.0,-1,-1
1995-10-17 00:19:12.010078976,92.0,-1,-1
1995-10-17 00:19:12.010078976,104.0,-1,-1
1995-10-17 00:19:12.010078976,124.0,-1,-1
1995-10-17 00:19:12.010078976,136.0,-1,-1
1995-10-17 00:19:12.010078976,148.0,-1,-1
1995-10-17 00:19:12.010078976,176.0,-1,-1
1995-10-17 00:19:12.010078976,196.0,-1,-1
1995-10-17 00:19:12.010078976,224.0,-1,-1
1995-10-17 00:19:12.010078976,256.0,-1,-1
1995-10-17 00:19:12.010078976,272.0,-1,-1
1995-10-17 00:19:12.010078976,332.0,-1,-1
1995-10-17 00:19:12.010078976,388.0,-1,-1
1995-10-17 00:19:12.010078976,428.0,-1,-1
1995-10-17 00:19:12.010078976,484.0,-1,-1
1995-10-17 00:19:12.010078976,540.0,-1,-1
1995-10-17 00:19:12.010078976,624.0,-1,-1
1995-10-17 00:19:12.010078976,740.0,-1,-1
1995-10-17 00:19:12.010078976,804.0,-1,-1
1995-10-17 00:19:12.010078976,940.0,-1,-1
1995-10-17 00:19:12.010078976,1040.0,-1,-1
1995-10-17 00:22:15.372938240,20.0,-1,-1
1995-10-17 00:22:15.372938240,24.0,-1,-1
1995-10-17 00:22:15.372938240,28.0,-1,-1
1995-10-17 00:22:15.372938240,32.0,-1,-1
1995-10-17 00:22:15.372938240,36.0,-1,-1
1995-10-17 00:22:15.372938240,40.0,-1,-1
1995-10-17 00:22:15.372938240,44.0,-1,-1
1995-10-17 00:22:15.372938240,48.0,-1,-1
1995-10-17 00:22:15.372938240,52.0,-1,-1
1995-10-17 00:22:15.372938240,60.0,-1,-1
1995-10-17 00:22:15.372938240,72.0,-1,-1
1995-10-17 00:22:15.372938240,80.0,-1,-1
1995-10-17 00:22:15.372938240,92.0,-1,-1
1995-10-17 00:22:15.372938240,104.0,-1,-1
1995-10-17 00:22:15.372938240,124.0,-1,-1
1995-10-17 00:22:15.372938240,136.0,-1,-1
1995-10-17 00:22:15.372938240,148.0,-1,-1
1995-10-17 00:22:15.372938240,176.0,-1,-1
1995-10-17 00:22:15.372938240,196.0,-1,-1
1995-10-17 00:22:15.372938240,224.0,-1,-1
1995-10-17 00:22:15.372938240,256.0,-1,-1
1995-10-17 00:22:15.372938240,272.0,-1,-1
1995-10-17 00:22:15.372938240,332.0,-1,-1
1995-10-17 00:22:15.372938240,388.0,-1,-1
1995-10-17 00:22:15.372938240,428.0,-1,-1
1995-10-17 00:22:15.372938240,484.0,-1,-1
1995-10-17 00:22:15.372938240,540.0,-1,-1
1995-10-17 00:22:15.372938240,624.0,-1,-1
1995-10-17 00:22:15.372938240,740.0,-1,-1
1995-10-17 00:22:15.372938240,804.0,-1,-1
1995-10-17 00:22:15.372938240,940.0,-1,-1
1995-10-17 00:22:15.372938240,1040.0,-1,-1
1995-10-17 00:25:18.735797504,20.0,-1,-1
1995-10-17 00:25:18.735797504,24.0,-1,-1
1995-10-17 00:25:18.735797504,28.0,-1,-1
1995-10-17 00:25:18.735797504,32.0,-1,-1
1995-10-17 00:25:18.735797504,36.0,-1,-1
1995-10-17 00:25:18.735797504,40.0,-1,-1
1995-10-17 00:25:18.735797504,44.0,-1,-1
1995-10-17 00:25:18.735797504,48.0,-1,-1
1995-10-17 00:25:18.735797504,52.0,-1,-1
1995-10-17 00:25:18.735797504,60.0,-1,-1
1995-10-17 00:25:18.735797504,72.0,-1,-1
1995-10-17 00:25:18.735797504,80.0,-1,-1
1995-10-17 00:25:18.735797504,92.0,-1,-1
1995-10-17 00:25:18.735797504,104.0,-1,-1
1995-10-17 00:25:18.735797504,124.0,-1,-1
1995-10-17 00:25:18.735797504,136.0,-1,-1
1995-10-17 00:25:18.735797504,148.0,-1,-1
1995-10-17 00:25:18.735797504,176.0,-1,-1
1995-10-17 00:25:18.735797504,196.0,-1,-1
1995-10-17 00:25:18.735797504,224.0,-1,-1
1995-10-17 00:25:18.735797504,256.0,-1,-1
1995-10-17 00:25:18.735797504,272.0,-1,-1
1995-10-17 00:25:18.735797504,332.0,-1,-1
1995-10-17 00:25:18.735797504,388.0,-1,-1
1995-10-17 00:25:18.735797504,428.0,-1,-1
1995-10-17 00:25:18.735797504,484.0,-1,-1
1995-10-17 00:25:18.735797504,540.0,-1,-1
1995-10-17 00:25:18.735797504,624.0,-1,-1
1995-10-17 00:25:18.735797504,740.0,-1,-1
1995-10-17 00:25:18.735797504,804.0,-1,-1
1995-10-17 00:25:18.735797504,940.0,-1,-1
1995-10-17 00:25:18.735797504,1040.0,-1,-1
1995-10-17 00:28:22.098656768,20.0,0.0,-1
1995-10-17 00:28:22.098656768,24.0,0.0,-1
1995-10-17 00:28:22.098656768,28.0,0.0,-1
1995-10-17 00:28:22.098656768,32.0,0.0,-1
1995-10-17 00:28:22.098656768,36.0,0.0,-1
1995-10-17 00:28:22.098656768,40.0,0.0,-1
1995-10-17 00:28:22.098656768,44.0,0.0,-1
1995-10-17 00:28:22.098656768,48.0,0.0,-1
1995-10-17 00:28:22.098656768,52.0,0.0,-1
1995-10-17 00:28:22.098656768,60.0,0.0,-1
1995-10-17 00:28:22.098656768,72.0,0.0,-1
1995-10-17 00:28:22.098656768,80.0,0.0,-1
1995-10-17 00:28:22.098656768,92.0,0.0,-1
1995-10-17 00:28:22.098656768,104.0,0.0,-1
1995-10-17 00:28:22.098656768,124.0,0.0,-1
1995-10-17 00:28:22.098656768,136.0,0.0,-1
1995-10-17 00:28:22.098656768,148.0,0.0,-1
1995-10-17 00:28:22.098656768,176.0,0.0,-1
1995-10-17 00:28:22.098656768,196.0,0.0,-1
1995-10-17 00:28:22.098656768,224.0,0.0,-1
1995-10-17 00:28:22.098656768,256.0,0.0,-1
1995-10-17 00:28:22.098656768,272.0,0.0,-1
1995-10-17 00:28:22.098656768,332.0,0.0,-1
1995-10-17 00:28:22.098656768,388.0,0.0,-1
1995-10-17 00:28:22.098656768,428.0,0.0,-1
1995-10-17 00:28:22.098656768,484.0,0.0,-1
1995-10-17 00:28:22.098656768,540.0,0.0,-1
1995-10-17 00:28:22.098656768,624.0,0.0,-1
1995-10-17 00:28:22.098656768,740.0,0.0,-1
1995-10-17 00:28:22.098656768,804.0,0.0,-1
1995-10-17 00:28:22.098656768,940.0,0.0,-1
1995-10-17 00:28:22.098656768,1040.0,0.0,-1
1995-10-17 00:31:25.461516032,20.0,0.0,-1
1995-10-17 00:31:25.461516032,24.0,0.0,-1
1995-10-17 00:31:25.461516032,28.0,0.0,-1
1995-10-17 00:31:25.461516032,32.0,0.0,-1
1995-10-17 00:31:25.461516032,36.0,0.0,-1
1995-10-17 00:31:25.461516032,40.0,0.0,-1
1995-10-17 00:31:25.461516032,44.0,0.0,-1
1995-10-17 00:31:25.461516032,48.0,0.0,-1
1995-10-17 00:31:25.461516032,52.0,0.0,-1
1995-10-17 00:31:25.461516032,60.0,0.0,-1
1995-10-17 00:31:25.461516032,72.0,0.0,-1
1995-10-17 00:31:25.461516032,80.0,0.0,-1
1995-10-17 00:31:25.461516032,92.0,0.0,-1
1995-10-17 00:31:25.461516032,104.0,0.0,-1
1995-10-17 00:31:25.461516032,124.0,0.0,-1
1995-10-17 00:31:25.461516032,136.0,0.0,-1
1995-10-17 00:31:25.461516032,148.0,0.0,-1
1995-10-17 00:31:25.461516032,176.0,0.0,-1
1995-10-17 00:31:25.461516032,196.0,0.0,-1
1995-10-17 00:31:25.461516032,224.0,0.0,-1
1995-10-17 00:31:25.461516032,256.0,0.0,-1
1995-10-17 00:31:25.461516032,272.0,0.0,-1
1995-10-17 00:31:25.461516032,332.0,0.0,-1
1995-10-17 00:31:25.461516032,388.0,0.0,-1
1995-10-17 00:31:25.461516032,428.0,0.0,-1
1995-10-17 00:31:25.461516032,484.0,0.0,-1
1995-10-17 00:31:25.461516032,540.0,0.0,-1
1995-10-17 00:31:25.461516032,624.0,0.0,-1
1995-10-17 00:31:25.461516032,740.0,0.0,-1
1995-10-17 00:31:25.461516032,804.0,0.0,-1
1995-10-17 00:31:25.461516032,940.0,0.0,-1
1995-10-17 00:31:25.461516032,1040.0,0.0,-1
1995-10-17 00:34:28.824375296,20.0,-1,-1
1995-10-17 00:34:28.824375296,24.0,-1,-1
1995-10-17 00:34:28.824375296,28.0,-1,-1
1995-10-17 00:34:28.824375296,32.0,-1,-1
1995-10-17 00:34:28.824375296,36.0,-1,-1
1995-10-17 00:34:28.824375296,40.0,-1,-1
1995-10-17 00:34:28.824375296,44.0,-1,-1
1995-10-17 00:34:28.824375296,48.0,-1,-1
1995-10-17 00:34:28.824375296,52.0,-1,-1
1995-10-17 00:34:28.824375296,60.0,-1,-1
1995-10-17 00:34:28.824375296,72.0,-1,-1
1995-10-17 00:34:28.824375296,80.0,-1,-1
1995-10-17 00:34:28.824375296,92.0,-1,-1
1995-10-17 00:34:28.824375296,104.0,-1,-1
1995-10-17 00:34:28.824375296,124.0,-1,-1
1995-10-17 00:34:28.824375296,136.0,-1,-1
1995-10-17 00:34:28.824375296,148.0,-1,-1
1995-10-17 00:34:28.824375296,176.0,-1,-1
1995-10-17 00:34:28.824375296,196.0,-1,-1
1995-10-17 00:34:28.824375296,224.0,-1,-1
1995-10-17 00:34:28.824375296,256.0,-1,-1
1995-10-17 00:34:28.824375296,272.0,-1,-1
1995-10-17 00:34:28.824375296,332.0,-1,-1
1995-10-17 00:34:28.824375296,388.0,-1,-1
1995-10-17 00:34:28.824375296,428.0,-1,-1
1995-10-17 00:34:28.824375296,484.0,-1,-1
1995-10-17 00:34:28.824375296,540.0,-1,-1
1995-10-17 00:34:28.824375296,624.0,-1,-1
1995-10-17 00:34:28.824375296,740.0,-1,-1
1995-10-17 00:34:28.824375296,804.0,-1,-1
1995-10-17 00:34:28.824375296,940.0,-1,-1
1995-10-17 00:34:28.824375296,1040.0,-1,-1
1995-10-17 00:37:32.187234560,20.0,-1,-1
1995-10-17 00:37:32.187234560,24.0,-1,-1
1995-10-17 00:37:32.187234560,28.0,-1,-1
1995-10-17 00:37:32.187234560,32.0,-1,-1
1995-10-17 00:37:32.187234560,36.0,-1,-1
1995-10-17 00:37:32.187234560,40.0,-1,-1
1995-10-17 00:37:32.187234560,44.0,-1,-1
1995-10-17 00:37:32.187234560,48.0,-1,-1
1995-10-17 00:37:32.187234560,52.0,-1,-1
1995-10-17 00:37:32.187234560,60.0,-1,-1
1995-10-17 00:37:32.187234560,72.0,-1,-1
1995-10-17 00:37:32.187234560,80.0,-1,-1
1995-10-17 00:37:32.187234560,92.0,-1,-1
1995-10-17 00:37:32.187234560,104.0,-1,-1
1995-10-17 00:37:32.187234560,124.0,-1,-1
1995-10-17 00:37:32.187234560,136.0,-1,-1
1995-10-17 00:37:32.187234560,148.0,-1,-1
1995-10-17 00:37:32.187234560,176.0,-1,-1
1995-10-17 00:37:32.187234560,196.0,-1,-1
1995-10-17 00:37:32.187234560,224.0,-1,-1
1995-10-17 00:37:32.187234560,256.0,-1,-1
1995-10-17 00:37:32.187234560,272.0,-1,-1
1995-10-17 00:37:32.187234560,332.0,-1,-1
1995-10-17 00:37:32.187234560,388.0,-1,-1
1995-10-17 00:37:32.187234560,428.0,-1,-1
1995-10-17 00:37:32.187234560,484.0,-1,-1
1995-10-17 00:37:32.187234560,540.0,-1,-1
1995-10-17 00:37:32.187234560,624.0,-1,-1
1995-10-17 00:37:32.187234560,740.0,-1,-1
1995-10-17 00:37:32.187234560,804.0,-1,-1
1995-10-17 00:37:32.187234560,940.0,-1,-1
1995-10-17 00:37:32.187234560,1040.0,-1,-1
1995-10-17 00:40:35.550093824,20.0,-1,-1
1995-10-17 00:40:35.550093824,24.0,-1,-1
1995-10-17 00:40:35.550093824,28.0,-1,-1
1995-10-17 00:40:35.550093824,32.0,-1,-1
1995-10-17 00:40:35.550093824,36.0,-1,-1
1995-10-17 00:40:35.550093824,40.0,-1,-1
1995-10-17 00:40:35.550093824,44.0,-1,-1
1995-10-17 00:40:35.550093824,48.0,-1,-1
1995-10-17 00:40:35.550093824,52.0,-1,-1
1995-10-17 00:40:35.550093824,60.0,-1,-1
1995-10-17 00:40:35.550093824,72.0,-1,-1
1995-10-17 00:40:35.550093824,80.0,-1,-1
1995-10-17 00:40:35.550093824,92.0,-1,-1
1995-10-17 00:40:35.550093824,104.0,-1,-1
1995-10-17 00:40:35.550093824,124.0,-1,-1
1995-10-17 00:40:35.550093824,136.0,-1,-1
1995-10-17 00:40:35.550093824,148.0,-1,-1
1995-10-17 00:40:35.550093824,176.0,-1,-1
1995-10-17 00:40:35.550093824,196.0,-1,-1
1995-10-17 00:40:35.550093824,224.0,-1,-1
1995-10-17 00:40:35.550093824,256.0,-1,-1
1995-10-17 00:40:35.550093824,272.0,-1,-1
1995-10-17 00:40:35.550093824,332.0,-1,-1
1995-10-17 00:40:35.550093824,388.0,-1,-1
1995-10-17 00:40:35.550093824,428.0,-1,-1
1995-10-17 00:40:35.550093824,484.0,-1,-1
1995-10-17 00:40:35.550093824,540.0,-1,-1
1995-10-17 00:40:35.550093824,624.0,-1,-1
1995-10-17 00:40:35.550093824,740.0,-1,-1
1995-10-17 00:40:35.550093824,804.0,-1,-1
1995-10-17 00:40:35.550093824,940.0,-1,-1
1995-10-17 00:40:35.550093824,1040.0,-1,-1
1995-10-17 00:43:38.912953088,20.0,-1,-1
1995-10-17 00:43:38.912953088,24.0,-1,-1
1995-10-17 00:43:38.912953088,28.0,-1,-1
1995-10-17 00:43:38.912953088,32.0,-1,-1
1995-10-17 00:43:38.912953088,36.0,-1,-1
1995-10-17 00:43:38.912953088,40.0,-1,-1
1995-10-17 00:43:38.912953088,44.0,-1,-1
1995-10-17 00:43:38.912953088,48.0,-1,-1
1995-10-17 00:43:38.912953088,52.0,-1,-1
1995-10-17 00:43:38.912953088,60.0,-1,-1
1995-10-17 00:43:38.912953088,72.0,-1,-1
1995-10-17 00:43:38.912953088,80.0,-1,-1
1995-10-17 00:43:38.912953088,92.0,-1,-1
1995-10-17 00:43:38.912953088,104.0,-1,-1
1995-10-17 00:43:38.912953088,124.0,-1,-1
1995-10-17 00:43:38.912953088,136.0,-1,-1
1995-10-17 00:43:38.912953088,148.0,-1,-1
1995-10-17 00:43:38.912953088,176.0,-1,-1
1995-10-17 00:43:38.912953088,196.0,-1,-1
1995-10-17 00:43:38.912953088,224.0,-1,-1
1995-10-17 00:43:38.912953088,256.0,-1,-1
1995-10-17 00:43:38.912953088,272.0,-1,-1
1995-10-17 00:43:38.912953088,332.0,-1,-1
1995-10-17 00:43:38.912953088,388.0,-1,-1
1995-10-17 00:43:38.912953088,428.0,-1,-1
1995-10-17 00:43:38.912953088,484.0,-1,-1
1995-10-17 00:43:38.912953088,540.0,-1,-1
1995-10-17 00:43:38.912953088,624.0,-1,-1
1995-10-17 00:43:38.912953088,740.0,-1,-1
1995-10-17 00:43:38.912953088,804.0,-1,-1
1995-10-17 00:43:38.912953088,940.0,-1,-1
1995-10-17 00:43:38.912953088,1040.0,-1,-1
1995-10-17 00:46:42.275812352,20.0,-1,-1
1995-10-17 00:46:42.275812352,24.0,-1,-1
1995-10-17 00:46:42.275812352,28.0,-1,-1
1995-10-17 00:46:42.275812352,32.0,-1,-1
1995-10-17 00:46:42.275812352,36.0,-1,-1
1995-10-17 00:46:42.275812352,40.0,-1,-1
1995-10-17 00:46:42.275812352,44.0,-1,-1
1995-10-17 00:46:42.275812352,48.0,-1,-1
1995-10-17 00:46:42.275812352,52.0,-1,-1
1995-10-17 00:46:42.275812352,60.0,-1,-1
1995-10-17 00:46:42.275812352,72.0,-1,-1
1995-10-17 00:46:42.275812352,80.0,-1,-1
1995-10-17 00:46:42.275812352,92.0,-1,-1
1995-10-17 00:46:42.275812352,104.0,-1,-1
1995-10-17 00:46:42.275812352,124.0,-1,-1
1995-10-17 00:46:42.275812352,136.0,-1,-1
1995-10-17 00:46:42.275812352,148.0,-1,-1
1995-10-17 00:46:42.275812352,176.0,-1,-1
1995-10-17 00:46:42.275812352,196.0,-1,-1
1995-10-17 00:46:42.275812352,224.0,-1,-1
1995-10-17 00:46:42.275812352,256.0,-1,-1
1995-10-17 00:46:42.275812352,272.0,-1,-1
1995-10-17 00:46:42.275812352,332.0,-1,-1
1995-10-17 00:46:42.275812352,388.0,-1,-1
1995-10-17 00:46:42.275812352,428.0,-1,-1
1995-10-17 00:46:42.275812352,484.0,-1,-1
1995-10-17 00:46:42.275812352,540.0,-1,-1
1995-10-17 00:46:42.275812352,624.0,-1,-1
1995-10-17 00:46:42.275812352,740.0,-1,-1
1995-10-17 00:46:42.275812352,804.0,-1,-1
1995-10-17 00:46:42.275812352,940.0,-1,-1
1995-10-17 00:46:42.275812352,1040.0,-1,-1
1995-10-17 00:49:45.638671616,20.0,-1,-1
1995-10-17 00:49:45.638671616,24.0,-1,-1
