datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-27 23:59:51.189923328,20.0,19.69666842643612,-1
1995-10-27 23:59:51.189923328,28.0,19.52265134540725,-1
1995-10-27 23:59:51.189923328,40.0,19.65235886164665,-1
1995-10-27 23:59:51.189923328,52.0,20.319272237849482,5.365792756309124e-23
1995-10-27 23:59:51.189923328,60.0,19.837550595152532,-1
1995-10-27 23:59:51.189923328,80.0,19.913555123559565,-1
1995-10-27 23:59:51.189923328,104.0,19.88847339571627,-1
1995-10-27 23:59:51.189923328,124.0,19.881358123100032,-1
1995-10-27 23:59:51.189923328,148.0,19.823430307202738,-1
1995-10-27 23:59:51.189923328,196.0,19.752458837810536,-1
1995-10-27 23:59:51.189923328,272.0,19.65424583362062,-1
1995-10-27 23:59:51.189923328,388.0,19.513842493378604,-1
1995-10-27 23:59:51.189923328,540.0,19.654912763855464,-1
1995-10-27 23:59:51.189923328,740.0,19.5511068994562,-1
1995-10-27 23:59:51.189923328,940.0,19.58138271837656,-1
1995-10-27 23:59:51.189923328,1040.0,19.50247480213536,-1
1995-10-28 00:02:54.453914880,20.0,19.767621028246385,-1
1995-10-28 00:02:54.453914880,28.0,19.62275004530545,-1
1995-10-28 00:02:54.453914880,40.0,19.61513714388099,-1
1995-10-28 00:02:54.453914880,52.0,20.555690620867782,-1
1995-10-28 00:02:54.453914880,60.0,19.772823392389135,-1
1995-10-28 00:02:54.453914880,80.0,19.99417499600813,-1
1995-10-28 00:02:54.453914880,104.0,19.872568221550985,-1
1995-10-28 00:02:54.453914880,124.0,19.85265840410223,-1
1995-10-28 00:02:54.453914880,148.0,19.766210134462945,-1
1995-10-28 00:02:54.453914880,196.0,19.6746299641203,-1
1995-10-28 00:02:54.453914880,272.0,19.636631516950843,-1
1995-10-28 00:02:54.453914880,388.0,19.513888035466962,-1
1995-10-28 00:02:54.453914880,540.0,19.61069011002554,-1
1995-10-28 00:02:54.453914880,740.0,19.5582373617702,-1
1995-10-28 00:02:54.453914880,940.0,19.592806906776087,-1
1995-10-28 00:02:54.453914880,1040.0,19.54060595087622,-1
1995-10-28 00:05:57.717906304,20.0,19.624537361001657,-1
1995-10-28 00:05:57.717906304,28.0,19.625109606247072,-1
1995-10-28 00:05:57.717906304,40.0,19.650125756649174,-1
1995-10-28 00:05:57.717906304,52.0,20.744155905702108,8.106907719653052e-23
1995-10-28 00:05:57.717906304,60.0,19.854750461600176,-1
1995-10-28 00:05:57.717906304,80.0,19.86509269196646,-1
1995-10-28 00:05:57.717906304,104.0,19.842529436777106,-1
1995-10-28 00:05:57.717906304,124.0,19.7499277609327,-1
1995-10-28 00:05:57.717906304,148.0,19.77381258409805,-1
1995-10-28 00:05:57.717906304,196.0,19.66855605570938,-1
1995-10-28 00:05:57.717906304,272.0,19.562088038746325,-1
1995-10-28 00:05:57.717906304,388.0,19.52158855689607,-1
1995-10-28 00:05:57.717906304,540.0,19.629673157631686,-1
1995-10-28 00:05:57.717906304,740.0,19.563397070361553,-1
1995-10-28 00:05:57.717906304,940.0,19.59584340330234,-1
1995-10-28 00:05:57.717906304,1040.0,19.53077106288216,-1
1995-10-28 00:09:00.981897856,20.0,19.80266731716024,-1
1995-10-28 00:09:00.981897856,28.0,19.554676547839783,-1
1995-10-28 00:09:00.981897856,40.0,19.71926852095884,-1
1995-10-28 00:09:00.981897856,52.0,20.711248325582666,7.884743722724881e-23
1995-10-28 00:09:00.981897856,60.0,19.837677343138353,-1
1995-10-28 00:09:00.981897856,80.0,19.992387191268513,-1
1995-10-28 00:09:00.981897856,104.0,19.87349169794559,-1
1995-10-28 00:09:00.981897856,124.0,19.75078381896866,-1
1995-10-28 00:09:00.981897856,148.0,19.779620402571187,-1
1995-10-28 00:09:00.981897856,196.0,19.660937755460566,-1
1995-10-28 00:09:00.981897856,272.0,19.625044866173027,-1
1995-10-28 00:09:00.981897856,388.0,19.535245141910515,-1
1995-10-28 00:09:00.981897856,540.0,19.63522655128959,-1
1995-10-28 00:09:00.981897856,740.0,19.543940516593192,-1
1995-10-28 00:09:00.981897856,940.0,19.592574946832947,-1
1995-10-28 00:09:00.981897856,1040.0,19.51253752865031,-1
1995-10-28 00:12:04.245889280,20.0,19.69666842643612,-1
1995-10-28 00:12:04.245889280,28.0,19.62275004530545,-1
1995-10-28 00:12:04.245889280,40.0,19.61513714388099,-1
1995-10-28 00:12:04.245889280,52.0,20.637181957672837,7.391008791719214e-23
1995-10-28 00:12:04.245889280,60.0,19.787864638599018,-1
1995-10-28 00:12:04.245889280,80.0,19.88025609683832,-1
1995-10-28 00:12:04.245889280,104.0,19.827814522200335,-1
1995-10-28 00:12:04.245889280,124.0,19.808766214457446,-1
1995-10-28 00:12:04.245889280,148.0,19.702066326023022,-1
1995-10-28 00:12:04.245889280,196.0,19.67392605137119,-1
1995-10-28 00:12:04.245889280,272.0,19.64690677389681,-1
1995-10-28 00:12:04.245889280,388.0,19.48538425217572,-1
1995-10-28 00:12:04.245889280,540.0,19.627697953635746,-1
1995-10-28 00:12:04.245889280,740.0,19.546185988644535,-1
1995-10-28 00:12:04.245889280,940.0,19.6055841483578,-1
1995-10-28 00:12:04.245889280,1040.0,19.528300241860848,-1
1995-10-28 00:15:07.509880832,20.0,19.80266731716024,-1
1995-10-28 00:15:07.509880832,28.0,19.554676547839783,-1
1995-10-28 00:15:07.509880832,40.0,19.584402205832035,-1
1995-10-28 00:15:07.509880832,52.0,20.662903681813383,7.561342409609137e-23
1995-10-28 00:15:07.509880832,60.0,19.803870348088836,-1
1995-10-28 00:15:07.509880832,80.0,19.928481718644576,-1
1995-10-28 00:15:07.509880832,104.0,19.827814522200335,-1
1995-10-28 00:15:07.509880832,124.0,19.809338583880397,-1
1995-10-28 00:15:07.509880832,148.0,19.69663599759326,-1
1995-10-28 00:15:07.509880832,196.0,19.648634281271697,-1
1995-10-28 00:15:07.509880832,272.0,19.678057762098184,-1
1995-10-28 00:15:07.509880832,388.0,19.540864935906164,-1
1995-10-28 00:15:07.509880832,540.0,19.590710526294323,-1
1995-10-28 00:15:07.509880832,740.0,19.54393454496301,-1
1995-10-28 00:15:07.509880832,940.0,19.612631683789566,-1
1995-10-28 00:15:07.509880832,1040.0,19.5427766094844,-1
1995-10-28 00:18:10.773872256,20.0,19.767621028246385,-1
1995-10-28 00:18:10.773872256,28.0,19.588846672479185,-1
1995-10-28 00:18:10.773872256,40.0,19.71926852095884,-1
1995-10-28 00:18:10.773872256,52.0,20.499235121685125,9.156707823662225e-23
1995-10-28 00:18:10.773872256,60.0,19.80639903572532,-1
1995-10-28 00:18:10.773872256,80.0,19.89629036551017,-1
1995-10-28 00:18:10.773872256,104.0,19.903149554566724,-1
1995-10-28 00:18:10.773872256,124.0,19.88116422778781,-1
1995-10-28 00:18:10.773872256,148.0,19.759796688832797,-1
1995-10-28 00:18:10.773872256,196.0,19.726560533932137,-1
1995-10-28 00:18:10.773872256,272.0,19.665135077552335,-1
1995-10-28 00:18:10.773872256,388.0,19.568023156467632,-1
1995-10-28 00:18:10.773872256,540.0,19.640832363738678,-1
1995-10-28 00:18:10.773872256,740.0,19.569011720652625,-1
1995-10-28 00:18:10.773872256,940.0,19.61086511482869,-1
1995-10-28 00:18:10.773872256,1040.0,19.530588152510724,-1
1995-10-28 00:21:14.037863808,20.0,19.624537361001657,-1
1995-10-28 00:21:14.037863808,28.0,19.62275004530545,-1
1995-10-28 00:21:14.037863808,40.0,19.721466363778443,-1
1995-10-28 00:21:14.037863808,52.0,20.507927280075705,6.549189149808687e-23
1995-10-28 00:21:14.037863808,60.0,19.77182763629127,-1
1995-10-28 00:21:14.037863808,80.0,19.883233625166852,-1
1995-10-28 00:21:14.037863808,104.0,19.797139057747188,-1
1995-10-28 00:21:14.037863808,124.0,19.778818081080992,-1
1995-10-28 00:21:14.037863808,148.0,19.780815566739406,-1
1995-10-28 00:21:14.037863808,196.0,19.66810516618417,-1
1995-10-28 00:21:14.037863808,272.0,19.672209340495975,-1
1995-10-28 00:21:14.037863808,388.0,19.527168576304796,-1
1995-10-28 00:21:14.037863808,540.0,19.642289917439637,-1
1995-10-28 00:21:14.037863808,740.0,19.517244179845676,-1
1995-10-28 00:21:14.037863808,940.0,19.612582542078297,-1
1995-10-28 00:21:14.037863808,1040.0,19.562996309779493,-1
1995-10-28 00:24:17.301855232,20.0,19.732289623717058,-1
1995-10-28 00:24:17.301855232,28.0,19.554676547839783,-1
1995-10-28 00:24:17.301855232,40.0,19.684834737586808,-1
1995-10-28 00:24:17.301855232,52.0,20.485174053720016,9.066539010448422e-23
1995-10-28 00:24:17.301855232,60.0,19.788939942450256,-1
1995-10-28 00:24:17.301855232,80.0,19.928718528431425,-1
1995-10-28 00:24:17.301855232,104.0,19.87537461974302,-1
1995-10-28 00:24:17.301855232,124.0,19.82358680434187,-1
1995-10-28 00:24:17.301855232,148.0,19.736895972706918,-1
1995-10-28 00:24:17.301855232,196.0,19.63464933334098,-1
1995-10-28 00:24:17.301855232,272.0,19.596313454483475,-1
1995-10-28 00:24:17.301855232,388.0,19.503282460921266,-1
1995-10-28 00:24:17.301855232,540.0,19.620079735268337,-1
1995-10-28 00:24:17.301855232,740.0,19.585691490360972,-1
1995-10-28 00:24:17.301855232,940.0,19.640396146719695,-1
1995-10-28 00:24:17.301855232,1040.0,19.555003484264176,-1
1995-10-28 00:27:20.565846784,20.0,19.66311803120263,-1
1995-10-28 00:27:20.565846784,28.0,19.658732158047815,-1
1995-10-28 00:27:20.565846784,40.0,19.65235886164665,-1
1995-10-28 00:27:20.565846784,52.0,20.508614356003868,9.216331472212422e-23
1995-10-28 00:27:20.565846784,60.0,19.77383535373277,-1
1995-10-28 00:27:20.565846784,80.0,19.88187358239266,-1
1995-10-28 00:27:20.565846784,104.0,19.797452925080627,-1
1995-10-28 00:27:20.565846784,124.0,19.778719468994684,-1
1995-10-28 00:27:20.565846784,148.0,19.710361784679176,-1
1995-10-28 00:27:20.565846784,196.0,19.64933876594438,-1
1995-10-28 00:27:20.565846784,272.0,19.567155397390657,-1
1995-10-28 00:27:20.565846784,388.0,19.529367379806374,-1
1995-10-28 00:27:20.565846784,540.0,19.637737177358037,-1
1995-10-28 00:27:20.565846784,740.0,19.548985566226065,-1
1995-10-28 00:27:20.565846784,940.0,19.610625987528692,-1
1995-10-28 00:27:20.565846784,1040.0,19.549865018454547,-1
1995-10-28 00:30:23.829838208,20.0,19.660752643226925,-1
1995-10-28 00:30:23.829838208,28.0,19.554676547839783,-1
1995-10-28 00:30:23.829838208,40.0,19.687050071184377,-1
1995-10-28 00:30:23.829838208,52.0,20.673819772517202,1.0296248399434251e-22
1995-10-28 00:30:23.829838208,60.0,19.838633911539056,-1
1995-10-28 00:30:23.829838208,80.0,19.896530711878277,-1
1995-10-28 00:30:23.829838208,104.0,19.859542136722457,-1
1995-10-28 00:30:23.829838208,124.0,19.838306927031034,-1
1995-10-28 00:30:23.829838208,148.0,19.78048909905561,-1
1995-10-28 00:30:23.829838208,196.0,19.621667292191404,-1
1995-10-28 00:30:23.829838208,272.0,19.620351789852283,-1
1995-10-28 00:30:23.829838208,388.0,19.5565355913595,-1
1995-10-28 00:30:23.829838208,540.0,19.64259539169076,-1
1995-10-28 00:30:23.829838208,740.0,19.581143716099078,-1
1995-10-28 00:30:23.829838208,940.0,19.603057209597672,-1
1995-10-28 00:30:23.829838208,1040.0,19.53774890046351,-1
1995-10-28 00:33:27.093829760,20.0,19.660752643226925,-1
1995-10-28 00:33:27.093829760,28.0,19.554676547839783,-1
1995-10-28 00:33:27.093829760,40.0,19.61738830770839,-1
1995-10-28 00:33:27.093829760,52.0,20.432508588399493,8.892224680464303e-23
1995-10-28 00:33:27.093829760,60.0,19.772919859311504,-1
1995-10-28 00:33:27.093829760,80.0,19.960436184502214,-1
1995-10-28 00:33:27.093829760,104.0,19.886977893368986,-1
1995-10-28 00:33:27.093829760,124.0,19.838606499275212,-1
1995-10-28 00:33:27.093829760,148.0,19.737039996128605,-1
1995-10-28 00:33:27.093829760,196.0,19.67418391355848,-1
1995-10-28 00:33:27.093829760,272.0,19.60834665002276,-1
1995-10-28 00:33:27.093829760,388.0,19.526771864766296,-1
1995-10-28 00:33:27.093829760,540.0,19.64505404863247,-1
1995-10-28 00:33:27.093829760,740.0,19.583721298759137,-1
1995-10-28 00:33:27.093829760,940.0,19.607564199135233,-1
1995-10-28 00:33:27.093829760,1040.0,19.53308745991974,-1
1995-10-28 00:36:30.357821184,20.0,19.83743305527,-1
1995-10-28 00:36:30.357821184,28.0,19.52023544046864,-1
1995-10-28 00:36:30.357821184,40.0,19.584402205832035,-1
1995-10-28 00:36:30.357821184,52.0,20.499235121685125,9.155761413073473e-23
1995-10-28 00:36:30.357821184,60.0,19.854742042283167,-1
1995-10-28 00:36:30.357821184,80.0,19.915198499872297,-1
1995-10-28 00:36:30.357821184,104.0,19.88847339571627,-1
1995-10-28 00:36:30.357821184,124.0,19.910551567756382,-1
1995-10-28 00:36:30.357821184,148.0,19.801910163624907,-1
1995-10-28 00:36:30.357821184,196.0,19.648305397865563,-1
1995-10-28 00:36:30.357821184,272.0,19.63056592583718,-1
1995-10-28 00:36:30.357821184,388.0,19.572155558646234,-1
1995-10-28 00:36:30.357821184,540.0,19.654351410115808,-1
1995-10-28 00:36:30.357821184,740.0,19.53879322416514,-1
1995-10-28 00:36:30.357821184,940.0,19.623420161680933,-1
1995-10-28 00:36:30.357821184,1040.0,19.54284546492942,-1
1995-10-28 00:39:33.621812736,20.0,19.69666842643612,-1
1995-10-28 00:39:33.621812736,28.0,19.554676547839783,-1
1995-10-28 00:39:33.621812736,40.0,19.71926852095884,-1
1995-10-28 00:39:33.621812736,52.0,20.43502367588414,6.084892725735761e-23
1995-10-28 00:39:33.621812736,60.0,19.788939942450256,-1
1995-10-28 00:39:33.621812736,80.0,19.88130648474649,-1
1995-10-28 00:39:33.621812736,104.0,19.766999135982893,-1
1995-10-28 00:39:33.621812736,124.0,19.8969811393111,-1
1995-10-28 00:39:33.621812736,148.0,19.758739005382136,-1
1995-10-28 00:39:33.621812736,196.0,19.641259487909338,-1
1995-10-28 00:39:33.621812736,272.0,19.590968633687716,-1
1995-10-28 00:39:33.621812736,388.0,19.514037070801812,-1
1995-10-28 00:39:33.621812736,540.0,19.640073009172415,-1
1995-10-28 00:39:33.621812736,740.0,19.556226603678066,-1
1995-10-28 00:39:33.621812736,940.0,19.623259271422157,-1
1995-10-28 00:39:33.621812736,1040.0,19.55793511505325,-1
1995-10-28 00:42:36.885804160,20.0,19.732289623717058,-1
1995-10-28 00:42:36.885804160,28.0,19.554676547839783,-1
1995-10-28 00:42:36.885804160,40.0,19.61513714388099,-1
1995-10-28 00:42:36.885804160,52.0,20.185400807690186,4.555048255871684e-23
1995-10-28 00:42:36.885804160,60.0,19.788939942450256,-1
1995-10-28 00:42:36.885804160,80.0,19.785927248936368,-1
1995-10-28 00:42:36.885804160,104.0,19.783680899566285,-1
1995-10-28 00:42:36.885804160,124.0,19.808766214457446,-1
1995-10-28 00:42:36.885804160,148.0,19.710587859653042,-1
1995-10-28 00:42:36.885804160,196.0,19.577404954110456,-1
1995-10-28 00:42:36.885804160,272.0,19.614243311796017,-1
1995-10-28 00:42:36.885804160,388.0,19.50456001057303,-1
1995-10-28 00:42:36.885804160,540.0,19.612538811143054,-1
1995-10-28 00:42:36.885804160,740.0,19.52409383484732,-1
1995-10-28 00:42:36.885804160,940.0,19.598147355748164,-1
1995-10-28 00:42:36.885804160,1040.0,19.552823219434302,-1
1995-10-28 00:45:40.149795712,20.0,19.624537361001657,-1
1995-10-28 00:45:40.149795712,28.0,19.554676547839783,-1
1995-10-28 00:45:40.149795712,40.0,19.65235886164665,-1
1995-10-28 00:45:40.149795712,52.0,20.145517438142925,-1
1995-10-28 00:45:40.149795712,60.0,19.70563843505661,-1
1995-10-28 00:45:40.149795712,80.0,19.83443784812078,-1
1995-10-28 00:45:40.149795712,104.0,19.707942300307092,-1
1995-10-28 00:45:40.149795712,124.0,19.72074355132641,-1
1995-10-28 00:45:40.149795712,148.0,19.696882965074042,-1
1995-10-28 00:45:40.149795712,196.0,19.577232779930878,-1
1995-10-28 00:45:40.149795712,272.0,19.532994335784352,-1
1995-10-28 00:45:40.149795712,388.0,19.517163827913258,-1
1995-10-28 00:45:40.149795712,540.0,19.617606915005624,-1
1995-10-28 00:45:40.149795712,740.0,19.563972433507985,-1
1995-10-28 00:45:40.149795712,940.0,19.570735596570245,-1
1995-10-28 00:45:40.149795712,1040.0,19.528569448653016,-1
1995-10-28 00:48:43.413787136,20.0,19.624537361001657,-1
1995-10-28 00:48:43.413787136,28.0,19.48551901798283,-1
1995-10-28 00:48:43.413787136,40.0,19.584402205832035,-1
1995-10-28 00:48:43.413787136,52.0,20.267901984541453,1.0376040460512712e-22
1995-10-28 00:48:43.413787136,60.0,19.65693797634682,-1
1995-10-28 00:48:43.413787136,80.0,19.866851227344213,-1
1995-10-28 00:48:43.413787136,104.0,19.75265998536893,-1
1995-10-28 00:48:43.413787136,124.0,19.751191996422843,-1
1995-10-28 00:48:43.413787136,148.0,19.632734934109468,-1
1995-10-28 00:48:43.413787136,196.0,19.53119650788916,-1
1995-10-28 00:48:43.413787136,272.0,19.568915982641215,-1
1995-10-28 00:48:43.413787136,388.0,19.480178460612397,-1
1995-10-28 00:48:43.413787136,540.0,19.62560439843378,-1
1995-10-28 00:48:43.413787136,740.0,19.497326437529487,-1
1995-10-28 00:48:43.413787136,940.0,19.585823056727982,-1
1995-10-28 00:48:43.413787136,1040.0,19.542541403405878,-1
1995-10-28 00:51:46.677778688,20.0,19.732289623717058,-1
1995-10-28 00:51:46.677778688,28.0,19.625109606247072,-1
1995-10-28 00:51:46.677778688,40.0,19.582133874089543,-1
1995-10-28 00:51:46.677778688,52.0,20.3998175519374,5.863370769652115e-23
1995-10-28 00:51:46.677778688,60.0,19.692449407380053,-1
1995-10-28 00:51:46.677778688,80.0,19.897513518219107,-1
1995-10-28 00:51:46.677778688,104.0,19.798343648064318,-1
1995-10-28 00:51:46.677778688,124.0,19.736251828833858,-1
1995-10-28 00:51:46.677778688,148.0,19.724265248400236,-1
1995-10-28 00:51:46.677778688,196.0,19.57712786723586,-1
1995-10-28 00:51:46.677778688,272.0,19.532883898211765,-1
1995-10-28 00:51:46.677778688,388.0,19.475502963592795,-1
1995-10-28 00:51:46.677778688,540.0,19.617399153508487,-1
1995-10-28 00:51:46.677778688,740.0,19.541703834372345,-1
1995-10-28 00:51:46.677778688,940.0,19.572963540344354,-1
1995-10-28 00:51:46.677778688,1040.0,19.565882445577834,-1
1995-10-28 00:54:49.941770112,20.0,19.660752643226925,-1
1995-10-28 00:54:49.941770112,28.0,19.554676547839783,-1
1995-10-28 00:54:49.941770112,40.0,19.548877881348876,-1
1995-10-28 00:54:49.941770112,52.0,20.289785017921062,1.0508792635883404e-22
1995-10-28 00:54:49.941770112,60.0,19.69056873413639,-1
1995-10-28 00:54:49.941770112,80.0,19.836439200322946,-1
1995-10-28 00:54:49.941770112,104.0,19.752793929319026,-1
1995-10-28 00:54:49.941770112,124.0,19.720648114196134,-1
1995-10-28 00:54:49.941770112,148.0,19.63326366068573,-1
1995-10-28 00:54:49.941770112,196.0,19.583390170365917,-1
1995-10-28 00:54:49.941770112,272.0,19.545136484418,-1
1995-10-28 00:54:49.941770112,388.0,19.487965425019542,-1
1995-10-28 00:54:49.941770112,540.0,19.627112545105597,-1
1995-10-28 00:54:49.941770112,740.0,19.559173961047435,-1
1995-10-28 00:54:49.941770112,940.0,19.597274967057814,-1
1995-10-28 00:54:49.941770112,1040.0,19.50755035865672,-1
1995-10-28 00:57:53.205761664,20.0,19.660752643226925,-1
1995-10-28 00:57:53.205761664,28.0,19.588846672479185,-1
1995-10-28 00:57:53.205761664,40.0,19.548877881348876,-1
1995-10-28 00:57:53.205761664,52.0,20.333787184288088,8.11580234899839e-23
1995-10-28 00:57:53.205761664,60.0,19.709242714070648,-1
1995-10-28 00:57:53.205761664,80.0,19.833207940245515,-1
1995-10-28 00:57:53.205761664,104.0,19.750933846015556,-1
1995-10-28 00:57:53.205761664,124.0,19.649869837716302,-1
1995-10-28 00:57:53.205761664,148.0,19.682343583037028,-1
1995-10-28 00:57:53.205761664,196.0,19.524490018842158,-1
1995-10-28 00:57:53.205761664,272.0,19.53328998417311,-1
1995-10-28 00:57:53.205761664,388.0,19.467211764267752,-1
1995-10-28 00:57:53.205761664,540.0,19.63593305855365,-1
1995-10-28 00:57:53.205761664,740.0,19.558906532416017,-1
1995-10-28 00:57:53.205761664,940.0,19.58098839639674,-1
1995-10-28 00:57:53.205761664,1040.0,19.53044086314201,-1
1995-10-28 01:00:56.469753088,20.0,19.767621028246385,-1
1995-10-28 01:00:56.469753088,28.0,19.625109606247072,-1
1995-10-28 01:00:56.469753088,40.0,19.684834737586808,-1
1995-10-28 01:00:56.469753088,52.0,20.273088953145063,5.081902171150277e-23
1995-10-28 01:00:56.469753088,60.0,19.755248121961753,-1
1995-10-28 01:00:56.469753088,80.0,19.819052582247195,-1
1995-10-28 01:00:56.469753088,104.0,19.781814446432378,-1
1995-10-28 01:00:56.469753088,124.0,19.692653432362068,-1
1995-10-28 01:00:56.469753088,148.0,19.668064355010273,-1
1995-10-28 01:00:56.469753088,196.0,19.525382676979422,-1
1995-10-28 01:00:56.469753088,272.0,19.550847647770837,-1
1995-10-28 01:00:56.469753088,388.0,19.51423470116908,-1
1995-10-28 01:00:56.469753088,540.0,19.669626856809046,-1
1995-10-28 01:00:56.469753088,740.0,19.541344448862638,-1
1995-10-28 01:00:56.469753088,940.0,19.575689953490624,-1
1995-10-28 01:00:56.469753088,1040.0,19.5375182464023,-1
1995-10-28 01:03:59.733744640,20.0,19.624537361001657,-1
1995-10-28 01:03:59.733744640,28.0,19.55707337482059,-1
1995-10-28 01:03:59.733744640,40.0,19.684834737586808,-1
1995-10-28 01:03:59.733744640,52.0,20.408778122620976,5.919064995381109e-23
1995-10-28 01:03:59.733744640,60.0,19.75549488195827,-1
1995-10-28 01:03:59.733744640,80.0,19.81960354938296,-1
1995-10-28 01:03:59.733744640,104.0,19.720864370083447,-1
1995-10-28 01:03:59.733744640,124.0,19.736642429293667,-1
1995-10-28 01:03:59.733744640,148.0,19.716476894876774,-1
1995-10-28 01:03:59.733744640,196.0,19.578221731403847,-1
1995-10-28 01:03:59.733744640,272.0,19.567867870323383,-1
1995-10-28 01:03:59.733744640,388.0,19.50137606351661,-1
1995-10-28 01:03:59.733744640,540.0,19.63020204976346,-1
1995-10-28 01:03:59.733744640,740.0,19.538429070960337,-1
1995-10-28 01:03:59.733744640,940.0,19.59786870695895,-1
1995-10-28 01:03:59.733744640,1040.0,19.528469989804876,-1
1995-10-28 01:07:02.997736064,20.0,19.732289623717058,-1
1995-10-28 01:07:02.997736064,28.0,19.554676547839783,-1
1995-10-28 01:07:02.997736064,40.0,19.791808191695885,-1
1995-10-28 01:07:02.997736064,52.0,20.30609770090283,5.2829970025627383e-23
1995-10-28 01:07:02.997736064,60.0,19.772823392389135,-1
1995-10-28 01:07:02.997736064,80.0,19.833207940245515,-1
1995-10-28 01:07:02.997736064,104.0,19.78391947107138,-1
1995-10-28 01:07:02.997736064,124.0,19.736605742123523,-1
1995-10-28 01:07:02.997736064,148.0,19.646641389302907,-1
1995-10-28 01:07:02.997736064,196.0,19.53871630993771,-1
1995-10-28 01:07:02.997736064,272.0,19.56706596183966,-1
1995-10-28 01:07:02.997736064,388.0,19.483102371736898,-1
1995-10-28 01:07:02.997736064,540.0,19.62319083010616,-1
1995-10-28 01:07:02.997736064,740.0,19.52944522907773,-1
1995-10-28 01:07:02.997736064,940.0,19.575855339423185,-1
1995-10-28 01:07:02.997736064,1040.0,19.537960094196748,-1
1995-10-28 01:10:06.261727616,20.0,19.69666842643612,-1
1995-10-28 01:10:06.261727616,28.0,19.588846672479185,-1
1995-10-28 01:10:06.261727616,40.0,19.584402205832035,-1
1995-10-28 01:10:06.261727616,52.0,20.208770448672567,7.356145889088681e-23
1995-10-28 01:10:06.261727616,60.0,19.673454164699198,-1
1995-10-28 01:10:06.261727616,80.0,19.865395756798662,-1
1995-10-28 01:10:06.261727616,104.0,19.84230719593917,-1
1995-10-28 01:10:06.261727616,124.0,19.65071442900343,-1
1995-10-28 01:10:06.261727616,148.0,19.688812311200028,-1
1995-10-28 01:10:06.261727616,196.0,19.577324283033434,-1
1995-10-28 01:10:06.261727616,272.0,19.53303686037365,-1
1995-10-28 01:10:06.261727616,388.0,19.47479107633079,-1
1995-10-28 01:10:06.261727616,540.0,19.626023623514268,-1
1995-10-28 01:10:06.261727616,740.0,19.561495675236053,-1
1995-10-28 01:10:06.261727616,940.0,19.57842164109485,-1
1995-10-28 01:10:06.261727616,1040.0,19.558290396670365,-1
1995-10-28 01:13:09.525719040,20.0,19.69666842643612,-1
1995-10-28 01:13:09.525719040,28.0,19.554676547839783,-1
1995-10-28 01:13:09.525719040,40.0,19.755612062453615,-1
1995-10-28 01:13:09.525719040,52.0,20.473018420589536,6.324338508789686e-23
1995-10-28 01:13:09.525719040,60.0,19.70601711714135,-1
1995-10-28 01:13:09.525719040,80.0,19.866851227344213,-1
1995-10-28 01:13:09.525719040,104.0,19.767820745562627,-1
1995-10-28 01:13:09.525719040,124.0,19.793837776014335,-1
1995-10-28 01:13:09.525719040,148.0,19.647379553384635,-1
1995-10-28 01:13:09.525719040,196.0,19.557634090332407,-1
1995-10-28 01:13:09.525719040,272.0,19.53293901948763,-1
1995-10-28 01:13:09.525719040,388.0,19.49817449767992,-1
1995-10-28 01:13:09.525719040,540.0,19.61726959703813,-1
1995-10-28 01:13:09.525719040,740.0,19.553810072417804,-1
1995-10-28 01:13:09.525719040,940.0,19.583296522716843,-1
1995-10-28 01:13:09.525719040,1040.0,19.537892493629876,-1
1995-10-28 01:16:12.789710592,20.0,19.66311803120263,-1
1995-10-28 01:16:12.789710592,28.0,19.554676547839783,-1
1995-10-28 01:16:12.789710592,40.0,19.684834737586808,-1
1995-10-28 01:16:12.789710592,52.0,20.5308219873602,6.694328684800446e-23
1995-10-28 01:16:12.789710592,60.0,19.72263528387006,-1
1995-10-28 01:16:12.789710592,80.0,19.85135617582903,-1
1995-10-28 01:16:12.789710592,104.0,19.85671686775718,-1
1995-10-28 01:16:12.789710592,124.0,19.721625445195116,-1
1995-10-28 01:16:12.789710592,148.0,19.680996941358874,-1
1995-10-28 01:16:12.789710592,196.0,19.583957587622088,-1
1995-10-28 01:16:12.789710592,272.0,19.545258332621906,-1
1995-10-28 01:16:12.789710592,388.0,19.511801371273997,-1
1995-10-28 01:16:12.789710592,540.0,19.627725139640155,-1
1995-10-28 01:16:12.789710592,740.0,19.55621845943159,-1
1995-10-28 01:16:12.789710592,940.0,19.608215257335395,-1
1995-10-28 01:16:12.789710592,1040.0,19.560213466004512,-1
1995-10-28 01:19:16.053702016,20.0,19.732289623717058,-1
1995-10-28 01:19:16.053702016,28.0,19.52023544046864,-1
1995-10-28 01:19:16.053702016,40.0,19.619638305250373,-1
1995-10-28 01:19:16.053702016,52.0,20.28804054660037,5.172344637955374e-23
1995-10-28 01:19:16.053702016,60.0,19.74003854493661,-1
1995-10-28 01:19:16.053702016,80.0,19.867812164613994,-1
1995-10-28 01:19:16.053702016,104.0,19.798940149228585,-1
1995-10-28 01:19:16.053702016,124.0,19.66357759670329,-1
1995-10-28 01:19:16.053702016,148.0,19.682273078308754,-1
1995-10-28 01:19:16.053702016,196.0,19.6095865903703,-1
1995-10-28 01:19:16.053702016,272.0,19.58563957871619,-1
1995-10-28 01:19:16.053702016,388.0,19.465436952277937,-1
1995-10-28 01:19:16.053702016,540.0,19.645025029456804,-1
