datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-21 23:59:27.528923264,20.0,19.48644145691105,-1
1995-10-21 23:59:27.528923264,28.0,20.48854071376352,-1
1995-10-21 23:59:27.528923264,40.0,20.183352822793154,-1
1995-10-21 23:59:27.528923264,52.0,20.481283962677853,5.053901307317673e-23
1995-10-21 23:59:27.528923264,60.0,20.47693262191543,-1
1995-10-21 23:59:27.528923264,80.0,20.47459199835938,-1
1995-10-21 23:59:27.528923264,104.0,20.549012472238555,-1
1995-10-21 23:59:27.528923264,124.0,20.357910436027275,-1
1995-10-21 23:59:27.528923264,148.0,20.13579285939578,-1
1995-10-21 23:59:27.528923264,196.0,19.912556848751805,-1
1995-10-21 23:59:27.528923264,272.0,19.80443310292364,-1
1995-10-21 23:59:27.528923264,388.0,19.720438722484218,-1
1995-10-21 23:59:27.528923264,540.0,19.639185689258994,-1
1995-10-21 23:59:27.528923264,740.0,19.65696283304296,-1
1995-10-21 23:59:27.528923264,940.0,19.543222049103267,-1
1995-10-21 23:59:27.528923264,1040.0,19.51000961932059,-1
1995-10-22 00:02:30.792919040,20.0,19.379909262285434,-1
1995-10-22 00:02:30.792919040,28.0,20.41891930181432,-1
1995-10-22 00:02:30.792919040,40.0,20.153072461124903,-1
1995-10-22 00:02:30.792919040,52.0,20.685248828240187,6.108605690759551e-23
1995-10-22 00:02:30.792919040,60.0,20.525034470113816,-1
1995-10-22 00:02:30.792919040,80.0,20.507887583713945,-1
1995-10-22 00:02:30.792919040,104.0,20.430978887314005,-1
1995-10-22 00:02:30.792919040,124.0,20.4132774544627,-1
1995-10-22 00:02:30.792919040,148.0,20.136765215365642,-1
1995-10-22 00:02:30.792919040,196.0,19.944008573729356,-1
1995-10-22 00:02:30.792919040,272.0,19.770659596414028,-1
1995-10-22 00:02:30.792919040,388.0,19.73376455819762,-1
1995-10-22 00:02:30.792919040,540.0,19.62940252166402,-1
1995-10-22 00:02:30.792919040,740.0,19.61278823110083,-1
1995-10-22 00:02:30.792919040,940.0,19.526045335084547,-1
1995-10-22 00:02:30.792919040,1040.0,19.475249643311997,-1
1995-10-22 00:05:34.056914816,20.0,19.45122028792455,-1
1995-10-22 00:05:34.056914816,28.0,20.278678226889063,-1
1995-10-22 00:05:34.056914816,40.0,20.251980709955866,-1
1995-10-22 00:05:34.056914816,52.0,20.73360481786921,-1
1995-10-22 00:05:34.056914816,60.0,20.39500127991748,-1
1995-10-22 00:05:34.056914816,80.0,20.506629068713444,-1
1995-10-22 00:05:34.056914816,104.0,20.51976186862216,-1
1995-10-22 00:05:34.056914816,124.0,20.32730147862111,-1
1995-10-22 00:05:34.056914816,148.0,20.150372533021844,-1
1995-10-22 00:05:34.056914816,196.0,19.91220022498901,-1
1995-10-22 00:05:34.056914816,272.0,19.725552351840417,-1
1995-10-22 00:05:34.056914816,388.0,19.71083721028444,-1
1995-10-22 00:05:34.056914816,540.0,19.670805714715232,-1
1995-10-22 00:05:34.056914816,740.0,19.62766217187123,-1
1995-10-22 00:05:34.056914816,940.0,19.533611911416408,-1
1995-10-22 00:05:34.056914816,1040.0,19.487787063777745,-1
1995-10-22 00:08:37.320910464,20.0,19.45122028792455,-1
1995-10-22 00:08:37.320910464,28.0,20.4165546916795,-1
1995-10-22 00:08:37.320910464,40.0,20.153072461124903,-1
1995-10-22 00:08:37.320910464,52.0,20.578216257039706,5.549069031181024e-23
1995-10-22 00:08:37.320910464,60.0,20.47591947264442,-1
1995-10-22 00:08:37.320910464,80.0,20.476251775716158,-1
1995-10-22 00:08:37.320910464,104.0,20.47513348576321,-1
1995-10-22 00:08:37.320910464,124.0,20.313479990875084,-1
1995-10-22 00:08:37.320910464,148.0,20.130564193851956,-1
1995-10-22 00:08:37.320910464,196.0,19.93849865741615,-1
1995-10-22 00:08:37.320910464,272.0,19.759461565092924,-1
1995-10-22 00:08:37.320910464,388.0,19.73038177698791,-1
1995-10-22 00:08:37.320910464,540.0,19.612606770374523,-1
1995-10-22 00:08:37.320910464,740.0,19.649393889218164,-1
1995-10-22 00:08:37.320910464,940.0,19.55058202491866,-1
1995-10-22 00:08:37.320910464,1040.0,19.500663371021563,-1
1995-10-22 00:11:40.584906240,20.0,19.48644145691105,-1
1995-10-22 00:11:40.584906240,28.0,20.452696850600166,-1
1995-10-22 00:11:40.584906240,40.0,20.185557987811677,-1
1995-10-22 00:11:40.584906240,52.0,20.720072169317643,6.29381554865362e-23
1995-10-22 00:11:40.584906240,60.0,20.474518609330826,-1
1995-10-22 00:11:40.584906240,80.0,20.5056335860695,-1
1995-10-22 00:11:40.584906240,104.0,20.563697293101985,-1
1995-10-22 00:11:40.584906240,124.0,20.37072439480969,-1
1995-10-22 00:11:40.584906240,148.0,20.121922129239962,-1
1995-10-22 00:11:40.584906240,196.0,19.93788073396909,-1
1995-10-22 00:11:40.584906240,272.0,19.781917196701862,-1
1995-10-22 00:11:40.584906240,388.0,19.710546539457994,-1
1995-10-22 00:11:40.584906240,540.0,19.652597859260084,-1
1995-10-22 00:11:40.584906240,740.0,19.59587442901099,-1
1995-10-22 00:11:40.584906240,940.0,19.57368778814587,-1
1995-10-22 00:11:40.584906240,1040.0,19.500778851031423,-1
1995-10-22 00:14:43.848902016,20.0,19.48873732413921,-1
1995-10-22 00:14:43.848902016,28.0,20.350565717289978,-1
1995-10-22 00:14:43.848902016,40.0,20.288045938477918,-1
1995-10-22 00:14:43.848902016,52.0,20.824644973290827,6.858632247636906e-23
1995-10-22 00:14:43.848902016,60.0,20.46036069712547,-1
1995-10-22 00:14:43.848902016,80.0,20.460989104325634,-1
1995-10-22 00:14:43.848902016,104.0,20.4457222007335,-1
1995-10-22 00:14:43.848902016,124.0,20.385099181802037,-1
1995-10-22 00:14:43.848902016,148.0,20.171262316899018,-1
1995-10-22 00:14:43.848902016,196.0,19.97555251837111,-1
1995-10-22 00:14:43.848902016,272.0,19.731613884319692,-1
1995-10-22 00:14:43.848902016,388.0,19.68241977648798,-1
1995-10-22 00:14:43.848902016,540.0,19.617114010084364,-1
1995-10-22 00:14:43.848902016,740.0,19.622196830829637,-1
1995-10-22 00:14:43.848902016,940.0,19.52909056530123,-1
1995-10-22 00:14:43.848902016,1040.0,19.49729802768088,-1
1995-10-22 00:17:47.112897792,20.0,19.45122028792455,-1
1995-10-22 00:17:47.112897792,28.0,20.382493762100168,-1
1995-10-22 00:17:47.112897792,40.0,20.219990070116825,-1
1995-10-22 00:17:47.112897792,52.0,20.66576762170783,-1
1995-10-22 00:17:47.112897792,60.0,20.443646154131216,-1
1995-10-22 00:17:47.112897792,80.0,20.412852293580496,-1
1995-10-22 00:17:47.112897792,104.0,20.44692528766813,-1
1995-10-22 00:17:47.112897792,124.0,20.31275969674183,-1
1995-10-22 00:17:47.112897792,148.0,20.204998056781072,-1
1995-10-22 00:17:47.112897792,196.0,20.03899866035644,-1
1995-10-22 00:17:47.112897792,272.0,19.75963860471664,-1
1995-10-22 00:17:47.112897792,388.0,19.694706481034466,-1
1995-10-22 00:17:47.112897792,540.0,19.649265361578905,-1
1995-10-22 00:17:47.112897792,740.0,19.62989848966902,-1
1995-10-22 00:17:47.112897792,940.0,19.563131689165928,-1
1995-10-22 00:17:47.112897792,1040.0,19.476092945958413,-1
1995-10-22 00:20:50.376893440,20.0,0.0,-1
1995-10-22 00:20:50.376893440,28.0,0.0,-1
1995-10-22 00:20:50.376893440,40.0,0.0,-1
1995-10-22 00:20:50.376893440,52.0,0.0,-1
1995-10-22 00:20:50.376893440,60.0,0.0,-1
1995-10-22 00:20:50.376893440,80.0,0.0,-1
1995-10-22 00:20:50.376893440,104.0,0.0,-1
1995-10-22 00:20:50.376893440,124.0,0.0,-1
1995-10-22 00:20:50.376893440,148.0,0.0,-1
1995-10-22 00:20:50.376893440,196.0,0.0,-1
1995-10-22 00:20:50.376893440,272.0,0.0,-1
1995-10-22 00:20:50.376893440,388.0,0.0,-1
1995-10-22 00:20:50.376893440,540.0,0.0,-1
1995-10-22 00:20:50.376893440,740.0,0.0,-1
1995-10-22 00:20:50.376893440,940.0,0.0,-1
1995-10-22 00:20:50.376893440,1040.0,0.0,-1
1995-10-22 00:23:53.640889216,20.0,0.0,-1
1995-10-22 00:23:53.640889216,28.0,0.0,-1
1995-10-22 00:23:53.640889216,40.0,0.0,-1
1995-10-22 00:23:53.640889216,52.0,0.0,-1
1995-10-22 00:23:53.640889216,60.0,0.0,-1
1995-10-22 00:23:53.640889216,80.0,0.0,-1
1995-10-22 00:23:53.640889216,104.0,0.0,-1
1995-10-22 00:23:53.640889216,124.0,0.0,-1
1995-10-22 00:23:53.640889216,148.0,0.0,-1
1995-10-22 00:23:53.640889216,196.0,0.0,-1
1995-10-22 00:23:53.640889216,272.0,0.0,-1
1995-10-22 00:23:53.640889216,388.0,0.0,-1
1995-10-22 00:23:53.640889216,540.0,0.0,-1
1995-10-22 00:23:53.640889216,740.0,0.0,-1
1995-10-22 00:23:53.640889216,940.0,0.0,-1
1995-10-22 00:23:53.640889216,1040.0,0.0,-1
1995-10-22 00:26:56.904884992,20.0,19.379909262285434,-1
1995-10-22 00:26:56.904884992,28.0,20.208063028930262,-1
1995-10-22 00:26:56.904884992,40.0,20.115863878796766,-1
1995-10-22 00:26:56.904884992,52.0,20.634849781325357,-1
1995-10-22 00:26:56.904884992,60.0,20.378406527099713,-1
1995-10-22 00:26:56.904884992,80.0,20.38107967350487,-1
1995-10-22 00:26:56.904884992,104.0,20.42946939334391,-1
1995-10-22 00:26:56.904884992,124.0,20.24134477604908,-1
1995-10-22 00:26:56.904884992,148.0,20.059696436634425,-1
1995-10-22 00:26:56.904884992,196.0,19.856061863885042,-1
1995-10-22 00:26:56.904884992,272.0,19.70926776974632,-1
1995-10-22 00:26:56.904884992,388.0,19.66193797628228,-1
1995-10-22 00:26:56.904884992,540.0,19.622983195005858,-1
1995-10-22 00:26:56.904884992,740.0,19.624752135161764,-1
1995-10-22 00:26:56.904884992,940.0,19.538581322552957,-1
1995-10-22 00:26:56.904884992,1040.0,19.515264397625117,-1
1995-10-22 00:30:00.168880768,20.0,19.379909262285434,-1
1995-10-22 00:30:00.168880768,28.0,20.2435141495137,-1
1995-10-22 00:30:00.168880768,40.0,20.18776203370821,-1
1995-10-22 00:30:00.168880768,52.0,20.50878519314342,5.19362072849503e-23
1995-10-22 00:30:00.168880768,60.0,20.37944250439853,-1
1995-10-22 00:30:00.168880768,80.0,20.335041748457808,-1
1995-10-22 00:30:00.168880768,104.0,20.340747564087806,-1
1995-10-22 00:30:00.168880768,124.0,20.28520413931312,-1
1995-10-22 00:30:00.168880768,148.0,20.060527408758205,-1
1995-10-22 00:30:00.168880768,196.0,19.849155317944735,-1
1995-10-22 00:30:00.168880768,272.0,19.677980215919767,-1
1995-10-22 00:30:00.168880768,388.0,19.69006133557621,-1
1995-10-22 00:30:00.168880768,540.0,19.60318354331702,-1
1995-10-22 00:30:00.168880768,740.0,19.636809071405747,-1
1995-10-22 00:30:00.168880768,940.0,19.532754144026505,-1
1995-10-22 00:30:00.168880768,1040.0,19.484905605920325,-1
1995-10-22 00:33:03.432876416,20.0,19.45122028792455,-1
1995-10-22 00:33:03.432876416,28.0,20.245809409576484,-1
1995-10-22 00:33:03.432876416,40.0,20.15085073523916,-1
1995-10-22 00:33:03.432876416,52.0,20.739661659179944,-1
1995-10-22 00:33:03.432876416,60.0,20.363012088726162,-1
1995-10-22 00:33:03.432876416,80.0,20.365160846881416,-1
1995-10-22 00:33:03.432876416,104.0,20.44607171047186,-1
1995-10-22 00:33:03.432876416,124.0,20.327227149560414,-1
1995-10-22 00:33:03.432876416,148.0,20.073873708030924,-1
1995-10-22 00:33:03.432876416,196.0,19.86211551259631,-1
1995-10-22 00:33:03.432876416,272.0,19.737096947376617,-1
1995-10-22 00:33:03.432876416,388.0,19.833549850408282,-1
1995-10-22 00:33:03.432876416,540.0,19.60549895736341,-1
1995-10-22 00:33:03.432876416,740.0,19.615404394084884,-1
1995-10-22 00:33:03.432876416,940.0,19.53869407228551,-1
1995-10-22 00:33:03.432876416,1040.0,19.500675108292366,-1
1995-10-22 00:36:06.696872192,20.0,19.415711139077565,-1
1995-10-22 00:36:06.696872192,28.0,20.348163585775122,-1
1995-10-22 00:36:06.696872192,40.0,20.219990070116825,-1
1995-10-22 00:36:06.696872192,52.0,20.533653609742856,-1
1995-10-22 00:36:06.696872192,60.0,20.32890788008903,-1
1995-10-22 00:36:06.696872192,80.0,20.318667755464386,-1
1995-10-22 00:36:06.696872192,104.0,20.400823506436634,-1
1995-10-22 00:36:06.696872192,124.0,20.257335967566455,-1
1995-10-22 00:36:06.696872192,148.0,20.07365749378257,-1
1995-10-22 00:36:06.696872192,196.0,19.924909961273485,-1
1995-10-22 00:36:06.696872192,272.0,19.77172630670991,-1
1995-10-22 00:36:06.696872192,388.0,19.721465290129338,-1
1995-10-22 00:36:06.696872192,540.0,19.629870903520136,-1
1995-10-22 00:36:06.696872192,740.0,19.646783448115663,-1
1995-10-22 00:36:06.696872192,940.0,19.55110073422285,-1
1995-10-22 00:36:06.696872192,1040.0,19.495565766969378,-1
1995-10-22 00:39:09.960867968,20.0,19.346182290417765,-1
1995-10-22 00:39:09.960867968,28.0,20.3135598720513,-1
1995-10-22 00:39:09.960867968,40.0,20.217802323527852,-1
1995-10-22 00:39:09.960867968,52.0,20.707189217585107,-1
1995-10-22 00:39:09.960867968,60.0,20.40885634825008,-1
1995-10-22 00:39:09.960867968,80.0,20.380853422641806,-1
1995-10-22 00:39:09.960867968,104.0,20.43004148897193,-1
1995-10-22 00:39:09.960867968,124.0,20.27174092009325,-1
1995-10-22 00:39:09.960867968,148.0,20.10268995619388,-1
1995-10-22 00:39:09.960867968,196.0,19.905483039115822,-1
1995-10-22 00:39:09.960867968,272.0,19.70932738131279,-1
1995-10-22 00:39:09.960867968,388.0,19.720409698753127,-1
1995-10-22 00:39:09.960867968,540.0,19.629854129619417,-1
1995-10-22 00:39:09.960867968,740.0,19.647140979386783,-1
1995-10-22 00:39:09.960867968,940.0,19.548398103786916,-1
1995-10-22 00:39:09.960867968,1040.0,19.48303385538523,-1
1995-10-22 00:42:13.224863744,20.0,19.52137927952865,-1
1995-10-22 00:42:13.224863744,28.0,20.174653326524385,-1
1995-10-22 00:42:13.224863744,40.0,20.016062201102578,-1
1995-10-22 00:42:13.224863744,52.0,20.48178581160801,5.056964746363892e-23
1995-10-22 00:42:13.224863744,60.0,20.311931997797018,-1
1995-10-22 00:42:13.224863744,80.0,20.28747039914048,-1
1995-10-22 00:42:13.224863744,104.0,20.355051810756695,-1
1995-10-22 00:42:13.224863744,124.0,20.28493018079267,-1
1995-10-22 00:42:13.224863744,148.0,20.067993540650335,-1
1995-10-22 00:42:13.224863744,196.0,19.850240305820325,-1
1995-10-22 00:42:13.224863744,272.0,19.72002795410514,-1
1995-10-22 00:42:13.224863744,388.0,19.682644973048284,-1
1995-10-22 00:42:13.224863744,540.0,19.644767487935276,-1
1995-10-22 00:42:13.224863744,740.0,19.62030341544743,-1
1995-10-22 00:42:13.224863744,940.0,19.563226998171295,-1
1995-10-22 00:42:13.224863744,1040.0,19.509736406428242,-1
1995-10-22 00:45:16.488859392,20.0,19.415711139077565,-1
1995-10-22 00:45:16.488859392,28.0,20.21037709669006,-1
1995-10-22 00:45:16.488859392,40.0,20.115863878796766,-1
1995-10-22 00:45:16.488859392,52.0,20.612539927165614,5.727545163323804e-23
1995-10-22 00:45:16.488859392,60.0,20.39449429181063,-1
1995-10-22 00:45:16.488859392,80.0,20.319873619215926,-1
1995-10-22 00:45:16.488859392,104.0,20.36983262873961,-1
1995-10-22 00:45:16.488859392,124.0,20.25737462336396,-1
1995-10-22 00:45:16.488859392,148.0,20.095104496716107,-1
1995-10-22 00:45:16.488859392,196.0,19.849664214417047,-1
1995-10-22 00:45:16.488859392,272.0,19.70975987793229,-1
1995-10-22 00:45:16.488859392,388.0,19.77164776132816,-1
1995-10-22 00:45:16.488859392,540.0,19.61007301554411,-1
1995-10-22 00:45:16.488859392,740.0,19.60028734899999,-1
1995-10-22 00:45:16.488859392,940.0,19.521166460910212,-1
1995-10-22 00:45:16.488859392,1040.0,19.47760408934175,-1
1995-10-22 00:48:19.752855168,20.0,0.0,-1
1995-10-22 00:48:19.752855168,28.0,0.0,-1
1995-10-22 00:48:19.752855168,40.0,0.0,-1
1995-10-22 00:48:19.752855168,52.0,0.0,-1
1995-10-22 00:48:19.752855168,60.0,0.0,-1
1995-10-22 00:48:19.752855168,80.0,0.0,-1
1995-10-22 00:48:19.752855168,104.0,0.0,-1
1995-10-22 00:48:19.752855168,124.0,0.0,-1
1995-10-22 00:48:19.752855168,148.0,0.0,-1
1995-10-22 00:48:19.752855168,196.0,0.0,-1
1995-10-22 00:48:19.752855168,272.0,0.0,-1
1995-10-22 00:48:19.752855168,388.0,0.0,-1
1995-10-22 00:48:19.752855168,540.0,0.0,-1
1995-10-22 00:48:19.752855168,740.0,0.0,-1
1995-10-22 00:48:19.752855168,940.0,0.0,-1
1995-10-22 00:48:19.752855168,1040.0,0.0,-1
1995-10-22 00:51:23.016850944,20.0,19.55603827833399,-1
1995-10-22 00:51:23.016850944,28.0,20.3135598720513,-1
1995-10-22 00:51:23.016850944,40.0,20.185557987811677,-1
1995-10-22 00:51:23.016850944,52.0,20.43954696844761,4.844740098417917e-23
1995-10-22 00:51:23.016850944,60.0,20.443090218238993,-1
1995-10-22 00:51:23.016850944,80.0,20.349721985909078,-1
1995-10-22 00:51:23.016850944,104.0,20.35593588262414,-1
1995-10-22 00:51:23.016850944,124.0,20.299025627059144,-1
1995-10-22 00:51:23.016850944,148.0,20.04691142370084,-1
1995-10-22 00:51:23.016850944,196.0,19.886919829972005,-1
1995-10-22 00:51:23.016850944,272.0,19.726997912608653,-1
1995-10-22 00:51:23.016850944,388.0,19.741667441263356,-1
1995-10-22 00:51:23.016850944,540.0,19.627730017809107,-1
1995-10-22 00:51:23.016850944,740.0,19.637711838733296,-1
1995-10-22 00:51:23.016850944,940.0,19.545933231871956,-1
1995-10-22 00:51:23.016850944,1040.0,19.515756610351264,-1
1995-10-22 00:54:26.280846720,20.0,19.558461376090555,-1
1995-10-22 00:54:26.280846720,28.0,20.452696850600166,-1
1995-10-22 00:54:26.280846720,40.0,20.285892216065612,-1
1995-10-22 00:54:26.280846720,52.0,20.636822905938725,-1
1995-10-22 00:54:26.280846720,60.0,20.57240076883302,-1
1995-10-22 00:54:26.280846720,80.0,20.444637230984185,-1
1995-10-22 00:54:26.280846720,104.0,20.460334007546113,-1
1995-10-22 00:54:26.280846720,124.0,20.400848729980627,-1
1995-10-22 00:54:26.280846720,148.0,20.190632550939988,-1
1995-10-22 00:54:26.280846720,196.0,19.93855609032091,-1
1995-10-22 00:54:26.280846720,272.0,19.742934027783342,-1
1995-10-22 00:54:26.280846720,388.0,19.787395467629345,-1
1995-10-22 00:54:26.280846720,540.0,19.63999005147513,-1
1995-10-22 00:54:26.280846720,740.0,19.6034310914755,-1
1995-10-22 00:54:26.280846720,940.0,19.538051880533107,-1
1995-10-22 00:54:26.280846720,1040.0,19.4872806762696,-1
1995-10-22 00:57:29.544842368,20.0,19.558461376090555,-1
1995-10-22 00:57:29.544842368,28.0,20.278678226889063,-1
1995-10-22 00:57:29.544842368,40.0,20.42118773046342,-1
1995-10-22 00:57:29.544842368,52.0,20.619857660692663,5.765842573003447e-23
1995-10-22 00:57:29.544842368,60.0,20.60540509332403,-1
1995-10-22 00:57:29.544842368,80.0,20.490057324553483,-1
1995-10-22 00:57:29.544842368,104.0,20.518755188933646,-1
1995-10-22 00:57:29.544842368,124.0,20.34240750597821,-1
1995-10-22 00:57:29.544842368,148.0,20.130606847433857,-1
1995-10-22 00:57:29.544842368,196.0,19.90011920145648,-1
1995-10-22 00:57:29.544842368,272.0,19.764832300932937,-1
1995-10-22 00:57:29.544842368,388.0,19.93169406756669,-1
1995-10-22 00:57:29.544842368,540.0,19.658727940290525,-1
1995-10-22 00:57:29.544842368,740.0,19.6318885310611,-1
1995-10-22 00:57:29.544842368,940.0,19.553326384487242,-1
1995-10-22 00:57:29.544842368,1040.0,19.50589694141931,-1
1995-10-22 01:00:32.808838144,20.0,19.52137927952865,-1
1995-10-22 01:00:32.808838144,28.0,20.138633264374608,-1
1995-10-22 01:00:32.808838144,40.0,20.153072461124903,-1
1995-10-22 01:00:32.808838144,52.0,20.494923947928555,-1
1995-10-22 01:00:32.808838144,60.0,20.441935661098512,-1
1995-10-22 01:00:32.808838144,80.0,20.25680551520277,-1
1995-10-22 01:00:32.808838144,104.0,20.341151769373727,-1
1995-10-22 01:00:32.808838144,124.0,20.24481134777499,-1
1995-10-22 01:00:32.808838144,148.0,20.09644545551325,-1
1995-10-22 01:00:32.808838144,196.0,19.8752222510157,-1
1995-10-22 01:00:32.808838144,272.0,19.731539576644543,-1
1995-10-22 01:00:32.808838144,388.0,19.854984074513773,-1
1995-10-22 01:00:32.808838144,540.0,19.623152282850498,-1
1995-10-22 01:00:32.808838144,740.0,19.614633871913128,-1
1995-10-22 01:00:32.808838144,940.0,19.616349904127038,-1
1995-10-22 01:00:32.808838144,1040.0,19.553795326725854,-1
1995-10-22 01:03:36.072833920,20.0,19.45122028792455,-1
1995-10-22 01:03:36.072833920,28.0,20.245809409576484,-1
1995-10-22 01:03:36.072833920,40.0,20.14862787220048,-1
1995-10-22 01:03:36.072833920,52.0,20.712411118265006,6.253761398900341e-23
1995-10-22 01:03:36.072833920,60.0,20.2809169098759,-1
1995-10-22 01:03:36.072833920,80.0,20.272195572019506,-1
1995-10-22 01:03:36.072833920,104.0,20.340747564087806,-1
1995-10-22 01:03:36.072833920,124.0,20.214454031609307,-1
1995-10-22 01:03:36.072833920,148.0,20.088301126351855,-1
1995-10-22 01:03:36.072833920,196.0,19.84295309550265,-1
1995-10-22 01:03:36.072833920,272.0,19.742717400457472,-1
1995-10-22 01:03:36.072833920,388.0,19.910699161843837,-1
1995-10-22 01:03:36.072833920,540.0,19.705293608984125,-1
1995-10-22 01:03:36.072833920,740.0,19.795591349954908,-1
1995-10-22 01:03:36.072833920,940.0,19.631415428818297,-1
1995-10-22 01:03:36.072833920,1040.0,19.597825896871843,-1
1995-10-22 01:06:39.336829696,20.0,19.45122028792455,-1
1995-10-22 01:06:39.336829696,28.0,20.14098461385983,-1
1995-10-22 01:06:39.336829696,40.0,20.251980709955866,-1
1995-10-22 01:06:39.336829696,52.0,20.66561822194986,-1
1995-10-22 01:06:39.336829696,60.0,20.41092929181838,-1
1995-10-22 01:06:39.336829696,80.0,20.25756029065628,-1
1995-10-22 01:06:39.336829696,104.0,20.326946898982058,-1
1995-10-22 01:06:39.336829696,124.0,20.19978647125081,-1
1995-10-22 01:06:39.336829696,148.0,20.06761930327206,-1
1995-10-22 01:06:39.336829696,196.0,19.81171543573456,-1
1995-10-22 01:06:39.336829696,272.0,19.77633999572804,-1
1995-10-22 01:06:39.336829696,388.0,20.050089782516014,-1
1995-10-22 01:06:39.336829696,540.0,19.649249680604925,-1
1995-10-22 01:06:39.336829696,740.0,19.67809203999509,-1
1995-10-22 01:06:39.336829696,940.0,19.62057797723961,-1
1995-10-22 01:06:39.336829696,1040.0,19.57042182840869,-1
1995-10-22 01:09:42.600825344,20.0,19.52137927952865,-1
1995-10-22 01:09:42.600825344,28.0,20.278678226889063,-1
1995-10-22 01:09:42.600825344,40.0,20.115863878796766,-1
1995-10-22 01:09:42.600825344,52.0,20.538296131612604,-1
1995-10-22 01:09:42.600825344,60.0,20.44399293882131,-1
1995-10-22 01:09:42.600825344,80.0,20.303611568683706,-1
1995-10-22 01:09:42.600825344,104.0,20.399602458465964,-1
1995-10-22 01:09:42.600825344,124.0,20.270376718076953,-1
1995-10-22 01:09:42.600825344,148.0,20.074764423484307,-1
1995-10-22 01:09:42.600825344,196.0,19.8808309847358,-1
1995-10-22 01:09:42.600825344,272.0,19.84371428724433,-1
1995-10-22 01:09:42.600825344,388.0,19.95676183018948,-1
1995-10-22 01:09:42.600825344,540.0,19.634570983322277,-1
1995-10-22 01:09:42.600825344,740.0,19.639321230410268,-1
1995-10-22 01:09:42.600825344,940.0,19.540932936107218,-1
1995-10-22 01:09:42.600825344,1040.0,19.46255822595324,-1
1995-10-22 01:12:45.864821120,20.0,19.52137927952865,-1
1995-10-22 01:12:45.864821120,28.0,20.348163585775122,-1
1995-10-22 01:12:45.864821120,40.0,20.082850827528365,-1
1995-10-22 01:12:45.864821120,52.0,20.432730516807304,-1
1995-10-22 01:12:45.864821120,60.0,20.42752404463615,-1
1995-10-22 01:12:45.864821120,80.0,20.36505044642285,-1
1995-10-22 01:12:45.864821120,104.0,20.4005133990298,-1
1995-10-22 01:12:45.864821120,124.0,20.243005297652722,-1
1995-10-22 01:12:45.864821120,148.0,20.108654091957348,-1
1995-10-22 01:12:45.864821120,196.0,19.94338912417754,-1
1995-10-22 01:12:45.864821120,272.0,19.850092449609196,-1
1995-10-22 01:12:45.864821120,388.0,19.845605853192886,-1
1995-10-22 01:12:45.864821120,540.0,19.62253915510331,-1
1995-10-22 01:12:45.864821120,740.0,19.61206207673922,-1
1995-10-22 01:12:45.864821120,940.0,19.545940978779495,-1
1995-10-22 01:12:45.864821120,1040.0,19.483412607063116,-1
1995-10-22 01:15:49.128816896,20.0,19.45122028792455,-1
1995-10-22 01:15:49.128816896,28.0,20.3135598720513,-1
1995-10-22 01:15:49.128816896,40.0,20.185557987811677,-1
1995-10-22 01:15:49.128816896,52.0,20.778323318684514,6.607760611951956e-23
1995-10-22 01:15:49.128816896,60.0,20.345752079112263,-1
1995-10-22 01:15:49.128816896,80.0,20.398460713494295,-1
1995-10-22 01:15:49.128816896,104.0,20.414184757573878,-1
1995-10-22 01:15:49.128816896,124.0,20.284110787759637,-1
1995-10-22 01:15:49.128816896,148.0,20.12157379454886,-1
1995-10-22 01:15:49.128816896,196.0,19.969771231071768,-1
1995-10-22 01:15:49.128816896,272.0,19.860560863871115,-1
1995-10-22 01:15:49.128816896,388.0,19.894914712100345,-1
1995-10-22 01:15:49.128816896,540.0,19.635372002367404,-1
1995-10-22 01:15:49.128816896,740.0,19.648684050739472,-1
1995-10-22 01:15:49.128816896,940.0,19.537886559634025,-1
1995-10-22 01:15:49.128816896,1040.0,19.497939874104173,-1
1995-10-22 01:18:52.392812672,20.0,19.45122028792455,-1
1995-10-22 01:18:52.392812672,28.0,20.278678226889063,-1
1995-10-22 01:18:52.392812672,40.0,20.251980709955866,-1
1995-10-22 01:18:52.392812672,52.0,20.675090750526593,6.056022061307283e-23
1995-10-22 01:18:52.392812672,60.0,20.413001246416016,-1
1995-10-22 01:18:52.392812672,80.0,20.38203893245246,-1
1995-10-22 01:18:52.392812672,104.0,20.414788505876672,-1
1995-10-22 01:18:52.392812672,124.0,20.199597440637945,-1
1995-10-22 01:18:52.392812672,148.0,20.06745394784749,-1
1995-10-22 01:18:52.392812672,196.0,19.918845148887925,-1
1995-10-22 01:18:52.392812672,272.0,19.975147923587656,-1
1995-10-22 01:18:52.392812672,388.0,20.23779754715239,-1
1995-10-22 01:18:52.392812672,540.0,19.859503312981758,-1
1995-10-22 01:18:52.392812672,740.0,19.620142420333927,-1
1995-10-22 01:18:52.392812672,940.0,19.530628566127326,-1
1995-10-22 01:18:52.392812672,1040.0,19.487585935197945,-1
1995-10-22 01:21:55.656808320,20.0,19.48644145691105,-1
1995-10-22 01:21:55.656808320,28.0,20.3135598720513,-1
1995-10-22 01:21:55.656808320,40.0,20.219990070116825,-1
1995-10-22 01:21:55.656808320,52.0,20.840860416300938,-1
1995-10-22 01:21:55.656808320,60.0,20.393170270085506,-1
1995-10-22 01:21:55.656808320,80.0,20.316946800623555,-1
