datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-11 23:59:55.559923328,20.0,19.660752643226925,-1
1995-10-11 23:59:55.559923328,28.0,19.793693597828746,-1
1995-10-11 23:59:55.559923328,40.0,19.94823039217788,-1
1995-10-11 23:59:55.559923328,52.0,20.086549098965474,-1
1995-10-11 23:59:55.559923328,60.0,19.82652644581549,-1
1995-10-11 23:59:55.559923328,80.0,19.823615119066943,-1
1995-10-11 23:59:55.559923328,104.0,19.84166620028555,-1
1995-10-11 23:59:55.559923328,124.0,19.834507528291574,-1
1995-10-11 23:59:55.559923328,148.0,19.780917237593115,-1
1995-10-11 23:59:55.559923328,196.0,19.642645925391435,-1
1995-10-11 23:59:55.559923328,272.0,19.412186001058753,-1
1995-10-11 23:59:55.559923328,388.0,19.45480643047481,-1
1995-10-11 23:59:55.559923328,540.0,19.615111282725216,-1
1995-10-11 23:59:55.559923328,740.0,19.632053532627218,-1
1995-10-11 23:59:55.559923328,940.0,19.65274544040284,-1
1995-10-11 23:59:55.559923328,1040.0,19.669079822555105,-1
1995-10-12 00:02:58.823916928,20.0,19.55603827833399,-1
1995-10-12 00:02:58.823916928,28.0,19.863973364158326,-1
1995-10-12 00:02:58.823916928,40.0,19.713601316956673,-1
1995-10-12 00:02:58.823916928,52.0,20.332478394348353,-1
1995-10-12 00:02:58.823916928,60.0,19.861293052976514,-1
1995-10-12 00:02:58.823916928,80.0,19.83630437298131,-1
1995-10-12 00:02:58.823916928,104.0,20.106498078450805,-1
1995-10-12 00:02:58.823916928,124.0,19.890734872534217,-1
1995-10-12 00:02:58.823916928,148.0,19.87637262393483,-1
1995-10-12 00:02:58.823916928,196.0,19.662100595273706,-1
1995-10-12 00:02:58.823916928,272.0,19.42882259451974,-1
1995-10-12 00:02:58.823916928,388.0,19.45213070911535,-1
1995-10-12 00:02:58.823916928,540.0,19.598125365163988,-1
1995-10-12 00:02:58.823916928,740.0,19.622195011523786,-1
1995-10-12 00:02:58.823916928,940.0,19.648262062312817,-1
1995-10-12 00:02:58.823916928,1040.0,19.68227385646876,-1
1995-10-12 00:06:02.087910528,20.0,19.48644145691105,-1
1995-10-12 00:06:02.087910528,28.0,19.381456455377585,-1
1995-10-12 00:06:02.087910528,40.0,19.24589320964502,-1
1995-10-12 00:06:02.087910528,52.0,19.772494330962015,7.193494413429897e-23
1995-10-12 00:06:02.087910528,60.0,19.363607341222853,-1
1995-10-12 00:06:02.087910528,80.0,19.345590186284667,-1
1995-10-12 00:06:02.087910528,104.0,19.53469839586105,-1
1995-10-12 00:06:02.087910528,124.0,19.457059333051056,-1
1995-10-12 00:06:02.087910528,148.0,19.481328011098284,-1
1995-10-12 00:06:02.087910528,196.0,19.433423307680357,-1
1995-10-12 00:06:02.087910528,272.0,19.268030292469987,-1
1995-10-12 00:06:02.087910528,388.0,19.38702827859132,-1
1995-10-12 00:06:02.087910528,540.0,19.563803017505762,-1
1995-10-12 00:06:02.087910528,740.0,19.607824073112436,-1
1995-10-12 00:06:02.087910528,940.0,19.658340108898855,-1
1995-10-12 00:06:02.087910528,1040.0,19.6664990835188,-1
1995-10-12 00:09:05.351904128,20.0,19.624537361001657,-1
1995-10-12 00:09:05.351904128,28.0,19.517860216300306,-1
1995-10-12 00:09:05.351904128,40.0,19.479482988012766,-1
1995-10-12 00:09:05.351904128,52.0,19.991104043543395,-1
1995-10-12 00:09:05.351904128,60.0,19.60255122139778,-1
1995-10-12 00:09:05.351904128,80.0,19.48414941021278,-1
1995-10-12 00:09:05.351904128,104.0,19.666414793246396,-1
1995-10-12 00:09:05.351904128,124.0,19.568243181690473,-1
1995-10-12 00:09:05.351904128,148.0,19.678308761772957,-1
1995-10-12 00:09:05.351904128,196.0,19.493889049106052,-1
1995-10-12 00:09:05.351904128,272.0,19.390258764992,-1
1995-10-12 00:09:05.351904128,388.0,19.437309538795382,-1
1995-10-12 00:09:05.351904128,540.0,19.554085119406118,-1
1995-10-12 00:09:05.351904128,740.0,19.595658479492368,-1
1995-10-12 00:09:05.351904128,940.0,19.600060905951416,-1
1995-10-12 00:09:05.351904128,1040.0,19.635833926738822,-1
1995-10-12 00:12:08.615897856,20.0,19.624537361001657,-1
1995-10-12 00:12:08.615897856,28.0,19.590220431074524,-1
1995-10-12 00:12:08.615897856,40.0,19.713601316956673,-1
1995-10-12 00:12:08.615897856,52.0,19.989783828342603,6.072866600929628e-23
1995-10-12 00:12:08.615897856,60.0,19.63388619877808,-1
1995-10-12 00:12:08.615897856,80.0,19.4843708243338,-1
1995-10-12 00:12:08.615897856,104.0,19.650191857967386,-1
1995-10-12 00:12:08.615897856,124.0,19.638510811711633,-1
1995-10-12 00:12:08.615897856,148.0,19.58944484779197,-1
1995-10-12 00:12:08.615897856,196.0,19.531739649072914,-1
1995-10-12 00:12:08.615897856,272.0,19.379116378232972,-1
1995-10-12 00:12:08.615897856,388.0,19.419265796620437,-1
1995-10-12 00:12:08.615897856,540.0,19.561137692612938,-1
1995-10-12 00:12:08.615897856,740.0,19.60486269416991,-1
1995-10-12 00:12:08.615897856,940.0,19.652781825326194,-1
1995-10-12 00:12:08.615897856,1040.0,19.666209779369716,-1
1995-10-12 00:15:11.879891456,20.0,19.59042286846209,-1
1995-10-12 00:15:11.879891456,28.0,19.449074802600418,-1
1995-10-12 00:15:11.879891456,40.0,19.619969856031318,-1
1995-10-12 00:15:11.879891456,52.0,20.075263819048168,6.414513811776576e-23
1995-10-12 00:15:11.879891456,60.0,19.45952126633335,-1
1995-10-12 00:15:11.879891456,80.0,19.407827579516134,-1
1995-10-12 00:15:11.879891456,104.0,19.593299121030405,-1
1995-10-12 00:15:11.879891456,124.0,19.514242910484153,-1
1995-10-12 00:15:11.879891456,148.0,19.52420749183946,-1
1995-10-12 00:15:11.879891456,196.0,19.506005308403193,-1
1995-10-12 00:15:11.879891456,272.0,19.34491179787015,-1
1995-10-12 00:15:11.879891456,388.0,19.371453731414324,-1
1995-10-12 00:15:11.879891456,540.0,19.573321754450582,-1
1995-10-12 00:15:11.879891456,740.0,19.620294715161968,-1
1995-10-12 00:15:11.879891456,940.0,19.675298698434162,-1
1995-10-12 00:15:11.879891456,1040.0,19.638145793274305,-1
1995-10-12 00:18:15.143885056,20.0,19.59042286846209,-1
1995-10-12 00:18:15.143885056,28.0,19.348393918848565,-1
1995-10-12 00:18:15.143885056,40.0,19.679684536675957,-1
1995-10-12 00:18:15.143885056,52.0,19.825156084278884,-1
1995-10-12 00:18:15.143885056,60.0,19.538252028712044,-1
1995-10-12 00:18:15.143885056,80.0,19.33359040144301,-1
1995-10-12 00:18:15.143885056,104.0,19.54913348049773,-1
1995-10-12 00:18:15.143885056,124.0,19.498725207746432,-1
1995-10-12 00:18:15.143885056,148.0,19.44784833654186,-1
1995-10-12 00:18:15.143885056,196.0,19.463086317545372,-1
1995-10-12 00:18:15.143885056,272.0,19.280012732031693,-1
1995-10-12 00:18:15.143885056,388.0,19.404482494507835,-1
1995-10-12 00:18:15.143885056,540.0,19.547351551465056,-1
1995-10-12 00:18:15.143885056,740.0,19.605133036067294,-1
1995-10-12 00:18:15.143885056,940.0,19.661278299113714,-1
1995-10-12 00:18:15.143885056,1040.0,19.64850187667589,-1
1995-10-12 00:21:18.407878656,20.0,19.343809791060252,-1
1995-10-12 00:21:18.407878656,28.0,19.144231238885418,-1
1995-10-12 00:21:18.407878656,40.0,19.512749226279418,-1
1995-10-12 00:21:18.407878656,52.0,20.019813634999437,4.452416123568415e-23
1995-10-12 00:21:18.407878656,60.0,19.348383593187606,-1
1995-10-12 00:21:18.407878656,80.0,19.22559902937691,-1
1995-10-12 00:21:18.407878656,104.0,19.418997088763767,-1
1995-10-12 00:21:18.407878656,124.0,19.455884212840367,-1
1995-10-12 00:21:18.407878656,148.0,19.42017977063854,-1
1995-10-12 00:21:18.407878656,196.0,19.32736087669565,-1
1995-10-12 00:21:18.407878656,272.0,19.225517437168108,-1
1995-10-12 00:21:18.407878656,388.0,19.38132708801256,-1
1995-10-12 00:21:18.407878656,540.0,19.527825736823708,-1
1995-10-12 00:21:18.407878656,740.0,19.60493975157874,-1
1995-10-12 00:21:18.407878656,940.0,19.648141500696628,-1
1995-10-12 00:21:18.407878656,1040.0,19.630597574504385,-1
1995-10-12 00:24:21.671872256,20.0,19.45122028792455,-1
1995-10-12 00:24:21.671872256,28.0,19.21104615679561,-1
1995-10-12 00:24:21.671872256,40.0,19.715895675105763,-1
1995-10-12 00:24:21.671872256,52.0,19.946922079163187,6.014963310536381e-23
1995-10-12 00:24:21.671872256,60.0,19.45833237987219,-1
1995-10-12 00:24:21.671872256,80.0,19.27027468716316,-1
1995-10-12 00:24:21.671872256,104.0,19.563839799877744,-1
1995-10-12 00:24:21.671872256,124.0,19.401941433841955,-1
1995-10-12 00:24:21.671872256,148.0,19.385396530384277,-1
1995-10-12 00:24:21.671872256,196.0,19.41268975466356,-1
1995-10-12 00:24:21.671872256,272.0,19.252570768276424,-1
1995-10-12 00:24:21.671872256,388.0,19.348145070924346,-1
1995-10-12 00:24:21.671872256,540.0,19.554460108979512,-1
1995-10-12 00:24:21.671872256,740.0,19.58284261892478,-1
1995-10-12 00:24:21.671872256,940.0,19.645512048194227,-1
1995-10-12 00:24:21.671872256,1040.0,19.62044940063336,-1
1995-10-12 00:27:24.935865856,20.0,19.626922550688267,-1
1995-10-12 00:27:24.935865856,28.0,19.89521205104943,-1
1995-10-12 00:27:24.935865856,40.0,19.287475005036285,-1
1995-10-12 00:27:24.935865856,52.0,19.993241336779754,-1
1995-10-12 00:27:24.935865856,60.0,19.619173858509832,-1
1995-10-12 00:27:24.935865856,80.0,19.468021189800492,-1
1995-10-12 00:27:24.935865856,104.0,19.66709708706783,-1
1995-10-12 00:27:24.935865856,124.0,19.414112002784744,-1
1995-10-12 00:27:24.935865856,148.0,19.50789223302781,-1
1995-10-12 00:27:24.935865856,196.0,19.474838634683707,-1
1995-10-12 00:27:24.935865856,272.0,19.296490872055642,-1
1995-10-12 00:27:24.935865856,388.0,19.390986740744417,-1
1995-10-12 00:27:24.935865856,540.0,19.568927352517797,-1
1995-10-12 00:27:24.935865856,740.0,19.606282984431573,-1
1995-10-12 00:27:24.935865856,940.0,19.63287199134615,-1
1995-10-12 00:27:24.935865856,1040.0,19.58850549705215,-1
1995-10-12 00:30:28.199859456,20.0,19.59282686275191,-1
1995-10-12 00:30:28.199859456,28.0,19.863973364158326,-1
1995-10-12 00:30:28.199859456,40.0,20.118103570609243,-1
1995-10-12 00:30:28.199859456,52.0,20.134656001553346,-1
1995-10-12 00:30:28.199859456,60.0,19.989037177497583,-1
1995-10-12 00:30:28.199859456,80.0,19.853006289502986,-1
1995-10-12 00:30:28.199859456,104.0,20.002939099261432,-1
1995-10-12 00:30:28.199859456,124.0,19.889719608500496,-1
1995-10-12 00:30:28.199859456,148.0,19.77303942752457,-1
1995-10-12 00:30:28.199859456,196.0,19.699515566559718,-1
1995-10-12 00:30:28.199859456,272.0,19.433683528875306,-1
1995-10-12 00:30:28.199859456,388.0,19.459788526031623,-1
1995-10-12 00:30:28.199859456,540.0,19.61949887906127,-1
1995-10-12 00:30:28.199859456,740.0,19.60716136367215,-1
1995-10-12 00:30:28.199859456,940.0,19.552469831842654,-1
1995-10-12 00:30:28.199859456,1040.0,19.605318719596497,-1
1995-10-12 00:33:31.463853056,20.0,19.626922550688267,-1
1995-10-12 00:33:31.463853056,28.0,19.75931983292995,-1
1995-10-12 00:33:31.463853056,40.0,19.98659116204187,-1
1995-10-12 00:33:31.463853056,52.0,20.27766470179035,3.5513232523840604e-23
1995-10-12 00:33:31.463853056,60.0,19.82754775955213,-1
1995-10-12 00:33:31.463853056,80.0,19.808373454563913,-1
1995-10-12 00:33:31.463853056,104.0,19.9298233113126,-1
1995-10-12 00:33:31.463853056,124.0,19.77951401286871,-1
1995-10-12 00:33:31.463853056,148.0,19.780413247464537,-1
1995-10-12 00:33:31.463853056,196.0,19.66826193605972,-1
1995-10-12 00:33:31.463853056,272.0,19.478910122192374,-1
1995-10-12 00:33:31.463853056,388.0,19.470148724344426,-1
1995-10-12 00:33:31.463853056,540.0,19.588589511510005,-1
1995-10-12 00:33:31.463853056,740.0,19.621825738098217,-1
1995-10-12 00:33:31.463853056,940.0,19.553526881395648,-1
1995-10-12 00:33:31.463853056,1040.0,19.57554826882717,-1
1995-10-12 00:36:34.727846784,20.0,19.660752643226925,-1
1995-10-12 00:36:34.727846784,28.0,19.656823035900942,-1
1995-10-12 00:36:34.727846784,40.0,20.219990070116825,-1
1995-10-12 00:36:34.727846784,52.0,20.160806844849475,-1
1995-10-12 00:36:34.727846784,60.0,19.797591531756645,-1
1995-10-12 00:36:34.727846784,80.0,19.729865538742807,-1
1995-10-12 00:36:34.727846784,104.0,19.944301452676573,-1
1995-10-12 00:36:34.727846784,124.0,19.807271312675997,-1
1995-10-12 00:36:34.727846784,148.0,19.7532900157306,-1
1995-10-12 00:36:34.727846784,196.0,19.62508159157638,-1
1995-10-12 00:36:34.727846784,272.0,19.456148293793717,-1
1995-10-12 00:36:34.727846784,388.0,19.46775952551929,-1
1995-10-12 00:36:34.727846784,540.0,19.613088620455166,-1
1995-10-12 00:36:34.727846784,740.0,19.59515657116099,-1
1995-10-12 00:36:34.727846784,940.0,19.568711020310552,-1
1995-10-12 00:36:34.727846784,1040.0,19.575110184023615,-1
1995-10-12 00:39:37.991840384,20.0,19.59042286846209,-1
1995-10-12 00:39:37.991840384,28.0,19.65453537582863,-1
1995-10-12 00:39:37.991840384,40.0,19.74725527107418,-1
1995-10-12 00:39:37.991840384,52.0,20.30238549230541,-1
1995-10-12 00:39:37.991840384,60.0,19.441532005331197,-1
1995-10-12 00:39:37.991840384,80.0,19.578419951943843,-1
1995-10-12 00:39:37.991840384,104.0,19.68332687510992,-1
1995-10-12 00:39:37.991840384,124.0,19.595366946477192,-1
1995-10-12 00:39:37.991840384,148.0,19.554873777045245,-1
1995-10-12 00:39:37.991840384,196.0,19.599842778080856,-1
1995-10-12 00:39:37.991840384,272.0,19.412346431649553,-1
1995-10-12 00:39:37.991840384,388.0,19.461133344280356,-1
1995-10-12 00:39:37.991840384,540.0,19.576042853176936,-1
1995-10-12 00:39:37.991840384,740.0,19.626954862088283,-1
1995-10-12 00:39:37.991840384,940.0,19.54092737320419,-1
1995-10-12 00:39:37.991840384,1040.0,19.54796277276285,-1
1995-10-12 00:42:41.255833984,20.0,19.660752643226925,-1
1995-10-12 00:42:41.255833984,28.0,19.75931983292995,-1
1995-10-12 00:42:41.255833984,40.0,19.780650441083942,-1
1995-10-12 00:42:41.255833984,52.0,20.245773624601572,5.268258634534108e-23
1995-10-12 00:42:41.255833984,60.0,19.79634524889733,-1
1995-10-12 00:42:41.255833984,80.0,19.762767346777736,-1
1995-10-12 00:42:41.255833984,104.0,19.870559086824187,-1
1995-10-12 00:42:41.255833984,124.0,19.76435505894591,-1
1995-10-12 00:42:41.255833984,148.0,19.72529083567459,-1
1995-10-12 00:42:41.255833984,196.0,19.68022011496408,-1
1995-10-12 00:42:41.255833984,272.0,19.484836918679402,-1
1995-10-12 00:42:41.255833984,388.0,19.45690128684062,-1
1995-10-12 00:42:41.255833984,540.0,19.581222123578826,-1
1995-10-12 00:42:41.255833984,740.0,19.627415650770743,-1
1995-10-12 00:42:41.255833984,940.0,19.55098809370352,-1
1995-10-12 00:42:41.255833984,1040.0,19.52586664247903,-1
1995-10-12 00:45:44.519827584,20.0,19.732289623717058,-1
1995-10-12 00:45:44.519827584,28.0,19.75931983292995,-1
1995-10-12 00:45:44.519827584,40.0,19.84890527431936,-1
1995-10-12 00:45:44.519827584,52.0,20.040113466794367,4.4256274296271993e-23
1995-10-12 00:45:44.519827584,60.0,19.842428180375933,-1
1995-10-12 00:45:44.519827584,80.0,19.808295059562425,-1
1995-10-12 00:45:44.519827584,104.0,19.855707922798533,-1
1995-10-12 00:45:44.519827584,124.0,19.778087191899083,-1
1995-10-12 00:45:44.519827584,148.0,19.80777426939172,-1
1995-10-12 00:45:44.519827584,196.0,19.76843684940673,-1
1995-10-12 00:45:44.519827584,272.0,19.500501243447165,-1
1995-10-12 00:45:44.519827584,388.0,19.51392964779336,-1
1995-10-12 00:45:44.519827584,540.0,19.60541230615383,-1
1995-10-12 00:45:44.519827584,740.0,19.627521575204877,-1
1995-10-12 00:45:44.519827584,940.0,19.575679801616452,-1
1995-10-12 00:45:44.519827584,1040.0,19.557736259668292,-1
1995-10-12 00:48:47.783821184,20.0,19.624537361001657,-1
1995-10-12 00:48:47.783821184,28.0,19.65453537582863,-1
1995-10-12 00:48:47.783821184,40.0,19.813790776507165,-1
1995-10-12 00:48:47.783821184,52.0,20.093272239724904,-1
1995-10-12 00:48:47.783821184,60.0,19.92454112678744,-1
1995-10-12 00:48:47.783821184,80.0,19.79154098249252,-1
1995-10-12 00:48:47.783821184,104.0,20.03320839075264,-1
1995-10-12 00:48:47.783821184,124.0,19.777263867369122,-1
1995-10-12 00:48:47.783821184,148.0,19.800874791221776,-1
1995-10-12 00:48:47.783821184,196.0,19.8878479826304,-1
1995-10-12 00:48:47.783821184,272.0,19.506205195583824,-1
1995-10-12 00:48:47.783821184,388.0,19.470262519641118,-1
1995-10-12 00:48:47.783821184,540.0,19.62536418725246,-1
1995-10-12 00:48:47.783821184,740.0,19.627640236215157,-1
1995-10-12 00:48:47.783821184,940.0,19.58235799687627,-1
1995-10-12 00:48:47.783821184,1040.0,19.61406844304425,-1
1995-10-12 00:51:51.047814784,20.0,19.660752643226925,-1
1995-10-12 00:51:51.047814784,28.0,19.656823035900942,-1
1995-10-12 00:51:51.047814784,40.0,19.679684536675957,-1
1995-10-12 00:51:51.047814784,52.0,19.94099932434247,4.033844189414698e-23
1995-10-12 00:51:51.047814784,60.0,19.766253626054237,-1
1995-10-12 00:51:51.047814784,80.0,19.761176635001966,-1
1995-10-12 00:51:51.047814784,104.0,19.870571236234348,-1
1995-10-12 00:51:51.047814784,124.0,19.848131505110597,-1
1995-10-12 00:51:51.047814784,148.0,19.677665868288017,-1
1995-10-12 00:51:51.047814784,196.0,19.75666916104431,-1
1995-10-12 00:51:51.047814784,272.0,19.473388464357335,-1
1995-10-12 00:51:51.047814784,388.0,19.47834658990556,-1
1995-10-12 00:51:51.047814784,540.0,19.565973249868435,-1
1995-10-12 00:51:51.047814784,740.0,19.634507052407514,-1
1995-10-12 00:51:51.047814784,940.0,19.557607662076663,-1
1995-10-12 00:51:51.047814784,1040.0,19.590297974339837,-1
1995-10-12 00:54:54.311808384,20.0,19.624537361001657,-1
1995-10-12 00:54:54.311808384,28.0,19.8616355493279,-1
1995-10-12 00:54:54.311808384,40.0,19.780650441083942,-1
1995-10-12 00:54:54.311808384,52.0,20.215566912149274,5.1429647879481134e-23
1995-10-12 00:54:54.311808384,60.0,19.89100260077538,-1
1995-10-12 00:54:54.311808384,80.0,19.745590114596624,-1
1995-10-12 00:54:54.311808384,104.0,19.928808380256363,-1
1995-10-12 00:54:54.311808384,124.0,19.819671328123263,-1
1995-10-12 00:54:54.311808384,148.0,19.746390338126876,-1
1995-10-12 00:54:54.311808384,196.0,19.699566140966965,-1
1995-10-12 00:54:54.311808384,272.0,19.52281538579025,-1
1995-10-12 00:54:54.311808384,388.0,19.480951908952694,-1
1995-10-12 00:54:54.311808384,540.0,19.597949487286606,-1
1995-10-12 00:54:54.311808384,740.0,19.617602947857627,-1
1995-10-12 00:54:54.311808384,940.0,19.558195368763407,-1
1995-10-12 00:54:54.311808384,1040.0,19.555886650613996,-1
1995-10-12 00:57:57.575802112,20.0,19.626922550688267,-1
1995-10-12 00:57:57.575802112,28.0,19.930833044191203,-1
1995-10-12 00:57:57.575802112,40.0,20.049584902910343,-1
1995-10-12 00:57:57.575802112,52.0,20.467636269751203,-1
1995-10-12 00:57:57.575802112,60.0,19.938975353753044,-1
1995-10-12 00:57:57.575802112,80.0,19.90060807168445,-1
1995-10-12 00:57:57.575802112,104.0,20.015926397882048,-1
1995-10-12 00:57:57.575802112,124.0,19.921350331176114,-1
1995-10-12 00:57:57.575802112,148.0,19.833638126040533,-1
1995-10-12 00:57:57.575802112,196.0,19.775306676348613,-1
1995-10-12 00:57:57.575802112,272.0,19.511762319669042,-1
1995-10-12 00:57:57.575802112,388.0,19.48027973238438,-1
1995-10-12 00:57:57.575802112,540.0,19.614589203891246,-1
1995-10-12 00:57:57.575802112,740.0,19.617154086458278,-1
1995-10-12 00:57:57.575802112,940.0,19.581175115739093,-1
1995-10-12 00:57:57.575802112,1040.0,19.505127108713133,-1
1995-10-12 01:01:00.839795712,20.0,19.55603827833399,-1
1995-10-12 01:01:00.839795712,28.0,19.897531866086684,-1
1995-10-12 01:01:00.839795712,40.0,19.851129272024487,-1
1995-10-12 01:01:00.839795712,52.0,20.357558004249796,5.745103852310991e-23
1995-10-12 01:01:00.839795712,60.0,19.957638357409188,-1
1995-10-12 01:01:00.839795712,80.0,19.87017035555401,-1
1995-10-12 01:01:00.839795712,104.0,20.03182523122897,-1
1995-10-12 01:01:00.839795712,124.0,19.792214450662662,-1
1995-10-12 01:01:00.839795712,148.0,19.760378664784845,-1
1995-10-12 01:01:00.839795712,196.0,19.718503553213402,-1
1995-10-12 01:01:00.839795712,272.0,19.542925279206976,-1
1995-10-12 01:01:00.839795712,388.0,19.526948083045376,-1
1995-10-12 01:01:00.839795712,540.0,19.591150161467105,-1
1995-10-12 01:01:00.839795712,740.0,19.623040060050343,-1
1995-10-12 01:01:00.839795712,940.0,19.528688795083326,-1
1995-10-12 01:01:00.839795712,1040.0,19.494997182987444,-1
1995-10-12 01:04:04.103789312,20.0,19.626922550688267,-1
1995-10-12 01:04:04.103789312,28.0,20.10468304580837,-1
1995-10-12 01:04:04.103789312,40.0,20.15085073523916,-1
1995-10-12 01:04:04.103789312,52.0,20.309095878665417,3.686464731195328e-23
1995-10-12 01:04:04.103789312,60.0,20.055568264068043,-1
1995-10-12 01:04:04.103789312,80.0,19.975843774179534,-1
1995-10-12 01:04:04.103789312,104.0,20.16415980988844,-1
1995-10-12 01:04:04.103789312,124.0,19.931214431861264,-1
1995-10-12 01:04:04.103789312,148.0,19.881544176625475,-1
1995-10-12 01:04:04.103789312,196.0,19.812497010177275,-1
1995-10-12 01:04:04.103789312,272.0,19.551804813703885,-1
1995-10-12 01:04:04.103789312,388.0,19.644125931891633,-1
1995-10-12 01:04:04.103789312,540.0,19.605585675955282,-1
1995-10-12 01:04:04.103789312,740.0,19.632013932450686,-1
1995-10-12 01:04:04.103789312,940.0,19.53566358339375,-1
1995-10-12 01:04:04.103789312,1040.0,19.522391999341934,-1
1995-10-12 01:07:07.367782912,20.0,19.52137927952865,-1
1995-10-12 01:07:07.367782912,28.0,20.03838345944039,-1
1995-10-12 01:07:07.367782912,40.0,20.049584902910343,-1
1995-10-12 01:07:07.367782912,52.0,20.51763106722925,4.5965472784054864e-23
1995-10-12 01:07:07.367782912,60.0,20.118891380974055,-1
1995-10-12 01:07:07.367782912,80.0,20.084022225391784,-1
1995-10-12 01:07:07.367782912,104.0,20.222693105986085,-1
1995-10-12 01:07:07.367782912,124.0,20.116296899479938,-1
1995-10-12 01:07:07.367782912,148.0,19.95711025391106,-1
1995-10-12 01:07:07.367782912,196.0,19.907223394049684,-1
1995-10-12 01:07:07.367782912,272.0,19.611779776140963,-1
1995-10-12 01:07:07.367782912,388.0,19.768615378929084,-1
1995-10-12 01:07:07.367782912,540.0,19.65620793473558,-1
1995-10-12 01:07:07.367782912,740.0,19.63869672375798,-1
1995-10-12 01:07:07.367782912,940.0,19.559211766118374,-1
1995-10-12 01:07:07.367782912,1040.0,19.525570215236897,-1
1995-10-12 01:10:10.631776512,20.0,19.624537361001657,-1
1995-10-12 01:10:10.631776512,28.0,19.968446481089313,-1
1995-10-12 01:10:10.631776512,40.0,20.085107604871872,-1
1995-10-12 01:10:10.631776512,52.0,20.37595473957637,3.973823065753082e-23
1995-10-12 01:10:10.631776512,60.0,20.085222233975273,-1
1995-10-12 01:10:10.631776512,80.0,19.992909782243196,-1
1995-10-12 01:10:10.631776512,104.0,20.19434640698077,-1
1995-10-12 01:10:10.631776512,124.0,19.947037163997706,-1
1995-10-12 01:10:10.631776512,148.0,19.917075478422213,-1
1995-10-12 01:10:10.631776512,196.0,19.91333544698681,-1
1995-10-12 01:10:10.631776512,272.0,19.70924760546263,-1
1995-10-12 01:10:10.631776512,388.0,19.664825385963397,-1
1995-10-12 01:10:10.631776512,540.0,19.656655110488337,-1
1995-10-12 01:10:10.631776512,740.0,19.63406700739504,-1
1995-10-12 01:10:10.631776512,940.0,19.547805292806785,-1
1995-10-12 01:10:10.631776512,1040.0,19.533099695220248,-1
1995-10-12 01:13:13.895770112,20.0,19.624537361001657,-1
1995-10-12 01:13:13.895770112,28.0,20.00121033920031,-1
1995-10-12 01:13:13.895770112,40.0,19.920482588723424,-1
1995-10-12 01:13:13.895770112,52.0,20.53239446318221,4.663095383132267e-23
1995-10-12 01:13:13.895770112,60.0,20.007450829923073,-1
1995-10-12 01:13:13.895770112,80.0,20.06903209901022,-1
1995-10-12 01:13:13.895770112,104.0,20.047111780229116,-1
1995-10-12 01:13:13.895770112,124.0,19.889100281770666,-1
1995-10-12 01:13:13.895770112,148.0,19.903425004894387,-1
1995-10-12 01:13:13.895770112,196.0,20.24856931670621,-1
1995-10-12 01:13:13.895770112,272.0,19.825361039564108,-1
1995-10-12 01:13:13.895770112,388.0,19.573410686473693,-1
1995-10-12 01:13:13.895770112,540.0,19.63477154416432,-1
1995-10-12 01:13:13.895770112,740.0,19.61489566231619,-1
1995-10-12 01:13:13.895770112,940.0,19.570918130118656,-1
1995-10-12 01:13:13.895770112,1040.0,19.517530967655592,-1
1995-10-12 01:16:17.159763712,20.0,19.69666842643612,-1
1995-10-12 01:16:17.159763712,28.0,19.793693597828746,-1
1995-10-12 01:16:17.159763712,40.0,20.14862787220048,-1
1995-10-12 01:16:17.159763712,52.0,20.484914375610646,4.451547609648198e-23
1995-10-12 01:16:17.159763712,60.0,19.988600586042892,-1
1995-10-12 01:16:17.159763712,80.0,19.900796345191843,-1
1995-10-12 01:16:17.159763712,104.0,20.1203364916038,-1
1995-10-12 01:16:17.159763712,124.0,19.917206697862547,-1
1995-10-12 01:16:17.159763712,148.0,19.840554173883262,-1
1995-10-12 01:16:17.159763712,196.0,19.837217214456814,-1
1995-10-12 01:16:17.159763712,272.0,19.709646234635407,-1
1995-10-12 01:16:17.159763712,388.0,19.539870996080204,-1
1995-10-12 01:16:17.159763712,540.0,19.624636154202733,-1
1995-10-12 01:16:17.159763712,740.0,19.615721798089083,-1
1995-10-12 01:16:17.159763712,940.0,19.534207137830663,-1
1995-10-12 01:16:17.159763712,1040.0,19.518220395239645,-1
1995-10-12 01:19:20.423757312,20.0,19.558461376090555,-1
1995-10-12 01:19:20.423757312,28.0,19.863973364158326,-1
1995-10-12 01:19:20.423757312,40.0,20.02049285961413,-1
1995-10-12 01:19:20.423757312,52.0,20.178589417929498,4.9914729390339915e-23
1995-10-12 01:19:20.423757312,60.0,19.97406375133225,-1
1995-10-12 01:19:20.423757312,80.0,19.930514478350513,-1
1995-10-12 01:19:20.423757312,104.0,20.017701748747278,-1
1995-10-12 01:19:20.423757312,124.0,19.889892309447507,-1
1995-10-12 01:19:20.423757312,148.0,19.725682094724856,-1
1995-10-12 01:19:20.423757312,196.0,19.805552019662322,-1
1995-10-12 01:19:20.423757312,272.0,19.607876334970666,-1
1995-10-12 01:19:20.423757312,388.0,19.619358831616246,-1
1995-10-12 01:19:20.423757312,540.0,19.616254212884517,-1
1995-10-12 01:19:20.423757312,740.0,19.624736575740016,-1
1995-10-12 01:19:20.423757312,940.0,19.533363982853736,-1
