"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-11-06 18:30:00 to 1997-11-06 21:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-11-06 18:30:00.000000 UTC",-160.12216873,-0.36135772,698757.82187815,-0.00863848,7.31060794E-06,-4.78061708,105.45806111,"1997-11-06 18:30:00.000000 UTC",2.33080521
"1997-11-06 18:31:00.000000 UTC",-160.64044221,-0.36091850,698471.30659155,-0.00863730,7.33003515E-06,-4.76988939,105.40000084,"1997-11-06 18:31:00.000000 UTC",2.32984949
"1997-11-06 18:32:00.000000 UTC",-161.15864464,-0.36047811,698185.43552057,-0.00863612,7.34946631E-06,-4.75914323,105.34206258,"1997-11-06 18:32:00.000000 UTC",2.32889593
"1997-11-06 18:33:00.000000 UTC",-161.67677609,-0.36003656,697900.20977191,-0.00863493,7.36890098E-06,-4.74837865,105.28424659,"1997-11-06 18:33:00.000000 UTC",2.32794452
"1997-11-06 18:34:00.000000 UTC",-162.19483663,-0.35959384,697615.63044972,-0.00863375,7.38833871E-06,-4.73759569,105.22655308,"1997-11-06 18:34:00.000000 UTC",2.32699527
"1997-11-06 18:35:00.000000 UTC",-162.71282631,-0.35914996,697331.69865593,-0.00863257,7.40777904E-06,-4.72679438,105.16898229,"1997-11-06 18:35:00.000000 UTC",2.32604817
"1997-11-06 18:36:00.000000 UTC",-163.23074522,-0.35870491,697048.41548993,-0.00863139,7.42722148E-06,-4.71597477,105.11153445,"1997-11-06 18:36:00.000000 UTC",2.32510324
"1997-11-06 18:37:00.000000 UTC",-163.74859342,-0.35825869,696765.78204826,-0.00863021,7.44666555E-06,-4.70513691,105.05420979,"1997-11-06 18:37:00.000000 UTC",2.32416048
"1997-11-06 18:38:00.000000 UTC",-164.26637097,-0.35781131,696483.79942499,-0.00862904,7.46611072E-06,-4.69428083,104.99700853,"1997-11-06 18:38:00.000000 UTC",2.32321988
"1997-11-06 18:39:00.000000 UTC",-164.78407796,-0.35736276,696202.46871131,-0.00862786,7.48555649E-06,-4.68340660,104.93993090,"1997-11-06 18:39:00.000000 UTC",2.32228147
"1997-11-06 18:40:00.000000 UTC",-165.30171444,-0.35691304,695921.79099554,-0.00862669,7.50500231E-06,-4.67251425,104.88297712,"1997-11-06 18:40:00.000000 UTC",2.32134523
"1997-11-06 18:41:00.000000 UTC",-165.81928049,-0.35646216,695641.76736280,-0.00862551,7.52444763E-06,-4.66160384,104.82614742,"1997-11-06 18:41:00.000000 UTC",2.32041117
"1997-11-06 18:42:00.000000 UTC",-166.33677617,-0.35601011,695362.39889531,-0.00862434,7.54389187E-06,-4.65067542,104.76944200,"1997-11-06 18:42:00.000000 UTC",2.31947929
"1997-11-06 18:43:00.000000 UTC",-166.85420157,-0.35555689,695083.68667201,-0.00862317,7.56333444E-06,-4.63972904,104.71286110,"1997-11-06 18:43:00.000000 UTC",2.31854961
"1997-11-06 18:44:00.000000 UTC",-167.37155676,-0.35510251,694805.63176833,-0.00862200,7.58277473E-06,-4.62876477,104.65640493,"1997-11-06 18:44:00.000000 UTC",2.31762212
"1997-11-06 18:45:00.000000 UTC",-167.88884180,-0.35464696,694528.23525638,-0.00862083,7.60221210E-06,-4.61778266,104.60007369,"1997-11-06 18:45:00.000000 UTC",2.31669682
"1997-11-06 18:46:00.000000 UTC",-168.40605677,-0.35419024,694251.49820464,-0.00861967,7.62164591E-06,-4.60678277,104.54386761,"1997-11-06 18:46:00.000000 UTC",2.31577373
"1997-11-06 18:47:00.000000 UTC",-168.92320174,-0.35373236,693975.42167789,-0.00861850,7.64107547E-06,-4.59576517,104.48778689,"1997-11-06 18:47:00.000000 UTC",2.31485284
"1997-11-06 18:48:00.000000 UTC",-169.44027679,-0.35327331,693700.00673685,-0.00861734,7.66050009E-06,-4.58472992,104.43183174,"1997-11-06 18:48:00.000000 UTC",2.31393415
"1997-11-06 18:49:00.000000 UTC",-169.95728200,-0.35281310,693425.25443838,-0.00861617,7.67991902E-06,-4.57367710,104.37600236,"1997-11-06 18:49:00.000000 UTC",2.31301768
"1997-11-06 18:50:00.000000 UTC",-170.47421743,-0.35235172,693151.16583521,-0.00861501,7.69933153E-06,-4.56260676,104.32029896,"1997-11-06 18:50:00.000000 UTC",2.31210341
"1997-11-06 18:51:00.000000 UTC",-170.99108317,-0.35188918,692877.74197551,-0.00861385,7.71873682E-06,-4.55151899,104.26472174,"1997-11-06 18:51:00.000000 UTC",2.31119137
"1997-11-06 18:52:00.000000 UTC",-171.50787928,-0.35142548,692604.98390314,-0.00861269,7.73813409E-06,-4.54041386,104.20927089,"1997-11-06 18:52:00.000000 UTC",2.31028155
"1997-11-06 18:53:00.000000 UTC",-172.02460585,-0.35096061,692332.89265723,-0.00861153,7.75752248E-06,-4.52929146,104.15394660,"1997-11-06 18:53:00.000000 UTC",2.30937395
"1997-11-06 18:54:00.000000 UTC",-172.54126295,-0.35049457,692061.46927211,-0.00861037,7.77690111E-06,-4.51815185,104.09874908,"1997-11-06 18:54:00.000000 UTC",2.30846858
"1997-11-06 18:55:00.000000 UTC",-173.05785066,-0.35002738,691790.71477686,-0.00860922,7.79626907E-06,-4.50699514,104.04367850,"1997-11-06 18:55:00.000000 UTC",2.30756544
"1997-11-06 18:56:00.000000 UTC",-173.57436907,-0.34955902,691520.63019550,-0.00860806,7.81562540E-06,-4.49582141,103.98873506,"1997-11-06 18:56:00.000000 UTC",2.30666453
"1997-11-06 18:57:00.000000 UTC",-174.09081823,-0.34908950,691251.21654659,-0.00860691,7.83496911E-06,-4.48463074,103.93391892,"1997-11-06 18:57:00.000000 UTC",2.30576587
"1997-11-06 18:58:00.000000 UTC",-174.60719824,-0.34861883,690982.47484281,-0.00860576,7.85429914E-06,-4.47342325,103.87923028,"1997-11-06 18:58:00.000000 UTC",2.30486944
"1997-11-06 18:59:00.000000 UTC",-175.12350918,-0.34814699,690714.40609110,-0.00860461,7.87361443E-06,-4.46219903,103.82466930,"1997-11-06 18:59:00.000000 UTC",2.30397526
"1997-11-06 19:00:00.000000 UTC",-175.63975111,-0.34767399,690447.01129219,-0.00860346,7.89291383E-06,-4.45095817,103.77023615,"1997-11-06 19:00:00.000000 UTC",2.30308333
"1997-11-06 19:01:00.000000 UTC",-176.15592413,-0.34719984,690180.29144044,-0.00860231,7.91219614E-06,-4.43970081,103.71593100,"1997-11-06 19:01:00.000000 UTC",2.30219364
"1997-11-06 19:02:00.000000 UTC",-176.67202831,-0.34672453,689914.24752332,-0.00860116,7.93146014E-06,-4.42842704,103.66175401,"1997-11-06 19:02:00.000000 UTC",2.30130622
"1997-11-06 19:03:00.000000 UTC",-177.18806373,-0.34624806,689648.88052151,-0.00860002,7.95070451E-06,-4.41713698,103.60770534,"1997-11-06 19:03:00.000000 UTC",2.30042105
"1997-11-06 19:04:00.000000 UTC",-177.70403048,-0.34577045,689384.19140842,-0.00859887,7.96992789E-06,-4.40583077,103.55378514,"1997-11-06 19:04:00.000000 UTC",2.29953814
"1997-11-06 19:05:00.000000 UTC",-178.21992862,-0.34529167,689120.18114966,-0.00859773,7.98912884E-06,-4.39450853,103.49999355,"1997-11-06 19:05:00.000000 UTC",2.29865750
"1997-11-06 19:06:00.000000 UTC",-178.73575825,-0.34481175,688856.85070305,-0.00859659,8.00830584E-06,-4.38317039,103.44633072,"1997-11-06 19:06:00.000000 UTC",2.29777912
"1997-11-06 19:07:00.000000 UTC",-179.25151945,-0.34433068,688594.20101810,-0.00859545,8.02745733E-06,-4.37181650,103.39279679,"1997-11-06 19:07:00.000000 UTC",2.29690302
"1997-11-06 19:08:00.000000 UTC",-179.76721229,-0.34384846,688332.23303570,-0.00859431,8.04658161E-06,-4.36044700,103.33939187,"1997-11-06 19:08:00.000000 UTC",2.29602919
"1997-11-06 19:09:00.000000 UTC",179.71716314,-0.34336509,688070.94768746,-0.00859317,8.06567695E-06,-4.34906205,103.28611610,"1997-11-06 19:09:00.000000 UTC",2.29515763
"1997-11-06 19:10:00.000000 UTC",179.20160676,-0.34288058,687810.34589569,-0.00859204,8.08474147E-06,-4.33766181,103.23296960,"1997-11-06 19:10:00.000000 UTC",2.29428836
"1997-11-06 19:11:00.000000 UTC",178.68611849,-0.34239492,687550.42857277,-0.00859090,8.10377322E-06,-4.32624645,103.17995247,"1997-11-06 19:11:00.000000 UTC",2.29342137
"1997-11-06 19:12:00.000000 UTC",178.17069825,-0.34190812,687291.19662044,-0.00858977,8.12277014E-06,-4.31481615,103.12706481,"1997-11-06 19:12:00.000000 UTC",2.29255666
"1997-11-06 19:13:00.000000 UTC",177.65534595,-0.34142019,687032.65092974,-0.00858864,8.14173003E-06,-4.30337109,103.07430673,"1997-11-06 19:13:00.000000 UTC",2.29169425
"1997-11-06 19:14:00.000000 UTC",177.14006152,-0.34093112,686774.79238017,-0.00858751,8.16065059E-06,-4.29191148,103.02167831,"1997-11-06 19:14:00.000000 UTC",2.29083412
"1997-11-06 19:15:00.000000 UTC",176.62484487,-0.34044091,686517.62183925,-0.00858638,8.17952935E-06,-4.28043751,102.96917962,"1997-11-06 19:15:00.000000 UTC",2.28997629
"1997-11-06 19:16:00.000000 UTC",176.10969591,-0.33994957,686261.14016167,-0.00858525,8.19836372E-06,-4.26894940,102.91681075,"1997-11-06 19:16:00.000000 UTC",2.28912076
"1997-11-06 19:17:00.000000 UTC",175.59461458,-0.33945711,686005.34818904,-0.00858413,8.21715093E-06,-4.25744738,102.86457174,"1997-11-06 19:17:00.000000 UTC",2.28826753
"1997-11-06 19:18:00.000000 UTC",175.07960078,-0.33896352,685750.24674890,-0.00858300,8.23588805E-06,-4.24593169,102.81246265,"1997-11-06 19:18:00.000000 UTC",2.28741661
"1997-11-06 19:19:00.000000 UTC",174.56465444,-0.33846880,685495.83665417,-0.00858188,8.25457196E-06,-4.23440258,102.76048352,"1997-11-06 19:19:00.000000 UTC",2.28656799
"1997-11-06 19:20:00.000000 UTC",174.04977548,-0.33797297,685242.11870203,-0.00858076,8.27319934E-06,-4.22286032,102.70863437,"1997-11-06 19:20:00.000000 UTC",2.28572167
"1997-11-06 19:21:00.000000 UTC",173.53496380,-0.33747602,684989.09367353,-0.00857963,8.29176663E-06,-4.21130518,102.65691523,"1997-11-06 19:21:00.000000 UTC",2.28487767
"1997-11-06 19:22:00.000000 UTC",173.02021935,-0.33697796,684736.76233246,-0.00857851,8.31027006E-06,-4.19973746,102.60532610,"1997-11-06 19:22:00.000000 UTC",2.28403599
"1997-11-06 19:23:00.000000 UTC",172.50554202,-0.33647879,684485.12542421,-0.00857740,8.32870560E-06,-4.18815747,102.55386696,"1997-11-06 19:23:00.000000 UTC",2.28319662
"1997-11-06 19:24:00.000000 UTC",171.99093174,-0.33597852,684234.18367509,-0.00857628,8.34706891E-06,-4.17656554,102.50253780,"1997-11-06 19:24:00.000000 UTC",2.28235956
"1997-11-06 19:25:00.000000 UTC",171.47638844,-0.33547714,683983.93779098,-0.00857516,8.36535537E-06,-4.16496203,102.45133858,"1997-11-06 19:25:00.000000 UTC",2.28152483
"1997-11-06 19:26:00.000000 UTC",170.96191204,-0.33497467,683734.38845628,-0.00857405,8.38356003E-06,-4.15334729,102.40026924,"1997-11-06 19:26:00.000000 UTC",2.28069243
"1997-11-06 19:27:00.000000 UTC",170.44750245,-0.33447112,683485.53633231,-0.00857294,8.40167756E-06,-4.14172173,102.34932971,"1997-11-06 19:27:00.000000 UTC",2.27986235
"1997-11-06 19:28:00.000000 UTC",169.93315960,-0.33396647,683237.38205636,-0.00857183,8.41970225E-06,-4.13008576,102.29851989,"1997-11-06 19:28:00.000000 UTC",2.27903459
"1997-11-06 19:29:00.000000 UTC",169.41888342,-0.33346075,682989.92624001,-0.00857071,8.43762795E-06,-4.11843983,102.24783969,"1997-11-06 19:29:00.000000 UTC",2.27820917
"1997-11-06 19:30:00.000000 UTC",168.90467382,-0.33295396,682743.16946726,-0.00856961,8.45544803E-06,-4.10678439,102.19728898,"1997-11-06 19:30:00.000000 UTC",2.27738608
"1997-11-06 19:31:00.000000 UTC",168.39053074,-0.33244610,682497.11229323,-0.00856850,8.47315536E-06,-4.09511995,102.14686760,"1997-11-06 19:31:00.000000 UTC",2.27656532
"1997-11-06 19:32:00.000000 UTC",167.87645410,-0.33193719,682251.75524201,-0.00856739,8.49074221E-06,-4.08344705,102.09657537,"1997-11-06 19:32:00.000000 UTC",2.27574689
"1997-11-06 19:33:00.000000 UTC",167.36244382,-0.33142722,682007.09880471,-0.00856629,8.50820026E-06,-4.07176626,102.04641211,"1997-11-06 19:33:00.000000 UTC",2.27493081
"1997-11-06 19:34:00.000000 UTC",166.84849984,-0.33091620,681763.14343704,-0.00856518,8.52552047E-06,-4.06007817,101.99637758,"1997-11-06 19:34:00.000000 UTC",2.27411706
"1997-11-06 19:35:00.000000 UTC",166.33462209,-0.33040416,681519.88955723,-0.00856408,8.54269306E-06,-4.04838344,101.94647153,"1997-11-06 19:35:00.000000 UTC",2.27330565
"1997-11-06 19:36:00.000000 UTC",165.82081049,-0.32989108,681277.33754328,-0.00856298,8.55970741E-06,-4.03668276,101.89669369,"1997-11-06 19:36:00.000000 UTC",2.27249659
"1997-11-06 19:37:00.000000 UTC",165.30706499,-0.32937700,681035.48772988,-0.00856187,8.57655196E-06,-4.02497688,101.84704373,"1997-11-06 19:37:00.000000 UTC",2.27168986
"1997-11-06 19:38:00.000000 UTC",164.79338551,-0.32886190,680794.34040569,-0.00856077,8.59321415E-06,-4.01326659,101.79752130,"1997-11-06 19:38:00.000000 UTC",2.27088548
"1997-11-06 19:39:00.000000 UTC",164.27977200,-0.32834581,680553.89580973,-0.00855968,8.60968026E-06,-4.00155275,101.74812602,"1997-11-06 19:39:00.000000 UTC",2.27008344
"1997-11-06 19:40:00.000000 UTC",163.76622439,-0.32782874,680314.15412775,-0.00855858,8.62593533E-06,-3.98983629,101.69885747,"1997-11-06 19:40:00.000000 UTC",2.26928375
"1997-11-06 19:41:00.000000 UTC",163.25274262,-0.32731071,680075.11548793,-0.00855748,8.64196298E-06,-3.97811818,101.64971517,"1997-11-06 19:41:00.000000 UTC",2.26848641
"1997-11-06 19:42:00.000000 UTC",162.73932665,-0.32679171,679836.77995696,-0.00855638,8.65774527E-06,-3.96639951,101.60069861,"1997-11-06 19:42:00.000000 UTC",2.26769140
"1997-11-06 19:43:00.000000 UTC",162.22597641,-0.32627178,679599.14753469,-0.00855529,8.67326252E-06,-3.95468143,101.55180724,"1997-11-06 19:43:00.000000 UTC",2.26689875
"1997-11-06 19:44:00.000000 UTC",161.71269186,-0.32575093,679362.21814877,-0.00855420,8.68849309E-06,-3.94296518,101.50304044,"1997-11-06 19:44:00.000000 UTC",2.26610844
"1997-11-06 19:45:00.000000 UTC",161.19947295,-0.32522917,679125.99164904,-0.00855310,8.70341317E-06,-3.93125212,101.45439754,"1997-11-06 19:45:00.000000 UTC",2.26532047
"1997-11-06 19:46:00.000000 UTC",160.68631963,-0.32470652,678890.46780079,-0.00855201,8.71799648E-06,-3.91954372,101.40587782,"1997-11-06 19:46:00.000000 UTC",2.26453485
"1997-11-06 19:47:00.000000 UTC",160.17323187,-0.32418302,678655.64627763,-0.00855092,8.73221398E-06,-3.90784157,101.35748048,"1997-11-06 19:47:00.000000 UTC",2.26375157
"1997-11-06 19:48:00.000000 UTC",159.66020963,-0.32365867,678421.52665327,-0.00854982,8.74603352E-06,-3.89614739,101.30920466,"1997-11-06 19:48:00.000000 UTC",2.26297063
"1997-11-06 19:49:00.000000 UTC",159.14725288,-0.32313350,678188.10839303,-0.00854873,8.75941943E-06,-3.88446309,101.26104944,"1997-11-06 19:49:00.000000 UTC",2.26219203
"1997-11-06 19:50:00.000000 UTC",158.63436158,-0.32260755,677955.39084380,-0.00854764,8.77233207E-06,-3.87279072,101.21301380,"1997-11-06 19:50:00.000000 UTC",2.26141577
"1997-11-06 19:51:00.000000 UTC",158.12153573,-0.32208083,677723.37322290,-0.00854655,8.78472727E-06,-3.86113254,101.16509665,"1997-11-06 19:51:00.000000 UTC",2.26064184
"1997-11-06 19:52:00.000000 UTC",157.60877530,-0.32155339,677492.05460622,-0.00854546,8.79655573E-06,-3.84949101,101.11729680,"1997-11-06 19:52:00.000000 UTC",2.25987024
"1997-11-06 19:53:00.000000 UTC",157.09608029,-0.32102526,677261.43391433,-0.00854437,8.80776230E-06,-3.83786885,101.06961298,"1997-11-06 19:53:00.000000 UTC",2.25910097
"1997-11-06 19:54:00.000000 UTC",156.58345068,-0.32049647,677031.50989730,-0.00854328,8.81828513E-06,-3.82626904,101.02204380,"1997-11-06 19:54:00.000000 UTC",2.25833403
"1997-11-06 19:55:00.000000 UTC",156.07088648,-0.31996708,676802.28111729,-0.00854219,8.82805471E-06,-3.81469486,100.97458779,"1997-11-06 19:55:00.000000 UTC",2.25756941
"1997-11-06 19:56:00.000000 UTC",155.55838770,-0.31943712,676573.74592964,-0.00854110,8.83699273E-06,-3.80314993,100.92724334,"1997-11-06 19:56:00.000000 UTC",2.25680709
"1997-11-06 19:57:00.000000 UTC",155.04595435,-0.31890666,676345.90246099,-0.00854001,8.84501073E-06,-3.79163826,100.88000874,"1997-11-06 19:57:00.000000 UTC",2.25604709
"1997-11-06 19:58:00.000000 UTC",154.53358646,-0.31837574,676118.74858446,-0.00853892,8.85200855E-06,-3.78016430,100.83288215,"1997-11-06 19:58:00.000000 UTC",2.25528939
"1997-11-06 19:59:00.000000 UTC",154.02128406,-0.31784444,675892.28189244,-0.00853783,8.85787248E-06,-3.76873298,100.78586160,"1997-11-06 19:59:00.000000 UTC",2.25453397
"1997-11-06 20:00:00.000000 UTC",153.50904720,-0.31731282,675666.49966482,-0.00853673,8.86247305E-06,-3.75734979,100.73894499,"1997-11-06 20:00:00.000000 UTC",2.25378085
"1997-11-06 20:01:00.000000 UTC",152.99687593,-0.31678097,675441.39883343,-0.00853564,8.86566248E-06,-3.74602085,100.69213010,"1997-11-06 20:01:00.000000 UTC",2.25302999
"1997-11-06 20:02:00.000000 UTC",152.48477031,-0.31624897,675216.97594118,-0.00853455,8.86727155E-06,-3.73475302,100.64541459,"1997-11-06 20:02:00.000000 UTC",2.25228140
"1997-11-06 20:03:00.000000 UTC",151.97273041,-0.31571693,674993.22709607,-0.00853345,8.86710600E-06,-3.72355397,100.59879597,"1997-11-06 20:03:00.000000 UTC",2.25153505
"1997-11-06 20:04:00.000000 UTC",151.46075632,-0.31518496,674770.14791808,-0.00853235,8.86494207E-06,-3.71243230,100.55227170,"1997-11-06 20:04:00.000000 UTC",2.25079094
"1997-11-06 20:05:00.000000 UTC",150.94884813,-0.31465319,674547.73347875,-0.00853125,8.86052132E-06,-3.70139773,100.50583911,"1997-11-06 20:05:00.000000 UTC",2.25004904
"1997-11-06 20:06:00.000000 UTC",150.43700595,-0.31412175,674325.97823166,-0.00853015,8.85354428E-06,-3.69046116,100.45949552,"1997-11-06 20:06:00.000000 UTC",2.24930935
"1997-11-06 20:07:00.000000 UTC",149.92522989,-0.31359082,674104.87593311,-0.00852905,8.84366292E-06,-3.67963496,100.41323826,"1997-11-06 20:07:00.000000 UTC",2.24857183
"1997-11-06 20:08:00.000000 UTC",149.41352010,-0.31306058,673884.41955076,-0.00852794,8.83047149E-06,-3.66893310,100.36706472,"1997-11-06 20:08:00.000000 UTC",2.24783647
"1997-11-06 20:09:00.000000 UTC",148.90187669,-0.31253124,673664.60115861,-0.00852684,8.81349554E-06,-3.65837143,100.32097253,"1997-11-06 20:09:00.000000 UTC",2.24710323
"1997-11-06 20:10:00.000000 UTC",148.39029983,-0.31200304,673445.41181698,-0.00852573,8.79217865E-06,-3.64796794,100.27495963,"1997-11-06 20:10:00.000000 UTC",2.24637209
"1997-11-06 20:11:00.000000 UTC",147.87878965,-0.31147628,673226.84143443,-0.00852461,8.76586650E-06,-3.63774309,100.22902453,"1997-11-06 20:11:00.000000 UTC",2.24564302
"1997-11-06 20:12:00.000000 UTC",147.36734632,-0.31095125,673008.87861032,-0.00852350,8.73378763E-06,-3.62772013,100.18316655,"1997-11-06 20:12:00.000000 UTC",2.24491598
"1997-11-06 20:13:00.000000 UTC",146.85596999,-0.31042835,672791.51045508,-0.00852238,8.69503054E-06,-3.61792549,100.13738625,"1997-11-06 20:13:00.000000 UTC",2.24419091
"1997-11-06 20:14:00.000000 UTC",146.34466078,-0.30990801,672574.72238793,-0.00852126,8.64851638E-06,-3.60838918,100.09168588,"1997-11-06 20:14:00.000000 UTC",2.24346779
"1997-11-06 20:15:00.000000 UTC",145.83341880,-0.30939071,672358.49790979,-0.00852014,8.59296694E-06,-3.59914520,100.04607013,"1997-11-06 20:15:00.000000 UTC",2.24274654
"1997-11-06 20:16:00.000000 UTC",145.32224414,-0.30887706,672142.81835340,-0.00851902,8.52686770E-06,-3.59023189,100.00054699,"1997-11-06 20:16:00.000000 UTC",2.24202711
"1997-11-06 20:17:00.000000 UTC",144.81113681,-0.30836774,671927.66261426,-0.00851789,8.44842625E-06,-3.58169217,99.95512898,"1997-11-06 20:17:00.000000 UTC",2.24130943
"1997-11-06 20:18:00.000000 UTC",144.30009672,-0.30786354,671713.00687129,-0.00851678,8.35552763E-06,-3.57357366,99.90983469,"1997-11-06 20:18:00.000000 UTC",2.24059341
"1997-11-06 20:19:00.000000 UTC",143.78912367,-0.30736541,671498.82431378,-0.00851566,8.24568959E-06,-3.56592832,99.86469075,"1997-11-06 20:19:00.000000 UTC",2.23987898
"1997-11-06 20:20:00.000000 UTC",143.27821730,-0.30687445,671285.08490231,-0.00851455,8.11602426E-06,-3.55881158,99.81973427,"1997-11-06 20:20:00.000000 UTC",2.23916602
"1997-11-06 20:21:00.000000 UTC",142.76737698,-0.30639195,671071.75520957,-0.00851346,7.96321682E-06,-3.55228054,99.77501580,"1997-11-06 20:21:00.000000 UTC",2.23845443
"1997-11-06 20:22:00.000000 UTC",142.25660179,-0.30591940,670858.79840846,-0.00851238,7.78353875E-06,-3.54639076,99.73060254,"1997-11-06 20:22:00.000000 UTC",2.23774408
"1997-11-06 20:23:00.000000 UTC",141.74589037,-0.30545854,670646.17450541,-0.00851134,7.57292216E-06,-3.54119118,99.68658163,"1997-11-06 20:23:00.000000 UTC",2.23703484
"1997-11-06 20:24:00.000000 UTC",141.23524084,-0.30501136,670433.84095098,-0.00851032,7.32713105E-06,-3.53671658,99.64306279,"1997-11-06 20:24:00.000000 UTC",2.23632658
"1997-11-06 20:25:00.000000 UTC",140.72465068,-0.30458007,670221.75378584,-0.00850936,7.04207299E-06,-3.53297722,99.60017906,"1997-11-06 20:25:00.000000 UTC",2.23561913
"1997-11-06 20:26:00.000000 UTC",140.21411657,-0.30416716,670009.86949055,-0.00850846,6.71429130E-06,-3.52994584,99.55808409,"1997-11-06 20:26:00.000000 UTC",2.23491236
"1997-11-06 20:27:00.000000 UTC",139.70363433,-0.30377526,669798.14766111,-0.00850763,6.34165307E-06,-3.52754349,99.51694365,"1997-11-06 20:27:00.000000 UTC",2.23420613
"1997-11-06 20:28:00.000000 UTC",139.19319889,-0.30340706,669586.55450747,-0.00850690,5.92418760E-06,-3.52562696,99.47691977,"1997-11-06 20:28:00.000000 UTC",2.23350033
"1997-11-06 20:29:00.000000 UTC",138.68280433,-0.30306519,669375.06693396,-0.00850627,5.46493170E-06,-3.52398282,99.43814697,"1997-11-06 20:29:00.000000 UTC",2.23279489
"1997-11-06 20:30:00.000000 UTC",138.17244411,-0.30275198,669163.67664116,-0.00850576,4.97052786E-06,-3.52233359,99.40070339,"1997-11-06 20:30:00.000000 UTC",2.23208976
"1997-11-06 20:31:00.000000 UTC",137.66211144,-0.30246923,668952.39338868,-0.00850535,4.45126734E-06,-3.52035986,99.36458376,"1997-11-06 20:31:00.000000 UTC",2.23138500
"1997-11-06 20:32:00.000000 UTC",137.15179976,-0.30221806,668741.24646087,-0.00850505,3.92035493E-06,-3.51773729,99.32968359,"1997-11-06 20:32:00.000000 UTC",2.23068069
"1997-11-06 20:33:00.000000 UTC",136.64150326,-0.30199873,668530.28365187,-0.00850484,3.39242474E-06,-3.51418047,99.29580269,"1997-11-06 20:33:00.000000 UTC",2.22997699
"1997-11-06 20:34:00.000000 UTC",136.13121735,-0.30181062,668319.56772176,-0.00850470,2.88165462E-06,-3.50948116,99.26266993,"1997-11-06 20:34:00.000000 UTC",2.22927412
"1997-11-06 20:35:00.000000 UTC",135.62093897,-0.30165234,668109.17102600,-0.00850459,2.40001868E-06,-3.50352953,99.22998235,"1997-11-06 20:35:00.000000 UTC",2.22857231
"1997-11-06 20:36:00.000000 UTC",135.11066663,-0.30152186,667899.16951098,-0.00850449,1.95614795E-06,-3.49631399,99.19744672,"1997-11-06 20:36:00.000000 UTC",2.22787182
"1997-11-06 20:37:00.000000 UTC",134.60040033,-0.30141675,667689.63728277,-0.00850438,1.55498950E-06,-3.48790347,99.16481203,"1997-11-06 20:37:00.000000 UTC",2.22717290
"1997-11-06 20:38:00.000000 UTC",134.09014130,-0.30133438,667480.64255748,-0.00850425,1.19815014E-06,-3.47842068,99.13188728,"1997-11-06 20:38:00.000000 UTC",2.22647577
"1997-11-06 20:39:00.000000 UTC",133.57989164,-0.30127210,667272.24525655,-0.00850407,8.84640696E-07,-3.46801525,99.09854494,"1997-11-06 20:39:00.000000 UTC",2.22578063
"1997-11-06 20:40:00.000000 UTC",133.06965405,-0.30122741,667064.49607638,-0.00850384,6.11730458E-07,-3.45684204,99.06471424,"1997-11-06 20:40:00.000000 UTC",2.22508765
"1997-11-06 20:41:00.000000 UTC",132.55943152,-0.30119796,666857.43663968,-0.00850357,3.75713197E-07,-3.44504684,99.03036968,"1997-11-06 20:41:00.000000 UTC",2.22439697
"1997-11-06 20:42:00.000000 UTC",132.04922716,-0.30118167,666651.10030525,-0.00850324,1.72494401E-07,-3.43275849,98.99551840,"1997-11-06 20:42:00.000000 UTC",2.22370871
"1997-11-06 20:43:00.000000 UTC",131.53904402,-0.30117668,666445.51328803,-0.00850286,-2.01121589E-09,-3.42008611,98.96018902,"1997-11-06 20:43:00.000000 UTC",2.22302295
"1997-11-06 20:44:00.000000 UTC",131.02888501,-0.30118141,666240.69585072,-0.00850243,-1.51641850E-07,-3.40711921,98.92442276,"1997-11-06 20:44:00.000000 UTC",2.22233975
"1997-11-06 20:45:00.000000 UTC",130.51875283,-0.30119445,666036.66342685,-0.00850197,-2.79867851E-07,-3.39392962,98.88826700,"1997-11-06 20:45:00.000000 UTC",2.22165917
"1997-11-06 20:46:00.000000 UTC",130.00864996,-0.30121463,665833.42760843,-0.00850146,-3.89748506E-07,-3.38057401,98.85177091,"1997-11-06 20:46:00.000000 UTC",2.22098125
"1997-11-06 20:47:00.000000 UTC",129.49857865,-0.30124091,665630.99697602,-0.00850091,-4.83935592E-07,-3.36709653,98.81498261,"1997-11-06 20:47:00.000000 UTC",2.22030601
"1997-11-06 20:48:00.000000 UTC",128.98854092,-0.30127243,665429.37777631,-0.00850034,-5.64702226E-07,-3.35353120,98.77794758,"1997-11-06 20:48:00.000000 UTC",2.21963348
"1997-11-06 20:49:00.000000 UTC",128.47853857,-0.30130844,665228.57446459,-0.00849974,-6.33983169E-07,-3.33990403,98.74070782,"1997-11-06 20:49:00.000000 UTC",2.21896368
