datetime_ut,freq,snr_db,akr_flux_si_1au
1997-05-12 23:59:50.109923328,20.0,19.52496176156091,-1
1997-05-12 23:59:50.109923328,24.0,19.697771898255173,-1
1997-05-12 23:59:50.109923328,28.0,19.451220016460574,-1
1997-05-12 23:59:50.109923328,32.0,19.83671341749268,-1
1997-05-12 23:59:50.109923328,36.0,19.836713649088008,-1
1997-05-12 23:59:50.109923328,40.0,20.10981539054395,-1
1997-05-12 23:59:50.109923328,44.0,19.935434283338452,-1
1997-05-12 23:59:50.109923328,48.0,20.275481893577645,-1
1997-05-12 23:59:50.109923328,52.0,20.662319051193997,1.375053538900129e-22
1997-05-12 23:59:50.109923328,60.0,19.957277509529977,-1
1997-05-12 23:59:50.109923328,72.0,19.74243166702854,-1
1997-05-12 23:59:50.109923328,80.0,20.096266936132594,-1
1997-05-12 23:59:50.109923328,92.0,19.823588077510266,-1
1997-05-12 23:59:50.109923328,104.0,20.000526160148304,-1
1997-05-12 23:59:50.109923328,124.0,19.7950729578274,-1
1997-05-12 23:59:50.109923328,136.0,19.815295959193705,-1
1997-05-12 23:59:50.109923328,148.0,19.592379434454585,-1
1997-05-12 23:59:50.109923328,176.0,19.40296189130313,-1
1997-05-12 23:59:50.109923328,196.0,19.621940486058968,-1
1997-05-12 23:59:50.109923328,224.0,19.729757759946985,-1
1997-05-12 23:59:50.109923328,256.0,19.59558534628109,-1
1997-05-12 23:59:50.109923328,272.0,19.612740698561616,-1
1997-05-12 23:59:50.109923328,332.0,19.45492580787579,-1
1997-05-12 23:59:50.109923328,388.0,19.482376181933983,-1
1997-05-12 23:59:50.109923328,428.0,19.50742336664061,-1
1997-05-12 23:59:50.109923328,484.0,19.59074665077842,-1
1997-05-12 23:59:50.109923328,540.0,19.588163461665026,-1
1997-05-12 23:59:50.109923328,624.0,19.566721492969428,-1
1997-05-12 23:59:50.109923328,740.0,19.63287732139966,-1
1997-05-12 23:59:50.109923328,804.0,19.84144523339802,-1
1997-05-12 23:59:50.109923328,940.0,19.540858007577466,-1
1997-05-12 23:59:50.109923328,1040.0,19.557672588311142,-1
1997-05-13 00:02:53.373912704,20.0,19.487339555237792,-1
1997-05-13 00:02:53.373912704,24.0,19.52439595928738,-1
1997-05-13 00:02:53.373912704,28.0,19.48644109788263,-1
1997-05-13 00:02:53.373912704,32.0,20.26265368387497,-1
1997-05-13 00:02:53.373912704,36.0,19.764924996060515,-1
1997-05-13 00:02:53.373912704,40.0,19.762157405454783,-1
1997-05-13 00:02:53.373912704,44.0,19.861636628963296,-1
1997-05-13 00:02:53.373912704,48.0,19.92880676305595,-1
1997-05-13 00:02:53.373912704,52.0,20.54424339072916,1.2341367227643448e-22
1997-05-13 00:02:53.373912704,60.0,19.817418338253134,-1
1997-05-13 00:02:53.373912704,72.0,19.677778770437197,-1
1997-05-13 00:02:53.373912704,80.0,19.737915668318358,-1
1997-05-13 00:02:53.373912704,92.0,19.696972043914748,-1
1997-05-13 00:02:53.373912704,104.0,19.752630820387743,-1
1997-05-13 00:02:53.373912704,124.0,19.705930849392082,-1
1997-05-13 00:02:53.373912704,136.0,19.577107548313933,-1
1997-05-13 00:02:53.373912704,148.0,19.546673479558876,-1
1997-05-13 00:02:53.373912704,176.0,19.358648169971634,-1
1997-05-13 00:02:53.373912704,196.0,19.5038670040218,-1
1997-05-13 00:02:53.373912704,224.0,19.56906628432673,-1
1997-05-13 00:02:53.373912704,256.0,19.511649049162873,-1
1997-05-13 00:02:53.373912704,272.0,19.520215136844747,-1
1997-05-13 00:02:53.373912704,332.0,19.467085552589896,-1
1997-05-13 00:02:53.373912704,388.0,19.4289529900403,-1
1997-05-13 00:02:53.373912704,428.0,19.443718370935947,-1
1997-05-13 00:02:53.373912704,484.0,19.523963431568333,-1
1997-05-13 00:02:53.373912704,540.0,19.568063612251954,-1
1997-05-13 00:02:53.373912704,624.0,19.54309887931934,-1
1997-05-13 00:02:53.373912704,740.0,19.631834265049477,-1
1997-05-13 00:02:53.373912704,804.0,19.895235575919937,-1
1997-05-13 00:02:53.373912704,940.0,19.53934956037749,-1
1997-05-13 00:02:53.373912704,1040.0,19.568453693725022,-1
1997-05-13 00:05:56.637902080,20.0,19.56209462605673,-1
1997-05-13 00:05:56.637902080,24.0,19.48689401609,-1
1997-05-13 00:05:56.637902080,28.0,19.556037748352853,-1
1997-05-13 00:05:56.637902080,32.0,20.257795239483876,-1
1997-05-13 00:05:56.637902080,36.0,19.694420021582353,-1
1997-05-13 00:05:56.637902080,40.0,19.90363949742907,-1
1997-05-13 00:05:56.637902080,44.0,19.966165219992586,-1
1997-05-13 00:05:56.637902080,48.0,19.9310943950201,-1
1997-05-13 00:05:56.637902080,52.0,20.506132672739916,1.1894263179980587e-22
1997-05-13 00:05:56.637902080,60.0,19.682289849662855,-1
1997-05-13 00:05:56.637902080,72.0,19.610000211572522,-1
1997-05-13 00:05:56.637902080,80.0,19.868368858212865,-1
1997-05-13 00:05:56.637902080,92.0,19.69500529932675,-1
1997-05-13 00:05:56.637902080,104.0,19.814045192425787,-1
1997-05-13 00:05:56.637902080,124.0,19.46665965898704,-1
1997-05-13 00:05:56.637902080,136.0,19.521717133480742,-1
1997-05-13 00:05:56.637902080,148.0,19.561124848515618,-1
1997-05-13 00:05:56.637902080,176.0,19.40296189130313,-1
1997-05-13 00:05:56.637902080,196.0,19.541849582176937,-1
1997-05-13 00:05:56.637902080,224.0,19.60493407103332,-1
1997-05-13 00:05:56.637902080,256.0,19.54769672356158,-1
1997-05-13 00:05:56.637902080,272.0,19.541468753561205,-1
1997-05-13 00:05:56.637902080,332.0,19.44395512537644,-1
1997-05-13 00:05:56.637902080,388.0,19.40946454094677,-1
1997-05-13 00:05:56.637902080,428.0,19.412837373389543,-1
1997-05-13 00:05:56.637902080,484.0,19.50414935134863,-1
1997-05-13 00:05:56.637902080,540.0,19.56271845509685,-1
1997-05-13 00:05:56.637902080,624.0,19.603879775436603,-1
1997-05-13 00:05:56.637902080,740.0,19.575515128678102,-1
1997-05-13 00:05:56.637902080,804.0,19.889276344099677,-1
1997-05-13 00:05:56.637902080,940.0,19.54509709757717,-1
1997-05-13 00:05:56.637902080,1040.0,19.573988113518325,-1
1997-05-13 00:08:59.901891456,20.0,19.55736394423329,-1
1997-05-13 00:08:59.901891456,24.0,19.559142256284627,-1
1997-05-13 00:08:59.901891456,28.0,19.48644109788263,-1
1997-05-13 00:08:59.901891456,32.0,20.469716030849145,-1
1997-05-13 00:08:59.901891456,36.0,19.69674077253208,-1
1997-05-13 00:08:59.901891456,40.0,19.76457908291112,-1
1997-05-13 00:08:59.901891456,44.0,19.827798431718993,-1
1997-05-13 00:08:59.901891456,48.0,19.92880676305595,-1
1997-05-13 00:08:59.901891456,52.0,20.39125950404091,1.5416193047343428e-22
1997-05-13 00:08:59.901891456,60.0,19.650045495931586,-1
1997-05-13 00:08:59.901891456,72.0,19.610000211572522,-1
1997-05-13 00:08:59.901891456,80.0,19.670088959079024,-1
1997-05-13 00:08:59.901891456,92.0,19.69500529932675,-1
1997-05-13 00:08:59.901891456,104.0,19.810124605258824,-1
1997-05-13 00:08:59.901891456,124.0,19.615040504889084,-1
1997-05-13 00:08:59.901891456,136.0,19.578854071730746,-1
1997-05-13 00:08:59.901891456,148.0,19.50416301254836,-1
1997-05-13 00:08:59.901891456,176.0,19.37338584118169,-1
1997-05-13 00:08:59.901891456,196.0,19.555868427588056,-1
1997-05-13 00:08:59.901891456,224.0,19.631592383039266,-1
1997-05-13 00:08:59.901891456,256.0,19.48866027115933,-1
1997-05-13 00:08:59.901891456,272.0,19.599957448250905,-1
1997-05-13 00:08:59.901891456,332.0,19.48825209416053,-1
1997-05-13 00:08:59.901891456,388.0,19.44112592994142,-1
1997-05-13 00:08:59.901891456,428.0,19.444044064812175,-1
1997-05-13 00:08:59.901891456,484.0,19.517914851695487,-1
1997-05-13 00:08:59.901891456,540.0,19.567778881508488,-1
1997-05-13 00:08:59.901891456,624.0,19.532878769391893,-1
1997-05-13 00:08:59.901891456,740.0,19.579448997845372,-1
1997-05-13 00:08:59.901891456,804.0,19.82144540305803,-1
1997-05-13 00:08:59.901891456,940.0,19.51877019279359,-1
1997-05-13 00:08:59.901891456,1040.0,19.541480773750628,-1
1997-05-13 00:12:03.165880832,20.0,19.628687770410366,-1
1997-05-13 00:12:03.165880832,24.0,19.556706308664186,-1
1997-05-13 00:12:03.165880832,28.0,19.451220016460574,-1
1997-05-13 00:12:03.165880832,32.0,20.501251177501153,-1
1997-05-13 00:12:03.165880832,36.0,19.557074296519264,-1
1997-05-13 00:12:03.165880832,40.0,19.762157405454783,-1
1997-05-13 00:12:03.165880832,44.0,19.966165219992586,-1
1997-05-13 00:12:03.165880832,48.0,19.826119867774004,-1
1997-05-13 00:12:03.165880832,52.0,20.391884381306113,1.0577996002528963e-22
1997-05-13 00:12:03.165880832,60.0,19.71646817925593,-1
1997-05-13 00:12:03.165880832,72.0,19.709175340175296,-1
1997-05-13 00:12:03.165880832,80.0,19.868368858212865,-1
1997-05-13 00:12:03.165880832,92.0,19.696972043914748,-1
1997-05-13 00:12:03.165880832,104.0,19.842421493883226,-1
1997-05-13 00:12:03.165880832,124.0,19.704166426419533,-1
1997-05-13 00:12:03.165880832,136.0,19.550379565524466,-1
1997-05-13 00:12:03.165880832,148.0,19.54867789128687,-1
1997-05-13 00:12:03.165880832,176.0,19.3595043489848,-1
1997-05-13 00:12:03.165880832,196.0,19.582466815070834,-1
1997-05-13 00:12:03.165880832,224.0,19.64314563143683,-1
1997-05-13 00:12:03.165880832,256.0,19.5484527965982,-1
1997-05-13 00:12:03.165880832,272.0,19.57738610036403,-1
1997-05-13 00:12:03.165880832,332.0,19.46728700381609,-1
1997-05-13 00:12:03.165880832,388.0,19.408019543837078,-1
1997-05-13 00:12:03.165880832,428.0,19.42795897661594,-1
1997-05-13 00:12:03.165880832,484.0,19.50873562183073,-1
1997-05-13 00:12:03.165880832,540.0,19.562407591623046,-1
1997-05-13 00:12:03.165880832,624.0,19.58242038644274,-1
1997-05-13 00:12:03.165880832,740.0,19.576788193299876,-1
1997-05-13 00:12:03.165880832,804.0,19.870625875656422,-1
1997-05-13 00:12:03.165880832,940.0,19.524043651706883,-1
1997-05-13 00:12:03.165880832,1040.0,19.547026528866915,-1
1997-05-13 00:15:06.429870080,20.0,19.665110250187396,-1
1997-05-13 00:15:06.429870080,24.0,19.664121450857323,-1
1997-05-13 00:15:06.429870080,28.0,19.521378834338993,-1
1997-05-13 00:15:06.429870080,32.0,20.326401845263735,-1
1997-05-13 00:15:06.429870080,36.0,19.834303627796434,-1
1997-05-13 00:15:06.429870080,40.0,19.79676097711624,-1
1997-05-13 00:15:06.429870080,44.0,19.89521321184565,-1
1997-05-13 00:15:06.429870080,48.0,19.7233458220467,-1
1997-05-13 00:15:06.429870080,52.0,20.37938635452742,1.043568593490961e-22
1997-05-13 00:15:06.429870080,60.0,19.85506052978842,-1
1997-05-13 00:15:06.429870080,72.0,19.641888809597884,-1
1997-05-13 00:15:06.429870080,80.0,19.735747740636185,-1
1997-05-13 00:15:06.429870080,92.0,19.758736895510022,-1
1997-05-13 00:15:06.429870080,104.0,19.68655891716541,-1
1997-05-13 00:15:06.429870080,124.0,19.61684150386896,-1
1997-05-13 00:15:06.429870080,136.0,19.60714310033577,-1
1997-05-13 00:15:06.429870080,148.0,19.605779759358803,-1
1997-05-13 00:15:06.429870080,176.0,19.402862541392917,-1
1997-05-13 00:15:06.429870080,196.0,19.610014355479613,-1
1997-05-13 00:15:06.429870080,224.0,19.619442845290454,-1
1997-05-13 00:15:06.429870080,256.0,19.561037041013215,-1
1997-05-13 00:15:06.429870080,272.0,19.578705528380972,-1
1997-05-13 00:15:06.429870080,332.0,19.454810870870496,-1
1997-05-13 00:15:06.429870080,388.0,19.4296309849968,-1
1997-05-13 00:15:06.429870080,428.0,19.443763356537623,-1
1997-05-13 00:15:06.429870080,484.0,19.472096320907447,-1
1997-05-13 00:15:06.429870080,540.0,19.61381710973413,-1
1997-05-13 00:15:06.429870080,624.0,19.5978360614376,-1
1997-05-13 00:15:06.429870080,740.0,19.64402727758916,-1
1997-05-13 00:15:06.429870080,804.0,19.881314444997514,-1
1997-05-13 00:15:06.429870080,940.0,19.59184523580648,-1
1997-05-13 00:15:06.429870080,1040.0,19.515471214980757,-1
1997-05-13 00:18:09.693859456,20.0,19.594386962746732,-1
1997-05-13 00:18:09.693859456,24.0,19.664121450857323,-1
1997-05-13 00:18:09.693859456,28.0,19.415710956615804,-1
1997-05-13 00:18:09.693859456,32.0,20.501251177501153,-1
1997-05-13 00:18:09.693859456,36.0,19.699060283998282,-1
1997-05-13 00:18:09.693859456,40.0,19.833474566787544,-1
1997-05-13 00:18:09.693859456,44.0,19.930834109870254,-1
1997-05-13 00:18:09.693859456,48.0,19.964016608478254,-1
1997-05-13 00:18:09.693859456,52.0,20.42700655547459,1.0977445717975016e-22
1997-05-13 00:18:09.693859456,60.0,19.784028335692337,-1
1997-05-13 00:18:09.693859456,72.0,19.709175340175296,-1
1997-05-13 00:18:09.693859456,80.0,19.836650781335578,-1
1997-05-13 00:18:09.693859456,92.0,19.731025624744333,-1
1997-05-13 00:18:09.693859456,104.0,19.78535649427618,-1
1997-05-13 00:18:09.693859456,124.0,19.67406823596416,-1
1997-05-13 00:18:09.693859456,136.0,19.6683090342828,-1
1997-05-13 00:18:09.693859456,148.0,19.519189540055592,-1
1997-05-13 00:18:09.693859456,176.0,19.43223853390282,-1
1997-05-13 00:18:09.693859456,196.0,19.595889405333285,-1
1997-05-13 00:18:09.693859456,224.0,19.58156105924543,-1
1997-05-13 00:18:09.693859456,256.0,19.52713073489983,-1
1997-05-13 00:18:09.693859456,272.0,19.555648943950533,-1
1997-05-13 00:18:09.693859456,332.0,19.521520088323673,-1
1997-05-13 00:18:09.693859456,388.0,19.46124799041758,-1
1997-05-13 00:18:09.693859456,428.0,19.46111232429285,-1
1997-05-13 00:18:09.693859456,484.0,19.55969558255049,-1
1997-05-13 00:18:09.693859456,540.0,19.593968468840124,-1
1997-05-13 00:18:09.693859456,624.0,19.59336211232535,-1
1997-05-13 00:18:09.693859456,740.0,19.615767476603402,-1
1997-05-13 00:18:09.693859456,804.0,19.806410335031146,-1
1997-05-13 00:18:09.693859456,940.0,19.513791154456598,-1
1997-05-13 00:18:09.693859456,1040.0,19.542474848980504,-1
1997-05-13 00:21:12.957848832,20.0,19.667499395333667,-1
1997-05-13 00:21:12.957848832,24.0,19.521940438846286,-1
1997-05-13 00:21:12.957848832,28.0,19.521378834338993,-1
1997-05-13 00:21:12.957848832,32.0,20.47211131732017,-1
1997-05-13 00:21:12.957848832,36.0,19.943395118052532,-1
1997-05-13 00:21:12.957848832,40.0,19.901294154023958,-1
1997-05-13 00:21:12.957848832,44.0,19.861636628963296,-1
1997-05-13 00:21:12.957848832,48.0,19.9310943950201,-1
1997-05-13 00:21:12.957848832,52.0,20.45165544765969,1.6103647459130933e-22
1997-05-13 00:21:12.957848832,60.0,19.850553584785246,-1
1997-05-13 00:21:12.957848832,72.0,19.709175340175296,-1
1997-05-13 00:21:12.957848832,80.0,19.76820859653947,-1
1997-05-13 00:21:12.957848832,92.0,19.72698800196348,-1
1997-05-13 00:21:12.957848832,104.0,19.8744799742502,-1
1997-05-13 00:21:12.957848832,124.0,19.64554912840102,-1
1997-05-13 00:21:12.957848832,136.0,19.725250187856687,-1
1997-05-13 00:21:12.957848832,148.0,19.547913822130745,-1
1997-05-13 00:21:12.957848832,176.0,19.373486548883015,-1
1997-05-13 00:21:12.957848832,196.0,19.595006717514334,-1
1997-05-13 00:21:12.957848832,224.0,19.56906628432673,-1
1997-05-13 00:21:12.957848832,256.0,19.655099719946058,-1
1997-05-13 00:21:12.957848832,272.0,19.54325479903364,-1
1997-05-13 00:21:12.957848832,332.0,19.54235756585164,-1
1997-05-13 00:21:12.957848832,388.0,19.39937037479649,-1
1997-05-13 00:21:12.957848832,428.0,19.42841498178591,-1
1997-05-13 00:21:12.957848832,484.0,19.519524251494826,-1
1997-05-13 00:21:12.957848832,540.0,19.542193747054736,-1
1997-05-13 00:21:12.957848832,624.0,19.557184812152126,-1
1997-05-13 00:21:12.957848832,740.0,19.591371162014582,-1
1997-05-13 00:21:12.957848832,804.0,19.78232055750659,-1
1997-05-13 00:21:12.957848832,940.0,19.5185332830712,-1
1997-05-13 00:21:12.957848832,1040.0,19.488311733442444,-1
1997-05-13 00:24:16.221838208,20.0,19.5224928798369,-1
1997-05-13 00:24:16.221838208,24.0,19.664121450857323,-1
1997-05-13 00:24:16.221838208,28.0,19.48644109788263,-1
1997-05-13 00:24:16.221838208,32.0,20.012315896249476,-1
1997-05-13 00:24:16.221838208,36.0,19.764924996060515,-1
1997-05-13 00:24:16.221838208,40.0,19.93481088593709,-1
1997-05-13 00:24:16.221838208,44.0,19.86397426612742,-1
1997-05-13 00:24:16.221838208,48.0,19.998943288962018,-1
1997-05-13 00:24:16.221838208,52.0,20.639382364686934,1.34683197977978e-22
1997-05-13 00:24:16.221838208,60.0,19.71646817925593,-1
1997-05-13 00:24:16.221838208,72.0,19.709175340175296,-1
1997-05-13 00:24:16.221838208,80.0,20.029658832880017,-1
1997-05-13 00:24:16.221838208,92.0,19.950455626093888,-1
1997-05-13 00:24:16.221838208,104.0,20.029451723724222,-1
1997-05-13 00:24:16.221838208,124.0,19.734057460292437,-1
1997-05-13 00:24:16.221838208,136.0,19.63869497275027,-1
1997-05-13 00:24:16.221838208,148.0,19.691759709431004,-1
1997-05-13 00:24:16.221838208,176.0,19.40256446438643,-1
1997-05-13 00:24:16.221838208,196.0,19.66150728756516,-1
1997-05-13 00:24:16.221838208,224.0,19.642423924608416,-1
1997-05-13 00:24:16.221838208,256.0,19.594997060919162,-1
1997-05-13 00:24:16.221838208,272.0,19.613412501739976,-1
1997-05-13 00:24:16.221838208,332.0,19.5432878933714,-1
1997-05-13 00:24:16.221838208,388.0,19.45154394077871,-1
1997-05-13 00:24:16.221838208,428.0,19.459922232530563,-1
1997-05-13 00:24:16.221838208,484.0,19.52493487224156,-1
1997-05-13 00:24:16.221838208,540.0,19.578226881230453,-1
1997-05-13 00:24:16.221838208,624.0,19.589056899242035,-1
1997-05-13 00:24:16.221838208,740.0,19.580355248600245,-1
1997-05-13 00:24:16.221838208,804.0,19.822693705683847,-1
1997-05-13 00:24:16.221838208,940.0,19.529165189929685,-1
1997-05-13 00:24:16.221838208,1040.0,19.52021231937784,-1
1997-05-13 00:27:19.485827584,20.0,19.662719789998743,-1
1997-05-13 00:27:19.485827584,24.0,19.84141730231339,-1
1997-05-13 00:27:19.485827584,28.0,19.696667838512138,-1
1997-05-13 00:27:19.485827584,32.0,19.976825856819264,-1
1997-05-13 00:27:19.485827584,36.0,20.117242721005347,-1
1997-05-13 00:27:19.485827584,40.0,20.075374108674495,-1
1997-05-13 00:27:19.485827584,44.0,20.13863379045845,-1
1997-05-13 00:27:19.485827584,48.0,20.138244897903053,-1
1997-05-13 00:27:19.485827584,52.0,20.708241850724825,1.430208788369823e-22
1997-05-13 00:27:19.485827584,60.0,20.023387438085066,-1
1997-05-13 00:27:19.485827584,72.0,19.94318957164477,-1
1997-05-13 00:27:19.485827584,80.0,20.029658832880017,-1
1997-05-13 00:27:19.485827584,92.0,19.950455626093888,-1
1997-05-13 00:27:19.485827584,104.0,20.156822750812246,-1
1997-05-13 00:27:19.485827584,124.0,19.855243091139336,-1
1997-05-13 00:27:19.485827584,136.0,19.81176931198045,-1
1997-05-13 00:27:19.485827584,148.0,19.77959578504969,-1
1997-05-13 00:27:19.485827584,176.0,19.490110873349693,-1
1997-05-13 00:27:19.485827584,196.0,19.727308983340478,-1
1997-05-13 00:27:19.485827584,224.0,19.654778075375756,-1
1997-05-13 00:27:19.485827584,256.0,19.655099719946058,-1
1997-05-13 00:27:19.485827584,272.0,19.623299594811158,-1
1997-05-13 00:27:19.485827584,332.0,19.56487541632977,-1
1997-05-13 00:27:19.485827584,388.0,19.47274843568975,-1
1997-05-13 00:27:19.485827584,428.0,19.49578968921812,-1
1997-05-13 00:27:19.485827584,484.0,19.52857294259973,-1
1997-05-13 00:27:19.485827584,540.0,19.572629617439958,-1
1997-05-13 00:27:19.485827584,624.0,19.593069729531397,-1
1997-05-13 00:27:19.485827584,740.0,19.602527773981855,-1
1997-05-13 00:27:19.485827584,804.0,19.838756079211528,-1
1997-05-13 00:27:19.485827584,940.0,19.471279812700235,-1
1997-05-13 00:27:19.485827584,1040.0,19.526327000132994,-1
1997-05-13 00:30:22.749816960,20.0,19.665110250187396,-1
1997-05-13 00:30:22.749816960,24.0,19.702486851780513,-1
1997-05-13 00:30:22.749816960,28.0,19.62453666541819,-1
1997-05-13 00:30:22.749816960,32.0,19.979327291813544,-1
1997-05-13 00:30:22.749816960,36.0,20.117242721005347,-1
1997-05-13 00:30:22.749816960,40.0,20.148740048794053,-1
1997-05-13 00:30:22.749816960,44.0,20.140985175279337,-1
1997-05-13 00:30:22.749816960,48.0,20.142760184939803,-1
1997-05-13 00:30:22.749816960,52.0,20.849602160018268,1.605634213096197e-22
1997-05-13 00:30:22.749816960,60.0,19.987182279045957,-1
1997-05-13 00:30:22.749816960,72.0,19.907146324387277,-1
1997-05-13 00:30:22.749816960,80.0,20.029658832880017,-1
1997-05-13 00:30:22.749816960,92.0,19.982585626340622,-1
1997-05-13 00:30:22.749816960,104.0,20.094585128470555,-1
1997-05-13 00:30:22.749816960,124.0,19.824346897486098,-1
1997-05-13 00:30:22.749816960,136.0,19.871986656337906,-1
1997-05-13 00:30:22.749816960,148.0,19.735967898763207,-1
1997-05-13 00:30:22.749816960,176.0,19.490206310662774,-1
1997-05-13 00:30:22.749816960,196.0,19.76927860952691,-1
1997-05-13 00:30:22.749816960,224.0,19.74371293789565,-1
1997-05-13 00:30:22.749816960,256.0,19.716296246953632,-1
1997-05-13 00:30:22.749816960,272.0,19.624566062064332,-1
1997-05-13 00:30:22.749816960,332.0,19.554600185220718,-1
1997-05-13 00:30:22.749816960,388.0,19.482689696364844,-1
1997-05-13 00:30:22.749816960,428.0,19.485422346065363,-1
1997-05-13 00:30:22.749816960,484.0,19.56592343815118,-1
1997-05-13 00:30:22.749816960,540.0,19.58338487181551,-1
1997-05-13 00:30:22.749816960,624.0,19.568103917120126,-1
1997-05-13 00:30:22.749816960,740.0,19.60165466520694,-1
1997-05-13 00:30:22.749816960,804.0,19.8448286955296,-1
1997-05-13 00:30:22.749816960,940.0,19.47667214144781,-1
1997-05-13 00:30:22.749816960,1040.0,19.53208063516182,-1
1997-05-13 00:33:26.013806336,20.0,19.734700264738557,-1
1997-05-13 00:33:26.013806336,24.0,19.73584247525607,-1
1997-05-13 00:33:26.013806336,28.0,19.521378834338993,-1
1997-05-13 00:33:26.013806336,32.0,19.86858171215092,-1
1997-05-13 00:33:26.013806336,36.0,20.185703863848524,-1
1997-05-13 00:33:26.013806336,40.0,20.17788922886469,-1
1997-05-13 00:33:26.013806336,44.0,20.13863379045845,-1
1997-05-13 00:33:26.013806336,48.0,20.10206899003489,-1
1997-05-13 00:33:26.013806336,52.0,20.817974750741914,1.5657896174761845e-22
1997-05-13 00:33:26.013806336,60.0,20.05499346112401,-1
1997-05-13 00:33:26.013806336,72.0,19.90929422960496,-1
1997-05-13 00:33:26.013806336,80.0,20.062014967786133,-1
1997-05-13 00:33:26.013806336,92.0,19.885473597463587,-1
1997-05-13 00:33:26.013806336,104.0,20.154888530739047,-1
1997-05-13 00:33:26.013806336,124.0,19.88411558214969,-1
1997-05-13 00:33:26.013806336,136.0,19.75428183031586,-1
1997-05-13 00:33:26.013806336,148.0,19.751191829951495,-1
1997-05-13 00:33:26.013806336,176.0,19.475570571444795,-1
1997-05-13 00:33:26.013806336,196.0,19.76705410549031,-1
1997-05-13 00:33:26.013806336,224.0,19.755883483829415,-1
1997-05-13 00:33:26.013806336,256.0,19.714186976772737,-1
1997-05-13 00:33:26.013806336,272.0,19.612740698561616,-1
1997-05-13 00:33:26.013806336,332.0,19.54404922417996,-1
1997-05-13 00:33:26.013806336,388.0,19.46124799041758,-1
1997-05-13 00:33:26.013806336,428.0,19.491764479917236,-1
1997-05-13 00:33:26.013806336,484.0,19.585968203332072,-1
1997-05-13 00:33:26.013806336,540.0,19.614404520620074,-1
1997-05-13 00:33:26.013806336,624.0,19.604802579080463,-1
1997-05-13 00:33:26.013806336,740.0,19.616978718321857,-1
1997-05-13 00:33:26.013806336,804.0,19.913229840431583,-1
1997-05-13 00:33:26.013806336,940.0,19.529621428894355,-1
1997-05-13 00:33:26.013806336,1040.0,19.541334699427644,-1
1997-05-13 00:36:29.277795712,20.0,19.701229808425925,-1
1997-05-13 00:36:29.277795712,24.0,19.84369871878837,-1
1997-05-13 00:36:29.277795712,28.0,19.626921991266684,-1
1997-05-13 00:36:29.277795712,32.0,20.117242452427963,-1
1997-05-13 00:36:29.277795712,36.0,20.082603147970865,-1
1997-05-13 00:36:29.277795712,40.0,20.18024857494211,-1
1997-05-13 00:36:29.277795712,44.0,20.140985175279337,-1
1997-05-13 00:36:29.277795712,48.0,20.138244897903053,-1
1997-05-13 00:36:29.277795712,52.0,20.726139770880888,1.4518892723063929e-22
1997-05-13 00:36:29.277795712,60.0,19.987182279045957,-1
1997-05-13 00:36:29.277795712,72.0,19.941058369013298,-1
1997-05-13 00:36:29.277795712,80.0,19.99910118671795,-1
1997-05-13 00:36:29.277795712,92.0,20.07963109795362,-1
1997-05-13 00:36:29.277795712,104.0,20.029451723724222,-1
1997-05-13 00:36:29.277795712,124.0,19.91638379844349,-1
1997-05-13 00:36:29.277795712,136.0,19.841982351692774,-1
1997-05-13 00:36:29.277795712,148.0,19.76611783032264,-1
1997-05-13 00:36:29.277795712,176.0,19.53315657378273,-1
1997-05-13 00:36:29.277795712,196.0,19.72747428225894,-1
1997-05-13 00:36:29.277795712,224.0,19.768632932237395,-1
1997-05-13 00:36:29.277795712,256.0,19.60777539076048,-1
1997-05-13 00:36:29.277795712,272.0,19.671369186980286,-1
1997-05-13 00:36:29.277795712,332.0,19.55416768774399,-1
1997-05-13 00:36:29.277795712,388.0,19.441742279827924,-1
1997-05-13 00:36:29.277795712,428.0,19.48192327131087,-1
1997-05-13 00:36:29.277795712,484.0,19.561115411996557,-1
1997-05-13 00:36:29.277795712,540.0,19.59834989940871,-1
1997-05-13 00:36:29.277795712,624.0,19.579544892836648,-1
1997-05-13 00:36:29.277795712,740.0,19.5855602193312,-1
1997-05-13 00:36:29.277795712,804.0,19.83074282153732,-1
1997-05-13 00:36:29.277795712,940.0,19.46063060830732,-1
1997-05-13 00:36:29.277795712,1040.0,19.471553062640844,-1
1997-05-13 00:39:32.541785088,20.0,19.701229808425925,-1
1997-05-13 00:39:32.541785088,24.0,19.7689438650431,-1
1997-05-13 00:39:32.541785088,28.0,19.590422255026812,-1
1997-05-13 00:39:32.541785088,32.0,19.870972620428034,-1
1997-05-13 00:39:32.541785088,36.0,19.97449265046573,-1
1997-05-13 00:39:32.541785088,40.0,20.146363518464433,-1
1997-05-13 00:39:32.541785088,44.0,20.24351449356432,-1
1997-05-13 00:39:32.541785088,48.0,20.275481893577645,-1
1997-05-13 00:39:32.541785088,52.0,20.588301456924917,1.2854417881169866e-22
1997-05-13 00:39:32.541785088,60.0,19.987182279045957,-1
1997-05-13 00:39:32.541785088,72.0,19.941058369013298,-1
1997-05-13 00:39:32.541785088,80.0,20.09413182218371,-1
1997-05-13 00:39:32.541785088,92.0,19.950455626093888,-1
1997-05-13 00:39:32.541785088,104.0,19.998521046054826,-1
1997-05-13 00:39:32.541785088,124.0,19.7950729578274,-1
1997-05-13 00:39:32.541785088,136.0,19.87372605711041,-1
