datetime_ut,freq,snr_db,akr_flux_si_1au
1997-05-13 23:58:27.448923264,20.0,19.277345705885953,-1
1997-05-13 23:58:27.448923264,24.0,19.664121450857323,-1
1997-05-13 23:58:27.448923264,28.0,19.48644109788263,-1
1997-05-13 23:58:27.448923264,32.0,20.121978804039937,-1
1997-05-13 23:58:27.448923264,36.0,19.417799035324606,-1
1997-05-13 23:58:27.448923264,40.0,19.62418567965605,-1
1997-05-13 23:58:27.448923264,44.0,19.379430689084852,-1
1997-05-13 23:58:27.448923264,48.0,19.65453595613949,-1
1997-05-13 23:58:27.448923264,52.0,20.279420755260496,2.0063723091194555e-22
1997-05-13 23:58:27.448923264,60.0,19.4129841259802,-1
1997-05-13 23:58:27.448923264,72.0,19.445134602135592,-1
1997-05-13 23:58:27.448923264,80.0,19.247858069643048,-1
1997-05-13 23:58:27.448923264,92.0,19.31478357443687,-1
1997-05-13 23:58:27.448923264,104.0,19.470703879165224,-1
1997-05-13 23:58:27.448923264,124.0,19.285038304113545,-1
1997-05-13 23:58:27.448923264,136.0,19.318711148045384,-1
1997-05-13 23:58:27.448923264,148.0,19.461319205166557,-1
1997-05-13 23:58:27.448923264,176.0,19.287855884196027,-1
1997-05-13 23:58:27.448923264,196.0,19.332598253948845,-1
1997-05-13 23:58:27.448923264,224.0,19.34643743201318,-1
1997-05-13 23:58:27.448923264,256.0,19.320892125118704,-1
1997-05-13 23:58:27.448923264,272.0,19.288098497039286,-1
1997-05-13 23:58:27.448923264,332.0,19.379122496324,-1
1997-05-13 23:58:27.448923264,388.0,19.34484238316283,-1
1997-05-13 23:58:27.448923264,428.0,19.500804010983497,-1
1997-05-13 23:58:27.448923264,484.0,19.411712052728845,-1
1997-05-13 23:58:27.448923264,540.0,19.436815202668477,-1
1997-05-13 23:58:27.448923264,624.0,19.407178514201938,-1
1997-05-13 23:58:27.448923264,740.0,19.413421795058866,-1
1997-05-13 23:58:27.448923264,804.0,19.87858704368366,-1
1997-05-13 23:58:27.448923264,940.0,19.52475438936283,-1
1997-05-13 23:58:27.448923264,1040.0,19.55211553964135,-1
1997-05-14 00:01:30.623652992,20.0,19.34622038893871,-1
1997-05-14 00:01:30.623652992,24.0,19.595864869329503,-1
1997-05-14 00:01:30.623652992,28.0,19.590422255026812,-1
1997-05-14 00:01:30.623652992,32.0,19.983712457121307,-1
1997-05-14 00:01:30.623652992,36.0,19.206578046060436,-1
1997-05-14 00:01:30.623652992,40.0,19.55398253924811,-1
1997-05-14 00:01:30.623652992,44.0,19.13834241989077,-1
1997-05-14 00:01:30.623652992,48.0,19.51786056495063,-1
1997-05-14 00:01:30.623652992,52.0,20.270844611674374,1.461906140035728e-22
1997-05-14 00:01:30.623652992,60.0,19.4129841259802,-1
1997-05-14 00:01:30.623652992,72.0,19.343809791060252,-1
1997-05-14 00:01:30.623652992,80.0,19.215397213739763,-1
1997-05-14 00:01:30.623652992,92.0,19.218183498890085,-1
1997-05-14 00:01:30.623652992,104.0,19.40772027459684,-1
1997-05-14 00:01:30.623652992,124.0,19.07466680790216,-1
1997-05-14 00:01:30.623652992,136.0,19.19863860347535,-1
1997-05-14 00:01:30.623652992,148.0,19.4028625754621,-1
1997-05-14 00:01:30.623652992,176.0,19.24383995894157,-1
1997-05-14 00:01:30.623652992,196.0,19.225992676988746,-1
1997-05-14 00:01:30.623652992,224.0,19.345157733947197,-1
1997-05-14 00:01:30.623652992,256.0,19.28534561444364,-1
1997-05-14 00:01:30.623652992,272.0,19.380213697466438,-1
1997-05-14 00:01:30.623652992,332.0,19.389262311240465,-1
1997-05-14 00:01:30.623652992,388.0,19.323872517172912,-1
1997-05-14 00:01:30.623652992,428.0,19.51067555019435,-1
1997-05-14 00:01:30.623652992,484.0,19.414558825320007,-1
1997-05-14 00:01:30.623652992,540.0,19.443420129942897,-1
1997-05-14 00:01:30.623652992,624.0,19.422113789074555,-1
1997-05-14 00:01:30.623652992,740.0,19.428772344306008,-1
1997-05-14 00:01:30.623652992,804.0,19.84677638171394,-1
1997-05-14 00:01:30.623652992,940.0,19.5129979177529,-1
1997-05-14 00:01:30.623652992,1040.0,19.535798058263318,-1
1997-05-14 00:04:33.798382848,20.0,19.30948986363534,-1
1997-05-14 00:04:33.798382848,24.0,19.556706308664186,-1
1997-05-14 00:04:33.798382848,28.0,19.451220016460574,-1
1997-05-14 00:04:33.798382848,32.0,20.047460618510073,-1
1997-05-14 00:04:33.798382848,36.0,19.208849383917205,-1
1997-05-14 00:04:33.798382848,40.0,19.379552528125586,-1
1997-05-14 00:04:33.798382848,44.0,19.242291090518044,-1
1997-05-14 00:04:33.798382848,48.0,19.379182451348523,-1
1997-05-14 00:04:33.798382848,52.0,20.021788467138837,2.1908395442751036e-22
1997-05-14 00:04:33.798382848,60.0,19.4129841259802,-1
1997-05-14 00:04:33.798382848,72.0,19.279289275759613,-1
1997-05-14 00:04:33.798382848,80.0,19.149738432182602,-1
1997-05-14 00:04:33.798382848,92.0,19.22013581624505,-1
1997-05-14 00:04:33.798382848,104.0,19.375882594564324,-1
1997-05-14 00:04:33.798382848,124.0,19.25535159471452,-1
1997-05-14 00:04:33.798382848,136.0,19.28810948715917,-1
1997-05-14 00:04:33.798382848,148.0,19.43397097258929,-1
1997-05-14 00:04:33.798382848,176.0,19.22929965703667,-1
1997-05-14 00:04:33.798382848,196.0,19.25196694574916,-1
1997-05-14 00:04:33.798382848,224.0,19.359175448283555,-1
1997-05-14 00:04:33.798382848,256.0,19.32219293291071,-1
1997-05-14 00:04:33.798382848,272.0,19.323988143346597,-1
1997-05-14 00:04:33.798382848,332.0,19.366840449780945,-1
1997-05-14 00:04:33.798382848,388.0,19.335194204728268,-1
1997-05-14 00:04:33.798382848,428.0,19.52196793121807,-1
1997-05-14 00:04:33.798382848,484.0,19.422710124515724,-1
1997-05-14 00:04:33.798382848,540.0,19.44296879743336,-1
1997-05-14 00:04:33.798382848,624.0,19.426808838309224,-1
1997-05-14 00:04:33.798382848,740.0,19.47978996208766,-1
1997-05-14 00:04:33.798382848,804.0,19.85943188002994,-1
1997-05-14 00:04:33.798382848,940.0,19.498360284550234,-1
1997-05-14 00:04:33.798382848,1040.0,19.5048104506979,-1
1997-05-14 00:07:36.973112576,20.0,19.343809791060252,-1
1997-05-14 00:07:36.973112576,24.0,19.521940438846286,-1
1997-05-14 00:07:36.973112576,28.0,19.415710956615804,-1
1997-05-14 00:07:36.973112576,32.0,20.049768647681077,-1
1997-05-14 00:07:36.973112576,36.0,19.243710347540414,-1
1997-05-14 00:07:36.973112576,40.0,19.312474019712678,-1
1997-05-14 00:07:36.973112576,44.0,19.3102332081779,-1
1997-05-14 00:07:36.973112576,48.0,19.44907501513024,-1
1997-05-14 00:07:36.973112576,52.0,19.962093418993373,2.1574675193616644e-22
1997-05-14 00:07:36.973112576,60.0,19.38073977224893,-1
1997-05-14 00:07:36.973112576,72.0,19.343809791060252,-1
1997-05-14 00:07:36.973112576,80.0,19.149738432182602,-1
1997-05-14 00:07:36.973112576,92.0,19.411278100647184,-1
1997-05-14 00:07:36.973112576,104.0,19.282896595992323,-1
1997-05-14 00:07:36.973112576,124.0,19.225460560841615,-1
1997-05-14 00:07:36.973112576,136.0,19.25729066693649,-1
1997-05-14 00:07:36.973112576,148.0,19.37480759358006,-1
1997-05-14 00:07:36.973112576,176.0,19.199923664526768,-1
1997-05-14 00:07:36.973112576,196.0,19.253921348144416,-1
1997-05-14 00:07:36.973112576,224.0,19.296750841625755,-1
1997-05-14 00:07:36.973112576,256.0,19.2735425956488,-1
1997-05-14 00:07:36.973112576,272.0,19.299030009196763,-1
1997-05-14 00:07:36.973112576,332.0,19.356065367850416,-1
1997-05-14 00:07:36.973112576,388.0,19.336553218451947,-1
1997-05-14 00:07:36.973112576,428.0,19.50140010386194,-1
1997-05-14 00:07:36.973112576,484.0,19.438525540828337,-1
1997-05-14 00:07:36.973112576,540.0,19.456881342866737,-1
1997-05-14 00:07:36.973112576,624.0,19.39754828342271,-1
1997-05-14 00:07:36.973112576,740.0,19.40722235286139,-1
1997-05-14 00:07:36.973112576,804.0,19.77808347726225,-1
1997-05-14 00:07:36.973112576,940.0,19.507369942857395,-1
1997-05-14 00:07:36.973112576,1040.0,19.48869940099255,-1
1997-05-14 00:10:40.147842432,20.0,19.30948986363534,-1
1997-05-14 00:10:40.147842432,24.0,19.524230007497767,-1
1997-05-14 00:10:40.147842432,28.0,19.37990917029937,-1
1997-05-14 00:10:40.147842432,32.0,20.012129194199105,-1
1997-05-14 00:10:40.147842432,36.0,19.312284084444194,-1
1997-05-14 00:10:40.147842432,40.0,19.312474019712678,-1
1997-05-14 00:10:40.147842432,44.0,19.381731384898615,-1
1997-05-14 00:10:40.147842432,48.0,19.51786056495063,-1
1997-05-14 00:10:40.147842432,52.0,20.24300304787706,2.467612436207048e-22
1997-05-14 00:10:40.147842432,60.0,19.278032711272214,-1
1997-05-14 00:10:40.147842432,72.0,19.311669350112226,-1
1997-05-14 00:10:40.147842432,80.0,19.28007809942018,-1
1997-05-14 00:10:40.147842432,92.0,19.218183498890085,-1
1997-05-14 00:10:40.147842432,104.0,19.347703087730707,-1
1997-05-14 00:10:40.147842432,124.0,19.195362370386245,-1
1997-05-14 00:10:40.147842432,136.0,19.34557347263943,-1
1997-05-14 00:10:40.147842432,148.0,19.36034859509106,-1
1997-05-14 00:10:40.147842432,176.0,19.243647806198666,-1
1997-05-14 00:10:40.147842432,196.0,19.239936670938864,-1
1997-05-14 00:10:40.147842432,224.0,19.370716816173115,-1
1997-05-14 00:10:40.147842432,256.0,19.30851804416352,-1
1997-05-14 00:10:40.147842432,272.0,19.275942625423163,-1
1997-05-14 00:10:40.147842432,332.0,19.390384066967272,-1
1997-05-14 00:10:40.147842432,388.0,19.356207966187704,-1
1997-05-14 00:10:40.147842432,428.0,19.522331765010634,-1
1997-05-14 00:10:40.147842432,484.0,19.438409880334873,-1
1997-05-14 00:10:40.147842432,540.0,19.438319528697114,-1
1997-05-14 00:10:40.147842432,624.0,19.412585160882944,-1
1997-05-14 00:10:40.147842432,740.0,19.417945692330935,-1
1997-05-14 00:10:40.147842432,804.0,19.798607498102257,-1
1997-05-14 00:10:40.147842432,940.0,19.486969327256098,-1
1997-05-14 00:10:40.147842432,1040.0,19.50984687626886,-1
1997-05-14 00:13:43.322572160,20.0,19.24002549836525,-1
1997-05-14 00:13:43.322572160,24.0,19.48689401609,-1
1997-05-14 00:13:43.322572160,28.0,19.48644109788263,-1
1997-05-14 00:13:43.322572160,32.0,20.047460618510073,-1
1997-05-14 00:13:43.322572160,36.0,19.171581684664677,-1
1997-05-14 00:13:43.322572160,40.0,19.312474019712678,-1
1997-05-14 00:13:43.322572160,44.0,19.140611648019462,-1
1997-05-14 00:13:43.322572160,48.0,19.41426933247447,-1
1997-05-14 00:13:43.322572160,52.0,20.064105482680446,2.236568424191836e-22
1997-05-14 00:13:43.322572160,60.0,19.343809791060252,-1
1997-05-14 00:13:43.322572160,72.0,19.21379574434522,-1
1997-05-14 00:13:43.322572160,80.0,19.18269190450949,-1
1997-05-14 00:13:43.322572160,92.0,19.15398081527085,-1
1997-05-14 00:13:43.322572160,104.0,19.377815356037814,-1
1997-05-14 00:13:43.322572160,124.0,19.105610179564568,-1
1997-05-14 00:13:43.322572160,136.0,19.140918068054308,-1
1997-05-14 00:13:43.322572160,148.0,19.332299025264806,-1
1997-05-14 00:13:43.322572160,176.0,19.22929965703667,-1
1997-05-14 00:13:43.322572160,196.0,19.18667419328464,-1
1997-05-14 00:13:43.322572160,224.0,19.32075665173952,-1
1997-05-14 00:13:43.322572160,256.0,19.261033240768647,-1
1997-05-14 00:13:43.322572160,272.0,19.310604384456315,-1
1997-05-14 00:13:43.322572160,332.0,19.345798964398163,-1
1997-05-14 00:13:43.322572160,388.0,19.314576671244854,-1
1997-05-14 00:13:43.322572160,428.0,19.475207378154312,-1
1997-05-14 00:13:43.322572160,484.0,19.356415025049007,-1
1997-05-14 00:13:43.322572160,540.0,19.463344407909783,-1
1997-05-14 00:13:43.322572160,624.0,19.407311443433436,-1
1997-05-14 00:13:43.322572160,740.0,19.401738299180572,-1
1997-05-14 00:13:43.322572160,804.0,19.83905783704786,-1
1997-05-14 00:13:43.322572160,940.0,19.487271700304323,-1
1997-05-14 00:13:43.322572160,1040.0,19.5418253421333,-1
1997-05-14 00:16:46.497302016,20.0,19.27489656276164,-1
1997-05-14 00:16:46.497302016,24.0,19.418287262953847,-1
1997-05-14 00:16:46.497302016,28.0,19.451220016460574,-1
1997-05-14 00:16:46.497302016,32.0,20.047460618510073,-1
1997-05-14 00:16:46.497302016,36.0,19.206578046060436,-1
1997-05-14 00:16:46.497302016,40.0,19.244343182194015,-1
1997-05-14 00:16:46.497302016,44.0,19.069941291176228,-1
1997-05-14 00:16:46.497302016,48.0,19.41426933247447,-1
1997-05-14 00:16:46.497302016,52.0,19.961920374020966,1.119233394850489e-22
1997-05-14 00:16:46.497302016,60.0,19.278032711272214,-1
1997-05-14 00:16:46.497302016,72.0,19.248864264307294,-1
1997-05-14 00:16:46.497302016,80.0,19.149738432182602,-1
1997-05-14 00:16:46.497302016,92.0,19.15398081527085,-1
1997-05-14 00:16:46.497302016,104.0,19.345756875670837,-1
1997-05-14 00:16:46.497302016,124.0,19.10742396234108,-1
1997-05-14 00:16:46.497302016,136.0,19.19863860347535,-1
1997-05-14 00:16:46.497302016,148.0,19.360354757618385,-1
1997-05-14 00:16:46.497302016,176.0,19.18567744735685,-1
1997-05-14 00:16:46.497302016,196.0,19.213446346231034,-1
1997-05-14 00:16:46.497302016,224.0,19.28403693727623,-1
1997-05-14 00:16:46.497302016,256.0,19.261274402611328,-1
1997-05-14 00:16:46.497302016,272.0,19.322117392970362,-1
1997-05-14 00:16:46.497302016,332.0,19.422720680258386,-1
1997-05-14 00:16:46.497302016,388.0,19.34535855648714,-1
1997-05-14 00:16:46.497302016,428.0,19.507589640994084,-1
1997-05-14 00:16:46.497302016,484.0,19.42947069090539,-1
1997-05-14 00:16:46.497302016,540.0,19.43364944014947,-1
1997-05-14 00:16:46.497302016,624.0,19.402693990295983,-1
1997-05-14 00:16:46.497302016,740.0,19.43337224178011,-1
1997-05-14 00:16:46.497302016,804.0,19.74720001247433,-1
1997-05-14 00:16:46.497302016,940.0,19.518831273821412,-1
1997-05-14 00:16:46.497302016,1040.0,19.49345104552115,-1
1997-05-14 00:19:49.672031744,20.0,19.38025240852709,-1
1997-05-14 00:19:49.672031744,24.0,19.415941139981044,-1
1997-05-14 00:19:49.672031744,28.0,19.48644109788263,-1
1997-05-14 00:19:49.672031744,32.0,19.942957685748965,-1
1997-05-14 00:19:49.672031744,36.0,19.309906243033073,-1
1997-05-14 00:19:49.672031744,40.0,19.34614277940889,-1
1997-05-14 00:19:49.672031744,44.0,19.105420215501926,-1
1997-05-14 00:19:49.672031744,48.0,19.381456639628784,-1
1997-05-14 00:19:49.672031744,52.0,20.008584223887024,2.175946237962334e-22
1997-05-14 00:19:49.672031744,60.0,19.3460325777058,-1
1997-05-14 00:19:49.672031744,72.0,19.215865656931292,-1
1997-05-14 00:19:49.672031744,80.0,19.118606319024355,-1
1997-05-14 00:19:49.672031744,92.0,19.218183498890085,-1
1997-05-14 00:19:49.672031744,104.0,19.313459987046436,-1
1997-05-14 00:19:49.672031744,124.0,19.16505413194555,-1
1997-05-14 00:19:49.672031744,136.0,19.139183579415572,-1
1997-05-14 00:19:49.672031744,148.0,19.403712950163108,-1
1997-05-14 00:19:49.672031744,176.0,19.24383995894157,-1
1997-05-14 00:19:49.672031744,196.0,19.242100574441913,-1
1997-05-14 00:19:49.672031744,224.0,19.258363420349934,-1
1997-05-14 00:19:49.672031744,256.0,19.286561176595903,-1
1997-05-14 00:19:49.672031744,272.0,19.263559045111947,-1
1997-05-14 00:19:49.672031744,332.0,19.334679664246362,-1
1997-05-14 00:19:49.672031744,388.0,19.345155948388495,-1
1997-05-14 00:19:49.672031744,428.0,19.511955713801257,-1
1997-05-14 00:19:49.672031744,484.0,19.4290481365212,-1
1997-05-14 00:19:49.672031744,540.0,19.479060866509837,-1
1997-05-14 00:19:49.672031744,624.0,19.422042427708597,-1
1997-05-14 00:19:49.672031744,740.0,19.50066173895224,-1
1997-05-14 00:19:49.672031744,804.0,19.822420637384248,-1
1997-05-14 00:19:49.672031744,940.0,19.502530043614556,-1
1997-05-14 00:19:49.672031744,1040.0,19.489286986640618,-1
1997-05-14 00:22:52.846761600,20.0,19.24002549836525,-1
1997-05-14 00:22:52.846761600,24.0,19.415941139981044,-1
1997-05-14 00:22:52.846761600,28.0,19.521378834338993,-1
1997-05-14 00:22:52.846761600,32.0,20.11727268415063,-1
1997-05-14 00:22:52.846761600,36.0,19.171581684664677,-1
1997-05-14 00:22:52.846761600,40.0,19.278542201644136,-1
1997-05-14 00:22:52.846761600,44.0,19.00044558615449,-1
1997-05-14 00:22:52.846761600,48.0,19.551849060857545,-1
1997-05-14 00:22:52.846761600,52.0,20.0763642113777,2.309641475867733e-22
1997-05-14 00:22:52.846761600,60.0,19.278032711272214,-1
1997-05-14 00:22:52.846761600,72.0,19.218079595243516,-1
1997-05-14 00:22:52.846761600,80.0,19.215397213739763,-1
1997-05-14 00:22:52.846761600,92.0,19.123516257230683,-1
1997-05-14 00:22:52.846761600,104.0,19.282896595992323,-1
1997-05-14 00:22:52.846761600,124.0,19.376537225561417,-1
1997-05-14 00:22:52.846761600,136.0,19.231573606737374,-1
1997-05-14 00:22:52.846761600,148.0,19.4182532603298,-1
1997-05-14 00:22:52.846761600,176.0,19.22929965703667,-1
1997-05-14 00:22:52.846761600,196.0,19.122219043979513,-1
1997-05-14 00:22:52.846761600,224.0,19.347809640575022,-1
1997-05-14 00:22:52.846761600,256.0,19.23983235989337,-1
1997-05-14 00:22:52.846761600,272.0,19.287356037916705,-1
1997-05-14 00:22:52.846761600,332.0,19.345393139501518,-1
1997-05-14 00:22:52.846761600,388.0,19.324022241580764,-1
1997-05-14 00:22:52.846761600,428.0,19.48575058523232,-1
1997-05-14 00:22:52.846761600,484.0,19.39709926385546,-1
1997-05-14 00:22:52.846761600,540.0,19.505450952754085,-1
1997-05-14 00:22:52.846761600,624.0,19.442903619504182,-1
1997-05-14 00:22:52.846761600,740.0,19.42826108694888,-1
1997-05-14 00:22:52.846761600,804.0,19.775033956636253,-1
1997-05-14 00:22:52.846761600,940.0,19.534338794870607,-1
1997-05-14 00:22:52.846761600,1040.0,19.498648913979103,-1
1997-05-14 00:25:56.021491328,20.0,19.34622038893871,-1
1997-05-14 00:25:56.021491328,24.0,19.521940438846286,-1
1997-05-14 00:25:56.021491328,28.0,19.556037748352853,-1
1997-05-14 00:25:56.021491328,32.0,20.049768647681077,-1
1997-05-14 00:25:56.021491328,36.0,19.173871394538228,-1
1997-05-14 00:25:56.021491328,40.0,19.278542201644136,-1
1997-05-14 00:25:56.021491328,44.0,19.13834241989077,-1
1997-05-14 00:25:56.021491328,48.0,19.310458340230173,-1
1997-05-14 00:25:56.021491328,52.0,20.019675261898836,2.2787161917258945e-22
1997-05-14 00:25:56.021491328,60.0,19.311045780231538,-1
1997-05-14 00:25:56.021491328,72.0,19.180674839174955,-1
1997-05-14 00:25:56.021491328,80.0,19.02172908184528,-1
1997-05-14 00:25:56.021491328,92.0,19.121520008894347,-1
1997-05-14 00:25:56.021491328,104.0,19.221116877687425,-1
1997-05-14 00:25:56.021491328,124.0,19.1668432628231,-1
1997-05-14 00:25:56.021491328,136.0,19.142651864248176,-1
1997-05-14 00:25:56.021491328,148.0,19.403712950163108,-1
1997-05-14 00:25:56.021491328,176.0,19.170641699140308,-1
1997-05-14 00:25:56.021491328,196.0,19.161274495889394,-1
1997-05-14 00:25:56.021491328,224.0,19.282709113983124,-1
1997-05-14 00:25:56.021491328,256.0,19.286758846541467,-1
1997-05-14 00:25:56.021491328,272.0,19.322117392970362,-1
1997-05-14 00:25:56.021491328,332.0,19.3125246451794,-1
1997-05-14 00:25:56.021491328,388.0,19.313639497866482,-1
1997-05-14 00:25:56.021491328,428.0,19.511914664041512,-1
1997-05-14 00:25:56.021491328,484.0,19.428044908524576,-1
1997-05-14 00:25:56.021491328,540.0,19.411540632981,-1
1997-05-14 00:25:56.021491328,624.0,19.442221272028416,-1
1997-05-14 00:25:56.021491328,740.0,19.46442360161919,-1
1997-05-14 00:25:56.021491328,804.0,19.80489169135083,-1
1997-05-14 00:25:56.021491328,940.0,19.508035169314685,-1
1997-05-14 00:25:56.021491328,1040.0,19.521150633233823,-1
1997-05-14 00:28:59.196221184,20.0,19.24002549836525,-1
1997-05-14 00:28:59.196221184,24.0,19.559142256284627,-1
1997-05-14 00:28:59.196221184,28.0,19.556037748352853,-1
1997-05-14 00:28:59.196221184,32.0,19.97650797681069,-1
1997-05-14 00:28:59.196221184,36.0,19.275735940424926,-1
1997-05-14 00:28:59.196221184,40.0,19.343809791060252,-1
1997-05-14 00:28:59.196221184,44.0,19.173269154004554,-1
1997-05-14 00:28:59.196221184,48.0,19.379182451348523,-1
1997-05-14 00:28:59.196221184,52.0,20.169579523778594,2.3527746206717135e-22
1997-05-14 00:28:59.196221184,60.0,19.415171797441204,-1
1997-05-14 00:28:59.196221184,72.0,19.180674839174955,-1
1997-05-14 00:28:59.196221184,80.0,19.085161080411634,-1
1997-05-14 00:28:59.196221184,92.0,19.15398081527085,-1
1997-05-14 00:28:59.196221184,104.0,19.347703087730707,-1
1997-05-14 00:28:59.196221184,124.0,19.10379563896527,-1
1997-05-14 00:28:59.196221184,136.0,19.11089455081055,-1
1997-05-14 00:28:59.196221184,148.0,19.316136259755076,-1
1997-05-14 00:28:59.196221184,176.0,19.200315768656694,-1
1997-05-14 00:28:59.196221184,196.0,19.226714046916953,-1
1997-05-14 00:28:59.196221184,224.0,19.332942574878388,-1
1997-05-14 00:28:59.196221184,256.0,19.27334336263953,-1
1997-05-14 00:28:59.196221184,272.0,19.264306225715647,-1
1997-05-14 00:28:59.196221184,332.0,19.36798671896228,-1
1997-05-14 00:28:59.196221184,388.0,19.314053003387603,-1
1997-05-14 00:28:59.196221184,428.0,19.508861678547255,-1
1997-05-14 00:28:59.196221184,484.0,19.42342877180182,-1
1997-05-14 00:28:59.196221184,540.0,19.447024891519163,-1
1997-05-14 00:28:59.196221184,624.0,19.392942204801095,-1
1997-05-14 00:28:59.196221184,740.0,19.453704905867774,-1
1997-05-14 00:28:59.196221184,804.0,19.83552746930068,-1
1997-05-14 00:28:59.196221184,940.0,19.54534779188088,-1
1997-05-14 00:28:59.196221184,1040.0,19.504070988331076,-1
1997-05-14 00:32:02.370950912,20.0,19.242494380089255,-1
1997-05-14 00:32:02.370950912,24.0,19.45156247553164,-1
1997-05-14 00:32:02.370950912,28.0,19.451220016460574,-1
1997-05-14 00:32:02.370950912,32.0,19.94059217316007,-1
1997-05-14 00:32:02.370950912,36.0,19.275735940424926,-1
1997-05-14 00:32:02.370950912,40.0,19.312474019712678,-1
1997-05-14 00:32:02.370950912,44.0,19.175520210493815,-1
1997-05-14 00:32:02.370950912,48.0,19.416525226238967,-1
1997-05-14 00:32:02.370950912,52.0,20.12758538910488,1.3303947937080304e-22
1997-05-14 00:32:02.370950912,60.0,19.21124404864208,-1
1997-05-14 00:32:02.370950912,72.0,19.279289275759613,-1
1997-05-14 00:32:02.370950912,80.0,19.118606319024355,-1
1997-05-14 00:32:02.370950912,92.0,19.283506948818424,-1
1997-05-14 00:32:02.370950912,104.0,19.18989429895302,-1
1997-05-14 00:32:02.370950912,124.0,19.105610179564568,-1
1997-05-14 00:32:02.370950912,136.0,19.140918068054308,-1
1997-05-14 00:32:02.370950912,148.0,19.38888039228845,-1
1997-05-14 00:32:02.370950912,176.0,19.18567744735685,-1
1997-05-14 00:32:02.370950912,196.0,19.279499024861636,-1
1997-05-14 00:32:02.370950912,224.0,19.34576732238952,-1
1997-05-14 00:32:02.370950912,256.0,19.249096963813543,-1
1997-05-14 00:32:02.370950912,272.0,19.321861446791605,-1
1997-05-14 00:32:02.370950912,332.0,19.42349345478514,-1
1997-05-14 00:32:02.370950912,388.0,19.367362861794525,-1
1997-05-14 00:32:02.370950912,428.0,19.511230752715274,-1
1997-05-14 00:32:02.370950912,484.0,19.402200994357504,-1
1997-05-14 00:32:02.370950912,540.0,19.48773019752407,-1
1997-05-14 00:32:02.370950912,624.0,19.423282336947118,-1
1997-05-14 00:32:02.370950912,740.0,19.422498680182116,-1
1997-05-14 00:32:02.370950912,804.0,19.86232291125201,-1
1997-05-14 00:32:02.370950912,940.0,19.477208600405405,-1
1997-05-14 00:32:02.370950912,1040.0,19.49920951241361,-1
1997-05-14 00:35:05.545680768,20.0,19.38264286871574,-1
1997-05-14 00:35:05.545680768,24.0,19.415941139981044,-1
1997-05-14 00:35:05.545680768,28.0,19.556037748352853,-1
1997-05-14 00:35:05.545680768,32.0,20.11727268415063,-1
1997-05-14 00:35:05.545680768,36.0,19.275735940424926,-1
1997-05-14 00:35:05.545680768,40.0,19.312474019712678,-1
1997-05-14 00:35:05.545680768,44.0,19.31257084534202,-1
1997-05-14 00:35:05.545680768,48.0,19.451473443264483,-1
1997-05-14 00:35:05.545680768,52.0,20.07921686684034,1.2459191898098383e-22
1997-05-14 00:35:05.545680768,60.0,19.415171797441204,-1
1997-05-14 00:35:05.545680768,72.0,19.21379574434522,-1
1997-05-14 00:35:05.545680768,80.0,19.18269190450949,-1
1997-05-14 00:35:05.545680768,92.0,19.125511588406706,-1
1997-05-14 00:35:05.545680768,104.0,19.315420723042955,-1
1997-05-14 00:35:05.545680768,124.0,19.225460560841615,-1
1997-05-14 00:35:05.545680768,136.0,19.25729066693649,-1
1997-05-14 00:35:05.545680768,148.0,19.360354757618385,-1
1997-05-14 00:35:05.545680768,176.0,19.25828354541665,-1
1997-05-14 00:35:05.545680768,196.0,19.253204371624783,-1
1997-05-14 00:35:05.545680768,224.0,19.332797625794008,-1
1997-05-14 00:35:05.545680768,256.0,19.333964739046976,-1
1997-05-14 00:35:05.545680768,272.0,19.27507205362599,-1
1997-05-14 00:35:05.545680768,332.0,19.39037285383516,-1
1997-05-14 00:35:05.545680768,388.0,19.325668627519484,-1
1997-05-14 00:35:05.545680768,428.0,19.470260191613605,-1
1997-05-14 00:35:05.545680768,484.0,19.39814725958225,-1
1997-05-14 00:35:05.545680768,540.0,19.477692123371952,-1
1997-05-14 00:35:05.545680768,624.0,19.37724179899906,-1
1997-05-14 00:35:05.545680768,740.0,19.43299336895838,-1
1997-05-14 00:35:05.545680768,804.0,19.822613616201586,-1
1997-05-14 00:35:05.545680768,940.0,19.47312056164099,-1
1997-05-14 00:35:05.545680768,1040.0,19.541911159490255,-1
1997-05-14 00:38:08.720410496,20.0,19.34622038893871,-1
1997-05-14 00:38:08.720410496,24.0,19.48936942643444,-1
1997-05-14 00:38:08.720410496,28.0,19.556037748352853,-1
1997-05-14 00:38:08.720410496,32.0,20.047460618510073,-1
1997-05-14 00:38:08.720410496,36.0,19.275735940424926,-1
1997-05-14 00:38:08.720410496,40.0,19.452608630904656,-1
1997-05-14 00:38:08.720410496,44.0,19.105420215501926,-1
1997-05-14 00:38:08.720410496,48.0,19.31276879257308,-1
1997-05-14 00:38:08.720410496,52.0,20.015262716251485,2.7165894905269657e-22
1997-05-14 00:38:08.720410496,60.0,19.311045780231538,-1
1997-05-14 00:38:08.720410496,72.0,19.24666596781526,-1
1997-05-14 00:38:08.720410496,80.0,19.149738432182602,-1
1997-05-14 00:38:08.720410496,92.0,19.22013581624505,-1
1997-05-14 00:38:08.720410496,104.0,19.40772027459684,-1
1997-05-14 00:38:08.720410496,124.0,19.347471500922754,-1
1997-05-14 00:38:08.720410496,136.0,19.228063647470325,-1
