datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-01 23:57:54.664923264,20.0,-1,-1
1996-09-01 23:57:54.664923264,24.0,-1,-1
1996-09-01 23:57:54.664923264,28.0,-1,-1
1996-09-01 23:57:54.664923264,32.0,-1,-1
1996-09-01 23:57:54.664923264,36.0,-1,-1
1996-09-01 23:57:54.664923264,40.0,-1,-1
1996-09-01 23:57:54.664923264,44.0,-1,-1
1996-09-01 23:57:54.664923264,48.0,-1,-1
1996-09-01 23:57:54.664923264,52.0,-1,-1
1996-09-01 23:57:54.664923264,60.0,-1,-1
1996-09-01 23:57:54.664923264,72.0,-1,-1
1996-09-01 23:57:54.664923264,80.0,-1,-1
1996-09-01 23:57:54.664923264,92.0,-1,-1
1996-09-01 23:57:54.664923264,104.0,-1,-1
1996-09-01 23:57:54.664923264,116.0,-1,-1
1996-09-01 23:57:54.664923264,124.0,-1,-1
1996-09-01 23:57:54.664923264,136.0,-1,-1
1996-09-01 23:57:54.664923264,148.0,-1,-1
1996-09-01 23:57:54.664923264,152.0,-1,-1
1996-09-01 23:57:54.664923264,176.0,-1,-1
1996-09-01 23:57:54.664923264,196.0,-1,-1
1996-09-01 23:57:54.664923264,224.0,-1,-1
1996-09-01 23:57:54.664923264,256.0,-1,-1
1996-09-01 23:57:54.664923264,272.0,-1,-1
1996-09-01 23:57:54.664923264,292.0,-1,-1
1996-09-01 23:57:54.664923264,332.0,-1,-1
1996-09-01 23:57:54.664923264,376.0,-1,-1
1996-09-01 23:57:54.664923264,388.0,-1,-1
1996-09-01 23:57:54.664923264,428.0,-1,-1
1996-09-01 23:57:54.664923264,484.0,-1,-1
1996-09-01 23:57:54.664923264,540.0,-1,-1
1996-09-01 23:57:54.664923264,548.0,-1,-1
1996-09-01 23:57:54.664923264,624.0,-1,-1
1996-09-01 23:57:54.664923264,708.0,-1,-1
1996-09-01 23:57:54.664923264,740.0,-1,-1
1996-09-01 23:57:54.664923264,804.0,-1,-1
1996-09-01 23:57:54.664923264,916.0,-1,-1
1996-09-01 23:57:54.664923264,940.0,-1,-1
1996-09-01 23:57:54.664923264,1040.0,-1,-1
1996-09-02 00:00:57.937507072,20.0,-1,-1
1996-09-02 00:00:57.937507072,24.0,-1,-1
1996-09-02 00:00:57.937507072,28.0,-1,-1
1996-09-02 00:00:57.937507072,32.0,-1,-1
1996-09-02 00:00:57.937507072,36.0,-1,-1
1996-09-02 00:00:57.937507072,40.0,-1,-1
1996-09-02 00:00:57.937507072,44.0,-1,-1
1996-09-02 00:00:57.937507072,48.0,-1,-1
1996-09-02 00:00:57.937507072,52.0,-1,-1
1996-09-02 00:00:57.937507072,60.0,-1,-1
1996-09-02 00:00:57.937507072,72.0,-1,-1
1996-09-02 00:00:57.937507072,80.0,-1,-1
1996-09-02 00:00:57.937507072,92.0,-1,-1
1996-09-02 00:00:57.937507072,104.0,-1,-1
1996-09-02 00:00:57.937507072,116.0,-1,-1
1996-09-02 00:00:57.937507072,124.0,-1,-1
1996-09-02 00:00:57.937507072,136.0,-1,-1
1996-09-02 00:00:57.937507072,148.0,-1,-1
1996-09-02 00:00:57.937507072,152.0,-1,-1
1996-09-02 00:00:57.937507072,176.0,-1,-1
1996-09-02 00:00:57.937507072,196.0,-1,-1
1996-09-02 00:00:57.937507072,224.0,-1,-1
1996-09-02 00:00:57.937507072,256.0,-1,-1
1996-09-02 00:00:57.937507072,272.0,-1,-1
1996-09-02 00:00:57.937507072,292.0,-1,-1
1996-09-02 00:00:57.937507072,332.0,-1,-1
1996-09-02 00:00:57.937507072,376.0,-1,-1
1996-09-02 00:00:57.937507072,388.0,-1,-1
1996-09-02 00:00:57.937507072,428.0,-1,-1
1996-09-02 00:00:57.937507072,484.0,-1,-1
1996-09-02 00:00:57.937507072,540.0,-1,-1
1996-09-02 00:00:57.937507072,548.0,-1,-1
1996-09-02 00:00:57.937507072,624.0,-1,-1
1996-09-02 00:00:57.937507072,708.0,-1,-1
1996-09-02 00:00:57.937507072,740.0,-1,-1
1996-09-02 00:00:57.937507072,804.0,-1,-1
1996-09-02 00:00:57.937507072,916.0,-1,-1
1996-09-02 00:00:57.937507072,940.0,-1,-1
1996-09-02 00:00:57.937507072,1040.0,-1,-1
1996-09-02 00:04:01.210091008,20.0,-1,-1
1996-09-02 00:04:01.210091008,24.0,-1,-1
1996-09-02 00:04:01.210091008,28.0,-1,-1
1996-09-02 00:04:01.210091008,32.0,-1,-1
1996-09-02 00:04:01.210091008,36.0,-1,-1
1996-09-02 00:04:01.210091008,40.0,-1,-1
1996-09-02 00:04:01.210091008,44.0,-1,-1
1996-09-02 00:04:01.210091008,48.0,-1,-1
1996-09-02 00:04:01.210091008,52.0,-1,-1
1996-09-02 00:04:01.210091008,60.0,-1,-1
1996-09-02 00:04:01.210091008,72.0,-1,-1
1996-09-02 00:04:01.210091008,80.0,-1,-1
1996-09-02 00:04:01.210091008,92.0,-1,-1
1996-09-02 00:04:01.210091008,104.0,-1,-1
1996-09-02 00:04:01.210091008,116.0,-1,-1
1996-09-02 00:04:01.210091008,124.0,-1,-1
1996-09-02 00:04:01.210091008,136.0,-1,-1
1996-09-02 00:04:01.210091008,148.0,-1,-1
1996-09-02 00:04:01.210091008,152.0,-1,-1
1996-09-02 00:04:01.210091008,176.0,-1,-1
1996-09-02 00:04:01.210091008,196.0,-1,-1
1996-09-02 00:04:01.210091008,224.0,-1,-1
1996-09-02 00:04:01.210091008,256.0,-1,-1
1996-09-02 00:04:01.210091008,272.0,-1,-1
1996-09-02 00:04:01.210091008,292.0,-1,-1
1996-09-02 00:04:01.210091008,332.0,-1,-1
1996-09-02 00:04:01.210091008,376.0,-1,-1
1996-09-02 00:04:01.210091008,388.0,-1,-1
1996-09-02 00:04:01.210091008,428.0,-1,-1
1996-09-02 00:04:01.210091008,484.0,-1,-1
1996-09-02 00:04:01.210091008,540.0,-1,-1
1996-09-02 00:04:01.210091008,548.0,-1,-1
1996-09-02 00:04:01.210091008,624.0,-1,-1
1996-09-02 00:04:01.210091008,708.0,-1,-1
1996-09-02 00:04:01.210091008,740.0,-1,-1
1996-09-02 00:04:01.210091008,804.0,-1,-1
1996-09-02 00:04:01.210091008,916.0,-1,-1
1996-09-02 00:04:01.210091008,940.0,-1,-1
1996-09-02 00:04:01.210091008,1040.0,-1,-1
1996-09-02 00:07:04.482674816,20.0,-1,-1
1996-09-02 00:07:04.482674816,24.0,-1,-1
1996-09-02 00:07:04.482674816,28.0,-1,-1
1996-09-02 00:07:04.482674816,32.0,-1,-1
1996-09-02 00:07:04.482674816,36.0,-1,-1
1996-09-02 00:07:04.482674816,40.0,-1,-1
1996-09-02 00:07:04.482674816,44.0,-1,-1
1996-09-02 00:07:04.482674816,48.0,-1,-1
1996-09-02 00:07:04.482674816,52.0,-1,-1
1996-09-02 00:07:04.482674816,60.0,-1,-1
1996-09-02 00:07:04.482674816,72.0,-1,-1
1996-09-02 00:07:04.482674816,80.0,-1,-1
1996-09-02 00:07:04.482674816,92.0,-1,-1
1996-09-02 00:07:04.482674816,104.0,-1,-1
1996-09-02 00:07:04.482674816,116.0,-1,-1
1996-09-02 00:07:04.482674816,124.0,-1,-1
1996-09-02 00:07:04.482674816,136.0,-1,-1
1996-09-02 00:07:04.482674816,148.0,-1,-1
1996-09-02 00:07:04.482674816,152.0,-1,-1
1996-09-02 00:07:04.482674816,176.0,-1,-1
1996-09-02 00:07:04.482674816,196.0,-1,-1
1996-09-02 00:07:04.482674816,224.0,-1,-1
1996-09-02 00:07:04.482674816,256.0,-1,-1
1996-09-02 00:07:04.482674816,272.0,-1,-1
1996-09-02 00:07:04.482674816,292.0,-1,-1
1996-09-02 00:07:04.482674816,332.0,-1,-1
1996-09-02 00:07:04.482674816,376.0,-1,-1
1996-09-02 00:07:04.482674816,388.0,-1,-1
1996-09-02 00:07:04.482674816,428.0,-1,-1
1996-09-02 00:07:04.482674816,484.0,-1,-1
1996-09-02 00:07:04.482674816,540.0,-1,-1
1996-09-02 00:07:04.482674816,548.0,-1,-1
1996-09-02 00:07:04.482674816,624.0,-1,-1
1996-09-02 00:07:04.482674816,708.0,-1,-1
1996-09-02 00:07:04.482674816,740.0,-1,-1
1996-09-02 00:07:04.482674816,804.0,-1,-1
1996-09-02 00:07:04.482674816,916.0,-1,-1
1996-09-02 00:07:04.482674816,940.0,-1,-1
1996-09-02 00:07:04.482674816,1040.0,-1,-1
1996-09-02 00:10:07.755258752,20.0,-1,-1
1996-09-02 00:10:07.755258752,24.0,-1,-1
1996-09-02 00:10:07.755258752,28.0,-1,-1
1996-09-02 00:10:07.755258752,32.0,-1,-1
1996-09-02 00:10:07.755258752,36.0,-1,-1
1996-09-02 00:10:07.755258752,40.0,-1,-1
1996-09-02 00:10:07.755258752,44.0,-1,-1
1996-09-02 00:10:07.755258752,48.0,-1,-1
1996-09-02 00:10:07.755258752,52.0,-1,-1
1996-09-02 00:10:07.755258752,60.0,-1,-1
1996-09-02 00:10:07.755258752,72.0,-1,-1
1996-09-02 00:10:07.755258752,80.0,-1,-1
1996-09-02 00:10:07.755258752,92.0,-1,-1
1996-09-02 00:10:07.755258752,104.0,-1,-1
1996-09-02 00:10:07.755258752,116.0,-1,-1
1996-09-02 00:10:07.755258752,124.0,-1,-1
1996-09-02 00:10:07.755258752,136.0,-1,-1
1996-09-02 00:10:07.755258752,148.0,-1,-1
1996-09-02 00:10:07.755258752,152.0,-1,-1
1996-09-02 00:10:07.755258752,176.0,-1,-1
1996-09-02 00:10:07.755258752,196.0,-1,-1
1996-09-02 00:10:07.755258752,224.0,-1,-1
1996-09-02 00:10:07.755258752,256.0,-1,-1
1996-09-02 00:10:07.755258752,272.0,-1,-1
1996-09-02 00:10:07.755258752,292.0,-1,-1
1996-09-02 00:10:07.755258752,332.0,-1,-1
1996-09-02 00:10:07.755258752,376.0,-1,-1
1996-09-02 00:10:07.755258752,388.0,-1,-1
1996-09-02 00:10:07.755258752,428.0,-1,-1
1996-09-02 00:10:07.755258752,484.0,-1,-1
1996-09-02 00:10:07.755258752,540.0,-1,-1
1996-09-02 00:10:07.755258752,548.0,-1,-1
1996-09-02 00:10:07.755258752,624.0,-1,-1
1996-09-02 00:10:07.755258752,708.0,-1,-1
1996-09-02 00:10:07.755258752,740.0,-1,-1
1996-09-02 00:10:07.755258752,804.0,-1,-1
1996-09-02 00:10:07.755258752,916.0,-1,-1
1996-09-02 00:10:07.755258752,940.0,-1,-1
1996-09-02 00:10:07.755258752,1040.0,-1,-1
1996-09-02 00:13:11.027842560,20.0,-1,-1
1996-09-02 00:13:11.027842560,24.0,-1,-1
1996-09-02 00:13:11.027842560,28.0,-1,-1
1996-09-02 00:13:11.027842560,32.0,-1,-1
1996-09-02 00:13:11.027842560,36.0,-1,-1
1996-09-02 00:13:11.027842560,40.0,-1,-1
1996-09-02 00:13:11.027842560,44.0,-1,-1
1996-09-02 00:13:11.027842560,48.0,-1,-1
1996-09-02 00:13:11.027842560,52.0,-1,-1
1996-09-02 00:13:11.027842560,60.0,-1,-1
1996-09-02 00:13:11.027842560,72.0,-1,-1
1996-09-02 00:13:11.027842560,80.0,-1,-1
1996-09-02 00:13:11.027842560,92.0,-1,-1
1996-09-02 00:13:11.027842560,104.0,-1,-1
1996-09-02 00:13:11.027842560,116.0,-1,-1
1996-09-02 00:13:11.027842560,124.0,-1,-1
1996-09-02 00:13:11.027842560,136.0,-1,-1
1996-09-02 00:13:11.027842560,148.0,-1,-1
1996-09-02 00:13:11.027842560,152.0,-1,-1
1996-09-02 00:13:11.027842560,176.0,-1,-1
1996-09-02 00:13:11.027842560,196.0,-1,-1
1996-09-02 00:13:11.027842560,224.0,-1,-1
1996-09-02 00:13:11.027842560,256.0,-1,-1
1996-09-02 00:13:11.027842560,272.0,-1,-1
1996-09-02 00:13:11.027842560,292.0,-1,-1
1996-09-02 00:13:11.027842560,332.0,-1,-1
1996-09-02 00:13:11.027842560,376.0,-1,-1
1996-09-02 00:13:11.027842560,388.0,-1,-1
1996-09-02 00:13:11.027842560,428.0,-1,-1
1996-09-02 00:13:11.027842560,484.0,-1,-1
1996-09-02 00:13:11.027842560,540.0,-1,-1
1996-09-02 00:13:11.027842560,548.0,-1,-1
1996-09-02 00:13:11.027842560,624.0,-1,-1
1996-09-02 00:13:11.027842560,708.0,-1,-1
1996-09-02 00:13:11.027842560,740.0,-1,-1
1996-09-02 00:13:11.027842560,804.0,-1,-1
1996-09-02 00:13:11.027842560,916.0,-1,-1
1996-09-02 00:13:11.027842560,940.0,-1,-1
1996-09-02 00:13:11.027842560,1040.0,-1,-1
1996-09-02 00:16:14.300426496,20.0,-1,-1
1996-09-02 00:16:14.300426496,24.0,-1,-1
1996-09-02 00:16:14.300426496,28.0,-1,-1
1996-09-02 00:16:14.300426496,32.0,-1,-1
1996-09-02 00:16:14.300426496,36.0,-1,-1
1996-09-02 00:16:14.300426496,40.0,-1,-1
1996-09-02 00:16:14.300426496,44.0,-1,-1
1996-09-02 00:16:14.300426496,48.0,-1,-1
1996-09-02 00:16:14.300426496,52.0,-1,-1
1996-09-02 00:16:14.300426496,60.0,-1,-1
1996-09-02 00:16:14.300426496,72.0,-1,-1
1996-09-02 00:16:14.300426496,80.0,-1,-1
1996-09-02 00:16:14.300426496,92.0,-1,-1
1996-09-02 00:16:14.300426496,104.0,-1,-1
1996-09-02 00:16:14.300426496,116.0,-1,-1
1996-09-02 00:16:14.300426496,124.0,-1,-1
1996-09-02 00:16:14.300426496,136.0,-1,-1
1996-09-02 00:16:14.300426496,148.0,-1,-1
1996-09-02 00:16:14.300426496,152.0,-1,-1
1996-09-02 00:16:14.300426496,176.0,-1,-1
1996-09-02 00:16:14.300426496,196.0,-1,-1
1996-09-02 00:16:14.300426496,224.0,-1,-1
1996-09-02 00:16:14.300426496,256.0,-1,-1
1996-09-02 00:16:14.300426496,272.0,-1,-1
1996-09-02 00:16:14.300426496,292.0,-1,-1
1996-09-02 00:16:14.300426496,332.0,-1,-1
1996-09-02 00:16:14.300426496,376.0,-1,-1
1996-09-02 00:16:14.300426496,388.0,-1,-1
1996-09-02 00:16:14.300426496,428.0,-1,-1
1996-09-02 00:16:14.300426496,484.0,-1,-1
1996-09-02 00:16:14.300426496,540.0,-1,-1
1996-09-02 00:16:14.300426496,548.0,-1,-1
1996-09-02 00:16:14.300426496,624.0,-1,-1
1996-09-02 00:16:14.300426496,708.0,-1,-1
1996-09-02 00:16:14.300426496,740.0,-1,-1
1996-09-02 00:16:14.300426496,804.0,-1,-1
1996-09-02 00:16:14.300426496,916.0,-1,-1
1996-09-02 00:16:14.300426496,940.0,-1,-1
1996-09-02 00:16:14.300426496,1040.0,-1,-1
1996-09-02 00:19:17.573010304,20.0,-1,-1
1996-09-02 00:19:17.573010304,24.0,-1,-1
1996-09-02 00:19:17.573010304,28.0,-1,-1
1996-09-02 00:19:17.573010304,32.0,-1,-1
1996-09-02 00:19:17.573010304,36.0,-1,-1
1996-09-02 00:19:17.573010304,40.0,-1,-1
1996-09-02 00:19:17.573010304,44.0,-1,-1
1996-09-02 00:19:17.573010304,48.0,-1,-1
1996-09-02 00:19:17.573010304,52.0,-1,-1
1996-09-02 00:19:17.573010304,60.0,-1,-1
1996-09-02 00:19:17.573010304,72.0,-1,-1
1996-09-02 00:19:17.573010304,80.0,-1,-1
1996-09-02 00:19:17.573010304,92.0,-1,-1
1996-09-02 00:19:17.573010304,104.0,-1,-1
1996-09-02 00:19:17.573010304,116.0,-1,-1
1996-09-02 00:19:17.573010304,124.0,-1,-1
1996-09-02 00:19:17.573010304,136.0,-1,-1
1996-09-02 00:19:17.573010304,148.0,-1,-1
1996-09-02 00:19:17.573010304,152.0,-1,-1
1996-09-02 00:19:17.573010304,176.0,-1,-1
1996-09-02 00:19:17.573010304,196.0,-1,-1
1996-09-02 00:19:17.573010304,224.0,-1,-1
1996-09-02 00:19:17.573010304,256.0,-1,-1
1996-09-02 00:19:17.573010304,272.0,-1,-1
1996-09-02 00:19:17.573010304,292.0,-1,-1
1996-09-02 00:19:17.573010304,332.0,-1,-1
1996-09-02 00:19:17.573010304,376.0,-1,-1
1996-09-02 00:19:17.573010304,388.0,-1,-1
1996-09-02 00:19:17.573010304,428.0,-1,-1
1996-09-02 00:19:17.573010304,484.0,-1,-1
1996-09-02 00:19:17.573010304,540.0,-1,-1
1996-09-02 00:19:17.573010304,548.0,-1,-1
1996-09-02 00:19:17.573010304,624.0,-1,-1
1996-09-02 00:19:17.573010304,708.0,-1,-1
1996-09-02 00:19:17.573010304,740.0,-1,-1
1996-09-02 00:19:17.573010304,804.0,-1,-1
1996-09-02 00:19:17.573010304,916.0,-1,-1
1996-09-02 00:19:17.573010304,940.0,-1,-1
1996-09-02 00:19:17.573010304,1040.0,-1,-1
1996-09-02 00:22:20.845594240,20.0,-1,-1
1996-09-02 00:22:20.845594240,24.0,-1,-1
1996-09-02 00:22:20.845594240,28.0,-1,-1
1996-09-02 00:22:20.845594240,32.0,-1,-1
1996-09-02 00:22:20.845594240,36.0,-1,-1
1996-09-02 00:22:20.845594240,40.0,-1,-1
1996-09-02 00:22:20.845594240,44.0,-1,-1
1996-09-02 00:22:20.845594240,48.0,-1,-1
1996-09-02 00:22:20.845594240,52.0,-1,-1
1996-09-02 00:22:20.845594240,60.0,-1,-1
1996-09-02 00:22:20.845594240,72.0,-1,-1
1996-09-02 00:22:20.845594240,80.0,-1,-1
1996-09-02 00:22:20.845594240,92.0,-1,-1
1996-09-02 00:22:20.845594240,104.0,-1,-1
1996-09-02 00:22:20.845594240,116.0,-1,-1
1996-09-02 00:22:20.845594240,124.0,-1,-1
1996-09-02 00:22:20.845594240,136.0,-1,-1
1996-09-02 00:22:20.845594240,148.0,-1,-1
1996-09-02 00:22:20.845594240,152.0,-1,-1
1996-09-02 00:22:20.845594240,176.0,-1,-1
1996-09-02 00:22:20.845594240,196.0,-1,-1
1996-09-02 00:22:20.845594240,224.0,-1,-1
1996-09-02 00:22:20.845594240,256.0,-1,-1
1996-09-02 00:22:20.845594240,272.0,-1,-1
1996-09-02 00:22:20.845594240,292.0,-1,-1
1996-09-02 00:22:20.845594240,332.0,-1,-1
1996-09-02 00:22:20.845594240,376.0,-1,-1
1996-09-02 00:22:20.845594240,388.0,-1,-1
1996-09-02 00:22:20.845594240,428.0,-1,-1
1996-09-02 00:22:20.845594240,484.0,-1,-1
1996-09-02 00:22:20.845594240,540.0,-1,-1
1996-09-02 00:22:20.845594240,548.0,-1,-1
1996-09-02 00:22:20.845594240,624.0,-1,-1
1996-09-02 00:22:20.845594240,708.0,-1,-1
1996-09-02 00:22:20.845594240,740.0,-1,-1
1996-09-02 00:22:20.845594240,804.0,-1,-1
1996-09-02 00:22:20.845594240,916.0,-1,-1
1996-09-02 00:22:20.845594240,940.0,-1,-1
1996-09-02 00:22:20.845594240,1040.0,-1,-1
1996-09-02 00:25:24.118178048,20.0,-1,-1
1996-09-02 00:25:24.118178048,24.0,-1,-1
1996-09-02 00:25:24.118178048,28.0,-1,-1
1996-09-02 00:25:24.118178048,32.0,-1,-1
1996-09-02 00:25:24.118178048,36.0,-1,-1
1996-09-02 00:25:24.118178048,40.0,-1,-1
1996-09-02 00:25:24.118178048,44.0,-1,-1
1996-09-02 00:25:24.118178048,48.0,-1,-1
1996-09-02 00:25:24.118178048,52.0,-1,-1
1996-09-02 00:25:24.118178048,60.0,-1,-1
1996-09-02 00:25:24.118178048,72.0,-1,-1
1996-09-02 00:25:24.118178048,80.0,-1,-1
1996-09-02 00:25:24.118178048,92.0,-1,-1
1996-09-02 00:25:24.118178048,104.0,-1,-1
1996-09-02 00:25:24.118178048,116.0,-1,-1
1996-09-02 00:25:24.118178048,124.0,-1,-1
1996-09-02 00:25:24.118178048,136.0,-1,-1
1996-09-02 00:25:24.118178048,148.0,-1,-1
1996-09-02 00:25:24.118178048,152.0,-1,-1
1996-09-02 00:25:24.118178048,176.0,-1,-1
1996-09-02 00:25:24.118178048,196.0,-1,-1
1996-09-02 00:25:24.118178048,224.0,-1,-1
1996-09-02 00:25:24.118178048,256.0,-1,-1
1996-09-02 00:25:24.118178048,272.0,-1,-1
1996-09-02 00:25:24.118178048,292.0,-1,-1
1996-09-02 00:25:24.118178048,332.0,-1,-1
1996-09-02 00:25:24.118178048,376.0,-1,-1
1996-09-02 00:25:24.118178048,388.0,-1,-1
1996-09-02 00:25:24.118178048,428.0,-1,-1
1996-09-02 00:25:24.118178048,484.0,-1,-1
1996-09-02 00:25:24.118178048,540.0,-1,-1
1996-09-02 00:25:24.118178048,548.0,-1,-1
1996-09-02 00:25:24.118178048,624.0,-1,-1
1996-09-02 00:25:24.118178048,708.0,-1,-1
1996-09-02 00:25:24.118178048,740.0,-1,-1
1996-09-02 00:25:24.118178048,804.0,-1,-1
1996-09-02 00:25:24.118178048,916.0,-1,-1
1996-09-02 00:25:24.118178048,940.0,-1,-1
1996-09-02 00:25:24.118178048,1040.0,-1,-1
1996-09-02 00:28:27.390761856,20.0,-1,-1
1996-09-02 00:28:27.390761856,24.0,-1,-1
1996-09-02 00:28:27.390761856,28.0,-1,-1
1996-09-02 00:28:27.390761856,32.0,-1,-1
1996-09-02 00:28:27.390761856,36.0,-1,-1
1996-09-02 00:28:27.390761856,40.0,-1,-1
1996-09-02 00:28:27.390761856,44.0,-1,-1
1996-09-02 00:28:27.390761856,48.0,-1,-1
1996-09-02 00:28:27.390761856,52.0,-1,-1
1996-09-02 00:28:27.390761856,60.0,-1,-1
1996-09-02 00:28:27.390761856,72.0,-1,-1
1996-09-02 00:28:27.390761856,80.0,-1,-1
1996-09-02 00:28:27.390761856,92.0,-1,-1
1996-09-02 00:28:27.390761856,104.0,-1,-1
1996-09-02 00:28:27.390761856,116.0,-1,-1
1996-09-02 00:28:27.390761856,124.0,-1,-1
1996-09-02 00:28:27.390761856,136.0,-1,-1
1996-09-02 00:28:27.390761856,148.0,-1,-1
1996-09-02 00:28:27.390761856,152.0,-1,-1
1996-09-02 00:28:27.390761856,176.0,-1,-1
1996-09-02 00:28:27.390761856,196.0,-1,-1
1996-09-02 00:28:27.390761856,224.0,-1,-1
1996-09-02 00:28:27.390761856,256.0,-1,-1
1996-09-02 00:28:27.390761856,272.0,-1,-1
1996-09-02 00:28:27.390761856,292.0,-1,-1
1996-09-02 00:28:27.390761856,332.0,-1,-1
1996-09-02 00:28:27.390761856,376.0,-1,-1
1996-09-02 00:28:27.390761856,388.0,-1,-1
1996-09-02 00:28:27.390761856,428.0,-1,-1
1996-09-02 00:28:27.390761856,484.0,-1,-1
1996-09-02 00:28:27.390761856,540.0,-1,-1
1996-09-02 00:28:27.390761856,548.0,-1,-1
1996-09-02 00:28:27.390761856,624.0,-1,-1
1996-09-02 00:28:27.390761856,708.0,-1,-1
1996-09-02 00:28:27.390761856,740.0,-1,-1
1996-09-02 00:28:27.390761856,804.0,-1,-1
1996-09-02 00:28:27.390761856,916.0,-1,-1
1996-09-02 00:28:27.390761856,940.0,-1,-1
1996-09-02 00:28:27.390761856,1040.0,-1,-1
1996-09-02 00:31:30.663345792,20.0,-1,-1
1996-09-02 00:31:30.663345792,24.0,-1,-1
1996-09-02 00:31:30.663345792,28.0,-1,-1
1996-09-02 00:31:30.663345792,32.0,-1,-1
1996-09-02 00:31:30.663345792,36.0,-1,-1
1996-09-02 00:31:30.663345792,40.0,-1,-1
1996-09-02 00:31:30.663345792,44.0,-1,-1
1996-09-02 00:31:30.663345792,48.0,-1,-1
1996-09-02 00:31:30.663345792,52.0,-1,-1
1996-09-02 00:31:30.663345792,60.0,-1,-1
1996-09-02 00:31:30.663345792,72.0,-1,-1
1996-09-02 00:31:30.663345792,80.0,-1,-1
1996-09-02 00:31:30.663345792,92.0,-1,-1
1996-09-02 00:31:30.663345792,104.0,-1,-1
1996-09-02 00:31:30.663345792,116.0,-1,-1
1996-09-02 00:31:30.663345792,124.0,-1,-1
1996-09-02 00:31:30.663345792,136.0,-1,-1
1996-09-02 00:31:30.663345792,148.0,-1,-1
1996-09-02 00:31:30.663345792,152.0,-1,-1
1996-09-02 00:31:30.663345792,176.0,-1,-1
1996-09-02 00:31:30.663345792,196.0,-1,-1
1996-09-02 00:31:30.663345792,224.0,-1,-1
1996-09-02 00:31:30.663345792,256.0,-1,-1
1996-09-02 00:31:30.663345792,272.0,-1,-1
1996-09-02 00:31:30.663345792,292.0,-1,-1
1996-09-02 00:31:30.663345792,332.0,-1,-1
1996-09-02 00:31:30.663345792,376.0,-1,-1
1996-09-02 00:31:30.663345792,388.0,-1,-1
1996-09-02 00:31:30.663345792,428.0,-1,-1
1996-09-02 00:31:30.663345792,484.0,-1,-1
1996-09-02 00:31:30.663345792,540.0,-1,-1
1996-09-02 00:31:30.663345792,548.0,-1,-1
1996-09-02 00:31:30.663345792,624.0,-1,-1
1996-09-02 00:31:30.663345792,708.0,-1,-1
1996-09-02 00:31:30.663345792,740.0,-1,-1
1996-09-02 00:31:30.663345792,804.0,-1,-1
1996-09-02 00:31:30.663345792,916.0,-1,-1
1996-09-02 00:31:30.663345792,940.0,-1,-1
1996-09-02 00:31:30.663345792,1040.0,-1,-1
1996-09-02 00:34:33.935929600,20.0,-1,-1
1996-09-02 00:34:33.935929600,24.0,-1,-1
1996-09-02 00:34:33.935929600,28.0,-1,-1
1996-09-02 00:34:33.935929600,32.0,-1,-1
1996-09-02 00:34:33.935929600,36.0,-1,-1
1996-09-02 00:34:33.935929600,40.0,-1,-1
1996-09-02 00:34:33.935929600,44.0,-1,-1
1996-09-02 00:34:33.935929600,48.0,-1,-1
1996-09-02 00:34:33.935929600,52.0,-1,-1
1996-09-02 00:34:33.935929600,60.0,-1,-1
1996-09-02 00:34:33.935929600,72.0,-1,-1
1996-09-02 00:34:33.935929600,80.0,-1,-1
1996-09-02 00:34:33.935929600,92.0,-1,-1
1996-09-02 00:34:33.935929600,104.0,-1,-1
1996-09-02 00:34:33.935929600,116.0,-1,-1
1996-09-02 00:34:33.935929600,124.0,-1,-1
1996-09-02 00:34:33.935929600,136.0,-1,-1
1996-09-02 00:34:33.935929600,148.0,-1,-1
1996-09-02 00:34:33.935929600,152.0,-1,-1
1996-09-02 00:34:33.935929600,176.0,-1,-1
1996-09-02 00:34:33.935929600,196.0,-1,-1
1996-09-02 00:34:33.935929600,224.0,-1,-1
1996-09-02 00:34:33.935929600,256.0,-1,-1
1996-09-02 00:34:33.935929600,272.0,-1,-1
1996-09-02 00:34:33.935929600,292.0,-1,-1
1996-09-02 00:34:33.935929600,332.0,-1,-1
1996-09-02 00:34:33.935929600,376.0,-1,-1
1996-09-02 00:34:33.935929600,388.0,-1,-1
1996-09-02 00:34:33.935929600,428.0,-1,-1
1996-09-02 00:34:33.935929600,484.0,-1,-1
1996-09-02 00:34:33.935929600,540.0,-1,-1
1996-09-02 00:34:33.935929600,548.0,-1,-1
1996-09-02 00:34:33.935929600,624.0,-1,-1
1996-09-02 00:34:33.935929600,708.0,-1,-1
1996-09-02 00:34:33.935929600,740.0,-1,-1
1996-09-02 00:34:33.935929600,804.0,-1,-1
1996-09-02 00:34:33.935929600,916.0,-1,-1
1996-09-02 00:34:33.935929600,940.0,-1,-1
1996-09-02 00:34:33.935929600,1040.0,-1,-1
1996-09-02 00:37:37.208513536,20.0,-1,-1
1996-09-02 00:37:37.208513536,24.0,-1,-1
1996-09-02 00:37:37.208513536,28.0,-1,-1
1996-09-02 00:37:37.208513536,32.0,-1,-1
1996-09-02 00:37:37.208513536,36.0,-1,-1
1996-09-02 00:37:37.208513536,40.0,-1,-1
1996-09-02 00:37:37.208513536,44.0,-1,-1
1996-09-02 00:37:37.208513536,48.0,-1,-1
1996-09-02 00:37:37.208513536,52.0,-1,-1
1996-09-02 00:37:37.208513536,60.0,-1,-1
