datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-24 23:59:51.216923264,20.0,19.52137927952865,-1
1996-09-24 23:59:51.216923264,28.0,19.555650583571573,-1
1996-09-24 23:59:51.216923264,40.0,19.412717887517196,-1
1996-09-24 23:59:51.216923264,52.0,20.296701737809343,1.3645947332782355e-23
1996-09-24 23:59:51.216923264,60.0,19.687098637009733,-1
1996-09-24 23:59:51.216923264,80.0,19.64000486192119,-1
1996-09-24 23:59:51.216923264,104.0,19.581203098952336,-1
1996-09-24 23:59:51.216923264,124.0,19.474004390620358,-1
1996-09-24 23:59:51.216923264,148.0,19.551417323667664,-1
1996-09-24 23:59:51.216923264,196.0,19.439520246151158,-1
1996-09-24 23:59:51.216923264,272.0,19.36760712245968,-1
1996-09-24 23:59:51.216923264,388.0,19.5320200658632,-1
1996-09-24 23:59:51.216923264,540.0,19.455437355719244,-1
1996-09-24 23:59:51.216923264,740.0,19.52623217410013,-1
1996-09-24 23:59:51.216923264,940.0,19.615509537305606,-1
1996-09-24 23:59:51.216923264,1040.0,19.5527788354514,-1
1996-09-25 00:02:54.480912640,20.0,19.415711139077565,-1
1996-09-25 00:02:54.480912640,28.0,19.55328078581919,-1
1996-09-25 00:02:54.480912640,40.0,19.65004548315099,-1
1996-09-25 00:02:54.480912640,52.0,20.35497069731526,2.931378951739782e-23
1996-09-25 00:02:54.480912640,60.0,19.84713683317291,-1
1996-09-25 00:02:54.480912640,80.0,19.641186733007956,-1
1996-09-25 00:02:54.480912640,104.0,19.59831888864246,-1
1996-09-25 00:02:54.480912640,124.0,19.4733929093651,-1
1996-09-25 00:02:54.480912640,148.0,19.633422732397662,-1
1996-09-25 00:02:54.480912640,196.0,19.490129976391454,-1
1996-09-25 00:02:54.480912640,272.0,19.3627967206687,-1
1996-09-25 00:02:54.480912640,388.0,19.559278197253832,-1
1996-09-25 00:02:54.480912640,540.0,19.468313873856737,-1
1996-09-25 00:02:54.480912640,740.0,19.502550385539728,-1
1996-09-25 00:02:54.480912640,940.0,19.633110726126198,-1
1996-09-25 00:02:54.480912640,1040.0,19.58859983442613,-1
1996-09-25 00:05:57.744902016,20.0,19.48644145691105,-1
1996-09-25 00:05:57.744902016,28.0,19.694407149587306,-1
1996-09-25 00:05:57.744902016,40.0,19.51407239824966,-1
1996-09-25 00:05:57.744902016,52.0,20.536553518316243,2.4527218231461399e-23
1996-09-25 00:05:57.744902016,60.0,19.783742542995306,-1
1996-09-25 00:05:57.744902016,80.0,19.859749988574002,-1
1996-09-25 00:05:57.744902016,104.0,19.581606067972615,-1
1996-09-25 00:05:57.744902016,124.0,19.586991860062184,-1
1996-09-25 00:05:57.744902016,148.0,19.613853591920183,-1
1996-09-25 00:05:57.744902016,196.0,19.49597703619297,-1
1996-09-25 00:05:57.744902016,272.0,19.367577808246985,-1
1996-09-25 00:05:57.744902016,388.0,19.564562839021704,-1
1996-09-25 00:05:57.744902016,540.0,19.50921120778652,-1
1996-09-25 00:05:57.744902016,740.0,19.540325939907916,-1
1996-09-25 00:05:57.744902016,940.0,19.598110796455163,-1
1996-09-25 00:05:57.744902016,1040.0,19.570397898791562,-1
1996-09-25 00:09:01.008891392,20.0,19.48644145691105,-1
1996-09-25 00:09:01.008891392,28.0,19.58958235387065,-1
1996-09-25 00:09:01.008891392,40.0,19.44676622249979,-1
1996-09-25 00:09:01.008891392,52.0,20.35694010835217,1.460962907530192e-23
1996-09-25 00:09:01.008891392,60.0,19.734979131989945,-1
1996-09-25 00:09:01.008891392,80.0,19.749775225966964,-1
1996-09-25 00:09:01.008891392,104.0,19.61286678198114,-1
1996-09-25 00:09:01.008891392,124.0,19.615179644537502,-1
1996-09-25 00:09:01.008891392,148.0,19.641084843695047,-1
1996-09-25 00:09:01.008891392,196.0,19.458173393956326,-1
1996-09-25 00:09:01.008891392,272.0,19.3457072170501,-1
1996-09-25 00:09:01.008891392,388.0,19.555149151059073,-1
1996-09-25 00:09:01.008891392,540.0,19.492210585802077,-1
1996-09-25 00:09:01.008891392,740.0,19.50491071967129,-1
1996-09-25 00:09:01.008891392,940.0,19.59590188908706,-1
1996-09-25 00:09:01.008891392,1040.0,19.57602548723145,-1
1996-09-25 00:12:04.272880768,20.0,19.48644145691105,-1
1996-09-25 00:12:04.272880768,28.0,19.762157612062122,-1
1996-09-25 00:12:04.272880768,40.0,19.54733832286768,-1
1996-09-25 00:12:04.272880768,52.0,20.263758659455185,1.3118028699719095e-23
1996-09-25 00:12:04.272880768,60.0,19.7013456607715,-1
1996-09-25 00:12:04.272880768,80.0,19.766892455626408,-1
1996-09-25 00:12:04.272880768,104.0,19.61158533947792,-1
1996-09-25 00:12:04.272880768,124.0,19.48710896504511,-1
1996-09-25 00:12:04.272880768,148.0,19.56496600030144,-1
1996-09-25 00:12:04.272880768,196.0,19.49036558694754,-1
1996-09-25 00:12:04.272880768,272.0,19.36292030459169,-1
1996-09-25 00:12:04.272880768,388.0,19.536778548816223,-1
1996-09-25 00:12:04.272880768,540.0,19.487640194904554,-1
1996-09-25 00:12:04.272880768,740.0,19.527521741461374,-1
1996-09-25 00:12:04.272880768,940.0,19.612435145534125,-1
1996-09-25 00:12:04.272880768,1040.0,19.54564652045284,-1
1996-09-25 00:15:07.536870016,20.0,19.415711139077565,-1
1996-09-25 00:15:07.536870016,28.0,19.729552722521866,-1
1996-09-25 00:15:07.536870016,40.0,19.24739715399351,-1
1996-09-25 00:15:07.536870016,52.0,20.435412624760474,2.2836631563356018e-23
1996-09-25 00:15:07.536870016,60.0,19.554949850032784,-1
1996-09-25 00:15:07.536870016,80.0,19.718663969959433,-1
1996-09-25 00:15:07.536870016,104.0,19.493619357285546,-1
1996-09-25 00:15:07.536870016,124.0,19.47282748760079,-1
1996-09-25 00:15:07.536870016,148.0,19.557625079666337,-1
1996-09-25 00:15:07.536870016,196.0,19.4278588657674,-1
1996-09-25 00:15:07.536870016,272.0,19.339929187288586,-1
1996-09-25 00:15:07.536870016,388.0,19.530909383934677,-1
1996-09-25 00:15:07.536870016,540.0,19.484876667650212,-1
1996-09-25 00:15:07.536870016,740.0,19.515086362180934,-1
1996-09-25 00:15:07.536870016,940.0,19.587911993006944,-1
1996-09-25 00:15:07.536870016,1040.0,19.55763251728837,-1
1996-09-25 00:18:10.800859392,20.0,19.59042286846209,-1
1996-09-25 00:18:10.800859392,28.0,19.762157612062122,-1
1996-09-25 00:18:10.800859392,40.0,19.68447756545614,-1
1996-09-25 00:18:10.800859392,52.0,20.207613349906595,1.9985298324907906e-23
1996-09-25 00:18:10.800859392,60.0,19.798414994008287,-1
1996-09-25 00:18:10.800859392,80.0,19.59547365771933,-1
1996-09-25 00:18:10.800859392,104.0,19.56804774847859,-1
1996-09-25 00:18:10.800859392,124.0,19.43190004992481,-1
1996-09-25 00:18:10.800859392,148.0,19.558066711513504,-1
1996-09-25 00:18:10.800859392,196.0,19.452637995301618,-1
1996-09-25 00:18:10.800859392,272.0,19.33515572753445,-1
1996-09-25 00:18:10.800859392,388.0,19.549245146865786,-1
1996-09-25 00:18:10.800859392,540.0,19.480092723824768,-1
1996-09-25 00:18:10.800859392,740.0,19.501236894991266,-1
1996-09-25 00:18:10.800859392,940.0,19.600951908332718,-1
1996-09-25 00:18:10.800859392,1040.0,19.57640603758766,-1
1996-09-25 00:21:14.064848768,20.0,19.52137927952865,-1
1996-09-25 00:21:14.064848768,28.0,19.58723100438543,-1
1996-09-25 00:21:14.064848768,40.0,19.280520319721564,-1
1996-09-25 00:21:14.064848768,52.0,20.295807332911476,2.0571786382762228e-23
1996-09-25 00:21:14.064848768,60.0,19.588627034705667,-1
1996-09-25 00:21:14.064848768,80.0,19.68747109138373,-1
1996-09-25 00:21:14.064848768,104.0,19.508888808621514,-1
1996-09-25 00:21:14.064848768,124.0,19.473163295869053,-1
1996-09-25 00:21:14.064848768,148.0,19.504629198313857,-1
1996-09-25 00:21:14.064848768,196.0,19.42725715925397,-1
1996-09-25 00:21:14.064848768,272.0,19.306835859003193,-1
1996-09-25 00:21:14.064848768,388.0,19.547064005372818,-1
1996-09-25 00:21:14.064848768,540.0,19.501508377290918,-1
1996-09-25 00:21:14.064848768,740.0,19.48524590444509,-1
1996-09-25 00:21:14.064848768,940.0,19.607947444712604,-1
1996-09-25 00:21:14.064848768,1040.0,19.580580140458917,-1
1996-09-25 00:24:17.328838144,20.0,19.52137927952865,-1
1996-09-25 00:24:17.328838144,28.0,19.379430784202025,-1
1996-09-25 00:24:17.328838144,40.0,19.27827827184648,-1
1996-09-25 00:24:17.328838144,52.0,20.20998116731874,3.352582901948685e-23
1996-09-25 00:24:17.328838144,60.0,19.363470589668665,-1
1996-09-25 00:24:17.328838144,80.0,19.30034929924882,-1
1996-09-25 00:24:17.328838144,104.0,19.272700081480124,-1
1996-09-25 00:24:17.328838144,124.0,19.28913460175182,-1
1996-09-25 00:24:17.328838144,148.0,19.36691119858475,-1
1996-09-25 00:24:17.328838144,196.0,19.29031802774686,-1
1996-09-25 00:24:17.328838144,272.0,19.295506214837616,-1
1996-09-25 00:24:17.328838144,388.0,19.47812496946294,-1
1996-09-25 00:24:17.328838144,540.0,19.482904674480174,-1
1996-09-25 00:24:17.328838144,740.0,19.5320948656547,-1
1996-09-25 00:24:17.328838144,940.0,19.615546312811574,-1
1996-09-25 00:24:17.328838144,1040.0,19.58046346619048,-1
1996-09-25 00:27:20.592827520,20.0,19.52137927952865,-1
1996-09-25 00:27:20.592827520,28.0,19.623251066535204,-1
1996-09-25 00:27:20.592827520,40.0,19.24513793642326,-1
1996-09-25 00:27:20.592827520,52.0,20.509814578116842,2.4063509745618532e-23
1996-09-25 00:27:20.592827520,60.0,19.719106971132213,-1
1996-09-25 00:27:20.592827520,80.0,19.578644506044178,-1
1996-09-25 00:27:20.592827520,104.0,19.421352081146296,-1
1996-09-25 00:27:20.592827520,124.0,19.31814341106991,-1
1996-09-25 00:27:20.592827520,148.0,19.517567966793383,-1
1996-09-25 00:27:20.592827520,196.0,19.383850985896807,-1
1996-09-25 00:27:20.592827520,272.0,19.330142232996128,-1
1996-09-25 00:27:20.592827520,388.0,19.521649144424597,-1
1996-09-25 00:27:20.592827520,540.0,19.48465296477717,-1
1996-09-25 00:27:20.592827520,740.0,19.524621726941636,-1
1996-09-25 00:27:20.592827520,940.0,19.666613251582163,-1
1996-09-25 00:27:20.592827520,1040.0,19.591460129708754,-1
1996-09-25 00:30:23.856816896,20.0,19.48644145691105,-1
1996-09-25 00:30:23.856816896,28.0,19.762157612062122,-1
1996-09-25 00:30:23.856816896,40.0,19.51407239824966,-1
1996-09-25 00:30:23.856816896,52.0,20.52525245270821,3.8213252235819914e-23
1996-09-25 00:30:23.856816896,60.0,19.750193380626996,-1
1996-09-25 00:30:23.856816896,80.0,19.642144167988278,-1
1996-09-25 00:30:23.856816896,104.0,19.522915593637673,-1
1996-09-25 00:30:23.856816896,124.0,19.515118616287893,-1
1996-09-25 00:30:23.856816896,148.0,19.600688426190693,-1
1996-09-25 00:30:23.856816896,196.0,19.47205941610393,-1
1996-09-25 00:30:23.856816896,272.0,19.351732757214815,-1
1996-09-25 00:30:23.856816896,388.0,19.53417289485374,-1
1996-09-25 00:30:23.856816896,540.0,19.48032259484707,-1
1996-09-25 00:30:23.856816896,740.0,19.514326194600088,-1
1996-09-25 00:30:23.856816896,940.0,19.640642249970206,-1
1996-09-25 00:30:23.856816896,1040.0,19.65107328662923,-1
1996-09-25 00:33:27.120806272,20.0,19.415711139077565,-1
1996-09-25 00:33:27.120806272,28.0,19.59193243098126,-1
1996-09-25 00:33:27.120806272,40.0,19.51407239824966,-1
1996-09-25 00:33:27.120806272,52.0,20.388172521394132,1.5105984958952785e-23
1996-09-25 00:33:27.120806272,60.0,19.66956296240297,-1
1996-09-25 00:33:27.120806272,80.0,19.5634060573617,-1
1996-09-25 00:33:27.120806272,104.0,19.610109343316804,-1
1996-09-25 00:33:27.120806272,124.0,19.473638252768577,-1
1996-09-25 00:33:27.120806272,148.0,19.606729735574923,-1
1996-09-25 00:33:27.120806272,196.0,19.39734209112716,-1
1996-09-25 00:33:27.120806272,272.0,19.341443174028374,-1
1996-09-25 00:33:27.120806272,388.0,19.53384770339843,-1
1996-09-25 00:33:27.120806272,540.0,19.523937336114354,-1
1996-09-25 00:33:27.120806272,740.0,19.502228531106155,-1
1996-09-25 00:33:27.120806272,940.0,19.640184902557216,-1
1996-09-25 00:33:27.120806272,1040.0,19.71471963534783,-1
1996-09-25 00:36:30.384795648,20.0,19.52137927952865,-1
1996-09-25 00:36:30.384795648,28.0,19.34612960609751,-1
1996-09-25 00:36:30.384795648,40.0,19.14633154456923,-1
1996-09-25 00:36:30.384795648,52.0,20.09285103428011,3.8240200742151506e-23
1996-09-25 00:36:30.384795648,60.0,19.34888924312678,-1
1996-09-25 00:36:30.384795648,80.0,19.346628794626685,-1
1996-09-25 00:36:30.384795648,104.0,19.213900922534776,-1
1996-09-25 00:36:30.384795648,124.0,19.23356270422516,-1
1996-09-25 00:36:30.384795648,148.0,19.354333628938313,-1
1996-09-25 00:36:30.384795648,196.0,19.252043562640594,-1
1996-09-25 00:36:30.384795648,272.0,19.26938260583782,-1
1996-09-25 00:36:30.384795648,388.0,19.50374005855699,-1
1996-09-25 00:36:30.384795648,540.0,19.475204552951446,-1
1996-09-25 00:36:30.384795648,740.0,19.527068148026288,-1
1996-09-25 00:36:30.384795648,940.0,19.65048025400057,-1
1996-09-25 00:36:30.384795648,1040.0,19.62289596752006,-1
1996-09-25 00:39:33.648785024,20.0,19.52137927952865,-1
1996-09-25 00:39:33.648785024,28.0,19.762157612062122,-1
1996-09-25 00:39:33.648785024,40.0,19.64784031813247,-1
1996-09-25 00:39:33.648785024,52.0,20.35222127182068,1.4520843436736077e-23
1996-09-25 00:39:33.648785024,60.0,19.76623478175631,-1
1996-09-25 00:39:33.648785024,80.0,19.71793635451955,-1
1996-09-25 00:39:33.648785024,104.0,19.47877826941005,-1
1996-09-25 00:39:33.648785024,124.0,19.516480656048905,-1
1996-09-25 00:39:33.648785024,148.0,19.58593520906299,-1
1996-09-25 00:39:33.648785024,196.0,19.451618687685674,-1
1996-09-25 00:39:33.648785024,272.0,19.4186082714271,-1
1996-09-25 00:39:33.648785024,388.0,19.55888816658231,-1
1996-09-25 00:39:33.648785024,540.0,19.47541909080384,-1
1996-09-25 00:39:33.648785024,740.0,19.53443599679677,-1
1996-09-25 00:39:33.648785024,940.0,19.665850641046358,-1
1996-09-25 00:39:33.648785024,1040.0,19.636566956873516,-1
1996-09-25 00:42:36.912774272,20.0,19.45122028792455,-1
1996-09-25 00:42:36.912774272,28.0,19.58723100438543,-1
1996-09-25 00:42:36.912774272,40.0,19.51634652380264,-1
1996-09-25 00:42:36.912774272,52.0,19.73892280228809,1.9981887063356923e-23
1996-09-25 00:42:36.912774272,60.0,19.540103503641,-1
1996-09-25 00:42:36.912774272,80.0,19.546816537090507,-1
1996-09-25 00:42:36.912774272,104.0,19.33194188318538,-1
1996-09-25 00:42:36.912774272,124.0,19.559444414070768,-1
1996-09-25 00:42:36.912774272,148.0,19.50242031640392,-1
1996-09-25 00:42:36.912774272,196.0,19.364574544454523,-1
1996-09-25 00:42:36.912774272,272.0,19.362921635084785,-1
1996-09-25 00:42:36.912774272,388.0,19.56448118499422,-1
1996-09-25 00:42:36.912774272,540.0,19.49687470902603,-1
1996-09-25 00:42:36.912774272,740.0,19.54347819506664,-1
1996-09-25 00:42:36.912774272,940.0,19.658113337815976,-1
1996-09-25 00:42:36.912774272,1040.0,19.60052670438518,-1
1996-09-25 00:45:40.176763648,20.0,19.45122028792455,-1
1996-09-25 00:45:40.176763648,28.0,19.5236784773158,-1
1996-09-25 00:45:40.176763648,40.0,19.44676622249979,-1
1996-09-25 00:45:40.176763648,52.0,20.29730091854327,2.058133269345728e-23
1996-09-25 00:45:40.176763648,60.0,19.5738159804287,-1
1996-09-25 00:45:40.176763648,80.0,19.501750210099054,-1
1996-09-25 00:45:40.176763648,104.0,19.375765201470017,-1
1996-09-25 00:45:40.176763648,124.0,19.36074067847687,-1
1996-09-25 00:45:40.176763648,148.0,19.45572969207147,-1
1996-09-25 00:45:40.176763648,196.0,19.334668017298938,-1
1996-09-25 00:45:40.176763648,272.0,19.296610027666077,-1
1996-09-25 00:45:40.176763648,388.0,19.52335127955064,-1
1996-09-25 00:45:40.176763648,540.0,19.46532457871654,-1
1996-09-25 00:45:40.176763648,740.0,19.5133919843626,-1
1996-09-25 00:45:40.176763648,940.0,19.63835784529836,-1
1996-09-25 00:45:40.176763648,1040.0,19.559917492182727,-1
1996-09-25 00:48:43.440753024,20.0,19.52137927952865,-1
1996-09-25 00:48:43.440753024,28.0,19.55328078581919,-1
1996-09-25 00:48:43.440753024,40.0,19.44676622249979,-1
1996-09-25 00:48:43.440753024,52.0,20.33165409454309,2.8486146510231324e-23
1996-09-25 00:48:43.440753024,60.0,19.605259805050572,-1
1996-09-25 00:48:43.440753024,80.0,19.610655005972852,-1
1996-09-25 00:48:43.440753024,104.0,19.45099252872285,-1
1996-09-25 00:48:43.440753024,124.0,19.402492291378252,-1
1996-09-25 00:48:43.440753024,148.0,19.47555159348357,-1
1996-09-25 00:48:43.440753024,196.0,19.408204439923658,-1
1996-09-25 00:48:43.440753024,272.0,19.323171431510637,-1
1996-09-25 00:48:43.440753024,388.0,19.522429976934834,-1
1996-09-25 00:48:43.440753024,540.0,19.487511296126833,-1
1996-09-25 00:48:43.440753024,740.0,19.556691764415937,-1
1996-09-25 00:48:43.440753024,940.0,19.654971652310998,-1
1996-09-25 00:48:43.440753024,1040.0,19.592995065529713,-1
1996-09-25 00:51:46.704742400,20.0,19.52137927952865,-1
1996-09-25 00:51:46.704742400,28.0,19.694407149587306,-1
1996-09-25 00:51:46.704742400,40.0,19.61755995646422,-1
1996-09-25 00:51:46.704742400,52.0,20.66517147692544,2.6692441789145147e-23
1996-09-25 00:51:46.704742400,60.0,19.913000437384696,-1
1996-09-25 00:51:46.704742400,80.0,19.84133593628863,-1
1996-09-25 00:51:46.704742400,104.0,19.611889535338676,-1
1996-09-25 00:51:46.704742400,124.0,19.53023943099901,-1
1996-09-25 00:51:46.704742400,148.0,19.619914109080966,-1
1996-09-25 00:51:46.704742400,196.0,19.47135513767515,-1
1996-09-25 00:51:46.704742400,272.0,19.40172937403461,-1
1996-09-25 00:51:46.704742400,388.0,19.546195088367313,-1
1996-09-25 00:51:46.704742400,540.0,19.494527623732928,-1
1996-09-25 00:51:46.704742400,740.0,19.54926960018407,-1
1996-09-25 00:51:46.704742400,940.0,19.6379473428076,-1
1996-09-25 00:51:46.704742400,1040.0,19.5809449334329,-1
1996-09-25 00:54:49.968731776,20.0,19.624537361001657,-1
1996-09-25 00:54:49.968731776,28.0,19.796761325785944,-1
1996-09-25 00:54:49.968731776,40.0,19.61311536753979,-1
1996-09-25 00:54:49.968731776,52.0,20.42956077123634,1.5773118135442798e-23
1996-09-25 00:54:49.968731776,60.0,19.60598642285101,-1
1996-09-25 00:54:49.968731776,80.0,19.71766972647165,-1
1996-09-25 00:54:49.968731776,104.0,19.611098998032077,-1
1996-09-25 00:54:49.968731776,124.0,19.572518716803636,-1
1996-09-25 00:54:49.968731776,148.0,19.605494532502917,-1
1996-09-25 00:54:49.968731776,196.0,19.466578577492207,-1
1996-09-25 00:54:49.968731776,272.0,19.406892298384125,-1
1996-09-25 00:54:49.968731776,388.0,19.570138403825194,-1
1996-09-25 00:54:49.968731776,540.0,19.48487874841512,-1
1996-09-25 00:54:49.968731776,740.0,19.53034978606729,-1
1996-09-25 00:54:49.968731776,940.0,19.640198045587027,-1
1996-09-25 00:54:49.968731776,1040.0,19.61843025938743,-1
1996-09-25 00:57:53.232721152,20.0,19.55603827833399,-1
1996-09-25 00:57:53.232721152,28.0,20.562512150658833,4.233075421388467e-23
1996-09-25 00:57:53.232721152,40.0,19.414891611199238,-1
1996-09-25 00:57:53.232721152,52.0,20.21739324908522,2.666855308925426e-23
1996-09-25 00:57:53.232721152,60.0,19.66968003985206,-1
1996-09-25 00:57:53.232721152,80.0,19.671411848670022,-1
1996-09-25 00:57:53.232721152,104.0,19.47867545059109,-1
1996-09-25 00:57:53.232721152,124.0,19.402498488655354,-1
1996-09-25 00:57:53.232721152,148.0,19.524056447020875,-1
1996-09-25 00:57:53.232721152,196.0,19.467229744824124,-1
1996-09-25 00:57:53.232721152,272.0,19.31312144401258,-1
1996-09-25 00:57:53.232721152,388.0,19.526201715273032,-1
1996-09-25 00:57:53.232721152,540.0,19.499532115193105,-1
1996-09-25 00:57:53.232721152,740.0,19.519211400314667,-1
1996-09-25 00:57:53.232721152,940.0,19.6232693900859,-1
1996-09-25 00:57:53.232721152,1040.0,19.59610313428347,-1
1996-09-25 01:00:56.496710528,20.0,19.624537361001657,-1
1996-09-25 01:00:56.496710528,28.0,19.13834292651594,-1
1996-09-25 01:00:56.496710528,40.0,19.04301437944411,-1
1996-09-25 01:00:56.496710528,52.0,20.336446875996216,2.8941162952446945e-23
1996-09-25 01:00:56.496710528,60.0,19.12039117074155,-1
1996-09-25 01:00:56.496710528,80.0,19.06988967784748,-1
1996-09-25 01:00:56.496710528,104.0,19.02361655847899,-1
1996-09-25 01:00:56.496710528,124.0,19.009568813889015,-1
1996-09-25 01:00:56.496710528,148.0,19.292136936316943,-1
1996-09-25 01:00:56.496710528,196.0,19.108629976120234,-1
1996-09-25 01:00:56.496710528,272.0,19.229501987032545,-1
1996-09-25 01:00:56.496710528,388.0,19.46980929247127,-1
1996-09-25 01:00:56.496710528,540.0,19.453007100031826,-1
1996-09-25 01:00:56.496710528,740.0,19.500181552368375,-1
1996-09-25 01:00:56.496710528,940.0,19.610856573827828,-1
1996-09-25 01:00:56.496710528,1040.0,19.58075049568923,-1
1996-09-25 01:03:59.760699904,20.0,19.45122028792455,-1
1996-09-25 01:03:59.760699904,28.0,19.484573622869004,-1
1996-09-25 01:03:59.760699904,40.0,19.114340343940736,-1
1996-09-25 01:03:59.760699904,52.0,20.003939075512463,3.1176009858462914e-23
1996-09-25 01:03:59.760699904,60.0,19.475564777247612,-1
1996-09-25 01:03:59.760699904,80.0,19.30111857532404,-1
1996-09-25 01:03:59.760699904,104.0,19.21411684066649,-1
1996-09-25 01:03:59.760699904,124.0,19.09340235586113,-1
1996-09-25 01:03:59.760699904,148.0,19.250496533170494,-1
1996-09-25 01:03:59.760699904,196.0,19.22723404019417,-1
1996-09-25 01:03:59.760699904,272.0,19.224096822811564,-1
1996-09-25 01:03:59.760699904,388.0,19.487783236444983,-1
1996-09-25 01:03:59.760699904,540.0,19.46142811494751,-1
1996-09-25 01:03:59.760699904,740.0,19.502091087150117,-1
1996-09-25 01:03:59.760699904,940.0,19.63299444620998,-1
1996-09-25 01:03:59.760699904,1040.0,19.5834517516708,-1
1996-09-25 01:07:03.024689280,20.0,19.59042286846209,-1
1996-09-25 01:07:03.024689280,28.0,19.625582999966,-1
1996-09-25 01:07:03.024689280,40.0,19.412717887517196,-1
1996-09-25 01:07:03.024689280,52.0,20.33561092662285,2.1181382721438224e-23
1996-09-25 01:07:03.024689280,60.0,19.703685573565615,-1
1996-09-25 01:07:03.024689280,80.0,19.671426991293043,-1
1996-09-25 01:07:03.024689280,104.0,19.478118438280788,-1
1996-09-25 01:07:03.024689280,124.0,19.417154622608543,-1
1996-09-25 01:07:03.024689280,148.0,19.45523191848992,-1
1996-09-25 01:07:03.024689280,196.0,19.41393374578178,-1
1996-09-25 01:07:03.024689280,272.0,19.34589602361705,-1
1996-09-25 01:07:03.024689280,388.0,19.54729827972183,-1
1996-09-25 01:07:03.024689280,540.0,19.511553465965008,-1
1996-09-25 01:07:03.024689280,740.0,19.524186797564358,-1
1996-09-25 01:07:03.024689280,940.0,19.637722759648355,-1
1996-09-25 01:07:03.024689280,1040.0,19.593071277368978,-1
1996-09-25 01:10:06.288678528,20.0,19.48644145691105,-1
1996-09-25 01:10:06.288678528,28.0,19.58958235387065,-1
1996-09-25 01:10:06.288678528,40.0,19.51407239824966,-1
1996-09-25 01:10:06.288678528,52.0,20.43534508131231,3.015255795202881e-23
1996-09-25 01:10:06.288678528,60.0,19.81621564994642,-1
1996-09-25 01:10:06.288678528,80.0,19.64249489070522,-1
1996-09-25 01:10:06.288678528,104.0,19.55239951597177,-1
1996-09-25 01:10:06.288678528,124.0,19.572529883642694,-1
1996-09-25 01:10:06.288678528,148.0,19.551710090701533,-1
1996-09-25 01:10:06.288678528,196.0,19.458429327677788,-1
1996-09-25 01:10:06.288678528,272.0,19.322750919425793,-1
1996-09-25 01:10:06.288678528,388.0,19.56427283105365,-1
1996-09-25 01:10:06.288678528,540.0,19.48471032258362,-1
1996-09-25 01:10:06.288678528,740.0,19.52187050022071,-1
1996-09-25 01:10:06.288678528,940.0,19.63582415423056,-1
1996-09-25 01:10:06.288678528,1040.0,19.601541855094567,-1
1996-09-25 01:13:09.552667904,20.0,19.48644145691105,-1
1996-09-25 01:13:09.552667904,28.0,19.86988036519746,-1
1996-09-25 01:13:09.552667904,40.0,19.68447756545614,-1
1996-09-25 01:13:09.552667904,52.0,20.42378370010981,2.954613466795446e-23
1996-09-25 01:13:09.552667904,60.0,19.9291071418414,-1
1996-09-25 01:13:09.552667904,80.0,19.81208519717709,-1
1996-09-25 01:13:09.552667904,104.0,19.774830176920577,-1
1996-09-25 01:13:09.552667904,124.0,19.75829885360165,-1
1996-09-25 01:13:09.552667904,148.0,19.65463540630291,-1
1996-09-25 01:13:09.552667904,196.0,19.50395745773528,-1
1996-09-25 01:13:09.552667904,272.0,19.412193223055024,-1
1996-09-25 01:13:09.552667904,388.0,19.579966325043365,-1
1996-09-25 01:13:09.552667904,540.0,19.49516963975794,-1
1996-09-25 01:13:09.552667904,740.0,19.52182779524165,-1
1996-09-25 01:13:09.552667904,940.0,19.620157779706858,-1
1996-09-25 01:13:09.552667904,1040.0,19.608249327075654,-1
1996-09-25 01:16:12.816657280,20.0,19.415711139077565,-1
1996-09-25 01:16:12.816657280,28.0,19.831091502110993,-1
1996-09-25 01:16:12.816657280,40.0,19.615338230578473,-1
1996-09-25 01:16:12.816657280,52.0,20.47270074094156,1.647485319398023e-23
1996-09-25 01:16:12.816657280,60.0,19.7013456607715,-1
1996-09-25 01:16:12.816657280,80.0,19.780548319523895,-1
1996-09-25 01:16:12.816657280,104.0,19.65769403887196,-1
1996-09-25 01:16:12.816657280,124.0,19.58615613701221,-1
1996-09-25 01:16:12.816657280,148.0,19.648388779648677,-1
1996-09-25 01:16:12.816657280,196.0,19.47146294020311,-1
1996-09-25 01:16:12.816657280,272.0,19.462956497637865,-1
1996-09-25 01:16:12.816657280,388.0,19.578063527498912,-1
1996-09-25 01:16:12.816657280,540.0,19.504718451240382,-1
1996-09-25 01:16:12.816657280,740.0,19.517260421184588,-1
1996-09-25 01:16:12.816657280,940.0,19.61528386647015,-1
1996-09-25 01:16:12.816657280,1040.0,19.582637144961822,-1
1996-09-25 01:19:16.080646656,20.0,19.52137927952865,-1
1996-09-25 01:19:16.080646656,28.0,19.623251066535204,-1
1996-09-25 01:19:16.080646656,40.0,19.54733832286768,-1
1996-09-25 01:19:16.080646656,52.0,20.318547875509864,2.0900510581963327e-23
1996-09-25 01:19:16.080646656,60.0,19.78346328296868,-1
1996-09-25 01:19:16.080646656,80.0,19.797519276495308,-1
1996-09-25 01:19:16.080646656,104.0,19.670362443937698,-1
1996-09-25 01:19:16.080646656,124.0,19.44407122040907,-1
1996-09-25 01:19:16.080646656,148.0,19.612853815765973,-1
1996-09-25 01:19:16.080646656,196.0,19.48967908881573,-1
1996-09-25 01:19:16.080646656,272.0,19.436030936495037,-1
1996-09-25 01:19:16.080646656,388.0,19.546638065145608,-1
