datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-26 23:59:27.206923264,20.0,19.45122028792455,-1
1996-09-26 23:59:27.206923264,28.0,19.621344201950105,-1
1996-09-26 23:59:27.206923264,40.0,19.54717278798647,-1
1996-09-26 23:59:27.206923264,52.0,20.44901947544952,1.2545963579929933e-23
1996-09-26 23:59:27.206923264,60.0,19.89198218363829,-1
1996-09-26 23:59:27.206923264,80.0,20.052095946407242,-1
1996-09-26 23:59:27.206923264,104.0,19.607306699594773,-1
1996-09-26 23:59:27.206923264,124.0,19.748310284469984,-1
1996-09-26 23:59:27.206923264,148.0,19.597015467989195,-1
1996-09-26 23:59:27.206923264,196.0,19.763303800105675,-1
1996-09-26 23:59:27.206923264,272.0,20.199933679115095,-1
1996-09-26 23:59:27.206923264,388.0,19.536948933810095,-1
1996-09-26 23:59:27.206923264,540.0,19.469239838414346,-1
1996-09-26 23:59:27.206923264,740.0,19.50474221503637,-1
1996-09-26 23:59:27.206923264,940.0,19.634035382736933,-1
1996-09-26 23:59:27.206923264,1040.0,19.600500552130107,-1
1996-09-27 00:02:30.470914816,20.0,19.48644145691105,-1
1996-09-27 00:02:30.470914816,28.0,19.587897408015486,-1
1996-09-27 00:02:30.470914816,40.0,19.5775981023709,-1
1996-09-27 00:02:30.470914816,52.0,20.231733160599987,1.5229636727121166e-23
1996-09-27 00:02:30.470914816,60.0,20.84968784467744,-1
1996-09-27 00:02:30.470914816,80.0,19.804817795029038,-1
1996-09-27 00:02:30.470914816,104.0,19.56243617291978,-1
1996-09-27 00:02:30.470914816,124.0,19.718842155113585,-1
1996-09-27 00:02:30.470914816,148.0,19.514451991317802,-1
1996-09-27 00:02:30.470914816,196.0,20.482162031557852,-1
1996-09-27 00:02:30.470914816,272.0,19.892139993008954,-1
1996-09-27 00:02:30.470914816,388.0,19.503372047170334,-1
1996-09-27 00:02:30.470914816,540.0,19.441244066424435,-1
1996-09-27 00:02:30.470914816,740.0,19.49967023726861,-1
1996-09-27 00:02:30.470914816,940.0,19.627649958379525,-1
1996-09-27 00:02:30.470914816,1040.0,19.608227485361148,-1
1996-09-27 00:05:33.734906240,20.0,19.59042286846209,-1
1996-09-27 00:05:33.734906240,28.0,20.070465334843043,-1
1996-09-27 00:05:33.734906240,40.0,20.24846122358308,-1
1996-09-27 00:05:33.734906240,52.0,20.369828130219982,1.1532600756483498e-23
1996-09-27 00:05:33.734906240,60.0,20.13059033998872,-1
1996-09-27 00:05:33.734906240,80.0,19.804817795029038,-1
1996-09-27 00:05:33.734906240,104.0,19.536716180909302,-1
1996-09-27 00:05:33.734906240,124.0,19.623339414430994,-1
1996-09-27 00:05:33.734906240,148.0,19.467372521325572,-1
1996-09-27 00:05:33.734906240,196.0,19.75178149374524,-1
1996-09-27 00:05:33.734906240,272.0,19.760941177220086,-1
1996-09-27 00:05:33.734906240,388.0,19.441818374234092,-1
1996-09-27 00:05:33.734906240,540.0,19.427021124432173,-1
1996-09-27 00:05:33.734906240,740.0,19.50767335521967,-1
1996-09-27 00:05:33.734906240,940.0,19.598344169053306,-1
1996-09-27 00:05:33.734906240,1040.0,19.542731921813488,-1
1996-09-27 00:08:36.998897792,20.0,19.55603827833399,-1
1996-09-27 00:08:36.998897792,28.0,19.897531866086684,-1
1996-09-27 00:08:36.998897792,40.0,19.913859862235988,-1
1996-09-27 00:08:36.998897792,52.0,20.50033617825212,1.893084316544969e-23
1996-09-27 00:08:36.998897792,60.0,21.480588198550315,1.7424198070542832e-23
1996-09-27 00:08:36.998897792,80.0,20.269091736018908,-1
1996-09-27 00:08:36.998897792,104.0,19.711945428501334,-1
1996-09-27 00:08:36.998897792,124.0,19.76078179108843,-1
1996-09-27 00:08:36.998897792,148.0,19.789029224609585,-1
1996-09-27 00:08:36.998897792,196.0,20.485833845444457,-1
1996-09-27 00:08:36.998897792,272.0,19.57699804599407,-1
1996-09-27 00:08:36.998897792,388.0,19.472742322656416,-1
1996-09-27 00:08:36.998897792,540.0,19.44586456201263,-1
1996-09-27 00:08:36.998897792,740.0,19.511536462133275,-1
1996-09-27 00:08:36.998897792,940.0,19.651374117294857,-1
1996-09-27 00:08:36.998897792,1040.0,19.548009349225357,-1
1996-09-27 00:11:40.262889216,20.0,19.83743305527,-1
1996-09-27 00:11:40.262889216,28.0,19.933133914856988,-1
1996-09-27 00:11:40.262889216,40.0,20.48617256653943,-1
1996-09-27 00:11:40.262889216,52.0,24.06882129508189,8.514543211709494e-23
1996-09-27 00:11:40.262889216,60.0,25.44493935601089,1.2844669898348072e-22
1996-09-27 00:11:40.262889216,80.0,22.785941094382693,1.838812538359775e-23
1996-09-27 00:11:40.262889216,104.0,20.11122854304692,-1
1996-09-27 00:11:40.262889216,124.0,19.78925828980424,-1
1996-09-27 00:11:40.262889216,148.0,20.312215392355064,-1
1996-09-27 00:11:40.262889216,196.0,21.403184475937113,3.377658388442391e-24
1996-09-27 00:11:40.262889216,272.0,20.413917463697132,-1
1996-09-27 00:11:40.262889216,388.0,19.539847222099574,-1
1996-09-27 00:11:40.262889216,540.0,19.44977905634135,-1
1996-09-27 00:11:40.262889216,740.0,19.499667630317845,-1
1996-09-27 00:11:40.262889216,940.0,19.603520493551542,-1
1996-09-27 00:11:40.262889216,1040.0,19.57771678388788,-1
1996-09-27 00:14:43.526880768,20.0,19.80266731716024,-1
1996-09-27 00:14:43.526880768,28.0,19.930833044191203,-1
1996-09-27 00:14:43.526880768,40.0,19.990789523293806,-1
1996-09-27 00:14:43.526880768,52.0,20.590604304437917,1.4382606239333944e-23
1996-09-27 00:14:43.526880768,60.0,22.321146422099158,-1
1996-09-27 00:14:43.526880768,80.0,20.409148270235605,-1
1996-09-27 00:14:43.526880768,104.0,19.84148099249903,-1
1996-09-27 00:14:43.526880768,124.0,19.914919811055697,-1
1996-09-27 00:14:43.526880768,148.0,20.152841541369007,-1
1996-09-27 00:14:43.526880768,196.0,23.721796429283117,1.0380824133225626e-23
1996-09-27 00:14:43.526880768,272.0,20.057482991769923,-1
1996-09-27 00:14:43.526880768,388.0,19.649334834056805,-1
1996-09-27 00:14:43.526880768,540.0,19.480135540663444,-1
1996-09-27 00:14:43.526880768,740.0,19.492493063864266,-1
1996-09-27 00:14:43.526880768,940.0,19.62013312169769,-1
1996-09-27 00:14:43.526880768,1040.0,19.578339707468693,-1
1996-09-27 00:17:46.790872192,20.0,19.8719226986305,-1
1996-09-27 00:17:46.790872192,28.0,19.930833044191203,-1
1996-09-27 00:17:46.790872192,40.0,19.81417220763387,-1
1996-09-27 00:17:46.790872192,52.0,20.215566912149274,1.5017966839524187e-23
1996-09-27 00:17:46.790872192,60.0,20.180325004147658,-1
1996-09-27 00:17:46.790872192,80.0,20.31642579549227,-1
1996-09-27 00:17:46.790872192,104.0,19.69584216102566,-1
1996-09-27 00:17:46.790872192,124.0,19.997658745247907,-1
1996-09-27 00:17:46.790872192,148.0,20.25599664115082,-1
1996-09-27 00:17:46.790872192,196.0,21.43315477535419,-1
1996-09-27 00:17:46.790872192,272.0,19.879096100247715,-1
1996-09-27 00:17:46.790872192,388.0,19.58802115210065,-1
1996-09-27 00:17:46.790872192,540.0,19.489557116554472,-1
1996-09-27 00:17:46.790872192,740.0,19.524342055842695,-1
1996-09-27 00:17:46.790872192,940.0,19.588462644653816,-1
1996-09-27 00:17:46.790872192,1040.0,19.57038370750044,-1
1996-09-27 00:20:50.054863744,20.0,19.83743305527,-1
1996-09-27 00:20:50.054863744,28.0,20.03597588285818,-1
1996-09-27 00:20:50.054863744,40.0,19.609992287482857,-1
1996-09-27 00:20:50.054863744,52.0,20.286519228199573,2.1289849266980152e-23
1996-09-27 00:20:50.054863744,60.0,20.034809340764745,-1
1996-09-27 00:20:50.054863744,80.0,19.989455782275108,-1
1996-09-27 00:20:50.054863744,104.0,19.681009060949975,-1
1996-09-27 00:20:50.054863744,124.0,20.098054912417375,-1
1996-09-27 00:20:50.054863744,148.0,20.267013072567767,-1
1996-09-27 00:20:50.054863744,196.0,21.603717535058387,-1
1996-09-27 00:20:50.054863744,272.0,20.037846217606766,-1
1996-09-27 00:20:50.054863744,388.0,19.540371947776414,-1
1996-09-27 00:20:50.054863744,540.0,19.478221486638606,-1
1996-09-27 00:20:50.054863744,740.0,19.492442845775166,-1
1996-09-27 00:20:50.054863744,940.0,19.587672360001203,-1
1996-09-27 00:20:50.054863744,1040.0,19.600572454611246,-1
1996-09-27 00:23:53.318855168,20.0,19.83743305527,-1
1996-09-27 00:23:53.318855168,28.0,19.724671832799686,-1
1996-09-27 00:23:53.318855168,40.0,19.811945082868686,-1
1996-09-27 00:23:53.318855168,52.0,22.922376219562253,5.531182724415208e-23
1996-09-27 00:23:53.318855168,60.0,21.936556938923154,-1
1996-09-27 00:23:53.318855168,80.0,20.736085129915068,-1
1996-09-27 00:23:53.318855168,104.0,19.797088902712147,-1
1996-09-27 00:23:53.318855168,124.0,20.24321657859724,-1
1996-09-27 00:23:53.318855168,148.0,22.209750355879994,-1
1996-09-27 00:23:53.318855168,196.0,24.563839777635835,1.3956602807502466e-23
1996-09-27 00:23:53.318855168,272.0,21.15230087673764,-1
1996-09-27 00:23:53.318855168,388.0,20.313098838729285,-1
1996-09-27 00:23:53.318855168,540.0,19.487061682694947,-1
1996-09-27 00:23:53.318855168,740.0,19.529999286239587,-1
1996-09-27 00:23:53.318855168,940.0,19.632940458301615,-1
1996-09-27 00:23:53.318855168,1040.0,19.57074569242073,-1
1996-09-27 00:26:56.582846720,20.0,19.767621028246385,-1
1996-09-27 00:26:56.582846720,28.0,19.69201437950234,-1
1996-09-27 00:26:56.582846720,40.0,19.67835866669198,-1
1996-09-27 00:26:56.582846720,52.0,20.46279211530821,1.2701430186882592e-23
1996-09-27 00:26:56.582846720,60.0,19.89288168558617,-1
1996-09-27 00:26:56.582846720,80.0,19.914102584625212,-1
1996-09-27 00:26:56.582846720,104.0,19.89937514727463,-1
1996-09-27 00:26:56.582846720,124.0,20.36865599880987,-1
1996-09-27 00:26:56.582846720,148.0,22.067799240814004,6.575299569076221e-24
1996-09-27 00:26:56.582846720,196.0,22.419672825470126,6.11541024166011e-24
1996-09-27 00:26:56.582846720,272.0,21.179409822097522,-1
1996-09-27 00:26:56.582846720,388.0,19.691564516270024,-1
1996-09-27 00:26:56.582846720,540.0,19.540759139679295,-1
1996-09-27 00:26:56.582846720,740.0,19.51193973475032,-1
1996-09-27 00:26:56.582846720,940.0,19.637769967357322,-1
1996-09-27 00:26:56.582846720,1040.0,19.573087094370724,-1
1996-09-27 00:29:59.846838144,20.0,19.8719226986305,-1
1996-09-27 00:29:59.846838144,28.0,19.75931983292995,-1
1996-09-27 00:29:59.846838144,40.0,19.680504079720333,-1
1996-09-27 00:29:59.846838144,52.0,20.436191018728227,1.7758794508256502e-23
1996-09-27 00:29:59.846838144,60.0,19.794289876866863,-1
1996-09-27 00:29:59.846838144,80.0,19.882991998592658,-1
1996-09-27 00:29:59.846838144,104.0,19.84158039808502,-1
1996-09-27 00:29:59.846838144,124.0,20.610559874233694,-1
1996-09-27 00:29:59.846838144,148.0,22.33275563083014,7.725558718531588e-24
1996-09-27 00:29:59.846838144,196.0,23.03680744059328,7.537838702940535e-24
1996-09-27 00:29:59.846838144,272.0,23.06850476390131,5.399793630175921e-24
1996-09-27 00:29:59.846838144,388.0,19.65403752426719,-1
1996-09-27 00:29:59.846838144,540.0,19.52682557414186,-1
1996-09-27 00:29:59.846838144,740.0,19.54843710243221,-1
1996-09-27 00:29:59.846838144,940.0,19.611070935121177,-1
1996-09-27 00:29:59.846838144,1040.0,19.57852712431427,-1
1996-09-27 00:33:03.110829696,20.0,19.767621028246385,-1
1996-09-27 00:33:03.110829696,28.0,19.621344201950105,-1
1996-09-27 00:33:03.110829696,40.0,19.846919770767226,-1
1996-09-27 00:33:03.110829696,52.0,20.29996258864447,-1
1996-09-27 00:33:03.110829696,60.0,20.918902519831676,1.0579001927622471e-23
1996-09-27 00:33:03.110829696,80.0,20.176723617415675,-1
1996-09-27 00:33:03.110829696,104.0,20.005388367295375,-1
1996-09-27 00:33:03.110829696,124.0,21.19199827619876,-1
1996-09-27 00:33:03.110829696,148.0,22.99721220672065,1.1710270370001373e-23
1996-09-27 00:33:03.110829696,196.0,27.659239995603237,3.4222447379412725e-23
1996-09-27 00:33:03.110829696,272.0,23.520130316617646,9.42041526555724e-24
1996-09-27 00:33:03.110829696,388.0,20.101467973558695,7.944825707911635e-25
1996-09-27 00:33:03.110829696,540.0,19.56168919911041,-1
1996-09-27 00:33:03.110829696,740.0,19.543763930276455,-1
1996-09-27 00:33:03.110829696,940.0,19.58310485421929,-1
1996-09-27 00:33:03.110829696,1040.0,19.555426386841383,-1
1996-09-27 00:36:06.374821120,20.0,19.767621028246385,-1
1996-09-27 00:36:06.374821120,28.0,19.75931983292995,-1
1996-09-27 00:36:06.374821120,40.0,21.627612355644267,3.219552460745312e-23
1996-09-27 00:36:06.374821120,52.0,28.536360213368436,3.154552383172829e-22
1996-09-27 00:36:06.374821120,60.0,26.19874455856155,-1
1996-09-27 00:36:06.374821120,80.0,21.730145072261863,-1
1996-09-27 00:36:06.374821120,104.0,22.35884271625598,1.134393394937635e-23
1996-09-27 00:36:06.374821120,124.0,23.08542387829455,1.0545859959222854e-23
1996-09-27 00:36:06.374821120,148.0,24.7508551323282,1.874378196273998e-23
1996-09-27 00:36:06.374821120,196.0,24.60653041118304,1.3264166006228087e-23
1996-09-27 00:36:06.374821120,272.0,23.49162390197367,5.9526085052203465e-24
1996-09-27 00:36:06.374821120,388.0,19.88833455270322,-1
1996-09-27 00:36:06.374821120,540.0,20.020463255595537,-1
1996-09-27 00:36:06.374821120,740.0,19.543801740172107,-1
1996-09-27 00:36:06.374821120,940.0,19.593220954110762,-1
1996-09-27 00:36:06.374821120,1040.0,19.586317231094945,-1
1996-09-27 00:39:09.638812672,20.0,19.69666842643612,-1
1996-09-27 00:39:09.638812672,28.0,19.656823035900942,-1
1996-09-27 00:39:09.638812672,40.0,19.712142464118184,-1
1996-09-27 00:39:09.638812672,52.0,21.59061570820412,2.9260659382295876e-23
1996-09-27 00:39:09.638812672,60.0,21.028349892537506,-1
1996-09-27 00:39:09.638812672,80.0,21.391893158906313,9.027839710611675e-24
1996-09-27 00:39:09.638812672,104.0,20.687962633490542,-1
1996-09-27 00:39:09.638812672,124.0,22.22542369060575,9.450309515151113e-24
1996-09-27 00:39:09.638812672,148.0,21.69116868580954,6.168429112709847e-24
1996-09-27 00:39:09.638812672,196.0,22.57884046452505,6.069076108059184e-24
1996-09-27 00:39:09.638812672,272.0,20.573479485169425,-1
1996-09-27 00:39:09.638812672,388.0,19.627175427283166,-1
1996-09-27 00:39:09.638812672,540.0,19.507368961484424,-1
1996-09-27 00:39:09.638812672,740.0,19.522467389526607,-1
1996-09-27 00:39:09.638812672,940.0,19.62581921520063,-1
1996-09-27 00:39:09.638812672,1040.0,19.545007521633586,-1
1996-09-27 00:42:12.902804096,20.0,19.767621028246385,-1
1996-09-27 00:42:12.902804096,28.0,19.517860216300306,-1
1996-09-27 00:42:12.902804096,40.0,19.644310003133146,-1
1996-09-27 00:42:12.902804096,52.0,21.146865078336834,-1
1996-09-27 00:42:12.902804096,60.0,20.944002188180683,-1
1996-09-27 00:42:12.902804096,80.0,22.027830577678195,-1
1996-09-27 00:42:12.902804096,104.0,20.039689867853703,-1
1996-09-27 00:42:12.902804096,124.0,21.212540440793056,-1
1996-09-27 00:42:12.902804096,148.0,21.68126170799021,-1
1996-09-27 00:42:12.902804096,196.0,22.806761932926022,7.233216034145888e-24
1996-09-27 00:42:12.902804096,272.0,19.77304287457008,-1
1996-09-27 00:42:12.902804096,388.0,19.56502089751583,-1
1996-09-27 00:42:12.902804096,540.0,19.451059754943707,-1
1996-09-27 00:42:12.902804096,740.0,19.51420284091231,-1
1996-09-27 00:42:12.902804096,940.0,19.603132577570605,-1
1996-09-27 00:42:12.902804096,1040.0,19.585870198092564,-1
1996-09-27 00:45:16.166795648,20.0,19.874339512445612,-1
1996-09-27 00:45:16.166795648,28.0,19.8616355493279,-1
1996-09-27 00:45:16.166795648,40.0,28.256234267457586,3.155142633069157e-22
1996-09-27 00:45:16.166795648,52.0,26.356503645661743,1.7381816403029587e-22
1996-09-27 00:45:16.166795648,60.0,27.719887079458182,1.50613986796597e-22
1996-09-27 00:45:16.166795648,80.0,21.746171955200587,-1
1996-09-27 00:45:16.166795648,104.0,20.30392729090282,-1
1996-09-27 00:45:16.166795648,124.0,23.7767732430315,1.747363966206171e-23
1996-09-27 00:45:16.166795648,148.0,23.98118706731952,1.8564688198617872e-23
1996-09-27 00:45:16.166795648,196.0,21.748809236122323,4.322723053670197e-24
1996-09-27 00:45:16.166795648,272.0,20.092507511384046,-1
1996-09-27 00:45:16.166795648,388.0,19.601031926471624,-1
1996-09-27 00:45:16.166795648,540.0,19.480937838033917,-1
1996-09-27 00:45:16.166795648,740.0,19.515359254263576,-1
1996-09-27 00:45:16.166795648,940.0,19.58093232470978,-1
1996-09-27 00:45:16.166795648,1040.0,19.590213910128803,-1
1996-09-27 00:48:19.430787072,20.0,19.83743305527,-1
1996-09-27 00:48:19.430787072,28.0,19.796068263433106,-1
1996-09-27 00:48:19.430787072,40.0,20.315767399332948,-1
1996-09-27 00:48:19.430787072,52.0,23.364207264354103,6.576305021409133e-23
1996-09-27 00:48:19.430787072,60.0,21.734419467609616,-1
1996-09-27 00:48:19.430787072,80.0,21.575571785221037,-1
1996-09-27 00:48:19.430787072,104.0,20.180095061611198,-1
1996-09-27 00:48:19.430787072,124.0,21.159857724702817,4.2023574529381075e-24
1996-09-27 00:48:19.430787072,148.0,21.236929727766313,-1
1996-09-27 00:48:19.430787072,196.0,20.85374668180935,-1
1996-09-27 00:48:19.430787072,272.0,20.556303988674962,-1
1996-09-27 00:48:19.430787072,388.0,19.666282809674442,-1
1996-09-27 00:48:19.430787072,540.0,19.48525681276815,-1
1996-09-27 00:48:19.430787072,740.0,19.52238099675599,-1
1996-09-27 00:48:19.430787072,940.0,19.596021562710487,-1
1996-09-27 00:48:19.430787072,1040.0,19.59286691364409,-1
1996-09-27 00:51:22.694778624,20.0,19.906140597967635,-1
1996-09-27 00:51:22.694778624,28.0,19.863973364158326,-1
1996-09-27 00:51:22.694778624,40.0,20.14550479214354,-1
1996-09-27 00:51:22.694778624,52.0,20.888415184160586,1.843084983937738e-23
1996-09-27 00:51:22.694778624,60.0,20.862889856808508,-1
1996-09-27 00:51:22.694778624,80.0,20.609935627097624,-1
1996-09-27 00:51:22.694778624,104.0,20.002952926128714,-1
1996-09-27 00:51:22.694778624,124.0,20.569213475051416,-1
1996-09-27 00:51:22.694778624,148.0,21.229952630053965,-1
1996-09-27 00:51:22.694778624,196.0,21.327397043461126,-1
1996-09-27 00:51:22.694778624,272.0,19.857018530076232,-1
1996-09-27 00:51:22.694778624,388.0,19.674153592705444,-1
1996-09-27 00:51:22.694778624,540.0,19.484131971447535,-1
1996-09-27 00:51:22.694778624,740.0,19.531255770247654,-1
1996-09-27 00:51:22.694778624,940.0,19.593663694480703,-1
1996-09-27 00:51:22.694778624,1040.0,19.587844652988448,-1
1996-09-27 00:54:25.958770048,20.0,19.737110800619735,-1
1996-09-27 00:54:25.958770048,28.0,19.69201437950234,-1
1996-09-27 00:54:25.958770048,40.0,19.913859862235988,-1
1996-09-27 00:54:25.958770048,52.0,20.433978086330114,1.770319141914972e-23
1996-09-27 00:54:25.958770048,60.0,20.698050185210064,-1
1996-09-27 00:54:25.958770048,80.0,20.50035419038406,-1
1996-09-27 00:54:25.958770048,104.0,21.4157935776173,-1
1996-09-27 00:54:25.958770048,124.0,25.454331268059832,3.2750219081157534e-23
1996-09-27 00:54:25.958770048,148.0,28.6582408385743,6.945626619192151e-23
1996-09-27 00:54:25.958770048,196.0,23.50692475871447,9.123988775973323e-24
1996-09-27 00:54:25.958770048,272.0,20.59515687375664,-1
1996-09-27 00:54:25.958770048,388.0,19.616042134580066,-1
1996-09-27 00:54:25.958770048,540.0,19.468207726841086,-1
1996-09-27 00:54:25.958770048,740.0,19.538348010125247,-1
1996-09-27 00:54:25.958770048,940.0,19.602728526376126,-1
1996-09-27 00:54:25.958770048,1040.0,19.553316189291,-1
1996-09-27 00:57:29.222761600,20.0,19.66311803120263,-1
1996-09-27 00:57:29.222761600,28.0,19.761552972015448,-1
1996-09-27 00:57:29.222761600,40.0,20.013437767496786,-1
1996-09-27 00:57:29.222761600,52.0,20.663519186697847,-1
1996-09-27 00:57:29.222761600,60.0,20.309190779663894,-1
1996-09-27 00:57:29.222761600,80.0,20.114856152850486,-1
1996-09-27 00:57:29.222761600,104.0,19.87142640064672,-1
1996-09-27 00:57:29.222761600,124.0,20.042735488651804,-1
1996-09-27 00:57:29.222761600,148.0,22.148531241355855,1.7398732839126253e-23
1996-09-27 00:57:29.222761600,196.0,20.133735241357748,-1
1996-09-27 00:57:29.222761600,272.0,19.77115300723394,-1
1996-09-27 00:57:29.222761600,388.0,19.541670414813865,-1
1996-09-27 00:57:29.222761600,540.0,19.457566511839737,-1
1996-09-27 00:57:29.222761600,740.0,19.524427651013205,-1
1996-09-27 00:57:29.222761600,940.0,19.59587047723393,-1
1996-09-27 00:57:29.222761600,1040.0,19.585704876958886,-1
1996-09-27 01:00:32.486753024,20.0,19.77240316376539,-1
1996-09-27 01:00:32.486753024,28.0,19.65453537582863,-1
1996-09-27 01:00:32.486753024,40.0,21.088520035945947,2.2969918656871283e-23
1996-09-27 01:00:32.486753024,52.0,21.304122860887563,2.460260187121374e-23
1996-09-27 01:00:32.486753024,60.0,23.706168546928637,5.900577927148864e-23
1996-09-27 01:00:32.486753024,80.0,20.98353433215691,6.8626436946124e-24
1996-09-27 01:00:32.486753024,104.0,20.273142480620695,2.5543680147411518e-24
1996-09-27 01:00:32.486753024,124.0,20.069506935876277,-1
1996-09-27 01:00:32.486753024,148.0,20.3617913250618,-1
1996-09-27 01:00:32.486753024,196.0,20.57849226438957,-1
1996-09-27 01:00:32.486753024,272.0,19.828074812853096,-1
1996-09-27 01:00:32.486753024,388.0,19.547406643684035,-1
1996-09-27 01:00:32.486753024,540.0,19.542021638711255,-1
1996-09-27 01:00:32.486753024,740.0,19.5016970281267,-1
1996-09-27 01:00:32.486753024,940.0,19.610469972695213,-1
1996-09-27 01:00:32.486753024,1040.0,19.575464168230027,-1
1996-09-27 01:03:35.750744576,20.0,19.69666842643612,-1
1996-09-27 01:03:35.750744576,28.0,19.689745186505117,-1
1996-09-27 01:03:35.750744576,40.0,19.81417220763387,-1
1996-09-27 01:03:35.750744576,52.0,20.588610064405803,1.4312008313261273e-23
1996-09-27 01:03:35.750744576,60.0,20.115266312845456,-1
1996-09-27 01:03:35.750744576,80.0,20.0368443634138,-1
1996-09-27 01:03:35.750744576,104.0,19.976063931728824,-1
1996-09-27 01:03:35.750744576,124.0,20.14104481821242,-1
1996-09-27 01:03:35.750744576,148.0,23.54777230790233,2.942116836727296e-23
1996-09-27 01:03:35.750744576,196.0,20.422541015812396,-1
1996-09-27 01:03:35.750744576,272.0,19.772574578388237,-1
1996-09-27 01:03:35.750744576,388.0,19.50158199942304,-1
1996-09-27 01:03:35.750744576,540.0,19.477553890975763,-1
1996-09-27 01:03:35.750744576,740.0,19.51253320276132,-1
1996-09-27 01:03:35.750744576,940.0,19.60818755867607,-1
1996-09-27 01:03:35.750744576,1040.0,19.555638687486287,-1
1996-09-27 01:06:39.014736000,20.0,19.83743305527,-1
1996-09-27 01:06:39.014736000,28.0,19.587897408015486,-1
1996-09-27 01:06:39.014736000,40.0,19.778931722702023,-1
1996-09-27 01:06:39.014736000,52.0,20.75386367711783,1.653619105023656e-23
1996-09-27 01:06:39.014736000,60.0,20.034524673163165,-1
1996-09-27 01:06:39.014736000,80.0,19.928789354991416,-1
1996-09-27 01:06:39.014736000,104.0,20.693260956670834,-1
1996-09-27 01:06:39.014736000,124.0,20.565967723394003,-1
1996-09-27 01:06:39.014736000,148.0,21.761336880893335,-1
1996-09-27 01:06:39.014736000,196.0,20.36895907442835,-1
1996-09-27 01:06:39.014736000,272.0,19.76013637675011,-1
1996-09-27 01:06:39.014736000,388.0,19.496014100081375,-1
1996-09-27 01:06:39.014736000,540.0,19.46804961758519,-1
1996-09-27 01:06:39.014736000,740.0,19.49193684784276,-1
1996-09-27 01:06:39.014736000,940.0,19.609861247377673,-1
1996-09-27 01:06:39.014736000,1040.0,19.57572637225609,-1
1996-09-27 01:09:42.278727552,20.0,19.699014338779225,-1
1996-09-27 01:09:42.278727552,28.0,19.65453537582863,-1
1996-09-27 01:09:42.278727552,40.0,19.778931722702023,-1
1996-09-27 01:09:42.278727552,52.0,20.482332595615375,1.8306348534573462e-23
1996-09-27 01:09:42.278727552,60.0,20.459214958768932,-1
1996-09-27 01:09:42.278727552,80.0,20.06818375775832,-1
1996-09-27 01:09:42.278727552,104.0,19.90153522234617,-1
1996-09-27 01:09:42.278727552,124.0,28.84811600146025,6.268560191021194e-23
1996-09-27 01:09:42.278727552,148.0,22.628725779707374,9.69471804541816e-24
1996-09-27 01:09:42.278727552,196.0,20.047620337410184,-1
1996-09-27 01:09:42.278727552,272.0,19.687851013816115,-1
1996-09-27 01:09:42.278727552,388.0,19.542557464778053,-1
1996-09-27 01:09:42.278727552,540.0,19.465623792804912,-1
1996-09-27 01:09:42.278727552,740.0,19.521396125703212,-1
1996-09-27 01:09:42.278727552,940.0,19.61539847179377,-1
1996-09-27 01:09:42.278727552,1040.0,19.595904368746808,-1
1996-09-27 01:12:45.542718976,20.0,19.59282686275191,-1
1996-09-27 01:12:45.542718976,28.0,19.55653214388882,-1
1996-09-27 01:12:45.542718976,40.0,19.781175837314624,-1
1996-09-27 01:12:45.542718976,52.0,20.342649674489724,1.6530027517773348e-23
1996-09-27 01:12:45.542718976,60.0,19.921822186280668,-1
1996-09-27 01:12:45.542718976,80.0,19.911415583361645,-1
1996-09-27 01:12:45.542718976,104.0,19.637003563784674,-1
1996-09-27 01:12:45.542718976,124.0,20.509538956749104,-1
1996-09-27 01:12:45.542718976,148.0,22.23114283567368,8.335615796300893e-24
1996-09-27 01:12:45.542718976,196.0,20.28924339239427,-1
1996-09-27 01:12:45.542718976,272.0,19.829668067509587,-1
1996-09-27 01:12:45.542718976,388.0,19.597952928851303,-1
1996-09-27 01:12:45.542718976,540.0,19.503870870871527,-1
1996-09-27 01:12:45.542718976,740.0,19.51745998348369,-1
1996-09-27 01:12:45.542718976,940.0,19.59547490135457,-1
1996-09-27 01:12:45.542718976,1040.0,19.565358695224468,-1
1996-09-27 01:15:48.806710528,20.0,19.55603827833399,-1
1996-09-27 01:15:48.806710528,28.0,19.449074802600418,-1
1996-09-27 01:15:48.806710528,40.0,19.609992287482857,-1
1996-09-27 01:15:48.806710528,52.0,20.240316712189802,2.096854697449138e-23
1996-09-27 01:15:48.806710528,60.0,19.85801114862685,-1
1996-09-27 01:15:48.806710528,80.0,19.713890876697924,-1
1996-09-27 01:15:48.806710528,104.0,19.494562872690814,-1
1996-09-27 01:15:48.806710528,124.0,19.816214003485726,-1
1996-09-27 01:15:48.806710528,148.0,19.851701039001355,-1
1996-09-27 01:15:48.806710528,196.0,19.793379684722133,-1
1996-09-27 01:15:48.806710528,272.0,20.13224361782953,-1
1996-09-27 01:15:48.806710528,388.0,19.69597424226523,-1
1996-09-27 01:15:48.806710528,540.0,19.477259673715622,-1
1996-09-27 01:15:48.806710528,740.0,19.541960848334377,-1
1996-09-27 01:15:48.806710528,940.0,19.62784492568613,-1
1996-09-27 01:15:48.806710528,1040.0,19.518618348046957,-1
1996-09-27 01:18:52.070701952,20.0,19.52137927952865,-1
1996-09-27 01:18:52.070701952,28.0,19.379182379355917,-1
