datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-14 23:59:33.260923264,20.0,-1,-1
1996-09-14 23:59:33.260923264,24.0,-1,-1
1996-09-14 23:59:33.260923264,28.0,-1,-1
1996-09-14 23:59:33.260923264,32.0,-1,-1
1996-09-14 23:59:33.260923264,36.0,-1,-1
1996-09-14 23:59:33.260923264,40.0,-1,-1
1996-09-14 23:59:33.260923264,44.0,-1,-1
1996-09-14 23:59:33.260923264,48.0,-1,-1
1996-09-14 23:59:33.260923264,52.0,-1,-1
1996-09-14 23:59:33.260923264,60.0,-1,-1
1996-09-14 23:59:33.260923264,72.0,-1,-1
1996-09-14 23:59:33.260923264,76.0,-1,-1
1996-09-14 23:59:33.260923264,80.0,-1,-1
1996-09-14 23:59:33.260923264,92.0,-1,-1
1996-09-14 23:59:33.260923264,96.0,-1,-1
1996-09-14 23:59:33.260923264,104.0,-1,-1
1996-09-14 23:59:33.260923264,116.0,-1,-1
1996-09-14 23:59:33.260923264,124.0,-1,-1
1996-09-14 23:59:33.260923264,136.0,-1,-1
1996-09-14 23:59:33.260923264,148.0,-1,-1
1996-09-14 23:59:33.260923264,152.0,-1,-1
1996-09-14 23:59:33.260923264,164.0,-1,-1
1996-09-14 23:59:33.260923264,176.0,-1,-1
1996-09-14 23:59:33.260923264,196.0,-1,-1
1996-09-14 23:59:33.260923264,216.0,-1,-1
1996-09-14 23:59:33.260923264,224.0,-1,-1
1996-09-14 23:59:33.260923264,256.0,-1,-1
1996-09-14 23:59:33.260923264,272.0,-1,-1
1996-09-14 23:59:33.260923264,280.0,-1,-1
1996-09-14 23:59:33.260923264,292.0,-1,-1
1996-09-14 23:59:33.260923264,332.0,-1,-1
1996-09-14 23:59:33.260923264,364.0,-1,-1
1996-09-14 23:59:33.260923264,376.0,-1,-1
1996-09-14 23:59:33.260923264,388.0,-1,-1
1996-09-14 23:59:33.260923264,428.0,-1,-1
1996-09-14 23:59:33.260923264,472.0,-1,-1
1996-09-14 23:59:33.260923264,484.0,-1,-1
1996-09-14 23:59:33.260923264,540.0,-1,-1
1996-09-14 23:59:33.260923264,548.0,-1,-1
1996-09-14 23:59:33.260923264,616.0,-1,-1
1996-09-14 23:59:33.260923264,624.0,-1,-1
1996-09-14 23:59:33.260923264,708.0,-1,-1
1996-09-14 23:59:33.260923264,740.0,-1,-1
1996-09-14 23:59:33.260923264,796.0,-1,-1
1996-09-14 23:59:33.260923264,804.0,-1,-1
1996-09-14 23:59:33.260923264,916.0,-1,-1
1996-09-14 23:59:33.260923264,940.0,-1,-1
1996-09-14 23:59:33.260923264,1040.0,-1,-1
1996-09-15 00:02:36.510038144,20.0,-1,-1
1996-09-15 00:02:36.510038144,24.0,-1,-1
1996-09-15 00:02:36.510038144,28.0,-1,-1
1996-09-15 00:02:36.510038144,32.0,-1,-1
1996-09-15 00:02:36.510038144,36.0,-1,-1
1996-09-15 00:02:36.510038144,40.0,-1,-1
1996-09-15 00:02:36.510038144,44.0,-1,-1
1996-09-15 00:02:36.510038144,48.0,-1,-1
1996-09-15 00:02:36.510038144,52.0,-1,-1
1996-09-15 00:02:36.510038144,60.0,-1,-1
1996-09-15 00:02:36.510038144,72.0,-1,-1
1996-09-15 00:02:36.510038144,76.0,-1,-1
1996-09-15 00:02:36.510038144,80.0,-1,-1
1996-09-15 00:02:36.510038144,92.0,-1,-1
1996-09-15 00:02:36.510038144,96.0,-1,-1
1996-09-15 00:02:36.510038144,104.0,-1,-1
1996-09-15 00:02:36.510038144,116.0,-1,-1
1996-09-15 00:02:36.510038144,124.0,-1,-1
1996-09-15 00:02:36.510038144,136.0,-1,-1
1996-09-15 00:02:36.510038144,148.0,-1,-1
1996-09-15 00:02:36.510038144,152.0,-1,-1
1996-09-15 00:02:36.510038144,164.0,-1,-1
1996-09-15 00:02:36.510038144,176.0,-1,-1
1996-09-15 00:02:36.510038144,196.0,-1,-1
1996-09-15 00:02:36.510038144,216.0,-1,-1
1996-09-15 00:02:36.510038144,224.0,-1,-1
1996-09-15 00:02:36.510038144,256.0,-1,-1
1996-09-15 00:02:36.510038144,272.0,-1,-1
1996-09-15 00:02:36.510038144,280.0,-1,-1
1996-09-15 00:02:36.510038144,292.0,-1,-1
1996-09-15 00:02:36.510038144,332.0,-1,-1
1996-09-15 00:02:36.510038144,364.0,-1,-1
1996-09-15 00:02:36.510038144,376.0,-1,-1
1996-09-15 00:02:36.510038144,388.0,-1,-1
1996-09-15 00:02:36.510038144,428.0,-1,-1
1996-09-15 00:02:36.510038144,472.0,-1,-1
1996-09-15 00:02:36.510038144,484.0,-1,-1
1996-09-15 00:02:36.510038144,540.0,-1,-1
1996-09-15 00:02:36.510038144,548.0,-1,-1
1996-09-15 00:02:36.510038144,616.0,-1,-1
1996-09-15 00:02:36.510038144,624.0,-1,-1
1996-09-15 00:02:36.510038144,708.0,-1,-1
1996-09-15 00:02:36.510038144,740.0,-1,-1
1996-09-15 00:02:36.510038144,796.0,-1,-1
1996-09-15 00:02:36.510038144,804.0,-1,-1
1996-09-15 00:02:36.510038144,916.0,-1,-1
1996-09-15 00:02:36.510038144,940.0,-1,-1
1996-09-15 00:02:36.510038144,1040.0,-1,-1
1996-09-15 00:05:39.759153024,20.0,-1,-1
1996-09-15 00:05:39.759153024,24.0,-1,-1
1996-09-15 00:05:39.759153024,28.0,-1,-1
1996-09-15 00:05:39.759153024,32.0,-1,-1
1996-09-15 00:05:39.759153024,36.0,-1,-1
1996-09-15 00:05:39.759153024,40.0,-1,-1
1996-09-15 00:05:39.759153024,44.0,-1,-1
1996-09-15 00:05:39.759153024,48.0,-1,-1
1996-09-15 00:05:39.759153024,52.0,-1,-1
1996-09-15 00:05:39.759153024,60.0,-1,-1
1996-09-15 00:05:39.759153024,72.0,-1,-1
1996-09-15 00:05:39.759153024,76.0,-1,-1
1996-09-15 00:05:39.759153024,80.0,-1,-1
1996-09-15 00:05:39.759153024,92.0,-1,-1
1996-09-15 00:05:39.759153024,96.0,-1,-1
1996-09-15 00:05:39.759153024,104.0,-1,-1
1996-09-15 00:05:39.759153024,116.0,-1,-1
1996-09-15 00:05:39.759153024,124.0,-1,-1
1996-09-15 00:05:39.759153024,136.0,-1,-1
1996-09-15 00:05:39.759153024,148.0,-1,-1
1996-09-15 00:05:39.759153024,152.0,-1,-1
1996-09-15 00:05:39.759153024,164.0,-1,-1
1996-09-15 00:05:39.759153024,176.0,-1,-1
1996-09-15 00:05:39.759153024,196.0,-1,-1
1996-09-15 00:05:39.759153024,216.0,-1,-1
1996-09-15 00:05:39.759153024,224.0,-1,-1
1996-09-15 00:05:39.759153024,256.0,-1,-1
1996-09-15 00:05:39.759153024,272.0,-1,-1
1996-09-15 00:05:39.759153024,280.0,-1,-1
1996-09-15 00:05:39.759153024,292.0,-1,-1
1996-09-15 00:05:39.759153024,332.0,-1,-1
1996-09-15 00:05:39.759153024,364.0,-1,-1
1996-09-15 00:05:39.759153024,376.0,-1,-1
1996-09-15 00:05:39.759153024,388.0,-1,-1
1996-09-15 00:05:39.759153024,428.0,-1,-1
1996-09-15 00:05:39.759153024,472.0,-1,-1
1996-09-15 00:05:39.759153024,484.0,-1,-1
1996-09-15 00:05:39.759153024,540.0,-1,-1
1996-09-15 00:05:39.759153024,548.0,-1,-1
1996-09-15 00:05:39.759153024,616.0,-1,-1
1996-09-15 00:05:39.759153024,624.0,-1,-1
1996-09-15 00:05:39.759153024,708.0,-1,-1
1996-09-15 00:05:39.759153024,740.0,-1,-1
1996-09-15 00:05:39.759153024,796.0,-1,-1
1996-09-15 00:05:39.759153024,804.0,-1,-1
1996-09-15 00:05:39.759153024,916.0,-1,-1
1996-09-15 00:05:39.759153024,940.0,-1,-1
1996-09-15 00:05:39.759153024,1040.0,-1,-1
1996-09-15 00:08:43.008267904,20.0,-1,-1
1996-09-15 00:08:43.008267904,24.0,-1,-1
1996-09-15 00:08:43.008267904,28.0,-1,-1
1996-09-15 00:08:43.008267904,32.0,-1,-1
1996-09-15 00:08:43.008267904,36.0,-1,-1
1996-09-15 00:08:43.008267904,40.0,-1,-1
1996-09-15 00:08:43.008267904,44.0,-1,-1
1996-09-15 00:08:43.008267904,48.0,-1,-1
1996-09-15 00:08:43.008267904,52.0,-1,-1
1996-09-15 00:08:43.008267904,60.0,-1,-1
1996-09-15 00:08:43.008267904,72.0,-1,-1
1996-09-15 00:08:43.008267904,76.0,-1,-1
1996-09-15 00:08:43.008267904,80.0,-1,-1
1996-09-15 00:08:43.008267904,92.0,-1,-1
1996-09-15 00:08:43.008267904,96.0,-1,-1
1996-09-15 00:08:43.008267904,104.0,-1,-1
1996-09-15 00:08:43.008267904,116.0,-1,-1
1996-09-15 00:08:43.008267904,124.0,-1,-1
1996-09-15 00:08:43.008267904,136.0,-1,-1
1996-09-15 00:08:43.008267904,148.0,-1,-1
1996-09-15 00:08:43.008267904,152.0,-1,-1
1996-09-15 00:08:43.008267904,164.0,-1,-1
1996-09-15 00:08:43.008267904,176.0,-1,-1
1996-09-15 00:08:43.008267904,196.0,-1,-1
1996-09-15 00:08:43.008267904,216.0,-1,-1
1996-09-15 00:08:43.008267904,224.0,-1,-1
1996-09-15 00:08:43.008267904,256.0,-1,-1
1996-09-15 00:08:43.008267904,272.0,-1,-1
1996-09-15 00:08:43.008267904,280.0,-1,-1
1996-09-15 00:08:43.008267904,292.0,-1,-1
1996-09-15 00:08:43.008267904,332.0,-1,-1
1996-09-15 00:08:43.008267904,364.0,-1,-1
1996-09-15 00:08:43.008267904,376.0,-1,-1
1996-09-15 00:08:43.008267904,388.0,-1,-1
1996-09-15 00:08:43.008267904,428.0,-1,-1
1996-09-15 00:08:43.008267904,472.0,-1,-1
1996-09-15 00:08:43.008267904,484.0,-1,-1
1996-09-15 00:08:43.008267904,540.0,-1,-1
1996-09-15 00:08:43.008267904,548.0,-1,-1
1996-09-15 00:08:43.008267904,616.0,-1,-1
1996-09-15 00:08:43.008267904,624.0,-1,-1
1996-09-15 00:08:43.008267904,708.0,-1,-1
1996-09-15 00:08:43.008267904,740.0,-1,-1
1996-09-15 00:08:43.008267904,796.0,-1,-1
1996-09-15 00:08:43.008267904,804.0,-1,-1
1996-09-15 00:08:43.008267904,916.0,-1,-1
1996-09-15 00:08:43.008267904,940.0,-1,-1
1996-09-15 00:08:43.008267904,1040.0,-1,-1
1996-09-15 00:11:46.257382784,20.0,-1,-1
1996-09-15 00:11:46.257382784,24.0,-1,-1
1996-09-15 00:11:46.257382784,28.0,-1,-1
1996-09-15 00:11:46.257382784,32.0,-1,-1
1996-09-15 00:11:46.257382784,36.0,-1,-1
1996-09-15 00:11:46.257382784,40.0,-1,-1
1996-09-15 00:11:46.257382784,44.0,-1,-1
1996-09-15 00:11:46.257382784,48.0,-1,-1
1996-09-15 00:11:46.257382784,52.0,-1,-1
1996-09-15 00:11:46.257382784,60.0,-1,-1
1996-09-15 00:11:46.257382784,72.0,-1,-1
1996-09-15 00:11:46.257382784,76.0,-1,-1
1996-09-15 00:11:46.257382784,80.0,-1,-1
1996-09-15 00:11:46.257382784,92.0,-1,-1
1996-09-15 00:11:46.257382784,96.0,-1,-1
1996-09-15 00:11:46.257382784,104.0,-1,-1
1996-09-15 00:11:46.257382784,116.0,-1,-1
1996-09-15 00:11:46.257382784,124.0,-1,-1
1996-09-15 00:11:46.257382784,136.0,-1,-1
1996-09-15 00:11:46.257382784,148.0,-1,-1
1996-09-15 00:11:46.257382784,152.0,-1,-1
1996-09-15 00:11:46.257382784,164.0,-1,-1
1996-09-15 00:11:46.257382784,176.0,-1,-1
1996-09-15 00:11:46.257382784,196.0,-1,-1
1996-09-15 00:11:46.257382784,216.0,-1,-1
1996-09-15 00:11:46.257382784,224.0,-1,-1
1996-09-15 00:11:46.257382784,256.0,-1,-1
1996-09-15 00:11:46.257382784,272.0,-1,-1
1996-09-15 00:11:46.257382784,280.0,-1,-1
1996-09-15 00:11:46.257382784,292.0,-1,-1
1996-09-15 00:11:46.257382784,332.0,-1,-1
1996-09-15 00:11:46.257382784,364.0,-1,-1
1996-09-15 00:11:46.257382784,376.0,-1,-1
1996-09-15 00:11:46.257382784,388.0,-1,-1
1996-09-15 00:11:46.257382784,428.0,-1,-1
1996-09-15 00:11:46.257382784,472.0,-1,-1
1996-09-15 00:11:46.257382784,484.0,-1,-1
1996-09-15 00:11:46.257382784,540.0,-1,-1
1996-09-15 00:11:46.257382784,548.0,-1,-1
1996-09-15 00:11:46.257382784,616.0,-1,-1
1996-09-15 00:11:46.257382784,624.0,-1,-1
1996-09-15 00:11:46.257382784,708.0,-1,-1
1996-09-15 00:11:46.257382784,740.0,-1,-1
1996-09-15 00:11:46.257382784,796.0,-1,-1
1996-09-15 00:11:46.257382784,804.0,-1,-1
1996-09-15 00:11:46.257382784,916.0,-1,-1
1996-09-15 00:11:46.257382784,940.0,-1,-1
1996-09-15 00:11:46.257382784,1040.0,-1,-1
1996-09-15 00:14:49.506497792,20.0,-1,-1
1996-09-15 00:14:49.506497792,24.0,-1,-1
1996-09-15 00:14:49.506497792,28.0,-1,-1
1996-09-15 00:14:49.506497792,32.0,-1,-1
1996-09-15 00:14:49.506497792,36.0,-1,-1
1996-09-15 00:14:49.506497792,40.0,-1,-1
1996-09-15 00:14:49.506497792,44.0,-1,-1
1996-09-15 00:14:49.506497792,48.0,-1,-1
1996-09-15 00:14:49.506497792,52.0,-1,-1
1996-09-15 00:14:49.506497792,60.0,-1,-1
1996-09-15 00:14:49.506497792,72.0,-1,-1
1996-09-15 00:14:49.506497792,76.0,-1,-1
1996-09-15 00:14:49.506497792,80.0,-1,-1
1996-09-15 00:14:49.506497792,92.0,-1,-1
1996-09-15 00:14:49.506497792,96.0,-1,-1
1996-09-15 00:14:49.506497792,104.0,-1,-1
1996-09-15 00:14:49.506497792,116.0,-1,-1
1996-09-15 00:14:49.506497792,124.0,-1,-1
1996-09-15 00:14:49.506497792,136.0,-1,-1
1996-09-15 00:14:49.506497792,148.0,-1,-1
1996-09-15 00:14:49.506497792,152.0,-1,-1
1996-09-15 00:14:49.506497792,164.0,-1,-1
1996-09-15 00:14:49.506497792,176.0,-1,-1
1996-09-15 00:14:49.506497792,196.0,-1,-1
1996-09-15 00:14:49.506497792,216.0,-1,-1
1996-09-15 00:14:49.506497792,224.0,-1,-1
1996-09-15 00:14:49.506497792,256.0,-1,-1
1996-09-15 00:14:49.506497792,272.0,-1,-1
1996-09-15 00:14:49.506497792,280.0,-1,-1
1996-09-15 00:14:49.506497792,292.0,-1,-1
1996-09-15 00:14:49.506497792,332.0,-1,-1
1996-09-15 00:14:49.506497792,364.0,-1,-1
1996-09-15 00:14:49.506497792,376.0,-1,-1
1996-09-15 00:14:49.506497792,388.0,-1,-1
1996-09-15 00:14:49.506497792,428.0,-1,-1
1996-09-15 00:14:49.506497792,472.0,-1,-1
1996-09-15 00:14:49.506497792,484.0,-1,-1
1996-09-15 00:14:49.506497792,540.0,-1,-1
1996-09-15 00:14:49.506497792,548.0,-1,-1
1996-09-15 00:14:49.506497792,616.0,-1,-1
1996-09-15 00:14:49.506497792,624.0,-1,-1
1996-09-15 00:14:49.506497792,708.0,-1,-1
1996-09-15 00:14:49.506497792,740.0,-1,-1
1996-09-15 00:14:49.506497792,796.0,-1,-1
1996-09-15 00:14:49.506497792,804.0,-1,-1
1996-09-15 00:14:49.506497792,916.0,-1,-1
1996-09-15 00:14:49.506497792,940.0,-1,-1
1996-09-15 00:14:49.506497792,1040.0,-1,-1
1996-09-15 00:17:52.755612672,20.0,-1,-1
1996-09-15 00:17:52.755612672,24.0,-1,-1
1996-09-15 00:17:52.755612672,28.0,-1,-1
1996-09-15 00:17:52.755612672,32.0,-1,-1
1996-09-15 00:17:52.755612672,36.0,-1,-1
1996-09-15 00:17:52.755612672,40.0,-1,-1
1996-09-15 00:17:52.755612672,44.0,-1,-1
1996-09-15 00:17:52.755612672,48.0,-1,-1
1996-09-15 00:17:52.755612672,52.0,-1,-1
1996-09-15 00:17:52.755612672,60.0,-1,-1
1996-09-15 00:17:52.755612672,72.0,-1,-1
1996-09-15 00:17:52.755612672,76.0,-1,-1
1996-09-15 00:17:52.755612672,80.0,-1,-1
1996-09-15 00:17:52.755612672,92.0,-1,-1
1996-09-15 00:17:52.755612672,96.0,-1,-1
1996-09-15 00:17:52.755612672,104.0,-1,-1
1996-09-15 00:17:52.755612672,116.0,-1,-1
1996-09-15 00:17:52.755612672,124.0,-1,-1
1996-09-15 00:17:52.755612672,136.0,-1,-1
1996-09-15 00:17:52.755612672,148.0,-1,-1
1996-09-15 00:17:52.755612672,152.0,-1,-1
1996-09-15 00:17:52.755612672,164.0,-1,-1
1996-09-15 00:17:52.755612672,176.0,-1,-1
1996-09-15 00:17:52.755612672,196.0,-1,-1
1996-09-15 00:17:52.755612672,216.0,-1,-1
1996-09-15 00:17:52.755612672,224.0,-1,-1
1996-09-15 00:17:52.755612672,256.0,-1,-1
1996-09-15 00:17:52.755612672,272.0,-1,-1
1996-09-15 00:17:52.755612672,280.0,-1,-1
1996-09-15 00:17:52.755612672,292.0,-1,-1
1996-09-15 00:17:52.755612672,332.0,-1,-1
1996-09-15 00:17:52.755612672,364.0,-1,-1
1996-09-15 00:17:52.755612672,376.0,-1,-1
1996-09-15 00:17:52.755612672,388.0,-1,-1
1996-09-15 00:17:52.755612672,428.0,-1,-1
1996-09-15 00:17:52.755612672,472.0,-1,-1
1996-09-15 00:17:52.755612672,484.0,-1,-1
1996-09-15 00:17:52.755612672,540.0,-1,-1
1996-09-15 00:17:52.755612672,548.0,-1,-1
1996-09-15 00:17:52.755612672,616.0,-1,-1
1996-09-15 00:17:52.755612672,624.0,-1,-1
1996-09-15 00:17:52.755612672,708.0,-1,-1
1996-09-15 00:17:52.755612672,740.0,-1,-1
1996-09-15 00:17:52.755612672,796.0,-1,-1
1996-09-15 00:17:52.755612672,804.0,-1,-1
1996-09-15 00:17:52.755612672,916.0,-1,-1
1996-09-15 00:17:52.755612672,940.0,-1,-1
1996-09-15 00:17:52.755612672,1040.0,-1,-1
1996-09-15 00:20:56.004727552,20.0,-1,-1
1996-09-15 00:20:56.004727552,24.0,-1,-1
1996-09-15 00:20:56.004727552,28.0,-1,-1
1996-09-15 00:20:56.004727552,32.0,-1,-1
1996-09-15 00:20:56.004727552,36.0,-1,-1
1996-09-15 00:20:56.004727552,40.0,-1,-1
1996-09-15 00:20:56.004727552,44.0,-1,-1
1996-09-15 00:20:56.004727552,48.0,-1,-1
1996-09-15 00:20:56.004727552,52.0,-1,-1
1996-09-15 00:20:56.004727552,60.0,-1,-1
1996-09-15 00:20:56.004727552,72.0,-1,-1
1996-09-15 00:20:56.004727552,76.0,-1,-1
1996-09-15 00:20:56.004727552,80.0,-1,-1
1996-09-15 00:20:56.004727552,92.0,-1,-1
1996-09-15 00:20:56.004727552,96.0,-1,-1
1996-09-15 00:20:56.004727552,104.0,-1,-1
1996-09-15 00:20:56.004727552,116.0,-1,-1
1996-09-15 00:20:56.004727552,124.0,-1,-1
1996-09-15 00:20:56.004727552,136.0,-1,-1
1996-09-15 00:20:56.004727552,148.0,-1,-1
1996-09-15 00:20:56.004727552,152.0,-1,-1
1996-09-15 00:20:56.004727552,164.0,-1,-1
1996-09-15 00:20:56.004727552,176.0,-1,-1
1996-09-15 00:20:56.004727552,196.0,-1,-1
1996-09-15 00:20:56.004727552,216.0,-1,-1
1996-09-15 00:20:56.004727552,224.0,-1,-1
1996-09-15 00:20:56.004727552,256.0,-1,-1
1996-09-15 00:20:56.004727552,272.0,-1,-1
1996-09-15 00:20:56.004727552,280.0,-1,-1
1996-09-15 00:20:56.004727552,292.0,-1,-1
1996-09-15 00:20:56.004727552,332.0,-1,-1
1996-09-15 00:20:56.004727552,364.0,-1,-1
1996-09-15 00:20:56.004727552,376.0,-1,-1
1996-09-15 00:20:56.004727552,388.0,-1,-1
1996-09-15 00:20:56.004727552,428.0,-1,-1
1996-09-15 00:20:56.004727552,472.0,-1,-1
1996-09-15 00:20:56.004727552,484.0,-1,-1
1996-09-15 00:20:56.004727552,540.0,-1,-1
1996-09-15 00:20:56.004727552,548.0,-1,-1
1996-09-15 00:20:56.004727552,616.0,-1,-1
1996-09-15 00:20:56.004727552,624.0,-1,-1
1996-09-15 00:20:56.004727552,708.0,-1,-1
1996-09-15 00:20:56.004727552,740.0,-1,-1
1996-09-15 00:20:56.004727552,796.0,-1,-1
1996-09-15 00:20:56.004727552,804.0,-1,-1
1996-09-15 00:20:56.004727552,916.0,-1,-1
1996-09-15 00:20:56.004727552,940.0,-1,-1
1996-09-15 00:20:56.004727552,1040.0,-1,-1
1996-09-15 00:23:59.253842432,20.0,-1,-1
1996-09-15 00:23:59.253842432,24.0,-1,-1
1996-09-15 00:23:59.253842432,28.0,-1,-1
1996-09-15 00:23:59.253842432,32.0,-1,-1
1996-09-15 00:23:59.253842432,36.0,-1,-1
1996-09-15 00:23:59.253842432,40.0,-1,-1
1996-09-15 00:23:59.253842432,44.0,-1,-1
1996-09-15 00:23:59.253842432,48.0,-1,-1
1996-09-15 00:23:59.253842432,52.0,-1,-1
1996-09-15 00:23:59.253842432,60.0,-1,-1
1996-09-15 00:23:59.253842432,72.0,-1,-1
1996-09-15 00:23:59.253842432,76.0,-1,-1
1996-09-15 00:23:59.253842432,80.0,-1,-1
1996-09-15 00:23:59.253842432,92.0,-1,-1
1996-09-15 00:23:59.253842432,96.0,-1,-1
1996-09-15 00:23:59.253842432,104.0,-1,-1
1996-09-15 00:23:59.253842432,116.0,-1,-1
1996-09-15 00:23:59.253842432,124.0,-1,-1
1996-09-15 00:23:59.253842432,136.0,-1,-1
1996-09-15 00:23:59.253842432,148.0,-1,-1
1996-09-15 00:23:59.253842432,152.0,-1,-1
1996-09-15 00:23:59.253842432,164.0,-1,-1
1996-09-15 00:23:59.253842432,176.0,-1,-1
1996-09-15 00:23:59.253842432,196.0,-1,-1
1996-09-15 00:23:59.253842432,216.0,-1,-1
1996-09-15 00:23:59.253842432,224.0,-1,-1
1996-09-15 00:23:59.253842432,256.0,-1,-1
1996-09-15 00:23:59.253842432,272.0,-1,-1
1996-09-15 00:23:59.253842432,280.0,-1,-1
1996-09-15 00:23:59.253842432,292.0,-1,-1
1996-09-15 00:23:59.253842432,332.0,-1,-1
1996-09-15 00:23:59.253842432,364.0,-1,-1
1996-09-15 00:23:59.253842432,376.0,-1,-1
1996-09-15 00:23:59.253842432,388.0,-1,-1
1996-09-15 00:23:59.253842432,428.0,-1,-1
1996-09-15 00:23:59.253842432,472.0,-1,-1
1996-09-15 00:23:59.253842432,484.0,-1,-1
1996-09-15 00:23:59.253842432,540.0,-1,-1
1996-09-15 00:23:59.253842432,548.0,-1,-1
1996-09-15 00:23:59.253842432,616.0,-1,-1
1996-09-15 00:23:59.253842432,624.0,-1,-1
1996-09-15 00:23:59.253842432,708.0,-1,-1
1996-09-15 00:23:59.253842432,740.0,-1,-1
1996-09-15 00:23:59.253842432,796.0,-1,-1
1996-09-15 00:23:59.253842432,804.0,-1,-1
1996-09-15 00:23:59.253842432,916.0,-1,-1
1996-09-15 00:23:59.253842432,940.0,-1,-1
1996-09-15 00:23:59.253842432,1040.0,-1,-1
1996-09-15 00:27:02.502957312,20.0,-1,-1
1996-09-15 00:27:02.502957312,24.0,-1,-1
1996-09-15 00:27:02.502957312,28.0,-1,-1
1996-09-15 00:27:02.502957312,32.0,-1,-1
1996-09-15 00:27:02.502957312,36.0,-1,-1
1996-09-15 00:27:02.502957312,40.0,-1,-1
1996-09-15 00:27:02.502957312,44.0,-1,-1
1996-09-15 00:27:02.502957312,48.0,-1,-1
1996-09-15 00:27:02.502957312,52.0,-1,-1
1996-09-15 00:27:02.502957312,60.0,-1,-1
1996-09-15 00:27:02.502957312,72.0,-1,-1
1996-09-15 00:27:02.502957312,76.0,-1,-1
1996-09-15 00:27:02.502957312,80.0,-1,-1
1996-09-15 00:27:02.502957312,92.0,-1,-1
1996-09-15 00:27:02.502957312,96.0,-1,-1
1996-09-15 00:27:02.502957312,104.0,-1,-1
1996-09-15 00:27:02.502957312,116.0,-1,-1
1996-09-15 00:27:02.502957312,124.0,-1,-1
1996-09-15 00:27:02.502957312,136.0,-1,-1
1996-09-15 00:27:02.502957312,148.0,-1,-1
1996-09-15 00:27:02.502957312,152.0,-1,-1
1996-09-15 00:27:02.502957312,164.0,-1,-1
1996-09-15 00:27:02.502957312,176.0,-1,-1
1996-09-15 00:27:02.502957312,196.0,-1,-1
1996-09-15 00:27:02.502957312,216.0,-1,-1
1996-09-15 00:27:02.502957312,224.0,-1,-1
1996-09-15 00:27:02.502957312,256.0,-1,-1
1996-09-15 00:27:02.502957312,272.0,-1,-1
1996-09-15 00:27:02.502957312,280.0,-1,-1
1996-09-15 00:27:02.502957312,292.0,-1,-1
1996-09-15 00:27:02.502957312,332.0,-1,-1
1996-09-15 00:27:02.502957312,364.0,-1,-1
1996-09-15 00:27:02.502957312,376.0,-1,-1
1996-09-15 00:27:02.502957312,388.0,-1,-1
1996-09-15 00:27:02.502957312,428.0,-1,-1
1996-09-15 00:27:02.502957312,472.0,-1,-1
1996-09-15 00:27:02.502957312,484.0,-1,-1
1996-09-15 00:27:02.502957312,540.0,-1,-1
1996-09-15 00:27:02.502957312,548.0,-1,-1
1996-09-15 00:27:02.502957312,616.0,-1,-1
1996-09-15 00:27:02.502957312,624.0,-1,-1
1996-09-15 00:27:02.502957312,708.0,-1,-1
1996-09-15 00:27:02.502957312,740.0,-1,-1
1996-09-15 00:27:02.502957312,796.0,-1,-1
1996-09-15 00:27:02.502957312,804.0,-1,-1
1996-09-15 00:27:02.502957312,916.0,-1,-1
1996-09-15 00:27:02.502957312,940.0,-1,-1
1996-09-15 00:27:02.502957312,1040.0,-1,-1
1996-09-15 00:30:05.752072192,20.0,-1,-1
1996-09-15 00:30:05.752072192,24.0,-1,-1
1996-09-15 00:30:05.752072192,28.0,-1,-1
1996-09-15 00:30:05.752072192,32.0,-1,-1
1996-09-15 00:30:05.752072192,36.0,-1,-1
1996-09-15 00:30:05.752072192,40.0,-1,-1
1996-09-15 00:30:05.752072192,44.0,-1,-1
1996-09-15 00:30:05.752072192,48.0,-1,-1
1996-09-15 00:30:05.752072192,52.0,-1,-1
1996-09-15 00:30:05.752072192,60.0,-1,-1
1996-09-15 00:30:05.752072192,72.0,-1,-1
1996-09-15 00:30:05.752072192,76.0,-1,-1
1996-09-15 00:30:05.752072192,80.0,-1,-1
1996-09-15 00:30:05.752072192,92.0,-1,-1
1996-09-15 00:30:05.752072192,96.0,-1,-1
1996-09-15 00:30:05.752072192,104.0,-1,-1
1996-09-15 00:30:05.752072192,116.0,-1,-1
1996-09-15 00:30:05.752072192,124.0,-1,-1
1996-09-15 00:30:05.752072192,136.0,-1,-1
1996-09-15 00:30:05.752072192,148.0,-1,-1
1996-09-15 00:30:05.752072192,152.0,-1,-1
1996-09-15 00:30:05.752072192,164.0,-1,-1
1996-09-15 00:30:05.752072192,176.0,-1,-1
1996-09-15 00:30:05.752072192,196.0,-1,-1
1996-09-15 00:30:05.752072192,216.0,-1,-1
1996-09-15 00:30:05.752072192,224.0,-1,-1
1996-09-15 00:30:05.752072192,256.0,-1,-1
1996-09-15 00:30:05.752072192,272.0,-1,-1
1996-09-15 00:30:05.752072192,280.0,-1,-1
1996-09-15 00:30:05.752072192,292.0,-1,-1
1996-09-15 00:30:05.752072192,332.0,-1,-1
1996-09-15 00:30:05.752072192,364.0,-1,-1
1996-09-15 00:30:05.752072192,376.0,-1,-1
1996-09-15 00:30:05.752072192,388.0,-1,-1
1996-09-15 00:30:05.752072192,428.0,-1,-1
1996-09-15 00:30:05.752072192,472.0,-1,-1
1996-09-15 00:30:05.752072192,484.0,-1,-1
