datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-15 23:58:03.608923264,20.0,-1,-1
1996-09-15 23:58:03.608923264,24.0,-1,-1
1996-09-15 23:58:03.608923264,28.0,-1,-1
1996-09-15 23:58:03.608923264,32.0,-1,-1
1996-09-15 23:58:03.608923264,36.0,-1,-1
1996-09-15 23:58:03.608923264,40.0,-1,-1
1996-09-15 23:58:03.608923264,44.0,-1,-1
1996-09-15 23:58:03.608923264,48.0,-1,-1
1996-09-15 23:58:03.608923264,52.0,-1,-1
1996-09-15 23:58:03.608923264,60.0,-1,-1
1996-09-15 23:58:03.608923264,72.0,-1,-1
1996-09-15 23:58:03.608923264,80.0,-1,-1
1996-09-15 23:58:03.608923264,92.0,-1,-1
1996-09-15 23:58:03.608923264,104.0,-1,-1
1996-09-15 23:58:03.608923264,124.0,-1,-1
1996-09-15 23:58:03.608923264,136.0,-1,-1
1996-09-15 23:58:03.608923264,148.0,-1,-1
1996-09-15 23:58:03.608923264,176.0,-1,-1
1996-09-15 23:58:03.608923264,196.0,-1,-1
1996-09-15 23:58:03.608923264,224.0,-1,-1
1996-09-15 23:58:03.608923264,256.0,-1,-1
1996-09-15 23:58:03.608923264,272.0,-1,-1
1996-09-15 23:58:03.608923264,332.0,-1,-1
1996-09-15 23:58:03.608923264,388.0,-1,-1
1996-09-15 23:58:03.608923264,428.0,-1,-1
1996-09-15 23:58:03.608923264,484.0,-1,-1
1996-09-15 23:58:03.608923264,540.0,-1,-1
1996-09-15 23:58:03.608923264,624.0,-1,-1
1996-09-15 23:58:03.608923264,740.0,-1,-1
1996-09-15 23:58:03.608923264,804.0,-1,-1
1996-09-15 23:58:03.608923264,940.0,-1,-1
1996-09-15 23:58:03.608923264,1040.0,-1,-1
1996-09-16 00:01:06.798689664,20.0,-1,-1
1996-09-16 00:01:06.798689664,24.0,-1,-1
1996-09-16 00:01:06.798689664,28.0,-1,-1
1996-09-16 00:01:06.798689664,32.0,-1,-1
1996-09-16 00:01:06.798689664,36.0,-1,-1
1996-09-16 00:01:06.798689664,40.0,-1,-1
1996-09-16 00:01:06.798689664,44.0,-1,-1
1996-09-16 00:01:06.798689664,48.0,-1,-1
1996-09-16 00:01:06.798689664,52.0,-1,-1
1996-09-16 00:01:06.798689664,60.0,-1,-1
1996-09-16 00:01:06.798689664,72.0,-1,-1
1996-09-16 00:01:06.798689664,80.0,-1,-1
1996-09-16 00:01:06.798689664,92.0,-1,-1
1996-09-16 00:01:06.798689664,104.0,-1,-1
1996-09-16 00:01:06.798689664,124.0,-1,-1
1996-09-16 00:01:06.798689664,136.0,-1,-1
1996-09-16 00:01:06.798689664,148.0,-1,-1
1996-09-16 00:01:06.798689664,176.0,-1,-1
1996-09-16 00:01:06.798689664,196.0,-1,-1
1996-09-16 00:01:06.798689664,224.0,-1,-1
1996-09-16 00:01:06.798689664,256.0,-1,-1
1996-09-16 00:01:06.798689664,272.0,-1,-1
1996-09-16 00:01:06.798689664,332.0,-1,-1
1996-09-16 00:01:06.798689664,388.0,-1,-1
1996-09-16 00:01:06.798689664,428.0,-1,-1
1996-09-16 00:01:06.798689664,484.0,-1,-1
1996-09-16 00:01:06.798689664,540.0,-1,-1
1996-09-16 00:01:06.798689664,624.0,-1,-1
1996-09-16 00:01:06.798689664,740.0,-1,-1
1996-09-16 00:01:06.798689664,804.0,-1,-1
1996-09-16 00:01:06.798689664,940.0,-1,-1
1996-09-16 00:01:06.798689664,1040.0,-1,-1
1996-09-16 00:04:09.988456192,20.0,-1,-1
1996-09-16 00:04:09.988456192,24.0,-1,-1
1996-09-16 00:04:09.988456192,28.0,-1,-1
1996-09-16 00:04:09.988456192,32.0,-1,-1
1996-09-16 00:04:09.988456192,36.0,-1,-1
1996-09-16 00:04:09.988456192,40.0,-1,-1
1996-09-16 00:04:09.988456192,44.0,-1,-1
1996-09-16 00:04:09.988456192,48.0,-1,-1
1996-09-16 00:04:09.988456192,52.0,-1,-1
1996-09-16 00:04:09.988456192,60.0,-1,-1
1996-09-16 00:04:09.988456192,72.0,-1,-1
1996-09-16 00:04:09.988456192,80.0,-1,-1
1996-09-16 00:04:09.988456192,92.0,-1,-1
1996-09-16 00:04:09.988456192,104.0,-1,-1
1996-09-16 00:04:09.988456192,124.0,-1,-1
1996-09-16 00:04:09.988456192,136.0,-1,-1
1996-09-16 00:04:09.988456192,148.0,-1,-1
1996-09-16 00:04:09.988456192,176.0,-1,-1
1996-09-16 00:04:09.988456192,196.0,-1,-1
1996-09-16 00:04:09.988456192,224.0,-1,-1
1996-09-16 00:04:09.988456192,256.0,-1,-1
1996-09-16 00:04:09.988456192,272.0,-1,-1
1996-09-16 00:04:09.988456192,332.0,-1,-1
1996-09-16 00:04:09.988456192,388.0,-1,-1
1996-09-16 00:04:09.988456192,428.0,-1,-1
1996-09-16 00:04:09.988456192,484.0,-1,-1
1996-09-16 00:04:09.988456192,540.0,-1,-1
1996-09-16 00:04:09.988456192,624.0,-1,-1
1996-09-16 00:04:09.988456192,740.0,-1,-1
1996-09-16 00:04:09.988456192,804.0,-1,-1
1996-09-16 00:04:09.988456192,940.0,-1,-1
1996-09-16 00:04:09.988456192,1040.0,-1,-1
1996-09-16 00:07:13.178222592,20.0,-1,-1
1996-09-16 00:07:13.178222592,24.0,-1,-1
1996-09-16 00:07:13.178222592,28.0,-1,-1
1996-09-16 00:07:13.178222592,32.0,-1,-1
1996-09-16 00:07:13.178222592,36.0,-1,-1
1996-09-16 00:07:13.178222592,40.0,-1,-1
1996-09-16 00:07:13.178222592,44.0,-1,-1
1996-09-16 00:07:13.178222592,48.0,-1,-1
1996-09-16 00:07:13.178222592,52.0,-1,-1
1996-09-16 00:07:13.178222592,60.0,-1,-1
1996-09-16 00:07:13.178222592,72.0,-1,-1
1996-09-16 00:07:13.178222592,80.0,-1,-1
1996-09-16 00:07:13.178222592,92.0,-1,-1
1996-09-16 00:07:13.178222592,104.0,-1,-1
1996-09-16 00:07:13.178222592,124.0,-1,-1
1996-09-16 00:07:13.178222592,136.0,-1,-1
1996-09-16 00:07:13.178222592,148.0,-1,-1
1996-09-16 00:07:13.178222592,176.0,-1,-1
1996-09-16 00:07:13.178222592,196.0,-1,-1
1996-09-16 00:07:13.178222592,224.0,-1,-1
1996-09-16 00:07:13.178222592,256.0,-1,-1
1996-09-16 00:07:13.178222592,272.0,-1,-1
1996-09-16 00:07:13.178222592,332.0,-1,-1
1996-09-16 00:07:13.178222592,388.0,-1,-1
1996-09-16 00:07:13.178222592,428.0,-1,-1
1996-09-16 00:07:13.178222592,484.0,-1,-1
1996-09-16 00:07:13.178222592,540.0,-1,-1
1996-09-16 00:07:13.178222592,624.0,-1,-1
1996-09-16 00:07:13.178222592,740.0,-1,-1
1996-09-16 00:07:13.178222592,804.0,-1,-1
1996-09-16 00:07:13.178222592,940.0,-1,-1
1996-09-16 00:07:13.178222592,1040.0,-1,-1
1996-09-16 00:10:16.367989120,20.0,-1,-1
1996-09-16 00:10:16.367989120,24.0,-1,-1
1996-09-16 00:10:16.367989120,28.0,-1,-1
1996-09-16 00:10:16.367989120,32.0,-1,-1
1996-09-16 00:10:16.367989120,36.0,-1,-1
1996-09-16 00:10:16.367989120,40.0,-1,-1
1996-09-16 00:10:16.367989120,44.0,-1,-1
1996-09-16 00:10:16.367989120,48.0,-1,-1
1996-09-16 00:10:16.367989120,52.0,-1,-1
1996-09-16 00:10:16.367989120,60.0,-1,-1
1996-09-16 00:10:16.367989120,72.0,-1,-1
1996-09-16 00:10:16.367989120,80.0,-1,-1
1996-09-16 00:10:16.367989120,92.0,-1,-1
1996-09-16 00:10:16.367989120,104.0,-1,-1
1996-09-16 00:10:16.367989120,124.0,-1,-1
1996-09-16 00:10:16.367989120,136.0,-1,-1
1996-09-16 00:10:16.367989120,148.0,-1,-1
1996-09-16 00:10:16.367989120,176.0,-1,-1
1996-09-16 00:10:16.367989120,196.0,-1,-1
1996-09-16 00:10:16.367989120,224.0,-1,-1
1996-09-16 00:10:16.367989120,256.0,-1,-1
1996-09-16 00:10:16.367989120,272.0,-1,-1
1996-09-16 00:10:16.367989120,332.0,-1,-1
1996-09-16 00:10:16.367989120,388.0,-1,-1
1996-09-16 00:10:16.367989120,428.0,-1,-1
1996-09-16 00:10:16.367989120,484.0,-1,-1
1996-09-16 00:10:16.367989120,540.0,-1,-1
1996-09-16 00:10:16.367989120,624.0,-1,-1
1996-09-16 00:10:16.367989120,740.0,-1,-1
1996-09-16 00:10:16.367989120,804.0,-1,-1
1996-09-16 00:10:16.367989120,940.0,-1,-1
1996-09-16 00:10:16.367989120,1040.0,-1,-1
1996-09-16 00:13:19.557755520,20.0,-1,-1
1996-09-16 00:13:19.557755520,24.0,-1,-1
1996-09-16 00:13:19.557755520,28.0,-1,-1
1996-09-16 00:13:19.557755520,32.0,-1,-1
1996-09-16 00:13:19.557755520,36.0,-1,-1
1996-09-16 00:13:19.557755520,40.0,-1,-1
1996-09-16 00:13:19.557755520,44.0,-1,-1
1996-09-16 00:13:19.557755520,48.0,-1,-1
1996-09-16 00:13:19.557755520,52.0,-1,-1
1996-09-16 00:13:19.557755520,60.0,-1,-1
1996-09-16 00:13:19.557755520,72.0,-1,-1
1996-09-16 00:13:19.557755520,80.0,-1,-1
1996-09-16 00:13:19.557755520,92.0,-1,-1
1996-09-16 00:13:19.557755520,104.0,-1,-1
1996-09-16 00:13:19.557755520,124.0,-1,-1
1996-09-16 00:13:19.557755520,136.0,-1,-1
1996-09-16 00:13:19.557755520,148.0,-1,-1
1996-09-16 00:13:19.557755520,176.0,-1,-1
1996-09-16 00:13:19.557755520,196.0,-1,-1
1996-09-16 00:13:19.557755520,224.0,-1,-1
1996-09-16 00:13:19.557755520,256.0,-1,-1
1996-09-16 00:13:19.557755520,272.0,-1,-1
1996-09-16 00:13:19.557755520,332.0,-1,-1
1996-09-16 00:13:19.557755520,388.0,-1,-1
1996-09-16 00:13:19.557755520,428.0,-1,-1
1996-09-16 00:13:19.557755520,484.0,-1,-1
1996-09-16 00:13:19.557755520,540.0,-1,-1
1996-09-16 00:13:19.557755520,624.0,-1,-1
1996-09-16 00:13:19.557755520,740.0,-1,-1
1996-09-16 00:13:19.557755520,804.0,-1,-1
1996-09-16 00:13:19.557755520,940.0,-1,-1
1996-09-16 00:13:19.557755520,1040.0,-1,-1
1996-09-16 00:16:22.747522048,20.0,-1,-1
1996-09-16 00:16:22.747522048,24.0,-1,-1
1996-09-16 00:16:22.747522048,28.0,-1,-1
1996-09-16 00:16:22.747522048,32.0,-1,-1
1996-09-16 00:16:22.747522048,36.0,-1,-1
1996-09-16 00:16:22.747522048,40.0,-1,-1
1996-09-16 00:16:22.747522048,44.0,-1,-1
1996-09-16 00:16:22.747522048,48.0,-1,-1
1996-09-16 00:16:22.747522048,52.0,-1,-1
1996-09-16 00:16:22.747522048,60.0,-1,-1
1996-09-16 00:16:22.747522048,72.0,-1,-1
1996-09-16 00:16:22.747522048,80.0,-1,-1
1996-09-16 00:16:22.747522048,92.0,-1,-1
1996-09-16 00:16:22.747522048,104.0,-1,-1
1996-09-16 00:16:22.747522048,124.0,-1,-1
1996-09-16 00:16:22.747522048,136.0,-1,-1
1996-09-16 00:16:22.747522048,148.0,-1,-1
1996-09-16 00:16:22.747522048,176.0,-1,-1
1996-09-16 00:16:22.747522048,196.0,-1,-1
1996-09-16 00:16:22.747522048,224.0,-1,-1
1996-09-16 00:16:22.747522048,256.0,-1,-1
1996-09-16 00:16:22.747522048,272.0,-1,-1
1996-09-16 00:16:22.747522048,332.0,-1,-1
1996-09-16 00:16:22.747522048,388.0,-1,-1
1996-09-16 00:16:22.747522048,428.0,-1,-1
1996-09-16 00:16:22.747522048,484.0,-1,-1
1996-09-16 00:16:22.747522048,540.0,-1,-1
1996-09-16 00:16:22.747522048,624.0,-1,-1
1996-09-16 00:16:22.747522048,740.0,-1,-1
1996-09-16 00:16:22.747522048,804.0,-1,-1
1996-09-16 00:16:22.747522048,940.0,-1,-1
1996-09-16 00:16:22.747522048,1040.0,-1,-1
1996-09-16 00:19:25.937288448,20.0,-1,-1
1996-09-16 00:19:25.937288448,24.0,-1,-1
1996-09-16 00:19:25.937288448,28.0,-1,-1
1996-09-16 00:19:25.937288448,32.0,-1,-1
1996-09-16 00:19:25.937288448,36.0,-1,-1
1996-09-16 00:19:25.937288448,40.0,-1,-1
1996-09-16 00:19:25.937288448,44.0,-1,-1
1996-09-16 00:19:25.937288448,48.0,-1,-1
1996-09-16 00:19:25.937288448,52.0,-1,-1
1996-09-16 00:19:25.937288448,60.0,-1,-1
1996-09-16 00:19:25.937288448,72.0,-1,-1
1996-09-16 00:19:25.937288448,80.0,-1,-1
1996-09-16 00:19:25.937288448,92.0,-1,-1
1996-09-16 00:19:25.937288448,104.0,-1,-1
1996-09-16 00:19:25.937288448,124.0,-1,-1
1996-09-16 00:19:25.937288448,136.0,-1,-1
1996-09-16 00:19:25.937288448,148.0,-1,-1
1996-09-16 00:19:25.937288448,176.0,-1,-1
1996-09-16 00:19:25.937288448,196.0,-1,-1
1996-09-16 00:19:25.937288448,224.0,-1,-1
1996-09-16 00:19:25.937288448,256.0,-1,-1
1996-09-16 00:19:25.937288448,272.0,-1,-1
1996-09-16 00:19:25.937288448,332.0,-1,-1
1996-09-16 00:19:25.937288448,388.0,-1,-1
1996-09-16 00:19:25.937288448,428.0,-1,-1
1996-09-16 00:19:25.937288448,484.0,-1,-1
1996-09-16 00:19:25.937288448,540.0,-1,-1
1996-09-16 00:19:25.937288448,624.0,-1,-1
1996-09-16 00:19:25.937288448,740.0,-1,-1
1996-09-16 00:19:25.937288448,804.0,-1,-1
1996-09-16 00:19:25.937288448,940.0,-1,-1
1996-09-16 00:19:25.937288448,1040.0,-1,-1
1996-09-16 00:22:29.127054848,20.0,-1,-1
1996-09-16 00:22:29.127054848,24.0,-1,-1
1996-09-16 00:22:29.127054848,28.0,-1,-1
1996-09-16 00:22:29.127054848,32.0,-1,-1
1996-09-16 00:22:29.127054848,36.0,-1,-1
1996-09-16 00:22:29.127054848,40.0,-1,-1
1996-09-16 00:22:29.127054848,44.0,-1,-1
1996-09-16 00:22:29.127054848,48.0,-1,-1
1996-09-16 00:22:29.127054848,52.0,-1,-1
1996-09-16 00:22:29.127054848,60.0,-1,-1
1996-09-16 00:22:29.127054848,72.0,-1,-1
1996-09-16 00:22:29.127054848,80.0,-1,-1
1996-09-16 00:22:29.127054848,92.0,-1,-1
1996-09-16 00:22:29.127054848,104.0,-1,-1
1996-09-16 00:22:29.127054848,124.0,-1,-1
1996-09-16 00:22:29.127054848,136.0,-1,-1
1996-09-16 00:22:29.127054848,148.0,-1,-1
1996-09-16 00:22:29.127054848,176.0,-1,-1
1996-09-16 00:22:29.127054848,196.0,-1,-1
1996-09-16 00:22:29.127054848,224.0,-1,-1
1996-09-16 00:22:29.127054848,256.0,-1,-1
1996-09-16 00:22:29.127054848,272.0,-1,-1
1996-09-16 00:22:29.127054848,332.0,-1,-1
1996-09-16 00:22:29.127054848,388.0,-1,-1
1996-09-16 00:22:29.127054848,428.0,-1,-1
1996-09-16 00:22:29.127054848,484.0,-1,-1
1996-09-16 00:22:29.127054848,540.0,-1,-1
1996-09-16 00:22:29.127054848,624.0,-1,-1
1996-09-16 00:22:29.127054848,740.0,-1,-1
1996-09-16 00:22:29.127054848,804.0,-1,-1
1996-09-16 00:22:29.127054848,940.0,-1,-1
1996-09-16 00:22:29.127054848,1040.0,-1,-1
1996-09-16 00:25:32.316821376,20.0,-1,-1
1996-09-16 00:25:32.316821376,24.0,-1,-1
1996-09-16 00:25:32.316821376,28.0,-1,-1
1996-09-16 00:25:32.316821376,32.0,-1,-1
1996-09-16 00:25:32.316821376,36.0,-1,-1
1996-09-16 00:25:32.316821376,40.0,-1,-1
1996-09-16 00:25:32.316821376,44.0,-1,-1
1996-09-16 00:25:32.316821376,48.0,-1,-1
1996-09-16 00:25:32.316821376,52.0,-1,-1
1996-09-16 00:25:32.316821376,60.0,-1,-1
1996-09-16 00:25:32.316821376,72.0,-1,-1
1996-09-16 00:25:32.316821376,80.0,-1,-1
1996-09-16 00:25:32.316821376,92.0,-1,-1
1996-09-16 00:25:32.316821376,104.0,-1,-1
1996-09-16 00:25:32.316821376,124.0,-1,-1
1996-09-16 00:25:32.316821376,136.0,-1,-1
1996-09-16 00:25:32.316821376,148.0,-1,-1
1996-09-16 00:25:32.316821376,176.0,-1,-1
1996-09-16 00:25:32.316821376,196.0,-1,-1
1996-09-16 00:25:32.316821376,224.0,-1,-1
1996-09-16 00:25:32.316821376,256.0,-1,-1
1996-09-16 00:25:32.316821376,272.0,-1,-1
1996-09-16 00:25:32.316821376,332.0,-1,-1
1996-09-16 00:25:32.316821376,388.0,-1,-1
1996-09-16 00:25:32.316821376,428.0,-1,-1
1996-09-16 00:25:32.316821376,484.0,-1,-1
1996-09-16 00:25:32.316821376,540.0,-1,-1
1996-09-16 00:25:32.316821376,624.0,-1,-1
1996-09-16 00:25:32.316821376,740.0,-1,-1
1996-09-16 00:25:32.316821376,804.0,-1,-1
1996-09-16 00:25:32.316821376,940.0,-1,-1
1996-09-16 00:25:32.316821376,1040.0,-1,-1
1996-09-16 00:28:35.506587776,20.0,-1,-1
1996-09-16 00:28:35.506587776,24.0,-1,-1
1996-09-16 00:28:35.506587776,28.0,-1,-1
1996-09-16 00:28:35.506587776,32.0,-1,-1
1996-09-16 00:28:35.506587776,36.0,-1,-1
1996-09-16 00:28:35.506587776,40.0,-1,-1
1996-09-16 00:28:35.506587776,44.0,-1,-1
1996-09-16 00:28:35.506587776,48.0,-1,-1
1996-09-16 00:28:35.506587776,52.0,-1,-1
1996-09-16 00:28:35.506587776,60.0,-1,-1
1996-09-16 00:28:35.506587776,72.0,-1,-1
1996-09-16 00:28:35.506587776,80.0,-1,-1
1996-09-16 00:28:35.506587776,92.0,-1,-1
1996-09-16 00:28:35.506587776,104.0,-1,-1
1996-09-16 00:28:35.506587776,124.0,-1,-1
1996-09-16 00:28:35.506587776,136.0,-1,-1
1996-09-16 00:28:35.506587776,148.0,-1,-1
1996-09-16 00:28:35.506587776,176.0,-1,-1
1996-09-16 00:28:35.506587776,196.0,-1,-1
1996-09-16 00:28:35.506587776,224.0,-1,-1
1996-09-16 00:28:35.506587776,256.0,-1,-1
1996-09-16 00:28:35.506587776,272.0,-1,-1
1996-09-16 00:28:35.506587776,332.0,-1,-1
1996-09-16 00:28:35.506587776,388.0,-1,-1
1996-09-16 00:28:35.506587776,428.0,-1,-1
1996-09-16 00:28:35.506587776,484.0,-1,-1
1996-09-16 00:28:35.506587776,540.0,-1,-1
1996-09-16 00:28:35.506587776,624.0,-1,-1
1996-09-16 00:28:35.506587776,740.0,-1,-1
1996-09-16 00:28:35.506587776,804.0,-1,-1
1996-09-16 00:28:35.506587776,940.0,-1,-1
1996-09-16 00:28:35.506587776,1040.0,-1,-1
1996-09-16 00:31:38.696354304,20.0,-1,-1
1996-09-16 00:31:38.696354304,24.0,-1,-1
1996-09-16 00:31:38.696354304,28.0,-1,-1
1996-09-16 00:31:38.696354304,32.0,-1,-1
1996-09-16 00:31:38.696354304,36.0,-1,-1
1996-09-16 00:31:38.696354304,40.0,-1,-1
1996-09-16 00:31:38.696354304,44.0,-1,-1
1996-09-16 00:31:38.696354304,48.0,-1,-1
1996-09-16 00:31:38.696354304,52.0,-1,-1
1996-09-16 00:31:38.696354304,60.0,-1,-1
1996-09-16 00:31:38.696354304,72.0,-1,-1
1996-09-16 00:31:38.696354304,80.0,-1,-1
1996-09-16 00:31:38.696354304,92.0,-1,-1
1996-09-16 00:31:38.696354304,104.0,-1,-1
1996-09-16 00:31:38.696354304,124.0,-1,-1
1996-09-16 00:31:38.696354304,136.0,-1,-1
1996-09-16 00:31:38.696354304,148.0,-1,-1
1996-09-16 00:31:38.696354304,176.0,-1,-1
1996-09-16 00:31:38.696354304,196.0,-1,-1
1996-09-16 00:31:38.696354304,224.0,-1,-1
1996-09-16 00:31:38.696354304,256.0,-1,-1
1996-09-16 00:31:38.696354304,272.0,-1,-1
1996-09-16 00:31:38.696354304,332.0,-1,-1
1996-09-16 00:31:38.696354304,388.0,-1,-1
1996-09-16 00:31:38.696354304,428.0,-1,-1
1996-09-16 00:31:38.696354304,484.0,-1,-1
1996-09-16 00:31:38.696354304,540.0,-1,-1
1996-09-16 00:31:38.696354304,624.0,-1,-1
1996-09-16 00:31:38.696354304,740.0,-1,-1
1996-09-16 00:31:38.696354304,804.0,-1,-1
1996-09-16 00:31:38.696354304,940.0,-1,-1
1996-09-16 00:31:38.696354304,1040.0,-1,-1
1996-09-16 00:34:41.886120704,20.0,-1,-1
1996-09-16 00:34:41.886120704,24.0,-1,-1
1996-09-16 00:34:41.886120704,28.0,-1,-1
1996-09-16 00:34:41.886120704,32.0,-1,-1
1996-09-16 00:34:41.886120704,36.0,-1,-1
1996-09-16 00:34:41.886120704,40.0,-1,-1
1996-09-16 00:34:41.886120704,44.0,-1,-1
1996-09-16 00:34:41.886120704,48.0,-1,-1
1996-09-16 00:34:41.886120704,52.0,-1,-1
1996-09-16 00:34:41.886120704,60.0,-1,-1
1996-09-16 00:34:41.886120704,72.0,-1,-1
1996-09-16 00:34:41.886120704,80.0,-1,-1
1996-09-16 00:34:41.886120704,92.0,-1,-1
1996-09-16 00:34:41.886120704,104.0,-1,-1
1996-09-16 00:34:41.886120704,124.0,-1,-1
1996-09-16 00:34:41.886120704,136.0,-1,-1
1996-09-16 00:34:41.886120704,148.0,-1,-1
1996-09-16 00:34:41.886120704,176.0,-1,-1
1996-09-16 00:34:41.886120704,196.0,-1,-1
1996-09-16 00:34:41.886120704,224.0,-1,-1
1996-09-16 00:34:41.886120704,256.0,-1,-1
1996-09-16 00:34:41.886120704,272.0,-1,-1
1996-09-16 00:34:41.886120704,332.0,-1,-1
1996-09-16 00:34:41.886120704,388.0,-1,-1
1996-09-16 00:34:41.886120704,428.0,-1,-1
1996-09-16 00:34:41.886120704,484.0,-1,-1
1996-09-16 00:34:41.886120704,540.0,-1,-1
1996-09-16 00:34:41.886120704,624.0,-1,-1
1996-09-16 00:34:41.886120704,740.0,-1,-1
1996-09-16 00:34:41.886120704,804.0,-1,-1
1996-09-16 00:34:41.886120704,940.0,-1,-1
1996-09-16 00:34:41.886120704,1040.0,-1,-1
1996-09-16 00:37:45.075887232,20.0,-1,-1
1996-09-16 00:37:45.075887232,24.0,-1,-1
1996-09-16 00:37:45.075887232,28.0,-1,-1
1996-09-16 00:37:45.075887232,32.0,-1,-1
1996-09-16 00:37:45.075887232,36.0,-1,-1
1996-09-16 00:37:45.075887232,40.0,-1,-1
1996-09-16 00:37:45.075887232,44.0,-1,-1
1996-09-16 00:37:45.075887232,48.0,-1,-1
1996-09-16 00:37:45.075887232,52.0,-1,-1
1996-09-16 00:37:45.075887232,60.0,-1,-1
1996-09-16 00:37:45.075887232,72.0,-1,-1
1996-09-16 00:37:45.075887232,80.0,-1,-1
1996-09-16 00:37:45.075887232,92.0,-1,-1
1996-09-16 00:37:45.075887232,104.0,-1,-1
1996-09-16 00:37:45.075887232,124.0,-1,-1
1996-09-16 00:37:45.075887232,136.0,-1,-1
1996-09-16 00:37:45.075887232,148.0,-1,-1
1996-09-16 00:37:45.075887232,176.0,-1,-1
1996-09-16 00:37:45.075887232,196.0,-1,-1
1996-09-16 00:37:45.075887232,224.0,-1,-1
1996-09-16 00:37:45.075887232,256.0,-1,-1
1996-09-16 00:37:45.075887232,272.0,-1,-1
1996-09-16 00:37:45.075887232,332.0,-1,-1
1996-09-16 00:37:45.075887232,388.0,-1,-1
1996-09-16 00:37:45.075887232,428.0,-1,-1
1996-09-16 00:37:45.075887232,484.0,-1,-1
1996-09-16 00:37:45.075887232,540.0,-1,-1
1996-09-16 00:37:45.075887232,624.0,-1,-1
1996-09-16 00:37:45.075887232,740.0,-1,-1
1996-09-16 00:37:45.075887232,804.0,-1,-1
1996-09-16 00:37:45.075887232,940.0,-1,-1
1996-09-16 00:37:45.075887232,1040.0,-1,-1
1996-09-16 00:40:48.265653632,20.0,-1,-1
1996-09-16 00:40:48.265653632,24.0,-1,-1
1996-09-16 00:40:48.265653632,28.0,-1,-1
1996-09-16 00:40:48.265653632,32.0,-1,-1
1996-09-16 00:40:48.265653632,36.0,-1,-1
1996-09-16 00:40:48.265653632,40.0,-1,-1
1996-09-16 00:40:48.265653632,44.0,-1,-1
1996-09-16 00:40:48.265653632,48.0,-1,-1
1996-09-16 00:40:48.265653632,52.0,-1,-1
1996-09-16 00:40:48.265653632,60.0,-1,-1
1996-09-16 00:40:48.265653632,72.0,-1,-1
1996-09-16 00:40:48.265653632,80.0,-1,-1
1996-09-16 00:40:48.265653632,92.0,-1,-1
1996-09-16 00:40:48.265653632,104.0,-1,-1
1996-09-16 00:40:48.265653632,124.0,-1,-1
1996-09-16 00:40:48.265653632,136.0,-1,-1
1996-09-16 00:40:48.265653632,148.0,-1,-1
1996-09-16 00:40:48.265653632,176.0,-1,-1
1996-09-16 00:40:48.265653632,196.0,-1,-1
1996-09-16 00:40:48.265653632,224.0,-1,-1
1996-09-16 00:40:48.265653632,256.0,-1,-1
1996-09-16 00:40:48.265653632,272.0,-1,-1
1996-09-16 00:40:48.265653632,332.0,-1,-1
1996-09-16 00:40:48.265653632,388.0,-1,-1
1996-09-16 00:40:48.265653632,428.0,-1,-1
1996-09-16 00:40:48.265653632,484.0,-1,-1
1996-09-16 00:40:48.265653632,540.0,-1,-1
1996-09-16 00:40:48.265653632,624.0,-1,-1
1996-09-16 00:40:48.265653632,740.0,-1,-1
1996-09-16 00:40:48.265653632,804.0,-1,-1
1996-09-16 00:40:48.265653632,940.0,-1,-1
1996-09-16 00:40:48.265653632,1040.0,-1,-1
1996-09-16 00:43:51.455420032,20.0,-1,-1
1996-09-16 00:43:51.455420032,24.0,-1,-1
1996-09-16 00:43:51.455420032,28.0,-1,-1
1996-09-16 00:43:51.455420032,32.0,-1,-1
1996-09-16 00:43:51.455420032,36.0,-1,-1
1996-09-16 00:43:51.455420032,40.0,-1,-1
1996-09-16 00:43:51.455420032,44.0,-1,-1
1996-09-16 00:43:51.455420032,48.0,-1,-1
1996-09-16 00:43:51.455420032,52.0,-1,-1
1996-09-16 00:43:51.455420032,60.0,-1,-1
1996-09-16 00:43:51.455420032,72.0,-1,-1
1996-09-16 00:43:51.455420032,80.0,-1,-1
1996-09-16 00:43:51.455420032,92.0,-1,-1
1996-09-16 00:43:51.455420032,104.0,-1,-1
1996-09-16 00:43:51.455420032,124.0,-1,-1
1996-09-16 00:43:51.455420032,136.0,-1,-1
1996-09-16 00:43:51.455420032,148.0,-1,-1
1996-09-16 00:43:51.455420032,176.0,-1,-1
1996-09-16 00:43:51.455420032,196.0,-1,-1
1996-09-16 00:43:51.455420032,224.0,-1,-1
1996-09-16 00:43:51.455420032,256.0,-1,-1
1996-09-16 00:43:51.455420032,272.0,-1,-1
1996-09-16 00:43:51.455420032,332.0,-1,-1
1996-09-16 00:43:51.455420032,388.0,-1,-1
1996-09-16 00:43:51.455420032,428.0,-1,-1
1996-09-16 00:43:51.455420032,484.0,-1,-1
1996-09-16 00:43:51.455420032,540.0,-1,-1
1996-09-16 00:43:51.455420032,624.0,-1,-1
1996-09-16 00:43:51.455420032,740.0,-1,-1
1996-09-16 00:43:51.455420032,804.0,-1,-1
1996-09-16 00:43:51.455420032,940.0,-1,-1
1996-09-16 00:43:51.455420032,1040.0,-1,-1
1996-09-16 00:46:54.645186560,20.0,-1,-1
1996-09-16 00:46:54.645186560,24.0,-1,-1
1996-09-16 00:46:54.645186560,28.0,-1,-1
1996-09-16 00:46:54.645186560,32.0,-1,-1
