datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-21 23:57:44.572923264,20.0,-1,-1
1996-09-21 23:57:44.572923264,24.0,-1,-1
1996-09-21 23:57:44.572923264,28.0,-1,-1
1996-09-21 23:57:44.572923264,32.0,-1,-1
1996-09-21 23:57:44.572923264,36.0,-1,-1
1996-09-21 23:57:44.572923264,40.0,-1,-1
1996-09-21 23:57:44.572923264,44.0,-1,-1
1996-09-21 23:57:44.572923264,48.0,-1,-1
1996-09-21 23:57:44.572923264,52.0,-1,-1
1996-09-21 23:57:44.572923264,60.0,-1,-1
1996-09-21 23:57:44.572923264,72.0,-1,-1
1996-09-21 23:57:44.572923264,80.0,-1,-1
1996-09-21 23:57:44.572923264,92.0,-1,-1
1996-09-21 23:57:44.572923264,104.0,-1,-1
1996-09-21 23:57:44.572923264,124.0,-1,-1
1996-09-21 23:57:44.572923264,136.0,-1,-1
1996-09-21 23:57:44.572923264,148.0,-1,-1
1996-09-21 23:57:44.572923264,176.0,-1,-1
1996-09-21 23:57:44.572923264,196.0,-1,-1
1996-09-21 23:57:44.572923264,224.0,-1,-1
1996-09-21 23:57:44.572923264,256.0,-1,-1
1996-09-21 23:57:44.572923264,272.0,-1,-1
1996-09-21 23:57:44.572923264,332.0,-1,-1
1996-09-21 23:57:44.572923264,388.0,-1,-1
1996-09-21 23:57:44.572923264,428.0,-1,-1
1996-09-21 23:57:44.572923264,484.0,-1,-1
1996-09-21 23:57:44.572923264,540.0,-1,-1
1996-09-21 23:57:44.572923264,624.0,-1,-1
1996-09-21 23:57:44.572923264,740.0,-1,-1
1996-09-21 23:57:44.572923264,804.0,-1,-1
1996-09-21 23:57:44.572923264,940.0,-1,-1
1996-09-21 23:57:44.572923264,1040.0,-1,-1
1996-09-22 00:00:47.845511424,20.0,-1,-1
1996-09-22 00:00:47.845511424,24.0,-1,-1
1996-09-22 00:00:47.845511424,28.0,-1,-1
1996-09-22 00:00:47.845511424,32.0,-1,-1
1996-09-22 00:00:47.845511424,36.0,-1,-1
1996-09-22 00:00:47.845511424,40.0,-1,-1
1996-09-22 00:00:47.845511424,44.0,-1,-1
1996-09-22 00:00:47.845511424,48.0,-1,-1
1996-09-22 00:00:47.845511424,52.0,-1,-1
1996-09-22 00:00:47.845511424,60.0,-1,-1
1996-09-22 00:00:47.845511424,72.0,-1,-1
1996-09-22 00:00:47.845511424,80.0,-1,-1
1996-09-22 00:00:47.845511424,92.0,-1,-1
1996-09-22 00:00:47.845511424,104.0,-1,-1
1996-09-22 00:00:47.845511424,124.0,-1,-1
1996-09-22 00:00:47.845511424,136.0,-1,-1
1996-09-22 00:00:47.845511424,148.0,-1,-1
1996-09-22 00:00:47.845511424,176.0,-1,-1
1996-09-22 00:00:47.845511424,196.0,-1,-1
1996-09-22 00:00:47.845511424,224.0,-1,-1
1996-09-22 00:00:47.845511424,256.0,-1,-1
1996-09-22 00:00:47.845511424,272.0,-1,-1
1996-09-22 00:00:47.845511424,332.0,-1,-1
1996-09-22 00:00:47.845511424,388.0,-1,-1
1996-09-22 00:00:47.845511424,428.0,-1,-1
1996-09-22 00:00:47.845511424,484.0,-1,-1
1996-09-22 00:00:47.845511424,540.0,-1,-1
1996-09-22 00:00:47.845511424,624.0,-1,-1
1996-09-22 00:00:47.845511424,740.0,-1,-1
1996-09-22 00:00:47.845511424,804.0,-1,-1
1996-09-22 00:00:47.845511424,940.0,-1,-1
1996-09-22 00:00:47.845511424,1040.0,-1,-1
1996-09-22 00:03:51.118099456,20.0,-1,-1
1996-09-22 00:03:51.118099456,24.0,-1,-1
1996-09-22 00:03:51.118099456,28.0,-1,-1
1996-09-22 00:03:51.118099456,32.0,-1,-1
1996-09-22 00:03:51.118099456,36.0,-1,-1
1996-09-22 00:03:51.118099456,40.0,-1,-1
1996-09-22 00:03:51.118099456,44.0,-1,-1
1996-09-22 00:03:51.118099456,48.0,-1,-1
1996-09-22 00:03:51.118099456,52.0,-1,-1
1996-09-22 00:03:51.118099456,60.0,-1,-1
1996-09-22 00:03:51.118099456,72.0,-1,-1
1996-09-22 00:03:51.118099456,80.0,-1,-1
1996-09-22 00:03:51.118099456,92.0,-1,-1
1996-09-22 00:03:51.118099456,104.0,-1,-1
1996-09-22 00:03:51.118099456,124.0,-1,-1
1996-09-22 00:03:51.118099456,136.0,-1,-1
1996-09-22 00:03:51.118099456,148.0,-1,-1
1996-09-22 00:03:51.118099456,176.0,-1,-1
1996-09-22 00:03:51.118099456,196.0,-1,-1
1996-09-22 00:03:51.118099456,224.0,-1,-1
1996-09-22 00:03:51.118099456,256.0,-1,-1
1996-09-22 00:03:51.118099456,272.0,-1,-1
1996-09-22 00:03:51.118099456,332.0,-1,-1
1996-09-22 00:03:51.118099456,388.0,-1,-1
1996-09-22 00:03:51.118099456,428.0,-1,-1
1996-09-22 00:03:51.118099456,484.0,-1,-1
1996-09-22 00:03:51.118099456,540.0,-1,-1
1996-09-22 00:03:51.118099456,624.0,-1,-1
1996-09-22 00:03:51.118099456,740.0,-1,-1
1996-09-22 00:03:51.118099456,804.0,-1,-1
1996-09-22 00:03:51.118099456,940.0,-1,-1
1996-09-22 00:03:51.118099456,1040.0,-1,-1
1996-09-22 00:06:54.390687616,20.0,-1,-1
1996-09-22 00:06:54.390687616,24.0,-1,-1
1996-09-22 00:06:54.390687616,28.0,-1,-1
1996-09-22 00:06:54.390687616,32.0,-1,-1
1996-09-22 00:06:54.390687616,36.0,-1,-1
1996-09-22 00:06:54.390687616,40.0,-1,-1
1996-09-22 00:06:54.390687616,44.0,-1,-1
1996-09-22 00:06:54.390687616,48.0,-1,-1
1996-09-22 00:06:54.390687616,52.0,-1,-1
1996-09-22 00:06:54.390687616,60.0,-1,-1
1996-09-22 00:06:54.390687616,72.0,-1,-1
1996-09-22 00:06:54.390687616,80.0,-1,-1
1996-09-22 00:06:54.390687616,92.0,-1,-1
1996-09-22 00:06:54.390687616,104.0,-1,-1
1996-09-22 00:06:54.390687616,124.0,-1,-1
1996-09-22 00:06:54.390687616,136.0,-1,-1
1996-09-22 00:06:54.390687616,148.0,-1,-1
1996-09-22 00:06:54.390687616,176.0,-1,-1
1996-09-22 00:06:54.390687616,196.0,-1,-1
1996-09-22 00:06:54.390687616,224.0,-1,-1
1996-09-22 00:06:54.390687616,256.0,-1,-1
1996-09-22 00:06:54.390687616,272.0,-1,-1
1996-09-22 00:06:54.390687616,332.0,-1,-1
1996-09-22 00:06:54.390687616,388.0,-1,-1
1996-09-22 00:06:54.390687616,428.0,-1,-1
1996-09-22 00:06:54.390687616,484.0,-1,-1
1996-09-22 00:06:54.390687616,540.0,-1,-1
1996-09-22 00:06:54.390687616,624.0,-1,-1
1996-09-22 00:06:54.390687616,740.0,-1,-1
1996-09-22 00:06:54.390687616,804.0,-1,-1
1996-09-22 00:06:54.390687616,940.0,-1,-1
1996-09-22 00:06:54.390687616,1040.0,-1,-1
1996-09-22 00:09:57.663275648,20.0,-1,-1
1996-09-22 00:09:57.663275648,24.0,-1,-1
1996-09-22 00:09:57.663275648,28.0,-1,-1
1996-09-22 00:09:57.663275648,32.0,-1,-1
1996-09-22 00:09:57.663275648,36.0,-1,-1
1996-09-22 00:09:57.663275648,40.0,-1,-1
1996-09-22 00:09:57.663275648,44.0,-1,-1
1996-09-22 00:09:57.663275648,48.0,-1,-1
1996-09-22 00:09:57.663275648,52.0,-1,-1
1996-09-22 00:09:57.663275648,60.0,-1,-1
1996-09-22 00:09:57.663275648,72.0,-1,-1
1996-09-22 00:09:57.663275648,80.0,-1,-1
1996-09-22 00:09:57.663275648,92.0,-1,-1
1996-09-22 00:09:57.663275648,104.0,-1,-1
1996-09-22 00:09:57.663275648,124.0,-1,-1
1996-09-22 00:09:57.663275648,136.0,-1,-1
1996-09-22 00:09:57.663275648,148.0,-1,-1
1996-09-22 00:09:57.663275648,176.0,-1,-1
1996-09-22 00:09:57.663275648,196.0,-1,-1
1996-09-22 00:09:57.663275648,224.0,-1,-1
1996-09-22 00:09:57.663275648,256.0,-1,-1
1996-09-22 00:09:57.663275648,272.0,-1,-1
1996-09-22 00:09:57.663275648,332.0,-1,-1
1996-09-22 00:09:57.663275648,388.0,-1,-1
1996-09-22 00:09:57.663275648,428.0,-1,-1
1996-09-22 00:09:57.663275648,484.0,-1,-1
1996-09-22 00:09:57.663275648,540.0,-1,-1
1996-09-22 00:09:57.663275648,624.0,-1,-1
1996-09-22 00:09:57.663275648,740.0,-1,-1
1996-09-22 00:09:57.663275648,804.0,-1,-1
1996-09-22 00:09:57.663275648,940.0,-1,-1
1996-09-22 00:09:57.663275648,1040.0,-1,-1
1996-09-22 00:13:00.935863808,20.0,-1,-1
1996-09-22 00:13:00.935863808,24.0,-1,-1
1996-09-22 00:13:00.935863808,28.0,-1,-1
1996-09-22 00:13:00.935863808,32.0,-1,-1
1996-09-22 00:13:00.935863808,36.0,-1,-1
1996-09-22 00:13:00.935863808,40.0,-1,-1
1996-09-22 00:13:00.935863808,44.0,-1,-1
1996-09-22 00:13:00.935863808,48.0,-1,-1
1996-09-22 00:13:00.935863808,52.0,-1,-1
1996-09-22 00:13:00.935863808,60.0,-1,-1
1996-09-22 00:13:00.935863808,72.0,-1,-1
1996-09-22 00:13:00.935863808,80.0,-1,-1
1996-09-22 00:13:00.935863808,92.0,-1,-1
1996-09-22 00:13:00.935863808,104.0,-1,-1
1996-09-22 00:13:00.935863808,124.0,-1,-1
1996-09-22 00:13:00.935863808,136.0,-1,-1
1996-09-22 00:13:00.935863808,148.0,-1,-1
1996-09-22 00:13:00.935863808,176.0,-1,-1
1996-09-22 00:13:00.935863808,196.0,-1,-1
1996-09-22 00:13:00.935863808,224.0,-1,-1
1996-09-22 00:13:00.935863808,256.0,-1,-1
1996-09-22 00:13:00.935863808,272.0,-1,-1
1996-09-22 00:13:00.935863808,332.0,-1,-1
1996-09-22 00:13:00.935863808,388.0,-1,-1
1996-09-22 00:13:00.935863808,428.0,-1,-1
1996-09-22 00:13:00.935863808,484.0,-1,-1
1996-09-22 00:13:00.935863808,540.0,-1,-1
1996-09-22 00:13:00.935863808,624.0,-1,-1
1996-09-22 00:13:00.935863808,740.0,-1,-1
1996-09-22 00:13:00.935863808,804.0,-1,-1
1996-09-22 00:13:00.935863808,940.0,-1,-1
1996-09-22 00:13:00.935863808,1040.0,-1,-1
1996-09-22 00:16:04.208451968,20.0,-1,-1
1996-09-22 00:16:04.208451968,24.0,-1,-1
1996-09-22 00:16:04.208451968,28.0,-1,-1
1996-09-22 00:16:04.208451968,32.0,-1,-1
1996-09-22 00:16:04.208451968,36.0,-1,-1
1996-09-22 00:16:04.208451968,40.0,-1,-1
1996-09-22 00:16:04.208451968,44.0,-1,-1
1996-09-22 00:16:04.208451968,48.0,-1,-1
1996-09-22 00:16:04.208451968,52.0,-1,-1
1996-09-22 00:16:04.208451968,60.0,-1,-1
1996-09-22 00:16:04.208451968,72.0,-1,-1
1996-09-22 00:16:04.208451968,80.0,-1,-1
1996-09-22 00:16:04.208451968,92.0,-1,-1
1996-09-22 00:16:04.208451968,104.0,-1,-1
1996-09-22 00:16:04.208451968,124.0,-1,-1
1996-09-22 00:16:04.208451968,136.0,-1,-1
1996-09-22 00:16:04.208451968,148.0,-1,-1
1996-09-22 00:16:04.208451968,176.0,-1,-1
1996-09-22 00:16:04.208451968,196.0,-1,-1
1996-09-22 00:16:04.208451968,224.0,-1,-1
1996-09-22 00:16:04.208451968,256.0,-1,-1
1996-09-22 00:16:04.208451968,272.0,-1,-1
1996-09-22 00:16:04.208451968,332.0,-1,-1
1996-09-22 00:16:04.208451968,388.0,-1,-1
1996-09-22 00:16:04.208451968,428.0,-1,-1
1996-09-22 00:16:04.208451968,484.0,-1,-1
1996-09-22 00:16:04.208451968,540.0,-1,-1
1996-09-22 00:16:04.208451968,624.0,-1,-1
1996-09-22 00:16:04.208451968,740.0,-1,-1
1996-09-22 00:16:04.208451968,804.0,-1,-1
1996-09-22 00:16:04.208451968,940.0,-1,-1
1996-09-22 00:16:04.208451968,1040.0,-1,-1
1996-09-22 00:19:07.481040000,20.0,-1,-1
1996-09-22 00:19:07.481040000,24.0,-1,-1
1996-09-22 00:19:07.481040000,28.0,-1,-1
1996-09-22 00:19:07.481040000,32.0,-1,-1
1996-09-22 00:19:07.481040000,36.0,-1,-1
1996-09-22 00:19:07.481040000,40.0,-1,-1
1996-09-22 00:19:07.481040000,44.0,-1,-1
1996-09-22 00:19:07.481040000,48.0,-1,-1
1996-09-22 00:19:07.481040000,52.0,-1,-1
1996-09-22 00:19:07.481040000,60.0,-1,-1
1996-09-22 00:19:07.481040000,72.0,-1,-1
1996-09-22 00:19:07.481040000,80.0,-1,-1
1996-09-22 00:19:07.481040000,92.0,-1,-1
1996-09-22 00:19:07.481040000,104.0,-1,-1
1996-09-22 00:19:07.481040000,124.0,-1,-1
1996-09-22 00:19:07.481040000,136.0,-1,-1
1996-09-22 00:19:07.481040000,148.0,-1,-1
1996-09-22 00:19:07.481040000,176.0,-1,-1
1996-09-22 00:19:07.481040000,196.0,-1,-1
1996-09-22 00:19:07.481040000,224.0,-1,-1
1996-09-22 00:19:07.481040000,256.0,-1,-1
1996-09-22 00:19:07.481040000,272.0,-1,-1
1996-09-22 00:19:07.481040000,332.0,-1,-1
1996-09-22 00:19:07.481040000,388.0,-1,-1
1996-09-22 00:19:07.481040000,428.0,-1,-1
1996-09-22 00:19:07.481040000,484.0,-1,-1
1996-09-22 00:19:07.481040000,540.0,-1,-1
1996-09-22 00:19:07.481040000,624.0,-1,-1
1996-09-22 00:19:07.481040000,740.0,-1,-1
1996-09-22 00:19:07.481040000,804.0,-1,-1
1996-09-22 00:19:07.481040000,940.0,-1,-1
1996-09-22 00:19:07.481040000,1040.0,-1,-1
1996-09-22 00:22:10.753628160,20.0,-1,-1
1996-09-22 00:22:10.753628160,24.0,-1,-1
1996-09-22 00:22:10.753628160,28.0,-1,-1
1996-09-22 00:22:10.753628160,32.0,-1,-1
1996-09-22 00:22:10.753628160,36.0,-1,-1
1996-09-22 00:22:10.753628160,40.0,-1,-1
1996-09-22 00:22:10.753628160,44.0,-1,-1
1996-09-22 00:22:10.753628160,48.0,-1,-1
1996-09-22 00:22:10.753628160,52.0,-1,-1
1996-09-22 00:22:10.753628160,60.0,-1,-1
1996-09-22 00:22:10.753628160,72.0,-1,-1
1996-09-22 00:22:10.753628160,80.0,-1,-1
1996-09-22 00:22:10.753628160,92.0,-1,-1
1996-09-22 00:22:10.753628160,104.0,-1,-1
1996-09-22 00:22:10.753628160,124.0,-1,-1
1996-09-22 00:22:10.753628160,136.0,-1,-1
1996-09-22 00:22:10.753628160,148.0,-1,-1
1996-09-22 00:22:10.753628160,176.0,-1,-1
1996-09-22 00:22:10.753628160,196.0,-1,-1
1996-09-22 00:22:10.753628160,224.0,-1,-1
1996-09-22 00:22:10.753628160,256.0,-1,-1
1996-09-22 00:22:10.753628160,272.0,-1,-1
1996-09-22 00:22:10.753628160,332.0,-1,-1
1996-09-22 00:22:10.753628160,388.0,-1,-1
1996-09-22 00:22:10.753628160,428.0,-1,-1
1996-09-22 00:22:10.753628160,484.0,-1,-1
1996-09-22 00:22:10.753628160,540.0,-1,-1
1996-09-22 00:22:10.753628160,624.0,-1,-1
1996-09-22 00:22:10.753628160,740.0,-1,-1
1996-09-22 00:22:10.753628160,804.0,-1,-1
1996-09-22 00:22:10.753628160,940.0,-1,-1
1996-09-22 00:22:10.753628160,1040.0,-1,-1
1996-09-22 00:25:14.026216320,20.0,-1,-1
1996-09-22 00:25:14.026216320,24.0,-1,-1
1996-09-22 00:25:14.026216320,28.0,-1,-1
1996-09-22 00:25:14.026216320,32.0,-1,-1
1996-09-22 00:25:14.026216320,36.0,-1,-1
1996-09-22 00:25:14.026216320,40.0,-1,-1
1996-09-22 00:25:14.026216320,44.0,-1,-1
1996-09-22 00:25:14.026216320,48.0,-1,-1
1996-09-22 00:25:14.026216320,52.0,-1,-1
1996-09-22 00:25:14.026216320,60.0,-1,-1
1996-09-22 00:25:14.026216320,72.0,-1,-1
1996-09-22 00:25:14.026216320,80.0,-1,-1
1996-09-22 00:25:14.026216320,92.0,-1,-1
1996-09-22 00:25:14.026216320,104.0,-1,-1
1996-09-22 00:25:14.026216320,124.0,-1,-1
1996-09-22 00:25:14.026216320,136.0,-1,-1
1996-09-22 00:25:14.026216320,148.0,-1,-1
1996-09-22 00:25:14.026216320,176.0,-1,-1
1996-09-22 00:25:14.026216320,196.0,-1,-1
1996-09-22 00:25:14.026216320,224.0,-1,-1
1996-09-22 00:25:14.026216320,256.0,-1,-1
1996-09-22 00:25:14.026216320,272.0,-1,-1
1996-09-22 00:25:14.026216320,332.0,-1,-1
1996-09-22 00:25:14.026216320,388.0,-1,-1
1996-09-22 00:25:14.026216320,428.0,-1,-1
1996-09-22 00:25:14.026216320,484.0,-1,-1
1996-09-22 00:25:14.026216320,540.0,-1,-1
1996-09-22 00:25:14.026216320,624.0,-1,-1
1996-09-22 00:25:14.026216320,740.0,-1,-1
1996-09-22 00:25:14.026216320,804.0,-1,-1
1996-09-22 00:25:14.026216320,940.0,-1,-1
1996-09-22 00:25:14.026216320,1040.0,-1,-1
1996-09-22 00:28:17.298804352,20.0,0.0,-1
1996-09-22 00:28:17.298804352,24.0,0.0,-1
1996-09-22 00:28:17.298804352,28.0,0.0,-1
1996-09-22 00:28:17.298804352,32.0,0.0,-1
1996-09-22 00:28:17.298804352,36.0,0.0,-1
1996-09-22 00:28:17.298804352,40.0,0.0,-1
1996-09-22 00:28:17.298804352,44.0,0.0,-1
1996-09-22 00:28:17.298804352,48.0,0.0,-1
1996-09-22 00:28:17.298804352,52.0,0.0,-1
1996-09-22 00:28:17.298804352,60.0,0.0,-1
1996-09-22 00:28:17.298804352,72.0,0.0,-1
1996-09-22 00:28:17.298804352,80.0,0.0,-1
1996-09-22 00:28:17.298804352,92.0,0.0,-1
1996-09-22 00:28:17.298804352,104.0,0.0,-1
1996-09-22 00:28:17.298804352,124.0,0.0,-1
1996-09-22 00:28:17.298804352,136.0,0.0,-1
1996-09-22 00:28:17.298804352,148.0,0.0,-1
1996-09-22 00:28:17.298804352,176.0,0.0,-1
1996-09-22 00:28:17.298804352,196.0,0.0,-1
1996-09-22 00:28:17.298804352,224.0,0.0,-1
1996-09-22 00:28:17.298804352,256.0,0.0,-1
1996-09-22 00:28:17.298804352,272.0,0.0,-1
1996-09-22 00:28:17.298804352,332.0,0.0,-1
1996-09-22 00:28:17.298804352,388.0,0.0,-1
1996-09-22 00:28:17.298804352,428.0,0.0,-1
1996-09-22 00:28:17.298804352,484.0,0.0,-1
1996-09-22 00:28:17.298804352,540.0,0.0,-1
1996-09-22 00:28:17.298804352,624.0,0.0,-1
1996-09-22 00:28:17.298804352,740.0,0.0,-1
1996-09-22 00:28:17.298804352,804.0,0.0,-1
1996-09-22 00:28:17.298804352,940.0,0.0,-1
1996-09-22 00:28:17.298804352,1040.0,0.0,-1
1996-09-22 00:31:20.571392512,20.0,0.0,-1
1996-09-22 00:31:20.571392512,24.0,0.0,-1
1996-09-22 00:31:20.571392512,28.0,0.0,-1
1996-09-22 00:31:20.571392512,32.0,0.0,-1
1996-09-22 00:31:20.571392512,36.0,0.0,-1
1996-09-22 00:31:20.571392512,40.0,0.0,-1
1996-09-22 00:31:20.571392512,44.0,0.0,-1
1996-09-22 00:31:20.571392512,48.0,0.0,-1
1996-09-22 00:31:20.571392512,52.0,0.0,-1
1996-09-22 00:31:20.571392512,60.0,0.0,-1
1996-09-22 00:31:20.571392512,72.0,0.0,-1
1996-09-22 00:31:20.571392512,80.0,0.0,-1
1996-09-22 00:31:20.571392512,92.0,0.0,-1
1996-09-22 00:31:20.571392512,104.0,0.0,-1
1996-09-22 00:31:20.571392512,124.0,0.0,-1
1996-09-22 00:31:20.571392512,136.0,0.0,-1
1996-09-22 00:31:20.571392512,148.0,0.0,-1
1996-09-22 00:31:20.571392512,176.0,0.0,-1
1996-09-22 00:31:20.571392512,196.0,0.0,-1
1996-09-22 00:31:20.571392512,224.0,0.0,-1
1996-09-22 00:31:20.571392512,256.0,0.0,-1
1996-09-22 00:31:20.571392512,272.0,0.0,-1
1996-09-22 00:31:20.571392512,332.0,0.0,-1
1996-09-22 00:31:20.571392512,388.0,0.0,-1
1996-09-22 00:31:20.571392512,428.0,0.0,-1
1996-09-22 00:31:20.571392512,484.0,0.0,-1
1996-09-22 00:31:20.571392512,540.0,0.0,-1
1996-09-22 00:31:20.571392512,624.0,0.0,-1
1996-09-22 00:31:20.571392512,740.0,0.0,-1
1996-09-22 00:31:20.571392512,804.0,0.0,-1
1996-09-22 00:31:20.571392512,940.0,0.0,-1
1996-09-22 00:31:20.571392512,1040.0,0.0,-1
1996-09-22 00:34:23.843980544,20.0,-1,-1
1996-09-22 00:34:23.843980544,24.0,-1,-1
1996-09-22 00:34:23.843980544,28.0,-1,-1
1996-09-22 00:34:23.843980544,32.0,-1,-1
1996-09-22 00:34:23.843980544,36.0,-1,-1
1996-09-22 00:34:23.843980544,40.0,-1,-1
1996-09-22 00:34:23.843980544,44.0,-1,-1
1996-09-22 00:34:23.843980544,48.0,-1,-1
1996-09-22 00:34:23.843980544,52.0,-1,-1
1996-09-22 00:34:23.843980544,60.0,-1,-1
1996-09-22 00:34:23.843980544,72.0,-1,-1
1996-09-22 00:34:23.843980544,80.0,-1,-1
1996-09-22 00:34:23.843980544,92.0,-1,-1
1996-09-22 00:34:23.843980544,104.0,-1,-1
1996-09-22 00:34:23.843980544,124.0,-1,-1
1996-09-22 00:34:23.843980544,136.0,-1,-1
1996-09-22 00:34:23.843980544,148.0,-1,-1
1996-09-22 00:34:23.843980544,176.0,-1,-1
1996-09-22 00:34:23.843980544,196.0,-1,-1
1996-09-22 00:34:23.843980544,224.0,-1,-1
1996-09-22 00:34:23.843980544,256.0,-1,-1
1996-09-22 00:34:23.843980544,272.0,-1,-1
1996-09-22 00:34:23.843980544,332.0,-1,-1
1996-09-22 00:34:23.843980544,388.0,-1,-1
1996-09-22 00:34:23.843980544,428.0,-1,-1
1996-09-22 00:34:23.843980544,484.0,-1,-1
1996-09-22 00:34:23.843980544,540.0,-1,-1
1996-09-22 00:34:23.843980544,624.0,-1,-1
1996-09-22 00:34:23.843980544,740.0,-1,-1
1996-09-22 00:34:23.843980544,804.0,-1,-1
1996-09-22 00:34:23.843980544,940.0,-1,-1
1996-09-22 00:34:23.843980544,1040.0,-1,-1
1996-09-22 00:37:27.116568704,20.0,-1,-1
1996-09-22 00:37:27.116568704,24.0,-1,-1
1996-09-22 00:37:27.116568704,28.0,-1,-1
1996-09-22 00:37:27.116568704,32.0,-1,-1
1996-09-22 00:37:27.116568704,36.0,-1,-1
1996-09-22 00:37:27.116568704,40.0,-1,-1
1996-09-22 00:37:27.116568704,44.0,-1,-1
1996-09-22 00:37:27.116568704,48.0,-1,-1
1996-09-22 00:37:27.116568704,52.0,-1,-1
1996-09-22 00:37:27.116568704,60.0,-1,-1
1996-09-22 00:37:27.116568704,72.0,-1,-1
1996-09-22 00:37:27.116568704,80.0,-1,-1
1996-09-22 00:37:27.116568704,92.0,-1,-1
1996-09-22 00:37:27.116568704,104.0,-1,-1
1996-09-22 00:37:27.116568704,124.0,-1,-1
1996-09-22 00:37:27.116568704,136.0,-1,-1
1996-09-22 00:37:27.116568704,148.0,-1,-1
1996-09-22 00:37:27.116568704,176.0,-1,-1
1996-09-22 00:37:27.116568704,196.0,-1,-1
1996-09-22 00:37:27.116568704,224.0,-1,-1
1996-09-22 00:37:27.116568704,256.0,-1,-1
1996-09-22 00:37:27.116568704,272.0,-1,-1
1996-09-22 00:37:27.116568704,332.0,-1,-1
1996-09-22 00:37:27.116568704,388.0,-1,-1
1996-09-22 00:37:27.116568704,428.0,-1,-1
1996-09-22 00:37:27.116568704,484.0,-1,-1
1996-09-22 00:37:27.116568704,540.0,-1,-1
1996-09-22 00:37:27.116568704,624.0,-1,-1
1996-09-22 00:37:27.116568704,740.0,-1,-1
1996-09-22 00:37:27.116568704,804.0,-1,-1
1996-09-22 00:37:27.116568704,940.0,-1,-1
1996-09-22 00:37:27.116568704,1040.0,-1,-1
1996-09-22 00:40:30.389156864,20.0,-1,-1
1996-09-22 00:40:30.389156864,24.0,-1,-1
1996-09-22 00:40:30.389156864,28.0,-1,-1
1996-09-22 00:40:30.389156864,32.0,-1,-1
1996-09-22 00:40:30.389156864,36.0,-1,-1
1996-09-22 00:40:30.389156864,40.0,-1,-1
1996-09-22 00:40:30.389156864,44.0,-1,-1
1996-09-22 00:40:30.389156864,48.0,-1,-1
1996-09-22 00:40:30.389156864,52.0,-1,-1
1996-09-22 00:40:30.389156864,60.0,-1,-1
1996-09-22 00:40:30.389156864,72.0,-1,-1
1996-09-22 00:40:30.389156864,80.0,-1,-1
1996-09-22 00:40:30.389156864,92.0,-1,-1
1996-09-22 00:40:30.389156864,104.0,-1,-1
1996-09-22 00:40:30.389156864,124.0,-1,-1
1996-09-22 00:40:30.389156864,136.0,-1,-1
1996-09-22 00:40:30.389156864,148.0,-1,-1
1996-09-22 00:40:30.389156864,176.0,-1,-1
1996-09-22 00:40:30.389156864,196.0,-1,-1
1996-09-22 00:40:30.389156864,224.0,-1,-1
1996-09-22 00:40:30.389156864,256.0,-1,-1
1996-09-22 00:40:30.389156864,272.0,-1,-1
1996-09-22 00:40:30.389156864,332.0,-1,-1
1996-09-22 00:40:30.389156864,388.0,-1,-1
1996-09-22 00:40:30.389156864,428.0,-1,-1
1996-09-22 00:40:30.389156864,484.0,-1,-1
1996-09-22 00:40:30.389156864,540.0,-1,-1
1996-09-22 00:40:30.389156864,624.0,-1,-1
1996-09-22 00:40:30.389156864,740.0,-1,-1
1996-09-22 00:40:30.389156864,804.0,-1,-1
1996-09-22 00:40:30.389156864,940.0,-1,-1
1996-09-22 00:40:30.389156864,1040.0,-1,-1
1996-09-22 00:43:33.661744896,20.0,-1,-1
1996-09-22 00:43:33.661744896,24.0,-1,-1
1996-09-22 00:43:33.661744896,28.0,-1,-1
1996-09-22 00:43:33.661744896,32.0,-1,-1
1996-09-22 00:43:33.661744896,36.0,-1,-1
1996-09-22 00:43:33.661744896,40.0,-1,-1
1996-09-22 00:43:33.661744896,44.0,-1,-1
1996-09-22 00:43:33.661744896,48.0,-1,-1
1996-09-22 00:43:33.661744896,52.0,-1,-1
1996-09-22 00:43:33.661744896,60.0,-1,-1
1996-09-22 00:43:33.661744896,72.0,-1,-1
1996-09-22 00:43:33.661744896,80.0,-1,-1
1996-09-22 00:43:33.661744896,92.0,-1,-1
1996-09-22 00:43:33.661744896,104.0,-1,-1
1996-09-22 00:43:33.661744896,124.0,-1,-1
1996-09-22 00:43:33.661744896,136.0,-1,-1
1996-09-22 00:43:33.661744896,148.0,-1,-1
1996-09-22 00:43:33.661744896,176.0,-1,-1
1996-09-22 00:43:33.661744896,196.0,-1,-1
1996-09-22 00:43:33.661744896,224.0,-1,-1
1996-09-22 00:43:33.661744896,256.0,-1,-1
1996-09-22 00:43:33.661744896,272.0,-1,-1
1996-09-22 00:43:33.661744896,332.0,-1,-1
1996-09-22 00:43:33.661744896,388.0,-1,-1
1996-09-22 00:43:33.661744896,428.0,-1,-1
1996-09-22 00:43:33.661744896,484.0,-1,-1
1996-09-22 00:43:33.661744896,540.0,-1,-1
1996-09-22 00:43:33.661744896,624.0,-1,-1
1996-09-22 00:43:33.661744896,740.0,-1,-1
1996-09-22 00:43:33.661744896,804.0,-1,-1
1996-09-22 00:43:33.661744896,940.0,-1,-1
1996-09-22 00:43:33.661744896,1040.0,-1,-1
1996-09-22 00:46:36.934333056,20.0,-1,-1
1996-09-22 00:46:36.934333056,24.0,-1,-1
