datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-07 23:58:14.637923328,20.0,-1,-1
1996-09-07 23:58:14.637923328,24.0,-1,-1
1996-09-07 23:58:14.637923328,28.0,-1,-1
1996-09-07 23:58:14.637923328,32.0,-1,-1
1996-09-07 23:58:14.637923328,36.0,-1,-1
1996-09-07 23:58:14.637923328,40.0,-1,-1
1996-09-07 23:58:14.637923328,44.0,-1,-1
1996-09-07 23:58:14.637923328,48.0,-1,-1
1996-09-07 23:58:14.637923328,52.0,-1,-1
1996-09-07 23:58:14.637923328,60.0,-1,-1
1996-09-07 23:58:14.637923328,72.0,-1,-1
1996-09-07 23:58:14.637923328,80.0,-1,-1
1996-09-07 23:58:14.637923328,92.0,-1,-1
1996-09-07 23:58:14.637923328,104.0,-1,-1
1996-09-07 23:58:14.637923328,116.0,-1,-1
1996-09-07 23:58:14.637923328,124.0,-1,-1
1996-09-07 23:58:14.637923328,136.0,-1,-1
1996-09-07 23:58:14.637923328,148.0,-1,-1
1996-09-07 23:58:14.637923328,152.0,-1,-1
1996-09-07 23:58:14.637923328,176.0,-1,-1
1996-09-07 23:58:14.637923328,196.0,-1,-1
1996-09-07 23:58:14.637923328,224.0,-1,-1
1996-09-07 23:58:14.637923328,256.0,-1,-1
1996-09-07 23:58:14.637923328,272.0,-1,-1
1996-09-07 23:58:14.637923328,292.0,-1,-1
1996-09-07 23:58:14.637923328,332.0,-1,-1
1996-09-07 23:58:14.637923328,376.0,-1,-1
1996-09-07 23:58:14.637923328,388.0,-1,-1
1996-09-07 23:58:14.637923328,428.0,-1,-1
1996-09-07 23:58:14.637923328,484.0,-1,-1
1996-09-07 23:58:14.637923328,540.0,-1,-1
1996-09-07 23:58:14.637923328,548.0,-1,-1
1996-09-07 23:58:14.637923328,624.0,-1,-1
1996-09-07 23:58:14.637923328,708.0,-1,-1
1996-09-07 23:58:14.637923328,740.0,-1,-1
1996-09-07 23:58:14.637923328,804.0,-1,-1
1996-09-07 23:58:14.637923328,916.0,-1,-1
1996-09-07 23:58:14.637923328,940.0,-1,-1
1996-09-07 23:58:14.637923328,1040.0,-1,-1
1996-09-08 00:01:17.812842624,20.0,-1,-1
1996-09-08 00:01:17.812842624,24.0,-1,-1
1996-09-08 00:01:17.812842624,28.0,-1,-1
1996-09-08 00:01:17.812842624,32.0,-1,-1
1996-09-08 00:01:17.812842624,36.0,-1,-1
1996-09-08 00:01:17.812842624,40.0,-1,-1
1996-09-08 00:01:17.812842624,44.0,-1,-1
1996-09-08 00:01:17.812842624,48.0,-1,-1
1996-09-08 00:01:17.812842624,52.0,-1,-1
1996-09-08 00:01:17.812842624,60.0,-1,-1
1996-09-08 00:01:17.812842624,72.0,-1,-1
1996-09-08 00:01:17.812842624,80.0,-1,-1
1996-09-08 00:01:17.812842624,92.0,-1,-1
1996-09-08 00:01:17.812842624,104.0,-1,-1
1996-09-08 00:01:17.812842624,116.0,-1,-1
1996-09-08 00:01:17.812842624,124.0,-1,-1
1996-09-08 00:01:17.812842624,136.0,-1,-1
1996-09-08 00:01:17.812842624,148.0,-1,-1
1996-09-08 00:01:17.812842624,152.0,-1,-1
1996-09-08 00:01:17.812842624,176.0,-1,-1
1996-09-08 00:01:17.812842624,196.0,-1,-1
1996-09-08 00:01:17.812842624,224.0,-1,-1
1996-09-08 00:01:17.812842624,256.0,-1,-1
1996-09-08 00:01:17.812842624,272.0,-1,-1
1996-09-08 00:01:17.812842624,292.0,-1,-1
1996-09-08 00:01:17.812842624,332.0,-1,-1
1996-09-08 00:01:17.812842624,376.0,-1,-1
1996-09-08 00:01:17.812842624,388.0,-1,-1
1996-09-08 00:01:17.812842624,428.0,-1,-1
1996-09-08 00:01:17.812842624,484.0,-1,-1
1996-09-08 00:01:17.812842624,540.0,-1,-1
1996-09-08 00:01:17.812842624,548.0,-1,-1
1996-09-08 00:01:17.812842624,624.0,-1,-1
1996-09-08 00:01:17.812842624,708.0,-1,-1
1996-09-08 00:01:17.812842624,740.0,-1,-1
1996-09-08 00:01:17.812842624,804.0,-1,-1
1996-09-08 00:01:17.812842624,916.0,-1,-1
1996-09-08 00:01:17.812842624,940.0,-1,-1
1996-09-08 00:01:17.812842624,1040.0,-1,-1
1996-09-08 00:04:20.987761920,20.0,-1,-1
1996-09-08 00:04:20.987761920,24.0,-1,-1
1996-09-08 00:04:20.987761920,28.0,-1,-1
1996-09-08 00:04:20.987761920,32.0,-1,-1
1996-09-08 00:04:20.987761920,36.0,-1,-1
1996-09-08 00:04:20.987761920,40.0,-1,-1
1996-09-08 00:04:20.987761920,44.0,-1,-1
1996-09-08 00:04:20.987761920,48.0,-1,-1
1996-09-08 00:04:20.987761920,52.0,-1,-1
1996-09-08 00:04:20.987761920,60.0,-1,-1
1996-09-08 00:04:20.987761920,72.0,-1,-1
1996-09-08 00:04:20.987761920,80.0,-1,-1
1996-09-08 00:04:20.987761920,92.0,-1,-1
1996-09-08 00:04:20.987761920,104.0,-1,-1
1996-09-08 00:04:20.987761920,116.0,-1,-1
1996-09-08 00:04:20.987761920,124.0,-1,-1
1996-09-08 00:04:20.987761920,136.0,-1,-1
1996-09-08 00:04:20.987761920,148.0,-1,-1
1996-09-08 00:04:20.987761920,152.0,-1,-1
1996-09-08 00:04:20.987761920,176.0,-1,-1
1996-09-08 00:04:20.987761920,196.0,-1,-1
1996-09-08 00:04:20.987761920,224.0,-1,-1
1996-09-08 00:04:20.987761920,256.0,-1,-1
1996-09-08 00:04:20.987761920,272.0,-1,-1
1996-09-08 00:04:20.987761920,292.0,-1,-1
1996-09-08 00:04:20.987761920,332.0,-1,-1
1996-09-08 00:04:20.987761920,376.0,-1,-1
1996-09-08 00:04:20.987761920,388.0,-1,-1
1996-09-08 00:04:20.987761920,428.0,-1,-1
1996-09-08 00:04:20.987761920,484.0,-1,-1
1996-09-08 00:04:20.987761920,540.0,-1,-1
1996-09-08 00:04:20.987761920,548.0,-1,-1
1996-09-08 00:04:20.987761920,624.0,-1,-1
1996-09-08 00:04:20.987761920,708.0,-1,-1
1996-09-08 00:04:20.987761920,740.0,-1,-1
1996-09-08 00:04:20.987761920,804.0,-1,-1
1996-09-08 00:04:20.987761920,916.0,-1,-1
1996-09-08 00:04:20.987761920,940.0,-1,-1
1996-09-08 00:04:20.987761920,1040.0,-1,-1
1996-09-08 00:07:24.162681344,20.0,-1,-1
1996-09-08 00:07:24.162681344,24.0,-1,-1
1996-09-08 00:07:24.162681344,28.0,-1,-1
1996-09-08 00:07:24.162681344,32.0,-1,-1
1996-09-08 00:07:24.162681344,36.0,-1,-1
1996-09-08 00:07:24.162681344,40.0,-1,-1
1996-09-08 00:07:24.162681344,44.0,-1,-1
1996-09-08 00:07:24.162681344,48.0,-1,-1
1996-09-08 00:07:24.162681344,52.0,-1,-1
1996-09-08 00:07:24.162681344,60.0,-1,-1
1996-09-08 00:07:24.162681344,72.0,-1,-1
1996-09-08 00:07:24.162681344,80.0,-1,-1
1996-09-08 00:07:24.162681344,92.0,-1,-1
1996-09-08 00:07:24.162681344,104.0,-1,-1
1996-09-08 00:07:24.162681344,116.0,-1,-1
1996-09-08 00:07:24.162681344,124.0,-1,-1
1996-09-08 00:07:24.162681344,136.0,-1,-1
1996-09-08 00:07:24.162681344,148.0,-1,-1
1996-09-08 00:07:24.162681344,152.0,-1,-1
1996-09-08 00:07:24.162681344,176.0,-1,-1
1996-09-08 00:07:24.162681344,196.0,-1,-1
1996-09-08 00:07:24.162681344,224.0,-1,-1
1996-09-08 00:07:24.162681344,256.0,-1,-1
1996-09-08 00:07:24.162681344,272.0,-1,-1
1996-09-08 00:07:24.162681344,292.0,-1,-1
1996-09-08 00:07:24.162681344,332.0,-1,-1
1996-09-08 00:07:24.162681344,376.0,-1,-1
1996-09-08 00:07:24.162681344,388.0,-1,-1
1996-09-08 00:07:24.162681344,428.0,-1,-1
1996-09-08 00:07:24.162681344,484.0,-1,-1
1996-09-08 00:07:24.162681344,540.0,-1,-1
1996-09-08 00:07:24.162681344,548.0,-1,-1
1996-09-08 00:07:24.162681344,624.0,-1,-1
1996-09-08 00:07:24.162681344,708.0,-1,-1
1996-09-08 00:07:24.162681344,740.0,-1,-1
1996-09-08 00:07:24.162681344,804.0,-1,-1
1996-09-08 00:07:24.162681344,916.0,-1,-1
1996-09-08 00:07:24.162681344,940.0,-1,-1
1996-09-08 00:07:24.162681344,1040.0,-1,-1
1996-09-08 00:10:27.337600640,20.0,-1,-1
1996-09-08 00:10:27.337600640,24.0,-1,-1
1996-09-08 00:10:27.337600640,28.0,-1,-1
1996-09-08 00:10:27.337600640,32.0,-1,-1
1996-09-08 00:10:27.337600640,36.0,-1,-1
1996-09-08 00:10:27.337600640,40.0,-1,-1
1996-09-08 00:10:27.337600640,44.0,-1,-1
1996-09-08 00:10:27.337600640,48.0,-1,-1
1996-09-08 00:10:27.337600640,52.0,-1,-1
1996-09-08 00:10:27.337600640,60.0,-1,-1
1996-09-08 00:10:27.337600640,72.0,-1,-1
1996-09-08 00:10:27.337600640,80.0,-1,-1
1996-09-08 00:10:27.337600640,92.0,-1,-1
1996-09-08 00:10:27.337600640,104.0,-1,-1
1996-09-08 00:10:27.337600640,116.0,-1,-1
1996-09-08 00:10:27.337600640,124.0,-1,-1
1996-09-08 00:10:27.337600640,136.0,-1,-1
1996-09-08 00:10:27.337600640,148.0,-1,-1
1996-09-08 00:10:27.337600640,152.0,-1,-1
1996-09-08 00:10:27.337600640,176.0,-1,-1
1996-09-08 00:10:27.337600640,196.0,-1,-1
1996-09-08 00:10:27.337600640,224.0,-1,-1
1996-09-08 00:10:27.337600640,256.0,-1,-1
1996-09-08 00:10:27.337600640,272.0,-1,-1
1996-09-08 00:10:27.337600640,292.0,-1,-1
1996-09-08 00:10:27.337600640,332.0,-1,-1
1996-09-08 00:10:27.337600640,376.0,-1,-1
1996-09-08 00:10:27.337600640,388.0,-1,-1
1996-09-08 00:10:27.337600640,428.0,-1,-1
1996-09-08 00:10:27.337600640,484.0,-1,-1
1996-09-08 00:10:27.337600640,540.0,-1,-1
1996-09-08 00:10:27.337600640,548.0,-1,-1
1996-09-08 00:10:27.337600640,624.0,-1,-1
1996-09-08 00:10:27.337600640,708.0,-1,-1
1996-09-08 00:10:27.337600640,740.0,-1,-1
1996-09-08 00:10:27.337600640,804.0,-1,-1
1996-09-08 00:10:27.337600640,916.0,-1,-1
1996-09-08 00:10:27.337600640,940.0,-1,-1
1996-09-08 00:10:27.337600640,1040.0,-1,-1
1996-09-08 00:13:30.512519936,20.0,-1,-1
1996-09-08 00:13:30.512519936,24.0,-1,-1
1996-09-08 00:13:30.512519936,28.0,-1,-1
1996-09-08 00:13:30.512519936,32.0,-1,-1
1996-09-08 00:13:30.512519936,36.0,-1,-1
1996-09-08 00:13:30.512519936,40.0,-1,-1
1996-09-08 00:13:30.512519936,44.0,-1,-1
1996-09-08 00:13:30.512519936,48.0,-1,-1
1996-09-08 00:13:30.512519936,52.0,-1,-1
1996-09-08 00:13:30.512519936,60.0,-1,-1
1996-09-08 00:13:30.512519936,72.0,-1,-1
1996-09-08 00:13:30.512519936,80.0,-1,-1
1996-09-08 00:13:30.512519936,92.0,-1,-1
1996-09-08 00:13:30.512519936,104.0,-1,-1
1996-09-08 00:13:30.512519936,116.0,-1,-1
1996-09-08 00:13:30.512519936,124.0,-1,-1
1996-09-08 00:13:30.512519936,136.0,-1,-1
1996-09-08 00:13:30.512519936,148.0,-1,-1
1996-09-08 00:13:30.512519936,152.0,-1,-1
1996-09-08 00:13:30.512519936,176.0,-1,-1
1996-09-08 00:13:30.512519936,196.0,-1,-1
1996-09-08 00:13:30.512519936,224.0,-1,-1
1996-09-08 00:13:30.512519936,256.0,-1,-1
1996-09-08 00:13:30.512519936,272.0,-1,-1
1996-09-08 00:13:30.512519936,292.0,-1,-1
1996-09-08 00:13:30.512519936,332.0,-1,-1
1996-09-08 00:13:30.512519936,376.0,-1,-1
1996-09-08 00:13:30.512519936,388.0,-1,-1
1996-09-08 00:13:30.512519936,428.0,-1,-1
1996-09-08 00:13:30.512519936,484.0,-1,-1
1996-09-08 00:13:30.512519936,540.0,-1,-1
1996-09-08 00:13:30.512519936,548.0,-1,-1
1996-09-08 00:13:30.512519936,624.0,-1,-1
1996-09-08 00:13:30.512519936,708.0,-1,-1
1996-09-08 00:13:30.512519936,740.0,-1,-1
1996-09-08 00:13:30.512519936,804.0,-1,-1
1996-09-08 00:13:30.512519936,916.0,-1,-1
1996-09-08 00:13:30.512519936,940.0,-1,-1
1996-09-08 00:13:30.512519936,1040.0,-1,-1
1996-09-08 00:16:33.687439232,20.0,-1,-1
1996-09-08 00:16:33.687439232,24.0,-1,-1
1996-09-08 00:16:33.687439232,28.0,-1,-1
1996-09-08 00:16:33.687439232,32.0,-1,-1
1996-09-08 00:16:33.687439232,36.0,-1,-1
1996-09-08 00:16:33.687439232,40.0,-1,-1
1996-09-08 00:16:33.687439232,44.0,-1,-1
1996-09-08 00:16:33.687439232,48.0,-1,-1
1996-09-08 00:16:33.687439232,52.0,-1,-1
1996-09-08 00:16:33.687439232,60.0,-1,-1
1996-09-08 00:16:33.687439232,72.0,-1,-1
1996-09-08 00:16:33.687439232,80.0,-1,-1
1996-09-08 00:16:33.687439232,92.0,-1,-1
1996-09-08 00:16:33.687439232,104.0,-1,-1
1996-09-08 00:16:33.687439232,116.0,-1,-1
1996-09-08 00:16:33.687439232,124.0,-1,-1
1996-09-08 00:16:33.687439232,136.0,-1,-1
1996-09-08 00:16:33.687439232,148.0,-1,-1
1996-09-08 00:16:33.687439232,152.0,-1,-1
1996-09-08 00:16:33.687439232,176.0,-1,-1
1996-09-08 00:16:33.687439232,196.0,-1,-1
1996-09-08 00:16:33.687439232,224.0,-1,-1
1996-09-08 00:16:33.687439232,256.0,-1,-1
1996-09-08 00:16:33.687439232,272.0,-1,-1
1996-09-08 00:16:33.687439232,292.0,-1,-1
1996-09-08 00:16:33.687439232,332.0,-1,-1
1996-09-08 00:16:33.687439232,376.0,-1,-1
1996-09-08 00:16:33.687439232,388.0,-1,-1
1996-09-08 00:16:33.687439232,428.0,-1,-1
1996-09-08 00:16:33.687439232,484.0,-1,-1
1996-09-08 00:16:33.687439232,540.0,-1,-1
1996-09-08 00:16:33.687439232,548.0,-1,-1
1996-09-08 00:16:33.687439232,624.0,-1,-1
1996-09-08 00:16:33.687439232,708.0,-1,-1
1996-09-08 00:16:33.687439232,740.0,-1,-1
1996-09-08 00:16:33.687439232,804.0,-1,-1
1996-09-08 00:16:33.687439232,916.0,-1,-1
1996-09-08 00:16:33.687439232,940.0,-1,-1
1996-09-08 00:16:33.687439232,1040.0,-1,-1
1996-09-08 00:19:36.862358528,20.0,-1,-1
1996-09-08 00:19:36.862358528,24.0,-1,-1
1996-09-08 00:19:36.862358528,28.0,-1,-1
1996-09-08 00:19:36.862358528,32.0,-1,-1
1996-09-08 00:19:36.862358528,36.0,-1,-1
1996-09-08 00:19:36.862358528,40.0,-1,-1
1996-09-08 00:19:36.862358528,44.0,-1,-1
1996-09-08 00:19:36.862358528,48.0,-1,-1
1996-09-08 00:19:36.862358528,52.0,-1,-1
1996-09-08 00:19:36.862358528,60.0,-1,-1
1996-09-08 00:19:36.862358528,72.0,-1,-1
1996-09-08 00:19:36.862358528,80.0,-1,-1
1996-09-08 00:19:36.862358528,92.0,-1,-1
1996-09-08 00:19:36.862358528,104.0,-1,-1
1996-09-08 00:19:36.862358528,116.0,-1,-1
1996-09-08 00:19:36.862358528,124.0,-1,-1
1996-09-08 00:19:36.862358528,136.0,-1,-1
1996-09-08 00:19:36.862358528,148.0,-1,-1
1996-09-08 00:19:36.862358528,152.0,-1,-1
1996-09-08 00:19:36.862358528,176.0,-1,-1
1996-09-08 00:19:36.862358528,196.0,-1,-1
1996-09-08 00:19:36.862358528,224.0,-1,-1
1996-09-08 00:19:36.862358528,256.0,-1,-1
1996-09-08 00:19:36.862358528,272.0,-1,-1
1996-09-08 00:19:36.862358528,292.0,-1,-1
1996-09-08 00:19:36.862358528,332.0,-1,-1
1996-09-08 00:19:36.862358528,376.0,-1,-1
1996-09-08 00:19:36.862358528,388.0,-1,-1
1996-09-08 00:19:36.862358528,428.0,-1,-1
1996-09-08 00:19:36.862358528,484.0,-1,-1
1996-09-08 00:19:36.862358528,540.0,-1,-1
1996-09-08 00:19:36.862358528,548.0,-1,-1
1996-09-08 00:19:36.862358528,624.0,-1,-1
1996-09-08 00:19:36.862358528,708.0,-1,-1
1996-09-08 00:19:36.862358528,740.0,-1,-1
1996-09-08 00:19:36.862358528,804.0,-1,-1
1996-09-08 00:19:36.862358528,916.0,-1,-1
1996-09-08 00:19:36.862358528,940.0,-1,-1
1996-09-08 00:19:36.862358528,1040.0,-1,-1
1996-09-08 00:22:40.037277952,20.0,-1,-1
1996-09-08 00:22:40.037277952,24.0,-1,-1
1996-09-08 00:22:40.037277952,28.0,-1,-1
1996-09-08 00:22:40.037277952,32.0,-1,-1
1996-09-08 00:22:40.037277952,36.0,-1,-1
1996-09-08 00:22:40.037277952,40.0,-1,-1
1996-09-08 00:22:40.037277952,44.0,-1,-1
1996-09-08 00:22:40.037277952,48.0,-1,-1
1996-09-08 00:22:40.037277952,52.0,-1,-1
1996-09-08 00:22:40.037277952,60.0,-1,-1
1996-09-08 00:22:40.037277952,72.0,-1,-1
1996-09-08 00:22:40.037277952,80.0,-1,-1
1996-09-08 00:22:40.037277952,92.0,-1,-1
1996-09-08 00:22:40.037277952,104.0,-1,-1
1996-09-08 00:22:40.037277952,116.0,-1,-1
1996-09-08 00:22:40.037277952,124.0,-1,-1
1996-09-08 00:22:40.037277952,136.0,-1,-1
1996-09-08 00:22:40.037277952,148.0,-1,-1
1996-09-08 00:22:40.037277952,152.0,-1,-1
1996-09-08 00:22:40.037277952,176.0,-1,-1
1996-09-08 00:22:40.037277952,196.0,-1,-1
1996-09-08 00:22:40.037277952,224.0,-1,-1
1996-09-08 00:22:40.037277952,256.0,-1,-1
1996-09-08 00:22:40.037277952,272.0,-1,-1
1996-09-08 00:22:40.037277952,292.0,-1,-1
1996-09-08 00:22:40.037277952,332.0,-1,-1
1996-09-08 00:22:40.037277952,376.0,-1,-1
1996-09-08 00:22:40.037277952,388.0,-1,-1
1996-09-08 00:22:40.037277952,428.0,-1,-1
1996-09-08 00:22:40.037277952,484.0,-1,-1
1996-09-08 00:22:40.037277952,540.0,-1,-1
1996-09-08 00:22:40.037277952,548.0,-1,-1
1996-09-08 00:22:40.037277952,624.0,-1,-1
1996-09-08 00:22:40.037277952,708.0,-1,-1
1996-09-08 00:22:40.037277952,740.0,-1,-1
1996-09-08 00:22:40.037277952,804.0,-1,-1
1996-09-08 00:22:40.037277952,916.0,-1,-1
1996-09-08 00:22:40.037277952,940.0,-1,-1
1996-09-08 00:22:40.037277952,1040.0,-1,-1
1996-09-08 00:25:43.212197248,20.0,-1,-1
1996-09-08 00:25:43.212197248,24.0,-1,-1
1996-09-08 00:25:43.212197248,28.0,-1,-1
1996-09-08 00:25:43.212197248,32.0,-1,-1
1996-09-08 00:25:43.212197248,36.0,-1,-1
1996-09-08 00:25:43.212197248,40.0,-1,-1
1996-09-08 00:25:43.212197248,44.0,-1,-1
1996-09-08 00:25:43.212197248,48.0,-1,-1
1996-09-08 00:25:43.212197248,52.0,-1,-1
1996-09-08 00:25:43.212197248,60.0,-1,-1
1996-09-08 00:25:43.212197248,72.0,-1,-1
1996-09-08 00:25:43.212197248,80.0,-1,-1
1996-09-08 00:25:43.212197248,92.0,-1,-1
1996-09-08 00:25:43.212197248,104.0,-1,-1
1996-09-08 00:25:43.212197248,116.0,-1,-1
1996-09-08 00:25:43.212197248,124.0,-1,-1
1996-09-08 00:25:43.212197248,136.0,-1,-1
1996-09-08 00:25:43.212197248,148.0,-1,-1
1996-09-08 00:25:43.212197248,152.0,-1,-1
1996-09-08 00:25:43.212197248,176.0,-1,-1
1996-09-08 00:25:43.212197248,196.0,-1,-1
1996-09-08 00:25:43.212197248,224.0,-1,-1
1996-09-08 00:25:43.212197248,256.0,-1,-1
1996-09-08 00:25:43.212197248,272.0,-1,-1
1996-09-08 00:25:43.212197248,292.0,-1,-1
1996-09-08 00:25:43.212197248,332.0,-1,-1
1996-09-08 00:25:43.212197248,376.0,-1,-1
1996-09-08 00:25:43.212197248,388.0,-1,-1
1996-09-08 00:25:43.212197248,428.0,-1,-1
1996-09-08 00:25:43.212197248,484.0,-1,-1
1996-09-08 00:25:43.212197248,540.0,-1,-1
1996-09-08 00:25:43.212197248,548.0,-1,-1
1996-09-08 00:25:43.212197248,624.0,-1,-1
1996-09-08 00:25:43.212197248,708.0,-1,-1
1996-09-08 00:25:43.212197248,740.0,-1,-1
1996-09-08 00:25:43.212197248,804.0,-1,-1
1996-09-08 00:25:43.212197248,916.0,-1,-1
1996-09-08 00:25:43.212197248,940.0,-1,-1
1996-09-08 00:25:43.212197248,1040.0,-1,-1
1996-09-08 00:28:46.387116544,20.0,-1,-1
1996-09-08 00:28:46.387116544,24.0,-1,-1
1996-09-08 00:28:46.387116544,28.0,-1,-1
1996-09-08 00:28:46.387116544,32.0,-1,-1
1996-09-08 00:28:46.387116544,36.0,-1,-1
1996-09-08 00:28:46.387116544,40.0,-1,-1
1996-09-08 00:28:46.387116544,44.0,-1,-1
1996-09-08 00:28:46.387116544,48.0,-1,-1
1996-09-08 00:28:46.387116544,52.0,-1,-1
1996-09-08 00:28:46.387116544,60.0,-1,-1
1996-09-08 00:28:46.387116544,72.0,-1,-1
1996-09-08 00:28:46.387116544,80.0,-1,-1
1996-09-08 00:28:46.387116544,92.0,-1,-1
1996-09-08 00:28:46.387116544,104.0,-1,-1
1996-09-08 00:28:46.387116544,116.0,-1,-1
1996-09-08 00:28:46.387116544,124.0,-1,-1
1996-09-08 00:28:46.387116544,136.0,-1,-1
1996-09-08 00:28:46.387116544,148.0,-1,-1
1996-09-08 00:28:46.387116544,152.0,-1,-1
1996-09-08 00:28:46.387116544,176.0,-1,-1
1996-09-08 00:28:46.387116544,196.0,-1,-1
1996-09-08 00:28:46.387116544,224.0,-1,-1
1996-09-08 00:28:46.387116544,256.0,-1,-1
1996-09-08 00:28:46.387116544,272.0,-1,-1
1996-09-08 00:28:46.387116544,292.0,-1,-1
1996-09-08 00:28:46.387116544,332.0,-1,-1
1996-09-08 00:28:46.387116544,376.0,-1,-1
1996-09-08 00:28:46.387116544,388.0,-1,-1
1996-09-08 00:28:46.387116544,428.0,-1,-1
1996-09-08 00:28:46.387116544,484.0,-1,-1
1996-09-08 00:28:46.387116544,540.0,-1,-1
1996-09-08 00:28:46.387116544,548.0,-1,-1
1996-09-08 00:28:46.387116544,624.0,-1,-1
1996-09-08 00:28:46.387116544,708.0,-1,-1
1996-09-08 00:28:46.387116544,740.0,-1,-1
1996-09-08 00:28:46.387116544,804.0,-1,-1
1996-09-08 00:28:46.387116544,916.0,-1,-1
1996-09-08 00:28:46.387116544,940.0,-1,-1
1996-09-08 00:28:46.387116544,1040.0,-1,-1
1996-09-08 00:31:49.562035840,20.0,-1,-1
1996-09-08 00:31:49.562035840,24.0,-1,-1
1996-09-08 00:31:49.562035840,28.0,-1,-1
1996-09-08 00:31:49.562035840,32.0,-1,-1
1996-09-08 00:31:49.562035840,36.0,-1,-1
1996-09-08 00:31:49.562035840,40.0,-1,-1
1996-09-08 00:31:49.562035840,44.0,-1,-1
1996-09-08 00:31:49.562035840,48.0,-1,-1
1996-09-08 00:31:49.562035840,52.0,-1,-1
1996-09-08 00:31:49.562035840,60.0,-1,-1
1996-09-08 00:31:49.562035840,72.0,-1,-1
1996-09-08 00:31:49.562035840,80.0,-1,-1
1996-09-08 00:31:49.562035840,92.0,-1,-1
1996-09-08 00:31:49.562035840,104.0,-1,-1
1996-09-08 00:31:49.562035840,116.0,-1,-1
1996-09-08 00:31:49.562035840,124.0,-1,-1
1996-09-08 00:31:49.562035840,136.0,-1,-1
1996-09-08 00:31:49.562035840,148.0,-1,-1
1996-09-08 00:31:49.562035840,152.0,-1,-1
1996-09-08 00:31:49.562035840,176.0,-1,-1
1996-09-08 00:31:49.562035840,196.0,-1,-1
1996-09-08 00:31:49.562035840,224.0,-1,-1
1996-09-08 00:31:49.562035840,256.0,-1,-1
1996-09-08 00:31:49.562035840,272.0,-1,-1
1996-09-08 00:31:49.562035840,292.0,-1,-1
1996-09-08 00:31:49.562035840,332.0,-1,-1
1996-09-08 00:31:49.562035840,376.0,-1,-1
1996-09-08 00:31:49.562035840,388.0,-1,-1
1996-09-08 00:31:49.562035840,428.0,-1,-1
1996-09-08 00:31:49.562035840,484.0,-1,-1
1996-09-08 00:31:49.562035840,540.0,-1,-1
1996-09-08 00:31:49.562035840,548.0,-1,-1
1996-09-08 00:31:49.562035840,624.0,-1,-1
1996-09-08 00:31:49.562035840,708.0,-1,-1
1996-09-08 00:31:49.562035840,740.0,-1,-1
1996-09-08 00:31:49.562035840,804.0,-1,-1
1996-09-08 00:31:49.562035840,916.0,-1,-1
1996-09-08 00:31:49.562035840,940.0,-1,-1
1996-09-08 00:31:49.562035840,1040.0,-1,-1
1996-09-08 00:34:52.736955136,20.0,-1,-1
1996-09-08 00:34:52.736955136,24.0,-1,-1
1996-09-08 00:34:52.736955136,28.0,-1,-1
1996-09-08 00:34:52.736955136,32.0,-1,-1
1996-09-08 00:34:52.736955136,36.0,-1,-1
1996-09-08 00:34:52.736955136,40.0,-1,-1
1996-09-08 00:34:52.736955136,44.0,-1,-1
1996-09-08 00:34:52.736955136,48.0,-1,-1
1996-09-08 00:34:52.736955136,52.0,-1,-1
1996-09-08 00:34:52.736955136,60.0,-1,-1
1996-09-08 00:34:52.736955136,72.0,-1,-1
1996-09-08 00:34:52.736955136,80.0,-1,-1
1996-09-08 00:34:52.736955136,92.0,-1,-1
1996-09-08 00:34:52.736955136,104.0,-1,-1
1996-09-08 00:34:52.736955136,116.0,-1,-1
1996-09-08 00:34:52.736955136,124.0,-1,-1
1996-09-08 00:34:52.736955136,136.0,-1,-1
1996-09-08 00:34:52.736955136,148.0,-1,-1
1996-09-08 00:34:52.736955136,152.0,-1,-1
1996-09-08 00:34:52.736955136,176.0,-1,-1
1996-09-08 00:34:52.736955136,196.0,-1,-1
1996-09-08 00:34:52.736955136,224.0,-1,-1
1996-09-08 00:34:52.736955136,256.0,-1,-1
1996-09-08 00:34:52.736955136,272.0,-1,-1
1996-09-08 00:34:52.736955136,292.0,-1,-1
1996-09-08 00:34:52.736955136,332.0,-1,-1
1996-09-08 00:34:52.736955136,376.0,-1,-1
1996-09-08 00:34:52.736955136,388.0,-1,-1
1996-09-08 00:34:52.736955136,428.0,-1,-1
1996-09-08 00:34:52.736955136,484.0,-1,-1
1996-09-08 00:34:52.736955136,540.0,-1,-1
1996-09-08 00:34:52.736955136,548.0,-1,-1
1996-09-08 00:34:52.736955136,624.0,-1,-1
1996-09-08 00:34:52.736955136,708.0,-1,-1
1996-09-08 00:34:52.736955136,740.0,-1,-1
1996-09-08 00:34:52.736955136,804.0,-1,-1
1996-09-08 00:34:52.736955136,916.0,-1,-1
1996-09-08 00:34:52.736955136,940.0,-1,-1
1996-09-08 00:34:52.736955136,1040.0,-1,-1
1996-09-08 00:37:55.911874432,20.0,-1,-1
1996-09-08 00:37:55.911874432,24.0,-1,-1
1996-09-08 00:37:55.911874432,28.0,-1,-1
1996-09-08 00:37:55.911874432,32.0,-1,-1
1996-09-08 00:37:55.911874432,36.0,-1,-1
1996-09-08 00:37:55.911874432,40.0,-1,-1
1996-09-08 00:37:55.911874432,44.0,-1,-1
1996-09-08 00:37:55.911874432,48.0,-1,-1
1996-09-08 00:37:55.911874432,52.0,-1,-1
1996-09-08 00:37:55.911874432,60.0,-1,-1
