datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-09 23:57:50.627923328,20.0,-1,-1
1996-09-09 23:57:50.627923328,24.0,-1,-1
1996-09-09 23:57:50.627923328,28.0,-1,-1
1996-09-09 23:57:50.627923328,32.0,-1,-1
1996-09-09 23:57:50.627923328,36.0,-1,-1
1996-09-09 23:57:50.627923328,40.0,-1,-1
1996-09-09 23:57:50.627923328,44.0,-1,-1
1996-09-09 23:57:50.627923328,48.0,-1,-1
1996-09-09 23:57:50.627923328,52.0,-1,-1
1996-09-09 23:57:50.627923328,60.0,-1,-1
1996-09-09 23:57:50.627923328,72.0,-1,-1
1996-09-09 23:57:50.627923328,80.0,-1,-1
1996-09-09 23:57:50.627923328,92.0,-1,-1
1996-09-09 23:57:50.627923328,104.0,-1,-1
1996-09-09 23:57:50.627923328,116.0,-1,-1
1996-09-09 23:57:50.627923328,124.0,-1,-1
1996-09-09 23:57:50.627923328,136.0,-1,-1
1996-09-09 23:57:50.627923328,148.0,-1,-1
1996-09-09 23:57:50.627923328,152.0,-1,-1
1996-09-09 23:57:50.627923328,176.0,-1,-1
1996-09-09 23:57:50.627923328,196.0,-1,-1
1996-09-09 23:57:50.627923328,224.0,-1,-1
1996-09-09 23:57:50.627923328,256.0,-1,-1
1996-09-09 23:57:50.627923328,272.0,-1,-1
1996-09-09 23:57:50.627923328,292.0,-1,-1
1996-09-09 23:57:50.627923328,332.0,-1,-1
1996-09-09 23:57:50.627923328,376.0,-1,-1
1996-09-09 23:57:50.627923328,388.0,-1,-1
1996-09-09 23:57:50.627923328,428.0,-1,-1
1996-09-09 23:57:50.627923328,484.0,-1,-1
1996-09-09 23:57:50.627923328,540.0,-1,-1
1996-09-09 23:57:50.627923328,548.0,-1,-1
1996-09-09 23:57:50.627923328,624.0,-1,-1
1996-09-09 23:57:50.627923328,708.0,-1,-1
1996-09-09 23:57:50.627923328,740.0,-1,-1
1996-09-09 23:57:50.627923328,804.0,-1,-1
1996-09-09 23:57:50.627923328,916.0,-1,-1
1996-09-09 23:57:50.627923328,940.0,-1,-1
1996-09-09 23:57:50.627923328,1040.0,-1,-1
1996-09-10 00:00:53.900509312,20.0,-1,-1
1996-09-10 00:00:53.900509312,24.0,-1,-1
1996-09-10 00:00:53.900509312,28.0,-1,-1
1996-09-10 00:00:53.900509312,32.0,-1,-1
1996-09-10 00:00:53.900509312,36.0,-1,-1
1996-09-10 00:00:53.900509312,40.0,-1,-1
1996-09-10 00:00:53.900509312,44.0,-1,-1
1996-09-10 00:00:53.900509312,48.0,-1,-1
1996-09-10 00:00:53.900509312,52.0,-1,-1
1996-09-10 00:00:53.900509312,60.0,-1,-1
1996-09-10 00:00:53.900509312,72.0,-1,-1
1996-09-10 00:00:53.900509312,80.0,-1,-1
1996-09-10 00:00:53.900509312,92.0,-1,-1
1996-09-10 00:00:53.900509312,104.0,-1,-1
1996-09-10 00:00:53.900509312,116.0,-1,-1
1996-09-10 00:00:53.900509312,124.0,-1,-1
1996-09-10 00:00:53.900509312,136.0,-1,-1
1996-09-10 00:00:53.900509312,148.0,-1,-1
1996-09-10 00:00:53.900509312,152.0,-1,-1
1996-09-10 00:00:53.900509312,176.0,-1,-1
1996-09-10 00:00:53.900509312,196.0,-1,-1
1996-09-10 00:00:53.900509312,224.0,-1,-1
1996-09-10 00:00:53.900509312,256.0,-1,-1
1996-09-10 00:00:53.900509312,272.0,-1,-1
1996-09-10 00:00:53.900509312,292.0,-1,-1
1996-09-10 00:00:53.900509312,332.0,-1,-1
1996-09-10 00:00:53.900509312,376.0,-1,-1
1996-09-10 00:00:53.900509312,388.0,-1,-1
1996-09-10 00:00:53.900509312,428.0,-1,-1
1996-09-10 00:00:53.900509312,484.0,-1,-1
1996-09-10 00:00:53.900509312,540.0,-1,-1
1996-09-10 00:00:53.900509312,548.0,-1,-1
1996-09-10 00:00:53.900509312,624.0,-1,-1
1996-09-10 00:00:53.900509312,708.0,-1,-1
1996-09-10 00:00:53.900509312,740.0,-1,-1
1996-09-10 00:00:53.900509312,804.0,-1,-1
1996-09-10 00:00:53.900509312,916.0,-1,-1
1996-09-10 00:00:53.900509312,940.0,-1,-1
1996-09-10 00:00:53.900509312,1040.0,-1,-1
1996-09-10 00:03:57.173095296,20.0,-1,-1
1996-09-10 00:03:57.173095296,24.0,-1,-1
1996-09-10 00:03:57.173095296,28.0,-1,-1
1996-09-10 00:03:57.173095296,32.0,-1,-1
1996-09-10 00:03:57.173095296,36.0,-1,-1
1996-09-10 00:03:57.173095296,40.0,-1,-1
1996-09-10 00:03:57.173095296,44.0,-1,-1
1996-09-10 00:03:57.173095296,48.0,-1,-1
1996-09-10 00:03:57.173095296,52.0,-1,-1
1996-09-10 00:03:57.173095296,60.0,-1,-1
1996-09-10 00:03:57.173095296,72.0,-1,-1
1996-09-10 00:03:57.173095296,80.0,-1,-1
1996-09-10 00:03:57.173095296,92.0,-1,-1
1996-09-10 00:03:57.173095296,104.0,-1,-1
1996-09-10 00:03:57.173095296,116.0,-1,-1
1996-09-10 00:03:57.173095296,124.0,-1,-1
1996-09-10 00:03:57.173095296,136.0,-1,-1
1996-09-10 00:03:57.173095296,148.0,-1,-1
1996-09-10 00:03:57.173095296,152.0,-1,-1
1996-09-10 00:03:57.173095296,176.0,-1,-1
1996-09-10 00:03:57.173095296,196.0,-1,-1
1996-09-10 00:03:57.173095296,224.0,-1,-1
1996-09-10 00:03:57.173095296,256.0,-1,-1
1996-09-10 00:03:57.173095296,272.0,-1,-1
1996-09-10 00:03:57.173095296,292.0,-1,-1
1996-09-10 00:03:57.173095296,332.0,-1,-1
1996-09-10 00:03:57.173095296,376.0,-1,-1
1996-09-10 00:03:57.173095296,388.0,-1,-1
1996-09-10 00:03:57.173095296,428.0,-1,-1
1996-09-10 00:03:57.173095296,484.0,-1,-1
1996-09-10 00:03:57.173095296,540.0,-1,-1
1996-09-10 00:03:57.173095296,548.0,-1,-1
1996-09-10 00:03:57.173095296,624.0,-1,-1
1996-09-10 00:03:57.173095296,708.0,-1,-1
1996-09-10 00:03:57.173095296,740.0,-1,-1
1996-09-10 00:03:57.173095296,804.0,-1,-1
1996-09-10 00:03:57.173095296,916.0,-1,-1
1996-09-10 00:03:57.173095296,940.0,-1,-1
1996-09-10 00:03:57.173095296,1040.0,-1,-1
1996-09-10 00:07:00.445681280,20.0,-1,-1
1996-09-10 00:07:00.445681280,24.0,-1,-1
1996-09-10 00:07:00.445681280,28.0,-1,-1
1996-09-10 00:07:00.445681280,32.0,-1,-1
1996-09-10 00:07:00.445681280,36.0,-1,-1
1996-09-10 00:07:00.445681280,40.0,-1,-1
1996-09-10 00:07:00.445681280,44.0,-1,-1
1996-09-10 00:07:00.445681280,48.0,-1,-1
1996-09-10 00:07:00.445681280,52.0,-1,-1
1996-09-10 00:07:00.445681280,60.0,-1,-1
1996-09-10 00:07:00.445681280,72.0,-1,-1
1996-09-10 00:07:00.445681280,80.0,-1,-1
1996-09-10 00:07:00.445681280,92.0,-1,-1
1996-09-10 00:07:00.445681280,104.0,-1,-1
1996-09-10 00:07:00.445681280,116.0,-1,-1
1996-09-10 00:07:00.445681280,124.0,-1,-1
1996-09-10 00:07:00.445681280,136.0,-1,-1
1996-09-10 00:07:00.445681280,148.0,-1,-1
1996-09-10 00:07:00.445681280,152.0,-1,-1
1996-09-10 00:07:00.445681280,176.0,-1,-1
1996-09-10 00:07:00.445681280,196.0,-1,-1
1996-09-10 00:07:00.445681280,224.0,-1,-1
1996-09-10 00:07:00.445681280,256.0,-1,-1
1996-09-10 00:07:00.445681280,272.0,-1,-1
1996-09-10 00:07:00.445681280,292.0,-1,-1
1996-09-10 00:07:00.445681280,332.0,-1,-1
1996-09-10 00:07:00.445681280,376.0,-1,-1
1996-09-10 00:07:00.445681280,388.0,-1,-1
1996-09-10 00:07:00.445681280,428.0,-1,-1
1996-09-10 00:07:00.445681280,484.0,-1,-1
1996-09-10 00:07:00.445681280,540.0,-1,-1
1996-09-10 00:07:00.445681280,548.0,-1,-1
1996-09-10 00:07:00.445681280,624.0,-1,-1
1996-09-10 00:07:00.445681280,708.0,-1,-1
1996-09-10 00:07:00.445681280,740.0,-1,-1
1996-09-10 00:07:00.445681280,804.0,-1,-1
1996-09-10 00:07:00.445681280,916.0,-1,-1
1996-09-10 00:07:00.445681280,940.0,-1,-1
1996-09-10 00:07:00.445681280,1040.0,-1,-1
1996-09-10 00:10:03.718267264,20.0,-1,-1
1996-09-10 00:10:03.718267264,24.0,-1,-1
1996-09-10 00:10:03.718267264,28.0,-1,-1
1996-09-10 00:10:03.718267264,32.0,-1,-1
1996-09-10 00:10:03.718267264,36.0,-1,-1
1996-09-10 00:10:03.718267264,40.0,-1,-1
1996-09-10 00:10:03.718267264,44.0,-1,-1
1996-09-10 00:10:03.718267264,48.0,-1,-1
1996-09-10 00:10:03.718267264,52.0,-1,-1
1996-09-10 00:10:03.718267264,60.0,-1,-1
1996-09-10 00:10:03.718267264,72.0,-1,-1
1996-09-10 00:10:03.718267264,80.0,-1,-1
1996-09-10 00:10:03.718267264,92.0,-1,-1
1996-09-10 00:10:03.718267264,104.0,-1,-1
1996-09-10 00:10:03.718267264,116.0,-1,-1
1996-09-10 00:10:03.718267264,124.0,-1,-1
1996-09-10 00:10:03.718267264,136.0,-1,-1
1996-09-10 00:10:03.718267264,148.0,-1,-1
1996-09-10 00:10:03.718267264,152.0,-1,-1
1996-09-10 00:10:03.718267264,176.0,-1,-1
1996-09-10 00:10:03.718267264,196.0,-1,-1
1996-09-10 00:10:03.718267264,224.0,-1,-1
1996-09-10 00:10:03.718267264,256.0,-1,-1
1996-09-10 00:10:03.718267264,272.0,-1,-1
1996-09-10 00:10:03.718267264,292.0,-1,-1
1996-09-10 00:10:03.718267264,332.0,-1,-1
1996-09-10 00:10:03.718267264,376.0,-1,-1
1996-09-10 00:10:03.718267264,388.0,-1,-1
1996-09-10 00:10:03.718267264,428.0,-1,-1
1996-09-10 00:10:03.718267264,484.0,-1,-1
1996-09-10 00:10:03.718267264,540.0,-1,-1
1996-09-10 00:10:03.718267264,548.0,-1,-1
1996-09-10 00:10:03.718267264,624.0,-1,-1
1996-09-10 00:10:03.718267264,708.0,-1,-1
1996-09-10 00:10:03.718267264,740.0,-1,-1
1996-09-10 00:10:03.718267264,804.0,-1,-1
1996-09-10 00:10:03.718267264,916.0,-1,-1
1996-09-10 00:10:03.718267264,940.0,-1,-1
1996-09-10 00:10:03.718267264,1040.0,-1,-1
1996-09-10 00:13:06.990853248,20.0,-1,-1
1996-09-10 00:13:06.990853248,24.0,-1,-1
1996-09-10 00:13:06.990853248,28.0,-1,-1
1996-09-10 00:13:06.990853248,32.0,-1,-1
1996-09-10 00:13:06.990853248,36.0,-1,-1
1996-09-10 00:13:06.990853248,40.0,-1,-1
1996-09-10 00:13:06.990853248,44.0,-1,-1
1996-09-10 00:13:06.990853248,48.0,-1,-1
1996-09-10 00:13:06.990853248,52.0,-1,-1
1996-09-10 00:13:06.990853248,60.0,-1,-1
1996-09-10 00:13:06.990853248,72.0,-1,-1
1996-09-10 00:13:06.990853248,80.0,-1,-1
1996-09-10 00:13:06.990853248,92.0,-1,-1
1996-09-10 00:13:06.990853248,104.0,-1,-1
1996-09-10 00:13:06.990853248,116.0,-1,-1
1996-09-10 00:13:06.990853248,124.0,-1,-1
1996-09-10 00:13:06.990853248,136.0,-1,-1
1996-09-10 00:13:06.990853248,148.0,-1,-1
1996-09-10 00:13:06.990853248,152.0,-1,-1
1996-09-10 00:13:06.990853248,176.0,-1,-1
1996-09-10 00:13:06.990853248,196.0,-1,-1
1996-09-10 00:13:06.990853248,224.0,-1,-1
1996-09-10 00:13:06.990853248,256.0,-1,-1
1996-09-10 00:13:06.990853248,272.0,-1,-1
1996-09-10 00:13:06.990853248,292.0,-1,-1
1996-09-10 00:13:06.990853248,332.0,-1,-1
1996-09-10 00:13:06.990853248,376.0,-1,-1
1996-09-10 00:13:06.990853248,388.0,-1,-1
1996-09-10 00:13:06.990853248,428.0,-1,-1
1996-09-10 00:13:06.990853248,484.0,-1,-1
1996-09-10 00:13:06.990853248,540.0,-1,-1
1996-09-10 00:13:06.990853248,548.0,-1,-1
1996-09-10 00:13:06.990853248,624.0,-1,-1
1996-09-10 00:13:06.990853248,708.0,-1,-1
1996-09-10 00:13:06.990853248,740.0,-1,-1
1996-09-10 00:13:06.990853248,804.0,-1,-1
1996-09-10 00:13:06.990853248,916.0,-1,-1
1996-09-10 00:13:06.990853248,940.0,-1,-1
1996-09-10 00:13:06.990853248,1040.0,-1,-1
1996-09-10 00:16:10.263439232,20.0,-1,-1
1996-09-10 00:16:10.263439232,24.0,-1,-1
1996-09-10 00:16:10.263439232,28.0,-1,-1
1996-09-10 00:16:10.263439232,32.0,-1,-1
1996-09-10 00:16:10.263439232,36.0,-1,-1
1996-09-10 00:16:10.263439232,40.0,-1,-1
1996-09-10 00:16:10.263439232,44.0,-1,-1
1996-09-10 00:16:10.263439232,48.0,-1,-1
1996-09-10 00:16:10.263439232,52.0,-1,-1
1996-09-10 00:16:10.263439232,60.0,-1,-1
1996-09-10 00:16:10.263439232,72.0,-1,-1
1996-09-10 00:16:10.263439232,80.0,-1,-1
1996-09-10 00:16:10.263439232,92.0,-1,-1
1996-09-10 00:16:10.263439232,104.0,-1,-1
1996-09-10 00:16:10.263439232,116.0,-1,-1
1996-09-10 00:16:10.263439232,124.0,-1,-1
1996-09-10 00:16:10.263439232,136.0,-1,-1
1996-09-10 00:16:10.263439232,148.0,-1,-1
1996-09-10 00:16:10.263439232,152.0,-1,-1
1996-09-10 00:16:10.263439232,176.0,-1,-1
1996-09-10 00:16:10.263439232,196.0,-1,-1
1996-09-10 00:16:10.263439232,224.0,-1,-1
1996-09-10 00:16:10.263439232,256.0,-1,-1
1996-09-10 00:16:10.263439232,272.0,-1,-1
1996-09-10 00:16:10.263439232,292.0,-1,-1
1996-09-10 00:16:10.263439232,332.0,-1,-1
1996-09-10 00:16:10.263439232,376.0,-1,-1
1996-09-10 00:16:10.263439232,388.0,-1,-1
1996-09-10 00:16:10.263439232,428.0,-1,-1
1996-09-10 00:16:10.263439232,484.0,-1,-1
1996-09-10 00:16:10.263439232,540.0,-1,-1
1996-09-10 00:16:10.263439232,548.0,-1,-1
1996-09-10 00:16:10.263439232,624.0,-1,-1
1996-09-10 00:16:10.263439232,708.0,-1,-1
1996-09-10 00:16:10.263439232,740.0,-1,-1
1996-09-10 00:16:10.263439232,804.0,-1,-1
1996-09-10 00:16:10.263439232,916.0,-1,-1
1996-09-10 00:16:10.263439232,940.0,-1,-1
1996-09-10 00:16:10.263439232,1040.0,-1,-1
1996-09-10 00:19:13.536025216,20.0,-1,-1
1996-09-10 00:19:13.536025216,24.0,-1,-1
1996-09-10 00:19:13.536025216,28.0,-1,-1
1996-09-10 00:19:13.536025216,32.0,-1,-1
1996-09-10 00:19:13.536025216,36.0,-1,-1
1996-09-10 00:19:13.536025216,40.0,-1,-1
1996-09-10 00:19:13.536025216,44.0,-1,-1
1996-09-10 00:19:13.536025216,48.0,-1,-1
1996-09-10 00:19:13.536025216,52.0,-1,-1
1996-09-10 00:19:13.536025216,60.0,-1,-1
1996-09-10 00:19:13.536025216,72.0,-1,-1
1996-09-10 00:19:13.536025216,80.0,-1,-1
1996-09-10 00:19:13.536025216,92.0,-1,-1
1996-09-10 00:19:13.536025216,104.0,-1,-1
1996-09-10 00:19:13.536025216,116.0,-1,-1
1996-09-10 00:19:13.536025216,124.0,-1,-1
1996-09-10 00:19:13.536025216,136.0,-1,-1
1996-09-10 00:19:13.536025216,148.0,-1,-1
1996-09-10 00:19:13.536025216,152.0,-1,-1
1996-09-10 00:19:13.536025216,176.0,-1,-1
1996-09-10 00:19:13.536025216,196.0,-1,-1
1996-09-10 00:19:13.536025216,224.0,-1,-1
1996-09-10 00:19:13.536025216,256.0,-1,-1
1996-09-10 00:19:13.536025216,272.0,-1,-1
1996-09-10 00:19:13.536025216,292.0,-1,-1
1996-09-10 00:19:13.536025216,332.0,-1,-1
1996-09-10 00:19:13.536025216,376.0,-1,-1
1996-09-10 00:19:13.536025216,388.0,-1,-1
1996-09-10 00:19:13.536025216,428.0,-1,-1
1996-09-10 00:19:13.536025216,484.0,-1,-1
1996-09-10 00:19:13.536025216,540.0,-1,-1
1996-09-10 00:19:13.536025216,548.0,-1,-1
1996-09-10 00:19:13.536025216,624.0,-1,-1
1996-09-10 00:19:13.536025216,708.0,-1,-1
1996-09-10 00:19:13.536025216,740.0,-1,-1
1996-09-10 00:19:13.536025216,804.0,-1,-1
1996-09-10 00:19:13.536025216,916.0,-1,-1
1996-09-10 00:19:13.536025216,940.0,-1,-1
1996-09-10 00:19:13.536025216,1040.0,-1,-1
1996-09-10 00:22:16.808611200,20.0,-1,-1
1996-09-10 00:22:16.808611200,24.0,-1,-1
1996-09-10 00:22:16.808611200,28.0,-1,-1
1996-09-10 00:22:16.808611200,32.0,-1,-1
1996-09-10 00:22:16.808611200,36.0,-1,-1
1996-09-10 00:22:16.808611200,40.0,-1,-1
1996-09-10 00:22:16.808611200,44.0,-1,-1
1996-09-10 00:22:16.808611200,48.0,-1,-1
1996-09-10 00:22:16.808611200,52.0,-1,-1
1996-09-10 00:22:16.808611200,60.0,-1,-1
1996-09-10 00:22:16.808611200,72.0,-1,-1
1996-09-10 00:22:16.808611200,80.0,-1,-1
1996-09-10 00:22:16.808611200,92.0,-1,-1
1996-09-10 00:22:16.808611200,104.0,-1,-1
1996-09-10 00:22:16.808611200,116.0,-1,-1
1996-09-10 00:22:16.808611200,124.0,-1,-1
1996-09-10 00:22:16.808611200,136.0,-1,-1
1996-09-10 00:22:16.808611200,148.0,-1,-1
1996-09-10 00:22:16.808611200,152.0,-1,-1
1996-09-10 00:22:16.808611200,176.0,-1,-1
1996-09-10 00:22:16.808611200,196.0,-1,-1
1996-09-10 00:22:16.808611200,224.0,-1,-1
1996-09-10 00:22:16.808611200,256.0,-1,-1
1996-09-10 00:22:16.808611200,272.0,-1,-1
1996-09-10 00:22:16.808611200,292.0,-1,-1
1996-09-10 00:22:16.808611200,332.0,-1,-1
1996-09-10 00:22:16.808611200,376.0,-1,-1
1996-09-10 00:22:16.808611200,388.0,-1,-1
1996-09-10 00:22:16.808611200,428.0,-1,-1
1996-09-10 00:22:16.808611200,484.0,-1,-1
1996-09-10 00:22:16.808611200,540.0,-1,-1
1996-09-10 00:22:16.808611200,548.0,-1,-1
1996-09-10 00:22:16.808611200,624.0,-1,-1
1996-09-10 00:22:16.808611200,708.0,-1,-1
1996-09-10 00:22:16.808611200,740.0,-1,-1
1996-09-10 00:22:16.808611200,804.0,-1,-1
1996-09-10 00:22:16.808611200,916.0,-1,-1
1996-09-10 00:22:16.808611200,940.0,-1,-1
1996-09-10 00:22:16.808611200,1040.0,-1,-1
1996-09-10 00:25:20.081197184,20.0,-1,-1
1996-09-10 00:25:20.081197184,24.0,-1,-1
1996-09-10 00:25:20.081197184,28.0,-1,-1
1996-09-10 00:25:20.081197184,32.0,-1,-1
1996-09-10 00:25:20.081197184,36.0,-1,-1
1996-09-10 00:25:20.081197184,40.0,-1,-1
1996-09-10 00:25:20.081197184,44.0,-1,-1
1996-09-10 00:25:20.081197184,48.0,-1,-1
1996-09-10 00:25:20.081197184,52.0,-1,-1
1996-09-10 00:25:20.081197184,60.0,-1,-1
1996-09-10 00:25:20.081197184,72.0,-1,-1
1996-09-10 00:25:20.081197184,80.0,-1,-1
1996-09-10 00:25:20.081197184,92.0,-1,-1
1996-09-10 00:25:20.081197184,104.0,-1,-1
1996-09-10 00:25:20.081197184,116.0,-1,-1
1996-09-10 00:25:20.081197184,124.0,-1,-1
1996-09-10 00:25:20.081197184,136.0,-1,-1
1996-09-10 00:25:20.081197184,148.0,-1,-1
1996-09-10 00:25:20.081197184,152.0,-1,-1
1996-09-10 00:25:20.081197184,176.0,-1,-1
1996-09-10 00:25:20.081197184,196.0,-1,-1
1996-09-10 00:25:20.081197184,224.0,-1,-1
1996-09-10 00:25:20.081197184,256.0,-1,-1
1996-09-10 00:25:20.081197184,272.0,-1,-1
1996-09-10 00:25:20.081197184,292.0,-1,-1
1996-09-10 00:25:20.081197184,332.0,-1,-1
1996-09-10 00:25:20.081197184,376.0,-1,-1
1996-09-10 00:25:20.081197184,388.0,-1,-1
1996-09-10 00:25:20.081197184,428.0,-1,-1
1996-09-10 00:25:20.081197184,484.0,-1,-1
1996-09-10 00:25:20.081197184,540.0,-1,-1
1996-09-10 00:25:20.081197184,548.0,-1,-1
1996-09-10 00:25:20.081197184,624.0,-1,-1
1996-09-10 00:25:20.081197184,708.0,-1,-1
1996-09-10 00:25:20.081197184,740.0,-1,-1
1996-09-10 00:25:20.081197184,804.0,-1,-1
1996-09-10 00:25:20.081197184,916.0,-1,-1
1996-09-10 00:25:20.081197184,940.0,-1,-1
1996-09-10 00:25:20.081197184,1040.0,-1,-1
1996-09-10 00:28:23.353783168,20.0,-1,-1
1996-09-10 00:28:23.353783168,24.0,-1,-1
1996-09-10 00:28:23.353783168,28.0,-1,-1
1996-09-10 00:28:23.353783168,32.0,-1,-1
1996-09-10 00:28:23.353783168,36.0,-1,-1
1996-09-10 00:28:23.353783168,40.0,-1,-1
1996-09-10 00:28:23.353783168,44.0,-1,-1
1996-09-10 00:28:23.353783168,48.0,-1,-1
1996-09-10 00:28:23.353783168,52.0,-1,-1
1996-09-10 00:28:23.353783168,60.0,-1,-1
1996-09-10 00:28:23.353783168,72.0,-1,-1
1996-09-10 00:28:23.353783168,80.0,-1,-1
1996-09-10 00:28:23.353783168,92.0,-1,-1
1996-09-10 00:28:23.353783168,104.0,-1,-1
1996-09-10 00:28:23.353783168,116.0,-1,-1
1996-09-10 00:28:23.353783168,124.0,-1,-1
1996-09-10 00:28:23.353783168,136.0,-1,-1
1996-09-10 00:28:23.353783168,148.0,-1,-1
1996-09-10 00:28:23.353783168,152.0,-1,-1
1996-09-10 00:28:23.353783168,176.0,-1,-1
1996-09-10 00:28:23.353783168,196.0,-1,-1
1996-09-10 00:28:23.353783168,224.0,-1,-1
1996-09-10 00:28:23.353783168,256.0,-1,-1
1996-09-10 00:28:23.353783168,272.0,-1,-1
1996-09-10 00:28:23.353783168,292.0,-1,-1
1996-09-10 00:28:23.353783168,332.0,-1,-1
1996-09-10 00:28:23.353783168,376.0,-1,-1
1996-09-10 00:28:23.353783168,388.0,-1,-1
1996-09-10 00:28:23.353783168,428.0,-1,-1
1996-09-10 00:28:23.353783168,484.0,-1,-1
1996-09-10 00:28:23.353783168,540.0,-1,-1
1996-09-10 00:28:23.353783168,548.0,-1,-1
1996-09-10 00:28:23.353783168,624.0,-1,-1
1996-09-10 00:28:23.353783168,708.0,-1,-1
1996-09-10 00:28:23.353783168,740.0,-1,-1
1996-09-10 00:28:23.353783168,804.0,-1,-1
1996-09-10 00:28:23.353783168,916.0,-1,-1
1996-09-10 00:28:23.353783168,940.0,-1,-1
1996-09-10 00:28:23.353783168,1040.0,-1,-1
1996-09-10 00:31:26.626369152,20.0,-1,-1
1996-09-10 00:31:26.626369152,24.0,-1,-1
1996-09-10 00:31:26.626369152,28.0,-1,-1
1996-09-10 00:31:26.626369152,32.0,-1,-1
1996-09-10 00:31:26.626369152,36.0,-1,-1
1996-09-10 00:31:26.626369152,40.0,-1,-1
1996-09-10 00:31:26.626369152,44.0,-1,-1
1996-09-10 00:31:26.626369152,48.0,-1,-1
1996-09-10 00:31:26.626369152,52.0,-1,-1
1996-09-10 00:31:26.626369152,60.0,-1,-1
1996-09-10 00:31:26.626369152,72.0,-1,-1
1996-09-10 00:31:26.626369152,80.0,-1,-1
1996-09-10 00:31:26.626369152,92.0,-1,-1
1996-09-10 00:31:26.626369152,104.0,-1,-1
1996-09-10 00:31:26.626369152,116.0,-1,-1
1996-09-10 00:31:26.626369152,124.0,-1,-1
1996-09-10 00:31:26.626369152,136.0,-1,-1
1996-09-10 00:31:26.626369152,148.0,-1,-1
1996-09-10 00:31:26.626369152,152.0,-1,-1
1996-09-10 00:31:26.626369152,176.0,-1,-1
1996-09-10 00:31:26.626369152,196.0,-1,-1
1996-09-10 00:31:26.626369152,224.0,-1,-1
1996-09-10 00:31:26.626369152,256.0,-1,-1
1996-09-10 00:31:26.626369152,272.0,-1,-1
1996-09-10 00:31:26.626369152,292.0,-1,-1
1996-09-10 00:31:26.626369152,332.0,-1,-1
1996-09-10 00:31:26.626369152,376.0,-1,-1
1996-09-10 00:31:26.626369152,388.0,-1,-1
1996-09-10 00:31:26.626369152,428.0,-1,-1
1996-09-10 00:31:26.626369152,484.0,-1,-1
1996-09-10 00:31:26.626369152,540.0,-1,-1
1996-09-10 00:31:26.626369152,548.0,-1,-1
1996-09-10 00:31:26.626369152,624.0,-1,-1
1996-09-10 00:31:26.626369152,708.0,-1,-1
1996-09-10 00:31:26.626369152,740.0,-1,-1
1996-09-10 00:31:26.626369152,804.0,-1,-1
1996-09-10 00:31:26.626369152,916.0,-1,-1
1996-09-10 00:31:26.626369152,940.0,-1,-1
1996-09-10 00:31:26.626369152,1040.0,-1,-1
1996-09-10 00:34:29.898955136,20.0,-1,-1
1996-09-10 00:34:29.898955136,24.0,-1,-1
1996-09-10 00:34:29.898955136,28.0,-1,-1
1996-09-10 00:34:29.898955136,32.0,-1,-1
1996-09-10 00:34:29.898955136,36.0,-1,-1
1996-09-10 00:34:29.898955136,40.0,-1,-1
1996-09-10 00:34:29.898955136,44.0,-1,-1
1996-09-10 00:34:29.898955136,48.0,-1,-1
1996-09-10 00:34:29.898955136,52.0,-1,-1
1996-09-10 00:34:29.898955136,60.0,-1,-1
1996-09-10 00:34:29.898955136,72.0,-1,-1
1996-09-10 00:34:29.898955136,80.0,-1,-1
1996-09-10 00:34:29.898955136,92.0,-1,-1
1996-09-10 00:34:29.898955136,104.0,-1,-1
1996-09-10 00:34:29.898955136,116.0,-1,-1
1996-09-10 00:34:29.898955136,124.0,-1,-1
1996-09-10 00:34:29.898955136,136.0,-1,-1
1996-09-10 00:34:29.898955136,148.0,-1,-1
1996-09-10 00:34:29.898955136,152.0,-1,-1
1996-09-10 00:34:29.898955136,176.0,-1,-1
1996-09-10 00:34:29.898955136,196.0,-1,-1
1996-09-10 00:34:29.898955136,224.0,-1,-1
1996-09-10 00:34:29.898955136,256.0,-1,-1
1996-09-10 00:34:29.898955136,272.0,-1,-1
1996-09-10 00:34:29.898955136,292.0,-1,-1
1996-09-10 00:34:29.898955136,332.0,-1,-1
1996-09-10 00:34:29.898955136,376.0,-1,-1
1996-09-10 00:34:29.898955136,388.0,-1,-1
1996-09-10 00:34:29.898955136,428.0,-1,-1
1996-09-10 00:34:29.898955136,484.0,-1,-1
1996-09-10 00:34:29.898955136,540.0,-1,-1
1996-09-10 00:34:29.898955136,548.0,-1,-1
1996-09-10 00:34:29.898955136,624.0,-1,-1
1996-09-10 00:34:29.898955136,708.0,-1,-1
1996-09-10 00:34:29.898955136,740.0,-1,-1
1996-09-10 00:34:29.898955136,804.0,-1,-1
1996-09-10 00:34:29.898955136,916.0,-1,-1
1996-09-10 00:34:29.898955136,940.0,-1,-1
1996-09-10 00:34:29.898955136,1040.0,-1,-1
1996-09-10 00:37:33.171541120,20.0,-1,-1
1996-09-10 00:37:33.171541120,24.0,-1,-1
1996-09-10 00:37:33.171541120,28.0,-1,-1
1996-09-10 00:37:33.171541120,32.0,-1,-1
1996-09-10 00:37:33.171541120,36.0,-1,-1
1996-09-10 00:37:33.171541120,40.0,-1,-1
1996-09-10 00:37:33.171541120,44.0,-1,-1
1996-09-10 00:37:33.171541120,48.0,-1,-1
1996-09-10 00:37:33.171541120,52.0,-1,-1
1996-09-10 00:37:33.171541120,60.0,-1,-1
