datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-11 23:58:12.617923328,20.0,23.736537399830485,-1
1996-09-11 23:58:12.617923328,24.0,30.625742808728592,-1
1996-09-11 23:58:12.617923328,28.0,29.397836746117925,-1
1996-09-11 23:58:12.617923328,32.0,29.590075764826764,-1
1996-09-11 23:58:12.617923328,36.0,30.647882656619313,-1
1996-09-11 23:58:12.617923328,40.0,31.411202206589557,-1
1996-09-11 23:58:12.617923328,44.0,26.37927179853076,-1
1996-09-11 23:58:12.617923328,48.0,27.511212991929593,-1
1996-09-11 23:58:12.617923328,52.0,24.193549857955464,8.422326499040594e-25
1996-09-11 23:58:12.617923328,60.0,23.03656079192251,3.153918006552443e-25
1996-09-11 23:58:12.617923328,72.0,20.60479770574979,-1
1996-09-11 23:58:12.617923328,80.0,20.462925383520066,-1
1996-09-11 23:58:12.617923328,92.0,19.298595459824803,-1
1996-09-11 23:58:12.617923328,104.0,19.317082092835605,-1
1996-09-11 23:58:12.617923328,116.0,18.89303623317184,-1
1996-09-11 23:58:12.617923328,136.0,19.93932677021889,-1
1996-09-11 23:58:12.617923328,152.0,22.81253629711963,1.567648479438473e-25
1996-09-11 23:58:12.617923328,176.0,35.18213224644167,6.144614405307969e-24
1996-09-11 23:58:12.617923328,196.0,44.14550781353985,2.986069991577929e-23
1996-09-11 23:58:12.617923328,224.0,54.12827500435934,2.1637068115764493e-22
1996-09-11 23:58:12.617923328,256.0,59.94281985687109,5.927254886482395e-22
1996-09-11 23:58:12.617923328,292.0,59.463357918360344,5.795138496274855e-22
1996-09-11 23:58:12.617923328,332.0,60.19718885902455,4.868850327911751e-22
1996-09-11 23:58:12.617923328,376.0,57.160880968396825,2.4177902855352797e-22
1996-09-11 23:58:12.617923328,428.0,56.80931250880475,1.8731034827076798e-22
1996-09-11 23:58:12.617923328,484.0,30.241761418302005,3.639860819930045e-25
1996-09-11 23:58:12.617923328,548.0,23.396082170454605,5.240428128219541e-26
1996-09-11 23:58:12.617923328,624.0,22.266459450224488,3.1001491250076793e-26
1996-09-11 23:58:12.617923328,708.0,21.080402811136523,1.6058403253930898e-26
1996-09-11 23:58:12.617923328,804.0,20.547885648738564,1.2400334799233354e-26
1996-09-11 23:58:12.617923328,916.0,20.721175578157755,1.302745209538112e-26
1996-09-11 23:58:12.617923328,1040.0,20.087525225414566,-1
1996-09-12 00:01:15.881916928,20.0,24.907349325648006,-1
1996-09-12 00:01:15.881916928,24.0,30.625742808728592,-1
1996-09-12 00:01:15.881916928,28.0,31.668630577009633,-1
1996-09-12 00:01:15.881916928,32.0,30.38115645124961,-1
1996-09-12 00:01:15.881916928,36.0,29.00127578687341,-1
1996-09-12 00:01:15.881916928,40.0,34.149093902435325,-1
1996-09-12 00:01:15.881916928,44.0,28.079624319118686,-1
1996-09-12 00:01:15.881916928,48.0,27.001415719194274,-1
1996-09-12 00:01:15.881916928,52.0,25.526324239671496,-1
1996-09-12 00:01:15.881916928,60.0,23.929575817339888,4.468444400386595e-25
1996-09-12 00:01:15.881916928,72.0,20.415888764764677,-1
1996-09-12 00:01:15.881916928,80.0,25.97207603547199,-1
1996-09-12 00:01:15.881916928,92.0,19.01762169502634,-1
1996-09-12 00:01:15.881916928,104.0,19.143804259548645,-1
1996-09-12 00:01:15.881916928,116.0,20.163832105650783,-1
1996-09-12 00:01:15.881916928,136.0,24.54688111154126,1.693556276875514e-25
1996-09-12 00:01:15.881916928,152.0,19.472541770386513,-1
1996-09-12 00:01:15.881916928,176.0,26.805055579867926,1.181767780185906e-24
1996-09-12 00:01:15.881916928,196.0,39.87435980792746,4.976264736694738e-23
1996-09-12 00:01:15.881916928,224.0,58.076026546007014,3.6979152283734976e-22
1996-09-12 00:01:15.881916928,256.0,57.710703435513864,7.362967849955761e-22
1996-09-12 00:01:15.881916928,292.0,54.56445990940084,4.620257893822639e-22
1996-09-12 00:01:15.881916928,332.0,58.714347563746514,3.7407682747465516e-22
1996-09-12 00:01:15.881916928,376.0,60.87637639086686,5.331710345377044e-22
1996-09-12 00:01:15.881916928,428.0,46.216546457078515,5.389838396345984e-23
1996-09-12 00:01:15.881916928,484.0,34.02413291691501,9.397152528180033e-25
1996-09-12 00:01:15.881916928,548.0,27.50755875106434,3.515062182714157e-25
1996-09-12 00:01:15.881916928,624.0,21.96058061655591,3.215852768469062e-26
1996-09-12 00:01:15.881916928,708.0,20.79866221714491,1.3614237114309553e-26
1996-09-12 00:01:15.881916928,804.0,20.59272873356226,1.3587836480544585e-26
1996-09-12 00:01:15.881916928,916.0,20.19327355045195,-1
1996-09-12 00:01:15.881916928,1040.0,19.969849971805246,-1
1996-09-12 00:04:19.145910528,20.0,26.433421735892647,-1
1996-09-12 00:04:19.145910528,24.0,30.090925977132205,-1
1996-09-12 00:04:19.145910528,28.0,29.7311021452849,-1
1996-09-12 00:04:19.145910528,32.0,26.96903128053102,-1
1996-09-12 00:04:19.145910528,36.0,30.20544880775249,-1
1996-09-12 00:04:19.145910528,40.0,30.038643644217608,-1
1996-09-12 00:04:19.145910528,44.0,27.94636572940435,-1
1996-09-12 00:04:19.145910528,48.0,26.393971953851725,-1
1996-09-12 00:04:19.145910528,52.0,26.151618029234967,1.5960426948558165e-24
1996-09-12 00:04:19.145910528,60.0,22.069901285218236,-1
1996-09-12 00:04:19.145910528,72.0,20.86374247545173,-1
1996-09-12 00:04:19.145910528,80.0,22.791498420169983,-1
1996-09-12 00:04:19.145910528,92.0,24.989792332218492,3.3048218763781714e-25
1996-09-12 00:04:19.145910528,104.0,19.024987012531376,-1
1996-09-12 00:04:19.145910528,116.0,21.87224778361677,1.1902866550405008e-25
1996-09-12 00:04:19.145910528,136.0,20.045182814250296,-1
1996-09-12 00:04:19.145910528,152.0,19.381290666829837,-1
1996-09-12 00:04:19.145910528,176.0,23.177560211519605,1.7592679584328568e-25
1996-09-12 00:04:19.145910528,196.0,31.136917841628772,1.2177841244316972e-24
1996-09-12 00:04:19.145910528,224.0,48.36783546673389,4.245274611704924e-23
1996-09-12 00:04:19.145910528,256.0,55.87919133822308,5.2898959367023435e-22
1996-09-12 00:04:19.145910528,292.0,48.86200526355082,4.6620505374524166e-23
1996-09-12 00:04:19.145910528,332.0,58.73217421771699,3.514156851243762e-22
1996-09-12 00:04:19.145910528,376.0,55.90064359648558,4.27318416125315e-22
1996-09-12 00:04:19.145910528,428.0,36.5367454127285,6.458936868978593e-24
1996-09-12 00:04:19.145910528,484.0,26.425121013456977,2.8586254058543766e-25
1996-09-12 00:04:19.145910528,548.0,21.324702762751507,1.9521660124343905e-26
1996-09-12 00:04:19.145910528,624.0,20.600237024347976,1.0812752007858204e-26
1996-09-12 00:04:19.145910528,708.0,20.12975855234834,-1
1996-09-12 00:04:19.145910528,804.0,19.92637469690789,-1
1996-09-12 00:04:19.145910528,916.0,19.649082439531057,-1
1996-09-12 00:04:19.145910528,1040.0,19.79510213918462,-1
1996-09-12 00:07:22.409904128,20.0,24.205405153196455,-1
1996-09-12 00:07:22.409904128,24.0,30.278675056413714,-1
1996-09-12 00:07:22.409904128,28.0,30.261840210603154,-1
1996-09-12 00:07:22.409904128,32.0,27.586652938599983,-1
1996-09-12 00:07:22.409904128,36.0,31.55235395183532,-1
1996-09-12 00:07:22.409904128,40.0,29.167796379568042,-1
1996-09-12 00:07:22.409904128,44.0,27.57430636563898,-1
1996-09-12 00:07:22.409904128,48.0,26.569975829227225,-1
1996-09-12 00:07:22.409904128,52.0,26.086160668082044,1.585948550042527e-24
1996-09-12 00:07:22.409904128,60.0,22.076478005809225,-1
1996-09-12 00:07:22.409904128,72.0,23.33943106566486,-1
1996-09-12 00:07:22.409904128,80.0,26.065169677751,5.387584695212319e-25
1996-09-12 00:07:22.409904128,92.0,20.984165093808716,5.754609937766873e-26
1996-09-12 00:07:22.409904128,104.0,19.267923208380072,-1
1996-09-12 00:07:22.409904128,116.0,20.633658218653544,3.216002529713833e-26
1996-09-12 00:07:22.409904128,136.0,24.60926167620423,1.7736367773526485e-25
1996-09-12 00:07:22.409904128,152.0,19.76184188519521,8.402473050567164e-26
1996-09-12 00:07:22.409904128,176.0,24.108625342620297,2.394976589203104e-25
1996-09-12 00:07:22.409904128,196.0,34.19117891505597,4.977799790500666e-24
1996-09-12 00:07:22.409904128,224.0,42.98198341480811,2.4051043633361312e-23
1996-09-12 00:07:22.409904128,256.0,48.12354490634888,5.0819262696320245e-23
1996-09-12 00:07:22.409904128,292.0,37.24563021490813,5.078171368289864e-24
1996-09-12 00:07:22.409904128,332.0,46.144297196200284,2.4386141188778853e-23
1996-09-12 00:07:22.409904128,376.0,50.62123639632771,5.030951359835813e-23
1996-09-12 00:07:22.409904128,428.0,28.5109751978452,4.012807614618633e-25
1996-09-12 00:07:22.409904128,484.0,23.923869850936967,1.08183185536079e-25
1996-09-12 00:07:22.409904128,548.0,20.33814951898964,8.69202370142422e-27
1996-09-12 00:07:22.409904128,624.0,19.771629591173063,-1
1996-09-12 00:07:22.409904128,708.0,19.950139235402123,-1
1996-09-12 00:07:22.409904128,804.0,19.869175570570967,-1
1996-09-12 00:07:22.409904128,916.0,19.57060702794181,-1
1996-09-12 00:07:22.409904128,1040.0,19.522659471795766,-1
1996-09-12 00:10:25.673897856,20.0,23.94955551710563,-1
1996-09-12 00:10:25.673897856,24.0,30.514826702328577,-1
1996-09-12 00:10:25.673897856,28.0,29.167411885041346,-1
1996-09-12 00:10:25.673897856,32.0,28.217498804046947,-1
1996-09-12 00:10:25.673897856,36.0,29.412956975099995,-1
1996-09-12 00:10:25.673897856,40.0,31.902905139434306,-1
1996-09-12 00:10:25.673897856,44.0,29.037207133940775,-1
1996-09-12 00:10:25.673897856,48.0,25.92168760944803,-1
1996-09-12 00:10:25.673897856,52.0,24.383731873953224,-1
1996-09-12 00:10:25.673897856,60.0,22.509372563977344,-1
1996-09-12 00:10:25.673897856,72.0,22.295847780148602,-1
1996-09-12 00:10:25.673897856,80.0,23.815190319432045,-1
1996-09-12 00:10:25.673897856,92.0,20.23629169281408,4.484802223085477e-26
1996-09-12 00:10:25.673897856,104.0,19.213240085329232,-1
1996-09-12 00:10:25.673897856,116.0,20.160803030490015,-1
1996-09-12 00:10:25.673897856,136.0,21.305685082352156,4.3436449080528854e-26
1996-09-12 00:10:25.673897856,152.0,20.458565825909247,-1
1996-09-12 00:10:25.673897856,176.0,21.576128030769922,8.159033010672813e-26
1996-09-12 00:10:25.673897856,196.0,27.38783037365205,3.3692175925807877e-25
1996-09-12 00:10:25.673897856,224.0,34.79895502241031,2.139837343967002e-24
1996-09-12 00:10:25.673897856,256.0,54.12051668666996,2.1123190188154108e-22
1996-09-12 00:10:25.673897856,292.0,44.77939168617749,1.8350996712457287e-23
1996-09-12 00:10:25.673897856,332.0,48.1136673635213,3.330941713786844e-23
1996-09-12 00:10:25.673897856,376.0,45.730196751850315,5.058303333717121e-23
1996-09-12 00:10:25.673897856,428.0,25.661054554486647,1.1481844366695187e-25
1996-09-12 00:10:25.673897856,484.0,23.051859954740564,5.336011909264104e-26
1996-09-12 00:10:25.673897856,548.0,20.993827950350635,1.7196566125220852e-26
1996-09-12 00:10:25.673897856,624.0,20.351378139887764,-1
1996-09-12 00:10:25.673897856,708.0,19.786089171246722,-1
1996-09-12 00:10:25.673897856,804.0,19.776940086489876,-1
1996-09-12 00:10:25.673897856,916.0,19.515018199237083,-1
1996-09-12 00:10:25.673897856,1040.0,19.49224429036847,-1
1996-09-12 00:13:28.937891456,20.0,23.108998321675056,-1
1996-09-12 00:13:28.937891456,24.0,30.28139666750526,-1
1996-09-12 00:13:28.937891456,28.0,30.30196514084084,-1
1996-09-12 00:13:28.937891456,32.0,26.853697518791236,-1
1996-09-12 00:13:28.937891456,36.0,29.00389917932062,-1
1996-09-12 00:13:28.937891456,40.0,29.577707300438046,-1
1996-09-12 00:13:28.937891456,44.0,28.007129680784363,-1
1996-09-12 00:13:28.937891456,48.0,26.066033028634628,-1
1996-09-12 00:13:28.937891456,52.0,24.756986290042803,1.0827807449268323e-24
1996-09-12 00:13:28.937891456,60.0,23.210214221669805,3.602032605401918e-25
1996-09-12 00:13:28.937891456,72.0,21.24462585732896,-1
1996-09-12 00:13:28.937891456,80.0,29.52936910223422,-1
1996-09-12 00:13:28.937891456,92.0,19.771805140740778,-1
1996-09-12 00:13:28.937891456,104.0,19.32048790462197,-1
1996-09-12 00:13:28.937891456,116.0,19.5780350066848,-1
1996-09-12 00:13:28.937891456,136.0,22.12494143573226,6.912224760606693e-26
1996-09-12 00:13:28.937891456,152.0,21.381515414858256,-1
1996-09-12 00:13:28.937891456,176.0,26.25959638819647,6.680582150088873e-25
1996-09-12 00:13:28.937891456,196.0,34.81542682958002,2.1516062424139014e-24
1996-09-12 00:13:28.937891456,224.0,42.367087253932205,1.0408395450041705e-23
1996-09-12 00:13:28.937891456,256.0,51.06523445307049,1.6473241563784483e-22
1996-09-12 00:13:28.937891456,292.0,56.88367550466113,4.451969523697764e-22
1996-09-12 00:13:28.937891456,332.0,53.54377987317777,1.1070382564175326e-22
1996-09-12 00:13:28.937891456,376.0,38.65517634548382,3.605645254424532e-24
1996-09-12 00:13:28.937891456,428.0,24.743743713275574,9.208651793021536e-26
1996-09-12 00:13:28.937891456,484.0,20.74486876647675,1.2339401354014897e-26
1996-09-12 00:13:28.937891456,548.0,22.384166364490525,7.160709576618045e-26
1996-09-12 00:13:28.937891456,624.0,20.07338933762921,-1
1996-09-12 00:13:28.937891456,708.0,19.719900827791186,-1
1996-09-12 00:13:28.937891456,804.0,19.837294220821327,-1
1996-09-12 00:13:28.937891456,916.0,19.609586715840955,-1
1996-09-12 00:13:28.937891456,1040.0,19.485651864493555,-1
1996-09-12 00:16:32.201885056,20.0,24.133126062296796,-1
1996-09-12 00:16:32.201885056,24.0,30.320666059642303,-1
1996-09-12 00:16:32.201885056,28.0,30.795633041071376,-1
1996-09-12 00:16:32.201885056,32.0,26.59728638044865,-1
1996-09-12 00:16:32.201885056,36.0,27.529022448573418,-1
1996-09-12 00:16:32.201885056,40.0,29.206665774574596,-1
1996-09-12 00:16:32.201885056,44.0,26.988399135692983,-1
1996-09-12 00:16:32.201885056,48.0,25.856317499961932,-1
1996-09-12 00:16:32.201885056,52.0,24.203870042489655,9.125526340183247e-25
1996-09-12 00:16:32.201885056,60.0,23.254702623560593,-1
1996-09-12 00:16:32.201885056,72.0,23.505221961518075,2.799748537334184e-25
1996-09-12 00:16:32.201885056,80.0,27.868804271928266,-1
1996-09-12 00:16:32.201885056,92.0,25.665855962208205,4.282807664213613e-25
1996-09-12 00:16:32.201885056,104.0,18.600477857882613,-1
1996-09-12 00:16:32.201885056,116.0,23.143237095570775,1.3512735428992162e-25
1996-09-12 00:16:32.201885056,136.0,19.82315968059034,-1
1996-09-12 00:16:32.201885056,152.0,28.746364750194804,3.16418898664563e-24
1996-09-12 00:16:32.201885056,176.0,35.21094327506513,5.985845593000144e-24
1996-09-12 00:16:32.201885056,196.0,43.85183508807516,2.12623014963926e-23
1996-09-12 00:16:32.201885056,224.0,45.92801597148146,4.7251329551478313e-23
1996-09-12 00:16:32.201885056,256.0,53.05020489234681,1.3188147980109646e-22
1996-09-12 00:16:32.201885056,292.0,55.59799083800603,2.21755212514146e-22
1996-09-12 00:16:32.201885056,332.0,50.52377593908024,6.155696019624615e-23
1996-09-12 00:16:32.201885056,376.0,40.94934448876374,7.521612863757999e-24
1996-09-12 00:16:32.201885056,428.0,26.219102128180964,3.7575386647802684e-25
1996-09-12 00:16:32.201885056,484.0,25.544680981705355,3.4563992424096527e-25
1996-09-12 00:16:32.201885056,548.0,22.42044734879343,3.750627150574267e-26
1996-09-12 00:16:32.201885056,624.0,20.31363797612839,-1
1996-09-12 00:16:32.201885056,708.0,20.326232736794715,-1
1996-09-12 00:16:32.201885056,804.0,20.492982815685625,1.563746632723324e-26
1996-09-12 00:16:32.201885056,916.0,19.642222864767767,-1
1996-09-12 00:16:32.201885056,1040.0,19.491676993319413,-1
1996-09-12 00:19:35.465878656,20.0,22.785228815259284,-1
1996-09-12 00:19:35.465878656,24.0,29.229250304490346,-1
1996-09-12 00:19:35.465878656,28.0,28.341572775539234,-1
1996-09-12 00:19:35.465878656,32.0,26.451338991894872,-1
1996-09-12 00:19:35.465878656,36.0,27.526452049110098,-1
1996-09-12 00:19:35.465878656,40.0,29.39343682394088,-1
1996-09-12 00:19:35.465878656,44.0,29.110403879184936,-1
1996-09-12 00:19:35.465878656,48.0,26.658358011110536,1.641700519440494e-24
1996-09-12 00:19:35.465878656,52.0,24.452873695047185,-1
1996-09-12 00:19:35.465878656,60.0,24.66883941763041,6.196424570385598e-25
1996-09-12 00:19:35.465878656,72.0,27.300291358087918,9.257053752207722e-25
1996-09-12 00:19:35.465878656,80.0,25.138212032216842,4.284971203776161e-25
1996-09-12 00:19:35.465878656,92.0,43.0046998861502,3.05182938345463e-23
1996-09-12 00:19:35.465878656,104.0,31.0350718940912,1.5559430188771047e-24
1996-09-12 00:19:35.465878656,116.0,41.4986590239615,1.5973465167511136e-23
1996-09-12 00:19:35.465878656,136.0,33.246184304450324,1.8619285472358337e-24
1996-09-12 00:19:35.465878656,152.0,36.60586109429556,1.2223971686767826e-23
1996-09-12 00:19:35.465878656,176.0,37.27318534402874,1.5156950723619493e-23
1996-09-12 00:19:35.465878656,196.0,42.784112006540475,2.8356451154247674e-23
1996-09-12 00:19:35.465878656,224.0,44.824403664122975,1.8827905037504888e-23
1996-09-12 00:19:35.465878656,256.0,51.516614087622116,9.223134657762114e-23
1996-09-12 00:19:35.465878656,292.0,53.131291979840576,1.2744150438403544e-22
1996-09-12 00:19:35.465878656,332.0,50.47568643730857,8.098094887002697e-23
1996-09-12 00:19:35.465878656,376.0,46.23347648164455,1.963311806835605e-23
1996-09-12 00:19:35.465878656,428.0,35.930587227924164,2.1299876247866444e-24
1996-09-12 00:19:35.465878656,484.0,30.645737890020477,4.315178655802858e-25
1996-09-12 00:19:35.465878656,548.0,25.746647671819648,1.5685103376091942e-25
1996-09-12 00:19:35.465878656,624.0,21.326680346986066,2.0412060452037672e-26
1996-09-12 00:19:35.465878656,708.0,20.164739203099714,-1
1996-09-12 00:19:35.465878656,804.0,21.73930359881639,3.404145477280546e-26
1996-09-12 00:19:35.465878656,916.0,20.482383132384978,-1
1996-09-12 00:19:35.465878656,1040.0,19.497192245572375,-1
1996-09-12 00:22:38.729872256,20.0,23.00047271090845,-1
1996-09-12 00:22:38.729872256,24.0,28.59022942665106,-1
1996-09-12 00:22:38.729872256,28.0,28.49121574043252,-1
1996-09-12 00:22:38.729872256,32.0,26.88981523807734,-1
1996-09-12 00:22:38.729872256,36.0,25.924008652889654,-1
1996-09-12 00:22:38.729872256,40.0,26.023323058862186,-1
1996-09-12 00:22:38.729872256,44.0,28.233559835841522,-1
1996-09-12 00:22:38.729872256,48.0,26.931845178750816,-1
1996-09-12 00:22:38.729872256,52.0,24.359535805770328,-1
1996-09-12 00:22:38.729872256,60.0,23.39809566529858,4.022055132351331e-25
1996-09-12 00:22:38.729872256,72.0,29.684265380266094,1.7537712683489877e-24
1996-09-12 00:22:38.729872256,80.0,32.408106936204966,2.986492967858398e-24
1996-09-12 00:22:38.729872256,92.0,38.486128585452036,1.0832518233392442e-23
1996-09-12 00:22:38.729872256,104.0,30.28216043547954,1.3066310230555326e-24
1996-09-12 00:22:38.729872256,116.0,42.3642208807961,1.976530453299389e-23
1996-09-12 00:22:38.729872256,136.0,41.93083172606446,1.4439565444802752e-23
1996-09-12 00:22:38.729872256,152.0,39.81585081666028,2.134537509539129e-23
1996-09-12 00:22:38.729872256,176.0,49.27423444897815,1.493627844272684e-22
1996-09-12 00:22:38.729872256,196.0,50.38808264186997,9.961502904695692e-23
1996-09-12 00:22:38.729872256,224.0,53.41137152593281,1.402908534724143e-22
1996-09-12 00:22:38.729872256,256.0,49.64007441843129,7.469281103993286e-23
1996-09-12 00:22:38.729872256,292.0,59.23064214344788,5.81202572342265e-22
1996-09-12 00:22:38.729872256,332.0,57.97798703300636,3.466181160301656e-22
1996-09-12 00:22:38.729872256,376.0,48.86484151279582,3.8307500396612904e-23
1996-09-12 00:22:38.729872256,428.0,43.89588441353604,1.0860925915297055e-23
1996-09-12 00:22:38.729872256,484.0,40.53175071963854,5.5113341262601606e-24
1996-09-12 00:22:38.729872256,548.0,33.942971691794575,2.1811370320626782e-24
1996-09-12 00:22:38.729872256,624.0,23.708121526385575,8.123987380978541e-26
1996-09-12 00:22:38.729872256,708.0,20.56577153743099,-1
1996-09-12 00:22:38.729872256,804.0,20.271100584242767,-1
1996-09-12 00:22:38.729872256,916.0,20.06628787579765,7.060799194740581e-27
1996-09-12 00:22:38.729872256,1040.0,19.61658062652225,-1
1996-09-12 00:25:41.993865856,20.0,23.54610589015056,-1
1996-09-12 00:25:41.993865856,24.0,28.62804646063886,-1
1996-09-12 00:25:41.993865856,28.0,27.26917277310305,-1
1996-09-12 00:25:41.993865856,32.0,27.188106147958443,-1
1996-09-12 00:25:41.993865856,36.0,25.532573851463567,-1
1996-09-12 00:25:41.993865856,40.0,29.948469655265882,-1
1996-09-12 00:25:41.993865856,44.0,30.442033695788208,-1
1996-09-12 00:25:41.993865856,48.0,28.038595987102024,2.4570773375020276e-24
1996-09-12 00:25:41.993865856,52.0,30.39011103187052,5.3887752482517294e-24
1996-09-12 00:25:41.993865856,60.0,27.848167038165744,1.6062466686903996e-24
1996-09-12 00:25:41.993865856,72.0,41.05306555532975,2.664009549184336e-23
1996-09-12 00:25:41.993865856,80.0,44.819794588692936,5.528172493676088e-23
1996-09-12 00:25:41.993865856,92.0,53.521541257149735,3.5392606940431587e-22
1996-09-12 00:25:41.993865856,104.0,47.392100564066446,7.386526581878701e-23
1996-09-12 00:25:41.993865856,116.0,55.848224134154535,4.4861228692891e-22
1996-09-12 00:25:41.993865856,136.0,54.86948901748277,2.8919045916012945e-22
1996-09-12 00:25:41.993865856,152.0,54.400785041087,5.097145281027797e-22
1996-09-12 00:25:41.993865856,176.0,48.63354965356451,1.0826409573545217e-22
1996-09-12 00:25:41.993865856,196.0,47.17690749699896,3.9826216744805704e-23
1996-09-12 00:25:41.993865856,224.0,48.43503421460285,4.4775647013560616e-23
1996-09-12 00:25:41.993865856,256.0,49.823905251555956,6.408677676803275e-23
1996-09-12 00:25:41.993865856,292.0,46.125001879994,3.6429958198685636e-23
1996-09-12 00:25:41.993865856,332.0,45.77320646630923,4.7610229930749776e-23
1996-09-12 00:25:41.993865856,376.0,45.387566601855966,2.327191898120838e-23
1996-09-12 00:25:41.993865856,428.0,34.69196193133202,3.049991947534304e-24
1996-09-12 00:25:41.993865856,484.0,34.188074113531414,2.6599508426116014e-24
1996-09-12 00:25:41.993865856,548.0,28.494986605611114,3.7362705369355723e-25
1996-09-12 00:25:41.993865856,624.0,21.691435181128764,2.675480623700873e-26
1996-09-12 00:25:41.993865856,708.0,23.52003175819317,7.461294355718934e-26
1996-09-12 00:25:41.993865856,804.0,20.07836631582289,-1
1996-09-12 00:25:41.993865856,916.0,20.1234829556127,1.024460996293613e-26
1996-09-12 00:25:41.993865856,1040.0,19.483163277663955,-1
1996-09-12 00:28:45.257859456,20.0,26.43600535467248,-1
1996-09-12 00:28:45.257859456,24.0,27.365739128294354,-1
1996-09-12 00:28:45.257859456,28.0,26.67164534339169,-1
1996-09-12 00:28:45.257859456,32.0,26.706145844039707,-1
1996-09-12 00:28:45.257859456,36.0,27.49086246513688,-1
1996-09-12 00:28:45.257859456,40.0,29.318854104104627,-1
1996-09-12 00:28:45.257859456,44.0,32.724940277905034,8.831760127370222e-24
1996-09-12 00:28:45.257859456,48.0,27.02414854365488,1.888987752502231e-24
1996-09-12 00:28:45.257859456,52.0,25.745035610016632,-1
1996-09-12 00:28:45.257859456,60.0,35.430689413531944,1.0586791940214669e-23
1996-09-12 00:28:45.257859456,72.0,38.29553854357009,1.4210641681026993e-23
1996-09-12 00:28:45.257859456,80.0,41.94703706673353,2.8814989912372907e-23
1996-09-12 00:28:45.257859456,92.0,44.792716240645056,4.7907819508011815e-23
1996-09-12 00:28:45.257859456,104.0,46.21869469208888,5.706311339627519e-23
1996-09-12 00:28:45.257859456,116.0,50.978284002690245,1.479568462466556e-22
1996-09-12 00:28:45.257859456,136.0,53.216104616865074,2.001081816448412e-22
1996-09-12 00:28:45.257859456,152.0,47.41608637690038,9.263067112578582e-23
1996-09-12 00:28:45.257859456,176.0,48.09943473068492,1.0435154291849155e-22
1996-09-12 00:28:45.257859456,196.0,48.93530508601998,6.321922289637371e-23
1996-09-12 00:28:45.257859456,224.0,54.43667205983081,2.258404839017378e-22
1996-09-12 00:28:45.257859456,256.0,53.323583526760174,1.5281298859244542e-22
1996-09-12 00:28:45.257859456,292.0,44.64348593516705,1.8739197599934627e-23
1996-09-12 00:28:45.257859456,332.0,39.145876344447586,4.295586148494778e-24
1996-09-12 00:28:45.257859456,376.0,47.94480477054501,3.342305665810831e-23
1996-09-12 00:28:45.257859456,428.0,39.619516125580944,8.787246096306871e-24
1996-09-12 00:28:45.257859456,484.0,30.38801670093349,6.03134625546597e-25
1996-09-12 00:28:45.257859456,548.0,27.222249453509228,7.649743893934953e-25
1996-09-12 00:28:45.257859456,624.0,28.316489442592463,1.1068317532828718e-24
1996-09-12 00:28:45.257859456,708.0,23.566871267585043,7.987218938087572e-26
1996-09-12 00:28:45.257859456,804.0,21.520033882709466,3.740240040253011e-26
1996-09-12 00:28:45.257859456,916.0,20.32308194815704,1.5134255499159577e-26
1996-09-12 00:28:45.257859456,1040.0,19.781585980695382,9.705508508544837e-27
1996-09-12 00:31:48.521853056,20.0,24.246261978685833,-1
1996-09-12 00:31:48.521853056,24.0,28.36963427543191,-1
1996-09-12 00:31:48.521853056,28.0,28.15766512379044,-1
1996-09-12 00:31:48.521853056,32.0,27.44071688087052,-1
1996-09-12 00:31:48.521853056,36.0,27.159120419751794,-1
1996-09-12 00:31:48.521853056,40.0,28.80626874292369,-1
1996-09-12 00:31:48.521853056,44.0,32.50967267471522,-1
1996-09-12 00:31:48.521853056,48.0,28.05149858690694,-1
1996-09-12 00:31:48.521853056,52.0,25.210428217313662,-1
1996-09-12 00:31:48.521853056,60.0,31.128182035500288,3.810431864886687e-24
1996-09-12 00:31:48.521853056,72.0,31.696582354816044,3.0038266162054645e-24
1996-09-12 00:31:48.521853056,80.0,38.7882457891119,1.4015387632082855e-23
1996-09-12 00:31:48.521853056,92.0,34.71445725761385,4.639183158841301e-24
1996-09-12 00:31:48.521853056,104.0,49.778586066411336,1.3130411861862174e-22
1996-09-12 00:31:48.521853056,116.0,45.1744680760575,3.929539969340264e-23
1996-09-12 00:31:48.521853056,136.0,55.23748224039315,3.227834448031364e-22
1996-09-12 00:31:48.521853056,152.0,41.76077561507131,6.146848449826179e-23
1996-09-12 00:31:48.521853056,176.0,42.85167171167005,5.503171596628326e-23
1996-09-12 00:31:48.521853056,196.0,46.4220703656037,5.472515765883084e-23
1996-09-12 00:31:48.521853056,224.0,47.97392026410912,4.199480247405877e-23
1996-09-12 00:31:48.521853056,256.0,39.79239302726438,8.215772974008235e-24
1996-09-12 00:31:48.521853056,292.0,44.48428992601252,2.9231443843250917e-23
1996-09-12 00:31:48.521853056,332.0,39.19776285809746,7.31700171380666e-24
1996-09-12 00:31:48.521853056,376.0,34.18861787616688,1.7051198596643325e-24
1996-09-12 00:31:48.521853056,428.0,27.120832047396917,1.9288767158997036e-25
1996-09-12 00:31:48.521853056,484.0,23.550362411924162,7.175219553243128e-26
1996-09-12 00:31:48.521853056,548.0,21.82885660151207,2.866895854650679e-26
1996-09-12 00:31:48.521853056,624.0,21.49775046015875,2.745629232913329e-26
