datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-13 23:58:30.561923328,20.0,-1,-1
1996-09-13 23:58:30.561923328,24.0,-1,-1
1996-09-13 23:58:30.561923328,28.0,-1,-1
1996-09-13 23:58:30.561923328,32.0,-1,-1
1996-09-13 23:58:30.561923328,36.0,-1,-1
1996-09-13 23:58:30.561923328,40.0,-1,-1
1996-09-13 23:58:30.561923328,44.0,-1,-1
1996-09-13 23:58:30.561923328,48.0,-1,-1
1996-09-13 23:58:30.561923328,52.0,-1,-1
1996-09-13 23:58:30.561923328,60.0,-1,-1
1996-09-13 23:58:30.561923328,72.0,-1,-1
1996-09-13 23:58:30.561923328,80.0,-1,-1
1996-09-13 23:58:30.561923328,92.0,-1,-1
1996-09-13 23:58:30.561923328,104.0,-1,-1
1996-09-13 23:58:30.561923328,116.0,-1,-1
1996-09-13 23:58:30.561923328,124.0,-1,-1
1996-09-13 23:58:30.561923328,136.0,-1,-1
1996-09-13 23:58:30.561923328,148.0,-1,-1
1996-09-13 23:58:30.561923328,152.0,-1,-1
1996-09-13 23:58:30.561923328,176.0,-1,-1
1996-09-13 23:58:30.561923328,196.0,-1,-1
1996-09-13 23:58:30.561923328,224.0,-1,-1
1996-09-13 23:58:30.561923328,256.0,-1,-1
1996-09-13 23:58:30.561923328,272.0,-1,-1
1996-09-13 23:58:30.561923328,292.0,-1,-1
1996-09-13 23:58:30.561923328,332.0,-1,-1
1996-09-13 23:58:30.561923328,376.0,-1,-1
1996-09-13 23:58:30.561923328,388.0,-1,-1
1996-09-13 23:58:30.561923328,428.0,-1,-1
1996-09-13 23:58:30.561923328,484.0,-1,-1
1996-09-13 23:58:30.561923328,540.0,-1,-1
1996-09-13 23:58:30.561923328,548.0,-1,-1
1996-09-13 23:58:30.561923328,624.0,-1,-1
1996-09-13 23:58:30.561923328,708.0,-1,-1
1996-09-13 23:58:30.561923328,740.0,-1,-1
1996-09-13 23:58:30.561923328,804.0,-1,-1
1996-09-13 23:58:30.561923328,916.0,-1,-1
1996-09-13 23:58:30.561923328,940.0,-1,-1
1996-09-13 23:58:30.561923328,1040.0,-1,-1
1996-09-14 00:01:33.745439232,20.0,-1,-1
1996-09-14 00:01:33.745439232,24.0,-1,-1
1996-09-14 00:01:33.745439232,28.0,-1,-1
1996-09-14 00:01:33.745439232,32.0,-1,-1
1996-09-14 00:01:33.745439232,36.0,-1,-1
1996-09-14 00:01:33.745439232,40.0,-1,-1
1996-09-14 00:01:33.745439232,44.0,-1,-1
1996-09-14 00:01:33.745439232,48.0,-1,-1
1996-09-14 00:01:33.745439232,52.0,-1,-1
1996-09-14 00:01:33.745439232,60.0,-1,-1
1996-09-14 00:01:33.745439232,72.0,-1,-1
1996-09-14 00:01:33.745439232,80.0,-1,-1
1996-09-14 00:01:33.745439232,92.0,-1,-1
1996-09-14 00:01:33.745439232,104.0,-1,-1
1996-09-14 00:01:33.745439232,116.0,-1,-1
1996-09-14 00:01:33.745439232,124.0,-1,-1
1996-09-14 00:01:33.745439232,136.0,-1,-1
1996-09-14 00:01:33.745439232,148.0,-1,-1
1996-09-14 00:01:33.745439232,152.0,-1,-1
1996-09-14 00:01:33.745439232,176.0,-1,-1
1996-09-14 00:01:33.745439232,196.0,-1,-1
1996-09-14 00:01:33.745439232,224.0,-1,-1
1996-09-14 00:01:33.745439232,256.0,-1,-1
1996-09-14 00:01:33.745439232,272.0,-1,-1
1996-09-14 00:01:33.745439232,292.0,-1,-1
1996-09-14 00:01:33.745439232,332.0,-1,-1
1996-09-14 00:01:33.745439232,376.0,-1,-1
1996-09-14 00:01:33.745439232,388.0,-1,-1
1996-09-14 00:01:33.745439232,428.0,-1,-1
1996-09-14 00:01:33.745439232,484.0,-1,-1
1996-09-14 00:01:33.745439232,540.0,-1,-1
1996-09-14 00:01:33.745439232,548.0,-1,-1
1996-09-14 00:01:33.745439232,624.0,-1,-1
1996-09-14 00:01:33.745439232,708.0,-1,-1
1996-09-14 00:01:33.745439232,740.0,-1,-1
1996-09-14 00:01:33.745439232,804.0,-1,-1
1996-09-14 00:01:33.745439232,916.0,-1,-1
1996-09-14 00:01:33.745439232,940.0,-1,-1
1996-09-14 00:01:33.745439232,1040.0,-1,-1
1996-09-14 00:04:36.928955136,20.0,-1,-1
1996-09-14 00:04:36.928955136,24.0,-1,-1
1996-09-14 00:04:36.928955136,28.0,-1,-1
1996-09-14 00:04:36.928955136,32.0,-1,-1
1996-09-14 00:04:36.928955136,36.0,-1,-1
1996-09-14 00:04:36.928955136,40.0,-1,-1
1996-09-14 00:04:36.928955136,44.0,-1,-1
1996-09-14 00:04:36.928955136,48.0,-1,-1
1996-09-14 00:04:36.928955136,52.0,-1,-1
1996-09-14 00:04:36.928955136,60.0,-1,-1
1996-09-14 00:04:36.928955136,72.0,-1,-1
1996-09-14 00:04:36.928955136,80.0,-1,-1
1996-09-14 00:04:36.928955136,92.0,-1,-1
1996-09-14 00:04:36.928955136,104.0,-1,-1
1996-09-14 00:04:36.928955136,116.0,-1,-1
1996-09-14 00:04:36.928955136,124.0,-1,-1
1996-09-14 00:04:36.928955136,136.0,-1,-1
1996-09-14 00:04:36.928955136,148.0,-1,-1
1996-09-14 00:04:36.928955136,152.0,-1,-1
1996-09-14 00:04:36.928955136,176.0,-1,-1
1996-09-14 00:04:36.928955136,196.0,-1,-1
1996-09-14 00:04:36.928955136,224.0,-1,-1
1996-09-14 00:04:36.928955136,256.0,-1,-1
1996-09-14 00:04:36.928955136,272.0,-1,-1
1996-09-14 00:04:36.928955136,292.0,-1,-1
1996-09-14 00:04:36.928955136,332.0,-1,-1
1996-09-14 00:04:36.928955136,376.0,-1,-1
1996-09-14 00:04:36.928955136,388.0,-1,-1
1996-09-14 00:04:36.928955136,428.0,-1,-1
1996-09-14 00:04:36.928955136,484.0,-1,-1
1996-09-14 00:04:36.928955136,540.0,-1,-1
1996-09-14 00:04:36.928955136,548.0,-1,-1
1996-09-14 00:04:36.928955136,624.0,-1,-1
1996-09-14 00:04:36.928955136,708.0,-1,-1
1996-09-14 00:04:36.928955136,740.0,-1,-1
1996-09-14 00:04:36.928955136,804.0,-1,-1
1996-09-14 00:04:36.928955136,916.0,-1,-1
1996-09-14 00:04:36.928955136,940.0,-1,-1
1996-09-14 00:04:36.928955136,1040.0,-1,-1
1996-09-14 00:07:40.112471040,20.0,-1,-1
1996-09-14 00:07:40.112471040,24.0,-1,-1
1996-09-14 00:07:40.112471040,28.0,-1,-1
1996-09-14 00:07:40.112471040,32.0,-1,-1
1996-09-14 00:07:40.112471040,36.0,-1,-1
1996-09-14 00:07:40.112471040,40.0,-1,-1
1996-09-14 00:07:40.112471040,44.0,-1,-1
1996-09-14 00:07:40.112471040,48.0,-1,-1
1996-09-14 00:07:40.112471040,52.0,-1,-1
1996-09-14 00:07:40.112471040,60.0,-1,-1
1996-09-14 00:07:40.112471040,72.0,-1,-1
1996-09-14 00:07:40.112471040,80.0,-1,-1
1996-09-14 00:07:40.112471040,92.0,-1,-1
1996-09-14 00:07:40.112471040,104.0,-1,-1
1996-09-14 00:07:40.112471040,116.0,-1,-1
1996-09-14 00:07:40.112471040,124.0,-1,-1
1996-09-14 00:07:40.112471040,136.0,-1,-1
1996-09-14 00:07:40.112471040,148.0,-1,-1
1996-09-14 00:07:40.112471040,152.0,-1,-1
1996-09-14 00:07:40.112471040,176.0,-1,-1
1996-09-14 00:07:40.112471040,196.0,-1,-1
1996-09-14 00:07:40.112471040,224.0,-1,-1
1996-09-14 00:07:40.112471040,256.0,-1,-1
1996-09-14 00:07:40.112471040,272.0,-1,-1
1996-09-14 00:07:40.112471040,292.0,-1,-1
1996-09-14 00:07:40.112471040,332.0,-1,-1
1996-09-14 00:07:40.112471040,376.0,-1,-1
1996-09-14 00:07:40.112471040,388.0,-1,-1
1996-09-14 00:07:40.112471040,428.0,-1,-1
1996-09-14 00:07:40.112471040,484.0,-1,-1
1996-09-14 00:07:40.112471040,540.0,-1,-1
1996-09-14 00:07:40.112471040,548.0,-1,-1
1996-09-14 00:07:40.112471040,624.0,-1,-1
1996-09-14 00:07:40.112471040,708.0,-1,-1
1996-09-14 00:07:40.112471040,740.0,-1,-1
1996-09-14 00:07:40.112471040,804.0,-1,-1
1996-09-14 00:07:40.112471040,916.0,-1,-1
1996-09-14 00:07:40.112471040,940.0,-1,-1
1996-09-14 00:07:40.112471040,1040.0,-1,-1
1996-09-14 00:10:43.295987072,20.0,-1,-1
1996-09-14 00:10:43.295987072,24.0,-1,-1
1996-09-14 00:10:43.295987072,28.0,-1,-1
1996-09-14 00:10:43.295987072,32.0,-1,-1
1996-09-14 00:10:43.295987072,36.0,-1,-1
1996-09-14 00:10:43.295987072,40.0,-1,-1
1996-09-14 00:10:43.295987072,44.0,-1,-1
1996-09-14 00:10:43.295987072,48.0,-1,-1
1996-09-14 00:10:43.295987072,52.0,-1,-1
1996-09-14 00:10:43.295987072,60.0,-1,-1
1996-09-14 00:10:43.295987072,72.0,-1,-1
1996-09-14 00:10:43.295987072,80.0,-1,-1
1996-09-14 00:10:43.295987072,92.0,-1,-1
1996-09-14 00:10:43.295987072,104.0,-1,-1
1996-09-14 00:10:43.295987072,116.0,-1,-1
1996-09-14 00:10:43.295987072,124.0,-1,-1
1996-09-14 00:10:43.295987072,136.0,-1,-1
1996-09-14 00:10:43.295987072,148.0,-1,-1
1996-09-14 00:10:43.295987072,152.0,-1,-1
1996-09-14 00:10:43.295987072,176.0,-1,-1
1996-09-14 00:10:43.295987072,196.0,-1,-1
1996-09-14 00:10:43.295987072,224.0,-1,-1
1996-09-14 00:10:43.295987072,256.0,-1,-1
1996-09-14 00:10:43.295987072,272.0,-1,-1
1996-09-14 00:10:43.295987072,292.0,-1,-1
1996-09-14 00:10:43.295987072,332.0,-1,-1
1996-09-14 00:10:43.295987072,376.0,-1,-1
1996-09-14 00:10:43.295987072,388.0,-1,-1
1996-09-14 00:10:43.295987072,428.0,-1,-1
1996-09-14 00:10:43.295987072,484.0,-1,-1
1996-09-14 00:10:43.295987072,540.0,-1,-1
1996-09-14 00:10:43.295987072,548.0,-1,-1
1996-09-14 00:10:43.295987072,624.0,-1,-1
1996-09-14 00:10:43.295987072,708.0,-1,-1
1996-09-14 00:10:43.295987072,740.0,-1,-1
1996-09-14 00:10:43.295987072,804.0,-1,-1
1996-09-14 00:10:43.295987072,916.0,-1,-1
1996-09-14 00:10:43.295987072,940.0,-1,-1
1996-09-14 00:10:43.295987072,1040.0,-1,-1
1996-09-14 00:13:46.479502976,20.0,-1,-1
1996-09-14 00:13:46.479502976,24.0,-1,-1
1996-09-14 00:13:46.479502976,28.0,-1,-1
1996-09-14 00:13:46.479502976,32.0,-1,-1
1996-09-14 00:13:46.479502976,36.0,-1,-1
1996-09-14 00:13:46.479502976,40.0,-1,-1
1996-09-14 00:13:46.479502976,44.0,-1,-1
1996-09-14 00:13:46.479502976,48.0,-1,-1
1996-09-14 00:13:46.479502976,52.0,-1,-1
1996-09-14 00:13:46.479502976,60.0,-1,-1
1996-09-14 00:13:46.479502976,72.0,-1,-1
1996-09-14 00:13:46.479502976,80.0,-1,-1
1996-09-14 00:13:46.479502976,92.0,-1,-1
1996-09-14 00:13:46.479502976,104.0,-1,-1
1996-09-14 00:13:46.479502976,116.0,-1,-1
1996-09-14 00:13:46.479502976,124.0,-1,-1
1996-09-14 00:13:46.479502976,136.0,-1,-1
1996-09-14 00:13:46.479502976,148.0,-1,-1
1996-09-14 00:13:46.479502976,152.0,-1,-1
1996-09-14 00:13:46.479502976,176.0,-1,-1
1996-09-14 00:13:46.479502976,196.0,-1,-1
1996-09-14 00:13:46.479502976,224.0,-1,-1
1996-09-14 00:13:46.479502976,256.0,-1,-1
1996-09-14 00:13:46.479502976,272.0,-1,-1
1996-09-14 00:13:46.479502976,292.0,-1,-1
1996-09-14 00:13:46.479502976,332.0,-1,-1
1996-09-14 00:13:46.479502976,376.0,-1,-1
1996-09-14 00:13:46.479502976,388.0,-1,-1
1996-09-14 00:13:46.479502976,428.0,-1,-1
1996-09-14 00:13:46.479502976,484.0,-1,-1
1996-09-14 00:13:46.479502976,540.0,-1,-1
1996-09-14 00:13:46.479502976,548.0,-1,-1
1996-09-14 00:13:46.479502976,624.0,-1,-1
1996-09-14 00:13:46.479502976,708.0,-1,-1
1996-09-14 00:13:46.479502976,740.0,-1,-1
1996-09-14 00:13:46.479502976,804.0,-1,-1
1996-09-14 00:13:46.479502976,916.0,-1,-1
1996-09-14 00:13:46.479502976,940.0,-1,-1
1996-09-14 00:13:46.479502976,1040.0,-1,-1
1996-09-14 00:16:49.663018880,20.0,-1,-1
1996-09-14 00:16:49.663018880,24.0,-1,-1
1996-09-14 00:16:49.663018880,28.0,-1,-1
1996-09-14 00:16:49.663018880,32.0,-1,-1
1996-09-14 00:16:49.663018880,36.0,-1,-1
1996-09-14 00:16:49.663018880,40.0,-1,-1
1996-09-14 00:16:49.663018880,44.0,-1,-1
1996-09-14 00:16:49.663018880,48.0,-1,-1
1996-09-14 00:16:49.663018880,52.0,-1,-1
1996-09-14 00:16:49.663018880,60.0,-1,-1
1996-09-14 00:16:49.663018880,72.0,-1,-1
1996-09-14 00:16:49.663018880,80.0,-1,-1
1996-09-14 00:16:49.663018880,92.0,-1,-1
1996-09-14 00:16:49.663018880,104.0,-1,-1
1996-09-14 00:16:49.663018880,116.0,-1,-1
1996-09-14 00:16:49.663018880,124.0,-1,-1
1996-09-14 00:16:49.663018880,136.0,-1,-1
1996-09-14 00:16:49.663018880,148.0,-1,-1
1996-09-14 00:16:49.663018880,152.0,-1,-1
1996-09-14 00:16:49.663018880,176.0,-1,-1
1996-09-14 00:16:49.663018880,196.0,-1,-1
1996-09-14 00:16:49.663018880,224.0,-1,-1
1996-09-14 00:16:49.663018880,256.0,-1,-1
1996-09-14 00:16:49.663018880,272.0,-1,-1
1996-09-14 00:16:49.663018880,292.0,-1,-1
1996-09-14 00:16:49.663018880,332.0,-1,-1
1996-09-14 00:16:49.663018880,376.0,-1,-1
1996-09-14 00:16:49.663018880,388.0,-1,-1
1996-09-14 00:16:49.663018880,428.0,-1,-1
1996-09-14 00:16:49.663018880,484.0,-1,-1
1996-09-14 00:16:49.663018880,540.0,-1,-1
1996-09-14 00:16:49.663018880,548.0,-1,-1
1996-09-14 00:16:49.663018880,624.0,-1,-1
1996-09-14 00:16:49.663018880,708.0,-1,-1
1996-09-14 00:16:49.663018880,740.0,-1,-1
1996-09-14 00:16:49.663018880,804.0,-1,-1
1996-09-14 00:16:49.663018880,916.0,-1,-1
1996-09-14 00:16:49.663018880,940.0,-1,-1
1996-09-14 00:16:49.663018880,1040.0,-1,-1
1996-09-14 00:19:52.846534784,20.0,-1,-1
1996-09-14 00:19:52.846534784,24.0,-1,-1
1996-09-14 00:19:52.846534784,28.0,-1,-1
1996-09-14 00:19:52.846534784,32.0,-1,-1
1996-09-14 00:19:52.846534784,36.0,-1,-1
1996-09-14 00:19:52.846534784,40.0,-1,-1
1996-09-14 00:19:52.846534784,44.0,-1,-1
1996-09-14 00:19:52.846534784,48.0,-1,-1
1996-09-14 00:19:52.846534784,52.0,-1,-1
1996-09-14 00:19:52.846534784,60.0,-1,-1
1996-09-14 00:19:52.846534784,72.0,-1,-1
1996-09-14 00:19:52.846534784,80.0,-1,-1
1996-09-14 00:19:52.846534784,92.0,-1,-1
1996-09-14 00:19:52.846534784,104.0,-1,-1
1996-09-14 00:19:52.846534784,116.0,-1,-1
1996-09-14 00:19:52.846534784,124.0,-1,-1
1996-09-14 00:19:52.846534784,136.0,-1,-1
1996-09-14 00:19:52.846534784,148.0,-1,-1
1996-09-14 00:19:52.846534784,152.0,-1,-1
1996-09-14 00:19:52.846534784,176.0,-1,-1
1996-09-14 00:19:52.846534784,196.0,-1,-1
1996-09-14 00:19:52.846534784,224.0,-1,-1
1996-09-14 00:19:52.846534784,256.0,-1,-1
1996-09-14 00:19:52.846534784,272.0,-1,-1
1996-09-14 00:19:52.846534784,292.0,-1,-1
1996-09-14 00:19:52.846534784,332.0,-1,-1
1996-09-14 00:19:52.846534784,376.0,-1,-1
1996-09-14 00:19:52.846534784,388.0,-1,-1
1996-09-14 00:19:52.846534784,428.0,-1,-1
1996-09-14 00:19:52.846534784,484.0,-1,-1
1996-09-14 00:19:52.846534784,540.0,-1,-1
1996-09-14 00:19:52.846534784,548.0,-1,-1
1996-09-14 00:19:52.846534784,624.0,-1,-1
1996-09-14 00:19:52.846534784,708.0,-1,-1
1996-09-14 00:19:52.846534784,740.0,-1,-1
1996-09-14 00:19:52.846534784,804.0,-1,-1
1996-09-14 00:19:52.846534784,916.0,-1,-1
1996-09-14 00:19:52.846534784,940.0,-1,-1
1996-09-14 00:19:52.846534784,1040.0,-1,-1
1996-09-14 00:22:56.030050688,20.0,-1,-1
1996-09-14 00:22:56.030050688,24.0,-1,-1
1996-09-14 00:22:56.030050688,28.0,-1,-1
1996-09-14 00:22:56.030050688,32.0,-1,-1
1996-09-14 00:22:56.030050688,36.0,-1,-1
1996-09-14 00:22:56.030050688,40.0,-1,-1
1996-09-14 00:22:56.030050688,44.0,-1,-1
1996-09-14 00:22:56.030050688,48.0,-1,-1
1996-09-14 00:22:56.030050688,52.0,-1,-1
1996-09-14 00:22:56.030050688,60.0,-1,-1
1996-09-14 00:22:56.030050688,72.0,-1,-1
1996-09-14 00:22:56.030050688,80.0,-1,-1
1996-09-14 00:22:56.030050688,92.0,-1,-1
1996-09-14 00:22:56.030050688,104.0,-1,-1
1996-09-14 00:22:56.030050688,116.0,-1,-1
1996-09-14 00:22:56.030050688,124.0,-1,-1
1996-09-14 00:22:56.030050688,136.0,-1,-1
1996-09-14 00:22:56.030050688,148.0,-1,-1
1996-09-14 00:22:56.030050688,152.0,-1,-1
1996-09-14 00:22:56.030050688,176.0,-1,-1
1996-09-14 00:22:56.030050688,196.0,-1,-1
1996-09-14 00:22:56.030050688,224.0,-1,-1
1996-09-14 00:22:56.030050688,256.0,-1,-1
1996-09-14 00:22:56.030050688,272.0,-1,-1
1996-09-14 00:22:56.030050688,292.0,-1,-1
1996-09-14 00:22:56.030050688,332.0,-1,-1
1996-09-14 00:22:56.030050688,376.0,-1,-1
1996-09-14 00:22:56.030050688,388.0,-1,-1
1996-09-14 00:22:56.030050688,428.0,-1,-1
1996-09-14 00:22:56.030050688,484.0,-1,-1
1996-09-14 00:22:56.030050688,540.0,-1,-1
1996-09-14 00:22:56.030050688,548.0,-1,-1
1996-09-14 00:22:56.030050688,624.0,-1,-1
1996-09-14 00:22:56.030050688,708.0,-1,-1
1996-09-14 00:22:56.030050688,740.0,-1,-1
1996-09-14 00:22:56.030050688,804.0,-1,-1
1996-09-14 00:22:56.030050688,916.0,-1,-1
1996-09-14 00:22:56.030050688,940.0,-1,-1
1996-09-14 00:22:56.030050688,1040.0,-1,-1
1996-09-14 00:25:59.213566592,20.0,-1,-1
1996-09-14 00:25:59.213566592,24.0,-1,-1
1996-09-14 00:25:59.213566592,28.0,-1,-1
1996-09-14 00:25:59.213566592,32.0,-1,-1
1996-09-14 00:25:59.213566592,36.0,-1,-1
1996-09-14 00:25:59.213566592,40.0,-1,-1
1996-09-14 00:25:59.213566592,44.0,-1,-1
1996-09-14 00:25:59.213566592,48.0,-1,-1
1996-09-14 00:25:59.213566592,52.0,-1,-1
1996-09-14 00:25:59.213566592,60.0,-1,-1
1996-09-14 00:25:59.213566592,72.0,-1,-1
1996-09-14 00:25:59.213566592,80.0,-1,-1
1996-09-14 00:25:59.213566592,92.0,-1,-1
1996-09-14 00:25:59.213566592,104.0,-1,-1
1996-09-14 00:25:59.213566592,116.0,-1,-1
1996-09-14 00:25:59.213566592,124.0,-1,-1
1996-09-14 00:25:59.213566592,136.0,-1,-1
1996-09-14 00:25:59.213566592,148.0,-1,-1
1996-09-14 00:25:59.213566592,152.0,-1,-1
1996-09-14 00:25:59.213566592,176.0,-1,-1
1996-09-14 00:25:59.213566592,196.0,-1,-1
1996-09-14 00:25:59.213566592,224.0,-1,-1
1996-09-14 00:25:59.213566592,256.0,-1,-1
1996-09-14 00:25:59.213566592,272.0,-1,-1
1996-09-14 00:25:59.213566592,292.0,-1,-1
1996-09-14 00:25:59.213566592,332.0,-1,-1
1996-09-14 00:25:59.213566592,376.0,-1,-1
1996-09-14 00:25:59.213566592,388.0,-1,-1
1996-09-14 00:25:59.213566592,428.0,-1,-1
1996-09-14 00:25:59.213566592,484.0,-1,-1
1996-09-14 00:25:59.213566592,540.0,-1,-1
1996-09-14 00:25:59.213566592,548.0,-1,-1
1996-09-14 00:25:59.213566592,624.0,-1,-1
1996-09-14 00:25:59.213566592,708.0,-1,-1
1996-09-14 00:25:59.213566592,740.0,-1,-1
1996-09-14 00:25:59.213566592,804.0,-1,-1
1996-09-14 00:25:59.213566592,916.0,-1,-1
1996-09-14 00:25:59.213566592,940.0,-1,-1
1996-09-14 00:25:59.213566592,1040.0,-1,-1
1996-09-14 00:29:02.397082624,20.0,-1,-1
1996-09-14 00:29:02.397082624,24.0,-1,-1
1996-09-14 00:29:02.397082624,28.0,-1,-1
1996-09-14 00:29:02.397082624,32.0,-1,-1
1996-09-14 00:29:02.397082624,36.0,-1,-1
1996-09-14 00:29:02.397082624,40.0,-1,-1
1996-09-14 00:29:02.397082624,44.0,-1,-1
1996-09-14 00:29:02.397082624,48.0,-1,-1
1996-09-14 00:29:02.397082624,52.0,-1,-1
1996-09-14 00:29:02.397082624,60.0,-1,-1
1996-09-14 00:29:02.397082624,72.0,-1,-1
1996-09-14 00:29:02.397082624,80.0,-1,-1
1996-09-14 00:29:02.397082624,92.0,-1,-1
1996-09-14 00:29:02.397082624,104.0,-1,-1
1996-09-14 00:29:02.397082624,116.0,-1,-1
1996-09-14 00:29:02.397082624,124.0,-1,-1
1996-09-14 00:29:02.397082624,136.0,-1,-1
1996-09-14 00:29:02.397082624,148.0,-1,-1
1996-09-14 00:29:02.397082624,152.0,-1,-1
1996-09-14 00:29:02.397082624,176.0,-1,-1
1996-09-14 00:29:02.397082624,196.0,-1,-1
1996-09-14 00:29:02.397082624,224.0,-1,-1
1996-09-14 00:29:02.397082624,256.0,-1,-1
1996-09-14 00:29:02.397082624,272.0,-1,-1
1996-09-14 00:29:02.397082624,292.0,-1,-1
1996-09-14 00:29:02.397082624,332.0,-1,-1
1996-09-14 00:29:02.397082624,376.0,-1,-1
1996-09-14 00:29:02.397082624,388.0,-1,-1
1996-09-14 00:29:02.397082624,428.0,-1,-1
1996-09-14 00:29:02.397082624,484.0,-1,-1
1996-09-14 00:29:02.397082624,540.0,-1,-1
1996-09-14 00:29:02.397082624,548.0,-1,-1
1996-09-14 00:29:02.397082624,624.0,-1,-1
1996-09-14 00:29:02.397082624,708.0,-1,-1
1996-09-14 00:29:02.397082624,740.0,-1,-1
1996-09-14 00:29:02.397082624,804.0,-1,-1
1996-09-14 00:29:02.397082624,916.0,-1,-1
1996-09-14 00:29:02.397082624,940.0,-1,-1
1996-09-14 00:29:02.397082624,1040.0,-1,-1
1996-09-14 00:32:05.580598528,20.0,-1,-1
1996-09-14 00:32:05.580598528,24.0,-1,-1
1996-09-14 00:32:05.580598528,28.0,-1,-1
1996-09-14 00:32:05.580598528,32.0,-1,-1
1996-09-14 00:32:05.580598528,36.0,-1,-1
1996-09-14 00:32:05.580598528,40.0,-1,-1
1996-09-14 00:32:05.580598528,44.0,-1,-1
1996-09-14 00:32:05.580598528,48.0,-1,-1
1996-09-14 00:32:05.580598528,52.0,-1,-1
1996-09-14 00:32:05.580598528,60.0,-1,-1
1996-09-14 00:32:05.580598528,72.0,-1,-1
1996-09-14 00:32:05.580598528,80.0,-1,-1
1996-09-14 00:32:05.580598528,92.0,-1,-1
1996-09-14 00:32:05.580598528,104.0,-1,-1
1996-09-14 00:32:05.580598528,116.0,-1,-1
1996-09-14 00:32:05.580598528,124.0,-1,-1
1996-09-14 00:32:05.580598528,136.0,-1,-1
1996-09-14 00:32:05.580598528,148.0,-1,-1
1996-09-14 00:32:05.580598528,152.0,-1,-1
1996-09-14 00:32:05.580598528,176.0,-1,-1
1996-09-14 00:32:05.580598528,196.0,-1,-1
1996-09-14 00:32:05.580598528,224.0,-1,-1
1996-09-14 00:32:05.580598528,256.0,-1,-1
1996-09-14 00:32:05.580598528,272.0,-1,-1
1996-09-14 00:32:05.580598528,292.0,-1,-1
1996-09-14 00:32:05.580598528,332.0,-1,-1
1996-09-14 00:32:05.580598528,376.0,-1,-1
1996-09-14 00:32:05.580598528,388.0,-1,-1
1996-09-14 00:32:05.580598528,428.0,-1,-1
1996-09-14 00:32:05.580598528,484.0,-1,-1
1996-09-14 00:32:05.580598528,540.0,-1,-1
1996-09-14 00:32:05.580598528,548.0,-1,-1
1996-09-14 00:32:05.580598528,624.0,-1,-1
1996-09-14 00:32:05.580598528,708.0,-1,-1
1996-09-14 00:32:05.580598528,740.0,-1,-1
1996-09-14 00:32:05.580598528,804.0,-1,-1
1996-09-14 00:32:05.580598528,916.0,-1,-1
1996-09-14 00:32:05.580598528,940.0,-1,-1
1996-09-14 00:32:05.580598528,1040.0,-1,-1
1996-09-14 00:35:08.764114432,20.0,-1,-1
1996-09-14 00:35:08.764114432,24.0,-1,-1
1996-09-14 00:35:08.764114432,28.0,-1,-1
1996-09-14 00:35:08.764114432,32.0,-1,-1
1996-09-14 00:35:08.764114432,36.0,-1,-1
1996-09-14 00:35:08.764114432,40.0,-1,-1
1996-09-14 00:35:08.764114432,44.0,-1,-1
1996-09-14 00:35:08.764114432,48.0,-1,-1
1996-09-14 00:35:08.764114432,52.0,-1,-1
1996-09-14 00:35:08.764114432,60.0,-1,-1
1996-09-14 00:35:08.764114432,72.0,-1,-1
1996-09-14 00:35:08.764114432,80.0,-1,-1
1996-09-14 00:35:08.764114432,92.0,-1,-1
1996-09-14 00:35:08.764114432,104.0,-1,-1
1996-09-14 00:35:08.764114432,116.0,-1,-1
1996-09-14 00:35:08.764114432,124.0,-1,-1
1996-09-14 00:35:08.764114432,136.0,-1,-1
1996-09-14 00:35:08.764114432,148.0,-1,-1
1996-09-14 00:35:08.764114432,152.0,-1,-1
1996-09-14 00:35:08.764114432,176.0,-1,-1
1996-09-14 00:35:08.764114432,196.0,-1,-1
1996-09-14 00:35:08.764114432,224.0,-1,-1
1996-09-14 00:35:08.764114432,256.0,-1,-1
1996-09-14 00:35:08.764114432,272.0,-1,-1
1996-09-14 00:35:08.764114432,292.0,-1,-1
1996-09-14 00:35:08.764114432,332.0,-1,-1
1996-09-14 00:35:08.764114432,376.0,-1,-1
1996-09-14 00:35:08.764114432,388.0,-1,-1
1996-09-14 00:35:08.764114432,428.0,-1,-1
1996-09-14 00:35:08.764114432,484.0,-1,-1
1996-09-14 00:35:08.764114432,540.0,-1,-1
1996-09-14 00:35:08.764114432,548.0,-1,-1
1996-09-14 00:35:08.764114432,624.0,-1,-1
1996-09-14 00:35:08.764114432,708.0,-1,-1
1996-09-14 00:35:08.764114432,740.0,-1,-1
1996-09-14 00:35:08.764114432,804.0,-1,-1
1996-09-14 00:35:08.764114432,916.0,-1,-1
1996-09-14 00:35:08.764114432,940.0,-1,-1
1996-09-14 00:35:08.764114432,1040.0,-1,-1
1996-09-14 00:38:11.947630336,20.0,-1,-1
1996-09-14 00:38:11.947630336,24.0,-1,-1
1996-09-14 00:38:11.947630336,28.0,-1,-1
1996-09-14 00:38:11.947630336,32.0,-1,-1
1996-09-14 00:38:11.947630336,36.0,-1,-1
1996-09-14 00:38:11.947630336,40.0,-1,-1
1996-09-14 00:38:11.947630336,44.0,-1,-1
1996-09-14 00:38:11.947630336,48.0,-1,-1
1996-09-14 00:38:11.947630336,52.0,-1,-1
1996-09-14 00:38:11.947630336,60.0,-1,-1
