datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-06 23:59:37.296923264,20.0,19.55603827833399,-1
1996-09-06 23:59:37.296923264,24.0,19.45131258713023,-1
1996-09-06 23:59:37.296923264,28.0,19.312474264625074,-1
1996-09-06 23:59:37.296923264,32.0,19.277313602022808,-1
1996-09-06 23:59:37.296923264,36.0,19.45013897784254,-1
1996-09-06 23:59:37.296923264,40.0,19.343809791060252,-1
1996-09-06 23:59:37.296923264,44.0,19.37826479826039,-1
1996-09-06 23:59:37.296923264,48.0,19.280989432769804,-1
1996-09-06 23:59:37.296923264,52.0,20.10939338312374,7.210245663472888e-24
1996-09-06 23:59:37.296923264,60.0,19.539961023396664,-1
1996-09-06 23:59:37.296923264,72.0,19.537583841413067,-1
1996-09-06 23:59:37.296923264,80.0,20.19481704858189,-1
1996-09-06 23:59:37.296923264,92.0,19.588298858798208,-1
1996-09-06 23:59:37.296923264,104.0,19.375966985009025,-1
1996-09-06 23:59:37.296923264,116.0,19.52121218532637,-1
1996-09-06 23:59:37.296923264,136.0,19.375352092465118,-1
1996-09-06 23:59:37.296923264,152.0,19.290053148353316,-1
1996-09-06 23:59:37.296923264,176.0,19.232030490996593,-1
1996-09-06 23:59:37.296923264,196.0,19.30750034246568,-1
1996-09-06 23:59:37.296923264,224.0,19.476397062636405,-1
1996-09-06 23:59:37.296923264,256.0,19.367762324205135,-1
1996-09-06 23:59:37.296923264,292.0,19.400499509564305,-1
1996-09-06 23:59:37.296923264,332.0,19.463313289011676,-1
1996-09-06 23:59:37.296923264,376.0,19.387648256346406,-1
1996-09-06 23:59:37.296923264,428.0,19.46583222925191,-1
1996-09-06 23:59:37.296923264,484.0,19.405339724342593,-1
1996-09-06 23:59:37.296923264,548.0,19.62139973291177,-1
1996-09-06 23:59:37.296923264,624.0,19.53725182386581,-1
1996-09-06 23:59:37.296923264,708.0,19.576098747919218,-1
1996-09-06 23:59:37.296923264,804.0,19.724407069319724,-1
1996-09-06 23:59:37.296923264,916.0,19.60619315270635,-1
1996-09-06 23:59:37.296923264,1040.0,19.55197398981681,-1
1996-09-07 00:02:40.560916864,20.0,19.55603827833399,-1
1996-09-07 00:02:40.560916864,24.0,19.414269193695983,-1
1996-09-07 00:02:40.560916864,28.0,19.241954985608288,-1
1996-09-07 00:02:40.560916864,32.0,19.175620427692966,-1
1996-09-07 00:02:40.560916864,36.0,19.415722683113362,-1
1996-09-07 00:02:40.560916864,40.0,19.2470409473231,-1
1996-09-07 00:02:40.560916864,44.0,19.27852655339336,-1
1996-09-07 00:02:40.560916864,48.0,19.181480648928087,-1
1996-09-07 00:02:40.560916864,52.0,20.043180090554145,1.6439054846193785e-23
1996-09-07 00:02:40.560916864,60.0,19.47555664738831,-1
1996-09-07 00:02:40.560916864,72.0,19.313025100309492,-1
1996-09-07 00:02:40.560916864,80.0,19.442752906696256,-1
1996-09-07 00:02:40.560916864,92.0,19.43638960553732,-1
1996-09-07 00:02:40.560916864,104.0,19.375966985009025,-1
1996-09-07 00:02:40.560916864,116.0,19.40260139866855,-1
1996-09-07 00:02:40.560916864,136.0,19.45623879461715,-1
1996-09-07 00:02:40.560916864,152.0,19.463707411412507,-1
1996-09-07 00:02:40.560916864,176.0,19.260223904129933,-1
1996-09-07 00:02:40.560916864,196.0,19.345784588513446,-1
1996-09-07 00:02:40.560916864,224.0,19.442233366682874,-1
1996-09-07 00:02:40.560916864,256.0,19.415249790914284,-1
1996-09-07 00:02:40.560916864,292.0,19.31273449133741,-1
1996-09-07 00:02:40.560916864,332.0,19.43097622604297,-1
1996-09-07 00:02:40.560916864,376.0,19.39886915334813,-1
1996-09-07 00:02:40.560916864,428.0,19.487045208811075,-1
1996-09-07 00:02:40.560916864,484.0,19.39111569836685,-1
1996-09-07 00:02:40.560916864,548.0,19.560638614302164,-1
1996-09-07 00:02:40.560916864,624.0,19.482248610606774,-1
1996-09-07 00:02:40.560916864,708.0,19.52645109644611,-1
1996-09-07 00:02:40.560916864,804.0,19.75030470465436,-1
1996-09-07 00:02:40.560916864,916.0,19.69131938742371,-1
1996-09-07 00:02:40.560916864,1040.0,19.705915373058744,-1
1996-09-07 00:05:43.824910464,20.0,19.626922550688267,-1
1996-09-07 00:05:43.824910464,24.0,19.414269193695983,-1
1996-09-07 00:05:43.824910464,28.0,19.45016787765431,-1
1996-09-07 00:05:43.824910464,32.0,19.279613524924933,-1
1996-09-07 00:05:43.824910464,36.0,19.24634120977779,-1
1996-09-07 00:05:43.824910464,40.0,19.244766821770117,-1
1996-09-07 00:05:43.824910464,44.0,19.245513206024395,-1
1996-09-07 00:05:43.824910464,48.0,19.3136107553193,-1
1996-09-07 00:05:43.824910464,52.0,19.841735374958127,2.3785058254474042e-23
1996-09-07 00:05:43.824910464,60.0,19.44501997574239,-1
1996-09-07 00:05:43.824910464,72.0,19.189724912670016,-1
1996-09-07 00:05:43.824910464,80.0,19.501070211360712,-1
1996-09-07 00:05:43.824910464,92.0,19.347505140629654,-1
1996-09-07 00:05:43.824910464,104.0,19.320263952126613,-1
1996-09-07 00:05:43.824910464,116.0,19.317525638915875,-1
1996-09-07 00:05:43.824910464,136.0,19.45623879461715,-1
1996-09-07 00:05:43.824910464,152.0,19.260785236268887,-1
1996-09-07 00:05:43.824910464,176.0,19.30224066179577,-1
1996-09-07 00:05:43.824910464,196.0,19.345269848676434,-1
1996-09-07 00:05:43.824910464,224.0,19.440995976354348,-1
1996-09-07 00:05:43.824910464,256.0,19.300729664309912,-1
1996-09-07 00:05:43.824910464,292.0,19.39012294077022,-1
1996-09-07 00:05:43.824910464,332.0,19.41971778373921,-1
1996-09-07 00:05:43.824910464,376.0,19.441659797005947,-1
1996-09-07 00:05:43.824910464,428.0,19.421738751023977,-1
1996-09-07 00:05:43.824910464,484.0,19.385667045667994,-1
1996-09-07 00:05:43.824910464,548.0,19.56606342841541,-1
1996-09-07 00:05:43.824910464,624.0,19.531134945016646,-1
1996-09-07 00:05:43.824910464,708.0,19.576261115297676,-1
1996-09-07 00:05:43.824910464,804.0,19.733621357826763,-1
1996-09-07 00:05:43.824910464,916.0,19.671999070374724,-1
1996-09-07 00:05:43.824910464,1040.0,19.65449008187499,-1
1996-09-07 00:08:47.088904064,20.0,19.55603827833399,-1
1996-09-07 00:08:47.088904064,24.0,19.348393914070446,-1
1996-09-07 00:08:47.088904064,28.0,19.343809791060252,-1
1996-09-07 00:08:47.088904064,32.0,19.175620427692966,-1
1996-09-07 00:08:47.088904064,36.0,19.413507388511263,-1
1996-09-07 00:08:47.088904064,40.0,19.143412311037654,-1
1996-09-07 00:08:47.088904064,44.0,19.17872397363096,-1
1996-09-07 00:08:47.088904064,48.0,19.08195398154779,-1
1996-09-07 00:08:47.088904064,52.0,20.019195049080167,2.6309381905810295e-23
1996-09-07 00:08:47.088904064,60.0,19.21649447518291,-1
1996-09-07 00:08:47.088904064,72.0,19.15769085999529,-1
1996-09-07 00:08:47.088904064,80.0,19.28319403977834,-1
1996-09-07 00:08:47.088904064,92.0,19.286597551857312,-1
1996-09-07 00:08:47.088904064,104.0,19.227404829627062,-1
1996-09-07 00:08:47.088904064,116.0,19.2307499382771,-1
1996-09-07 00:08:47.088904064,136.0,19.289708651662384,-1
1996-09-07 00:08:47.088904064,152.0,19.509016046293475,-1
1996-09-07 00:08:47.088904064,176.0,19.203746162810592,-1
1996-09-07 00:08:47.088904064,196.0,19.157681747130738,-1
1996-09-07 00:08:47.088904064,224.0,19.322466855999068,-1
1996-09-07 00:08:47.088904064,256.0,19.34613393446722,-1
1996-09-07 00:08:47.088904064,292.0,19.368330082169646,-1
1996-09-07 00:08:47.088904064,332.0,19.462587771281765,-1
1996-09-07 00:08:47.088904064,376.0,19.408979756842673,-1
1996-09-07 00:08:47.088904064,428.0,19.43594343542575,-1
1996-09-07 00:08:47.088904064,484.0,19.401015034640306,-1
1996-09-07 00:08:47.088904064,548.0,19.534969313571423,-1
1996-09-07 00:08:47.088904064,624.0,19.497652955266926,-1
1996-09-07 00:08:47.088904064,708.0,19.545984355318385,-1
1996-09-07 00:08:47.088904064,804.0,19.66292548120194,-1
1996-09-07 00:08:47.088904064,916.0,19.57137313747333,-1
1996-09-07 00:08:47.088904064,1040.0,19.639801152509655,-1
1996-09-07 00:11:50.352897792,20.0,19.80512296898837,-1
1996-09-07 00:11:50.352897792,24.0,19.414269193695983,-1
1996-09-07 00:11:50.352897792,28.0,19.241954985608288,-1
1996-09-07 00:11:50.352897792,32.0,19.21211937176166,-1
1996-09-07 00:11:50.352897792,36.0,19.45013897784254,-1
1996-09-07 00:11:50.352897792,40.0,19.17746064602025,-1
1996-09-07 00:11:50.352897792,44.0,19.245513206024395,-1
1996-09-07 00:11:50.352897792,48.0,19.145716445948963,-1
1996-09-07 00:11:50.352897792,52.0,20.213843988583008,1.2949648392425186e-23
1996-09-07 00:11:50.352897792,60.0,19.507878221138043,-1
1996-09-07 00:11:50.352897792,72.0,19.15769085999529,-1
1996-09-07 00:11:50.352897792,80.0,19.315551830108927,-1
1996-09-07 00:11:50.352897792,92.0,19.43638960553732,-1
1996-09-07 00:11:50.352897792,104.0,19.229233746341027,-1
1996-09-07 00:11:50.352897792,116.0,19.404273729328118,-1
1996-09-07 00:11:50.352897792,136.0,19.264024490830487,-1
1996-09-07 00:11:50.352897792,152.0,19.293025297935557,-1
1996-09-07 00:11:50.352897792,176.0,19.203652848174684,-1
1996-09-07 00:11:50.352897792,196.0,19.296466394240007,-1
1996-09-07 00:11:50.352897792,224.0,19.346917514781946,-1
1996-09-07 00:11:50.352897792,256.0,19.34555309291879,-1
1996-09-07 00:11:50.352897792,292.0,19.268321571115088,-1
1996-09-07 00:11:50.352897792,332.0,19.398363343102048,-1
1996-09-07 00:11:50.352897792,376.0,19.33544131252629,-1
1996-09-07 00:11:50.352897792,428.0,19.451318663398187,-1
1996-09-07 00:11:50.352897792,484.0,19.39552918004919,-1
1996-09-07 00:11:50.352897792,548.0,19.560723340517377,-1
1996-09-07 00:11:50.352897792,624.0,19.50741294617577,-1
1996-09-07 00:11:50.352897792,708.0,19.551680505642075,-1
1996-09-07 00:11:50.352897792,804.0,19.692660296875665,-1
1996-09-07 00:11:50.352897792,916.0,19.550518638256467,-1
1996-09-07 00:11:50.352897792,1040.0,19.572840763287434,-1
1996-09-07 00:14:53.616891392,20.0,19.660752643226925,-1
1996-09-07 00:14:53.616891392,24.0,19.51786022618212,-1
1996-09-07 00:14:53.616891392,28.0,19.348474910720423,-1
1996-09-07 00:14:53.616891392,32.0,19.277313602022808,-1
1996-09-07 00:14:53.616891392,36.0,19.415722683113362,-1
1996-09-07 00:14:53.616891392,40.0,19.078920051461715,-1
1996-09-07 00:14:53.616891392,44.0,19.380441447109078,-1
1996-09-07 00:14:53.616891392,48.0,19.311415361979563,-1
1996-09-07 00:14:53.616891392,52.0,20.240553235143814,1.350497253085088e-23
1996-09-07 00:14:53.616891392,60.0,19.442992721439197,-1
1996-09-07 00:14:53.616891392,72.0,19.345805030499335,-1
1996-09-07 00:14:53.616891392,80.0,19.40930154832469,-1
1996-09-07 00:14:53.616891392,92.0,19.43819870261941,-1
1996-09-07 00:14:53.616891392,104.0,19.227404829627062,-1
1996-09-07 00:14:53.616891392,116.0,19.347199367542377,-1
1996-09-07 00:14:53.616891392,136.0,19.428403226969984,-1
1996-09-07 00:14:53.616891392,152.0,19.480017872305872,-1
1996-09-07 00:14:53.616891392,176.0,19.231754158184575,-1
1996-09-07 00:14:53.616891392,196.0,19.35794765755979,-1
1996-09-07 00:14:53.616891392,224.0,19.36794588458178,-1
1996-09-07 00:14:53.616891392,256.0,19.36867436312251,-1
1996-09-07 00:14:53.616891392,292.0,19.323906895282285,-1
1996-09-07 00:14:53.616891392,332.0,19.47327951421093,-1
1996-09-07 00:14:53.616891392,376.0,19.35647972753295,-1
1996-09-07 00:14:53.616891392,428.0,19.455941204158236,-1
1996-09-07 00:14:53.616891392,484.0,19.3353862007125,-1
1996-09-07 00:14:53.616891392,548.0,19.545202257268688,-1
1996-09-07 00:14:53.616891392,624.0,19.501913525820846,-1
1996-09-07 00:14:53.616891392,708.0,19.566023581427643,-1
1996-09-07 00:14:53.616891392,804.0,19.657640110683744,-1
1996-09-07 00:14:53.616891392,916.0,19.556334958838914,-1
1996-09-07 00:14:53.616891392,1040.0,19.534644792726468,-1
1996-09-07 00:17:56.880884992,20.0,19.59042286846209,-1
1996-09-07 00:17:56.880884992,24.0,19.48582375954627,-1
1996-09-07 00:17:56.880884992,28.0,19.41729906034173,-1
1996-09-07 00:17:56.880884992,32.0,19.413764212464947,-1
1996-09-07 00:17:56.880884992,36.0,19.520480913184535,-1
1996-09-07 00:17:56.880884992,40.0,19.313285489469017,-1
1996-09-07 00:17:56.880884992,44.0,19.480019461534233,-1
1996-09-07 00:17:56.880884992,48.0,19.280989432769804,-1
1996-09-07 00:17:56.880884992,52.0,19.9642125495794,2.0784875496431522e-23
1996-09-07 00:17:56.880884992,60.0,19.507878221138043,-1
1996-09-07 00:17:56.880884992,72.0,19.28404445834189,-1
1996-09-07 00:17:56.880884992,80.0,19.43884769934565,-1
1996-09-07 00:17:56.880884992,92.0,19.55683715784726,-1
1996-09-07 00:17:56.880884992,104.0,19.407887821091176,-1
1996-09-07 00:17:56.880884992,116.0,19.460607746966684,-1
1996-09-07 00:17:56.880884992,136.0,19.51300922108492,-1
1996-09-07 00:17:56.880884992,152.0,19.46422372277206,-1
1996-09-07 00:17:56.880884992,176.0,19.288235464317157,-1
1996-09-07 00:17:56.880884992,196.0,19.3723603621507,-1
1996-09-07 00:17:56.880884992,224.0,19.45336038511503,-1
1996-09-07 00:17:56.880884992,256.0,19.40431962955242,-1
1996-09-07 00:17:56.880884992,292.0,19.300590744458134,-1
1996-09-07 00:17:56.880884992,332.0,19.516637775730562,-1
1996-09-07 00:17:56.880884992,376.0,19.36661593814658,-1
1996-09-07 00:17:56.880884992,428.0,19.415527537200866,-1
1996-09-07 00:17:56.880884992,484.0,19.390459317587403,-1
1996-09-07 00:17:56.880884992,548.0,19.53623512398693,-1
1996-09-07 00:17:56.880884992,624.0,19.482871992876497,-1
1996-09-07 00:17:56.880884992,708.0,19.54701182986873,-1
1996-09-07 00:17:56.880884992,804.0,19.66445301216399,-1
1996-09-07 00:17:56.880884992,916.0,19.510529620470116,-1
1996-09-07 00:17:56.880884992,1040.0,19.517140006284443,-1
1996-09-07 00:21:00.144878592,20.0,19.626922550688267,-1
1996-09-07 00:21:00.144878592,24.0,19.551848657504408,-1
1996-09-07 00:21:00.144878592,28.0,19.379552679695504,-1
1996-09-07 00:21:00.144878592,32.0,19.312971283748464,-1
1996-09-07 00:21:00.144878592,36.0,19.452492450016287,-1
1996-09-07 00:21:00.144878592,40.0,19.211244119962355,-1
1996-09-07 00:21:00.144878592,44.0,19.382617005585416,-1
1996-09-07 00:21:00.144878592,48.0,19.412175934029666,-1
1996-09-07 00:21:00.144878592,52.0,20.180572964813006,1.2864743474281219e-23
1996-09-07 00:21:00.144878592,60.0,19.41222540554943,-1
1996-09-07 00:21:00.144878592,72.0,19.317043030060212,-1
1996-09-07 00:21:00.144878592,80.0,19.501070211360712,-1
1996-09-07 00:21:00.144878592,92.0,19.466816110622823,-1
1996-09-07 00:21:00.144878592,104.0,19.256799877153522,-1
1996-09-07 00:21:00.144878592,116.0,19.404273729328118,-1
1996-09-07 00:21:00.144878592,136.0,19.56904711695531,-1
1996-09-07 00:21:00.144878592,152.0,19.39526371278712,-1
1996-09-07 00:21:00.144878592,176.0,19.288235464317157,-1
1996-09-07 00:21:00.144878592,196.0,19.360809125015834,-1
1996-09-07 00:21:00.144878592,224.0,19.39366840803136,-1
1996-09-07 00:21:00.144878592,256.0,19.35653968477699,-1
1996-09-07 00:21:00.144878592,292.0,19.290258557796022,-1
1996-09-07 00:21:00.144878592,332.0,19.441154173440058,-1
1996-09-07 00:21:00.144878592,376.0,19.472286489226637,-1
1996-09-07 00:21:00.144878592,428.0,19.472899784945557,-1
1996-09-07 00:21:00.144878592,484.0,19.40533910387024,-1
1996-09-07 00:21:00.144878592,548.0,19.54514312853234,-1
1996-09-07 00:21:00.144878592,624.0,19.525934270268724,-1
1996-09-07 00:21:00.144878592,708.0,19.595496948666604,-1
1996-09-07 00:21:00.144878592,804.0,19.707775838038344,-1
1996-09-07 00:21:00.144878592,916.0,19.500921227884774,-1
1996-09-07 00:21:00.144878592,1040.0,19.522138333292396,-1
1996-09-07 00:24:03.408872192,20.0,19.624537361001657,-1
1996-09-07 00:24:03.408872192,24.0,19.44907480862416,-1
1996-09-07 00:24:03.408872192,28.0,19.379552679695504,-1
1996-09-07 00:24:03.408872192,32.0,19.277313602022808,-1
1996-09-07 00:24:03.408872192,36.0,19.381031471406278,-1
1996-09-07 00:24:03.408872192,40.0,19.211244119962355,-1
1996-09-07 00:24:03.408872192,44.0,19.348196646704665,-1
1996-09-07 00:24:03.408872192,48.0,19.17936585128425,-1
1996-09-07 00:24:03.408872192,52.0,20.008872563056585,-1
1996-09-07 00:24:03.408872192,60.0,19.314418311931465,-1
1996-09-07 00:24:03.408872192,72.0,19.1255531997512,-1
1996-09-07 00:24:03.408872192,80.0,19.501070211360712,-1
1996-09-07 00:24:03.408872192,92.0,19.345657858884945,-1
1996-09-07 00:24:03.408872192,104.0,19.229120605458817,-1
1996-09-07 00:24:03.408872192,116.0,19.20201902479966,-1
1996-09-07 00:24:03.408872192,136.0,19.401958664815798,-1
1996-09-07 00:24:03.408872192,152.0,19.483485927225324,-1
1996-09-07 00:24:03.408872192,176.0,19.27413935178588,-1
1996-09-07 00:24:03.408872192,196.0,19.320947882106058,-1
1996-09-07 00:24:03.408872192,224.0,19.369782188605367,-1
1996-09-07 00:24:03.408872192,256.0,19.322683216687416,-1
1996-09-07 00:24:03.408872192,292.0,19.268434605454807,-1
1996-09-07 00:24:03.408872192,332.0,19.452273692107813,-1
1996-09-07 00:24:03.408872192,376.0,19.450706128303665,-1
1996-09-07 00:24:03.408872192,428.0,19.45726273719201,-1
1996-09-07 00:24:03.408872192,484.0,19.42531782517408,-1
1996-09-07 00:24:03.408872192,548.0,19.5859757395772,-1
1996-09-07 00:24:03.408872192,624.0,19.47766412326593,-1
1996-09-07 00:24:03.408872192,708.0,19.555169729749736,-1
1996-09-07 00:24:03.408872192,804.0,19.744774713008216,-1
1996-09-07 00:24:03.408872192,916.0,19.480242618224484,-1
1996-09-07 00:24:03.408872192,1040.0,19.52669501639656,-1
1996-09-07 00:27:06.672865792,20.0,19.595229527070547,-1
1996-09-07 00:27:06.672865792,24.0,19.414269193695983,-1
1996-09-07 00:27:06.672865792,28.0,19.41729906034173,-1
1996-09-07 00:27:06.672865792,32.0,19.20978341664121,-1
1996-09-07 00:27:06.672865792,36.0,19.51600036842954,-1
1996-09-07 00:27:06.672865792,40.0,19.044087193179134,-1
1996-09-07 00:27:06.672865792,44.0,19.44850823865055,-1
1996-09-07 00:27:06.672865792,48.0,19.11609911554506,-1
1996-09-07 00:27:06.672865792,52.0,20.06555847607011,2.1249518378464555e-23
1996-09-07 00:27:06.672865792,60.0,19.377123081861637,-1
1996-09-07 00:27:06.672865792,72.0,19.380318837091068,-1
1996-09-07 00:27:06.672865792,80.0,19.470070389185793,-1
1996-09-07 00:27:06.672865792,92.0,19.52703699173853,-1
1996-09-07 00:27:06.672865792,104.0,19.199650886235858,-1
1996-09-07 00:27:06.672865792,116.0,19.460607746966684,-1
1996-09-07 00:27:06.672865792,136.0,19.207271903269362,-1
1996-09-07 00:27:06.672865792,152.0,19.454301779439888,-1
1996-09-07 00:27:06.672865792,176.0,19.24621870665132,-1
1996-09-07 00:27:06.672865792,196.0,19.345097981865482,-1
1996-09-07 00:27:06.672865792,224.0,19.42779043852514,-1
1996-09-07 00:27:06.672865792,256.0,19.379846657617406,-1
1996-09-07 00:27:06.672865792,292.0,19.347677848647503,-1
1996-09-07 00:27:06.672865792,332.0,19.387412612956417,-1
1996-09-07 00:27:06.672865792,376.0,19.408429373939768,-1
1996-09-07 00:27:06.672865792,428.0,19.49202026487031,-1
1996-09-07 00:27:06.672865792,484.0,19.400317761181633,-1
1996-09-07 00:27:06.672865792,548.0,19.590222027576587,-1
1996-09-07 00:27:06.672865792,624.0,19.477867747873574,-1
1996-09-07 00:27:06.672865792,708.0,19.555443091778024,-1
1996-09-07 00:27:06.672865792,804.0,19.67695868519246,-1
1996-09-07 00:27:06.672865792,916.0,19.49982738787466,-1
1996-09-07 00:27:06.672865792,1040.0,19.501968745302303,-1
1996-09-07 00:30:09.936859392,20.0,19.55603827833399,-1
1996-09-07 00:30:09.936859392,24.0,19.551848657504408,-1
1996-09-07 00:30:09.936859392,28.0,19.519653236540364,-1
1996-09-07 00:30:09.936859392,32.0,19.310688963296837,-1
1996-09-07 00:30:09.936859392,36.0,19.484284678619378,-1
1996-09-07 00:30:09.936859392,40.0,19.343809791060252,-1
1996-09-07 00:30:09.936859392,44.0,19.41676670685322,-1
1996-09-07 00:30:09.936859392,48.0,19.212756542194786,-1
1996-09-07 00:30:09.936859392,52.0,20.235047344098184,2.326963777746123e-23
1996-09-07 00:30:09.936859392,60.0,19.507878221138043,-1
1996-09-07 00:30:09.936859392,72.0,19.380318837091068,-1
1996-09-07 00:30:09.936859392,80.0,19.53185032499418,-1
1996-09-07 00:30:09.936859392,92.0,19.466816110622823,-1
1996-09-07 00:30:09.936859392,104.0,19.40613262826409,-1
1996-09-07 00:30:09.936859392,116.0,19.519584291468156,-1
1996-09-07 00:30:09.936859392,136.0,19.51138035452041,-1
1996-09-07 00:30:09.936859392,152.0,19.49621899737867,-1
1996-09-07 00:30:09.936859392,176.0,19.27413935178588,-1
1996-09-07 00:30:09.936859392,196.0,19.332183888109537,-1
1996-09-07 00:30:09.936859392,224.0,19.428525219893586,-1
1996-09-07 00:30:09.936859392,256.0,19.32316902362557,-1
1996-09-07 00:30:09.936859392,292.0,19.355625450427333,-1
1996-09-07 00:30:09.936859392,332.0,19.45179353094468,-1
1996-09-07 00:30:09.936859392,376.0,19.59029568353537,-1
1996-09-07 00:30:09.936859392,428.0,19.477055310231815,-1
1996-09-07 00:30:09.936859392,484.0,19.445065562593477,-1
1996-09-07 00:30:09.936859392,548.0,19.600706837556483,-1
1996-09-07 00:30:09.936859392,624.0,19.52159658584411,-1
1996-09-07 00:30:09.936859392,708.0,19.570899043579352,-1
1996-09-07 00:30:09.936859392,804.0,19.68383049658851,-1
1996-09-07 00:30:09.936859392,916.0,19.525214777532277,-1
1996-09-07 00:30:09.936859392,1040.0,19.445787506641164,-1
1996-09-07 00:33:13.200852992,20.0,19.59042286846209,-1
1996-09-07 00:33:13.200852992,24.0,19.590220570527055,-1
1996-09-07 00:33:13.200852992,28.0,19.485049522816546,-1
1996-09-07 00:33:13.200852992,32.0,19.312971283748464,-1
1996-09-07 00:33:13.200852992,36.0,19.420307831100164,-1
1996-09-07 00:33:13.200852992,40.0,19.278032746388142,-1
1996-09-07 00:33:13.200852992,44.0,19.414608192510208,-1
1996-09-07 00:33:13.200852992,48.0,19.24589246661273,-1
1996-09-07 00:33:13.200852992,52.0,20.050878351651725,2.6294305002239382e-23
1996-09-07 00:33:13.200852992,60.0,19.539961023396664,-1
1996-09-07 00:33:13.200852992,72.0,19.282020635435913,-1
1996-09-07 00:33:13.200852992,80.0,19.470070389185793,-1
1996-09-07 00:33:13.200852992,92.0,19.407570332073224,-1
1996-09-07 00:33:13.200852992,104.0,19.316792150127647,-1
1996-09-07 00:33:13.200852992,116.0,19.576058998543086,-1
1996-09-07 00:33:13.200852992,136.0,19.428403226969984,-1
1996-09-07 00:33:13.200852992,152.0,19.466910709096545,-1
1996-09-07 00:33:13.200852992,176.0,19.231754158184575,-1
1996-09-07 00:33:13.200852992,196.0,19.282675701924617,-1
1996-09-07 00:33:13.200852992,224.0,19.369889154816747,-1
1996-09-07 00:33:13.200852992,256.0,19.415679802014772,-1
1996-09-07 00:33:13.200852992,292.0,19.368473574678685,-1
1996-09-07 00:33:13.200852992,332.0,19.473970719341104,-1
1996-09-07 00:33:13.200852992,376.0,19.71812759934745,-1
1996-09-07 00:33:13.200852992,428.0,19.527039052674972,-1
1996-09-07 00:33:13.200852992,484.0,19.425255978746534,-1
1996-09-07 00:33:13.200852992,548.0,19.62638034607299,-1
1996-09-07 00:33:13.200852992,624.0,19.502242336563587,-1
1996-09-07 00:33:13.200852992,708.0,19.5932293896036,-1
1996-09-07 00:33:13.200852992,804.0,19.724136702582676,-1
1996-09-07 00:33:13.200852992,916.0,19.499486980704813,-1
1996-09-07 00:33:13.200852992,1040.0,19.481411927974246,-1
1996-09-07 00:36:16.464846720,20.0,19.55603827833399,-1
1996-09-07 00:36:16.464846720,24.0,19.44907480862416,-1
1996-09-07 00:36:16.464846720,28.0,19.588044342444743,-1
1996-09-07 00:36:16.464846720,32.0,19.312971283748464,-1
1996-09-07 00:36:16.464846720,36.0,19.484284678619378,-1
1996-09-07 00:36:16.464846720,40.0,19.244766821770117,-1
1996-09-07 00:36:16.464846720,44.0,19.513414691298102,-1
1996-09-07 00:36:16.464846720,48.0,19.345988873771446,-1
1996-09-07 00:36:16.464846720,52.0,20.204733059504456,2.2113804263369895e-23
1996-09-07 00:36:16.464846720,60.0,19.573912787980692,-1
1996-09-07 00:36:16.464846720,72.0,19.47256824276025,-1
1996-09-07 00:36:16.464846720,80.0,19.59665676514507,-1
1996-09-07 00:36:16.464846720,92.0,19.650546650904367,-1
1996-09-07 00:36:16.464846720,104.0,19.434346359047204,-1
1996-09-07 00:36:16.464846720,116.0,19.57777066173795,-1
1996-09-07 00:36:16.464846720,136.0,19.540309449337695,-1
1996-09-07 00:36:16.464846720,152.0,19.56696086376192,-1
1996-09-07 00:36:16.464846720,176.0,19.329982950255985,-1
1996-09-07 00:36:16.464846720,196.0,19.383166500322908,-1
1996-09-07 00:36:16.464846720,224.0,19.418146404136987,-1
1996-09-07 00:36:16.464846720,256.0,19.461214591739356,-1
1996-09-07 00:36:16.464846720,292.0,19.366895673586125,-1
1996-09-07 00:36:16.464846720,332.0,19.493508709883706,-1
1996-09-07 00:36:16.464846720,376.0,19.82660183011368,-1
1996-09-07 00:36:16.464846720,428.0,19.495975583365887,-1
1996-09-07 00:36:16.464846720,484.0,19.444923900872773,-1
1996-09-07 00:36:16.464846720,548.0,19.579839557888945,-1
1996-09-07 00:36:16.464846720,624.0,19.55100214810465,-1
1996-09-07 00:36:16.464846720,708.0,19.55613759112398,-1
1996-09-07 00:36:16.464846720,804.0,19.68371058688755,-1
1996-09-07 00:36:16.464846720,916.0,19.5101066191631,-1
1996-09-07 00:36:16.464846720,1040.0,19.471114613065176,-1
1996-09-07 00:39:19.728840320,20.0,19.595229527070547,-1
1996-09-07 00:39:19.728840320,24.0,19.48360369758767,-1
1996-09-07 00:39:19.728840320,28.0,19.379552679695504,-1
1996-09-07 00:39:19.728840320,32.0,19.343809791060252,-1
1996-09-07 00:39:19.728840320,36.0,19.27983616749029,-1
1996-09-07 00:39:19.728840320,40.0,19.447162628815644,-1
1996-09-07 00:39:19.728840320,44.0,19.44850823865055,-1
1996-09-07 00:39:19.728840320,48.0,19.384762731343848,-1
1996-09-07 00:39:19.728840320,52.0,19.97987653989792,1.5166364588962152e-23
1996-09-07 00:39:19.728840320,60.0,19.703043999546594,-1
1996-09-07 00:39:19.728840320,72.0,19.155740781680727,-1
1996-09-07 00:39:19.728840320,80.0,19.59665676514507,-1
1996-09-07 00:39:19.728840320,92.0,19.3162281007576,-1
1996-09-07 00:39:19.728840320,104.0,19.493672231514083,-1
1996-09-07 00:39:19.728840320,116.0,19.49106913464862,-1
1996-09-07 00:39:19.728840320,136.0,19.483897089242916,-1
