datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-20 23:59:07.233923328,20.0,19.83743305527,-1
1996-09-20 23:59:07.233923328,28.0,19.89521205104943,-1
1996-09-20 23:59:07.233923328,40.0,21.0694816968425,-1
1996-09-20 23:59:07.233923328,52.0,22.39114100503706,4.989116755284777e-23
1996-09-20 23:59:07.233923328,60.0,23.184742303787672,-1
1996-09-20 23:59:07.233923328,80.0,20.50042589205716,-1
1996-09-20 23:59:07.233923328,104.0,20.504378012104176,-1
1996-09-20 23:59:07.233923328,124.0,20.370741206602155,-1
1996-09-20 23:59:07.233923328,148.0,20.357558037025566,-1
1996-09-20 23:59:07.233923328,196.0,20.200552715556988,-1
1996-09-20 23:59:07.233923328,272.0,19.886102404864765,-1
1996-09-20 23:59:07.233923328,388.0,19.71601857611114,-1
1996-09-20 23:59:07.233923328,540.0,19.654555084639238,-1
1996-09-20 23:59:07.233923328,740.0,19.51261818632601,-1
1996-09-20 23:59:07.233923328,940.0,19.597921618889607,-1
1996-09-20 23:59:07.233923328,1040.0,19.560620077997964,-1
1996-09-21 00:02:10.497914880,20.0,19.80266731716024,-1
1996-09-21 00:02:10.497914880,28.0,19.827797434514093,-1
1996-09-21 00:02:10.497914880,40.0,20.65727481834308,-1
1996-09-21 00:02:10.497914880,52.0,22.838883825591733,6.064157682636383e-23
1996-09-21 00:02:10.497914880,60.0,22.805904559077362,3.4693614074285e-23
1996-09-21 00:02:10.497914880,80.0,21.627618218609804,-1
1996-09-21 00:02:10.497914880,104.0,20.459435548969807,-1
1996-09-21 00:02:10.497914880,124.0,20.572648871963096,3.0198253182914765e-24
1996-09-21 00:02:10.497914880,148.0,20.31024972775224,-1
1996-09-21 00:02:10.497914880,196.0,20.17988740433647,-1
1996-09-21 00:02:10.497914880,272.0,19.85581169625233,-1
1996-09-21 00:02:10.497914880,388.0,19.547410534535004,-1
1996-09-21 00:02:10.497914880,540.0,19.647792079110182,-1
1996-09-21 00:02:10.497914880,740.0,19.50739621868648,-1
1996-09-21 00:02:10.497914880,940.0,19.598094336834475,-1
1996-09-21 00:02:10.497914880,1040.0,19.555512975654437,-1
1996-09-21 00:05:13.761906304,20.0,19.906140597967635,-1
1996-09-21 00:05:13.761906304,28.0,19.935433567178325,-1
1996-09-21 00:05:13.761906304,40.0,20.79660730803198,-1
1996-09-21 00:05:13.761906304,52.0,21.35780307484685,2.894572443474349e-23
1996-09-21 00:05:13.761906304,60.0,26.71681071417724,-1
1996-09-21 00:05:13.761906304,80.0,21.112906807215122,-1
1996-09-21 00:05:13.761906304,104.0,20.47801379765623,-1
1996-09-21 00:05:13.761906304,124.0,20.301030831326905,-1
1996-09-21 00:05:13.761906304,148.0,20.290692547897805,-1
1996-09-21 00:05:13.761906304,196.0,20.291770101990963,-1
1996-09-21 00:05:13.761906304,272.0,19.693352831779798,-1
1996-09-21 00:05:13.761906304,388.0,19.508799124165698,-1
1996-09-21 00:05:13.761906304,540.0,19.648428653547505,-1
1996-09-21 00:05:13.761906304,740.0,19.51169495675142,-1
1996-09-21 00:05:13.761906304,940.0,19.588104955832804,-1
1996-09-21 00:05:13.761906304,1040.0,19.577931144296173,-1
1996-09-21 00:08:17.025897856,20.0,20.154288052014376,-1
1996-09-21 00:08:17.025897856,28.0,19.796068263433106,-1
1996-09-21 00:08:17.025897856,40.0,20.624018825602413,-1
1996-09-21 00:08:17.025897856,52.0,21.043233744931847,2.349747781487336e-23
1996-09-21 00:08:17.025897856,60.0,25.521926473427595,-1
1996-09-21 00:08:17.025897856,80.0,22.164209207059077,-1
1996-09-21 00:08:17.025897856,104.0,20.85329587428211,-1
1996-09-21 00:08:17.025897856,124.0,20.4287348209746,-1
1996-09-21 00:08:17.025897856,148.0,20.275343160376735,-1
1996-09-21 00:08:17.025897856,196.0,21.181216995355328,-1
1996-09-21 00:08:17.025897856,272.0,19.928976821245513,-1
1996-09-21 00:08:17.025897856,388.0,19.720997521897388,-1
1996-09-21 00:08:17.025897856,540.0,19.60336126513672,-1
1996-09-21 00:08:17.025897856,740.0,19.503307638387525,-1
1996-09-21 00:08:17.025897856,940.0,19.603635362299528,-1
1996-09-21 00:08:17.025897856,1040.0,19.54581189938216,-1
1996-09-21 00:11:20.289889280,20.0,20.367837958347323,-1
1996-09-21 00:11:20.289889280,28.0,19.830153530648175,-1
1996-09-21 00:11:20.289889280,40.0,20.762191015437914,-1
1996-09-21 00:11:20.289889280,52.0,22.896914577626895,6.213387116820922e-23
1996-09-21 00:11:20.289889280,60.0,21.055213784037843,-1
1996-09-21 00:11:20.289889280,80.0,21.434622409750126,-1
1996-09-21 00:11:20.289889280,104.0,20.93208783032081,-1
1996-09-21 00:11:20.289889280,124.0,20.45626255956991,-1
1996-09-21 00:11:20.289889280,148.0,20.324023722662535,-1
1996-09-21 00:11:20.289889280,196.0,20.399168756471518,-1
1996-09-21 00:11:20.289889280,272.0,20.069103893840655,-1
1996-09-21 00:11:20.289889280,388.0,19.55173810366673,-1
1996-09-21 00:11:20.289889280,540.0,19.652820713505,-1
1996-09-21 00:11:20.289889280,740.0,19.529160090752324,-1
1996-09-21 00:11:20.289889280,940.0,19.61047622058814,-1
1996-09-21 00:11:20.289889280,1040.0,19.55563663887508,-1
1996-09-21 00:14:23.553880832,20.0,19.978498391565626,-1
1996-09-21 00:14:23.553880832,28.0,19.863973364158326,-1
1996-09-21 00:14:23.553880832,40.0,21.27340683123698,-1
1996-09-21 00:14:23.553880832,52.0,20.694263806488067,1.7898200739436958e-23
1996-09-21 00:14:23.553880832,60.0,20.413105609050607,-1
1996-09-21 00:14:23.553880832,80.0,21.06505685467711,-1
1996-09-21 00:14:23.553880832,104.0,20.521505192476496,-1
1996-09-21 00:14:23.553880832,124.0,20.2857550502248,-1
1996-09-21 00:14:23.553880832,148.0,20.414016710318112,-1
1996-09-21 00:14:23.553880832,196.0,20.398198340044505,-1
1996-09-21 00:14:23.553880832,272.0,20.07679775540236,-1
1996-09-21 00:14:23.553880832,388.0,19.51944523924897,-1
1996-09-21 00:14:23.553880832,540.0,19.642565708344286,-1
1996-09-21 00:14:23.553880832,740.0,19.519506001656243,-1
1996-09-21 00:14:23.553880832,940.0,19.593795148184295,-1
1996-09-21 00:14:23.553880832,1040.0,19.580615794391075,-1
1996-09-21 00:17:26.817872256,20.0,19.80266731716024,-1
1996-09-21 00:17:26.817872256,28.0,19.897531866086684,-1
1996-09-21 00:17:26.817872256,40.0,20.453808260068904,-1
1996-09-21 00:17:26.817872256,52.0,21.04723756071369,2.357071261993107e-23
1996-09-21 00:17:26.817872256,60.0,20.532377216937363,-1
1996-09-21 00:17:26.817872256,80.0,21.36793554951737,-1
1996-09-21 00:17:26.817872256,104.0,20.520662810773143,-1
1996-09-21 00:17:26.817872256,124.0,20.272122181080608,-1
1996-09-21 00:17:26.817872256,148.0,20.40020369171157,-1
1996-09-21 00:17:26.817872256,196.0,20.114740182815368,-1
1996-09-21 00:17:26.817872256,272.0,20.642926156648997,-1
1996-09-21 00:17:26.817872256,388.0,19.635258643057185,-1
1996-09-21 00:17:26.817872256,540.0,19.661896646201768,-1
1996-09-21 00:17:26.817872256,740.0,19.516609199314125,-1
1996-09-21 00:17:26.817872256,940.0,19.590779138401363,-1
1996-09-21 00:17:26.817872256,1040.0,19.542996313097397,-1
1996-09-21 00:20:30.081863808,20.0,19.80266731716024,-1
1996-09-21 00:20:30.081863808,28.0,19.830153530648175,-1
1996-09-21 00:20:30.081863808,40.0,20.285892216065612,-1
1996-09-21 00:20:30.081863808,52.0,20.843172751612528,2.0237906873485828e-23
1996-09-21 00:20:30.081863808,60.0,19.988998549815022,-1
1996-09-21 00:20:30.081863808,80.0,20.16142522266709,-1
1996-09-21 00:20:30.081863808,104.0,20.224610956338,-1
1996-09-21 00:20:30.081863808,124.0,20.04522768079538,-1
1996-09-21 00:20:30.081863808,148.0,20.51821849920549,-1
1996-09-21 00:20:30.081863808,196.0,20.374302159613123,-1
1996-09-21 00:20:30.081863808,272.0,26.071924697434163,6.472774450182917e-23
1996-09-21 00:20:30.081863808,388.0,19.57275775242652,-1
1996-09-21 00:20:30.081863808,540.0,19.69161401822133,-1
1996-09-21 00:20:30.081863808,740.0,19.50930847177354,-1
1996-09-21 00:20:30.081863808,940.0,19.570681102197863,-1
1996-09-21 00:20:30.081863808,1040.0,19.57052867931109,-1
1996-09-21 00:23:33.345855232,20.0,19.908538449851424,-1
1996-09-21 00:23:33.345855232,28.0,19.793693597828746,-1
1996-09-21 00:23:33.345855232,40.0,20.285892216065612,-1
1996-09-21 00:23:33.345855232,52.0,20.698550084989243,-1
1996-09-21 00:23:33.345855232,60.0,20.04049087105941,-1
1996-09-21 00:23:33.345855232,80.0,20.300724834454833,-1
1996-09-21 00:23:33.345855232,104.0,20.001510424828112,-1
1996-09-21 00:23:33.345855232,124.0,19.919896555176884,-1
1996-09-21 00:23:33.345855232,148.0,19.869228010739395,-1
1996-09-21 00:23:33.345855232,196.0,20.16672799611066,-1
1996-09-21 00:23:33.345855232,272.0,21.43700208225575,3.1184958412424547e-24
1996-09-21 00:23:33.345855232,388.0,19.536448192974568,-1
1996-09-21 00:23:33.345855232,540.0,19.674346549760237,-1
1996-09-21 00:23:33.345855232,740.0,19.54927355985218,-1
1996-09-21 00:23:33.345855232,940.0,19.590456109270797,-1
1996-09-21 00:23:33.345855232,1040.0,19.564926094959677,-1
1996-09-21 00:26:36.609846784,20.0,19.767621028246385,-1
1996-09-21 00:26:36.609846784,28.0,19.96616424788937,-1
1996-09-21 00:26:36.609846784,40.0,19.982278727160473,-1
1996-09-21 00:26:36.609846784,52.0,20.744519047385864,1.8684322450745417e-23
1996-09-21 00:26:36.609846784,60.0,20.559676716385106,-1
1996-09-21 00:26:36.609846784,80.0,20.658675551806187,-1
1996-09-21 00:26:36.609846784,104.0,20.1046809220259,-1
1996-09-21 00:26:36.609846784,124.0,20.04721755000752,-1
1996-09-21 00:26:36.609846784,148.0,20.564928201969394,2.9986114761870245e-24
1996-09-21 00:26:36.609846784,196.0,21.211209205207968,-1
1996-09-21 00:26:36.609846784,272.0,21.55881748071209,2.9080487573214723e-24
1996-09-21 00:26:36.609846784,388.0,19.59404307000062,-1
1996-09-21 00:26:36.609846784,540.0,19.718717998315487,-1
1996-09-21 00:26:36.609846784,740.0,19.556251434903825,-1
1996-09-21 00:26:36.609846784,940.0,19.600978221249438,-1
1996-09-21 00:26:36.609846784,1040.0,19.533714933056523,-1
1996-09-21 00:29:39.873838208,20.0,19.80266731716024,-1
1996-09-21 00:29:39.873838208,28.0,19.89985044263966,-1
1996-09-21 00:29:39.873838208,40.0,20.049584902910343,-1
1996-09-21 00:29:39.873838208,52.0,20.702371050541473,1.8031353161001385e-23
1996-09-21 00:29:39.873838208,60.0,20.165913874564666,-1
1996-09-21 00:29:39.873838208,80.0,20.80543143827162,-1
1996-09-21 00:29:39.873838208,104.0,19.987087454587353,-1
1996-09-21 00:29:39.873838208,124.0,20.004389160025696,-1
1996-09-21 00:29:39.873838208,148.0,20.116038467973883,-1
1996-09-21 00:29:39.873838208,196.0,20.67285097506638,-1
1996-09-21 00:29:39.873838208,272.0,21.582960746610535,2.8164681388958098e-24
1996-09-21 00:29:39.873838208,388.0,19.560866973102787,-1
1996-09-21 00:29:39.873838208,540.0,19.730292368830366,-1
1996-09-21 00:29:39.873838208,740.0,19.535525059251874,-1
1996-09-21 00:29:39.873838208,940.0,19.6159692375716,-1
1996-09-21 00:29:39.873838208,1040.0,19.567921651565737,-1
1996-09-21 00:32:43.137829760,20.0,0.0,-1
1996-09-21 00:32:43.137829760,28.0,0.0,-1
1996-09-21 00:32:43.137829760,40.0,0.0,-1
1996-09-21 00:32:43.137829760,52.0,0.0,-1
1996-09-21 00:32:43.137829760,60.0,0.0,-1
1996-09-21 00:32:43.137829760,80.0,0.0,-1
1996-09-21 00:32:43.137829760,104.0,0.0,-1
1996-09-21 00:32:43.137829760,124.0,0.0,-1
1996-09-21 00:32:43.137829760,148.0,0.0,-1
1996-09-21 00:32:43.137829760,196.0,0.0,-1
1996-09-21 00:32:43.137829760,272.0,0.0,-1
1996-09-21 00:32:43.137829760,388.0,0.0,-1
1996-09-21 00:32:43.137829760,540.0,0.0,-1
1996-09-21 00:32:43.137829760,740.0,0.0,-1
1996-09-21 00:32:43.137829760,940.0,0.0,-1
1996-09-21 00:32:43.137829760,1040.0,0.0,-1
1996-09-21 00:35:46.401821184,20.0,19.874339512445612,-1
1996-09-21 00:35:46.401821184,28.0,19.827797434514093,-1
1996-09-21 00:35:46.401821184,40.0,19.98905122987952,-1
1996-09-21 00:35:46.401821184,52.0,20.716423942159917,1.8252148593777223e-23
1996-09-21 00:35:46.401821184,60.0,21.29778875023379,-1
1996-09-21 00:35:46.401821184,80.0,20.826127342980904,-1
1996-09-21 00:35:46.401821184,104.0,21.553084047029028,8.975544655968662e-24
1996-09-21 00:35:46.401821184,124.0,20.21469189084342,-1
1996-09-21 00:35:46.401821184,148.0,19.97995845573359,-1
1996-09-21 00:35:46.401821184,196.0,20.41628584595844,-1
1996-09-21 00:35:46.401821184,272.0,20.343057360092864,-1
1996-09-21 00:35:46.401821184,388.0,19.534569904889494,-1
1996-09-21 00:35:46.401821184,540.0,19.647321083153557,-1
1996-09-21 00:35:46.401821184,740.0,19.501843441717675,-1
1996-09-21 00:35:46.401821184,940.0,19.608401069581042,-1
1996-09-21 00:35:46.401821184,1040.0,19.56594233177698,-1
1996-09-21 00:38:49.665812736,20.0,19.807411038522453,-1
1996-09-21 00:38:49.665812736,28.0,19.897531866086684,-1
1996-09-21 00:38:49.665812736,40.0,20.049584902910343,-1
1996-09-21 00:38:49.665812736,52.0,21.067363075816907,2.3923007570609125e-23
1996-09-21 00:38:49.665812736,60.0,20.509798638913203,-1
1996-09-21 00:38:49.665812736,80.0,22.225852083251603,-1
1996-09-21 00:38:49.665812736,104.0,20.31410803327475,-1
1996-09-21 00:38:49.665812736,124.0,20.002914643816208,-1
1996-09-21 00:38:49.665812736,148.0,19.841411472849728,-1
1996-09-21 00:38:49.665812736,196.0,20.36129033003112,-1
1996-09-21 00:38:49.665812736,272.0,20.68745740040539,-1
1996-09-21 00:38:49.665812736,388.0,19.538038604760345,-1
1996-09-21 00:38:49.665812736,540.0,19.63029084531145,-1
1996-09-21 00:38:49.665812736,740.0,19.516901693213665,-1
1996-09-21 00:38:49.665812736,940.0,19.582973686140967,-1
1996-09-21 00:38:49.665812736,1040.0,19.590529338034045,-1
1996-09-21 00:41:52.929804160,20.0,20.02910679445872,-1
1996-09-21 00:41:52.929804160,28.0,20.245809409576484,-1
1996-09-21 00:41:52.929804160,40.0,20.456027376984668,-1
1996-09-21 00:41:52.929804160,52.0,21.092742463343445,2.435318675304499e-23
1996-09-21 00:41:52.929804160,60.0,20.659809728284767,-1
1996-09-21 00:41:52.929804160,80.0,20.705891604228455,-1
1996-09-21 00:41:52.929804160,104.0,20.580170520657003,-1
1996-09-21 00:41:52.929804160,124.0,20.317640870969726,-1
1996-09-21 00:41:52.929804160,148.0,19.97251769368563,-1
1996-09-21 00:41:52.929804160,196.0,20.03966328156046,-1
1996-09-21 00:41:52.929804160,272.0,20.899562499119114,-1
1996-09-21 00:41:52.929804160,388.0,19.56976658542069,-1
1996-09-21 00:41:52.929804160,540.0,19.659088135828256,-1
1996-09-21 00:41:52.929804160,740.0,19.512069284268208,-1
1996-09-21 00:41:52.929804160,940.0,19.588156816181296,-1
1996-09-21 00:41:52.929804160,1040.0,19.58039438411366,-1
1996-09-21 00:44:56.193795712,20.0,19.767621028246385,-1
1996-09-21 00:44:56.193795712,28.0,19.897531866086684,-1
1996-09-21 00:44:56.193795712,40.0,20.38832032754653,-1
1996-09-21 00:44:56.193795712,52.0,20.855845816442667,2.0454974745485166e-23
1996-09-21 00:44:56.193795712,60.0,20.07010527880436,-1
1996-09-21 00:44:56.193795712,80.0,20.392442879917596,-1
1996-09-21 00:44:56.193795712,104.0,20.506704871625253,-1
1996-09-21 00:44:56.193795712,124.0,20.556867109677267,-1
1996-09-21 00:44:56.193795712,148.0,20.00587428885071,-1
1996-09-21 00:44:56.193795712,196.0,20.032815648963364,-1
1996-09-21 00:44:56.193795712,272.0,20.32571802637117,-1
1996-09-21 00:44:56.193795712,388.0,19.52643908150004,-1
1996-09-21 00:44:56.193795712,540.0,19.62224523691552,-1
1996-09-21 00:44:56.193795712,740.0,19.52860582446276,-1
1996-09-21 00:44:56.193795712,940.0,19.616819254022737,-1
1996-09-21 00:44:56.193795712,1040.0,19.568047695140862,-1
1996-09-21 00:47:59.457787136,20.0,19.908538449851424,-1
1996-09-21 00:47:59.457787136,28.0,19.96616424788937,-1
1996-09-21 00:47:59.457787136,40.0,20.285892216065612,-1
1996-09-21 00:47:59.457787136,52.0,20.654453089096428,1.7303962298973064e-23
1996-09-21 00:47:59.457787136,60.0,20.085344706836246,-1
1996-09-21 00:47:59.457787136,80.0,20.423618160687724,-1
1996-09-21 00:47:59.457787136,104.0,20.32813743928218,-1
1996-09-21 00:47:59.457787136,124.0,20.04560283544148,-1
1996-09-21 00:47:59.457787136,148.0,20.026038546412376,-1
1996-09-21 00:47:59.457787136,196.0,20.161189406994993,-1
1996-09-21 00:47:59.457787136,272.0,20.41433547292927,-1
1996-09-21 00:47:59.457787136,388.0,19.603734467041065,-1
1996-09-21 00:47:59.457787136,540.0,19.64039702518564,-1
1996-09-21 00:47:59.457787136,740.0,19.524405530645094,-1
1996-09-21 00:47:59.457787136,940.0,19.612893678146833,-1
1996-09-21 00:47:59.457787136,1040.0,19.5652649075423,-1
1996-09-21 00:51:02.721778688,20.0,19.83743305527,-1
1996-09-21 00:51:02.721778688,28.0,19.930833044191203,-1
1996-09-21 00:51:02.721778688,40.0,20.085107604871872,-1
1996-09-21 00:51:02.721778688,52.0,20.829596847986732,2.0039278266738823e-23
1996-09-21 00:51:02.721778688,60.0,20.02262821138961,-1
1996-09-21 00:51:02.721778688,80.0,20.376529171428512,-1
1996-09-21 00:51:02.721778688,104.0,20.222693105986085,-1
1996-09-21 00:51:02.721778688,124.0,20.016657061435886,-1
1996-09-21 00:51:02.721778688,148.0,19.936817086021268,-1
1996-09-21 00:51:02.721778688,196.0,20.10437911770774,-1
1996-09-21 00:51:02.721778688,272.0,20.30213893883799,-1
1996-09-21 00:51:02.721778688,388.0,19.671836717938625,-1
1996-09-21 00:51:02.721778688,540.0,19.64982697985854,-1
1996-09-21 00:51:02.721778688,740.0,19.5345170505546,-1
1996-09-21 00:51:02.721778688,940.0,19.629993186659433,-1
1996-09-21 00:51:02.721778688,1040.0,19.55790174852199,-1
1996-09-21 00:54:05.985770112,20.0,19.83743305527,-1
1996-09-21 00:54:05.985770112,28.0,19.793693597828746,-1
1996-09-21 00:54:05.985770112,40.0,19.74725527107418,-1
1996-09-21 00:54:05.985770112,52.0,20.627683581633814,1.689875604255218e-23
1996-09-21 00:54:05.985770112,60.0,20.118754833087102,-1
1996-09-21 00:54:05.985770112,80.0,20.33010318257447,-1
1996-09-21 00:54:05.985770112,104.0,20.19445739759726,-1
1996-09-21 00:54:05.985770112,124.0,20.259003733822755,-1
1996-09-21 00:54:05.985770112,148.0,19.973133572167452,-1
1996-09-21 00:54:05.985770112,196.0,20.06071045074995,-1
1996-09-21 00:54:05.985770112,272.0,20.52590958448584,-1
1996-09-21 00:54:05.985770112,388.0,19.613400395505643,-1
1996-09-21 00:54:05.985770112,540.0,19.658766778991243,-1
1996-09-21 00:54:05.985770112,740.0,19.50201316576969,-1
1996-09-21 00:54:05.985770112,940.0,19.60413518269455,-1
1996-09-21 00:54:05.985770112,1040.0,19.575748421082398,-1
1996-09-21 00:57:09.249761664,20.0,19.8719226986305,-1
1996-09-21 00:57:09.249761664,28.0,19.866309921215954,-1
1996-09-21 00:57:09.249761664,40.0,19.88153077540546,-1
1996-09-21 00:57:09.249761664,52.0,20.69580681019702,1.7944216081885105e-23
1996-09-21 00:57:09.249761664,60.0,20.152062151372654,-1
1996-09-21 00:57:09.249761664,80.0,20.287652390005537,-1
1996-09-21 00:57:09.249761664,104.0,20.14877484004005,-1
1996-09-21 00:57:09.249761664,124.0,20.129827838554,-1
1996-09-21 00:57:09.249761664,148.0,20.230498680377316,1.9859449767707156e-24
1996-09-21 00:57:09.249761664,196.0,20.262692924721932,-1
1996-09-21 00:57:09.249761664,272.0,20.532940377742456,-1
1996-09-21 00:57:09.249761664,388.0,19.733957618220757,-1
1996-09-21 00:57:09.249761664,540.0,19.674417966610452,-1
1996-09-21 00:57:09.249761664,740.0,19.54715554203822,-1
1996-09-21 00:57:09.249761664,940.0,19.64806619887528,-1
1996-09-21 00:57:09.249761664,1040.0,19.53773517655544,-1
1996-09-21 01:00:12.513753088,20.0,20.63448409408626,8.385293626088445e-23
1996-09-21 01:00:12.513753088,28.0,19.96616424788937,-1
1996-09-21 01:00:12.513753088,40.0,19.816032824382248,-1
1996-09-21 01:00:12.513753088,52.0,20.61075092285279,1.6644744598808095e-23
1996-09-21 01:00:12.513753088,60.0,19.95693646020767,-1
1996-09-21 01:00:12.513753088,80.0,20.34649702590943,-1
1996-09-21 01:00:12.513753088,104.0,20.03268275801534,-1
1996-09-21 01:00:12.513753088,124.0,20.116099001516226,-1
1996-09-21 01:00:12.513753088,148.0,19.861346997215886,-1
1996-09-21 01:00:12.513753088,196.0,20.320831100817536,-1
1996-09-21 01:00:12.513753088,272.0,20.48540563813865,1.261530139541727e-24
1996-09-21 01:00:12.513753088,388.0,19.7120752036607,-1
1996-09-21 01:00:12.513753088,540.0,19.687206705835216,-1
1996-09-21 01:00:12.513753088,740.0,19.538754269789592,-1
1996-09-21 01:00:12.513753088,940.0,19.701614978464395,-1
1996-09-21 01:00:12.513753088,1040.0,19.573114123044412,-1
1996-09-21 01:03:15.777744640,20.0,20.119694751140674,-1
1996-09-21 01:03:15.777744640,28.0,19.75931983292995,-1
1996-09-21 01:03:15.777744640,40.0,20.016062201102578,-1
1996-09-21 01:03:15.777744640,52.0,20.58032684427821,2.2329745832945055e-23
1996-09-21 01:03:15.777744640,60.0,19.95693646020767,-1
1996-09-21 01:03:15.777744640,80.0,20.11385878417719,-1
1996-09-21 01:03:15.777744640,104.0,19.93051220447238,-1
1996-09-21 01:03:15.777744640,124.0,19.97615166552945,-1
1996-09-21 01:03:15.777744640,148.0,19.931485767151358,-1
1996-09-21 01:03:15.777744640,196.0,19.882782334780913,-1
1996-09-21 01:03:15.777744640,272.0,19.9617444229191,-1
1996-09-21 01:03:15.777744640,388.0,19.641168647144426,-1
1996-09-21 01:03:15.777744640,540.0,19.654529723198355,-1
1996-09-21 01:03:15.777744640,740.0,19.52846894849406,-1
1996-09-21 01:03:15.777744640,940.0,19.65635225984487,-1
1996-09-21 01:03:15.777744640,1040.0,19.553205996745604,-1
1996-09-21 01:06:19.041736064,20.0,19.942470187152704,-1
1996-09-21 01:06:19.041736064,28.0,19.689745186505117,-1
1996-09-21 01:06:19.041736064,40.0,19.88373813260194,-1
1996-09-21 01:06:19.041736064,52.0,20.622984812505813,1.6833259905877428e-23
1996-09-21 01:06:19.041736064,60.0,19.82790428303256,-1
1996-09-21 01:06:19.041736064,80.0,19.990040769389346,-1
1996-09-21 01:06:19.041736064,104.0,19.914993320263687,-1
1996-09-21 01:06:19.041736064,124.0,19.86350419868462,-1
1996-09-21 01:06:19.041736064,148.0,19.76603358300024,-1
1996-09-21 01:06:19.041736064,196.0,20.893742275564307,-1
1996-09-21 01:06:19.041736064,272.0,20.450117288119888,-1
1996-09-21 01:06:19.041736064,388.0,19.76105772724182,-1
1996-09-21 01:06:19.041736064,540.0,19.62978624316981,-1
1996-09-21 01:06:19.041736064,740.0,19.53936578652352,-1
1996-09-21 01:06:19.041736064,940.0,19.668629432484803,-1
1996-09-21 01:06:19.041736064,1040.0,19.555693401673054,-1
1996-09-21 01:09:22.305727616,20.0,19.942470187152704,-1
1996-09-21 01:09:22.305727616,28.0,19.830153530648175,-1
1996-09-21 01:09:22.305727616,40.0,19.84890527431936,-1
1996-09-21 01:09:22.305727616,52.0,20.621166064988763,1.6807105292461527e-23
1996-09-21 01:09:22.305727616,60.0,19.77778761706334,-1
1996-09-21 01:09:22.305727616,80.0,20.0502800345654,-1
1996-09-21 01:09:22.305727616,104.0,19.871105802540427,-1
1996-09-21 01:09:22.305727616,124.0,19.777090720556803,-1
1996-09-21 01:09:22.305727616,148.0,19.65663565717187,-1
1996-09-21 01:09:22.305727616,196.0,19.774111710491788,-1
1996-09-21 01:09:22.305727616,272.0,19.925957656815434,-1
1996-09-21 01:09:22.305727616,388.0,19.64515721422606,-1
1996-09-21 01:09:22.305727616,540.0,19.6706830541875,-1
1996-09-21 01:09:22.305727616,740.0,19.53955648846734,-1
1996-09-21 01:09:22.305727616,940.0,19.65403558678396,-1
1996-09-21 01:09:22.305727616,1040.0,19.58519948839946,-1
1996-09-21 01:12:25.569719040,20.0,19.83743305527,-1
1996-09-21 01:12:25.569719040,28.0,19.656823035900942,-1
1996-09-21 01:12:25.569719040,40.0,19.54576258644608,-1
1996-09-21 01:12:25.569719040,52.0,20.416817913013997,1.9921089946390763e-23
1996-09-21 01:12:25.569719040,60.0,19.82710900274467,-1
1996-09-21 01:12:25.569719040,80.0,19.8979010283929,-1
1996-09-21 01:12:25.569719040,104.0,19.898419260673407,-1
1996-09-21 01:12:25.569719040,124.0,19.70685193026546,-1
1996-09-21 01:12:25.569719040,148.0,19.705535074978393,-1
1996-09-21 01:12:25.569719040,196.0,19.749489663665795,-1
1996-09-21 01:12:25.569719040,272.0,19.815581795242295,-1
1996-09-21 01:12:25.569719040,388.0,19.485709331852128,-1
1996-09-21 01:12:25.569719040,540.0,19.632196687008665,-1
1996-09-21 01:12:25.569719040,740.0,19.49796206128085,-1
1996-09-21 01:12:25.569719040,940.0,19.643583699034703,-1
1996-09-21 01:12:25.569719040,1040.0,19.610906047888683,-1
1996-09-21 01:15:28.833710592,20.0,19.767621028246385,-1
1996-09-21 01:15:28.833710592,28.0,19.75931983292995,-1
1996-09-21 01:15:28.833710592,40.0,19.74725527107418,-1
1996-09-21 01:15:28.833710592,52.0,20.929508042186647,2.1664053290349518e-23
1996-09-21 01:15:28.833710592,60.0,19.90980847263623,-1
1996-09-21 01:15:28.833710592,80.0,20.12876888679969,-1
1996-09-21 01:15:28.833710592,104.0,19.89937514727463,-1
1996-09-21 01:15:28.833710592,124.0,19.931682101490097,-1
1996-09-21 01:15:28.833710592,148.0,19.773633605220127,-1
1996-09-21 01:15:28.833710592,196.0,19.862598765574685,-1
1996-09-21 01:15:28.833710592,272.0,19.762876715512554,-1
1996-09-21 01:15:28.833710592,388.0,19.511796066498896,-1
1996-09-21 01:15:28.833710592,540.0,19.61995542945403,-1
1996-09-21 01:15:28.833710592,740.0,19.507244581939503,-1
1996-09-21 01:15:28.833710592,940.0,19.6268216026318,-1
1996-09-21 01:15:28.833710592,1040.0,19.669423328044083,-1
1996-09-21 01:18:32.097702016,20.0,19.767621028246385,-1
1996-09-21 01:18:32.097702016,28.0,19.761552972015448,-1
1996-09-21 01:18:32.097702016,40.0,19.681844049229916,-1
1996-09-21 01:18:32.097702016,52.0,20.53007588811407,1.5442125380309677e-23
1996-09-21 01:18:32.097702016,60.0,19.907937836072,-1
1996-09-21 01:18:32.097702016,80.0,20.050168682253755,-1
1996-09-21 01:18:32.097702016,104.0,19.840707768307517,-1
1996-09-21 01:18:32.097702016,124.0,19.736143692382697,-1
1996-09-21 01:18:32.097702016,148.0,19.858248035960223,-1
1996-09-21 01:18:32.097702016,196.0,20.12232237996008,-1
1996-09-21 01:18:32.097702016,272.0,20.354307681984857,-1
1996-09-21 01:18:32.097702016,388.0,19.709977823003214,-1
