datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-19 23:58:08.581923328,20.0,-1,-1
1996-09-19 23:58:08.581923328,24.0,-1,-1
1996-09-19 23:58:08.581923328,28.0,-1,-1
1996-09-19 23:58:08.581923328,32.0,-1,-1
1996-09-19 23:58:08.581923328,36.0,-1,-1
1996-09-19 23:58:08.581923328,40.0,-1,-1
1996-09-19 23:58:08.581923328,44.0,-1,-1
1996-09-19 23:58:08.581923328,48.0,-1,-1
1996-09-19 23:58:08.581923328,52.0,-1,-1
1996-09-19 23:58:08.581923328,60.0,-1,-1
1996-09-19 23:58:08.581923328,72.0,-1,-1
1996-09-19 23:58:08.581923328,80.0,-1,-1
1996-09-19 23:58:08.581923328,92.0,-1,-1
1996-09-19 23:58:08.581923328,104.0,-1,-1
1996-09-19 23:58:08.581923328,124.0,-1,-1
1996-09-19 23:58:08.581923328,136.0,-1,-1
1996-09-19 23:58:08.581923328,148.0,-1,-1
1996-09-19 23:58:08.581923328,176.0,-1,-1
1996-09-19 23:58:08.581923328,196.0,-1,-1
1996-09-19 23:58:08.581923328,224.0,-1,-1
1996-09-19 23:58:08.581923328,256.0,-1,-1
1996-09-19 23:58:08.581923328,272.0,-1,-1
1996-09-19 23:58:08.581923328,332.0,-1,-1
1996-09-19 23:58:08.581923328,388.0,-1,-1
1996-09-19 23:58:08.581923328,428.0,-1,-1
1996-09-19 23:58:08.581923328,484.0,-1,-1
1996-09-19 23:58:08.581923328,540.0,-1,-1
1996-09-19 23:58:08.581923328,624.0,-1,-1
1996-09-19 23:58:08.581923328,740.0,-1,-1
1996-09-19 23:58:08.581923328,804.0,-1,-1
1996-09-19 23:58:08.581923328,940.0,-1,-1
1996-09-19 23:58:08.581923328,1040.0,-1,-1
1996-09-20 00:01:11.756846848,20.0,-1,-1
1996-09-20 00:01:11.756846848,24.0,-1,-1
1996-09-20 00:01:11.756846848,28.0,-1,-1
1996-09-20 00:01:11.756846848,32.0,-1,-1
1996-09-20 00:01:11.756846848,36.0,-1,-1
1996-09-20 00:01:11.756846848,40.0,-1,-1
1996-09-20 00:01:11.756846848,44.0,-1,-1
1996-09-20 00:01:11.756846848,48.0,-1,-1
1996-09-20 00:01:11.756846848,52.0,-1,-1
1996-09-20 00:01:11.756846848,60.0,-1,-1
1996-09-20 00:01:11.756846848,72.0,-1,-1
1996-09-20 00:01:11.756846848,80.0,-1,-1
1996-09-20 00:01:11.756846848,92.0,-1,-1
1996-09-20 00:01:11.756846848,104.0,-1,-1
1996-09-20 00:01:11.756846848,124.0,-1,-1
1996-09-20 00:01:11.756846848,136.0,-1,-1
1996-09-20 00:01:11.756846848,148.0,-1,-1
1996-09-20 00:01:11.756846848,176.0,-1,-1
1996-09-20 00:01:11.756846848,196.0,-1,-1
1996-09-20 00:01:11.756846848,224.0,-1,-1
1996-09-20 00:01:11.756846848,256.0,-1,-1
1996-09-20 00:01:11.756846848,272.0,-1,-1
1996-09-20 00:01:11.756846848,332.0,-1,-1
1996-09-20 00:01:11.756846848,388.0,-1,-1
1996-09-20 00:01:11.756846848,428.0,-1,-1
1996-09-20 00:01:11.756846848,484.0,-1,-1
1996-09-20 00:01:11.756846848,540.0,-1,-1
1996-09-20 00:01:11.756846848,624.0,-1,-1
1996-09-20 00:01:11.756846848,740.0,-1,-1
1996-09-20 00:01:11.756846848,804.0,-1,-1
1996-09-20 00:01:11.756846848,940.0,-1,-1
1996-09-20 00:01:11.756846848,1040.0,-1,-1
1996-09-20 00:04:14.931770496,20.0,-1,-1
1996-09-20 00:04:14.931770496,24.0,-1,-1
1996-09-20 00:04:14.931770496,28.0,-1,-1
1996-09-20 00:04:14.931770496,32.0,-1,-1
1996-09-20 00:04:14.931770496,36.0,-1,-1
1996-09-20 00:04:14.931770496,40.0,-1,-1
1996-09-20 00:04:14.931770496,44.0,-1,-1
1996-09-20 00:04:14.931770496,48.0,-1,-1
1996-09-20 00:04:14.931770496,52.0,-1,-1
1996-09-20 00:04:14.931770496,60.0,-1,-1
1996-09-20 00:04:14.931770496,72.0,-1,-1
1996-09-20 00:04:14.931770496,80.0,-1,-1
1996-09-20 00:04:14.931770496,92.0,-1,-1
1996-09-20 00:04:14.931770496,104.0,-1,-1
1996-09-20 00:04:14.931770496,124.0,-1,-1
1996-09-20 00:04:14.931770496,136.0,-1,-1
1996-09-20 00:04:14.931770496,148.0,-1,-1
1996-09-20 00:04:14.931770496,176.0,-1,-1
1996-09-20 00:04:14.931770496,196.0,-1,-1
1996-09-20 00:04:14.931770496,224.0,-1,-1
1996-09-20 00:04:14.931770496,256.0,-1,-1
1996-09-20 00:04:14.931770496,272.0,-1,-1
1996-09-20 00:04:14.931770496,332.0,-1,-1
1996-09-20 00:04:14.931770496,388.0,-1,-1
1996-09-20 00:04:14.931770496,428.0,-1,-1
1996-09-20 00:04:14.931770496,484.0,-1,-1
1996-09-20 00:04:14.931770496,540.0,-1,-1
1996-09-20 00:04:14.931770496,624.0,-1,-1
1996-09-20 00:04:14.931770496,740.0,-1,-1
1996-09-20 00:04:14.931770496,804.0,-1,-1
1996-09-20 00:04:14.931770496,940.0,-1,-1
1996-09-20 00:04:14.931770496,1040.0,-1,-1
1996-09-20 00:07:18.106694016,20.0,-1,-1
1996-09-20 00:07:18.106694016,24.0,-1,-1
1996-09-20 00:07:18.106694016,28.0,-1,-1
1996-09-20 00:07:18.106694016,32.0,-1,-1
1996-09-20 00:07:18.106694016,36.0,-1,-1
1996-09-20 00:07:18.106694016,40.0,-1,-1
1996-09-20 00:07:18.106694016,44.0,-1,-1
1996-09-20 00:07:18.106694016,48.0,-1,-1
1996-09-20 00:07:18.106694016,52.0,-1,-1
1996-09-20 00:07:18.106694016,60.0,-1,-1
1996-09-20 00:07:18.106694016,72.0,-1,-1
1996-09-20 00:07:18.106694016,80.0,-1,-1
1996-09-20 00:07:18.106694016,92.0,-1,-1
1996-09-20 00:07:18.106694016,104.0,-1,-1
1996-09-20 00:07:18.106694016,124.0,-1,-1
1996-09-20 00:07:18.106694016,136.0,-1,-1
1996-09-20 00:07:18.106694016,148.0,-1,-1
1996-09-20 00:07:18.106694016,176.0,-1,-1
1996-09-20 00:07:18.106694016,196.0,-1,-1
1996-09-20 00:07:18.106694016,224.0,-1,-1
1996-09-20 00:07:18.106694016,256.0,-1,-1
1996-09-20 00:07:18.106694016,272.0,-1,-1
1996-09-20 00:07:18.106694016,332.0,-1,-1
1996-09-20 00:07:18.106694016,388.0,-1,-1
1996-09-20 00:07:18.106694016,428.0,-1,-1
1996-09-20 00:07:18.106694016,484.0,-1,-1
1996-09-20 00:07:18.106694016,540.0,-1,-1
1996-09-20 00:07:18.106694016,624.0,-1,-1
1996-09-20 00:07:18.106694016,740.0,-1,-1
1996-09-20 00:07:18.106694016,804.0,-1,-1
1996-09-20 00:07:18.106694016,940.0,-1,-1
1996-09-20 00:07:18.106694016,1040.0,-1,-1
1996-09-20 00:10:21.281617536,20.0,-1,-1
1996-09-20 00:10:21.281617536,24.0,-1,-1
1996-09-20 00:10:21.281617536,28.0,-1,-1
1996-09-20 00:10:21.281617536,32.0,-1,-1
1996-09-20 00:10:21.281617536,36.0,-1,-1
1996-09-20 00:10:21.281617536,40.0,-1,-1
1996-09-20 00:10:21.281617536,44.0,-1,-1
1996-09-20 00:10:21.281617536,48.0,-1,-1
1996-09-20 00:10:21.281617536,52.0,-1,-1
1996-09-20 00:10:21.281617536,60.0,-1,-1
1996-09-20 00:10:21.281617536,72.0,-1,-1
1996-09-20 00:10:21.281617536,80.0,-1,-1
1996-09-20 00:10:21.281617536,92.0,-1,-1
1996-09-20 00:10:21.281617536,104.0,-1,-1
1996-09-20 00:10:21.281617536,124.0,-1,-1
1996-09-20 00:10:21.281617536,136.0,-1,-1
1996-09-20 00:10:21.281617536,148.0,-1,-1
1996-09-20 00:10:21.281617536,176.0,-1,-1
1996-09-20 00:10:21.281617536,196.0,-1,-1
1996-09-20 00:10:21.281617536,224.0,-1,-1
1996-09-20 00:10:21.281617536,256.0,-1,-1
1996-09-20 00:10:21.281617536,272.0,-1,-1
1996-09-20 00:10:21.281617536,332.0,-1,-1
1996-09-20 00:10:21.281617536,388.0,-1,-1
1996-09-20 00:10:21.281617536,428.0,-1,-1
1996-09-20 00:10:21.281617536,484.0,-1,-1
1996-09-20 00:10:21.281617536,540.0,-1,-1
1996-09-20 00:10:21.281617536,624.0,-1,-1
1996-09-20 00:10:21.281617536,740.0,-1,-1
1996-09-20 00:10:21.281617536,804.0,-1,-1
1996-09-20 00:10:21.281617536,940.0,-1,-1
1996-09-20 00:10:21.281617536,1040.0,-1,-1
1996-09-20 00:13:24.456541184,20.0,-1,-1
1996-09-20 00:13:24.456541184,24.0,-1,-1
1996-09-20 00:13:24.456541184,28.0,-1,-1
1996-09-20 00:13:24.456541184,32.0,-1,-1
1996-09-20 00:13:24.456541184,36.0,-1,-1
1996-09-20 00:13:24.456541184,40.0,-1,-1
1996-09-20 00:13:24.456541184,44.0,-1,-1
1996-09-20 00:13:24.456541184,48.0,-1,-1
1996-09-20 00:13:24.456541184,52.0,-1,-1
1996-09-20 00:13:24.456541184,60.0,-1,-1
1996-09-20 00:13:24.456541184,72.0,-1,-1
1996-09-20 00:13:24.456541184,80.0,-1,-1
1996-09-20 00:13:24.456541184,92.0,-1,-1
1996-09-20 00:13:24.456541184,104.0,-1,-1
1996-09-20 00:13:24.456541184,124.0,-1,-1
1996-09-20 00:13:24.456541184,136.0,-1,-1
1996-09-20 00:13:24.456541184,148.0,-1,-1
1996-09-20 00:13:24.456541184,176.0,-1,-1
1996-09-20 00:13:24.456541184,196.0,-1,-1
1996-09-20 00:13:24.456541184,224.0,-1,-1
1996-09-20 00:13:24.456541184,256.0,-1,-1
1996-09-20 00:13:24.456541184,272.0,-1,-1
1996-09-20 00:13:24.456541184,332.0,-1,-1
1996-09-20 00:13:24.456541184,388.0,-1,-1
1996-09-20 00:13:24.456541184,428.0,-1,-1
1996-09-20 00:13:24.456541184,484.0,-1,-1
1996-09-20 00:13:24.456541184,540.0,-1,-1
1996-09-20 00:13:24.456541184,624.0,-1,-1
1996-09-20 00:13:24.456541184,740.0,-1,-1
1996-09-20 00:13:24.456541184,804.0,-1,-1
1996-09-20 00:13:24.456541184,940.0,-1,-1
1996-09-20 00:13:24.456541184,1040.0,-1,-1
1996-09-20 00:16:27.631464704,20.0,0.0,-1
1996-09-20 00:16:27.631464704,24.0,0.0,-1
1996-09-20 00:16:27.631464704,28.0,0.0,-1
1996-09-20 00:16:27.631464704,32.0,0.0,-1
1996-09-20 00:16:27.631464704,36.0,0.0,-1
1996-09-20 00:16:27.631464704,40.0,0.0,-1
1996-09-20 00:16:27.631464704,44.0,0.0,-1
1996-09-20 00:16:27.631464704,48.0,0.0,-1
1996-09-20 00:16:27.631464704,52.0,0.0,-1
1996-09-20 00:16:27.631464704,60.0,0.0,-1
1996-09-20 00:16:27.631464704,72.0,0.0,-1
1996-09-20 00:16:27.631464704,80.0,0.0,-1
1996-09-20 00:16:27.631464704,92.0,0.0,-1
1996-09-20 00:16:27.631464704,104.0,0.0,-1
1996-09-20 00:16:27.631464704,124.0,0.0,-1
1996-09-20 00:16:27.631464704,136.0,0.0,-1
1996-09-20 00:16:27.631464704,148.0,0.0,-1
1996-09-20 00:16:27.631464704,176.0,0.0,-1
1996-09-20 00:16:27.631464704,196.0,0.0,-1
1996-09-20 00:16:27.631464704,224.0,0.0,-1
1996-09-20 00:16:27.631464704,256.0,0.0,-1
1996-09-20 00:16:27.631464704,272.0,0.0,-1
1996-09-20 00:16:27.631464704,332.0,0.0,-1
1996-09-20 00:16:27.631464704,388.0,0.0,-1
1996-09-20 00:16:27.631464704,428.0,0.0,-1
1996-09-20 00:16:27.631464704,484.0,0.0,-1
1996-09-20 00:16:27.631464704,540.0,0.0,-1
1996-09-20 00:16:27.631464704,624.0,0.0,-1
1996-09-20 00:16:27.631464704,740.0,0.0,-1
1996-09-20 00:16:27.631464704,804.0,0.0,-1
1996-09-20 00:16:27.631464704,940.0,0.0,-1
1996-09-20 00:16:27.631464704,1040.0,0.0,-1
1996-09-20 00:19:30.806388352,20.0,0.0,-1
1996-09-20 00:19:30.806388352,24.0,0.0,-1
1996-09-20 00:19:30.806388352,28.0,0.0,-1
1996-09-20 00:19:30.806388352,32.0,0.0,-1
1996-09-20 00:19:30.806388352,36.0,0.0,-1
1996-09-20 00:19:30.806388352,40.0,0.0,-1
1996-09-20 00:19:30.806388352,44.0,0.0,-1
1996-09-20 00:19:30.806388352,48.0,0.0,-1
1996-09-20 00:19:30.806388352,52.0,0.0,-1
1996-09-20 00:19:30.806388352,60.0,0.0,-1
1996-09-20 00:19:30.806388352,72.0,0.0,-1
1996-09-20 00:19:30.806388352,80.0,0.0,-1
1996-09-20 00:19:30.806388352,92.0,0.0,-1
1996-09-20 00:19:30.806388352,104.0,0.0,-1
1996-09-20 00:19:30.806388352,124.0,0.0,-1
1996-09-20 00:19:30.806388352,136.0,0.0,-1
1996-09-20 00:19:30.806388352,148.0,0.0,-1
1996-09-20 00:19:30.806388352,176.0,0.0,-1
1996-09-20 00:19:30.806388352,196.0,0.0,-1
1996-09-20 00:19:30.806388352,224.0,0.0,-1
1996-09-20 00:19:30.806388352,256.0,0.0,-1
1996-09-20 00:19:30.806388352,272.0,0.0,-1
1996-09-20 00:19:30.806388352,332.0,0.0,-1
1996-09-20 00:19:30.806388352,388.0,0.0,-1
1996-09-20 00:19:30.806388352,428.0,0.0,-1
1996-09-20 00:19:30.806388352,484.0,0.0,-1
1996-09-20 00:19:30.806388352,540.0,0.0,-1
1996-09-20 00:19:30.806388352,624.0,0.0,-1
1996-09-20 00:19:30.806388352,740.0,0.0,-1
1996-09-20 00:19:30.806388352,804.0,0.0,-1
1996-09-20 00:19:30.806388352,940.0,0.0,-1
1996-09-20 00:19:30.806388352,1040.0,0.0,-1
1996-09-20 00:22:33.981311872,20.0,-1,-1
1996-09-20 00:22:33.981311872,24.0,-1,-1
1996-09-20 00:22:33.981311872,28.0,-1,-1
1996-09-20 00:22:33.981311872,32.0,-1,-1
1996-09-20 00:22:33.981311872,36.0,-1,-1
1996-09-20 00:22:33.981311872,40.0,-1,-1
1996-09-20 00:22:33.981311872,44.0,-1,-1
1996-09-20 00:22:33.981311872,48.0,-1,-1
1996-09-20 00:22:33.981311872,52.0,-1,-1
1996-09-20 00:22:33.981311872,60.0,-1,-1
1996-09-20 00:22:33.981311872,72.0,-1,-1
1996-09-20 00:22:33.981311872,80.0,-1,-1
1996-09-20 00:22:33.981311872,92.0,-1,-1
1996-09-20 00:22:33.981311872,104.0,-1,-1
1996-09-20 00:22:33.981311872,124.0,-1,-1
1996-09-20 00:22:33.981311872,136.0,-1,-1
1996-09-20 00:22:33.981311872,148.0,-1,-1
1996-09-20 00:22:33.981311872,176.0,-1,-1
1996-09-20 00:22:33.981311872,196.0,-1,-1
1996-09-20 00:22:33.981311872,224.0,-1,-1
1996-09-20 00:22:33.981311872,256.0,-1,-1
1996-09-20 00:22:33.981311872,272.0,-1,-1
1996-09-20 00:22:33.981311872,332.0,-1,-1
1996-09-20 00:22:33.981311872,388.0,-1,-1
1996-09-20 00:22:33.981311872,428.0,-1,-1
1996-09-20 00:22:33.981311872,484.0,-1,-1
1996-09-20 00:22:33.981311872,540.0,-1,-1
1996-09-20 00:22:33.981311872,624.0,-1,-1
1996-09-20 00:22:33.981311872,740.0,-1,-1
1996-09-20 00:22:33.981311872,804.0,-1,-1
1996-09-20 00:22:33.981311872,940.0,-1,-1
1996-09-20 00:22:33.981311872,1040.0,-1,-1
1996-09-20 00:25:37.156235392,20.0,-1,-1
1996-09-20 00:25:37.156235392,24.0,-1,-1
1996-09-20 00:25:37.156235392,28.0,-1,-1
1996-09-20 00:25:37.156235392,32.0,-1,-1
1996-09-20 00:25:37.156235392,36.0,-1,-1
1996-09-20 00:25:37.156235392,40.0,-1,-1
1996-09-20 00:25:37.156235392,44.0,-1,-1
1996-09-20 00:25:37.156235392,48.0,-1,-1
1996-09-20 00:25:37.156235392,52.0,-1,-1
1996-09-20 00:25:37.156235392,60.0,-1,-1
1996-09-20 00:25:37.156235392,72.0,-1,-1
1996-09-20 00:25:37.156235392,80.0,-1,-1
1996-09-20 00:25:37.156235392,92.0,-1,-1
1996-09-20 00:25:37.156235392,104.0,-1,-1
1996-09-20 00:25:37.156235392,124.0,-1,-1
1996-09-20 00:25:37.156235392,136.0,-1,-1
1996-09-20 00:25:37.156235392,148.0,-1,-1
1996-09-20 00:25:37.156235392,176.0,-1,-1
1996-09-20 00:25:37.156235392,196.0,-1,-1
1996-09-20 00:25:37.156235392,224.0,-1,-1
1996-09-20 00:25:37.156235392,256.0,-1,-1
1996-09-20 00:25:37.156235392,272.0,-1,-1
1996-09-20 00:25:37.156235392,332.0,-1,-1
1996-09-20 00:25:37.156235392,388.0,-1,-1
1996-09-20 00:25:37.156235392,428.0,-1,-1
1996-09-20 00:25:37.156235392,484.0,-1,-1
1996-09-20 00:25:37.156235392,540.0,-1,-1
1996-09-20 00:25:37.156235392,624.0,-1,-1
1996-09-20 00:25:37.156235392,740.0,-1,-1
1996-09-20 00:25:37.156235392,804.0,-1,-1
1996-09-20 00:25:37.156235392,940.0,-1,-1
1996-09-20 00:25:37.156235392,1040.0,-1,-1
1996-09-20 00:28:40.331159040,20.0,-1,-1
1996-09-20 00:28:40.331159040,24.0,-1,-1
1996-09-20 00:28:40.331159040,28.0,-1,-1
1996-09-20 00:28:40.331159040,32.0,-1,-1
1996-09-20 00:28:40.331159040,36.0,-1,-1
1996-09-20 00:28:40.331159040,40.0,-1,-1
1996-09-20 00:28:40.331159040,44.0,-1,-1
1996-09-20 00:28:40.331159040,48.0,-1,-1
1996-09-20 00:28:40.331159040,52.0,-1,-1
1996-09-20 00:28:40.331159040,60.0,-1,-1
1996-09-20 00:28:40.331159040,72.0,-1,-1
1996-09-20 00:28:40.331159040,80.0,-1,-1
1996-09-20 00:28:40.331159040,92.0,-1,-1
1996-09-20 00:28:40.331159040,104.0,-1,-1
1996-09-20 00:28:40.331159040,124.0,-1,-1
1996-09-20 00:28:40.331159040,136.0,-1,-1
1996-09-20 00:28:40.331159040,148.0,-1,-1
1996-09-20 00:28:40.331159040,176.0,-1,-1
1996-09-20 00:28:40.331159040,196.0,-1,-1
1996-09-20 00:28:40.331159040,224.0,-1,-1
1996-09-20 00:28:40.331159040,256.0,-1,-1
1996-09-20 00:28:40.331159040,272.0,-1,-1
1996-09-20 00:28:40.331159040,332.0,-1,-1
1996-09-20 00:28:40.331159040,388.0,-1,-1
1996-09-20 00:28:40.331159040,428.0,-1,-1
1996-09-20 00:28:40.331159040,484.0,-1,-1
1996-09-20 00:28:40.331159040,540.0,-1,-1
1996-09-20 00:28:40.331159040,624.0,-1,-1
1996-09-20 00:28:40.331159040,740.0,-1,-1
1996-09-20 00:28:40.331159040,804.0,-1,-1
1996-09-20 00:28:40.331159040,940.0,-1,-1
1996-09-20 00:28:40.331159040,1040.0,-1,-1
1996-09-20 00:31:43.506082560,20.0,-1,-1
1996-09-20 00:31:43.506082560,24.0,-1,-1
1996-09-20 00:31:43.506082560,28.0,-1,-1
1996-09-20 00:31:43.506082560,32.0,-1,-1
1996-09-20 00:31:43.506082560,36.0,-1,-1
1996-09-20 00:31:43.506082560,40.0,-1,-1
1996-09-20 00:31:43.506082560,44.0,-1,-1
1996-09-20 00:31:43.506082560,48.0,-1,-1
1996-09-20 00:31:43.506082560,52.0,-1,-1
1996-09-20 00:31:43.506082560,60.0,-1,-1
1996-09-20 00:31:43.506082560,72.0,-1,-1
1996-09-20 00:31:43.506082560,80.0,-1,-1
1996-09-20 00:31:43.506082560,92.0,-1,-1
1996-09-20 00:31:43.506082560,104.0,-1,-1
1996-09-20 00:31:43.506082560,124.0,-1,-1
1996-09-20 00:31:43.506082560,136.0,-1,-1
1996-09-20 00:31:43.506082560,148.0,-1,-1
1996-09-20 00:31:43.506082560,176.0,-1,-1
1996-09-20 00:31:43.506082560,196.0,-1,-1
1996-09-20 00:31:43.506082560,224.0,-1,-1
1996-09-20 00:31:43.506082560,256.0,-1,-1
1996-09-20 00:31:43.506082560,272.0,-1,-1
1996-09-20 00:31:43.506082560,332.0,-1,-1
1996-09-20 00:31:43.506082560,388.0,-1,-1
1996-09-20 00:31:43.506082560,428.0,-1,-1
1996-09-20 00:31:43.506082560,484.0,-1,-1
1996-09-20 00:31:43.506082560,540.0,-1,-1
1996-09-20 00:31:43.506082560,624.0,-1,-1
1996-09-20 00:31:43.506082560,740.0,-1,-1
1996-09-20 00:31:43.506082560,804.0,-1,-1
1996-09-20 00:31:43.506082560,940.0,-1,-1
1996-09-20 00:31:43.506082560,1040.0,-1,-1
1996-09-20 00:34:46.681006080,20.0,0.0,-1
1996-09-20 00:34:46.681006080,24.0,0.0,-1
1996-09-20 00:34:46.681006080,28.0,0.0,-1
1996-09-20 00:34:46.681006080,32.0,0.0,-1
1996-09-20 00:34:46.681006080,36.0,0.0,-1
1996-09-20 00:34:46.681006080,40.0,0.0,-1
1996-09-20 00:34:46.681006080,44.0,0.0,-1
1996-09-20 00:34:46.681006080,48.0,0.0,-1
1996-09-20 00:34:46.681006080,52.0,0.0,-1
1996-09-20 00:34:46.681006080,60.0,0.0,-1
1996-09-20 00:34:46.681006080,72.0,0.0,-1
1996-09-20 00:34:46.681006080,80.0,0.0,-1
1996-09-20 00:34:46.681006080,92.0,0.0,-1
1996-09-20 00:34:46.681006080,104.0,0.0,-1
1996-09-20 00:34:46.681006080,124.0,0.0,-1
1996-09-20 00:34:46.681006080,136.0,0.0,-1
1996-09-20 00:34:46.681006080,148.0,0.0,-1
1996-09-20 00:34:46.681006080,176.0,0.0,-1
1996-09-20 00:34:46.681006080,196.0,0.0,-1
1996-09-20 00:34:46.681006080,224.0,0.0,-1
1996-09-20 00:34:46.681006080,256.0,0.0,-1
1996-09-20 00:34:46.681006080,272.0,0.0,-1
1996-09-20 00:34:46.681006080,332.0,0.0,-1
1996-09-20 00:34:46.681006080,388.0,0.0,-1
1996-09-20 00:34:46.681006080,428.0,0.0,-1
1996-09-20 00:34:46.681006080,484.0,0.0,-1
1996-09-20 00:34:46.681006080,540.0,0.0,-1
1996-09-20 00:34:46.681006080,624.0,0.0,-1
1996-09-20 00:34:46.681006080,740.0,0.0,-1
1996-09-20 00:34:46.681006080,804.0,0.0,-1
1996-09-20 00:34:46.681006080,940.0,0.0,-1
1996-09-20 00:34:46.681006080,1040.0,0.0,-1
1996-09-20 00:37:49.855929728,20.0,-1,-1
1996-09-20 00:37:49.855929728,24.0,-1,-1
1996-09-20 00:37:49.855929728,28.0,-1,-1
1996-09-20 00:37:49.855929728,32.0,-1,-1
1996-09-20 00:37:49.855929728,36.0,-1,-1
1996-09-20 00:37:49.855929728,40.0,-1,-1
1996-09-20 00:37:49.855929728,44.0,-1,-1
1996-09-20 00:37:49.855929728,48.0,-1,-1
1996-09-20 00:37:49.855929728,52.0,-1,-1
1996-09-20 00:37:49.855929728,60.0,-1,-1
1996-09-20 00:37:49.855929728,72.0,-1,-1
1996-09-20 00:37:49.855929728,80.0,-1,-1
1996-09-20 00:37:49.855929728,92.0,-1,-1
1996-09-20 00:37:49.855929728,104.0,-1,-1
1996-09-20 00:37:49.855929728,124.0,-1,-1
1996-09-20 00:37:49.855929728,136.0,-1,-1
1996-09-20 00:37:49.855929728,148.0,-1,-1
1996-09-20 00:37:49.855929728,176.0,-1,-1
1996-09-20 00:37:49.855929728,196.0,-1,-1
1996-09-20 00:37:49.855929728,224.0,-1,-1
1996-09-20 00:37:49.855929728,256.0,-1,-1
1996-09-20 00:37:49.855929728,272.0,-1,-1
1996-09-20 00:37:49.855929728,332.0,-1,-1
1996-09-20 00:37:49.855929728,388.0,-1,-1
1996-09-20 00:37:49.855929728,428.0,-1,-1
1996-09-20 00:37:49.855929728,484.0,-1,-1
1996-09-20 00:37:49.855929728,540.0,-1,-1
1996-09-20 00:37:49.855929728,624.0,-1,-1
1996-09-20 00:37:49.855929728,740.0,-1,-1
1996-09-20 00:37:49.855929728,804.0,-1,-1
1996-09-20 00:37:49.855929728,940.0,-1,-1
1996-09-20 00:37:49.855929728,1040.0,-1,-1
1996-09-20 00:40:53.030853248,20.0,-1,-1
1996-09-20 00:40:53.030853248,24.0,-1,-1
1996-09-20 00:40:53.030853248,28.0,-1,-1
1996-09-20 00:40:53.030853248,32.0,-1,-1
1996-09-20 00:40:53.030853248,36.0,-1,-1
1996-09-20 00:40:53.030853248,40.0,-1,-1
1996-09-20 00:40:53.030853248,44.0,-1,-1
1996-09-20 00:40:53.030853248,48.0,-1,-1
1996-09-20 00:40:53.030853248,52.0,-1,-1
1996-09-20 00:40:53.030853248,60.0,-1,-1
1996-09-20 00:40:53.030853248,72.0,-1,-1
1996-09-20 00:40:53.030853248,80.0,-1,-1
1996-09-20 00:40:53.030853248,92.0,-1,-1
1996-09-20 00:40:53.030853248,104.0,-1,-1
1996-09-20 00:40:53.030853248,124.0,-1,-1
1996-09-20 00:40:53.030853248,136.0,-1,-1
1996-09-20 00:40:53.030853248,148.0,-1,-1
1996-09-20 00:40:53.030853248,176.0,-1,-1
1996-09-20 00:40:53.030853248,196.0,-1,-1
1996-09-20 00:40:53.030853248,224.0,-1,-1
1996-09-20 00:40:53.030853248,256.0,-1,-1
1996-09-20 00:40:53.030853248,272.0,-1,-1
1996-09-20 00:40:53.030853248,332.0,-1,-1
1996-09-20 00:40:53.030853248,388.0,-1,-1
1996-09-20 00:40:53.030853248,428.0,-1,-1
1996-09-20 00:40:53.030853248,484.0,-1,-1
1996-09-20 00:40:53.030853248,540.0,-1,-1
1996-09-20 00:40:53.030853248,624.0,-1,-1
1996-09-20 00:40:53.030853248,740.0,-1,-1
1996-09-20 00:40:53.030853248,804.0,-1,-1
1996-09-20 00:40:53.030853248,940.0,-1,-1
1996-09-20 00:40:53.030853248,1040.0,-1,-1
1996-09-20 00:43:56.205776768,20.0,-1,-1
1996-09-20 00:43:56.205776768,24.0,-1,-1
1996-09-20 00:43:56.205776768,28.0,-1,-1
1996-09-20 00:43:56.205776768,32.0,-1,-1
1996-09-20 00:43:56.205776768,36.0,-1,-1
1996-09-20 00:43:56.205776768,40.0,-1,-1
1996-09-20 00:43:56.205776768,44.0,-1,-1
1996-09-20 00:43:56.205776768,48.0,-1,-1
1996-09-20 00:43:56.205776768,52.0,-1,-1
1996-09-20 00:43:56.205776768,60.0,-1,-1
1996-09-20 00:43:56.205776768,72.0,-1,-1
1996-09-20 00:43:56.205776768,80.0,-1,-1
1996-09-20 00:43:56.205776768,92.0,-1,-1
1996-09-20 00:43:56.205776768,104.0,-1,-1
1996-09-20 00:43:56.205776768,124.0,-1,-1
1996-09-20 00:43:56.205776768,136.0,-1,-1
1996-09-20 00:43:56.205776768,148.0,-1,-1
1996-09-20 00:43:56.205776768,176.0,-1,-1
1996-09-20 00:43:56.205776768,196.0,-1,-1
1996-09-20 00:43:56.205776768,224.0,-1,-1
1996-09-20 00:43:56.205776768,256.0,-1,-1
1996-09-20 00:43:56.205776768,272.0,-1,-1
1996-09-20 00:43:56.205776768,332.0,-1,-1
1996-09-20 00:43:56.205776768,388.0,-1,-1
1996-09-20 00:43:56.205776768,428.0,-1,-1
1996-09-20 00:43:56.205776768,484.0,-1,-1
1996-09-20 00:43:56.205776768,540.0,-1,-1
1996-09-20 00:43:56.205776768,624.0,-1,-1
1996-09-20 00:43:56.205776768,740.0,-1,-1
1996-09-20 00:43:56.205776768,804.0,-1,-1
1996-09-20 00:43:56.205776768,940.0,-1,-1
1996-09-20 00:43:56.205776768,1040.0,-1,-1
1996-09-20 00:46:59.380700416,20.0,-1,-1
