datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-05 23:57:52.646923264,20.0,-1,-1
1996-09-05 23:57:52.646923264,24.0,-1,-1
1996-09-05 23:57:52.646923264,28.0,-1,-1
1996-09-05 23:57:52.646923264,32.0,-1,-1
1996-09-05 23:57:52.646923264,36.0,-1,-1
1996-09-05 23:57:52.646923264,40.0,-1,-1
1996-09-05 23:57:52.646923264,44.0,-1,-1
1996-09-05 23:57:52.646923264,48.0,-1,-1
1996-09-05 23:57:52.646923264,52.0,-1,-1
1996-09-05 23:57:52.646923264,60.0,-1,-1
1996-09-05 23:57:52.646923264,72.0,-1,-1
1996-09-05 23:57:52.646923264,80.0,-1,-1
1996-09-05 23:57:52.646923264,92.0,-1,-1
1996-09-05 23:57:52.646923264,104.0,-1,-1
1996-09-05 23:57:52.646923264,116.0,-1,-1
1996-09-05 23:57:52.646923264,124.0,-1,-1
1996-09-05 23:57:52.646923264,136.0,-1,-1
1996-09-05 23:57:52.646923264,148.0,-1,-1
1996-09-05 23:57:52.646923264,152.0,-1,-1
1996-09-05 23:57:52.646923264,176.0,-1,-1
1996-09-05 23:57:52.646923264,196.0,-1,-1
1996-09-05 23:57:52.646923264,224.0,-1,-1
1996-09-05 23:57:52.646923264,256.0,-1,-1
1996-09-05 23:57:52.646923264,272.0,-1,-1
1996-09-05 23:57:52.646923264,292.0,-1,-1
1996-09-05 23:57:52.646923264,332.0,-1,-1
1996-09-05 23:57:52.646923264,376.0,-1,-1
1996-09-05 23:57:52.646923264,388.0,-1,-1
1996-09-05 23:57:52.646923264,428.0,-1,-1
1996-09-05 23:57:52.646923264,484.0,-1,-1
1996-09-05 23:57:52.646923264,540.0,-1,-1
1996-09-05 23:57:52.646923264,548.0,-1,-1
1996-09-05 23:57:52.646923264,624.0,-1,-1
1996-09-05 23:57:52.646923264,708.0,-1,-1
1996-09-05 23:57:52.646923264,740.0,-1,-1
1996-09-05 23:57:52.646923264,804.0,-1,-1
1996-09-05 23:57:52.646923264,916.0,-1,-1
1996-09-05 23:57:52.646923264,940.0,-1,-1
1996-09-05 23:57:52.646923264,1040.0,-1,-1
1996-09-06 00:00:55.919507072,20.0,-1,-1
1996-09-06 00:00:55.919507072,24.0,-1,-1
1996-09-06 00:00:55.919507072,28.0,-1,-1
1996-09-06 00:00:55.919507072,32.0,-1,-1
1996-09-06 00:00:55.919507072,36.0,-1,-1
1996-09-06 00:00:55.919507072,40.0,-1,-1
1996-09-06 00:00:55.919507072,44.0,-1,-1
1996-09-06 00:00:55.919507072,48.0,-1,-1
1996-09-06 00:00:55.919507072,52.0,-1,-1
1996-09-06 00:00:55.919507072,60.0,-1,-1
1996-09-06 00:00:55.919507072,72.0,-1,-1
1996-09-06 00:00:55.919507072,80.0,-1,-1
1996-09-06 00:00:55.919507072,92.0,-1,-1
1996-09-06 00:00:55.919507072,104.0,-1,-1
1996-09-06 00:00:55.919507072,116.0,-1,-1
1996-09-06 00:00:55.919507072,124.0,-1,-1
1996-09-06 00:00:55.919507072,136.0,-1,-1
1996-09-06 00:00:55.919507072,148.0,-1,-1
1996-09-06 00:00:55.919507072,152.0,-1,-1
1996-09-06 00:00:55.919507072,176.0,-1,-1
1996-09-06 00:00:55.919507072,196.0,-1,-1
1996-09-06 00:00:55.919507072,224.0,-1,-1
1996-09-06 00:00:55.919507072,256.0,-1,-1
1996-09-06 00:00:55.919507072,272.0,-1,-1
1996-09-06 00:00:55.919507072,292.0,-1,-1
1996-09-06 00:00:55.919507072,332.0,-1,-1
1996-09-06 00:00:55.919507072,376.0,-1,-1
1996-09-06 00:00:55.919507072,388.0,-1,-1
1996-09-06 00:00:55.919507072,428.0,-1,-1
1996-09-06 00:00:55.919507072,484.0,-1,-1
1996-09-06 00:00:55.919507072,540.0,-1,-1
1996-09-06 00:00:55.919507072,548.0,-1,-1
1996-09-06 00:00:55.919507072,624.0,-1,-1
1996-09-06 00:00:55.919507072,708.0,-1,-1
1996-09-06 00:00:55.919507072,740.0,-1,-1
1996-09-06 00:00:55.919507072,804.0,-1,-1
1996-09-06 00:00:55.919507072,916.0,-1,-1
1996-09-06 00:00:55.919507072,940.0,-1,-1
1996-09-06 00:00:55.919507072,1040.0,-1,-1
1996-09-06 00:03:59.192091008,20.0,-1,-1
1996-09-06 00:03:59.192091008,24.0,-1,-1
1996-09-06 00:03:59.192091008,28.0,-1,-1
1996-09-06 00:03:59.192091008,32.0,-1,-1
1996-09-06 00:03:59.192091008,36.0,-1,-1
1996-09-06 00:03:59.192091008,40.0,-1,-1
1996-09-06 00:03:59.192091008,44.0,-1,-1
1996-09-06 00:03:59.192091008,48.0,-1,-1
1996-09-06 00:03:59.192091008,52.0,-1,-1
1996-09-06 00:03:59.192091008,60.0,-1,-1
1996-09-06 00:03:59.192091008,72.0,-1,-1
1996-09-06 00:03:59.192091008,80.0,-1,-1
1996-09-06 00:03:59.192091008,92.0,-1,-1
1996-09-06 00:03:59.192091008,104.0,-1,-1
1996-09-06 00:03:59.192091008,116.0,-1,-1
1996-09-06 00:03:59.192091008,124.0,-1,-1
1996-09-06 00:03:59.192091008,136.0,-1,-1
1996-09-06 00:03:59.192091008,148.0,-1,-1
1996-09-06 00:03:59.192091008,152.0,-1,-1
1996-09-06 00:03:59.192091008,176.0,-1,-1
1996-09-06 00:03:59.192091008,196.0,-1,-1
1996-09-06 00:03:59.192091008,224.0,-1,-1
1996-09-06 00:03:59.192091008,256.0,-1,-1
1996-09-06 00:03:59.192091008,272.0,-1,-1
1996-09-06 00:03:59.192091008,292.0,-1,-1
1996-09-06 00:03:59.192091008,332.0,-1,-1
1996-09-06 00:03:59.192091008,376.0,-1,-1
1996-09-06 00:03:59.192091008,388.0,-1,-1
1996-09-06 00:03:59.192091008,428.0,-1,-1
1996-09-06 00:03:59.192091008,484.0,-1,-1
1996-09-06 00:03:59.192091008,540.0,-1,-1
1996-09-06 00:03:59.192091008,548.0,-1,-1
1996-09-06 00:03:59.192091008,624.0,-1,-1
1996-09-06 00:03:59.192091008,708.0,-1,-1
1996-09-06 00:03:59.192091008,740.0,-1,-1
1996-09-06 00:03:59.192091008,804.0,-1,-1
1996-09-06 00:03:59.192091008,916.0,-1,-1
1996-09-06 00:03:59.192091008,940.0,-1,-1
1996-09-06 00:03:59.192091008,1040.0,-1,-1
1996-09-06 00:07:02.464674816,20.0,-1,-1
1996-09-06 00:07:02.464674816,24.0,-1,-1
1996-09-06 00:07:02.464674816,28.0,-1,-1
1996-09-06 00:07:02.464674816,32.0,-1,-1
1996-09-06 00:07:02.464674816,36.0,-1,-1
1996-09-06 00:07:02.464674816,40.0,-1,-1
1996-09-06 00:07:02.464674816,44.0,-1,-1
1996-09-06 00:07:02.464674816,48.0,-1,-1
1996-09-06 00:07:02.464674816,52.0,-1,-1
1996-09-06 00:07:02.464674816,60.0,-1,-1
1996-09-06 00:07:02.464674816,72.0,-1,-1
1996-09-06 00:07:02.464674816,80.0,-1,-1
1996-09-06 00:07:02.464674816,92.0,-1,-1
1996-09-06 00:07:02.464674816,104.0,-1,-1
1996-09-06 00:07:02.464674816,116.0,-1,-1
1996-09-06 00:07:02.464674816,124.0,-1,-1
1996-09-06 00:07:02.464674816,136.0,-1,-1
1996-09-06 00:07:02.464674816,148.0,-1,-1
1996-09-06 00:07:02.464674816,152.0,-1,-1
1996-09-06 00:07:02.464674816,176.0,-1,-1
1996-09-06 00:07:02.464674816,196.0,-1,-1
1996-09-06 00:07:02.464674816,224.0,-1,-1
1996-09-06 00:07:02.464674816,256.0,-1,-1
1996-09-06 00:07:02.464674816,272.0,-1,-1
1996-09-06 00:07:02.464674816,292.0,-1,-1
1996-09-06 00:07:02.464674816,332.0,-1,-1
1996-09-06 00:07:02.464674816,376.0,-1,-1
1996-09-06 00:07:02.464674816,388.0,-1,-1
1996-09-06 00:07:02.464674816,428.0,-1,-1
1996-09-06 00:07:02.464674816,484.0,-1,-1
1996-09-06 00:07:02.464674816,540.0,-1,-1
1996-09-06 00:07:02.464674816,548.0,-1,-1
1996-09-06 00:07:02.464674816,624.0,-1,-1
1996-09-06 00:07:02.464674816,708.0,-1,-1
1996-09-06 00:07:02.464674816,740.0,-1,-1
1996-09-06 00:07:02.464674816,804.0,-1,-1
1996-09-06 00:07:02.464674816,916.0,-1,-1
1996-09-06 00:07:02.464674816,940.0,-1,-1
1996-09-06 00:07:02.464674816,1040.0,-1,-1
1996-09-06 00:10:05.737258752,20.0,-1,-1
1996-09-06 00:10:05.737258752,24.0,-1,-1
1996-09-06 00:10:05.737258752,28.0,-1,-1
1996-09-06 00:10:05.737258752,32.0,-1,-1
1996-09-06 00:10:05.737258752,36.0,-1,-1
1996-09-06 00:10:05.737258752,40.0,-1,-1
1996-09-06 00:10:05.737258752,44.0,-1,-1
1996-09-06 00:10:05.737258752,48.0,-1,-1
1996-09-06 00:10:05.737258752,52.0,-1,-1
1996-09-06 00:10:05.737258752,60.0,-1,-1
1996-09-06 00:10:05.737258752,72.0,-1,-1
1996-09-06 00:10:05.737258752,80.0,-1,-1
1996-09-06 00:10:05.737258752,92.0,-1,-1
1996-09-06 00:10:05.737258752,104.0,-1,-1
1996-09-06 00:10:05.737258752,116.0,-1,-1
1996-09-06 00:10:05.737258752,124.0,-1,-1
1996-09-06 00:10:05.737258752,136.0,-1,-1
1996-09-06 00:10:05.737258752,148.0,-1,-1
1996-09-06 00:10:05.737258752,152.0,-1,-1
1996-09-06 00:10:05.737258752,176.0,-1,-1
1996-09-06 00:10:05.737258752,196.0,-1,-1
1996-09-06 00:10:05.737258752,224.0,-1,-1
1996-09-06 00:10:05.737258752,256.0,-1,-1
1996-09-06 00:10:05.737258752,272.0,-1,-1
1996-09-06 00:10:05.737258752,292.0,-1,-1
1996-09-06 00:10:05.737258752,332.0,-1,-1
1996-09-06 00:10:05.737258752,376.0,-1,-1
1996-09-06 00:10:05.737258752,388.0,-1,-1
1996-09-06 00:10:05.737258752,428.0,-1,-1
1996-09-06 00:10:05.737258752,484.0,-1,-1
1996-09-06 00:10:05.737258752,540.0,-1,-1
1996-09-06 00:10:05.737258752,548.0,-1,-1
1996-09-06 00:10:05.737258752,624.0,-1,-1
1996-09-06 00:10:05.737258752,708.0,-1,-1
1996-09-06 00:10:05.737258752,740.0,-1,-1
1996-09-06 00:10:05.737258752,804.0,-1,-1
1996-09-06 00:10:05.737258752,916.0,-1,-1
1996-09-06 00:10:05.737258752,940.0,-1,-1
1996-09-06 00:10:05.737258752,1040.0,-1,-1
1996-09-06 00:13:09.009842560,20.0,-1,-1
1996-09-06 00:13:09.009842560,24.0,-1,-1
1996-09-06 00:13:09.009842560,28.0,-1,-1
1996-09-06 00:13:09.009842560,32.0,-1,-1
1996-09-06 00:13:09.009842560,36.0,-1,-1
1996-09-06 00:13:09.009842560,40.0,-1,-1
1996-09-06 00:13:09.009842560,44.0,-1,-1
1996-09-06 00:13:09.009842560,48.0,-1,-1
1996-09-06 00:13:09.009842560,52.0,-1,-1
1996-09-06 00:13:09.009842560,60.0,-1,-1
1996-09-06 00:13:09.009842560,72.0,-1,-1
1996-09-06 00:13:09.009842560,80.0,-1,-1
1996-09-06 00:13:09.009842560,92.0,-1,-1
1996-09-06 00:13:09.009842560,104.0,-1,-1
1996-09-06 00:13:09.009842560,116.0,-1,-1
1996-09-06 00:13:09.009842560,124.0,-1,-1
1996-09-06 00:13:09.009842560,136.0,-1,-1
1996-09-06 00:13:09.009842560,148.0,-1,-1
1996-09-06 00:13:09.009842560,152.0,-1,-1
1996-09-06 00:13:09.009842560,176.0,-1,-1
1996-09-06 00:13:09.009842560,196.0,-1,-1
1996-09-06 00:13:09.009842560,224.0,-1,-1
1996-09-06 00:13:09.009842560,256.0,-1,-1
1996-09-06 00:13:09.009842560,272.0,-1,-1
1996-09-06 00:13:09.009842560,292.0,-1,-1
1996-09-06 00:13:09.009842560,332.0,-1,-1
1996-09-06 00:13:09.009842560,376.0,-1,-1
1996-09-06 00:13:09.009842560,388.0,-1,-1
1996-09-06 00:13:09.009842560,428.0,-1,-1
1996-09-06 00:13:09.009842560,484.0,-1,-1
1996-09-06 00:13:09.009842560,540.0,-1,-1
1996-09-06 00:13:09.009842560,548.0,-1,-1
1996-09-06 00:13:09.009842560,624.0,-1,-1
1996-09-06 00:13:09.009842560,708.0,-1,-1
1996-09-06 00:13:09.009842560,740.0,-1,-1
1996-09-06 00:13:09.009842560,804.0,-1,-1
1996-09-06 00:13:09.009842560,916.0,-1,-1
1996-09-06 00:13:09.009842560,940.0,-1,-1
1996-09-06 00:13:09.009842560,1040.0,-1,-1
1996-09-06 00:16:12.282426496,20.0,-1,-1
1996-09-06 00:16:12.282426496,24.0,-1,-1
1996-09-06 00:16:12.282426496,28.0,-1,-1
1996-09-06 00:16:12.282426496,32.0,-1,-1
1996-09-06 00:16:12.282426496,36.0,-1,-1
1996-09-06 00:16:12.282426496,40.0,-1,-1
1996-09-06 00:16:12.282426496,44.0,-1,-1
1996-09-06 00:16:12.282426496,48.0,-1,-1
1996-09-06 00:16:12.282426496,52.0,-1,-1
1996-09-06 00:16:12.282426496,60.0,-1,-1
1996-09-06 00:16:12.282426496,72.0,-1,-1
1996-09-06 00:16:12.282426496,80.0,-1,-1
1996-09-06 00:16:12.282426496,92.0,-1,-1
1996-09-06 00:16:12.282426496,104.0,-1,-1
1996-09-06 00:16:12.282426496,116.0,-1,-1
1996-09-06 00:16:12.282426496,124.0,-1,-1
1996-09-06 00:16:12.282426496,136.0,-1,-1
1996-09-06 00:16:12.282426496,148.0,-1,-1
1996-09-06 00:16:12.282426496,152.0,-1,-1
1996-09-06 00:16:12.282426496,176.0,-1,-1
1996-09-06 00:16:12.282426496,196.0,-1,-1
1996-09-06 00:16:12.282426496,224.0,-1,-1
1996-09-06 00:16:12.282426496,256.0,-1,-1
1996-09-06 00:16:12.282426496,272.0,-1,-1
1996-09-06 00:16:12.282426496,292.0,-1,-1
1996-09-06 00:16:12.282426496,332.0,-1,-1
1996-09-06 00:16:12.282426496,376.0,-1,-1
1996-09-06 00:16:12.282426496,388.0,-1,-1
1996-09-06 00:16:12.282426496,428.0,-1,-1
1996-09-06 00:16:12.282426496,484.0,-1,-1
1996-09-06 00:16:12.282426496,540.0,-1,-1
1996-09-06 00:16:12.282426496,548.0,-1,-1
1996-09-06 00:16:12.282426496,624.0,-1,-1
1996-09-06 00:16:12.282426496,708.0,-1,-1
1996-09-06 00:16:12.282426496,740.0,-1,-1
1996-09-06 00:16:12.282426496,804.0,-1,-1
1996-09-06 00:16:12.282426496,916.0,-1,-1
1996-09-06 00:16:12.282426496,940.0,-1,-1
1996-09-06 00:16:12.282426496,1040.0,-1,-1
1996-09-06 00:19:15.555010304,20.0,-1,-1
1996-09-06 00:19:15.555010304,24.0,-1,-1
1996-09-06 00:19:15.555010304,28.0,-1,-1
1996-09-06 00:19:15.555010304,32.0,-1,-1
1996-09-06 00:19:15.555010304,36.0,-1,-1
1996-09-06 00:19:15.555010304,40.0,-1,-1
1996-09-06 00:19:15.555010304,44.0,-1,-1
1996-09-06 00:19:15.555010304,48.0,-1,-1
1996-09-06 00:19:15.555010304,52.0,-1,-1
1996-09-06 00:19:15.555010304,60.0,-1,-1
1996-09-06 00:19:15.555010304,72.0,-1,-1
1996-09-06 00:19:15.555010304,80.0,-1,-1
1996-09-06 00:19:15.555010304,92.0,-1,-1
1996-09-06 00:19:15.555010304,104.0,-1,-1
1996-09-06 00:19:15.555010304,116.0,-1,-1
1996-09-06 00:19:15.555010304,124.0,-1,-1
1996-09-06 00:19:15.555010304,136.0,-1,-1
1996-09-06 00:19:15.555010304,148.0,-1,-1
1996-09-06 00:19:15.555010304,152.0,-1,-1
1996-09-06 00:19:15.555010304,176.0,-1,-1
1996-09-06 00:19:15.555010304,196.0,-1,-1
1996-09-06 00:19:15.555010304,224.0,-1,-1
1996-09-06 00:19:15.555010304,256.0,-1,-1
1996-09-06 00:19:15.555010304,272.0,-1,-1
1996-09-06 00:19:15.555010304,292.0,-1,-1
1996-09-06 00:19:15.555010304,332.0,-1,-1
1996-09-06 00:19:15.555010304,376.0,-1,-1
1996-09-06 00:19:15.555010304,388.0,-1,-1
1996-09-06 00:19:15.555010304,428.0,-1,-1
1996-09-06 00:19:15.555010304,484.0,-1,-1
1996-09-06 00:19:15.555010304,540.0,-1,-1
1996-09-06 00:19:15.555010304,548.0,-1,-1
1996-09-06 00:19:15.555010304,624.0,-1,-1
1996-09-06 00:19:15.555010304,708.0,-1,-1
1996-09-06 00:19:15.555010304,740.0,-1,-1
1996-09-06 00:19:15.555010304,804.0,-1,-1
1996-09-06 00:19:15.555010304,916.0,-1,-1
1996-09-06 00:19:15.555010304,940.0,-1,-1
1996-09-06 00:19:15.555010304,1040.0,-1,-1
1996-09-06 00:22:18.827594240,20.0,-1,-1
1996-09-06 00:22:18.827594240,24.0,-1,-1
1996-09-06 00:22:18.827594240,28.0,-1,-1
1996-09-06 00:22:18.827594240,32.0,-1,-1
1996-09-06 00:22:18.827594240,36.0,-1,-1
1996-09-06 00:22:18.827594240,40.0,-1,-1
1996-09-06 00:22:18.827594240,44.0,-1,-1
1996-09-06 00:22:18.827594240,48.0,-1,-1
1996-09-06 00:22:18.827594240,52.0,-1,-1
1996-09-06 00:22:18.827594240,60.0,-1,-1
1996-09-06 00:22:18.827594240,72.0,-1,-1
1996-09-06 00:22:18.827594240,80.0,-1,-1
1996-09-06 00:22:18.827594240,92.0,-1,-1
1996-09-06 00:22:18.827594240,104.0,-1,-1
1996-09-06 00:22:18.827594240,116.0,-1,-1
1996-09-06 00:22:18.827594240,124.0,-1,-1
1996-09-06 00:22:18.827594240,136.0,-1,-1
1996-09-06 00:22:18.827594240,148.0,-1,-1
1996-09-06 00:22:18.827594240,152.0,-1,-1
1996-09-06 00:22:18.827594240,176.0,-1,-1
1996-09-06 00:22:18.827594240,196.0,-1,-1
1996-09-06 00:22:18.827594240,224.0,-1,-1
1996-09-06 00:22:18.827594240,256.0,-1,-1
1996-09-06 00:22:18.827594240,272.0,-1,-1
1996-09-06 00:22:18.827594240,292.0,-1,-1
1996-09-06 00:22:18.827594240,332.0,-1,-1
1996-09-06 00:22:18.827594240,376.0,-1,-1
1996-09-06 00:22:18.827594240,388.0,-1,-1
1996-09-06 00:22:18.827594240,428.0,-1,-1
1996-09-06 00:22:18.827594240,484.0,-1,-1
1996-09-06 00:22:18.827594240,540.0,-1,-1
1996-09-06 00:22:18.827594240,548.0,-1,-1
1996-09-06 00:22:18.827594240,624.0,-1,-1
1996-09-06 00:22:18.827594240,708.0,-1,-1
1996-09-06 00:22:18.827594240,740.0,-1,-1
1996-09-06 00:22:18.827594240,804.0,-1,-1
1996-09-06 00:22:18.827594240,916.0,-1,-1
1996-09-06 00:22:18.827594240,940.0,-1,-1
1996-09-06 00:22:18.827594240,1040.0,-1,-1
1996-09-06 00:25:22.100178048,20.0,-1,-1
1996-09-06 00:25:22.100178048,24.0,-1,-1
1996-09-06 00:25:22.100178048,28.0,-1,-1
1996-09-06 00:25:22.100178048,32.0,-1,-1
1996-09-06 00:25:22.100178048,36.0,-1,-1
1996-09-06 00:25:22.100178048,40.0,-1,-1
1996-09-06 00:25:22.100178048,44.0,-1,-1
1996-09-06 00:25:22.100178048,48.0,-1,-1
1996-09-06 00:25:22.100178048,52.0,-1,-1
1996-09-06 00:25:22.100178048,60.0,-1,-1
1996-09-06 00:25:22.100178048,72.0,-1,-1
1996-09-06 00:25:22.100178048,80.0,-1,-1
1996-09-06 00:25:22.100178048,92.0,-1,-1
1996-09-06 00:25:22.100178048,104.0,-1,-1
1996-09-06 00:25:22.100178048,116.0,-1,-1
1996-09-06 00:25:22.100178048,124.0,-1,-1
1996-09-06 00:25:22.100178048,136.0,-1,-1
1996-09-06 00:25:22.100178048,148.0,-1,-1
1996-09-06 00:25:22.100178048,152.0,-1,-1
1996-09-06 00:25:22.100178048,176.0,-1,-1
1996-09-06 00:25:22.100178048,196.0,-1,-1
1996-09-06 00:25:22.100178048,224.0,-1,-1
1996-09-06 00:25:22.100178048,256.0,-1,-1
1996-09-06 00:25:22.100178048,272.0,-1,-1
1996-09-06 00:25:22.100178048,292.0,-1,-1
1996-09-06 00:25:22.100178048,332.0,-1,-1
1996-09-06 00:25:22.100178048,376.0,-1,-1
1996-09-06 00:25:22.100178048,388.0,-1,-1
1996-09-06 00:25:22.100178048,428.0,-1,-1
1996-09-06 00:25:22.100178048,484.0,-1,-1
1996-09-06 00:25:22.100178048,540.0,-1,-1
1996-09-06 00:25:22.100178048,548.0,-1,-1
1996-09-06 00:25:22.100178048,624.0,-1,-1
1996-09-06 00:25:22.100178048,708.0,-1,-1
1996-09-06 00:25:22.100178048,740.0,-1,-1
1996-09-06 00:25:22.100178048,804.0,-1,-1
1996-09-06 00:25:22.100178048,916.0,-1,-1
1996-09-06 00:25:22.100178048,940.0,-1,-1
1996-09-06 00:25:22.100178048,1040.0,-1,-1
1996-09-06 00:28:25.372761856,20.0,-1,-1
1996-09-06 00:28:25.372761856,24.0,-1,-1
1996-09-06 00:28:25.372761856,28.0,-1,-1
1996-09-06 00:28:25.372761856,32.0,-1,-1
1996-09-06 00:28:25.372761856,36.0,-1,-1
1996-09-06 00:28:25.372761856,40.0,-1,-1
1996-09-06 00:28:25.372761856,44.0,-1,-1
1996-09-06 00:28:25.372761856,48.0,-1,-1
1996-09-06 00:28:25.372761856,52.0,-1,-1
1996-09-06 00:28:25.372761856,60.0,-1,-1
1996-09-06 00:28:25.372761856,72.0,-1,-1
1996-09-06 00:28:25.372761856,80.0,-1,-1
1996-09-06 00:28:25.372761856,92.0,-1,-1
1996-09-06 00:28:25.372761856,104.0,-1,-1
1996-09-06 00:28:25.372761856,116.0,-1,-1
1996-09-06 00:28:25.372761856,124.0,-1,-1
1996-09-06 00:28:25.372761856,136.0,-1,-1
1996-09-06 00:28:25.372761856,148.0,-1,-1
1996-09-06 00:28:25.372761856,152.0,-1,-1
1996-09-06 00:28:25.372761856,176.0,-1,-1
1996-09-06 00:28:25.372761856,196.0,-1,-1
1996-09-06 00:28:25.372761856,224.0,-1,-1
1996-09-06 00:28:25.372761856,256.0,-1,-1
1996-09-06 00:28:25.372761856,272.0,-1,-1
1996-09-06 00:28:25.372761856,292.0,-1,-1
1996-09-06 00:28:25.372761856,332.0,-1,-1
1996-09-06 00:28:25.372761856,376.0,-1,-1
1996-09-06 00:28:25.372761856,388.0,-1,-1
1996-09-06 00:28:25.372761856,428.0,-1,-1
1996-09-06 00:28:25.372761856,484.0,-1,-1
1996-09-06 00:28:25.372761856,540.0,-1,-1
1996-09-06 00:28:25.372761856,548.0,-1,-1
1996-09-06 00:28:25.372761856,624.0,-1,-1
1996-09-06 00:28:25.372761856,708.0,-1,-1
1996-09-06 00:28:25.372761856,740.0,-1,-1
1996-09-06 00:28:25.372761856,804.0,-1,-1
1996-09-06 00:28:25.372761856,916.0,-1,-1
1996-09-06 00:28:25.372761856,940.0,-1,-1
1996-09-06 00:28:25.372761856,1040.0,-1,-1
1996-09-06 00:31:28.645345792,20.0,-1,-1
1996-09-06 00:31:28.645345792,24.0,-1,-1
1996-09-06 00:31:28.645345792,28.0,-1,-1
1996-09-06 00:31:28.645345792,32.0,-1,-1
1996-09-06 00:31:28.645345792,36.0,-1,-1
1996-09-06 00:31:28.645345792,40.0,-1,-1
1996-09-06 00:31:28.645345792,44.0,-1,-1
1996-09-06 00:31:28.645345792,48.0,-1,-1
1996-09-06 00:31:28.645345792,52.0,-1,-1
1996-09-06 00:31:28.645345792,60.0,-1,-1
1996-09-06 00:31:28.645345792,72.0,-1,-1
1996-09-06 00:31:28.645345792,80.0,-1,-1
1996-09-06 00:31:28.645345792,92.0,-1,-1
1996-09-06 00:31:28.645345792,104.0,-1,-1
1996-09-06 00:31:28.645345792,116.0,-1,-1
1996-09-06 00:31:28.645345792,124.0,-1,-1
1996-09-06 00:31:28.645345792,136.0,-1,-1
1996-09-06 00:31:28.645345792,148.0,-1,-1
1996-09-06 00:31:28.645345792,152.0,-1,-1
1996-09-06 00:31:28.645345792,176.0,-1,-1
1996-09-06 00:31:28.645345792,196.0,-1,-1
1996-09-06 00:31:28.645345792,224.0,-1,-1
1996-09-06 00:31:28.645345792,256.0,-1,-1
1996-09-06 00:31:28.645345792,272.0,-1,-1
1996-09-06 00:31:28.645345792,292.0,-1,-1
1996-09-06 00:31:28.645345792,332.0,-1,-1
1996-09-06 00:31:28.645345792,376.0,-1,-1
1996-09-06 00:31:28.645345792,388.0,-1,-1
1996-09-06 00:31:28.645345792,428.0,-1,-1
1996-09-06 00:31:28.645345792,484.0,-1,-1
1996-09-06 00:31:28.645345792,540.0,-1,-1
1996-09-06 00:31:28.645345792,548.0,-1,-1
1996-09-06 00:31:28.645345792,624.0,-1,-1
1996-09-06 00:31:28.645345792,708.0,-1,-1
1996-09-06 00:31:28.645345792,740.0,-1,-1
1996-09-06 00:31:28.645345792,804.0,-1,-1
1996-09-06 00:31:28.645345792,916.0,-1,-1
1996-09-06 00:31:28.645345792,940.0,-1,-1
1996-09-06 00:31:28.645345792,1040.0,-1,-1
1996-09-06 00:34:31.917929600,20.0,-1,-1
1996-09-06 00:34:31.917929600,24.0,-1,-1
1996-09-06 00:34:31.917929600,28.0,-1,-1
1996-09-06 00:34:31.917929600,32.0,-1,-1
1996-09-06 00:34:31.917929600,36.0,-1,-1
1996-09-06 00:34:31.917929600,40.0,-1,-1
1996-09-06 00:34:31.917929600,44.0,-1,-1
1996-09-06 00:34:31.917929600,48.0,-1,-1
1996-09-06 00:34:31.917929600,52.0,-1,-1
1996-09-06 00:34:31.917929600,60.0,-1,-1
1996-09-06 00:34:31.917929600,72.0,-1,-1
1996-09-06 00:34:31.917929600,80.0,-1,-1
1996-09-06 00:34:31.917929600,92.0,-1,-1
1996-09-06 00:34:31.917929600,104.0,-1,-1
1996-09-06 00:34:31.917929600,116.0,-1,-1
1996-09-06 00:34:31.917929600,124.0,-1,-1
1996-09-06 00:34:31.917929600,136.0,-1,-1
1996-09-06 00:34:31.917929600,148.0,-1,-1
1996-09-06 00:34:31.917929600,152.0,-1,-1
1996-09-06 00:34:31.917929600,176.0,-1,-1
1996-09-06 00:34:31.917929600,196.0,-1,-1
1996-09-06 00:34:31.917929600,224.0,-1,-1
1996-09-06 00:34:31.917929600,256.0,-1,-1
1996-09-06 00:34:31.917929600,272.0,-1,-1
1996-09-06 00:34:31.917929600,292.0,-1,-1
1996-09-06 00:34:31.917929600,332.0,-1,-1
1996-09-06 00:34:31.917929600,376.0,-1,-1
1996-09-06 00:34:31.917929600,388.0,-1,-1
1996-09-06 00:34:31.917929600,428.0,-1,-1
1996-09-06 00:34:31.917929600,484.0,-1,-1
1996-09-06 00:34:31.917929600,540.0,-1,-1
1996-09-06 00:34:31.917929600,548.0,-1,-1
1996-09-06 00:34:31.917929600,624.0,-1,-1
1996-09-06 00:34:31.917929600,708.0,-1,-1
1996-09-06 00:34:31.917929600,740.0,-1,-1
1996-09-06 00:34:31.917929600,804.0,-1,-1
1996-09-06 00:34:31.917929600,916.0,-1,-1
1996-09-06 00:34:31.917929600,940.0,-1,-1
1996-09-06 00:34:31.917929600,1040.0,-1,-1
1996-09-06 00:37:35.190513536,20.0,-1,-1
1996-09-06 00:37:35.190513536,24.0,-1,-1
1996-09-06 00:37:35.190513536,28.0,-1,-1
1996-09-06 00:37:35.190513536,32.0,-1,-1
1996-09-06 00:37:35.190513536,36.0,-1,-1
1996-09-06 00:37:35.190513536,40.0,-1,-1
1996-09-06 00:37:35.190513536,44.0,-1,-1
1996-09-06 00:37:35.190513536,48.0,-1,-1
1996-09-06 00:37:35.190513536,52.0,-1,-1
1996-09-06 00:37:35.190513536,60.0,-1,-1
