datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-03 23:58:16.655923328,20.0,-1,-1
1996-09-03 23:58:16.655923328,24.0,-1,-1
1996-09-03 23:58:16.655923328,28.0,-1,-1
1996-09-03 23:58:16.655923328,32.0,-1,-1
1996-09-03 23:58:16.655923328,36.0,-1,-1
1996-09-03 23:58:16.655923328,40.0,-1,-1
1996-09-03 23:58:16.655923328,44.0,-1,-1
1996-09-03 23:58:16.655923328,48.0,-1,-1
1996-09-03 23:58:16.655923328,52.0,-1,-1
1996-09-03 23:58:16.655923328,60.0,-1,-1
1996-09-03 23:58:16.655923328,72.0,-1,-1
1996-09-03 23:58:16.655923328,80.0,-1,-1
1996-09-03 23:58:16.655923328,92.0,-1,-1
1996-09-03 23:58:16.655923328,104.0,-1,-1
1996-09-03 23:58:16.655923328,116.0,-1,-1
1996-09-03 23:58:16.655923328,124.0,-1,-1
1996-09-03 23:58:16.655923328,136.0,-1,-1
1996-09-03 23:58:16.655923328,148.0,-1,-1
1996-09-03 23:58:16.655923328,152.0,-1,-1
1996-09-03 23:58:16.655923328,176.0,-1,-1
1996-09-03 23:58:16.655923328,196.0,-1,-1
1996-09-03 23:58:16.655923328,224.0,-1,-1
1996-09-03 23:58:16.655923328,256.0,-1,-1
1996-09-03 23:58:16.655923328,272.0,-1,-1
1996-09-03 23:58:16.655923328,292.0,-1,-1
1996-09-03 23:58:16.655923328,332.0,-1,-1
1996-09-03 23:58:16.655923328,376.0,-1,-1
1996-09-03 23:58:16.655923328,388.0,-1,-1
1996-09-03 23:58:16.655923328,428.0,-1,-1
1996-09-03 23:58:16.655923328,484.0,-1,-1
1996-09-03 23:58:16.655923328,540.0,-1,-1
1996-09-03 23:58:16.655923328,548.0,-1,-1
1996-09-03 23:58:16.655923328,624.0,-1,-1
1996-09-03 23:58:16.655923328,708.0,-1,-1
1996-09-03 23:58:16.655923328,740.0,-1,-1
1996-09-03 23:58:16.655923328,804.0,-1,-1
1996-09-03 23:58:16.655923328,916.0,-1,-1
1996-09-03 23:58:16.655923328,940.0,-1,-1
1996-09-03 23:58:16.655923328,1040.0,-1,-1
1996-09-04 00:01:19.830842624,20.0,-1,-1
1996-09-04 00:01:19.830842624,24.0,-1,-1
1996-09-04 00:01:19.830842624,28.0,-1,-1
1996-09-04 00:01:19.830842624,32.0,-1,-1
1996-09-04 00:01:19.830842624,36.0,-1,-1
1996-09-04 00:01:19.830842624,40.0,-1,-1
1996-09-04 00:01:19.830842624,44.0,-1,-1
1996-09-04 00:01:19.830842624,48.0,-1,-1
1996-09-04 00:01:19.830842624,52.0,-1,-1
1996-09-04 00:01:19.830842624,60.0,-1,-1
1996-09-04 00:01:19.830842624,72.0,-1,-1
1996-09-04 00:01:19.830842624,80.0,-1,-1
1996-09-04 00:01:19.830842624,92.0,-1,-1
1996-09-04 00:01:19.830842624,104.0,-1,-1
1996-09-04 00:01:19.830842624,116.0,-1,-1
1996-09-04 00:01:19.830842624,124.0,-1,-1
1996-09-04 00:01:19.830842624,136.0,-1,-1
1996-09-04 00:01:19.830842624,148.0,-1,-1
1996-09-04 00:01:19.830842624,152.0,-1,-1
1996-09-04 00:01:19.830842624,176.0,-1,-1
1996-09-04 00:01:19.830842624,196.0,-1,-1
1996-09-04 00:01:19.830842624,224.0,-1,-1
1996-09-04 00:01:19.830842624,256.0,-1,-1
1996-09-04 00:01:19.830842624,272.0,-1,-1
1996-09-04 00:01:19.830842624,292.0,-1,-1
1996-09-04 00:01:19.830842624,332.0,-1,-1
1996-09-04 00:01:19.830842624,376.0,-1,-1
1996-09-04 00:01:19.830842624,388.0,-1,-1
1996-09-04 00:01:19.830842624,428.0,-1,-1
1996-09-04 00:01:19.830842624,484.0,-1,-1
1996-09-04 00:01:19.830842624,540.0,-1,-1
1996-09-04 00:01:19.830842624,548.0,-1,-1
1996-09-04 00:01:19.830842624,624.0,-1,-1
1996-09-04 00:01:19.830842624,708.0,-1,-1
1996-09-04 00:01:19.830842624,740.0,-1,-1
1996-09-04 00:01:19.830842624,804.0,-1,-1
1996-09-04 00:01:19.830842624,916.0,-1,-1
1996-09-04 00:01:19.830842624,940.0,-1,-1
1996-09-04 00:01:19.830842624,1040.0,-1,-1
1996-09-04 00:04:23.005761920,20.0,-1,-1
1996-09-04 00:04:23.005761920,24.0,-1,-1
1996-09-04 00:04:23.005761920,28.0,-1,-1
1996-09-04 00:04:23.005761920,32.0,-1,-1
1996-09-04 00:04:23.005761920,36.0,-1,-1
1996-09-04 00:04:23.005761920,40.0,-1,-1
1996-09-04 00:04:23.005761920,44.0,-1,-1
1996-09-04 00:04:23.005761920,48.0,-1,-1
1996-09-04 00:04:23.005761920,52.0,-1,-1
1996-09-04 00:04:23.005761920,60.0,-1,-1
1996-09-04 00:04:23.005761920,72.0,-1,-1
1996-09-04 00:04:23.005761920,80.0,-1,-1
1996-09-04 00:04:23.005761920,92.0,-1,-1
1996-09-04 00:04:23.005761920,104.0,-1,-1
1996-09-04 00:04:23.005761920,116.0,-1,-1
1996-09-04 00:04:23.005761920,124.0,-1,-1
1996-09-04 00:04:23.005761920,136.0,-1,-1
1996-09-04 00:04:23.005761920,148.0,-1,-1
1996-09-04 00:04:23.005761920,152.0,-1,-1
1996-09-04 00:04:23.005761920,176.0,-1,-1
1996-09-04 00:04:23.005761920,196.0,-1,-1
1996-09-04 00:04:23.005761920,224.0,-1,-1
1996-09-04 00:04:23.005761920,256.0,-1,-1
1996-09-04 00:04:23.005761920,272.0,-1,-1
1996-09-04 00:04:23.005761920,292.0,-1,-1
1996-09-04 00:04:23.005761920,332.0,-1,-1
1996-09-04 00:04:23.005761920,376.0,-1,-1
1996-09-04 00:04:23.005761920,388.0,-1,-1
1996-09-04 00:04:23.005761920,428.0,-1,-1
1996-09-04 00:04:23.005761920,484.0,-1,-1
1996-09-04 00:04:23.005761920,540.0,-1,-1
1996-09-04 00:04:23.005761920,548.0,-1,-1
1996-09-04 00:04:23.005761920,624.0,-1,-1
1996-09-04 00:04:23.005761920,708.0,-1,-1
1996-09-04 00:04:23.005761920,740.0,-1,-1
1996-09-04 00:04:23.005761920,804.0,-1,-1
1996-09-04 00:04:23.005761920,916.0,-1,-1
1996-09-04 00:04:23.005761920,940.0,-1,-1
1996-09-04 00:04:23.005761920,1040.0,-1,-1
1996-09-04 00:07:26.180681344,20.0,-1,-1
1996-09-04 00:07:26.180681344,24.0,-1,-1
1996-09-04 00:07:26.180681344,28.0,-1,-1
1996-09-04 00:07:26.180681344,32.0,-1,-1
1996-09-04 00:07:26.180681344,36.0,-1,-1
1996-09-04 00:07:26.180681344,40.0,-1,-1
1996-09-04 00:07:26.180681344,44.0,-1,-1
1996-09-04 00:07:26.180681344,48.0,-1,-1
1996-09-04 00:07:26.180681344,52.0,-1,-1
1996-09-04 00:07:26.180681344,60.0,-1,-1
1996-09-04 00:07:26.180681344,72.0,-1,-1
1996-09-04 00:07:26.180681344,80.0,-1,-1
1996-09-04 00:07:26.180681344,92.0,-1,-1
1996-09-04 00:07:26.180681344,104.0,-1,-1
1996-09-04 00:07:26.180681344,116.0,-1,-1
1996-09-04 00:07:26.180681344,124.0,-1,-1
1996-09-04 00:07:26.180681344,136.0,-1,-1
1996-09-04 00:07:26.180681344,148.0,-1,-1
1996-09-04 00:07:26.180681344,152.0,-1,-1
1996-09-04 00:07:26.180681344,176.0,-1,-1
1996-09-04 00:07:26.180681344,196.0,-1,-1
1996-09-04 00:07:26.180681344,224.0,-1,-1
1996-09-04 00:07:26.180681344,256.0,-1,-1
1996-09-04 00:07:26.180681344,272.0,-1,-1
1996-09-04 00:07:26.180681344,292.0,-1,-1
1996-09-04 00:07:26.180681344,332.0,-1,-1
1996-09-04 00:07:26.180681344,376.0,-1,-1
1996-09-04 00:07:26.180681344,388.0,-1,-1
1996-09-04 00:07:26.180681344,428.0,-1,-1
1996-09-04 00:07:26.180681344,484.0,-1,-1
1996-09-04 00:07:26.180681344,540.0,-1,-1
1996-09-04 00:07:26.180681344,548.0,-1,-1
1996-09-04 00:07:26.180681344,624.0,-1,-1
1996-09-04 00:07:26.180681344,708.0,-1,-1
1996-09-04 00:07:26.180681344,740.0,-1,-1
1996-09-04 00:07:26.180681344,804.0,-1,-1
1996-09-04 00:07:26.180681344,916.0,-1,-1
1996-09-04 00:07:26.180681344,940.0,-1,-1
1996-09-04 00:07:26.180681344,1040.0,-1,-1
1996-09-04 00:10:29.355600640,20.0,-1,-1
1996-09-04 00:10:29.355600640,24.0,-1,-1
1996-09-04 00:10:29.355600640,28.0,-1,-1
1996-09-04 00:10:29.355600640,32.0,-1,-1
1996-09-04 00:10:29.355600640,36.0,-1,-1
1996-09-04 00:10:29.355600640,40.0,-1,-1
1996-09-04 00:10:29.355600640,44.0,-1,-1
1996-09-04 00:10:29.355600640,48.0,-1,-1
1996-09-04 00:10:29.355600640,52.0,-1,-1
1996-09-04 00:10:29.355600640,60.0,-1,-1
1996-09-04 00:10:29.355600640,72.0,-1,-1
1996-09-04 00:10:29.355600640,80.0,-1,-1
1996-09-04 00:10:29.355600640,92.0,-1,-1
1996-09-04 00:10:29.355600640,104.0,-1,-1
1996-09-04 00:10:29.355600640,116.0,-1,-1
1996-09-04 00:10:29.355600640,124.0,-1,-1
1996-09-04 00:10:29.355600640,136.0,-1,-1
1996-09-04 00:10:29.355600640,148.0,-1,-1
1996-09-04 00:10:29.355600640,152.0,-1,-1
1996-09-04 00:10:29.355600640,176.0,-1,-1
1996-09-04 00:10:29.355600640,196.0,-1,-1
1996-09-04 00:10:29.355600640,224.0,-1,-1
1996-09-04 00:10:29.355600640,256.0,-1,-1
1996-09-04 00:10:29.355600640,272.0,-1,-1
1996-09-04 00:10:29.355600640,292.0,-1,-1
1996-09-04 00:10:29.355600640,332.0,-1,-1
1996-09-04 00:10:29.355600640,376.0,-1,-1
1996-09-04 00:10:29.355600640,388.0,-1,-1
1996-09-04 00:10:29.355600640,428.0,-1,-1
1996-09-04 00:10:29.355600640,484.0,-1,-1
1996-09-04 00:10:29.355600640,540.0,-1,-1
1996-09-04 00:10:29.355600640,548.0,-1,-1
1996-09-04 00:10:29.355600640,624.0,-1,-1
1996-09-04 00:10:29.355600640,708.0,-1,-1
1996-09-04 00:10:29.355600640,740.0,-1,-1
1996-09-04 00:10:29.355600640,804.0,-1,-1
1996-09-04 00:10:29.355600640,916.0,-1,-1
1996-09-04 00:10:29.355600640,940.0,-1,-1
1996-09-04 00:10:29.355600640,1040.0,-1,-1
1996-09-04 00:13:32.530519936,20.0,-1,-1
1996-09-04 00:13:32.530519936,24.0,-1,-1
1996-09-04 00:13:32.530519936,28.0,-1,-1
1996-09-04 00:13:32.530519936,32.0,-1,-1
1996-09-04 00:13:32.530519936,36.0,-1,-1
1996-09-04 00:13:32.530519936,40.0,-1,-1
1996-09-04 00:13:32.530519936,44.0,-1,-1
1996-09-04 00:13:32.530519936,48.0,-1,-1
1996-09-04 00:13:32.530519936,52.0,-1,-1
1996-09-04 00:13:32.530519936,60.0,-1,-1
1996-09-04 00:13:32.530519936,72.0,-1,-1
1996-09-04 00:13:32.530519936,80.0,-1,-1
1996-09-04 00:13:32.530519936,92.0,-1,-1
1996-09-04 00:13:32.530519936,104.0,-1,-1
1996-09-04 00:13:32.530519936,116.0,-1,-1
1996-09-04 00:13:32.530519936,124.0,-1,-1
1996-09-04 00:13:32.530519936,136.0,-1,-1
1996-09-04 00:13:32.530519936,148.0,-1,-1
1996-09-04 00:13:32.530519936,152.0,-1,-1
1996-09-04 00:13:32.530519936,176.0,-1,-1
1996-09-04 00:13:32.530519936,196.0,-1,-1
1996-09-04 00:13:32.530519936,224.0,-1,-1
1996-09-04 00:13:32.530519936,256.0,-1,-1
1996-09-04 00:13:32.530519936,272.0,-1,-1
1996-09-04 00:13:32.530519936,292.0,-1,-1
1996-09-04 00:13:32.530519936,332.0,-1,-1
1996-09-04 00:13:32.530519936,376.0,-1,-1
1996-09-04 00:13:32.530519936,388.0,-1,-1
1996-09-04 00:13:32.530519936,428.0,-1,-1
1996-09-04 00:13:32.530519936,484.0,-1,-1
1996-09-04 00:13:32.530519936,540.0,-1,-1
1996-09-04 00:13:32.530519936,548.0,-1,-1
1996-09-04 00:13:32.530519936,624.0,-1,-1
1996-09-04 00:13:32.530519936,708.0,-1,-1
1996-09-04 00:13:32.530519936,740.0,-1,-1
1996-09-04 00:13:32.530519936,804.0,-1,-1
1996-09-04 00:13:32.530519936,916.0,-1,-1
1996-09-04 00:13:32.530519936,940.0,-1,-1
1996-09-04 00:13:32.530519936,1040.0,-1,-1
1996-09-04 00:16:35.705439232,20.0,-1,-1
1996-09-04 00:16:35.705439232,24.0,-1,-1
1996-09-04 00:16:35.705439232,28.0,-1,-1
1996-09-04 00:16:35.705439232,32.0,-1,-1
1996-09-04 00:16:35.705439232,36.0,-1,-1
1996-09-04 00:16:35.705439232,40.0,-1,-1
1996-09-04 00:16:35.705439232,44.0,-1,-1
1996-09-04 00:16:35.705439232,48.0,-1,-1
1996-09-04 00:16:35.705439232,52.0,-1,-1
1996-09-04 00:16:35.705439232,60.0,-1,-1
1996-09-04 00:16:35.705439232,72.0,-1,-1
1996-09-04 00:16:35.705439232,80.0,-1,-1
1996-09-04 00:16:35.705439232,92.0,-1,-1
1996-09-04 00:16:35.705439232,104.0,-1,-1
1996-09-04 00:16:35.705439232,116.0,-1,-1
1996-09-04 00:16:35.705439232,124.0,-1,-1
1996-09-04 00:16:35.705439232,136.0,-1,-1
1996-09-04 00:16:35.705439232,148.0,-1,-1
1996-09-04 00:16:35.705439232,152.0,-1,-1
1996-09-04 00:16:35.705439232,176.0,-1,-1
1996-09-04 00:16:35.705439232,196.0,-1,-1
1996-09-04 00:16:35.705439232,224.0,-1,-1
1996-09-04 00:16:35.705439232,256.0,-1,-1
1996-09-04 00:16:35.705439232,272.0,-1,-1
1996-09-04 00:16:35.705439232,292.0,-1,-1
1996-09-04 00:16:35.705439232,332.0,-1,-1
1996-09-04 00:16:35.705439232,376.0,-1,-1
1996-09-04 00:16:35.705439232,388.0,-1,-1
1996-09-04 00:16:35.705439232,428.0,-1,-1
1996-09-04 00:16:35.705439232,484.0,-1,-1
1996-09-04 00:16:35.705439232,540.0,-1,-1
1996-09-04 00:16:35.705439232,548.0,-1,-1
1996-09-04 00:16:35.705439232,624.0,-1,-1
1996-09-04 00:16:35.705439232,708.0,-1,-1
1996-09-04 00:16:35.705439232,740.0,-1,-1
1996-09-04 00:16:35.705439232,804.0,-1,-1
1996-09-04 00:16:35.705439232,916.0,-1,-1
1996-09-04 00:16:35.705439232,940.0,-1,-1
1996-09-04 00:16:35.705439232,1040.0,-1,-1
1996-09-04 00:19:38.880358528,20.0,-1,-1
1996-09-04 00:19:38.880358528,24.0,-1,-1
1996-09-04 00:19:38.880358528,28.0,-1,-1
1996-09-04 00:19:38.880358528,32.0,-1,-1
1996-09-04 00:19:38.880358528,36.0,-1,-1
1996-09-04 00:19:38.880358528,40.0,-1,-1
1996-09-04 00:19:38.880358528,44.0,-1,-1
1996-09-04 00:19:38.880358528,48.0,-1,-1
1996-09-04 00:19:38.880358528,52.0,-1,-1
1996-09-04 00:19:38.880358528,60.0,-1,-1
1996-09-04 00:19:38.880358528,72.0,-1,-1
1996-09-04 00:19:38.880358528,80.0,-1,-1
1996-09-04 00:19:38.880358528,92.0,-1,-1
1996-09-04 00:19:38.880358528,104.0,-1,-1
1996-09-04 00:19:38.880358528,116.0,-1,-1
1996-09-04 00:19:38.880358528,124.0,-1,-1
1996-09-04 00:19:38.880358528,136.0,-1,-1
1996-09-04 00:19:38.880358528,148.0,-1,-1
1996-09-04 00:19:38.880358528,152.0,-1,-1
1996-09-04 00:19:38.880358528,176.0,-1,-1
1996-09-04 00:19:38.880358528,196.0,-1,-1
1996-09-04 00:19:38.880358528,224.0,-1,-1
1996-09-04 00:19:38.880358528,256.0,-1,-1
1996-09-04 00:19:38.880358528,272.0,-1,-1
1996-09-04 00:19:38.880358528,292.0,-1,-1
1996-09-04 00:19:38.880358528,332.0,-1,-1
1996-09-04 00:19:38.880358528,376.0,-1,-1
1996-09-04 00:19:38.880358528,388.0,-1,-1
1996-09-04 00:19:38.880358528,428.0,-1,-1
1996-09-04 00:19:38.880358528,484.0,-1,-1
1996-09-04 00:19:38.880358528,540.0,-1,-1
1996-09-04 00:19:38.880358528,548.0,-1,-1
1996-09-04 00:19:38.880358528,624.0,-1,-1
1996-09-04 00:19:38.880358528,708.0,-1,-1
1996-09-04 00:19:38.880358528,740.0,-1,-1
1996-09-04 00:19:38.880358528,804.0,-1,-1
1996-09-04 00:19:38.880358528,916.0,-1,-1
1996-09-04 00:19:38.880358528,940.0,-1,-1
1996-09-04 00:19:38.880358528,1040.0,-1,-1
1996-09-04 00:22:42.055277952,20.0,-1,-1
1996-09-04 00:22:42.055277952,24.0,-1,-1
1996-09-04 00:22:42.055277952,28.0,-1,-1
1996-09-04 00:22:42.055277952,32.0,-1,-1
1996-09-04 00:22:42.055277952,36.0,-1,-1
1996-09-04 00:22:42.055277952,40.0,-1,-1
1996-09-04 00:22:42.055277952,44.0,-1,-1
1996-09-04 00:22:42.055277952,48.0,-1,-1
1996-09-04 00:22:42.055277952,52.0,-1,-1
1996-09-04 00:22:42.055277952,60.0,-1,-1
1996-09-04 00:22:42.055277952,72.0,-1,-1
1996-09-04 00:22:42.055277952,80.0,-1,-1
1996-09-04 00:22:42.055277952,92.0,-1,-1
1996-09-04 00:22:42.055277952,104.0,-1,-1
1996-09-04 00:22:42.055277952,116.0,-1,-1
1996-09-04 00:22:42.055277952,124.0,-1,-1
1996-09-04 00:22:42.055277952,136.0,-1,-1
1996-09-04 00:22:42.055277952,148.0,-1,-1
1996-09-04 00:22:42.055277952,152.0,-1,-1
1996-09-04 00:22:42.055277952,176.0,-1,-1
1996-09-04 00:22:42.055277952,196.0,-1,-1
1996-09-04 00:22:42.055277952,224.0,-1,-1
1996-09-04 00:22:42.055277952,256.0,-1,-1
1996-09-04 00:22:42.055277952,272.0,-1,-1
1996-09-04 00:22:42.055277952,292.0,-1,-1
1996-09-04 00:22:42.055277952,332.0,-1,-1
1996-09-04 00:22:42.055277952,376.0,-1,-1
1996-09-04 00:22:42.055277952,388.0,-1,-1
1996-09-04 00:22:42.055277952,428.0,-1,-1
1996-09-04 00:22:42.055277952,484.0,-1,-1
1996-09-04 00:22:42.055277952,540.0,-1,-1
1996-09-04 00:22:42.055277952,548.0,-1,-1
1996-09-04 00:22:42.055277952,624.0,-1,-1
1996-09-04 00:22:42.055277952,708.0,-1,-1
1996-09-04 00:22:42.055277952,740.0,-1,-1
1996-09-04 00:22:42.055277952,804.0,-1,-1
1996-09-04 00:22:42.055277952,916.0,-1,-1
1996-09-04 00:22:42.055277952,940.0,-1,-1
1996-09-04 00:22:42.055277952,1040.0,-1,-1
1996-09-04 00:25:45.230197248,20.0,-1,-1
1996-09-04 00:25:45.230197248,24.0,-1,-1
1996-09-04 00:25:45.230197248,28.0,-1,-1
1996-09-04 00:25:45.230197248,32.0,-1,-1
1996-09-04 00:25:45.230197248,36.0,-1,-1
1996-09-04 00:25:45.230197248,40.0,-1,-1
1996-09-04 00:25:45.230197248,44.0,-1,-1
1996-09-04 00:25:45.230197248,48.0,-1,-1
1996-09-04 00:25:45.230197248,52.0,-1,-1
1996-09-04 00:25:45.230197248,60.0,-1,-1
1996-09-04 00:25:45.230197248,72.0,-1,-1
1996-09-04 00:25:45.230197248,80.0,-1,-1
1996-09-04 00:25:45.230197248,92.0,-1,-1
1996-09-04 00:25:45.230197248,104.0,-1,-1
1996-09-04 00:25:45.230197248,116.0,-1,-1
1996-09-04 00:25:45.230197248,124.0,-1,-1
1996-09-04 00:25:45.230197248,136.0,-1,-1
1996-09-04 00:25:45.230197248,148.0,-1,-1
1996-09-04 00:25:45.230197248,152.0,-1,-1
1996-09-04 00:25:45.230197248,176.0,-1,-1
1996-09-04 00:25:45.230197248,196.0,-1,-1
1996-09-04 00:25:45.230197248,224.0,-1,-1
1996-09-04 00:25:45.230197248,256.0,-1,-1
1996-09-04 00:25:45.230197248,272.0,-1,-1
1996-09-04 00:25:45.230197248,292.0,-1,-1
1996-09-04 00:25:45.230197248,332.0,-1,-1
1996-09-04 00:25:45.230197248,376.0,-1,-1
1996-09-04 00:25:45.230197248,388.0,-1,-1
1996-09-04 00:25:45.230197248,428.0,-1,-1
1996-09-04 00:25:45.230197248,484.0,-1,-1
1996-09-04 00:25:45.230197248,540.0,-1,-1
1996-09-04 00:25:45.230197248,548.0,-1,-1
1996-09-04 00:25:45.230197248,624.0,-1,-1
1996-09-04 00:25:45.230197248,708.0,-1,-1
1996-09-04 00:25:45.230197248,740.0,-1,-1
1996-09-04 00:25:45.230197248,804.0,-1,-1
1996-09-04 00:25:45.230197248,916.0,-1,-1
1996-09-04 00:25:45.230197248,940.0,-1,-1
1996-09-04 00:25:45.230197248,1040.0,-1,-1
1996-09-04 00:28:48.405116544,20.0,-1,-1
1996-09-04 00:28:48.405116544,24.0,-1,-1
1996-09-04 00:28:48.405116544,28.0,-1,-1
1996-09-04 00:28:48.405116544,32.0,-1,-1
1996-09-04 00:28:48.405116544,36.0,-1,-1
1996-09-04 00:28:48.405116544,40.0,-1,-1
1996-09-04 00:28:48.405116544,44.0,-1,-1
1996-09-04 00:28:48.405116544,48.0,-1,-1
1996-09-04 00:28:48.405116544,52.0,-1,-1
1996-09-04 00:28:48.405116544,60.0,-1,-1
1996-09-04 00:28:48.405116544,72.0,-1,-1
1996-09-04 00:28:48.405116544,80.0,-1,-1
1996-09-04 00:28:48.405116544,92.0,-1,-1
1996-09-04 00:28:48.405116544,104.0,-1,-1
1996-09-04 00:28:48.405116544,116.0,-1,-1
1996-09-04 00:28:48.405116544,124.0,-1,-1
1996-09-04 00:28:48.405116544,136.0,-1,-1
1996-09-04 00:28:48.405116544,148.0,-1,-1
1996-09-04 00:28:48.405116544,152.0,-1,-1
1996-09-04 00:28:48.405116544,176.0,-1,-1
1996-09-04 00:28:48.405116544,196.0,-1,-1
1996-09-04 00:28:48.405116544,224.0,-1,-1
1996-09-04 00:28:48.405116544,256.0,-1,-1
1996-09-04 00:28:48.405116544,272.0,-1,-1
1996-09-04 00:28:48.405116544,292.0,-1,-1
1996-09-04 00:28:48.405116544,332.0,-1,-1
1996-09-04 00:28:48.405116544,376.0,-1,-1
1996-09-04 00:28:48.405116544,388.0,-1,-1
1996-09-04 00:28:48.405116544,428.0,-1,-1
1996-09-04 00:28:48.405116544,484.0,-1,-1
1996-09-04 00:28:48.405116544,540.0,-1,-1
1996-09-04 00:28:48.405116544,548.0,-1,-1
1996-09-04 00:28:48.405116544,624.0,-1,-1
1996-09-04 00:28:48.405116544,708.0,-1,-1
1996-09-04 00:28:48.405116544,740.0,-1,-1
1996-09-04 00:28:48.405116544,804.0,-1,-1
1996-09-04 00:28:48.405116544,916.0,-1,-1
1996-09-04 00:28:48.405116544,940.0,-1,-1
1996-09-04 00:28:48.405116544,1040.0,-1,-1
1996-09-04 00:31:51.580035840,20.0,-1,-1
1996-09-04 00:31:51.580035840,24.0,-1,-1
1996-09-04 00:31:51.580035840,28.0,-1,-1
1996-09-04 00:31:51.580035840,32.0,-1,-1
1996-09-04 00:31:51.580035840,36.0,-1,-1
1996-09-04 00:31:51.580035840,40.0,-1,-1
1996-09-04 00:31:51.580035840,44.0,-1,-1
1996-09-04 00:31:51.580035840,48.0,-1,-1
1996-09-04 00:31:51.580035840,52.0,-1,-1
1996-09-04 00:31:51.580035840,60.0,-1,-1
1996-09-04 00:31:51.580035840,72.0,-1,-1
1996-09-04 00:31:51.580035840,80.0,-1,-1
1996-09-04 00:31:51.580035840,92.0,-1,-1
1996-09-04 00:31:51.580035840,104.0,-1,-1
1996-09-04 00:31:51.580035840,116.0,-1,-1
1996-09-04 00:31:51.580035840,124.0,-1,-1
1996-09-04 00:31:51.580035840,136.0,-1,-1
1996-09-04 00:31:51.580035840,148.0,-1,-1
1996-09-04 00:31:51.580035840,152.0,-1,-1
1996-09-04 00:31:51.580035840,176.0,-1,-1
1996-09-04 00:31:51.580035840,196.0,-1,-1
1996-09-04 00:31:51.580035840,224.0,-1,-1
1996-09-04 00:31:51.580035840,256.0,-1,-1
1996-09-04 00:31:51.580035840,272.0,-1,-1
1996-09-04 00:31:51.580035840,292.0,-1,-1
1996-09-04 00:31:51.580035840,332.0,-1,-1
1996-09-04 00:31:51.580035840,376.0,-1,-1
1996-09-04 00:31:51.580035840,388.0,-1,-1
1996-09-04 00:31:51.580035840,428.0,-1,-1
1996-09-04 00:31:51.580035840,484.0,-1,-1
1996-09-04 00:31:51.580035840,540.0,-1,-1
1996-09-04 00:31:51.580035840,548.0,-1,-1
1996-09-04 00:31:51.580035840,624.0,-1,-1
1996-09-04 00:31:51.580035840,708.0,-1,-1
1996-09-04 00:31:51.580035840,740.0,-1,-1
1996-09-04 00:31:51.580035840,804.0,-1,-1
1996-09-04 00:31:51.580035840,916.0,-1,-1
1996-09-04 00:31:51.580035840,940.0,-1,-1
1996-09-04 00:31:51.580035840,1040.0,-1,-1
1996-09-04 00:34:54.754955136,20.0,-1,-1
1996-09-04 00:34:54.754955136,24.0,-1,-1
1996-09-04 00:34:54.754955136,28.0,-1,-1
1996-09-04 00:34:54.754955136,32.0,-1,-1
1996-09-04 00:34:54.754955136,36.0,-1,-1
1996-09-04 00:34:54.754955136,40.0,-1,-1
1996-09-04 00:34:54.754955136,44.0,-1,-1
1996-09-04 00:34:54.754955136,48.0,-1,-1
1996-09-04 00:34:54.754955136,52.0,-1,-1
1996-09-04 00:34:54.754955136,60.0,-1,-1
1996-09-04 00:34:54.754955136,72.0,-1,-1
1996-09-04 00:34:54.754955136,80.0,-1,-1
1996-09-04 00:34:54.754955136,92.0,-1,-1
1996-09-04 00:34:54.754955136,104.0,-1,-1
1996-09-04 00:34:54.754955136,116.0,-1,-1
1996-09-04 00:34:54.754955136,124.0,-1,-1
1996-09-04 00:34:54.754955136,136.0,-1,-1
1996-09-04 00:34:54.754955136,148.0,-1,-1
1996-09-04 00:34:54.754955136,152.0,-1,-1
1996-09-04 00:34:54.754955136,176.0,-1,-1
1996-09-04 00:34:54.754955136,196.0,-1,-1
1996-09-04 00:34:54.754955136,224.0,-1,-1
1996-09-04 00:34:54.754955136,256.0,-1,-1
1996-09-04 00:34:54.754955136,272.0,-1,-1
1996-09-04 00:34:54.754955136,292.0,-1,-1
1996-09-04 00:34:54.754955136,332.0,-1,-1
1996-09-04 00:34:54.754955136,376.0,-1,-1
1996-09-04 00:34:54.754955136,388.0,-1,-1
1996-09-04 00:34:54.754955136,428.0,-1,-1
1996-09-04 00:34:54.754955136,484.0,-1,-1
1996-09-04 00:34:54.754955136,540.0,-1,-1
1996-09-04 00:34:54.754955136,548.0,-1,-1
1996-09-04 00:34:54.754955136,624.0,-1,-1
1996-09-04 00:34:54.754955136,708.0,-1,-1
1996-09-04 00:34:54.754955136,740.0,-1,-1
1996-09-04 00:34:54.754955136,804.0,-1,-1
1996-09-04 00:34:54.754955136,916.0,-1,-1
1996-09-04 00:34:54.754955136,940.0,-1,-1
1996-09-04 00:34:54.754955136,1040.0,-1,-1
1996-09-04 00:37:57.929874432,20.0,-1,-1
1996-09-04 00:37:57.929874432,24.0,-1,-1
1996-09-04 00:37:57.929874432,28.0,-1,-1
1996-09-04 00:37:57.929874432,32.0,-1,-1
1996-09-04 00:37:57.929874432,36.0,-1,-1
1996-09-04 00:37:57.929874432,40.0,-1,-1
1996-09-04 00:37:57.929874432,44.0,-1,-1
1996-09-04 00:37:57.929874432,48.0,-1,-1
1996-09-04 00:37:57.929874432,52.0,-1,-1
1996-09-04 00:37:57.929874432,60.0,-1,-1
