datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-02 23:59:39.314923264,20.0,19.45122028792455,-1
1996-09-02 23:59:39.314923264,24.0,19.656823177059422,-1
1996-09-02 23:59:39.314923264,28.0,19.590408952579562,-1
1996-09-02 23:59:39.314923264,32.0,19.618395744604204,-1
1996-09-02 23:59:39.314923264,36.0,19.554080133247492,-1
1996-09-02 23:59:39.314923264,40.0,19.75037971140493,-1
1996-09-02 23:59:39.314923264,44.0,19.614295117978713,-1
1996-09-02 23:59:39.314923264,48.0,19.712144172200258,-1
1996-09-02 23:59:39.314923264,52.0,20.58421088189856,1.8306914164731832e-23
1996-09-02 23:59:39.314923264,60.0,19.63895831741803,-1
1996-09-02 23:59:39.314923264,72.0,19.408666173897693,-1
1996-09-02 23:59:39.314923264,80.0,19.656674161075152,-1
1996-09-02 23:59:39.314923264,92.0,19.67951404344777,-1
1996-09-02 23:59:39.314923264,104.0,19.759050091339056,-1
1996-09-02 23:59:39.314923264,116.0,19.519584291468156,-1
1996-09-02 23:59:39.314923264,136.0,19.70610605245721,-1
1996-09-02 23:59:39.314923264,152.0,19.62451862151739,-1
1996-09-02 23:59:39.314923264,176.0,19.45807679000066,-1
1996-09-02 23:59:39.314923264,196.0,19.48280194715081,-1
1996-09-02 23:59:39.314923264,224.0,19.58223749959216,-1
1996-09-02 23:59:39.314923264,256.0,19.49393934640527,-1
1996-09-02 23:59:39.314923264,292.0,19.520424626311847,-1
1996-09-02 23:59:39.314923264,332.0,19.481650189737977,-1
1996-09-02 23:59:39.314923264,376.0,19.533702823549515,-1
1996-09-02 23:59:39.314923264,428.0,19.56960302703761,-1
1996-09-02 23:59:39.314923264,484.0,19.563577379480932,-1
1996-09-02 23:59:39.314923264,548.0,19.51006513657511,-1
1996-09-02 23:59:39.314923264,624.0,19.44841627764051,-1
1996-09-02 23:59:39.314923264,708.0,19.560845842257038,-1
1996-09-02 23:59:39.314923264,804.0,19.870536323126643,-1
1996-09-02 23:59:39.314923264,916.0,19.471103990217635,-1
1996-09-02 23:59:39.314923264,1040.0,19.52059722193735,-1
1996-09-03 00:02:42.578916864,20.0,19.55603827833399,-1
1996-09-03 00:02:42.578916864,24.0,19.52258062959872,-1
1996-09-03 00:02:42.578916864,28.0,19.621840215763026,-1
1996-09-03 00:02:42.578916864,32.0,19.754930643194186,-1
1996-09-03 00:02:42.578916864,36.0,19.549634136192992,-1
1996-09-03 00:02:42.578916864,40.0,19.68447756545614,-1
1996-09-03 00:02:42.578916864,44.0,19.614295117978713,-1
1996-09-03 00:02:42.578916864,48.0,19.811946455313215,-1
1996-09-03 00:02:42.578916864,52.0,20.80395214634764,2.2128652105952073e-23
1996-09-03 00:02:42.578916864,60.0,19.70508561142389,-1
1996-09-03 00:02:42.578916864,72.0,19.566692225043422,-1
1996-09-03 00:02:42.578916864,80.0,19.59471068454238,-1
1996-09-03 00:02:42.578916864,92.0,19.710102546368038,-1
1996-09-03 00:02:42.578916864,104.0,19.70012668043875,-1
1996-09-03 00:02:42.578916864,116.0,19.63349857358262,-1
1996-09-03 00:02:42.578916864,136.0,19.676808552649682,-1
1996-09-03 00:02:42.578916864,152.0,19.566194772452967,-1
1996-09-03 00:02:42.578916864,176.0,19.486637450998685,-1
1996-09-03 00:02:42.578916864,196.0,19.48343314352954,-1
1996-09-03 00:02:42.578916864,224.0,19.52207292377001,-1
1996-09-03 00:02:42.578916864,256.0,19.515184362676305,-1
1996-09-03 00:02:42.578916864,292.0,19.47780544997365,-1
1996-09-03 00:02:42.578916864,332.0,19.514873576982488,-1
1996-09-03 00:02:42.578916864,376.0,19.480735600569815,-1
1996-09-03 00:02:42.578916864,428.0,19.565752968516996,-1
1996-09-03 00:02:42.578916864,484.0,19.50868739346821,-1
1996-09-03 00:02:42.578916864,548.0,19.500223873702055,-1
1996-09-03 00:02:42.578916864,624.0,19.463474211037127,-1
1996-09-03 00:02:42.578916864,708.0,19.54164758763955,-1
1996-09-03 00:02:42.578916864,804.0,19.814615325718822,-1
1996-09-03 00:02:42.578916864,916.0,19.49133782550301,-1
1996-09-03 00:02:42.578916864,1040.0,19.645689824795674,-1
1996-09-03 00:05:45.842910464,20.0,19.415711139077565,-1
1996-09-03 00:05:45.842910464,24.0,19.414269193695983,-1
1996-09-03 00:05:45.842910464,28.0,19.519653236540364,-1
1996-09-03 00:05:45.842910464,32.0,19.686085180613702,-1
1996-09-03 00:05:45.842910464,36.0,19.585292006701092,-1
1996-09-03 00:05:45.842910464,40.0,19.65004548315099,-1
1996-09-03 00:05:45.842910464,44.0,19.54879705072846,-1
1996-09-03 00:05:45.842910464,48.0,19.745667078917734,-1
1996-09-03 00:05:45.842910464,52.0,20.487006907319216,3.7434583111867515e-23
1996-09-03 00:05:45.842910464,60.0,19.54208073889768,-1
1996-09-03 00:05:45.842910464,72.0,19.408666173897693,-1
1996-09-03 00:05:45.842910464,80.0,19.598601974096468,-1
1996-09-03 00:05:45.842910464,92.0,19.67951404344777,-1
1996-09-03 00:05:45.842910464,104.0,19.642148713154583,-1
1996-09-03 00:05:45.842910464,116.0,19.51784953664412,-1
1996-09-03 00:05:45.842910464,136.0,19.733578979117453,-1
1996-09-03 00:05:45.842910464,152.0,19.491033722694514,-1
1996-09-03 00:05:45.842910464,176.0,19.47254133846741,-1
1996-09-03 00:05:45.842910464,196.0,19.42130971437922,-1
1996-09-03 00:05:45.842910464,224.0,19.500482593381943,-1
1996-09-03 00:05:45.842910464,256.0,19.437457391818477,-1
1996-09-03 00:05:45.842910464,292.0,19.444402047801947,-1
1996-09-03 00:05:45.842910464,332.0,19.493591618565755,-1
1996-09-03 00:05:45.842910464,376.0,19.513814224877425,-1
1996-09-03 00:05:45.842910464,428.0,19.570205212735708,-1
1996-09-03 00:05:45.842910464,484.0,19.46327788326208,-1
1996-09-03 00:05:45.842910464,548.0,19.49079395762081,-1
1996-09-03 00:05:45.842910464,624.0,19.452571260795004,-1
1996-09-03 00:05:45.842910464,708.0,19.53222723256438,-1
1996-09-03 00:05:45.842910464,804.0,19.833290112413387,-1
1996-09-03 00:05:45.842910464,916.0,19.480501421123947,-1
1996-09-03 00:05:45.842910464,1040.0,19.570205251180568,-1
1996-09-03 00:08:49.106904064,20.0,19.48644145691105,-1
1996-09-03 00:08:49.106904064,24.0,19.65453545506316,-1
1996-09-03 00:08:49.106904064,28.0,19.624186501365408,-1
1996-09-03 00:08:49.106904064,32.0,19.686085180613702,-1
1996-09-03 00:08:49.106904064,36.0,19.583009429013305,-1
1996-09-03 00:08:49.106904064,40.0,19.716468205295183,-1
1996-09-03 00:08:49.106904064,44.0,19.581669559217303,-1
1996-09-03 00:08:49.106904064,48.0,20.0134388903051,-1
1996-09-03 00:08:49.106904064,52.0,20.660088618964004,1.959902531309935e-23
1996-09-03 00:08:49.106904064,60.0,19.607601186027157,-1
1996-09-03 00:08:49.106904064,72.0,19.47256824276025,-1
1996-09-03 00:08:49.106904064,80.0,19.598734393037557,-1
1996-09-03 00:08:49.106904064,92.0,19.621384748074824,-1
1996-09-03 00:08:49.106904064,104.0,19.670362443937698,-1
1996-09-03 00:08:49.106904064,116.0,19.49106913464862,-1
1996-09-03 00:08:49.106904064,136.0,19.59276083772189,-1
1996-09-03 00:08:49.106904064,152.0,19.667290355474385,-1
1996-09-03 00:08:49.106904064,176.0,19.444257010281405,-1
1996-09-03 00:08:49.106904064,196.0,19.45851949964504,-1
1996-09-03 00:08:49.106904064,224.0,19.475999359760245,-1
1996-09-03 00:08:49.106904064,256.0,19.44752898230821,-1
1996-09-03 00:08:49.106904064,292.0,19.413183349110696,-1
1996-09-03 00:08:49.106904064,332.0,19.49396312891135,-1
1996-09-03 00:08:49.106904064,376.0,19.502482023507792,-1
1996-09-03 00:08:49.106904064,428.0,19.58521364014142,-1
1996-09-03 00:08:49.106904064,484.0,19.508716291221074,-1
1996-09-03 00:08:49.106904064,548.0,19.540254387480868,-1
1996-09-03 00:08:49.106904064,624.0,19.472167852952246,-1
1996-09-03 00:08:49.106904064,708.0,19.517272251285494,-1
1996-09-03 00:08:49.106904064,804.0,19.85069806987112,-1
1996-09-03 00:08:49.106904064,916.0,19.481359078890215,-1
1996-09-03 00:08:49.106904064,1040.0,19.62675170682012,-1
1996-09-03 00:11:52.370897792,20.0,19.45122028792455,-1
1996-09-03 00:11:52.370897792,24.0,19.556375380534206,-1
1996-09-03 00:11:52.370897792,28.0,19.45016787765431,-1
1996-09-03 00:11:52.370897792,32.0,19.686085180613702,-1
1996-09-03 00:11:52.370897792,36.0,19.51600036842954,-1
1996-09-03 00:11:52.370897792,40.0,19.75037971140493,-1
1996-09-03 00:11:52.370897792,44.0,19.54879705072846,-1
1996-09-03 00:11:52.370897792,48.0,19.811946455313215,-1
1996-09-03 00:11:52.370897792,52.0,20.209626261949207,2.6050764650711914e-23
1996-09-03 00:11:52.370897792,60.0,19.73791709541571,-1
1996-09-03 00:11:52.370897792,72.0,19.47450520917024,-1
1996-09-03 00:11:52.370897792,80.0,19.750810236261312,-1
1996-09-03 00:11:52.370897792,92.0,19.590162681714844,-1
1996-09-03 00:11:52.370897792,104.0,19.79002437955631,-1
1996-09-03 00:11:52.370897792,116.0,19.51784953664412,-1
1996-09-03 00:11:52.370897792,136.0,19.620957857240434,-1
1996-09-03 00:11:52.370897792,152.0,19.525447532992686,-1
1996-09-03 00:11:52.370897792,176.0,19.444257010281405,-1
1996-09-03 00:11:52.370897792,196.0,19.471113681817517,-1
1996-09-03 00:11:52.370897792,224.0,19.521106527236903,-1
1996-09-03 00:11:52.370897792,256.0,19.470294170072933,-1
1996-09-03 00:11:52.370897792,292.0,19.412066301658143,-1
1996-09-03 00:11:52.370897792,332.0,19.514411839401628,-1
1996-09-03 00:11:52.370897792,376.0,19.501971092234307,-1
1996-09-03 00:11:52.370897792,428.0,19.590354497461433,-1
1996-09-03 00:11:52.370897792,484.0,19.51394455394816,-1
1996-09-03 00:11:52.370897792,548.0,19.53034861143526,-1
1996-09-03 00:11:52.370897792,624.0,19.476692980306385,-1
1996-09-03 00:11:52.370897792,708.0,19.512012486185014,-1
1996-09-03 00:11:52.370897792,804.0,19.840171059528842,-1
1996-09-03 00:11:52.370897792,916.0,19.459511150943715,-1
1996-09-03 00:11:52.370897792,1040.0,19.606338277011943,-1
1996-09-03 00:14:55.634891392,20.0,19.45122028792455,-1
1996-09-03 00:14:55.634891392,24.0,19.418779582806774,-1
1996-09-03 00:14:55.634891392,28.0,19.485049522816546,-1
1996-09-03 00:14:55.634891392,32.0,19.44794139584172,-1
1996-09-03 00:14:55.634891392,36.0,19.484284678619378,-1
1996-09-03 00:14:55.634891392,40.0,19.54733832286768,-1
1996-09-03 00:14:55.634891392,44.0,19.380441447109078,-1
1996-09-03 00:14:55.634891392,48.0,19.712144172200258,-1
1996-09-03 00:14:55.634891392,52.0,20.50221093588104,3.075607028003428e-23
1996-09-03 00:14:55.634891392,60.0,19.603424244693276,-1
1996-09-03 00:14:55.634891392,72.0,19.347799353704723,-1
1996-09-03 00:14:55.634891392,80.0,19.43884769934565,-1
1996-09-03 00:14:55.634891392,92.0,19.405748428655755,-1
1996-09-03 00:14:55.634891392,104.0,19.642148713154583,-1
1996-09-03 00:14:55.634891392,116.0,19.43170141699746,-1
1996-09-03 00:14:55.634891392,136.0,19.59434163170269,-1
1996-09-03 00:14:55.634891392,152.0,19.55137814200893,-1
1996-09-03 00:14:55.634891392,176.0,19.358281682051377,-1
1996-09-03 00:14:55.634891392,196.0,19.43285764079068,-1
1996-09-03 00:14:55.634891392,224.0,19.487692523435758,-1
1996-09-03 00:14:55.634891392,256.0,19.368115536308274,-1
1996-09-03 00:14:55.634891392,292.0,19.401604922176013,-1
1996-09-03 00:14:55.634891392,332.0,19.503199964840796,-1
1996-09-03 00:14:55.634891392,376.0,19.450186846211153,-1
1996-09-03 00:14:55.634891392,428.0,19.545064611356818,-1
1996-09-03 00:14:55.634891392,484.0,19.48920730220447,-1
1996-09-03 00:14:55.634891392,548.0,19.53100731060841,-1
1996-09-03 00:14:55.634891392,624.0,19.472101827311796,-1
1996-09-03 00:14:55.634891392,708.0,19.526277738921486,-1
1996-09-03 00:14:55.634891392,804.0,19.850188492876065,-1
1996-09-03 00:14:55.634891392,916.0,19.480163596731096,-1
1996-09-03 00:14:55.634891392,1040.0,19.57032354759035,-1
1996-09-03 00:17:58.898884992,20.0,19.52137927952865,-1
1996-09-03 00:17:58.898884992,24.0,19.414269193695983,-1
1996-09-03 00:17:58.898884992,28.0,19.41500380027894,-1
1996-09-03 00:17:58.898884992,32.0,19.618395744604204,-1
1996-09-03 00:17:58.898884992,36.0,19.484284678619378,-1
1996-09-03 00:17:58.898884992,40.0,19.580351374136082,-1
1996-09-03 00:17:58.898884992,44.0,19.446365446732944,-1
1996-09-03 00:17:58.898884992,48.0,19.678360490148037,-1
1996-09-03 00:17:58.898884992,52.0,20.6450543136065,1.933345199456587e-23
1996-09-03 00:17:58.898884992,60.0,19.571808556097594,-1
1996-09-03 00:17:58.898884992,72.0,19.378339394774958,-1
1996-09-03 00:17:58.898884992,80.0,19.53185032499418,-1
1996-09-03 00:17:58.898884992,92.0,19.55683715784726,-1
1996-09-03 00:17:58.898884992,104.0,19.52381780005354,-1
1996-09-03 00:17:58.898884992,116.0,19.347199367542377,-1
1996-09-03 00:17:58.898884992,136.0,19.59276083772189,-1
1996-09-03 00:17:58.898884992,152.0,19.49327321642714,-1
1996-09-03 00:17:58.898884992,176.0,19.401505734045415,-1
1996-09-03 00:17:58.898884992,196.0,19.47108170496695,-1
1996-09-03 00:17:58.898884992,224.0,19.52292500841859,-1
1996-09-03 00:17:58.898884992,256.0,19.470767226369585,-1
1996-09-03 00:17:58.898884992,292.0,19.477127124821287,-1
1996-09-03 00:17:58.898884992,332.0,19.54587891768094,-1
1996-09-03 00:17:58.898884992,376.0,19.490615362070187,-1
1996-09-03 00:17:58.898884992,428.0,19.499534735073798,-1
1996-09-03 00:17:58.898884992,484.0,19.46796593490693,-1
1996-09-03 00:17:58.898884992,548.0,19.499684249245895,-1
1996-09-03 00:17:58.898884992,624.0,19.482246638547572,-1
1996-09-03 00:17:58.898884992,708.0,19.54776557611771,-1
1996-09-03 00:17:58.898884992,804.0,19.834769135377798,-1
1996-09-03 00:17:58.898884992,916.0,19.471337812728652,-1
1996-09-03 00:17:58.898884992,1040.0,19.571077022077006,-1
1996-09-03 00:21:02.162878592,20.0,19.624537361001657,-1
1996-09-03 00:21:02.162878592,24.0,19.694445391859112,-1
1996-09-03 00:21:02.162878592,28.0,19.522055368055224,-1
1996-09-03 00:21:02.162878592,32.0,19.58300993144559,-1
1996-09-03 00:21:02.162878592,36.0,19.725065969877463,-1
1996-09-03 00:21:02.162878592,40.0,19.817418529573725,-1
1996-09-03 00:21:02.162878592,44.0,19.648868292689205,-1
1996-09-03 00:21:02.162878592,48.0,19.814173678661277,-1
1996-09-03 00:21:02.162878592,52.0,20.515493721576593,1.713669459729875e-23
1996-09-03 00:21:02.162878592,60.0,19.605513217520585,-1
1996-09-03 00:21:02.162878592,72.0,19.599630180628743,-1
1996-09-03 00:21:02.162878592,80.0,19.688280113513066,-1
1996-09-03 00:21:02.162878592,92.0,19.648708568560124,-1
1996-09-03 00:21:02.162878592,104.0,19.7918333157803,-1
1996-09-03 00:21:02.162878592,116.0,19.519584291468156,-1
1996-09-03 00:21:02.162878592,136.0,19.652193138614845,-1
1996-09-03 00:21:02.162878592,152.0,19.63890700147349,-1
1996-09-03 00:21:02.162878592,176.0,19.47254133846741,-1
1996-09-03 00:21:02.162878592,196.0,19.583295467824342,-1
1996-09-03 00:21:02.162878592,224.0,19.558142174269307,-1
1996-09-03 00:21:02.162878592,256.0,19.51737353565359,-1
1996-09-03 00:21:02.162878592,292.0,19.455365479899626,-1
1996-09-03 00:21:02.162878592,332.0,19.514928031294453,-1
1996-09-03 00:21:02.162878592,376.0,19.46011181207209,-1
1996-09-03 00:21:02.162878592,428.0,19.564953981966763,-1
1996-09-03 00:21:02.162878592,484.0,19.52915063403357,-1
1996-09-03 00:21:02.162878592,548.0,19.53105073485339,-1
1996-09-03 00:21:02.162878592,624.0,19.50718884315962,-1
1996-09-03 00:21:02.162878592,708.0,19.54688119568832,-1
1996-09-03 00:21:02.162878592,804.0,19.881733844404277,-1
1996-09-03 00:21:02.162878592,916.0,19.48609414081257,-1
1996-09-03 00:21:02.162878592,1040.0,19.606195415292042,-1
1996-09-03 00:24:05.426872192,20.0,19.52137927952865,-1
1996-09-03 00:24:05.426872192,24.0,19.724672036544046,-1
1996-09-03 00:24:05.426872192,28.0,19.657703369128118,-1
1996-09-03 00:24:05.426872192,32.0,19.75728149406355,-1
1996-09-03 00:24:05.426872192,36.0,19.61839543007635,-1
1996-09-03 00:24:05.426872192,40.0,19.817418529573725,-1
1996-09-03 00:24:05.426872192,44.0,19.648868292689205,-1
1996-09-03 00:24:05.426872192,48.0,19.77893320531833,-1
1996-09-03 00:24:05.426872192,52.0,20.724189330358257,2.0701940533273004e-23
1996-09-03 00:24:05.426872192,60.0,19.80042979443267,-1
1996-09-03 00:24:05.426872192,72.0,19.566692225043422,-1
1996-09-03 00:24:05.426872192,80.0,19.656674161075152,-1
1996-09-03 00:24:05.426872192,92.0,19.588298858798208,-1
1996-09-03 00:24:05.426872192,104.0,19.70012668043875,-1
1996-09-03 00:24:05.426872192,116.0,19.6627751245016,-1
1996-09-03 00:24:05.426872192,136.0,19.565970705545215,-1
1996-09-03 00:24:05.426872192,152.0,19.668598457119735,-1
1996-09-03 00:24:05.426872192,176.0,19.486637450998685,-1
1996-09-03 00:24:05.426872192,196.0,19.47178000996126,-1
1996-09-03 00:24:05.426872192,224.0,19.56004321277971,-1
1996-09-03 00:24:05.426872192,256.0,19.494768271700433,-1
1996-09-03 00:24:05.426872192,292.0,19.465776844860322,-1
1996-09-03 00:24:05.426872192,332.0,19.547898984132402,-1
1996-09-03 00:24:05.426872192,376.0,19.491734297073606,-1
1996-09-03 00:24:05.426872192,428.0,19.62532492886943,-1
1996-09-03 00:24:05.426872192,484.0,19.503328596521204,-1
1996-09-03 00:24:05.426872192,548.0,19.516024694017897,-1
1996-09-03 00:24:05.426872192,624.0,19.487510173314217,-1
1996-09-03 00:24:05.426872192,708.0,19.54095496315647,-1
1996-09-03 00:24:05.426872192,804.0,19.788320608150258,-1
1996-09-03 00:24:05.426872192,916.0,19.47534898248513,-1
1996-09-03 00:24:05.426872192,1040.0,19.617875469295704,-1
1996-09-03 00:27:08.690865792,20.0,19.59042286846209,-1
1996-09-03 00:27:08.690865792,24.0,19.623649548214424,-1
1996-09-03 00:27:08.690865792,28.0,19.624186501365408,-1
1996-09-03 00:27:08.690865792,32.0,19.720644329941955,-1
1996-09-03 00:27:08.690865792,36.0,19.722855703811074,-1
1996-09-03 00:27:08.690865792,40.0,19.68228981886717,-1
1996-09-03 00:27:08.690865792,44.0,19.651058070993304,-1
1996-09-03 00:27:08.690865792,48.0,19.77893320531833,-1
1996-09-03 00:27:08.690865792,52.0,20.360044854157483,1.458526132767763e-23
1996-09-03 00:27:08.690865792,60.0,19.735749173434574,-1
1996-09-03 00:27:08.690865792,72.0,19.568717814739074,-1
1996-09-03 00:27:08.690865792,80.0,19.562413822512084,-1
1996-09-03 00:27:08.690865792,92.0,19.617683021628586,-1
1996-09-03 00:27:08.690865792,104.0,19.7918333157803,-1
1996-09-03 00:27:08.690865792,116.0,19.51784953664412,-1
1996-09-03 00:27:08.690865792,136.0,19.62419884253564,-1
1996-09-03 00:27:08.690865792,152.0,19.638674115291273,-1
1996-09-03 00:27:08.690865792,176.0,19.500642648477296,-1
1996-09-03 00:27:08.690865792,196.0,19.533830033641557,-1
1996-09-03 00:27:08.690865792,224.0,19.570276064767224,-1
1996-09-03 00:27:08.690865792,256.0,19.540969770998892,-1
1996-09-03 00:27:08.690865792,292.0,19.48749167591672,-1
1996-09-03 00:27:08.690865792,332.0,19.55662356445262,-1
1996-09-03 00:27:08.690865792,376.0,19.51276943327256,-1
1996-09-03 00:27:08.690865792,428.0,19.550675985004446,-1
1996-09-03 00:27:08.690865792,484.0,19.51830155693534,-1
1996-09-03 00:27:08.690865792,548.0,19.540479681290343,-1
1996-09-03 00:27:08.690865792,624.0,19.49239587195655,-1
1996-09-03 00:27:08.690865792,708.0,19.546440180083408,-1
1996-09-03 00:27:08.690865792,804.0,19.903903103136326,-1
1996-09-03 00:27:08.690865792,916.0,19.47595164813625,-1
1996-09-03 00:27:08.690865792,1040.0,19.62579775484393,-1
1996-09-03 00:30:11.954859392,20.0,19.523821786797377,-1
1996-09-03 00:30:11.954859392,24.0,19.44907480862416,-1
1996-09-03 00:30:11.954859392,28.0,19.588044342444743,-1
1996-09-03 00:30:11.954859392,32.0,19.58300993144559,-1
1996-09-03 00:30:11.954859392,36.0,19.549634136192992,-1
1996-09-03 00:30:11.954859392,40.0,19.68228981886717,-1
1996-09-03 00:30:11.954859392,44.0,19.54879705072846,-1
1996-09-03 00:30:11.954859392,48.0,19.91386110696744,-1
1996-09-03 00:30:11.954859392,52.0,20.68528483946497,2.0019366914006734e-23
1996-09-03 00:30:11.954859392,60.0,19.539961023396664,-1
1996-09-03 00:30:11.954859392,72.0,19.376359049850414,-1
1996-09-03 00:30:11.954859392,80.0,19.688280113513066,-1
1996-09-03 00:30:11.954859392,92.0,19.617683021628586,-1
1996-09-03 00:30:11.954859392,104.0,19.670362443937698,-1
1996-09-03 00:30:11.954859392,116.0,19.51784953664412,-1
1996-09-03 00:30:11.954859392,136.0,19.731950112552944,-1
1996-09-03 00:30:11.954859392,152.0,19.509621800734706,-1
1996-09-03 00:30:11.954859392,176.0,19.48654653594602,-1
1996-09-03 00:30:11.954859392,196.0,19.521455161660302,-1
1996-09-03 00:30:11.954859392,224.0,19.570269468134306,-1
1996-09-03 00:30:11.954859392,256.0,19.50597044650399,-1
1996-09-03 00:30:11.954859392,292.0,19.443952892519107,-1
1996-09-03 00:30:11.954859392,332.0,19.528321996736477,-1
1996-09-03 00:30:11.954859392,376.0,19.554581410300823,-1
1996-09-03 00:30:11.954859392,428.0,19.606295633199263,-1
1996-09-03 00:30:11.954859392,484.0,19.527955834596078,-1
1996-09-03 00:30:11.954859392,548.0,19.530682564741173,-1
1996-09-03 00:30:11.954859392,624.0,19.44459389319561,-1
1996-09-03 00:30:11.954859392,708.0,19.522349997900637,-1
1996-09-03 00:30:11.954859392,804.0,19.840014748758325,-1
1996-09-03 00:30:11.954859392,916.0,19.46494853235056,-1
1996-09-03 00:30:11.954859392,1040.0,19.620308033203237,-1
1996-09-03 00:33:15.218852992,20.0,19.55603827833399,-1
1996-09-03 00:33:15.218852992,24.0,19.381456455046067,-1
1996-09-03 00:33:15.218852992,28.0,19.657703369128118,-1
1996-09-03 00:33:15.218852992,32.0,19.58300993144559,-1
1996-09-03 00:33:15.218852992,36.0,19.653495437243855,-1
1996-09-03 00:33:15.218852992,40.0,19.64784031813247,-1
1996-09-03 00:33:15.218852992,44.0,19.54879705072846,-1
1996-09-03 00:33:15.218852992,48.0,19.716550479840997,-1
1996-09-03 00:33:15.218852992,52.0,20.565332723328584,3.1792550769469115e-23
1996-09-03 00:33:15.218852992,60.0,19.47770802393652,-1
1996-09-03 00:33:15.218852992,72.0,19.50417010577619,-1
1996-09-03 00:33:15.218852992,80.0,19.471945770233937,-1
1996-09-03 00:33:15.218852992,92.0,19.617683021628586,-1
1996-09-03 00:33:15.218852992,104.0,19.70012668043875,-1
1996-09-03 00:33:15.218852992,116.0,19.519584291468156,-1
1996-09-03 00:33:15.218852992,136.0,19.484594248863015,-1
1996-09-03 00:33:15.218852992,152.0,19.627039714137332,-1
1996-09-03 00:33:15.218852992,176.0,19.415787264336046,-1
1996-09-03 00:33:15.218852992,196.0,19.433520025264336,-1
1996-09-03 00:33:15.218852992,224.0,19.509684425040163,-1
1996-09-03 00:33:15.218852992,256.0,19.52745264165711,-1
1996-09-03 00:33:15.218852992,292.0,19.498874320311003,-1
1996-09-03 00:33:15.218852992,332.0,19.545774097218537,-1
1996-09-03 00:33:15.218852992,376.0,19.533802887760174,-1
1996-09-03 00:33:15.218852992,428.0,19.555757770372864,-1
1996-09-03 00:33:15.218852992,484.0,19.559024748310677,-1
1996-09-03 00:33:15.218852992,548.0,19.51110471688356,-1
1996-09-03 00:33:15.218852992,624.0,19.477719122799027,-1
1996-09-03 00:33:15.218852992,708.0,19.521175930150463,-1
1996-09-03 00:33:15.218852992,804.0,19.88305683552873,-1
1996-09-03 00:33:15.218852992,916.0,19.50959042287115,-1
1996-09-03 00:33:15.218852992,1040.0,19.595565173030312,-1
1996-09-03 00:36:18.482846720,20.0,19.415711139077565,-1
1996-09-03 00:36:18.482846720,24.0,19.45131258713023,-1
1996-09-03 00:36:18.482846720,28.0,19.52669432335511,-1
1996-09-03 00:36:18.482846720,32.0,19.686085180613702,-1
1996-09-03 00:36:18.482846720,36.0,19.551934318278448,-1
1996-09-03 00:36:18.482846720,40.0,19.61755995646422,-1
1996-09-03 00:36:18.482846720,44.0,19.513414691298102,-1
1996-09-03 00:36:18.482846720,48.0,19.74777915613743,-1
1996-09-03 00:36:18.482846720,52.0,20.350805378472224,2.825773813904951e-23
1996-09-03 00:36:18.482846720,60.0,19.573912787980692,-1
1996-09-03 00:36:18.482846720,72.0,19.4407347391099,-1
1996-09-03 00:36:18.482846720,80.0,19.501070211360712,-1
1996-09-03 00:36:18.482846720,92.0,19.468612580146825,-1
1996-09-03 00:36:18.482846720,104.0,19.670362443937698,-1
1996-09-03 00:36:18.482846720,116.0,19.519584291468156,-1
1996-09-03 00:36:18.482846720,136.0,19.650533453749944,-1
1996-09-03 00:36:18.482846720,152.0,19.5417557659759,-1
1996-09-03 00:36:18.482846720,176.0,19.40141118383459,-1
1996-09-03 00:36:18.482846720,196.0,19.407595805940346,-1
1996-09-03 00:36:18.482846720,224.0,19.487609352625405,-1
1996-09-03 00:36:18.482846720,256.0,19.572968212768878,-1
1996-09-03 00:36:18.482846720,292.0,19.377668595180367,-1
1996-09-03 00:36:18.482846720,332.0,19.537706421368316,-1
1996-09-03 00:36:18.482846720,376.0,19.575863586715077,-1
1996-09-03 00:36:18.482846720,428.0,19.550174156510963,-1
1996-09-03 00:36:18.482846720,484.0,19.488988809902438,-1
1996-09-03 00:36:18.482846720,548.0,19.540706723524448,-1
1996-09-03 00:36:18.482846720,624.0,19.458036351767824,-1
1996-09-03 00:36:18.482846720,708.0,19.54149516233789,-1
1996-09-03 00:36:18.482846720,804.0,19.845310078952853,-1
1996-09-03 00:36:18.482846720,916.0,19.519854969628376,-1
1996-09-03 00:36:18.482846720,1040.0,19.631629466927855,-1
1996-09-03 00:39:21.746840320,20.0,19.45370256225065,-1
1996-09-03 00:39:21.746840320,24.0,19.45131258713023,-1
1996-09-03 00:39:21.746840320,28.0,19.519653236540364,-1
1996-09-03 00:39:21.746840320,32.0,19.450139328446774,-1
1996-09-03 00:39:21.746840320,36.0,19.51600036842954,-1
1996-09-03 00:39:21.746840320,40.0,19.38059146951186,-1
1996-09-03 00:39:21.746840320,44.0,19.313501305653645,-1
1996-09-03 00:39:21.746840320,48.0,19.57979531143767,-1
1996-09-03 00:39:21.746840320,52.0,20.415833556958745,4.395583474298985e-23
1996-09-03 00:39:21.746840320,60.0,19.44501997574239,-1
1996-09-03 00:39:21.746840320,72.0,19.347799353704723,-1
1996-09-03 00:39:21.746840320,80.0,19.28319403977834,-1
1996-09-03 00:39:21.746840320,92.0,19.468612580146825,-1
1996-09-03 00:39:21.746840320,104.0,19.374022824611444,-1
1996-09-03 00:39:21.746840320,116.0,19.317525638915875,-1
1996-09-03 00:39:21.746840320,136.0,19.484594248863015,-1
