datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-31 23:59:17.323923328,20.0,19.48644145691105,-1
1996-08-31 23:59:17.323923328,24.0,19.655727646635427,-1
1996-08-31 23:59:17.323923328,28.0,19.90175727925529,-1
1996-08-31 23:59:17.323923328,32.0,19.755612330219215,-1
1996-08-31 23:59:17.323923328,36.0,20.091284311133315,-1
1996-08-31 23:59:17.323923328,40.0,19.848627820721454,-1
1996-08-31 23:59:17.323923328,44.0,20.079973554029426,-1
1996-08-31 23:59:17.323923328,48.0,20.108953605908727,-1
1996-08-31 23:59:17.323923328,52.0,20.563154461543046,2.489943079521852e-23
1996-08-31 23:59:17.323923328,60.0,19.89498491557375,-1
1996-08-31 23:59:17.323923328,72.0,20.132543239533373,-1
1996-08-31 23:59:17.323923328,80.0,20.17820572295973,-1
1996-08-31 23:59:17.323923328,92.0,20.12760009331589,-1
1996-08-31 23:59:17.323923328,104.0,19.931379209076397,-1
1996-08-31 23:59:17.323923328,116.0,20.059872908233856,-1
1996-08-31 23:59:17.323923328,136.0,19.921340274288614,-1
1996-08-31 23:59:17.323923328,152.0,19.740255444692245,-1
1996-08-31 23:59:17.323923328,176.0,19.612026833110754,-1
1996-08-31 23:59:17.323923328,196.0,19.75575222350682,-1
1996-08-31 23:59:17.323923328,224.0,19.649810361819828,-1
1996-08-31 23:59:17.323923328,256.0,19.582271819740853,-1
1996-08-31 23:59:17.323923328,292.0,19.58486903492927,-1
1996-08-31 23:59:17.323923328,332.0,19.649083401688898,-1
1996-08-31 23:59:17.323923328,376.0,19.606084657770094,-1
1996-08-31 23:59:17.323923328,428.0,19.610597067586966,-1
1996-08-31 23:59:17.323923328,484.0,19.679680868464313,-1
1996-08-31 23:59:17.323923328,548.0,19.590940923049033,-1
1996-08-31 23:59:17.323923328,624.0,19.702691079244644,-1
1996-08-31 23:59:17.323923328,708.0,19.715778374323364,-1
1996-08-31 23:59:17.323923328,804.0,20.216734527126512,-1
1996-08-31 23:59:17.323923328,916.0,19.64168050431721,-1
1996-08-31 23:59:17.323923328,1040.0,19.691292470598775,-1
1996-09-01 00:02:20.587916928,20.0,19.59042286846209,-1
1996-09-01 00:02:20.587916928,24.0,19.655727646635427,-1
1996-09-01 00:02:20.587916928,28.0,19.90408796123216,-1
1996-09-01 00:02:20.587916928,32.0,19.887457989524016,-1
1996-09-01 00:02:20.587916928,36.0,20.057650543369864,-1
1996-09-01 00:02:20.587916928,40.0,19.881391814125163,-1
1996-09-01 00:02:20.587916928,44.0,20.28438496282491,-1
1996-09-01 00:02:20.587916928,48.0,20.175632174148028,-1
1996-09-01 00:02:20.587916928,52.0,20.703514892319927,2.038045636684268e-23
1996-09-01 00:02:20.587916928,60.0,20.05576462833131,-1
1996-09-01 00:02:20.587916928,72.0,20.10200319846314,-1
1996-09-01 00:02:20.587916928,80.0,20.273182795430746,-1
1996-09-01 00:02:20.587916928,92.0,20.156419366779986,-1
1996-09-01 00:02:20.587916928,104.0,20.047784170509587,-1
1996-09-01 00:02:20.587916928,116.0,19.913951124768015,-1
1996-09-01 00:02:20.587916928,136.0,20.002716730970814,-1
1996-09-01 00:02:20.587916928,152.0,19.723233645370364,-1
1996-09-01 00:02:20.587916928,176.0,19.583178861618173,-1
1996-09-01 00:02:20.587916928,196.0,19.793503170993716,-1
1996-09-01 00:02:20.587916928,224.0,19.674379512868455,-1
1996-09-01 00:02:20.587916928,256.0,19.674749707383274,-1
1996-09-01 00:02:20.587916928,292.0,19.585429880279108,-1
1996-09-01 00:02:20.587916928,332.0,19.650519435209667,-1
1996-09-01 00:02:20.587916928,376.0,19.605623357882664,-1
1996-09-01 00:02:20.587916928,428.0,19.52984601989681,-1
1996-09-01 00:02:20.587916928,484.0,19.69977216548054,-1
1996-09-01 00:02:20.587916928,548.0,19.620267245126854,-1
1996-09-01 00:02:20.587916928,624.0,19.75639852801276,-1
1996-09-01 00:02:20.587916928,708.0,19.759064111239944,-1
1996-09-01 00:02:20.587916928,804.0,20.1740086817019,-1
1996-09-01 00:02:20.587916928,916.0,19.675461021238046,-1
1996-09-01 00:02:20.587916928,1040.0,19.78445634924291,-1
1996-09-01 00:05:23.851910528,20.0,19.45122028792455,-1
1996-09-01 00:05:23.851910528,24.0,19.587039822202083,-1
1996-09-01 00:05:23.851910528,28.0,20.10964900455045,-1
1996-09-01 00:05:23.851910528,32.0,19.889722974919213,-1
1996-09-01 00:05:23.851910528,36.0,19.989591348651846,-1
1996-09-01 00:05:23.851910528,40.0,19.950566265452537,-1
1996-09-01 00:05:23.851910528,44.0,20.315767675703114,-1
1996-09-01 00:05:23.851910528,48.0,20.108953605908727,-1
1996-09-01 00:05:23.851910528,52.0,20.811258781589483,2.2284403423576036e-23
1996-09-01 00:05:23.851910528,60.0,20.11922784962792,-1
1996-09-01 00:05:23.851910528,72.0,20.132543239533373,-1
1996-09-01 00:05:23.851910528,80.0,20.17820572295973,-1
1996-09-01 00:05:23.851910528,92.0,20.248957047653594,-1
1996-09-01 00:05:23.851910528,104.0,19.98997168178065,-1
1996-09-01 00:05:23.851910528,116.0,20.058189913000707,-1
1996-09-01 00:05:23.851910528,136.0,19.921340274288614,-1
1996-09-01 00:05:23.851910528,152.0,19.798999904762816,-1
1996-09-01 00:05:23.851910528,176.0,19.612026833110754,-1
1996-09-01 00:05:23.851910528,196.0,19.84240401914778,-1
1996-09-01 00:05:23.851910528,224.0,19.697683498159748,-1
1996-09-01 00:05:23.851910528,256.0,19.67362015614662,-1
1996-09-01 00:05:23.851910528,292.0,19.63965233517628,-1
1996-09-01 00:05:23.851910528,332.0,19.63968841778798,-1
1996-09-01 00:05:23.851910528,376.0,19.668835922244277,-1
1996-09-01 00:05:23.851910528,428.0,19.58144662430454,-1
1996-09-01 00:05:23.851910528,484.0,19.65443068499182,-1
1996-09-01 00:05:23.851910528,548.0,19.58564462644885,-1
1996-09-01 00:05:23.851910528,624.0,19.774129415088222,-1
1996-09-01 00:05:23.851910528,708.0,19.758619715919075,-1
1996-09-01 00:05:23.851910528,804.0,20.2212935106091,-1
1996-09-01 00:05:23.851910528,916.0,19.71106657555462,-1
1996-09-01 00:05:23.851910528,1040.0,19.80791121593871,-1
1996-09-01 00:08:27.115904128,20.0,19.626922550688267,-1
1996-09-01 00:08:27.115904128,24.0,19.655727646635427,-1
1996-09-01 00:08:27.115904128,28.0,19.89709215959512,-1
1996-09-01 00:08:27.115904128,32.0,19.856619482212224,-1
1996-09-01 00:08:27.115904128,36.0,20.057650543369864,-1
1996-09-01 00:08:27.115904128,40.0,19.91611676471784,-1
1996-09-01 00:08:27.115904128,44.0,20.25061821986114,-1
1996-09-01 00:08:27.115904128,48.0,20.214102350067776,-1
1996-09-01 00:08:27.115904128,52.0,20.559226758318424,2.4831338948829026e-23
1996-09-01 00:08:27.115904128,60.0,19.892926686796283,-1
1996-09-01 00:08:27.115904128,72.0,20.038248303100303,-1
1996-09-01 00:08:27.115904128,80.0,20.17820572295973,-1
1996-09-01 00:08:27.115904128,92.0,20.12760009331589,-1
1996-09-01 00:08:27.115904128,104.0,20.140064568037804,-1
1996-09-01 00:08:27.115904128,116.0,20.028706096478814,-1
1996-09-01 00:08:27.115904128,136.0,19.808747486088787,-1
1996-09-01 00:08:27.115904128,152.0,19.842882344932,-1
1996-09-01 00:08:27.115904128,176.0,19.598376677121017,-1
1996-09-01 00:08:27.115904128,196.0,19.730424426023053,-1
1996-09-01 00:08:27.115904128,224.0,19.615196025492533,-1
1996-09-01 00:08:27.115904128,256.0,19.62855213991432,-1
1996-09-01 00:08:27.115904128,292.0,19.520384465864005,-1
1996-09-01 00:08:27.115904128,332.0,19.640124256217405,-1
1996-09-01 00:08:27.115904128,376.0,19.605778817223005,-1
1996-09-01 00:08:27.115904128,428.0,19.549907193246323,-1
1996-09-01 00:08:27.115904128,484.0,19.69026352094609,-1
1996-09-01 00:08:27.115904128,548.0,19.580627477416208,-1
1996-09-01 00:08:27.115904128,624.0,19.759312519891164,-1
1996-09-01 00:08:27.115904128,708.0,19.70483048452511,-1
1996-09-01 00:08:27.115904128,804.0,20.225974664543383,-1
1996-09-01 00:08:27.115904128,916.0,19.625633371002586,-1
1996-09-01 00:08:27.115904128,1040.0,19.73875109959734,-1
1996-09-01 00:11:30.379897856,20.0,19.55603827833399,-1
1996-09-01 00:11:30.379897856,24.0,19.688540385285343,-1
1996-09-01 00:11:30.379897856,28.0,19.932835048230373,-1
1996-09-01 00:11:30.379897856,32.0,19.82096180048657,-1
1996-09-01 00:11:30.379897856,36.0,20.023754265877347,-1
1996-09-01 00:11:30.379897856,40.0,19.85086751253393,-1
1996-09-01 00:11:30.379897856,44.0,20.08221551919094,-1
1996-09-01 00:11:30.379897856,48.0,20.141331724360874,-1
1996-09-01 00:11:30.379897856,52.0,20.784011841707645,2.872638751573454e-23
1996-09-01 00:11:30.379897856,60.0,19.958796326373843,-1
1996-09-01 00:11:30.379897856,72.0,19.943796293139734,-1
1996-09-01 00:11:30.379897856,80.0,20.180094632305657,-1
1996-09-01 00:11:30.379897856,92.0,20.006627313099976,-1
1996-09-01 00:11:30.379897856,104.0,19.903511351479697,-1
1996-09-01 00:11:30.379897856,116.0,20.114902603488378,-1
1996-09-01 00:11:30.379897856,136.0,19.947024435120515,-1
1996-09-01 00:11:30.379897856,152.0,19.726512695530474,-1
1996-09-01 00:11:30.379897856,176.0,19.59755494211963,-1
1996-09-01 00:11:30.379897856,196.0,19.74446284285011,-1
1996-09-01 00:11:30.379897856,224.0,19.568189393258223,-1
1996-09-01 00:11:30.379897856,256.0,19.65052558646331,-1
1996-09-01 00:11:30.379897856,292.0,19.53092711133509,-1
1996-09-01 00:11:30.379897856,332.0,19.682361120567904,-1
1996-09-01 00:11:30.379897856,376.0,19.62644490270167,-1
1996-09-01 00:11:30.379897856,428.0,19.535227780734417,-1
1996-09-01 00:11:30.379897856,484.0,19.66954443742912,-1
1996-09-01 00:11:30.379897856,548.0,19.531246870954945,-1
1996-09-01 00:11:30.379897856,624.0,19.705758984072624,-1
1996-09-01 00:11:30.379897856,708.0,19.76452934061909,-1
1996-09-01 00:11:30.379897856,804.0,20.17928330455543,-1
1996-09-01 00:11:30.379897856,916.0,19.661492489117087,-1
1996-09-01 00:11:30.379897856,1040.0,19.742476611619082,-1
1996-09-01 00:14:33.643891456,20.0,19.48644145691105,-1
1996-09-01 00:14:33.643891456,24.0,19.62037364899151,-1
1996-09-01 00:14:33.643891456,28.0,20.438121820199044,3.7305357100910735e-23
1996-09-01 00:14:33.643891456,32.0,19.889722974919213,-1
1996-09-01 00:14:33.643891456,36.0,20.093584493218767,-1
1996-09-01 00:14:33.643891456,40.0,19.984744651880554,-1
1996-09-01 00:14:33.643891456,44.0,20.286675547272445,-1
1996-09-01 00:14:33.643891456,48.0,20.141331724360874,-1
1996-09-01 00:14:33.643891456,52.0,20.588820934766474,1.840266967067668e-23
1996-09-01 00:14:33.643891456,60.0,20.087612161032236,-1
1996-09-01 00:14:33.643891456,72.0,20.194938583868314,-1
1996-09-01 00:14:33.643891456,80.0,20.209428412799877,-1
1996-09-01 00:14:33.643891456,92.0,20.337712782871257,-1
1996-09-01 00:14:33.643891456,104.0,20.07994136445836,-1
1996-09-01 00:14:33.643891456,116.0,20.114902603488378,-1
1996-09-01 00:14:33.643891456,136.0,19.893872379954715,-1
1996-09-01 00:14:33.643891456,152.0,19.794713377196675,-1
1996-09-01 00:14:33.643891456,176.0,19.640496579056112,-1
1996-09-01 00:14:33.643891456,196.0,19.842621903265826,-1
1996-09-01 00:14:33.643891456,224.0,19.69638321874627,-1
1996-09-01 00:14:33.643891456,256.0,19.59362191432886,-1
1996-09-01 00:14:33.643891456,292.0,19.58469831281886,-1
1996-09-01 00:14:33.643891456,332.0,19.693089627848565,-1
1996-09-01 00:14:33.643891456,376.0,19.66829928316518,-1
1996-09-01 00:14:33.643891456,428.0,19.550207027371894,-1
1996-09-01 00:14:33.643891456,484.0,19.649474909843654,-1
1996-09-01 00:14:33.643891456,548.0,19.584945146658956,-1
1996-09-01 00:14:33.643891456,624.0,19.744757744716125,-1
1996-09-01 00:14:33.643891456,708.0,19.740846262208414,-1
1996-09-01 00:14:33.643891456,804.0,20.204879487100918,-1
1996-09-01 00:14:33.643891456,916.0,19.650613511028084,-1
1996-09-01 00:14:33.643891456,1040.0,19.712603245202487,-1
1996-09-01 00:17:36.907885056,20.0,19.558461376090555,-1
1996-09-01 00:17:36.907885056,24.0,19.690796165376877,-1
1996-09-01 00:17:36.907885056,28.0,20.107265781400283,-1
1996-09-01 00:17:36.907885056,32.0,19.856619482212224,-1
1996-09-01 00:17:36.907885056,36.0,20.16004560501667,-1
1996-09-01 00:17:36.907885056,40.0,19.95275401204151,-1
1996-09-01 00:17:36.907885056,44.0,20.25061821986114,-1
1996-09-01 00:17:36.907885056,48.0,20.20966384144674,-1
1996-09-01 00:17:36.907885056,52.0,20.670300188126184,1.9800498754174937e-23
1996-09-01 00:17:36.907885056,60.0,20.05576462833131,-1
1996-09-01 00:17:36.907885056,72.0,20.067228945067907,-1
1996-09-01 00:17:36.907885056,80.0,20.240428234974793,-1
1996-09-01 00:17:36.907885056,92.0,20.217060692216883,-1
1996-09-01 00:17:36.907885056,104.0,20.13832073849654,-1
1996-09-01 00:17:36.907885056,116.0,20.085802585159477,-1
1996-09-01 00:17:36.907885056,136.0,19.95024603399034,-1
1996-09-01 00:17:36.907885056,152.0,19.855289412270665,-1
1996-09-01 00:17:36.907885056,176.0,19.59755494211963,-1
1996-09-01 00:17:36.907885056,196.0,19.86773764442946,-1
1996-09-01 00:17:36.907885056,224.0,19.734679712345283,-1
1996-09-01 00:17:36.907885056,256.0,19.61603462718479,-1
1996-09-01 00:17:36.907885056,292.0,19.651089267996955,-1
1996-09-01 00:17:36.907885056,332.0,19.639167128294787,-1
1996-09-01 00:17:36.907885056,376.0,19.66849065425346,-1
1996-09-01 00:17:36.907885056,428.0,19.555687558820278,-1
1996-09-01 00:17:36.907885056,484.0,19.665074962993874,-1
1996-09-01 00:17:36.907885056,548.0,19.52543336588532,-1
1996-09-01 00:17:36.907885056,624.0,19.770111700433723,-1
1996-09-01 00:17:36.907885056,708.0,19.918118143463275,-1
1996-09-01 00:17:36.907885056,804.0,20.253204873922193,-1
1996-09-01 00:17:36.907885056,916.0,19.840404134521844,-1
1996-09-01 00:17:36.907885056,1040.0,19.74721801265969,-1
1996-09-01 00:20:40.171878656,20.0,19.55603827833399,-1
1996-09-01 00:20:40.171878656,24.0,19.757874889177035,-1
1996-09-01 00:20:40.171878656,28.0,20.107265781400283,-1
1996-09-01 00:20:40.171878656,32.0,19.95741241092871,-1
1996-09-01 00:20:40.171878656,36.0,20.091284311133315,-1
1996-09-01 00:20:40.171878656,40.0,19.95275401204151,-1
1996-09-01 00:20:40.171878656,44.0,20.112862972613893,-1
1996-09-01 00:20:40.171878656,48.0,20.343331973132337,-1
1996-09-01 00:20:40.171878656,52.0,20.80080767523253,2.2094998595487043e-23
1996-09-01 00:20:40.171878656,60.0,20.057884343832324,-1
1996-09-01 00:20:40.171878656,72.0,20.194938583868314,-1
1996-09-01 00:20:40.171878656,80.0,20.30765100344417,-1
1996-09-01 00:20:40.171878656,92.0,20.156419366779986,-1
1996-09-01 00:20:40.171878656,104.0,20.078173220723468,-1
1996-09-01 00:20:40.171878656,116.0,20.206146784245792,-1
1996-09-01 00:20:40.171878656,136.0,20.057703882666033,-1
1996-09-01 00:20:40.171878656,152.0,19.857597776534384,-1
1996-09-01 00:20:40.171878656,176.0,19.668968772088846,-1
1996-09-01 00:20:40.171878656,196.0,19.818576945984002,-1
1996-09-01 00:20:40.171878656,224.0,19.708491388348733,-1
1996-09-01 00:20:40.171878656,256.0,19.582395754449827,-1
1996-09-01 00:20:40.171878656,292.0,19.584844513556316,-1
1996-09-01 00:20:40.171878656,332.0,19.705139754716566,-1
1996-09-01 00:20:40.171878656,376.0,19.679051290684814,-1
1996-09-01 00:20:40.171878656,428.0,19.55088329958545,-1
1996-09-01 00:20:40.171878656,484.0,19.665925221429436,-1
1996-09-01 00:20:40.171878656,548.0,19.570346985844456,-1
1996-09-01 00:20:40.171878656,624.0,19.798476474325994,-1
1996-09-01 00:20:40.171878656,708.0,19.955268599022247,-1
1996-09-01 00:20:40.171878656,804.0,20.320359425157722,-1
1996-09-01 00:20:40.171878656,916.0,19.96795737200162,-1
1996-09-01 00:20:40.171878656,1040.0,19.7476576272231,-1
1996-09-01 00:23:43.435872256,20.0,19.48644145691105,-1
1996-09-01 00:23:43.435872256,24.0,19.79213141777148,-1
1996-09-01 00:23:43.435872256,28.0,19.89709215959512,-1
1996-09-01 00:23:43.435872256,32.0,19.8543371617606,-1
1996-09-01 00:23:43.435872256,36.0,20.057650543369864,-1
1996-09-01 00:23:43.435872256,40.0,20.08796622803786,-1
1996-09-01 00:23:43.435872256,44.0,20.214413235705535,-1
1996-09-01 00:23:43.435872256,48.0,20.241302466671314,-1
1996-09-01 00:23:43.435872256,52.0,20.78556240347648,2.1822818288631516e-23
1996-09-01 00:23:43.435872256,60.0,20.087612161032236,-1
1996-09-01 00:23:43.435872256,72.0,20.194938583868314,-1
1996-09-01 00:23:43.435872256,80.0,20.36612716232051,-1
1996-09-01 00:23:43.435872256,92.0,20.158228463862073,-1
1996-09-01 00:23:43.435872256,104.0,20.13832073849654,-1
1996-09-01 00:23:43.435872256,116.0,20.17252413638981,-1
1996-09-01 00:23:43.435872256,136.0,20.002716730970814,-1
1996-09-01 00:23:43.435872256,152.0,19.901688359437962,-1
1996-09-01 00:23:43.435872256,176.0,19.62640291361221,-1
1996-09-01 00:23:43.435872256,196.0,19.83010034427467,-1
1996-09-01 00:23:43.435872256,224.0,19.685694513309976,-1
1996-09-01 00:23:43.435872256,256.0,19.67429102999529,-1
1996-09-01 00:23:43.435872256,292.0,19.585933154100225,-1
1996-09-01 00:23:43.435872256,332.0,19.640703321773284,-1
1996-09-01 00:23:43.435872256,376.0,19.606502594857258,-1
1996-09-01 00:23:43.435872256,428.0,19.556575522833597,-1
1996-09-01 00:23:43.435872256,484.0,19.704838483332495,-1
1996-09-01 00:23:43.435872256,548.0,19.555430462561112,-1
1996-09-01 00:23:43.435872256,624.0,19.844038148290373,-1
1996-09-01 00:23:43.435872256,708.0,19.92259259759934,-1
1996-09-01 00:23:43.435872256,804.0,20.403075015327005,-1
1996-09-01 00:23:43.435872256,916.0,19.959272932604996,-1
1996-09-01 00:23:43.435872256,1040.0,19.78790957065101,-1
1996-09-01 00:26:46.699865856,20.0,19.55603827833399,-1
1996-09-01 00:26:46.699865856,24.0,19.723346000213525,-1
1996-09-01 00:26:46.699865856,28.0,20.003450246189175,-1
1996-09-01 00:26:46.699865856,32.0,19.8543371617606,-1
1996-09-01 00:26:46.699865856,36.0,20.16004560501667,-1
1996-09-01 00:26:46.699865856,40.0,19.984744651880554,-1
1996-09-01 00:26:46.699865856,44.0,20.24846154674158,-1
1996-09-01 00:26:46.699865856,48.0,20.076332283359232,-1
1996-09-01 00:26:46.699865856,52.0,20.7248661010256,2.0750194332758048e-23
1996-09-01 00:26:46.699865856,60.0,20.154761922352673,-1
1996-09-01 00:26:46.699865856,72.0,20.289747519703937,-1
1996-09-01 00:26:46.699865856,80.0,20.240428234974793,-1
1996-09-01 00:26:46.699865856,92.0,20.247066752981198,-1
1996-09-01 00:26:46.699865856,104.0,20.049564727385683,-1
1996-09-01 00:26:46.699865856,116.0,20.174270321139538,-1
1996-09-01 00:26:46.699865856,136.0,19.9486355332784,-1
1996-09-01 00:26:46.699865856,152.0,19.76782591066518,-1
1996-09-01 00:26:46.699865856,176.0,19.59755494211963,-1
1996-09-01 00:26:46.699865856,196.0,19.830798861045857,-1
1996-09-01 00:26:46.699865856,224.0,19.697004230236146,-1
1996-09-01 00:26:46.699865856,256.0,19.617188679607494,-1
1996-09-01 00:26:46.699865856,292.0,19.617298833999136,-1
1996-09-01 00:26:46.699865856,332.0,19.73574873232031,-1
1996-09-01 00:26:46.699865856,376.0,19.669006246714098,-1
1996-09-01 00:26:46.699865856,428.0,19.54549300503357,-1
1996-09-01 00:26:46.699865856,484.0,19.64993526948036,-1
1996-09-01 00:26:46.699865856,548.0,19.54474365543431,-1
1996-09-01 00:26:46.699865856,624.0,19.819681686675654,-1
1996-09-01 00:26:46.699865856,708.0,19.8604766414256,-1
1996-09-01 00:26:46.699865856,804.0,20.35074673575095,-1
1996-09-01 00:26:46.699865856,916.0,19.913726674448156,-1
1996-09-01 00:26:46.699865856,1040.0,19.79862105327602,-1
1996-09-01 00:29:49.963859456,20.0,19.55603827833399,-1
1996-09-01 00:29:49.963859456,24.0,19.79213141777148,-1
1996-09-01 00:29:49.963859456,28.0,20.10964900455045,-1
1996-09-01 00:29:49.963859456,32.0,19.889722974919213,-1
1996-09-01 00:29:49.963859456,36.0,19.854724946182866,-1
1996-09-01 00:29:49.963859456,40.0,20.020962732111474,-1
1996-09-01 00:29:49.963859456,44.0,20.315767675703114,-1
1996-09-01 00:29:49.963859456,48.0,20.141331724360874,-1
1996-09-01 00:29:49.963859456,52.0,20.38757564849592,2.9325643372796106e-23
1996-09-01 00:29:49.963859456,60.0,20.152688978784376,-1
1996-09-01 00:29:49.963859456,72.0,20.258373950534608,-1
1996-09-01 00:29:49.963859456,80.0,20.3037324496727,-1
1996-09-01 00:29:49.963859456,92.0,19.88604116727519,-1
1996-09-01 00:29:49.963859456,104.0,20.228830267025568,-1
1996-09-01 00:29:49.963859456,116.0,20.34597631099252,-1
1996-09-01 00:29:49.963859456,136.0,20.02950686314749,-1
1996-09-01 00:29:49.963859456,152.0,19.81163738099338,-1
1996-09-01 00:29:49.963859456,176.0,19.62640291361221,-1
1996-09-01 00:29:49.963859456,196.0,19.792874432159095,-1
1996-09-01 00:29:49.963859456,224.0,19.696448274662117,-1
1996-09-01 00:29:49.963859456,256.0,19.6296663807858,-1
1996-09-01 00:29:49.963859456,292.0,19.595785305109267,-1
1996-09-01 00:29:49.963859456,332.0,19.662968639565932,-1
1996-09-01 00:29:49.963859456,376.0,19.638103785490692,-1
1996-09-01 00:29:49.963859456,428.0,19.576670011991492,-1
1996-09-01 00:29:49.963859456,484.0,19.67446341259521,-1
1996-09-01 00:29:49.963859456,548.0,19.560283469798115,-1
1996-09-01 00:29:49.963859456,624.0,19.79025142194657,-1
1996-09-01 00:29:49.963859456,708.0,19.82488280811156,-1
1996-09-01 00:29:49.963859456,804.0,20.3193799729921,-1
1996-09-01 00:29:49.963859456,916.0,19.817641867181756,-1
1996-09-01 00:29:49.963859456,1040.0,19.76308196444349,-1
1996-09-01 00:32:53.227853056,20.0,19.48644145691105,-1
1996-09-01 00:32:53.227853056,24.0,19.655727646635427,-1
1996-09-01 00:32:53.227853056,28.0,19.96828616881381,-1
1996-09-01 00:32:53.227853056,32.0,19.856619482212224,-1
1996-09-01 00:32:53.227853056,36.0,20.227735156782217,-1
1996-09-01 00:32:53.227853056,40.0,19.81997784562966,-1
1996-09-01 00:32:53.227853056,44.0,20.08221551919094,-1
1996-09-01 00:32:53.227853056,48.0,19.943190539372363,-1
1996-09-01 00:32:53.227853056,52.0,20.84845242921855,2.2947965464256038e-23
1996-09-01 00:32:53.227853056,60.0,19.962990133781044,-1
1996-09-01 00:32:53.227853056,72.0,20.164835689794252,-1
1996-09-01 00:32:53.227853056,80.0,20.085098505873873,-1
1996-09-01 00:32:53.227853056,92.0,20.337712782871257,-1
1996-09-01 00:32:53.227853056,104.0,19.960774256602857,-1
1996-09-01 00:32:53.227853056,116.0,20.059872908233856,-1
1996-09-01 00:32:53.227853056,136.0,19.810311345267838,-1
1996-09-01 00:32:53.227853056,152.0,19.742259156951345,-1
1996-09-01 00:32:53.227853056,176.0,19.583178861618173,-1
1996-09-01 00:32:53.227853056,196.0,19.743672653442857,-1
1996-09-01 00:32:53.227853056,224.0,19.578369832869214,-1
1996-09-01 00:32:53.227853056,256.0,19.53905871121468,-1
1996-09-01 00:32:53.227853056,292.0,19.552940935020402,-1
1996-09-01 00:32:53.227853056,332.0,19.68178799879866,-1
1996-09-01 00:32:53.227853056,376.0,19.657454507324296,-1
1996-09-01 00:32:53.227853056,428.0,19.524785670633747,-1
1996-09-01 00:32:53.227853056,484.0,19.639199276446956,-1
1996-09-01 00:32:53.227853056,548.0,19.55483671557452,-1
1996-09-01 00:32:53.227853056,624.0,19.78527116282106,-1
1996-09-01 00:32:53.227853056,708.0,19.791217931557828,-1
1996-09-01 00:32:53.227853056,804.0,20.22614177498596,-1
1996-09-01 00:32:53.227853056,916.0,19.64635506264768,-1
1996-09-01 00:32:53.227853056,1040.0,19.701724095334942,-1
1996-09-01 00:35:56.491846784,20.0,19.59282686275191,-1
1996-09-01 00:35:56.491846784,24.0,19.757874889177035,-1
1996-09-01 00:35:56.491846784,28.0,20.213312733063628,-1
1996-09-01 00:35:56.491846784,32.0,19.889722974919213,-1
1996-09-01 00:35:56.491846784,36.0,20.15778036430345,-1
1996-09-01 00:35:56.491846784,40.0,19.91611676471784,-1
1996-09-01 00:35:56.491846784,44.0,20.216586879160964,-1
1996-09-01 00:35:56.491846784,48.0,20.143509714260524,-1
1996-09-01 00:35:56.491846784,52.0,20.997462041828868,2.5682982826673147e-23
1996-09-01 00:35:56.491846784,60.0,20.060003025241933,-1
1996-09-01 00:35:56.491846784,72.0,20.258373950534608,-1
1996-09-01 00:35:56.491846784,80.0,20.271208348608262,-1
1996-09-01 00:35:56.491846784,92.0,20.37057641214703,-1
1996-09-01 00:35:56.491846784,104.0,20.108351105241702,-1
1996-09-01 00:35:56.491846784,116.0,20.143808933457606,-1
1996-09-01 00:35:56.491846784,136.0,20.085719010428114,-1
1996-09-01 00:35:56.491846784,152.0,19.869753569898617,-1
1996-09-01 00:35:56.491846784,176.0,19.72553982804409,-1
1996-09-01 00:35:56.491846784,196.0,19.893718518055593,-1
1996-09-01 00:35:56.491846784,224.0,19.720712389856885,-1
1996-09-01 00:35:56.491846784,256.0,19.651432907058563,-1
1996-09-01 00:35:56.491846784,292.0,19.62910334078437,-1
1996-09-01 00:35:56.491846784,332.0,19.7358981110038,-1
1996-09-01 00:35:56.491846784,376.0,19.64757708830733,-1
1996-09-01 00:35:56.491846784,428.0,19.550784564405937,-1
1996-09-01 00:35:56.491846784,484.0,19.67952109846179,-1
1996-09-01 00:35:56.491846784,548.0,19.60608364026971,-1
1996-09-01 00:35:56.491846784,624.0,19.779870713660497,-1
1996-09-01 00:35:56.491846784,708.0,19.790821530111273,-1
1996-09-01 00:35:56.491846784,804.0,20.168155920972495,-1
1996-09-01 00:35:56.491846784,916.0,19.614888041726562,-1
1996-09-01 00:35:56.491846784,1040.0,19.65578361224709,-1
1996-09-01 00:38:59.755840384,20.0,19.59042286846209,-1
1996-09-01 00:38:59.755840384,24.0,19.92880664665252,-1
1996-09-01 00:38:59.755840384,28.0,20.24655516429538,-1
1996-09-01 00:38:59.755840384,32.0,20.02625787350919,-1
1996-09-01 00:38:59.755840384,36.0,20.229964211291414,-1
1996-09-01 00:38:59.755840384,40.0,20.0186561579903,-1
1996-09-01 00:38:59.755840384,44.0,20.315767675703114,-1
1996-09-01 00:38:59.755840384,48.0,20.207518784619097,-1
1996-09-01 00:38:59.755840384,52.0,20.763160585715603,2.142279102104926e-23
1996-09-01 00:38:59.755840384,60.0,20.218847604481237,-1
1996-09-01 00:38:59.755840384,72.0,20.32089606980184,-1
1996-09-01 00:38:59.755840384,80.0,20.459015736843362,-1
1996-09-01 00:38:59.755840384,92.0,20.343388586497568,-1
1996-09-01 00:38:59.755840384,104.0,20.17166292319505,-1
1996-09-01 00:38:59.755840384,116.0,20.288925189895835,-1
1996-09-01 00:38:59.755840384,136.0,20.168696137978543,-1
