datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-16 23:59:09.251923328,20.0,19.41828676883782,-1
1996-09-16 23:59:09.251923328,28.0,20.277745388121172,-1
1996-09-16 23:59:09.251923328,40.0,20.07997327292977,-1
1996-09-16 23:59:09.251923328,52.0,20.850367048223312,1.3647055100145034e-23
1996-09-16 23:59:09.251923328,60.0,20.340216327449774,-1
1996-09-16 23:59:09.251923328,80.0,20.267000538587396,-1
1996-09-16 23:59:09.251923328,104.0,20.133605026303922,-1
1996-09-16 23:59:09.251923328,124.0,20.294851381710345,-1
1996-09-16 23:59:09.251923328,148.0,20.080741726833036,-1
1996-09-16 23:59:09.251923328,196.0,20.079146956206365,-1
1996-09-16 23:59:09.251923328,272.0,20.37751872927729,-1
1996-09-16 23:59:09.251923328,388.0,19.83481025592703,-1
1996-09-16 23:59:09.251923328,540.0,19.522675866510593,-1
1996-09-16 23:59:09.251923328,740.0,19.512092815352943,-1
1996-09-16 23:59:09.251923328,940.0,19.600721541431206,-1
1996-09-16 23:59:09.251923328,1040.0,19.588143234505353,-1
1996-09-17 00:02:12.515916928,20.0,19.451562053775653,-1
1996-09-17 00:02:12.515916928,28.0,20.41290441805378,-1
1996-09-17 00:02:12.515916928,40.0,20.24846122358308,-1
1996-09-17 00:02:12.515916928,52.0,20.820826980379294,1.333648521305848e-23
1996-09-17 00:02:12.515916928,60.0,20.291912877095463,-1
1996-09-17 00:02:12.515916928,80.0,20.298781071619846,-1
1996-09-17 00:02:12.515916928,104.0,20.26687923601567,-1
1996-09-17 00:02:12.515916928,124.0,20.336308372414514,-1
1996-09-17 00:02:12.515916928,148.0,20.14320040623904,-1
1996-09-17 00:02:12.515916928,196.0,20.2178377167614,-1
1996-09-17 00:02:12.515916928,272.0,21.892098911938533,-1
1996-09-17 00:02:12.515916928,388.0,19.983371658856406,-1
1996-09-17 00:02:12.515916928,540.0,19.516679141223378,-1
1996-09-17 00:02:12.515916928,740.0,19.50727749664643,-1
1996-09-17 00:02:12.515916928,940.0,19.603753863238293,-1
1996-09-17 00:02:12.515916928,1040.0,19.53550655630579,-1
1996-09-17 00:05:15.779910528,20.0,19.521939747218834,-1
1996-09-17 00:05:15.779910528,28.0,20.10442468432735,-1
1996-09-17 00:05:15.779910528,40.0,20.250617976291167,-1
1996-09-17 00:05:15.779910528,52.0,20.567444722051285,-1
1996-09-17 00:05:15.779910528,60.0,20.049948945972837,-1
1996-09-17 00:05:15.779910528,80.0,20.12971865286159,-1
1996-09-17 00:05:15.779910528,104.0,19.927548589051217,-1
1996-09-17 00:05:15.779910528,124.0,20.30673778385692,-1
1996-09-17 00:05:15.779910528,148.0,19.965387353258762,-1
1996-09-17 00:05:15.779910528,196.0,20.446872322037063,-1
1996-09-17 00:05:15.779910528,272.0,21.921265985057058,2.495860290050221e-24
1996-09-17 00:05:15.779910528,388.0,20.15623768677861,-1
1996-09-17 00:05:15.779910528,540.0,19.499857867258537,-1
1996-09-17 00:05:15.779910528,740.0,19.508755538739422,-1
1996-09-17 00:05:15.779910528,940.0,19.59332208834335,-1
1996-09-17 00:05:15.779910528,1040.0,19.547721119150008,-1
1996-09-17 00:08:19.043904128,20.0,20.94622165785306,-1
1996-09-17 00:08:19.043904128,28.0,19.931094189580115,-1
1996-09-17 00:08:19.043904128,40.0,19.98192653077217,-1
1996-09-17 00:08:19.043904128,52.0,20.515549012519298,1.0204131542753656e-23
1996-09-17 00:08:19.043904128,60.0,19.908249491736655,-1
1996-09-17 00:08:19.043904128,80.0,19.973017240774478,-1
1996-09-17 00:08:19.043904128,104.0,19.885221696675643,-1
1996-09-17 00:08:19.043904128,124.0,20.16788052364701,-1
1996-09-17 00:08:19.043904128,148.0,19.999045625561216,-1
1996-09-17 00:08:19.043904128,196.0,20.400229986092434,-1
1996-09-17 00:08:19.043904128,272.0,21.134061034229305,-1
1996-09-17 00:08:19.043904128,388.0,19.862464211467554,-1
1996-09-17 00:08:19.043904128,540.0,19.534406603563127,-1
1996-09-17 00:08:19.043904128,740.0,19.514519575526016,-1
1996-09-17 00:08:19.043904128,940.0,19.59812066145792,-1
1996-09-17 00:08:19.043904128,1040.0,19.58323902644932,-1
1996-09-17 00:11:22.307897856,20.0,20.882023028800564,-1
1996-09-17 00:11:22.307897856,28.0,19.72334595627959,-1
1996-09-17 00:11:22.307897856,40.0,19.846919770767226,-1
1996-09-17 00:11:22.307897856,52.0,20.39763375036174,9.051690048774373e-24
1996-09-17 00:11:22.307897856,60.0,19.6965260988057,-1
1996-09-17 00:11:22.307897856,80.0,19.713504541185927,-1
1996-09-17 00:11:22.307897856,104.0,19.709317411022152,-1
1996-09-17 00:11:22.307897856,124.0,19.913768992353727,-1
1996-09-17 00:11:22.307897856,148.0,19.799420946246816,-1
1996-09-17 00:11:22.307897856,196.0,19.800893283149854,-1
1996-09-17 00:11:22.307897856,272.0,21.951217243323956,3.31494088115538e-24
1996-09-17 00:11:22.307897856,388.0,19.85137746158237,-1
1996-09-17 00:11:22.307897856,540.0,19.455731092086868,-1
1996-09-17 00:11:22.307897856,740.0,19.48782942926527,-1
1996-09-17 00:11:22.307897856,940.0,19.601375824730432,-1
1996-09-17 00:11:22.307897856,1040.0,19.571582660217445,-1
1996-09-17 00:14:25.571891456,20.0,21.055833760627408,-1
1996-09-17 00:14:25.571891456,28.0,19.928806529507803,-1
1996-09-17 00:14:25.571891456,40.0,19.911683289151487,-1
1996-09-17 00:14:25.571891456,52.0,20.37533615143856,2.1448677158436747e-23
1996-09-17 00:14:25.571891456,60.0,19.87351231298873,-1
1996-09-17 00:14:25.571891456,80.0,19.71296395468142,-1
1996-09-17 00:14:25.571891456,104.0,19.739206458694518,-1
1996-09-17 00:14:25.571891456,124.0,20.02812972377642,-1
1996-09-17 00:14:25.571891456,148.0,19.800379023587233,-1
1996-09-17 00:14:25.571891456,196.0,20.0368834589432,-1
1996-09-17 00:14:25.571891456,272.0,20.551888120687675,-1
1996-09-17 00:14:25.571891456,388.0,19.708275078361762,-1
1996-09-17 00:14:25.571891456,540.0,19.50022475823493,-1
1996-09-17 00:14:25.571891456,740.0,19.52705917521151,-1
1996-09-17 00:14:25.571891456,940.0,19.62289863944627,-1
1996-09-17 00:14:25.571891456,1040.0,19.54979728977633,-1
1996-09-17 00:17:28.835885056,20.0,21.191847497963238,-1
1996-09-17 00:17:28.835885056,28.0,19.826119799417846,-1
1996-09-17 00:17:28.835885056,40.0,20.013437767496786,-1
1996-09-17 00:17:28.835885056,52.0,20.514382184181446,1.4327189587738572e-23
1996-09-17 00:17:28.835885056,60.0,19.810113155353378,-1
1996-09-17 00:17:28.835885056,80.0,19.804884295876413,-1
1996-09-17 00:17:28.835885056,104.0,19.86903629728535,-1
1996-09-17 00:17:28.835885056,124.0,20.040234763220475,-1
1996-09-17 00:17:28.835885056,148.0,19.766394727152353,-1
1996-09-17 00:17:28.835885056,196.0,20.310600696349038,-1
1996-09-17 00:17:28.835885056,272.0,20.24341850995019,-1
1996-09-17 00:17:28.835885056,388.0,19.554985849197188,-1
1996-09-17 00:17:28.835885056,540.0,19.557676264298376,-1
1996-09-17 00:17:28.835885056,740.0,19.512418337275427,-1
1996-09-17 00:17:28.835885056,940.0,19.640953743372066,-1
1996-09-17 00:17:28.835885056,1040.0,19.564909279447456,-1
1996-09-17 00:20:32.099878656,20.0,22.819258098608586,2.3456906507924917e-22
1996-09-17 00:20:32.099878656,28.0,20.035824125694617,-1
1996-09-17 00:20:32.099878656,40.0,20.14550479214354,-1
1996-09-17 00:20:32.099878656,52.0,20.161793645305337,1.1436656522069504e-23
1996-09-17 00:20:32.099878656,60.0,20.002611568325996,-1
1996-09-17 00:20:32.099878656,80.0,19.98856702484092,-1
1996-09-17 00:20:32.099878656,104.0,20.001313079184182,-1
1996-09-17 00:20:32.099878656,124.0,20.181193994030636,-1
1996-09-17 00:20:32.099878656,148.0,19.89575441252149,-1
1996-09-17 00:20:32.099878656,196.0,20.599482088065223,-1
1996-09-17 00:20:32.099878656,272.0,20.469893159336856,-1
1996-09-17 00:20:32.099878656,388.0,19.820799172484023,-1
1996-09-17 00:20:32.099878656,540.0,19.532403511394264,-1
1996-09-17 00:20:32.099878656,740.0,19.509095474479487,-1
1996-09-17 00:20:32.099878656,940.0,19.610903789212834,-1
1996-09-17 00:20:32.099878656,1040.0,19.570429110933787,-1
1996-09-17 00:23:35.363872256,20.0,22.260537892243313,1.662744997149316e-22
1996-09-17 00:23:35.363872256,28.0,20.033590986609124,-1
1996-09-17 00:23:35.363872256,40.0,19.877228345558173,-1
1996-09-17 00:23:35.363872256,52.0,20.22682257861188,7.442598437260674e-24
1996-09-17 00:23:35.363872256,60.0,19.953832956468244,-1
1996-09-17 00:23:35.363872256,80.0,19.88110839670523,-1
1996-09-17 00:23:35.363872256,104.0,19.869703922411816,-1
1996-09-17 00:23:35.363872256,124.0,20.083566247097753,-1
1996-09-17 00:23:35.363872256,148.0,19.916334891260355,-1
1996-09-17 00:23:35.363872256,196.0,20.100095425519015,-1
1996-09-17 00:23:35.363872256,272.0,20.030560388181186,-1
1996-09-17 00:23:35.363872256,388.0,19.59031192752802,-1
1996-09-17 00:23:35.363872256,540.0,19.47235404995625,-1
1996-09-17 00:23:35.363872256,740.0,19.5241039655107,-1
1996-09-17 00:23:35.363872256,940.0,19.62826048762595,-1
1996-09-17 00:23:35.363872256,1040.0,19.592893656980877,-1
1996-09-17 00:26:38.627865856,20.0,20.680694292165114,6.262911334209437e-23
1996-09-17 00:26:38.627865856,28.0,20.102068588193266,-1
1996-09-17 00:26:38.627865856,40.0,19.979783813379278,-1
1996-09-17 00:26:38.627865856,52.0,20.61147042588309,1.9448620610195825e-23
1996-09-17 00:26:38.627865856,60.0,20.05023673909117,-1
1996-09-17 00:26:38.627865856,80.0,20.03514885426525,-1
1996-09-17 00:26:38.627865856,104.0,20.03091077287199,-1
1996-09-17 00:26:38.627865856,124.0,20.13842609456737,-1
1996-09-17 00:26:38.627865856,148.0,20.01345140649677,-1
1996-09-17 00:26:38.627865856,196.0,20.06755129797142,-1
1996-09-17 00:26:38.627865856,272.0,19.92963323581504,-1
1996-09-17 00:26:38.627865856,388.0,19.559843564030174,-1
1996-09-17 00:26:38.627865856,540.0,19.47557740955177,-1
1996-09-17 00:26:38.627865856,740.0,19.512214818456034,-1
1996-09-17 00:26:38.627865856,940.0,19.609148040237514,-1
1996-09-17 00:26:38.627865856,1040.0,19.553530938342636,-1
1996-09-17 00:29:41.891859456,20.0,20.42249832866039,4.900428238332222e-23
1996-09-17 00:29:41.891859456,28.0,20.1382445178375,-1
1996-09-17 00:29:41.891859456,40.0,19.911683289151487,-1
1996-09-17 00:29:41.891859456,52.0,20.611726326091077,1.1199869573720076e-23
1996-09-17 00:29:41.891859456,60.0,20.178297249296733,-1
1996-09-17 00:29:41.891859456,80.0,20.12856053723552,-1
1996-09-17 00:29:41.891859456,104.0,20.015828899130007,-1
1996-09-17 00:29:41.891859456,124.0,20.210435934930143,-1
1996-09-17 00:29:41.891859456,148.0,19.95068168705695,-1
1996-09-17 00:29:41.891859456,196.0,20.21842335460173,-1
1996-09-17 00:29:41.891859456,272.0,20.16554619338006,-1
1996-09-17 00:29:41.891859456,388.0,19.637210292350307,-1
1996-09-17 00:29:41.891859456,540.0,19.47746628146315,-1
1996-09-17 00:29:41.891859456,740.0,19.54194813836041,-1
1996-09-17 00:29:41.891859456,940.0,19.573050442529958,-1
1996-09-17 00:29:41.891859456,1040.0,19.603155286653767,-1
1996-09-17 00:32:45.155853056,20.0,20.82174021781437,7.048469734466619e-23
1996-09-17 00:32:45.155853056,28.0,19.96401634018429,-1
1996-09-17 00:32:45.155853056,40.0,20.48617256653943,-1
1996-09-17 00:32:45.155853056,52.0,21.564896398567527,2.2064329183372063e-23
1996-09-17 00:32:45.155853056,60.0,20.082541853026626,-1
1996-09-17 00:32:45.155853056,80.0,20.037082757476927,-1
1996-09-17 00:32:45.155853056,104.0,19.973286748760664,-1
1996-09-17 00:32:45.155853056,124.0,20.097874042108078,-1
1996-09-17 00:32:45.155853056,148.0,19.89593587012218,-1
1996-09-17 00:32:45.155853056,196.0,20.288109902601576,-1
1996-09-17 00:32:45.155853056,272.0,20.125528457881167,-1
1996-09-17 00:32:45.155853056,388.0,19.582548413286254,-1
1996-09-17 00:32:45.155853056,540.0,19.507324377743778,-1
1996-09-17 00:32:45.155853056,740.0,19.510580622166685,-1
1996-09-17 00:32:45.155853056,940.0,19.597711247332533,-1
1996-09-17 00:32:45.155853056,1040.0,19.56062700602118,-1
1996-09-17 00:35:48.419846784,20.0,19.275310708392585,-1
1996-09-17 00:35:48.419846784,28.0,19.75787484329879,-1
1996-09-17 00:35:48.419846784,40.0,19.844709380527398,-1
1996-09-17 00:35:48.419846784,52.0,20.46966523743801,-1
1996-09-17 00:35:48.419846784,60.0,19.762625873694578,-1
1996-09-17 00:35:48.419846784,80.0,19.835310868933618,-1
1996-09-17 00:35:48.419846784,104.0,19.930141636538558,-1
1996-09-17 00:35:48.419846784,124.0,20.26631561855883,-1
1996-09-17 00:35:48.419846784,148.0,19.956759082461716,-1
1996-09-17 00:35:48.419846784,196.0,20.44592260252958,-1
1996-09-17 00:35:48.419846784,272.0,20.314832194690723,-1
1996-09-17 00:35:48.419846784,388.0,19.674774902628204,-1
1996-09-17 00:35:48.419846784,540.0,19.480057834617,-1
1996-09-17 00:35:48.419846784,740.0,19.511629373529097,-1
1996-09-17 00:35:48.419846784,940.0,19.559095968401074,-1
1996-09-17 00:35:48.419846784,1040.0,19.587856247316694,-1
1996-09-17 00:38:51.683840384,20.0,20.647827321885202,6.09383194336477e-23
1996-09-17 00:38:51.683840384,28.0,19.79213136997948,-1
1996-09-17 00:38:51.683840384,40.0,19.57979386026404,-1
1996-09-17 00:38:51.683840384,52.0,20.58722957037425,1.9476153694902024e-23
1996-09-17 00:38:51.683840384,60.0,19.925932629042435,-1
1996-09-17 00:38:51.683840384,80.0,19.697382467072003,-1
1996-09-17 00:38:51.683840384,104.0,19.67932045445845,-1
1996-09-17 00:38:51.683840384,124.0,19.97102274569128,-1
1996-09-17 00:38:51.683840384,148.0,19.861683612683272,-1
1996-09-17 00:38:51.683840384,196.0,20.28525670339943,-1
1996-09-17 00:38:51.683840384,272.0,20.147224677590962,-1
1996-09-17 00:38:51.683840384,388.0,19.580579880971193,-1
1996-09-17 00:38:51.683840384,540.0,19.449757922412882,-1
1996-09-17 00:38:51.683840384,740.0,19.505411687625234,-1
1996-09-17 00:38:51.683840384,940.0,19.588570265893942,-1
1996-09-17 00:38:51.683840384,1040.0,19.55802163585264,-1
1996-09-17 00:41:54.947833984,20.0,19.521939747218834,-1
1996-09-17 00:41:54.947833984,28.0,19.928806529507803,-1
1996-09-17 00:41:54.947833984,40.0,19.811945082868686,-1
1996-09-17 00:41:54.947833984,52.0,20.65363352289848,2.0162175014380135e-23
1996-09-17 00:41:54.947833984,60.0,20.070082650604405,-1
1996-09-17 00:41:54.947833984,80.0,19.715983887669534,-1
1996-09-17 00:41:54.947833984,104.0,19.66554092049646,-1
1996-09-17 00:41:54.947833984,124.0,19.95506493010129,-1
1996-09-17 00:41:54.947833984,148.0,19.930169122677338,-1
1996-09-17 00:41:54.947833984,196.0,20.052558362200323,-1
1996-09-17 00:41:54.947833984,272.0,20.46081084397415,-1
1996-09-17 00:41:54.947833984,388.0,19.651923100566115,-1
1996-09-17 00:41:54.947833984,540.0,19.45118826426689,-1
1996-09-17 00:41:54.947833984,740.0,19.48272694319699,-1
1996-09-17 00:41:54.947833984,940.0,19.62792436962186,-1
1996-09-17 00:41:54.947833984,1040.0,19.56255808319318,-1
1996-09-17 00:44:58.211827584,20.0,19.48689345830498,-1
1996-09-17 00:44:58.211827584,28.0,19.99894298647886,-1
1996-09-17 00:44:58.211827584,40.0,19.811945082868686,-1
1996-09-17 00:44:58.211827584,52.0,20.27322212174234,1.2034875102531548e-23
1996-09-17 00:44:58.211827584,60.0,19.90599156475794,-1
1996-09-17 00:44:58.211827584,80.0,19.698351284882705,-1
1996-09-17 00:44:58.211827584,104.0,19.710442681521272,-1
1996-09-17 00:44:58.211827584,124.0,20.040234763220475,-1
1996-09-17 00:44:58.211827584,148.0,19.882157425681545,-1
1996-09-17 00:44:58.211827584,196.0,20.068033903821544,-1
1996-09-17 00:44:58.211827584,272.0,20.507107180160745,-1
1996-09-17 00:44:58.211827584,388.0,19.593765870743667,-1
1996-09-17 00:44:58.211827584,540.0,19.52729402787292,-1
1996-09-17 00:44:58.211827584,740.0,19.51226198328822,-1
1996-09-17 00:44:58.211827584,940.0,19.593037351066005,-1
1996-09-17 00:44:58.211827584,1040.0,19.54325708484322,-1
1996-09-17 00:48:01.475821184,20.0,19.420801717496452,-1
1996-09-17 00:48:01.475821184,28.0,20.1382445178375,-1
1996-09-17 00:48:01.475821184,40.0,19.945867033098565,-1
1996-09-17 00:48:01.475821184,52.0,20.63449796075005,1.5596758515565333e-23
1996-09-17 00:48:01.475821184,60.0,19.969402603299017,-1
1996-09-17 00:48:01.475821184,80.0,19.926980604062173,-1
1996-09-17 00:48:01.475821184,104.0,19.901149307563244,-1
1996-09-17 00:48:01.475821184,124.0,20.084122719830955,-1
1996-09-17 00:48:01.475821184,148.0,19.875401213492943,-1
1996-09-17 00:48:01.475821184,196.0,20.41182753553658,-1
1996-09-17 00:48:01.475821184,272.0,20.014475231058814,-1
1996-09-17 00:48:01.475821184,388.0,19.557841375225802,-1
1996-09-17 00:48:01.475821184,540.0,19.48733829916324,-1
1996-09-17 00:48:01.475821184,740.0,19.536545706134685,-1
1996-09-17 00:48:01.475821184,940.0,19.618725735629894,-1
1996-09-17 00:48:01.475821184,1040.0,19.563137506987008,-1
1996-09-17 00:51:04.739814784,20.0,19.38002507328552,-1
1996-09-17 00:51:04.739814784,28.0,19.76025431240241,-1
1996-09-17 00:51:04.739814784,40.0,19.74566548443537,-1
1996-09-17 00:51:04.739814784,52.0,20.246420692317812,1.6176822999794134e-23
1996-09-17 00:51:04.739814784,60.0,20.180997867235064,-1
1996-09-17 00:51:04.739814784,80.0,19.774952616051884,-1
1996-09-17 00:51:04.739814784,104.0,19.885228299917905,-1
1996-09-17 00:51:04.739814784,124.0,19.99836573089079,-1
1996-09-17 00:51:04.739814784,148.0,19.79305608890661,-1
1996-09-17 00:51:04.739814784,196.0,20.397868809510214,-1
1996-09-17 00:51:04.739814784,272.0,20.00356116449815,-1
1996-09-17 00:51:04.739814784,388.0,19.50078782368844,-1
1996-09-17 00:51:04.739814784,540.0,19.463130990007087,-1
1996-09-17 00:51:04.739814784,740.0,19.505614895790266,-1
1996-09-17 00:51:04.739814784,940.0,19.619826807164955,-1
1996-09-17 00:51:04.739814784,1040.0,19.57115080516957,-1
1996-09-17 00:54:08.003808384,20.0,19.451562053775653,-1
1996-09-17 00:54:08.003808384,28.0,20.0701802898814,-1
1996-09-17 00:54:08.003808384,40.0,20.35129010129448,-1
1996-09-17 00:54:08.003808384,52.0,21.607321746591786,2.2664618600204317e-23
1996-09-17 00:54:08.003808384,60.0,20.32502853459449,-1
1996-09-17 00:54:08.003808384,80.0,20.23601212383703,-1
1996-09-17 00:54:08.003808384,104.0,20.104307778695528,-1
1996-09-17 00:54:08.003808384,124.0,20.337121205701436,-1
1996-09-17 00:54:08.003808384,148.0,20.151351817428672,-1
1996-09-17 00:54:08.003808384,196.0,20.644453277770502,-1
1996-09-17 00:54:08.003808384,272.0,20.10441420032161,-1
1996-09-17 00:54:08.003808384,388.0,19.580155000962442,-1
1996-09-17 00:54:08.003808384,540.0,19.507819992386022,-1
1996-09-17 00:54:08.003808384,740.0,19.527030606103544,-1
1996-09-17 00:54:08.003808384,940.0,19.605347239813817,-1
1996-09-17 00:54:08.003808384,1040.0,19.595741024887893,-1
1996-09-17 00:57:11.267802112,20.0,19.346194980746866,-1
1996-09-17 00:57:11.267802112,28.0,20.41290441805378,-1
1996-09-17 00:57:11.267802112,40.0,20.18228647059515,-1
1996-09-17 00:57:11.267802112,52.0,20.856158204176598,1.795056995375872e-23
1996-09-17 00:57:11.267802112,60.0,20.325013318761435,-1
1996-09-17 00:57:11.267802112,80.0,20.283409202983158,-1
1996-09-17 00:57:11.267802112,104.0,20.252689242473146,-1
1996-09-17 00:57:11.267802112,124.0,20.265531619425587,-1
1996-09-17 00:57:11.267802112,148.0,20.047006931162016,-1
1996-09-17 00:57:11.267802112,196.0,20.761880883691127,-1
1996-09-17 00:57:11.267802112,272.0,20.017955627079424,-1
1996-09-17 00:57:11.267802112,388.0,19.5983890939006,-1
1996-09-17 00:57:11.267802112,540.0,19.499904821953145,-1
1996-09-17 00:57:11.267802112,740.0,19.52218304723826,-1
1996-09-17 00:57:11.267802112,940.0,19.59810210581488,-1
1996-09-17 00:57:11.267802112,1040.0,19.59330816696256,-1
1996-09-17 01:00:14.531795712,20.0,19.415940856494714,-1
1996-09-17 01:00:14.531795712,28.0,20.275481492879482,-1
1996-09-17 01:00:14.531795712,40.0,20.07997327292977,-1
1996-09-17 01:00:14.531795712,52.0,20.59017936537234,1.1022100792193606e-23
1996-09-17 01:00:14.531795712,60.0,21.012802323167534,8.93926601647742e-24
1996-09-17 01:00:14.531795712,80.0,20.2530523437067,-1
1996-09-17 01:00:14.531795712,104.0,20.386676669083744,-1
1996-09-17 01:00:14.531795712,124.0,20.435011706737917,-1
1996-09-17 01:00:14.531795712,148.0,20.12924087376078,-1
1996-09-17 01:00:14.531795712,196.0,20.436319038811913,-1
1996-09-17 01:00:14.531795712,272.0,20.107100798596765,-1
1996-09-17 01:00:14.531795712,388.0,19.638176085897136,-1
1996-09-17 01:00:14.531795712,540.0,19.523907174450752,-1
1996-09-17 01:00:14.531795712,740.0,19.526872333441624,-1
1996-09-17 01:00:14.531795712,940.0,19.620311640772794,-1
1996-09-17 01:00:14.531795712,1040.0,19.575504048358187,-1
1996-09-17 01:03:17.795789312,20.0,20.33560746853292,-1
1996-09-17 01:03:17.795789312,28.0,20.033590986609124,-1
1996-09-17 01:03:17.795789312,40.0,20.147713271828067,-1
1996-09-17 01:03:17.795789312,52.0,23.87383799525448,6.096583140964835e-23
1996-09-17 01:03:17.795789312,60.0,20.115314839524682,-1
1996-09-17 01:03:17.795789312,80.0,20.174965602926143,-1
1996-09-17 01:03:17.795789312,104.0,20.092731139715234,-1
1996-09-17 01:03:17.795789312,124.0,20.406354790486795,-1
1996-09-17 01:03:17.795789312,148.0,20.14609085912392,-1
1996-09-17 01:03:17.795789312,196.0,20.76816295108458,-1
1996-09-17 01:03:17.795789312,272.0,21.610444705166184,2.2451627199261496e-24
1996-09-17 01:03:17.795789312,388.0,22.129348654362158,3.087731127916304e-24
1996-09-17 01:03:17.795789312,540.0,19.524536789868826,-1
1996-09-17 01:03:17.795789312,740.0,19.534153923431898,-1
1996-09-17 01:03:17.795789312,940.0,19.62869913311507,-1
1996-09-17 01:03:17.795789312,1040.0,19.57591254076045,-1
1996-09-17 01:06:21.059782912,20.0,19.591195128689094,-1
1996-09-17 01:06:21.059782912,28.0,20.067964751507915,-1
1996-09-17 01:06:21.059782912,40.0,20.115087770741965,-1
1996-09-17 01:06:21.059782912,52.0,20.498911833413935,1.4258750371159422e-23
1996-09-17 01:06:21.059782912,60.0,20.212593285677315,-1
1996-09-17 01:06:21.059782912,80.0,20.11258397941306,-1
1996-09-17 01:06:21.059782912,104.0,20.104777829190155,-1
1996-09-17 01:06:21.059782912,124.0,20.124582845769545,-1
1996-09-17 01:06:21.059782912,148.0,19.943770684499977,-1
1996-09-17 01:06:21.059782912,196.0,20.615190904728667,-1
1996-09-17 01:06:21.059782912,272.0,21.331519495460398,1.6862371865655733e-24
1996-09-17 01:06:21.059782912,388.0,20.60086002131665,9.2778381520746e-25
1996-09-17 01:06:21.059782912,540.0,19.55101006344281,-1
1996-09-17 01:06:21.059782912,740.0,19.519412923832363,-1
1996-09-17 01:06:21.059782912,940.0,19.623461622978922,-1
1996-09-17 01:06:21.059782912,1040.0,19.58560361598521,-1
1996-09-17 01:09:24.323776512,20.0,19.993004643923378,-1
1996-09-17 01:09:24.323776512,28.0,20.067964751507915,-1
1996-09-17 01:09:24.323776512,40.0,20.18228647059515,-1
1996-09-17 01:09:24.323776512,52.0,20.647884957455442,1.1626035272661011e-23
1996-09-17 01:09:24.323776512,60.0,20.213241640378214,-1
1996-09-17 01:09:24.323776512,80.0,20.335680795558243,-1
1996-09-17 01:09:24.323776512,104.0,19.959102632713687,-1
1996-09-17 01:09:24.323776512,124.0,20.26533655161998,-1
1996-09-17 01:09:24.323776512,148.0,19.993864363660645,-1
1996-09-17 01:09:24.323776512,196.0,20.630542991358066,-1
1996-09-17 01:09:24.323776512,272.0,20.302339747272953,-1
1996-09-17 01:09:24.323776512,388.0,19.847859838871564,-1
1996-09-17 01:09:24.323776512,540.0,19.499635453250207,-1
1996-09-17 01:09:24.323776512,740.0,19.516946986524474,-1
1996-09-17 01:09:24.323776512,940.0,19.605732216411376,-1
1996-09-17 01:09:24.323776512,1040.0,19.580550929783936,-1
1996-09-17 01:12:27.587770112,20.0,19.556705485328596,-1
1996-09-17 01:12:27.587770112,28.0,20.1694832047286,-1
1996-09-17 01:12:27.587770112,40.0,20.18447632969272,-1
1996-09-17 01:12:27.587770112,52.0,20.887532705637906,1.417411308477546e-23
1996-09-17 01:12:27.587770112,60.0,20.228067166921196,-1
1996-09-17 01:12:27.587770112,80.0,20.298822616804166,-1
1996-09-17 01:12:27.587770112,104.0,20.222394681127206,-1
1996-09-17 01:12:27.587770112,124.0,20.392969467622294,-1
1996-09-17 01:12:27.587770112,148.0,20.151390594788364,-1
1996-09-17 01:12:27.587770112,196.0,20.6463356315695,-1
1996-09-17 01:12:27.587770112,272.0,20.16229902604493,-1
1996-09-17 01:12:27.587770112,388.0,19.684372908115144,-1
1996-09-17 01:12:27.587770112,540.0,19.52414207279789,-1
1996-09-17 01:12:27.587770112,740.0,19.504851374773526,-1
1996-09-17 01:12:27.587770112,940.0,19.595765302896524,-1
1996-09-17 01:12:27.587770112,1040.0,19.579223809103205,-1
1996-09-17 01:15:30.851763712,20.0,19.451562053775653,-1
1996-09-17 01:15:30.851763712,28.0,20.242717634768486,-1
1996-09-17 01:15:30.851763712,40.0,20.35129010129448,-1
1996-09-17 01:15:30.851763712,52.0,20.523996502950602,1.0373213669444371e-23
1996-09-17 01:15:30.851763712,60.0,20.29372408355855,-1
1996-09-17 01:15:30.851763712,80.0,20.23582232141662,-1
1996-09-17 01:15:30.851763712,104.0,20.25179303973318,-1
1996-09-17 01:15:30.851763712,124.0,20.407280193209047,-1
1996-09-17 01:15:30.851763712,148.0,20.15134381409392,-1
1996-09-17 01:15:30.851763712,196.0,20.708459704356255,-1
1996-09-17 01:15:30.851763712,272.0,20.046062253812018,-1
1996-09-17 01:15:30.851763712,388.0,19.59342729837324,-1
1996-09-17 01:15:30.851763712,540.0,19.504860283917534,-1
1996-09-17 01:15:30.851763712,740.0,19.511640112544658,-1
1996-09-17 01:15:30.851763712,940.0,19.618272000349936,-1
1996-09-17 01:15:30.851763712,1040.0,19.563876806656495,-1
1996-09-17 01:18:34.115757312,20.0,19.415940856494714,-1
1996-09-17 01:18:34.115757312,28.0,20.31024703653735,-1
1996-09-17 01:18:34.115757312,40.0,20.115087770741965,-1
1996-09-17 01:18:34.115757312,52.0,20.76833506855662,1.2900919797215405e-23
1996-09-17 01:18:34.115757312,60.0,20.149114681308458,-1
1996-09-17 01:18:34.115757312,80.0,20.391512661192408,-1
1996-09-17 01:18:34.115757312,104.0,20.104777829190155,-1
1996-09-17 01:18:34.115757312,124.0,20.41933504580244,-1
1996-09-17 01:18:34.115757312,148.0,20.18429891131574,-1
