datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-22 23:59:29.224923264,20.0,19.309695298520683,-1
1996-09-22 23:59:29.224923264,28.0,19.41426918964784,-1
1996-09-22 23:59:29.224923264,40.0,19.414321583297728,-1
1996-09-22 23:59:29.224923264,52.0,20.33086242183839,1.9448260992122238e-23
1996-09-22 23:59:29.224923264,60.0,19.328276078675,-1
1996-09-22 23:59:29.224923264,80.0,19.27027468716316,-1
1996-09-22 23:59:29.224923264,104.0,19.3925126249697,-1
1996-09-22 23:59:29.224923264,124.0,19.319688908374015,-1
1996-09-22 23:59:29.224923264,148.0,19.35219347493465,-1
1996-09-22 23:59:29.224923264,196.0,19.756422390362914,-1
1996-09-22 23:59:29.224923264,272.0,19.28040912946438,-1
1996-09-22 23:59:29.224923264,388.0,19.434354897379098,-1
1996-09-22 23:59:29.224923264,540.0,19.47028531048472,-1
1996-09-22 23:59:29.224923264,740.0,19.50250673406518,-1
1996-09-22 23:59:29.224923264,940.0,19.462904022294097,-1
1996-09-22 23:59:29.224923264,1040.0,19.5730724641493,-1
1996-09-23 00:02:32.488914816,20.0,19.205713886969644,-1
1996-09-23 00:02:32.488914816,28.0,19.279176984690892,-1
1996-09-23 00:02:32.488914816,40.0,19.179367108787375,-1
1996-09-23 00:02:32.488914816,52.0,20.33241883194547,2.5865765326205284e-23
1996-09-23 00:02:32.488914816,60.0,19.249932734861837,-1
1996-09-23 00:02:32.488914816,80.0,19.31583798021294,-1
1996-09-23 00:02:32.488914816,104.0,19.44919320248185,-1
1996-09-23 00:02:32.488914816,124.0,19.304697894126306,-1
1996-09-23 00:02:32.488914816,148.0,19.37979550333244,-1
1996-09-23 00:02:32.488914816,196.0,19.724363406860842,-1
1996-09-23 00:02:32.488914816,272.0,19.340502746762233,-1
1996-09-23 00:02:32.488914816,388.0,19.414712735290223,-1
1996-09-23 00:02:32.488914816,540.0,19.47974453075996,-1
1996-09-23 00:02:32.488914816,740.0,19.51949025159752,-1
1996-09-23 00:02:32.488914816,940.0,19.465482319588016,-1
1996-09-23 00:02:32.488914816,1040.0,19.615441171092094,-1
1996-09-23 00:05:35.752906240,20.0,19.240651709587244,-1
1996-09-23 00:05:35.752906240,28.0,19.24532348171124,-1
1996-09-23 00:05:35.752906240,40.0,19.113953665998896,-1
1996-09-23 00:05:35.752906240,52.0,19.91759403624401,2.0393068072978998e-23
1996-09-23 00:05:35.752906240,60.0,19.219050385106186,-1
1996-09-23 00:05:35.752906240,80.0,19.192868885431295,-1
1996-09-23 00:05:35.752906240,104.0,19.302154133471824,-1
1996-09-23 00:05:35.752906240,124.0,19.22191530703543,-1
1996-09-23 00:05:35.752906240,148.0,19.338518689258283,-1
1996-09-23 00:05:35.752906240,196.0,19.624522258940356,-1
1996-09-23 00:05:35.752906240,272.0,19.252192060176885,-1
1996-09-23 00:05:35.752906240,388.0,19.441783900002665,-1
1996-09-23 00:05:35.752906240,540.0,19.484648017963504,-1
1996-09-23 00:05:35.752906240,740.0,19.47307591569904,-1
1996-09-23 00:05:35.752906240,940.0,19.435458228511543,-1
1996-09-23 00:05:35.752906240,1040.0,19.577870649564886,-1
1996-09-23 00:08:39.016897792,20.0,19.205713886969644,-1
1996-09-23 00:08:39.016897792,28.0,19.21104615679561,-1
1996-09-23 00:08:39.016897792,40.0,19.21500373694475,-1
1996-09-23 00:08:39.016897792,52.0,19.896169386418187,2.7257632060925644e-23
1996-09-23 00:08:39.016897792,60.0,19.186201375398777,-1
1996-09-23 00:08:39.016897792,80.0,19.179406215752415,-1
1996-09-23 00:08:39.016897792,104.0,19.36120480199007,-1
1996-09-23 00:08:39.016897792,124.0,19.220923347629807,-1
1996-09-23 00:08:39.016897792,148.0,19.284867322163123,-1
1996-09-23 00:08:39.016897792,196.0,19.588113064578007,-1
1996-09-23 00:08:39.016897792,272.0,19.285202369111772,-1
1996-09-23 00:08:39.016897792,388.0,19.40420330133763,-1
1996-09-23 00:08:39.016897792,540.0,19.4354837930097,-1
1996-09-23 00:08:39.016897792,740.0,19.512232737516957,-1
1996-09-23 00:08:39.016897792,940.0,19.440425304722435,-1
1996-09-23 00:08:39.016897792,1040.0,19.56550685608824,-1
1996-09-23 00:11:42.280889216,20.0,19.346194980746866,-1
1996-09-23 00:11:42.280889216,28.0,19.310458299223882,-1
1996-09-23 00:11:42.280889216,40.0,19.179367108787375,-1
1996-09-23 00:11:42.280889216,52.0,20.315153639505823,1.2822021541860107e-23
1996-09-23 00:11:42.280889216,60.0,19.29988904873285,-1
1996-09-23 00:11:42.280889216,80.0,19.163090956050397,-1
1996-09-23 00:11:42.280889216,104.0,19.376037347804353,-1
1996-09-23 00:11:42.280889216,124.0,19.277485757076498,-1
1996-09-23 00:11:42.280889216,148.0,19.338348547737432,-1
1996-09-23 00:11:42.280889216,196.0,19.500446521905502,-1
1996-09-23 00:11:42.280889216,272.0,19.352036334491643,-1
1996-09-23 00:11:42.280889216,388.0,19.414346050624523,-1
1996-09-23 00:11:42.280889216,540.0,19.453229313773797,-1
1996-09-23 00:11:42.280889216,740.0,19.519172641205216,-1
1996-09-23 00:11:42.280889216,940.0,19.500225464948414,-1
1996-09-23 00:11:42.280889216,1040.0,19.57722680076655,-1
1996-09-23 00:14:45.544880768,20.0,19.240651709587244,-1
1996-09-23 00:14:45.544880768,28.0,19.383729341258547,-1
1996-09-23 00:14:45.544880768,40.0,19.24589320964502,-1
1996-09-23 00:14:45.544880768,52.0,20.195214922472005,1.747382425988965e-23
1996-09-23 00:14:45.544880768,60.0,19.15484443360718,-1
1996-09-23 00:14:45.544880768,80.0,19.134463775489717,-1
1996-09-23 00:14:45.544880768,104.0,19.30235029006293,-1
1996-09-23 00:14:45.544880768,124.0,19.20796104635778,-1
1996-09-23 00:14:45.544880768,148.0,19.278915253207522,-1
1996-09-23 00:14:45.544880768,196.0,19.519378275635447,-1
1996-09-23 00:14:45.544880768,272.0,19.29634748739426,-1
1996-09-23 00:14:45.544880768,388.0,19.386097554983102,-1
1996-09-23 00:14:45.544880768,540.0,19.419921044475956,-1
1996-09-23 00:14:45.544880768,740.0,19.519926982255086,-1
1996-09-23 00:14:45.544880768,940.0,19.51518091436629,-1
1996-09-23 00:14:45.544880768,1040.0,19.587776748616275,-1
1996-09-23 00:17:48.808872192,20.0,19.240651709587244,-1
1996-09-23 00:17:48.808872192,28.0,19.144231238885418,-1
1996-09-23 00:17:48.808872192,40.0,19.14571796668993,-1
1996-09-23 00:17:48.808872192,52.0,19.848347112500456,1.9469646662167667e-23
1996-09-23 00:17:48.808872192,60.0,19.267032207544162,-1
1996-09-23 00:17:48.808872192,80.0,19.16266404956501,-1
1996-09-23 00:17:48.808872192,104.0,19.331718596293484,-1
1996-09-23 00:17:48.808872192,124.0,19.263601489213993,-1
1996-09-23 00:17:48.808872192,148.0,19.291731660464492,-1
1996-09-23 00:17:48.808872192,196.0,19.45153288077364,-1
1996-09-23 00:17:48.808872192,272.0,19.483632251923815,-1
1996-09-23 00:17:48.808872192,388.0,19.388846384651565,-1
1996-09-23 00:17:48.808872192,540.0,19.502284075206823,-1
1996-09-23 00:17:48.808872192,740.0,19.49689841643922,-1
1996-09-23 00:17:48.808872192,940.0,19.52270425260368,-1
1996-09-23 00:17:48.808872192,1040.0,19.594903486414864,-1
1996-09-23 00:20:52.072863744,20.0,19.343809791060252,-1
1996-09-23 00:20:52.072863744,28.0,19.551848645738673,-1
1996-09-23 00:20:52.072863744,40.0,19.28099029156386,-1
1996-09-23 00:20:52.072863744,52.0,20.313446616376854,1.9191408456830084e-23
1996-09-23 00:20:52.072863744,60.0,19.346783214994616,-1
1996-09-23 00:20:52.072863744,80.0,19.2855957368439,-1
1996-09-23 00:20:52.072863744,104.0,19.404276531930392,-1
1996-09-23 00:20:52.072863744,124.0,19.29208445045376,-1
1996-09-23 00:20:52.072863744,148.0,19.373528635920945,-1
1996-09-23 00:20:52.072863744,196.0,19.51886487326267,-1
1996-09-23 00:20:52.072863744,272.0,19.418221348709597,-1
1996-09-23 00:20:52.072863744,388.0,19.432275902408108,-1
1996-09-23 00:20:52.072863744,540.0,19.455630819595086,-1
1996-09-23 00:20:52.072863744,740.0,19.514438615094775,-1
1996-09-23 00:20:52.072863744,940.0,19.59669270705441,-1
1996-09-23 00:20:52.072863744,1040.0,19.595490525496366,-1
1996-09-23 00:23:55.336855168,20.0,19.38002507328552,-1
1996-09-23 00:23:55.336855168,28.0,19.451312583442697,-1
1996-09-23 00:23:55.336855168,40.0,19.380289801669377,-1
1996-09-23 00:23:55.336855168,52.0,20.39640863123351,2.04248387312266e-23
1996-09-23 00:23:55.336855168,60.0,19.410230099433406,-1
1996-09-23 00:23:55.336855168,80.0,19.42282249078586,-1
1996-09-23 00:23:55.336855168,104.0,19.53644425064177,-1
1996-09-23 00:23:55.336855168,124.0,19.471667846754478,-1
1996-09-23 00:23:55.336855168,148.0,19.45424678250462,-1
1996-09-23 00:23:55.336855168,196.0,19.588579996613383,-1
1996-09-23 00:23:55.336855168,272.0,19.351059946749622,-1
1996-09-23 00:23:55.336855168,388.0,19.42010258098048,-1
1996-09-23 00:23:55.336855168,540.0,19.48716397641917,-1
1996-09-23 00:23:55.336855168,740.0,19.510251333420197,-1
1996-09-23 00:23:55.336855168,940.0,19.59144792934415,-1
1996-09-23 00:23:55.336855168,1040.0,19.64060407531974,-1
1996-09-23 00:26:58.600846720,20.0,19.346194980746866,-1
1996-09-23 00:26:58.600846720,28.0,19.449074802600418,-1
1996-09-23 00:26:58.600846720,40.0,19.479482988012766,-1
1996-09-23 00:26:58.600846720,52.0,20.422665253916705,1.442563610705709e-23
1996-09-23 00:26:58.600846720,60.0,19.41234457283261,-1
1996-09-23 00:26:58.600846720,80.0,19.424724558009448,-1
1996-09-23 00:26:58.600846720,104.0,19.535597443635382,-1
1996-09-23 00:26:58.600846720,124.0,19.443876680940157,-1
1996-09-23 00:26:58.600846720,148.0,19.4603360867939,-1
1996-09-23 00:26:58.600846720,196.0,19.606678304047882,-1
1996-09-23 00:26:58.600846720,272.0,19.362899772220842,-1
1996-09-23 00:26:58.600846720,388.0,19.419567705860988,-1
1996-09-23 00:26:58.600846720,540.0,19.449116475078085,-1
1996-09-23 00:26:58.600846720,740.0,19.492266605751404,-1
1996-09-23 00:26:58.600846720,940.0,19.53223782675944,-1
1996-09-23 00:26:58.600846720,1040.0,19.618407044486577,-1
1996-09-23 00:30:01.864838144,20.0,19.38002507328552,-1
1996-09-23 00:30:01.864838144,28.0,19.449074802600418,-1
1996-09-23 00:30:01.864838144,40.0,19.54576258644608,-1
1996-09-23 00:30:01.864838144,52.0,20.310347253781952,1.9145809894293568e-23
1996-09-23 00:30:01.864838144,60.0,19.489729066464,-1
1996-09-23 00:30:01.864838144,80.0,19.422829078211223,-1
1996-09-23 00:30:01.864838144,104.0,19.69440856142142,-1
1996-09-23 00:30:01.864838144,124.0,19.458298212235473,-1
1996-09-23 00:30:01.864838144,148.0,19.48704578530627,-1
1996-09-23 00:30:01.864838144,196.0,19.594582774414064,-1
1996-09-23 00:30:01.864838144,272.0,19.346451167308548,-1
1996-09-23 00:30:01.864838144,388.0,19.45309342666929,-1
1996-09-23 00:30:01.864838144,540.0,19.457901799901034,-1
1996-09-23 00:30:01.864838144,740.0,19.50250177955586,-1
1996-09-23 00:30:01.864838144,940.0,19.463656754109063,-1
1996-09-23 00:30:01.864838144,1040.0,19.608658382443565,-1
1996-09-23 00:33:05.128829696,20.0,19.38002507328552,-1
1996-09-23 00:33:05.128829696,28.0,19.381456455377585,-1
1996-09-23 00:33:05.128829696,40.0,19.380289801669377,-1
1996-09-23 00:33:05.128829696,52.0,1.5165979499154454,-1
1996-09-23 00:33:05.128829696,60.0,19.427236981439332,-1
1996-09-23 00:33:05.128829696,80.0,12.715076700242125,-1
1996-09-23 00:33:05.128829696,104.0,19.593882707872186,-1
1996-09-23 00:33:05.128829696,124.0,19.539692846783982,-1
1996-09-23 00:33:05.128829696,148.0,19.446791400156563,-1
1996-09-23 00:33:05.128829696,196.0,19.441411322059594,-1
1996-09-23 00:33:05.128829696,272.0,19.34622169758851,-1
1996-09-23 00:33:05.128829696,388.0,19.442986531561047,-1
1996-09-23 00:33:05.128829696,540.0,19.261364710315252,-1
1996-09-23 00:33:05.128829696,740.0,19.49233634727808,-1
1996-09-23 00:33:05.128829696,940.0,19.28946852771201,-1
1996-09-23 00:33:05.128829696,1040.0,19.481649345333967,-1
1996-09-23 00:36:08.392821120,20.0,19.346194980746866,-1
1996-09-23 00:36:08.392821120,28.0,19.41426918964784,-1
1996-09-23 00:36:08.392821120,40.0,19.345989235739488,-1
1996-09-23 00:36:08.392821120,52.0,20.265646522968414,1.8491413568774675e-23
1996-09-23 00:36:08.392821120,60.0,19.34743165155721,-1
1996-09-23 00:36:08.392821120,80.0,19.270666016159936,-1
1996-09-23 00:36:08.392821120,104.0,19.374807579987994,-1
1996-09-23 00:36:08.392821120,124.0,19.37446510219007,-1
1996-09-23 00:36:08.392821120,148.0,19.41308285743046,-1
1996-09-23 00:36:08.392821120,196.0,19.407744953168294,-1
1996-09-23 00:36:08.392821120,272.0,19.308138517449674,-1
1996-09-23 00:36:08.392821120,388.0,19.42169164998092,-1
1996-09-23 00:36:08.392821120,540.0,19.45601202086064,-1
1996-09-23 00:36:08.392821120,740.0,19.49719033380032,-1
1996-09-23 00:36:08.392821120,940.0,19.51837096064603,-1
1996-09-23 00:36:08.392821120,1040.0,19.619027344186083,-1
1996-09-23 00:39:11.656812672,20.0,19.343809791060252,-1
1996-09-23 00:39:11.656812672,28.0,19.179037863776326,-1
1996-09-23 00:39:11.656812672,40.0,19.21275754049233,-1
1996-09-23 00:39:11.656812672,52.0,20.35169372550632,1.9757149475832404e-23
1996-09-23 00:39:11.656812672,60.0,19.29781663041929,-1
1996-09-23 00:39:11.656812672,80.0,19.209238770211684,-1
1996-09-23 00:39:11.656812672,104.0,19.287796528061612,-1
1996-09-23 00:39:11.656812672,124.0,19.27633705780212,-1
1996-09-23 00:39:11.656812672,148.0,19.35307542503014,-1
1996-09-23 00:39:11.656812672,196.0,19.388909836761474,-1
1996-09-23 00:39:11.656812672,272.0,19.30223408777169,-1
1996-09-23 00:39:11.656812672,388.0,19.414042444564775,-1
1996-09-23 00:39:11.656812672,540.0,19.448219129400613,-1
1996-09-23 00:39:11.656812672,740.0,19.473279484098185,-1
1996-09-23 00:39:11.656812672,940.0,19.522908996487928,-1
1996-09-23 00:39:11.656812672,1040.0,19.598632474171005,-1
1996-09-23 00:42:14.920804096,20.0,19.314501957129142,-1
1996-09-23 00:42:14.920804096,28.0,19.48360368961962,-1
1996-09-23 00:42:14.920804096,40.0,19.51499334089202,-1
1996-09-23 00:42:14.920804096,52.0,20.26941323140146,1.2151783409426484e-23
1996-09-23 00:42:14.920804096,60.0,19.522543219081,-1
1996-09-23 00:42:14.920804096,80.0,19.3942622229631,-1
1996-09-23 00:42:14.920804096,104.0,19.49020627729333,-1
1996-09-23 00:42:14.920804096,124.0,19.41600585844525,-1
1996-09-23 00:42:14.920804096,148.0,19.473317956071625,-1
1996-09-23 00:42:14.920804096,196.0,19.513028794373504,-1
1996-09-23 00:42:14.920804096,272.0,19.37369952500036,-1
1996-09-23 00:42:14.920804096,388.0,19.426771224175432,-1
1996-09-23 00:42:14.920804096,540.0,19.43135163872288,-1
1996-09-23 00:42:14.920804096,740.0,19.505012231313664,-1
1996-09-23 00:42:14.920804096,940.0,19.462820837947856,-1
1996-09-23 00:42:14.920804096,1040.0,19.573483189807817,-1
1996-09-23 00:45:18.184795648,20.0,19.309695298520683,-1
1996-09-23 00:45:18.184795648,28.0,19.41426918964784,-1
1996-09-23 00:45:18.184795648,40.0,19.348167587244184,-1
1996-09-23 00:45:18.184795648,52.0,20.43547550127235,1.4619379687126252e-23
1996-09-23 00:45:18.184795648,60.0,19.41115741065643,-1
1996-09-23 00:45:18.184795648,80.0,19.33082261218457,-1
1996-09-23 00:45:18.184795648,104.0,19.49108814544337,-1
1996-09-23 00:45:18.184795648,124.0,19.37527048808969,-1
1996-09-23 00:45:18.184795648,148.0,19.45298065983634,-1
1996-09-23 00:45:18.184795648,196.0,19.407218904537057,-1
1996-09-23 00:45:18.184795648,272.0,19.273778616048897,-1
1996-09-23 00:45:18.184795648,388.0,19.419144378449207,-1
1996-09-23 00:45:18.184795648,540.0,19.462897458191,-1
1996-09-23 00:45:18.184795648,740.0,19.49567191724045,-1
1996-09-23 00:45:18.184795648,940.0,19.440915482692542,-1
1996-09-23 00:45:18.184795648,1040.0,19.54063742063782,-1
1996-09-23 00:48:21.448787072,20.0,19.41828676883782,-1
1996-09-23 00:48:21.448787072,28.0,19.551848645738673,-1
1996-09-23 00:48:21.448787072,40.0,19.445959967695575,-1
1996-09-23 00:48:21.448787072,52.0,20.269173045563544,2.5315988462057833e-23
1996-09-23 00:48:21.448787072,60.0,19.41015150005552,-1
1996-09-23 00:48:21.448787072,80.0,19.31645097144547,-1
1996-09-23 00:48:21.448787072,104.0,19.476644562216155,-1
1996-09-23 00:48:21.448787072,124.0,19.442142581888035,-1
1996-09-23 00:48:21.448787072,148.0,19.433757628084308,-1
1996-09-23 00:48:21.448787072,196.0,19.46410085538173,-1
1996-09-23 00:48:21.448787072,272.0,19.302430948269155,-1
1996-09-23 00:48:21.448787072,388.0,19.449466280058807,-1
1996-09-23 00:48:21.448787072,540.0,19.46044710045438,-1
1996-09-23 00:48:21.448787072,740.0,19.507118745839108,-1
1996-09-23 00:48:21.448787072,940.0,19.453052323299598,-1
1996-09-23 00:48:21.448787072,1040.0,19.57601717097392,-1
1996-09-23 00:51:24.712778624,20.0,19.415940856494714,-1
1996-09-23 00:51:24.712778624,28.0,19.449074802600418,-1
1996-09-23 00:51:24.712778624,40.0,19.54576258644608,-1
1996-09-23 00:51:24.712778624,52.0,20.29996258864447,-1
1996-09-23 00:51:24.712778624,60.0,19.47578271594537,-1
1996-09-23 00:51:24.712778624,80.0,19.439242367963317,-1
1996-09-23 00:51:24.712778624,104.0,19.519772606603446,-1
1996-09-23 00:51:24.712778624,124.0,19.5274291619815,-1
1996-09-23 00:51:24.712778624,148.0,19.467587726527285,-1
1996-09-23 00:51:24.712778624,196.0,19.513142648784108,-1
1996-09-23 00:51:24.712778624,272.0,19.308077062204752,-1
1996-09-23 00:51:24.712778624,388.0,19.445199515546488,-1
1996-09-23 00:51:24.712778624,540.0,19.43363443314022,-1
1996-09-23 00:51:24.712778624,740.0,19.502421985514886,-1
1996-09-23 00:51:24.712778624,940.0,19.455856735831713,-1
1996-09-23 00:51:24.712778624,1040.0,19.588297939159993,-1
1996-09-23 00:54:27.976770048,20.0,19.382390461261224,-1
1996-09-23 00:54:27.976770048,28.0,19.590220431074524,-1
1996-09-23 00:54:27.976770048,40.0,19.348167587244184,-1
1996-09-23 00:54:27.976770048,52.0,20.12275391146972,2.9233116760402837e-23
1996-09-23 00:54:27.976770048,60.0,19.506611371123817,-1
1996-09-23 00:54:27.976770048,80.0,19.3926832380769,-1
1996-09-23 00:54:27.976770048,104.0,19.462206863097506,-1
1996-09-23 00:54:27.976770048,124.0,19.38930777519211,-1
1996-09-23 00:54:27.976770048,148.0,19.48819230677321,-1
1996-09-23 00:54:27.976770048,196.0,19.45645478681235,-1
1996-09-23 00:54:27.976770048,272.0,19.241435455503943,-1
1996-09-23 00:54:27.976770048,388.0,19.41656115745061,-1
1996-09-23 00:54:27.976770048,540.0,19.46577587534685,-1
1996-09-23 00:54:27.976770048,740.0,19.49464735848206,-1
1996-09-23 00:54:27.976770048,940.0,19.455503596944,-1
1996-09-23 00:54:27.976770048,1040.0,19.590852265750097,-1
1996-09-23 00:57:31.240761600,20.0,19.309695298520683,-1
1996-09-23 00:57:31.240761600,28.0,19.386164149357437,-1
1996-09-23 00:57:31.240761600,40.0,19.412176170269372,-1
1996-09-23 00:57:31.240761600,52.0,20.114246705220623,2.3097504761254112e-23
1996-09-23 00:57:31.240761600,60.0,19.36225900720996,-1
1996-09-23 00:57:31.240761600,80.0,19.315953919890973,-1
1996-09-23 00:57:31.240761600,104.0,19.50612288478863,-1
1996-09-23 00:57:31.240761600,124.0,19.40117100615209,-1
1996-09-23 00:57:31.240761600,148.0,19.433160553251067,-1
1996-09-23 00:57:31.240761600,196.0,19.46254950970421,-1
1996-09-23 00:57:31.240761600,272.0,19.319253084750393,-1
1996-09-23 00:57:31.240761600,388.0,19.424689061435764,-1
1996-09-23 00:57:31.240761600,540.0,19.455291283760953,-1
1996-09-23 00:57:31.240761600,740.0,19.50396472612031,-1
1996-09-23 00:57:31.240761600,940.0,19.467631613388015,-1
1996-09-23 00:57:31.240761600,1040.0,19.552367514034902,-1
1996-09-23 01:00:34.504753024,20.0,19.41828676883782,-1
1996-09-23 01:00:34.504753024,28.0,19.52022099540175,-1
1996-09-23 01:00:34.504753024,40.0,19.380289801669377,-1
1996-09-23 01:00:34.504753024,52.0,20.346224309337963,1.967591358848918e-23
1996-09-23 01:00:34.504753024,60.0,19.491499921217716,-1
1996-09-23 01:00:34.504753024,80.0,19.315517395655803,-1
1996-09-23 01:00:34.504753024,104.0,19.491940182687316,-1
1996-09-23 01:00:34.504753024,124.0,19.500032314057353,-1
1996-09-23 01:00:34.504753024,148.0,19.461259963059256,-1
1996-09-23 01:00:34.504753024,196.0,19.456775720418797,-1
1996-09-23 01:00:34.504753024,272.0,19.302054848841923,-1
1996-09-23 01:00:34.504753024,388.0,19.42438817279944,-1
1996-09-23 01:00:34.504753024,540.0,19.478206111842564,-1
1996-09-23 01:00:34.504753024,740.0,19.521867184578245,-1
1996-09-23 01:00:34.504753024,940.0,19.457663194387063,-1
1996-09-23 01:00:34.504753024,1040.0,19.558170195241715,-1
1996-09-23 01:03:37.768744576,20.0,19.496799878092304,-1
1996-09-23 01:03:37.768744576,28.0,19.381456455377585,-1
1996-09-23 01:03:37.768744576,40.0,19.380289801669377,-1
1996-09-23 01:03:37.768744576,52.0,20.100460700139948,9.736198650965196e-24
1996-09-23 01:03:37.768744576,60.0,19.334642686772746,-1
1996-09-23 01:03:37.768744576,80.0,19.33061898146895,-1
1996-09-23 01:03:37.768744576,104.0,19.4618082849746,-1
1996-09-23 01:03:37.768744576,124.0,19.374224417683532,-1
1996-09-23 01:03:37.768744576,148.0,19.440370809565884,-1
1996-09-23 01:03:37.768744576,196.0,19.425548407402815,-1
1996-09-23 01:03:37.768744576,272.0,19.35122458181185,-1
1996-09-23 01:03:37.768744576,388.0,19.421804890622916,-1
1996-09-23 01:03:37.768744576,540.0,19.46739216430168,-1
1996-09-23 01:03:37.768744576,740.0,19.51740507266099,-1
1996-09-23 01:03:37.768744576,940.0,19.445374939899196,-1
1996-09-23 01:03:37.768744576,1040.0,19.575159966216155,-1
1996-09-23 01:06:41.032736000,20.0,19.309695298520683,-1
1996-09-23 01:06:41.032736000,28.0,19.52242242473993,-1
1996-09-23 01:06:41.032736000,40.0,19.37812750671054,-1
1996-09-23 01:06:41.032736000,52.0,20.28177372042448,2.512117038052472e-23
1996-09-23 01:06:41.032736000,60.0,19.459045689216648,-1
1996-09-23 01:06:41.032736000,80.0,19.359518121869307,-1
1996-09-23 01:06:41.032736000,104.0,19.51852580739766,-1
1996-09-23 01:06:41.032736000,124.0,19.40114079952228,-1
1996-09-23 01:06:41.032736000,148.0,19.48886353743118,-1
1996-09-23 01:06:41.032736000,196.0,19.476099832859163,-1
1996-09-23 01:06:41.032736000,272.0,19.4306863682273,-1
1996-09-23 01:06:41.032736000,388.0,19.44740042197217,-1
1996-09-23 01:06:41.032736000,540.0,19.487972468354805,-1
1996-09-23 01:06:41.032736000,740.0,19.516394568008973,-1
1996-09-23 01:06:41.032736000,940.0,19.44078955529333,-1
1996-09-23 01:06:41.032736000,1040.0,19.563148206997766,-1
1996-09-23 01:09:44.296727552,20.0,19.382390461261224,-1
1996-09-23 01:09:44.296727552,28.0,19.554191026158225,-1
1996-09-23 01:09:44.296727552,40.0,19.414321583297728,-1
1996-09-23 01:09:44.296727552,52.0,20.497664277858824,2.873562543663698e-23
1996-09-23 01:09:44.296727552,60.0,19.506596099630833,-1
1996-09-23 01:09:44.296727552,80.0,19.376670003751244,-1
1996-09-23 01:09:44.296727552,104.0,19.534902923242928,-1
1996-09-23 01:09:44.296727552,124.0,19.471657693662323,-1
1996-09-23 01:09:44.296727552,148.0,19.46705310106089,-1
1996-09-23 01:09:44.296727552,196.0,19.518237665170027,-1
1996-09-23 01:09:44.296727552,272.0,19.374537571884964,-1
1996-09-23 01:09:44.296727552,388.0,19.442094562772283,-1
1996-09-23 01:09:44.296727552,540.0,19.49255738904747,-1
1996-09-23 01:09:44.296727552,740.0,19.524172829291246,-1
1996-09-23 01:09:44.296727552,940.0,19.434792773227862,-1
1996-09-23 01:09:44.296727552,1040.0,19.558598369702203,-1
1996-09-23 01:12:47.560718976,20.0,19.485264469567856,2.170317216939785e-22
1996-09-23 01:12:47.560718976,28.0,19.585573141716072,-1
1996-09-23 01:12:47.560718976,40.0,19.278777974405244,-1
1996-09-23 01:12:47.560718976,52.0,20.254163370590895,1.192981632099272e-23
1996-09-23 01:12:47.560718976,60.0,19.42645787938798,-1
1996-09-23 01:12:47.560718976,80.0,19.407240247477187,-1
1996-09-23 01:12:47.560718976,104.0,19.420177149819335,-1
1996-09-23 01:12:47.560718976,124.0,19.45770090525422,-1
1996-09-23 01:12:47.560718976,148.0,19.453872105372263,-1
1996-09-23 01:12:47.560718976,196.0,19.539805861475962,-1
1996-09-23 01:12:47.560718976,272.0,19.390615865052354,-1
1996-09-23 01:12:47.560718976,388.0,19.47330966649355,-1
1996-09-23 01:12:47.560718976,540.0,19.475025233597698,-1
1996-09-23 01:12:47.560718976,740.0,19.534069992109753,-1
1996-09-23 01:12:47.560718976,940.0,19.465892048816123,-1
1996-09-23 01:12:47.560718976,1040.0,19.583174616142458,-1
1996-09-23 01:15:50.824710528,20.0,19.170492717983144,-1
1996-09-23 01:15:50.824710528,28.0,19.449074802600418,-1
1996-09-23 01:15:50.824710528,40.0,19.51499334089202,-1
1996-09-23 01:15:50.824710528,52.0,20.20777260686374,1.1259517748026113e-23
1996-09-23 01:15:50.824710528,60.0,19.475375054266326,-1
1996-09-23 01:15:50.824710528,80.0,19.391755943111963,-1
1996-09-23 01:15:50.824710528,104.0,19.462104263602765,-1
1996-09-23 01:15:50.824710528,124.0,19.443365447366386,-1
1996-09-23 01:15:50.824710528,148.0,19.528645040887564,-1
1996-09-23 01:15:50.824710528,196.0,19.53064569188701,-1
1996-09-23 01:15:50.824710528,272.0,19.359376511978667,-1
1996-09-23 01:15:50.824710528,388.0,19.475684520106043,-1
1996-09-23 01:15:50.824710528,540.0,19.4835554505539,-1
1996-09-23 01:15:50.824710528,740.0,19.541440747290302,-1
1996-09-23 01:15:50.824710528,940.0,19.448014118916905,-1
1996-09-23 01:15:50.824710528,1040.0,19.5680245199737,-1
1996-09-23 01:18:54.088701952,20.0,19.309695298520683,-1
1996-09-23 01:18:54.088701952,28.0,19.48360368961962,-1
1996-09-23 01:18:54.088701952,40.0,19.414321583297728,-1
1996-09-23 01:18:54.088701952,52.0,20.315721809051524,1.922482553214428e-23
1996-09-23 01:18:54.088701952,60.0,19.393744316826275,-1
1996-09-23 01:18:54.088701952,80.0,19.39344156956543,-1
1996-09-23 01:18:54.088701952,104.0,19.52025481263383,-1
1996-09-23 01:18:54.088701952,124.0,19.470706236041238,-1
1996-09-23 01:18:54.088701952,148.0,19.466667725232156,-1
1996-09-23 01:18:54.088701952,196.0,19.629972320281986,-1
1996-09-23 01:18:54.088701952,272.0,19.68092716617702,-1
1996-09-23 01:18:54.088701952,388.0,19.64258907906772,-1
1996-09-23 01:18:54.088701952,540.0,19.48779889744521,-1
