datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-10 23:59:35.278923264,20.0,19.45388880857586,-1
1996-09-10 23:59:35.278923264,24.0,20.309285864910976,-1
1996-09-10 23:59:35.278923264,28.0,20.24655516429538,-1
1996-09-10 23:59:35.278923264,32.0,20.6022361069745,-1
1996-09-10 23:59:35.278923264,36.0,20.69989172335673,-1
1996-09-10 23:59:35.278923264,40.0,20.71999075649151,-1
1996-09-10 23:59:35.278923264,44.0,20.937616920635254,-1
1996-09-10 23:59:35.278923264,48.0,21.126646632573348,-1
1996-09-10 23:59:35.278923264,52.0,21.257878050391305,2.002470055271034e-24
1996-09-10 23:59:35.278923264,60.0,21.33381649415037,-1
1996-09-10 23:59:35.278923264,72.0,21.34415520770057,-1
1996-09-10 23:59:35.278923264,80.0,21.312131075575277,-1
1996-09-10 23:59:35.278923264,92.0,21.025633030218096,-1
1996-09-10 23:59:35.278923264,104.0,20.929679392516295,-1
1996-09-10 23:59:35.278923264,116.0,20.80332977091445,-1
1996-09-10 23:59:35.278923264,136.0,20.562200147685665,-1
1996-09-10 23:59:35.278923264,152.0,20.522805102070457,-1
1996-09-10 23:59:35.278923264,176.0,19.741682140377307,-1
1996-09-10 23:59:35.278923264,196.0,20.10279805224478,-1
1996-09-10 23:59:35.278923264,224.0,20.676078214297966,-1
1996-09-10 23:59:35.278923264,256.0,23.665123612249936,6.329924300446198e-25
1996-09-10 23:59:35.278923264,292.0,24.384692665611727,7.561099425489652e-25
1996-09-10 23:59:35.278923264,332.0,24.577547058374897,8.322417111550732e-25
1996-09-10 23:59:35.278923264,376.0,20.132430169165744,-1
1996-09-10 23:59:35.278923264,428.0,20.0556727255681,-1
1996-09-10 23:59:35.278923264,484.0,19.316447086654502,-1
1996-09-10 23:59:35.278923264,548.0,19.309952716822036,-1
1996-09-10 23:59:35.278923264,624.0,19.390521528453,-1
1996-09-10 23:59:35.278923264,708.0,19.454695922621585,-1
1996-09-10 23:59:35.278923264,804.0,19.177979418714006,-1
1996-09-10 23:59:35.278923264,916.0,19.545046311468866,-1
1996-09-10 23:59:35.278923264,1040.0,19.456343438089597,-1
1996-09-11 00:02:38.542916864,20.0,19.41828676883782,-1
1996-09-11 00:02:38.542916864,24.0,20.24185498182607,-1
1996-09-11 00:02:38.542916864,28.0,20.210985737662984,-1
1996-09-11 00:02:38.542916864,32.0,20.531599528521085,-1
1996-09-11 00:02:38.542916864,36.0,20.765317215322185,-1
1996-09-11 00:02:38.542916864,40.0,20.483984819950457,-1
1996-09-11 00:02:38.542916864,44.0,20.904974704958505,-1
1996-09-11 00:02:38.542916864,48.0,21.095877596468885,-1
1996-09-11 00:02:38.542916864,52.0,21.01185764907678,-1
1996-09-11 00:02:38.542916864,60.0,21.301596595728913,-1
1996-09-11 00:02:38.542916864,72.0,21.501250621797205,-1
1996-09-11 00:02:38.542916864,80.0,21.18687661300552,-1
1996-09-11 00:02:38.542916864,92.0,21.055168205807284,-1
1996-09-11 00:02:38.542916864,104.0,20.779951613839238,-1
1996-09-11 00:02:38.542916864,116.0,20.744224732896225,-1
1996-09-11 00:02:38.542916864,136.0,20.532316991028964,-1
1996-09-11 00:02:38.542916864,152.0,20.38927987428827,-1
1996-09-11 00:02:38.542916864,176.0,19.959166360305584,-1
1996-09-11 00:02:38.542916864,196.0,23.122560121222236,1.0210036014997447e-24
1996-09-11 00:02:38.542916864,224.0,23.81129784987649,8.2991912423802e-25
1996-09-11 00:02:38.542916864,256.0,25.853836582636127,1.834527287415536e-24
1996-09-11 00:02:38.542916864,292.0,28.057733160538668,2.713706321957738e-24
1996-09-11 00:02:38.542916864,332.0,26.33923993284214,1.5164934185501702e-24
1996-09-11 00:02:38.542916864,376.0,26.62365480202746,1.6074921749980364e-24
1996-09-11 00:02:38.542916864,428.0,24.548072678453003,8.520838940688429e-25
1996-09-11 00:02:38.542916864,484.0,19.58337936650592,-1
1996-09-11 00:02:38.542916864,548.0,19.285971059557028,-1
1996-09-11 00:02:38.542916864,624.0,19.366040913288323,-1
1996-09-11 00:02:38.542916864,708.0,19.42564955057667,-1
1996-09-11 00:02:38.542916864,804.0,19.178146224001658,-1
1996-09-11 00:02:38.542916864,916.0,19.514786235224623,-1
1996-09-11 00:02:38.542916864,1040.0,19.45657045275794,-1
1996-09-11 00:05:41.806910464,20.0,19.38002507328552,-1
1996-09-11 00:05:41.806910464,24.0,20.272244366196137,-1
1996-09-11 00:05:41.806910464,28.0,20.24655516429538,-1
1996-09-11 00:05:41.806910464,32.0,20.6022361069745,-1
1996-09-11 00:05:41.806910464,36.0,20.730480668791103,-1
1996-09-11 00:05:41.806910464,40.0,20.652248830607913,-1
1996-09-11 00:05:41.806910464,44.0,21.14114530980711,-1
1996-09-11 00:05:41.806910464,48.0,21.062628721830663,-1
1996-09-11 00:05:41.806910464,52.0,21.41061152482139,-1
1996-09-11 00:05:41.806910464,60.0,21.33381649415037,-1
1996-09-11 00:05:41.806910464,72.0,21.405299470124383,-1
1996-09-11 00:05:41.806910464,80.0,21.376330944553473,-1
1996-09-11 00:05:41.806910464,92.0,21.119168867697475,-1
1996-09-11 00:05:41.806910464,104.0,20.92784040933512,-1
1996-09-11 00:05:41.806910464,116.0,20.744224732896225,-1
1996-09-11 00:05:41.806910464,136.0,20.562098438106418,-1
1996-09-11 00:05:41.806910464,152.0,20.44930431328205,-1
1996-09-11 00:05:41.806910464,176.0,19.827084661469797,-1
1996-09-11 00:05:41.806910464,196.0,20.147222146898223,-1
1996-09-11 00:05:41.806910464,224.0,22.2385873355182,5.043751743438498e-25
1996-09-11 00:05:41.806910464,256.0,20.29708813113097,-1
1996-09-11 00:05:41.806910464,292.0,26.571615389223243,1.722689766315457e-24
1996-09-11 00:05:41.806910464,332.0,28.18278918496249,2.4432702510327686e-24
1996-09-11 00:05:41.806910464,376.0,31.257050433612324,1.2509136024635116e-23
1996-09-11 00:05:41.806910464,428.0,21.1258211604948,-1
1996-09-11 00:05:41.806910464,484.0,19.692616029806103,-1
1996-09-11 00:05:41.806910464,548.0,19.301888740296533,-1
1996-09-11 00:05:41.806910464,624.0,19.3752970699836,-1
1996-09-11 00:05:41.806910464,708.0,19.774972024808918,-1
1996-09-11 00:05:41.806910464,804.0,19.393741927410986,-1
1996-09-11 00:05:41.806910464,916.0,19.520210750571103,-1
1996-09-11 00:05:41.806910464,1040.0,19.461688130599633,-1
1996-09-11 00:08:45.070904064,20.0,20.58027232795059,8.697190353956963e-24
1996-09-11 00:08:45.070904064,24.0,20.500780945270026,2.635623500304317e-24
1996-09-11 00:08:45.070904064,28.0,19.970581428876596,-1
1996-09-11 00:08:45.070904064,32.0,20.46445076547147,-1
1996-09-11 00:08:45.070904064,36.0,20.427543106702828,-1
1996-09-11 00:08:45.070904064,40.0,20.68960607038134,-1
1996-09-11 00:08:45.070904064,44.0,20.80554966234132,-1
1996-09-11 00:08:45.070904064,48.0,21.191929679850425,-1
1996-09-11 00:08:45.070904064,52.0,20.716423942159917,1.3298351636514593e-24
1996-09-11 00:08:45.070904064,60.0,21.365799115437586,-1
1996-09-11 00:08:45.070904064,72.0,21.086324529352744,-1
1996-09-11 00:08:45.070904064,80.0,21.220034328401457,-1
1996-09-11 00:08:45.070904064,92.0,20.6316037691334,-1
1996-09-11 00:08:45.070904064,104.0,21.018833661300302,-1
1996-09-11 00:08:45.070904064,116.0,20.570874224454183,-1
1996-09-11 00:08:45.070904064,136.0,20.702083984129644,-1
1996-09-11 00:08:45.070904064,152.0,20.381377274204294,-1
1996-09-11 00:08:45.070904064,176.0,19.942121371279292,-1
1996-09-11 00:08:45.070904064,196.0,20.79304558774016,1.9894673992200366e-25
1996-09-11 00:08:45.070904064,224.0,20.838080419351723,-1
1996-09-11 00:08:45.070904064,256.0,22.45137555230832,3.874017935562737e-25
1996-09-11 00:08:45.070904064,292.0,25.177176663435517,1.547093747677604e-24
1996-09-11 00:08:45.070904064,332.0,25.355630421445134,-1
1996-09-11 00:08:45.070904064,376.0,23.070926640161513,5.359330091294529e-25
1996-09-11 00:08:45.070904064,428.0,21.2521584581546,-1
1996-09-11 00:08:45.070904064,484.0,19.445402212074356,-1
1996-09-11 00:08:45.070904064,548.0,19.316031605519886,-1
1996-09-11 00:08:45.070904064,624.0,19.39946575840436,-1
1996-09-11 00:08:45.070904064,708.0,19.425349138138852,-1
1996-09-11 00:08:45.070904064,804.0,19.662421816245615,-1
1996-09-11 00:08:45.070904064,916.0,19.489519537842167,-1
1996-09-11 00:08:45.070904064,1040.0,19.49838412846354,-1
1996-09-11 00:11:48.334897792,20.0,19.415940856494714,-1
1996-09-11 00:11:48.334897792,24.0,20.139959137826725,-1
1996-09-11 00:11:48.334897792,28.0,20.14369132111443,-1
1996-09-11 00:11:48.334897792,32.0,20.39396513002472,-1
1996-09-11 00:11:48.334897792,36.0,20.96866462345343,-1
1996-09-11 00:11:48.334897792,40.0,20.520333807555048,-1
1996-09-11 00:11:48.334897792,44.0,20.974398493496288,-1
1996-09-11 00:11:48.334897792,48.0,20.826777199991234,-1
1996-09-11 00:11:48.334897792,52.0,21.168598284786068,1.8617281864477684e-24
1996-09-11 00:11:48.334897792,60.0,21.04126492085574,-1
1996-09-11 00:11:48.334897792,72.0,21.34415520770057,-1
1996-09-11 00:11:48.334897792,80.0,20.96828911113695,-1
1996-09-11 00:11:48.334897792,92.0,21.17860986250831,-1
1996-09-11 00:11:48.334897792,104.0,20.74760268208301,-1
1996-09-11 00:11:48.334897792,116.0,20.775583929182133,-1
1996-09-11 00:11:48.334897792,136.0,20.280099306831453,-1
1996-09-11 00:11:48.334897792,152.0,20.374073947420918,-1
1996-09-11 00:11:48.334897792,176.0,20.64648893424359,3.9309796522547026e-25
1996-09-11 00:11:48.334897792,196.0,21.845109972052676,3.9305471489882105e-25
1996-09-11 00:11:48.334897792,224.0,21.629170952672283,-1
1996-09-11 00:11:48.334897792,256.0,23.60673325979472,6.154429849558471e-25
1996-09-11 00:11:48.334897792,292.0,23.425086319619897,5.265761556879157e-25
1996-09-11 00:11:48.334897792,332.0,21.76295742464718,2.5688821228520088e-25
1996-09-11 00:11:48.334897792,376.0,23.87695757833888,7.705107287691163e-25
1996-09-11 00:11:48.334897792,428.0,19.231968027997812,-1
1996-09-11 00:11:48.334897792,484.0,19.335898922288937,-1
1996-09-11 00:11:48.334897792,548.0,19.325622554709277,-1
1996-09-11 00:11:48.334897792,624.0,19.400022954657274,-1
1996-09-11 00:11:48.334897792,708.0,19.41956703086514,-1
1996-09-11 00:11:48.334897792,804.0,19.632341881516002,-1
1996-09-11 00:11:48.334897792,916.0,19.530288119638634,-1
1996-09-11 00:11:48.334897792,1040.0,19.517394425699216,-1
1996-09-11 00:14:51.598891392,20.0,20.518562430441495,8.139103461272038e-24
1996-09-11 00:14:51.598891392,24.0,22.203571399115848,7.988963262133043e-24
1996-09-11 00:14:51.598891392,28.0,20.385989341077423,-1
1996-09-11 00:14:51.598891392,32.0,20.737893742246666,-1
1996-09-11 00:14:51.598891392,36.0,20.901934501101685,-1
1996-09-11 00:14:51.598891392,40.0,20.654502823969136,-1
1996-09-11 00:14:51.598891392,44.0,21.209145144319592,-1
1996-09-11 00:14:51.598891392,48.0,21.396916603782348,-1
1996-09-11 00:14:51.598891392,52.0,21.079819986453803,1.745714167808826e-24
1996-09-11 00:14:51.598891392,60.0,21.563045808909315,-1
1996-09-11 00:14:51.598891392,72.0,21.662596621922994,-1
1996-09-11 00:14:51.598891392,80.0,21.500072713164595,-1
1996-09-11 00:14:51.598891392,92.0,21.270839709293302,-1
1996-09-11 00:14:51.598891392,104.0,21.05113046391842,-1
1996-09-11 00:14:51.598891392,116.0,20.97943603277601,-1
1996-09-11 00:14:51.598891392,136.0,20.67315117352006,-1
1996-09-11 00:14:51.598891392,152.0,20.478711254018492,-1
1996-09-11 00:14:51.598891392,176.0,19.79787030584436,-1
1996-09-11 00:14:51.598891392,196.0,20.653305380188147,-1
1996-09-11 00:14:51.598891392,224.0,26.87926033815641,4.315044322674069e-24
1996-09-11 00:14:51.598891392,256.0,28.308027036638496,3.65370424826158e-24
1996-09-11 00:14:51.598891392,292.0,24.57769992382626,7.961147290471377e-25
1996-09-11 00:14:51.598891392,332.0,25.839218487839013,1.4403803688516769e-24
1996-09-11 00:14:51.598891392,376.0,20.931845256074084,1.5863871270914845e-25
1996-09-11 00:14:51.598891392,428.0,19.618825509630135,-1
1996-09-11 00:14:51.598891392,484.0,19.376178617878633,-1
1996-09-11 00:14:51.598891392,548.0,19.350802403276205,-1
1996-09-11 00:14:51.598891392,624.0,19.415783541341053,-1
1996-09-11 00:14:51.598891392,708.0,19.483942453423726,-1
1996-09-11 00:14:51.598891392,804.0,19.688409771484608,-1
1996-09-11 00:14:51.598891392,916.0,19.546018013692894,-1
1996-09-11 00:14:51.598891392,1040.0,19.52278819169075,-1
1996-09-11 00:17:54.862884992,20.0,19.38002507328552,-1
1996-09-11 00:17:54.862884992,24.0,21.490246911627505,5.46088116375292e-24
1996-09-11 00:17:54.862884992,28.0,20.281835636502187,-1
1996-09-11 00:17:54.862884992,32.0,20.704943905968072,-1
1996-09-11 00:17:54.862884992,36.0,21.003910736699318,-1
1996-09-11 00:17:54.862884992,40.0,20.858992171290573,-1
1996-09-11 00:17:54.862884992,44.0,21.243852347013124,-1
1996-09-11 00:17:54.862884992,48.0,21.33254088068009,-1
1996-09-11 00:17:54.862884992,52.0,20.93268588003869,-1
1996-09-11 00:17:54.862884992,60.0,21.563045808909315,-1
1996-09-11 00:17:54.862884992,72.0,21.566101857730196,-1
1996-09-11 00:17:54.862884992,80.0,21.595929349670726,-1
1996-09-11 00:17:54.862884992,92.0,21.094021778453644,-1
1996-09-11 00:17:54.862884992,104.0,21.13960263180499,-1
1996-09-11 00:17:54.862884992,116.0,20.947666149061067,-1
1996-09-11 00:17:54.862884992,136.0,20.814335279146228,-1
1996-09-11 00:17:54.862884992,152.0,20.43568436383579,-1
1996-09-11 00:17:54.862884992,176.0,19.841740969088068,-1
1996-09-11 00:17:54.862884992,196.0,20.255854836829258,-1
1996-09-11 00:17:54.862884992,224.0,21.993856975658346,-1
1996-09-11 00:17:54.862884992,256.0,27.74731411998366,2.7197102591755444e-24
1996-09-11 00:17:54.862884992,292.0,32.66184552045337,7.01160622723497e-24
1996-09-11 00:17:54.862884992,332.0,31.263294175962063,6.453369398966123e-24
1996-09-11 00:17:54.862884992,376.0,20.704369416546278,-1
1996-09-11 00:17:54.862884992,428.0,19.467039733904468,-1
1996-09-11 00:17:54.862884992,484.0,19.426007695220164,-1
1996-09-11 00:17:54.862884992,548.0,19.36702642579576,-1
1996-09-11 00:17:54.862884992,624.0,19.445293820451266,-1
1996-09-11 00:17:54.862884992,708.0,19.47887337202795,-1
1996-09-11 00:17:54.862884992,804.0,19.672802006881764,-1
1996-09-11 00:17:54.862884992,916.0,19.545604559077926,-1
1996-09-11 00:17:54.862884992,1040.0,19.5029208656941,-1
1996-09-11 00:20:58.126878592,20.0,19.343809791060252,-1
1996-09-11 00:20:58.126878592,24.0,20.341266251808673,-1
1996-09-11 00:20:58.126878592,28.0,20.422537513689342,-1
1996-09-11 00:20:58.126878592,32.0,20.702665921726798,-1
1996-09-11 00:20:58.126878592,36.0,20.937724116578647,-1
1996-09-11 00:20:58.126878592,40.0,20.78887754483441,-1
1996-09-11 00:20:58.126878592,44.0,21.14114530980711,-1
1996-09-11 00:20:58.126878592,48.0,21.294485121803998,-1
1996-09-11 00:20:58.126878592,52.0,21.266033198554723,1.9637921826991315e-24
1996-09-11 00:20:58.126878592,60.0,21.532630493888355,-1
1996-09-11 00:20:58.126878592,72.0,21.501250621797205,-1
1996-09-11 00:20:58.126878592,80.0,21.43768926669493,-1
1996-09-11 00:20:58.126878592,92.0,21.270839709293302,-1
1996-09-11 00:20:58.126878592,104.0,21.198865902117326,-1
1996-09-11 00:20:58.126878592,116.0,20.922695170836526,-1
1996-09-11 00:20:58.126878592,136.0,20.7308253185233,-1
1996-09-11 00:20:58.126878592,152.0,20.520773837842285,-1
1996-09-11 00:20:58.126878592,176.0,19.913952069472582,-1
1996-09-11 00:20:58.126878592,196.0,20.24760044417499,-1
1996-09-11 00:20:58.126878592,224.0,22.540326619570468,4.457510341815694e-25
1996-09-11 00:20:58.126878592,256.0,24.927818392113544,1.067689532798752e-24
1996-09-11 00:20:58.126878592,292.0,27.22153669467212,1.7291861217167564e-24
1996-09-11 00:20:58.126878592,332.0,25.61865010663488,1.1140748271491984e-24
1996-09-11 00:20:58.126878592,376.0,20.63905315290352,1.2314629410703894e-25
1996-09-11 00:20:58.126878592,428.0,19.609085099184572,-1
1996-09-11 00:20:58.126878592,484.0,19.36132199633267,-1
1996-09-11 00:20:58.126878592,548.0,19.32125680685732,-1
1996-09-11 00:20:58.126878592,624.0,19.51089576911268,-1
1996-09-11 00:20:58.126878592,708.0,19.515373477637667,-1
1996-09-11 00:20:58.126878592,804.0,19.624305927160826,-1
1996-09-11 00:20:58.126878592,916.0,19.53546195532088,-1
1996-09-11 00:20:58.126878592,1040.0,19.47108987589685,-1
1996-09-11 00:24:01.390872192,20.0,20.059376252124235,7.93234513285863e-24
1996-09-11 00:24:01.390872192,24.0,20.309285864910976,-1
1996-09-11 00:24:01.390872192,28.0,19.89709215959512,-1
1996-09-11 00:24:01.390872192,32.0,20.599903593176432,-1
1996-09-11 00:24:01.390872192,36.0,20.1584221294981,-1
1996-09-11 00:24:01.390872192,40.0,20.585723473852862,-1
1996-09-11 00:24:01.390872192,44.0,20.740138393317295,-1
1996-09-11 00:24:01.390872192,48.0,21.363793446147422,-1
1996-09-11 00:24:01.390872192,52.0,20.769040013171395,1.3651483802606121e-24
1996-09-11 00:24:01.390872192,60.0,21.273329082670855,-1
1996-09-11 00:24:01.390872192,72.0,20.993307974188582,-1
1996-09-11 00:24:01.390872192,80.0,21.43768926669493,-1
1996-09-11 00:24:01.390872192,92.0,20.211169548090506,-1
1996-09-11 00:24:01.390872192,104.0,20.92784040933512,-1
1996-09-11 00:24:01.390872192,116.0,20.513823103357502,-1
1996-09-11 00:24:01.390872192,136.0,20.645678019344835,-1
1996-09-11 00:24:01.390872192,152.0,20.256013136113452,-1
1996-09-11 00:24:01.390872192,176.0,19.99060003344934,-1
1996-09-11 00:24:01.390872192,196.0,20.55419236541733,-1
1996-09-11 00:24:01.390872192,224.0,24.16379447658582,-1
1996-09-11 00:24:01.390872192,256.0,21.281332677172724,-1
1996-09-11 00:24:01.390872192,292.0,23.462040585141455,-1
1996-09-11 00:24:01.390872192,332.0,26.366892933337496,-1
1996-09-11 00:24:01.390872192,376.0,21.372552873451788,-1
1996-09-11 00:24:01.390872192,428.0,19.851127759315215,1.1515604480132052e-25
1996-09-11 00:24:01.390872192,484.0,19.496021551110537,-1
1996-09-11 00:24:01.390872192,548.0,19.311177524185073,-1
1996-09-11 00:24:01.390872192,624.0,19.414756883601665,-1
1996-09-11 00:24:01.390872192,708.0,19.54471610246617,-1
1996-09-11 00:24:01.390872192,804.0,19.67783549406517,-1
1996-09-11 00:24:01.390872192,916.0,19.640356013386864,-1
1996-09-11 00:24:01.390872192,1040.0,19.436738209344334,-1
1996-09-11 00:27:04.654865792,20.0,29.331729259058395,1.6526021881614098e-22
1996-09-11 00:27:04.654865792,24.0,20.13546981423776,-1
1996-09-11 00:27:04.654865792,28.0,19.89709215959512,-1
1996-09-11 00:27:04.654865792,32.0,20.42708595778813,-1
1996-09-11 00:27:04.654865792,36.0,20.529371211322825,-1
1996-09-11 00:27:04.654865792,40.0,20.384286067031848,-1
1996-09-11 00:27:04.654865792,44.0,20.80554966234132,-1
1996-09-11 00:27:04.654865792,48.0,20.99520572423581,-1
1996-09-11 00:27:04.654865792,52.0,20.498990854542974,1.5307976366725311e-24
1996-09-11 00:27:04.654865792,60.0,21.238472311141585,-1
1996-09-11 00:27:04.654865792,72.0,21.02655919663438,-1
1996-09-11 00:27:04.654865792,80.0,21.059982631283106,-1
1996-09-11 00:27:04.654865792,92.0,20.660221177136812,-1
1996-09-11 00:27:04.654865792,104.0,20.753112566562383,-1
1996-09-11 00:27:04.654865792,116.0,20.456012542407883,-1
1996-09-11 00:27:04.654865792,136.0,20.339549657331624,-1
1996-09-11 00:27:04.654865792,152.0,20.244619601001332,-1
1996-09-11 00:27:04.654865792,176.0,19.5992613630464,-1
1996-09-11 00:27:04.654865792,196.0,19.7517953990714,-1
1996-09-11 00:27:04.654865792,224.0,24.93140291582946,1.465888192086343e-24
1996-09-11 00:27:04.654865792,256.0,22.698296578271172,4.234096967592546e-25
1996-09-11 00:27:04.654865792,292.0,22.488327816814518,-1
1996-09-11 00:27:04.654865792,332.0,24.367433177251826,7.87233001359498e-25
1996-09-11 00:27:04.654865792,376.0,20.895731073070053,3.169783771210357e-25
1996-09-11 00:27:04.654865792,428.0,19.249229877441607,-1
1996-09-11 00:27:04.654865792,484.0,19.31139964767285,-1
1996-09-11 00:27:04.654865792,548.0,19.305439978827767,-1
1996-09-11 00:27:04.654865792,624.0,19.35597347051926,-1
1996-09-11 00:27:04.654865792,708.0,19.48986556426274,-1
1996-09-11 00:27:04.654865792,804.0,19.713655820953818,-1
1996-09-11 00:27:04.654865792,916.0,19.636476585157155,-1
1996-09-11 00:27:04.654865792,1040.0,19.546880732777048,-1
1996-09-11 00:30:07.918859392,20.0,19.451562053775653,-1
1996-09-11 00:30:07.918859392,24.0,19.92902878469816,-1
1996-09-11 00:30:07.918859392,28.0,19.802238758058213,-1
1996-09-11 00:30:07.918859392,32.0,20.36058976875069,-1
1996-09-11 00:30:07.918859392,36.0,20.28949674392679,-1
1996-09-11 00:30:07.918859392,40.0,20.417033231661765,-1
1996-09-11 00:30:07.918859392,44.0,20.636821039253824,-1
1996-09-11 00:30:07.918859392,48.0,20.826777199991234,-1
1996-09-11 00:30:07.918859392,52.0,20.76934877544646,1.7918984680574258e-24
1996-09-11 00:30:07.918859392,60.0,20.976379421156896,-1
1996-09-11 00:30:07.918859392,72.0,21.024535373728405,-1
1996-09-11 00:30:07.918859392,80.0,21.003017221174247,-1
1996-09-11 00:30:07.918859392,92.0,20.3879656841169,-1
1996-09-11 00:30:07.918859392,104.0,20.691289912903557,-1
1996-09-11 00:30:07.918859392,116.0,20.339800516950042,-1
1996-09-11 00:30:07.918859392,136.0,20.280099306831453,-1
1996-09-11 00:30:07.918859392,152.0,20.30226875729576,-1
1996-09-11 00:30:07.918859392,176.0,19.656561600584716,-1
1996-09-11 00:30:07.918859392,196.0,20.31353664311898,-1
1996-09-11 00:30:07.918859392,224.0,23.971544951420277,-1
1996-09-11 00:30:07.918859392,256.0,22.472560790164344,-1
1996-09-11 00:30:07.918859392,292.0,21.951988083771276,-1
1996-09-11 00:30:07.918859392,332.0,20.358160663457603,-1
1996-09-11 00:30:07.918859392,376.0,19.66411737872724,-1
1996-09-11 00:30:07.918859392,428.0,19.153447660029308,-1
1996-09-11 00:30:07.918859392,484.0,19.280638980034134,-1
1996-09-11 00:30:07.918859392,548.0,19.28020785640911,-1
1996-09-11 00:30:07.918859392,624.0,19.404364485370035,-1
1996-09-11 00:30:07.918859392,708.0,19.414511273999008,-1
1996-09-11 00:30:07.918859392,804.0,19.671426915153152,-1
1996-09-11 00:30:07.918859392,916.0,19.605188295551535,-1
1996-09-11 00:30:07.918859392,1040.0,19.59877167751482,-1
1996-09-11 00:33:11.182852992,20.0,19.937279643357172,7.249493757545771e-24
1996-09-11 00:33:11.182852992,24.0,22.246981458184727,7.982211787519124e-24
1996-09-11 00:33:11.182852992,28.0,19.82945506510848,-1
1996-09-11 00:33:11.182852992,32.0,20.15476498963938,-1
1996-09-11 00:33:11.182852992,36.0,20.49273962199155,-1
1996-09-11 00:33:11.182852992,40.0,20.31804152488593,-1
1996-09-11 00:33:11.182852992,44.0,20.57328759957203,-1
1996-09-11 00:33:11.182852992,48.0,20.461204476693865,-1
1996-09-11 00:33:11.182852992,52.0,20.864980402857153,1.4583334909433614e-24
1996-09-11 00:33:11.182852992,60.0,20.782061613726643,-1
1996-09-11 00:33:11.182852992,72.0,20.961854410767963,-1
1996-09-11 00:33:11.182852992,80.0,20.692783777399896,-1
1996-09-11 00:33:11.182852992,92.0,20.66213786008396,-1
1996-09-11 00:33:11.182852992,104.0,20.481433769975034,-1
1996-09-11 00:33:11.182852992,116.0,20.199180541994654,-1
1996-09-11 00:33:11.182852992,136.0,19.947024435120515,-1
1996-09-11 00:33:11.182852992,152.0,20.22906886179952,-1
1996-09-11 00:33:11.182852992,176.0,20.50370841800426,-1
1996-09-11 00:33:11.182852992,196.0,23.202234643865523,8.279062175984185e-25
1996-09-11 00:33:11.182852992,224.0,22.112751078444006,3.597328079814875e-25
1996-09-11 00:33:11.182852992,256.0,20.504471865027714,-1
1996-09-11 00:33:11.182852992,292.0,22.0865373886013,-1
1996-09-11 00:33:11.182852992,332.0,19.838741629055775,1.4326929293534636e-25
1996-09-11 00:33:11.182852992,376.0,19.42488601355371,-1
1996-09-11 00:33:11.182852992,428.0,19.044872412660226,-1
1996-09-11 00:33:11.182852992,484.0,19.246348816551833,-1
1996-09-11 00:33:11.182852992,548.0,19.290760685706516,-1
1996-09-11 00:33:11.182852992,624.0,19.35105527710537,-1
1996-09-11 00:33:11.182852992,708.0,19.444216673070827,-1
1996-09-11 00:33:11.182852992,804.0,19.667922345182042,-1
1996-09-11 00:33:11.182852992,916.0,19.525790104205775,-1
1996-09-11 00:33:11.182852992,1040.0,19.552478196877743,-1
1996-09-11 00:36:14.446846720,20.0,19.838967181199266,-1
1996-09-11 00:36:14.446846720,24.0,21.660927911994907,5.893998382527658e-24
1996-09-11 00:36:14.446846720,28.0,19.518465617128854,-1
1996-09-11 00:36:14.446846720,32.0,20.497040379192832,-1
1996-09-11 00:36:14.446846720,36.0,20.221151911359627,-1
1996-09-11 00:36:14.446846720,40.0,20.282244697525186,-1
1996-09-11 00:36:14.446846720,44.0,20.138086158881343,-1
1996-09-11 00:36:14.446846720,48.0,20.894495488697803,-1
1996-09-11 00:36:14.446846720,52.0,20.50820816025658,1.0652508967551595e-24
1996-09-11 00:36:14.446846720,60.0,21.008943347106005,-1
1996-09-11 00:36:14.446846720,72.0,20.709827856029726,-1
1996-09-11 00:36:14.446846720,80.0,21.03159332583486,-1
1996-09-11 00:36:14.446846720,92.0,20.299552243173263,-1
1996-09-11 00:36:14.446846720,104.0,20.57619266729911,-1
1996-09-11 00:36:14.446846720,116.0,19.881836221893035,-1
1996-09-11 00:36:14.446846720,136.0,20.280099306831453,-1
1996-09-11 00:36:14.446846720,152.0,20.273497845845384,-1
1996-09-11 00:36:14.446846720,176.0,19.543499854477837,-1
1996-09-11 00:36:14.446846720,196.0,19.66781552642967,-1
1996-09-11 00:36:14.446846720,224.0,20.823192629712427,-1
1996-09-11 00:36:14.446846720,256.0,19.80208620596764,-1
1996-09-11 00:36:14.446846720,292.0,19.44677323582358,-1
1996-09-11 00:36:14.446846720,332.0,19.15301967847659,-1
1996-09-11 00:36:14.446846720,376.0,19.331354139106097,-1
1996-09-11 00:36:14.446846720,428.0,18.988959053810273,-1
1996-09-11 00:36:14.446846720,484.0,19.236870586478467,-1
1996-09-11 00:36:14.446846720,548.0,19.240249957929617,-1
1996-09-11 00:36:14.446846720,624.0,19.361014748459112,-1
1996-09-11 00:36:14.446846720,708.0,19.4203656935425,-1
1996-09-11 00:36:14.446846720,804.0,19.615807020608695,-1
1996-09-11 00:36:14.446846720,916.0,19.555151952458857,-1
1996-09-11 00:36:14.446846720,1040.0,19.57279007152954,-1
1996-09-11 00:39:17.710840320,20.0,19.451562053775653,-1
1996-09-11 00:39:17.710840320,24.0,20.171221877866515,-1
1996-09-11 00:39:17.710840320,28.0,20.291316551104636,-1
