datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-04 00:00:17.448923264,20.0,19.69666842643612,-1
1996-08-04 00:00:17.448923264,28.0,19.312571104169148,-1
1996-08-04 00:00:17.448923264,40.0,19.57944407905861,-1
1996-08-04 00:00:17.448923264,52.0,20.43888218354221,3.980852266788907e-23
1996-08-04 00:00:17.448923264,60.0,19.442427827185213,-1
1996-08-04 00:00:17.448923264,80.0,19.562022244494543,-1
1996-08-04 00:00:17.448923264,104.0,19.535403485971536,-1
1996-08-04 00:00:17.448923264,124.0,19.460982587185857,-1
1996-08-04 00:00:17.448923264,148.0,19.821182111085953,-1
1996-08-04 00:00:17.448923264,196.0,19.82102984100592,-1
1996-08-04 00:00:17.448923264,272.0,19.478046386806543,-1
1996-08-04 00:00:17.448923264,388.0,19.50337900567957,-1
1996-08-04 00:00:17.448923264,540.0,19.52894359158666,-1
1996-08-04 00:00:17.448923264,740.0,19.526266857046316,-1
1996-08-04 00:00:17.448923264,940.0,19.473043721695255,-1
1996-08-04 00:00:17.448923264,1040.0,19.58009374465131,-1
1996-08-04 00:03:20.712916864,20.0,19.624537361001657,-1
1996-08-04 00:03:20.712916864,28.0,19.379430784202025,-1
1996-08-04 00:03:20.712916864,40.0,19.61650207452663,-1
1996-08-04 00:03:20.712916864,52.0,20.670276065748872,-1
1996-08-04 00:03:20.712916864,60.0,19.475542149461056,-1
1996-08-04 00:03:20.712916864,80.0,19.547979589883763,-1
1996-08-04 00:03:20.712916864,104.0,19.449718150932142,-1
1996-08-04 00:03:20.712916864,124.0,19.461015532259857,-1
1996-08-04 00:03:20.712916864,148.0,19.666683110927856,-1
1996-08-04 00:03:20.712916864,196.0,20.242800488918668,-1
1996-08-04 00:03:20.712916864,272.0,19.48489067243558,-1
1996-08-04 00:03:20.712916864,388.0,19.475546978201216,-1
1996-08-04 00:03:20.712916864,540.0,19.51613445743402,-1
1996-08-04 00:03:20.712916864,740.0,19.479663868581458,-1
1996-08-04 00:03:20.712916864,940.0,19.437720359265604,-1
1996-08-04 00:03:20.712916864,1040.0,19.59100769581064,-1
1996-08-04 00:06:23.976910464,20.0,19.732289623717058,-1
1996-08-04 00:06:23.976910464,28.0,19.38173165486781,-1
1996-08-04 00:06:23.976910464,40.0,19.71735230370178,-1
1996-08-04 00:06:23.976910464,52.0,20.279556370672033,3.336674766231757e-23
1996-08-04 00:06:23.976910464,60.0,19.45976609764576,-1
1996-08-04 00:06:23.976910464,80.0,19.576932347117047,-1
1996-08-04 00:06:23.976910464,104.0,19.43416384278106,-1
1996-08-04 00:06:23.976910464,124.0,19.446047729697835,-1
1996-08-04 00:06:23.976910464,148.0,19.590830860665804,-1
1996-08-04 00:06:23.976910464,196.0,19.714966905768954,-1
1996-08-04 00:06:23.976910464,272.0,19.56200285084109,-1
1996-08-04 00:06:23.976910464,388.0,19.548949207154642,-1
1996-08-04 00:06:23.976910464,540.0,19.5311260253082,-1
1996-08-04 00:06:23.976910464,740.0,19.529514694282696,-1
1996-08-04 00:06:23.976910464,940.0,19.472690259528797,-1
1996-08-04 00:06:23.976910464,1040.0,19.566324010954084,-1
1996-08-04 00:09:27.240904064,20.0,19.69666842643612,-1
1996-08-04 00:09:27.240904064,28.0,19.314907661226776,-1
1996-08-04 00:09:27.240904064,40.0,19.71504266908516,-1
1996-08-04 00:09:27.240904064,52.0,20.59961872066232,4.65268832267762e-23
1996-08-04 00:09:27.240904064,60.0,19.332331553005652,-1
1996-08-04 00:09:27.240904064,80.0,19.60687194974335,-1
1996-08-04 00:09:27.240904064,104.0,19.43330035900947,-1
1996-08-04 00:09:27.240904064,124.0,19.389268989390406,-1
1996-08-04 00:09:27.240904064,148.0,19.861113923860955,-1
1996-08-04 00:09:27.240904064,196.0,19.634109878632803,-1
1996-08-04 00:09:27.240904064,272.0,19.456626567323692,-1
1996-08-04 00:09:27.240904064,388.0,19.51577081634089,-1
1996-08-04 00:09:27.240904064,540.0,19.542399135383867,-1
1996-08-04 00:09:27.240904064,740.0,19.49216989153939,-1
1996-08-04 00:09:27.240904064,940.0,19.45274505864407,-1
1996-08-04 00:09:27.240904064,1040.0,19.574952657893977,-1
1996-08-04 00:12:30.504897792,20.0,19.767621028246385,-1
1996-08-04 00:12:30.504897792,28.0,19.278751270658997,-1
1996-08-04 00:12:30.504897792,40.0,19.581669216244045,-1
1996-08-04 00:12:30.504897792,52.0,20.414840442833075,3.8804382395000726e-23
1996-08-04 00:12:30.504897792,60.0,19.443625630444906,-1
1996-08-04 00:12:30.504897792,80.0,19.45333168133706,-1
1996-08-04 00:12:30.504897792,104.0,19.52187764411901,-1
1996-08-04 00:12:30.504897792,124.0,19.330966771515918,-1
1996-08-04 00:12:30.504897792,148.0,19.563782798273486,-1
1996-08-04 00:12:30.504897792,196.0,19.51374892928937,-1
1996-08-04 00:12:30.504897792,272.0,19.45596545580146,-1
1996-08-04 00:12:30.504897792,388.0,19.488042724528363,-1
1996-08-04 00:12:30.504897792,540.0,19.53916098698516,-1
1996-08-04 00:12:30.504897792,740.0,19.52108324613325,-1
1996-08-04 00:12:30.504897792,940.0,19.4435783883416,-1
1996-08-04 00:12:30.504897792,1040.0,19.565452435035915,-1
1996-08-04 00:15:33.768891392,20.0,19.767621028246385,-1
1996-08-04 00:15:33.768891392,28.0,19.414761987900192,-1
1996-08-04 00:15:33.768891392,40.0,19.64667695224184,-1
1996-08-04 00:15:33.768891392,52.0,20.4977434999848,7.896484815851562e-23
1996-08-04 00:15:33.768891392,60.0,19.380036634354234,-1
1996-08-04 00:15:33.768891392,80.0,19.530483122816335,-1
1996-08-04 00:15:33.768891392,104.0,19.4780357950625,-1
1996-08-04 00:15:33.768891392,124.0,19.415932993955323,-1
1996-08-04 00:15:33.768891392,148.0,19.543263373651133,-1
1996-08-04 00:15:33.768891392,196.0,19.49557646101281,-1
1996-08-04 00:15:33.768891392,272.0,19.38972086690014,-1
1996-08-04 00:15:33.768891392,388.0,19.5112183489405,-1
1996-08-04 00:15:33.768891392,540.0,19.562623878903047,-1
1996-08-04 00:15:33.768891392,740.0,19.536125551073074,-1
1996-08-04 00:15:33.768891392,940.0,19.468145037991654,-1
1996-08-04 00:15:33.768891392,1040.0,19.58015574282404,-1
1996-08-04 00:18:37.032884992,20.0,19.69666842643612,-1
1996-08-04 00:18:37.032884992,28.0,19.348448182650483,-1
1996-08-04 00:18:37.032884992,40.0,19.51341438300863,-1
1996-08-04 00:18:37.032884992,52.0,20.23077617256236,8.344596773077904e-23
1996-08-04 00:18:37.032884992,60.0,19.426993111147702,-1
1996-08-04 00:18:37.032884992,80.0,19.56264475601141,-1
1996-08-04 00:18:37.032884992,104.0,19.478238487998585,-1
1996-08-04 00:18:37.032884992,124.0,19.543039275307436,-1
1996-08-04 00:18:37.032884992,148.0,19.571254638240518,-1
1996-08-04 00:18:37.032884992,196.0,19.520224179380705,-1
1996-08-04 00:18:37.032884992,272.0,19.44530640719563,-1
1996-08-04 00:18:37.032884992,388.0,19.536987751108114,-1
1996-08-04 00:18:37.032884992,540.0,19.514274967692472,-1
1996-08-04 00:18:37.032884992,740.0,19.56342528953453,-1
1996-08-04 00:18:37.032884992,940.0,19.450290822478387,-1
1996-08-04 00:18:37.032884992,1040.0,19.565922086316093,-1
1996-08-04 00:21:40.296878592,20.0,19.767621028246385,-1
1996-08-04 00:21:40.296878592,28.0,19.486819472497857,-1
1996-08-04 00:21:40.296878592,40.0,19.748826143027266,-1
1996-08-04 00:21:40.296878592,52.0,20.646552277157873,4.8517477502993355e-23
1996-08-04 00:21:40.296878592,60.0,19.331239425890047,-1
1996-08-04 00:21:40.296878592,80.0,19.546045686672084,-1
1996-08-04 00:21:40.296878592,104.0,19.448713083543176,-1
1996-08-04 00:21:40.296878592,124.0,19.37382563992461,-1
1996-08-04 00:21:40.296878592,148.0,19.611495850565095,-1
1996-08-04 00:21:40.296878592,196.0,19.54440693898477,-1
1996-08-04 00:21:40.296878592,272.0,19.43453106817443,-1
1996-08-04 00:21:40.296878592,388.0,19.50564378942393,-1
1996-08-04 00:21:40.296878592,540.0,19.538742696565347,-1
1996-08-04 00:21:40.296878592,740.0,19.553614825708635,-1
1996-08-04 00:21:40.296878592,940.0,19.445723343728496,-1
1996-08-04 00:21:40.296878592,1040.0,19.577461158871284,-1
1996-08-04 00:24:43.560872192,20.0,19.69666842643612,-1
1996-08-04 00:24:43.560872192,28.0,19.414761987900192,-1
1996-08-04 00:24:43.560872192,40.0,19.64886791609723,-1
1996-08-04 00:24:43.560872192,52.0,20.262833006038342,-1
1996-08-04 00:24:43.560872192,60.0,19.394450516786186,-1
1996-08-04 00:24:43.560872192,80.0,19.499368318049363,-1
1996-08-04 00:24:43.560872192,104.0,19.477636427232945,-1
1996-08-04 00:24:43.560872192,124.0,19.374990116247638,-1
1996-08-04 00:24:43.560872192,148.0,19.529532243093943,-1
1996-08-04 00:24:43.560872192,196.0,19.54489689060207,-1
1996-08-04 00:24:43.560872192,272.0,19.457097487926646,-1
1996-08-04 00:24:43.560872192,388.0,19.550006470188166,-1
1996-08-04 00:24:43.560872192,540.0,19.521318475987755,-1
1996-08-04 00:24:43.560872192,740.0,19.57327405887837,-1
1996-08-04 00:24:43.560872192,940.0,19.462532491664675,-1
1996-08-04 00:24:43.560872192,1040.0,19.55765447601939,-1
1996-08-04 00:27:46.824865792,20.0,19.66311803120263,-1
1996-08-04 00:27:46.824865792,28.0,19.384031307189147,-1
1996-08-04 00:27:46.824865792,40.0,19.68549470153687,-1
1996-08-04 00:27:46.824865792,52.0,20.606287988033575,4.67789061242291e-23
1996-08-04 00:27:46.824865792,60.0,19.39371790837268,-1
1996-08-04 00:27:46.824865792,80.0,19.54578648329958,-1
1996-08-04 00:27:46.824865792,104.0,19.55062138243442,-1
1996-08-04 00:27:46.824865792,124.0,19.374900962430637,-1
1996-08-04 00:27:46.824865792,148.0,19.53712599918518,-1
1996-08-04 00:27:46.824865792,196.0,19.526114267574908,-1
1996-08-04 00:27:46.824865792,272.0,19.46457710686392,-1
1996-08-04 00:27:46.824865792,388.0,19.531820167734956,-1
1996-08-04 00:27:46.824865792,540.0,19.502418546531427,-1
1996-08-04 00:27:46.824865792,740.0,19.568929380471147,-1
1996-08-04 00:27:46.824865792,940.0,19.444801141319836,-1
1996-08-04 00:27:46.824865792,1040.0,19.57583995947642,-1
1996-08-04 00:30:50.088859392,20.0,19.69666842643612,-1
1996-08-04 00:30:50.088859392,28.0,19.45207197445282,-1
1996-08-04 00:30:50.088859392,40.0,19.71504266908516,-1
1996-08-04 00:30:50.088859392,52.0,20.283726114479506,3.3500847005730674e-23
1996-08-04 00:30:50.088859392,60.0,19.39523756443386,-1
1996-08-04 00:30:50.088859392,80.0,19.608658996478084,-1
1996-08-04 00:30:50.088859392,104.0,19.50646823717666,-1
1996-08-04 00:30:50.088859392,124.0,19.374182409848242,-1
1996-08-04 00:30:50.088859392,148.0,19.577950708962696,-1
1996-08-04 00:30:50.088859392,196.0,19.545102323580924,-1
1996-08-04 00:30:50.088859392,272.0,19.571336702711115,-1
1996-08-04 00:30:50.088859392,388.0,19.528777765333743,-1
1996-08-04 00:30:50.088859392,540.0,19.50926219679547,-1
1996-08-04 00:30:50.088859392,740.0,19.615072531149657,-1
1996-08-04 00:30:50.088859392,940.0,19.463466373198735,-1
1996-08-04 00:30:50.088859392,1040.0,19.5975986468789,-1
1996-08-04 00:33:53.352852992,20.0,19.69666842643612,-1
1996-08-04 00:33:53.352852992,28.0,19.34612960609751,-1
1996-08-04 00:33:53.352852992,40.0,19.748826143027266,-1
1996-08-04 00:33:53.352852992,52.0,20.647927086105177,1.0054033788259549e-22
1996-08-04 00:33:53.352852992,60.0,19.412446431468734,-1
1996-08-04 00:33:53.352852992,80.0,19.60783574622166,-1
1996-08-04 00:33:53.352852992,104.0,19.47733890879885,-1
1996-08-04 00:33:53.352852992,124.0,19.429517270996367,-1
1996-08-04 00:33:53.352852992,148.0,19.54987319509961,-1
1996-08-04 00:33:53.352852992,196.0,19.544915384283744,-1
1996-08-04 00:33:53.352852992,272.0,19.676546535308304,-1
1996-08-04 00:33:53.352852992,388.0,19.503216154153357,-1
1996-08-04 00:33:53.352852992,540.0,19.49945366935478,-1
1996-08-04 00:33:53.352852992,740.0,19.61024508294753,-1
1996-08-04 00:33:53.352852992,940.0,19.480231815472195,-1
1996-08-04 00:33:53.352852992,1040.0,19.560601050768863,-1
1996-08-04 00:36:56.616846720,20.0,19.69666842643612,-1
1996-08-04 00:36:56.616846720,28.0,19.417044221100134,-1
1996-08-04 00:36:56.616846720,40.0,19.71504266908516,-1
1996-08-04 00:36:56.616846720,52.0,20.34895957886233,9.013802830753853e-23
1996-08-04 00:36:56.616846720,60.0,19.444561773744788,-1
1996-08-04 00:36:56.616846720,80.0,19.60783574622166,-1
1996-08-04 00:36:56.616846720,104.0,19.520984057122483,-1
1996-08-04 00:36:56.616846720,124.0,19.402388051792688,-1
1996-08-04 00:36:56.616846720,148.0,19.563648621292387,-1
1996-08-04 00:36:56.616846720,196.0,19.683307034435778,-1
1996-08-04 00:36:56.616846720,272.0,19.6186042752257,-1
1996-08-04 00:36:56.616846720,388.0,19.498395210657556,-1
1996-08-04 00:36:56.616846720,540.0,19.533946406476453,-1
1996-08-04 00:36:56.616846720,740.0,19.573570639212345,-1
1996-08-04 00:36:56.616846720,940.0,19.46769739952309,-1
1996-08-04 00:36:56.616846720,1040.0,19.60848596328624,-1
1996-08-04 00:39:59.880840320,20.0,19.629306431123346,-1
1996-08-04 00:39:59.880840320,28.0,19.521451612646217,-1
1996-08-04 00:39:59.880840320,40.0,19.85086751253393,-1
1996-08-04 00:39:59.880840320,52.0,20.532553217560686,6.096138229074248e-23
1996-08-04 00:39:59.880840320,60.0,19.523122730567103,-1
1996-08-04 00:39:59.880840320,80.0,19.71697247745452,-1
1996-08-04 00:39:59.880840320,104.0,19.641354939485186,-1
1996-08-04 00:39:59.880840320,124.0,19.45789090361052,-1
1996-08-04 00:39:59.880840320,148.0,19.652882177294423,-1
1996-08-04 00:39:59.880840320,196.0,19.601080480400313,-1
1996-08-04 00:39:59.880840320,272.0,19.682077825540816,-1
1996-08-04 00:39:59.880840320,388.0,19.478451380120408,-1
1996-08-04 00:39:59.880840320,540.0,19.50773401693972,-1
1996-08-04 00:39:59.880840320,740.0,19.595682277627915,-1
1996-08-04 00:39:59.880840320,940.0,19.48496418633519,-1
1996-08-04 00:39:59.880840320,1040.0,19.580549674124615,-1
1996-08-04 00:43:03.144833920,20.0,19.59042286846209,-1
1996-08-04 00:43:03.144833920,28.0,19.58723100438543,-1
1996-08-04 00:43:03.144833920,40.0,19.85086751253393,-1
1996-08-04 00:43:03.144833920,52.0,20.331450633225273,7.003183655713505e-23
1996-08-04 00:43:03.144833920,60.0,19.541198556463865,-1
1996-08-04 00:43:03.144833920,80.0,19.668499467128612,-1
1996-08-04 00:43:03.144833920,104.0,19.610042778448197,-1
1996-08-04 00:43:03.144833920,124.0,19.429425134181283,-1
1996-08-04 00:43:03.144833920,148.0,19.65357979025874,-1
1996-08-04 00:43:03.144833920,196.0,19.65835397653838,-1
1996-08-04 00:43:03.144833920,272.0,19.468423955838993,-1
1996-08-04 00:43:03.144833920,388.0,19.544525247397345,-1
1996-08-04 00:43:03.144833920,540.0,19.531206320512048,-1
1996-08-04 00:43:03.144833920,740.0,19.629898972727815,-1
1996-08-04 00:43:03.144833920,940.0,19.47542601906079,-1
1996-08-04 00:43:03.144833920,1040.0,19.5856465330489,-1
1996-08-04 00:46:06.408827520,20.0,19.660752643226925,-1
1996-08-04 00:46:06.408827520,28.0,19.34612960609751,-1
1996-08-04 00:46:06.408827520,40.0,19.815614769453052,-1
1996-08-04 00:46:06.408827520,52.0,20.44102416056994,9.384833600174707e-23
1996-08-04 00:46:06.408827520,60.0,19.314482009689076,-1
1996-08-04 00:46:06.408827520,80.0,19.593137049261514,-1
1996-08-04 00:46:06.408827520,104.0,19.448012879688164,-1
1996-08-04 00:46:06.408827520,124.0,19.458557505584146,-1
1996-08-04 00:46:06.408827520,148.0,19.68845001426982,-1
1996-08-04 00:46:06.408827520,196.0,19.564817763852897,-1
1996-08-04 00:46:06.408827520,272.0,19.55298143878133,-1
1996-08-04 00:46:06.408827520,388.0,19.56771952716889,-1
1996-08-04 00:46:06.408827520,540.0,19.482341552067528,-1
1996-08-04 00:46:06.408827520,740.0,19.654672565734245,-1
1996-08-04 00:46:06.408827520,940.0,19.47805282626431,-1
1996-08-04 00:46:06.408827520,1040.0,19.575749892477994,-1
1996-08-04 00:49:09.672821120,20.0,19.69666842643612,-1
1996-08-04 00:49:09.672821120,28.0,19.34612960609751,-1
1996-08-04 00:49:09.672821120,40.0,19.748826143027266,-1
1996-08-04 00:49:09.672821120,52.0,20.365071857026287,3.672990792601381e-23
1996-08-04 00:49:09.672821120,60.0,19.50980339798498,-1
1996-08-04 00:49:09.672821120,80.0,19.60804715188402,-1
1996-08-04 00:49:09.672821120,104.0,19.478182958240218,-1
1996-08-04 00:49:09.672821120,124.0,19.431019573497487,-1
1996-08-04 00:49:09.672821120,148.0,19.842137960465084,-1
1996-08-04 00:49:09.672821120,196.0,19.57777728424208,-1
1996-08-04 00:49:09.672821120,272.0,19.484841898785213,-1
1996-08-04 00:49:09.672821120,388.0,19.515677601262436,-1
1996-08-04 00:49:09.672821120,540.0,19.51475635256166,-1
1996-08-04 00:49:09.672821120,740.0,19.659838254020404,-1
1996-08-04 00:49:09.672821120,940.0,19.512611021447025,-1
1996-08-04 00:49:09.672821120,1040.0,19.563126411616132,-1
1996-08-04 00:52:12.936814720,20.0,19.59042286846209,-1
1996-08-04 00:52:12.936814720,28.0,19.44980807921113,-1
1996-08-04 00:52:12.936814720,40.0,19.782348844835028,-1
1996-08-04 00:52:12.936814720,52.0,20.550639146402542,4.437643220796711e-23
1996-08-04 00:52:12.936814720,60.0,19.34586807234101,-1
1996-08-04 00:52:12.936814720,80.0,19.654033791380947,-1
1996-08-04 00:52:12.936814720,104.0,19.523518619236107,-1
1996-08-04 00:52:12.936814720,124.0,19.429517270996367,-1
1996-08-04 00:52:12.936814720,148.0,19.59794896097614,-1
1996-08-04 00:52:12.936814720,196.0,19.48860852009053,-1
1996-08-04 00:52:12.936814720,272.0,19.51216688034066,-1
1996-08-04 00:52:12.936814720,388.0,19.528451547857443,-1
1996-08-04 00:52:12.936814720,540.0,19.53221561219688,-1
1996-08-04 00:52:12.936814720,740.0,19.56821943109045,-1
1996-08-04 00:52:12.936814720,940.0,19.459274192082397,-1
1996-08-04 00:52:12.936814720,1040.0,19.573073261955734,-1
1996-08-04 00:55:16.200808320,20.0,19.59042286846209,-1
1996-08-04 00:55:16.200808320,28.0,19.348448182650483,-1
1996-08-04 00:55:16.200808320,40.0,19.748826143027266,-1
1996-08-04 00:55:16.200808320,52.0,20.33641894329947,3.556898712043174e-23
1996-08-04 00:55:16.200808320,60.0,19.343809791060252,-1
1996-08-04 00:55:16.200808320,80.0,19.577153424794695,-1
1996-08-04 00:55:16.200808320,104.0,19.47733890879885,-1
1996-08-04 00:55:16.200808320,124.0,19.373007439984832,-1
1996-08-04 00:55:16.200808320,148.0,19.585213250170796,-1
1996-08-04 00:55:16.200808320,196.0,19.502039131825438,-1
1996-08-04 00:55:16.200808320,272.0,19.42423672618274,-1
1996-08-04 00:55:16.200808320,388.0,19.52810480508313,-1
1996-08-04 00:55:16.200808320,540.0,19.509141323242364,-1
1996-08-04 00:55:16.200808320,740.0,19.548487583479627,-1
1996-08-04 00:55:16.200808320,940.0,19.478516774677054,-1
1996-08-04 00:55:16.200808320,1040.0,19.598682193604027,-1
1996-08-04 00:58:19.464802048,20.0,19.626922550688267,-1
1996-08-04 00:58:19.464802048,28.0,19.310233289338722,-1
1996-08-04 00:58:19.464802048,40.0,19.683168057784613,-1
1996-08-04 00:58:19.464802048,52.0,20.466109937893656,5.815381061144762e-23
1996-08-04 00:58:19.464802048,60.0,19.37955017783248,-1
1996-08-04 00:58:19.464802048,80.0,19.530483122816335,-1
1996-08-04 00:58:19.464802048,104.0,19.448012879688164,-1
1996-08-04 00:58:19.464802048,124.0,19.373285783619203,-1
1996-08-04 00:58:19.464802048,148.0,19.584352375567292,-1
1996-08-04 00:58:19.464802048,196.0,19.49476741063368,-1
1996-08-04 00:58:19.464802048,272.0,19.51739828795308,-1
1996-08-04 00:58:19.464802048,388.0,19.531059744875265,-1
1996-08-04 00:58:19.464802048,540.0,19.522110383945318,-1
1996-08-04 00:58:19.464802048,740.0,19.578033852860326,-1
1996-08-04 00:58:19.464802048,940.0,19.510426522206615,-1
1996-08-04 00:58:19.464802048,1040.0,19.578091507577014,-1
1996-08-04 01:01:22.728795648,20.0,19.55603827833399,-1
1996-08-04 01:01:22.728795648,28.0,19.34612960609751,-1
1996-08-04 01:01:22.728795648,40.0,19.91832192973636,-1
1996-08-04 01:01:22.728795648,52.0,20.16595972868132,-1
1996-08-04 01:01:22.728795648,60.0,19.346010999064667,-1
1996-08-04 01:01:22.728795648,80.0,19.606139818682685,-1
1996-08-04 01:01:22.728795648,104.0,19.44957446186224,-1
1996-08-04 01:01:22.728795648,124.0,19.346158359512962,-1
1996-08-04 01:01:22.728795648,148.0,19.52942847635156,-1
1996-08-04 01:01:22.728795648,196.0,19.545374898262736,-1
1996-08-04 01:01:22.728795648,272.0,19.786990630730628,-1
1996-08-04 01:01:22.728795648,388.0,19.56151316606336,-1
1996-08-04 01:01:22.728795648,540.0,19.504747115214343,-1
1996-08-04 01:01:22.728795648,740.0,19.576049517514658,-1
1996-08-04 01:01:22.728795648,940.0,19.497395263137435,-1
1996-08-04 01:01:22.728795648,1040.0,19.573111180599206,-1
1996-08-04 01:04:25.992789248,20.0,19.660752643226925,-1
1996-08-04 01:04:25.992789248,28.0,19.276395174524914,-1
1996-08-04 01:04:25.992789248,40.0,19.91611676471784,-1
1996-08-04 01:04:25.992789248,52.0,20.497320698960877,4.2124883156008733e-23
1996-08-04 01:04:25.992789248,60.0,19.37889025756828,-1
1996-08-04 01:04:25.992789248,80.0,19.639457369642354,-1
1996-08-04 01:04:25.992789248,104.0,19.41815399734289,-1
1996-08-04 01:04:25.992789248,124.0,19.528862065563708,-1
1996-08-04 01:04:25.992789248,148.0,19.54931014515546,-1
1996-08-04 01:04:25.992789248,196.0,19.558771813642444,-1
1996-08-04 01:04:25.992789248,272.0,19.69894938699405,-1
1996-08-04 01:04:25.992789248,388.0,19.696098231187637,-1
1996-08-04 01:04:25.992789248,540.0,19.541536179701517,-1
1996-08-04 01:04:25.992789248,740.0,19.53935014341898,-1
1996-08-04 01:04:25.992789248,940.0,19.467633905556795,-1
1996-08-04 01:04:25.992789248,1040.0,19.561293433608444,-1
1996-08-04 01:07:29.256782848,20.0,19.699014338779225,-1
1996-08-04 01:07:29.256782848,28.0,19.312571104169148,-1
1996-08-04 01:07:29.256782848,40.0,19.717199421793246,-1
1996-08-04 01:07:29.256782848,52.0,20.417337190183076,7.645953257635948e-23
1996-08-04 01:07:29.256782848,60.0,19.298751955421245,-1
1996-08-04 01:07:29.256782848,80.0,19.51502887794829,-1
1996-08-04 01:07:29.256782848,104.0,19.479088610550576,-1
1996-08-04 01:07:29.256782848,124.0,19.38828936969952,-1
1996-08-04 01:07:29.256782848,148.0,19.502316860415867,-1
1996-08-04 01:07:29.256782848,196.0,19.6466253350046,-1
1996-08-04 01:07:29.256782848,272.0,19.943991536491254,-1
1996-08-04 01:07:29.256782848,388.0,19.66974596614063,-1
1996-08-04 01:07:29.256782848,540.0,19.48663168247677,-1
1996-08-04 01:07:29.256782848,740.0,19.566410355003796,-1
1996-08-04 01:07:29.256782848,940.0,19.507798743954922,-1
1996-08-04 01:07:29.256782848,1040.0,19.616030703163858,-1
1996-08-04 01:10:32.520776448,20.0,19.732289623717058,-1
1996-08-04 01:10:32.520776448,28.0,19.312571104169148,-1
1996-08-04 01:10:32.520776448,40.0,19.8222323574613,-1
1996-08-04 01:10:32.520776448,52.0,20.221639687199445,3.1010230226016173e-23
1996-08-04 01:10:32.520776448,60.0,19.218998039439423,-1
1996-08-04 01:10:32.520776448,80.0,19.530808329504545,-1
1996-08-04 01:10:32.520776448,104.0,19.41848747523276,-1
1996-08-04 01:10:32.520776448,124.0,19.318037022565868,-1
1996-08-04 01:10:32.520776448,148.0,19.44086896457693,-1
1996-08-04 01:10:32.520776448,196.0,19.51426419677819,-1
1996-08-04 01:10:32.520776448,272.0,19.51310333973098,-1
1996-08-04 01:10:32.520776448,388.0,19.5495049137634,-1
1996-08-04 01:10:32.520776448,540.0,19.490041824647104,-1
1996-08-04 01:10:32.520776448,740.0,19.54398569056016,-1
1996-08-04 01:10:32.520776448,940.0,19.540117735978654,-1
1996-08-04 01:10:32.520776448,1040.0,19.681402844431428,-1
1996-08-04 01:13:35.784770048,20.0,19.624537361001657,-1
1996-08-04 01:13:35.784770048,28.0,19.278751270658997,-1
1996-08-04 01:13:35.784770048,40.0,19.57944407905861,-1
1996-08-04 01:13:35.784770048,52.0,20.24959826382616,3.2100836686219964e-23
1996-08-04 01:13:35.784770048,60.0,19.346402787099482,-1
1996-08-04 01:13:35.784770048,80.0,19.43967250778191,-1
1996-08-04 01:13:35.784770048,104.0,19.330440196004943,-1
1996-08-04 01:13:35.784770048,124.0,19.415948672677878,-1
1996-08-04 01:13:35.784770048,148.0,19.495286327522397,-1
1996-08-04 01:13:35.784770048,196.0,19.45137654400944,-1
1996-08-04 01:13:35.784770048,272.0,19.468016849214017,-1
1996-08-04 01:13:35.784770048,388.0,19.526401400715493,-1
1996-08-04 01:13:35.784770048,540.0,19.499549276620634,-1
1996-08-04 01:13:35.784770048,740.0,19.538884564010054,-1
1996-08-04 01:13:35.784770048,940.0,19.60100816554946,-1
1996-08-04 01:13:35.784770048,1040.0,19.68931627577313,-1
1996-08-04 01:16:39.048763648,20.0,19.59282686275191,-1
1996-08-04 01:16:39.048763648,28.0,19.384031307189147,-1
1996-08-04 01:16:39.048763648,40.0,19.782348844835028,-1
1996-08-04 01:16:39.048763648,52.0,20.46796963785401,9.581129112767978e-23
1996-08-04 01:16:39.048763648,60.0,19.46184001101175,-1
1996-08-04 01:16:39.048763648,80.0,19.5917407694432,-1
1996-08-04 01:16:39.048763648,104.0,19.537460029627148,-1
1996-08-04 01:16:39.048763648,124.0,19.514398109054547,-1
1996-08-04 01:16:39.048763648,148.0,19.597519467741527,-1
1996-08-04 01:16:39.048763648,196.0,19.576805802122557,-1
1996-08-04 01:16:39.048763648,272.0,19.51704366897755,-1
1996-08-04 01:16:39.048763648,388.0,19.56469646587169,-1
1996-08-04 01:16:39.048763648,540.0,19.51704111955295,-1
1996-08-04 01:16:39.048763648,740.0,19.57222668316823,-1
1996-08-04 01:16:39.048763648,940.0,19.591223958745907,-1
1996-08-04 01:16:39.048763648,1040.0,19.740232448551442,-1
1996-08-04 01:19:42.312757248,20.0,19.732289623717058,-1
1996-08-04 01:19:42.312757248,28.0,19.314907661226776,-1
1996-08-04 01:19:42.312757248,40.0,19.88583640304959,-1
1996-08-04 01:19:42.312757248,52.0,20.271651408013952,-1
1996-08-04 01:19:42.312757248,60.0,19.314052731515595,-1
1996-08-04 01:19:42.312757248,80.0,19.593654616302636,-1
1996-08-04 01:19:42.312757248,104.0,19.477142208065978,-1
1996-08-04 01:19:42.312757248,124.0,19.401938044819232,-1
1996-08-04 01:19:42.312757248,148.0,19.59867915468251,-1
1996-08-04 01:19:42.312757248,196.0,19.658146230146624,-1
1996-08-04 01:19:42.312757248,272.0,19.975538093156615,-1
1996-08-04 01:19:42.312757248,388.0,19.51038489270377,-1
1996-08-04 01:19:42.312757248,540.0,19.53158587618831,-1
