datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-15 23:59:25.394923264,20.0,19.52137927952865,-1
1996-08-15 23:59:25.394923264,28.0,19.45016787765431,-1
1996-08-15 23:59:25.394923264,40.0,19.615338230578473,-1
1996-08-15 23:59:25.394923264,52.0,20.025960348476687,1.9392240039758952e-23
1996-08-15 23:59:25.394923264,60.0,19.47650318562612,-1
1996-08-15 23:59:25.394923264,80.0,19.532673039511764,-1
1996-08-15 23:59:25.394923264,104.0,19.626181819659607,-1
1996-08-15 23:59:25.394923264,124.0,19.543219823993734,-1
1996-08-15 23:59:25.394923264,148.0,19.36621292367656,-1
1996-08-15 23:59:25.394923264,196.0,19.48974933329435,-1
1996-08-15 23:59:25.394923264,272.0,19.373237665196772,-1
1996-08-15 23:59:25.394923264,388.0,19.394117964285925,-1
1996-08-15 23:59:25.394923264,540.0,19.585175459269394,-1
1996-08-15 23:59:25.394923264,740.0,19.707018783229216,-1
1996-08-15 23:59:25.394923264,940.0,19.49743211984254,-1
1996-08-15 23:59:25.394923264,1040.0,19.593066148565853,-1
1996-08-16 00:02:28.658916864,20.0,19.55603827833399,-1
1996-08-16 00:02:28.658916864,28.0,19.485049522816546,-1
1996-08-16 00:02:28.658916864,40.0,19.54959510021119,-1
1996-08-16 00:02:28.658916864,52.0,20.359498733041338,1.3453855319833483e-23
1996-08-16 00:02:28.658916864,60.0,19.541578916707735,-1
1996-08-16 00:02:28.658916864,80.0,19.500630760928868,-1
1996-08-16 00:02:28.658916864,104.0,19.581511580591382,-1
1996-08-16 00:02:28.658916864,124.0,19.55797094452788,-1
1996-08-16 00:02:28.658916864,148.0,19.407751833208536,-1
1996-08-16 00:02:28.658916864,196.0,19.459294693422578,-1
1996-08-16 00:02:28.658916864,272.0,19.395642960463544,-1
1996-08-16 00:02:28.658916864,388.0,19.45606967674228,-1
1996-08-16 00:02:28.658916864,540.0,19.580774585067154,-1
1996-08-16 00:02:28.658916864,740.0,19.676800441476793,-1
1996-08-16 00:02:28.658916864,940.0,19.52108408488598,-1
1996-08-16 00:02:28.658916864,1040.0,19.595229667176294,-1
1996-08-16 00:05:31.922910464,20.0,19.59042286846209,-1
1996-08-16 00:05:31.922910464,28.0,19.556366636015582,-1
1996-08-16 00:05:31.922910464,40.0,19.64784031813247,-1
1996-08-16 00:05:31.922910464,52.0,20.186252197783926,1.1734855125427453e-23
1996-08-16 00:05:31.922910464,60.0,19.556695719329312,-1
1996-08-16 00:05:31.922910464,80.0,19.51744749158869,-1
1996-08-16 00:05:31.922910464,104.0,19.61283820099368,-1
1996-08-16 00:05:31.922910464,124.0,19.58635660403363,-1
1996-08-16 00:05:31.922910464,148.0,19.400745050991972,-1
1996-08-16 00:05:31.922910464,196.0,19.526953921381978,-1
1996-08-16 00:05:31.922910464,272.0,19.41850556891679,-1
1996-08-16 00:05:31.922910464,388.0,19.438440961999035,-1
1996-08-16 00:05:31.922910464,540.0,19.570823145427052,-1
1996-08-16 00:05:31.922910464,740.0,19.630025908731824,-1
1996-08-16 00:05:31.922910464,940.0,19.551099022530543,-1
1996-08-16 00:05:31.922910464,1040.0,19.590831468414727,-1
1996-08-16 00:08:35.186904064,20.0,19.52137927952865,-1
1996-08-16 00:08:35.186904064,28.0,19.556366636015582,-1
1996-08-16 00:08:35.186904064,40.0,19.58259106594856,-1
1996-08-16 00:08:35.186904064,52.0,20.214191115874204,1.2256996491623382e-23
1996-08-16 00:08:35.186904064,60.0,19.524570549422542,-1
1996-08-16 00:08:35.186904064,80.0,19.51744749158869,-1
1996-08-16 00:08:35.186904064,104.0,19.595910679495738,-1
1996-08-16 00:08:35.186904064,124.0,19.502132530075286,-1
1996-08-16 00:08:35.186904064,148.0,19.42841552783971,-1
1996-08-16 00:08:35.186904064,196.0,19.46399235044711,-1
1996-08-16 00:08:35.186904064,272.0,19.468882790080198,-1
1996-08-16 00:08:35.186904064,388.0,19.430028162320536,-1
1996-08-16 00:08:35.186904064,540.0,19.55879449995126,-1
1996-08-16 00:08:35.186904064,740.0,19.679767732508274,-1
1996-08-16 00:08:35.186904064,940.0,19.528007461787325,-1
1996-08-16 00:08:35.186904064,1040.0,19.603425711441623,-1
1996-08-16 00:11:38.450897792,20.0,19.55603827833399,-1
1996-08-16 00:11:38.450897792,28.0,19.519653236540364,-1
1996-08-16 00:11:38.450897792,40.0,19.61755995646422,-1
1996-08-16 00:11:38.450897792,52.0,20.312939600937447,8.640946497458736e-24
1996-08-16 00:11:38.450897792,60.0,19.540895504559366,-1
1996-08-16 00:11:38.450897792,80.0,19.50189804761406,-1
1996-08-16 00:11:38.450897792,104.0,19.56660438636344,-1
1996-08-16 00:11:38.450897792,124.0,19.53023943099901,-1
1996-08-16 00:11:38.450897792,148.0,19.381300537158168,-1
1996-08-16 00:11:38.450897792,196.0,19.476683930009706,-1
1996-08-16 00:11:38.450897792,272.0,19.490569482077667,-1
1996-08-16 00:11:38.450897792,388.0,19.407611644184463,-1
1996-08-16 00:11:38.450897792,540.0,19.566775408865894,-1
1996-08-16 00:11:38.450897792,740.0,19.665106897944995,-1
1996-08-16 00:11:38.450897792,940.0,19.565400701776102,-1
1996-08-16 00:11:38.450897792,1040.0,19.61127844187435,-1
1996-08-16 00:14:41.714891392,20.0,19.48644145691105,-1
1996-08-16 00:14:41.714891392,28.0,19.379552679695504,-1
1996-08-16 00:14:41.714891392,40.0,19.64784031813247,-1
1996-08-16 00:14:41.714891392,52.0,20.11710223166153,1.536639989402474e-23
1996-08-16 00:14:41.714891392,60.0,19.395703358094266,-1
1996-08-16 00:14:41.714891392,80.0,19.39281110964736,-1
1996-08-16 00:14:41.714891392,104.0,19.479878475154443,-1
1996-08-16 00:14:41.714891392,124.0,19.45891746181794,-1
1996-08-16 00:14:41.714891392,148.0,19.344990011818474,-1
1996-08-16 00:14:41.714891392,196.0,19.407747470851355,-1
1996-08-16 00:14:41.714891392,272.0,19.423320666466108,-1
1996-08-16 00:14:41.714891392,388.0,19.386614895379196,-1
1996-08-16 00:14:41.714891392,540.0,19.567871470374875,-1
1996-08-16 00:14:41.714891392,740.0,19.67902843250542,-1
1996-08-16 00:14:41.714891392,940.0,19.606285000483016,-1
1996-08-16 00:14:41.714891392,1040.0,19.617729439200364,-1
1996-08-16 00:17:44.978884992,20.0,19.660752643226925,-1
1996-08-16 00:17:44.978884992,28.0,19.31012291513985,-1
1996-08-16 00:17:44.978884992,40.0,19.480549696441894,-1
1996-08-16 00:17:44.978884992,52.0,20.134787359845078,1.120986397633443e-23
1996-08-16 00:17:44.978884992,60.0,19.31435994036617,-1
1996-08-16 00:17:44.978884992,80.0,19.26766396773623,-1
1996-08-16 00:17:44.978884992,104.0,19.389699510057042,-1
1996-08-16 00:17:44.978884992,124.0,19.374300555873177,-1
1996-08-16 00:17:44.978884992,148.0,19.27703218017846,-1
1996-08-16 00:17:44.978884992,196.0,19.358323185692925,-1
1996-08-16 00:17:44.978884992,272.0,19.51954464538712,-1
1996-08-16 00:17:44.978884992,388.0,19.389245881069918,-1
1996-08-16 00:17:44.978884992,540.0,19.52891725035482,-1
1996-08-16 00:17:44.978884992,740.0,19.59798100864038,-1
1996-08-16 00:17:44.978884992,940.0,19.532769091092852,-1
1996-08-16 00:17:44.978884992,1040.0,19.60516371489298,-1
1996-08-16 00:20:48.242878592,20.0,19.626922550688267,-1
1996-08-16 00:20:48.242878592,28.0,19.276172696573614,-1
1996-08-16 00:20:48.242878592,40.0,19.480549696441894,-1
1996-08-16 00:20:48.242878592,52.0,19.93157877065816,1.869237950752724e-23
1996-08-16 00:20:48.242878592,60.0,19.31232915294032,-1
1996-08-16 00:20:48.242878592,80.0,19.28405887581783,-1
1996-08-16 00:20:48.242878592,104.0,19.404799914570894,-1
1996-08-16 00:20:48.242878592,124.0,19.417661287859964,-1
1996-08-16 00:20:48.242878592,148.0,19.210020640615845,-1
1996-08-16 00:20:48.242878592,196.0,19.358091247975985,-1
1996-08-16 00:20:48.242878592,272.0,19.469327064699144,-1
1996-08-16 00:20:48.242878592,388.0,19.3536019666452,-1
1996-08-16 00:20:48.242878592,540.0,19.53114225001811,-1
1996-08-16 00:20:48.242878592,740.0,19.556721445586383,-1
1996-08-16 00:20:48.242878592,940.0,19.51040592427934,-1
1996-08-16 00:20:48.242878592,1040.0,19.611037525501274,-1
1996-08-16 00:23:51.506872192,20.0,19.48644145691105,-1
1996-08-16 00:23:51.506872192,28.0,19.3818667474553,-1
1996-08-16 00:23:51.506872192,40.0,19.3156167673638,-1
1996-08-16 00:23:51.506872192,52.0,19.968429877648678,-1
1996-08-16 00:23:51.506872192,60.0,19.26569901687177,-1
1996-08-16 00:23:51.506872192,80.0,19.253551758629115,-1
1996-08-16 00:23:51.506872192,104.0,19.433724018848917,-1
1996-08-16 00:23:51.506872192,124.0,19.333364222787814,-1
1996-08-16 00:23:51.506872192,148.0,19.194938990256688,-1
1996-08-16 00:23:51.506872192,196.0,19.35763423976295,-1
1996-08-16 00:23:51.506872192,272.0,19.32479987715846,-1
1996-08-16 00:23:51.506872192,388.0,19.374004989810366,-1
1996-08-16 00:23:51.506872192,540.0,19.52694136138894,-1
1996-08-16 00:23:51.506872192,740.0,19.575785207065234,-1
1996-08-16 00:23:51.506872192,940.0,19.532757673191984,-1
1996-08-16 00:23:51.506872192,1040.0,19.59597465031503,-1
1996-08-16 00:26:54.770865792,20.0,19.55603827833399,-1
1996-08-16 00:26:54.770865792,28.0,19.31012291513985,-1
1996-08-16 00:26:54.770865792,40.0,19.382781328609433,-1
1996-08-16 00:26:54.770865792,52.0,20.101883519049842,1.569718202915965e-23
1996-08-16 00:26:54.770865792,60.0,19.217493006583954,-1
1996-08-16 00:26:54.770865792,80.0,19.23792399013449,-1
1996-08-16 00:26:54.770865792,104.0,19.38989467245073,-1
1996-08-16 00:26:54.770865792,124.0,19.318003729892336,-1
1996-08-16 00:26:54.770865792,148.0,19.215645227822613,-1
1996-08-16 00:26:54.770865792,196.0,19.30770374824791,-1
1996-08-16 00:26:54.770865792,272.0,19.31837177618827,-1
1996-08-16 00:26:54.770865792,388.0,19.356168472138513,-1
1996-08-16 00:26:54.770865792,540.0,19.52994003493243,-1
1996-08-16 00:26:54.770865792,740.0,19.570304629290707,-1
1996-08-16 00:26:54.770865792,940.0,19.51217770518215,-1
1996-08-16 00:26:54.770865792,1040.0,19.61354789352614,-1
1996-08-16 00:29:58.034859392,20.0,19.59042286846209,-1
1996-08-16 00:29:58.034859392,28.0,19.278542494325993,-1
1996-08-16 00:29:58.034859392,40.0,19.414891611199238,-1
1996-08-16 00:29:58.034859392,52.0,20.017018492987347,1.4893465684887005e-23
1996-08-16 00:29:58.034859392,60.0,19.248556564790263,-1
1996-08-16 00:29:58.034859392,80.0,19.206187115367435,-1
1996-08-16 00:29:58.034859392,104.0,19.403924187902476,-1
1996-08-16 00:29:58.034859392,124.0,19.331168593489604,-1
1996-08-16 00:29:58.034859392,148.0,19.208415292512342,-1
1996-08-16 00:29:58.034859392,196.0,19.35763423976295,-1
1996-08-16 00:29:58.034859392,272.0,19.45744908890369,-1
1996-08-16 00:29:58.034859392,388.0,19.348881814594687,-1
1996-08-16 00:29:58.034859392,540.0,19.54398173762508,-1
1996-08-16 00:29:58.034859392,740.0,19.634775499950877,-1
1996-08-16 00:29:58.034859392,940.0,19.54003579284774,-1
1996-08-16 00:29:58.034859392,1040.0,19.642940642834443,-1
1996-08-16 00:33:01.298852992,20.0,19.59042286846209,-1
1996-08-16 00:33:01.298852992,28.0,19.137653898654612,-1
1996-08-16 00:33:01.298852992,40.0,19.350286045909773,-1
1996-08-16 00:33:01.298852992,52.0,20.072798688610742,-1
1996-08-16 00:33:01.298852992,60.0,19.28222571178904,-1
1996-08-16 00:33:01.298852992,80.0,19.19065396379489,-1
1996-08-16 00:33:01.298852992,104.0,19.374800296050427,-1
1996-08-16 00:33:01.298852992,124.0,19.249085020563346,-1
1996-08-16 00:33:01.298852992,148.0,19.195158328717785,-1
1996-08-16 00:33:01.298852992,196.0,19.421395499778818,-1
1996-08-16 00:33:01.298852992,272.0,19.498114738382178,-1
1996-08-16 00:33:01.298852992,388.0,19.358422387567412,-1
1996-08-16 00:33:01.298852992,540.0,19.534049819943156,-1
1996-08-16 00:33:01.298852992,740.0,19.68694052544684,-1
1996-08-16 00:33:01.298852992,940.0,19.567693472354257,-1
1996-08-16 00:33:01.298852992,1040.0,19.60754068942302,-1
1996-08-16 00:36:04.562846720,20.0,19.55603827833399,-1
1996-08-16 00:36:04.562846720,28.0,19.343809791060252,-1
1996-08-16 00:36:04.562846720,40.0,19.414891611199238,-1
1996-08-16 00:36:04.562846720,52.0,20.061549839228267,1.0732559951648894e-23
1996-08-16 00:36:04.562846720,60.0,19.33118763016332,-1
1996-08-16 00:36:04.562846720,80.0,19.29997775605979,-1
1996-08-16 00:36:04.562846720,104.0,19.463320756618764,-1
1996-08-16 00:36:04.562846720,124.0,19.35992452892008,-1
1996-08-16 00:36:04.562846720,148.0,19.236206269734165,-1
1996-08-16 00:36:04.562846720,196.0,19.41425139050383,-1
1996-08-16 00:36:04.562846720,272.0,19.462740877226544,-1
1996-08-16 00:36:04.562846720,388.0,19.382046022135192,-1
1996-08-16 00:36:04.562846720,540.0,19.516539570551416,-1
1996-08-16 00:36:04.562846720,740.0,19.642360971322212,-1
1996-08-16 00:36:04.562846720,940.0,19.58048142375406,-1
1996-08-16 00:36:04.562846720,1040.0,19.68106199977787,-1
1996-08-16 00:39:07.826840320,20.0,19.48644145691105,-1
1996-08-16 00:39:07.826840320,28.0,19.31012291513985,-1
1996-08-16 00:39:07.826840320,40.0,19.382781328609433,-1
1996-08-16 00:39:07.826840320,52.0,19.97772020133273,1.4502130243466197e-23
1996-08-16 00:39:07.826840320,60.0,19.37815219625037,-1
1996-08-16 00:39:07.826840320,80.0,19.34574048225979,-1
1996-08-16 00:39:07.826840320,104.0,19.449291241167018,-1
1996-08-16 00:39:07.826840320,124.0,19.346473370833415,-1
1996-08-16 00:39:07.826840320,148.0,19.229885948579494,-1
1996-08-16 00:39:07.826840320,196.0,19.433318841035174,-1
1996-08-16 00:39:07.826840320,272.0,19.480053838647585,-1
1996-08-16 00:39:07.826840320,388.0,19.38120479042643,-1
1996-08-16 00:39:07.826840320,540.0,19.55852621796094,-1
1996-08-16 00:39:07.826840320,740.0,19.669071951225348,-1
1996-08-16 00:39:07.826840320,940.0,19.67618917385108,-1
1996-08-16 00:39:07.826840320,1040.0,19.71409142302462,-1
1996-08-16 00:42:11.090833920,20.0,19.523821786797377,-1
1996-08-16 00:42:11.090833920,28.0,19.241954985608288,-1
1996-08-16 00:42:11.090833920,40.0,19.27827827184648,-1
1996-08-16 00:42:11.090833920,52.0,19.97059851532883,1.8959499245249258e-23
1996-08-16 00:42:11.090833920,60.0,19.297526136337453,-1
1996-08-16 00:42:11.090833920,80.0,19.22265013495388,-1
1996-08-16 00:42:11.090833920,104.0,19.390776074205853,-1
1996-08-16 00:42:11.090833920,124.0,19.30498231451113,-1
1996-08-16 00:42:11.090833920,148.0,19.17425017756527,-1
1996-08-16 00:42:11.090833920,196.0,19.49696493943587,-1
1996-08-16 00:42:11.090833920,272.0,19.513928332176587,-1
1996-08-16 00:42:11.090833920,388.0,19.3457698593814,-1
1996-08-16 00:42:11.090833920,540.0,19.490193707372956,-1
1996-08-16 00:42:11.090833920,740.0,19.64238288854873,-1
1996-08-16 00:42:11.090833920,940.0,19.63388786917918,-1
1996-08-16 00:42:11.090833920,1040.0,19.69653095755058,-1
1996-08-16 00:45:14.354827520,20.0,19.52137927952865,-1
1996-08-16 00:45:14.354827520,28.0,19.102322694956445,-1
1996-08-16 00:45:14.354827520,40.0,19.313392769658677,-1
1996-08-16 00:45:14.354827520,52.0,20.115434186530333,2.0531455303179698e-23
1996-08-16 00:45:14.354827520,60.0,19.38233786355618,-1
1996-08-16 00:45:14.354827520,80.0,19.268858891271964,-1
1996-08-16 00:45:14.354827520,104.0,19.433724018848917,-1
1996-08-16 00:45:14.354827520,124.0,19.33152666786082,-1
1996-08-16 00:45:14.354827520,148.0,19.25620555962395,-1
1996-08-16 00:45:14.354827520,196.0,19.464940931379566,-1
1996-08-16 00:45:14.354827520,272.0,19.384277179848898,-1
1996-08-16 00:45:14.354827520,388.0,19.376012741603017,-1
1996-08-16 00:45:14.354827520,540.0,19.543575467556153,-1
1996-08-16 00:45:14.354827520,740.0,19.652306394561755,-1
1996-08-16 00:45:14.354827520,940.0,19.618904672095113,-1
1996-08-16 00:45:14.354827520,1040.0,19.737225810329672,-1
1996-08-16 00:48:17.618821120,20.0,19.52137927952865,-1
1996-08-16 00:48:17.618821120,28.0,19.343809791060252,-1
1996-08-16 00:48:17.618821120,40.0,19.58259106594856,-1
1996-08-16 00:48:17.618821120,52.0,20.120985133013743,2.4583743754763733e-23
1996-08-16 00:48:17.618821120,60.0,19.329106508846273,-1
1996-08-16 00:48:17.618821120,80.0,19.394753966712702,-1
1996-08-16 00:48:17.618821120,104.0,19.568986796534837,-1
1996-08-16 00:48:17.618821120,124.0,19.44645792658767,-1
1996-08-16 00:48:17.618821120,148.0,19.298338938443933,-1
1996-08-16 00:48:17.618821120,196.0,19.421321978439618,-1
1996-08-16 00:48:17.618821120,272.0,19.463487213352025,-1
1996-08-16 00:48:17.618821120,388.0,19.399538018989197,-1
1996-08-16 00:48:17.618821120,540.0,19.512731664719713,-1
1996-08-16 00:48:17.618821120,740.0,19.619808887583588,-1
1996-08-16 00:48:17.618821120,940.0,19.599907283052517,-1
1996-08-16 00:48:17.618821120,1040.0,19.7064756124909,-1
1996-08-16 00:51:20.882814720,20.0,19.52137927952865,-1
1996-08-16 00:51:20.882814720,28.0,19.343809791060252,-1
1996-08-16 00:51:20.882814720,40.0,19.51407239824966,-1
1996-08-16 00:51:20.882814720,52.0,20.013514030197808,1.9570858366068478e-23
1996-08-16 00:51:20.882814720,60.0,19.362819315070002,-1
1996-08-16 00:51:20.882814720,80.0,19.36168888866196,-1
1996-08-16 00:51:20.882814720,104.0,19.46418450948244,-1
1996-08-16 00:51:20.882814720,124.0,19.38794564102341,-1
1996-08-16 00:51:20.882814720,148.0,19.297153466997845,-1
1996-08-16 00:51:20.882814720,196.0,19.504475228201304,-1
1996-08-16 00:51:20.882814720,272.0,19.412912355989473,-1
1996-08-16 00:51:20.882814720,388.0,19.397329922166417,-1
1996-08-16 00:51:20.882814720,540.0,19.5412445076755,-1
1996-08-16 00:51:20.882814720,740.0,19.64030326644233,-1
1996-08-16 00:51:20.882814720,940.0,19.69630606697209,-1
1996-08-16 00:51:20.882814720,1040.0,19.798103134823275,-1
1996-08-16 00:54:24.146808320,20.0,19.55603827833399,-1
1996-08-16 00:54:24.146808320,28.0,19.241954985608288,-1
1996-08-16 00:54:24.146808320,40.0,19.448922975207875,-1
1996-08-16 00:54:24.146808320,52.0,20.09173719071648,2.4788528731474993e-23
1996-08-16 00:54:24.146808320,60.0,19.314337159706024,-1
1996-08-16 00:54:24.146808320,80.0,19.28308679502961,-1
1996-08-16 00:54:24.146808320,104.0,19.4187218695645,-1
1996-08-16 00:54:24.146808320,124.0,19.289926629428663,-1
1996-08-16 00:54:24.146808320,148.0,19.237019211020936,-1
1996-08-16 00:54:24.146808320,196.0,19.50915226522078,-1
1996-08-16 00:54:24.146808320,272.0,19.306703661392923,-1
1996-08-16 00:54:24.146808320,388.0,19.386839228049737,-1
1996-08-16 00:54:24.146808320,540.0,19.517494561618435,-1
1996-08-16 00:54:24.146808320,740.0,19.632402564901227,-1
1996-08-16 00:54:24.146808320,940.0,19.694529999014332,-1
1996-08-16 00:54:24.146808320,1040.0,19.836393106142825,-1
1996-08-16 00:57:27.410802048,20.0,19.415711139077565,-1
1996-08-16 00:57:27.410802048,28.0,19.41500380027894,-1
1996-08-16 00:57:27.410802048,40.0,19.37840050565647,-1
1996-08-16 00:57:27.410802048,52.0,20.2806368316903,2.6562518293703633e-23
1996-08-16 00:57:27.410802048,60.0,19.32989998251836,-1
1996-08-16 00:57:27.410802048,80.0,19.299962980969454,-1
1996-08-16 00:57:27.410802048,104.0,19.46388995375591,-1
1996-08-16 00:57:27.410802048,124.0,19.235444403613513,-1
1996-08-16 00:57:27.410802048,148.0,19.269948587731122,-1
1996-08-16 00:57:27.410802048,196.0,19.572405996143935,-1
1996-08-16 00:57:27.410802048,272.0,19.368017959483726,-1
1996-08-16 00:57:27.410802048,388.0,19.37135779387758,-1
1996-08-16 00:57:27.410802048,540.0,19.538773032514065,-1
1996-08-16 00:57:27.410802048,740.0,19.645776838501007,-1
1996-08-16 00:57:27.410802048,940.0,19.709922258804816,-1
1996-08-16 00:57:27.410802048,1040.0,19.864401507235655,-1
1996-08-16 01:00:30.674795648,20.0,19.59282686275191,-1
1996-08-16 01:00:30.674795648,28.0,19.348474910720423,-1
1996-08-16 01:00:30.674795648,40.0,19.449075857116412,-1
1996-08-16 01:00:30.674795648,52.0,20.053721671924556,1.9646302804437748e-23
1996-08-16 01:00:30.674795648,60.0,19.26569901687177,-1
1996-08-16 01:00:30.674795648,80.0,19.377637295064133,-1
1996-08-16 01:00:30.674795648,104.0,19.44862323285553,-1
1996-08-16 01:00:30.674795648,124.0,19.374300555873177,-1
1996-08-16 01:00:30.674795648,148.0,19.256473372609456,-1
1996-08-16 01:00:30.674795648,196.0,19.508769566425492,-1
1996-08-16 01:00:30.674795648,272.0,19.328794150618247,-1
1996-08-16 01:00:30.674795648,388.0,19.373716930221917,-1
1996-08-16 01:00:30.674795648,540.0,19.531479284863153,-1
1996-08-16 01:00:30.674795648,740.0,19.63476729325007,-1
1996-08-16 01:00:30.674795648,940.0,19.658560448538854,-1
1996-08-16 01:00:30.674795648,1040.0,19.836789445250226,-1
1996-08-16 01:03:33.938789248,20.0,19.624537361001657,-1
1996-08-16 01:03:33.938789248,28.0,19.276172696573614,-1
1996-08-16 01:03:33.938789248,40.0,19.615338230578473,-1
1996-08-16 01:03:33.938789248,52.0,20.077843008246,6.292068712013141e-24
1996-08-16 01:03:33.938789248,60.0,19.38014612067137,-1
1996-08-16 01:03:33.938789248,80.0,19.34562248179831,-1
1996-08-16 01:03:33.938789248,104.0,19.510909765565327,-1
1996-08-16 01:03:33.938789248,124.0,19.419065361671965,-1
1996-08-16 01:03:33.938789248,148.0,19.359936310121988,-1
1996-08-16 01:03:33.938789248,196.0,19.55886810996096,-1
1996-08-16 01:03:33.938789248,272.0,19.340478668486725,-1
1996-08-16 01:03:33.938789248,388.0,19.40261286790956,-1
1996-08-16 01:03:33.938789248,540.0,19.539218107960824,-1
1996-08-16 01:03:33.938789248,740.0,19.600668271367145,-1
1996-08-16 01:03:33.938789248,940.0,19.585434521053685,-1
1996-08-16 01:03:33.938789248,1040.0,19.82424045325135,-1
1996-08-16 01:06:37.202782848,20.0,19.45122028792455,-1
1996-08-16 01:06:37.202782848,28.0,19.312474264625074,-1
1996-08-16 01:06:37.202782848,40.0,19.51407239824966,-1
1996-08-16 01:06:37.202782848,52.0,19.903265742253886,-1
1996-08-16 01:06:37.202782848,60.0,19.41120409348824,-1
1996-08-16 01:06:37.202782848,80.0,19.347669886955906,-1
1996-08-16 01:06:37.202782848,104.0,19.510064403783055,-1
1996-08-16 01:06:37.202782848,124.0,19.360200125040812,-1
1996-08-16 01:06:37.202782848,148.0,19.305496906787347,-1
1996-08-16 01:06:37.202782848,196.0,19.533802707723748,-1
1996-08-16 01:06:37.202782848,272.0,19.374016809114377,-1
1996-08-16 01:06:37.202782848,388.0,19.381283738121073,-1
1996-08-16 01:06:37.202782848,540.0,19.516867694882087,-1
1996-08-16 01:06:37.202782848,740.0,19.603410684757808,-1
1996-08-16 01:06:37.202782848,940.0,19.56522863366247,-1
1996-08-16 01:06:37.202782848,1040.0,19.758254396761046,-1
1996-08-16 01:09:40.466776448,20.0,19.48644145691105,-1
1996-08-16 01:09:40.466776448,28.0,19.45016787765431,-1
1996-08-16 01:09:40.466776448,40.0,19.51407239824966,-1
1996-08-16 01:09:40.466776448,52.0,20.094966658162285,2.802602913733709e-23
1996-08-16 01:09:40.466776448,60.0,19.444006348590793,-1
1996-08-16 01:09:40.466776448,80.0,19.393475961889486,-1
1996-08-16 01:09:40.466776448,104.0,19.47882167562352,-1
1996-08-16 01:09:40.466776448,124.0,19.361005576398902,-1
1996-08-16 01:09:40.466776448,148.0,19.318071654635588,-1
1996-08-16 01:09:40.466776448,196.0,19.55315240420099,-1
1996-08-16 01:09:40.466776448,272.0,19.379489185437002,-1
1996-08-16 01:09:40.466776448,388.0,19.408137130331752,-1
1996-08-16 01:09:40.466776448,540.0,19.531167076952443,-1
1996-08-16 01:09:40.466776448,740.0,19.605512630757417,-1
1996-08-16 01:09:40.466776448,940.0,19.575611357748986,-1
1996-08-16 01:09:40.466776448,1040.0,19.686381467746802,-1
1996-08-16 01:12:43.730770048,20.0,19.48644145691105,-1
1996-08-16 01:12:43.730770048,28.0,19.45016787765431,-1
1996-08-16 01:12:43.730770048,40.0,19.58259106594856,-1
1996-08-16 01:12:43.730770048,52.0,20.233366640832323,2.1305305151439038e-23
1996-08-16 01:12:43.730770048,60.0,19.459030501282548,-1
1996-08-16 01:12:43.730770048,80.0,19.501054799314524,-1
1996-08-16 01:12:43.730770048,104.0,19.595910679495738,-1
1996-08-16 01:12:43.730770048,124.0,19.474992400583975,-1
1996-08-16 01:12:43.730770048,148.0,19.346874322368187,-1
1996-08-16 01:12:43.730770048,196.0,19.56549849671249,-1
1996-08-16 01:12:43.730770048,272.0,19.345275056194676,-1
1996-08-16 01:12:43.730770048,388.0,19.41207514628404,-1
1996-08-16 01:12:43.730770048,540.0,19.53184763662419,-1
1996-08-16 01:12:43.730770048,740.0,19.560556776346353,-1
1996-08-16 01:12:43.730770048,940.0,19.538148022053427,-1
1996-08-16 01:12:43.730770048,1040.0,19.6764798850849,-1
1996-08-16 01:15:46.994763648,20.0,19.558461376090555,-1
1996-08-16 01:15:46.994763648,28.0,19.588044342444743,-1
1996-08-16 01:15:46.994763648,40.0,19.61311536753979,-1
1996-08-16 01:15:46.994763648,52.0,20.305573808040606,8.44748110425484e-24
1996-08-16 01:15:46.994763648,60.0,19.55622101061902,-1
1996-08-16 01:15:46.994763648,80.0,19.5658798041368,-1
1996-08-16 01:15:46.994763648,104.0,19.62585085181319,-1
1996-08-16 01:15:46.994763648,124.0,19.54406091874504,-1
1996-08-16 01:15:46.994763648,148.0,19.462276176381152,-1
1996-08-16 01:15:46.994763648,196.0,19.559696977669883,-1
1996-08-16 01:15:46.994763648,272.0,19.429765976840386,-1
1996-08-16 01:15:46.994763648,388.0,19.422582356267146,-1
1996-08-16 01:15:46.994763648,540.0,19.52967179800189,-1
1996-08-16 01:15:46.994763648,740.0,19.55867538242049,-1
1996-08-16 01:15:46.994763648,940.0,19.508562441093588,-1
1996-08-16 01:15:46.994763648,1040.0,19.673457261760305,-1
1996-08-16 01:18:50.258757248,20.0,19.52137927952865,-1
1996-08-16 01:18:50.258757248,28.0,19.590408952579562,-1
1996-08-16 01:18:50.258757248,40.0,19.716468205295183,-1
1996-08-16 01:18:50.258757248,52.0,20.294132727519436,1.2586751487870666e-23
1996-08-16 01:18:50.258757248,60.0,19.606085701760698,-1
1996-08-16 01:18:50.258757248,80.0,19.65751061543927,-1
1996-08-16 01:18:50.258757248,104.0,19.73051176732342,-1
1996-08-16 01:18:50.258757248,124.0,19.629834263342513,-1
1996-08-16 01:18:50.258757248,148.0,19.47648547648791,-1
1996-08-16 01:18:50.258757248,196.0,19.585069943473382,-1
1996-08-16 01:18:50.258757248,272.0,19.468536223305364,-1
1996-08-16 01:18:50.258757248,388.0,19.405403703108714,-1
1996-08-16 01:18:50.258757248,540.0,19.556109900362642,-1
