datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-21 23:59:45.367923328,20.0,20.30770910913182,2.1125040682733758e-23
1996-08-21 23:59:45.367923328,24.0,19.58472948633019,-1
1996-08-21 23:59:45.367923328,28.0,19.62037361347164,-1
1996-08-21 23:59:45.367923328,32.0,19.278032702632824,-1
1996-08-21 23:59:45.367923328,36.0,19.48229597289028,-1
1996-08-21 23:59:45.367923328,40.0,19.414031355155558,-1
1996-08-21 23:59:45.367923328,44.0,19.4447159961082,-1
1996-08-21 23:59:45.367923328,48.0,19.251648247459,-1
1996-08-21 23:59:45.367923328,52.0,20.244194898435794,4.076392778540054e-24
1996-08-21 23:59:45.367923328,60.0,19.21875909109365,-1
1996-08-21 23:59:45.367923328,72.0,19.407074631393705,-1
1996-08-21 23:59:45.367923328,80.0,19.134100033907934,-1
1996-08-21 23:59:45.367923328,92.0,19.314999674827526,-1
1996-08-21 23:59:45.367923328,104.0,19.432238513612116,-1
1996-08-21 23:59:45.367923328,116.0,19.34706115549224,-1
1996-08-21 23:59:45.367923328,136.0,19.37142554906887,-1
1996-08-21 23:59:45.367923328,152.0,19.40645426360489,-1
1996-08-21 23:59:45.367923328,176.0,19.358188462152555,-1
1996-08-21 23:59:45.367923328,196.0,19.259512581206234,-1
1996-08-21 23:59:45.367923328,224.0,19.48456682832744,-1
1996-08-21 23:59:45.367923328,256.0,19.52479204686162,-1
1996-08-21 23:59:45.367923328,292.0,19.555972771388358,-1
1996-08-21 23:59:45.367923328,332.0,19.30337214529027,-1
1996-08-21 23:59:45.367923328,376.0,19.459598442639905,-1
1996-08-21 23:59:45.367923328,428.0,19.46091104742582,-1
1996-08-21 23:59:45.367923328,484.0,19.391043908556203,-1
1996-08-21 23:59:45.367923328,548.0,19.45050663967158,-1
1996-08-21 23:59:45.367923328,624.0,19.423550998474784,-1
1996-08-21 23:59:45.367923328,708.0,19.494179325512306,-1
1996-08-21 23:59:45.367923328,804.0,19.788073773013043,-1
1996-08-21 23:59:45.367923328,916.0,19.445232268289658,-1
1996-08-21 23:59:45.367923328,1040.0,19.620670137839653,-1
1996-08-22 00:02:48.631914880,20.0,25.890442493027965,2.0615378741047404e-22
1996-08-22 00:02:48.631914880,24.0,19.655727646635427,-1
1996-08-22 00:02:48.631914880,28.0,19.551119856072845,-1
1996-08-22 00:02:48.631914880,32.0,19.481073797366413,-1
1996-08-22 00:02:48.631914880,36.0,19.57944443077263,-1
1996-08-22 00:02:48.631914880,40.0,19.512075706067623,-1
1996-08-22 00:02:48.631914880,44.0,19.610001255117847,-1
1996-08-22 00:02:48.631914880,48.0,19.477275652362597,-1
1996-08-22 00:02:48.631914880,52.0,20.1577157517896,3.803225884486045e-24
1996-08-22 00:02:48.631914880,60.0,19.50699820967575,-1
1996-08-22 00:02:48.631914880,72.0,19.593451274336694,-1
1996-08-22 00:02:48.631914880,80.0,19.375058547526226,-1
1996-08-22 00:02:48.631914880,92.0,19.523033830733414,-1
1996-08-22 00:02:48.631914880,104.0,19.461319110838897,-1
1996-08-22 00:02:48.631914880,116.0,19.487404666401737,-1
1996-08-22 00:02:48.631914880,136.0,19.56150904386249,-1
1996-08-22 00:02:48.631914880,152.0,19.46401519299723,-1
1996-08-22 00:02:48.631914880,176.0,19.343809791060252,-1
1996-08-22 00:02:48.631914880,196.0,19.481301337679753,-1
1996-08-22 00:02:48.631914880,224.0,19.532613747401953,-1
1996-08-22 00:02:48.631914880,256.0,19.71674046659243,-1
1996-08-22 00:02:48.631914880,292.0,19.57868228813234,-1
1996-08-22 00:02:48.631914880,332.0,19.366105537896342,-1
1996-08-22 00:02:48.631914880,376.0,19.407801384724706,-1
1996-08-22 00:02:48.631914880,428.0,19.475717521966644,-1
1996-08-22 00:02:48.631914880,484.0,19.468283191132343,-1
1996-08-22 00:02:48.631914880,548.0,19.47601817852025,-1
1996-08-22 00:02:48.631914880,624.0,19.4280687664424,-1
1996-08-22 00:02:48.631914880,708.0,19.50909268479569,-1
1996-08-22 00:02:48.631914880,804.0,19.809175993960157,-1
1996-08-22 00:02:48.631914880,916.0,19.451883848751883,-1
1996-08-22 00:02:48.631914880,1040.0,19.560820008229133,-1
1996-08-22 00:05:51.895906304,20.0,19.55603827833399,-1
1996-08-22 00:05:51.895906304,24.0,19.79213141777148,-1
1996-08-22 00:05:51.895906304,28.0,19.553448138370065,-1
1996-08-22 00:05:51.895906304,32.0,19.44716237366183,-1
1996-08-22 00:05:51.895906304,36.0,19.648868172694076,-1
1996-08-22 00:05:51.895906304,40.0,19.54496047082785,-1
1996-08-22 00:05:51.895906304,44.0,19.675663646225253,-1
1996-08-22 00:05:51.895906304,48.0,19.548856388941825,-1
1996-08-22 00:05:51.895906304,52.0,19.950143725394096,4.598556142493233e-24
1996-08-22 00:05:51.895906304,60.0,19.63166339845815,-1
1996-08-22 00:05:51.895906304,72.0,19.593451274336694,-1
1996-08-22 00:05:51.895906304,80.0,19.46747798623639,-1
1996-08-22 00:05:51.895906304,92.0,19.523033830733414,-1
1996-08-22 00:05:51.895906304,104.0,19.609023524310597,-1
1996-08-22 00:05:51.895906304,116.0,19.57199349067922,-1
1996-08-22 00:05:51.895906304,136.0,19.56150904386249,-1
1996-08-22 00:05:51.895906304,152.0,19.43808835871203,-1
1996-08-22 00:05:51.895906304,176.0,19.44361538821702,-1
1996-08-22 00:05:51.895906304,196.0,19.50642358419517,-1
1996-08-22 00:05:51.895906304,224.0,19.57941474137359,-1
1996-08-22 00:05:51.895906304,256.0,19.870734920896517,-1
1996-08-22 00:05:51.895906304,292.0,19.56257549987817,-1
1996-08-22 00:05:51.895906304,332.0,19.494369690492924,-1
1996-08-22 00:05:51.895906304,376.0,19.429526036763953,-1
1996-08-22 00:05:51.895906304,428.0,19.469717331813197,-1
1996-08-22 00:05:51.895906304,484.0,19.458453412577907,-1
1996-08-22 00:05:51.895906304,548.0,19.474852224529577,-1
1996-08-22 00:05:51.895906304,624.0,19.443487850407514,-1
1996-08-22 00:05:51.895906304,708.0,19.541253858881728,-1
1996-08-22 00:05:51.895906304,804.0,19.808079804365832,-1
1996-08-22 00:05:51.895906304,916.0,19.460626930036575,-1
1996-08-22 00:05:51.895906304,1040.0,19.58572403634915,-1
1996-08-22 00:08:55.159897856,20.0,19.59282686275191,-1
1996-08-22 00:08:55.159897856,24.0,19.688540385285343,-1
1996-08-22 00:08:55.159897856,28.0,19.688540343327013,-1
1996-08-22 00:08:55.159897856,32.0,19.44716237366183,-1
1996-08-22 00:08:55.159897856,36.0,19.68534081064792,-1
1996-08-22 00:08:55.159897856,40.0,19.646472298091986,-1
1996-08-22 00:08:55.159897856,44.0,19.677779999898167,-1
1996-08-22 00:08:55.159897856,48.0,19.411055404808582,-1
1996-08-22 00:08:55.159897856,52.0,20.19705408353573,3.9397921512041036e-24
1996-08-22 00:08:55.159897856,60.0,19.569778106427137,-1
1996-08-22 00:08:55.159897856,72.0,19.561318533139783,-1
1996-08-22 00:08:55.159897856,80.0,19.561759677952644,-1
1996-08-22 00:08:55.159897856,92.0,19.493672084091457,-1
1996-08-22 00:08:55.159897856,104.0,19.375187301138943,-1
1996-08-22 00:08:55.159897856,116.0,19.515229807321674,-1
1996-08-22 00:08:55.159897856,136.0,19.480165358784095,-1
1996-08-22 00:08:55.159897856,152.0,19.547913707251002,-1
1996-08-22 00:08:55.159897856,176.0,19.386851220159066,-1
1996-08-22 00:08:55.159897856,196.0,19.507109937455752,-1
1996-08-22 00:08:55.159897856,224.0,19.838288137381774,-1
1996-08-22 00:08:55.159897856,256.0,19.758214427806422,-1
1996-08-22 00:08:55.159897856,292.0,19.542136876425097,-1
1996-08-22 00:08:55.159897856,332.0,19.59899534207335,-1
1996-08-22 00:08:55.159897856,376.0,19.460528293083126,-1
1996-08-22 00:08:55.159897856,428.0,19.485506148339518,-1
1996-08-22 00:08:55.159897856,484.0,19.400198887473266,-1
1996-08-22 00:08:55.159897856,548.0,19.451302415822013,-1
1996-08-22 00:08:55.159897856,624.0,19.452855898611993,-1
1996-08-22 00:08:55.159897856,708.0,19.492016840746516,-1
1996-08-22 00:08:55.159897856,804.0,19.77218204615621,-1
1996-08-22 00:08:55.159897856,916.0,19.44989206831974,-1
1996-08-22 00:08:55.159897856,1040.0,19.571138471507968,-1
1996-08-22 00:11:58.423889280,20.0,19.558461376090555,-1
1996-08-22 00:11:58.423889280,24.0,19.655727646635427,-1
1996-08-22 00:11:58.423889280,28.0,19.72334595627959,-1
1996-08-22 00:11:58.423889280,32.0,19.61636905514857,-1
1996-08-22 00:11:58.423889280,36.0,19.88583641891044,-1
1996-08-22 00:11:58.423889280,40.0,19.646472298091986,-1
1996-08-22 00:11:58.423889280,44.0,19.607851604967657,-1
1996-08-22 00:11:58.423889280,48.0,19.481529562589643,-1
1996-08-22 00:11:58.423889280,52.0,20.31676513267866,4.337306720847296e-24
1996-08-22 00:11:58.423889280,60.0,19.63166339845815,-1
1996-08-22 00:11:58.423889280,72.0,19.593451274336694,-1
1996-08-22 00:11:58.423889280,80.0,19.589603444851598,-1
1996-08-22 00:11:58.423889280,92.0,19.702153932952143,-1
1996-08-22 00:11:58.423889280,104.0,19.462985825485053,-1
1996-08-22 00:11:58.423889280,116.0,19.487404666401737,-1
1996-08-22 00:11:58.423889280,136.0,19.58777870179655,-1
1996-08-22 00:11:58.423889280,152.0,19.39472476993488,-1
1996-08-22 00:11:58.423889280,176.0,19.401849576649916,-1
1996-08-22 00:11:58.423889280,196.0,19.470503578877896,-1
1996-08-22 00:11:58.423889280,224.0,19.601688442045557,-1
1996-08-22 00:11:58.423889280,256.0,20.20236254989971,-1
1996-08-22 00:11:58.423889280,292.0,19.898445345391785,-1
1996-08-22 00:11:58.423889280,332.0,19.516155269945195,-1
1996-08-22 00:11:58.423889280,376.0,19.441305797926116,-1
1996-08-22 00:11:58.423889280,428.0,19.46164616465671,-1
1996-08-22 00:11:58.423889280,484.0,19.38421194471844,-1
1996-08-22 00:11:58.423889280,548.0,19.48566089481624,-1
1996-08-22 00:11:58.423889280,624.0,19.428190128499267,-1
1996-08-22 00:11:58.423889280,708.0,19.51328473765199,-1
1996-08-22 00:11:58.423889280,804.0,19.802138771693922,-1
1996-08-22 00:11:58.423889280,916.0,19.445652373556793,-1
1996-08-22 00:11:58.423889280,1040.0,19.606737139687795,-1
1996-08-22 00:15:01.687880832,20.0,19.69666842643612,-1
1996-08-22 00:15:01.687880832,24.0,19.690796165376877,-1
1996-08-22 00:15:01.687880832,28.0,19.72782036550091,-1
1996-08-22 00:15:01.687880832,32.0,19.61636905514857,-1
1996-08-22 00:15:01.687880832,36.0,19.648868172694076,-1
1996-08-22 00:15:01.687880832,40.0,19.609992287482857,-1
1996-08-22 00:15:01.687880832,44.0,19.675663646225253,-1
1996-08-22 00:15:01.687880832,48.0,19.544667948301484,-1
1996-08-22 00:15:01.687880832,52.0,20.42797592326934,6.246707490422193e-24
1996-08-22 00:15:01.687880832,60.0,19.72877604048833,-1
1996-08-22 00:15:01.687880832,72.0,19.62343154012154,-1
1996-08-22 00:15:01.687880832,80.0,19.56377967203137,-1
1996-08-22 00:15:01.687880832,92.0,19.58476294155443,-1
1996-08-22 00:15:01.687880832,104.0,19.520654692264706,-1
1996-08-22 00:15:01.687880832,116.0,19.597651308521748,-1
1996-08-22 00:15:01.687880832,136.0,19.536627462431948,-1
1996-08-22 00:15:01.687880832,152.0,19.47986866660944,-1
1996-08-22 00:15:01.687880832,176.0,19.401041959133806,-1
1996-08-22 00:15:01.687880832,196.0,19.468512341060944,-1
1996-08-22 00:15:01.687880832,224.0,19.554486874438886,-1
1996-08-22 00:15:01.687880832,256.0,19.61799901487906,-1
1996-08-22 00:15:01.687880832,292.0,19.781432648502793,-1
1996-08-22 00:15:01.687880832,332.0,19.51435995743588,-1
1996-08-22 00:15:01.687880832,376.0,19.429781142766927,-1
1996-08-22 00:15:01.687880832,428.0,19.425545397334773,-1
1996-08-22 00:15:01.687880832,484.0,19.444189567447857,-1
1996-08-22 00:15:01.687880832,548.0,19.48063076675153,-1
1996-08-22 00:15:01.687880832,624.0,19.428594604070067,-1
1996-08-22 00:15:01.687880832,708.0,19.49268885615201,-1
1996-08-22 00:15:01.687880832,804.0,19.794194916591017,-1
1996-08-22 00:15:01.687880832,916.0,19.480623571628577,-1
1996-08-22 00:15:01.687880832,1040.0,19.52571804875186,-1
1996-08-22 00:18:04.951872256,20.0,19.59282686275191,-1
1996-08-22 00:18:04.951872256,24.0,19.688540385285343,-1
1996-08-22 00:18:04.951872256,28.0,19.76025431240241,-1
1996-08-22 00:18:04.951872256,32.0,19.481073797366413,-1
1996-08-22 00:18:04.951872256,36.0,19.68316826794527,-1
1996-08-22 00:18:04.951872256,40.0,19.612171732162093,-1
1996-08-22 00:18:04.951872256,44.0,19.742433108246857,-1
1996-08-22 00:18:04.951872256,48.0,19.477275652362597,-1
1996-08-22 00:18:04.951872256,52.0,20.407530543328583,7.962253658743741e-24
1996-08-22 00:18:04.951872256,60.0,19.60083098170896,-1
1996-08-22 00:18:04.951872256,72.0,19.74878073822388,-1
1996-08-22 00:18:04.951872256,80.0,19.591484143486014,-1
1996-08-22 00:18:04.951872256,92.0,19.43969096934257,-1
1996-08-22 00:18:04.951872256,104.0,19.461319110838897,-1
1996-08-22 00:18:04.951872256,116.0,19.599283599657337,-1
1996-08-22 00:18:04.951872256,136.0,19.5630475981596,-1
1996-08-22 00:18:04.951872256,152.0,19.52213220741198,-1
1996-08-22 00:18:04.951872256,176.0,19.401041959133806,-1
1996-08-22 00:18:04.951872256,196.0,19.39404928491909,-1
1996-08-22 00:18:04.951872256,224.0,19.591378084348214,-1
1996-08-22 00:18:04.951872256,256.0,19.55849404002788,-1
1996-08-22 00:18:04.951872256,292.0,19.542791992617474,-1
1996-08-22 00:18:04.951872256,332.0,19.387653825140518,-1
1996-08-22 00:18:04.951872256,376.0,19.397710993821345,-1
1996-08-22 00:18:04.951872256,428.0,19.43999446792047,-1
1996-08-22 00:18:04.951872256,484.0,19.453468629345302,-1
1996-08-22 00:18:04.951872256,548.0,19.485817617551227,-1
1996-08-22 00:18:04.951872256,624.0,19.458752021920034,-1
1996-08-22 00:18:04.951872256,708.0,19.488122352250464,-1
1996-08-22 00:18:04.951872256,804.0,19.77848672754614,-1
1996-08-22 00:18:04.951872256,916.0,19.460269465726725,-1
1996-08-22 00:18:04.951872256,1040.0,19.565908445892674,-1
1996-08-22 00:21:08.215863808,20.0,19.59042286846209,-1
1996-08-22 00:21:08.215863808,24.0,19.79213141777148,-1
1996-08-22 00:21:08.215863808,28.0,19.79213136997948,-1
1996-08-22 00:21:08.215863808,32.0,19.581247675786617,-1
1996-08-22 00:21:08.215863808,36.0,19.68316826794527,-1
1996-08-22 00:21:08.215863808,40.0,19.57979386026404,-1
1996-08-22 00:21:08.215863808,44.0,19.677779999898167,-1
1996-08-22 00:21:08.215863808,48.0,19.41314253974203,-1
1996-08-22 00:21:08.215863808,52.0,20.100966545891175,5.351445740106577e-24
1996-08-22 00:21:08.215863808,60.0,19.607046071513473,-1
1996-08-22 00:21:08.215863808,72.0,19.750769351070332,-1
1996-08-22 00:21:08.215863808,80.0,19.559866060264405,-1
1996-08-22 00:21:08.215863808,92.0,19.493672084091457,-1
1996-08-22 00:21:08.215863808,104.0,19.402961877684497,-1
1996-08-22 00:21:08.215863808,116.0,19.54287780758008,-1
1996-08-22 00:21:08.215863808,136.0,19.535079518198742,-1
1996-08-22 00:21:08.215863808,152.0,19.463825577250972,-1
1996-08-22 00:21:08.215863808,176.0,19.386663288041504,-1
1996-08-22 00:21:08.215863808,196.0,19.420351606832515,-1
1996-08-22 00:21:08.215863808,224.0,19.497466850474538,-1
1996-08-22 00:21:08.215863808,256.0,19.557373937332184,-1
1996-08-22 00:21:08.215863808,292.0,19.464647024604478,-1
1996-08-22 00:21:08.215863808,332.0,19.345335713972215,-1
1996-08-22 00:21:08.215863808,376.0,19.441007263882298,-1
1996-08-22 00:21:08.215863808,428.0,19.444492587122575,-1
1996-08-22 00:21:08.215863808,484.0,19.415320263258828,-1
1996-08-22 00:21:08.215863808,548.0,19.449737172017706,-1
1996-08-22 00:21:08.215863808,624.0,19.468125931088174,-1
1996-08-22 00:21:08.215863808,708.0,19.53213270601898,-1
1996-08-22 00:21:08.215863808,804.0,19.851834974375894,-1
1996-08-22 00:21:08.215863808,916.0,19.44549305286538,-1
1996-08-22 00:21:08.215863808,1040.0,19.590077716778502,-1
1996-08-22 00:24:11.479855232,20.0,19.59042286846209,-1
1996-08-22 00:24:11.479855232,24.0,19.794492260813264,-1
1996-08-22 00:24:11.479855232,28.0,19.62037361347164,-1
1996-08-22 00:24:11.479855232,32.0,19.5147224775979,-1
1996-08-22 00:24:11.479855232,36.0,19.71504292640933,-1
1996-08-22 00:24:11.479855232,40.0,19.612171732162093,-1
1996-08-22 00:24:11.479855232,44.0,19.610001255117847,-1
1996-08-22 00:24:11.479855232,48.0,19.544667948301484,-1
1996-08-22 00:24:11.479855232,52.0,20.048943079611625,3.578778702144144e-24
1996-08-22 00:24:11.479855232,60.0,19.536445190721487,-1
1996-08-22 00:24:11.479855232,72.0,19.686558363319023,-1
1996-08-22 00:24:11.479855232,80.0,19.438714584777102,-1
1996-08-22 00:24:11.479855232,92.0,19.528383824777492,-1
1996-08-22 00:24:11.479855232,104.0,19.40644995393497,-1
1996-08-22 00:24:11.479855232,116.0,19.541224174055095,-1
1996-08-22 00:24:11.479855232,136.0,19.480165358784095,-1
1996-08-22 00:24:11.479855232,152.0,19.363672551789207,-1
1996-08-22 00:24:11.479855232,176.0,19.358188462152555,-1
1996-08-22 00:24:11.479855232,196.0,19.396757417704023,-1
1996-08-22 00:24:11.479855232,224.0,19.56696912355155,-1
1996-08-22 00:24:11.479855232,256.0,19.52418863542843,-1
1996-08-22 00:24:11.479855232,292.0,19.44354436726278,-1
1996-08-22 00:24:11.479855232,332.0,19.386641604057083,-1
1996-08-22 00:24:11.479855232,376.0,19.37912031758324,-1
1996-08-22 00:24:11.479855232,428.0,19.46553358814757,-1
1996-08-22 00:24:11.479855232,484.0,19.419295573514912,-1
1996-08-22 00:24:11.479855232,548.0,19.45993431019442,-1
1996-08-22 00:24:11.479855232,624.0,19.418848751044138,-1
1996-08-22 00:24:11.479855232,708.0,19.50742348400164,-1
1996-08-22 00:24:11.479855232,804.0,19.826136347555796,-1
1996-08-22 00:24:11.479855232,916.0,19.435042029320343,-1
1996-08-22 00:24:11.479855232,1040.0,19.58526335312896,-1
1996-08-22 00:27:14.743846784,20.0,19.55603827833399,-1
1996-08-22 00:27:14.743846784,24.0,19.725583778719592,-1
1996-08-22 00:27:14.743846784,28.0,19.69079612577252,-1
1996-08-22 00:27:14.743846784,32.0,19.481073797366413,-1
1996-08-22 00:27:14.743846784,36.0,19.71504292640933,-1
1996-08-22 00:27:14.743846784,40.0,19.514304834152377,-1
1996-08-22 00:27:14.743846784,44.0,19.477837036666322,-1
1996-08-22 00:27:14.743846784,48.0,19.444291741296365,-1
1996-08-22 00:27:14.743846784,52.0,20.442757062498504,7.781851028745514e-24
1996-08-22 00:27:14.743846784,60.0,19.63166339845815,-1
1996-08-22 00:27:14.743846784,72.0,19.62343154012154,-1
1996-08-22 00:27:14.743846784,80.0,19.49785252434218,-1
1996-08-22 00:27:14.743846784,92.0,19.49550628996858,-1
1996-08-22 00:27:14.743846784,104.0,19.461319110838897,-1
1996-08-22 00:27:14.743846784,116.0,19.402740166631226,-1
1996-08-22 00:27:14.743846784,136.0,19.480165358784095,-1
1996-08-22 00:27:14.743846784,152.0,19.398704630599642,-1
1996-08-22 00:27:14.743846784,176.0,19.33015369304517,-1
1996-08-22 00:27:14.743846784,196.0,19.34636379091249,-1
1996-08-22 00:27:14.743846784,224.0,19.542656915080943,-1
1996-08-22 00:27:14.743846784,256.0,19.524755888864235,-1
1996-08-22 00:27:14.743846784,292.0,19.34540636566547,-1
1996-08-22 00:27:14.743846784,332.0,19.39834344383657,-1
1996-08-22 00:27:14.743846784,376.0,19.387812536920542,-1
1996-08-22 00:27:14.743846784,428.0,19.444975952527383,-1
1996-08-22 00:27:14.743846784,484.0,19.41440338084326,-1
1996-08-22 00:27:14.743846784,548.0,19.49017520361216,-1
1996-08-22 00:27:14.743846784,624.0,19.45374131361825,-1
1996-08-22 00:27:14.743846784,708.0,19.472415154291113,-1
1996-08-22 00:27:14.743846784,804.0,19.79483360646564,-1
1996-08-22 00:27:14.743846784,916.0,19.410358710687223,-1
1996-08-22 00:27:14.743846784,1040.0,19.595547060330784,-1
1996-08-22 00:30:18.007838208,20.0,19.52137927952865,-1
1996-08-22 00:30:18.007838208,24.0,19.65345357298577,-1
1996-08-22 00:30:18.007838208,28.0,19.526313816794662,-1
1996-08-22 00:30:18.007838208,32.0,19.5147224775979,-1
1996-08-22 00:30:18.007838208,36.0,19.548796973496987,-1
1996-08-22 00:30:18.007838208,40.0,19.3801361624215,-1
1996-08-22 00:30:18.007838208,44.0,19.515102808623457,-1
1996-08-22 00:30:18.007838208,48.0,19.417177895297925,-1
1996-08-22 00:30:18.007838208,52.0,20.176009125394863,6.980909819220086e-24
1996-08-22 00:30:18.007838208,60.0,19.34582103900029,-1
1996-08-22 00:30:18.007838208,72.0,19.379357240935345,-1
1996-08-22 00:30:18.007838208,80.0,19.559866060264405,-1
1996-08-22 00:30:18.007838208,92.0,19.404376665598303,-1
1996-08-22 00:30:18.007838208,104.0,19.34552220951038,-1
1996-08-22 00:30:18.007838208,116.0,19.379128386286006,-1
1996-08-22 00:30:18.007838208,136.0,19.427628883264745,-1
1996-08-22 00:30:18.007838208,152.0,19.420361016323646,-1
1996-08-22 00:30:18.007838208,176.0,19.330966675040017,-1
1996-08-22 00:30:18.007838208,196.0,19.321773264772776,-1
1996-08-22 00:30:18.007838208,224.0,19.484372918456497,-1
1996-08-22 00:30:18.007838208,256.0,19.45866599785004,-1
1996-08-22 00:30:18.007838208,292.0,19.355820147781248,-1
1996-08-22 00:30:18.007838208,332.0,19.312891506413592,-1
1996-08-22 00:30:18.007838208,376.0,19.40856187391281,-1
1996-08-22 00:30:18.007838208,428.0,19.46565398300526,-1
1996-08-22 00:30:18.007838208,484.0,19.42398455388911,-1
1996-08-22 00:30:18.007838208,548.0,19.451548285119273,-1
1996-08-22 00:30:18.007838208,624.0,19.410795976920312,-1
1996-08-22 00:30:18.007838208,708.0,19.48290099670589,-1
1996-08-22 00:30:18.007838208,804.0,19.79821725180242,-1
1996-08-22 00:30:18.007838208,916.0,19.449819325469985,-1
1996-08-22 00:30:18.007838208,1040.0,19.525182091769818,-1
1996-08-22 00:33:21.271829760,20.0,19.52137927952865,-1
1996-08-22 00:33:21.271829760,24.0,19.688540385285343,-1
1996-08-22 00:33:21.271829760,28.0,19.450926411274466,-1
1996-08-22 00:33:21.271829760,32.0,19.37853465524699,-1
1996-08-22 00:33:21.271829760,36.0,19.583893374026996,-1
1996-08-22 00:33:21.271829760,40.0,19.512075706067623,-1
1996-08-22 00:33:21.271829760,44.0,19.477837036666322,-1
1996-08-22 00:33:21.271829760,48.0,19.37966603863363,-1
1996-08-22 00:33:21.271829760,52.0,19.924122173906834,6.1149951564458236e-24
1996-08-22 00:33:21.271829760,60.0,19.443162128825037,-1
1996-08-22 00:33:21.271829760,72.0,19.471416729681234,-1
1996-08-22 00:33:21.271829760,80.0,19.254406514394113,-1
1996-08-22 00:33:21.271829760,92.0,19.375966855573022,-1
1996-08-22 00:33:21.271829760,104.0,19.287312651963422,-1
1996-08-22 00:33:21.271829760,116.0,19.404344242809834,-1
1996-08-22 00:33:21.271829760,136.0,19.45323458859575,-1
1996-08-22 00:33:21.271829760,152.0,19.54867773079723,-1
1996-08-22 00:33:21.271829760,176.0,19.343809791060252,-1
1996-08-22 00:33:21.271829760,196.0,19.30885168267293,-1
1996-08-22 00:33:21.271829760,224.0,19.475534068768496,-1
1996-08-22 00:33:21.271829760,256.0,19.513807567758153,-1
1996-08-22 00:33:21.271829760,292.0,19.367855804322065,-1
1996-08-22 00:33:21.271829760,332.0,19.313817733279244,-1
1996-08-22 00:33:21.271829760,376.0,19.355451582831552,-1
1996-08-22 00:33:21.271829760,428.0,19.461737479442633,-1
1996-08-22 00:33:21.271829760,484.0,19.398897019039566,-1
1996-08-22 00:33:21.271829760,548.0,19.455868475366866,-1
1996-08-22 00:33:21.271829760,624.0,19.418699538339077,-1
1996-08-22 00:33:21.271829760,708.0,19.55079163744755,-1
1996-08-22 00:33:21.271829760,804.0,19.798375795814174,-1
1996-08-22 00:33:21.271829760,916.0,19.449664965338073,-1
1996-08-22 00:33:21.271829760,1040.0,19.570388972118547,-1
1996-08-22 00:36:24.535821184,20.0,19.660752643226925,-1
1996-08-22 00:36:24.535821184,24.0,19.723346000213525,-1
1996-08-22 00:36:24.535821184,28.0,19.4533090174555,-1
1996-08-22 00:36:24.535821184,32.0,19.41298407094112,-1
1996-08-22 00:36:24.535821184,36.0,19.448508216256833,-1
1996-08-22 00:36:24.535821184,40.0,19.54496047082785,-1
1996-08-22 00:36:24.535821184,44.0,19.510707393482544,-1
1996-08-22 00:36:24.535821184,48.0,19.314064120605696,-1
1996-08-22 00:36:24.535821184,52.0,20.205023421302478,4.180261497647166e-24
1996-08-22 00:36:24.535821184,60.0,19.473178052281465,-1
1996-08-22 00:36:24.535821184,72.0,19.500276760368152,-1
1996-08-22 00:36:24.535821184,80.0,19.43688951158717,-1
1996-08-22 00:36:24.535821184,92.0,19.34736997551117,-1
1996-08-22 00:36:24.535821184,104.0,19.289047488225613,-1
1996-08-22 00:36:24.535821184,116.0,19.459298270845203,-1
1996-08-22 00:36:24.535821184,136.0,19.42921559646775,-1
1996-08-22 00:36:24.535821184,152.0,19.46877453323917,-1
1996-08-22 00:36:24.535821184,176.0,19.343809791060252,-1
1996-08-22 00:36:24.535821184,196.0,19.283902782675035,-1
1996-08-22 00:36:24.535821184,224.0,19.601167207855386,-1
1996-08-22 00:36:24.535821184,256.0,19.491170438365916,-1
1996-08-22 00:36:24.535821184,292.0,19.37875840250163,-1
1996-08-22 00:36:24.535821184,332.0,19.345844156442574,-1
1996-08-22 00:36:24.535821184,376.0,19.378412951937662,-1
1996-08-22 00:36:24.535821184,428.0,19.435142029158328,-1
1996-08-22 00:36:24.535821184,484.0,19.423966667268672,-1
1996-08-22 00:36:24.535821184,548.0,19.46995380865593,-1
1996-08-22 00:36:24.535821184,624.0,19.43325782192452,-1
1996-08-22 00:36:24.535821184,708.0,19.531562922035697,-1
1996-08-22 00:36:24.535821184,804.0,19.793691083703923,-1
1996-08-22 00:36:24.535821184,916.0,19.455289876124326,-1
1996-08-22 00:36:24.535821184,1040.0,19.585108042393355,-1
1996-08-22 00:39:27.799812736,20.0,19.52137927952865,-1
1996-08-22 00:39:27.799812736,24.0,19.723346000213525,-1
1996-08-22 00:39:27.799812736,28.0,19.65800049493772,-1
1996-08-22 00:39:27.799812736,32.0,19.517011316175882,-1
1996-08-22 00:39:27.799812736,36.0,19.61650228322496,-1
1996-08-22 00:39:27.799812736,40.0,19.54496047082785,-1
1996-08-22 00:39:27.799812736,44.0,19.64188997894245,-1
1996-08-22 00:39:27.799812736,48.0,19.314064120605696,-1
1996-08-22 00:39:27.799812736,52.0,20.298042548321398,2.867716277951586e-24
1996-08-22 00:39:27.799812736,60.0,19.60083098170896,-1
1996-08-22 00:39:27.799812736,72.0,19.65891391579316,-1
1996-08-22 00:39:27.799812736,80.0,19.43688951158717,-1
1996-08-22 00:39:27.799812736,92.0,19.46411047680464,-1
1996-08-22 00:39:27.799812736,104.0,19.375187301138943,-1
1996-08-22 00:39:27.799812736,116.0,19.460983388716183,-1
1996-08-22 00:39:27.799812736,136.0,19.427628883264745,-1
