datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-22 23:58:22.706923264,20.0,-1,-1
1996-08-22 23:58:22.706923264,24.0,-1,-1
1996-08-22 23:58:22.706923264,28.0,-1,-1
1996-08-22 23:58:22.706923264,32.0,-1,-1
1996-08-22 23:58:22.706923264,36.0,-1,-1
1996-08-22 23:58:22.706923264,40.0,-1,-1
1996-08-22 23:58:22.706923264,44.0,-1,-1
1996-08-22 23:58:22.706923264,48.0,-1,-1
1996-08-22 23:58:22.706923264,52.0,-1,-1
1996-08-22 23:58:22.706923264,60.0,-1,-1
1996-08-22 23:58:22.706923264,72.0,-1,-1
1996-08-22 23:58:22.706923264,80.0,-1,-1
1996-08-22 23:58:22.706923264,92.0,-1,-1
1996-08-22 23:58:22.706923264,104.0,-1,-1
1996-08-22 23:58:22.706923264,116.0,-1,-1
1996-08-22 23:58:22.706923264,124.0,-1,-1
1996-08-22 23:58:22.706923264,136.0,-1,-1
1996-08-22 23:58:22.706923264,148.0,-1,-1
1996-08-22 23:58:22.706923264,152.0,-1,-1
1996-08-22 23:58:22.706923264,176.0,-1,-1
1996-08-22 23:58:22.706923264,196.0,-1,-1
1996-08-22 23:58:22.706923264,224.0,-1,-1
1996-08-22 23:58:22.706923264,256.0,-1,-1
1996-08-22 23:58:22.706923264,272.0,-1,-1
1996-08-22 23:58:22.706923264,292.0,-1,-1
1996-08-22 23:58:22.706923264,332.0,-1,-1
1996-08-22 23:58:22.706923264,376.0,-1,-1
1996-08-22 23:58:22.706923264,388.0,-1,-1
1996-08-22 23:58:22.706923264,428.0,-1,-1
1996-08-22 23:58:22.706923264,484.0,-1,-1
1996-08-22 23:58:22.706923264,540.0,-1,-1
1996-08-22 23:58:22.706923264,548.0,-1,-1
1996-08-22 23:58:22.706923264,624.0,-1,-1
1996-08-22 23:58:22.706923264,708.0,-1,-1
1996-08-22 23:58:22.706923264,740.0,-1,-1
1996-08-22 23:58:22.706923264,804.0,-1,-1
1996-08-22 23:58:22.706923264,916.0,-1,-1
1996-08-22 23:58:22.706923264,940.0,-1,-1
1996-08-22 23:58:22.706923264,1040.0,-1,-1
1996-08-23 00:01:25.881846784,20.0,-1,-1
1996-08-23 00:01:25.881846784,24.0,-1,-1
1996-08-23 00:01:25.881846784,28.0,-1,-1
1996-08-23 00:01:25.881846784,32.0,-1,-1
1996-08-23 00:01:25.881846784,36.0,-1,-1
1996-08-23 00:01:25.881846784,40.0,-1,-1
1996-08-23 00:01:25.881846784,44.0,-1,-1
1996-08-23 00:01:25.881846784,48.0,-1,-1
1996-08-23 00:01:25.881846784,52.0,-1,-1
1996-08-23 00:01:25.881846784,60.0,-1,-1
1996-08-23 00:01:25.881846784,72.0,-1,-1
1996-08-23 00:01:25.881846784,80.0,-1,-1
1996-08-23 00:01:25.881846784,92.0,-1,-1
1996-08-23 00:01:25.881846784,104.0,-1,-1
1996-08-23 00:01:25.881846784,116.0,-1,-1
1996-08-23 00:01:25.881846784,124.0,-1,-1
1996-08-23 00:01:25.881846784,136.0,-1,-1
1996-08-23 00:01:25.881846784,148.0,-1,-1
1996-08-23 00:01:25.881846784,152.0,-1,-1
1996-08-23 00:01:25.881846784,176.0,-1,-1
1996-08-23 00:01:25.881846784,196.0,-1,-1
1996-08-23 00:01:25.881846784,224.0,-1,-1
1996-08-23 00:01:25.881846784,256.0,-1,-1
1996-08-23 00:01:25.881846784,272.0,-1,-1
1996-08-23 00:01:25.881846784,292.0,-1,-1
1996-08-23 00:01:25.881846784,332.0,-1,-1
1996-08-23 00:01:25.881846784,376.0,-1,-1
1996-08-23 00:01:25.881846784,388.0,-1,-1
1996-08-23 00:01:25.881846784,428.0,-1,-1
1996-08-23 00:01:25.881846784,484.0,-1,-1
1996-08-23 00:01:25.881846784,540.0,-1,-1
1996-08-23 00:01:25.881846784,548.0,-1,-1
1996-08-23 00:01:25.881846784,624.0,-1,-1
1996-08-23 00:01:25.881846784,708.0,-1,-1
1996-08-23 00:01:25.881846784,740.0,-1,-1
1996-08-23 00:01:25.881846784,804.0,-1,-1
1996-08-23 00:01:25.881846784,916.0,-1,-1
1996-08-23 00:01:25.881846784,940.0,-1,-1
1996-08-23 00:01:25.881846784,1040.0,-1,-1
1996-08-23 00:04:29.056770432,20.0,-1,-1
1996-08-23 00:04:29.056770432,24.0,-1,-1
1996-08-23 00:04:29.056770432,28.0,-1,-1
1996-08-23 00:04:29.056770432,32.0,-1,-1
1996-08-23 00:04:29.056770432,36.0,-1,-1
1996-08-23 00:04:29.056770432,40.0,-1,-1
1996-08-23 00:04:29.056770432,44.0,-1,-1
1996-08-23 00:04:29.056770432,48.0,-1,-1
1996-08-23 00:04:29.056770432,52.0,-1,-1
1996-08-23 00:04:29.056770432,60.0,-1,-1
1996-08-23 00:04:29.056770432,72.0,-1,-1
1996-08-23 00:04:29.056770432,80.0,-1,-1
1996-08-23 00:04:29.056770432,92.0,-1,-1
1996-08-23 00:04:29.056770432,104.0,-1,-1
1996-08-23 00:04:29.056770432,116.0,-1,-1
1996-08-23 00:04:29.056770432,124.0,-1,-1
1996-08-23 00:04:29.056770432,136.0,-1,-1
1996-08-23 00:04:29.056770432,148.0,-1,-1
1996-08-23 00:04:29.056770432,152.0,-1,-1
1996-08-23 00:04:29.056770432,176.0,-1,-1
1996-08-23 00:04:29.056770432,196.0,-1,-1
1996-08-23 00:04:29.056770432,224.0,-1,-1
1996-08-23 00:04:29.056770432,256.0,-1,-1
1996-08-23 00:04:29.056770432,272.0,-1,-1
1996-08-23 00:04:29.056770432,292.0,-1,-1
1996-08-23 00:04:29.056770432,332.0,-1,-1
1996-08-23 00:04:29.056770432,376.0,-1,-1
1996-08-23 00:04:29.056770432,388.0,-1,-1
1996-08-23 00:04:29.056770432,428.0,-1,-1
1996-08-23 00:04:29.056770432,484.0,-1,-1
1996-08-23 00:04:29.056770432,540.0,-1,-1
1996-08-23 00:04:29.056770432,548.0,-1,-1
1996-08-23 00:04:29.056770432,624.0,-1,-1
1996-08-23 00:04:29.056770432,708.0,-1,-1
1996-08-23 00:04:29.056770432,740.0,-1,-1
1996-08-23 00:04:29.056770432,804.0,-1,-1
1996-08-23 00:04:29.056770432,916.0,-1,-1
1996-08-23 00:04:29.056770432,940.0,-1,-1
1996-08-23 00:04:29.056770432,1040.0,-1,-1
1996-08-23 00:07:32.231693952,20.0,-1,-1
1996-08-23 00:07:32.231693952,24.0,-1,-1
1996-08-23 00:07:32.231693952,28.0,-1,-1
1996-08-23 00:07:32.231693952,32.0,-1,-1
1996-08-23 00:07:32.231693952,36.0,-1,-1
1996-08-23 00:07:32.231693952,40.0,-1,-1
1996-08-23 00:07:32.231693952,44.0,-1,-1
1996-08-23 00:07:32.231693952,48.0,-1,-1
1996-08-23 00:07:32.231693952,52.0,-1,-1
1996-08-23 00:07:32.231693952,60.0,-1,-1
1996-08-23 00:07:32.231693952,72.0,-1,-1
1996-08-23 00:07:32.231693952,80.0,-1,-1
1996-08-23 00:07:32.231693952,92.0,-1,-1
1996-08-23 00:07:32.231693952,104.0,-1,-1
1996-08-23 00:07:32.231693952,116.0,-1,-1
1996-08-23 00:07:32.231693952,124.0,-1,-1
1996-08-23 00:07:32.231693952,136.0,-1,-1
1996-08-23 00:07:32.231693952,148.0,-1,-1
1996-08-23 00:07:32.231693952,152.0,-1,-1
1996-08-23 00:07:32.231693952,176.0,-1,-1
1996-08-23 00:07:32.231693952,196.0,-1,-1
1996-08-23 00:07:32.231693952,224.0,-1,-1
1996-08-23 00:07:32.231693952,256.0,-1,-1
1996-08-23 00:07:32.231693952,272.0,-1,-1
1996-08-23 00:07:32.231693952,292.0,-1,-1
1996-08-23 00:07:32.231693952,332.0,-1,-1
1996-08-23 00:07:32.231693952,376.0,-1,-1
1996-08-23 00:07:32.231693952,388.0,-1,-1
1996-08-23 00:07:32.231693952,428.0,-1,-1
1996-08-23 00:07:32.231693952,484.0,-1,-1
1996-08-23 00:07:32.231693952,540.0,-1,-1
1996-08-23 00:07:32.231693952,548.0,-1,-1
1996-08-23 00:07:32.231693952,624.0,-1,-1
1996-08-23 00:07:32.231693952,708.0,-1,-1
1996-08-23 00:07:32.231693952,740.0,-1,-1
1996-08-23 00:07:32.231693952,804.0,-1,-1
1996-08-23 00:07:32.231693952,916.0,-1,-1
1996-08-23 00:07:32.231693952,940.0,-1,-1
1996-08-23 00:07:32.231693952,1040.0,-1,-1
1996-08-23 00:10:35.406617472,20.0,-1,-1
1996-08-23 00:10:35.406617472,24.0,-1,-1
1996-08-23 00:10:35.406617472,28.0,-1,-1
1996-08-23 00:10:35.406617472,32.0,-1,-1
1996-08-23 00:10:35.406617472,36.0,-1,-1
1996-08-23 00:10:35.406617472,40.0,-1,-1
1996-08-23 00:10:35.406617472,44.0,-1,-1
1996-08-23 00:10:35.406617472,48.0,-1,-1
1996-08-23 00:10:35.406617472,52.0,-1,-1
1996-08-23 00:10:35.406617472,60.0,-1,-1
1996-08-23 00:10:35.406617472,72.0,-1,-1
1996-08-23 00:10:35.406617472,80.0,-1,-1
1996-08-23 00:10:35.406617472,92.0,-1,-1
1996-08-23 00:10:35.406617472,104.0,-1,-1
1996-08-23 00:10:35.406617472,116.0,-1,-1
1996-08-23 00:10:35.406617472,124.0,-1,-1
1996-08-23 00:10:35.406617472,136.0,-1,-1
1996-08-23 00:10:35.406617472,148.0,-1,-1
1996-08-23 00:10:35.406617472,152.0,-1,-1
1996-08-23 00:10:35.406617472,176.0,-1,-1
1996-08-23 00:10:35.406617472,196.0,-1,-1
1996-08-23 00:10:35.406617472,224.0,-1,-1
1996-08-23 00:10:35.406617472,256.0,-1,-1
1996-08-23 00:10:35.406617472,272.0,-1,-1
1996-08-23 00:10:35.406617472,292.0,-1,-1
1996-08-23 00:10:35.406617472,332.0,-1,-1
1996-08-23 00:10:35.406617472,376.0,-1,-1
1996-08-23 00:10:35.406617472,388.0,-1,-1
1996-08-23 00:10:35.406617472,428.0,-1,-1
1996-08-23 00:10:35.406617472,484.0,-1,-1
1996-08-23 00:10:35.406617472,540.0,-1,-1
1996-08-23 00:10:35.406617472,548.0,-1,-1
1996-08-23 00:10:35.406617472,624.0,-1,-1
1996-08-23 00:10:35.406617472,708.0,-1,-1
1996-08-23 00:10:35.406617472,740.0,-1,-1
1996-08-23 00:10:35.406617472,804.0,-1,-1
1996-08-23 00:10:35.406617472,916.0,-1,-1
1996-08-23 00:10:35.406617472,940.0,-1,-1
1996-08-23 00:10:35.406617472,1040.0,-1,-1
1996-08-23 00:13:38.581541120,20.0,-1,-1
1996-08-23 00:13:38.581541120,24.0,-1,-1
1996-08-23 00:13:38.581541120,28.0,-1,-1
1996-08-23 00:13:38.581541120,32.0,-1,-1
1996-08-23 00:13:38.581541120,36.0,-1,-1
1996-08-23 00:13:38.581541120,40.0,-1,-1
1996-08-23 00:13:38.581541120,44.0,-1,-1
1996-08-23 00:13:38.581541120,48.0,-1,-1
1996-08-23 00:13:38.581541120,52.0,-1,-1
1996-08-23 00:13:38.581541120,60.0,-1,-1
1996-08-23 00:13:38.581541120,72.0,-1,-1
1996-08-23 00:13:38.581541120,80.0,-1,-1
1996-08-23 00:13:38.581541120,92.0,-1,-1
1996-08-23 00:13:38.581541120,104.0,-1,-1
1996-08-23 00:13:38.581541120,116.0,-1,-1
1996-08-23 00:13:38.581541120,124.0,-1,-1
1996-08-23 00:13:38.581541120,136.0,-1,-1
1996-08-23 00:13:38.581541120,148.0,-1,-1
1996-08-23 00:13:38.581541120,152.0,-1,-1
1996-08-23 00:13:38.581541120,176.0,-1,-1
1996-08-23 00:13:38.581541120,196.0,-1,-1
1996-08-23 00:13:38.581541120,224.0,-1,-1
1996-08-23 00:13:38.581541120,256.0,-1,-1
1996-08-23 00:13:38.581541120,272.0,-1,-1
1996-08-23 00:13:38.581541120,292.0,-1,-1
1996-08-23 00:13:38.581541120,332.0,-1,-1
1996-08-23 00:13:38.581541120,376.0,-1,-1
1996-08-23 00:13:38.581541120,388.0,-1,-1
1996-08-23 00:13:38.581541120,428.0,-1,-1
1996-08-23 00:13:38.581541120,484.0,-1,-1
1996-08-23 00:13:38.581541120,540.0,-1,-1
1996-08-23 00:13:38.581541120,548.0,-1,-1
1996-08-23 00:13:38.581541120,624.0,-1,-1
1996-08-23 00:13:38.581541120,708.0,-1,-1
1996-08-23 00:13:38.581541120,740.0,-1,-1
1996-08-23 00:13:38.581541120,804.0,-1,-1
1996-08-23 00:13:38.581541120,916.0,-1,-1
1996-08-23 00:13:38.581541120,940.0,-1,-1
1996-08-23 00:13:38.581541120,1040.0,-1,-1
1996-08-23 00:16:41.756464640,20.0,-1,-1
1996-08-23 00:16:41.756464640,24.0,-1,-1
1996-08-23 00:16:41.756464640,28.0,-1,-1
1996-08-23 00:16:41.756464640,32.0,-1,-1
1996-08-23 00:16:41.756464640,36.0,-1,-1
1996-08-23 00:16:41.756464640,40.0,-1,-1
1996-08-23 00:16:41.756464640,44.0,-1,-1
1996-08-23 00:16:41.756464640,48.0,-1,-1
1996-08-23 00:16:41.756464640,52.0,-1,-1
1996-08-23 00:16:41.756464640,60.0,-1,-1
1996-08-23 00:16:41.756464640,72.0,-1,-1
1996-08-23 00:16:41.756464640,80.0,-1,-1
1996-08-23 00:16:41.756464640,92.0,-1,-1
1996-08-23 00:16:41.756464640,104.0,-1,-1
1996-08-23 00:16:41.756464640,116.0,-1,-1
1996-08-23 00:16:41.756464640,124.0,-1,-1
1996-08-23 00:16:41.756464640,136.0,-1,-1
1996-08-23 00:16:41.756464640,148.0,-1,-1
1996-08-23 00:16:41.756464640,152.0,-1,-1
1996-08-23 00:16:41.756464640,176.0,-1,-1
1996-08-23 00:16:41.756464640,196.0,-1,-1
1996-08-23 00:16:41.756464640,224.0,-1,-1
1996-08-23 00:16:41.756464640,256.0,-1,-1
1996-08-23 00:16:41.756464640,272.0,-1,-1
1996-08-23 00:16:41.756464640,292.0,-1,-1
1996-08-23 00:16:41.756464640,332.0,-1,-1
1996-08-23 00:16:41.756464640,376.0,-1,-1
1996-08-23 00:16:41.756464640,388.0,-1,-1
1996-08-23 00:16:41.756464640,428.0,-1,-1
1996-08-23 00:16:41.756464640,484.0,-1,-1
1996-08-23 00:16:41.756464640,540.0,-1,-1
1996-08-23 00:16:41.756464640,548.0,-1,-1
1996-08-23 00:16:41.756464640,624.0,-1,-1
1996-08-23 00:16:41.756464640,708.0,-1,-1
1996-08-23 00:16:41.756464640,740.0,-1,-1
1996-08-23 00:16:41.756464640,804.0,-1,-1
1996-08-23 00:16:41.756464640,916.0,-1,-1
1996-08-23 00:16:41.756464640,940.0,-1,-1
1996-08-23 00:16:41.756464640,1040.0,-1,-1
1996-08-23 00:19:44.931388288,20.0,0.0,-1
1996-08-23 00:19:44.931388288,24.0,0.0,-1
1996-08-23 00:19:44.931388288,28.0,0.0,-1
1996-08-23 00:19:44.931388288,32.0,0.0,-1
1996-08-23 00:19:44.931388288,36.0,0.0,-1
1996-08-23 00:19:44.931388288,40.0,0.0,-1
1996-08-23 00:19:44.931388288,44.0,0.0,-1
1996-08-23 00:19:44.931388288,48.0,0.0,-1
1996-08-23 00:19:44.931388288,52.0,0.0,-1
1996-08-23 00:19:44.931388288,60.0,0.0,-1
1996-08-23 00:19:44.931388288,72.0,0.0,-1
1996-08-23 00:19:44.931388288,80.0,0.0,-1
1996-08-23 00:19:44.931388288,92.0,0.0,-1
1996-08-23 00:19:44.931388288,104.0,0.0,-1
1996-08-23 00:19:44.931388288,116.0,0.0,-1
1996-08-23 00:19:44.931388288,124.0,0.0,-1
1996-08-23 00:19:44.931388288,136.0,0.0,-1
1996-08-23 00:19:44.931388288,148.0,0.0,-1
1996-08-23 00:19:44.931388288,152.0,0.0,-1
1996-08-23 00:19:44.931388288,176.0,0.0,-1
1996-08-23 00:19:44.931388288,196.0,0.0,-1
1996-08-23 00:19:44.931388288,224.0,0.0,-1
1996-08-23 00:19:44.931388288,256.0,0.0,-1
1996-08-23 00:19:44.931388288,272.0,0.0,-1
1996-08-23 00:19:44.931388288,292.0,0.0,-1
1996-08-23 00:19:44.931388288,332.0,0.0,-1
1996-08-23 00:19:44.931388288,376.0,0.0,-1
1996-08-23 00:19:44.931388288,388.0,0.0,-1
1996-08-23 00:19:44.931388288,428.0,0.0,-1
1996-08-23 00:19:44.931388288,484.0,0.0,-1
1996-08-23 00:19:44.931388288,540.0,0.0,-1
1996-08-23 00:19:44.931388288,548.0,0.0,-1
1996-08-23 00:19:44.931388288,624.0,0.0,-1
1996-08-23 00:19:44.931388288,708.0,0.0,-1
1996-08-23 00:19:44.931388288,740.0,0.0,-1
1996-08-23 00:19:44.931388288,804.0,0.0,-1
1996-08-23 00:19:44.931388288,916.0,0.0,-1
1996-08-23 00:19:44.931388288,940.0,0.0,-1
1996-08-23 00:19:44.931388288,1040.0,0.0,-1
1996-08-23 00:22:48.106311808,20.0,-1,-1
1996-08-23 00:22:48.106311808,24.0,-1,-1
1996-08-23 00:22:48.106311808,28.0,-1,-1
1996-08-23 00:22:48.106311808,32.0,-1,-1
1996-08-23 00:22:48.106311808,36.0,-1,-1
1996-08-23 00:22:48.106311808,40.0,-1,-1
1996-08-23 00:22:48.106311808,44.0,-1,-1
1996-08-23 00:22:48.106311808,48.0,-1,-1
1996-08-23 00:22:48.106311808,52.0,-1,-1
1996-08-23 00:22:48.106311808,60.0,-1,-1
1996-08-23 00:22:48.106311808,72.0,-1,-1
1996-08-23 00:22:48.106311808,80.0,-1,-1
1996-08-23 00:22:48.106311808,92.0,-1,-1
1996-08-23 00:22:48.106311808,104.0,-1,-1
1996-08-23 00:22:48.106311808,116.0,-1,-1
1996-08-23 00:22:48.106311808,124.0,-1,-1
1996-08-23 00:22:48.106311808,136.0,-1,-1
1996-08-23 00:22:48.106311808,148.0,-1,-1
1996-08-23 00:22:48.106311808,152.0,-1,-1
1996-08-23 00:22:48.106311808,176.0,-1,-1
1996-08-23 00:22:48.106311808,196.0,-1,-1
1996-08-23 00:22:48.106311808,224.0,-1,-1
1996-08-23 00:22:48.106311808,256.0,-1,-1
1996-08-23 00:22:48.106311808,272.0,-1,-1
1996-08-23 00:22:48.106311808,292.0,-1,-1
1996-08-23 00:22:48.106311808,332.0,-1,-1
1996-08-23 00:22:48.106311808,376.0,-1,-1
1996-08-23 00:22:48.106311808,388.0,-1,-1
1996-08-23 00:22:48.106311808,428.0,-1,-1
1996-08-23 00:22:48.106311808,484.0,-1,-1
1996-08-23 00:22:48.106311808,540.0,-1,-1
1996-08-23 00:22:48.106311808,548.0,-1,-1
1996-08-23 00:22:48.106311808,624.0,-1,-1
1996-08-23 00:22:48.106311808,708.0,-1,-1
1996-08-23 00:22:48.106311808,740.0,-1,-1
1996-08-23 00:22:48.106311808,804.0,-1,-1
1996-08-23 00:22:48.106311808,916.0,-1,-1
1996-08-23 00:22:48.106311808,940.0,-1,-1
1996-08-23 00:22:48.106311808,1040.0,-1,-1
1996-08-23 00:25:51.281235328,20.0,-1,-1
1996-08-23 00:25:51.281235328,24.0,-1,-1
1996-08-23 00:25:51.281235328,28.0,-1,-1
1996-08-23 00:25:51.281235328,32.0,-1,-1
1996-08-23 00:25:51.281235328,36.0,-1,-1
1996-08-23 00:25:51.281235328,40.0,-1,-1
1996-08-23 00:25:51.281235328,44.0,-1,-1
1996-08-23 00:25:51.281235328,48.0,-1,-1
1996-08-23 00:25:51.281235328,52.0,-1,-1
1996-08-23 00:25:51.281235328,60.0,-1,-1
1996-08-23 00:25:51.281235328,72.0,-1,-1
1996-08-23 00:25:51.281235328,80.0,-1,-1
1996-08-23 00:25:51.281235328,92.0,-1,-1
1996-08-23 00:25:51.281235328,104.0,-1,-1
1996-08-23 00:25:51.281235328,116.0,-1,-1
1996-08-23 00:25:51.281235328,124.0,-1,-1
1996-08-23 00:25:51.281235328,136.0,-1,-1
1996-08-23 00:25:51.281235328,148.0,-1,-1
1996-08-23 00:25:51.281235328,152.0,-1,-1
1996-08-23 00:25:51.281235328,176.0,-1,-1
1996-08-23 00:25:51.281235328,196.0,-1,-1
1996-08-23 00:25:51.281235328,224.0,-1,-1
1996-08-23 00:25:51.281235328,256.0,-1,-1
1996-08-23 00:25:51.281235328,272.0,-1,-1
1996-08-23 00:25:51.281235328,292.0,-1,-1
1996-08-23 00:25:51.281235328,332.0,-1,-1
1996-08-23 00:25:51.281235328,376.0,-1,-1
1996-08-23 00:25:51.281235328,388.0,-1,-1
1996-08-23 00:25:51.281235328,428.0,-1,-1
1996-08-23 00:25:51.281235328,484.0,-1,-1
1996-08-23 00:25:51.281235328,540.0,-1,-1
1996-08-23 00:25:51.281235328,548.0,-1,-1
1996-08-23 00:25:51.281235328,624.0,-1,-1
1996-08-23 00:25:51.281235328,708.0,-1,-1
1996-08-23 00:25:51.281235328,740.0,-1,-1
1996-08-23 00:25:51.281235328,804.0,-1,-1
1996-08-23 00:25:51.281235328,916.0,-1,-1
1996-08-23 00:25:51.281235328,940.0,-1,-1
1996-08-23 00:25:51.281235328,1040.0,-1,-1
1996-08-23 00:28:54.456158976,20.0,-1,-1
1996-08-23 00:28:54.456158976,24.0,-1,-1
1996-08-23 00:28:54.456158976,28.0,-1,-1
1996-08-23 00:28:54.456158976,32.0,-1,-1
1996-08-23 00:28:54.456158976,36.0,-1,-1
1996-08-23 00:28:54.456158976,40.0,-1,-1
1996-08-23 00:28:54.456158976,44.0,-1,-1
1996-08-23 00:28:54.456158976,48.0,-1,-1
1996-08-23 00:28:54.456158976,52.0,-1,-1
1996-08-23 00:28:54.456158976,60.0,-1,-1
1996-08-23 00:28:54.456158976,72.0,-1,-1
1996-08-23 00:28:54.456158976,80.0,-1,-1
1996-08-23 00:28:54.456158976,92.0,-1,-1
1996-08-23 00:28:54.456158976,104.0,-1,-1
1996-08-23 00:28:54.456158976,116.0,-1,-1
1996-08-23 00:28:54.456158976,124.0,-1,-1
1996-08-23 00:28:54.456158976,136.0,-1,-1
1996-08-23 00:28:54.456158976,148.0,-1,-1
1996-08-23 00:28:54.456158976,152.0,-1,-1
1996-08-23 00:28:54.456158976,176.0,-1,-1
1996-08-23 00:28:54.456158976,196.0,-1,-1
1996-08-23 00:28:54.456158976,224.0,-1,-1
1996-08-23 00:28:54.456158976,256.0,-1,-1
1996-08-23 00:28:54.456158976,272.0,-1,-1
1996-08-23 00:28:54.456158976,292.0,-1,-1
1996-08-23 00:28:54.456158976,332.0,-1,-1
1996-08-23 00:28:54.456158976,376.0,-1,-1
1996-08-23 00:28:54.456158976,388.0,-1,-1
1996-08-23 00:28:54.456158976,428.0,-1,-1
1996-08-23 00:28:54.456158976,484.0,-1,-1
1996-08-23 00:28:54.456158976,540.0,-1,-1
1996-08-23 00:28:54.456158976,548.0,-1,-1
1996-08-23 00:28:54.456158976,624.0,-1,-1
1996-08-23 00:28:54.456158976,708.0,-1,-1
1996-08-23 00:28:54.456158976,740.0,-1,-1
1996-08-23 00:28:54.456158976,804.0,-1,-1
1996-08-23 00:28:54.456158976,916.0,-1,-1
1996-08-23 00:28:54.456158976,940.0,-1,-1
1996-08-23 00:28:54.456158976,1040.0,-1,-1
1996-08-23 00:31:57.631082496,20.0,-1,-1
1996-08-23 00:31:57.631082496,24.0,-1,-1
1996-08-23 00:31:57.631082496,28.0,-1,-1
1996-08-23 00:31:57.631082496,32.0,-1,-1
1996-08-23 00:31:57.631082496,36.0,-1,-1
1996-08-23 00:31:57.631082496,40.0,-1,-1
1996-08-23 00:31:57.631082496,44.0,-1,-1
1996-08-23 00:31:57.631082496,48.0,-1,-1
1996-08-23 00:31:57.631082496,52.0,-1,-1
1996-08-23 00:31:57.631082496,60.0,-1,-1
1996-08-23 00:31:57.631082496,72.0,-1,-1
1996-08-23 00:31:57.631082496,80.0,-1,-1
1996-08-23 00:31:57.631082496,92.0,-1,-1
1996-08-23 00:31:57.631082496,104.0,-1,-1
1996-08-23 00:31:57.631082496,116.0,-1,-1
1996-08-23 00:31:57.631082496,124.0,-1,-1
1996-08-23 00:31:57.631082496,136.0,-1,-1
1996-08-23 00:31:57.631082496,148.0,-1,-1
1996-08-23 00:31:57.631082496,152.0,-1,-1
1996-08-23 00:31:57.631082496,176.0,-1,-1
1996-08-23 00:31:57.631082496,196.0,-1,-1
1996-08-23 00:31:57.631082496,224.0,-1,-1
1996-08-23 00:31:57.631082496,256.0,-1,-1
1996-08-23 00:31:57.631082496,272.0,-1,-1
1996-08-23 00:31:57.631082496,292.0,-1,-1
1996-08-23 00:31:57.631082496,332.0,-1,-1
1996-08-23 00:31:57.631082496,376.0,-1,-1
1996-08-23 00:31:57.631082496,388.0,-1,-1
1996-08-23 00:31:57.631082496,428.0,-1,-1
1996-08-23 00:31:57.631082496,484.0,-1,-1
1996-08-23 00:31:57.631082496,540.0,-1,-1
1996-08-23 00:31:57.631082496,548.0,-1,-1
1996-08-23 00:31:57.631082496,624.0,-1,-1
1996-08-23 00:31:57.631082496,708.0,-1,-1
1996-08-23 00:31:57.631082496,740.0,-1,-1
1996-08-23 00:31:57.631082496,804.0,-1,-1
1996-08-23 00:31:57.631082496,916.0,-1,-1
1996-08-23 00:31:57.631082496,940.0,-1,-1
1996-08-23 00:31:57.631082496,1040.0,-1,-1
1996-08-23 00:35:00.806006016,20.0,-1,-1
1996-08-23 00:35:00.806006016,24.0,-1,-1
1996-08-23 00:35:00.806006016,28.0,-1,-1
1996-08-23 00:35:00.806006016,32.0,-1,-1
1996-08-23 00:35:00.806006016,36.0,-1,-1
1996-08-23 00:35:00.806006016,40.0,-1,-1
1996-08-23 00:35:00.806006016,44.0,-1,-1
1996-08-23 00:35:00.806006016,48.0,-1,-1
1996-08-23 00:35:00.806006016,52.0,-1,-1
1996-08-23 00:35:00.806006016,60.0,-1,-1
1996-08-23 00:35:00.806006016,72.0,-1,-1
1996-08-23 00:35:00.806006016,80.0,-1,-1
1996-08-23 00:35:00.806006016,92.0,-1,-1
1996-08-23 00:35:00.806006016,104.0,-1,-1
1996-08-23 00:35:00.806006016,116.0,-1,-1
1996-08-23 00:35:00.806006016,124.0,-1,-1
1996-08-23 00:35:00.806006016,136.0,-1,-1
1996-08-23 00:35:00.806006016,148.0,-1,-1
1996-08-23 00:35:00.806006016,152.0,-1,-1
1996-08-23 00:35:00.806006016,176.0,-1,-1
1996-08-23 00:35:00.806006016,196.0,-1,-1
1996-08-23 00:35:00.806006016,224.0,-1,-1
1996-08-23 00:35:00.806006016,256.0,-1,-1
1996-08-23 00:35:00.806006016,272.0,-1,-1
1996-08-23 00:35:00.806006016,292.0,-1,-1
1996-08-23 00:35:00.806006016,332.0,-1,-1
1996-08-23 00:35:00.806006016,376.0,-1,-1
1996-08-23 00:35:00.806006016,388.0,-1,-1
1996-08-23 00:35:00.806006016,428.0,-1,-1
1996-08-23 00:35:00.806006016,484.0,-1,-1
1996-08-23 00:35:00.806006016,540.0,-1,-1
1996-08-23 00:35:00.806006016,548.0,-1,-1
1996-08-23 00:35:00.806006016,624.0,-1,-1
1996-08-23 00:35:00.806006016,708.0,-1,-1
1996-08-23 00:35:00.806006016,740.0,-1,-1
1996-08-23 00:35:00.806006016,804.0,-1,-1
1996-08-23 00:35:00.806006016,916.0,-1,-1
1996-08-23 00:35:00.806006016,940.0,-1,-1
1996-08-23 00:35:00.806006016,1040.0,-1,-1
1996-08-23 00:38:03.980929664,20.0,-1,-1
1996-08-23 00:38:03.980929664,24.0,-1,-1
1996-08-23 00:38:03.980929664,28.0,-1,-1
1996-08-23 00:38:03.980929664,32.0,-1,-1
1996-08-23 00:38:03.980929664,36.0,-1,-1
1996-08-23 00:38:03.980929664,40.0,-1,-1
1996-08-23 00:38:03.980929664,44.0,-1,-1
1996-08-23 00:38:03.980929664,48.0,-1,-1
