datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-17 23:59:47.385923328,20.0,20.846733641154003,-1
1996-08-17 23:59:47.385923328,28.0,20.001194008163413,-1
1996-08-17 23:59:47.385923328,40.0,19.74566548443537,-1
1996-08-17 23:59:47.385923328,52.0,20.494923947928555,-1
1996-08-17 23:59:47.385923328,60.0,19.85803479553034,-1
1996-08-17 23:59:47.385923328,80.0,20.075537325854697,-1
1996-08-17 23:59:47.385923328,104.0,19.91055113131486,-1
1996-08-17 23:59:47.385923328,124.0,20.0394273571459,-1
1996-08-17 23:59:47.385923328,148.0,20.12358244080811,-1
1996-08-17 23:59:47.385923328,196.0,19.78111310625121,-1
1996-08-17 23:59:47.385923328,272.0,19.653154029678465,-1
1996-08-17 23:59:47.385923328,388.0,19.54952803791611,-1
1996-08-17 23:59:47.385923328,540.0,19.498907158585844,-1
1996-08-17 23:59:47.385923328,740.0,19.529473967063517,-1
1996-08-17 23:59:47.385923328,940.0,19.495401098905806,-1
1996-08-17 23:59:47.385923328,1040.0,19.59325661716126,-1
1996-08-18 00:02:50.649916928,20.0,27.26536206997993,3.0155120415713666e-22
1996-08-18 00:02:50.649916928,28.0,20.033590986609124,-1
1996-08-18 00:02:50.649916928,40.0,19.712142464118184,-1
1996-08-18 00:02:50.649916928,52.0,20.33297070335516,6.045668190628109e-24
1996-08-18 00:02:50.649916928,60.0,19.8414179500545,-1
1996-08-18 00:02:50.649916928,80.0,20.000365087155018,-1
1996-08-18 00:02:50.649916928,104.0,19.939854344003972,-1
1996-08-18 00:02:50.649916928,124.0,19.972045217194434,-1
1996-08-18 00:02:50.649916928,148.0,20.11669674775899,-1
1996-08-18 00:02:50.649916928,196.0,19.83805475876163,-1
1996-08-18 00:02:50.649916928,272.0,19.68738553544115,-1
1996-08-18 00:02:50.649916928,388.0,19.552325926278463,-1
1996-08-18 00:02:50.649916928,540.0,19.491699029119868,-1
1996-08-18 00:02:50.649916928,740.0,19.541768092209793,-1
1996-08-18 00:02:50.649916928,940.0,19.51586789750966,-1
1996-08-18 00:02:50.649916928,1040.0,19.56510256804246,-1
1996-08-18 00:05:53.913910528,20.0,21.212552609576633,3.116075005353503e-23
1996-08-18 00:05:53.913910528,28.0,20.067964751507915,-1
1996-08-18 00:05:53.913910528,40.0,19.78327106732483,-1
1996-08-18 00:05:53.913910528,52.0,20.37709182938223,6.188471236663292e-24
1996-08-18 00:05:53.913910528,60.0,19.904955389966638,-1
1996-08-18 00:05:53.913910528,80.0,20.13897427253571,-1
1996-08-18 00:05:53.913910528,104.0,19.955242304161533,-1
1996-08-18 00:05:53.913910528,124.0,19.900560505336145,-1
1996-08-18 00:05:53.913910528,148.0,20.07707998680121,-1
1996-08-18 00:05:53.913910528,196.0,20.111870471538523,-1
1996-08-18 00:05:53.913910528,272.0,19.754037841587405,-1
1996-08-18 00:05:53.913910528,388.0,19.54440084185723,-1
1996-08-18 00:05:53.913910528,540.0,19.490636983574205,-1
1996-08-18 00:05:53.913910528,740.0,19.532213928431332,-1
1996-08-18 00:05:53.913910528,940.0,19.475528656903506,-1
1996-08-18 00:05:53.913910528,1040.0,19.582241873424646,-1
1996-08-18 00:08:57.177904128,20.0,20.400733349491386,1.5946192917570097e-23
1996-08-18 00:08:57.177904128,28.0,19.760094907576104,-1
1996-08-18 00:08:57.177904128,40.0,19.712142464118184,-1
1996-08-18 00:08:57.177904128,52.0,20.43242633450805,-1
1996-08-18 00:08:57.177904128,60.0,19.841752219064944,-1
1996-08-18 00:08:57.177904128,80.0,19.956711739657727,-1
1996-08-18 00:08:57.177904128,104.0,20.01598658877879,-1
1996-08-18 00:08:57.177904128,124.0,19.956340643749193,-1
1996-08-18 00:08:57.177904128,148.0,20.089309257494016,-1
1996-08-18 00:08:57.177904128,196.0,19.88735565412828,-1
1996-08-18 00:08:57.177904128,272.0,19.90597879877533,-1
1996-08-18 00:08:57.177904128,388.0,19.559175154910307,-1
1996-08-18 00:08:57.177904128,540.0,19.50232342171212,-1
1996-08-18 00:08:57.177904128,740.0,19.570684852644092,-1
1996-08-18 00:08:57.177904128,940.0,19.4954531847085,-1
1996-08-18 00:08:57.177904128,1040.0,19.60338999099038,-1
1996-08-18 00:12:00.441897856,20.0,19.983213597725204,-1
1996-08-18 00:12:00.441897856,28.0,19.826119799417846,-1
1996-08-18 00:12:00.441897856,40.0,19.844709380527398,-1
1996-08-18 00:12:00.441897856,52.0,20.374932024435797,4.61102325115872e-24
1996-08-18 00:12:00.441897856,60.0,19.761590193105334,-1
1996-08-18 00:12:00.441897856,80.0,19.92441800353925,-1
1996-08-18 00:12:00.441897856,104.0,19.881357745195324,-1
1996-08-18 00:12:00.441897856,124.0,19.859365395417285,-1
1996-08-18 00:12:00.441897856,148.0,20.076190238790296,-1
1996-08-18 00:12:00.441897856,196.0,19.863731377500617,-1
1996-08-18 00:12:00.441897856,272.0,19.827288636143194,-1
1996-08-18 00:12:00.441897856,388.0,19.53464756909584,-1
1996-08-18 00:12:00.441897856,540.0,19.486582864193736,-1
1996-08-18 00:12:00.441897856,740.0,19.517148865041847,-1
1996-08-18 00:12:00.441897856,940.0,19.46806938705128,-1
1996-08-18 00:12:00.441897856,1040.0,19.58744537523665,-1
1996-08-18 00:15:03.705891456,20.0,21.922999893061473,4.681008784352388e-23
1996-08-18 00:15:03.705891456,28.0,20.102068588193266,-1
1996-08-18 00:15:03.705891456,40.0,19.714271256782325,-1
1996-08-18 00:15:03.705891456,52.0,20.209198725385583,7.151466218060382e-24
1996-08-18 00:15:03.705891456,60.0,19.857965883533062,-1
1996-08-18 00:15:03.705891456,80.0,20.048422876124746,-1
1996-08-18 00:15:03.705891456,104.0,20.041482832869455,-1
1996-08-18 00:15:03.705891456,124.0,19.846593429442667,-1
1996-08-18 00:15:03.705891456,148.0,20.11918522982518,-1
1996-08-18 00:15:03.705891456,196.0,20.091210943285798,-1
1996-08-18 00:15:03.705891456,272.0,19.934318300212247,-1
1996-08-18 00:15:03.705891456,388.0,19.559424944924636,-1
1996-08-18 00:15:03.705891456,540.0,19.511659153153005,-1
1996-08-18 00:15:03.705891456,740.0,19.544025995605907,-1
1996-08-18 00:15:03.705891456,940.0,19.45998600909435,-1
1996-08-18 00:15:03.705891456,1040.0,19.600710898614647,-1
1996-08-18 00:18:06.969885056,20.0,21.596870065626597,3.919549086141587e-23
1996-08-18 00:18:06.969885056,28.0,20.003605455028335,-1
1996-08-18 00:18:06.969885056,40.0,19.948179374690934,-1
1996-08-18 00:18:06.969885056,52.0,20.377194735065224,6.32360754279826e-24
1996-08-18 00:18:06.969885056,60.0,19.76171403406899,-1
1996-08-18 00:18:06.969885056,80.0,19.910916642771344,-1
1996-08-18 00:18:06.969885056,104.0,20.11538361417673,-1
1996-08-18 00:18:06.969885056,124.0,19.885558983832176,-1
1996-08-18 00:18:06.969885056,148.0,20.069880297749055,-1
1996-08-18 00:18:06.969885056,196.0,19.82552982771937,-1
1996-08-18 00:18:06.969885056,272.0,19.6926393051439,-1
1996-08-18 00:18:06.969885056,388.0,19.54963432733394,-1
1996-08-18 00:18:06.969885056,540.0,19.512318450170888,-1
1996-08-18 00:18:06.969885056,740.0,19.564777984664246,-1
1996-08-18 00:18:06.969885056,940.0,19.485036599863506,-1
1996-08-18 00:18:06.969885056,1040.0,19.595737310833023,-1
1996-08-18 00:21:10.233878656,20.0,0.0,-1
1996-08-18 00:21:10.233878656,28.0,0.0,-1
1996-08-18 00:21:10.233878656,40.0,0.0,-1
1996-08-18 00:21:10.233878656,52.0,0.0,-1
1996-08-18 00:21:10.233878656,60.0,0.0,-1
1996-08-18 00:21:10.233878656,80.0,0.0,-1
1996-08-18 00:21:10.233878656,104.0,0.0,-1
1996-08-18 00:21:10.233878656,124.0,0.0,-1
1996-08-18 00:21:10.233878656,148.0,0.0,-1
1996-08-18 00:21:10.233878656,196.0,0.0,-1
1996-08-18 00:21:10.233878656,272.0,0.0,-1
1996-08-18 00:21:10.233878656,388.0,0.0,-1
1996-08-18 00:21:10.233878656,540.0,0.0,-1
1996-08-18 00:21:10.233878656,740.0,0.0,-1
1996-08-18 00:21:10.233878656,940.0,0.0,-1
1996-08-18 00:21:10.233878656,1040.0,0.0,-1
1996-08-18 00:24:13.497872256,20.0,20.40165235450155,1.585515634549464e-23
1996-08-18 00:24:13.497872256,28.0,19.826119799417846,-1
1996-08-18 00:24:13.497872256,40.0,19.81417220763387,-1
1996-08-18 00:24:13.497872256,52.0,20.39989901632407,6.460146687729349e-24
1996-08-18 00:24:13.497872256,60.0,19.825693826037913,-1
1996-08-18 00:24:13.497872256,80.0,19.970907331908517,-1
1996-08-18 00:24:13.497872256,104.0,19.910124919122342,-1
1996-08-18 00:24:13.497872256,124.0,19.95636185749673,-1
1996-08-18 00:24:13.497872256,148.0,19.953459734205328,-1
1996-08-18 00:24:13.497872256,196.0,19.642352828968534,-1
1996-08-18 00:24:13.497872256,272.0,19.64437380891681,-1
1996-08-18 00:24:13.497872256,388.0,19.536433801159525,-1
1996-08-18 00:24:13.497872256,540.0,19.504299727373343,-1
1996-08-18 00:24:13.497872256,740.0,19.53201116687324,-1
1996-08-18 00:24:13.497872256,940.0,19.454479314900997,-1
1996-08-18 00:24:13.497872256,1040.0,19.565655702181612,-1
1996-08-18 00:27:16.761865856,20.0,19.95505048693702,-1
1996-08-18 00:27:16.761865856,28.0,19.96401634018429,-1
1996-08-18 00:27:16.761865856,40.0,19.87942225088218,-1
1996-08-18 00:27:16.761865856,52.0,20.54315920926815,8.250205744630672e-24
1996-08-18 00:27:16.761865856,60.0,19.858929463240816,-1
1996-08-18 00:27:16.761865856,80.0,19.986689175341894,-1
1996-08-18 00:27:16.761865856,104.0,19.99877708422013,-1
1996-08-18 00:27:16.761865856,124.0,19.956063642852598,-1
1996-08-18 00:27:16.761865856,148.0,19.89925383316163,-1
1996-08-18 00:27:16.761865856,196.0,19.687387220731164,-1
1996-08-18 00:27:16.761865856,272.0,19.703815727430754,-1
1996-08-18 00:27:16.761865856,388.0,19.529052413084013,-1
1996-08-18 00:27:16.761865856,540.0,19.514683161132744,-1
1996-08-18 00:27:16.761865856,740.0,19.546909405649686,-1
1996-08-18 00:27:16.761865856,940.0,19.490190157416333,-1
1996-08-18 00:27:16.761865856,1040.0,19.58281621859244,-1
1996-08-18 00:30:20.025859456,20.0,19.626922550688267,-1
1996-08-18 00:30:20.025859456,28.0,19.90022454459508,-1
1996-08-18 00:30:20.025859456,40.0,19.74566548443537,-1
1996-08-18 00:30:20.025859456,52.0,20.34881803164474,3.0306418694679695e-24
1996-08-18 00:30:20.025859456,60.0,19.777537312555502,-1
1996-08-18 00:30:20.025859456,80.0,19.880153321441284,-1
1996-08-18 00:30:20.025859456,104.0,19.954589899149674,-1
1996-08-18 00:30:20.025859456,124.0,20.3234578180711,-1
1996-08-18 00:30:20.025859456,148.0,19.913254672796604,-1
1996-08-18 00:30:20.025859456,196.0,19.781443872200384,-1
1996-08-18 00:30:20.025859456,272.0,19.671525106977942,-1
1996-08-18 00:30:20.025859456,388.0,19.52440861983377,-1
1996-08-18 00:30:20.025859456,540.0,19.496639664768644,-1
1996-08-18 00:30:20.025859456,740.0,19.541484535564507,-1
1996-08-18 00:30:20.025859456,940.0,19.47992426736321,-1
1996-08-18 00:30:20.025859456,1040.0,19.585866073464935,-1
1996-08-18 00:33:23.289853056,20.0,20.467033048339314,2.4502713685029736e-23
1996-08-18 00:33:23.289853056,28.0,19.794333996013297,-1
1996-08-18 00:33:23.289853056,40.0,19.74566548443537,-1
1996-08-18 00:33:23.289853056,52.0,20.06489619165673,-1
1996-08-18 00:33:23.289853056,60.0,19.793246122186545,-1
1996-08-18 00:33:23.289853056,80.0,19.862840991852188,-1
1996-08-18 00:33:23.289853056,104.0,19.86679891545731,-1
1996-08-18 00:33:23.289853056,124.0,20.05563743755372,-1
1996-08-18 00:33:23.289853056,148.0,19.851533787962254,-1
1996-08-18 00:33:23.289853056,196.0,19.630710973436386,-1
1996-08-18 00:33:23.289853056,272.0,19.63757237124187,-1
1996-08-18 00:33:23.289853056,388.0,19.478243538789343,-1
1996-08-18 00:33:23.289853056,540.0,19.477130177227053,-1
1996-08-18 00:33:23.289853056,740.0,19.539026649161148,-1
1996-08-18 00:33:23.289853056,940.0,19.45878094818653,-1
1996-08-18 00:33:23.289853056,1040.0,19.585126198779648,-1
1996-08-18 00:36:26.553846784,20.0,19.69666842643612,-1
1996-08-18 00:36:26.553846784,28.0,19.72334595627959,-1
1996-08-18 00:36:26.553846784,40.0,19.646472298091986,-1
1996-08-18 00:36:26.553846784,52.0,20.270470094847116,2.7609107344793764e-24
1996-08-18 00:36:26.553846784,60.0,19.7145382893653,-1
1996-08-18 00:36:26.553846784,80.0,19.87899591115913,-1
1996-08-18 00:36:26.553846784,104.0,19.634343439400922,-1
1996-08-18 00:36:26.553846784,124.0,19.691702193509993,-1
1996-08-18 00:36:26.553846784,148.0,19.783348875026896,-1
1996-08-18 00:36:26.553846784,196.0,20.064904832037886,-1
1996-08-18 00:36:26.553846784,272.0,19.87811550462726,-1
1996-08-18 00:36:26.553846784,388.0,19.569943527861376,-1
1996-08-18 00:36:26.553846784,540.0,19.516615227202564,-1
1996-08-18 00:36:26.553846784,740.0,19.524880655880565,-1
1996-08-18 00:36:26.553846784,940.0,19.50540659057924,-1
1996-08-18 00:36:26.553846784,1040.0,19.578192890899018,-1
1996-08-18 00:39:29.817840384,20.0,19.7347853821929,-1
1996-08-18 00:39:29.817840384,28.0,20.035824125694617,-1
1996-08-18 00:39:29.817840384,40.0,19.846919770767226,-1
1996-08-18 00:39:29.817840384,52.0,20.526982073517935,3.6302557994502566e-24
1996-08-18 00:39:29.817840384,60.0,19.871477364189296,-1
1996-08-18 00:39:29.817840384,80.0,20.096655101118483,-1
1996-08-18 00:39:29.817840384,104.0,20.101918852285824,-1
1996-08-18 00:39:29.817840384,124.0,19.85903360209534,-1
1996-08-18 00:39:29.817840384,148.0,19.864531117088752,-1
1996-08-18 00:39:29.817840384,196.0,20.765520417139403,-1
1996-08-18 00:39:29.817840384,272.0,19.97380833026373,-1
1996-08-18 00:39:29.817840384,388.0,19.54694215692219,-1
1996-08-18 00:39:29.817840384,540.0,19.517063124278796,-1
1996-08-18 00:39:29.817840384,740.0,19.5321952159598,-1
1996-08-18 00:39:29.817840384,940.0,19.455574137775233,-1
1996-08-18 00:39:29.817840384,1040.0,19.581264703277775,-1
1996-08-18 00:42:33.081833984,20.0,19.908538449851424,-1
1996-08-18 00:42:33.081833984,28.0,20.34712502631457,-1
1996-08-18 00:42:33.081833984,40.0,19.87942225088218,-1
1996-08-18 00:42:33.081833984,52.0,20.646762877592057,5.497556648160929e-24
1996-08-18 00:42:33.081833984,60.0,20.01943643012012,-1
1996-08-18 00:42:33.081833984,80.0,20.247954846552148,-1
1996-08-18 00:42:33.081833984,104.0,20.042859428383995,-1
1996-08-18 00:42:33.081833984,124.0,20.02558443101415,-1
1996-08-18 00:42:33.081833984,148.0,20.02969182645797,-1
1996-08-18 00:42:33.081833984,196.0,20.524915190458223,-1
1996-08-18 00:42:33.081833984,272.0,19.84074252747285,-1
1996-08-18 00:42:33.081833984,388.0,19.526321699577082,-1
1996-08-18 00:42:33.081833984,540.0,19.54426506617218,-1
1996-08-18 00:42:33.081833984,740.0,19.55345916225563,-1
1996-08-18 00:42:33.081833984,940.0,19.472664075451423,-1
1996-08-18 00:42:33.081833984,1040.0,19.59319196024441,-1
1996-08-18 00:45:36.345827584,20.0,19.55603827833399,-1
1996-08-18 00:45:36.345827584,28.0,20.48464825036923,-1
1996-08-18 00:45:36.345827584,40.0,20.34903332395097,-1
1996-08-18 00:45:36.345827584,52.0,20.713873644631438,4.28802034878391e-24
1996-08-18 00:45:36.345827584,60.0,20.488084595556092,-1
1996-08-18 00:45:36.345827584,80.0,20.49475342246076,-1
1996-08-18 00:45:36.345827584,104.0,20.54240101033635,-1
1996-08-18 00:45:36.345827584,124.0,20.351468628922106,-1
1996-08-18 00:45:36.345827584,148.0,20.350798336427673,-1
1996-08-18 00:45:36.345827584,196.0,20.039255197186836,-1
1996-08-18 00:45:36.345827584,272.0,19.860977838673776,-1
1996-08-18 00:45:36.345827584,388.0,19.61867828119932,-1
1996-08-18 00:45:36.345827584,540.0,19.556977123032922,-1
1996-08-18 00:45:36.345827584,740.0,19.54975465556211,-1
1996-08-18 00:45:36.345827584,940.0,19.460302790102954,-1
1996-08-18 00:45:36.345827584,1040.0,19.610305283983834,-1
1996-08-18 00:48:39.609821184,20.0,19.942470187152704,-1
1996-08-18 00:48:39.609821184,28.0,20.44659129397418,-1
1996-08-18 00:48:39.609821184,40.0,20.45174048423428,-1
1996-08-18 00:48:39.609821184,52.0,21.03751547257318,5.506768186685653e-24
1996-08-18 00:48:39.609821184,60.0,20.42121350564268,-1
1996-08-18 00:48:39.609821184,80.0,20.728089289949068,-1
1996-08-18 00:48:39.609821184,104.0,20.555989195425305,-1
1996-08-18 00:48:39.609821184,124.0,20.41054034804486,-1
1996-08-18 00:48:39.609821184,148.0,20.28115415457616,-1
1996-08-18 00:48:39.609821184,196.0,19.94915797513866,-1
1996-08-18 00:48:39.609821184,272.0,19.86088337144966,-1
1996-08-18 00:48:39.609821184,388.0,19.59016657657304,-1
1996-08-18 00:48:39.609821184,540.0,19.553405598953724,-1
1996-08-18 00:48:39.609821184,740.0,19.554567320396657,-1
1996-08-18 00:48:39.609821184,940.0,19.483082782712557,-1
1996-08-18 00:48:39.609821184,1040.0,19.61765431700755,-1
1996-08-18 00:51:42.873814784,20.0,21.578712057087863,-1
1996-08-18 00:51:42.873814784,28.0,20.033590986609124,-1
1996-08-18 00:51:42.873814784,40.0,20.384286067031848,-1
1996-08-18 00:51:42.873814784,52.0,20.61606230412576,3.924397305718638e-24
1996-08-18 00:51:42.873814784,60.0,19.89122011365383,-1
1996-08-18 00:51:42.873814784,80.0,20.294068058321475,-1
1996-08-18 00:51:42.873814784,104.0,20.17309510654262,-1
1996-08-18 00:51:42.873814784,124.0,20.15259830038265,-1
1996-08-18 00:51:42.873814784,148.0,20.14510207273797,-1
1996-08-18 00:51:42.873814784,196.0,19.889054455499398,-1
1996-08-18 00:51:42.873814784,272.0,19.833246882873425,-1
1996-08-18 00:51:42.873814784,388.0,19.53410658197134,-1
1996-08-18 00:51:42.873814784,540.0,19.523428038669852,-1
1996-08-18 00:51:42.873814784,740.0,19.541584605839965,-1
1996-08-18 00:51:42.873814784,940.0,19.48810745836306,-1
1996-08-18 00:51:42.873814784,1040.0,19.558477558461156,-1
1996-08-18 00:54:46.137808384,20.0,21.948049602715894,-1
1996-08-18 00:54:46.137808384,28.0,19.51943801334845,-1
1996-08-18 00:54:46.137808384,40.0,19.846919770767226,-1
1996-08-18 00:54:46.137808384,52.0,20.375487617481042,7.570290463084365e-24
1996-08-18 00:54:46.137808384,60.0,19.619278779720993,-1
1996-08-18 00:54:46.137808384,80.0,19.818299469076493,-1
1996-08-18 00:54:46.137808384,104.0,19.548677653605573,-1
1996-08-18 00:54:46.137808384,124.0,19.664281087860594,-1
1996-08-18 00:54:46.137808384,148.0,19.770112071068418,-1
1996-08-18 00:54:46.137808384,196.0,19.637718105343275,-1
1996-08-18 00:54:46.137808384,272.0,19.78967928514114,-1
1996-08-18 00:54:46.137808384,388.0,19.495784236017663,-1
1996-08-18 00:54:46.137808384,540.0,19.52938945298628,-1
1996-08-18 00:54:46.137808384,740.0,19.54472407490698,-1
1996-08-18 00:54:46.137808384,940.0,19.52800093534325,-1
1996-08-18 00:54:46.137808384,1040.0,19.701917065738233,-1
1996-08-18 00:57:49.401802112,20.0,25.378112192701742,1.7062812069144619e-22
1996-08-18 00:57:49.401802112,28.0,20.102068588193266,-1
1996-08-18 00:57:49.401802112,40.0,20.453944530130816,-1
1996-08-18 00:57:49.401802112,52.0,20.265084688532312,2.717200621009744e-24
1996-08-18 00:57:49.401802112,60.0,19.906709548636712,-1
1996-08-18 00:57:49.401802112,80.0,19.92441800353925,-1
1996-08-18 00:57:49.401802112,104.0,19.865744562651628,-1
1996-08-18 00:57:49.401802112,124.0,19.944251188061507,-1
1996-08-18 00:57:49.401802112,148.0,20.090329204332168,-1
1996-08-18 00:57:49.401802112,196.0,19.658657505310604,-1
1996-08-18 00:57:49.401802112,272.0,20.521799621350944,-1
1996-08-18 00:57:49.401802112,388.0,19.54819151801675,-1
1996-08-18 00:57:49.401802112,540.0,19.526382555596626,-1
1996-08-18 00:57:49.401802112,740.0,19.672757018156023,-1
1996-08-18 00:57:49.401802112,940.0,19.548087022994185,-1
1996-08-18 00:57:49.401802112,1040.0,19.651134878824504,-1
1996-08-18 01:00:52.665795712,20.0,27.20343446048637,2.889599977813756e-22
1996-08-18 01:00:52.665795712,28.0,21.07125178502367,1.2332841473600006e-23
1996-08-18 01:00:52.665795712,40.0,22.332394438357376,-1
1996-08-18 01:00:52.665795712,52.0,20.628116755185168,3.9511980214085514e-24
1996-08-18 01:00:52.665795712,60.0,20.260176927443396,-1
1996-08-18 01:00:52.665795712,80.0,20.386835504687944,-1
1996-08-18 01:00:52.665795712,104.0,21.42408539773096,1.766095628124307e-24
1996-08-18 01:00:52.665795712,124.0,20.279688977241193,-1
1996-08-18 01:00:52.665795712,148.0,20.64845589983731,-1
1996-08-18 01:00:52.665795712,196.0,19.93375895273053,-1
1996-08-18 01:00:52.665795712,272.0,20.537279567561367,-1
1996-08-18 01:00:52.665795712,388.0,19.963894611044093,-1
1996-08-18 01:00:52.665795712,540.0,19.591176534104733,-1
1996-08-18 01:00:52.665795712,740.0,19.61328985730802,-1
1996-08-18 01:00:52.665795712,940.0,19.472462625499666,-1
1996-08-18 01:00:52.665795712,1040.0,19.80177010535825,-1
1996-08-18 01:03:55.929789312,20.0,52.276564165075364,1.109104757765766e-19
1996-08-18 01:03:55.929789312,28.0,23.047806479991742,3.3946111964818835e-23
1996-08-18 01:03:55.929789312,40.0,23.518242139138668,-1
1996-08-18 01:03:55.929789312,52.0,20.746874165714285,5.806485455702118e-24
1996-08-18 01:03:55.929789312,60.0,25.885578006799655,4.8890262545710896e-23
1996-08-18 01:03:55.929789312,80.0,20.480354917796085,-1
1996-08-18 01:03:55.929789312,104.0,21.464331817358364,1.799236647461491e-24
1996-08-18 01:03:55.929789312,124.0,21.633702186175363,1.5656811829422388e-24
1996-08-18 01:03:55.929789312,148.0,21.461974848569234,1.2156256145752238e-24
1996-08-18 01:03:55.929789312,196.0,20.43211905379377,4.0994321846316952e-25
1996-08-18 01:03:55.929789312,272.0,20.14365515973399,-1
1996-08-18 01:03:55.929789312,388.0,19.645251482121054,-1
1996-08-18 01:03:55.929789312,540.0,19.649021758000842,-1
1996-08-18 01:03:55.929789312,740.0,19.591324765669174,-1
1996-08-18 01:03:55.929789312,940.0,19.565589177488413,-1
1996-08-18 01:03:55.929789312,1040.0,19.727761732609004,-1
1996-08-18 01:06:59.193782912,20.0,22.729853367307467,6.660092334570848e-23
1996-08-18 01:06:59.193782912,28.0,24.29023582634305,5.346639757797142e-23
1996-08-18 01:06:59.193782912,40.0,25.577918429394284,-1
1996-08-18 01:06:59.193782912,52.0,20.592435893103772,-1
1996-08-18 01:06:59.193782912,60.0,20.2317284481489,-1
1996-08-18 01:06:59.193782912,80.0,26.073852413874242,3.199430631314017e-23
1996-08-18 01:06:59.193782912,104.0,20.20311802191695,-1
1996-08-18 01:06:59.193782912,124.0,20.43426452172476,-1
1996-08-18 01:06:59.193782912,148.0,20.609516963327444,-1
1996-08-18 01:06:59.193782912,196.0,19.852324274755954,-1
1996-08-18 01:06:59.193782912,272.0,20.31002465111952,-1
1996-08-18 01:06:59.193782912,388.0,20.033123126381792,-1
1996-08-18 01:06:59.193782912,540.0,19.52288864244601,-1
1996-08-18 01:06:59.193782912,740.0,19.993015486765902,-1
1996-08-18 01:06:59.193782912,940.0,19.499912109731994,-1
1996-08-18 01:06:59.193782912,1040.0,20.076519311159046,2.564789010943152e-25
1996-08-18 01:10:02.457776512,20.0,22.41211035774561,5.7843537132831e-23
1996-08-18 01:10:02.457776512,28.0,20.31024703653735,-1
1996-08-18 01:10:02.457776512,40.0,23.79453348796644,-1
1996-08-18 01:10:02.457776512,52.0,20.70496213094804,-1
1996-08-18 01:10:02.457776512,60.0,20.275611643480907,-1
1996-08-18 01:10:02.457776512,80.0,20.38714498886703,-1
1996-08-18 01:10:02.457776512,104.0,20.336138564974142,-1
1996-08-18 01:10:02.457776512,124.0,20.324461615224525,-1
1996-08-18 01:10:02.457776512,148.0,20.387977005658172,-1
1996-08-18 01:10:02.457776512,196.0,20.046194865042143,-1
1996-08-18 01:10:02.457776512,272.0,19.789010961124887,-1
1996-08-18 01:10:02.457776512,388.0,19.564673794351602,-1
1996-08-18 01:10:02.457776512,540.0,19.54409872308946,-1
1996-08-18 01:10:02.457776512,740.0,19.573540325619348,-1
1996-08-18 01:10:02.457776512,940.0,19.508677439734278,-1
1996-08-18 01:10:02.457776512,1040.0,19.626218657889165,-1
1996-08-18 01:13:05.721770112,20.0,21.002267995014286,2.615861811349047e-23
1996-08-18 01:13:05.721770112,28.0,20.31024703653735,-1
1996-08-18 01:13:05.721770112,40.0,22.921084268508327,-1
1996-08-18 01:13:05.721770112,52.0,20.630777104227917,5.3666028485779256e-24
1996-08-18 01:13:05.721770112,60.0,20.291376881936465,-1
1996-08-18 01:13:05.721770112,80.0,20.44761479812877,-1
1996-08-18 01:13:05.721770112,104.0,20.350890910311325,-1
1996-08-18 01:13:05.721770112,124.0,20.33502200840195,-1
1996-08-18 01:13:05.721770112,148.0,20.35924942918508,-1
1996-08-18 01:13:05.721770112,196.0,20.12103901815709,-1
1996-08-18 01:13:05.721770112,272.0,19.894319527945754,-1
1996-08-18 01:13:05.721770112,388.0,19.62137205817366,-1
1996-08-18 01:13:05.721770112,540.0,19.597730944742796,-1
1996-08-18 01:13:05.721770112,740.0,19.575753936421428,-1
1996-08-18 01:13:05.721770112,940.0,19.475091746861104,-1
1996-08-18 01:13:05.721770112,1040.0,19.62916667002474,-1
1996-08-18 01:16:08.985763712,20.0,24.981728138338205,1.4957176986843747e-22
1996-08-18 01:16:08.985763712,28.0,20.31024703653735,-1
1996-08-18 01:16:08.985763712,40.0,21.814000490090947,-1
1996-08-18 01:16:08.985763712,52.0,20.78139236589406,4.4749486835911654e-24
1996-08-18 01:16:08.985763712,60.0,20.356780293526633,-1
1996-08-18 01:16:08.985763712,80.0,20.560269876977813,-1
1996-08-18 01:16:08.985763712,104.0,20.380213979437734,-1
1996-08-18 01:16:08.985763712,124.0,20.237206310284897,-1
1996-08-18 01:16:08.985763712,148.0,20.358733944914924,-1
1996-08-18 01:16:08.985763712,196.0,20.42315540894834,4.0224358370542005e-25
1996-08-18 01:16:08.985763712,272.0,20.52042359552813,-1
1996-08-18 01:16:08.985763712,388.0,19.62441646812975,-1
1996-08-18 01:16:08.985763712,540.0,19.660869772076484,-1
1996-08-18 01:16:08.985763712,740.0,19.592803949721223,-1
1996-08-18 01:16:08.985763712,940.0,19.46776317923939,-1
1996-08-18 01:16:08.985763712,1040.0,19.595099441217716,-1
1996-08-18 01:19:12.249757312,20.0,26.946510964013584,2.669113860554109e-22
1996-08-18 01:19:12.249757312,28.0,20.37895419948754,-1
1996-08-18 01:19:12.249757312,40.0,21.785364438672005,-1
1996-08-18 01:19:12.249757312,52.0,21.07686993701465,5.585267118985662e-24
1996-08-18 01:19:12.249757312,60.0,20.178676329120442,-1
1996-08-18 01:19:12.249757312,80.0,20.524295385344207,-1
1996-08-18 01:19:12.249757312,104.0,20.306939652890886,-1
1996-08-18 01:19:12.249757312,124.0,20.479633331570923,-1
1996-08-18 01:19:12.249757312,148.0,20.63227282197475,-1
