datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-28 23:57:56.681923328,20.0,-1,-1
1996-08-28 23:57:56.681923328,24.0,-1,-1
1996-08-28 23:57:56.681923328,28.0,-1,-1
1996-08-28 23:57:56.681923328,32.0,-1,-1
1996-08-28 23:57:56.681923328,36.0,-1,-1
1996-08-28 23:57:56.681923328,40.0,-1,-1
1996-08-28 23:57:56.681923328,44.0,-1,-1
1996-08-28 23:57:56.681923328,48.0,-1,-1
1996-08-28 23:57:56.681923328,52.0,-1,-1
1996-08-28 23:57:56.681923328,60.0,-1,-1
1996-08-28 23:57:56.681923328,72.0,-1,-1
1996-08-28 23:57:56.681923328,80.0,-1,-1
1996-08-28 23:57:56.681923328,92.0,-1,-1
1996-08-28 23:57:56.681923328,104.0,-1,-1
1996-08-28 23:57:56.681923328,116.0,-1,-1
1996-08-28 23:57:56.681923328,124.0,-1,-1
1996-08-28 23:57:56.681923328,136.0,-1,-1
1996-08-28 23:57:56.681923328,148.0,-1,-1
1996-08-28 23:57:56.681923328,152.0,-1,-1
1996-08-28 23:57:56.681923328,176.0,-1,-1
1996-08-28 23:57:56.681923328,196.0,-1,-1
1996-08-28 23:57:56.681923328,224.0,-1,-1
1996-08-28 23:57:56.681923328,256.0,-1,-1
1996-08-28 23:57:56.681923328,272.0,-1,-1
1996-08-28 23:57:56.681923328,292.0,-1,-1
1996-08-28 23:57:56.681923328,332.0,-1,-1
1996-08-28 23:57:56.681923328,376.0,-1,-1
1996-08-28 23:57:56.681923328,388.0,-1,-1
1996-08-28 23:57:56.681923328,428.0,-1,-1
1996-08-28 23:57:56.681923328,484.0,-1,-1
1996-08-28 23:57:56.681923328,540.0,-1,-1
1996-08-28 23:57:56.681923328,548.0,-1,-1
1996-08-28 23:57:56.681923328,624.0,-1,-1
1996-08-28 23:57:56.681923328,708.0,-1,-1
1996-08-28 23:57:56.681923328,740.0,-1,-1
1996-08-28 23:57:56.681923328,804.0,-1,-1
1996-08-28 23:57:56.681923328,916.0,-1,-1
1996-08-28 23:57:56.681923328,940.0,-1,-1
1996-08-28 23:57:56.681923328,1040.0,-1,-1
1996-08-29 00:00:59.954509312,20.0,-1,-1
1996-08-29 00:00:59.954509312,24.0,-1,-1
1996-08-29 00:00:59.954509312,28.0,-1,-1
1996-08-29 00:00:59.954509312,32.0,-1,-1
1996-08-29 00:00:59.954509312,36.0,-1,-1
1996-08-29 00:00:59.954509312,40.0,-1,-1
1996-08-29 00:00:59.954509312,44.0,-1,-1
1996-08-29 00:00:59.954509312,48.0,-1,-1
1996-08-29 00:00:59.954509312,52.0,-1,-1
1996-08-29 00:00:59.954509312,60.0,-1,-1
1996-08-29 00:00:59.954509312,72.0,-1,-1
1996-08-29 00:00:59.954509312,80.0,-1,-1
1996-08-29 00:00:59.954509312,92.0,-1,-1
1996-08-29 00:00:59.954509312,104.0,-1,-1
1996-08-29 00:00:59.954509312,116.0,-1,-1
1996-08-29 00:00:59.954509312,124.0,-1,-1
1996-08-29 00:00:59.954509312,136.0,-1,-1
1996-08-29 00:00:59.954509312,148.0,-1,-1
1996-08-29 00:00:59.954509312,152.0,-1,-1
1996-08-29 00:00:59.954509312,176.0,-1,-1
1996-08-29 00:00:59.954509312,196.0,-1,-1
1996-08-29 00:00:59.954509312,224.0,-1,-1
1996-08-29 00:00:59.954509312,256.0,-1,-1
1996-08-29 00:00:59.954509312,272.0,-1,-1
1996-08-29 00:00:59.954509312,292.0,-1,-1
1996-08-29 00:00:59.954509312,332.0,-1,-1
1996-08-29 00:00:59.954509312,376.0,-1,-1
1996-08-29 00:00:59.954509312,388.0,-1,-1
1996-08-29 00:00:59.954509312,428.0,-1,-1
1996-08-29 00:00:59.954509312,484.0,-1,-1
1996-08-29 00:00:59.954509312,540.0,-1,-1
1996-08-29 00:00:59.954509312,548.0,-1,-1
1996-08-29 00:00:59.954509312,624.0,-1,-1
1996-08-29 00:00:59.954509312,708.0,-1,-1
1996-08-29 00:00:59.954509312,740.0,-1,-1
1996-08-29 00:00:59.954509312,804.0,-1,-1
1996-08-29 00:00:59.954509312,916.0,-1,-1
1996-08-29 00:00:59.954509312,940.0,-1,-1
1996-08-29 00:00:59.954509312,1040.0,-1,-1
1996-08-29 00:04:03.227095296,20.0,-1,-1
1996-08-29 00:04:03.227095296,24.0,-1,-1
1996-08-29 00:04:03.227095296,28.0,-1,-1
1996-08-29 00:04:03.227095296,32.0,-1,-1
1996-08-29 00:04:03.227095296,36.0,-1,-1
1996-08-29 00:04:03.227095296,40.0,-1,-1
1996-08-29 00:04:03.227095296,44.0,-1,-1
1996-08-29 00:04:03.227095296,48.0,-1,-1
1996-08-29 00:04:03.227095296,52.0,-1,-1
1996-08-29 00:04:03.227095296,60.0,-1,-1
1996-08-29 00:04:03.227095296,72.0,-1,-1
1996-08-29 00:04:03.227095296,80.0,-1,-1
1996-08-29 00:04:03.227095296,92.0,-1,-1
1996-08-29 00:04:03.227095296,104.0,-1,-1
1996-08-29 00:04:03.227095296,116.0,-1,-1
1996-08-29 00:04:03.227095296,124.0,-1,-1
1996-08-29 00:04:03.227095296,136.0,-1,-1
1996-08-29 00:04:03.227095296,148.0,-1,-1
1996-08-29 00:04:03.227095296,152.0,-1,-1
1996-08-29 00:04:03.227095296,176.0,-1,-1
1996-08-29 00:04:03.227095296,196.0,-1,-1
1996-08-29 00:04:03.227095296,224.0,-1,-1
1996-08-29 00:04:03.227095296,256.0,-1,-1
1996-08-29 00:04:03.227095296,272.0,-1,-1
1996-08-29 00:04:03.227095296,292.0,-1,-1
1996-08-29 00:04:03.227095296,332.0,-1,-1
1996-08-29 00:04:03.227095296,376.0,-1,-1
1996-08-29 00:04:03.227095296,388.0,-1,-1
1996-08-29 00:04:03.227095296,428.0,-1,-1
1996-08-29 00:04:03.227095296,484.0,-1,-1
1996-08-29 00:04:03.227095296,540.0,-1,-1
1996-08-29 00:04:03.227095296,548.0,-1,-1
1996-08-29 00:04:03.227095296,624.0,-1,-1
1996-08-29 00:04:03.227095296,708.0,-1,-1
1996-08-29 00:04:03.227095296,740.0,-1,-1
1996-08-29 00:04:03.227095296,804.0,-1,-1
1996-08-29 00:04:03.227095296,916.0,-1,-1
1996-08-29 00:04:03.227095296,940.0,-1,-1
1996-08-29 00:04:03.227095296,1040.0,-1,-1
1996-08-29 00:07:06.499681280,20.0,-1,-1
1996-08-29 00:07:06.499681280,24.0,-1,-1
1996-08-29 00:07:06.499681280,28.0,-1,-1
1996-08-29 00:07:06.499681280,32.0,-1,-1
1996-08-29 00:07:06.499681280,36.0,-1,-1
1996-08-29 00:07:06.499681280,40.0,-1,-1
1996-08-29 00:07:06.499681280,44.0,-1,-1
1996-08-29 00:07:06.499681280,48.0,-1,-1
1996-08-29 00:07:06.499681280,52.0,-1,-1
1996-08-29 00:07:06.499681280,60.0,-1,-1
1996-08-29 00:07:06.499681280,72.0,-1,-1
1996-08-29 00:07:06.499681280,80.0,-1,-1
1996-08-29 00:07:06.499681280,92.0,-1,-1
1996-08-29 00:07:06.499681280,104.0,-1,-1
1996-08-29 00:07:06.499681280,116.0,-1,-1
1996-08-29 00:07:06.499681280,124.0,-1,-1
1996-08-29 00:07:06.499681280,136.0,-1,-1
1996-08-29 00:07:06.499681280,148.0,-1,-1
1996-08-29 00:07:06.499681280,152.0,-1,-1
1996-08-29 00:07:06.499681280,176.0,-1,-1
1996-08-29 00:07:06.499681280,196.0,-1,-1
1996-08-29 00:07:06.499681280,224.0,-1,-1
1996-08-29 00:07:06.499681280,256.0,-1,-1
1996-08-29 00:07:06.499681280,272.0,-1,-1
1996-08-29 00:07:06.499681280,292.0,-1,-1
1996-08-29 00:07:06.499681280,332.0,-1,-1
1996-08-29 00:07:06.499681280,376.0,-1,-1
1996-08-29 00:07:06.499681280,388.0,-1,-1
1996-08-29 00:07:06.499681280,428.0,-1,-1
1996-08-29 00:07:06.499681280,484.0,-1,-1
1996-08-29 00:07:06.499681280,540.0,-1,-1
1996-08-29 00:07:06.499681280,548.0,-1,-1
1996-08-29 00:07:06.499681280,624.0,-1,-1
1996-08-29 00:07:06.499681280,708.0,-1,-1
1996-08-29 00:07:06.499681280,740.0,-1,-1
1996-08-29 00:07:06.499681280,804.0,-1,-1
1996-08-29 00:07:06.499681280,916.0,-1,-1
1996-08-29 00:07:06.499681280,940.0,-1,-1
1996-08-29 00:07:06.499681280,1040.0,-1,-1
1996-08-29 00:10:09.772267264,20.0,-1,-1
1996-08-29 00:10:09.772267264,24.0,-1,-1
1996-08-29 00:10:09.772267264,28.0,-1,-1
1996-08-29 00:10:09.772267264,32.0,-1,-1
1996-08-29 00:10:09.772267264,36.0,-1,-1
1996-08-29 00:10:09.772267264,40.0,-1,-1
1996-08-29 00:10:09.772267264,44.0,-1,-1
1996-08-29 00:10:09.772267264,48.0,-1,-1
1996-08-29 00:10:09.772267264,52.0,-1,-1
1996-08-29 00:10:09.772267264,60.0,-1,-1
1996-08-29 00:10:09.772267264,72.0,-1,-1
1996-08-29 00:10:09.772267264,80.0,-1,-1
1996-08-29 00:10:09.772267264,92.0,-1,-1
1996-08-29 00:10:09.772267264,104.0,-1,-1
1996-08-29 00:10:09.772267264,116.0,-1,-1
1996-08-29 00:10:09.772267264,124.0,-1,-1
1996-08-29 00:10:09.772267264,136.0,-1,-1
1996-08-29 00:10:09.772267264,148.0,-1,-1
1996-08-29 00:10:09.772267264,152.0,-1,-1
1996-08-29 00:10:09.772267264,176.0,-1,-1
1996-08-29 00:10:09.772267264,196.0,-1,-1
1996-08-29 00:10:09.772267264,224.0,-1,-1
1996-08-29 00:10:09.772267264,256.0,-1,-1
1996-08-29 00:10:09.772267264,272.0,-1,-1
1996-08-29 00:10:09.772267264,292.0,-1,-1
1996-08-29 00:10:09.772267264,332.0,-1,-1
1996-08-29 00:10:09.772267264,376.0,-1,-1
1996-08-29 00:10:09.772267264,388.0,-1,-1
1996-08-29 00:10:09.772267264,428.0,-1,-1
1996-08-29 00:10:09.772267264,484.0,-1,-1
1996-08-29 00:10:09.772267264,540.0,-1,-1
1996-08-29 00:10:09.772267264,548.0,-1,-1
1996-08-29 00:10:09.772267264,624.0,-1,-1
1996-08-29 00:10:09.772267264,708.0,-1,-1
1996-08-29 00:10:09.772267264,740.0,-1,-1
1996-08-29 00:10:09.772267264,804.0,-1,-1
1996-08-29 00:10:09.772267264,916.0,-1,-1
1996-08-29 00:10:09.772267264,940.0,-1,-1
1996-08-29 00:10:09.772267264,1040.0,-1,-1
1996-08-29 00:13:13.044853248,20.0,-1,-1
1996-08-29 00:13:13.044853248,24.0,-1,-1
1996-08-29 00:13:13.044853248,28.0,-1,-1
1996-08-29 00:13:13.044853248,32.0,-1,-1
1996-08-29 00:13:13.044853248,36.0,-1,-1
1996-08-29 00:13:13.044853248,40.0,-1,-1
1996-08-29 00:13:13.044853248,44.0,-1,-1
1996-08-29 00:13:13.044853248,48.0,-1,-1
1996-08-29 00:13:13.044853248,52.0,-1,-1
1996-08-29 00:13:13.044853248,60.0,-1,-1
1996-08-29 00:13:13.044853248,72.0,-1,-1
1996-08-29 00:13:13.044853248,80.0,-1,-1
1996-08-29 00:13:13.044853248,92.0,-1,-1
1996-08-29 00:13:13.044853248,104.0,-1,-1
1996-08-29 00:13:13.044853248,116.0,-1,-1
1996-08-29 00:13:13.044853248,124.0,-1,-1
1996-08-29 00:13:13.044853248,136.0,-1,-1
1996-08-29 00:13:13.044853248,148.0,-1,-1
1996-08-29 00:13:13.044853248,152.0,-1,-1
1996-08-29 00:13:13.044853248,176.0,-1,-1
1996-08-29 00:13:13.044853248,196.0,-1,-1
1996-08-29 00:13:13.044853248,224.0,-1,-1
1996-08-29 00:13:13.044853248,256.0,-1,-1
1996-08-29 00:13:13.044853248,272.0,-1,-1
1996-08-29 00:13:13.044853248,292.0,-1,-1
1996-08-29 00:13:13.044853248,332.0,-1,-1
1996-08-29 00:13:13.044853248,376.0,-1,-1
1996-08-29 00:13:13.044853248,388.0,-1,-1
1996-08-29 00:13:13.044853248,428.0,-1,-1
1996-08-29 00:13:13.044853248,484.0,-1,-1
1996-08-29 00:13:13.044853248,540.0,-1,-1
1996-08-29 00:13:13.044853248,548.0,-1,-1
1996-08-29 00:13:13.044853248,624.0,-1,-1
1996-08-29 00:13:13.044853248,708.0,-1,-1
1996-08-29 00:13:13.044853248,740.0,-1,-1
1996-08-29 00:13:13.044853248,804.0,-1,-1
1996-08-29 00:13:13.044853248,916.0,-1,-1
1996-08-29 00:13:13.044853248,940.0,-1,-1
1996-08-29 00:13:13.044853248,1040.0,-1,-1
1996-08-29 00:16:16.317439232,20.0,-1,-1
1996-08-29 00:16:16.317439232,24.0,-1,-1
1996-08-29 00:16:16.317439232,28.0,-1,-1
1996-08-29 00:16:16.317439232,32.0,-1,-1
1996-08-29 00:16:16.317439232,36.0,-1,-1
1996-08-29 00:16:16.317439232,40.0,-1,-1
1996-08-29 00:16:16.317439232,44.0,-1,-1
1996-08-29 00:16:16.317439232,48.0,-1,-1
1996-08-29 00:16:16.317439232,52.0,-1,-1
1996-08-29 00:16:16.317439232,60.0,-1,-1
1996-08-29 00:16:16.317439232,72.0,-1,-1
1996-08-29 00:16:16.317439232,80.0,-1,-1
1996-08-29 00:16:16.317439232,92.0,-1,-1
1996-08-29 00:16:16.317439232,104.0,-1,-1
1996-08-29 00:16:16.317439232,116.0,-1,-1
1996-08-29 00:16:16.317439232,124.0,-1,-1
1996-08-29 00:16:16.317439232,136.0,-1,-1
1996-08-29 00:16:16.317439232,148.0,-1,-1
1996-08-29 00:16:16.317439232,152.0,-1,-1
1996-08-29 00:16:16.317439232,176.0,-1,-1
1996-08-29 00:16:16.317439232,196.0,-1,-1
1996-08-29 00:16:16.317439232,224.0,-1,-1
1996-08-29 00:16:16.317439232,256.0,-1,-1
1996-08-29 00:16:16.317439232,272.0,-1,-1
1996-08-29 00:16:16.317439232,292.0,-1,-1
1996-08-29 00:16:16.317439232,332.0,-1,-1
1996-08-29 00:16:16.317439232,376.0,-1,-1
1996-08-29 00:16:16.317439232,388.0,-1,-1
1996-08-29 00:16:16.317439232,428.0,-1,-1
1996-08-29 00:16:16.317439232,484.0,-1,-1
1996-08-29 00:16:16.317439232,540.0,-1,-1
1996-08-29 00:16:16.317439232,548.0,-1,-1
1996-08-29 00:16:16.317439232,624.0,-1,-1
1996-08-29 00:16:16.317439232,708.0,-1,-1
1996-08-29 00:16:16.317439232,740.0,-1,-1
1996-08-29 00:16:16.317439232,804.0,-1,-1
1996-08-29 00:16:16.317439232,916.0,-1,-1
1996-08-29 00:16:16.317439232,940.0,-1,-1
1996-08-29 00:16:16.317439232,1040.0,-1,-1
1996-08-29 00:19:19.590025216,20.0,-1,-1
1996-08-29 00:19:19.590025216,24.0,-1,-1
1996-08-29 00:19:19.590025216,28.0,-1,-1
1996-08-29 00:19:19.590025216,32.0,-1,-1
1996-08-29 00:19:19.590025216,36.0,-1,-1
1996-08-29 00:19:19.590025216,40.0,-1,-1
1996-08-29 00:19:19.590025216,44.0,-1,-1
1996-08-29 00:19:19.590025216,48.0,-1,-1
1996-08-29 00:19:19.590025216,52.0,-1,-1
1996-08-29 00:19:19.590025216,60.0,-1,-1
1996-08-29 00:19:19.590025216,72.0,-1,-1
1996-08-29 00:19:19.590025216,80.0,-1,-1
1996-08-29 00:19:19.590025216,92.0,-1,-1
1996-08-29 00:19:19.590025216,104.0,-1,-1
1996-08-29 00:19:19.590025216,116.0,-1,-1
1996-08-29 00:19:19.590025216,124.0,-1,-1
1996-08-29 00:19:19.590025216,136.0,-1,-1
1996-08-29 00:19:19.590025216,148.0,-1,-1
1996-08-29 00:19:19.590025216,152.0,-1,-1
1996-08-29 00:19:19.590025216,176.0,-1,-1
1996-08-29 00:19:19.590025216,196.0,-1,-1
1996-08-29 00:19:19.590025216,224.0,-1,-1
1996-08-29 00:19:19.590025216,256.0,-1,-1
1996-08-29 00:19:19.590025216,272.0,-1,-1
1996-08-29 00:19:19.590025216,292.0,-1,-1
1996-08-29 00:19:19.590025216,332.0,-1,-1
1996-08-29 00:19:19.590025216,376.0,-1,-1
1996-08-29 00:19:19.590025216,388.0,-1,-1
1996-08-29 00:19:19.590025216,428.0,-1,-1
1996-08-29 00:19:19.590025216,484.0,-1,-1
1996-08-29 00:19:19.590025216,540.0,-1,-1
1996-08-29 00:19:19.590025216,548.0,-1,-1
1996-08-29 00:19:19.590025216,624.0,-1,-1
1996-08-29 00:19:19.590025216,708.0,-1,-1
1996-08-29 00:19:19.590025216,740.0,-1,-1
1996-08-29 00:19:19.590025216,804.0,-1,-1
1996-08-29 00:19:19.590025216,916.0,-1,-1
1996-08-29 00:19:19.590025216,940.0,-1,-1
1996-08-29 00:19:19.590025216,1040.0,-1,-1
1996-08-29 00:22:22.862611200,20.0,-1,-1
1996-08-29 00:22:22.862611200,24.0,-1,-1
1996-08-29 00:22:22.862611200,28.0,-1,-1
1996-08-29 00:22:22.862611200,32.0,-1,-1
1996-08-29 00:22:22.862611200,36.0,-1,-1
1996-08-29 00:22:22.862611200,40.0,-1,-1
1996-08-29 00:22:22.862611200,44.0,-1,-1
1996-08-29 00:22:22.862611200,48.0,-1,-1
1996-08-29 00:22:22.862611200,52.0,-1,-1
1996-08-29 00:22:22.862611200,60.0,-1,-1
1996-08-29 00:22:22.862611200,72.0,-1,-1
1996-08-29 00:22:22.862611200,80.0,-1,-1
1996-08-29 00:22:22.862611200,92.0,-1,-1
1996-08-29 00:22:22.862611200,104.0,-1,-1
1996-08-29 00:22:22.862611200,116.0,-1,-1
1996-08-29 00:22:22.862611200,124.0,-1,-1
1996-08-29 00:22:22.862611200,136.0,-1,-1
1996-08-29 00:22:22.862611200,148.0,-1,-1
1996-08-29 00:22:22.862611200,152.0,-1,-1
1996-08-29 00:22:22.862611200,176.0,-1,-1
1996-08-29 00:22:22.862611200,196.0,-1,-1
1996-08-29 00:22:22.862611200,224.0,-1,-1
1996-08-29 00:22:22.862611200,256.0,-1,-1
1996-08-29 00:22:22.862611200,272.0,-1,-1
1996-08-29 00:22:22.862611200,292.0,-1,-1
1996-08-29 00:22:22.862611200,332.0,-1,-1
1996-08-29 00:22:22.862611200,376.0,-1,-1
1996-08-29 00:22:22.862611200,388.0,-1,-1
1996-08-29 00:22:22.862611200,428.0,-1,-1
1996-08-29 00:22:22.862611200,484.0,-1,-1
1996-08-29 00:22:22.862611200,540.0,-1,-1
1996-08-29 00:22:22.862611200,548.0,-1,-1
1996-08-29 00:22:22.862611200,624.0,-1,-1
1996-08-29 00:22:22.862611200,708.0,-1,-1
1996-08-29 00:22:22.862611200,740.0,-1,-1
1996-08-29 00:22:22.862611200,804.0,-1,-1
1996-08-29 00:22:22.862611200,916.0,-1,-1
1996-08-29 00:22:22.862611200,940.0,-1,-1
1996-08-29 00:22:22.862611200,1040.0,-1,-1
1996-08-29 00:25:26.135197184,20.0,-1,-1
1996-08-29 00:25:26.135197184,24.0,-1,-1
1996-08-29 00:25:26.135197184,28.0,-1,-1
1996-08-29 00:25:26.135197184,32.0,-1,-1
1996-08-29 00:25:26.135197184,36.0,-1,-1
1996-08-29 00:25:26.135197184,40.0,-1,-1
1996-08-29 00:25:26.135197184,44.0,-1,-1
1996-08-29 00:25:26.135197184,48.0,-1,-1
1996-08-29 00:25:26.135197184,52.0,-1,-1
1996-08-29 00:25:26.135197184,60.0,-1,-1
1996-08-29 00:25:26.135197184,72.0,-1,-1
1996-08-29 00:25:26.135197184,80.0,-1,-1
1996-08-29 00:25:26.135197184,92.0,-1,-1
1996-08-29 00:25:26.135197184,104.0,-1,-1
1996-08-29 00:25:26.135197184,116.0,-1,-1
1996-08-29 00:25:26.135197184,124.0,-1,-1
1996-08-29 00:25:26.135197184,136.0,-1,-1
1996-08-29 00:25:26.135197184,148.0,-1,-1
1996-08-29 00:25:26.135197184,152.0,-1,-1
1996-08-29 00:25:26.135197184,176.0,-1,-1
1996-08-29 00:25:26.135197184,196.0,-1,-1
1996-08-29 00:25:26.135197184,224.0,-1,-1
1996-08-29 00:25:26.135197184,256.0,-1,-1
1996-08-29 00:25:26.135197184,272.0,-1,-1
1996-08-29 00:25:26.135197184,292.0,-1,-1
1996-08-29 00:25:26.135197184,332.0,-1,-1
1996-08-29 00:25:26.135197184,376.0,-1,-1
1996-08-29 00:25:26.135197184,388.0,-1,-1
1996-08-29 00:25:26.135197184,428.0,-1,-1
1996-08-29 00:25:26.135197184,484.0,-1,-1
1996-08-29 00:25:26.135197184,540.0,-1,-1
1996-08-29 00:25:26.135197184,548.0,-1,-1
1996-08-29 00:25:26.135197184,624.0,-1,-1
1996-08-29 00:25:26.135197184,708.0,-1,-1
1996-08-29 00:25:26.135197184,740.0,-1,-1
1996-08-29 00:25:26.135197184,804.0,-1,-1
1996-08-29 00:25:26.135197184,916.0,-1,-1
1996-08-29 00:25:26.135197184,940.0,-1,-1
1996-08-29 00:25:26.135197184,1040.0,-1,-1
1996-08-29 00:28:29.407783168,20.0,-1,-1
1996-08-29 00:28:29.407783168,24.0,-1,-1
1996-08-29 00:28:29.407783168,28.0,-1,-1
1996-08-29 00:28:29.407783168,32.0,-1,-1
1996-08-29 00:28:29.407783168,36.0,-1,-1
1996-08-29 00:28:29.407783168,40.0,-1,-1
1996-08-29 00:28:29.407783168,44.0,-1,-1
1996-08-29 00:28:29.407783168,48.0,-1,-1
1996-08-29 00:28:29.407783168,52.0,-1,-1
1996-08-29 00:28:29.407783168,60.0,-1,-1
1996-08-29 00:28:29.407783168,72.0,-1,-1
1996-08-29 00:28:29.407783168,80.0,-1,-1
1996-08-29 00:28:29.407783168,92.0,-1,-1
1996-08-29 00:28:29.407783168,104.0,-1,-1
1996-08-29 00:28:29.407783168,116.0,-1,-1
1996-08-29 00:28:29.407783168,124.0,-1,-1
1996-08-29 00:28:29.407783168,136.0,-1,-1
1996-08-29 00:28:29.407783168,148.0,-1,-1
1996-08-29 00:28:29.407783168,152.0,-1,-1
1996-08-29 00:28:29.407783168,176.0,-1,-1
1996-08-29 00:28:29.407783168,196.0,-1,-1
1996-08-29 00:28:29.407783168,224.0,-1,-1
1996-08-29 00:28:29.407783168,256.0,-1,-1
1996-08-29 00:28:29.407783168,272.0,-1,-1
1996-08-29 00:28:29.407783168,292.0,-1,-1
1996-08-29 00:28:29.407783168,332.0,-1,-1
1996-08-29 00:28:29.407783168,376.0,-1,-1
1996-08-29 00:28:29.407783168,388.0,-1,-1
1996-08-29 00:28:29.407783168,428.0,-1,-1
1996-08-29 00:28:29.407783168,484.0,-1,-1
1996-08-29 00:28:29.407783168,540.0,-1,-1
1996-08-29 00:28:29.407783168,548.0,-1,-1
1996-08-29 00:28:29.407783168,624.0,-1,-1
1996-08-29 00:28:29.407783168,708.0,-1,-1
1996-08-29 00:28:29.407783168,740.0,-1,-1
1996-08-29 00:28:29.407783168,804.0,-1,-1
1996-08-29 00:28:29.407783168,916.0,-1,-1
1996-08-29 00:28:29.407783168,940.0,-1,-1
1996-08-29 00:28:29.407783168,1040.0,-1,-1
1996-08-29 00:31:32.680369152,20.0,-1,-1
1996-08-29 00:31:32.680369152,24.0,-1,-1
1996-08-29 00:31:32.680369152,28.0,-1,-1
1996-08-29 00:31:32.680369152,32.0,-1,-1
1996-08-29 00:31:32.680369152,36.0,-1,-1
1996-08-29 00:31:32.680369152,40.0,-1,-1
1996-08-29 00:31:32.680369152,44.0,-1,-1
1996-08-29 00:31:32.680369152,48.0,-1,-1
1996-08-29 00:31:32.680369152,52.0,-1,-1
1996-08-29 00:31:32.680369152,60.0,-1,-1
1996-08-29 00:31:32.680369152,72.0,-1,-1
1996-08-29 00:31:32.680369152,80.0,-1,-1
1996-08-29 00:31:32.680369152,92.0,-1,-1
1996-08-29 00:31:32.680369152,104.0,-1,-1
1996-08-29 00:31:32.680369152,116.0,-1,-1
1996-08-29 00:31:32.680369152,124.0,-1,-1
1996-08-29 00:31:32.680369152,136.0,-1,-1
1996-08-29 00:31:32.680369152,148.0,-1,-1
1996-08-29 00:31:32.680369152,152.0,-1,-1
1996-08-29 00:31:32.680369152,176.0,-1,-1
1996-08-29 00:31:32.680369152,196.0,-1,-1
1996-08-29 00:31:32.680369152,224.0,-1,-1
1996-08-29 00:31:32.680369152,256.0,-1,-1
1996-08-29 00:31:32.680369152,272.0,-1,-1
1996-08-29 00:31:32.680369152,292.0,-1,-1
1996-08-29 00:31:32.680369152,332.0,-1,-1
1996-08-29 00:31:32.680369152,376.0,-1,-1
1996-08-29 00:31:32.680369152,388.0,-1,-1
1996-08-29 00:31:32.680369152,428.0,-1,-1
1996-08-29 00:31:32.680369152,484.0,-1,-1
1996-08-29 00:31:32.680369152,540.0,-1,-1
1996-08-29 00:31:32.680369152,548.0,-1,-1
1996-08-29 00:31:32.680369152,624.0,-1,-1
1996-08-29 00:31:32.680369152,708.0,-1,-1
1996-08-29 00:31:32.680369152,740.0,-1,-1
1996-08-29 00:31:32.680369152,804.0,-1,-1
1996-08-29 00:31:32.680369152,916.0,-1,-1
1996-08-29 00:31:32.680369152,940.0,-1,-1
1996-08-29 00:31:32.680369152,1040.0,-1,-1
1996-08-29 00:34:35.952955136,20.0,-1,-1
1996-08-29 00:34:35.952955136,24.0,-1,-1
1996-08-29 00:34:35.952955136,28.0,-1,-1
1996-08-29 00:34:35.952955136,32.0,-1,-1
1996-08-29 00:34:35.952955136,36.0,-1,-1
1996-08-29 00:34:35.952955136,40.0,-1,-1
1996-08-29 00:34:35.952955136,44.0,-1,-1
1996-08-29 00:34:35.952955136,48.0,-1,-1
1996-08-29 00:34:35.952955136,52.0,-1,-1
1996-08-29 00:34:35.952955136,60.0,-1,-1
1996-08-29 00:34:35.952955136,72.0,-1,-1
1996-08-29 00:34:35.952955136,80.0,-1,-1
1996-08-29 00:34:35.952955136,92.0,-1,-1
1996-08-29 00:34:35.952955136,104.0,-1,-1
1996-08-29 00:34:35.952955136,116.0,-1,-1
1996-08-29 00:34:35.952955136,124.0,-1,-1
1996-08-29 00:34:35.952955136,136.0,-1,-1
1996-08-29 00:34:35.952955136,148.0,-1,-1
1996-08-29 00:34:35.952955136,152.0,-1,-1
1996-08-29 00:34:35.952955136,176.0,-1,-1
1996-08-29 00:34:35.952955136,196.0,-1,-1
1996-08-29 00:34:35.952955136,224.0,-1,-1
1996-08-29 00:34:35.952955136,256.0,-1,-1
1996-08-29 00:34:35.952955136,272.0,-1,-1
1996-08-29 00:34:35.952955136,292.0,-1,-1
1996-08-29 00:34:35.952955136,332.0,-1,-1
1996-08-29 00:34:35.952955136,376.0,-1,-1
1996-08-29 00:34:35.952955136,388.0,-1,-1
1996-08-29 00:34:35.952955136,428.0,-1,-1
1996-08-29 00:34:35.952955136,484.0,-1,-1
1996-08-29 00:34:35.952955136,540.0,-1,-1
1996-08-29 00:34:35.952955136,548.0,-1,-1
1996-08-29 00:34:35.952955136,624.0,-1,-1
1996-08-29 00:34:35.952955136,708.0,-1,-1
1996-08-29 00:34:35.952955136,740.0,-1,-1
1996-08-29 00:34:35.952955136,804.0,-1,-1
1996-08-29 00:34:35.952955136,916.0,-1,-1
1996-08-29 00:34:35.952955136,940.0,-1,-1
1996-08-29 00:34:35.952955136,1040.0,-1,-1
1996-08-29 00:37:39.225541120,20.0,-1,-1
1996-08-29 00:37:39.225541120,24.0,-1,-1
1996-08-29 00:37:39.225541120,28.0,-1,-1
1996-08-29 00:37:39.225541120,32.0,-1,-1
1996-08-29 00:37:39.225541120,36.0,-1,-1
1996-08-29 00:37:39.225541120,40.0,-1,-1
1996-08-29 00:37:39.225541120,44.0,-1,-1
1996-08-29 00:37:39.225541120,48.0,-1,-1
1996-08-29 00:37:39.225541120,52.0,-1,-1
1996-08-29 00:37:39.225541120,60.0,-1,-1
