datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-12 00:00:13.412923264,20.0,19.661742617211296,-1
1996-08-12 00:00:13.412923264,28.0,19.694418600242894,-1
1996-08-12 00:00:13.412923264,40.0,20.58354870895797,-1
1996-08-12 00:00:13.412923264,52.0,21.040281645203134,4.525402292826529e-23
1996-08-12 00:00:13.412923264,60.0,20.2636772922447,-1
1996-08-12 00:00:13.412923264,80.0,20.53591028760608,-1
1996-08-12 00:00:13.412923264,104.0,20.696506029963004,-1
1996-08-12 00:00:13.412923264,124.0,20.57162164988617,-1
1996-08-12 00:00:13.412923264,148.0,20.3184062101065,-1
1996-08-12 00:00:13.412923264,196.0,20.27666858418455,-1
1996-08-12 00:00:13.412923264,272.0,19.9247966041799,-1
1996-08-12 00:00:13.412923264,388.0,19.639421027911343,-1
1996-08-12 00:00:13.412923264,540.0,19.498203714654366,-1
1996-08-12 00:00:13.412923264,740.0,19.51090578660274,-1
1996-08-12 00:00:13.412923264,940.0,19.521107307519372,-1
1996-08-12 00:00:13.412923264,1040.0,19.443836860943357,-1
1996-08-12 00:03:16.676916864,20.0,19.697770821624225,-1
1996-08-12 00:03:16.676916864,28.0,19.6610722555905,-1
1996-08-12 00:03:16.676916864,40.0,20.58354870895797,-1
1996-08-12 00:03:16.676916864,52.0,20.832515733720225,3.87053014834481e-23
1996-08-12 00:03:16.676916864,60.0,20.362648484921976,-1
1996-08-12 00:03:16.676916864,80.0,20.502399879284873,-1
1996-08-12 00:03:16.676916864,104.0,20.681079950712384,-1
1996-08-12 00:03:16.676916864,124.0,20.615882491846676,-1
1996-08-12 00:03:16.676916864,148.0,20.27384101064263,-1
1996-08-12 00:03:16.676916864,196.0,20.27666592370783,-1
1996-08-12 00:03:16.676916864,272.0,19.95388607218815,-1
1996-08-12 00:03:16.676916864,388.0,19.63205566602629,-1
1996-08-12 00:03:16.676916864,540.0,19.512166985625413,-1
1996-08-12 00:03:16.676916864,740.0,19.514183937383628,-1
1996-08-12 00:03:16.676916864,940.0,19.544826795836208,-1
1996-08-12 00:03:16.676916864,1040.0,19.43650140671728,-1
1996-08-12 00:06:19.940910464,20.0,19.733502600635905,-1
1996-08-12 00:06:19.940910464,28.0,19.694418600242894,-1
1996-08-12 00:06:19.940910464,40.0,20.5160193033089,-1
1996-08-12 00:06:19.940910464,52.0,20.998419009057805,4.388581074974384e-23
1996-08-12 00:06:19.940910464,60.0,20.245850087991556,-1
1996-08-12 00:06:19.940910464,80.0,20.439260493085783,-1
1996-08-12 00:06:19.940910464,104.0,20.603094011884608,-1
1996-08-12 00:06:19.940910464,124.0,20.586788379172475,-1
1996-08-12 00:06:19.940910464,148.0,20.24509377321848,-1
1996-08-12 00:06:19.940910464,196.0,20.203583966259387,-1
1996-08-12 00:06:19.940910464,272.0,19.93047310710923,-1
1996-08-12 00:06:19.940910464,388.0,19.61856844482473,-1
1996-08-12 00:06:19.940910464,540.0,19.482277077949988,-1
1996-08-12 00:06:19.940910464,740.0,19.514012324763613,-1
1996-08-12 00:06:19.940910464,940.0,19.545524487871972,-1
1996-08-12 00:06:19.940910464,1040.0,19.451616048030782,-1
1996-08-12 00:09:23.204904064,20.0,19.591195128689094,-1
1996-08-12 00:09:23.204904064,28.0,19.729814191455095,-1
1996-08-12 00:09:23.204904064,40.0,20.61803820865375,-1
1996-08-12 00:09:23.204904064,52.0,21.053875602824867,4.565261485776011e-23
1996-08-12 00:09:23.204904064,60.0,20.262866994907082,-1
1996-08-12 00:09:23.204904064,80.0,20.585702292382628,-1
1996-08-12 00:09:23.204904064,104.0,20.71240195128378,-1
1996-08-12 00:09:23.204904064,124.0,20.4964346689143,-1
1996-08-12 00:09:23.204904064,148.0,20.332990787993094,-1
1996-08-12 00:09:23.204904064,196.0,20.269660704722092,-1
1996-08-12 00:09:23.204904064,272.0,19.94204052286358,-1
1996-08-12 00:09:23.204904064,388.0,19.637797615921066,-1
1996-08-12 00:09:23.204904064,540.0,19.465092273531443,-1
1996-08-12 00:09:23.204904064,740.0,19.500901302221436,-1
1996-08-12 00:09:23.204904064,940.0,19.52980538398151,-1
1996-08-12 00:09:23.204904064,1040.0,19.482513355742466,-1
1996-08-12 00:12:26.468897792,20.0,19.733502600635905,-1
1996-08-12 00:12:26.468897792,28.0,19.627467885914125,-1
1996-08-12 00:12:26.468897792,40.0,20.620266389639845,-1
1996-08-12 00:12:26.468897792,52.0,21.068783699763184,4.6121398402123166e-23
1996-08-12 00:12:26.468897792,60.0,20.19498133558568,-1
1996-08-12 00:12:26.468897792,80.0,20.421952136459645,-1
1996-08-12 00:12:26.468897792,104.0,20.54235586571926,-1
1996-08-12 00:12:26.468897792,124.0,20.497341560302555,-1
1996-08-12 00:12:26.468897792,148.0,20.194750616556732,-1
1996-08-12 00:12:26.468897792,196.0,20.110420262373513,-1
1996-08-12 00:12:26.468897792,272.0,19.89539799218848,-1
1996-08-12 00:12:26.468897792,388.0,19.597929008962083,-1
1996-08-12 00:12:26.468897792,540.0,19.488068835457902,-1
1996-08-12 00:12:26.468897792,740.0,19.491320809432565,-1
1996-08-12 00:12:26.468897792,940.0,19.53573521162039,-1
1996-08-12 00:12:26.468897792,1040.0,19.447244035972005,-1
1996-08-12 00:15:29.732891392,20.0,19.627810879910022,-1
1996-08-12 00:15:29.732891392,28.0,19.48551901798283,-1
1996-08-12 00:15:29.732891392,40.0,20.20210833024979,-1
1996-08-12 00:15:29.732891392,52.0,20.88708415417883,4.0344313667027247e-23
1996-08-12 00:15:29.732891392,60.0,20.061670063184934,-1
1996-08-12 00:15:29.732891392,80.0,20.242978871306512,-1
1996-08-12 00:15:29.732891392,104.0,20.41842121898126,-1
1996-08-12 00:15:29.732891392,124.0,20.362945504187817,-1
1996-08-12 00:15:29.732891392,148.0,20.037047125453576,-1
1996-08-12 00:15:29.732891392,196.0,20.037642236367102,-1
1996-08-12 00:15:29.732891392,272.0,19.79588334572553,-1
1996-08-12 00:15:29.732891392,388.0,19.556106031204123,-1
1996-08-12 00:15:29.732891392,540.0,19.471449398349964,-1
1996-08-12 00:15:29.732891392,740.0,19.493277336326543,-1
1996-08-12 00:15:29.732891392,940.0,19.52813100540182,-1
1996-08-12 00:15:29.732891392,1040.0,19.476606611327764,-1
1996-08-12 00:18:32.996884992,20.0,19.62541302802623,-1
1996-08-12 00:18:32.996884992,28.0,19.694418600242894,-1
1996-08-12 00:18:32.996884992,40.0,20.239587217388753,-1
1996-08-12 00:18:32.996884992,52.0,20.62902531147231,3.2552606537284546e-23
1996-08-12 00:18:32.996884992,60.0,20.079165917088687,-1
1996-08-12 00:18:32.996884992,80.0,20.179975701704286,-1
1996-08-12 00:18:32.996884992,104.0,20.400677482348705,-1
1996-08-12 00:18:32.996884992,124.0,20.257071150096685,-1
1996-08-12 00:18:32.996884992,148.0,20.050388641987368,-1
1996-08-12 00:18:32.996884992,196.0,20.004771345464654,-1
1996-08-12 00:18:32.996884992,272.0,19.83790228831274,-1
1996-08-12 00:18:32.996884992,388.0,19.578755207253057,-1
1996-08-12 00:18:32.996884992,540.0,19.49064205541145,-1
1996-08-12 00:18:32.996884992,740.0,19.500992016832495,-1
1996-08-12 00:18:32.996884992,940.0,19.507839829636946,-1
1996-08-12 00:18:32.996884992,1040.0,19.431463396303926,-1
1996-08-12 00:21:36.260878592,20.0,19.627810879910022,-1
1996-08-12 00:21:36.260878592,28.0,19.694418600242894,-1
1996-08-12 00:21:36.260878592,40.0,20.409208221267438,-1
1996-08-12 00:21:36.260878592,52.0,20.70289983187,3.472253930020734e-23
1996-08-12 00:21:36.260878592,60.0,20.14673253325723,-1
1996-08-12 00:21:36.260878592,80.0,20.194998308710034,-1
1996-08-12 00:21:36.260878592,104.0,20.541326444541376,-1
1996-08-12 00:21:36.260878592,124.0,20.376093058594904,-1
1996-08-12 00:21:36.260878592,148.0,20.122356670518855,-1
1996-08-12 00:21:36.260878592,196.0,20.07701289646639,-1
1996-08-12 00:21:36.260878592,272.0,19.848611869371172,-1
1996-08-12 00:21:36.260878592,388.0,19.581233994235788,-1
1996-08-12 00:21:36.260878592,540.0,19.474999028024133,-1
1996-08-12 00:21:36.260878592,740.0,19.504018077218454,-1
1996-08-12 00:21:36.260878592,940.0,19.492667425298798,-1
1996-08-12 00:21:36.260878592,1040.0,19.483355157834644,-1
1996-08-12 00:24:39.524872192,20.0,19.627810879910022,-1
1996-08-12 00:24:39.524872192,28.0,19.694418600242894,-1
1996-08-12 00:24:39.524872192,40.0,20.411546132274573,-1
1996-08-12 00:24:39.524872192,52.0,20.898941600904934,4.0677303662059575e-23
1996-08-12 00:24:39.524872192,60.0,20.193892984559895,-1
1996-08-12 00:24:39.524872192,80.0,20.308511586134003,-1
1996-08-12 00:24:39.524872192,104.0,20.448440713116142,-1
1996-08-12 00:24:39.524872192,124.0,20.34595201647478,-1
1996-08-12 00:24:39.524872192,148.0,20.08000880347077,-1
1996-08-12 00:24:39.524872192,196.0,20.08379273571105,-1
1996-08-12 00:24:39.524872192,272.0,19.878555996711693,-1
1996-08-12 00:24:39.524872192,388.0,19.610049257311765,-1
1996-08-12 00:24:39.524872192,540.0,19.505105023831916,-1
1996-08-12 00:24:39.524872192,740.0,19.501109353564726,-1
1996-08-12 00:24:39.524872192,940.0,19.525915419871815,-1
1996-08-12 00:24:39.524872192,1040.0,19.502462202556394,-1
1996-08-12 00:27:42.788865792,20.0,19.62541302802623,-1
1996-08-12 00:27:42.788865792,28.0,19.658732158047815,-1
1996-08-12 00:27:42.788865792,40.0,20.447423260855512,-1
1996-08-12 00:27:42.788865792,52.0,21.055833981975486,4.563547275167881e-23
1996-08-12 00:27:42.788865792,60.0,20.194191461573055,-1
1996-08-12 00:27:42.788865792,80.0,20.277661455448033,-1
1996-08-12 00:27:42.788865792,104.0,20.508981176656135,-1
1996-08-12 00:27:42.788865792,124.0,20.39297516694564,-1
1996-08-12 00:27:42.788865792,148.0,20.10236412656215,-1
1996-08-12 00:27:42.788865792,196.0,20.10397239936938,-1
1996-08-12 00:27:42.788865792,272.0,19.901727653394154,-1
1996-08-12 00:27:42.788865792,388.0,19.61631633748661,-1
1996-08-12 00:27:42.788865792,540.0,19.507930291488044,-1
1996-08-12 00:27:42.788865792,740.0,19.48418238402155,-1
1996-08-12 00:27:42.788865792,940.0,19.527712107932352,-1
1996-08-12 00:27:42.788865792,1040.0,19.47949990463018,-1
1996-08-12 00:30:46.052859392,20.0,19.627810879910022,-1
1996-08-12 00:30:46.052859392,28.0,19.694418600242894,-1
1996-08-12 00:30:46.052859392,40.0,20.375370151692604,-1
1996-08-12 00:30:46.052859392,52.0,20.921040887493383,4.1342469515822955e-23
1996-08-12 00:30:46.052859392,60.0,20.161758979443768,-1
1996-08-12 00:30:46.052859392,80.0,20.404625915742585,-1
1996-08-12 00:30:46.052859392,104.0,20.46281823714286,-1
1996-08-12 00:30:46.052859392,124.0,20.377038230212914,-1
1996-08-12 00:30:46.052859392,148.0,20.122544751655198,-1
1996-08-12 00:30:46.052859392,196.0,20.157373152676147,-1
1996-08-12 00:30:46.052859392,272.0,19.890603251156097,-1
1996-08-12 00:30:46.052859392,388.0,19.60845365292608,-1
1996-08-12 00:30:46.052859392,540.0,19.47811285923035,-1
1996-08-12 00:30:46.052859392,740.0,19.50384146486676,-1
1996-08-12 00:30:46.052859392,940.0,19.51512220952703,-1
1996-08-12 00:30:46.052859392,1040.0,19.47698958900316,-1
1996-08-12 00:33:49.316852992,20.0,19.664120499722195,-1
1996-08-12 00:33:49.316852992,28.0,19.729814191455095,-1
1996-08-12 00:33:49.316852992,40.0,20.5160193033089,-1
1996-08-12 00:33:49.316852992,52.0,20.92360151692258,4.1410369764537707e-23
1996-08-12 00:33:49.316852992,60.0,20.160406065263167,-1
1996-08-12 00:33:49.316852992,80.0,20.438721325004472,-1
1996-08-12 00:33:49.316852992,104.0,20.431859013732605,-1
1996-08-12 00:33:49.316852992,124.0,20.42191811200666,-1
1996-08-12 00:33:49.316852992,148.0,20.19510289617284,-1
1996-08-12 00:33:49.316852992,196.0,20.136786480500856,-1
1996-08-12 00:33:49.316852992,272.0,19.925714509687545,-1
1996-08-12 00:33:49.316852992,388.0,19.63404695333538,-1
1996-08-12 00:33:49.316852992,540.0,19.47533238221728,-1
1996-08-12 00:33:49.316852992,740.0,19.502232421358826,-1
1996-08-12 00:33:49.316852992,940.0,19.54050936530286,-1
1996-08-12 00:33:49.316852992,1040.0,19.466427834359983,-1
1996-08-12 00:36:52.580846720,20.0,19.804096116802878,-1
1996-08-12 00:36:52.580846720,28.0,19.76492363435921,-1
1996-08-12 00:36:52.580846720,40.0,20.5160193033089,-1
1996-08-12 00:36:52.580846720,52.0,20.81454379198986,3.803157879548308e-23
1996-08-12 00:36:52.580846720,60.0,20.39515237993412,-1
1996-08-12 00:36:52.580846720,80.0,20.324841494147197,-1
1996-08-12 00:36:52.580846720,104.0,20.57248881904492,-1
1996-08-12 00:36:52.580846720,124.0,20.51140047210083,-1
1996-08-12 00:36:52.580846720,148.0,20.223449823105952,-1
1996-08-12 00:36:52.580846720,196.0,20.123511120677385,-1
1996-08-12 00:36:52.580846720,272.0,19.884413591257875,-1
1996-08-12 00:36:52.580846720,388.0,19.626359097853825,-1
1996-08-12 00:36:52.580846720,540.0,19.500508466226556,-1
1996-08-12 00:36:52.580846720,740.0,19.50359622765295,-1
1996-08-12 00:36:52.580846720,940.0,19.52775465086409,-1
1996-08-12 00:36:52.580846720,1040.0,19.481850223250973,-1
1996-08-12 00:39:55.844840320,20.0,19.733502600635905,-1
1996-08-12 00:39:55.844840320,28.0,19.76737234921618,-1
1996-08-12 00:39:55.844840320,40.0,20.760429647029902,-1
1996-08-12 00:39:55.844840320,52.0,21.084703053166564,4.651501450837033e-23
1996-08-12 00:39:55.844840320,60.0,20.380064923980296,-1
1996-08-12 00:39:55.844840320,80.0,20.51868171726601,-1
1996-08-12 00:39:55.844840320,104.0,20.726854365519834,-1
1996-08-12 00:39:55.844840320,124.0,20.57073376046219,-1
1996-08-12 00:39:55.844840320,148.0,20.302716037923286,-1
1996-08-12 00:39:55.844840320,196.0,20.283546021969936,-1
1996-08-12 00:39:55.844840320,272.0,19.97146766027162,-1
1996-08-12 00:39:55.844840320,388.0,19.655646630384094,-1
1996-08-12 00:39:55.844840320,540.0,19.497597669616244,-1
1996-08-12 00:39:55.844840320,740.0,19.528046994973494,-1
1996-08-12 00:39:55.844840320,940.0,19.52631400358637,-1
1996-08-12 00:39:55.844840320,1040.0,19.456668144542732,-1
1996-08-12 00:42:59.108833920,20.0,19.697770821624225,-1
1996-08-12 00:42:59.108833920,28.0,19.799751518490066,-1
1996-08-12 00:42:59.108833920,40.0,20.71989315281471,-1
1996-08-12 00:42:59.108833920,52.0,21.33164591034278,5.473961212143384e-23
1996-08-12 00:42:59.108833920,60.0,20.37785701292491,-1
1996-08-12 00:42:59.108833920,80.0,20.648466400600185,-1
1996-08-12 00:42:59.108833920,104.0,20.58912099692994,-1
1996-08-12 00:42:59.108833920,124.0,20.52474228409875,-1
1996-08-12 00:42:59.108833920,148.0,20.288585945710025,-1
1996-08-12 00:42:59.108833920,196.0,20.21644529945148,-1
1996-08-12 00:42:59.108833920,272.0,20.019189040608588,-1
1996-08-12 00:42:59.108833920,388.0,19.642659380586892,-1
1996-08-12 00:42:59.108833920,540.0,19.510009301601293,-1
1996-08-12 00:42:59.108833920,740.0,19.523443550336825,-1
1996-08-12 00:42:59.108833920,940.0,19.512722250766245,-1
1996-08-12 00:42:59.108833920,1040.0,19.474424039468293,-1
1996-08-12 00:46:02.372827520,20.0,19.697770821624225,-1
1996-08-12 00:46:02.372827520,28.0,19.694418600242894,-1
1996-08-12 00:46:02.372827520,40.0,20.031176617245336,-1
1996-08-12 00:46:02.372827520,52.0,21.15543757340406,4.879908507665641e-23
1996-08-12 00:46:02.372827520,60.0,19.978203011737413,-1
1996-08-12 00:46:02.372827520,80.0,20.307760804333228,-1
1996-08-12 00:46:02.372827520,104.0,20.325820733556753,-1
1996-08-12 00:46:02.372827520,124.0,20.394595976280936,-1
1996-08-12 00:46:02.372827520,148.0,20.114834723349272,-1
1996-08-12 00:46:02.372827520,196.0,19.99749398264381,-1
1996-08-12 00:46:02.372827520,272.0,19.824982670882683,-1
1996-08-12 00:46:02.372827520,388.0,19.587109521112005,-1
1996-08-12 00:46:02.372827520,540.0,19.465680997381234,-1
1996-08-12 00:46:02.372827520,740.0,19.503869514402332,-1
1996-08-12 00:46:02.372827520,940.0,19.53043737349551,-1
1996-08-12 00:46:02.372827520,1040.0,19.49449308902688,-1
1996-08-12 00:49:05.636821120,20.0,19.627810879910022,-1
1996-08-12 00:49:05.636821120,28.0,19.658732158047815,-1
1996-08-12 00:49:05.636821120,40.0,20.133146127221416,-1
1996-08-12 00:49:05.636821120,52.0,20.806279561968275,3.77354668933564e-23
1996-08-12 00:49:05.636821120,60.0,20.027416739823273,-1
1996-08-12 00:49:05.636821120,80.0,20.195305523961483,-1
1996-08-12 00:49:05.636821120,104.0,20.30793015774202,-1
1996-08-12 00:49:05.636821120,124.0,20.19933577509076,-1
1996-08-12 00:49:05.636821120,148.0,20.022412555529748,-1
1996-08-12 00:49:05.636821120,196.0,20.050661078768098,-1
1996-08-12 00:49:05.636821120,272.0,19.819928998315305,-1
1996-08-12 00:49:05.636821120,388.0,19.58148988861307,-1
1996-08-12 00:49:05.636821120,540.0,19.475182581242358,-1
1996-08-12 00:49:05.636821120,740.0,19.504373929851134,-1
1996-08-12 00:49:05.636821120,940.0,19.54858970660335,-1
1996-08-12 00:49:05.636821120,1040.0,19.44653551116163,-1
1996-08-12 00:52:08.900814720,20.0,19.697770821624225,-1
1996-08-12 00:52:08.900814720,28.0,19.76492363435921,-1
1996-08-12 00:52:08.900814720,40.0,20.27449564474007,-1
1996-08-12 00:52:08.900814720,52.0,20.74784814685145,3.596101548560568e-23
1996-08-12 00:52:08.900814720,60.0,20.094294982811014,-1
1996-08-12 00:52:08.900814720,80.0,20.19672604817896,-1
1996-08-12 00:52:08.900814720,104.0,20.276808645313924,-1
1996-08-12 00:52:08.900814720,124.0,20.27246178690752,-1
1996-08-12 00:52:08.900814720,148.0,20.07940272621223,-1
1996-08-12 00:52:08.900814720,196.0,20.07801260967225,-1
1996-08-12 00:52:08.900814720,272.0,19.837917793942648,-1
1996-08-12 00:52:08.900814720,388.0,19.597052109850644,-1
1996-08-12 00:52:08.900814720,540.0,19.45812758435176,-1
1996-08-12 00:52:08.900814720,740.0,19.500745024100596,-1
1996-08-12 00:52:08.900814720,940.0,19.550063357109238,-1
1996-08-12 00:52:08.900814720,1040.0,19.4662977499611,-1
1996-08-12 00:55:12.164808320,20.0,19.661742617211296,-1
1996-08-12 00:55:12.164808320,28.0,19.87336106300663,-1
1996-08-12 00:55:12.164808320,40.0,20.20210833024979,-1
1996-08-12 00:55:12.164808320,52.0,20.759577446145194,4.807649135064043e-23
1996-08-12 00:55:12.164808320,60.0,20.177364470072146,-1
1996-08-12 00:55:12.164808320,80.0,20.291943738013263,-1
1996-08-12 00:55:12.164808320,104.0,20.494091447912858,-1
1996-08-12 00:55:12.164808320,124.0,20.405387922827916,-1
1996-08-12 00:55:12.164808320,148.0,20.158412285713858,-1
1996-08-12 00:55:12.164808320,196.0,20.17091149451638,-1
1996-08-12 00:55:12.164808320,272.0,19.906418269713605,-1
1996-08-12 00:55:12.164808320,388.0,19.63188621241898,-1
1996-08-12 00:55:12.164808320,540.0,19.493034235955818,-1
1996-08-12 00:55:12.164808320,740.0,19.536367124240115,-1
1996-08-12 00:55:12.164808320,940.0,19.538371682366684,-1
1996-08-12 00:55:12.164808320,1040.0,19.466688604505237,-1
1996-08-12 00:58:15.428802048,20.0,19.804096116802878,-1
1996-08-12 00:58:15.428802048,28.0,19.729814191455095,-1
1996-08-12 00:58:15.428802048,40.0,20.61803820865375,-1
1996-08-12 00:58:15.428802048,52.0,21.132090537572203,4.797545868809089e-23
1996-08-12 00:58:15.428802048,60.0,20.397622182964433,-1
1996-08-12 00:58:15.428802048,80.0,20.439189930885192,-1
1996-08-12 00:58:15.428802048,104.0,20.618188385625906,-1
1996-08-12 00:58:15.428802048,124.0,20.407832301535304,-1
1996-08-12 00:58:15.428802048,148.0,20.245367832758788,-1
1996-08-12 00:58:15.428802048,196.0,20.242979333966797,-1
1996-08-12 00:58:15.428802048,272.0,19.97190108553573,-1
1996-08-12 00:58:15.428802048,388.0,19.628936134984595,-1
1996-08-12 00:58:15.428802048,540.0,19.51620394661629,-1
1996-08-12 00:58:15.428802048,740.0,19.523730559430025,-1
1996-08-12 00:58:15.428802048,940.0,19.550194425819775,-1
1996-08-12 00:58:15.428802048,1040.0,19.48140450497699,-1
1996-08-12 01:01:18.692795648,20.0,19.733502600635905,-1
1996-08-12 01:01:18.692795648,28.0,19.76492363435921,-1
1996-08-12 01:01:18.692795648,40.0,20.71989315281471,-1
1996-08-12 01:01:18.692795648,52.0,21.10383470029298,4.703980837314857e-23
1996-08-12 01:01:18.692795648,60.0,20.41502369834371,-1
1996-08-12 01:01:18.692795648,80.0,20.567499045014138,-1
1996-08-12 01:01:18.692795648,104.0,20.695518739883482,-1
1996-08-12 01:01:18.692795648,124.0,20.631333051934035,-1
1996-08-12 01:01:18.692795648,148.0,20.36149498121027,-1
1996-08-12 01:01:18.692795648,196.0,20.26923978745751,-1
1996-08-12 01:01:18.692795648,272.0,20.007483636305714,-1
1996-08-12 01:01:18.692795648,388.0,19.674418115149727,-1
1996-08-12 01:01:18.692795648,540.0,19.513038245050563,-1
1996-08-12 01:01:18.692795648,740.0,19.513770109093393,-1
1996-08-12 01:01:18.692795648,940.0,19.543245812418228,-1
1996-08-12 01:01:18.692795648,1040.0,19.48631552847731,-1
1996-08-12 01:04:21.956789248,20.0,19.661742617211296,-1
1996-08-12 01:04:21.956789248,28.0,19.696739552856624,-1
1996-08-12 01:04:21.956789248,40.0,20.341266360959523,-1
1996-08-12 01:04:21.956789248,52.0,20.927588209472418,4.1413007927202117e-23
1996-08-12 01:04:21.956789248,60.0,19.99376343838004,-1
1996-08-12 01:04:21.956789248,80.0,20.307583825281462,-1
1996-08-12 01:04:21.956789248,104.0,20.35469073364684,-1
1996-08-12 01:04:21.956789248,124.0,20.437833526651644,-1
1996-08-12 01:04:21.956789248,148.0,20.122491573911606,-1
1996-08-12 01:04:21.956789248,196.0,20.09781758260187,-1
1996-08-12 01:04:21.956789248,272.0,19.85988460732036,-1
1996-08-12 01:04:21.956789248,388.0,19.634285930403607,-1
1996-08-12 01:04:21.956789248,540.0,19.525740468114673,-1
1996-08-12 01:04:21.956789248,740.0,19.511440115208806,-1
1996-08-12 01:04:21.956789248,940.0,19.53105507388214,-1
1996-08-12 01:04:21.956789248,1040.0,19.474340071786916,-1
1996-08-12 01:07:25.220782848,20.0,19.591195128689094,-1
1996-08-12 01:07:25.220782848,28.0,19.625109606247072,-1
1996-08-12 01:07:25.220782848,40.0,20.341266360959523,-1
1996-08-12 01:07:25.220782848,52.0,20.741912726816064,3.5730535927701964e-23
1996-08-12 01:07:25.220782848,60.0,20.060305466133517,-1
1996-08-12 01:07:25.220782848,80.0,20.227869941964325,-1
1996-08-12 01:07:25.220782848,104.0,20.44761445471132,-1
1996-08-12 01:07:25.220782848,124.0,20.346534809223883,-1
1996-08-12 01:07:25.220782848,148.0,20.100580299830945,-1
1996-08-12 01:07:25.220782848,196.0,20.05094417009019,-1
1996-08-12 01:07:25.220782848,272.0,19.87157135837266,-1
1996-08-12 01:07:25.220782848,388.0,19.61916088368553,-1
1996-08-12 01:07:25.220782848,540.0,19.508259039718098,-1
1996-08-12 01:07:25.220782848,740.0,19.501314969185763,-1
1996-08-12 01:07:25.220782848,940.0,19.51741074015193,-1
1996-08-12 01:07:25.220782848,1040.0,19.45179642369783,-1
1996-08-12 01:10:28.484776448,20.0,19.664120499722195,-1
1996-08-12 01:10:28.484776448,28.0,19.450522843264547,-1
1996-08-12 01:10:28.484776448,40.0,20.133146127221416,-1
1996-08-12 01:10:28.484776448,52.0,20.80283819749731,-1
1996-08-12 01:10:28.484776448,60.0,19.94334463807389,-1
1996-08-12 01:10:28.484776448,80.0,20.17953476139556,-1
1996-08-12 01:10:28.484776448,104.0,20.26415102190586,-1
1996-08-12 01:10:28.484776448,124.0,20.243990326870055,-1
1996-08-12 01:10:28.484776448,148.0,20.02124164283489,-1
1996-08-12 01:10:28.484776448,196.0,20.012063938034277,-1
1996-08-12 01:10:28.484776448,272.0,19.80732537073156,-1
1996-08-12 01:10:28.484776448,388.0,19.571040634200905,-1
1996-08-12 01:10:28.484776448,540.0,19.481141846528132,-1
1996-08-12 01:10:28.484776448,740.0,19.503409612791323,-1
1996-08-12 01:10:28.484776448,940.0,19.535960777047556,-1
1996-08-12 01:10:28.484776448,1040.0,19.441373697848068,-1
1996-08-12 01:13:31.748770048,20.0,19.661742617211296,-1
1996-08-12 01:13:31.748770048,28.0,19.658732158047815,-1
1996-08-12 01:13:31.748770048,40.0,20.16891713744188,-1
1996-08-12 01:13:31.748770048,52.0,20.76268137436775,3.633136438054669e-23
1996-08-12 01:13:31.748770048,60.0,19.92753387391198,-1
1996-08-12 01:13:31.748770048,80.0,20.036311019863156,-1
1996-08-12 01:13:31.748770048,104.0,20.23173581649656,-1
1996-08-12 01:13:31.748770048,124.0,20.153876893977397,-1
1996-08-12 01:13:31.748770048,148.0,19.950254435756225,-1
1996-08-12 01:13:31.748770048,196.0,20.045418986104643,-1
1996-08-12 01:13:31.748770048,272.0,19.825863282676643,-1
1996-08-12 01:13:31.748770048,388.0,19.606085476178542,-1
1996-08-12 01:13:31.748770048,540.0,19.502797135269233,-1
1996-08-12 01:13:31.748770048,740.0,19.521198231803368,-1
1996-08-12 01:13:31.748770048,940.0,19.51449826311604,-1
1996-08-12 01:13:31.748770048,1040.0,19.478723124252102,-1
1996-08-12 01:16:35.012763648,20.0,19.697770821624225,-1
1996-08-12 01:16:35.012763648,28.0,19.694418600242894,-1
1996-08-12 01:16:35.012763648,40.0,20.37772634473074,-1
1996-08-12 01:16:35.012763648,52.0,20.811257831403395,3.7786462749300224e-23
1996-08-12 01:16:35.012763648,60.0,19.97829027104711,-1
1996-08-12 01:16:35.012763648,80.0,20.114499775803168,-1
1996-08-12 01:16:35.012763648,104.0,20.24741749774533,-1
1996-08-12 01:16:35.012763648,124.0,20.25846145473285,-1
1996-08-12 01:16:35.012763648,148.0,20.008139987728285,-1
1996-08-12 01:16:35.012763648,196.0,20.030970299579188,-1
1996-08-12 01:16:35.012763648,272.0,19.802199387741044,-1
1996-08-12 01:16:35.012763648,388.0,19.6030966188401,-1
1996-08-12 01:16:35.012763648,540.0,19.483039732508033,-1
1996-08-12 01:16:35.012763648,740.0,19.499297904968266,-1
1996-08-12 01:16:35.012763648,940.0,19.54559570120651,-1
1996-08-12 01:16:35.012763648,1040.0,19.502285277563068,-1
1996-08-12 01:19:38.276757248,20.0,19.591195128689094,-1
1996-08-12 01:19:38.276757248,28.0,19.62275004530545,-1
1996-08-12 01:19:38.276757248,40.0,19.893675296041494,-1
1996-08-12 01:19:38.276757248,52.0,20.606936220099414,3.1720618077214835e-23
1996-08-12 01:19:38.276757248,60.0,19.84376781942837,-1
1996-08-12 01:19:38.276757248,80.0,20.06652235262566,-1
1996-08-12 01:19:38.276757248,104.0,20.23201711275028,-1
1996-08-12 01:19:38.276757248,124.0,20.152998816896492,-1
1996-08-12 01:19:38.276757248,148.0,19.999827284623322,-1
1996-08-12 01:19:38.276757248,196.0,19.97895340321307,-1
1996-08-12 01:19:38.276757248,272.0,19.84830531680045,-1
1996-08-12 01:19:38.276757248,388.0,19.594304640730687,-1
1996-08-12 01:19:38.276757248,540.0,19.47621178417772,-1
