datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-13 23:57:41.708923264,20.0,19.343809791060252,-1
1996-08-13 23:57:41.708923264,28.0,19.86687709718196,-1
1996-08-13 23:57:41.708923264,40.0,19.413247291847174,-1
1996-08-13 23:57:41.708923264,52.0,20.274388700664737,2.992098443689089e-23
1996-08-13 23:57:41.708923264,60.0,19.411938961402846,-1
1996-08-13 23:57:41.708923264,80.0,19.487936115794607,-1
1996-08-13 23:57:41.708923264,104.0,19.346428042743618,-1
1996-08-13 23:57:41.708923264,124.0,19.262549783149367,-1
1996-08-13 23:57:41.708923264,148.0,19.150913018190042,-1
1996-08-13 23:57:41.708923264,196.0,19.071792346357775,-1
1996-08-13 23:57:41.708923264,272.0,19.182320173661374,-1
1996-08-13 23:57:41.708923264,388.0,19.41486496418186,-1
1996-08-13 23:57:41.708923264,540.0,19.411813691317633,-1
1996-08-13 23:57:41.708923264,740.0,19.637710212980927,-1
1996-08-13 23:57:41.708923264,940.0,19.590148501835536,-1
1996-08-13 23:57:41.708923264,1040.0,19.50925425131683,-1
1996-08-14 00:00:44.972914816,20.0,19.3120992928105,-1
1996-08-14 00:00:44.972914816,28.0,19.798265865171413,-1
1996-08-14 00:00:44.972914816,40.0,19.413247291847174,-1
1996-08-14 00:00:44.972914816,52.0,20.291644709853358,2.2675559396680447e-23
1996-08-14 00:00:44.972914816,60.0,19.526561259008446,-1
1996-08-14 00:00:44.972914816,80.0,19.519178454535265,-1
1996-08-14 00:00:44.972914816,104.0,19.406857118027673,-1
1996-08-14 00:00:44.972914816,124.0,19.25974158177084,-1
1996-08-14 00:00:44.972914816,148.0,19.242458143808165,-1
1996-08-14 00:00:44.972914816,196.0,19.053277943184213,-1
1996-08-14 00:00:44.972914816,272.0,19.234105975160503,-1
1996-08-14 00:00:44.972914816,388.0,19.327105663797205,-1
1996-08-14 00:00:44.972914816,540.0,19.419259571289945,-1
1996-08-14 00:00:44.972914816,740.0,19.617470192559285,-1
1996-08-14 00:00:44.972914816,940.0,19.545667270089538,-1
1996-08-14 00:00:44.972914816,1040.0,19.534165345529814,-1
1996-08-14 00:03:48.236906240,20.0,19.343809791060252,-1
1996-08-14 00:03:48.236906240,28.0,19.72855326796732,-1
1996-08-14 00:03:48.236906240,40.0,19.415448814031688,-1
1996-08-14 00:03:48.236906240,52.0,20.317261446227157,3.0636386356748605e-23
1996-08-14 00:03:48.236906240,60.0,19.478892356128924,-1
1996-08-14 00:03:48.236906240,80.0,19.44178544111095,-1
1996-08-14 00:03:48.236906240,104.0,19.39070834839905,-1
1996-08-14 00:03:48.236906240,124.0,19.174666201197084,-1
1996-08-14 00:03:48.236906240,148.0,19.193995981025875,-1
1996-08-14 00:03:48.236906240,196.0,19.03379024308043,-1
1996-08-14 00:03:48.236906240,272.0,19.120454887350345,-1
1996-08-14 00:03:48.236906240,388.0,19.299227086015296,-1
1996-08-14 00:03:48.236906240,540.0,19.427754989381583,-1
1996-08-14 00:03:48.236906240,740.0,19.614434782134317,-1
1996-08-14 00:03:48.236906240,940.0,19.509814278123024,-1
1996-08-14 00:03:48.236906240,1040.0,19.466018075433396,-1
1996-08-14 00:06:51.500897792,20.0,19.3120992928105,-1
1996-08-14 00:06:51.500897792,28.0,19.72855326796732,-1
1996-08-14 00:06:51.500897792,40.0,19.44973830842377,-1
1996-08-14 00:06:51.500897792,52.0,20.38285422810363,-1
1996-08-14 00:06:51.500897792,60.0,19.460286072147788,-1
1996-08-14 00:06:51.500897792,80.0,19.425846526845486,-1
1996-08-14 00:06:51.500897792,104.0,19.243100659248046,-1
1996-08-14 00:06:51.500897792,124.0,19.173000118531192,-1
1996-08-14 00:06:51.500897792,148.0,19.158283773556033,-1
1996-08-14 00:06:51.500897792,196.0,19.040352683216813,-1
1996-08-14 00:06:51.500897792,272.0,19.109615408288573,-1
1996-08-14 00:06:51.500897792,388.0,19.315396968107294,-1
1996-08-14 00:06:51.500897792,540.0,19.43160090284188,-1
1996-08-14 00:06:51.500897792,740.0,19.610157124089632,-1
1996-08-14 00:06:51.500897792,940.0,19.490501949048348,-1
1996-08-14 00:06:51.500897792,1040.0,19.461529493456467,-1
1996-08-14 00:09:54.764889344,20.0,19.240651709587244,-1
1996-08-14 00:09:54.764889344,28.0,19.832706972542557,-1
1996-08-14 00:09:54.764889344,40.0,19.31092538993177,-1
1996-08-14 00:09:54.764889344,52.0,20.374000700152873,3.999755114416827e-23
1996-08-14 00:09:54.764889344,60.0,19.346966443225,-1
1996-08-14 00:09:54.764889344,80.0,19.345735520566233,-1
1996-08-14 00:09:54.764889344,104.0,19.211817375646316,-1
1996-08-14 00:09:54.764889344,124.0,19.160004793453744,-1
1996-08-14 00:09:54.764889344,148.0,19.15747925116144,-1
1996-08-14 00:09:54.764889344,196.0,19.00824901846468,-1
1996-08-14 00:09:54.764889344,272.0,19.133832358793704,-1
1996-08-14 00:09:54.764889344,388.0,19.302216965986453,-1
1996-08-14 00:09:54.764889344,540.0,19.40431026534332,-1
1996-08-14 00:09:54.764889344,740.0,19.60509840386635,-1
1996-08-14 00:09:54.764889344,940.0,19.47766226203452,-1
1996-08-14 00:09:54.764889344,1040.0,19.41438824858695,-1
1996-08-14 00:12:58.028880768,20.0,19.240651709587244,-1
1996-08-14 00:12:58.028880768,28.0,19.693272795760514,-1
1996-08-14 00:12:58.028880768,40.0,19.313179383292997,-1
1996-08-14 00:12:58.028880768,52.0,20.34193706330555,-1
1996-08-14 00:12:58.028880768,60.0,19.378393571529436,-1
1996-08-14 00:12:58.028880768,80.0,19.392040669996746,-1
1996-08-14 00:12:58.028880768,104.0,19.420494773616355,-1
1996-08-14 00:12:58.028880768,124.0,19.161081110595934,-1
1996-08-14 00:12:58.028880768,148.0,19.214013405322763,-1
1996-08-14 00:12:58.028880768,196.0,19.05291162808322,-1
1996-08-14 00:12:58.028880768,272.0,19.15966752228841,-1
1996-08-14 00:12:58.028880768,388.0,19.279550976977834,-1
1996-08-14 00:12:58.028880768,540.0,19.42905358354338,-1
1996-08-14 00:12:58.028880768,740.0,19.622823751277476,-1
1996-08-14 00:12:58.028880768,940.0,19.48287933835058,-1
1996-08-14 00:12:58.028880768,1040.0,19.444098563460088,-1
1996-08-14 00:16:01.292872320,20.0,19.170492717983144,-1
1996-08-14 00:16:01.292872320,28.0,19.86687709718196,-1
1996-08-14 00:16:01.292872320,40.0,19.413247291847174,-1
1996-08-14 00:16:01.292872320,52.0,20.303578503763386,2.283442746236312e-23
1996-08-14 00:16:01.292872320,60.0,19.34893079514555,-1
1996-08-14 00:16:01.292872320,80.0,19.455852999803334,-1
1996-08-14 00:16:01.292872320,104.0,19.376348573152182,-1
1996-08-14 00:16:01.292872320,124.0,19.30324588590176,-1
1996-08-14 00:16:01.292872320,148.0,19.157871982469853,-1
1996-08-14 00:16:01.292872320,196.0,19.04002368818258,-1
1996-08-14 00:16:01.292872320,272.0,19.17093997053934,-1
1996-08-14 00:16:01.292872320,388.0,19.317020022303446,-1
1996-08-14 00:16:01.292872320,540.0,19.407002203172667,-1
1996-08-14 00:16:01.292872320,740.0,19.587939095813745,-1
1996-08-14 00:16:01.292872320,940.0,19.490536585938575,-1
1996-08-14 00:16:01.292872320,1040.0,19.42863369566106,-1
1996-08-14 00:19:04.556863872,20.0,19.309695298520683,-1
1996-08-14 00:19:04.556863872,28.0,19.832706972542557,-1
1996-08-14 00:19:04.556863872,40.0,19.313179383292997,-1
1996-08-14 00:19:04.556863872,52.0,20.241777364158615,2.2188818374899385e-23
1996-08-14 00:19:04.556863872,60.0,19.348946551264717,-1
1996-08-14 00:19:04.556863872,80.0,19.36170924061893,-1
1996-08-14 00:19:04.556863872,104.0,19.181987890269006,-1
1996-08-14 00:19:04.556863872,124.0,19.160880203397156,-1
1996-08-14 00:19:04.556863872,148.0,19.09613503938742,-1
1996-08-14 00:19:04.556863872,196.0,18.97121768758791,-1
1996-08-14 00:19:04.556863872,272.0,19.08743903217818,-1
1996-08-14 00:19:04.556863872,388.0,19.28479434479216,-1
1996-08-14 00:19:04.556863872,540.0,19.387373861594497,-1
1996-08-14 00:19:04.556863872,740.0,19.56922366206115,-1
1996-08-14 00:19:04.556863872,940.0,19.484936717163755,-1
1996-08-14 00:19:04.556863872,1040.0,19.453761542223884,-1
1996-08-14 00:22:07.820855296,20.0,19.38002507328552,-1
1996-08-14 00:22:07.820855296,28.0,19.86687709718196,-1
1996-08-14 00:22:07.820855296,40.0,19.61738830770839,-1
1996-08-14 00:22:07.820855296,52.0,19.95532800203793,2.4099130401008382e-23
1996-08-14 00:22:07.820855296,60.0,19.658021544949612,-1
1996-08-14 00:22:07.820855296,80.0,19.614877967921338,-1
1996-08-14 00:22:07.820855296,104.0,19.58703556363772,-1
1996-08-14 00:22:07.820855296,124.0,19.288463308411544,-1
1996-08-14 00:22:07.820855296,148.0,19.276651409549594,-1
1996-08-14 00:22:07.820855296,196.0,19.14801776617084,-1
1996-08-14 00:22:07.820855296,272.0,19.249554931858306,-1
1996-08-14 00:22:07.820855296,388.0,19.327883390299128,-1
1996-08-14 00:22:07.820855296,540.0,19.407620696738324,-1
1996-08-14 00:22:07.820855296,740.0,19.586262977678977,-1
1996-08-14 00:22:07.820855296,940.0,19.490149781731894,-1
1996-08-14 00:22:07.820855296,1040.0,19.45664829885382,-1
1996-08-14 00:25:11.084846848,20.0,19.415940856494714,-1
1996-08-14 00:25:11.084846848,28.0,19.832706972542557,-1
1996-08-14 00:25:11.084846848,40.0,19.820961478124858,-1
1996-08-14 00:25:11.084846848,52.0,20.47093278174675,3.2802319229530315e-23
1996-08-14 00:25:11.084846848,60.0,19.85581734613441,-1
1996-08-14 00:25:11.084846848,80.0,19.851384779544038,-1
1996-08-14 00:25:11.084846848,104.0,19.752793929319026,-1
1996-08-14 00:25:11.084846848,124.0,19.575957503991347,-1
1996-08-14 00:25:11.084846848,148.0,19.39458876792458,-1
1996-08-14 00:25:11.084846848,196.0,19.288421397886005,-1
1996-08-14 00:25:11.084846848,272.0,19.260483755192535,-1
1996-08-14 00:25:11.084846848,388.0,19.37665161164442,-1
1996-08-14 00:25:11.084846848,540.0,19.422476831047288,-1
1996-08-14 00:25:11.084846848,740.0,19.57112424371867,-1
1996-08-14 00:25:11.084846848,940.0,19.46547379309589,-1
1996-08-14 00:25:11.084846848,1040.0,19.466536586998078,-1
1996-08-14 00:28:14.348838400,20.0,19.382390461261224,-1
1996-08-14 00:28:14.348838400,28.0,19.798265865171413,-1
1996-08-14 00:28:14.348838400,40.0,19.75343143638476,-1
1996-08-14 00:28:14.348838400,52.0,20.508858148906782,1.846675133446062e-23
1996-08-14 00:28:14.348838400,60.0,19.821877685306337,-1
1996-08-14 00:28:14.348838400,80.0,19.94475279710327,-1
1996-08-14 00:28:14.348838400,104.0,19.79843807739084,-1
1996-08-14 00:28:14.348838400,124.0,19.693577164104994,-1
1996-08-14 00:28:14.348838400,148.0,19.506290927274872,-1
1996-08-14 00:28:14.348838400,196.0,19.275759162234525,-1
1996-08-14 00:28:14.348838400,272.0,19.31208081207264,-1
1996-08-14 00:28:14.348838400,388.0,19.391902558214273,-1
1996-08-14 00:28:14.348838400,540.0,19.432868587185702,-1
1996-08-14 00:28:14.348838400,740.0,19.573724326338716,-1
1996-08-14 00:28:14.348838400,940.0,19.478163499713336,-1
1996-08-14 00:28:14.348838400,1040.0,19.451376935963722,-1
1996-08-14 00:31:17.612829824,20.0,19.309695298520683,-1
1996-08-14 00:31:17.612829824,28.0,19.69558081556518,-1
1996-08-14 00:31:17.612829824,40.0,19.684834737586808,-1
1996-08-14 00:31:17.612829824,52.0,20.44316997683986,1.7281413998985046e-23
1996-08-14 00:31:17.612829824,60.0,19.658580796955324,-1
1996-08-14 00:31:17.612829824,80.0,19.835030821118345,-1
1996-08-14 00:31:17.612829824,104.0,19.647422016492072,-1
1996-08-14 00:31:17.612829824,124.0,19.489228968891666,-1
1996-08-14 00:31:17.612829824,148.0,19.35215739102057,-1
1996-08-14 00:31:17.612829824,196.0,19.23070317178292,-1
1996-08-14 00:31:17.612829824,272.0,19.319093591305673,-1
1996-08-14 00:31:17.612829824,388.0,19.381852336315543,-1
1996-08-14 00:31:17.612829824,540.0,19.424053833751763,-1
1996-08-14 00:31:17.612829824,740.0,19.60127220172411,-1
1996-08-14 00:31:17.612829824,940.0,19.495055287990116,-1
1996-08-14 00:31:17.612829824,1040.0,19.44870546428977,-1
1996-08-14 00:34:20.876821376,20.0,19.309695298520683,-1
1996-08-14 00:34:20.876821376,28.0,19.763549442685605,-1
1996-08-14 00:34:20.876821376,40.0,19.551163644872048,-1
1996-08-14 00:34:20.876821376,52.0,20.351032520863534,2.3148724729734164e-23
1996-08-14 00:34:20.876821376,60.0,19.624387279030174,-1
1996-08-14 00:34:20.876821376,80.0,19.581642855221038,-1
1996-08-14 00:34:20.876821376,104.0,19.510208671105325,-1
1996-08-14 00:34:20.876821376,124.0,19.403345262034858,-1
1996-08-14 00:34:20.876821376,148.0,19.324490711370682,-1
1996-08-14 00:34:20.876821376,196.0,19.14889870098131,-1
1996-08-14 00:34:20.876821376,272.0,19.260693673370493,-1
1996-08-14 00:34:20.876821376,388.0,19.35317119942172,-1
1996-08-14 00:34:20.876821376,540.0,19.4221045979059,-1
1996-08-14 00:34:20.876821376,740.0,19.55350466047713,-1
1996-08-14 00:34:20.876821376,940.0,19.477614796577946,-1
1996-08-14 00:34:20.876821376,1040.0,19.44151493001558,-1
1996-08-14 00:37:24.140812800,20.0,19.346194980746866,-1
1996-08-14 00:37:24.140812800,28.0,19.72855326796732,-1
1996-08-14 00:37:24.140812800,40.0,19.551163644872048,-1
1996-08-14 00:37:24.140812800,52.0,20.482854901256164,3.29614760998724e-23
1996-08-14 00:37:24.140812800,60.0,19.624979088348105,-1
1996-08-14 00:37:24.140812800,80.0,19.7546982032161,-1
1996-08-14 00:37:24.140812800,104.0,19.63077671443949,-1
1996-08-14 00:37:24.140812800,124.0,19.387953339204564,-1
1996-08-14 00:37:24.140812800,148.0,19.31101369163741,-1
1996-08-14 00:37:24.140812800,196.0,19.192571916073042,-1
1996-08-14 00:37:24.140812800,272.0,19.245283095346913,-1
1996-08-14 00:37:24.140812800,388.0,19.36652777016301,-1
1996-08-14 00:37:24.140812800,540.0,19.412442001124425,-1
1996-08-14 00:37:24.140812800,740.0,19.57801804932634,-1
1996-08-14 00:37:24.140812800,940.0,19.457367152567137,-1
1996-08-14 00:37:24.140812800,1040.0,19.456993177476747,-1
1996-08-14 00:40:27.404804352,20.0,19.34857886118194,-1
1996-08-14 00:40:27.404804352,28.0,19.900780470008225,-1
1996-08-14 00:40:27.404804352,40.0,19.820961478124858,-1
1996-08-14 00:40:27.404804352,52.0,20.665664608478778,2.131682138768763e-23
1996-08-14 00:40:27.404804352,60.0,19.77174007600261,-1
1996-08-14 00:40:27.404804352,80.0,19.833207940245515,-1
1996-08-14 00:40:27.404804352,104.0,19.738558871890824,-1
1996-08-14 00:40:27.404804352,124.0,19.57510716214227,-1
1996-08-14 00:40:27.404804352,148.0,19.47145333898449,-1
1996-08-14 00:40:27.404804352,196.0,19.314532460593167,-1
1996-08-14 00:40:27.404804352,272.0,19.294219015090775,-1
1996-08-14 00:40:27.404804352,388.0,19.418202364485595,-1
1996-08-14 00:40:27.404804352,540.0,19.441806170639477,-1
1996-08-14 00:40:27.404804352,740.0,19.573872120360008,-1
1996-08-14 00:40:27.404804352,940.0,19.46247030817367,-1
1996-08-14 00:40:27.404804352,1040.0,19.41363168476867,-1
1996-08-14 00:43:30.668795904,20.0,19.309695298520683,-1
1996-08-14 00:43:30.668795904,28.0,19.763549442685605,-1
1996-08-14 00:43:30.668795904,40.0,19.721466363778443,-1
1996-08-14 00:43:30.668795904,52.0,20.65966963372238,2.1195945101597747e-23
1996-08-14 00:43:30.668795904,60.0,19.85617826494483,-1
1996-08-14 00:43:30.668795904,80.0,19.865100138995672,-1
1996-08-14 00:43:30.668795904,104.0,19.720980637311563,-1
1996-08-14 00:43:30.668795904,124.0,19.663522402537694,-1
1996-08-14 00:43:30.668795904,148.0,19.457894576030647,-1
1996-08-14 00:43:30.668795904,196.0,19.300902596850932,-1
1996-08-14 00:43:30.668795904,272.0,19.30648738893761,-1
1996-08-14 00:43:30.668795904,388.0,19.410114069296398,-1
1996-08-14 00:43:30.668795904,540.0,19.440926639368953,-1
1996-08-14 00:43:30.668795904,740.0,19.54103639787079,-1
1996-08-14 00:43:30.668795904,940.0,19.48251511221582,-1
1996-08-14 00:43:30.668795904,1040.0,19.428418803457305,-1
1996-08-14 00:46:33.932787328,20.0,19.343809791060252,-1
1996-08-14 00:46:33.932787328,28.0,19.832706972542557,-1
1996-08-14 00:46:33.932787328,40.0,19.619638305250373,-1
1996-08-14 00:46:33.932787328,52.0,20.4632490583382,1.7602877198065633e-23
1996-08-14 00:46:33.932787328,60.0,19.80543623048083,-1
1996-08-14 00:46:33.932787328,80.0,19.897520854887716,-1
1996-08-14 00:46:33.932787328,104.0,19.736112165735634,-1
1996-08-14 00:46:33.932787328,124.0,19.649640505327664,-1
1996-08-14 00:46:33.932787328,148.0,19.457657547884047,-1
1996-08-14 00:46:33.932787328,196.0,19.288651281111385,-1
1996-08-14 00:46:33.932787328,272.0,19.362890028853137,-1
1996-08-14 00:46:33.932787328,388.0,19.389737979645393,-1
1996-08-14 00:46:33.932787328,540.0,19.422042736268054,-1
1996-08-14 00:46:33.932787328,740.0,19.56052032686391,-1
1996-08-14 00:46:33.932787328,940.0,19.49805473108468,-1
1996-08-14 00:46:33.932787328,1040.0,19.441040485433515,-1
1996-08-14 00:49:37.196778880,20.0,19.451562053775653,-1
1996-08-14 00:49:37.196778880,28.0,19.83510379952336,-1
1996-08-14 00:49:37.196778880,40.0,19.787327712105675,-1
1996-08-14 00:49:37.196778880,52.0,20.68862917619437,2.1720379356203457e-23
1996-08-14 00:49:37.196778880,60.0,19.83861747968676,-1
1996-08-14 00:49:37.196778880,80.0,19.897819427769683,-1
1996-08-14 00:49:37.196778880,104.0,19.783680899566285,-1
1996-08-14 00:49:37.196778880,124.0,19.70610782635668,-1
1996-08-14 00:49:37.196778880,148.0,19.48514469918709,-1
1996-08-14 00:49:37.196778880,196.0,19.288932879289966,-1
1996-08-14 00:49:37.196778880,272.0,19.385429909374913,-1
1996-08-14 00:49:37.196778880,388.0,19.38697779927725,-1
1996-08-14 00:49:37.196778880,540.0,19.42518787272146,-1
1996-08-14 00:49:37.196778880,740.0,19.5637778904734,-1
1996-08-14 00:49:37.196778880,940.0,19.504940703428517,-1
1996-08-14 00:49:37.196778880,1040.0,19.438759605125735,-1
1996-08-14 00:52:40.460770432,20.0,19.38002507328552,-1
1996-08-14 00:52:40.460770432,28.0,19.869255145154476,-1
1996-08-14 00:52:40.460770432,40.0,19.687050071184377,-1
1996-08-14 00:52:40.460770432,52.0,20.477562079489,1.7843751142659835e-23
1996-08-14 00:52:40.460770432,60.0,19.821560793077232,-1
1996-08-14 00:52:40.460770432,80.0,19.946262471362424,-1
1996-08-14 00:52:40.460770432,104.0,19.706149455506676,-1
1996-08-14 00:52:40.460770432,124.0,19.54667359012462,-1
1996-08-14 00:52:40.460770432,148.0,19.47115704853087,-1
1996-08-14 00:52:40.460770432,196.0,19.29448659585325,-1
1996-08-14 00:52:40.460770432,272.0,19.323288290664756,-1
1996-08-14 00:52:40.460770432,388.0,19.363836769316478,-1
1996-08-14 00:52:40.460770432,540.0,19.424298318558428,-1
1996-08-14 00:52:40.460770432,740.0,19.580886023472885,-1
1996-08-14 00:52:40.460770432,940.0,19.49024836580999,-1
1996-08-14 00:52:40.460770432,1040.0,19.439024342742034,-1
1996-08-14 00:55:43.724761856,20.0,19.38002507328552,-1
1996-08-14 00:55:43.724761856,28.0,19.900780470008225,-1
1996-08-14 00:55:43.724761856,40.0,19.789645668962518,-1
1996-08-14 00:55:43.724761856,52.0,20.74178775601596,2.2705943338777465e-23
1996-08-14 00:55:43.724761856,60.0,19.921763180425007,-1
1996-08-14 00:55:43.724761856,80.0,19.92970133477225,-1
1996-08-14 00:55:43.724761856,104.0,19.73799839203624,-1
1996-08-14 00:55:43.724761856,124.0,19.7499277609327,-1
1996-08-14 00:55:43.724761856,148.0,19.60448248523946,-1
1996-08-14 00:55:43.724761856,196.0,19.34533340548821,-1
1996-08-14 00:55:43.724761856,272.0,19.504954664587135,-1
1996-08-14 00:55:43.724761856,388.0,19.446709921653138,-1
1996-08-14 00:55:43.724761856,540.0,19.45448895467652,-1
1996-08-14 00:55:43.724761856,740.0,19.578562950496437,-1
1996-08-14 00:55:43.724761856,940.0,19.530051417449183,-1
1996-08-14 00:55:43.724761856,1040.0,19.47226902037103,-1
1996-08-14 00:58:46.988753408,20.0,19.38002507328552,-1
1996-08-14 00:58:46.988753408,28.0,19.832706972542557,-1
1996-08-14 00:58:46.988753408,40.0,19.887457527885978,-1
1996-08-14 00:58:46.988753408,52.0,20.61763799228162,2.0372479827846215e-23
1996-08-14 00:58:46.988753408,60.0,19.857888736866606,-1
1996-08-14 00:58:46.988753408,80.0,19.771043015379426,-1
1996-08-14 00:58:46.988753408,104.0,19.737662400894955,-1
1996-08-14 00:58:46.988753408,124.0,19.59174788550392,-1
1996-08-14 00:58:46.988753408,148.0,19.52804249201269,-1
1996-08-14 00:58:46.988753408,196.0,19.34671134607441,-1
1996-08-14 00:58:46.988753408,272.0,19.52191789490265,-1
1996-08-14 00:58:46.988753408,388.0,19.48646411740294,-1
1996-08-14 00:58:46.988753408,540.0,19.46109908090959,-1
1996-08-14 00:58:46.988753408,740.0,19.630284148114505,-1
1996-08-14 00:58:46.988753408,940.0,19.515304521669965,-1
1996-08-14 00:58:46.988753408,1040.0,19.461380897755475,-1
1996-08-14 01:01:50.252744960,20.0,19.415940856494714,-1
1996-08-14 01:01:50.252744960,28.0,19.763549442685605,-1
1996-08-14 01:01:50.252744960,40.0,19.684834737586808,-1
1996-08-14 01:01:50.252744960,52.0,20.498751126655396,2.5668725807733537e-23
1996-08-14 01:01:50.252744960,60.0,19.839303925388272,-1
1996-08-14 01:01:50.252744960,80.0,19.81858436770091,-1
1996-08-14 01:01:50.252744960,104.0,19.661221669650757,-1
1996-08-14 01:01:50.252744960,124.0,19.536025274832337,-1
1996-08-14 01:01:50.252744960,148.0,19.492098766633063,-1
1996-08-14 01:01:50.252744960,196.0,19.23719020543175,-1
1996-08-14 01:01:50.252744960,272.0,19.471682540583917,-1
1996-08-14 01:01:50.252744960,388.0,19.586456772732387,-1
1996-08-14 01:01:50.252744960,540.0,19.42716517250914,-1
1996-08-14 01:01:50.252744960,740.0,19.588079188947717,-1
1996-08-14 01:01:50.252744960,940.0,19.535481271131015,-1
1996-08-14 01:01:50.252744960,1040.0,19.449551819889706,-1
1996-08-14 01:04:53.516736384,20.0,19.3120992928105,-1
1996-08-14 01:04:53.516736384,28.0,19.86687709718196,-1
1996-08-14 01:04:53.516736384,40.0,19.687050071184377,-1
1996-08-14 01:04:53.516736384,52.0,20.367393244776867,1.587196869619498e-23
1996-08-14 01:04:53.516736384,60.0,19.80543623048083,-1
1996-08-14 01:04:53.516736384,80.0,19.883347141747926,-1
1996-08-14 01:04:53.516736384,104.0,19.614623328175117,-1
1996-08-14 01:04:53.516736384,124.0,19.548677935455444,-1
1996-08-14 01:04:53.516736384,148.0,19.477679730462444,-1
1996-08-14 01:04:53.516736384,196.0,19.332833152293986,-1
1996-08-14 01:04:53.516736384,272.0,19.511154892347044,-1
1996-08-14 01:04:53.516736384,388.0,19.58571423674655,-1
1996-08-14 01:04:53.516736384,540.0,19.43232141695468,-1
1996-08-14 01:04:53.516736384,740.0,19.58892041981794,-1
1996-08-14 01:04:53.516736384,940.0,19.527595169370905,-1
1996-08-14 01:04:53.516736384,1040.0,19.43863785743107,-1
1996-08-14 01:07:56.780727936,20.0,19.309695298520683,-1
1996-08-14 01:07:56.780727936,28.0,19.869255145154476,-1
1996-08-14 01:07:56.780727936,40.0,19.787327712105675,-1
1996-08-14 01:07:56.780727936,52.0,20.502279265145134,2.615925117374655e-23
1996-08-14 01:07:56.780727936,60.0,19.78919916927768,-1
1996-08-14 01:07:56.780727936,80.0,19.912564980550123,-1
1996-08-14 01:07:56.780727936,104.0,19.84230719593917,-1
1996-08-14 01:07:56.780727936,124.0,19.56198080295048,-1
1996-08-14 01:07:56.780727936,148.0,19.534320138120613,-1
1996-08-14 01:07:56.780727936,196.0,19.40329813470634,-1
1996-08-14 01:07:56.780727936,272.0,19.739604383166984,-1
1996-08-14 01:07:56.780727936,388.0,19.678367345001284,-1
1996-08-14 01:07:56.780727936,540.0,19.431957606762417,-1
1996-08-14 01:07:56.780727936,740.0,19.559256158507466,-1
1996-08-14 01:07:56.780727936,940.0,19.493366512804357,-1
1996-08-14 01:07:56.780727936,1040.0,19.418077542599235,-1
1996-08-14 01:11:00.044719488,20.0,19.451562053775653,-1
1996-08-14 01:11:00.044719488,28.0,19.832706972542557,-1
1996-08-14 01:11:00.044719488,40.0,19.820961478124858,-1
1996-08-14 01:11:00.044719488,52.0,20.48265528469036,2.5348629314382627e-23
1996-08-14 01:11:00.044719488,60.0,19.905614867107204,-1
1996-08-14 01:11:00.044719488,80.0,19.963923462270493,-1
1996-08-14 01:11:00.044719488,104.0,19.782389222669035,-1
1996-08-14 01:11:00.044719488,124.0,19.576059516830895,-1
1996-08-14 01:11:00.044719488,148.0,19.59059247994528,-1
1996-08-14 01:11:00.044719488,196.0,19.353130704910132,-1
1996-08-14 01:11:00.044719488,272.0,20.03925883327059,-1
1996-08-14 01:11:00.044719488,388.0,19.686689359714798,-1
1996-08-14 01:11:00.044719488,540.0,19.45206110457999,-1
1996-08-14 01:11:00.044719488,740.0,19.573238343366146,-1
1996-08-14 01:11:00.044719488,940.0,19.51007156535693,-1
1996-08-14 01:11:00.044719488,1040.0,19.450890528707603,-1
1996-08-14 01:14:03.308710912,20.0,19.38002507328552,-1
1996-08-14 01:14:03.308710912,28.0,19.86687709718196,-1
1996-08-14 01:14:03.308710912,40.0,19.820961478124858,-1
1996-08-14 01:14:03.308710912,52.0,20.82624433286678,2.4265168317585632e-23
1996-08-14 01:14:03.308710912,60.0,19.922495528767612,-1
1996-08-14 01:14:03.308710912,80.0,19.88089800479502,-1
1996-08-14 01:14:03.308710912,104.0,19.871657345585646,-1
1996-08-14 01:14:03.308710912,124.0,19.764564129801954,-1
1996-08-14 01:14:03.308710912,148.0,19.63891853241704,-1
1996-08-14 01:14:03.308710912,196.0,19.389916442931533,-1
1996-08-14 01:14:03.308710912,272.0,20.01232945072495,-1
1996-08-14 01:14:03.308710912,388.0,19.779728316100208,-1
1996-08-14 01:14:03.308710912,540.0,19.457486108650524,-1
1996-08-14 01:14:03.308710912,740.0,19.54910820906086,-1
1996-08-14 01:14:03.308710912,940.0,19.48087393883855,-1
1996-08-14 01:14:03.308710912,1040.0,19.429109725490427,-1
1996-08-14 01:17:06.572702464,20.0,19.38002507328552,-1
1996-08-14 01:17:06.572702464,28.0,19.939102680293274,-1
1996-08-14 01:17:06.572702464,40.0,19.75343143638476,-1
1996-08-14 01:17:06.572702464,52.0,20.666871558646804,2.86852487087473e-23
1996-08-14 01:17:06.572702464,60.0,19.822372285642423,-1
1996-08-14 01:17:06.572702464,80.0,19.99317737668706,-1
1996-08-14 01:17:06.572702464,104.0,19.75172841555481,-1
1996-08-14 01:17:06.572702464,124.0,19.666674632791317,-1
1996-08-14 01:17:06.572702464,148.0,19.547654603202027,-1
1996-08-14 01:17:06.572702464,196.0,19.385576652619907,-1
1996-08-14 01:17:06.572702464,272.0,19.885782179548922,-1
1996-08-14 01:17:06.572702464,388.0,19.635128799018034,-1
1996-08-14 01:17:06.572702464,540.0,19.476303126221396,-1
