datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-26 23:58:20.690923264,20.0,-1,-1
1996-08-26 23:58:20.690923264,24.0,-1,-1
1996-08-26 23:58:20.690923264,28.0,-1,-1
1996-08-26 23:58:20.690923264,32.0,-1,-1
1996-08-26 23:58:20.690923264,36.0,-1,-1
1996-08-26 23:58:20.690923264,40.0,-1,-1
1996-08-26 23:58:20.690923264,44.0,-1,-1
1996-08-26 23:58:20.690923264,48.0,-1,-1
1996-08-26 23:58:20.690923264,52.0,-1,-1
1996-08-26 23:58:20.690923264,60.0,-1,-1
1996-08-26 23:58:20.690923264,72.0,-1,-1
1996-08-26 23:58:20.690923264,80.0,-1,-1
1996-08-26 23:58:20.690923264,92.0,-1,-1
1996-08-26 23:58:20.690923264,104.0,-1,-1
1996-08-26 23:58:20.690923264,116.0,-1,-1
1996-08-26 23:58:20.690923264,124.0,-1,-1
1996-08-26 23:58:20.690923264,136.0,-1,-1
1996-08-26 23:58:20.690923264,148.0,-1,-1
1996-08-26 23:58:20.690923264,152.0,-1,-1
1996-08-26 23:58:20.690923264,176.0,-1,-1
1996-08-26 23:58:20.690923264,196.0,-1,-1
1996-08-26 23:58:20.690923264,224.0,-1,-1
1996-08-26 23:58:20.690923264,256.0,-1,-1
1996-08-26 23:58:20.690923264,272.0,-1,-1
1996-08-26 23:58:20.690923264,292.0,-1,-1
1996-08-26 23:58:20.690923264,332.0,-1,-1
1996-08-26 23:58:20.690923264,376.0,-1,-1
1996-08-26 23:58:20.690923264,388.0,-1,-1
1996-08-26 23:58:20.690923264,428.0,-1,-1
1996-08-26 23:58:20.690923264,484.0,-1,-1
1996-08-26 23:58:20.690923264,540.0,-1,-1
1996-08-26 23:58:20.690923264,548.0,-1,-1
1996-08-26 23:58:20.690923264,624.0,-1,-1
1996-08-26 23:58:20.690923264,708.0,-1,-1
1996-08-26 23:58:20.690923264,740.0,-1,-1
1996-08-26 23:58:20.690923264,804.0,-1,-1
1996-08-26 23:58:20.690923264,916.0,-1,-1
1996-08-26 23:58:20.690923264,940.0,-1,-1
1996-08-26 23:58:20.690923264,1040.0,-1,-1
1996-08-27 00:01:23.865844736,20.0,-1,-1
1996-08-27 00:01:23.865844736,24.0,-1,-1
1996-08-27 00:01:23.865844736,28.0,-1,-1
1996-08-27 00:01:23.865844736,32.0,-1,-1
1996-08-27 00:01:23.865844736,36.0,-1,-1
1996-08-27 00:01:23.865844736,40.0,-1,-1
1996-08-27 00:01:23.865844736,44.0,-1,-1
1996-08-27 00:01:23.865844736,48.0,-1,-1
1996-08-27 00:01:23.865844736,52.0,-1,-1
1996-08-27 00:01:23.865844736,60.0,-1,-1
1996-08-27 00:01:23.865844736,72.0,-1,-1
1996-08-27 00:01:23.865844736,80.0,-1,-1
1996-08-27 00:01:23.865844736,92.0,-1,-1
1996-08-27 00:01:23.865844736,104.0,-1,-1
1996-08-27 00:01:23.865844736,116.0,-1,-1
1996-08-27 00:01:23.865844736,124.0,-1,-1
1996-08-27 00:01:23.865844736,136.0,-1,-1
1996-08-27 00:01:23.865844736,148.0,-1,-1
1996-08-27 00:01:23.865844736,152.0,-1,-1
1996-08-27 00:01:23.865844736,176.0,-1,-1
1996-08-27 00:01:23.865844736,196.0,-1,-1
1996-08-27 00:01:23.865844736,224.0,-1,-1
1996-08-27 00:01:23.865844736,256.0,-1,-1
1996-08-27 00:01:23.865844736,272.0,-1,-1
1996-08-27 00:01:23.865844736,292.0,-1,-1
1996-08-27 00:01:23.865844736,332.0,-1,-1
1996-08-27 00:01:23.865844736,376.0,-1,-1
1996-08-27 00:01:23.865844736,388.0,-1,-1
1996-08-27 00:01:23.865844736,428.0,-1,-1
1996-08-27 00:01:23.865844736,484.0,-1,-1
1996-08-27 00:01:23.865844736,540.0,-1,-1
1996-08-27 00:01:23.865844736,548.0,-1,-1
1996-08-27 00:01:23.865844736,624.0,-1,-1
1996-08-27 00:01:23.865844736,708.0,-1,-1
1996-08-27 00:01:23.865844736,740.0,-1,-1
1996-08-27 00:01:23.865844736,804.0,-1,-1
1996-08-27 00:01:23.865844736,916.0,-1,-1
1996-08-27 00:01:23.865844736,940.0,-1,-1
1996-08-27 00:01:23.865844736,1040.0,-1,-1
1996-08-27 00:04:27.040766208,20.0,-1,-1
1996-08-27 00:04:27.040766208,24.0,-1,-1
1996-08-27 00:04:27.040766208,28.0,-1,-1
1996-08-27 00:04:27.040766208,32.0,-1,-1
1996-08-27 00:04:27.040766208,36.0,-1,-1
1996-08-27 00:04:27.040766208,40.0,-1,-1
1996-08-27 00:04:27.040766208,44.0,-1,-1
1996-08-27 00:04:27.040766208,48.0,-1,-1
1996-08-27 00:04:27.040766208,52.0,-1,-1
1996-08-27 00:04:27.040766208,60.0,-1,-1
1996-08-27 00:04:27.040766208,72.0,-1,-1
1996-08-27 00:04:27.040766208,80.0,-1,-1
1996-08-27 00:04:27.040766208,92.0,-1,-1
1996-08-27 00:04:27.040766208,104.0,-1,-1
1996-08-27 00:04:27.040766208,116.0,-1,-1
1996-08-27 00:04:27.040766208,124.0,-1,-1
1996-08-27 00:04:27.040766208,136.0,-1,-1
1996-08-27 00:04:27.040766208,148.0,-1,-1
1996-08-27 00:04:27.040766208,152.0,-1,-1
1996-08-27 00:04:27.040766208,176.0,-1,-1
1996-08-27 00:04:27.040766208,196.0,-1,-1
1996-08-27 00:04:27.040766208,224.0,-1,-1
1996-08-27 00:04:27.040766208,256.0,-1,-1
1996-08-27 00:04:27.040766208,272.0,-1,-1
1996-08-27 00:04:27.040766208,292.0,-1,-1
1996-08-27 00:04:27.040766208,332.0,-1,-1
1996-08-27 00:04:27.040766208,376.0,-1,-1
1996-08-27 00:04:27.040766208,388.0,-1,-1
1996-08-27 00:04:27.040766208,428.0,-1,-1
1996-08-27 00:04:27.040766208,484.0,-1,-1
1996-08-27 00:04:27.040766208,540.0,-1,-1
1996-08-27 00:04:27.040766208,548.0,-1,-1
1996-08-27 00:04:27.040766208,624.0,-1,-1
1996-08-27 00:04:27.040766208,708.0,-1,-1
1996-08-27 00:04:27.040766208,740.0,-1,-1
1996-08-27 00:04:27.040766208,804.0,-1,-1
1996-08-27 00:04:27.040766208,916.0,-1,-1
1996-08-27 00:04:27.040766208,940.0,-1,-1
1996-08-27 00:04:27.040766208,1040.0,-1,-1
1996-08-27 00:07:30.215687552,20.0,-1,-1
1996-08-27 00:07:30.215687552,24.0,-1,-1
1996-08-27 00:07:30.215687552,28.0,-1,-1
1996-08-27 00:07:30.215687552,32.0,-1,-1
1996-08-27 00:07:30.215687552,36.0,-1,-1
1996-08-27 00:07:30.215687552,40.0,-1,-1
1996-08-27 00:07:30.215687552,44.0,-1,-1
1996-08-27 00:07:30.215687552,48.0,-1,-1
1996-08-27 00:07:30.215687552,52.0,-1,-1
1996-08-27 00:07:30.215687552,60.0,-1,-1
1996-08-27 00:07:30.215687552,72.0,-1,-1
1996-08-27 00:07:30.215687552,80.0,-1,-1
1996-08-27 00:07:30.215687552,92.0,-1,-1
1996-08-27 00:07:30.215687552,104.0,-1,-1
1996-08-27 00:07:30.215687552,116.0,-1,-1
1996-08-27 00:07:30.215687552,124.0,-1,-1
1996-08-27 00:07:30.215687552,136.0,-1,-1
1996-08-27 00:07:30.215687552,148.0,-1,-1
1996-08-27 00:07:30.215687552,152.0,-1,-1
1996-08-27 00:07:30.215687552,176.0,-1,-1
1996-08-27 00:07:30.215687552,196.0,-1,-1
1996-08-27 00:07:30.215687552,224.0,-1,-1
1996-08-27 00:07:30.215687552,256.0,-1,-1
1996-08-27 00:07:30.215687552,272.0,-1,-1
1996-08-27 00:07:30.215687552,292.0,-1,-1
1996-08-27 00:07:30.215687552,332.0,-1,-1
1996-08-27 00:07:30.215687552,376.0,-1,-1
1996-08-27 00:07:30.215687552,388.0,-1,-1
1996-08-27 00:07:30.215687552,428.0,-1,-1
1996-08-27 00:07:30.215687552,484.0,-1,-1
1996-08-27 00:07:30.215687552,540.0,-1,-1
1996-08-27 00:07:30.215687552,548.0,-1,-1
1996-08-27 00:07:30.215687552,624.0,-1,-1
1996-08-27 00:07:30.215687552,708.0,-1,-1
1996-08-27 00:07:30.215687552,740.0,-1,-1
1996-08-27 00:07:30.215687552,804.0,-1,-1
1996-08-27 00:07:30.215687552,916.0,-1,-1
1996-08-27 00:07:30.215687552,940.0,-1,-1
1996-08-27 00:07:30.215687552,1040.0,-1,-1
1996-08-27 00:10:33.390609024,20.0,-1,-1
1996-08-27 00:10:33.390609024,24.0,-1,-1
1996-08-27 00:10:33.390609024,28.0,-1,-1
1996-08-27 00:10:33.390609024,32.0,-1,-1
1996-08-27 00:10:33.390609024,36.0,-1,-1
1996-08-27 00:10:33.390609024,40.0,-1,-1
1996-08-27 00:10:33.390609024,44.0,-1,-1
1996-08-27 00:10:33.390609024,48.0,-1,-1
1996-08-27 00:10:33.390609024,52.0,-1,-1
1996-08-27 00:10:33.390609024,60.0,-1,-1
1996-08-27 00:10:33.390609024,72.0,-1,-1
1996-08-27 00:10:33.390609024,80.0,-1,-1
1996-08-27 00:10:33.390609024,92.0,-1,-1
1996-08-27 00:10:33.390609024,104.0,-1,-1
1996-08-27 00:10:33.390609024,116.0,-1,-1
1996-08-27 00:10:33.390609024,124.0,-1,-1
1996-08-27 00:10:33.390609024,136.0,-1,-1
1996-08-27 00:10:33.390609024,148.0,-1,-1
1996-08-27 00:10:33.390609024,152.0,-1,-1
1996-08-27 00:10:33.390609024,176.0,-1,-1
1996-08-27 00:10:33.390609024,196.0,-1,-1
1996-08-27 00:10:33.390609024,224.0,-1,-1
1996-08-27 00:10:33.390609024,256.0,-1,-1
1996-08-27 00:10:33.390609024,272.0,-1,-1
1996-08-27 00:10:33.390609024,292.0,-1,-1
1996-08-27 00:10:33.390609024,332.0,-1,-1
1996-08-27 00:10:33.390609024,376.0,-1,-1
1996-08-27 00:10:33.390609024,388.0,-1,-1
1996-08-27 00:10:33.390609024,428.0,-1,-1
1996-08-27 00:10:33.390609024,484.0,-1,-1
1996-08-27 00:10:33.390609024,540.0,-1,-1
1996-08-27 00:10:33.390609024,548.0,-1,-1
1996-08-27 00:10:33.390609024,624.0,-1,-1
1996-08-27 00:10:33.390609024,708.0,-1,-1
1996-08-27 00:10:33.390609024,740.0,-1,-1
1996-08-27 00:10:33.390609024,804.0,-1,-1
1996-08-27 00:10:33.390609024,916.0,-1,-1
1996-08-27 00:10:33.390609024,940.0,-1,-1
1996-08-27 00:10:33.390609024,1040.0,-1,-1
1996-08-27 00:13:36.565530496,20.0,-1,-1
1996-08-27 00:13:36.565530496,24.0,-1,-1
1996-08-27 00:13:36.565530496,28.0,-1,-1
1996-08-27 00:13:36.565530496,32.0,-1,-1
1996-08-27 00:13:36.565530496,36.0,-1,-1
1996-08-27 00:13:36.565530496,40.0,-1,-1
1996-08-27 00:13:36.565530496,44.0,-1,-1
1996-08-27 00:13:36.565530496,48.0,-1,-1
1996-08-27 00:13:36.565530496,52.0,-1,-1
1996-08-27 00:13:36.565530496,60.0,-1,-1
1996-08-27 00:13:36.565530496,72.0,-1,-1
1996-08-27 00:13:36.565530496,80.0,-1,-1
1996-08-27 00:13:36.565530496,92.0,-1,-1
1996-08-27 00:13:36.565530496,104.0,-1,-1
1996-08-27 00:13:36.565530496,116.0,-1,-1
1996-08-27 00:13:36.565530496,124.0,-1,-1
1996-08-27 00:13:36.565530496,136.0,-1,-1
1996-08-27 00:13:36.565530496,148.0,-1,-1
1996-08-27 00:13:36.565530496,152.0,-1,-1
1996-08-27 00:13:36.565530496,176.0,-1,-1
1996-08-27 00:13:36.565530496,196.0,-1,-1
1996-08-27 00:13:36.565530496,224.0,-1,-1
1996-08-27 00:13:36.565530496,256.0,-1,-1
1996-08-27 00:13:36.565530496,272.0,-1,-1
1996-08-27 00:13:36.565530496,292.0,-1,-1
1996-08-27 00:13:36.565530496,332.0,-1,-1
1996-08-27 00:13:36.565530496,376.0,-1,-1
1996-08-27 00:13:36.565530496,388.0,-1,-1
1996-08-27 00:13:36.565530496,428.0,-1,-1
1996-08-27 00:13:36.565530496,484.0,-1,-1
1996-08-27 00:13:36.565530496,540.0,-1,-1
1996-08-27 00:13:36.565530496,548.0,-1,-1
1996-08-27 00:13:36.565530496,624.0,-1,-1
1996-08-27 00:13:36.565530496,708.0,-1,-1
1996-08-27 00:13:36.565530496,740.0,-1,-1
1996-08-27 00:13:36.565530496,804.0,-1,-1
1996-08-27 00:13:36.565530496,916.0,-1,-1
1996-08-27 00:13:36.565530496,940.0,-1,-1
1996-08-27 00:13:36.565530496,1040.0,-1,-1
1996-08-27 00:16:39.740451968,20.0,-1,-1
1996-08-27 00:16:39.740451968,24.0,-1,-1
1996-08-27 00:16:39.740451968,28.0,-1,-1
1996-08-27 00:16:39.740451968,32.0,-1,-1
1996-08-27 00:16:39.740451968,36.0,-1,-1
1996-08-27 00:16:39.740451968,40.0,-1,-1
1996-08-27 00:16:39.740451968,44.0,-1,-1
1996-08-27 00:16:39.740451968,48.0,-1,-1
1996-08-27 00:16:39.740451968,52.0,-1,-1
1996-08-27 00:16:39.740451968,60.0,-1,-1
1996-08-27 00:16:39.740451968,72.0,-1,-1
1996-08-27 00:16:39.740451968,80.0,-1,-1
1996-08-27 00:16:39.740451968,92.0,-1,-1
1996-08-27 00:16:39.740451968,104.0,-1,-1
1996-08-27 00:16:39.740451968,116.0,-1,-1
1996-08-27 00:16:39.740451968,124.0,-1,-1
1996-08-27 00:16:39.740451968,136.0,-1,-1
1996-08-27 00:16:39.740451968,148.0,-1,-1
1996-08-27 00:16:39.740451968,152.0,-1,-1
1996-08-27 00:16:39.740451968,176.0,-1,-1
1996-08-27 00:16:39.740451968,196.0,-1,-1
1996-08-27 00:16:39.740451968,224.0,-1,-1
1996-08-27 00:16:39.740451968,256.0,-1,-1
1996-08-27 00:16:39.740451968,272.0,-1,-1
1996-08-27 00:16:39.740451968,292.0,-1,-1
1996-08-27 00:16:39.740451968,332.0,-1,-1
1996-08-27 00:16:39.740451968,376.0,-1,-1
1996-08-27 00:16:39.740451968,388.0,-1,-1
1996-08-27 00:16:39.740451968,428.0,-1,-1
1996-08-27 00:16:39.740451968,484.0,-1,-1
1996-08-27 00:16:39.740451968,540.0,-1,-1
1996-08-27 00:16:39.740451968,548.0,-1,-1
1996-08-27 00:16:39.740451968,624.0,-1,-1
1996-08-27 00:16:39.740451968,708.0,-1,-1
1996-08-27 00:16:39.740451968,740.0,-1,-1
1996-08-27 00:16:39.740451968,804.0,-1,-1
1996-08-27 00:16:39.740451968,916.0,-1,-1
1996-08-27 00:16:39.740451968,940.0,-1,-1
1996-08-27 00:16:39.740451968,1040.0,-1,-1
1996-08-27 00:19:42.915373312,20.0,-1,-1
1996-08-27 00:19:42.915373312,24.0,-1,-1
1996-08-27 00:19:42.915373312,28.0,-1,-1
1996-08-27 00:19:42.915373312,32.0,-1,-1
1996-08-27 00:19:42.915373312,36.0,-1,-1
1996-08-27 00:19:42.915373312,40.0,-1,-1
1996-08-27 00:19:42.915373312,44.0,-1,-1
1996-08-27 00:19:42.915373312,48.0,-1,-1
1996-08-27 00:19:42.915373312,52.0,-1,-1
1996-08-27 00:19:42.915373312,60.0,-1,-1
1996-08-27 00:19:42.915373312,72.0,-1,-1
1996-08-27 00:19:42.915373312,80.0,-1,-1
1996-08-27 00:19:42.915373312,92.0,-1,-1
1996-08-27 00:19:42.915373312,104.0,-1,-1
1996-08-27 00:19:42.915373312,116.0,-1,-1
1996-08-27 00:19:42.915373312,124.0,-1,-1
1996-08-27 00:19:42.915373312,136.0,-1,-1
1996-08-27 00:19:42.915373312,148.0,-1,-1
1996-08-27 00:19:42.915373312,152.0,-1,-1
1996-08-27 00:19:42.915373312,176.0,-1,-1
1996-08-27 00:19:42.915373312,196.0,-1,-1
1996-08-27 00:19:42.915373312,224.0,-1,-1
1996-08-27 00:19:42.915373312,256.0,-1,-1
1996-08-27 00:19:42.915373312,272.0,-1,-1
1996-08-27 00:19:42.915373312,292.0,-1,-1
1996-08-27 00:19:42.915373312,332.0,-1,-1
1996-08-27 00:19:42.915373312,376.0,-1,-1
1996-08-27 00:19:42.915373312,388.0,-1,-1
1996-08-27 00:19:42.915373312,428.0,-1,-1
1996-08-27 00:19:42.915373312,484.0,-1,-1
1996-08-27 00:19:42.915373312,540.0,-1,-1
1996-08-27 00:19:42.915373312,548.0,-1,-1
1996-08-27 00:19:42.915373312,624.0,-1,-1
1996-08-27 00:19:42.915373312,708.0,-1,-1
1996-08-27 00:19:42.915373312,740.0,-1,-1
1996-08-27 00:19:42.915373312,804.0,-1,-1
1996-08-27 00:19:42.915373312,916.0,-1,-1
1996-08-27 00:19:42.915373312,940.0,-1,-1
1996-08-27 00:19:42.915373312,1040.0,-1,-1
1996-08-27 00:22:46.090294784,20.0,-1,-1
1996-08-27 00:22:46.090294784,24.0,-1,-1
1996-08-27 00:22:46.090294784,28.0,-1,-1
1996-08-27 00:22:46.090294784,32.0,-1,-1
1996-08-27 00:22:46.090294784,36.0,-1,-1
1996-08-27 00:22:46.090294784,40.0,-1,-1
1996-08-27 00:22:46.090294784,44.0,-1,-1
1996-08-27 00:22:46.090294784,48.0,-1,-1
1996-08-27 00:22:46.090294784,52.0,-1,-1
1996-08-27 00:22:46.090294784,60.0,-1,-1
1996-08-27 00:22:46.090294784,72.0,-1,-1
1996-08-27 00:22:46.090294784,80.0,-1,-1
1996-08-27 00:22:46.090294784,92.0,-1,-1
1996-08-27 00:22:46.090294784,104.0,-1,-1
1996-08-27 00:22:46.090294784,116.0,-1,-1
1996-08-27 00:22:46.090294784,124.0,-1,-1
1996-08-27 00:22:46.090294784,136.0,-1,-1
1996-08-27 00:22:46.090294784,148.0,-1,-1
1996-08-27 00:22:46.090294784,152.0,-1,-1
1996-08-27 00:22:46.090294784,176.0,-1,-1
1996-08-27 00:22:46.090294784,196.0,-1,-1
1996-08-27 00:22:46.090294784,224.0,-1,-1
1996-08-27 00:22:46.090294784,256.0,-1,-1
1996-08-27 00:22:46.090294784,272.0,-1,-1
1996-08-27 00:22:46.090294784,292.0,-1,-1
1996-08-27 00:22:46.090294784,332.0,-1,-1
1996-08-27 00:22:46.090294784,376.0,-1,-1
1996-08-27 00:22:46.090294784,388.0,-1,-1
1996-08-27 00:22:46.090294784,428.0,-1,-1
1996-08-27 00:22:46.090294784,484.0,-1,-1
1996-08-27 00:22:46.090294784,540.0,-1,-1
1996-08-27 00:22:46.090294784,548.0,-1,-1
1996-08-27 00:22:46.090294784,624.0,-1,-1
1996-08-27 00:22:46.090294784,708.0,-1,-1
1996-08-27 00:22:46.090294784,740.0,-1,-1
1996-08-27 00:22:46.090294784,804.0,-1,-1
1996-08-27 00:22:46.090294784,916.0,-1,-1
1996-08-27 00:22:46.090294784,940.0,-1,-1
1996-08-27 00:22:46.090294784,1040.0,-1,-1
1996-08-27 00:25:49.265216256,20.0,-1,-1
1996-08-27 00:25:49.265216256,24.0,-1,-1
1996-08-27 00:25:49.265216256,28.0,-1,-1
1996-08-27 00:25:49.265216256,32.0,-1,-1
1996-08-27 00:25:49.265216256,36.0,-1,-1
1996-08-27 00:25:49.265216256,40.0,-1,-1
1996-08-27 00:25:49.265216256,44.0,-1,-1
1996-08-27 00:25:49.265216256,48.0,-1,-1
1996-08-27 00:25:49.265216256,52.0,-1,-1
1996-08-27 00:25:49.265216256,60.0,-1,-1
1996-08-27 00:25:49.265216256,72.0,-1,-1
1996-08-27 00:25:49.265216256,80.0,-1,-1
1996-08-27 00:25:49.265216256,92.0,-1,-1
1996-08-27 00:25:49.265216256,104.0,-1,-1
1996-08-27 00:25:49.265216256,116.0,-1,-1
1996-08-27 00:25:49.265216256,124.0,-1,-1
1996-08-27 00:25:49.265216256,136.0,-1,-1
1996-08-27 00:25:49.265216256,148.0,-1,-1
1996-08-27 00:25:49.265216256,152.0,-1,-1
1996-08-27 00:25:49.265216256,176.0,-1,-1
1996-08-27 00:25:49.265216256,196.0,-1,-1
1996-08-27 00:25:49.265216256,224.0,-1,-1
1996-08-27 00:25:49.265216256,256.0,-1,-1
1996-08-27 00:25:49.265216256,272.0,-1,-1
1996-08-27 00:25:49.265216256,292.0,-1,-1
1996-08-27 00:25:49.265216256,332.0,-1,-1
1996-08-27 00:25:49.265216256,376.0,-1,-1
1996-08-27 00:25:49.265216256,388.0,-1,-1
1996-08-27 00:25:49.265216256,428.0,-1,-1
1996-08-27 00:25:49.265216256,484.0,-1,-1
1996-08-27 00:25:49.265216256,540.0,-1,-1
1996-08-27 00:25:49.265216256,548.0,-1,-1
1996-08-27 00:25:49.265216256,624.0,-1,-1
1996-08-27 00:25:49.265216256,708.0,-1,-1
1996-08-27 00:25:49.265216256,740.0,-1,-1
1996-08-27 00:25:49.265216256,804.0,-1,-1
1996-08-27 00:25:49.265216256,916.0,-1,-1
1996-08-27 00:25:49.265216256,940.0,-1,-1
1996-08-27 00:25:49.265216256,1040.0,-1,-1
1996-08-27 00:28:52.440137728,20.0,-1,-1
1996-08-27 00:28:52.440137728,24.0,-1,-1
1996-08-27 00:28:52.440137728,28.0,-1,-1
1996-08-27 00:28:52.440137728,32.0,-1,-1
1996-08-27 00:28:52.440137728,36.0,-1,-1
1996-08-27 00:28:52.440137728,40.0,-1,-1
1996-08-27 00:28:52.440137728,44.0,-1,-1
1996-08-27 00:28:52.440137728,48.0,-1,-1
1996-08-27 00:28:52.440137728,52.0,-1,-1
1996-08-27 00:28:52.440137728,60.0,-1,-1
1996-08-27 00:28:52.440137728,72.0,-1,-1
1996-08-27 00:28:52.440137728,80.0,-1,-1
1996-08-27 00:28:52.440137728,92.0,-1,-1
1996-08-27 00:28:52.440137728,104.0,-1,-1
1996-08-27 00:28:52.440137728,116.0,-1,-1
1996-08-27 00:28:52.440137728,124.0,-1,-1
1996-08-27 00:28:52.440137728,136.0,-1,-1
1996-08-27 00:28:52.440137728,148.0,-1,-1
1996-08-27 00:28:52.440137728,152.0,-1,-1
1996-08-27 00:28:52.440137728,176.0,-1,-1
1996-08-27 00:28:52.440137728,196.0,-1,-1
1996-08-27 00:28:52.440137728,224.0,-1,-1
1996-08-27 00:28:52.440137728,256.0,-1,-1
1996-08-27 00:28:52.440137728,272.0,-1,-1
1996-08-27 00:28:52.440137728,292.0,-1,-1
1996-08-27 00:28:52.440137728,332.0,-1,-1
1996-08-27 00:28:52.440137728,376.0,-1,-1
1996-08-27 00:28:52.440137728,388.0,-1,-1
1996-08-27 00:28:52.440137728,428.0,-1,-1
1996-08-27 00:28:52.440137728,484.0,-1,-1
1996-08-27 00:28:52.440137728,540.0,-1,-1
1996-08-27 00:28:52.440137728,548.0,-1,-1
1996-08-27 00:28:52.440137728,624.0,-1,-1
1996-08-27 00:28:52.440137728,708.0,-1,-1
1996-08-27 00:28:52.440137728,740.0,-1,-1
1996-08-27 00:28:52.440137728,804.0,-1,-1
1996-08-27 00:28:52.440137728,916.0,-1,-1
1996-08-27 00:28:52.440137728,940.0,-1,-1
1996-08-27 00:28:52.440137728,1040.0,-1,-1
1996-08-27 00:31:55.615059200,20.0,-1,-1
1996-08-27 00:31:55.615059200,24.0,-1,-1
1996-08-27 00:31:55.615059200,28.0,-1,-1
1996-08-27 00:31:55.615059200,32.0,-1,-1
1996-08-27 00:31:55.615059200,36.0,-1,-1
1996-08-27 00:31:55.615059200,40.0,-1,-1
1996-08-27 00:31:55.615059200,44.0,-1,-1
1996-08-27 00:31:55.615059200,48.0,-1,-1
1996-08-27 00:31:55.615059200,52.0,-1,-1
1996-08-27 00:31:55.615059200,60.0,-1,-1
1996-08-27 00:31:55.615059200,72.0,-1,-1
1996-08-27 00:31:55.615059200,80.0,-1,-1
1996-08-27 00:31:55.615059200,92.0,-1,-1
1996-08-27 00:31:55.615059200,104.0,-1,-1
1996-08-27 00:31:55.615059200,116.0,-1,-1
1996-08-27 00:31:55.615059200,124.0,-1,-1
1996-08-27 00:31:55.615059200,136.0,-1,-1
1996-08-27 00:31:55.615059200,148.0,-1,-1
1996-08-27 00:31:55.615059200,152.0,-1,-1
1996-08-27 00:31:55.615059200,176.0,-1,-1
1996-08-27 00:31:55.615059200,196.0,-1,-1
1996-08-27 00:31:55.615059200,224.0,-1,-1
1996-08-27 00:31:55.615059200,256.0,-1,-1
1996-08-27 00:31:55.615059200,272.0,-1,-1
1996-08-27 00:31:55.615059200,292.0,-1,-1
1996-08-27 00:31:55.615059200,332.0,-1,-1
1996-08-27 00:31:55.615059200,376.0,-1,-1
1996-08-27 00:31:55.615059200,388.0,-1,-1
1996-08-27 00:31:55.615059200,428.0,-1,-1
1996-08-27 00:31:55.615059200,484.0,-1,-1
1996-08-27 00:31:55.615059200,540.0,-1,-1
1996-08-27 00:31:55.615059200,548.0,-1,-1
1996-08-27 00:31:55.615059200,624.0,-1,-1
1996-08-27 00:31:55.615059200,708.0,-1,-1
1996-08-27 00:31:55.615059200,740.0,-1,-1
1996-08-27 00:31:55.615059200,804.0,-1,-1
1996-08-27 00:31:55.615059200,916.0,-1,-1
1996-08-27 00:31:55.615059200,940.0,-1,-1
1996-08-27 00:31:55.615059200,1040.0,-1,-1
1996-08-27 00:34:58.789980544,20.0,-1,-1
1996-08-27 00:34:58.789980544,24.0,-1,-1
1996-08-27 00:34:58.789980544,28.0,-1,-1
1996-08-27 00:34:58.789980544,32.0,-1,-1
1996-08-27 00:34:58.789980544,36.0,-1,-1
1996-08-27 00:34:58.789980544,40.0,-1,-1
1996-08-27 00:34:58.789980544,44.0,-1,-1
1996-08-27 00:34:58.789980544,48.0,-1,-1
1996-08-27 00:34:58.789980544,52.0,-1,-1
1996-08-27 00:34:58.789980544,60.0,-1,-1
1996-08-27 00:34:58.789980544,72.0,-1,-1
1996-08-27 00:34:58.789980544,80.0,-1,-1
1996-08-27 00:34:58.789980544,92.0,-1,-1
1996-08-27 00:34:58.789980544,104.0,-1,-1
1996-08-27 00:34:58.789980544,116.0,-1,-1
1996-08-27 00:34:58.789980544,124.0,-1,-1
1996-08-27 00:34:58.789980544,136.0,-1,-1
1996-08-27 00:34:58.789980544,148.0,-1,-1
1996-08-27 00:34:58.789980544,152.0,-1,-1
1996-08-27 00:34:58.789980544,176.0,-1,-1
1996-08-27 00:34:58.789980544,196.0,-1,-1
1996-08-27 00:34:58.789980544,224.0,-1,-1
1996-08-27 00:34:58.789980544,256.0,-1,-1
1996-08-27 00:34:58.789980544,272.0,-1,-1
1996-08-27 00:34:58.789980544,292.0,-1,-1
1996-08-27 00:34:58.789980544,332.0,-1,-1
1996-08-27 00:34:58.789980544,376.0,-1,-1
1996-08-27 00:34:58.789980544,388.0,-1,-1
1996-08-27 00:34:58.789980544,428.0,-1,-1
1996-08-27 00:34:58.789980544,484.0,-1,-1
1996-08-27 00:34:58.789980544,540.0,-1,-1
1996-08-27 00:34:58.789980544,548.0,-1,-1
1996-08-27 00:34:58.789980544,624.0,-1,-1
1996-08-27 00:34:58.789980544,708.0,-1,-1
1996-08-27 00:34:58.789980544,740.0,-1,-1
1996-08-27 00:34:58.789980544,804.0,-1,-1
1996-08-27 00:34:58.789980544,916.0,-1,-1
1996-08-27 00:34:58.789980544,940.0,-1,-1
1996-08-27 00:34:58.789980544,1040.0,-1,-1
1996-08-27 00:38:01.964902016,20.0,-1,-1
1996-08-27 00:38:01.964902016,24.0,-1,-1
1996-08-27 00:38:01.964902016,28.0,-1,-1
1996-08-27 00:38:01.964902016,32.0,-1,-1
1996-08-27 00:38:01.964902016,36.0,-1,-1
1996-08-27 00:38:01.964902016,40.0,-1,-1
1996-08-27 00:38:01.964902016,44.0,-1,-1
1996-08-27 00:38:01.964902016,48.0,-1,-1
1996-08-27 00:38:01.964902016,52.0,-1,-1
1996-08-27 00:38:01.964902016,60.0,-1,-1
