datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-05 23:59:53.439923328,20.0,19.55603827833399,-1
1996-08-05 23:59:53.439923328,28.0,19.588044342444743,-1
1996-08-05 23:59:53.439923328,40.0,19.716468205295183,-1
1996-08-05 23:59:53.439923328,52.0,20.135053478208462,-1
1996-08-05 23:59:53.439923328,60.0,19.63792184563388,-1
1996-08-05 23:59:53.439923328,80.0,19.532722318709666,-1
1996-08-05 23:59:53.439923328,104.0,19.74377359279194,-1
1996-08-05 23:59:53.439923328,124.0,19.48743195239586,-1
1996-08-05 23:59:53.439923328,148.0,19.565387828427628,-1
1996-08-05 23:59:53.439923328,196.0,19.45823236738481,-1
1996-08-05 23:59:53.439923328,272.0,19.7990905227781,-1
1996-08-05 23:59:53.439923328,388.0,19.603008216976068,-1
1996-08-05 23:59:53.439923328,540.0,19.531147312784356,-1
1996-08-05 23:59:53.439923328,740.0,19.556395903247576,-1
1996-08-05 23:59:53.439923328,940.0,19.503083495083732,-1
1996-08-05 23:59:53.439923328,1040.0,19.638113299258617,-1
1996-08-06 00:02:56.703916928,20.0,19.55603827833399,-1
1996-08-06 00:02:56.703916928,28.0,19.590408952579562,-1
1996-08-06 00:02:56.703916928,40.0,19.885675225802736,-1
1996-08-06 00:02:56.703916928,52.0,20.31921106924337,7.185109832453008e-23
1996-08-06 00:02:56.703916928,60.0,19.802330705368412,-1
1996-08-06 00:02:56.703916928,80.0,19.5795425553005,-1
1996-08-06 00:02:56.703916928,104.0,19.714706267638377,-1
1996-08-06 00:02:56.703916928,124.0,19.58718638890371,-1
1996-08-06 00:02:56.703916928,148.0,19.61969382136002,-1
1996-08-06 00:02:56.703916928,196.0,19.477481810627474,-1
1996-08-06 00:02:56.703916928,272.0,19.551485665780785,-1
1996-08-06 00:02:56.703916928,388.0,19.624339112279024,-1
1996-08-06 00:02:56.703916928,540.0,19.536965532567795,-1
1996-08-06 00:02:56.703916928,740.0,19.556089543563147,-1
1996-08-06 00:02:56.703916928,940.0,19.530483635283,-1
1996-08-06 00:02:56.703916928,1040.0,19.65592751561678,-1
1996-08-06 00:05:59.967910528,20.0,19.48644145691105,-1
1996-08-06 00:05:59.967910528,28.0,19.624186501365408,-1
1996-08-06 00:05:59.967910528,40.0,19.68447756545614,-1
1996-08-06 00:05:59.967910528,52.0,20.406343764033323,3.856778318960879e-23
1996-08-06 00:05:59.967910528,60.0,19.62119929568516,-1
1996-08-06 00:05:59.967910528,80.0,19.593737208024624,-1
1996-08-06 00:05:59.967910528,104.0,19.656840103742436,-1
1996-08-06 00:05:59.967910528,124.0,19.62901487030948,-1
1996-08-06 00:05:59.967910528,148.0,19.619856062790774,-1
1996-08-06 00:05:59.967910528,196.0,19.490134017385138,-1
1996-08-06 00:05:59.967910528,272.0,19.567198215478125,-1
1996-08-06 00:05:59.967910528,388.0,19.569682262904657,-1
1996-08-06 00:05:59.967910528,540.0,19.563724995969064,-1
1996-08-06 00:05:59.967910528,740.0,19.539566577747607,-1
1996-08-06 00:05:59.967910528,940.0,19.527313416210056,-1
1996-08-06 00:05:59.967910528,1040.0,19.660843708878616,-1
1996-08-06 00:09:03.231904128,20.0,19.45122028792455,-1
1996-08-06 00:09:03.231904128,28.0,19.553983412865414,-1
1996-08-06 00:09:03.231904128,40.0,19.6197805463599,-1
1996-08-06 00:09:03.231904128,52.0,20.361521836276566,3.6737972116868155e-23
1996-08-06 00:09:03.231904128,60.0,19.42894686564555,-1
1996-08-06 00:09:03.231904128,80.0,19.51717979637301,-1
1996-08-06 00:09:03.231904128,104.0,19.611877572990714,-1
1996-08-06 00:09:03.231904128,124.0,19.47226083780998,-1
1996-08-06 00:09:03.231904128,148.0,19.530968559338454,-1
1996-08-06 00:09:03.231904128,196.0,19.41453420045824,-1
1996-08-06 00:09:03.231904128,272.0,19.556557906430957,-1
1996-08-06 00:09:03.231904128,388.0,19.575471292993683,-1
1996-08-06 00:09:03.231904128,540.0,19.54148303868666,-1
1996-08-06 00:09:03.231904128,740.0,19.5639481998441,-1
1996-08-06 00:09:03.231904128,940.0,19.560651248079353,-1
1996-08-06 00:09:03.231904128,1040.0,19.719633856899243,-1
1996-08-06 00:12:06.495897856,20.0,19.48644145691105,-1
1996-08-06 00:12:06.495897856,28.0,19.343809791060252,-1
1996-08-06 00:12:06.495897856,40.0,19.48284143898747,-1
1996-08-06 00:12:06.495897856,52.0,20.264292681719276,6.761556754300762e-23
1996-08-06 00:12:06.495897856,60.0,19.47549493336835,-1
1996-08-06 00:12:06.495897856,80.0,19.37752101529224,-1
1996-08-06 00:12:06.495897856,104.0,19.44927371606101,-1
1996-08-06 00:12:06.495897856,124.0,19.375892710874435,-1
1996-08-06 00:12:06.495897856,148.0,19.415201892537937,-1
1996-08-06 00:12:06.495897856,196.0,19.33376823327307,-1
1996-08-06 00:12:06.495897856,272.0,19.49558694237373,-1
1996-08-06 00:12:06.495897856,388.0,19.546626521535032,-1
1996-08-06 00:12:06.495897856,540.0,19.580993223770058,-1
1996-08-06 00:12:06.495897856,740.0,19.543795704374364,-1
1996-08-06 00:12:06.495897856,940.0,19.658877084692605,-1
1996-08-06 00:12:06.495897856,1040.0,19.79607482990233,-1
1996-08-06 00:15:09.759891456,20.0,19.48644145691105,-1
1996-08-06 00:15:09.759891456,28.0,19.31012291513985,-1
1996-08-06 00:15:09.759891456,40.0,19.65004548315099,-1
1996-08-06 00:15:09.759891456,52.0,20.255607365112233,4.987722523808981e-23
1996-08-06 00:15:09.759891456,60.0,19.509076676938648,-1
1996-08-06 00:15:09.759891456,80.0,19.377803903546102,-1
1996-08-06 00:15:09.759891456,104.0,19.4937242531157,-1
1996-08-06 00:15:09.759891456,124.0,19.628913714220182,-1
1996-08-06 00:15:09.759891456,148.0,19.496210072538915,-1
1996-08-06 00:15:09.759891456,196.0,19.427660251115164,-1
1996-08-06 00:15:09.759891456,272.0,19.499720208485826,-1
1996-08-06 00:15:09.759891456,388.0,19.569411946830044,-1
1996-08-06 00:15:09.759891456,540.0,19.541004405403008,-1
1996-08-06 00:15:09.759891456,740.0,19.556284796213973,-1
1996-08-06 00:15:09.759891456,940.0,19.65807233789012,-1
1996-08-06 00:15:09.759891456,1040.0,19.716382031985876,-1
1996-08-06 00:18:13.023885056,20.0,19.45122028792455,-1
1996-08-06 00:18:13.023885056,28.0,19.3818667474553,-1
1996-08-06 00:18:13.023885056,40.0,19.68228981886717,-1
1996-08-06 00:18:13.023885056,52.0,20.400115045797065,9.245676963367654e-23
1996-08-06 00:18:13.023885056,60.0,19.557555320183052,-1
1996-08-06 00:18:13.023885056,80.0,19.409186951877857,-1
1996-08-06 00:18:13.023885056,104.0,19.641420170800167,-1
1996-08-06 00:18:13.023885056,124.0,19.54462015240473,-1
1996-08-06 00:18:13.023885056,148.0,19.57863032011513,-1
1996-08-06 00:18:13.023885056,196.0,19.414115813462608,-1
1996-08-06 00:18:13.023885056,272.0,19.55654865516519,-1
1996-08-06 00:18:13.023885056,388.0,19.75856199829117,-1
1996-08-06 00:18:13.023885056,540.0,19.548296843058438,-1
1996-08-06 00:18:13.023885056,740.0,19.56120903125667,-1
1996-08-06 00:18:13.023885056,940.0,19.540205753441697,-1
1996-08-06 00:18:13.023885056,1040.0,19.68859140978155,-1
1996-08-06 00:21:16.287878656,20.0,19.45122028792455,-1
1996-08-06 00:21:16.287878656,28.0,19.207465533623424,-1
1996-08-06 00:21:16.287878656,40.0,19.38059146951186,-1
1996-08-06 00:21:16.287878656,52.0,20.123894871273926,6.211968487253234e-23
1996-08-06 00:21:16.287878656,60.0,19.37874471939903,-1
1996-08-06 00:21:16.287878656,80.0,19.286644663898976,-1
1996-08-06 00:21:16.287878656,104.0,19.463320756618764,-1
1996-08-06 00:21:16.287878656,124.0,19.36505977198523,-1
1996-08-06 00:21:16.287878656,148.0,19.36686648790392,-1
1996-08-06 00:21:16.287878656,196.0,19.33325844067522,-1
1996-08-06 00:21:16.287878656,272.0,19.439393967231748,-1
1996-08-06 00:21:16.287878656,388.0,19.52140488943897,-1
1996-08-06 00:21:16.287878656,540.0,19.529056615528162,-1
1996-08-06 00:21:16.287878656,740.0,19.544247672151755,-1
1996-08-06 00:21:16.287878656,940.0,19.480621234390668,-1
1996-08-06 00:21:16.287878656,1040.0,19.625601763592897,-1
1996-08-06 00:24:19.551872256,20.0,19.732289623717058,-1
1996-08-06 00:24:19.551872256,28.0,18.999287085279338,-1
1996-08-06 00:24:19.551872256,40.0,19.280520319721564,-1
1996-08-06 00:24:19.551872256,52.0,20.006670051481187,9.946335634596861e-23
1996-08-06 00:24:19.551872256,60.0,19.00749926579634,-1
1996-08-06 00:24:19.551872256,80.0,19.16045941095834,-1
1996-08-06 00:24:19.551872256,104.0,19.199971417456467,-1
1996-08-06 00:24:19.551872256,124.0,19.15025943579351,-1
1996-08-06 00:24:19.551872256,148.0,19.245300266957262,-1
1996-08-06 00:24:19.551872256,196.0,19.22731412493053,-1
1996-08-06 00:24:19.551872256,272.0,19.406505281673503,-1
1996-08-06 00:24:19.551872256,388.0,19.49344921321725,-1
1996-08-06 00:24:19.551872256,540.0,19.53639251575807,-1
1996-08-06 00:24:19.551872256,740.0,19.520102044800474,-1
1996-08-06 00:24:19.551872256,940.0,19.467614320884483,-1
1996-08-06 00:24:19.551872256,1040.0,19.615452508087834,-1
1996-08-06 00:27:22.815865856,20.0,19.52137927952865,-1
1996-08-06 00:27:22.815865856,28.0,19.207465533623424,-1
1996-08-06 00:27:22.815865856,40.0,19.27827827184648,-1
1996-08-06 00:27:22.815865856,52.0,20.1047963170678,4.5037527279260427e-23
1996-08-06 00:27:22.815865856,60.0,19.20105570522034,-1
1996-08-06 00:27:22.815865856,80.0,19.14454854115656,-1
1996-08-06 00:27:22.815865856,104.0,19.301635330275005,-1
1996-08-06 00:27:22.815865856,124.0,19.206702829888087,-1
1996-08-06 00:27:22.815865856,148.0,19.325110772214103,-1
1996-08-06 00:27:22.815865856,196.0,19.251651382072094,-1
1996-08-06 00:27:22.815865856,272.0,19.423164212207087,-1
1996-08-06 00:27:22.815865856,388.0,19.714621118599165,-1
1996-08-06 00:27:22.815865856,540.0,19.499399606144884,-1
1996-08-06 00:27:22.815865856,740.0,19.52165368238652,-1
1996-08-06 00:27:22.815865856,940.0,19.4803169874084,-1
1996-08-06 00:27:22.815865856,1040.0,19.633690432643892,-1
1996-08-06 00:30:26.079859456,20.0,19.45122028792455,-1
1996-08-06 00:30:26.079859456,28.0,19.241954985608288,-1
1996-08-06 00:30:26.079859456,40.0,19.350431863790153,-1
1996-08-06 00:30:26.079859456,52.0,19.917209641691617,1.0752296066481783e-22
1996-08-06 00:30:26.079859456,60.0,19.298562560410257,-1
1996-08-06 00:30:26.079859456,80.0,19.17573362744305,-1
1996-08-06 00:30:26.079859456,104.0,19.257290674537778,-1
1996-08-06 00:30:26.079859456,124.0,19.233522438312356,-1
1996-08-06 00:30:26.079859456,148.0,19.32590873640029,-1
1996-08-06 00:30:26.079859456,196.0,19.264124821706943,-1
1996-08-06 00:30:26.079859456,272.0,19.50711190353297,-1
1996-08-06 00:30:26.079859456,388.0,19.657572011313235,-1
1996-08-06 00:30:26.079859456,540.0,19.497577517187096,-1
1996-08-06 00:30:26.079859456,740.0,19.561356992122484,-1
1996-08-06 00:30:26.079859456,940.0,19.47318429172735,-1
1996-08-06 00:30:26.079859456,1040.0,19.60766608967127,-1
1996-08-06 00:33:29.343853056,20.0,19.59042286846209,-1
1996-08-06 00:33:29.343853056,28.0,19.346142977289627,-1
1996-08-06 00:33:29.343853056,40.0,19.412717887517196,-1
1996-08-06 00:33:29.343853056,52.0,20.11118058511751,2.685719013646546e-23
1996-08-06 00:33:29.343853056,60.0,19.39672419002595,-1
1996-08-06 00:33:29.343853056,80.0,19.28411084111615,-1
1996-08-06 00:33:29.343853056,104.0,19.374788155675134,-1
1996-08-06 00:33:29.343853056,124.0,19.304801082700617,-1
1996-08-06 00:33:29.343853056,148.0,19.373955935108068,-1
1996-08-06 00:33:29.343853056,196.0,19.332946748160698,-1
1996-08-06 00:33:29.343853056,272.0,19.624157393157056,-1
1996-08-06 00:33:29.343853056,388.0,19.845387318057664,-1
1996-08-06 00:33:29.343853056,540.0,19.514777427476048,-1
1996-08-06 00:33:29.343853056,740.0,19.55926331643909,-1
1996-08-06 00:33:29.343853056,940.0,19.473061627265558,-1
1996-08-06 00:33:29.343853056,1040.0,19.565030292890217,-1
1996-08-06 00:36:32.607846784,20.0,19.48644145691105,-1
1996-08-06 00:36:32.607846784,28.0,19.41729906034173,-1
1996-08-06 00:36:32.607846784,40.0,19.68228981886717,-1
1996-08-06 00:36:32.607846784,52.0,20.21671604467471,1.0248542630250139e-22
1996-08-06 00:36:32.607846784,60.0,19.653778864766082,-1
1996-08-06 00:36:32.607846784,80.0,19.5025286156555,-1
1996-08-06 00:36:32.607846784,104.0,19.568097247506316,-1
1996-08-06 00:36:32.607846784,124.0,19.41724391597162,-1
1996-08-06 00:36:32.607846784,148.0,19.502720343342304,-1
1996-08-06 00:36:32.607846784,196.0,19.452718184952964,-1
1996-08-06 00:36:32.607846784,272.0,19.55065470077294,-1
1996-08-06 00:36:32.607846784,388.0,19.623100822501186,-1
1996-08-06 00:36:32.607846784,540.0,19.52614358657302,-1
1996-08-06 00:36:32.607846784,740.0,19.514392825230086,-1
1996-08-06 00:36:32.607846784,940.0,19.47223974490695,-1
1996-08-06 00:36:32.607846784,1040.0,19.62599352646781,-1
1996-08-06 00:39:35.871840384,20.0,19.48644145691105,-1
1996-08-06 00:39:35.871840384,28.0,19.588044342444743,-1
1996-08-06 00:39:35.871840384,40.0,19.615338230578473,-1
1996-08-06 00:39:35.871840384,52.0,20.17036089578202,-1
1996-08-06 00:39:35.871840384,60.0,19.573781104711912,-1
1996-08-06 00:39:35.871840384,80.0,19.46995895535318,-1
1996-08-06 00:39:35.871840384,104.0,19.62598443838227,-1
1996-08-06 00:39:35.871840384,124.0,19.501760554868177,-1
1996-08-06 00:39:35.871840384,148.0,19.488930670674872,-1
1996-08-06 00:39:35.871840384,196.0,19.409152807861783,-1
1996-08-06 00:39:35.871840384,272.0,19.56773236981632,-1
1996-08-06 00:39:35.871840384,388.0,19.60609024508577,-1
1996-08-06 00:39:35.871840384,540.0,19.531687775768034,-1
1996-08-06 00:39:35.871840384,740.0,19.53916534653341,-1
1996-08-06 00:39:35.871840384,940.0,19.48070538827423,-1
1996-08-06 00:39:35.871840384,1040.0,19.56347386149521,-1
1996-08-06 00:42:39.135833984,20.0,19.624537361001657,-1
1996-08-06 00:42:39.135833984,28.0,19.519653236540364,-1
1996-08-06 00:42:39.135833984,40.0,19.64784031813247,-1
1996-08-06 00:42:39.135833984,52.0,20.134214038069057,1.0114739223668273e-22
1996-08-06 00:42:39.135833984,60.0,19.55725748240317,-1
1996-08-06 00:42:39.135833984,80.0,19.424067761389118,-1
1996-08-06 00:42:39.135833984,104.0,19.582688255835134,-1
1996-08-06 00:42:39.135833984,124.0,19.4155991324077,-1
1996-08-06 00:42:39.135833984,148.0,19.49621007253892,-1
1996-08-06 00:42:39.135833984,196.0,19.37744683589481,-1
1996-08-06 00:42:39.135833984,272.0,19.550279481016506,-1
1996-08-06 00:42:39.135833984,388.0,19.590102962081023,-1
1996-08-06 00:42:39.135833984,540.0,19.526544983028426,-1
1996-08-06 00:42:39.135833984,740.0,19.56580014837585,-1
1996-08-06 00:42:39.135833984,940.0,19.4706261132034,-1
1996-08-06 00:42:39.135833984,1040.0,19.593268787096008,-1
1996-08-06 00:45:42.399827584,20.0,19.55603827833399,-1
1996-08-06 00:45:42.399827584,28.0,19.693272795760514,-1
1996-08-06 00:45:42.399827584,40.0,19.852807822885847,-1
1996-08-06 00:45:42.399827584,52.0,20.460058611587783,4.070475031805187e-23
1996-08-06 00:45:42.399827584,60.0,19.76820989601122,-1
1996-08-06 00:45:42.399827584,80.0,19.656674161075152,-1
1996-08-06 00:45:42.399827584,104.0,19.731501346352296,-1
1996-08-06 00:45:42.399827584,124.0,19.600085441071403,-1
1996-08-06 00:45:42.399827584,148.0,19.723194920004016,-1
1996-08-06 00:45:42.399827584,196.0,19.515573518153307,-1
1996-08-06 00:45:42.399827584,272.0,19.657363342934183,-1
1996-08-06 00:45:42.399827584,388.0,19.653235638548484,-1
1996-08-06 00:45:42.399827584,540.0,19.546621791569507,-1
1996-08-06 00:45:42.399827584,740.0,19.573459970504857,-1
1996-08-06 00:45:42.399827584,940.0,19.48576701500528,-1
1996-08-06 00:45:42.399827584,1040.0,19.593209881849155,-1
1996-08-06 00:48:45.663821184,20.0,19.626922550688267,-1
1996-08-06 00:48:45.663821184,28.0,19.763549442685605,-1
1996-08-06 00:48:45.663821184,40.0,19.852807822885847,-1
1996-08-06 00:48:45.663821184,52.0,20.374839994651154,7.296649471675021e-23
1996-08-06 00:48:45.663821184,60.0,19.850143767351693,-1
1996-08-06 00:48:45.663821184,80.0,19.78174088864952,-1
1996-08-06 00:48:45.663821184,104.0,19.89498709406162,-1
1996-08-06 00:48:45.663821184,124.0,19.672702952806755,-1
1996-08-06 00:48:45.663821184,148.0,19.681296775585764,-1
1996-08-06 00:48:45.663821184,196.0,19.57986466561031,-1
1996-08-06 00:48:45.663821184,272.0,19.702067630267067,-1
1996-08-06 00:48:45.663821184,388.0,19.623779278537132,-1
1996-08-06 00:48:45.663821184,540.0,19.568126322773253,-1
1996-08-06 00:48:45.663821184,740.0,19.5555201114676,-1
1996-08-06 00:48:45.663821184,940.0,19.50506449471093,-1
1996-08-06 00:48:45.663821184,1040.0,19.6064452210223,-1
1996-08-06 00:51:48.927814784,20.0,19.59042286846209,-1
1996-08-06 00:51:48.927814784,28.0,19.657703369128118,-1
1996-08-06 00:51:48.927814784,40.0,19.95507725362454,-1
1996-08-06 00:51:48.927814784,52.0,20.442262565854314,5.731501751458291e-23
1996-08-06 00:51:48.927814784,60.0,19.768788314663286,-1
1996-08-06 00:51:48.927814784,80.0,19.76704373016076,-1
1996-08-06 00:51:48.927814784,104.0,19.835852420865052,-1
1996-08-06 00:51:48.927814784,124.0,19.78564149996037,-1
1996-08-06 00:51:48.927814784,148.0,19.743663418730424,-1
1996-08-06 00:51:48.927814784,196.0,19.546899044565123,-1
1996-08-06 00:51:48.927814784,272.0,19.735700074980013,-1
1996-08-06 00:51:48.927814784,388.0,19.667496972740807,-1
1996-08-06 00:51:48.927814784,540.0,19.541388452403496,-1
1996-08-06 00:51:48.927814784,740.0,19.556880092246466,-1
1996-08-06 00:51:48.927814784,940.0,19.4954036692345,-1
1996-08-06 00:51:48.927814784,1040.0,19.60865057156069,-1
1996-08-06 00:54:52.191808384,20.0,19.55603827833399,-1
1996-08-06 00:54:52.191808384,28.0,19.693272795760514,-1
1996-08-06 00:54:52.191808384,40.0,19.784028472769574,-1
1996-08-06 00:54:52.191808384,52.0,20.2703992048269,5.037016485087858e-23
1996-08-06 00:54:52.191808384,60.0,19.786727685111327,-1
1996-08-06 00:54:52.191808384,80.0,19.673213425967855,-1
1996-08-06 00:54:52.191808384,104.0,19.81948543517914,-1
1996-08-06 00:54:52.191808384,124.0,19.642376933440048,-1
1996-08-06 00:54:52.191808384,148.0,19.647507110508226,-1
1996-08-06 00:54:52.191808384,196.0,19.545881111758845,-1
1996-08-06 00:54:52.191808384,272.0,19.630258387205807,-1
1996-08-06 00:54:52.191808384,388.0,19.572395462652125,-1
1996-08-06 00:54:52.191808384,540.0,19.561182757814137,-1
1996-08-06 00:54:52.191808384,740.0,19.536791030812697,-1
1996-08-06 00:54:52.191808384,940.0,19.46861312081394,-1
1996-08-06 00:54:52.191808384,1040.0,19.613644698619595,-1
1996-08-06 00:57:55.455802112,20.0,19.624537361001657,-1
1996-08-06 00:57:55.455802112,28.0,19.660030364528758,-1
1996-08-06 00:57:55.455802112,40.0,19.784028472769574,-1
1996-08-06 00:57:55.455802112,52.0,20.480149824405714,7.829494486271325e-23
1996-08-06 00:57:55.455802112,60.0,19.76915742476911,-1
1996-08-06 00:57:55.455802112,80.0,19.81332653222428,-1
1996-08-06 00:57:55.455802112,104.0,20.181069118456783,-1
1996-08-06 00:57:55.455802112,124.0,19.72824316650744,-1
1996-08-06 00:57:55.455802112,148.0,19.730773425024235,-1
1996-08-06 00:57:55.455802112,196.0,19.540560547471514,-1
1996-08-06 00:57:55.455802112,272.0,19.737029790581612,-1
1996-08-06 00:57:55.455802112,388.0,19.644367522319598,-1
1996-08-06 00:57:55.455802112,540.0,19.55467630575147,-1
1996-08-06 00:57:55.455802112,740.0,19.58622894378258,-1
1996-08-06 00:57:55.455802112,940.0,19.473712676877156,-1
1996-08-06 00:57:55.455802112,1040.0,19.58087727052216,-1
1996-08-06 01:00:58.719795712,20.0,19.624537361001657,-1
1996-08-06 01:00:58.719795712,28.0,19.657703369128118,-1
1996-08-06 01:00:58.719795712,40.0,19.786165576893318,-1
1996-08-06 01:00:58.719795712,52.0,20.274581447030005,-1
1996-08-06 01:00:58.719795712,60.0,19.7519795347229,-1
1996-08-06 01:00:58.719795712,80.0,20.23260301216582,-1
1996-08-06 01:00:58.719795712,104.0,19.81912998235155,-1
1996-08-06 01:00:58.719795712,124.0,19.786279776447284,-1
1996-08-06 01:00:58.719795712,148.0,19.681926405680088,-1
1996-08-06 01:00:58.719795712,196.0,19.566340882169115,-1
1996-08-06 01:00:58.719795712,272.0,19.617548571618503,-1
1996-08-06 01:00:58.719795712,388.0,19.608672266158486,-1
1996-08-06 01:00:58.719795712,540.0,19.55421301730694,-1
1996-08-06 01:00:58.719795712,740.0,19.563938654129313,-1
1996-08-06 01:00:58.719795712,940.0,19.485416541831498,-1
1996-08-06 01:00:58.719795712,1040.0,19.6108631482956,-1
1996-08-06 01:04:01.983789312,20.0,19.52137927952865,-1
1996-08-06 01:04:01.983789312,28.0,19.763549442685605,-1
1996-08-06 01:04:01.983789312,40.0,19.752686285526103,-1
1996-08-06 01:04:01.983789312,52.0,20.418765297137963,5.631837713622801e-23
1996-08-06 01:04:01.983789312,60.0,19.671119243838643,-1
1996-08-06 01:04:01.983789312,80.0,19.657524626109748,-1
1996-08-06 01:04:01.983789312,104.0,19.759050091339056,-1
1996-08-06 01:04:01.983789312,124.0,19.61455289388999,-1
1996-08-06 01:04:01.983789312,148.0,19.619979557127817,-1
1996-08-06 01:04:01.983789312,196.0,19.514773825814714,-1
1996-08-06 01:04:01.983789312,272.0,19.590130398780033,-1
1996-08-06 01:04:01.983789312,388.0,19.546030358768196,-1
1996-08-06 01:04:01.983789312,540.0,19.55371107717955,-1
1996-08-06 01:04:01.983789312,740.0,19.575527690779857,-1
1996-08-06 01:04:01.983789312,940.0,19.495543351175222,-1
1996-08-06 01:04:01.983789312,1040.0,19.590626046553858,-1
1996-08-06 01:07:05.247782912,20.0,19.624537361001657,-1
1996-08-06 01:07:05.247782912,28.0,19.621840215763026,-1
1996-08-06 01:07:05.247782912,40.0,19.922732855915427,-1
1996-08-06 01:07:05.247782912,52.0,20.35353438778173,5.366107107047557e-23
1996-08-06 01:07:05.247782912,60.0,19.719396586490582,-1
1996-08-06 01:07:05.247782912,80.0,19.73600598372524,-1
1996-08-06 01:07:05.247782912,104.0,19.744369203871816,-1
1996-08-06 01:07:05.247782912,124.0,19.586351371388723,-1
1996-08-06 01:07:05.247782912,148.0,19.64046001353214,-1
1996-08-06 01:07:05.247782912,196.0,19.508734622115195,-1
1996-08-06 01:07:05.247782912,272.0,19.59618599385677,-1
1996-08-06 01:07:05.247782912,388.0,19.550408531158755,-1
1996-08-06 01:07:05.247782912,540.0,19.54400923859337,-1
1996-08-06 01:07:05.247782912,740.0,19.54028948069693,-1
1996-08-06 01:07:05.247782912,940.0,19.465686946345087,-1
1996-08-06 01:07:05.247782912,1040.0,19.54802567335408,-1
1996-08-06 01:10:08.511776512,20.0,19.55603827833399,-1
1996-08-06 01:10:08.511776512,28.0,19.556366636015582,-1
1996-08-06 01:10:08.511776512,40.0,19.883438230653102,-1
1996-08-06 01:10:08.511776512,52.0,20.25588964137517,3.242058123729003e-23
1996-08-06 01:10:08.511776512,60.0,19.753755878349402,-1
1996-08-06 01:10:08.511776512,80.0,19.753649606921698,-1
1996-08-06 01:10:08.511776512,104.0,19.802699715600532,-1
1996-08-06 01:10:08.511776512,124.0,19.674473200983847,-1
1996-08-06 01:10:08.511776512,148.0,19.6683510333857,-1
1996-08-06 01:10:08.511776512,196.0,19.502274407686826,-1
1996-08-06 01:10:08.511776512,272.0,19.60115617115339,-1
1996-08-06 01:10:08.511776512,388.0,19.581980261938824,-1
1996-08-06 01:10:08.511776512,540.0,19.580721965255965,-1
1996-08-06 01:10:08.511776512,740.0,19.55625304913672,-1
1996-08-06 01:10:08.511776512,940.0,19.46257113253118,-1
1996-08-06 01:10:08.511776512,1040.0,19.583533881255324,-1
1996-08-06 01:13:11.775770112,20.0,19.52137927952865,-1
1996-08-06 01:13:11.775770112,28.0,19.72855326796732,-1
1996-08-06 01:13:11.775770112,40.0,19.817418529573725,-1
1996-08-06 01:13:11.775770112,52.0,20.307396855277105,8.85513565576812e-23
1996-08-06 01:13:11.775770112,60.0,19.802059466116667,-1
1996-08-06 01:13:11.775770112,80.0,19.75281542862522,-1
1996-08-06 01:13:11.775770112,104.0,19.850425835073644,-1
1996-08-06 01:13:11.775770112,124.0,19.673699238322598,-1
1996-08-06 01:13:11.775770112,148.0,19.654631918578097,-1
1996-08-06 01:13:11.775770112,196.0,19.50939588766602,-1
1996-08-06 01:13:11.775770112,272.0,19.623163505385932,-1
1996-08-06 01:13:11.775770112,388.0,19.654589234906013,-1
1996-08-06 01:13:11.775770112,540.0,19.509391291424855,-1
1996-08-06 01:13:11.775770112,740.0,19.58355196789588,-1
1996-08-06 01:13:11.775770112,940.0,19.483374749420893,-1
1996-08-06 01:13:11.775770112,1040.0,19.578213420641486,-1
1996-08-06 01:16:15.039763712,20.0,19.660752643226925,-1
1996-08-06 01:16:15.039763712,28.0,19.693272795760514,-1
1996-08-06 01:16:15.039763712,40.0,19.784028472769574,-1
1996-08-06 01:16:15.039763712,52.0,20.316022769038394,5.2133348338173505e-23
1996-08-06 01:16:15.039763712,60.0,19.849664480212006,-1
1996-08-06 01:16:15.039763712,80.0,19.719545174887187,-1
1996-08-06 01:16:15.039763712,104.0,19.81896343320768,-1
1996-08-06 01:16:15.039763712,124.0,19.67121608714978,-1
1996-08-06 01:16:15.039763712,148.0,19.668031187014176,-1
1996-08-06 01:16:15.039763712,196.0,19.597122313662087,-1
1996-08-06 01:16:15.039763712,272.0,19.668296509715816,-1
1996-08-06 01:16:15.039763712,388.0,19.641661921527366,-1
1996-08-06 01:16:15.039763712,540.0,19.56068369889958,-1
1996-08-06 01:16:15.039763712,740.0,19.607850927762804,-1
1996-08-06 01:16:15.039763712,940.0,19.65580921874657,-1
1996-08-06 01:16:15.039763712,1040.0,19.739514748897307,-1
1996-08-06 01:19:18.303757312,20.0,19.59042286846209,-1
1996-08-06 01:19:18.303757312,28.0,19.590408952579562,-1
1996-08-06 01:19:18.303757312,40.0,19.81968978145249,-1
1996-08-06 01:19:18.303757312,52.0,20.34965247534188,3.614051052647675e-23
1996-08-06 01:19:18.303757312,60.0,19.80100758858464,-1
1996-08-06 01:19:18.303757312,80.0,19.82937524021588,-1
1996-08-06 01:19:18.303757312,104.0,19.864702599676107,-1
1996-08-06 01:19:18.303757312,124.0,19.671847729036017,-1
1996-08-06 01:19:18.303757312,148.0,19.67510866354172,-1
1996-08-06 01:19:18.303757312,196.0,19.616677481225743,-1
1996-08-06 01:19:18.303757312,272.0,19.65719080442022,-1
1996-08-06 01:19:18.303757312,388.0,19.618233519457853,-1
1996-08-06 01:19:18.303757312,540.0,19.63283642086887,-1
