datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-06 23:58:30.780923264,20.0,-1,-1
1996-08-06 23:58:30.780923264,24.0,-1,-1
1996-08-06 23:58:30.780923264,28.0,-1,-1
1996-08-06 23:58:30.780923264,32.0,-1,-1
1996-08-06 23:58:30.780923264,36.0,-1,-1
1996-08-06 23:58:30.780923264,40.0,-1,-1
1996-08-06 23:58:30.780923264,44.0,-1,-1
1996-08-06 23:58:30.780923264,48.0,-1,-1
1996-08-06 23:58:30.780923264,52.0,-1,-1
1996-08-06 23:58:30.780923264,60.0,-1,-1
1996-08-06 23:58:30.780923264,72.0,-1,-1
1996-08-06 23:58:30.780923264,80.0,-1,-1
1996-08-06 23:58:30.780923264,92.0,-1,-1
1996-08-06 23:58:30.780923264,104.0,-1,-1
1996-08-06 23:58:30.780923264,124.0,-1,-1
1996-08-06 23:58:30.780923264,136.0,-1,-1
1996-08-06 23:58:30.780923264,148.0,-1,-1
1996-08-06 23:58:30.780923264,176.0,-1,-1
1996-08-06 23:58:30.780923264,196.0,-1,-1
1996-08-06 23:58:30.780923264,224.0,-1,-1
1996-08-06 23:58:30.780923264,256.0,-1,-1
1996-08-06 23:58:30.780923264,272.0,-1,-1
1996-08-06 23:58:30.780923264,332.0,-1,-1
1996-08-06 23:58:30.780923264,388.0,-1,-1
1996-08-06 23:58:30.780923264,428.0,-1,-1
1996-08-06 23:58:30.780923264,484.0,-1,-1
1996-08-06 23:58:30.780923264,540.0,-1,-1
1996-08-06 23:58:30.780923264,624.0,-1,-1
1996-08-06 23:58:30.780923264,740.0,-1,-1
1996-08-06 23:58:30.780923264,804.0,-1,-1
1996-08-06 23:58:30.780923264,940.0,-1,-1
1996-08-06 23:58:30.780923264,1040.0,-1,-1
1996-08-07 00:01:33.955652992,20.0,-1,-1
1996-08-07 00:01:33.955652992,24.0,-1,-1
1996-08-07 00:01:33.955652992,28.0,-1,-1
1996-08-07 00:01:33.955652992,32.0,-1,-1
1996-08-07 00:01:33.955652992,36.0,-1,-1
1996-08-07 00:01:33.955652992,40.0,-1,-1
1996-08-07 00:01:33.955652992,44.0,-1,-1
1996-08-07 00:01:33.955652992,48.0,-1,-1
1996-08-07 00:01:33.955652992,52.0,-1,-1
1996-08-07 00:01:33.955652992,60.0,-1,-1
1996-08-07 00:01:33.955652992,72.0,-1,-1
1996-08-07 00:01:33.955652992,80.0,-1,-1
1996-08-07 00:01:33.955652992,92.0,-1,-1
1996-08-07 00:01:33.955652992,104.0,-1,-1
1996-08-07 00:01:33.955652992,124.0,-1,-1
1996-08-07 00:01:33.955652992,136.0,-1,-1
1996-08-07 00:01:33.955652992,148.0,-1,-1
1996-08-07 00:01:33.955652992,176.0,-1,-1
1996-08-07 00:01:33.955652992,196.0,-1,-1
1996-08-07 00:01:33.955652992,224.0,-1,-1
1996-08-07 00:01:33.955652992,256.0,-1,-1
1996-08-07 00:01:33.955652992,272.0,-1,-1
1996-08-07 00:01:33.955652992,332.0,-1,-1
1996-08-07 00:01:33.955652992,388.0,-1,-1
1996-08-07 00:01:33.955652992,428.0,-1,-1
1996-08-07 00:01:33.955652992,484.0,-1,-1
1996-08-07 00:01:33.955652992,540.0,-1,-1
1996-08-07 00:01:33.955652992,624.0,-1,-1
1996-08-07 00:01:33.955652992,740.0,-1,-1
1996-08-07 00:01:33.955652992,804.0,-1,-1
1996-08-07 00:01:33.955652992,940.0,-1,-1
1996-08-07 00:01:33.955652992,1040.0,-1,-1
1996-08-07 00:04:37.130382848,20.0,-1,-1
1996-08-07 00:04:37.130382848,24.0,-1,-1
1996-08-07 00:04:37.130382848,28.0,-1,-1
1996-08-07 00:04:37.130382848,32.0,-1,-1
1996-08-07 00:04:37.130382848,36.0,-1,-1
1996-08-07 00:04:37.130382848,40.0,-1,-1
1996-08-07 00:04:37.130382848,44.0,-1,-1
1996-08-07 00:04:37.130382848,48.0,-1,-1
1996-08-07 00:04:37.130382848,52.0,-1,-1
1996-08-07 00:04:37.130382848,60.0,-1,-1
1996-08-07 00:04:37.130382848,72.0,-1,-1
1996-08-07 00:04:37.130382848,80.0,-1,-1
1996-08-07 00:04:37.130382848,92.0,-1,-1
1996-08-07 00:04:37.130382848,104.0,-1,-1
1996-08-07 00:04:37.130382848,124.0,-1,-1
1996-08-07 00:04:37.130382848,136.0,-1,-1
1996-08-07 00:04:37.130382848,148.0,-1,-1
1996-08-07 00:04:37.130382848,176.0,-1,-1
1996-08-07 00:04:37.130382848,196.0,-1,-1
1996-08-07 00:04:37.130382848,224.0,-1,-1
1996-08-07 00:04:37.130382848,256.0,-1,-1
1996-08-07 00:04:37.130382848,272.0,-1,-1
1996-08-07 00:04:37.130382848,332.0,-1,-1
1996-08-07 00:04:37.130382848,388.0,-1,-1
1996-08-07 00:04:37.130382848,428.0,-1,-1
1996-08-07 00:04:37.130382848,484.0,-1,-1
1996-08-07 00:04:37.130382848,540.0,-1,-1
1996-08-07 00:04:37.130382848,624.0,-1,-1
1996-08-07 00:04:37.130382848,740.0,-1,-1
1996-08-07 00:04:37.130382848,804.0,-1,-1
1996-08-07 00:04:37.130382848,940.0,-1,-1
1996-08-07 00:04:37.130382848,1040.0,-1,-1
1996-08-07 00:07:40.305112576,20.0,-1,-1
1996-08-07 00:07:40.305112576,24.0,-1,-1
1996-08-07 00:07:40.305112576,28.0,-1,-1
1996-08-07 00:07:40.305112576,32.0,-1,-1
1996-08-07 00:07:40.305112576,36.0,-1,-1
1996-08-07 00:07:40.305112576,40.0,-1,-1
1996-08-07 00:07:40.305112576,44.0,-1,-1
1996-08-07 00:07:40.305112576,48.0,-1,-1
1996-08-07 00:07:40.305112576,52.0,-1,-1
1996-08-07 00:07:40.305112576,60.0,-1,-1
1996-08-07 00:07:40.305112576,72.0,-1,-1
1996-08-07 00:07:40.305112576,80.0,-1,-1
1996-08-07 00:07:40.305112576,92.0,-1,-1
1996-08-07 00:07:40.305112576,104.0,-1,-1
1996-08-07 00:07:40.305112576,124.0,-1,-1
1996-08-07 00:07:40.305112576,136.0,-1,-1
1996-08-07 00:07:40.305112576,148.0,-1,-1
1996-08-07 00:07:40.305112576,176.0,-1,-1
1996-08-07 00:07:40.305112576,196.0,-1,-1
1996-08-07 00:07:40.305112576,224.0,-1,-1
1996-08-07 00:07:40.305112576,256.0,-1,-1
1996-08-07 00:07:40.305112576,272.0,-1,-1
1996-08-07 00:07:40.305112576,332.0,-1,-1
1996-08-07 00:07:40.305112576,388.0,-1,-1
1996-08-07 00:07:40.305112576,428.0,-1,-1
1996-08-07 00:07:40.305112576,484.0,-1,-1
1996-08-07 00:07:40.305112576,540.0,-1,-1
1996-08-07 00:07:40.305112576,624.0,-1,-1
1996-08-07 00:07:40.305112576,740.0,-1,-1
1996-08-07 00:07:40.305112576,804.0,-1,-1
1996-08-07 00:07:40.305112576,940.0,-1,-1
1996-08-07 00:07:40.305112576,1040.0,-1,-1
1996-08-07 00:10:43.479842432,20.0,-1,-1
1996-08-07 00:10:43.479842432,24.0,-1,-1
1996-08-07 00:10:43.479842432,28.0,-1,-1
1996-08-07 00:10:43.479842432,32.0,-1,-1
1996-08-07 00:10:43.479842432,36.0,-1,-1
1996-08-07 00:10:43.479842432,40.0,-1,-1
1996-08-07 00:10:43.479842432,44.0,-1,-1
1996-08-07 00:10:43.479842432,48.0,-1,-1
1996-08-07 00:10:43.479842432,52.0,-1,-1
1996-08-07 00:10:43.479842432,60.0,-1,-1
1996-08-07 00:10:43.479842432,72.0,-1,-1
1996-08-07 00:10:43.479842432,80.0,-1,-1
1996-08-07 00:10:43.479842432,92.0,-1,-1
1996-08-07 00:10:43.479842432,104.0,-1,-1
1996-08-07 00:10:43.479842432,124.0,-1,-1
1996-08-07 00:10:43.479842432,136.0,-1,-1
1996-08-07 00:10:43.479842432,148.0,-1,-1
1996-08-07 00:10:43.479842432,176.0,-1,-1
1996-08-07 00:10:43.479842432,196.0,-1,-1
1996-08-07 00:10:43.479842432,224.0,-1,-1
1996-08-07 00:10:43.479842432,256.0,-1,-1
1996-08-07 00:10:43.479842432,272.0,-1,-1
1996-08-07 00:10:43.479842432,332.0,-1,-1
1996-08-07 00:10:43.479842432,388.0,-1,-1
1996-08-07 00:10:43.479842432,428.0,-1,-1
1996-08-07 00:10:43.479842432,484.0,-1,-1
1996-08-07 00:10:43.479842432,540.0,-1,-1
1996-08-07 00:10:43.479842432,624.0,-1,-1
1996-08-07 00:10:43.479842432,740.0,-1,-1
1996-08-07 00:10:43.479842432,804.0,-1,-1
1996-08-07 00:10:43.479842432,940.0,-1,-1
1996-08-07 00:10:43.479842432,1040.0,-1,-1
1996-08-07 00:13:46.654572160,20.0,-1,-1
1996-08-07 00:13:46.654572160,24.0,-1,-1
1996-08-07 00:13:46.654572160,28.0,-1,-1
1996-08-07 00:13:46.654572160,32.0,-1,-1
1996-08-07 00:13:46.654572160,36.0,-1,-1
1996-08-07 00:13:46.654572160,40.0,-1,-1
1996-08-07 00:13:46.654572160,44.0,-1,-1
1996-08-07 00:13:46.654572160,48.0,-1,-1
1996-08-07 00:13:46.654572160,52.0,-1,-1
1996-08-07 00:13:46.654572160,60.0,-1,-1
1996-08-07 00:13:46.654572160,72.0,-1,-1
1996-08-07 00:13:46.654572160,80.0,-1,-1
1996-08-07 00:13:46.654572160,92.0,-1,-1
1996-08-07 00:13:46.654572160,104.0,-1,-1
1996-08-07 00:13:46.654572160,124.0,-1,-1
1996-08-07 00:13:46.654572160,136.0,-1,-1
1996-08-07 00:13:46.654572160,148.0,-1,-1
1996-08-07 00:13:46.654572160,176.0,-1,-1
1996-08-07 00:13:46.654572160,196.0,-1,-1
1996-08-07 00:13:46.654572160,224.0,-1,-1
1996-08-07 00:13:46.654572160,256.0,-1,-1
1996-08-07 00:13:46.654572160,272.0,-1,-1
1996-08-07 00:13:46.654572160,332.0,-1,-1
1996-08-07 00:13:46.654572160,388.0,-1,-1
1996-08-07 00:13:46.654572160,428.0,-1,-1
1996-08-07 00:13:46.654572160,484.0,-1,-1
1996-08-07 00:13:46.654572160,540.0,-1,-1
1996-08-07 00:13:46.654572160,624.0,-1,-1
1996-08-07 00:13:46.654572160,740.0,-1,-1
1996-08-07 00:13:46.654572160,804.0,-1,-1
1996-08-07 00:13:46.654572160,940.0,-1,-1
1996-08-07 00:13:46.654572160,1040.0,-1,-1
1996-08-07 00:16:49.829302016,20.0,-1,-1
1996-08-07 00:16:49.829302016,24.0,-1,-1
1996-08-07 00:16:49.829302016,28.0,-1,-1
1996-08-07 00:16:49.829302016,32.0,-1,-1
1996-08-07 00:16:49.829302016,36.0,-1,-1
1996-08-07 00:16:49.829302016,40.0,-1,-1
1996-08-07 00:16:49.829302016,44.0,-1,-1
1996-08-07 00:16:49.829302016,48.0,-1,-1
1996-08-07 00:16:49.829302016,52.0,-1,-1
1996-08-07 00:16:49.829302016,60.0,-1,-1
1996-08-07 00:16:49.829302016,72.0,-1,-1
1996-08-07 00:16:49.829302016,80.0,-1,-1
1996-08-07 00:16:49.829302016,92.0,-1,-1
1996-08-07 00:16:49.829302016,104.0,-1,-1
1996-08-07 00:16:49.829302016,124.0,-1,-1
1996-08-07 00:16:49.829302016,136.0,-1,-1
1996-08-07 00:16:49.829302016,148.0,-1,-1
1996-08-07 00:16:49.829302016,176.0,-1,-1
1996-08-07 00:16:49.829302016,196.0,-1,-1
1996-08-07 00:16:49.829302016,224.0,-1,-1
1996-08-07 00:16:49.829302016,256.0,-1,-1
1996-08-07 00:16:49.829302016,272.0,-1,-1
1996-08-07 00:16:49.829302016,332.0,-1,-1
1996-08-07 00:16:49.829302016,388.0,-1,-1
1996-08-07 00:16:49.829302016,428.0,-1,-1
1996-08-07 00:16:49.829302016,484.0,-1,-1
1996-08-07 00:16:49.829302016,540.0,-1,-1
1996-08-07 00:16:49.829302016,624.0,-1,-1
1996-08-07 00:16:49.829302016,740.0,-1,-1
1996-08-07 00:16:49.829302016,804.0,-1,-1
1996-08-07 00:16:49.829302016,940.0,-1,-1
1996-08-07 00:16:49.829302016,1040.0,-1,-1
1996-08-07 00:19:53.004031744,20.0,-1,-1
1996-08-07 00:19:53.004031744,24.0,-1,-1
1996-08-07 00:19:53.004031744,28.0,-1,-1
1996-08-07 00:19:53.004031744,32.0,-1,-1
1996-08-07 00:19:53.004031744,36.0,-1,-1
1996-08-07 00:19:53.004031744,40.0,-1,-1
1996-08-07 00:19:53.004031744,44.0,-1,-1
1996-08-07 00:19:53.004031744,48.0,-1,-1
1996-08-07 00:19:53.004031744,52.0,-1,-1
1996-08-07 00:19:53.004031744,60.0,-1,-1
1996-08-07 00:19:53.004031744,72.0,-1,-1
1996-08-07 00:19:53.004031744,80.0,-1,-1
1996-08-07 00:19:53.004031744,92.0,-1,-1
1996-08-07 00:19:53.004031744,104.0,-1,-1
1996-08-07 00:19:53.004031744,124.0,-1,-1
1996-08-07 00:19:53.004031744,136.0,-1,-1
1996-08-07 00:19:53.004031744,148.0,-1,-1
1996-08-07 00:19:53.004031744,176.0,-1,-1
1996-08-07 00:19:53.004031744,196.0,-1,-1
1996-08-07 00:19:53.004031744,224.0,-1,-1
1996-08-07 00:19:53.004031744,256.0,-1,-1
1996-08-07 00:19:53.004031744,272.0,-1,-1
1996-08-07 00:19:53.004031744,332.0,-1,-1
1996-08-07 00:19:53.004031744,388.0,-1,-1
1996-08-07 00:19:53.004031744,428.0,-1,-1
1996-08-07 00:19:53.004031744,484.0,-1,-1
1996-08-07 00:19:53.004031744,540.0,-1,-1
1996-08-07 00:19:53.004031744,624.0,-1,-1
1996-08-07 00:19:53.004031744,740.0,-1,-1
1996-08-07 00:19:53.004031744,804.0,-1,-1
1996-08-07 00:19:53.004031744,940.0,-1,-1
1996-08-07 00:19:53.004031744,1040.0,-1,-1
1996-08-07 00:22:56.178761600,20.0,-1,-1
1996-08-07 00:22:56.178761600,24.0,-1,-1
1996-08-07 00:22:56.178761600,28.0,-1,-1
1996-08-07 00:22:56.178761600,32.0,-1,-1
1996-08-07 00:22:56.178761600,36.0,-1,-1
1996-08-07 00:22:56.178761600,40.0,-1,-1
1996-08-07 00:22:56.178761600,44.0,-1,-1
1996-08-07 00:22:56.178761600,48.0,-1,-1
1996-08-07 00:22:56.178761600,52.0,-1,-1
1996-08-07 00:22:56.178761600,60.0,-1,-1
1996-08-07 00:22:56.178761600,72.0,-1,-1
1996-08-07 00:22:56.178761600,80.0,-1,-1
1996-08-07 00:22:56.178761600,92.0,-1,-1
1996-08-07 00:22:56.178761600,104.0,-1,-1
1996-08-07 00:22:56.178761600,124.0,-1,-1
1996-08-07 00:22:56.178761600,136.0,-1,-1
1996-08-07 00:22:56.178761600,148.0,-1,-1
1996-08-07 00:22:56.178761600,176.0,-1,-1
1996-08-07 00:22:56.178761600,196.0,-1,-1
1996-08-07 00:22:56.178761600,224.0,-1,-1
1996-08-07 00:22:56.178761600,256.0,-1,-1
1996-08-07 00:22:56.178761600,272.0,-1,-1
1996-08-07 00:22:56.178761600,332.0,-1,-1
1996-08-07 00:22:56.178761600,388.0,-1,-1
1996-08-07 00:22:56.178761600,428.0,-1,-1
1996-08-07 00:22:56.178761600,484.0,-1,-1
1996-08-07 00:22:56.178761600,540.0,-1,-1
1996-08-07 00:22:56.178761600,624.0,-1,-1
1996-08-07 00:22:56.178761600,740.0,-1,-1
1996-08-07 00:22:56.178761600,804.0,-1,-1
1996-08-07 00:22:56.178761600,940.0,-1,-1
1996-08-07 00:22:56.178761600,1040.0,-1,-1
1996-08-07 00:25:59.353491328,20.0,-1,-1
1996-08-07 00:25:59.353491328,24.0,-1,-1
1996-08-07 00:25:59.353491328,28.0,-1,-1
1996-08-07 00:25:59.353491328,32.0,-1,-1
1996-08-07 00:25:59.353491328,36.0,-1,-1
1996-08-07 00:25:59.353491328,40.0,-1,-1
1996-08-07 00:25:59.353491328,44.0,-1,-1
1996-08-07 00:25:59.353491328,48.0,-1,-1
1996-08-07 00:25:59.353491328,52.0,-1,-1
1996-08-07 00:25:59.353491328,60.0,-1,-1
1996-08-07 00:25:59.353491328,72.0,-1,-1
1996-08-07 00:25:59.353491328,80.0,-1,-1
1996-08-07 00:25:59.353491328,92.0,-1,-1
1996-08-07 00:25:59.353491328,104.0,-1,-1
1996-08-07 00:25:59.353491328,124.0,-1,-1
1996-08-07 00:25:59.353491328,136.0,-1,-1
1996-08-07 00:25:59.353491328,148.0,-1,-1
1996-08-07 00:25:59.353491328,176.0,-1,-1
1996-08-07 00:25:59.353491328,196.0,-1,-1
1996-08-07 00:25:59.353491328,224.0,-1,-1
1996-08-07 00:25:59.353491328,256.0,-1,-1
1996-08-07 00:25:59.353491328,272.0,-1,-1
1996-08-07 00:25:59.353491328,332.0,-1,-1
1996-08-07 00:25:59.353491328,388.0,-1,-1
1996-08-07 00:25:59.353491328,428.0,-1,-1
1996-08-07 00:25:59.353491328,484.0,-1,-1
1996-08-07 00:25:59.353491328,540.0,-1,-1
1996-08-07 00:25:59.353491328,624.0,-1,-1
1996-08-07 00:25:59.353491328,740.0,-1,-1
1996-08-07 00:25:59.353491328,804.0,-1,-1
1996-08-07 00:25:59.353491328,940.0,-1,-1
1996-08-07 00:25:59.353491328,1040.0,-1,-1
1996-08-07 00:29:02.528221184,20.0,-1,-1
1996-08-07 00:29:02.528221184,24.0,-1,-1
1996-08-07 00:29:02.528221184,28.0,-1,-1
1996-08-07 00:29:02.528221184,32.0,-1,-1
1996-08-07 00:29:02.528221184,36.0,-1,-1
1996-08-07 00:29:02.528221184,40.0,-1,-1
1996-08-07 00:29:02.528221184,44.0,-1,-1
1996-08-07 00:29:02.528221184,48.0,-1,-1
1996-08-07 00:29:02.528221184,52.0,-1,-1
1996-08-07 00:29:02.528221184,60.0,-1,-1
1996-08-07 00:29:02.528221184,72.0,-1,-1
1996-08-07 00:29:02.528221184,80.0,-1,-1
1996-08-07 00:29:02.528221184,92.0,-1,-1
1996-08-07 00:29:02.528221184,104.0,-1,-1
1996-08-07 00:29:02.528221184,124.0,-1,-1
1996-08-07 00:29:02.528221184,136.0,-1,-1
1996-08-07 00:29:02.528221184,148.0,-1,-1
1996-08-07 00:29:02.528221184,176.0,-1,-1
1996-08-07 00:29:02.528221184,196.0,-1,-1
1996-08-07 00:29:02.528221184,224.0,-1,-1
1996-08-07 00:29:02.528221184,256.0,-1,-1
1996-08-07 00:29:02.528221184,272.0,-1,-1
1996-08-07 00:29:02.528221184,332.0,-1,-1
1996-08-07 00:29:02.528221184,388.0,-1,-1
1996-08-07 00:29:02.528221184,428.0,-1,-1
1996-08-07 00:29:02.528221184,484.0,-1,-1
1996-08-07 00:29:02.528221184,540.0,-1,-1
1996-08-07 00:29:02.528221184,624.0,-1,-1
1996-08-07 00:29:02.528221184,740.0,-1,-1
1996-08-07 00:29:02.528221184,804.0,-1,-1
1996-08-07 00:29:02.528221184,940.0,-1,-1
1996-08-07 00:29:02.528221184,1040.0,-1,-1
1996-08-07 00:32:05.702950912,20.0,-1,-1
1996-08-07 00:32:05.702950912,24.0,-1,-1
1996-08-07 00:32:05.702950912,28.0,-1,-1
1996-08-07 00:32:05.702950912,32.0,-1,-1
1996-08-07 00:32:05.702950912,36.0,-1,-1
1996-08-07 00:32:05.702950912,40.0,-1,-1
1996-08-07 00:32:05.702950912,44.0,-1,-1
1996-08-07 00:32:05.702950912,48.0,-1,-1
1996-08-07 00:32:05.702950912,52.0,-1,-1
1996-08-07 00:32:05.702950912,60.0,-1,-1
1996-08-07 00:32:05.702950912,72.0,-1,-1
1996-08-07 00:32:05.702950912,80.0,-1,-1
1996-08-07 00:32:05.702950912,92.0,-1,-1
1996-08-07 00:32:05.702950912,104.0,-1,-1
1996-08-07 00:32:05.702950912,124.0,-1,-1
1996-08-07 00:32:05.702950912,136.0,-1,-1
1996-08-07 00:32:05.702950912,148.0,-1,-1
1996-08-07 00:32:05.702950912,176.0,-1,-1
1996-08-07 00:32:05.702950912,196.0,-1,-1
1996-08-07 00:32:05.702950912,224.0,-1,-1
1996-08-07 00:32:05.702950912,256.0,-1,-1
1996-08-07 00:32:05.702950912,272.0,-1,-1
1996-08-07 00:32:05.702950912,332.0,-1,-1
1996-08-07 00:32:05.702950912,388.0,-1,-1
1996-08-07 00:32:05.702950912,428.0,-1,-1
1996-08-07 00:32:05.702950912,484.0,-1,-1
1996-08-07 00:32:05.702950912,540.0,-1,-1
1996-08-07 00:32:05.702950912,624.0,-1,-1
1996-08-07 00:32:05.702950912,740.0,-1,-1
1996-08-07 00:32:05.702950912,804.0,-1,-1
1996-08-07 00:32:05.702950912,940.0,-1,-1
1996-08-07 00:32:05.702950912,1040.0,-1,-1
1996-08-07 00:35:08.877680768,20.0,-1,-1
1996-08-07 00:35:08.877680768,24.0,-1,-1
1996-08-07 00:35:08.877680768,28.0,-1,-1
1996-08-07 00:35:08.877680768,32.0,-1,-1
1996-08-07 00:35:08.877680768,36.0,-1,-1
1996-08-07 00:35:08.877680768,40.0,-1,-1
1996-08-07 00:35:08.877680768,44.0,-1,-1
1996-08-07 00:35:08.877680768,48.0,-1,-1
1996-08-07 00:35:08.877680768,52.0,-1,-1
1996-08-07 00:35:08.877680768,60.0,-1,-1
1996-08-07 00:35:08.877680768,72.0,-1,-1
1996-08-07 00:35:08.877680768,80.0,-1,-1
1996-08-07 00:35:08.877680768,92.0,-1,-1
1996-08-07 00:35:08.877680768,104.0,-1,-1
1996-08-07 00:35:08.877680768,124.0,-1,-1
1996-08-07 00:35:08.877680768,136.0,-1,-1
1996-08-07 00:35:08.877680768,148.0,-1,-1
1996-08-07 00:35:08.877680768,176.0,-1,-1
1996-08-07 00:35:08.877680768,196.0,-1,-1
1996-08-07 00:35:08.877680768,224.0,-1,-1
1996-08-07 00:35:08.877680768,256.0,-1,-1
1996-08-07 00:35:08.877680768,272.0,-1,-1
1996-08-07 00:35:08.877680768,332.0,-1,-1
1996-08-07 00:35:08.877680768,388.0,-1,-1
1996-08-07 00:35:08.877680768,428.0,-1,-1
1996-08-07 00:35:08.877680768,484.0,-1,-1
1996-08-07 00:35:08.877680768,540.0,-1,-1
1996-08-07 00:35:08.877680768,624.0,-1,-1
1996-08-07 00:35:08.877680768,740.0,-1,-1
1996-08-07 00:35:08.877680768,804.0,-1,-1
1996-08-07 00:35:08.877680768,940.0,-1,-1
1996-08-07 00:35:08.877680768,1040.0,-1,-1
1996-08-07 00:38:12.052410496,20.0,-1,-1
1996-08-07 00:38:12.052410496,24.0,-1,-1
1996-08-07 00:38:12.052410496,28.0,-1,-1
1996-08-07 00:38:12.052410496,32.0,-1,-1
1996-08-07 00:38:12.052410496,36.0,-1,-1
1996-08-07 00:38:12.052410496,40.0,-1,-1
1996-08-07 00:38:12.052410496,44.0,-1,-1
1996-08-07 00:38:12.052410496,48.0,-1,-1
1996-08-07 00:38:12.052410496,52.0,-1,-1
1996-08-07 00:38:12.052410496,60.0,-1,-1
1996-08-07 00:38:12.052410496,72.0,-1,-1
1996-08-07 00:38:12.052410496,80.0,-1,-1
1996-08-07 00:38:12.052410496,92.0,-1,-1
1996-08-07 00:38:12.052410496,104.0,-1,-1
1996-08-07 00:38:12.052410496,124.0,-1,-1
1996-08-07 00:38:12.052410496,136.0,-1,-1
1996-08-07 00:38:12.052410496,148.0,-1,-1
1996-08-07 00:38:12.052410496,176.0,-1,-1
1996-08-07 00:38:12.052410496,196.0,-1,-1
1996-08-07 00:38:12.052410496,224.0,-1,-1
1996-08-07 00:38:12.052410496,256.0,-1,-1
1996-08-07 00:38:12.052410496,272.0,-1,-1
1996-08-07 00:38:12.052410496,332.0,-1,-1
1996-08-07 00:38:12.052410496,388.0,-1,-1
1996-08-07 00:38:12.052410496,428.0,-1,-1
1996-08-07 00:38:12.052410496,484.0,-1,-1
1996-08-07 00:38:12.052410496,540.0,-1,-1
1996-08-07 00:38:12.052410496,624.0,-1,-1
1996-08-07 00:38:12.052410496,740.0,-1,-1
1996-08-07 00:38:12.052410496,804.0,-1,-1
1996-08-07 00:38:12.052410496,940.0,-1,-1
1996-08-07 00:38:12.052410496,1040.0,-1,-1
1996-08-07 00:41:15.227140224,20.0,-1,-1
1996-08-07 00:41:15.227140224,24.0,-1,-1
1996-08-07 00:41:15.227140224,28.0,-1,-1
1996-08-07 00:41:15.227140224,32.0,-1,-1
1996-08-07 00:41:15.227140224,36.0,-1,-1
1996-08-07 00:41:15.227140224,40.0,-1,-1
1996-08-07 00:41:15.227140224,44.0,-1,-1
1996-08-07 00:41:15.227140224,48.0,-1,-1
1996-08-07 00:41:15.227140224,52.0,-1,-1
1996-08-07 00:41:15.227140224,60.0,-1,-1
1996-08-07 00:41:15.227140224,72.0,-1,-1
1996-08-07 00:41:15.227140224,80.0,-1,-1
1996-08-07 00:41:15.227140224,92.0,-1,-1
1996-08-07 00:41:15.227140224,104.0,-1,-1
1996-08-07 00:41:15.227140224,124.0,-1,-1
1996-08-07 00:41:15.227140224,136.0,-1,-1
1996-08-07 00:41:15.227140224,148.0,-1,-1
1996-08-07 00:41:15.227140224,176.0,-1,-1
1996-08-07 00:41:15.227140224,196.0,-1,-1
1996-08-07 00:41:15.227140224,224.0,-1,-1
1996-08-07 00:41:15.227140224,256.0,-1,-1
1996-08-07 00:41:15.227140224,272.0,-1,-1
1996-08-07 00:41:15.227140224,332.0,-1,-1
1996-08-07 00:41:15.227140224,388.0,-1,-1
1996-08-07 00:41:15.227140224,428.0,-1,-1
1996-08-07 00:41:15.227140224,484.0,-1,-1
1996-08-07 00:41:15.227140224,540.0,-1,-1
1996-08-07 00:41:15.227140224,624.0,-1,-1
1996-08-07 00:41:15.227140224,740.0,-1,-1
1996-08-07 00:41:15.227140224,804.0,-1,-1
1996-08-07 00:41:15.227140224,940.0,-1,-1
1996-08-07 00:41:15.227140224,1040.0,-1,-1
1996-08-07 00:44:18.401870080,20.0,-1,-1
1996-08-07 00:44:18.401870080,24.0,-1,-1
1996-08-07 00:44:18.401870080,28.0,-1,-1
1996-08-07 00:44:18.401870080,32.0,-1,-1
1996-08-07 00:44:18.401870080,36.0,-1,-1
1996-08-07 00:44:18.401870080,40.0,-1,-1
1996-08-07 00:44:18.401870080,44.0,-1,-1
1996-08-07 00:44:18.401870080,48.0,-1,-1
1996-08-07 00:44:18.401870080,52.0,-1,-1
1996-08-07 00:44:18.401870080,60.0,-1,-1
1996-08-07 00:44:18.401870080,72.0,-1,-1
1996-08-07 00:44:18.401870080,80.0,-1,-1
1996-08-07 00:44:18.401870080,92.0,-1,-1
1996-08-07 00:44:18.401870080,104.0,-1,-1
1996-08-07 00:44:18.401870080,124.0,-1,-1
1996-08-07 00:44:18.401870080,136.0,-1,-1
1996-08-07 00:44:18.401870080,148.0,-1,-1
1996-08-07 00:44:18.401870080,176.0,-1,-1
1996-08-07 00:44:18.401870080,196.0,-1,-1
1996-08-07 00:44:18.401870080,224.0,-1,-1
1996-08-07 00:44:18.401870080,256.0,-1,-1
1996-08-07 00:44:18.401870080,272.0,-1,-1
1996-08-07 00:44:18.401870080,332.0,-1,-1
1996-08-07 00:44:18.401870080,388.0,-1,-1
1996-08-07 00:44:18.401870080,428.0,-1,-1
1996-08-07 00:44:18.401870080,484.0,-1,-1
1996-08-07 00:44:18.401870080,540.0,-1,-1
1996-08-07 00:44:18.401870080,624.0,-1,-1
1996-08-07 00:44:18.401870080,740.0,-1,-1
1996-08-07 00:44:18.401870080,804.0,-1,-1
1996-08-07 00:44:18.401870080,940.0,-1,-1
1996-08-07 00:44:18.401870080,1040.0,-1,-1
1996-08-07 00:47:21.576599808,20.0,-1,-1
1996-08-07 00:47:21.576599808,24.0,-1,-1
1996-08-07 00:47:21.576599808,28.0,-1,-1
1996-08-07 00:47:21.576599808,32.0,-1,-1
