datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-27 23:59:19.341923328,20.0,19.767621028246385,-1
1996-08-27 23:59:19.341923328,24.0,19.087405504874628,-1
1996-08-27 23:59:19.341923328,28.0,19.796761325785944,-1
1996-08-27 23:59:19.341923328,32.0,19.44794139584172,-1
1996-08-27 23:59:19.341923328,36.0,19.652359178035052,-1
1996-08-27 23:59:19.341923328,40.0,20.226678510777226,-1
1996-08-27 23:59:19.341923328,44.0,19.512749159245097,-1
1996-08-27 23:59:19.341923328,48.0,19.41162181884867,-1
1996-08-27 23:59:19.341923328,52.0,20.223346230905037,2.4879296582018443e-23
1996-08-27 23:59:19.341923328,60.0,20.043599460678013,-1
1996-08-27 23:59:19.341923328,72.0,19.253251893159987,-1
1996-08-27 23:59:19.341923328,80.0,19.315684438174664,-1
1996-08-27 23:59:19.341923328,92.0,19.526048541835323,-1
1996-08-27 23:59:19.341923328,104.0,19.288109488422474,-1
1996-08-27 23:59:19.341923328,116.0,19.45989178072231,-1
1996-08-27 23:59:19.341923328,136.0,19.26293427476931,-1
1996-08-27 23:59:19.341923328,152.0,19.627874262090117,-1
1996-08-27 23:59:19.341923328,176.0,19.401505734045415,-1
1996-08-27 23:59:19.341923328,196.0,19.407595805940346,-1
1996-08-27 23:59:19.341923328,224.0,19.787804429394818,-1
1996-08-27 23:59:19.341923328,256.0,19.804630353398807,-1
1996-08-27 23:59:19.341923328,292.0,19.52146215782343,-1
1996-08-27 23:59:19.341923328,332.0,19.506262397800022,-1
1996-08-27 23:59:19.341923328,376.0,19.726974773632527,-1
1996-08-27 23:59:19.341923328,428.0,20.09423075087374,-1
1996-08-27 23:59:19.341923328,484.0,19.626746188445132,-1
1996-08-27 23:59:19.341923328,548.0,19.496189995334817,-1
1996-08-27 23:59:19.341923328,624.0,19.478984579352268,-1
1996-08-27 23:59:19.341923328,708.0,19.53193392629146,-1
1996-08-27 23:59:19.341923328,804.0,19.862359762215835,-1
1996-08-27 23:59:19.341923328,916.0,19.514949630260688,-1
1996-08-27 23:59:19.341923328,1040.0,19.565804691914447,-1
1996-08-28 00:02:22.605914880,20.0,19.767621028246385,-1
1996-08-28 00:02:22.605914880,24.0,19.25628684054492,-1
1996-08-28 00:02:22.605914880,28.0,19.727275966899885,-1
1996-08-28 00:02:22.605914880,32.0,19.310806535764332,-1
1996-08-28 00:02:22.605914880,36.0,19.481592217075278,-1
1996-08-28 00:02:22.605914880,40.0,20.121762313682396,-1
1996-08-28 00:02:22.605914880,44.0,19.44595992685166,-1
1996-08-28 00:02:22.605914880,48.0,19.779423300394534,-1
1996-08-28 00:02:22.605914880,52.0,19.940375840722698,1.4668461166357703e-23
1996-08-28 00:02:22.605914880,60.0,19.44254975027907,-1
1996-08-28 00:02:22.605914880,72.0,19.1883951988408,-1
1996-08-28 00:02:22.605914880,80.0,19.56131843965095,-1
1996-08-28 00:02:22.605914880,92.0,19.255351780292603,-1
1996-08-28 00:02:22.605914880,104.0,19.404027123180278,-1
1996-08-28 00:02:22.605914880,116.0,19.34548754118443,-1
1996-08-28 00:02:22.605914880,136.0,19.565970705545215,-1
1996-08-28 00:02:22.605914880,152.0,19.535571647967902,-1
1996-08-28 00:02:22.605914880,176.0,19.45807679000066,-1
1996-08-28 00:02:22.605914880,196.0,19.383373155891068,-1
1996-08-28 00:02:22.605914880,224.0,19.61944252432128,-1
1996-08-28 00:02:22.605914880,256.0,19.60876590114641,-1
1996-08-28 00:02:22.605914880,292.0,19.633328852510438,-1
1996-08-28 00:02:22.605914880,332.0,19.647457149532485,-1
1996-08-28 00:02:22.605914880,376.0,19.966852491554363,-1
1996-08-28 00:02:22.605914880,428.0,19.85515399988029,-1
1996-08-28 00:02:22.605914880,484.0,19.639088141300252,-1
1996-08-28 00:02:22.605914880,548.0,19.59651084030791,-1
1996-08-28 00:02:22.605914880,624.0,19.546467394618176,-1
1996-08-28 00:02:22.605914880,708.0,19.55609536717013,-1
1996-08-28 00:02:22.605914880,804.0,19.802402199542378,-1
1996-08-28 00:02:22.605914880,916.0,19.490711648202097,-1
1996-08-28 00:02:22.605914880,1040.0,19.595348907751124,-1
1996-08-28 00:05:25.869906304,20.0,19.767621028246385,-1
1996-08-28 00:05:25.869906304,24.0,19.189965138111454,-1
1996-08-28 00:05:25.869906304,28.0,19.727275966899885,-1
1996-08-28 00:05:25.869906304,32.0,19.310806535764332,-1
1996-08-28 00:05:25.869906304,36.0,19.61963857985132,-1
1996-08-28 00:05:25.869906304,40.0,19.382781328609433,-1
1996-08-28 00:05:25.869906304,44.0,19.479482933972957,-1
1996-08-28 00:05:25.869906304,48.0,19.550594271866647,-1
1996-08-28 00:05:25.869906304,52.0,20.23643830700759,3.858488334894869e-23
1996-08-28 00:05:25.869906304,60.0,19.314538581920175,-1
1996-08-28 00:05:25.869906304,72.0,19.219926230901596,-1
1996-08-28 00:05:25.869906304,80.0,19.31375684521804,-1
1996-08-28 00:05:25.869906304,92.0,19.405409639280023,-1
1996-08-28 00:05:25.869906304,104.0,19.37752502523143,-1
1996-08-28 00:05:25.869906304,116.0,19.574646752433097,-1
1996-08-28 00:05:25.869906304,136.0,19.37200146066319,-1
1996-08-28 00:05:25.869906304,152.0,19.538004620524276,-1
1996-08-28 00:05:25.869906304,176.0,19.444257010281405,-1
1996-08-28 00:05:25.869906304,196.0,19.42352153697434,-1
1996-08-28 00:05:25.869906304,224.0,19.54952697301224,-1
1996-08-28 00:05:25.869906304,256.0,19.609337486057505,-1
1996-08-28 00:05:25.869906304,292.0,19.47666278833481,-1
1996-08-28 00:05:25.869906304,332.0,19.43070131683581,-1
1996-08-28 00:05:25.869906304,376.0,19.51307415812408,-1
1996-08-28 00:05:25.869906304,428.0,19.41580366057724,-1
1996-08-28 00:05:25.869906304,484.0,19.54837508541587,-1
1996-08-28 00:05:25.869906304,548.0,19.56228298945982,-1
1996-08-28 00:05:25.869906304,624.0,19.476935033370207,-1
1996-08-28 00:05:25.869906304,708.0,19.580848899166178,-1
1996-08-28 00:05:25.869906304,804.0,19.87432532194337,-1
1996-08-28 00:05:25.869906304,916.0,19.490555859963738,-1
1996-08-28 00:05:25.869906304,1040.0,19.596332615876,-1
1996-08-28 00:08:29.133897856,20.0,19.83743305527,-1
1996-08-28 00:08:29.133897856,24.0,19.328387617826316,-1
1996-08-28 00:08:29.133897856,28.0,19.55328078581919,-1
1996-08-28 00:08:29.133897856,32.0,19.24403795665416,-1
1996-08-28 00:08:29.133897856,36.0,19.615137497689027,-1
1996-08-28 00:08:29.133897856,40.0,19.716468205295183,-1
1996-08-28 00:08:29.133897856,44.0,19.380289771831197,-1
1996-08-28 00:08:29.133897856,48.0,19.480622222119212,-1
1996-08-28 00:08:29.133897856,52.0,20.156325507638858,2.3907265177304947e-23
1996-08-28 00:08:29.133897856,60.0,19.34586807234101,-1
1996-08-28 00:08:29.133897856,72.0,19.128534199118437,-1
1996-08-28 00:08:29.133897856,80.0,19.377457759064594,-1
1996-08-28 00:08:29.133897856,92.0,19.435884984658717,-1
1996-08-28 00:08:29.133897856,104.0,19.31693652031678,-1
1996-08-28 00:08:29.133897856,116.0,19.518506785352084,-1
1996-08-28 00:08:29.133897856,136.0,19.455494808469382,-1
1996-08-28 00:08:29.133897856,152.0,19.52143036139239,-1
1996-08-28 00:08:29.133897856,176.0,19.38712965354396,-1
1996-08-28 00:08:29.133897856,196.0,19.372771433193414,-1
1996-08-28 00:08:29.133897856,224.0,19.442982146644454,-1
1996-08-28 00:08:29.133897856,256.0,19.61903320717527,-1
1996-08-28 00:08:29.133897856,292.0,19.388893674768134,-1
1996-08-28 00:08:29.133897856,332.0,19.37785050306036,-1
1996-08-28 00:08:29.133897856,376.0,19.47096402177724,-1
1996-08-28 00:08:29.133897856,428.0,19.411116114253826,-1
1996-08-28 00:08:29.133897856,484.0,19.523277760677253,-1
1996-08-28 00:08:29.133897856,548.0,19.596749449098446,-1
1996-08-28 00:08:29.133897856,624.0,19.492477893555268,-1
1996-08-28 00:08:29.133897856,708.0,19.592056943115526,-1
1996-08-28 00:08:29.133897856,804.0,19.83480605849359,-1
1996-08-28 00:08:29.133897856,916.0,19.494725957330736,-1
1996-08-28 00:08:29.133897856,1040.0,19.61076559468008,-1
1996-08-28 00:11:32.397889280,20.0,24.013894672063767,4.417979957143024e-22
1996-08-28 00:11:32.397889280,24.0,19.359412337130163,-1
1996-08-28 00:11:32.397889280,28.0,19.620917880305832,-1
1996-08-28 00:11:32.397889280,32.0,19.34606104696879,-1
1996-08-28 00:11:32.397889280,36.0,19.650126112344832,-1
1996-08-28 00:11:32.397889280,40.0,19.78845322791874,-1
1996-08-28 00:11:32.397889280,44.0,19.54576250661406,-1
1996-08-28 00:11:32.397889280,48.0,19.5766592843974,-1
1996-08-28 00:11:32.397889280,52.0,20.164723158441827,3.17412112650907e-23
1996-08-28 00:11:32.397889280,60.0,19.312465395198625,-1
1996-08-28 00:11:32.397889280,72.0,19.540572892443198,-1
1996-08-28 00:11:32.397889280,80.0,19.407074603716893,-1
1996-08-28 00:11:32.397889280,92.0,19.467928374439385,-1
1996-08-28 00:11:32.397889280,104.0,19.26077723276933,-1
1996-08-28 00:11:32.397889280,116.0,19.574646752433097,-1
1996-08-28 00:11:32.397889280,136.0,19.484594248863015,-1
1996-08-28 00:11:32.397889280,152.0,19.657398454802145,-1
1996-08-28 00:11:32.397889280,176.0,19.444257010281405,-1
1996-08-28 00:11:32.397889280,196.0,20.004002170812903,3.0011461380620414e-24
1996-08-28 00:11:32.397889280,224.0,19.52515295730929,-1
1996-08-28 00:11:32.397889280,256.0,19.710864138803082,-1
1996-08-28 00:11:32.397889280,292.0,19.5433086634285,-1
1996-08-28 00:11:32.397889280,332.0,19.39887453612614,-1
1996-08-28 00:11:32.397889280,376.0,19.586422738813738,-1
1996-08-28 00:11:32.397889280,428.0,19.44158934521819,-1
1996-08-28 00:11:32.397889280,484.0,19.926851234160043,1.1144344575910148e-24
1996-08-28 00:11:32.397889280,548.0,19.615602718428196,-1
1996-08-28 00:11:32.397889280,624.0,19.78893214604147,1.1318988322046236e-24
1996-08-28 00:11:32.397889280,708.0,19.531173611828244,-1
1996-08-28 00:11:32.397889280,804.0,19.86761854990792,-1
1996-08-28 00:11:32.397889280,916.0,19.4704182674254,-1
1996-08-28 00:11:32.397889280,1040.0,19.579752347015738,-1
1996-08-28 00:14:35.661880832,20.0,25.85013876535193,7.948198188591186e-22
1996-08-28 00:14:35.661880832,24.0,19.22214885580774,-1
1996-08-28 00:14:35.661880832,28.0,19.627757119027834,-1
1996-08-28 00:14:35.661880832,32.0,19.381031677248203,-1
1996-08-28 00:14:35.661880832,36.0,19.652359178035052,-1
1996-08-28 00:14:35.661880832,40.0,19.987182543751118,-1
1996-08-28 00:14:35.661880832,44.0,19.54798970892242,-1
1996-08-28 00:14:35.661880832,48.0,19.611092223102474,-1
1996-08-28 00:14:35.661880832,52.0,20.250601283661624,2.5303193411294686e-23
1996-08-28 00:14:35.661880832,60.0,19.507150860372768,-1
1996-08-28 00:14:35.661880832,72.0,19.347767429080236,-1
1996-08-28 00:14:35.661880832,80.0,19.469431038058445,-1
1996-08-28 00:14:35.661880832,92.0,19.496201527077915,-1
1996-08-28 00:14:35.661880832,104.0,19.463420914517556,-1
1996-08-28 00:14:35.661880832,116.0,19.574646752433097,-1
1996-08-28 00:14:35.661880832,136.0,19.540614763157013,-1
1996-08-28 00:14:35.661880832,152.0,19.552739592535072,-1
1996-08-28 00:14:35.661880832,176.0,19.44407159252205,-1
1996-08-28 00:14:35.661880832,196.0,19.535456500048063,-1
1996-08-28 00:14:35.661880832,224.0,19.47886151068655,-1
1996-08-28 00:14:35.661880832,256.0,19.598216972394304,-1
1996-08-28 00:14:35.661880832,292.0,19.476999444182347,-1
1996-08-28 00:14:35.661880832,332.0,19.38862121836729,-1
1996-08-28 00:14:35.661880832,376.0,19.544442855056865,-1
1996-08-28 00:14:35.661880832,428.0,19.385672078242248,-1
1996-08-28 00:14:35.661880832,484.0,19.533048696053903,-1
1996-08-28 00:14:35.661880832,548.0,19.580345341090506,-1
1996-08-28 00:14:35.661880832,624.0,19.483592983126442,-1
1996-08-28 00:14:35.661880832,708.0,19.555396325365074,-1
1996-08-28 00:14:35.661880832,804.0,19.819633976847456,-1
1996-08-28 00:14:35.661880832,916.0,19.505416906531337,-1
1996-08-28 00:14:35.661880832,1040.0,19.615886120611307,-1
1996-08-28 00:17:38.925872256,20.0,21.347485097767315,1.3417122434549784e-22
1996-08-28 00:17:38.925872256,24.0,29.804994029962188,1.279801932483172e-21
1996-08-28 00:17:38.925872256,28.0,20.640806487449574,4.298420148539357e-23
1996-08-28 00:17:38.925872256,32.0,19.381031677248203,-1
1996-08-28 00:17:38.925872256,36.0,20.04589025679019,3.046260120312184e-23
1996-08-28 00:17:38.925872256,40.0,19.817418529573725,-1
1996-08-28 00:17:38.925872256,44.0,19.48159534618632,-1
1996-08-28 00:17:38.925872256,48.0,19.848467849146132,1.0983407488776119e-23
1996-08-28 00:17:38.925872256,52.0,20.2624782630666,2.5484226276349183e-23
1996-08-28 00:17:38.925872256,60.0,19.572894258295285,-1
1996-08-28 00:17:38.925872256,72.0,19.34578906088469,-1
1996-08-28 00:17:38.925872256,80.0,19.5002766926452,-1
1996-08-28 00:17:38.925872256,92.0,19.588829507685464,-1
1996-08-28 00:17:38.925872256,104.0,19.404027123180278,-1
1996-08-28 00:17:38.925872256,116.0,19.432912231321648,-1
1996-08-28 00:17:38.925872256,136.0,19.540614763157013,-1
1996-08-28 00:17:38.925872256,152.0,19.63801712769174,-1
1996-08-28 00:17:38.925872256,176.0,19.429975479990773,-1
1996-08-28 00:17:38.925872256,196.0,19.52122895555305,-1
1996-08-28 00:17:38.925872256,224.0,19.534944092256335,-1
1996-08-28 00:17:38.925872256,256.0,19.607828290256805,-1
1996-08-28 00:17:38.925872256,292.0,19.411333403480132,-1
1996-08-28 00:17:38.925872256,332.0,19.388592626944693,-1
1996-08-28 00:17:38.925872256,376.0,19.52341707163528,-1
1996-08-28 00:17:38.925872256,428.0,19.461615988109713,-1
1996-08-28 00:17:38.925872256,484.0,19.519020741907777,-1
1996-08-28 00:17:38.925872256,548.0,19.56609895668639,-1
1996-08-28 00:17:38.925872256,624.0,19.507842879397625,-1
1996-08-28 00:17:38.925872256,708.0,19.570506876447865,-1
1996-08-28 00:17:38.925872256,804.0,19.829584114832084,-1
1996-08-28 00:17:38.925872256,916.0,19.489827587698,-1
1996-08-28 00:17:38.925872256,1040.0,19.595325220776623,-1
1996-08-28 00:20:42.189863808,20.0,33.28154330707118,5.439077469953919e-21
1996-08-28 00:20:42.189863808,24.0,19.434504770175728,-1
1996-08-28 00:20:42.189863808,28.0,19.58723100438543,-1
1996-08-28 00:20:42.189863808,32.0,19.41350753777686,-1
1996-08-28 00:20:42.189863808,36.0,19.617388621892356,-1
1996-08-28 00:20:42.189863808,40.0,19.784028472769574,-1
1996-08-28 00:20:42.189863808,44.0,19.37812749288159,-1
1996-08-28 00:20:42.189863808,48.0,19.645254307097957,-1
1996-08-28 00:20:42.189863808,52.0,20.37505839076789,2.062999134265606e-23
1996-08-28 00:20:42.189863808,60.0,19.413938706943053,-1
1996-08-28 00:20:42.189863808,72.0,19.28230972210149,-1
1996-08-28 00:20:42.189863808,80.0,19.5002766926452,-1
1996-08-28 00:20:42.189863808,92.0,19.498087820531897,-1
1996-08-28 00:20:42.189863808,104.0,19.611983069899523,-1
1996-08-28 00:20:42.189863808,116.0,19.4884338722443,-1
1996-08-28 00:20:42.189863808,136.0,19.564379549092784,-1
1996-08-28 00:20:42.189863808,152.0,19.65449851017297,-1
1996-08-28 00:20:42.189863808,176.0,19.45844522593613,-1
1996-08-28 00:20:42.189863808,196.0,19.458667883037865,-1
1996-08-28 00:20:42.189863808,224.0,19.4652948009891,-1
1996-08-28 00:20:42.189863808,256.0,19.677240709880746,-1
1996-08-28 00:20:42.189863808,292.0,19.444479523694476,-1
1996-08-28 00:20:42.189863808,332.0,19.367363049076314,-1
1996-08-28 00:20:42.189863808,376.0,19.576898359441795,-1
1996-08-28 00:20:42.189863808,428.0,19.446473957972923,-1
1996-08-28 00:20:42.189863808,484.0,19.534146808209613,-1
1996-08-28 00:20:42.189863808,548.0,19.585295157610464,-1
1996-08-28 00:20:42.189863808,624.0,19.518053310715352,-1
1996-08-28 00:20:42.189863808,708.0,19.586581733314368,-1
1996-08-28 00:20:42.189863808,804.0,19.857161943499804,-1
1996-08-28 00:20:42.189863808,916.0,19.48664284099916,-1
1996-08-28 00:20:42.189863808,1040.0,19.62523864578303,-1
1996-08-28 00:23:45.453855232,20.0,20.72402734799229,-1
1996-08-28 00:23:45.453855232,24.0,20.974319032727774,5.76360618190436e-23
1996-08-28 00:23:45.453855232,28.0,19.519063074853868,-1
1996-08-28 00:23:45.453855232,32.0,19.41350753777686,-1
1996-08-28 00:23:45.453855232,36.0,19.548878150784418,-1
1996-08-28 00:23:45.453855232,40.0,19.987182543751118,-1
1996-08-28 00:23:45.453855232,44.0,19.41217614282745,-1
1996-08-28 00:23:45.453855232,48.0,19.478391267812075,-1
1996-08-28 00:23:45.453855232,52.0,20.294294906701435,3.292318710123606e-23
1996-08-28 00:23:45.453855232,60.0,19.41191244279555,-1
1996-08-28 00:23:45.453855232,72.0,19.219926230901596,-1
1996-08-28 00:23:45.453855232,80.0,19.469431038058445,-1
1996-08-28 00:23:45.453855232,92.0,19.55941230739536,-1
1996-08-28 00:23:45.453855232,104.0,19.31693652031678,-1
1996-08-28 00:23:45.453855232,116.0,19.4884338722443,-1
1996-08-28 00:23:45.453855232,136.0,19.429385545145,-1
1996-08-28 00:23:45.453855232,152.0,19.61300017198304,-1
1996-08-28 00:23:45.453855232,176.0,19.40141118383459,-1
1996-08-28 00:23:45.453855232,196.0,19.40892444971836,-1
1996-08-28 00:23:45.453855232,224.0,19.550315311527594,-1
1996-08-28 00:23:45.453855232,256.0,19.676671900928728,-1
1996-08-28 00:23:45.453855232,292.0,19.367541964118352,-1
1996-08-28 00:23:45.453855232,332.0,19.419185773399093,-1
1996-08-28 00:23:45.453855232,376.0,19.596540919102246,-1
1996-08-28 00:23:45.453855232,428.0,19.391053108964755,-1
1996-08-28 00:23:45.453855232,484.0,19.548673838741017,-1
1996-08-28 00:23:45.453855232,548.0,19.580636690738434,-1
1996-08-28 00:23:45.453855232,624.0,19.516590749440034,-1
1996-08-28 00:23:45.453855232,708.0,19.57102382161802,-1
1996-08-28 00:23:45.453855232,804.0,19.814564470981953,-1
1996-08-28 00:23:45.453855232,916.0,19.49980225489474,-1
1996-08-28 00:23:45.453855232,1040.0,19.64120649480676,-1
1996-08-28 00:26:48.717846784,20.0,21.872777458770578,1.809322667764436e-22
1996-08-28 00:26:48.717846784,24.0,19.392492261124424,-1
1996-08-28 00:26:48.717846784,28.0,19.69457259024209,-1
1996-08-28 00:26:48.717846784,32.0,19.310806535764332,-1
1996-08-28 00:26:48.717846784,36.0,19.584402477871322,-1
1996-08-28 00:26:48.717846784,40.0,20.088506320941725,-1
1996-08-28 00:26:48.717846784,44.0,19.479482933972957,-1
1996-08-28 00:26:48.717846784,48.0,19.681429397117395,-1
1996-08-28 00:26:48.717846784,52.0,20.170369367002408,3.804494073529861e-23
1996-08-28 00:26:48.717846784,60.0,20.126845705162587,-1
1996-08-28 00:26:48.717846784,72.0,19.53463374860027,-1
1996-08-28 00:26:48.717846784,80.0,19.438364734913357,-1
1996-08-28 00:26:48.717846784,92.0,19.496201527077915,-1
1996-08-28 00:26:48.717846784,104.0,19.522013387221808,-1
1996-08-28 00:26:48.717846784,116.0,19.660843259442665,-1
1996-08-28 00:26:48.717846784,136.0,19.431026927548455,-1
1996-08-28 00:26:48.717846784,152.0,19.627149376334206,-1
1996-08-28 00:26:48.717846784,176.0,19.443700709499204,-1
1996-08-28 00:26:48.717846784,196.0,19.58942822325634,-1
1996-08-28 00:26:48.717846784,224.0,19.571381497915038,-1
1996-08-28 00:26:48.717846784,256.0,19.73369452293735,-1
1996-08-28 00:26:48.717846784,292.0,19.49936872142463,-1
1996-08-28 00:26:48.717846784,332.0,19.38810759882068,-1
1996-08-28 00:26:48.717846784,376.0,19.60762971490262,-1
1996-08-28 00:26:48.717846784,428.0,19.45140114783907,-1
1996-08-28 00:26:48.717846784,484.0,19.562861985112008,-1
1996-08-28 00:26:48.717846784,548.0,19.554836984606453,-1
1996-08-28 00:26:48.717846784,624.0,19.536230265499235,-1
1996-08-28 00:26:48.717846784,708.0,19.59063614891488,-1
1996-08-28 00:26:48.717846784,804.0,19.90740117586438,-1
1996-08-28 00:26:48.717846784,916.0,19.49607873722655,-1
1996-08-28 00:26:48.717846784,1040.0,19.591292310218016,-1
1996-08-28 00:29:51.981838208,20.0,54.51533880815628,7.531440318217876e-19
1996-08-28 00:29:51.981838208,24.0,22.85396845195986,1.574072299925004e-22
1996-08-28 00:29:51.981838208,28.0,19.7347708397873,-1
1996-08-28 00:29:51.981838208,32.0,19.41350753777686,-1
1996-08-28 00:29:51.981838208,36.0,19.687050389742137,-1
1996-08-28 00:29:51.981838208,40.0,20.396247684805648,-1
1996-08-28 00:29:51.981838208,44.0,19.479482933972957,-1
1996-08-28 00:29:51.981838208,48.0,19.57884033815016,-1
1996-08-28 00:29:51.981838208,52.0,20.14730795686285,1.0672966763740325e-23
1996-08-28 00:29:51.981838208,60.0,19.507150860372768,-1
1996-08-28 00:29:51.981838208,72.0,19.376201747279342,-1
1996-08-28 00:29:51.981838208,80.0,19.53469540857467,-1
1996-08-28 00:29:51.981838208,92.0,19.557552467813405,-1
1996-08-28 00:29:51.981838208,104.0,19.433825551193507,-1
1996-08-28 00:29:51.981838208,116.0,19.544961404282482,-1
1996-08-28 00:29:51.981838208,136.0,19.85639741751664,3.3035473159045956e-24
1996-08-28 00:29:51.981838208,152.0,19.790210027868866,-1
1996-08-28 00:29:51.981838208,176.0,19.372657762552834,-1
1996-08-28 00:29:51.981838208,196.0,19.52439341858311,-1
1996-08-28 00:29:51.981838208,224.0,19.595597491199108,-1
1996-08-28 00:29:51.981838208,256.0,19.56249635802486,-1
1996-08-28 00:29:51.981838208,292.0,19.487380885442654,-1
1996-08-28 00:29:51.981838208,332.0,19.408387696633064,-1
1996-08-28 00:29:51.981838208,376.0,19.54393684921599,-1
1996-08-28 00:29:51.981838208,428.0,19.476480750578776,-1
1996-08-28 00:29:51.981838208,484.0,19.58800263616951,-1
1996-08-28 00:29:51.981838208,548.0,19.58997503120701,-1
1996-08-28 00:29:51.981838208,624.0,19.51600234505354,-1
1996-08-28 00:29:51.981838208,708.0,19.62535508537147,-1
1996-08-28 00:29:51.981838208,804.0,19.91218885602227,-1
1996-08-28 00:29:51.981838208,916.0,19.515685197997968,-1
1996-08-28 00:29:51.981838208,1040.0,19.631039046826054,-1
1996-08-28 00:32:55.245829760,20.0,20.04967036214517,-1
1996-08-28 00:32:55.245829760,24.0,19.43225141502296,-1
1996-08-28 00:32:55.245829760,28.0,19.58723100438543,-1
1996-08-28 00:32:55.245829760,32.0,19.34606104696879,-1
1996-08-28 00:32:55.245829760,36.0,19.51536549158351,-1
1996-08-28 00:32:55.245829760,40.0,19.68228981886717,-1
1996-08-28 00:32:55.245829760,44.0,19.479482933972957,-1
1996-08-28 00:32:55.245829760,48.0,19.71066792681756,-1
1996-08-28 00:32:55.245829760,52.0,20.43033431467371,2.149589260132287e-23
1996-08-28 00:32:55.245829760,60.0,19.57498241278672,-1
1996-08-28 00:32:55.245829760,72.0,19.315161898331116,-1
1996-08-28 00:32:55.245829760,80.0,19.469431038058445,-1
1996-08-28 00:32:55.245829760,92.0,19.52792191891312,-1
1996-08-28 00:32:55.245829760,104.0,19.404027123180278,-1
1996-08-28 00:32:55.245829760,116.0,19.604130568954993,-1
1996-08-28 00:32:55.245829760,136.0,19.539014287973707,-1
1996-08-28 00:32:55.245829760,152.0,19.580864974659626,-1
1996-08-28 00:32:55.245829760,176.0,19.444257010281405,-1
1996-08-28 00:32:55.245829760,196.0,19.48348855379877,-1
1996-08-28 00:32:55.245829760,224.0,19.52273608100242,-1
1996-08-28 00:32:55.245829760,256.0,19.641403792545795,-1
1996-08-28 00:32:55.245829760,292.0,19.466193950273265,-1
1996-08-28 00:32:55.245829760,332.0,19.429930420170773,-1
1996-08-28 00:32:55.245829760,376.0,19.53470974718096,-1
1996-08-28 00:32:55.245829760,428.0,19.45136437178745,-1
1996-08-28 00:32:55.245829760,484.0,19.53878083622609,-1
1996-08-28 00:32:55.245829760,548.0,19.61111545226549,-1
1996-08-28 00:32:55.245829760,624.0,19.507649434539587,-1
1996-08-28 00:32:55.245829760,708.0,19.58169523544448,-1
1996-08-28 00:32:55.245829760,804.0,19.89942983395802,-1
1996-08-28 00:32:55.245829760,916.0,19.506142540565918,-1
1996-08-28 00:32:55.245829760,1040.0,19.645608077083267,-1
1996-08-28 00:35:58.509821184,20.0,21.186343740498575,-1
1996-08-28 00:35:58.509821184,24.0,19.462384688352177,-1
1996-08-28 00:35:58.509821184,28.0,19.484573622869004,-1
1996-08-28 00:35:58.509821184,32.0,19.41350753777686,-1
1996-08-28 00:35:58.509821184,36.0,19.481592217075278,-1
1996-08-28 00:35:58.509821184,40.0,19.51407239824966,-1
1996-08-28 00:35:58.509821184,44.0,19.448088703767798,-1
1996-08-28 00:35:58.509821184,48.0,19.478391267812075,-1
1996-08-28 00:35:58.509821184,52.0,20.33720088888312,2.117073646691791e-23
1996-08-28 00:35:58.509821184,60.0,19.47497042154673,-1
1996-08-28 00:35:58.509821184,72.0,19.253251893159987,-1
1996-08-28 00:35:58.509821184,80.0,19.475259616656633,-1
1996-08-28 00:35:58.509821184,92.0,19.466147967538685,-1
1996-08-28 00:35:58.509821184,104.0,19.433825551193507,-1
1996-08-28 00:35:58.509821184,116.0,19.518506785352084,-1
1996-08-28 00:35:58.509821184,136.0,19.427841661301894,-1
1996-08-28 00:35:58.509821184,152.0,19.63838613041282,-1
1996-08-28 00:35:58.509821184,176.0,19.429975479990773,-1
1996-08-28 00:35:58.509821184,196.0,19.40877673687813,-1
1996-08-28 00:35:58.509821184,224.0,19.405750741206017,-1
1996-08-28 00:35:58.509821184,256.0,19.619146832883718,-1
1996-08-28 00:35:58.509821184,292.0,19.44306558126526,-1
1996-08-28 00:35:58.509821184,332.0,19.40854641589447,-1
1996-08-28 00:35:58.509821184,376.0,19.49219702771854,-1
1996-08-28 00:35:58.509821184,428.0,19.435731694920214,-1
1996-08-28 00:35:58.509821184,484.0,19.51849420866224,-1
1996-08-28 00:35:58.509821184,548.0,19.565296143732727,-1
1996-08-28 00:35:58.509821184,624.0,19.526042010063914,-1
1996-08-28 00:35:58.509821184,708.0,19.615999649562085,-1
1996-08-28 00:35:58.509821184,804.0,19.893381342570105,-1
1996-08-28 00:35:58.509821184,916.0,19.466151677148634,-1
1996-08-28 00:35:58.509821184,1040.0,19.621229873126673,-1
1996-08-28 00:39:01.773812736,20.0,20.129317010636008,-1
1996-08-28 00:39:01.773812736,24.0,19.462384688352177,-1
1996-08-28 00:39:01.773812736,28.0,19.484573622869004,-1
1996-08-28 00:39:01.773812736,32.0,19.44794139584172,-1
1996-08-28 00:39:01.773812736,36.0,19.584402477871322,-1
1996-08-28 00:39:01.773812736,40.0,19.615338230578473,-1
1996-08-28 00:39:01.773812736,44.0,19.51499335198565,-1
1996-08-28 00:39:01.773812736,48.0,19.54634714885278,-1
1996-08-28 00:39:01.773812736,52.0,20.16238764338201,1.746534024588743e-23
1996-08-28 00:39:01.773812736,60.0,19.572894258295285,-1
1996-08-28 00:39:01.773812736,72.0,19.31715426440509,-1
1996-08-28 00:39:01.773812736,80.0,19.438364734913357,-1
