datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-09 23:57:34.158923264,20.0,19.524229110531696,-1
1996-08-09 23:57:34.158923264,28.0,19.694418600242894,-1
1996-08-09 23:57:34.158923264,40.0,19.82326155772263,-1
1996-08-09 23:57:34.158923264,52.0,20.322942260779328,5.686162479526159e-23
1996-08-09 23:57:34.158923264,60.0,20.002640229932865,-1
1996-08-09 23:57:34.158923264,80.0,19.773490261363694,-1
1996-08-09 23:57:34.158923264,104.0,19.964213450392087,-1
1996-08-09 23:57:34.158923264,124.0,19.865678756330503,-1
1996-08-09 23:57:34.158923264,148.0,19.773476670557297,-1
1996-08-09 23:57:34.158923264,196.0,19.60896236070588,-1
1996-08-09 23:57:34.158923264,272.0,19.573224216186702,-1
1996-08-09 23:57:34.158923264,388.0,19.54545020005704,-1
1996-08-09 23:57:34.158923264,540.0,19.54836802864805,-1
1996-08-09 23:57:34.158923264,740.0,19.47422825224031,-1
1996-08-09 23:57:34.158923264,940.0,19.5180748647308,-1
1996-08-09 23:57:34.158923264,1040.0,19.443877320422107,-1
1996-08-10 00:00:37.422914816,20.0,19.524395399046966,-1
1996-08-10 00:00:37.422914816,28.0,19.694418600242894,-1
1996-08-10 00:00:37.422914816,40.0,19.75343143638476,-1
1996-08-10 00:00:37.422914816,52.0,20.54269944024321,7.918351481652216e-23
1996-08-10 00:00:37.422914816,60.0,19.904628132701756,-1
1996-08-10 00:00:37.422914816,80.0,19.756669191122192,-1
1996-08-10 00:00:37.422914816,104.0,19.842326560793985,-1
1996-08-10 00:00:37.422914816,124.0,19.852664581453524,-1
1996-08-10 00:00:37.422914816,148.0,19.802135299716248,-1
1996-08-10 00:00:37.422914816,196.0,19.622337221960617,-1
1996-08-10 00:00:37.422914816,272.0,19.53855720214173,-1
1996-08-10 00:00:37.422914816,388.0,19.52722519786846,-1
1996-08-10 00:00:37.422914816,540.0,19.530972556801373,-1
1996-08-10 00:00:37.422914816,740.0,19.45979056896186,-1
1996-08-10 00:00:37.422914816,940.0,19.527993228233626,-1
1996-08-10 00:00:37.422914816,1040.0,19.45641276797228,-1
1996-08-10 00:03:40.686906240,20.0,19.48689345830498,-1
1996-08-10 00:03:40.686906240,28.0,19.76492363435921,-1
1996-08-10 00:03:40.686906240,40.0,19.856619245212798,-1
1996-08-10 00:03:40.686906240,52.0,20.37147661810716,4.5152925971115317e-23
1996-08-10 00:03:40.686906240,60.0,19.936014606566705,-1
1996-08-10 00:03:40.686906240,80.0,19.726141904779027,-1
1996-08-10 00:03:40.686906240,104.0,19.904066924442944,-1
1996-08-10 00:03:40.686906240,124.0,19.92438659973686,-1
1996-08-10 00:03:40.686906240,148.0,19.844222581416872,-1
1996-08-10 00:03:40.686906240,196.0,19.557334025017326,-1
1996-08-10 00:03:40.686906240,272.0,19.545112112120083,-1
1996-08-10 00:03:40.686906240,388.0,19.50108557549023,-1
1996-08-10 00:03:40.686906240,540.0,19.513954942892042,-1
1996-08-10 00:03:40.686906240,740.0,19.439966223669714,-1
1996-08-10 00:03:40.686906240,940.0,19.515794580488077,-1
1996-08-10 00:03:40.686906240,1040.0,19.43408970355894,-1
1996-08-10 00:06:43.950897792,20.0,19.451562053775653,-1
1996-08-10 00:06:43.950897792,28.0,19.658732158047815,-1
1996-08-10 00:06:43.950897792,40.0,19.789645668962518,-1
1996-08-10 00:06:43.950897792,52.0,20.374810313490812,4.4400528435152457e-23
1996-08-10 00:06:43.950897792,60.0,19.85581734613441,-1
1996-08-10 00:06:43.950897792,80.0,19.74297842109455,-1
1996-08-10 00:06:43.950897792,104.0,19.812281282109225,-1
1996-08-10 00:06:43.950897792,124.0,19.953445561223095,-1
1996-08-10 00:06:43.950897792,148.0,19.68899962453473,-1
1996-08-10 00:06:43.950897792,196.0,19.577056964782685,-1
1996-08-10 00:06:43.950897792,272.0,19.5339583215193,-1
1996-08-10 00:06:43.950897792,388.0,19.48552391503367,-1
1996-08-10 00:06:43.950897792,540.0,19.505894142278663,-1
1996-08-10 00:06:43.950897792,740.0,19.4720426410356,-1
1996-08-10 00:06:43.950897792,940.0,19.52019971960036,-1
1996-08-10 00:06:43.950897792,1040.0,19.430845750814548,-1
1996-08-10 00:09:47.214889344,20.0,19.415940856494714,-1
1996-08-10 00:09:47.214889344,28.0,19.729814191455095,-1
1996-08-10 00:09:47.214889344,40.0,19.922575671999738,-1
1996-08-10 00:09:47.214889344,52.0,20.425457582032088,4.607094040576547e-23
1996-08-10 00:09:47.214889344,60.0,19.937131559860312,-1
1996-08-10 00:09:47.214889344,80.0,19.853146623819505,-1
1996-08-10 00:09:47.214889344,104.0,19.886977893368986,-1
1996-08-10 00:09:47.214889344,124.0,19.82321153564248,-1
1996-08-10 00:09:47.214889344,148.0,19.758468516351453,-1
1996-08-10 00:09:47.214889344,196.0,19.58285138687772,-1
1996-08-10 00:09:47.214889344,272.0,19.53921460321309,-1
1996-08-10 00:09:47.214889344,388.0,19.511458237577322,-1
1996-08-10 00:09:47.214889344,540.0,19.510790747117422,-1
1996-08-10 00:09:47.214889344,740.0,19.42963292699303,-1
1996-08-10 00:09:47.214889344,940.0,19.52355814028695,-1
1996-08-10 00:09:47.214889344,1040.0,19.44077896904828,-1
1996-08-10 00:12:50.478880768,20.0,19.521939747218834,-1
1996-08-10 00:12:50.478880768,28.0,19.76492363435921,-1
1996-08-10 00:12:50.478880768,40.0,19.924822573868425,-1
1996-08-10 00:12:50.478880768,52.0,20.341744910070286,2.917663832694894e-23
1996-08-10 00:12:50.478880768,60.0,19.970442981348587,-1
1996-08-10 00:12:50.478880768,80.0,19.773256316417175,-1
1996-08-10 00:12:50.478880768,104.0,19.965391081624364,-1
1996-08-10 00:12:50.478880768,124.0,19.896078245789198,-1
1996-08-10 00:12:50.478880768,148.0,19.70944319490417,-1
1996-08-10 00:12:50.478880768,196.0,19.55203462451574,-1
1996-08-10 00:12:50.478880768,272.0,19.539729631789243,-1
1996-08-10 00:12:50.478880768,388.0,19.514826820858097,-1
1996-08-10 00:12:50.478880768,540.0,19.52285601954309,-1
1996-08-10 00:12:50.478880768,740.0,19.44932655127473,-1
1996-08-10 00:12:50.478880768,940.0,19.54064357624987,-1
1996-08-10 00:12:50.478880768,1040.0,19.4846278986795,-1
1996-08-10 00:15:53.742872320,20.0,19.521939747218834,-1
1996-08-10 00:15:53.742872320,28.0,19.694418600242894,-1
1996-08-10 00:15:53.742872320,40.0,19.856619245212798,-1
1996-08-10 00:15:53.742872320,52.0,20.402321735192352,4.613272241499252e-23
1996-08-10 00:15:53.742872320,60.0,20.002514888934783,-1
1996-08-10 00:15:53.742872320,80.0,19.70926476380356,-1
1996-08-10 00:15:53.742872320,104.0,19.918531390257208,-1
1996-08-10 00:15:53.742872320,124.0,19.909857769434318,-1
1996-08-10 00:15:53.742872320,148.0,19.730405536196645,-1
1996-08-10 00:15:53.742872320,196.0,19.635951027864493,-1
1996-08-10 00:15:53.742872320,272.0,19.573483719606497,-1
1996-08-10 00:15:53.742872320,388.0,19.522335367311086,-1
1996-08-10 00:15:53.742872320,540.0,19.560500569176043,-1
1996-08-10 00:15:53.742872320,740.0,19.4321676841328,-1
1996-08-10 00:15:53.742872320,940.0,19.53489722449373,-1
1996-08-10 00:15:53.742872320,1040.0,19.441602054319407,-1
1996-08-10 00:18:57.006863872,20.0,19.521939747218834,-1
1996-08-10 00:18:57.006863872,28.0,19.625109606247072,-1
1996-08-10 00:18:57.006863872,40.0,19.82326155772263,-1
1996-08-10 00:18:57.006863872,52.0,20.433397986181056,4.6305401704788724e-23
1996-08-10 00:18:57.006863872,60.0,19.970442981348587,-1
1996-08-10 00:18:57.006863872,80.0,19.83656725961803,-1
1996-08-10 00:18:57.006863872,104.0,19.94905767302851,-1
1996-08-10 00:18:57.006863872,124.0,19.881358123100032,-1
1996-08-10 00:18:57.006863872,148.0,19.74458839456795,-1
1996-08-10 00:18:57.006863872,196.0,19.584054566679377,-1
1996-08-10 00:18:57.006863872,272.0,19.567918199238587,-1
1996-08-10 00:18:57.006863872,388.0,19.520400561532043,-1
1996-08-10 00:18:57.006863872,540.0,19.53556919089123,-1
1996-08-10 00:18:57.006863872,740.0,19.464118210219496,-1
1996-08-10 00:18:57.006863872,940.0,19.549370357587016,-1
1996-08-10 00:18:57.006863872,1040.0,19.481422469557643,-1
1996-08-10 00:22:00.270855296,20.0,19.48689345830498,-1
1996-08-10 00:22:00.270855296,28.0,19.554676547839783,-1
1996-08-10 00:22:00.270855296,40.0,19.85433676922761,-1
1996-08-10 00:22:00.270855296,52.0,20.442199601775588,3.248072497906828e-23
1996-08-10 00:22:00.270855296,60.0,19.903446060773618,-1
1996-08-10 00:22:00.270855296,80.0,19.69584694083413,-1
1996-08-10 00:22:00.270855296,104.0,19.842326560793985,-1
1996-08-10 00:22:00.270855296,124.0,19.794708132279133,-1
1996-08-10 00:22:00.270855296,148.0,19.702144960256454,-1
1996-08-10 00:22:00.270855296,196.0,19.55766659781397,-1
1996-08-10 00:22:00.270855296,272.0,19.527333347050547,-1
1996-08-10 00:22:00.270855296,388.0,19.519200228146232,-1
1996-08-10 00:22:00.270855296,540.0,19.490667982161057,-1
1996-08-10 00:22:00.270855296,740.0,19.48155504355499,-1
1996-08-10 00:22:00.270855296,940.0,19.54116015090397,-1
1996-08-10 00:22:00.270855296,1040.0,19.44585327562073,-1
1996-08-10 00:25:03.534846848,20.0,19.415940856494714,-1
1996-08-10 00:25:03.534846848,28.0,19.55707337482059,-1
1996-08-10 00:25:03.534846848,40.0,19.820961478124858,-1
1996-08-10 00:25:03.534846848,52.0,20.20359052383369,6.872404795471358e-23
1996-08-10 00:25:03.534846848,60.0,19.871299323429305,-1
1996-08-10 00:25:03.534846848,80.0,19.772795747827775,-1
1996-08-10 00:25:03.534846848,104.0,19.90337248750067,-1
1996-08-10 00:25:03.534846848,124.0,19.80790743757234,-1
1996-08-10 00:25:03.534846848,148.0,19.724337066937785,-1
1996-08-10 00:25:03.534846848,196.0,19.557674158372897,-1
1996-08-10 00:25:03.534846848,272.0,19.551099470582805,-1
1996-08-10 00:25:03.534846848,388.0,19.524319888784042,-1
1996-08-10 00:25:03.534846848,540.0,19.525892438276582,-1
1996-08-10 00:25:03.534846848,740.0,19.45988829683428,-1
1996-08-10 00:25:03.534846848,940.0,19.525058325094243,-1
1996-08-10 00:25:03.534846848,1040.0,19.44666178417963,-1
1996-08-10 00:28:06.798838400,20.0,19.521939747218834,-1
1996-08-10 00:28:06.798838400,28.0,19.62275004530545,-1
1996-08-10 00:28:06.798838400,40.0,19.787327712105675,-1
1996-08-10 00:28:06.798838400,52.0,20.52565022527274,9.339693136375402e-23
1996-08-10 00:28:06.798838400,60.0,19.806004641595067,-1
1996-08-10 00:28:06.798838400,80.0,19.661279488365416,-1
1996-08-10 00:28:06.798838400,104.0,19.857145306991995,-1
1996-08-10 00:28:06.798838400,124.0,19.781003126247988,-1
1996-08-10 00:28:06.798838400,148.0,19.696463755227448,-1
1996-08-10 00:28:06.798838400,196.0,19.519212275536855,-1
1996-08-10 00:28:06.798838400,272.0,19.528461884585177,-1
1996-08-10 00:28:06.798838400,388.0,19.506393631800947,-1
1996-08-10 00:28:06.798838400,540.0,19.538429886326234,-1
1996-08-10 00:28:06.798838400,740.0,19.459757234046013,-1
1996-08-10 00:28:06.798838400,940.0,19.502703532508043,-1
1996-08-10 00:28:06.798838400,1040.0,19.444127469498575,-1
1996-08-10 00:31:10.062829824,20.0,19.524395399046966,-1
1996-08-10 00:31:10.062829824,28.0,19.588846672479185,-1
1996-08-10 00:31:10.062829824,40.0,19.82326155772263,-1
1996-08-10 00:31:10.062829824,52.0,20.493075550958558,4.827008205682907e-23
1996-08-10 00:31:10.062829824,60.0,19.9214445850537,-1
1996-08-10 00:31:10.062829824,80.0,19.70926476380356,-1
1996-08-10 00:31:10.062829824,104.0,19.828731504684058,-1
1996-08-10 00:31:10.062829824,124.0,19.721571348316466,-1
1996-08-10 00:31:10.062829824,148.0,19.72491990553715,-1
1996-08-10 00:31:10.062829824,196.0,19.511851844903745,-1
1996-08-10 00:31:10.062829824,272.0,19.590771388471968,-1
1996-08-10 00:31:10.062829824,388.0,19.501022999716604,-1
1996-08-10 00:31:10.062829824,540.0,19.52895469150557,-1
1996-08-10 00:31:10.062829824,740.0,19.449403473074764,-1
1996-08-10 00:31:10.062829824,940.0,19.487749144193323,-1
1996-08-10 00:31:10.062829824,1040.0,19.45175791155993,-1
1996-08-10 00:34:13.326821376,20.0,19.521939747218834,-1
1996-08-10 00:34:13.326821376,28.0,19.6610722555905,-1
1996-08-10 00:34:13.326821376,40.0,19.820961478124858,-1
1996-08-10 00:34:13.326821376,52.0,20.36684424727733,5.984765047440717e-23
1996-08-10 00:34:13.326821376,60.0,19.857196013939557,-1
1996-08-10 00:34:13.326821376,80.0,19.709031413108058,-1
1996-08-10 00:34:13.326821376,104.0,19.8132048461807,-1
1996-08-10 00:34:13.326821376,124.0,19.766310224438016,-1
1996-08-10 00:34:13.326821376,148.0,19.702731924237945,-1
1996-08-10 00:34:13.326821376,196.0,19.506443620906833,-1
1996-08-10 00:34:13.326821376,272.0,19.509777660207586,-1
1996-08-10 00:34:13.326821376,388.0,19.514295374504467,-1
1996-08-10 00:34:13.326821376,540.0,19.51862695746111,-1
1996-08-10 00:34:13.326821376,740.0,19.491529799987244,-1
1996-08-10 00:34:13.326821376,940.0,19.475452527487903,-1
1996-08-10 00:34:13.326821376,1040.0,19.47902429170086,-1
1996-08-10 00:37:16.590812800,20.0,19.451562053775653,-1
1996-08-10 00:37:16.590812800,28.0,19.658732158047815,-1
1996-08-10 00:37:16.590812800,40.0,19.820961478124858,-1
1996-08-10 00:37:16.590812800,52.0,20.115473297379992,3.686625207234935e-23
1996-08-10 00:37:16.590812800,60.0,19.88801942600294,-1
1996-08-10 00:37:16.590812800,80.0,19.59829555985716,-1
1996-08-10 00:37:16.590812800,104.0,19.85764710857733,-1
1996-08-10 00:37:16.590812800,124.0,19.70629997873028,-1
1996-08-10 00:37:16.590812800,148.0,19.675233392876354,-1
1996-08-10 00:37:16.590812800,196.0,19.511927739957127,-1
1996-08-10 00:37:16.590812800,272.0,19.522603239347113,-1
1996-08-10 00:37:16.590812800,388.0,19.480332209518153,-1
1996-08-10 00:37:16.590812800,540.0,19.51624161828415,-1
1996-08-10 00:37:16.590812800,740.0,19.543822967103342,-1
1996-08-10 00:37:16.590812800,940.0,19.62772802347651,-1
1996-08-10 00:37:16.590812800,1040.0,19.568137704315227,-1
1996-08-10 00:40:19.854804352,20.0,19.451562053775653,-1
1996-08-10 00:40:19.854804352,28.0,19.625109606247072,-1
1996-08-10 00:40:19.854804352,40.0,19.856619245212798,-1
1996-08-10 00:40:19.854804352,52.0,20.281369972896353,-1
1996-08-10 00:40:19.854804352,60.0,19.854003185671054,-1
1996-08-10 00:40:19.854804352,80.0,19.70926476380356,-1
1996-08-10 00:40:19.854804352,104.0,19.82657463969391,-1
1996-08-10 00:40:19.854804352,124.0,19.751097888204804,-1
1996-08-10 00:40:19.854804352,148.0,19.773236308159703,-1
1996-08-10 00:40:19.854804352,196.0,19.557305965581286,-1
1996-08-10 00:40:19.854804352,272.0,19.56196185284456,-1
1996-08-10 00:40:19.854804352,388.0,19.550356368242507,-1
1996-08-10 00:40:19.854804352,540.0,19.733163298733405,-1
1996-08-10 00:40:19.854804352,740.0,19.607760277607227,-1
1996-08-10 00:40:19.854804352,940.0,19.56804991720332,-1
1996-08-10 00:40:19.854804352,1040.0,19.489085409350583,-1
1996-08-10 00:43:23.118795904,20.0,19.489369001024134,-1
1996-08-10 00:43:23.118795904,28.0,19.658732158047815,-1
1996-08-10 00:43:23.118795904,40.0,19.820961478124858,-1
1996-08-10 00:43:23.118795904,52.0,20.28835601274335,2.737948590459856e-23
1996-08-10 00:43:23.118795904,60.0,19.839827418618505,-1
1996-08-10 00:43:23.118795904,80.0,19.678356419245215,-1
1996-08-10 00:43:23.118795904,104.0,19.85886284537296,-1
1996-08-10 00:43:23.118795904,124.0,19.80799877153698,-1
1996-08-10 00:43:23.118795904,148.0,19.668143399808834,-1
1996-08-10 00:43:23.118795904,196.0,19.545315460233486,-1
1996-08-10 00:43:23.118795904,272.0,19.590869620717953,-1
1996-08-10 00:43:23.118795904,388.0,19.73202885164442,-1
1996-08-10 00:43:23.118795904,540.0,19.6483190724138,-1
1996-08-10 00:43:23.118795904,740.0,19.503308261765763,-1
1996-08-10 00:43:23.118795904,940.0,19.529155616857103,-1
1996-08-10 00:43:23.118795904,1040.0,19.461962409496586,-1
1996-08-10 00:46:26.382787328,20.0,19.451562053775653,-1
1996-08-10 00:46:26.382787328,28.0,19.658732158047815,-1
1996-08-10 00:46:26.382787328,40.0,19.65235886164665,-1
1996-08-10 00:46:26.382787328,52.0,20.159642582470934,3.7367519406995924e-23
1996-08-10 00:46:26.382787328,60.0,19.72263528387006,-1
1996-08-10 00:46:26.382787328,80.0,19.47387470785376,-1
1996-08-10 00:46:26.382787328,104.0,19.61564172707898,-1
1996-08-10 00:46:26.382787328,124.0,19.64840153407865,-1
1996-08-10 00:46:26.382787328,148.0,19.6256728819272,-1
1996-08-10 00:46:26.382787328,196.0,19.500436589729212,-1
1996-08-10 00:46:26.382787328,272.0,19.688288896256687,-1
1996-08-10 00:46:26.382787328,388.0,19.608824423327086,-1
1996-08-10 00:46:26.382787328,540.0,19.493272246111324,-1
1996-08-10 00:46:26.382787328,740.0,19.459043350592687,-1
1996-08-10 00:46:26.382787328,940.0,19.525179201789825,-1
1996-08-10 00:46:26.382787328,1040.0,19.47422306757374,-1
1996-08-10 00:49:29.646778880,20.0,19.415940856494714,-1
1996-08-10 00:49:29.646778880,28.0,19.625109606247072,-1
1996-08-10 00:49:29.646778880,40.0,19.582133874089543,-1
1996-08-10 00:49:29.646778880,52.0,20.034170221657888,6.334903711259874e-23
1996-08-10 00:49:29.646778880,60.0,19.722384761188707,-1
1996-08-10 00:49:29.646778880,80.0,19.47389147106972,-1
1996-08-10 00:49:29.646778880,104.0,19.737112545339922,-1
1996-08-10 00:49:29.646778880,124.0,19.56178725681019,-1
1996-08-10 00:49:29.646778880,148.0,19.618592350810893,-1
1996-08-10 00:49:29.646778880,196.0,19.603263421526897,-1
1996-08-10 00:49:29.646778880,272.0,19.65395781118878,-1
1996-08-10 00:49:29.646778880,388.0,19.49563600261449,-1
1996-08-10 00:49:29.646778880,540.0,19.503465132349405,-1
1996-08-10 00:49:29.646778880,740.0,19.43452727748713,-1
1996-08-10 00:49:29.646778880,940.0,19.500129081044896,-1
1996-08-10 00:49:29.646778880,1040.0,19.47706116411326,-1
1996-08-10 00:52:32.910770432,20.0,19.48689345830498,-1
1996-08-10 00:52:32.910770432,28.0,19.658732158047815,-1
1996-08-10 00:52:32.910770432,40.0,19.650125756649174,-1
1996-08-10 00:52:32.910770432,52.0,20.29558962819131,8.475397896904419e-23
1996-08-10 00:52:32.910770432,60.0,19.72263528387006,-1
1996-08-10 00:52:32.910770432,80.0,19.661160209155966,-1
1996-08-10 00:52:32.910770432,104.0,19.721494848217326,-1
1996-08-10 00:52:32.910770432,124.0,19.76544559438445,-1
1996-08-10 00:52:32.910770432,148.0,19.75206451249143,-1
1996-08-10 00:52:32.910770432,196.0,19.647571400524892,-1
1996-08-10 00:52:32.910770432,272.0,19.60762836327439,-1
1996-08-10 00:52:32.910770432,388.0,19.482580674872455,-1
1996-08-10 00:52:32.910770432,540.0,19.503551000373633,-1
1996-08-10 00:52:32.910770432,740.0,19.44958565621176,-1
1996-08-10 00:52:32.910770432,940.0,19.50779609722656,-1
1996-08-10 00:52:32.910770432,1040.0,19.44815314380687,-1
1996-08-10 00:55:36.174761856,20.0,19.451562053775653,-1
1996-08-10 00:55:36.174761856,28.0,19.554676547839783,-1
1996-08-10 00:55:36.174761856,40.0,19.721466363778443,-1
1996-08-10 00:55:36.174761856,52.0,20.37147661810716,4.498318955354968e-23
1996-08-10 00:55:36.174761856,60.0,19.623903507286492,-1
1996-08-10 00:55:36.174761856,80.0,19.613695367601512,-1
1996-08-10 00:55:36.174761856,104.0,19.67579256752058,-1
1996-08-10 00:55:36.174761856,124.0,19.72245290612664,-1
1996-08-10 00:55:36.174761856,148.0,19.73100166434147,-1
1996-08-10 00:55:36.174761856,196.0,19.629238372540094,-1
1996-08-10 00:55:36.174761856,272.0,19.52806317978358,-1
1996-08-10 00:55:36.174761856,388.0,19.482507515214998,-1
1996-08-10 00:55:36.174761856,540.0,19.53641319083981,-1
1996-08-10 00:55:36.174761856,740.0,19.433955169532524,-1
1996-08-10 00:55:36.174761856,940.0,19.510090989950562,-1
1996-08-10 00:55:36.174761856,1040.0,19.448704070823606,-1
1996-08-10 00:58:39.438753408,20.0,19.521939747218834,-1
1996-08-10 00:58:39.438753408,28.0,19.729814191455095,-1
1996-08-10 00:58:39.438753408,40.0,19.61513714388099,-1
1996-08-10 00:58:39.438753408,52.0,20.178275030042556,5.1989574634827774e-23
1996-08-10 00:58:39.438753408,60.0,19.659387608211453,-1
1996-08-10 00:58:39.438753408,80.0,19.472505835050065,-1
1996-08-10 00:58:39.438753408,104.0,19.676742183170603,-1
1996-08-10 00:58:39.438753408,124.0,19.648982114698235,-1
1996-08-10 00:58:39.438753408,148.0,19.794042891597368,-1
1996-08-10 00:58:39.438753408,196.0,19.583239598238308,-1
1996-08-10 00:58:39.438753408,272.0,19.47017303029218,-1
1996-08-10 00:58:39.438753408,388.0,19.462142611037727,-1
1996-08-10 00:58:39.438753408,540.0,19.493577187628098,-1
1996-08-10 00:58:39.438753408,740.0,19.456665858646584,-1
1996-08-10 00:58:39.438753408,940.0,19.482876308031276,-1
1996-08-10 00:58:39.438753408,1040.0,19.438523741950235,-1
1996-08-10 01:01:42.702744960,20.0,19.55914156336295,-1
1996-08-10 01:01:42.702744960,28.0,19.62275004530545,-1
1996-08-10 01:01:42.702744960,40.0,19.548877881348876,-1
1996-08-10 01:01:42.702744960,52.0,20.330461896941774,2.870588117820881e-23
1996-08-10 01:01:42.702744960,60.0,19.691611803891504,-1
1996-08-10 01:01:42.702744960,80.0,19.456111388700364,-1
1996-08-10 01:01:42.702744960,104.0,19.676695350066403,-1
1996-08-10 01:01:42.702744960,124.0,19.72074355132641,-1
1996-08-10 01:01:42.702744960,148.0,19.79508208144305,-1
1996-08-10 01:01:42.702744960,196.0,19.539000226553853,-1
1996-08-10 01:01:42.702744960,272.0,19.442535645858246,-1
1996-08-10 01:01:42.702744960,388.0,19.430672808695977,-1
1996-08-10 01:01:42.702744960,540.0,19.517885000247006,-1
1996-08-10 01:01:42.702744960,740.0,19.45218259796159,-1
1996-08-10 01:01:42.702744960,940.0,19.482399956936813,-1
1996-08-10 01:01:42.702744960,1040.0,19.45177187118493,-1
1996-08-10 01:04:45.966736384,20.0,19.451562053775653,-1
1996-08-10 01:04:45.966736384,28.0,19.6610722555905,-1
1996-08-10 01:04:45.966736384,40.0,19.650125756649174,-1
1996-08-10 01:04:45.966736384,52.0,20.21619386423849,5.554974187625795e-23
1996-08-10 01:04:45.966736384,60.0,19.722384761188707,-1
1996-08-10 01:04:45.966736384,80.0,19.566643125972824,-1
1996-08-10 01:04:45.966736384,104.0,19.797452925080627,-1
1996-08-10 01:04:45.966736384,124.0,19.764850198851626,-1
1996-08-10 01:04:45.966736384,148.0,19.7951253244848,-1
1996-08-10 01:04:45.966736384,196.0,19.37757171146808,-1
1996-08-10 01:04:45.966736384,272.0,19.442099016813096,-1
1996-08-10 01:04:45.966736384,388.0,19.45162604823306,-1
1996-08-10 01:04:45.966736384,540.0,19.533643527609684,-1
1996-08-10 01:04:45.966736384,740.0,19.4419842427179,-1
1996-08-10 01:04:45.966736384,940.0,19.50589572481806,-1
1996-08-10 01:04:45.966736384,1040.0,19.445865940204527,-1
1996-08-10 01:07:49.230727936,20.0,19.454057812251495,-1
1996-08-10 01:07:49.230727936,28.0,19.62275004530545,-1
1996-08-10 01:07:49.230727936,40.0,19.71926852095884,-1
1996-08-10 01:07:49.230727936,52.0,20.294653074456633,5.650602421385157e-23
1996-08-10 01:07:49.230727936,60.0,19.74002299519088,-1
1996-08-10 01:07:49.230727936,80.0,19.59837726985046,-1
1996-08-10 01:07:49.230727936,104.0,19.811357325063135,-1
1996-08-10 01:07:49.230727936,124.0,19.836889209107518,-1
1996-08-10 01:07:49.230727936,148.0,19.667937253083682,-1
1996-08-10 01:07:49.230727936,196.0,19.454836976949988,-1
1996-08-10 01:07:49.230727936,272.0,19.442419094902544,-1
1996-08-10 01:07:49.230727936,388.0,19.462251800493284,-1
1996-08-10 01:07:49.230727936,540.0,19.51575295057471,-1
1996-08-10 01:07:49.230727936,740.0,19.451297460741095,-1
1996-08-10 01:07:49.230727936,940.0,19.51131151758323,-1
1996-08-10 01:07:49.230727936,1040.0,19.438931306324882,-1
1996-08-10 01:10:52.494719488,20.0,19.451562053775653,-1
1996-08-10 01:10:52.494719488,28.0,19.55707337482059,-1
1996-08-10 01:10:52.494719488,40.0,19.582133874089543,-1
1996-08-10 01:10:52.494719488,52.0,20.119079662601187,5.009824154551384e-23
1996-08-10 01:10:52.494719488,60.0,19.70563843505661,-1
1996-08-10 01:10:52.494719488,80.0,19.613695367601512,-1
1996-08-10 01:10:52.494719488,104.0,19.766890903079307,-1
1996-08-10 01:10:52.494719488,124.0,19.694933546659186,-1
1996-08-10 01:10:52.494719488,148.0,19.60510350258098,-1
1996-08-10 01:10:52.494719488,196.0,19.42331303236736,-1
1996-08-10 01:10:52.494719488,272.0,19.396316500657655,-1
1996-08-10 01:10:52.494719488,388.0,19.459543888457624,-1
1996-08-10 01:10:52.494719488,540.0,19.49714526450149,-1
1996-08-10 01:10:52.494719488,740.0,19.477366402387165,-1
1996-08-10 01:10:52.494719488,940.0,19.509853846020448,-1
1996-08-10 01:10:52.494719488,1040.0,19.428848908938992,-1
1996-08-10 01:13:55.758710912,20.0,19.38002507328552,-1
1996-08-10 01:13:55.758710912,28.0,19.625109606247072,-1
1996-08-10 01:13:55.758710912,40.0,19.650125756649174,-1
1996-08-10 01:13:55.758710912,52.0,20.15518962197983,5.205761742834578e-23
1996-08-10 01:13:55.758710912,60.0,19.673454164699198,-1
1996-08-10 01:13:55.758710912,80.0,19.678067090259855,-1
1996-08-10 01:13:55.758710912,104.0,19.72187710830743,-1
1996-08-10 01:13:55.758710912,124.0,19.64897644139188,-1
1996-08-10 01:13:55.758710912,148.0,19.577443651282692,-1
1996-08-10 01:13:55.758710912,196.0,19.384290046024354,-1
1996-08-10 01:13:55.758710912,272.0,19.426305074093868,-1
1996-08-10 01:13:55.758710912,388.0,19.4338366183848,-1
1996-08-10 01:13:55.758710912,540.0,19.481003332854364,-1
1996-08-10 01:13:55.758710912,740.0,19.47620712684509,-1
1996-08-10 01:13:55.758710912,940.0,19.504934325725806,-1
1996-08-10 01:13:55.758710912,1040.0,19.431206829680836,-1
1996-08-10 01:16:59.022702464,20.0,19.451562053775653,-1
1996-08-10 01:16:59.022702464,28.0,19.588846672479185,-1
1996-08-10 01:16:59.022702464,40.0,19.650125756649174,-1
1996-08-10 01:16:59.022702464,52.0,20.17320810762026,5.2609434381714133e-23
1996-08-10 01:16:59.022702464,60.0,19.772447988409397,-1
1996-08-10 01:16:59.022702464,80.0,19.66319301437336,-1
1996-08-10 01:16:59.022702464,104.0,19.75324004503365,-1
1996-08-10 01:16:59.022702464,124.0,19.664084077923796,-1
1996-08-10 01:16:59.022702464,148.0,19.63240410644568,-1
1996-08-10 01:16:59.022702464,196.0,19.423690447919235,-1
1996-08-10 01:16:59.022702464,272.0,19.45496728820627,-1
1996-08-10 01:16:59.022702464,388.0,19.477646454507237,-1
1996-08-10 01:16:59.022702464,540.0,19.48931806444901,-1
