datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-12 23:58:50.753923328,20.0,-1,-1
1996-08-12 23:58:50.753923328,24.0,-1,-1
1996-08-12 23:58:50.753923328,28.0,-1,-1
1996-08-12 23:58:50.753923328,32.0,-1,-1
1996-08-12 23:58:50.753923328,36.0,-1,-1
1996-08-12 23:58:50.753923328,40.0,-1,-1
1996-08-12 23:58:50.753923328,44.0,-1,-1
1996-08-12 23:58:50.753923328,48.0,-1,-1
1996-08-12 23:58:50.753923328,52.0,-1,-1
1996-08-12 23:58:50.753923328,60.0,-1,-1
1996-08-12 23:58:50.753923328,72.0,-1,-1
1996-08-12 23:58:50.753923328,76.0,-1,-1
1996-08-12 23:58:50.753923328,80.0,-1,-1
1996-08-12 23:58:50.753923328,92.0,-1,-1
1996-08-12 23:58:50.753923328,96.0,-1,-1
1996-08-12 23:58:50.753923328,104.0,-1,-1
1996-08-12 23:58:50.753923328,124.0,-1,-1
1996-08-12 23:58:50.753923328,136.0,-1,-1
1996-08-12 23:58:50.753923328,148.0,-1,-1
1996-08-12 23:58:50.753923328,164.0,-1,-1
1996-08-12 23:58:50.753923328,176.0,-1,-1
1996-08-12 23:58:50.753923328,196.0,-1,-1
1996-08-12 23:58:50.753923328,216.0,-1,-1
1996-08-12 23:58:50.753923328,224.0,-1,-1
1996-08-12 23:58:50.753923328,256.0,-1,-1
1996-08-12 23:58:50.753923328,272.0,-1,-1
1996-08-12 23:58:50.753923328,280.0,-1,-1
1996-08-12 23:58:50.753923328,332.0,-1,-1
1996-08-12 23:58:50.753923328,364.0,-1,-1
1996-08-12 23:58:50.753923328,388.0,-1,-1
1996-08-12 23:58:50.753923328,428.0,-1,-1
1996-08-12 23:58:50.753923328,472.0,-1,-1
1996-08-12 23:58:50.753923328,484.0,-1,-1
1996-08-12 23:58:50.753923328,540.0,-1,-1
1996-08-12 23:58:50.753923328,616.0,-1,-1
1996-08-12 23:58:50.753923328,624.0,-1,-1
1996-08-12 23:58:50.753923328,740.0,-1,-1
1996-08-12 23:58:50.753923328,796.0,-1,-1
1996-08-12 23:58:50.753923328,804.0,-1,-1
1996-08-12 23:58:50.753923328,940.0,-1,-1
1996-08-12 23:58:50.753923328,1040.0,-1,-1
1996-08-13 00:01:54.046882944,20.0,-1,-1
1996-08-13 00:01:54.046882944,24.0,-1,-1
1996-08-13 00:01:54.046882944,28.0,-1,-1
1996-08-13 00:01:54.046882944,32.0,-1,-1
1996-08-13 00:01:54.046882944,36.0,-1,-1
1996-08-13 00:01:54.046882944,40.0,-1,-1
1996-08-13 00:01:54.046882944,44.0,-1,-1
1996-08-13 00:01:54.046882944,48.0,-1,-1
1996-08-13 00:01:54.046882944,52.0,-1,-1
1996-08-13 00:01:54.046882944,60.0,-1,-1
1996-08-13 00:01:54.046882944,72.0,-1,-1
1996-08-13 00:01:54.046882944,76.0,-1,-1
1996-08-13 00:01:54.046882944,80.0,-1,-1
1996-08-13 00:01:54.046882944,92.0,-1,-1
1996-08-13 00:01:54.046882944,96.0,-1,-1
1996-08-13 00:01:54.046882944,104.0,-1,-1
1996-08-13 00:01:54.046882944,124.0,-1,-1
1996-08-13 00:01:54.046882944,136.0,-1,-1
1996-08-13 00:01:54.046882944,148.0,-1,-1
1996-08-13 00:01:54.046882944,164.0,-1,-1
1996-08-13 00:01:54.046882944,176.0,-1,-1
1996-08-13 00:01:54.046882944,196.0,-1,-1
1996-08-13 00:01:54.046882944,216.0,-1,-1
1996-08-13 00:01:54.046882944,224.0,-1,-1
1996-08-13 00:01:54.046882944,256.0,-1,-1
1996-08-13 00:01:54.046882944,272.0,-1,-1
1996-08-13 00:01:54.046882944,280.0,-1,-1
1996-08-13 00:01:54.046882944,332.0,-1,-1
1996-08-13 00:01:54.046882944,364.0,-1,-1
1996-08-13 00:01:54.046882944,388.0,-1,-1
1996-08-13 00:01:54.046882944,428.0,-1,-1
1996-08-13 00:01:54.046882944,472.0,-1,-1
1996-08-13 00:01:54.046882944,484.0,-1,-1
1996-08-13 00:01:54.046882944,540.0,-1,-1
1996-08-13 00:01:54.046882944,616.0,-1,-1
1996-08-13 00:01:54.046882944,624.0,-1,-1
1996-08-13 00:01:54.046882944,740.0,-1,-1
1996-08-13 00:01:54.046882944,796.0,-1,-1
1996-08-13 00:01:54.046882944,804.0,-1,-1
1996-08-13 00:01:54.046882944,940.0,-1,-1
1996-08-13 00:01:54.046882944,1040.0,-1,-1
1996-08-13 00:04:57.339842432,20.0,-1,-1
1996-08-13 00:04:57.339842432,24.0,-1,-1
1996-08-13 00:04:57.339842432,28.0,-1,-1
1996-08-13 00:04:57.339842432,32.0,-1,-1
1996-08-13 00:04:57.339842432,36.0,-1,-1
1996-08-13 00:04:57.339842432,40.0,-1,-1
1996-08-13 00:04:57.339842432,44.0,-1,-1
1996-08-13 00:04:57.339842432,48.0,-1,-1
1996-08-13 00:04:57.339842432,52.0,-1,-1
1996-08-13 00:04:57.339842432,60.0,-1,-1
1996-08-13 00:04:57.339842432,72.0,-1,-1
1996-08-13 00:04:57.339842432,76.0,-1,-1
1996-08-13 00:04:57.339842432,80.0,-1,-1
1996-08-13 00:04:57.339842432,92.0,-1,-1
1996-08-13 00:04:57.339842432,96.0,-1,-1
1996-08-13 00:04:57.339842432,104.0,-1,-1
1996-08-13 00:04:57.339842432,124.0,-1,-1
1996-08-13 00:04:57.339842432,136.0,-1,-1
1996-08-13 00:04:57.339842432,148.0,-1,-1
1996-08-13 00:04:57.339842432,164.0,-1,-1
1996-08-13 00:04:57.339842432,176.0,-1,-1
1996-08-13 00:04:57.339842432,196.0,-1,-1
1996-08-13 00:04:57.339842432,216.0,-1,-1
1996-08-13 00:04:57.339842432,224.0,-1,-1
1996-08-13 00:04:57.339842432,256.0,-1,-1
1996-08-13 00:04:57.339842432,272.0,-1,-1
1996-08-13 00:04:57.339842432,280.0,-1,-1
1996-08-13 00:04:57.339842432,332.0,-1,-1
1996-08-13 00:04:57.339842432,364.0,-1,-1
1996-08-13 00:04:57.339842432,388.0,-1,-1
1996-08-13 00:04:57.339842432,428.0,-1,-1
1996-08-13 00:04:57.339842432,472.0,-1,-1
1996-08-13 00:04:57.339842432,484.0,-1,-1
1996-08-13 00:04:57.339842432,540.0,-1,-1
1996-08-13 00:04:57.339842432,616.0,-1,-1
1996-08-13 00:04:57.339842432,624.0,-1,-1
1996-08-13 00:04:57.339842432,740.0,-1,-1
1996-08-13 00:04:57.339842432,796.0,-1,-1
1996-08-13 00:04:57.339842432,804.0,-1,-1
1996-08-13 00:04:57.339842432,940.0,-1,-1
1996-08-13 00:04:57.339842432,1040.0,-1,-1
1996-08-13 00:08:00.632802048,20.0,-1,-1
1996-08-13 00:08:00.632802048,24.0,-1,-1
1996-08-13 00:08:00.632802048,28.0,-1,-1
1996-08-13 00:08:00.632802048,32.0,-1,-1
1996-08-13 00:08:00.632802048,36.0,-1,-1
1996-08-13 00:08:00.632802048,40.0,-1,-1
1996-08-13 00:08:00.632802048,44.0,-1,-1
1996-08-13 00:08:00.632802048,48.0,-1,-1
1996-08-13 00:08:00.632802048,52.0,-1,-1
1996-08-13 00:08:00.632802048,60.0,-1,-1
1996-08-13 00:08:00.632802048,72.0,-1,-1
1996-08-13 00:08:00.632802048,76.0,-1,-1
1996-08-13 00:08:00.632802048,80.0,-1,-1
1996-08-13 00:08:00.632802048,92.0,-1,-1
1996-08-13 00:08:00.632802048,96.0,-1,-1
1996-08-13 00:08:00.632802048,104.0,-1,-1
1996-08-13 00:08:00.632802048,124.0,-1,-1
1996-08-13 00:08:00.632802048,136.0,-1,-1
1996-08-13 00:08:00.632802048,148.0,-1,-1
1996-08-13 00:08:00.632802048,164.0,-1,-1
1996-08-13 00:08:00.632802048,176.0,-1,-1
1996-08-13 00:08:00.632802048,196.0,-1,-1
1996-08-13 00:08:00.632802048,216.0,-1,-1
1996-08-13 00:08:00.632802048,224.0,-1,-1
1996-08-13 00:08:00.632802048,256.0,-1,-1
1996-08-13 00:08:00.632802048,272.0,-1,-1
1996-08-13 00:08:00.632802048,280.0,-1,-1
1996-08-13 00:08:00.632802048,332.0,-1,-1
1996-08-13 00:08:00.632802048,364.0,-1,-1
1996-08-13 00:08:00.632802048,388.0,-1,-1
1996-08-13 00:08:00.632802048,428.0,-1,-1
1996-08-13 00:08:00.632802048,472.0,-1,-1
1996-08-13 00:08:00.632802048,484.0,-1,-1
1996-08-13 00:08:00.632802048,540.0,-1,-1
1996-08-13 00:08:00.632802048,616.0,-1,-1
1996-08-13 00:08:00.632802048,624.0,-1,-1
1996-08-13 00:08:00.632802048,740.0,-1,-1
1996-08-13 00:08:00.632802048,796.0,-1,-1
1996-08-13 00:08:00.632802048,804.0,-1,-1
1996-08-13 00:08:00.632802048,940.0,-1,-1
1996-08-13 00:08:00.632802048,1040.0,-1,-1
1996-08-13 00:11:03.925761664,20.0,-1,-1
1996-08-13 00:11:03.925761664,24.0,-1,-1
1996-08-13 00:11:03.925761664,28.0,-1,-1
1996-08-13 00:11:03.925761664,32.0,-1,-1
1996-08-13 00:11:03.925761664,36.0,-1,-1
1996-08-13 00:11:03.925761664,40.0,-1,-1
1996-08-13 00:11:03.925761664,44.0,-1,-1
1996-08-13 00:11:03.925761664,48.0,-1,-1
1996-08-13 00:11:03.925761664,52.0,-1,-1
1996-08-13 00:11:03.925761664,60.0,-1,-1
1996-08-13 00:11:03.925761664,72.0,-1,-1
1996-08-13 00:11:03.925761664,76.0,-1,-1
1996-08-13 00:11:03.925761664,80.0,-1,-1
1996-08-13 00:11:03.925761664,92.0,-1,-1
1996-08-13 00:11:03.925761664,96.0,-1,-1
1996-08-13 00:11:03.925761664,104.0,-1,-1
1996-08-13 00:11:03.925761664,124.0,-1,-1
1996-08-13 00:11:03.925761664,136.0,-1,-1
1996-08-13 00:11:03.925761664,148.0,-1,-1
1996-08-13 00:11:03.925761664,164.0,-1,-1
1996-08-13 00:11:03.925761664,176.0,-1,-1
1996-08-13 00:11:03.925761664,196.0,-1,-1
1996-08-13 00:11:03.925761664,216.0,-1,-1
1996-08-13 00:11:03.925761664,224.0,-1,-1
1996-08-13 00:11:03.925761664,256.0,-1,-1
1996-08-13 00:11:03.925761664,272.0,-1,-1
1996-08-13 00:11:03.925761664,280.0,-1,-1
1996-08-13 00:11:03.925761664,332.0,-1,-1
1996-08-13 00:11:03.925761664,364.0,-1,-1
1996-08-13 00:11:03.925761664,388.0,-1,-1
1996-08-13 00:11:03.925761664,428.0,-1,-1
1996-08-13 00:11:03.925761664,472.0,-1,-1
1996-08-13 00:11:03.925761664,484.0,-1,-1
1996-08-13 00:11:03.925761664,540.0,-1,-1
1996-08-13 00:11:03.925761664,616.0,-1,-1
1996-08-13 00:11:03.925761664,624.0,-1,-1
1996-08-13 00:11:03.925761664,740.0,-1,-1
1996-08-13 00:11:03.925761664,796.0,-1,-1
1996-08-13 00:11:03.925761664,804.0,-1,-1
1996-08-13 00:11:03.925761664,940.0,-1,-1
1996-08-13 00:11:03.925761664,1040.0,-1,-1
1996-08-13 00:14:07.218721152,20.0,-1,-1
1996-08-13 00:14:07.218721152,24.0,-1,-1
1996-08-13 00:14:07.218721152,28.0,-1,-1
1996-08-13 00:14:07.218721152,32.0,-1,-1
1996-08-13 00:14:07.218721152,36.0,-1,-1
1996-08-13 00:14:07.218721152,40.0,-1,-1
1996-08-13 00:14:07.218721152,44.0,-1,-1
1996-08-13 00:14:07.218721152,48.0,-1,-1
1996-08-13 00:14:07.218721152,52.0,-1,-1
1996-08-13 00:14:07.218721152,60.0,-1,-1
1996-08-13 00:14:07.218721152,72.0,-1,-1
1996-08-13 00:14:07.218721152,76.0,-1,-1
1996-08-13 00:14:07.218721152,80.0,-1,-1
1996-08-13 00:14:07.218721152,92.0,-1,-1
1996-08-13 00:14:07.218721152,96.0,-1,-1
1996-08-13 00:14:07.218721152,104.0,-1,-1
1996-08-13 00:14:07.218721152,124.0,-1,-1
1996-08-13 00:14:07.218721152,136.0,-1,-1
1996-08-13 00:14:07.218721152,148.0,-1,-1
1996-08-13 00:14:07.218721152,164.0,-1,-1
1996-08-13 00:14:07.218721152,176.0,-1,-1
1996-08-13 00:14:07.218721152,196.0,-1,-1
1996-08-13 00:14:07.218721152,216.0,-1,-1
1996-08-13 00:14:07.218721152,224.0,-1,-1
1996-08-13 00:14:07.218721152,256.0,-1,-1
1996-08-13 00:14:07.218721152,272.0,-1,-1
1996-08-13 00:14:07.218721152,280.0,-1,-1
1996-08-13 00:14:07.218721152,332.0,-1,-1
1996-08-13 00:14:07.218721152,364.0,-1,-1
1996-08-13 00:14:07.218721152,388.0,-1,-1
1996-08-13 00:14:07.218721152,428.0,-1,-1
1996-08-13 00:14:07.218721152,472.0,-1,-1
1996-08-13 00:14:07.218721152,484.0,-1,-1
1996-08-13 00:14:07.218721152,540.0,-1,-1
1996-08-13 00:14:07.218721152,616.0,-1,-1
1996-08-13 00:14:07.218721152,624.0,-1,-1
1996-08-13 00:14:07.218721152,740.0,-1,-1
1996-08-13 00:14:07.218721152,796.0,-1,-1
1996-08-13 00:14:07.218721152,804.0,-1,-1
1996-08-13 00:14:07.218721152,940.0,-1,-1
1996-08-13 00:14:07.218721152,1040.0,-1,-1
1996-08-13 00:17:10.511680768,20.0,-1,-1
1996-08-13 00:17:10.511680768,24.0,-1,-1
1996-08-13 00:17:10.511680768,28.0,-1,-1
1996-08-13 00:17:10.511680768,32.0,-1,-1
1996-08-13 00:17:10.511680768,36.0,-1,-1
1996-08-13 00:17:10.511680768,40.0,-1,-1
1996-08-13 00:17:10.511680768,44.0,-1,-1
1996-08-13 00:17:10.511680768,48.0,-1,-1
1996-08-13 00:17:10.511680768,52.0,-1,-1
1996-08-13 00:17:10.511680768,60.0,-1,-1
1996-08-13 00:17:10.511680768,72.0,-1,-1
1996-08-13 00:17:10.511680768,76.0,-1,-1
1996-08-13 00:17:10.511680768,80.0,-1,-1
1996-08-13 00:17:10.511680768,92.0,-1,-1
1996-08-13 00:17:10.511680768,96.0,-1,-1
1996-08-13 00:17:10.511680768,104.0,-1,-1
1996-08-13 00:17:10.511680768,124.0,-1,-1
1996-08-13 00:17:10.511680768,136.0,-1,-1
1996-08-13 00:17:10.511680768,148.0,-1,-1
1996-08-13 00:17:10.511680768,164.0,-1,-1
1996-08-13 00:17:10.511680768,176.0,-1,-1
1996-08-13 00:17:10.511680768,196.0,-1,-1
1996-08-13 00:17:10.511680768,216.0,-1,-1
1996-08-13 00:17:10.511680768,224.0,-1,-1
1996-08-13 00:17:10.511680768,256.0,-1,-1
1996-08-13 00:17:10.511680768,272.0,-1,-1
1996-08-13 00:17:10.511680768,280.0,-1,-1
1996-08-13 00:17:10.511680768,332.0,-1,-1
1996-08-13 00:17:10.511680768,364.0,-1,-1
1996-08-13 00:17:10.511680768,388.0,-1,-1
1996-08-13 00:17:10.511680768,428.0,-1,-1
1996-08-13 00:17:10.511680768,472.0,-1,-1
1996-08-13 00:17:10.511680768,484.0,-1,-1
1996-08-13 00:17:10.511680768,540.0,-1,-1
1996-08-13 00:17:10.511680768,616.0,-1,-1
1996-08-13 00:17:10.511680768,624.0,-1,-1
1996-08-13 00:17:10.511680768,740.0,-1,-1
1996-08-13 00:17:10.511680768,796.0,-1,-1
1996-08-13 00:17:10.511680768,804.0,-1,-1
1996-08-13 00:17:10.511680768,940.0,-1,-1
1996-08-13 00:17:10.511680768,1040.0,-1,-1
1996-08-13 00:20:13.804640384,20.0,-1,-1
1996-08-13 00:20:13.804640384,24.0,-1,-1
1996-08-13 00:20:13.804640384,28.0,-1,-1
1996-08-13 00:20:13.804640384,32.0,-1,-1
1996-08-13 00:20:13.804640384,36.0,-1,-1
1996-08-13 00:20:13.804640384,40.0,-1,-1
1996-08-13 00:20:13.804640384,44.0,-1,-1
1996-08-13 00:20:13.804640384,48.0,-1,-1
1996-08-13 00:20:13.804640384,52.0,-1,-1
1996-08-13 00:20:13.804640384,60.0,-1,-1
1996-08-13 00:20:13.804640384,72.0,-1,-1
1996-08-13 00:20:13.804640384,76.0,-1,-1
1996-08-13 00:20:13.804640384,80.0,-1,-1
1996-08-13 00:20:13.804640384,92.0,-1,-1
1996-08-13 00:20:13.804640384,96.0,-1,-1
1996-08-13 00:20:13.804640384,104.0,-1,-1
1996-08-13 00:20:13.804640384,124.0,-1,-1
1996-08-13 00:20:13.804640384,136.0,-1,-1
1996-08-13 00:20:13.804640384,148.0,-1,-1
1996-08-13 00:20:13.804640384,164.0,-1,-1
1996-08-13 00:20:13.804640384,176.0,-1,-1
1996-08-13 00:20:13.804640384,196.0,-1,-1
1996-08-13 00:20:13.804640384,216.0,-1,-1
1996-08-13 00:20:13.804640384,224.0,-1,-1
1996-08-13 00:20:13.804640384,256.0,-1,-1
1996-08-13 00:20:13.804640384,272.0,-1,-1
1996-08-13 00:20:13.804640384,280.0,-1,-1
1996-08-13 00:20:13.804640384,332.0,-1,-1
1996-08-13 00:20:13.804640384,364.0,-1,-1
1996-08-13 00:20:13.804640384,388.0,-1,-1
1996-08-13 00:20:13.804640384,428.0,-1,-1
1996-08-13 00:20:13.804640384,472.0,-1,-1
1996-08-13 00:20:13.804640384,484.0,-1,-1
1996-08-13 00:20:13.804640384,540.0,-1,-1
1996-08-13 00:20:13.804640384,616.0,-1,-1
1996-08-13 00:20:13.804640384,624.0,-1,-1
1996-08-13 00:20:13.804640384,740.0,-1,-1
1996-08-13 00:20:13.804640384,796.0,-1,-1
1996-08-13 00:20:13.804640384,804.0,-1,-1
1996-08-13 00:20:13.804640384,940.0,-1,-1
1996-08-13 00:20:13.804640384,1040.0,-1,-1
1996-08-13 00:23:17.097599872,20.0,-1,-1
1996-08-13 00:23:17.097599872,24.0,-1,-1
1996-08-13 00:23:17.097599872,28.0,-1,-1
1996-08-13 00:23:17.097599872,32.0,-1,-1
1996-08-13 00:23:17.097599872,36.0,-1,-1
1996-08-13 00:23:17.097599872,40.0,-1,-1
1996-08-13 00:23:17.097599872,44.0,-1,-1
1996-08-13 00:23:17.097599872,48.0,-1,-1
1996-08-13 00:23:17.097599872,52.0,-1,-1
1996-08-13 00:23:17.097599872,60.0,-1,-1
1996-08-13 00:23:17.097599872,72.0,-1,-1
1996-08-13 00:23:17.097599872,76.0,-1,-1
1996-08-13 00:23:17.097599872,80.0,-1,-1
1996-08-13 00:23:17.097599872,92.0,-1,-1
1996-08-13 00:23:17.097599872,96.0,-1,-1
1996-08-13 00:23:17.097599872,104.0,-1,-1
1996-08-13 00:23:17.097599872,124.0,-1,-1
1996-08-13 00:23:17.097599872,136.0,-1,-1
1996-08-13 00:23:17.097599872,148.0,-1,-1
1996-08-13 00:23:17.097599872,164.0,-1,-1
1996-08-13 00:23:17.097599872,176.0,-1,-1
1996-08-13 00:23:17.097599872,196.0,-1,-1
1996-08-13 00:23:17.097599872,216.0,-1,-1
1996-08-13 00:23:17.097599872,224.0,-1,-1
1996-08-13 00:23:17.097599872,256.0,-1,-1
1996-08-13 00:23:17.097599872,272.0,-1,-1
1996-08-13 00:23:17.097599872,280.0,-1,-1
1996-08-13 00:23:17.097599872,332.0,-1,-1
1996-08-13 00:23:17.097599872,364.0,-1,-1
1996-08-13 00:23:17.097599872,388.0,-1,-1
1996-08-13 00:23:17.097599872,428.0,-1,-1
1996-08-13 00:23:17.097599872,472.0,-1,-1
1996-08-13 00:23:17.097599872,484.0,-1,-1
1996-08-13 00:23:17.097599872,540.0,-1,-1
1996-08-13 00:23:17.097599872,616.0,-1,-1
1996-08-13 00:23:17.097599872,624.0,-1,-1
1996-08-13 00:23:17.097599872,740.0,-1,-1
1996-08-13 00:23:17.097599872,796.0,-1,-1
1996-08-13 00:23:17.097599872,804.0,-1,-1
1996-08-13 00:23:17.097599872,940.0,-1,-1
1996-08-13 00:23:17.097599872,1040.0,-1,-1
1996-08-13 00:26:20.390559488,20.0,-1,-1
1996-08-13 00:26:20.390559488,24.0,-1,-1
1996-08-13 00:26:20.390559488,28.0,-1,-1
1996-08-13 00:26:20.390559488,32.0,-1,-1
1996-08-13 00:26:20.390559488,36.0,-1,-1
1996-08-13 00:26:20.390559488,40.0,-1,-1
1996-08-13 00:26:20.390559488,44.0,-1,-1
1996-08-13 00:26:20.390559488,48.0,-1,-1
1996-08-13 00:26:20.390559488,52.0,-1,-1
1996-08-13 00:26:20.390559488,60.0,-1,-1
1996-08-13 00:26:20.390559488,72.0,-1,-1
1996-08-13 00:26:20.390559488,76.0,-1,-1
1996-08-13 00:26:20.390559488,80.0,-1,-1
1996-08-13 00:26:20.390559488,92.0,-1,-1
1996-08-13 00:26:20.390559488,96.0,-1,-1
1996-08-13 00:26:20.390559488,104.0,-1,-1
1996-08-13 00:26:20.390559488,124.0,-1,-1
1996-08-13 00:26:20.390559488,136.0,-1,-1
1996-08-13 00:26:20.390559488,148.0,-1,-1
1996-08-13 00:26:20.390559488,164.0,-1,-1
1996-08-13 00:26:20.390559488,176.0,-1,-1
1996-08-13 00:26:20.390559488,196.0,-1,-1
1996-08-13 00:26:20.390559488,216.0,-1,-1
1996-08-13 00:26:20.390559488,224.0,-1,-1
1996-08-13 00:26:20.390559488,256.0,-1,-1
1996-08-13 00:26:20.390559488,272.0,-1,-1
1996-08-13 00:26:20.390559488,280.0,-1,-1
1996-08-13 00:26:20.390559488,332.0,-1,-1
1996-08-13 00:26:20.390559488,364.0,-1,-1
1996-08-13 00:26:20.390559488,388.0,-1,-1
1996-08-13 00:26:20.390559488,428.0,-1,-1
1996-08-13 00:26:20.390559488,472.0,-1,-1
1996-08-13 00:26:20.390559488,484.0,-1,-1
1996-08-13 00:26:20.390559488,540.0,-1,-1
1996-08-13 00:26:20.390559488,616.0,-1,-1
1996-08-13 00:26:20.390559488,624.0,-1,-1
1996-08-13 00:26:20.390559488,740.0,-1,-1
1996-08-13 00:26:20.390559488,796.0,-1,-1
1996-08-13 00:26:20.390559488,804.0,-1,-1
1996-08-13 00:26:20.390559488,940.0,-1,-1
1996-08-13 00:26:20.390559488,1040.0,-1,-1
1996-08-13 00:29:23.683519104,20.0,-1,-1
1996-08-13 00:29:23.683519104,24.0,-1,-1
1996-08-13 00:29:23.683519104,28.0,-1,-1
1996-08-13 00:29:23.683519104,32.0,-1,-1
1996-08-13 00:29:23.683519104,36.0,-1,-1
1996-08-13 00:29:23.683519104,40.0,-1,-1
1996-08-13 00:29:23.683519104,44.0,-1,-1
1996-08-13 00:29:23.683519104,48.0,-1,-1
1996-08-13 00:29:23.683519104,52.0,-1,-1
1996-08-13 00:29:23.683519104,60.0,-1,-1
1996-08-13 00:29:23.683519104,72.0,-1,-1
1996-08-13 00:29:23.683519104,76.0,-1,-1
1996-08-13 00:29:23.683519104,80.0,-1,-1
1996-08-13 00:29:23.683519104,92.0,-1,-1
1996-08-13 00:29:23.683519104,96.0,-1,-1
1996-08-13 00:29:23.683519104,104.0,-1,-1
1996-08-13 00:29:23.683519104,124.0,-1,-1
1996-08-13 00:29:23.683519104,136.0,-1,-1
1996-08-13 00:29:23.683519104,148.0,-1,-1
1996-08-13 00:29:23.683519104,164.0,-1,-1
1996-08-13 00:29:23.683519104,176.0,-1,-1
1996-08-13 00:29:23.683519104,196.0,-1,-1
1996-08-13 00:29:23.683519104,216.0,-1,-1
1996-08-13 00:29:23.683519104,224.0,-1,-1
1996-08-13 00:29:23.683519104,256.0,-1,-1
1996-08-13 00:29:23.683519104,272.0,-1,-1
1996-08-13 00:29:23.683519104,280.0,-1,-1
1996-08-13 00:29:23.683519104,332.0,-1,-1
1996-08-13 00:29:23.683519104,364.0,-1,-1
1996-08-13 00:29:23.683519104,388.0,-1,-1
1996-08-13 00:29:23.683519104,428.0,-1,-1
1996-08-13 00:29:23.683519104,472.0,-1,-1
1996-08-13 00:29:23.683519104,484.0,-1,-1
1996-08-13 00:29:23.683519104,540.0,-1,-1
1996-08-13 00:29:23.683519104,616.0,-1,-1
1996-08-13 00:29:23.683519104,624.0,-1,-1
1996-08-13 00:29:23.683519104,740.0,-1,-1
1996-08-13 00:29:23.683519104,796.0,-1,-1
1996-08-13 00:29:23.683519104,804.0,-1,-1
1996-08-13 00:29:23.683519104,940.0,-1,-1
1996-08-13 00:29:23.683519104,1040.0,-1,-1
1996-08-13 00:32:26.976478592,20.0,-1,-1
1996-08-13 00:32:26.976478592,24.0,-1,-1
1996-08-13 00:32:26.976478592,28.0,-1,-1
1996-08-13 00:32:26.976478592,32.0,-1,-1
1996-08-13 00:32:26.976478592,36.0,-1,-1
1996-08-13 00:32:26.976478592,40.0,-1,-1
1996-08-13 00:32:26.976478592,44.0,-1,-1
1996-08-13 00:32:26.976478592,48.0,-1,-1
1996-08-13 00:32:26.976478592,52.0,-1,-1
1996-08-13 00:32:26.976478592,60.0,-1,-1
1996-08-13 00:32:26.976478592,72.0,-1,-1
1996-08-13 00:32:26.976478592,76.0,-1,-1
1996-08-13 00:32:26.976478592,80.0,-1,-1
1996-08-13 00:32:26.976478592,92.0,-1,-1
1996-08-13 00:32:26.976478592,96.0,-1,-1
1996-08-13 00:32:26.976478592,104.0,-1,-1
1996-08-13 00:32:26.976478592,124.0,-1,-1
1996-08-13 00:32:26.976478592,136.0,-1,-1
1996-08-13 00:32:26.976478592,148.0,-1,-1
1996-08-13 00:32:26.976478592,164.0,-1,-1
1996-08-13 00:32:26.976478592,176.0,-1,-1
1996-08-13 00:32:26.976478592,196.0,-1,-1
1996-08-13 00:32:26.976478592,216.0,-1,-1
1996-08-13 00:32:26.976478592,224.0,-1,-1
1996-08-13 00:32:26.976478592,256.0,-1,-1
1996-08-13 00:32:26.976478592,272.0,-1,-1
1996-08-13 00:32:26.976478592,280.0,-1,-1
1996-08-13 00:32:26.976478592,332.0,-1,-1
1996-08-13 00:32:26.976478592,364.0,-1,-1
1996-08-13 00:32:26.976478592,388.0,-1,-1
1996-08-13 00:32:26.976478592,428.0,-1,-1
1996-08-13 00:32:26.976478592,472.0,-1,-1
1996-08-13 00:32:26.976478592,484.0,-1,-1
1996-08-13 00:32:26.976478592,540.0,-1,-1
1996-08-13 00:32:26.976478592,616.0,-1,-1
1996-08-13 00:32:26.976478592,624.0,-1,-1
1996-08-13 00:32:26.976478592,740.0,-1,-1
1996-08-13 00:32:26.976478592,796.0,-1,-1
1996-08-13 00:32:26.976478592,804.0,-1,-1
1996-08-13 00:32:26.976478592,940.0,-1,-1
1996-08-13 00:32:26.976478592,1040.0,-1,-1
1996-08-13 00:35:30.269438208,20.0,-1,-1
1996-08-13 00:35:30.269438208,24.0,-1,-1
1996-08-13 00:35:30.269438208,28.0,-1,-1
1996-08-13 00:35:30.269438208,32.0,-1,-1
1996-08-13 00:35:30.269438208,36.0,-1,-1
1996-08-13 00:35:30.269438208,40.0,-1,-1
1996-08-13 00:35:30.269438208,44.0,-1,-1
1996-08-13 00:35:30.269438208,48.0,-1,-1
1996-08-13 00:35:30.269438208,52.0,-1,-1
1996-08-13 00:35:30.269438208,60.0,-1,-1
1996-08-13 00:35:30.269438208,72.0,-1,-1
1996-08-13 00:35:30.269438208,76.0,-1,-1
1996-08-13 00:35:30.269438208,80.0,-1,-1
1996-08-13 00:35:30.269438208,92.0,-1,-1
1996-08-13 00:35:30.269438208,96.0,-1,-1
1996-08-13 00:35:30.269438208,104.0,-1,-1
1996-08-13 00:35:30.269438208,124.0,-1,-1
1996-08-13 00:35:30.269438208,136.0,-1,-1
1996-08-13 00:35:30.269438208,148.0,-1,-1
1996-08-13 00:35:30.269438208,164.0,-1,-1
1996-08-13 00:35:30.269438208,176.0,-1,-1
1996-08-13 00:35:30.269438208,196.0,-1,-1
1996-08-13 00:35:30.269438208,216.0,-1,-1
1996-08-13 00:35:30.269438208,224.0,-1,-1
1996-08-13 00:35:30.269438208,256.0,-1,-1
