datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-08 23:58:06.771923328,20.0,-1,-1
1996-08-08 23:58:06.771923328,24.0,-1,-1
1996-08-08 23:58:06.771923328,28.0,-1,-1
1996-08-08 23:58:06.771923328,32.0,-1,-1
1996-08-08 23:58:06.771923328,36.0,-1,-1
1996-08-08 23:58:06.771923328,40.0,-1,-1
1996-08-08 23:58:06.771923328,44.0,-1,-1
1996-08-08 23:58:06.771923328,48.0,-1,-1
1996-08-08 23:58:06.771923328,52.0,-1,-1
1996-08-08 23:58:06.771923328,60.0,-1,-1
1996-08-08 23:58:06.771923328,72.0,-1,-1
1996-08-08 23:58:06.771923328,80.0,-1,-1
1996-08-08 23:58:06.771923328,92.0,-1,-1
1996-08-08 23:58:06.771923328,104.0,-1,-1
1996-08-08 23:58:06.771923328,124.0,-1,-1
1996-08-08 23:58:06.771923328,136.0,-1,-1
1996-08-08 23:58:06.771923328,148.0,-1,-1
1996-08-08 23:58:06.771923328,176.0,-1,-1
1996-08-08 23:58:06.771923328,196.0,-1,-1
1996-08-08 23:58:06.771923328,224.0,-1,-1
1996-08-08 23:58:06.771923328,256.0,-1,-1
1996-08-08 23:58:06.771923328,272.0,-1,-1
1996-08-08 23:58:06.771923328,332.0,-1,-1
1996-08-08 23:58:06.771923328,388.0,-1,-1
1996-08-08 23:58:06.771923328,428.0,-1,-1
1996-08-08 23:58:06.771923328,484.0,-1,-1
1996-08-08 23:58:06.771923328,540.0,-1,-1
1996-08-08 23:58:06.771923328,624.0,-1,-1
1996-08-08 23:58:06.771923328,740.0,-1,-1
1996-08-08 23:58:06.771923328,804.0,-1,-1
1996-08-08 23:58:06.771923328,940.0,-1,-1
1996-08-08 23:58:06.771923328,1040.0,-1,-1
1996-08-09 00:01:10.142397824,20.0,-1,-1
1996-08-09 00:01:10.142397824,24.0,-1,-1
1996-08-09 00:01:10.142397824,28.0,-1,-1
1996-08-09 00:01:10.142397824,32.0,-1,-1
1996-08-09 00:01:10.142397824,36.0,-1,-1
1996-08-09 00:01:10.142397824,40.0,-1,-1
1996-08-09 00:01:10.142397824,44.0,-1,-1
1996-08-09 00:01:10.142397824,48.0,-1,-1
1996-08-09 00:01:10.142397824,52.0,-1,-1
1996-08-09 00:01:10.142397824,60.0,-1,-1
1996-08-09 00:01:10.142397824,72.0,-1,-1
1996-08-09 00:01:10.142397824,80.0,-1,-1
1996-08-09 00:01:10.142397824,92.0,-1,-1
1996-08-09 00:01:10.142397824,104.0,-1,-1
1996-08-09 00:01:10.142397824,124.0,-1,-1
1996-08-09 00:01:10.142397824,136.0,-1,-1
1996-08-09 00:01:10.142397824,148.0,-1,-1
1996-08-09 00:01:10.142397824,176.0,-1,-1
1996-08-09 00:01:10.142397824,196.0,-1,-1
1996-08-09 00:01:10.142397824,224.0,-1,-1
1996-08-09 00:01:10.142397824,256.0,-1,-1
1996-08-09 00:01:10.142397824,272.0,-1,-1
1996-08-09 00:01:10.142397824,332.0,-1,-1
1996-08-09 00:01:10.142397824,388.0,-1,-1
1996-08-09 00:01:10.142397824,428.0,-1,-1
1996-08-09 00:01:10.142397824,484.0,-1,-1
1996-08-09 00:01:10.142397824,540.0,-1,-1
1996-08-09 00:01:10.142397824,624.0,-1,-1
1996-08-09 00:01:10.142397824,740.0,-1,-1
1996-08-09 00:01:10.142397824,804.0,-1,-1
1996-08-09 00:01:10.142397824,940.0,-1,-1
1996-08-09 00:01:10.142397824,1040.0,-1,-1
1996-08-09 00:04:13.512872320,20.0,-1,-1
1996-08-09 00:04:13.512872320,24.0,-1,-1
1996-08-09 00:04:13.512872320,28.0,-1,-1
1996-08-09 00:04:13.512872320,32.0,-1,-1
1996-08-09 00:04:13.512872320,36.0,-1,-1
1996-08-09 00:04:13.512872320,40.0,-1,-1
1996-08-09 00:04:13.512872320,44.0,-1,-1
1996-08-09 00:04:13.512872320,48.0,-1,-1
1996-08-09 00:04:13.512872320,52.0,-1,-1
1996-08-09 00:04:13.512872320,60.0,-1,-1
1996-08-09 00:04:13.512872320,72.0,-1,-1
1996-08-09 00:04:13.512872320,80.0,-1,-1
1996-08-09 00:04:13.512872320,92.0,-1,-1
1996-08-09 00:04:13.512872320,104.0,-1,-1
1996-08-09 00:04:13.512872320,124.0,-1,-1
1996-08-09 00:04:13.512872320,136.0,-1,-1
1996-08-09 00:04:13.512872320,148.0,-1,-1
1996-08-09 00:04:13.512872320,176.0,-1,-1
1996-08-09 00:04:13.512872320,196.0,-1,-1
1996-08-09 00:04:13.512872320,224.0,-1,-1
1996-08-09 00:04:13.512872320,256.0,-1,-1
1996-08-09 00:04:13.512872320,272.0,-1,-1
1996-08-09 00:04:13.512872320,332.0,-1,-1
1996-08-09 00:04:13.512872320,388.0,-1,-1
1996-08-09 00:04:13.512872320,428.0,-1,-1
1996-08-09 00:04:13.512872320,484.0,-1,-1
1996-08-09 00:04:13.512872320,540.0,-1,-1
1996-08-09 00:04:13.512872320,624.0,-1,-1
1996-08-09 00:04:13.512872320,740.0,-1,-1
1996-08-09 00:04:13.512872320,804.0,-1,-1
1996-08-09 00:04:13.512872320,940.0,-1,-1
1996-08-09 00:04:13.512872320,1040.0,-1,-1
1996-08-09 00:07:16.883346688,20.0,-1,-1
1996-08-09 00:07:16.883346688,24.0,-1,-1
1996-08-09 00:07:16.883346688,28.0,-1,-1
1996-08-09 00:07:16.883346688,32.0,-1,-1
1996-08-09 00:07:16.883346688,36.0,-1,-1
1996-08-09 00:07:16.883346688,40.0,-1,-1
1996-08-09 00:07:16.883346688,44.0,-1,-1
1996-08-09 00:07:16.883346688,48.0,-1,-1
1996-08-09 00:07:16.883346688,52.0,-1,-1
1996-08-09 00:07:16.883346688,60.0,-1,-1
1996-08-09 00:07:16.883346688,72.0,-1,-1
1996-08-09 00:07:16.883346688,80.0,-1,-1
1996-08-09 00:07:16.883346688,92.0,-1,-1
1996-08-09 00:07:16.883346688,104.0,-1,-1
1996-08-09 00:07:16.883346688,124.0,-1,-1
1996-08-09 00:07:16.883346688,136.0,-1,-1
1996-08-09 00:07:16.883346688,148.0,-1,-1
1996-08-09 00:07:16.883346688,176.0,-1,-1
1996-08-09 00:07:16.883346688,196.0,-1,-1
1996-08-09 00:07:16.883346688,224.0,-1,-1
1996-08-09 00:07:16.883346688,256.0,-1,-1
1996-08-09 00:07:16.883346688,272.0,-1,-1
1996-08-09 00:07:16.883346688,332.0,-1,-1
1996-08-09 00:07:16.883346688,388.0,-1,-1
1996-08-09 00:07:16.883346688,428.0,-1,-1
1996-08-09 00:07:16.883346688,484.0,-1,-1
1996-08-09 00:07:16.883346688,540.0,-1,-1
1996-08-09 00:07:16.883346688,624.0,-1,-1
1996-08-09 00:07:16.883346688,740.0,-1,-1
1996-08-09 00:07:16.883346688,804.0,-1,-1
1996-08-09 00:07:16.883346688,940.0,-1,-1
1996-08-09 00:07:16.883346688,1040.0,-1,-1
1996-08-09 00:10:20.253821184,20.0,-1,-1
1996-08-09 00:10:20.253821184,24.0,-1,-1
1996-08-09 00:10:20.253821184,28.0,-1,-1
1996-08-09 00:10:20.253821184,32.0,-1,-1
1996-08-09 00:10:20.253821184,36.0,-1,-1
1996-08-09 00:10:20.253821184,40.0,-1,-1
1996-08-09 00:10:20.253821184,44.0,-1,-1
1996-08-09 00:10:20.253821184,48.0,-1,-1
1996-08-09 00:10:20.253821184,52.0,-1,-1
1996-08-09 00:10:20.253821184,60.0,-1,-1
1996-08-09 00:10:20.253821184,72.0,-1,-1
1996-08-09 00:10:20.253821184,80.0,-1,-1
1996-08-09 00:10:20.253821184,92.0,-1,-1
1996-08-09 00:10:20.253821184,104.0,-1,-1
1996-08-09 00:10:20.253821184,124.0,-1,-1
1996-08-09 00:10:20.253821184,136.0,-1,-1
1996-08-09 00:10:20.253821184,148.0,-1,-1
1996-08-09 00:10:20.253821184,176.0,-1,-1
1996-08-09 00:10:20.253821184,196.0,-1,-1
1996-08-09 00:10:20.253821184,224.0,-1,-1
1996-08-09 00:10:20.253821184,256.0,-1,-1
1996-08-09 00:10:20.253821184,272.0,-1,-1
1996-08-09 00:10:20.253821184,332.0,-1,-1
1996-08-09 00:10:20.253821184,388.0,-1,-1
1996-08-09 00:10:20.253821184,428.0,-1,-1
1996-08-09 00:10:20.253821184,484.0,-1,-1
1996-08-09 00:10:20.253821184,540.0,-1,-1
1996-08-09 00:10:20.253821184,624.0,-1,-1
1996-08-09 00:10:20.253821184,740.0,-1,-1
1996-08-09 00:10:20.253821184,804.0,-1,-1
1996-08-09 00:10:20.253821184,940.0,-1,-1
1996-08-09 00:10:20.253821184,1040.0,-1,-1
1996-08-09 00:13:23.624295680,20.0,-1,-1
1996-08-09 00:13:23.624295680,24.0,-1,-1
1996-08-09 00:13:23.624295680,28.0,-1,-1
1996-08-09 00:13:23.624295680,32.0,-1,-1
1996-08-09 00:13:23.624295680,36.0,-1,-1
1996-08-09 00:13:23.624295680,40.0,-1,-1
1996-08-09 00:13:23.624295680,44.0,-1,-1
1996-08-09 00:13:23.624295680,48.0,-1,-1
1996-08-09 00:13:23.624295680,52.0,-1,-1
1996-08-09 00:13:23.624295680,60.0,-1,-1
1996-08-09 00:13:23.624295680,72.0,-1,-1
1996-08-09 00:13:23.624295680,80.0,-1,-1
1996-08-09 00:13:23.624295680,92.0,-1,-1
1996-08-09 00:13:23.624295680,104.0,-1,-1
1996-08-09 00:13:23.624295680,124.0,-1,-1
1996-08-09 00:13:23.624295680,136.0,-1,-1
1996-08-09 00:13:23.624295680,148.0,-1,-1
1996-08-09 00:13:23.624295680,176.0,-1,-1
1996-08-09 00:13:23.624295680,196.0,-1,-1
1996-08-09 00:13:23.624295680,224.0,-1,-1
1996-08-09 00:13:23.624295680,256.0,-1,-1
1996-08-09 00:13:23.624295680,272.0,-1,-1
1996-08-09 00:13:23.624295680,332.0,-1,-1
1996-08-09 00:13:23.624295680,388.0,-1,-1
1996-08-09 00:13:23.624295680,428.0,-1,-1
1996-08-09 00:13:23.624295680,484.0,-1,-1
1996-08-09 00:13:23.624295680,540.0,-1,-1
1996-08-09 00:13:23.624295680,624.0,-1,-1
1996-08-09 00:13:23.624295680,740.0,-1,-1
1996-08-09 00:13:23.624295680,804.0,-1,-1
1996-08-09 00:13:23.624295680,940.0,-1,-1
1996-08-09 00:13:23.624295680,1040.0,-1,-1
1996-08-09 00:16:26.994770176,20.0,-1,-1
1996-08-09 00:16:26.994770176,24.0,-1,-1
1996-08-09 00:16:26.994770176,28.0,-1,-1
1996-08-09 00:16:26.994770176,32.0,-1,-1
1996-08-09 00:16:26.994770176,36.0,-1,-1
1996-08-09 00:16:26.994770176,40.0,-1,-1
1996-08-09 00:16:26.994770176,44.0,-1,-1
1996-08-09 00:16:26.994770176,48.0,-1,-1
1996-08-09 00:16:26.994770176,52.0,-1,-1
1996-08-09 00:16:26.994770176,60.0,-1,-1
1996-08-09 00:16:26.994770176,72.0,-1,-1
1996-08-09 00:16:26.994770176,80.0,-1,-1
1996-08-09 00:16:26.994770176,92.0,-1,-1
1996-08-09 00:16:26.994770176,104.0,-1,-1
1996-08-09 00:16:26.994770176,124.0,-1,-1
1996-08-09 00:16:26.994770176,136.0,-1,-1
1996-08-09 00:16:26.994770176,148.0,-1,-1
1996-08-09 00:16:26.994770176,176.0,-1,-1
1996-08-09 00:16:26.994770176,196.0,-1,-1
1996-08-09 00:16:26.994770176,224.0,-1,-1
1996-08-09 00:16:26.994770176,256.0,-1,-1
1996-08-09 00:16:26.994770176,272.0,-1,-1
1996-08-09 00:16:26.994770176,332.0,-1,-1
1996-08-09 00:16:26.994770176,388.0,-1,-1
1996-08-09 00:16:26.994770176,428.0,-1,-1
1996-08-09 00:16:26.994770176,484.0,-1,-1
1996-08-09 00:16:26.994770176,540.0,-1,-1
1996-08-09 00:16:26.994770176,624.0,-1,-1
1996-08-09 00:16:26.994770176,740.0,-1,-1
1996-08-09 00:16:26.994770176,804.0,-1,-1
1996-08-09 00:16:26.994770176,940.0,-1,-1
1996-08-09 00:16:26.994770176,1040.0,-1,-1
1996-08-09 00:19:30.365244544,20.0,-1,-1
1996-08-09 00:19:30.365244544,24.0,-1,-1
1996-08-09 00:19:30.365244544,28.0,-1,-1
1996-08-09 00:19:30.365244544,32.0,-1,-1
1996-08-09 00:19:30.365244544,36.0,-1,-1
1996-08-09 00:19:30.365244544,40.0,-1,-1
1996-08-09 00:19:30.365244544,44.0,-1,-1
1996-08-09 00:19:30.365244544,48.0,-1,-1
1996-08-09 00:19:30.365244544,52.0,-1,-1
1996-08-09 00:19:30.365244544,60.0,-1,-1
1996-08-09 00:19:30.365244544,72.0,-1,-1
1996-08-09 00:19:30.365244544,80.0,-1,-1
1996-08-09 00:19:30.365244544,92.0,-1,-1
1996-08-09 00:19:30.365244544,104.0,-1,-1
1996-08-09 00:19:30.365244544,124.0,-1,-1
1996-08-09 00:19:30.365244544,136.0,-1,-1
1996-08-09 00:19:30.365244544,148.0,-1,-1
1996-08-09 00:19:30.365244544,176.0,-1,-1
1996-08-09 00:19:30.365244544,196.0,-1,-1
1996-08-09 00:19:30.365244544,224.0,-1,-1
1996-08-09 00:19:30.365244544,256.0,-1,-1
1996-08-09 00:19:30.365244544,272.0,-1,-1
1996-08-09 00:19:30.365244544,332.0,-1,-1
1996-08-09 00:19:30.365244544,388.0,-1,-1
1996-08-09 00:19:30.365244544,428.0,-1,-1
1996-08-09 00:19:30.365244544,484.0,-1,-1
1996-08-09 00:19:30.365244544,540.0,-1,-1
1996-08-09 00:19:30.365244544,624.0,-1,-1
1996-08-09 00:19:30.365244544,740.0,-1,-1
1996-08-09 00:19:30.365244544,804.0,-1,-1
1996-08-09 00:19:30.365244544,940.0,-1,-1
1996-08-09 00:19:30.365244544,1040.0,-1,-1
1996-08-09 00:22:33.735719040,20.0,-1,-1
1996-08-09 00:22:33.735719040,24.0,-1,-1
1996-08-09 00:22:33.735719040,28.0,-1,-1
1996-08-09 00:22:33.735719040,32.0,-1,-1
1996-08-09 00:22:33.735719040,36.0,-1,-1
1996-08-09 00:22:33.735719040,40.0,-1,-1
1996-08-09 00:22:33.735719040,44.0,-1,-1
1996-08-09 00:22:33.735719040,48.0,-1,-1
1996-08-09 00:22:33.735719040,52.0,-1,-1
1996-08-09 00:22:33.735719040,60.0,-1,-1
1996-08-09 00:22:33.735719040,72.0,-1,-1
1996-08-09 00:22:33.735719040,80.0,-1,-1
1996-08-09 00:22:33.735719040,92.0,-1,-1
1996-08-09 00:22:33.735719040,104.0,-1,-1
1996-08-09 00:22:33.735719040,124.0,-1,-1
1996-08-09 00:22:33.735719040,136.0,-1,-1
1996-08-09 00:22:33.735719040,148.0,-1,-1
1996-08-09 00:22:33.735719040,176.0,-1,-1
1996-08-09 00:22:33.735719040,196.0,-1,-1
1996-08-09 00:22:33.735719040,224.0,-1,-1
1996-08-09 00:22:33.735719040,256.0,-1,-1
1996-08-09 00:22:33.735719040,272.0,-1,-1
1996-08-09 00:22:33.735719040,332.0,-1,-1
1996-08-09 00:22:33.735719040,388.0,-1,-1
1996-08-09 00:22:33.735719040,428.0,-1,-1
1996-08-09 00:22:33.735719040,484.0,-1,-1
1996-08-09 00:22:33.735719040,540.0,-1,-1
1996-08-09 00:22:33.735719040,624.0,-1,-1
1996-08-09 00:22:33.735719040,740.0,-1,-1
1996-08-09 00:22:33.735719040,804.0,-1,-1
1996-08-09 00:22:33.735719040,940.0,-1,-1
1996-08-09 00:22:33.735719040,1040.0,-1,-1
1996-08-09 00:25:37.106193536,20.0,-1,-1
1996-08-09 00:25:37.106193536,24.0,-1,-1
1996-08-09 00:25:37.106193536,28.0,-1,-1
1996-08-09 00:25:37.106193536,32.0,-1,-1
1996-08-09 00:25:37.106193536,36.0,-1,-1
1996-08-09 00:25:37.106193536,40.0,-1,-1
1996-08-09 00:25:37.106193536,44.0,-1,-1
1996-08-09 00:25:37.106193536,48.0,-1,-1
1996-08-09 00:25:37.106193536,52.0,-1,-1
1996-08-09 00:25:37.106193536,60.0,-1,-1
1996-08-09 00:25:37.106193536,72.0,-1,-1
1996-08-09 00:25:37.106193536,80.0,-1,-1
1996-08-09 00:25:37.106193536,92.0,-1,-1
1996-08-09 00:25:37.106193536,104.0,-1,-1
1996-08-09 00:25:37.106193536,124.0,-1,-1
1996-08-09 00:25:37.106193536,136.0,-1,-1
1996-08-09 00:25:37.106193536,148.0,-1,-1
1996-08-09 00:25:37.106193536,176.0,-1,-1
1996-08-09 00:25:37.106193536,196.0,-1,-1
1996-08-09 00:25:37.106193536,224.0,-1,-1
1996-08-09 00:25:37.106193536,256.0,-1,-1
1996-08-09 00:25:37.106193536,272.0,-1,-1
1996-08-09 00:25:37.106193536,332.0,-1,-1
1996-08-09 00:25:37.106193536,388.0,-1,-1
1996-08-09 00:25:37.106193536,428.0,-1,-1
1996-08-09 00:25:37.106193536,484.0,-1,-1
1996-08-09 00:25:37.106193536,540.0,-1,-1
1996-08-09 00:25:37.106193536,624.0,-1,-1
1996-08-09 00:25:37.106193536,740.0,-1,-1
1996-08-09 00:25:37.106193536,804.0,-1,-1
1996-08-09 00:25:37.106193536,940.0,-1,-1
1996-08-09 00:25:37.106193536,1040.0,-1,-1
1996-08-09 00:28:40.476668032,20.0,-1,-1
1996-08-09 00:28:40.476668032,24.0,-1,-1
1996-08-09 00:28:40.476668032,28.0,-1,-1
1996-08-09 00:28:40.476668032,32.0,-1,-1
1996-08-09 00:28:40.476668032,36.0,-1,-1
1996-08-09 00:28:40.476668032,40.0,-1,-1
1996-08-09 00:28:40.476668032,44.0,-1,-1
1996-08-09 00:28:40.476668032,48.0,-1,-1
1996-08-09 00:28:40.476668032,52.0,-1,-1
1996-08-09 00:28:40.476668032,60.0,-1,-1
1996-08-09 00:28:40.476668032,72.0,-1,-1
1996-08-09 00:28:40.476668032,80.0,-1,-1
1996-08-09 00:28:40.476668032,92.0,-1,-1
1996-08-09 00:28:40.476668032,104.0,-1,-1
1996-08-09 00:28:40.476668032,124.0,-1,-1
1996-08-09 00:28:40.476668032,136.0,-1,-1
1996-08-09 00:28:40.476668032,148.0,-1,-1
1996-08-09 00:28:40.476668032,176.0,-1,-1
1996-08-09 00:28:40.476668032,196.0,-1,-1
1996-08-09 00:28:40.476668032,224.0,-1,-1
1996-08-09 00:28:40.476668032,256.0,-1,-1
1996-08-09 00:28:40.476668032,272.0,-1,-1
1996-08-09 00:28:40.476668032,332.0,-1,-1
1996-08-09 00:28:40.476668032,388.0,-1,-1
1996-08-09 00:28:40.476668032,428.0,-1,-1
1996-08-09 00:28:40.476668032,484.0,-1,-1
1996-08-09 00:28:40.476668032,540.0,-1,-1
1996-08-09 00:28:40.476668032,624.0,-1,-1
1996-08-09 00:28:40.476668032,740.0,-1,-1
1996-08-09 00:28:40.476668032,804.0,-1,-1
1996-08-09 00:28:40.476668032,940.0,-1,-1
1996-08-09 00:28:40.476668032,1040.0,-1,-1
1996-08-09 00:31:43.847142528,20.0,-1,-1
1996-08-09 00:31:43.847142528,24.0,-1,-1
1996-08-09 00:31:43.847142528,28.0,-1,-1
1996-08-09 00:31:43.847142528,32.0,-1,-1
1996-08-09 00:31:43.847142528,36.0,-1,-1
1996-08-09 00:31:43.847142528,40.0,-1,-1
1996-08-09 00:31:43.847142528,44.0,-1,-1
1996-08-09 00:31:43.847142528,48.0,-1,-1
1996-08-09 00:31:43.847142528,52.0,-1,-1
1996-08-09 00:31:43.847142528,60.0,-1,-1
1996-08-09 00:31:43.847142528,72.0,-1,-1
1996-08-09 00:31:43.847142528,80.0,-1,-1
1996-08-09 00:31:43.847142528,92.0,-1,-1
1996-08-09 00:31:43.847142528,104.0,-1,-1
1996-08-09 00:31:43.847142528,124.0,-1,-1
1996-08-09 00:31:43.847142528,136.0,-1,-1
1996-08-09 00:31:43.847142528,148.0,-1,-1
1996-08-09 00:31:43.847142528,176.0,-1,-1
1996-08-09 00:31:43.847142528,196.0,-1,-1
1996-08-09 00:31:43.847142528,224.0,-1,-1
1996-08-09 00:31:43.847142528,256.0,-1,-1
1996-08-09 00:31:43.847142528,272.0,-1,-1
1996-08-09 00:31:43.847142528,332.0,-1,-1
1996-08-09 00:31:43.847142528,388.0,-1,-1
1996-08-09 00:31:43.847142528,428.0,-1,-1
1996-08-09 00:31:43.847142528,484.0,-1,-1
1996-08-09 00:31:43.847142528,540.0,-1,-1
1996-08-09 00:31:43.847142528,624.0,-1,-1
1996-08-09 00:31:43.847142528,740.0,-1,-1
1996-08-09 00:31:43.847142528,804.0,-1,-1
1996-08-09 00:31:43.847142528,940.0,-1,-1
1996-08-09 00:31:43.847142528,1040.0,-1,-1
1996-08-09 00:34:47.217616896,20.0,-1,-1
1996-08-09 00:34:47.217616896,24.0,-1,-1
1996-08-09 00:34:47.217616896,28.0,-1,-1
1996-08-09 00:34:47.217616896,32.0,-1,-1
1996-08-09 00:34:47.217616896,36.0,-1,-1
1996-08-09 00:34:47.217616896,40.0,-1,-1
1996-08-09 00:34:47.217616896,44.0,-1,-1
1996-08-09 00:34:47.217616896,48.0,-1,-1
1996-08-09 00:34:47.217616896,52.0,-1,-1
1996-08-09 00:34:47.217616896,60.0,-1,-1
1996-08-09 00:34:47.217616896,72.0,-1,-1
1996-08-09 00:34:47.217616896,80.0,-1,-1
1996-08-09 00:34:47.217616896,92.0,-1,-1
1996-08-09 00:34:47.217616896,104.0,-1,-1
1996-08-09 00:34:47.217616896,124.0,-1,-1
1996-08-09 00:34:47.217616896,136.0,-1,-1
1996-08-09 00:34:47.217616896,148.0,-1,-1
1996-08-09 00:34:47.217616896,176.0,-1,-1
1996-08-09 00:34:47.217616896,196.0,-1,-1
1996-08-09 00:34:47.217616896,224.0,-1,-1
1996-08-09 00:34:47.217616896,256.0,-1,-1
1996-08-09 00:34:47.217616896,272.0,-1,-1
1996-08-09 00:34:47.217616896,332.0,-1,-1
1996-08-09 00:34:47.217616896,388.0,-1,-1
1996-08-09 00:34:47.217616896,428.0,-1,-1
1996-08-09 00:34:47.217616896,484.0,-1,-1
1996-08-09 00:34:47.217616896,540.0,-1,-1
1996-08-09 00:34:47.217616896,624.0,-1,-1
1996-08-09 00:34:47.217616896,740.0,-1,-1
1996-08-09 00:34:47.217616896,804.0,-1,-1
1996-08-09 00:34:47.217616896,940.0,-1,-1
1996-08-09 00:34:47.217616896,1040.0,-1,-1
1996-08-09 00:37:50.588091392,20.0,-1,-1
1996-08-09 00:37:50.588091392,24.0,-1,-1
1996-08-09 00:37:50.588091392,28.0,-1,-1
1996-08-09 00:37:50.588091392,32.0,-1,-1
1996-08-09 00:37:50.588091392,36.0,-1,-1
1996-08-09 00:37:50.588091392,40.0,-1,-1
1996-08-09 00:37:50.588091392,44.0,-1,-1
1996-08-09 00:37:50.588091392,48.0,-1,-1
1996-08-09 00:37:50.588091392,52.0,-1,-1
1996-08-09 00:37:50.588091392,60.0,-1,-1
1996-08-09 00:37:50.588091392,72.0,-1,-1
1996-08-09 00:37:50.588091392,80.0,-1,-1
1996-08-09 00:37:50.588091392,92.0,-1,-1
1996-08-09 00:37:50.588091392,104.0,-1,-1
1996-08-09 00:37:50.588091392,124.0,-1,-1
1996-08-09 00:37:50.588091392,136.0,-1,-1
1996-08-09 00:37:50.588091392,148.0,-1,-1
1996-08-09 00:37:50.588091392,176.0,-1,-1
1996-08-09 00:37:50.588091392,196.0,-1,-1
1996-08-09 00:37:50.588091392,224.0,-1,-1
1996-08-09 00:37:50.588091392,256.0,-1,-1
1996-08-09 00:37:50.588091392,272.0,-1,-1
1996-08-09 00:37:50.588091392,332.0,-1,-1
1996-08-09 00:37:50.588091392,388.0,-1,-1
1996-08-09 00:37:50.588091392,428.0,-1,-1
1996-08-09 00:37:50.588091392,484.0,-1,-1
1996-08-09 00:37:50.588091392,540.0,-1,-1
1996-08-09 00:37:50.588091392,624.0,-1,-1
1996-08-09 00:37:50.588091392,740.0,-1,-1
1996-08-09 00:37:50.588091392,804.0,-1,-1
1996-08-09 00:37:50.588091392,940.0,-1,-1
1996-08-09 00:37:50.588091392,1040.0,-1,-1
1996-08-09 00:40:53.958565888,20.0,-1,-1
1996-08-09 00:40:53.958565888,24.0,-1,-1
1996-08-09 00:40:53.958565888,28.0,-1,-1
1996-08-09 00:40:53.958565888,32.0,-1,-1
1996-08-09 00:40:53.958565888,36.0,-1,-1
1996-08-09 00:40:53.958565888,40.0,-1,-1
1996-08-09 00:40:53.958565888,44.0,-1,-1
1996-08-09 00:40:53.958565888,48.0,-1,-1
1996-08-09 00:40:53.958565888,52.0,-1,-1
1996-08-09 00:40:53.958565888,60.0,-1,-1
1996-08-09 00:40:53.958565888,72.0,-1,-1
1996-08-09 00:40:53.958565888,80.0,-1,-1
1996-08-09 00:40:53.958565888,92.0,-1,-1
1996-08-09 00:40:53.958565888,104.0,-1,-1
1996-08-09 00:40:53.958565888,124.0,-1,-1
1996-08-09 00:40:53.958565888,136.0,-1,-1
1996-08-09 00:40:53.958565888,148.0,-1,-1
1996-08-09 00:40:53.958565888,176.0,-1,-1
1996-08-09 00:40:53.958565888,196.0,-1,-1
1996-08-09 00:40:53.958565888,224.0,-1,-1
1996-08-09 00:40:53.958565888,256.0,-1,-1
1996-08-09 00:40:53.958565888,272.0,-1,-1
1996-08-09 00:40:53.958565888,332.0,-1,-1
1996-08-09 00:40:53.958565888,388.0,-1,-1
1996-08-09 00:40:53.958565888,428.0,-1,-1
1996-08-09 00:40:53.958565888,484.0,-1,-1
1996-08-09 00:40:53.958565888,540.0,-1,-1
1996-08-09 00:40:53.958565888,624.0,-1,-1
1996-08-09 00:40:53.958565888,740.0,-1,-1
1996-08-09 00:40:53.958565888,804.0,-1,-1
1996-08-09 00:40:53.958565888,940.0,-1,-1
1996-08-09 00:40:53.958565888,1040.0,-1,-1
1996-08-09 00:43:57.329040384,20.0,-1,-1
1996-08-09 00:43:57.329040384,24.0,-1,-1
1996-08-09 00:43:57.329040384,28.0,-1,-1
1996-08-09 00:43:57.329040384,32.0,-1,-1
1996-08-09 00:43:57.329040384,36.0,-1,-1
1996-08-09 00:43:57.329040384,40.0,-1,-1
1996-08-09 00:43:57.329040384,44.0,-1,-1
1996-08-09 00:43:57.329040384,48.0,-1,-1
1996-08-09 00:43:57.329040384,52.0,-1,-1
1996-08-09 00:43:57.329040384,60.0,-1,-1
1996-08-09 00:43:57.329040384,72.0,-1,-1
1996-08-09 00:43:57.329040384,80.0,-1,-1
1996-08-09 00:43:57.329040384,92.0,-1,-1
1996-08-09 00:43:57.329040384,104.0,-1,-1
1996-08-09 00:43:57.329040384,124.0,-1,-1
1996-08-09 00:43:57.329040384,136.0,-1,-1
1996-08-09 00:43:57.329040384,148.0,-1,-1
1996-08-09 00:43:57.329040384,176.0,-1,-1
1996-08-09 00:43:57.329040384,196.0,-1,-1
1996-08-09 00:43:57.329040384,224.0,-1,-1
1996-08-09 00:43:57.329040384,256.0,-1,-1
1996-08-09 00:43:57.329040384,272.0,-1,-1
1996-08-09 00:43:57.329040384,332.0,-1,-1
1996-08-09 00:43:57.329040384,388.0,-1,-1
1996-08-09 00:43:57.329040384,428.0,-1,-1
1996-08-09 00:43:57.329040384,484.0,-1,-1
1996-08-09 00:43:57.329040384,540.0,-1,-1
1996-08-09 00:43:57.329040384,624.0,-1,-1
1996-08-09 00:43:57.329040384,740.0,-1,-1
1996-08-09 00:43:57.329040384,804.0,-1,-1
1996-08-09 00:43:57.329040384,940.0,-1,-1
1996-08-09 00:43:57.329040384,1040.0,-1,-1
1996-08-09 00:47:00.699514752,20.0,0.0,-1
1996-08-09 00:47:00.699514752,24.0,0.0,-1
1996-08-09 00:47:00.699514752,28.0,0.0,-1
1996-08-09 00:47:00.699514752,32.0,0.0,-1
